﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020007380-052977,田,130.43264661500,33.06525830420,40202,大牟田市
40020007005-049466,田,130.47026602300,33.06203972820,40202,大牟田市
40020007019-045737,畑,130.51020331100,33.06232936790,40202,大牟田市
40020009171-049343,田,130.47146874300,33.08157844750,40202,大牟田市
40020004863-047918,田,130.48695944100,33.04279934970,40202,大牟田市
40020005869-053014,田,130.43233738000,33.05163064010,40202,大牟田市
40020005039-051254,田,130.45122674300,33.04423698370,40202,大牟田市
40020007792-047906,田,130.48692892500,33.06921220050,40202,大牟田市
40020006978-045853,畑,130.50895792000,33.06195613570,40202,大牟田市
40020007902-045546,畑,130.51220208900,33.07029946580,40202,大牟田市
40020008722-046498,畑,130.50196551200,33.07765899860,40202,大牟田市
40020009443-050695,畑,130.45697199300,33.08396973760,40202,大牟田市
40020001601-047630,田,130.49020363300,33.01339198440,40202,大牟田市
40020009120-046733,畑,130.49942475600,33.08123846860,40202,大牟田市
40020007106-049555,畑,130.46930497200,33.06295127410,40202,大牟田市
40020005439-049211,田,130.47308282700,33.04793791230,40202,大牟田市
40020009866-047157,畑,130.49484301000,33.08794071500,40202,大牟田市
40020006523-049780,田,130.46692679400,33.05768396730,40202,大牟田市
40020008504-047186,畑,130.49460198100,33.07565947890,40202,大牟田市
40020009053-049892,田,130.46558961600,33.08049469460,40202,大牟田市
40020000806-050867,田,130.45560866500,33.00608073170,40202,大牟田市
40020000911-051181,田,130.45224284700,33.00701356220,40202,大牟田市
40020009457-044914,畑,130.51888853200,33.08435408110,40202,大牟田市
40020009274-045979,田,130.50749792300,33.08265590470,40202,大牟田市
40020007345-043902,田,130.52983148200,33.06534672720,40202,大牟田市
40020006790-049150,田,130.47366155700,33.06012036810,40202,大牟田市
40020009354-050042,田,130.46396751300,33.08319915130,40202,大牟田市
40020004897-047164,畑,130.49502577500,33.04313768800,40202,大牟田市
40020008178-053485,田,130.42716058000,33.07243363370,40202,大牟田市
40020006988-049269,田,130.47237310000,33.06189514110,40202,大牟田市
40020009279-051370,田,130.44974590800,33.08245942220,40202,大牟田市
40020009371-050068,田,130.46368628000,33.08334974040,40202,大牟田市
40020007479-044197,田,130.52666884200,33.06654689150,40202,大牟田市
40020010088-045055,畑,130.51734710000,33.09003727390,40202,大牟田市
40020008034-053915,田,130.42256228700,33.07111280380,40202,大牟田市
40020006547-050916,田,130.45476106200,33.05784331840,40202,大牟田市
40020007248-047412,畑,130.49225058200,33.06432551920,40202,大牟田市
40020001038-050978,田,130.45440382700,33.00817184160,40202,大牟田市
40020009595-045752,田,130.50991234300,33.08556197050,40202,大牟田市
40020000819-050465,田,130.45990946000,33.00621962670,40202,大牟田市
40020010257-044979,畑,130.51815268500,33.09156375480,40202,大牟田市
40020008427-046981,畑,130.49680013800,33.07497512890,40202,大牟田市
40020009601-043003,田,130.53935626800,33.08572673070,40202,大牟田市
40020001505-046173,田,130.50580524200,33.01259529810,40202,大牟田市
40020005358-047873,田,130.48741605600,33.04726545300,40202,大牟田市
40020001190-047413,田,130.49254779400,33.00969912440,40202,大牟田市
40020008468-047326,畑,130.49311104600,33.07533015100,40202,大牟田市
40020001155-047490,田,130.49173093700,33.00937967730,40202,大牟田市
40020000552-052012,田,130.44336675000,33.00373574280,40202,大牟田市
40020009494-051247,田,130.45105504600,33.08440068300,40202,大牟田市
40020001052-052049,田,130.44294506800,33.00824481410,40202,大牟田市
40020007482-052629,田,130.43636523400,33.06619788490,40202,大牟田市
40020009638-049182,田,130.47316935500,33.08580236090,40202,大牟田市
40020008770-046480,畑,130.50215572400,33.07809043630,40202,大牟田市
40020005481-050325,畑,130.46114892700,33.04826103460,40202,大牟田市
40020003350-047965,田,130.48652782500,33.02915451790,40202,大牟田市
40020007833-053008,田,130.43228293500,33.06934254180,40202,大牟田市
40020006830-050521,田,130.45897816100,33.06041574050,40202,大牟田市
40020007942-045800,畑,130.50947223500,33.07065657630,40202,大牟田市
40020005867-051694,田,130.44647280000,33.05167894810,40202,大牟田市
40020005977-052535,畑,130.43745784800,33.05263081230,40202,大牟田市
40020003642-047933,田,130.48686243900,33.03178710290,40202,大牟田市
40020005444-047640,畑,130.48989952600,33.04804713920,40202,大牟田市
40020007251-052561,田,130.43710517300,33.06411589890,40202,大牟田市
40020006389-046465,畑,130.50243556800,33.05662180600,40202,大牟田市
40020001167-048625,畑,130.47958294500,33.00944294800,40202,大牟田市
40020006324-047688,畑,130.48934294600,33.05598225120,40202,大牟田市
40020010212-045986,畑,130.50736965400,33.09111868090,40202,大牟田市
40020009167-042970,田,130.53972877700,33.08181685910,40202,大牟田市
40020001579-052204,田,130.44125950500,33.01299208060,40202,大牟田市
40020000854-046704,田,130.50015347600,33.00670119620,40202,大牟田市
40020006906-048809,田,130.47730420200,33.06117856700,40202,大牟田市
40020006567-046454,田,130.50254255800,33.05822906460,40202,大牟田市
40020003322-047342,田,130.49319764700,33.02892904540,40202,大牟田市
40020003305-047230,畑,130.49439822500,33.02878040090,40202,大牟田市
40020000862-050930,田,130.45493021600,33.00658172630,40202,大牟田市
40020009847-048825,畑,130.47698132900,33.08769910280,40202,大牟田市
40020009872-048809,畑,130.47714971300,33.08792603010,40202,大牟田市
40020009100-046310,畑,130.50395530200,33.08107739740,40202,大牟田市
40020003598-047055,畑,130.49626144400,33.03142853570,40202,大牟田市
40020009770-050899,田,130.45476848900,33.08691360620,40202,大牟田市
40020007518-047539,田,130.49087948000,33.06675814860,40202,大牟田市
40020001442-047334,田,130.49338682300,33.01197438420,40202,大牟田市
40020007151-052668,田,130.43597043000,33.06321150160,40202,大牟田市
40020008824-047298,畑,130.49338755900,33.07854085300,40202,大牟田市
40020006899-045989,畑,130.50750820400,33.06124045000,40202,大牟田市
40020006950-047667,畑,130.48953727200,33.06162881730,40202,大牟田市
40020007776-043792,田,130.53098580200,33.06924226350,40202,大牟田市
40020000641-048307,畑,130.48301772900,33.00470760490,40202,大牟田市
40020007452-046386,畑,130.50322845600,33.06620568340,40202,大牟田市
40020009646-046698,畑,130.49977497900,33.08597876950,40202,大牟田市
40020000883-051261,田,130.45138376000,33.00675533190,40202,大牟田市
40020007937-052681,田,130.43578283500,33.07029808700,40202,大牟田市
40020008968-046520,畑,130.50171505500,33.07987815560,40202,大牟田市
40020009196-047807,田,130.48791705900,33.08187873300,40202,大牟田市
40020004888-047368,田,130.49284615500,33.04304775070,40202,大牟田市
40020000543-048123,畑,130.48499116400,33.00383349630,40202,大牟田市
40020006350-050763,田,130.45640835800,33.05608003500,40202,大牟田市
40020001589-046806,田,130.49902672600,33.01332170480,40202,大牟田市
40020000871-050605,田,130.45841118400,33.00668164620,40202,大牟田市
40020002896-047682,畑,130.48958276800,33.02506887840,40202,大牟田市
40020010098-045497,畑,130.51261174200,33.09010617020,40202,大牟田市
40020001176-047314,田,130.49360759500,33.00957507470,40202,大牟田市
40020007973-046099,畑,130.50627829700,33.07091704760,40202,大牟田市
40020007049-052772,田,130.43486133500,33.06228590440,40202,大牟田市
40020007072-048426,田,130.48140340200,33.06269331330,40202,大牟田市
40020006910-050157,田,130.46287076800,33.06115729850,40202,大牟田市
40020006548-049795,田,130.46676697900,33.05790734250,40202,大牟田市
40020005467-050724,田,130.45688307300,33.04811524070,40202,大牟田市
40020005787-047971,畑,130.48633851500,33.05112497930,40202,大牟田市
40020000502-050196,田,130.46279992300,33.00336911190,40202,大牟田市
40020000718-048022,畑,130.48605873900,33.00541464590,40202,大牟田市
40020009661-046402,畑,130.50293821900,33.08612496960,40202,大牟田市
40020006882-048870,田,130.47665863300,33.06096342420,40202,大牟田市
40020002730-046999,畑,130.49690387400,33.02360102830,40202,大牟田市
40020008085-046448,田,130.50253084000,33.07191283920,40202,大牟田市
40020002897-047421,畑,130.49238048800,33.02509581370,40202,大牟田市
40020007268-052946,田,130.43298135400,33.06425240660,40202,大牟田市
40020001040-048259,畑,130.48350468100,33.00830879980,40202,大牟田市
40020009431-050109,田,130.46324841600,33.08389225190,40202,大牟田市
40020000779-050536,田,130.45915173000,33.00585617150,40202,大牟田市
40020006034-051280,田,130.45089866600,33.05320385860,40202,大牟田市
40020009347-046570,畑,130.50115908300,33.08329238770,40202,大牟田市
40020007484-044571,田,130.52266182100,33.06657373130,40202,大牟田市
40020001002-052243,田,130.44086555800,33.00778403400,40202,大牟田市
40020006989-048547,田,130.48010884700,33.06193639310,40202,大牟田市
40020001717-051651,畑,130.44716505600,33.01425913350,40202,大牟田市
40020007194-052670,田,130.43594171500,33.06359952080,40202,大牟田市
40020005085-047621,畑,130.49012352900,33.04481325400,40202,大牟田市
40020007356-046447,田,130.50257714400,33.06534580640,40202,大牟田市
40020000909-048284,田,130.48324149000,33.00713001700,40202,大牟田市
40020006765-050712,田,130.45693538200,33.05981973160,40202,大牟田市
40020001064-051203,田,130.45199715300,33.00839185600,40202,大牟田市
40020008668-047066,畑,130.49588170200,33.07714135830,40202,大牟田市
40020004004-047598,田,130.49042567100,33.03506291810,40202,大牟田市
40020007509-052966,田,130.43276147600,33.06641965490,40202,大牟田市
40020001204-046865,畑,130.49841899000,33.00984504870,40202,大牟田市
40020006971-049168,田,130.47345715000,33.06174626550,40202,大牟田市
40020006837-046506,畑,130.50197503300,33.06065961490,40202,大牟田市
40020009793-046226,畑,130.50482632900,33.08732273140,40202,大牟田市
40020009476-051390,田,130.44952543700,33.08423612560,40202,大牟田市
40020006846-046001,畑,130.50738402700,33.06075759480,40202,大牟田市
40020008675-046969,畑,130.49692339700,33.07721224980,40202,大牟田市
40020001182-048849,畑,130.47718380500,33.00956528560,40202,大牟田市
40020001238-046861,畑,130.49845197200,33.01015355500,40202,大牟田市
40020007464-044636,田,130.52196510600,33.06639542760,40202,大牟田市
40020009633-045046,畑,130.51741687100,33.08607163370,40202,大牟田市
40020006185-052648,田,130.43624332900,33.05449581770,40202,大牟田市
40020006840-048000,田,130.48597439300,33.06062278580,40202,大牟田市
40020006026-051339,田,130.45026292300,33.05312642410,40202,大牟田市
40020007659-046798,田,130.49880509600,33.06805778510,40202,大牟田市
40020006916-047567,畑,130.49061085000,33.06133020800,40202,大牟田市
40020008896-045768,畑,130.50976812200,33.07925269130,40202,大牟田市
40020009654-049942,畑,130.46502752100,33.08591218690,40202,大牟田市
40020008433-047274,畑,130.49366662500,33.07502091660,40202,大牟田市
40020008003-047180,畑,130.49469143800,33.07114488010,40202,大牟田市
40020000578-047592,畑,130.49066968100,33.00417528390,40202,大牟田市
40020007635-047625,畑,130.48994320100,33.06780366140,40202,大牟田市
40020009387-048034,田,130.48547286800,33.08358744120,40202,大牟田市
40020009618-047237,田,130.49400520100,33.08570357100,40202,大牟田市
40020007464-047896,田,130.48705888300,33.06625472490,40202,大牟田市
40020001906-047733,田,130.48908690100,33.01614258420,40202,大牟田市
40020007098-048691,田,130.47856545800,33.06291623940,40202,大牟田市
40020007749-047992,田,130.48601609200,33.06882248460,40202,大牟田市
40020006835-050492,田,130.45929361700,33.06045992210,40202,大牟田市
40020007000-052755,田,130.43504841900,33.06184559170,40202,大牟田市
40020009799-046144,畑,130.50569535300,33.08738238120,40202,大牟田市
40020007323-046808,田,130.49871151600,33.06502785460,40202,大牟田市
40020001236-051660,田,130.44709211400,33.00991835420,40202,大牟田市
40020001437-051892,田,130.44460070100,33.01172461400,40202,大牟田市
40020000629-047217,田,130.49467901800,33.00465300360,40202,大牟田市
40020008951-046158,田,130.50558848600,33.07973508020,40202,大牟田市
40020001423-046996,田,130.49699885600,33.01182124320,40202,大牟田市
40020001113-048806,畑,130.47764897900,33.00894421430,40202,大牟田市
40020001220-052205,田,130.44126406200,33.00975378100,40202,大牟田市
40020000921-046982,畑,130.49718151800,33.00729391800,40202,大牟田市
40020008544-047255,畑,130.49386538800,33.07601642210,40202,大牟田市
40020007975-047084,畑,130.49572500300,33.07089506110,40202,大牟田市
40020001299-047062,畑,130.49615273100,33.01075734150,40202,大牟田市
40020000716-050960,田,130.45461894300,33.00526969860,40202,大牟田市
40020009524-044785,畑,130.52027535500,33.08496445670,40202,大牟田市
40020005488-048379,田,130.48198713500,33.04841443070,40202,大牟田市
40020006260-052497,田,130.43785128300,33.05518622620,40202,大牟田市
40020008523-047315,畑,130.49322022100,33.07582660990,40202,大牟田市
40020007372-046759,畑,130.49923915200,33.06547052920,40202,大牟田市
40020008759-046700,畑,130.49979678000,33.07797872290,40202,大牟田市
40020009878-050538,田,130.45863179200,33.08790315940,40202,大牟田市
40020006838-045737,畑,130.51020887800,33.06070113820,40202,大牟田市
40020008107-046714,田,130.49968211100,33.07210462460,40202,大牟田市
40020005949-052536,畑,130.43745559900,33.05238023150,40202,大牟田市
40020001315-050760,田,130.45672249600,33.01067972060,40202,大牟田市
40020008615-046190,田,130.50527139100,33.07670667870,40202,大牟田市
40020010118-046855,畑,130.49806318100,33.09022863570,40202,大牟田市
40020004986-048147,田,130.48449451900,33.04389681040,40202,大牟田市
40020009660-051158,田,130.45199926500,33.08590696900,40202,大牟田市
40020001009-051285,田,130.45111903800,33.00788858610,40202,大牟田市
40020006746-050218,田,130.46222319800,33.05967124860,40202,大牟田市
40020000632-049753,畑,130.46753591500,33.00455942640,40202,大牟田市
40020008451-046300,田,130.50409783200,33.07522396610,40202,大牟田市
40020000812-052006,田,130.44341633600,33.00608001700,40202,大牟田市
40020007008-045479,畑,130.51296401100,33.06224538590,40202,大牟田市
40020006003-049346,田,130.47160770600,33.05300997810,40202,大牟田市
40020006044-053423,田,130.42794547200,33.05319520980,40202,大牟田市
40020008190-046522,田,130.50173319500,33.07285918570,40202,大牟田市
40020007512-047606,田,130.49016133700,33.06669407590,40202,大牟田市
40020000884-046599,田,130.50128025300,33.00697253140,40202,大牟田市
40020005641-050942,田,130.45453832900,33.04967502850,40202,大牟田市
40020009944-043101,畑,130.53828770100,33.08881337180,40202,大牟田市
40020007776-052723,田,130.43533968700,33.06883994890,40202,大牟田市
40020006659-050762,田,130.45640320400,33.05886120180,40202,大牟田市
40020000975-045672,田,130.51119663600,33.00783794330,40202,大牟田市
40020007482-052811,田,130.43441294400,33.06618892730,40202,大牟田市
40020009856-050769,田,130.45615100700,33.08769535610,40202,大牟田市
40020008114-046081,畑,130.50645732000,33.07218903170,40202,大牟田市
40020009009-051610,田,130.44719189800,33.08001842750,40202,大牟田市
40020008926-047763,畑,130.48840440100,33.07943898480,40202,大牟田市
40020007129-047663,田,130.48957205400,33.06324520300,40202,大牟田市
40020007146-053004,田,130.43237102000,33.06314445910,40202,大牟田市
40020002387-047669,畑,130.48974981800,33.02047784660,40202,大牟田市
40020005988-050848,田,130.45552029300,33.05280561190,40202,大牟田市
40020000431-050153,畑,130.46327006200,33.00273252590,40202,大牟田市
40020007613-046980,畑,130.49685759000,33.06763263730,40202,大牟田市
40020006490-049752,田,130.46723579700,33.05738870750,40202,大牟田市
40020007488-047725,田,130.48888021100,33.06647725530,40202,大牟田市
40020006429-046469,畑,130.50238940600,33.05698333930,40202,大牟田市
40020010164-045991,畑,130.50731927700,33.09067792090,40202,大牟田市
40020007460-044501,田,130.52341229200,33.06636202640,40202,大牟田市
40020007053-050989,田,130.45395737500,33.06240646520,40202,大牟田市
40020006479-047799,畑,130.48814789300,33.05737822260,40202,大牟田市
40020009082-049241,田,130.47256362000,33.08078150350,40202,大牟田市
40020007117-049963,田,130.46493342000,33.06303099060,40202,大牟田市
40020009625-050014,畑,130.46425730000,33.08564485950,40202,大牟田市
40020007136-048359,田,130.48211783200,33.06327303580,40202,大牟田市
40020001884-050449,畑,130.46002425500,33.01582297030,40202,大牟田市
40020006898-050969,田,130.45417250100,33.06100630070,40202,大牟田市
40020009606-043096,田,130.53835376200,33.08577153450,40202,大牟田市
40020005966-052383,畑,130.43908313000,33.05253967260,40202,大牟田市
40020009313-049912,田,130.46535916800,33.08283611910,40202,大牟田市
40020009669-043042,田,130.53892878200,33.08634135490,40202,大牟田市
40020006187-052406,畑,130.43882739000,33.05453005340,40202,大牟田市
40020001283-051822,田,130.44535607400,33.01033585320,40202,大牟田市
40020008292-047694,畑,130.48917567300,33.07373176320,40202,大牟田市
40020004811-047603,畑,130.49032599800,33.04234635390,40202,大牟田市
40020009507-049298,田,130.47192994700,33.08461389130,40202,大牟田市
40020007148-052602,田,130.43667690000,33.06318293640,40202,大牟田市
40020009947-050041,畑,130.46394276900,33.08854679650,40202,大牟田市
40020006820-049240,田,130.47270118700,33.06038485270,40202,大牟田市
40020009640-047191,田,130.49448954700,33.08590265230,40202,大牟田市
40020009199-043284,田,130.53636393300,33.08208860960,40202,大牟田市
40020008703-046744,畑,130.49932529800,33.07747598790,40202,大牟田市
40020007200-052810,田,130.43444927300,33.06364692840,40202,大牟田市
40020009281-048032,田,130.48549778900,33.08263447440,40202,大牟田市
40020008793-050043,田,130.46398774800,33.07814398850,40202,大牟田市
40020008833-048176,田,130.48398566200,33.07858179800,40202,大牟田市
40020005303-049078,田,130.47451326200,33.04671483640,40202,大牟田市
40020007802-053206,田,130.43016666800,33.06905481200,40202,大牟田市
40020006107-051337,田,130.45028588900,33.05385592230,40202,大牟田市
40020000901-052032,田,130.44313568600,33.00688213990,40202,大牟田市
40020009962-044766,畑,130.52045760500,33.08891274330,40202,大牟田市
40020008674-046562,畑,130.50127781800,33.07721869430,40202,大牟田市
40020000380-048958,畑,130.47605656700,33.00233117270,40202,大牟田市
40020002364-047341,畑,130.49325971700,33.02028906380,40202,大牟田市
40020005848-051334,田,130.45032569800,33.05152754740,40202,大牟田市
40020008000-053112,田,130.43116433200,33.07084800970,40202,大牟田市
40020006774-046187,畑,130.50538779100,33.06010129470,40202,大牟田市
40020008690-046652,畑,130.50031871300,33.07736116690,40202,大牟田市
40020006701-050554,田,130.45863662700,33.05925418800,40202,大牟田市
40020009629-044883,畑,130.51921361700,33.08590555230,40202,大牟田市
40020009522-048849,田,130.47673792600,33.08476397980,40202,大牟田市
40020001209-047308,田,130.49367716000,33.00987592230,40202,大牟田市
40020006716-052783,田,130.43476666100,33.05927858850,40202,大牟田市
40020001078-045799,田,130.50983201400,33.00875616460,40202,大牟田市
40020002578-047413,畑,130.49248220400,33.02221651100,40202,大牟田市
40020000917-046237,畑,130.50515187200,33.00728577030,40202,大牟田市
40020008237-053701,田,130.42484746000,33.07295445300,40202,大牟田市
40020009055-046789,畑,130.49882663700,33.08064451360,40202,大牟田市
40020000861-048399,畑,130.48201243900,33.00669329400,40202,大牟田市
40020000750-049421,畑,130.47108834000,33.00563946310,40202,大牟田市
40020010043-046398,畑,130.50296628600,33.08957166050,40202,大牟田市
40020007409-046339,畑,130.50372726200,33.06582434590,40202,大牟田市
40020001156-048773,畑,130.47800065800,33.00933696180,40202,大牟田市
40020008918-042997,田,130.53945243200,33.07956698710,40202,大牟田市
40020008272-047182,畑,130.49466285600,33.07356704790,40202,大牟田市
40020006982-050512,田,130.45906428100,33.06179122490,40202,大牟田市
40020009715-050121,田,130.46310778500,33.08644694430,40202,大牟田市
40020009853-051190,田,130.45164411500,33.08764810300,40202,大牟田市
40020006746-046083,畑,130.50650157600,33.05986004950,40202,大牟田市
40020005093-047665,畑,130.48965340000,33.04487965520,40202,大牟田市
40020009500-048897,田,130.47622953300,33.08456769840,40202,大牟田市
40020009832-046376,畑,130.50321253900,33.08767544700,40202,大牟田市
40020006912-045659,畑,130.51103409600,33.06137055420,40202,大牟田市
40020009755-042951,田,130.53990394900,33.08712177260,40202,大牟田市
40020000973-045590,田,130.51207658900,33.00782059480,40202,大牟田市
40020007561-047931,田,130.48667072900,33.06712349580,40202,大牟田市
40020006943-045998,畑,130.50740315500,33.06164111500,40202,大牟田市
40020001238-046924,畑,130.49778765100,33.01014946760,40202,大牟田市
40020006571-047524,田,130.49108931100,33.05821494590,40202,大牟田市
40020006606-050821,田,130.45578124800,33.05837939810,40202,大牟田市
40020000434-049404,畑,130.47128882600,33.00279477510,40202,大牟田市
40020007481-052968,田,130.43273638300,33.06617151800,40202,大牟田市
40020001152-046804,畑,130.49906995100,33.00938007490,40202,大牟田市
40020009387-051231,田,130.45123718000,33.08343692830,40202,大牟田市
40020007600-052814,田,130.43437506200,33.06725516490,40202,大牟田市
40020001699-052126,田,130.44210399900,33.01423111880,40202,大牟田市
40020009399-046697,畑,130.49979887100,33.08375166840,40202,大牟田市
40020008792-045700,畑,130.51051060700,33.07832370750,40202,大牟田市
40020007008-048368,田,130.48202575300,33.06211783000,40202,大牟田市
40020006375-050351,田,130.46082045400,33.05632260470,40202,大牟田市
40020008737-051742,田,130.44579082500,33.07755095660,40202,大牟田市
40020007199-048918,田,130.47611939500,33.06381700810,40202,大牟田市
40020009697-051025,田,130.45341807300,33.08624454110,40202,大牟田市
40020005145-047702,田,130.48925468100,33.04535145580,40202,大牟田市
40020006911-045940,畑,130.50802980500,33.06134932600,40202,大牟田市
40020008924-051645,田,130.44682357800,33.07924746530,40202,大牟田市
40020006972-048653,田,130.47897315100,33.06178379220,40202,大牟田市
40020006099-051356,田,130.45008242700,33.05378690750,40202,大牟田市
40020007418-043764,田,130.53130867500,33.06601474980,40202,大牟田市
40020001589-046913,畑,130.49797464600,33.01357914830,40202,大牟田市
40020007174-048612,田,130.47939796400,33.06360268890,40202,大牟田市
40020004320-047959,畑,130.48654623600,33.03790213110,40202,大牟田市
40020006075-052394,畑,130.43896582700,33.05352095680,40202,大牟田市
40020006774-050260,田,130.46178109800,33.05992141890,40202,大牟田市
40020000598-048756,畑,130.47821274000,33.00430057870,40202,大牟田市
40020006197-047721,畑,130.48899344700,33.05483751440,40202,大牟田市
40020006047-052391,畑,130.43899516200,33.05326935480,40202,大牟田市
40020009514-049690,田,130.46772877100,33.08465451860,40202,大牟田市
40020009479-046710,畑,130.49965276900,33.08447386280,40202,大牟田市
40020007904-054216,田,130.41935111900,33.06992105520,40202,大牟田市
40020007305-054016,田,130.42152291900,33.06453185630,40202,大牟田市
40020003681-047266,畑,130.49399762200,33.03217129040,40202,大牟田市
40020001583-047003,田,130.49691521200,33.01326391630,40202,大牟田市
40020006568-051331,田,130.45031475500,33.05801462500,40202,大牟田市
40020000806-048302,田,130.48305828900,33.00619929680,40202,大牟田市
40020009554-051198,田,130.45157375000,33.08494440020,40202,大牟田市
40020009792-048752,畑,130.47776354000,33.08720323680,40202,大牟田市
40020000541-046226,田,130.50529028600,33.00389651890,40202,大牟田市
40020006635-050859,田,130.45537457500,33.05864147860,40202,大牟田市
40020007732-043838,田,130.53050015100,33.06883682330,40202,大牟田市
40020006737-046006,畑,130.50733364100,33.05977439440,40202,大牟田市
40020006140-050574,田,130.45845296300,33.05419109780,40202,大牟田市
40020000965-051783,田,130.44579097800,33.00747595910,40202,大牟田市
40020000687-048875,畑,130.47692671200,33.00509984060,40202,大牟田市
40020007527-051975,田,130.44336594900,33.06663133920,40202,大牟田市
40020010998-045403,畑,130.51357265400,33.09823015920,40202,大牟田市
40020000864-046577,田,130.50151784100,33.00679614610,40202,大牟田市
40020007133-048941,田,130.47587972400,33.06322009520,40202,大牟田市
40020009546-049998,田,130.46442597700,33.08493278610,40202,大牟田市
40020004036-047276,田,130.49387048900,33.03536576460,40202,大牟田市
40020003267-047133,畑,130.49543769100,33.02844190430,40202,大牟田市
40020008216-047433,田,130.49197833400,33.07304973210,40202,大牟田市
40020008606-047103,畑,130.49548835000,33.07658720840,40202,大牟田市
40020005706-052435,畑,130.43854290300,33.05019182170,40202,大牟田市
40020009962-050094,畑,130.46337974900,33.08868240950,40202,大牟田市
40020008692-046173,田,130.50544207500,33.07740203780,40202,大牟田市
40020006845-049170,田,130.47344476100,33.06061281960,40202,大牟田市
40020008852-049981,田,130.46465332200,33.07867205800,40202,大牟田市
40020007450-047953,田,130.48644732900,33.06612493430,40202,大牟田市
40020008260-049418,畑,130.47071343800,33.07336593150,40202,大牟田市
40020001151-048597,畑,130.47988454900,33.00929215500,40202,大牟田市
40020001542-052253,田,130.44073285500,33.01264824580,40202,大牟田市
40020008074-045714,畑,130.51039443600,33.07184299470,40202,大牟田市
40020009526-049358,田,130.47128664400,33.08478311130,40202,大牟田市
40020001311-045664,畑,130.51125919000,33.01086941180,40202,大牟田市
40020001426-052084,田,130.44254517800,33.01161219300,40202,大牟田市
40020005964-051123,田,130.45258154800,33.05258408250,40202,大牟田市
40020006392-050837,田,130.45561432500,33.05645087820,40202,大牟田市
40020001122-051192,田,130.45211554000,33.00891910810,40202,大牟田市
40020006735-046043,畑,130.50693695100,33.05976303510,40202,大牟田市
40020008761-046795,畑,130.49877583400,33.07799300580,40202,大牟田市
40020001267-046989,畑,130.49708706300,33.01041236420,40202,大牟田市
40020009786-047394,畑,130.49231099400,33.08721216370,40202,大牟田市
40020005485-050585,田,130.45837032400,33.04828321230,40202,大牟田市
40020008802-045554,畑,130.51206680600,33.07841804790,40202,大牟田市
40020006951-045951,畑,130.50790703900,33.06171473350,40202,大牟田市
40020007789-046187,畑,130.50533861200,33.06925599480,40202,大牟田市
40020001620-052229,田,130.44098803500,33.01335740020,40202,大牟田市
40020006483-048831,田,130.47708923700,33.05736077160,40202,大牟田市
40020008155-044834,畑,130.51981454600,33.07261179470,40202,大牟田市
40020009635-046864,畑,130.49799792400,33.08587499710,40202,大牟田市
40020001061-050804,田,130.45626757900,33.00838544980,40202,大牟田市
40020009521-049034,田,130.47475232500,33.08475094540,40202,大牟田市
40020006701-051320,田,130.45042739500,33.05921222370,40202,大牟田市
40020005780-052213,畑,130.44092019400,33.05087050260,40202,大牟田市
40020005997-053419,田,130.42799139000,33.05277074520,40202,大牟田市
40020000832-051759,田,130.44605575300,33.00627301260,40202,大牟田市
40020004753-047482,田,130.49163356700,33.04182175530,40202,大牟田市
40020008875-047020,畑,130.49636078600,33.07901268700,40202,大牟田市
40020009438-045655,畑,130.51095946600,33.08414944510,40202,大牟田市
40020007198-052755,田,130.43503004000,33.06362603520,40202,大牟田市
40020002893-047886,田,130.48739606200,33.02503921000,40202,大牟田市
40020009697-049921,畑,130.46525013300,33.08629995300,40202,大牟田市
40020006700-051255,田,130.45112970800,33.05921154090,40202,大牟田市
40020000900-052338,田,130.43985605600,33.00685857840,40202,大牟田市
40020001340-051549,田,130.44827851900,33.01086158130,40202,大牟田市
40020008088-053781,田,130.42399499700,33.07160109710,40202,大牟田市
40020009172-051471,田,130.44867808500,33.08149206100,40202,大牟田市
40020001006-046985,畑,130.49713951900,33.00805925210,40202,大牟田市
40020001504-047332,田,130.49339703100,33.01253555010,40202,大牟田市
40020007445-044471,田,130.52373474200,33.06623120610,40202,大牟田市
40020009798-051050,田,130.45314498600,33.08715160810,40202,大牟田市
40020007070-045448,畑,130.51328654100,33.06280369120,40202,大牟田市
40020008341-045087,畑,130.51709116700,33.07428229410,40202,大牟田市
40020009443-044693,畑,130.52126115500,33.08423753020,40202,大牟田市
40020004089-047785,田,130.48841812400,33.03582836290,40202,大牟田市
40020001628-047398,田,130.49269467300,33.01365415560,40202,大牟田市
40020009748-046154,畑,130.50559213500,33.08692098210,40202,大牟田市
40020005459-051254,田,130.45120485300,33.04801730540,40202,大牟田市
40020007188-048956,田,130.47571326200,33.06371699270,40202,大牟田市
40020004406-048064,田,130.48541885500,33.03867215370,40202,大牟田市
40020006691-051285,田,130.45080642900,33.05912884470,40202,大牟田市
40020007383-053014,畑,130.43224951000,33.06528474130,40202,大牟田市
40020003060-047656,畑,130.48985750000,33.02654766680,40202,大牟田市
40020009171-046794,畑,130.49877342200,33.08169222910,40202,大牟田市
40020007004-051102,田,130.45275066900,33.06196089650,40202,大牟田市
40020007429-044021,田,130.52854946600,33.06610285630,40202,大牟田市
40020006891-048839,田,130.47698831300,33.06104266560,40202,大牟田市
40020009757-050249,田,130.46172876200,33.08681924210,40202,大牟田市
40020008589-046225,田,130.50489217800,33.07646716300,40202,大牟田市
