﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
17070071012-041494,田,136.70264559200,36.63911053950,17201,金沢市
17070063873-051173,田,136.59488051800,36.57430397410,17201,金沢市
17070055912-043048,田,136.68611233200,36.50295715760,17201,金沢市
17070070082-046171,田,136.65040075900,36.63051111810,17201,金沢市
17070068556-044263,田,136.67181825300,36.61685241270,17201,金沢市
17070059622-035529,田,136.76987110000,36.53670076320,17201,金沢市
17070054217-045070,田,136.66364355100,36.48759024650,17201,金沢市
17070066201-040628,田,136.71258455000,36.59578604320,17201,金沢市
17070061734-035456,田,136.77059802200,36.55574237250,17201,金沢市
17070070625-041771,田,136.69957404100,36.63560523950,17201,金沢市
17070065695-051331,田,136.59299740700,36.59071404220,17201,金沢市
17070065073-051260,田,136.59383185700,36.58511476850,17201,金沢市
17070066690-039587,田,136.72419024700,36.60024221730,17201,金沢市
17070068421-040393,田,136.71509910500,36.61580824470,17201,金沢市
17070068911-034390,田,136.78217858600,36.62045405670,17201,金沢市
17070055641-036177,田,136.76282903800,36.50079696510,17201,金沢市
17070060801-049286,田,136.61616932400,36.54672101100,17201,金沢市
17070060027-039801,田,136.72214890800,36.54018133420,17201,金沢市
17070069346-044010,田,136.67460844900,36.62398607440,17201,金沢市
17070054164-045999,田,136.65327770900,36.48706872600,17201,金沢市
17070066438-045777,田,136.65502812500,36.59769362450,17201,金沢市
17070069739-041960,田,136.69750934500,36.62761457520,17201,金沢市
17070066344-041006,田,136.70835301900,36.59706565780,17201,金沢市
17070068209-045546,田,136.65749504700,36.61366808910,17201,金沢市
17070067402-042663,畑,136.68977754100,36.60652424030,17201,金沢市
17070061919-036785,田,136.75574235100,36.55735354040,17201,金沢市
17070068564-045420,田,136.65888665100,36.61686441510,17201,金沢市
17070065926-037767,田,136.74456974900,36.59342549330,17201,金沢市
17070069152-040758,畑,136.71097037100,36.62237502860,17201,金沢市
17070069911-046237,田,136.64966759500,36.62897279960,17201,金沢市
17070066095-038608,田,136.73516791300,36.59491636560,17201,金沢市
17070065452-050322,田,136.60429027800,36.58857889760,17201,金沢市
17070063073-040176,田,136.71779970900,36.56762167370,17201,金沢市
17070068916-045041,田,136.66310390800,36.62005555290,17201,金沢市
17070063933-051208,田,136.59448621800,36.57484466330,17201,金沢市
17070070653-038679,田,136.73414662200,36.63599259190,17201,金沢市
17070068884-036732,畑,136.75599464900,36.62012330870,17201,金沢市
17070067234-048718,田,136.62210775500,36.60471885280,17201,金沢市
17070069862-036455,畑,136.75905488200,36.62895275920,17201,金沢市
17070071213-038096,田,136.74063448900,36.64105965630,17201,金沢市
17070072214-041275,田,136.70503002200,36.64995533960,17201,金沢市
17070057732-038941,田,136.73187179900,36.51953966490,17201,金沢市
17070053296-045849,田,136.65499411100,36.47925439890,17201,金沢市
17070064890-043183,畑,136.68410110300,36.58386451130,17201,金沢市
17070054541-037468,田,136.74846368000,36.49083353140,17201,金沢市
17070060610-036495,畑,136.75903610000,36.54556948980,17201,金沢市
17070068603-037837,田,136.74365405100,36.61755536350,17201,金沢市
17070059461-038836,田,136.73294937300,36.53512360670,17201,金沢市
17070069710-041037,田,136.70782544300,36.62739738250,17201,金沢市
17070064360-036335,田,136.76065638700,36.57936843180,17201,金沢市
17070058608-043303,田,136.68311621100,36.52724296770,17201,金沢市
17070066965-039876,田,136.72095350600,36.60270666670,17201,金沢市
17070069063-043373,田,136.68174553800,36.62146256820,17201,金沢市
17070055969-039246,田,136.72855375100,36.50363486440,17201,金沢市
17070062971-034325,田,136.78317445400,36.56692509110,17201,金沢市
17070062377-047614,畑,136.63474078300,36.56100321510,17201,金沢市
17070061977-036665,田,136.75707525800,36.55788698260,17201,金沢市
17070068409-040558,田,136.71325023600,36.61569191540,17201,金沢市
17070060226-036000,田,136.76458876300,36.54212537000,17201,金沢市
17070059202-039858,田,136.72155406200,36.53274210250,17201,金沢市
17070054546-037507,田,136.74803085900,36.49088286620,17201,金沢市
17070071004-043758,田,136.67732516200,36.63893916780,17201,金沢市
17070070348-046154,田,136.65057722500,36.63290929170,17201,金沢市
17070057070-044138,畑,136.67387230700,36.51334240230,17201,金沢市
17070065012-039259,畑,136.72795009900,36.58512797120,17201,金沢市
17070056528-048426,田,136.62604019800,36.50825117350,17201,金沢市
17070066896-035122,田,136.77408860300,36.60227352820,17201,金沢市
17070069458-044264,田,136.67176452900,36.62497675800,17201,金沢市
17070056961-042539,田,136.69173885100,36.51243435580,17201,金沢市
17070064563-051758,田,136.58829983500,36.58049190730,17201,金沢市
17070058210-036315,田,136.76116507200,36.52394377220,17201,金沢市
17070065094-051163,田,136.59491186600,36.58530309120,17201,金沢市
17070067029-037955,田,136.74242007400,36.60335834160,17201,金沢市
17070070355-045651,田,136.65619395100,36.63300134870,17201,金沢市
17070066564-047920,田,136.63106869200,36.59871986210,17201,金沢市
17070068609-045800,田,136.65463177300,36.61725726600,17201,金沢市
17070054261-039613,田,136.72454087200,36.48822658530,17201,金沢市
17070057415-039301,田,136.72786839500,36.51666874990,17201,金沢市
17070064306-050521,田,136.60214633200,36.57823565830,17201,金沢市
17070060026-037910,田,136.74326567600,36.54025552950,17201,金沢市
17070060824-048467,田,136.62530850300,36.54696623400,17201,金沢市
17070065024-051365,田,136.59265968500,36.58466763470,17201,金沢市
17070060428-046081,畑,136.65198327600,36.54351238610,17201,金沢市
17070068778-039684,田,136.72300214200,36.61905296760,17201,金沢市
17070069220-045576,田,136.65710379000,36.62277256370,17201,金沢市
17070054809-046896,田,136.64322832300,36.49284146210,17201,金沢市
17070054125-044893,田,136.66561492300,36.48677256510,17201,金沢市
17070058384-044460,畑,136.67020959600,36.52516891220,17201,金沢市
17070069623-039711,畑,136.72266103000,36.62666514080,17201,金沢市
17070068757-037894,畑,136.74301739500,36.61893779690,17201,金沢市
17070068525-045550,田,136.65743819000,36.61651249730,17201,金沢市
17070071071-043611,田,136.67897395600,36.63954988060,17201,金沢市
17070068931-047177,田,136.63922088300,36.62009317060,17201,金沢市
17070069045-043426,田,136.68114875400,36.62129820650,17201,金沢市
17070064597-036916,田,136.75414924600,36.58148693800,17201,金沢市
17070068716-034658,田,136.77918962400,36.61869061340,17201,金沢市
17070062672-049668,田,136.61177927700,36.56355943330,17201,金沢市
17070071071-043313,田,136.68230181200,36.63955742730,17201,金沢市
17070068034-045610,田,136.65679624800,36.61208485320,17201,金沢市
17070069767-040683,畑,136.71177895000,36.62792352000,17201,金沢市
17070059740-040168,田,136.71806483000,36.53758029910,17201,金沢市
17070060720-037823,畑,136.74420393000,36.54651338100,17201,金沢市
17070061777-035195,田,136.77350555500,36.55613779420,17201,金沢市
17070059874-046542,畑,136.64686748800,36.53849861190,17201,金沢市
17070069530-045271,田,136.66049480200,36.62557951260,17201,金沢市
17070058618-044307,畑,136.67190198300,36.52729135480,17201,金沢市
17070056162-042800,田,136.68886519300,36.50521801800,17201,金沢市
17070068666-035565,畑,136.76905363100,36.61820466840,17201,金沢市
17070058980-039547,田,136.72503649100,36.53075869110,17201,金沢市
17070060581-048523,田,136.62470337500,36.54477125440,17201,金沢市
17070057420-036142,田,136.76312977000,36.51683800500,17201,金沢市
17070070698-043813,田,136.67673440600,36.63617906530,17201,金沢市
17070054537-036581,田,136.75837008900,36.49083547830,17201,金沢市
17070060995-042262,畑,136.69461039700,36.54880087460,17201,金沢市
17070066630-044888,田,136.66495102400,36.59946741580,17201,金沢市
17070063119-032770,田,136.80053731900,36.56832013360,17201,金沢市
17070057236-043393,田,136.68218283400,36.51487081940,17201,金沢市
17070063865-039038,田,136.73047723200,36.57480386920,17201,金沢市
17070064977-050923,田,136.59761041300,36.58426901950,17201,金沢市
17070059532-046178,畑,136.65095662600,36.53543771870,17201,金沢市
17070058796-038881,田,136.73248369300,36.52912608790,17201,金沢市
17070063788-035915,畑,136.76537127200,36.57423445510,17201,金沢市
17070060647-048614,田,136.62368046200,36.54536804090,17201,金沢市
17070067858-035982,田,136.76443373000,36.61091139540,17201,金沢市
17070066263-038153,田,136.74023991800,36.59645113080,17201,金沢市
17070070793-045911,田,136.65326965600,36.63693028390,17201,金沢市
17070067055-040110,田,136.71832646900,36.60351230950,17201,金沢市
17070066538-048369,畑,136.62604380400,36.59846937090,17201,金沢市
17070067831-041657,田,136.70099239500,36.61043124970,17201,金沢市
17070060562-036382,田,136.76030294900,36.54513895010,17201,金沢市
17070062866-040316,田,136.71624805000,36.56575121110,17201,金沢市
17070056673-042347,田,136.69389376400,36.50984882190,17201,金沢市
17070066973-035146,田,136.77381515500,36.60296804060,17201,金沢市
17070074016-042483,田,136.69141768800,36.66613520530,17201,金沢市
17070066603-039290,田,136.72751800700,36.59946691290,17201,金沢市
17070054517-045143,畑,136.66280261400,36.49028675490,17201,金沢市
17070065032-048950,田,136.61964650700,36.58486252660,17201,金沢市
17070067813-044912,田,136.66461511200,36.61012323620,17201,金沢市
17070069965-046234,田,136.64970088600,36.62945704880,17201,金沢市
17070070719-043353,田,136.68187632700,36.63638651600,17201,金沢市
17070068700-041733,畑,136.70009376500,36.61825924370,17201,金沢市
17070064075-051754,田,136.58837576800,36.57609279290,17201,金沢市
17070056152-041083,田,136.70802870400,36.50520456360,17201,金沢市
17070069238-048626,畑,136.62300721800,36.62278318530,17201,金沢市
17070058410-043887,畑,136.67659874600,36.52543631940,17201,金沢市
17070062006-050380,田,136.60387106900,36.55752039260,17201,金沢市
17070058573-039320,田,136.72759046200,36.52709760250,17201,金沢市
17070056905-042121,畑,136.69640384000,36.51194519340,17201,金沢市
17070059265-039843,田,136.72171990900,36.53331353900,17201,金沢市
17070065347-051045,田,136.59622070100,36.58759281200,17201,金沢市
17070064731-036912,田,136.75419018500,36.58269704280,17201,金沢市
17070069182-045582,田,136.65703749200,36.62243441910,17201,金沢市
17070056816-040205,田,136.71780472800,36.51122573630,17201,金沢市
17070070121-046605,田,136.64554766000,36.63084596770,17201,金沢市
17070053980-045452,田,136.65939307800,36.48543568040,17201,金沢市
17070062567-035071,田,136.77485761500,36.56326432260,17201,金沢市
17070070154-039937,田,136.72009836300,36.63144669780,17201,金沢市
17070067026-039836,田,136.72139139800,36.60325400820,17201,金沢市
17070067460-044888,田,136.66490341400,36.60694276500,17201,金沢市
17070070697-043831,田,136.67652638100,36.63616755150,17201,金沢市
17070068467-046250,田,136.64961014300,36.61595592700,17201,金沢市
17070054840-037928,田,136.74331340900,36.49351411860,17201,金沢市
17070062780-053319,田,136.57098896800,36.56433672070,17201,金沢市
17070055849-040907,畑,136.71001454300,36.50248002270,17201,金沢市
17070070321-045988,田,136.65242883300,36.63267363590,17201,金沢市
17070058929-040214,田,136.71758729700,36.53027490170,17201,金沢市
17070065012-051322,田,136.59314097800,36.58456184970,17201,金沢市
17070059396-038571,田,136.73591180800,36.53454310680,17201,金沢市
17070055444-037998,田,136.74250495600,36.49895269260,17201,金沢市
17070057922-042309,畑,136.69424805400,36.52110910910,17201,金沢市
17070059675-040199,田,136.71772248300,36.53699515420,17201,金沢市
17070065754-048927,田,136.61986272800,36.59136745730,17201,金沢市
17070063616-051492,田,136.59134338200,36.57196519820,17201,金沢市
17070059480-043698,田,136.67865108300,36.53508650460,17201,金沢市
17070068495-042458,田,136.69200792100,36.61638412360,17201,金沢市
17070070070-044589,田,136.66809359700,36.63047559080,17201,金沢市
17070065457-046117,田,136.65128400600,36.58883730700,17201,金沢市
17070065033-050951,田,136.59728597100,36.58477123740,17201,金沢市
17070062099-035409,田,136.77110044700,36.55902866000,17201,金沢市
17070070686-043093,田,136.68478102300,36.63609807680,17201,金沢市
17070065386-050436,田,136.60301588500,36.58797548420,17201,金沢市
17070064886-050993,田,136.59682691000,36.58344491930,17201,金沢市
17070070690-043122,田,136.68446038800,36.63613623360,17201,金沢市
17070064989-050964,田,136.59714982500,36.58437390530,17201,金沢市
17070058163-042396,畑,136.69326322900,36.52327379710,17201,金沢市
17070061132-050400,田,136.60370236300,36.54964534550,17201,金沢市
17070068226-045617,田,136.65670235500,36.61381532900,17201,金沢市
17070069096-041748,田,136.69990665800,36.62183227150,17201,金沢市
17070060391-035659,田,136.76839340500,36.54363017660,17201,金沢市
17070071986-041269,田,136.70511267900,36.64789453580,17201,金沢市
17070065195-051408,田,136.59216615300,36.58619982070,17201,金沢市
17070068112-045613,田,136.65675964700,36.61278215100,17201,金沢市
17070068594-044259,田,136.67186013200,36.61719358110,17201,金沢市
17070067128-045078,田,136.66279026400,36.60394449310,17201,金沢市
17070064758-037302,田,136.74982455300,36.58291958460,17201,金沢市
17070070091-044824,田,136.66546000600,36.63066193140,17201,金沢市
17070059765-042702,田,136.68975880800,36.53770040640,17201,金沢市
17070065665-037742,田,136.74486894100,36.59107899390,17201,金沢市
17070072004-040510,田,136.71359997100,36.64809377020,17201,金沢市
17070065156-050648,田,136.60066762200,36.58588969640,17201,金沢市
17070061756-052010,畑,136.58567760100,36.55517519360,17201,金沢市
17070056662-042412,田,136.69317551000,36.50974813570,17201,金沢市
17070059107-047178,田,136.63981044100,36.53155821740,17201,金沢市
17070055933-036181,田,136.76276400900,36.50343290670,17201,金沢市
17070054898-038044,田,136.74202552700,36.49402834150,17201,金沢市
17070064281-048403,田,136.62581298900,36.57812009940,17201,金沢市
17070056208-036129,田,136.76334041800,36.50590841720,17201,金沢市
17070065924-050983,田,136.59687488800,36.59280051350,17201,金沢市
17070065840-051344,田,136.59284799400,36.59202043720,17201,金沢市
17070056270-049359,田,136.61564057700,36.50587987450,17201,金沢市
17070058152-043070,田,136.68574250100,36.52314107170,17201,金沢市
17070068733-046047,田,136.65186912300,36.61836404520,17201,金沢市
17070060150-036229,田,136.76203202000,36.54143068390,17201,金沢市
17070069930-046584,田,136.64579731900,36.62912618110,17201,金沢市
17070059168-039951,田,136.72051827200,36.53243831980,17201,金沢市
17070067039-040393,田,136.71516827400,36.60335508030,17201,金沢市
17070056539-045281,田,136.66114997500,36.50850422160,17201,金沢市
17070066808-039164,田,136.72891671900,36.60132154280,17201,金沢市
17070069939-042427,田,136.69227101900,36.62939718400,17201,金沢市
17070066885-040021,田,136.71933694000,36.60197986480,17201,金沢市
17070068418-044028,田,136.67445795000,36.61561953260,17201,金沢市
17070068509-048956,畑,136.61936043000,36.61619832300,17201,金沢市
17070060452-045992,畑,136.65297308400,36.54373328840,17201,金沢市
17070058663-044290,畑,136.67208792600,36.52769490790,17201,金沢市
17070063190-051259,田,136.59397043600,36.56814421980,17201,金沢市
17070062271-051536,田,136.59093933300,36.55984217220,17201,金沢市
17070068927-042058,田,136.69645124100,36.62029061240,17201,金沢市
17070063050-048231,田,136.62780526200,36.56703591010,17201,金沢市
17070058187-036303,田,136.76129969100,36.52373890270,17201,金沢市
17070069484-044941,畑,136.66419342600,36.62518220090,17201,金沢市
17070065174-040537,田,136.71365476200,36.58653545360,17201,金沢市
17070062147-052337,田,136.58199220600,36.55868460940,17201,金沢市
17070067967-041750,田,136.69994759100,36.61165413700,17201,金沢市
17070059437-039392,畑,136.72674292500,36.53488033930,17201,金沢市
17070071182-041723,田,136.70007018700,36.64062976040,17201,金沢市
17070071632-040631,田,136.71226054600,36.64473119590,17201,金沢市
17070064224-036800,田,136.75545639700,36.57812362680,17201,金沢市
17070056020-036223,田,136.76229117200,36.50420973180,17201,金沢市
17070060758-035821,田,136.76656768800,36.54692602160,17201,金沢市
17070053127-042701,田,136.69013587000,36.47787061210,17201,金沢市
17070071168-041725,田,136.70004957400,36.64050600640,17201,金沢市
17070063114-051024,田,136.59659838400,36.56747162840,17201,金沢市
17070059401-045724,畑,136.65603491600,36.53428093600,17201,金沢市
17070072052-040508,田,136.71361989600,36.64852366250,17201,金沢市
17070063120-051240,田,136.59418354100,36.56750891010,17201,金沢市
17070057014-043459,田,136.68146652600,36.51286981720,17201,金沢市
17070070091-045721,田,136.65542870700,36.63061223790,17201,金沢市
17070070045-045888,田,136.65357201300,36.63018993710,17201,金沢市
17070056322-042866,田,136.68811557900,36.50666392260,17201,金沢市
17070058872-040174,田,136.71803613500,36.52976367500,17201,金沢市
17070061861-036444,田,136.75955456000,36.55684688720,17201,金沢市
17070058844-040326,田,136.71634828000,36.52950057320,17201,金沢市
17070054852-037659,田,136.74632013400,36.49362972620,17201,金沢市
17070065169-037287,田,136.74997037300,36.58662933770,17201,金沢市
17070053641-045579,田,136.65799040800,36.48237854890,17201,金沢市
17070065374-034193,畑,136.78454131800,36.58858462740,17201,金沢市
17070068440-046307,田,136.64897748400,36.61570970240,17201,金沢市
17070055553-036235,田,136.76218189800,36.50000212500,17201,金沢市
17070059973-038497,田,136.73670676000,36.53975162960,17201,金沢市
17070058702-042892,田,136.68769486900,36.52810735780,17201,金沢市
17070061960-036584,畑,136.75798096300,36.55773444760,17201,金沢市
17070067226-035905,田,136.76532171200,36.60521312960,17201,金沢市
17070065050-051176,田,136.59477229900,36.58490579240,17201,金沢市
17070068149-045614,田,136.65673987000,36.61311900700,17201,金沢市
17070069202-045582,田,136.65703855100,36.62260702390,17201,金沢市
17070060112-036210,田,136.76224813100,36.54109715720,17201,金沢市
17070065917-040641,田,136.71244961600,36.59323014700,17201,金沢市
17070064798-049059,畑,136.61844532100,36.58275359250,17201,金沢市
17070054613-038537,田,136.73653494000,36.49144557990,17201,金沢市
17070068415-046249,田,136.64962932000,36.61548284440,17201,金沢市
17070061538-036410,田,136.75994182000,36.55393464400,17201,金沢市
17070056106-041826,田,136.69974601500,36.50476000710,17201,金沢市
17070058894-039776,畑,136.72248206900,36.52997594880,17201,金沢市
17070064148-051349,田,136.59290152100,36.57677551170,17201,金沢市
17070064140-036250,田,136.76160987400,36.57738895860,17201,金沢市
17070063752-036517,田,136.75864272800,36.57388777120,17201,金沢市
17070064842-051005,田,136.59669495500,36.58304633040,17201,金沢市
17070063056-042494,田,136.69189862300,36.56736547060,17201,金沢市
17070065082-051349,田,136.59284090800,36.58519050060,17201,金沢市
17070059824-038429,畑,136.73747586500,36.53841126070,17201,金沢市
17070064912-050683,田,136.60029477100,36.58369424760,17201,金沢市
17070054542-039841,田,136.72198082200,36.49074914270,17201,金沢市
17070054530-040157,田,136.71845768400,36.49062580100,17201,金沢市
17070061347-035886,田,136.76581328900,36.55223229520,17201,金沢市
17070058414-039880,田,136.72134659100,36.52564495220,17201,金沢市
17070062603-053476,田,136.56924687700,36.56273372640,17201,金沢市
17070061886-036743,田,136.75621484700,36.55705682490,17201,金沢市
17070064991-051192,田,136.59459334200,36.58437582650,17201,金沢市
17070067368-044900,田,136.66476552700,36.60611411870,17201,金沢市
17070058141-036283,田,136.76153008600,36.52332643140,17201,金沢市
17070064769-051026,田,136.59646605800,36.58238376410,17201,金沢市
17070057557-041669,田,136.70141811700,36.51784462770,17201,金沢市
17070070296-041230,畑,136.70564057800,36.63267202390,17201,金沢市
17070053001-047201,田,136.63993332700,36.47653155290,17201,金沢市
17070066811-039660,田,136.72337078800,36.60133040500,17201,金沢市
17070060219-049859,田,136.60980372200,36.54144066790,17201,金沢市
17070065283-050927,田,136.59753690000,36.58701945240,17201,金沢市
17070056014-040904,田,136.71004102000,36.50397239340,17201,金沢市
17070069904-046587,田,136.64575678500,36.62888438360,17201,金沢市
17070063068-051052,田,136.59628508000,36.56705523650,17201,金沢市
17070064765-036781,田,136.75565359200,36.58300884630,17201,金沢市
17070065365-047234,田,136.63879975900,36.58794978680,17201,金沢市
17070071784-040596,田,136.71264689500,36.64610903430,17201,金沢市
17070065506-034123,田,136.78531950800,36.58977858570,17201,金沢市
17070068168-045615,田,136.65672798500,36.61328749090,17201,金沢市
17070071038-045490,田,136.65795552900,36.63916365540,17201,金沢市
17070069105-047454,田,136.63611505000,36.62164531370,17201,金沢市
17070057734-049329,田,136.61588409400,36.51907670680,17201,金沢市
17070059673-040173,田,136.71801108600,36.53697615910,17201,金沢市
17070052968-039304,畑,136.72805486400,36.47658974570,17201,金沢市
17070064064-051107,田,136.59560895600,36.57602586780,17201,金沢市
17070070561-043358,田,136.68182928800,36.63496238110,17201,金沢市
17070055986-049268,田,136.61667536100,36.50332096010,17201,金沢市
17070073152-044099,畑,136.67339731200,36.65827743440,17201,金沢市
17070068003-036354,田,136.76026770400,36.61220254300,17201,金沢市
17070068745-040402,田,136.71497904100,36.61872745150,17201,金沢市
17070059153-039757,田,136.72267981500,36.53230679400,17201,金沢市
17070056651-042648,田,136.69053182400,36.50963773110,17201,金沢市
17070055267-049049,田,136.61916558600,36.49685857080,17201,金沢市
17070074039-042516,田,136.69105391100,36.66634357400,17201,金沢市
17070064014-051511,田,136.59109638200,36.57555129940,17201,金沢市
17070065683-040034,畑,136.71924826000,36.59114644370,17201,金沢市
17070069820-046781,田,136.64359434300,36.62811924480,17201,金沢市
17070059839-038622,田,136.73532669400,36.53853858550,17201,金沢市
17070065294-050969,田,136.59707002600,36.58712185030,17201,金沢市
17070067942-034954,畑,136.77591853000,36.61170084650,17201,金沢市
17070058578-041913,畑,136.69863151400,36.52703637120,17201,金沢市
17070065053-051357,田,136.59275100800,36.58492790620,17201,金沢市
17070068923-047310,田,136.63773206600,36.62001490720,17201,金沢市
17070064223-036849,田,136.75491433900,36.57812155460,17201,金沢市
17070068865-036281,田,136.76103964200,36.61997177540,17201,金沢市
17070055737-038355,田,136.73850858100,36.50157924340,17201,金沢市
17070068329-035246,田,136.77263273800,36.61518461660,17201,金沢市
17070066094-035397,田,136.77104863500,36.59503693400,17201,金沢市
17070069593-044985,田,136.66369549400,36.62616280560,17201,金沢市
17070058844-039334,田,136.72741966900,36.52954086130,17201,金沢市
17070063708-049530,田,136.61325358500,36.57289821660,17201,金沢市
17070057427-039318,田,136.72767485800,36.51677126760,17201,金沢市
17070066554-039603,田,136.72401661900,36.59901042610,17201,金沢市
17070070166-036070,田,136.76333963400,36.63170660770,17201,金沢市
17070054167-039979,田,136.72046053500,36.48736672100,17201,金沢市
17070062442-035390,田,136.77130155700,36.56212417740,17201,金沢市
17070065342-051138,田,136.59517986400,36.58754413240,17201,金沢市
17070065922-046102,田,136.65142347000,36.59302652530,17201,金沢市
17070054852-037684,田,136.74603632000,36.49362839390,17201,金沢市
17070063058-039207,田,136.72862415900,36.56752777340,17201,金沢市
17070064847-042724,田,136.68923273700,36.58349695310,17201,金沢市
17070065902-037731,田,136.74498147400,36.59321820130,17201,金沢市
17070059671-040149,田,136.71827887000,36.53695683160,17201,金沢市
17070065099-051297,田,136.59341310000,36.58534854400,17201,金沢市
17070070534-046209,田,136.64995326000,36.63458705590,17201,金沢市
17070067474-046698,田,136.64466665900,36.60698797330,17201,金沢市
17070064575-050653,田,136.60064913600,36.58065888940,17201,金沢市
17070068130-045614,田,136.65674814300,36.61295051860,17201,金沢市
17070061449-036423,田,136.75980813600,36.55313757950,17201,金沢市
17070065171-051324,田,136.59311692500,36.58598818280,17201,金沢市
17070065183-033837,田,136.78852930200,36.58688075580,17201,金沢市
17070063657-052033,田,136.58528973500,36.57231250850,17201,金沢市
17070067793-045878,田,136.65380909200,36.60989525710,17201,金沢市
17070057176-039649,畑,136.72398989800,36.51449612870,17201,金沢市
17070062788-033523,田,136.79214169100,36.56530954820,17201,金沢市
17070063963-051699,田,136.58899654500,36.57508741190,17201,金沢市
17070058613-039312,田,136.72767483500,36.52746438730,17201,金沢市
17070065679-040177,田,136.71764955400,36.59110246590,17201,金沢市
17070061572-037258,畑,136.75047532300,36.55421030740,17201,金沢市
17070070039-043510,田,136.68015153200,36.63025139810,17201,金沢市
17070065065-051399,田,136.59227774300,36.58503222430,17201,金沢市
17070065109-051387,田,136.59241491000,36.58542830580,17201,金沢市
17070068978-035756,畑,136.76690135400,36.62100703710,17201,金沢市
17070069527-045216,畑,136.66110751100,36.62555714890,17201,金沢市
17070069987-034624,田,136.77951989900,36.63014957320,17201,金沢市
17070068541-046659,田,136.64503669300,36.61660312850,17201,金沢市
17070059054-040240,田,136.71729272300,36.53139241570,17201,金沢市
17070070126-036025,田,136.76384136900,36.63134322590,17201,金沢市
17070058566-038950,田,136.73172474100,36.52704761870,17201,金沢市
17070065041-051314,田,136.59323046900,36.58482164450,17201,金沢市
17070054390-045139,田,136.66285960300,36.48914879140,17201,金沢市
17070059264-039327,田,136.72748332600,36.53333018750,17201,金沢市
17070070237-045544,田,136.65739846500,36.63193607980,17201,金沢市
17070062829-040310,田,136.71631689800,36.56541663830,17201,金沢市
17070062541-036213,畑,136.76209694100,36.56298503180,17201,金沢市
17070067449-040772,田,136.71090457800,36.60702643320,17201,金沢市
17070070032-044590,田,136.66808446300,36.63013585280,17201,金沢市
17070067786-045834,田,136.65431116000,36.60983706330,17201,金沢市
17070054084-045748,田,136.65607732900,36.48635488320,17201,金沢市
17070059002-040177,田,136.71800395400,36.53092632690,17201,金沢市
17070068969-047246,田,136.63844868100,36.62043428220,17201,金沢市
17070059542-038714,田,136.73430601700,36.53586121950,17201,金沢市
17070068494-048701,畑,136.62220830100,36.61607735040,17201,金沢市
17070072142-040486,田,136.71385925800,36.64933707220,17201,金沢市
17070058979-044328,畑,136.67164298200,36.53054262250,17201,金沢市
17070056971-040729,田,136.71194822900,36.51260691750,17201,金沢市
17070054976-038021,田,136.74227592900,36.49473222280,17201,金沢市
17070055898-045720,田,136.65628990600,36.50270721980,17201,金沢市
17070063992-051771,田,136.58819658000,36.57534345780,17201,金沢市
17070070775-043684,田,136.67816624000,36.63687181950,17201,金沢市
17070064007-051681,田,136.58920446100,36.57547853810,17201,金沢市
17070069265-035961,田,136.76460166600,36.62359234370,17201,金沢市
17070065145-051011,田,136.59660843200,36.58577824170,17201,金沢市
17070062654-053440,田,136.56963870100,36.56318968270,17201,金沢市
17070067683-048219,田,136.62765326600,36.60879471550,17201,金沢市
17070062456-035336,田,136.77190026400,36.56224920600,17201,金沢市
17070056215-039780,田,136.72257692600,36.50583279190,17201,金沢市
17070066007-034714,田,136.77868560400,36.59427471710,17201,金沢市
17070064827-036966,田,136.75358325100,36.58355674820,17201,金沢市
17070067045-040353,田,136.71561155400,36.60340497250,17201,金沢市
17070067267-044839,田,136.66546264600,36.60520936900,17201,金沢市
17070068762-034742,田,136.77824856500,36.61910171950,17201,金沢市
17070054706-039930,田,136.72098373800,36.49222270320,17201,金沢市
17070060584-048616,田,136.62366537300,36.54479530420,17201,金沢市
17070063396-041097,田,136.70748664500,36.57049123580,17201,金沢市
17070052919-044655,田,136.66834997700,36.47591563350,17201,金沢市
17070067315-044846,田,136.66538127600,36.60563885910,17201,金沢市
17070065023-051137,田,136.59521187000,36.58466476770,17201,金沢市
17070068384-034604,田,136.77981385000,36.61569615440,17201,金沢市
17070059396-038482,田,136.73690451100,36.53455552720,17201,金沢市
17070067469-036910,田,136.75407371000,36.60737198270,17201,金沢市
17070058243-041262,田,136.70592805200,36.52404823360,17201,金沢市
17070058849-040302,田,136.71660798300,36.52954511950,17201,金沢市
17070054834-039558,畑,136.72512415100,36.49339721000,17201,金沢市
17070069096-047555,田,136.63498809900,36.62155579980,17201,金沢市
17070059741-040218,田,136.71750287400,36.53759177180,17201,金沢市
17070067322-048181,田,136.62809392400,36.60554291400,17201,金沢市
17070058893-039037,田,136.73073695200,36.52999721920,17201,金沢市
17070068449-036516,田,136.75843214800,36.61621120240,17201,金沢市
17070069758-041080,田,136.70734350100,36.62782182430,17201,金沢市
17070070659-042935,田,136.68655457600,36.63586080100,17201,金沢市
17070062854-040269,畑,136.71677371800,36.56563939260,17201,金沢市
17070064446-052785,畑,136.57683144700,36.57938142480,17201,金沢市
17070061605-052220,田,136.58333805000,36.55380864900,17201,金沢市
17070068479-036954,田,136.75353915900,36.61646915640,17201,金沢市
17070070501-046247,田,136.64952582200,36.63428320660,17201,金沢市
17070061205-050366,畑,136.60407657400,36.55030419190,17201,金沢市
17070069784-043395,田,136.68145597300,36.62796087260,17201,金沢市
