﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
011200335190035726,畑,142.69773375200,44.30080824280,01468,下川町
011200289950029537,畑,142.61992662100,44.26037050610,01468,下川町
011200364120030102,畑,142.62742229900,44.32710117190,01468,下川町
011200304790032320,畑,142.65486261200,44.27360841280,01468,下川町
011200339340032382,畑,142.65586014500,44.30470597530,01468,下川町
011200341570026975,田,142.58810381500,44.30693440220,01468,下川町
011200320340028567,畑,142.60793644200,44.28776287540,01468,下川町
011200344310025451,田,142.56901973200,44.30945098080,01468,下川町
011200299310029091,畑,142.61438259400,44.26881286870,01468,下川町
011200358570030338,畑,142.63035260200,44.32209645120,01468,下川町
011200337990035199,畑,142.69115140100,44.30335410520,01468,下川町
011200347710026833,畑,142.58635057800,44.31246013340,01468,下川町
011200345520030817,畑,142.63628256400,44.31033439400,01468,下川町
011200354810036413,畑,142.70648864200,44.31843905220,01468,下川町
011200362230037473,畑,142.71983102600,44.32506291810,01468,下川町
011200342330028459,畑,142.60670753800,44.30756282020,01468,下川町
011200366360038556,畑,142.73343224400,44.32871843250,01468,下川町
011200345500025638,田,142.57136331800,44.31052066780,01468,下川町
011200346980027993,畑,142.60088790200,44.31176622980,01468,下川町
011200348210026673,田,142.58434867000,44.31292006750,01468,下川町
011200354680037063,畑,142.71463680200,44.31828422700,01468,下川町
011200335960035170,畑,142.69077171300,44.30153645520,01468,下川町
011200342120036443,畑,142.70677884700,44.30701697410,01468,下川町
011200357800027577,畑,142.59573678400,44.32151499640,01468,下川町
011200328830031850,畑,142.64913155400,44.29527230900,01468,下川町
011200345270030324,畑,142.63009668600,44.31013424560,01468,下川町
011200318100029694,畑,142.62204439600,44.28570010570,01468,下川町
011200349250026998,畑,142.58843144800,44.31384661180,01468,下川町
011200314830030690,畑,142.63450713300,44.28271595740,01468,下川町
011200342500031523,畑,142.64510462900,44.30758874710,01468,下川町
011200343240028217,畑,142.60367965400,44.30838403510,01468,下川町
011200341960029836,畑,142.62396254700,44.30716878850,01468,下川町
011200345290027177,田,142.59065911700,44.31027389240,01468,下川町
011200344490027604,畑,142.59600236400,44.30953772480,01468,下川町
011200355990028818,畑,142.61128129800,44.31984036640,01468,下川町
011200369540037553,畑,142.72088059300,44.33163771410,01468,下川町
011200342680024217,畑,142.55353761900,44.30803223710,01468,下川町
011200385020042469,畑,142.78265392900,44.34529705880,01468,下川町
011200335820027153,畑,142.59030741200,44.30174601280,01468,下川町
011200294970033749,畑,142.67269910300,44.26471105660,01468,下川町
011200340710029505,畑,142.61981353800,44.30606408860,01468,下川町
011200353920030464,畑,142.63190092700,44.31790761350,01468,下川町
011200345800027913,畑,142.59988511300,44.31070214270,01468,下川町
011200335260032411,畑,142.65619568600,44.30102991730,01468,下川町
011200351490033158,畑,142.66566566000,44.31560846930,01468,下川町
011200330690031721,畑,142.64751680500,44.29695087900,01468,下川町
011200359590027758,畑,142.59800960400,44.32312142980,01468,下川町
011200329620036252,畑,142.70429908100,44.29577272660,01468,下川町
011200343760026574,田,142.58309193300,44.30891593530,01468,下川町
011200316030029604,畑,142.62090447300,44.28384018460,01468,下川町
011200267000029773,畑,142.62274714300,44.23970608470,01468,下川町
011200357080037347,畑,142.71821554100,44.32043412780,01468,下川町
011200367660038432,畑,142.73189412500,44.32989807140,01468,下川町
011200349390027943,畑,142.60028236000,44.31393589130,01468,下川町
011200342610029550,畑,142.62038644600,44.30776512690,01468,下川町
011200328800028829,畑,142.61126673100,44.29537185010,01468,下川町
011200344590033388,畑,142.66850511600,44.30938256100,01468,下川町
011200331940035114,畑,142.69004460100,44.29791883770,01468,下川町
011200354920037952,畑,142.72578556400,44.31846122710,01468,下川町
011200368930038641,畑,142.73452054900,44.33103173180,01468,下川町
011200383670026915,畑,142.58756216000,44.34482638180,01468,下川町
011200290930029364,畑,142.61775625500,44.26125830890,01468,下川町
011200466430034798,畑,142.68698486200,44.41897490030,01468,下川町
011200371870027158,畑,142.59054837300,44.33419536410,01468,下川町
011200288910033043,畑,142.66382880200,44.25929122610,01468,下川町
011200314990030169,田,142.62797549800,44.28288797370,01468,下川町
011200352620028188,畑,142.60335938900,44.31682854600,01468,下川町
011200297600030245,畑,142.62883854300,44.26722689890,01468,下川町
011200276580030166,畑,142.62772195600,44.24831158500,01468,下川町
011200352340027319,畑,142.59246561800,44.31660989480,01468,下川町
011200338500027764,田,142.59797591300,44.30414204060,01468,下川町
011200299490030283,畑,142.62931377700,44.26892979040,01468,下川町
011200407450029845,畑,142.62445344800,44.36611296910,01468,下川町
011200290300029697,畑,142.62192885800,44.26068224310,01468,下川町
011200348130034177,畑,142.67841787100,44.31253323130,01468,下川町
011200337330036146,畑,142.70301241700,44.30272086240,01468,下川町
011200301450032230,畑,142.65372399200,44.27060821360,01468,下川町
011200344740031721,畑,142.64760320000,44.30959275760,01468,下川町
011200327530035954,畑,142.70053883300,44.29390383710,01468,下川町
011200353940037783,畑,142.72365248400,44.31758769000,01468,下川町
011200274790030706,畑,142.63447360200,44.24668026200,01468,下川町
011200333340037020,畑,142.71393745100,44.29908595690,01468,下川町
011200350850026405,畑,142.58100992800,44.31530121820,01468,下川町
011200345750035757,畑,142.69819590500,44.31031585870,01468,下川町
011200351400027591,畑,142.59586974400,44.31575536090,01468,下川町
011200321200029808,畑,142.62349115000,44.28849089850,01468,下川町
011200399310034232,畑,142.67943908700,44.35859019090,01468,下川町
011200357090030383,畑,142.63090797800,44.32076175860,01468,下川町
011200362480038282,畑,142.72997046900,44.32524150370,01468,下川町
011200343950035136,畑,142.69040267700,44.30872384640,01468,下川町
011200334510027835,畑,142.59884508100,44.30054224720,01468,下川町
011200336740035263,畑,142.69194156300,44.30223359330,01468,下川町
011200355880036757,畑,142.71080472300,44.31938211130,01468,下川町
011200289960029904,畑,142.62451686100,44.26036351600,01468,下川町
011200333770024298,畑,142.55451433600,44.30000669920,01468,下川町
011200336680025564,畑,142.57039750600,44.30257867710,01468,下川町
011200333640030229,畑,142.62884055000,44.29966300690,01468,下川町
011200330810036153,畑,142.70305839700,44.29685000510,01468,下川町
011200349980026370,田,142.58056150400,44.31452642250,01468,下川町
011200333000032058,畑,142.65175295300,44.29901535180,01468,下川町
011200366630038708,畑,142.73534819400,44.32895839530,01468,下川町
011200345990027764,畑,142.59801472900,44.31087986810,01468,下川町
011200342780030501,畑,142.63230736400,44.30788538000,01468,下川町
011200267410029675,畑,142.62152195200,44.24007887290,01468,下川町
011200321560030815,畑,142.63611314900,44.28876805510,01468,下川町
011200293670033191,畑,142.66570787100,44.26356457760,01468,下川町
011200401530033311,畑,142.66789366100,44.36063511810,01468,下川町
011200345900034040,畑,142.67668548100,44.31052957970,01468,下川町
011200297650034484,畑,142.68193169500,44.26708792440,01468,下川町
011200348630023576,畑,142.54553747900,44.31340403640,01468,下川町
011200278530029802,畑,142.62317125700,44.25008617360,01468,下川町
011200350360035896,畑,142.69997134900,44.31445334080,01468,下川町
011200348320030013,畑,142.62621989500,44.31288844090,01468,下川町
011200306110030774,畑,142.63550403700,44.27487079610,01468,下川町
011200334110029737,畑,142.62267600200,44.30011286480,01468,下川町
011200343220028497,畑,142.60719149200,44.30835982180,01468,下川町
011200333690027245,畑,142.59144462700,44.29983369650,01468,下川町
011200352080026894,畑,142.58713885300,44.31639454050,01468,下川町
011200348200027528,畑,142.59506858400,44.31287562520,01468,下川町
011200351940036194,畑,142.70372530900,44.31586642260,01468,下川町
011200288860030194,畑,142.62813753600,44.25936107460,01468,下川町
011200342330029020,田,142.61374299400,44.30753824390,01468,下川町
011200345960023419,畑,142.54355005400,44.31100713880,01468,下川町
011200350740038004,畑,142.72639827000,44.31468915500,01468,下川町
011200312270029535,畑,142.62002179500,44.28045856990,01468,下川町
011200282610030013,畑,142.62583812500,44.25374554840,01468,下川町
011200351070037568,畑,142.72093357500,44.31501498950,01468,下川町
011200332250037238,畑,142.71666991800,44.29809173180,01468,下川町
011200336140027850,畑,142.59903681700,44.30200945830,01468,下川町
011200269560029822,畑,142.62337629100,44.24201439340,01468,下川町
011200318940027861,畑,142.59908378400,44.28653516580,01468,下川町
011200342680023456,畑,142.54400622500,44.30805547590,01468,下川町
011200338910027493,田,142.59457655600,44.30452040140,01468,下川町
011200395140034028,畑,142.67684988500,44.35485276850,01468,下川町
011200312180028478,畑,142.60678273100,44.28042001290,01468,下川町
011200346170027631,畑,142.59634899000,44.31104741400,01468,下川町
011200463830035394,畑,142.69445957600,44.41660342040,01468,下川町
011200303340030210,田,142.62842593000,44.27239850580,01468,下川町
011200353840039999,畑,142.75142960200,44.31737872490,01468,下川町
011200345810025478,田,142.56936054600,44.31080485980,01468,下川町
011200354830024040,畑,142.55137343100,44.31896842100,01468,下川町
011200277990030323,畑,142.62970016300,44.24957991550,01468,下川町
011200348830026271,田,142.57931698500,44.31349027880,01468,下川町
011200315160029973,畑,142.62553042000,44.28304716740,01468,下川町
011200281830029765,畑,142.62272602500,44.25305924430,01468,下川町
011200364290030646,畑,142.63424327300,44.32723456670,01468,下川町
011200338660027625,田,142.59623976400,44.30429197510,01468,下川町
011200335540035828,畑,142.69902457500,44.30112004150,01468,下川町
011200283780030236,畑,142.62863609300,44.25478999060,01468,下川町
011200344870028313,畑,142.60489362100,44.30984961510,01468,下川町
011200347480026950,畑,142.58781543800,44.31224823020,01468,下川町
011200316100027786,畑,142.59813010100,44.28397959280,01468,下川町
011200348480027398,畑,142.59343725200,44.31313180010,01468,下川町
011200326090030489,畑,142.63205063100,44.29286391120,01468,下川町
011200346960027219,畑,142.59119281200,44.31177272700,01468,下川町
011200348060033400,畑,142.66867455800,44.31250325740,01468,下川町
011200353990038522,畑,142.73292451800,44.31759088630,01468,下川町
011200315140029034,畑,142.61376619600,44.28306207480,01468,下川町
011200331860033161,畑,142.66557838300,44.29793893660,01468,下川町
011200340740028120,田,142.60245231500,44.30614018400,01468,下川町
011200339260028175,田,142.60313478000,44.30480890130,01468,下川町
011200347210027084,畑,142.58949462600,44.31200827140,01468,下川町
011200345210025790,田,142.57326619200,44.31024776030,01468,下川町
011200270580030709,畑,142.63448149800,44.24289250190,01468,下川町
011200320420028365,畑,142.60541254000,44.28783961060,01468,下川町
011200266400030560,畑,142.63259960600,44.23913415050,01468,下川町
011200314200030339,田,142.63010516600,44.28216313230,01468,下川町
011200350200038754,畑,142.73579636800,44.31417075320,01468,下川町
011200346620027363,畑,142.59299610500,44.31146238550,01468,下川町
011200358460037345,畑,142.71819915300,44.32167372820,01468,下川町
011200322960028900,畑,142.61213133800,44.29010890950,01468,下川町
011200366910039695,畑,142.74772110400,44.32915027410,01468,下川町
011200312040029669,畑,142.62169730700,44.28024773400,01468,下川町
011200308880029316,畑,142.61725757000,44.27741688090,01468,下川町
011200335540033612,畑,142.67125019400,44.30122418530,01468,下川町
011200353190026954,畑,142.58789689300,44.31739158330,01468,下川町
011200311970030708,畑,142.63471583200,44.28014055310,01468,下川町
011200339260032093,畑,142.65222897500,44.30464446010,01468,下川町
011200328040032151,畑,142.65289203900,44.29454263490,01468,下川町
011200375590026913,畑,142.58750193100,44.33755090990,01468,下川町
011200312660030244,畑,142.62890249500,44.28078447420,01468,下川町
011200334100028948,畑,142.61279366400,44.30013301630,01468,下川町
011200346350027493,田,142.59461657900,44.31121441520,01468,下川町
011200343440025791,田,142.57326831000,44.30866002610,01468,下川町
011200338880023518,畑,142.54476631700,44.30463084010,01468,下川町
011200471140036806,畑,142.71223142500,44.42311089110,01468,下川町
011200352840039848,畑,142.74953702300,44.31648190420,01468,下川町
011200291670029850,畑,142.62385525100,44.26190953160,01468,下川町
011200352350028326,畑,142.60508845200,44.31658523840,01468,下川町
011200299110033042,畑,142.66387672100,44.26846909410,01468,下川町
011200348090032883,畑,142.66219394400,44.31255964600,01468,下川町
011200341520029248,畑,142.61658756200,44.30679664700,01468,下川町
011200361830028706,畑,142.60991214000,44.32510179020,01468,下川町
011200276320029816,畑,142.62333765500,44.24809801600,01468,下川町
011200335490024179,畑,142.55302852300,44.30155951060,01468,下川町
011200356600027023,畑,142.58877706500,44.32046145290,01468,下川町
011200342220031654,畑,142.64675092000,44.30732428380,01468,下川町
011200332150029069,畑,142.61429919300,44.29837033090,01468,下川町
011200326570028964,畑,142.61294744800,44.29335914130,01468,下川町
011200292780029936,畑,142.62493370400,44.26290145400,01468,下川町
011200288290029218,畑,142.61591812700,44.25889021740,01468,下川町
011200297850030112,畑,142.62716462200,44.26745962910,01468,下川町
011200308690030385,畑,142.63065315800,44.27720880560,01468,下川町
011200275340030162,畑,142.62766183400,44.24720254230,01468,下川町
011200341650035773,畑,142.69836942000,44.30662524940,01468,下川町
011200409640034473,畑,142.68252720700,44.36788272270,01468,下川町
011200321910028682,畑,142.60939385500,44.28917593150,01468,下川町
011200299780029010,畑,142.61337471900,44.26923951570,01468,下川町
011200299760030148,畑,142.62763210600,44.26918066780,01468,下川町
011200350250029747,畑,142.62290067100,44.31463862950,01468,下川町
011200352370039446,畑,142.74449297900,44.31608526930,01468,下川町
011200335830024989,畑,142.56318148900,44.30184068620,01468,下川町
011200329350032782,畑,142.66081428400,44.29569782950,01468,下川町
011200352280026444,田,142.58149706800,44.31659154450,01468,下川町
011200310210029554,畑,142.62025207700,44.27861125380,01468,下川町
011200289020029692,畑,142.62185651000,44.25952828980,01468,下川町
011200344000031607,畑,142.64617312600,44.30892963950,01468,下川町
011200356470037695,畑,142.72257306300,44.31986697610,01468,下川町
011200375020040819,畑,142.76187226900,44.33639555290,01468,下川町
011200354930037342,畑,142.71812679900,44.31850164520,01468,下川町
011200355350026006,畑,142.57602370900,44.31936571910,01468,下川町
011200340380036562,畑,142.70825901600,44.30544345170,01468,下川町
011200305570029997,畑,142.62577487700,44.27441685920,01468,下川町
011200334650035253,畑,142.69256861100,44.30045695170,01468,下川町
011200376380038815,畑,142.73675406500,44.33772919390,01468,下川町
011200332300030022,畑,142.62624043000,44.29847219590,01468,下川町
011200331300031401,畑,142.64352025200,44.29750779340,01468,下川町
011200304390033646,畑,142.67146917400,44.27319329160,01468,下川町
011200343270036212,畑,142.70388199500,44.30805776390,01468,下川町
011200356810037010,畑,142.71398996200,44.32020876840,01468,下川町
011200387200033135,畑,142.66560042600,44.34774356610,01468,下川町
011200344200030810,畑,142.63617950900,44.30914381210,01468,下川町
011200315520029724,畑,142.62240798100,44.28337914250,01468,下川町
011200327250029573,畑,142.62058469000,44.29394439210,01468,下川町
011200344700035254,畑,142.69188585800,44.30939179810,01468,下川町
011200321140029307,畑,142.61721399100,44.28845598750,01468,下川町
011200280120030376,畑,142.63037534800,44.25148762690,01468,下川町
011200308690028512,畑,142.60718495900,44.27728523030,01468,下川町
011200339630033963,畑,142.67625500400,44.30549099610,01468,下川町
011200344600028484,畑,142.60703720400,44.30960270570,01468,下川町
011200341210035302,畑,142.69246958800,44.30625555290,01468,下川町
011200349510026866,畑,142.58677226500,44.31408424840,01468,下川町
011200285890033666,畑,142.67161028100,44.25653836090,01468,下川町
011200351920026624,田,142.58375982600,44.31625757070,01468,下川町
011200321270029222,畑,142.61614685200,44.28857563540,01468,下川町
011200349400035685,畑,142.69732902100,44.31360523920,01468,下川町
011200296040030083,畑,142.62679369500,44.26583505760,01468,下川町
011200340540024798,畑,142.56080969700,44.30608265420,01468,下川町
011200360300038055,畑,142.72711234700,44.32329729920,01468,下川町
011200318240030730,畑,142.63502905300,44.28578387930,01468,下川町
011200316160029448,畑,142.61895899500,44.28396341950,01468,下川町
011200335550030074,畑,142.62691159300,44.30139227580,01468,下川町
011200360820027740,畑,142.59779329300,44.32423261520,01468,下川町
011200296620029832,畑,142.62365369000,44.26636261940,01468,下川町
011200383600042397,畑,142.78173071700,44.34402435220,01468,下川町
011200277970030164,畑,142.62770186800,44.24956482300,01468,下川町
011200359230037820,畑,142.72416064000,44.32234436620,01468,下川町
011200344080026173,田,142.57806438200,44.30922236710,01468,下川町
011200293970029326,畑,142.61729990000,44.26400377000,01468,下川町
011200329770028358,畑,142.60537336900,44.29625998010,01468,下川町
011200311340029883,畑,142.62437728000,44.27961526330,01468,下川町
011200350820036078,畑,142.70225922200,44.31486653080,01468,下川町
011200295260033169,畑,142.66543767900,44.26499188090,01468,下川町
011200355240039201,畑,142.74144424000,44.31867642330,01468,下川町
011200309320030073,畑,142.62674528800,44.27778261230,01468,下川町
011200288440029887,畑,142.62429135500,44.25899833770,01468,下川町
011200272320030085,畑,142.62668556300,44.24448565480,01468,下川町
011200350810026981,畑,142.58822312000,44.31524951730,01468,下川町
011200348830027142,畑,142.59023852800,44.31345712730,01468,下川町
011200326750029926,畑,142.62500701500,44.29347430690,01468,下川町
011200343180028723,畑,142.61002442500,44.30831463220,01468,下川町
011200332920025764,畑,142.57288327100,44.29919275150,01468,下川町
011200329120029597,畑,142.62089327200,44.29562668440,01468,下川町
011200304490029725,畑,142.62235623800,44.27345409060,01468,下川町
011200298630032408,畑,142.65593021300,44.26806041130,01468,下川町
011200340410026766,畑,142.58547173300,44.30589822830,01468,下川町
011200355110030087,畑,142.62718440600,44.31899894380,01468,下川町
011200406750033173,畑,142.66619498900,44.36533916220,01468,下川町
011200334070029989,畑,142.62584095500,44.30006227540,01468,下川町
011200379250027120,畑,142.59011677300,44.34084178830,01468,下川町
011200365560038390,畑,142.73134644700,44.32800555920,01468,下川町
011200349910026683,田,142.58448192300,44.31445094050,01468,下川町
011200346440030539,畑,142.63280641600,44.31117843330,01468,下川町
011200348430035486,畑,142.69482049000,44.31273946760,01468,下川町
011200344080029696,田,142.62221955900,44.30908613220,01468,下川町
011200303790030581,畑,142.63307809200,44.27279050720,01468,下川町
011200287310030650,畑,142.63384631600,44.25794780890,01468,下川町
011200340980025061,畑,142.56411334900,44.30647033710,01468,下川町
011200313080029102,畑,142.61460511500,44.28121098260,01468,下川町
011200352660037673,畑,142.72226371900,44.31644056200,01468,下川町
011200369020040524,畑,142.75813489100,44.33101172950,01468,下川町
011200353860036754,畑,142.71075220900,44.31756012610,01468,下川町
011200316860029086,畑,142.61442095400,44.28461512010,01468,下川町
011200343030029312,畑,142.61740606100,44.30815195600,01468,下川町
011200393890033797,畑,142.67394861000,44.35373487390,01468,下川町
011200361210027174,畑,142.59069689500,44.32460039200,01468,下川町
011200353280024294,畑,142.55523629100,44.31735494100,01468,下川町
011200350020027510,畑,142.59484660000,44.31451848470,01468,下川町
011200263810029755,畑,142.62249993100,44.23683498740,01468,下川町
011200285160030362,畑,142.63022911300,44.25603237470,01468,下川町
011200352830037181,畑,142.71610397700,44.31661815780,01468,下川町
011200471090034774,畑,142.68672170400,44.42316487960,01468,下川町
011200333610033415,畑,142.66876929600,44.29950140610,01468,下川町
011200348310029315,畑,142.61746301400,44.31290816670,01468,下川町
011200334550025803,畑,142.57337642600,44.30066027620,01468,下川町
011200356650037902,畑,142.72517056600,44.32001742900,01468,下川町
011200321480029134,畑,142.61504425100,44.28876960920,01468,下川町
011200311690033890,畑,142.67457548400,44.27975112590,01468,下川町
011200330130032169,畑,142.65313396100,44.29642422770,01468,下川町
011200283110029375,畑,142.61785364500,44.25422428090,01468,下川町
011200382010027514,畑,142.59507205600,44.34330770910,01468,下川町
011200332360028896,畑,142.61213097800,44.29856949580,01468,下川町
011200300780035047,畑,142.68900044900,44.26987973220,01468,下川町
011200307800029448,畑,142.61890180700,44.27644505910,01468,下川町
011200327600031326,畑,142.64255663500,44.29418868720,01468,下川町
011200384100032841,畑,142.66189536400,44.34496965090,01468,下川町
011200331480030236,畑,142.62891078400,44.29772232840,01468,下川町
011200314640029214,畑,142.61601249700,44.28260473190,01468,下川町
011200340310035656,畑,142.69689498100,44.30542502970,01468,下川町
011200372800038525,畑,142.73309523800,44.33451428460,01468,下川町
011200346760028307,畑,142.60481962600,44.31154966280,01468,下川町
011200298740034625,畑,142.68370237300,44.26805929720,01468,下川町
011200329710029336,畑,142.61762579700,44.29616282270,01468,下川町
011200297660034355,畑,142.68031740900,44.26710074220,01468,下川町
011200339730033570,畑,142.67075136300,44.30500513870,01468,下川町
011200332740034569,畑,142.68322585300,44.29866571630,01468,下川町
011200309440033154,畑,142.66533953000,44.27775812830,01468,下川町
011200380170042145,畑,142.77855113700,44.34095247280,01468,下川町
011200344560029106,畑,142.61482303800,44.30954284970,01468,下川町
011200469910036366,畑,142.70670515000,44.42203088600,01468,下川町
011200339070035896,畑,142.69989070800,44.30429921500,01468,下川町
011200312130030415,畑,142.63104351000,44.28029680500,01468,下川町
011200326780035699,畑,142.69734148900,44.29324473940,01468,下川町
011200307540029575,畑,142.62050234200,44.27620648810,01468,下川町
011200281450031013,畑,142.63835747400,44.25266594800,01468,下川町
011200346600030835,畑,142.63651136800,44.31130434530,01468,下川町
011200345750031047,畑,142.63916588600,44.31053320630,01468,下川町
011200361900038406,畑,142.73152311400,44.32471333500,01468,下川町
011200330000030535,畑,142.63265110300,44.29638177900,01468,下川町
011200335010029671,畑,142.62185773300,44.30092434410,01468,下川町
011200351770023883,畑,142.54939579900,44.31622376630,01468,下川町
011200347880027706,畑,142.59729968000,44.31258611790,01468,下川町
011200331270028556,畑,142.60786352300,44.29760074060,01468,下川町
011200400020034382,畑,142.68132413000,44.35922578610,01468,下川町
011200379130027427,畑,142.59395934200,44.34072157010,01468,下川町
011200295310033572,畑,142.67049234600,44.26501979480,01468,下川町
011200314730033024,畑,142.66375095900,44.28252921120,01468,下川町
011200358240027353,畑,142.59292651300,44.32192120560,01468,下川町
011200288940030570,畑,142.63275758200,44.26077172480,01468,下川町
011200343330035454,畑,142.69438331300,44.30815080360,01468,下川町
011200332060032416,畑,142.65624385900,44.29814635240,01468,下川町
011200319870029510,畑,142.61974761200,44.28730325280,01468,下川町
011200325320031555,畑,142.64541410300,44.29212247790,01468,下川町
011200345960026845,田,142.58649335200,44.31088521420,01468,下川町
011200266890030343,畑,142.62988773200,44.23959032580,01468,下川町
011200333600034266,畑,142.67942639200,44.29945431330,01468,下川町
011200310210028929,畑,142.61241669200,44.27863016690,01468,下川町
011200335120034019,畑,142.67635050200,44.30083015230,01468,下川町
011200346060032819,畑,142.66137458300,44.31073193720,01468,下川町
011200329780032446,畑,142.65660587400,44.29610103340,01468,下川町
011200323760030394,畑,142.63085300200,44.29076626760,01468,下川町
011200284530030447,畑,142.63128921800,44.25545579100,01468,下川町
011200364750027357,畑,142.59301497600,44.32777624870,01468,下川町
011200359900028518,畑,142.60754375300,44.32337403660,01468,下川町
011200332550033694,畑,142.67226109900,44.29853733850,01468,下川町
011200353740029008,畑,142.61365584200,44.31780736050,01468,下川町
011200313850029657,畑,142.62156254300,44.28187588090,01468,下川町
011200389810033278,畑,142.66740331000,44.35008707510,01468,下川町
011200357140038542,畑,142.73318825200,44.32042745950,01468,下川町
011200348750023985,畑,142.55066506400,44.31349438200,01468,下川町
011200328340029048,畑,142.61400940000,44.29494515210,01468,下川町
011200376990027179,畑,142.59084229000,44.33879885600,01468,下川町
011200356880029955,畑,142.62553928200,44.32059687750,01468,下川町
011200369910026926,畑,142.58763476000,44.33243895190,01468,下川町
011200292320032049,畑,142.65139753600,44.26240440180,01468,下川町
011200345510023568,畑,142.54541992100,44.31059885830,01468,下川町
011200271720030995,畑,142.63807595400,44.24390941170,01468,下川町
011200342210035205,畑,142.69125514600,44.30715482920,01468,下川町
011200318260028068,畑,142.60168083900,44.28591501750,01468,下川町
011200335600029183,畑,142.61574052600,44.30147217310,01468,下川町
011200327770029319,畑,142.61740851300,44.29441815310,01468,下川町
011200461980035175,畑,142.69168611600,44.41494813580,01468,下川町
011200373760038696,畑,142.73524792200,44.33537427920,01468,下川町
011200324920029913,田,142.62483482500,44.29183577960,01468,下川町
011200349900023729,畑,142.54745820600,44.31454031220,01468,下川町
011200292490029425,畑,142.61853750100,44.26266041460,01468,下川町
011200330080029095,畑,142.61461549300,44.29650985380,01468,下川町
011200381580026910,畑,142.58749278600,44.34294572330,01468,下川町
011200350650031164,畑,142.64065698000,44.31493672300,01468,下川町
011200336760033555,畑,142.67054248700,44.30232780280,01468,下川町
011200345640028591,畑,142.60838028200,44.31053147590,01468,下川町
011200350770038532,畑,142.73301467000,44.31469149050,01468,下川町
011200462910034857,畑,142.68770856600,44.41579964390,01468,下川町
011200333780029161,畑,142.61545179700,44.29984054490,01468,下川町
011200335120027423,畑,142.59367980400,44.30111366790,01468,下川町
011200268570030610,畑,142.63323010300,44.24108751740,01468,下川町
011200355410040787,畑,142.76131921000,44.31874345700,01468,下川町
011200356660038146,畑,142.72822416800,44.32000992210,01468,下川町
011200334630035489,畑,142.69476172700,44.30031578090,01468,下川町
011200345890024126,畑,142.55240880600,44.31092071740,01468,下川町
011200293450033539,畑,142.67006400900,44.26335017390,01468,下川町
011200347500024197,畑,142.55331591300,44.31236703060,01468,下川町
011200352250027131,畑,142.59011264800,44.31653474690,01468,下川町
011200339920028744,畑,142.61026805500,44.30538261220,01468,下川町
011200362250030706,畑,142.63498104300,44.32539663470,01468,下川町
011200307950029791,畑,142.62321030200,44.27656744820,01468,下川町
011200280430030204,畑,142.62822481500,44.25178098750,01468,下川町
011200330230035541,畑,142.69538901300,44.29635475750,01468,下川町
011200405410030903,畑,142.63771574900,44.36423326200,01468,下川町
011200265760029593,畑,142.62048344900,44.23860318030,01468,下川町
011200285070030672,畑,142.63410492900,44.25593014260,01468,下川町
011200307080032510,畑,142.65726156200,44.27566137520,01468,下川町
011200327960035718,畑,142.69759191100,44.29430520260,01468,下川町
011200321150028937,畑,142.61257820400,44.28847759670,01468,下川町
011200344340034194,畑,142.67860120900,44.30912045610,01468,下川町
011200352330036563,畑,142.70835314700,44.31620057270,01468,下川町
011200299060030779,畑,142.63553337700,44.26852113340,01468,下川町
011200401410034307,畑,142.68038849400,44.36047796530,01468,下川町
011200323240028646,畑,142.60894633600,44.29036716420,01468,下川町
011200294770030038,畑,142.62622710100,44.26468951320,01468,下川町
011200407590031939,畑,142.65071978900,44.36614770180,01468,下川町
011200292220033720,畑,142.67232908300,44.26223891040,01468,下川町
011200308370032402,畑,142.65591245200,44.27682621690,01468,下川町
011200324690028989,畑,142.61325165800,44.29166573400,01468,下川町
011200334630028045,畑,142.60147684000,44.30064632610,01468,下川町
011200328980031630,畑,142.64636653800,44.29540949310,01468,下川町
011200334760028619,畑,142.60866548200,44.30074102150,01468,下川町
011200349980034320,畑,142.68021680800,44.31419411940,01468,下川町
011200288740033899,畑,142.67454328800,44.25909230950,01468,下川町
011200309710029793,畑,142.62323459300,44.27814467760,01468,下川町
011200318120029437,畑,142.61882660000,44.28573456610,01468,下川町
011200298750029390,畑,142.61813113200,44.26830330740,01468,下川町
011200354230028612,畑,142.60869037000,44.31826747480,01468,下川町
011200333420033206,畑,142.66614242000,44.29933502320,01468,下川町
011200307270033219,畑,142.66614558000,44.27580664470,01468,下川町
011200267690030743,畑,142.63489399600,44.24028993520,01468,下川町
011200338540036711,畑,142.71010581600,44.30377854950,01468,下川町
011200404270032809,畑,142.66161536200,44.36312620280,01468,下川町
011200347190023887,畑,142.54942239700,44.31209770520,01468,下川町
011200330860025737,畑,142.57253347200,44.29734008340,01468,下川町
011200321440029453,畑,142.61904579100,44.28871816220,01468,下川町
011200362160028947,畑,142.61292641300,44.32538603140,01468,下川町
011200333090025452,畑,142.56897160800,44.29935613850,01468,下川町
011200340770023053,畑,142.54007437500,44.30586194140,01468,下川町
011200310270028735,畑,142.60999376200,44.27869587950,01468,下川町
011200355360023820,畑,142.54862041800,44.31945444370,01468,下川町
011200325360035319,畑,142.69257000400,44.29198360720,01468,下川町
011200281140029175,畑,142.61533340800,44.25245803400,01468,下川町
011200406870031847,畑,142.64956065800,44.36550684560,01468,下川町
011200313240033754,畑,142.67288554700,44.28114771700,01468,下川町
011200339500036387,畑,142.70604794900,44.30465925510,01468,下川町
