﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0148030045459,田,140.33671410900,35.86551564030,12211,成田市
1209-0167860045870,田,140.34115986200,35.84762467220,12211,成田市
1209-0256350039503,田,140.27022828300,35.76814379520,12211,成田市
1209-0167330046021,田,140.34283299200,35.84809435480,12211,成田市
1209-0162340043048,田,140.30993892200,35.85272842630,12211,成田市
1209-0153570056238,田,140.45603431900,35.85996457510,12211,成田市
1209-0198130051884,田,140.40753039900,35.82004331970,12211,成田市
1209-0271330047558,田,140.35922821100,35.75428632390,12211,成田市
1209-0225300044483,田,140.32547553700,35.79591987240,12211,成田市
1209-0178670047770,田,140.36212624000,35.83779820120,12211,成田市
1209-0139320046311,田,140.34620328700,35.87333108760,12211,成田市
1209-0174540048978,田,140.37551596800,35.84145616690,12211,成田市
1209-0142130045515,田,140.33736956100,35.87083764620,12211,成田市
1209-0170410042035,田,140.29868283100,35.84549723920,12211,成田市
1209-0197330042824,田,140.30728113300,35.82120370960,12211,成田市
1209-0151210041453,田,140.29234815200,35.86283217390,12211,成田市
1209-0260940045560,田,140.33719471200,35.76374451960,12211,成田市
1209-0213330055501,畑,140.44745828100,35.80614869520,12211,成田市
1209-0228570038314,田,140.25722056000,35.79323281010,12211,成田市
1209-0172990048882,田,140.37446548100,35.84285415970,12211,成田市
1209-0174870047763,田,140.36206730600,35.84121890490,12211,成田市
1209-0157340045576,田,140.33796329800,35.85712096090,12211,成田市
1209-0148150055587,田,140.44886540600,35.86488729660,12211,成田市
1209-0175370046657,田,140.34982535500,35.84081812750,12211,成田市
1209-0145870045342,田,140.33543319800,35.86747432780,12211,成田市
1209-0197370044522,田,140.32606742700,35.82109623390,12211,成田市
1209-0173980048277,田,140.36776336400,35.84200066080,12211,成田市
1209-0177400051870,田,140.40751973700,35.83872831140,12211,成田市
1209-0164420050440,畑,140.39176662300,35.85050564630,12211,成田市
1209-0175650040384,田,140.28037983700,35.84084519950,12211,成田市
1209-0161280042861,田,140.30787752900,35.85369750610,12211,成田市
1209-0173540043372,田,140.31347492400,35.84261958150,12211,成田市
1209-0128170048693,田,140.37265034000,35.88326429460,12211,成田市
1209-0148220050781,田,140.39564155400,35.86508484950,12211,成田市
1209-0227680040129,田,140.27729998100,35.79396232450,12211,成田市
1209-0210180040244,田,140.27865733800,35.80973399760,12211,成田市
1209-0279820047594,畑,140.35957250500,35.74663552690,12211,成田市
1209-0155540045909,田,140.34165376200,35.85873212890,12211,成田市
1209-0179840041699,田,140.29491297800,35.83701990750,12211,成田市
1209-0148430049064,田,140.37663003000,35.86498665150,12211,成田市
1209-0217550055167,畑,140.44373490200,35.80236614100,12211,成田市
1209-0188070054048,畑,140.43155595400,35.82899822020,12211,成田市
1209-0195870047305,田,140.35687165400,35.82231643890,12211,成田市
1209-0181940052557,田,140.41508682500,35.83460462850,12211,成田市
1209-0148150055625,田,140.44928420600,35.86489011830,12211,成田市
1209-0203150044825,田,140.32938655600,35.81586735420,12211,成田市
1209-0158800041736,田,140.29543826100,35.85597850500,12211,成田市
1209-0233410045621,田,140.33802478500,35.78855878360,12211,成田市
1209-0219060045746,田,140.33949208800,35.80148238710,12211,成田市
1209-0191130041872,田,140.29677244900,35.82683692140,12211,成田市
1209-0154770055896,田,140.45223365000,35.85890917690,12211,成田市
1209-0178640049933,田,140.38606117000,35.83771407440,12211,成田市
1209-0167370042923,田,140.30853077800,35.84820649570,12211,成田市
1209-0220130048979,畑,140.37524772800,35.80036931800,12211,成田市
1209-0217620055208,畑,140.44418667800,35.80229452370,12211,成田市
1209-0178040047499,畑,140.35913091200,35.83837726150,12211,成田市
1209-0231960043594,田,140.31560744100,35.78995441640,12211,成田市
1209-0173570045642,田,140.33859428800,35.84249354940,12211,成田市
1209-0173830045669,田,140.33889512200,35.84225806820,12211,成田市
1209-0135490047569,田,140.36015790000,35.87672126080,12211,成田市
1209-0162480045957,田,140.34214480400,35.85247074190,12211,成田市
1209-0167560055207,田,140.44452523400,35.84741496330,12211,成田市
1209-0173930048867,田,140.37429678200,35.84200870400,12211,成田市
1209-0229440049077,田,140.37627828000,35.79197336060,12211,成田市
1209-0158390043534,田,140.31534569700,35.85627259790,12211,成田市
1209-0269810039212,田,140.26694962600,35.75602366930,12211,成田市
1209-0167130045952,田,140.34207054300,35.84828253360,12211,成田市
1209-0128860048525,田,140.37078478300,35.88265256510,12211,成田市
1209-0163320054180,田,140.43317725400,35.85129850790,12211,成田市
1209-0223850046128,田,140.34369250000,35.79715370330,12211,成田市
1209-0185920045601,田,140.33807799100,35.83136152790,12211,成田市
1209-0169470046137,田,140.34409833500,35.84616125260,12211,成田市
1209-0202370039528,田,140.27077293000,35.81679852140,12211,成田市
1209-0217290048991,畑,140.37539821900,35.80292255110,12211,成田市
1209-0212880040678,田,140.28344986800,35.80727711510,12211,成田市
1209-0163950055150,田,140.44390908400,35.85067735220,12211,成田市
1209-0196210043157,田,140.31096651500,35.82220058970,12211,成田市
1209-0155510056405,田,140.45786382600,35.85820843000,12211,成田市
1209-0160400053657,田,140.42740859500,35.85395653510,12211,成田市
1209-0238760040099,田,140.27690634900,35.78397479580,12211,成田市
1209-0198340050005,田,140.38674550400,35.81995173330,12211,成田市
1209-0255550041250,畑,140.28956005900,35.76879898860,12211,成田市
1209-0218460043650,田,140.31630347400,35.80211838430,12211,成田市
1209-0181950054896,田,140.44097495600,35.83446105600,12211,成田市
1209-0171520040421,田,140.28081422400,35.84457176310,12211,成田市
1209-0228990052191,畑,140.41072607100,35.79221856140,12211,成田市
1209-0219930044486,畑,140.32553901200,35.80075845790,12211,成田市
1209-0257810047812,畑,140.36212091500,35.76645895390,12211,成田市
1209-0169100046003,田,140.34262394300,35.84650095610,12211,成田市
1209-0221890040113,田,140.27714733000,35.79918518460,12211,成田市
1209-0167920045099,田,140.33262266500,35.84760527700,12211,成田市
1209-0192260044133,田,140.32179220200,35.82571872520,12211,成田市
1209-0127090048854,田,140.37444037000,35.88422729580,12211,成田市
1209-0135310049360,田,140.37998915500,35.87679492920,12211,成田市
1209-0168350045026,田,140.33180685300,35.84722576200,12211,成田市
1209-0202340055226,畑,140.44448839700,35.81607211790,12211,成田市
1209-0217190045831,田,140.34044479200,35.80317123380,12211,成田市
1209-0165460048165,田,140.36657565700,35.84968346420,12211,成田市
1209-0171030051152,田,140.39960921000,35.84451294400,12211,成田市
1209-0224030046911,田,140.35235393800,35.79695460100,12211,成田市
1209-0207390041542,田,140.29303733000,35.81218742600,12211,成田市
1209-0188370046868,田,140.35207979700,35.82909575240,12211,成田市
1209-0219510043618,田,140.31594633100,35.80118034450,12211,成田市
1209-0243450053372,畑,140.42370224900,35.77911723630,12211,成田市
1209-0165490043206,田,140.31167538000,35.84988898290,12211,成田市
1209-0227210046032,田,140.34260217500,35.79413144370,12211,成田市
1209-0213010039655,田,140.27213230800,35.80720563100,12211,成田市
1209-0176290042847,田,140.30764857700,35.84016820710,12211,成田市
1209-0154620049054,畑,140.37647988900,35.85940637690,12211,成田市
1209-0175230046952,田,140.35308837700,35.84093690440,12211,成田市
1209-0211300044778,田,140.32882304900,35.80852291110,12211,成田市
1209-0168460047390,田,140.35797943100,35.84701108430,12211,成田市
1209-0199330044188,田,140.32235935800,35.81933874080,12211,成田市
1209-0228170047062,田,140.35399049800,35.79321032230,12211,成田市
1209-0154360045589,田,140.33811825200,35.85980564660,12211,成田市
1209-0238700040067,田,140.27655405200,35.78402944320,12211,成田市
1209-0151190056222,田,140.45587261500,35.86211504680,12211,成田市
1209-0259510048121,畑,140.36552096300,35.76491312180,12211,成田市
1209-0158290044523,田,140.32629908400,35.85631244720,12211,成田市
1209-0178720043477,田,140.31460983000,35.83794871060,12211,成田市
1209-0130030047170,田,140.35577502600,35.88166354580,12211,成田市
1209-0171460045982,田,140.34237788600,35.84437478930,12211,成田市
1209-0177600054912,田,140.44118872200,35.83838598610,12211,成田市
1209-0224660045437,田,140.33604032700,35.79645659180,12211,成田市
1209-0229520047653,田,140.36052048700,35.79196735180,12211,成田市
1209-0232450038228,田,140.25624437100,35.78973534620,12211,成田市
1209-0201570055488,畑,140.44739392100,35.81674684500,12211,成田市
1209-0185040055609,畑,140.44884563100,35.83164021540,12211,成田市
1209-0219650042384,田,140.30228650000,35.80110448900,12211,成田市
1209-0210640044337,田,140.32395107100,35.80913629680,12211,成田市
1209-0175630042871,田,140.30791669300,35.84076480590,12211,成田市
1209-0155710045409,田,140.33611825000,35.85860271480,12211,成田市
1209-0174530048108,田,140.36589205400,35.84150666330,12211,成田市
1209-0233270046640,田,140.34929494800,35.78863361170,12211,成田市
1209-0212530044818,田,140.32925336400,35.80741583770,12211,成田市
1209-0139880046985,田,140.35366716200,35.87278931090,12211,成田市
1209-0147300046284,田,140.34585572200,35.86613640290,12211,成田市
1209-0241620040164,田,140.27761407000,35.78139731830,12211,成田市
1209-0267240039053,田,140.26519968300,35.75834839850,12211,成田市
1209-0122390047342,田,140.35772541800,35.88853697600,12211,成田市
1209-0166450053717,田,140.42803167400,35.84849803240,12211,成田市
1209-0196480055750,畑,140.45032602300,35.82131962660,12211,成田市
1209-0257910039120,田,140.26599082200,35.76675651450,12211,成田市
1209-0207330038631,田,140.26082763000,35.81236446920,12211,成田市
1209-0189290046110,田,140.34368902300,35.82830244340,12211,成田市
1209-0244240045061,田,140.33176927100,35.77882300010,12211,成田市
1209-0162000044653,田,140.32772061600,35.85296134410,12211,成田市
1209-0201100050561,畑,140.39287958200,35.81743555410,12211,成田市
1209-0202080056391,畑,140.45738421700,35.81623501340,12211,成田市
1209-0163860049970,畑,140.38657076600,35.85103667390,12211,成田市
1209-0146970054799,田,140.44014162600,35.86599371270,12211,成田市
1209-0214430045145,田,140.33286266500,35.80568511280,12211,成田市
1209-0184460056954,畑,140.46373694200,35.83208437360,12211,成田市
1209-0236340053947,畑,140.43010564000,35.78549895790,12211,成田市
1209-0167160054976,田,140.44196889900,35.84779383040,12211,成田市
1209-0178580056988,畑,140.46415618900,35.83738239480,12211,成田市
1209-0144810045539,田,140.33762391100,35.86841846950,12211,成田市
1209-0206360039859,畑,140.27441386600,35.81319414210,12211,成田市
1209-0220390044338,田,140.32390079400,35.80035020000,12211,成田市
1209-0176930051853,田,140.40732886400,35.83915515960,12211,成田市
1209-0211830041764,田,140.29547167200,35.80818082050,12211,成田市
1209-0151840041160,田,140.28910006300,35.86227358550,12211,成田市
1209-0216400053336,畑,140.42348013600,35.80349683690,12211,成田市
1209-0208990048076,畑,140.36533042000,35.81045505270,12211,成田市
1209-0168610040821,田,140.28525842900,35.84717117580,12211,成田市
1209-0165770046696,田,140.35031074500,35.84947073720,12211,成田市
1209-0216500047516,畑,140.35908460100,35.80370727460,12211,成田市
1209-0218040052913,畑,140.41878805100,35.80204180040,12211,成田市
1209-0206040043443,田,140.31408133200,35.81332361110,12211,成田市
1209-0215820040169,田,140.27780269000,35.80464841900,12211,成田市
1209-0174700046638,田,140.34962128700,35.84142576230,12211,成田市
1209-0180430053509,畑,140.42564209600,35.83591075200,12211,成田市
1209-0172970046559,田,140.34874860600,35.84298993660,12211,成田市
1209-0182180048327,田,140.36826928800,35.83460271110,12211,成田市
1209-0147050047551,田,140.35988920800,35.86630286450,12211,成田市
1209-0173850048965,田,140.37537604600,35.84208048450,12211,成田市
1209-0163770056148,畑,140.45496319200,35.85077820600,12211,成田市
1209-0175830046877,田,140.35225822200,35.84039641800,12211,成田市
1209-0167720056141,畑,140.45486133600,35.84721678690,12211,成田市
1209-0176090046993,田,140.35353400900,35.84015398920,12211,成田市
1209-0198470052585,畑,140.41529383500,35.81970133390,12211,成田市
1209-0216740040497,田,140.28142956200,35.80380647170,12211,成田市
1209-0163280042370,田,140.30243769200,35.85191020470,12211,成田市
1209-0135380049009,田,140.37610967800,35.87675077160,12211,成田市
1209-0198680041740,田,140.29527108100,35.82003006900,12211,成田市
1209-0246820040230,田,140.27831585000,35.77670976020,12211,成田市
1209-0257040047065,畑,140.35385565400,35.76719088160,12211,成田市
1209-0163830046336,田,140.34634186400,35.85123640900,12211,成田市
1209-0161690048692,田,140.37243089300,35.85304852490,12211,成田市
1209-0212050045502,田,140.33682935500,35.80781550710,12211,成田市
1209-0175130045804,田,140.34038248900,35.84107622030,12211,成田市
1209-0180210044243,田,140.32307384200,35.83656945590,12211,成田市
1209-0172740048658,田,140.37198746500,35.84309606270,12211,成田市
1209-0164180057077,畑,140.46524852900,35.85035476680,12211,成田市
1209-0225500042201,田,140.30023593500,35.79584037380,12211,成田市
1209-0142060049021,田,140.37619349700,35.87073227620,12211,成田市
1209-0158240045965,田,140.34226155500,35.85629681840,12211,成田市
1209-0155530045599,田,140.33822880500,35.85874926380,12211,成田市
1209-0224940054315,田,140.43425652800,35.79575347830,12211,成田市
1209-0158340041165,田,140.28911589500,35.85641658670,12211,成田市
1209-0156670056604,田,140.46006378600,35.85715471170,12211,成田市
1209-0162450050534,畑,140.39281721100,35.85227854300,12211,成田市
1209-0204380049926,畑,140.38583217700,35.81451173940,12211,成田市
1209-0195410045367,田,140.33542504100,35.82281653750,12211,成田市
1209-0237670038338,田,140.25744145300,35.78503302100,12211,成田市
1209-0148520055104,田,140.44351586400,35.86458563640,12211,成田市
1209-0196250054796,畑,140.43977873700,35.82158439310,12211,成田市
1209-0171550046076,田,140.34341699500,35.84429485310,12211,成田市
1209-0249930040320,田,140.27929810300,35.77389925210,12211,成田市
1209-0147510050212,田,140.38934987500,35.86575408360,12211,成田市
1209-0168070040603,田,140.28284281200,35.84767129020,12211,成田市
1209-0230510052105,畑,140.40976889900,35.79085281510,12211,成田市
1209-0171240041038,田,140.28764407400,35.84479444880,12211,成田市
1209-0213210055116,畑,140.44319275200,35.80627699540,12211,成田市
1209-0170510045588,田,140.33801824200,35.84525260940,12211,成田市
1209-0201760044469,田,140.32545120500,35.81714055750,12211,成田市
1209-0168770045685,田,140.33909996700,35.84681830770,12211,成田市
1209-0156500055321,畑,140.44585784100,35.85737845780,12211,成田市
1209-0200170053229,畑,140.42240903600,35.81813120820,12211,成田市
1209-0138110049570,田,140.38230010800,35.87426327180,12211,成田市
1209-0148860056004,田,140.45347960000,35.86422192190,12211,成田市
1209-0258940038682,田,140.26114464000,35.76584171860,12211,成田市
1209-0206810039057,田,140.26553832500,35.81281590780,12211,成田市
1209-0205850052058,畑,140.40941560800,35.81307459250,12211,成田市
1209-0166360055072,田,140.44303464700,35.84850701150,12211,成田市
1209-0195900044380,田,140.32450661000,35.82241918920,12211,成田市
1209-0178900043236,田,140.31193463800,35.83780006270,12211,成田市
1209-0197330046728,田,140.35048391900,35.82102277240,12211,成田市
1209-0166790046630,畑,140.34957532200,35.84855936260,12211,成田市
1209-0231440047490,田,140.35870806600,35.79024097130,12211,成田市
1209-0210730043899,田,140.31909758700,35.80907590680,12211,成田市
1209-0289000048298,畑,140.36730668800,35.73832220560,12211,成田市
1209-0162870054127,田,140.43259895900,35.85170179790,12211,成田市
1209-0176920047289,田,140.35680680600,35.83939614290,12211,成田市
1209-0171710046781,田,140.35122049600,35.84411775870,12211,成田市
1209-0157390048322,田,140.36836244000,35.85695068860,12211,成田市
1209-0127810047442,田,140.35879361700,35.88364612780,12211,成田市
1209-0221540049041,畑,140.37592982000,35.79909117130,12211,成田市
1209-0154160040439,田,140.28109945500,35.86021361270,12211,成田市
1209-0181390043603,田,140.31598222300,35.83553849990,12211,成田市
1209-0202420041846,田,140.29643098700,35.81665451230,12211,成田市
1209-0221710041758,田,140.29534638600,35.79927895670,12211,成田市
1209-0300760049762,畑,140.38341141800,35.72765064780,12211,成田市
1209-0206660041882,田,140.29680717500,35.81283921300,12211,成田市
1209-0213210047517,畑,140.35911297100,35.80667606220,12211,成田市
1209-0263220039063,田,140.26533478900,35.76197276010,12211,成田市
1209-0156250046330,田,140.34631635800,35.85806792410,12211,成田市
1209-0165450045933,田,140.34186740300,35.84979843180,12211,成田市
1209-0189940055018,田,140.44227259600,35.82725693770,12211,成田市
1209-0146090055832,田,140.45158652900,35.86672892590,12211,成田市
1209-0173180054246,田,140.43384587200,35.84240606370,12211,成田市
1209-0200610040626,畑,140.28293132700,35.81834451080,12211,成田市
1209-0147760049031,田,140.37626787000,35.86558971590,12211,成田市
1209-0174110048937,田,140.37506710300,35.84184818990,12211,成田市
1209-0168470045897,田,140.34144542300,35.84707428210,12211,成田市
1209-0233330050931,畑,140.39676122700,35.78837098210,12211,成田市
1209-0149150054869,田,140.44090945300,35.86402679170,12211,成田市
1209-0263620038702,田,140.26133499500,35.76162502490,12211,成田市
1209-0296250048172,畑,140.36586885300,35.73179987440,12211,成田市
1209-0128660048639,田,140.37205172800,35.88282803540,12211,成田市
1209-0199010044050,田,140.32083224600,35.81963358650,12211,成田市
1209-0158930054280,田,140.43431403600,35.85524611780,12211,成田市
1209-0176350047522,田,140.35939765100,35.83989277760,12211,成田市
1209-0262350047182,畑,140.35512442700,35.76240432140,12211,成田市
1209-0161710048324,田,140.36835945200,35.85305431870,12211,成田市
1209-0129640046872,田,140.35247666700,35.88202456840,12211,成田市
1209-0146880045502,田,140.33720557400,35.86655835370,12211,成田市
1209-0188970042872,田,140.30784814700,35.82873318070,12211,成田市
1209-0157460045440,田,140.33645045300,35.85701829160,12211,成田市
1209-0217990055056,畑,140.44249999000,35.80197498090,12211,成田市
1209-0254020041524,畑,140.29259431600,35.77015985890,12211,成田市
1209-0149780048122,畑,140.36618970600,35.86381435390,12211,成田市
1209-0167690040983,田,140.28705643100,35.84799331050,12211,成田市
1209-0199920039661,田,140.27225554800,35.81900485610,12211,成田市
1209-0176790049151,田,140.37742238800,35.83942345580,12211,成田市
1209-0154460049657,田,140.38316634500,35.85951801070,12211,成田市
1209-0204570044722,田,140.32823950900,35.81459540320,12211,成田市
1209-0232230039758,田,140.27317522000,35.78987636320,12211,成田市
1209-0171620043084,田,140.31029598000,35.84436826070,12211,成田市
1209-0175460046885,田,140.35235176900,35.84072646940,12211,成田市
1209-0209970040522,田,140.28173296700,35.80991253710,12211,成田市
1209-0159420054241,田,140.43388440600,35.85480952710,12211,成田市
1209-0242690039723,田,140.27273623100,35.78044645930,12211,成田市
1209-0169670057226,畑,140.46685075800,35.84540004840,12211,成田市
1209-0262950048165,畑,140.36598382900,35.76181463430,12211,成田市
1209-0255940039560,田,140.27086836700,35.76851056530,12211,成田市
1209-0172570055537,畑,140.44814042900,35.84288230480,12211,成田市
1209-0170410049785,畑,140.38448446300,35.84513881380,12211,成田市
1209-0284490047971,畑,140.36370928300,35.74240264980,12211,成田市
1209-0186590056529,畑,140.45901769700,35.83018612070,12211,成田市
1209-0209690054215,田,140.43325415700,35.80949606640,12211,成田市
1209-0136750047564,田,140.36009321600,35.87559006470,12211,成田市
1209-0166020047004,田,140.35372387800,35.84922929260,12211,成田市
1209-0158770054569,田,140.43751782400,35.85537719930,12211,成田市
1209-0178900049912,田,140.38582720800,35.83748437490,12211,成田市
1209-0167080055613,田,140.44901756600,35.84782571210,12211,成田市
1209-0162410044423,田,140.32516569700,35.85260354930,12211,成田市
1209-0239750039088,田,140.26572282600,35.78312616270,12211,成田市
1209-0195280040880,田,140.28577461700,35.82313415680,12211,成田市
1209-0125820048559,田,140.37118312800,35.88538753730,12211,成田市
1209-0207110055045,畑,140.44245116100,35.81178150620,12211,成田市
1209-0159400046781,田,140.35128807400,35.85521108880,12211,成田市
1209-0149090055054,田,140.44295759900,35.86407413290,12211,成田市
1209-0199580053742,田,140.42808558900,35.81863670100,12211,成田市
1209-0159620054294,田,140.43447192100,35.85462532830,12211,成田市
1209-0171550042971,田,140.30904292900,35.84443716200,12211,成田市
1209-0156970045323,田,140.33516571900,35.85746664710,12211,成田市
1209-0222670044803,田,140.32903265100,35.79827656540,12211,成田市
1209-0204860044637,田,140.32730005100,35.81434026330,12211,成田市
1209-0198970041818,田,140.29613581500,35.81977244140,12211,成田市
1209-0204530053401,畑,140.42427522800,35.81419911530,12211,成田市
1209-0202060044451,田,140.32525442100,35.81687026660,12211,成田市
1209-0182290043544,田,140.31532492000,35.83472432120,12211,成田市
1209-0158960042644,田,140.30548507200,35.85579271350,12211,成田市
1209-0172740046077,田,140.34341764400,35.84321938210,12211,成田市
1209-0298130049783,畑,140.38366768600,35.73001969750,12211,成田市
1209-0255550039560,田,140.27087087800,35.76886445690,12211,成田市
1209-0234550040099,田,140.27693183800,35.78777403040,12211,成田市
1209-0188120047427,畑,140.35827066400,35.82929414400,12211,成田市
1209-0212090041733,田,140.29513005500,35.80794955950,12211,成田市
1209-0216960039070,田,140.26563166800,35.80366327670,12211,成田市
1209-0191120043213,田,140.31161673200,35.82678665900,12211,成田市
1209-0209820040264,田,140.27888325400,35.81005525230,12211,成田市
1209-0203940051252,畑,140.40050404100,35.81484360810,12211,成田市
1209-0250290039150,田,140.26635978700,35.77362268060,12211,成田市
1209-0139300046194,田,140.34491172300,35.87335238110,12211,成田市
1209-0200790056831,畑,140.46226069300,35.81737019820,12211,成田市
1209-0156770042669,田,140.30577694600,35.85776385700,12211,成田市
1209-0154880049532,田,140.38178048200,35.85914748260,12211,成田市
1209-0184720055506,畑,140.44771198000,35.83192944820,12211,成田市
1209-0156520055286,畑,140.44547575600,35.85736371920,12211,成田市
1209-0191000045840,田,140.34068561300,35.82677731860,12211,成田市
1209-0210810054802,畑,140.43973801900,35.80846127570,12211,成田市
1209-0277410047805,畑,140.36192635400,35.74879296480,12211,成田市
1209-0158490056201,畑,140.45558665000,35.85553615440,12211,成田市
1209-0195960044197,田,140.32247584200,35.82237672500,12211,成田市
1209-0159460047113,田,140.35497095000,35.85514339390,12211,成田市
1209-0159720048690,田,140.37242395700,35.85482664170,12211,成田市
1209-0162080046252,田,140.34542160700,35.85281822510,12211,成田市
1209-0162170046122,田,140.34397523900,35.85274779090,12211,成田市
1209-0161300042893,田,140.30823036400,35.85367737930,12211,成田市
1209-0119510049386,田,140.38037940600,35.89103681390,12211,成田市
1209-0217750042247,田,140.30077744100,35.80282188710,12211,成田市
1209-0212380043377,田,140.31331526600,35.80761177030,12211,成田市
1209-0273760041223,田,140.28916169000,35.75238312150,12211,成田市
1209-0158260053440,田,140.42502653600,35.85590007070,12211,成田市
1209-0170090046067,田,140.34332374100,35.84560861120,12211,成田市
1209-0175400053579,畑,140.42644770000,35.84044453800,12211,成田市
1209-0155050054591,田,140.43779122400,35.85872306050,12211,成田市
1209-0177390043018,田,140.30952860100,35.83916361570,12211,成田市
1209-0197390052203,畑,140.41106694400,35.82069925530,12211,成田市
1209-0226970046812,田,140.35124204200,35.79431000450,12211,成田市
1209-0165630044762,田,140.32890407000,35.84968582200,12211,成田市
1209-0172280052172,田,140.41089008000,35.84332942120,12211,成田市
1209-0225120050375,田,140.39066445900,35.79579839340,12211,成田市
1209-0211070048670,畑,140.37188933600,35.80854625540,12211,成田市
1209-0141580047168,田,140.35567996800,35.87125028690,12211,成田市
1209-0241030039674,田,140.27219484200,35.78194695910,12211,成田市
1209-0295670047918,畑,140.36306195500,35.73233204930,12211,成田市
1209-0230320046084,田,140.34316918200,35.79132194770,12211,成田市
1209-0183900050144,田,140.38836566100,35.83295982020,12211,成田市
1209-0230600047347,田,140.35713240300,35.79100519110,12211,成田市
1209-0220320042333,田,140.30171673400,35.80050507330,12211,成田市
1209-0135150048256,畑,140.36776402900,35.87699734060,12211,成田市
1209-0161590048658,田,140.37205723000,35.85314409630,12211,成田市
1209-0163380046413,田,140.34719775800,35.85163720690,12211,成田市
1209-0165790042373,田,140.30245016400,35.84964721560,12211,成田市
1209-0176340056788,畑,140.46195459300,35.83941426480,12211,成田市
1209-0177150049139,田,140.37728247700,35.83909225200,12211,成田市
1209-0125710047304,田,140.35727976900,35.88554624720,12211,成田市
1209-0185710047692,田,140.36122346200,35.83145065060,12211,成田市
1209-0210830044227,田,140.32272909700,35.80897026040,12211,成田市
1209-0202060053751,田,140.42816671100,35.81640489900,12211,成田市
1209-0126540050274,田,140.39016668000,35.88465310770,12211,成田市
1209-0155690047477,畑,140.35901908400,35.85851727370,12211,成田市
1209-0188910045902,田,140.34138991800,35.82865679140,12211,成田市
1209-0192470046533,田,140.34835019700,35.82541627060,12211,成田市
1209-0142390050580,畑,140.39345355000,35.87034809090,12211,成田市
1209-0207670049318,畑,140.37908196000,35.81158135230,12211,成田市
1209-0203760043364,田,140.31321452800,35.81538426060,12211,成田市
1209-0164280042221,田,140.30077492800,35.85102168190,12211,成田市
1209-0215810050604,畑,140.39325926400,35.80418054650,12211,成田市
1209-0174550046907,田,140.35259328700,35.84154774960,12211,成田市
1209-0144790055719,田,140.45034897600,35.86790969970,12211,成田市
1209-0208390052211,畑,140.41108265400,35.81078356000,12211,成田市
1209-0251150040634,田,140.28277185300,35.77278944560,12211,成田市
1209-0160140044760,田,140.32891472600,35.85463992130,12211,成田市
1209-0188390045035,田,140.33179207100,35.82915952160,12211,成田市
1209-0175000056387,畑,140.45752650300,35.84064393140,12211,成田市
1209-0212210047862,田,140.36294463800,35.80756314810,12211,成田市
1209-0130970048505,田,140.37054954300,35.88075090270,12211,成田市
1209-0252600044908,田,140.33002899500,35.77129134980,12211,成田市
1209-0202490043208,田,140.31149596400,35.81653572200,12211,成田市
1209-0143050050027,田,140.38733344400,35.86978372840,12211,成田市
1209-0138870049933,田,140.38631039400,35.87355479280,12211,成田市
1209-0217830041917,田,140.29713632300,35.80276568660,12211,成田市
1209-0220360042364,田,140.30205817900,35.80046348840,12211,成田市
1209-0154830045966,田,140.34229863100,35.85936943540,12211,成田市
1209-0228710039217,田,140.26720640400,35.79307420690,12211,成田市
1209-0167560043187,田,140.31145204600,35.84801892620,12211,成田市
1209-0253650038949,田,140.26411591600,35.77060075260,12211,成田市
1209-0176640043538,田,140.31529430900,35.83981996940,12211,成田市
1209-0161380056401,畑,140.45778286000,35.85291700720,12211,成田市
1209-0124460047379,田,140.35812244100,35.88667003740,12211,成田市
1209-0156380056293,畑,140.45662500900,35.85743074430,12211,成田市
1209-0158750043828,田,140.31859604400,35.85593297860,12211,成田市
1209-0182850043942,田,140.31972408300,35.83420226540,12211,成田市
1209-0246680047025,畑,140.35348041000,35.77653544250,12211,成田市
1209-0128770048163,田,140.36678009300,35.88275284610,12211,成田市
1209-0206950038462,田,140.25895904900,35.81271091870,12211,成田市
1209-0156850045473,田,140.33681820400,35.85757196220,12211,成田市
1209-0231420051851,畑,140.40695634500,35.79004591890,12211,成田市
1209-0164270042201,田,140.30056088300,35.85103223840,12211,成田市
1209-0202630049098,畑,140.37667762000,35.81613740180,12211,成田市
1209-0151510055684,田,140.44991779000,35.86185796210,12211,成田市
1209-0242430039979,田,140.27556832700,35.78067399880,12211,成田市
1209-0166030042750,田,140.30662190000,35.84941749180,12211,成田市
1209-0201230048768,畑,140.37303438400,35.81741225290,12211,成田市
1209-0137990048084,田,140.36584844400,35.87444343200,12211,成田市
1209-0171320048801,田,140.37358467200,35.84436932980,12211,成田市
1209-0151870044290,田,140.32375636700,35.86211392130,12211,成田市
1209-0171860052149,田,140.41063756600,35.84370913680,12211,成田市
1209-0220320054986,畑,140.44171209000,35.79987308320,12211,成田市
1209-0167710046594,畑,140.34916971400,35.84772903850,12211,成田市
1209-0161320047908,畑,140.36375856200,35.85342274530,12211,成田市
1209-0234240052128,畑,140.41000357700,35.78748949810,12211,成田市
1209-0154860047138,畑,140.35527307800,35.85928544750,12211,成田市
1209-0171470045680,田,140.33903646000,35.84438301170,12211,成田市
1209-0157980042156,田,140.30008991800,35.85669730680,12211,成田市
1209-0181770050224,田,140.38911326200,35.83463006230,12211,成田市
1209-0149550048789,田,140.37357799000,35.86398548040,12211,成田市
1209-0170940046263,田,140.34549236000,35.84483572030,12211,成田市
1209-0168160056977,畑,140.46411124500,35.84677075730,12211,成田市
