2,2021-09-15,23:17,0,0,83,83
3,2021-09-15,23:17,0,0,0,0
4,2021-09-15,23:17,0,0,25,27
5,2021-09-15,23:17,0,0,507,300
6,2021-09-15,23:17,0,0,253,254
7,2021-09-15,23:17,0,0,58,100
8,2021-09-15,23:17,0,0,1877,2277
9,2021-09-15,23:17,0,0,1526,1726
10,2021-09-15,23:17,1,2,1684,1792
11,2021-09-15,23:17,1,1,2259,2336
12,2021-09-15,23:17,0,0,0,0
13,2021-09-15,23:17,1,1,2110,2257
14,2021-09-15,23:17,0,0,1799,1907
15,2021-09-15,23:17,0,0,373,346
16,2021-09-15,23:17,0,0,336,219
17,2021-09-15,23:17,0,0,358,319
18,2021-09-15,23:17,0,0,633,523
19,2021-09-15,23:17,0,0,571,655
1,2021-09-15,23:18,0,0,902,608
2,2021-09-15,23:18,0,0,83,83
3,2021-09-15,23:18,0,0,0,0
4,2021-09-15,23:18,0,0,25,27
5,2021-09-15,23:18,0,0,507,300
6,2021-09-15,23:18,0,0,253,254
7,2021-09-15,23:18,0,0,58,100
8,2021-09-15,23:18,0,0,1877,2277
9,2021-09-15,23:18,0,0,1526,1726
10,2021-09-15,23:18,3,2,1687,1794
11,2021-09-15,23:18,1,3,2260,2339
12,2021-09-15,23:18,0,0,0,0
13,2021-09-15,23:18,0,0,2110,2257
14,2021-09-15,23:18,0,0,1799,1907
15,2021-09-15,23:18,0,0,373,346
16,2021-09-15,23:18,0,0,336,219
17,2021-09-15,23:18,0,0,358,319
18,2021-09-15,23:18,0,0,633,523
19,2021-09-15,23:18,0,0,571,655
1,2021-09-15,23:19,0,0,902,608
2,2021-09-15,23:19,0,0,83,83
3,2021-09-15,23:19,0,0,0,0
4,2021-09-15,23:19,0,0,25,27
5,2021-09-15,23:19,0,0,507,300
6,2021-09-15,23:19,0,0,253,254
7,2021-09-15,23:19,0,0,58,100
8,2021-09-15,23:19,0,0,1877,2277
9,2021-09-15,23:19,0,0,1526,1726
10,2021-09-15,23:19,3,1,1690,1795
11,2021-09-15,23:19,0,2,2260,2341
12,2021-09-15,23:19,0,0,0,0
13,2021-09-15,23:19,1,0,2111,2257
14,2021-09-15,23:19,0,0,1799,1907
15,2021-09-15,23:19,0,0,373,346
16,2021-09-15,23:19,0,0,336,219
17,2021-09-15,23:19,0,0,358,319
18,2021-09-15,23:19,0,0,633,523
19,2021-09-15,23:19,0,0,571,655
1,2021-09-15,23:20,0,0,902,608
2,2021-09-15,23:20,0,0,83,83
3,2021-09-15,23:20,0,0,0,0
4,2021-09-15,23:20,0,0,25,27
5,2021-09-15,23:20,0,0,507,300
6,2021-09-15,23:20,0,0,253,254
7,2021-09-15,23:20,0,0,58,100
8,2021-09-15,23:20,0,0,1877,2277
9,2021-09-15,23:20,0,0,1526,1726
10,2021-09-15,23:20,3,5,1693,1800
11,2021-09-15,23:20,2,2,2262,2343
12,2021-09-15,23:20,0,0,0,0
13,2021-09-15,23:20,0,0,2111,2257
14,2021-09-15,23:20,0,0,1799,1907
15,2021-09-15,23:20,0,0,373,346
16,2021-09-15,23:20,0,0,336,219
17,2021-09-15,23:20,0,0,358,319
18,2021-09-15,23:20,0,0,633,523
19,2021-09-15,23:20,0,0,571,655
1,2021-09-15,23:21,0,0,902,608
2,2021-09-15,23:21,0,0,83,83
3,2021-09-15,23:21,0,0,0,0
4,2021-09-15,23:21,0,0,25,27
5,2021-09-15,23:21,0,0,507,300
6,2021-09-15,23:21,0,0,253,254
7,2021-09-15,23:21,0,0,58,100
8,2021-09-15,23:21,0,0,1877,2277
9,2021-09-15,23:21,0,1,1526,1727
10,2021-09-15,23:21,4,3,1697,1803
11,2021-09-15,23:21,2,2,2264,2345
12,2021-09-15,23:21,0,0,0,0
13,2021-09-15,23:21,0,0,2111,2257
14,2021-09-15,23:21,0,0,1799,1907
15,2021-09-15,23:21,0,0,373,346
16,2021-09-15,23:21,0,0,336,219
17,2021-09-15,23:21,0,0,358,319
18,2021-09-15,23:21,0,0,633,523
19,2021-09-15,23:21,0,0,571,655
1,2021-09-15,23:22,0,0,902,608
2,2021-09-15,23:22,0,0,83,83
3,2021-09-15,23:22,0,0,0,0
4,2021-09-15,23:22,0,0,25,27
5,2021-09-15,23:22,0,0,507,300
6,2021-09-15,23:22,0,0,253,254
7,2021-09-15,23:22,0,0,58,100
8,2021-09-15,23:22,0,0,1877,2277
9,2021-09-15,23:22,0,0,1526,1727
10,2021-09-15,23:22,2,1,1699,1804
11,2021-09-15,23:22,1,2,2265,2347
12,2021-09-15,23:22,0,0,0,0
13,2021-09-15,23:22,0,0,2111,2257
14,2021-09-15,23:22,0,0,1799,1907
15,2021-09-15,23:22,0,0,373,346
16,2021-09-15,23:22,0,0,336,219
17,2021-09-15,23:22,0,0,358,319
18,2021-09-15,23:22,0,0,633,523
19,2021-09-15,23:22,0,0,571,655
1,2021-09-15,23:23,0,0,902,608
2,2021-09-15,23:23,0,0,83,83
3,2021-09-15,23:23,0,0,0,0
4,2021-09-15,23:23,0,0,25,27
5,2021-09-15,23:23,0,0,507,300
6,2021-09-15,23:23,0,0,253,254
7,2021-09-15,23:23,0,0,58,100
8,2021-09-15,23:23,0,0,1877,2277
9,2021-09-15,23:23,0,0,1526,1727
10,2021-09-15,23:23,4,3,1703,1807
11,2021-09-15,23:23,1,3,2266,2350
12,2021-09-15,23:23,0,0,0,0
13,2021-09-15,23:23,0,0,2111,2257
14,2021-09-15,23:23,0,0,1799,1907
15,2021-09-15,23:23,0,0,373,346
16,2021-09-15,23:23,0,0,336,219
17,2021-09-15,23:23,0,0,358,319
18,2021-09-15,23:23,0,0,633,523
19,2021-09-15,23:23,0,0,571,655
1,2021-09-15,23:24,0,0,902,608
2,2021-09-15,23:24,0,0,83,83
3,2021-09-15,23:24,0,0,0,0
4,2021-09-15,23:24,0,0,25,27
5,2021-09-15,23:24,0,0,507,300
6,2021-09-15,23:24,0,0,253,254
7,2021-09-15,23:24,0,0,58,100
8,2021-09-15,23:24,0,0,1877,2277
9,2021-09-15,23:24,0,0,1526,1727
10,2021-09-15,23:24,4,4,1707,1811
11,2021-09-15,23:24,2,0,2268,2350
12,2021-09-15,23:24,0,0,0,0
13,2021-09-15,23:24,0,0,2111,2257
14,2021-09-15,23:24,0,0,1799,1907
15,2021-09-15,23:24,0,0,373,346
16,2021-09-15,23:24,0,0,336,219
17,2021-09-15,23:24,0,0,358,319
18,2021-09-15,23:24,0,0,633,523
19,2021-09-15,23:24,0,0,571,655
1,2021-09-15,23:25,0,0,902,608
2,2021-09-15,23:25,0,0,83,83
3,2021-09-15,23:25,0,0,0,0
4,2021-09-15,23:25,0,0,25,27
5,2021-09-15,23:25,0,0,507,300
6,2021-09-15,23:25,0,0,253,254
7,2021-09-15,23:25,0,0,58,100
8,2021-09-15,23:25,0,0,1877,2277
9,2021-09-15,23:25,0,0,1526,1727
10,2021-09-15,23:25,2,3,1709,1814
11,2021-09-15,23:25,0,3,2268,2353
12,2021-09-15,23:25,0,0,0,0
13,2021-09-15,23:25,0,0,2111,2257
14,2021-09-15,23:25,0,0,1799,1907
15,2021-09-15,23:25,0,0,373,346
16,2021-09-15,23:25,0,0,336,219
17,2021-09-15,23:25,0,0,358,319
18,2021-09-15,23:25,0,0,633,523
19,2021-09-15,23:25,0,0,571,655
1,2021-09-15,23:26,0,0,902,608
2,2021-09-15,23:26,0,0,83,83
3,2021-09-15,23:26,0,0,0,0
4,2021-09-15,23:26,0,0,25,27
5,2021-09-15,23:26,0,0,507,300
6,2021-09-15,23:26,0,0,253,254
7,2021-09-15,23:26,0,0,58,100
8,2021-09-15,23:26,0,0,1877,2277
9,2021-09-15,23:26,0,0,1526,1727
10,2021-09-15,23:26,2,1,1711,1815
11,2021-09-15,23:26,0,2,2268,2355
12,2021-09-15,23:26,0,0,0,0
13,2021-09-15,23:26,0,0,2111,2257
14,2021-09-15,23:26,0,0,1799,1907
15,2021-09-15,23:26,0,0,373,346
16,2021-09-15,23:26,0,0,336,219
17,2021-09-15,23:26,0,0,358,319
18,2021-09-15,23:26,0,0,633,523
19,2021-09-15,23:26,0,0,571,655
1,2021-09-15,23:27,0,0,902,608
2,2021-09-15,23:27,0,0,83,83
3,2021-09-15,23:27,0,0,0,0
4,2021-09-15,23:27,0,0,25,27
5,2021-09-15,23:27,0,0,507,300
6,2021-09-15,23:27,0,0,253,254
7,2021-09-15,23:27,0,0,58,100
8,2021-09-15,23:27,0,0,1877,2277
9,2021-09-15,23:27,1,0,1527,1727
10,2021-09-15,23:27,1,3,1712,1818
11,2021-09-15,23:27,2,1,2270,2356
12,2021-09-15,23:27,0,0,0,0
13,2021-09-15,23:27,0,0,2111,2257
14,2021-09-15,23:27,0,0,1799,1907
15,2021-09-15,23:27,0,0,373,346
16,2021-09-15,23:27,0,0,336,219
17,2021-09-15,23:27,0,0,358,319
18,2021-09-15,23:27,0,0,633,523
19,2021-09-15,23:27,0,0,571,655
1,2021-09-15,23:28,0,0,902,608
2,2021-09-15,23:28,0,0,83,83
3,2021-09-15,23:28,0,0,0,0
4,2021-09-15,23:28,0,0,25,27
5,2021-09-15,23:28,0,0,507,300
6,2021-09-15,23:28,0,0,253,254
7,2021-09-15,23:28,0,0,58,100
8,2021-09-15,23:28,0,0,1877,2277
9,2021-09-15,23:28,0,0,1527,1727
10,2021-09-15,23:28,0,0,1712,1818
11,2021-09-15,23:28,0,0,2270,2356
12,2021-09-15,23:28,0,0,0,0
13,2021-09-15,23:28,0,0,2111,2257
14,2021-09-15,23:28,0,0,1799,1907
15,2021-09-15,23:28,0,0,373,346
16,2021-09-15,23:28,0,0,336,219
17,2021-09-15,23:28,0,0,358,319
18,2021-09-15,23:28,0,0,633,523
19,2021-09-15,23:28,0,0,571,655
1,2021-09-15,23:29,0,0,902,608
2,2021-09-15,23:29,0,0,83,83
3,2021-09-15,23:29,0,0,0,0
4,2021-09-15,23:29,0,0,25,27
5,2021-09-15,23:29,0,0,507,300
6,2021-09-15,23:29,0,0,253,254
7,2021-09-15,23:29,0,0,58,100
8,2021-09-15,23:29,0,0,1877,2277
9,2021-09-15,23:29,0,0,1527,1727
10,2021-09-15,23:29,0,1,1712,1819
11,2021-09-15,23:29,1,0,2271,2356
12,2021-09-15,23:29,0,0,0,0
13,2021-09-15,23:29,0,0,2111,2257
14,2021-09-15,23:29,0,0,1799,1907
15,2021-09-15,23:29,0,0,373,346
16,2021-09-15,23:29,0,0,336,219
17,2021-09-15,23:29,0,0,358,319
18,2021-09-15,23:29,0,0,633,523
19,2021-09-15,23:29,0,0,571,655
1,2021-09-15,23:30,0,0,902,608
2,2021-09-15,23:30,0,0,83,83
3,2021-09-15,23:30,0,0,0,0
4,2021-09-15,23:30,0,0,25,27
5,2021-09-15,23:30,0,0,507,300
6,2021-09-15,23:30,0,0,253,254
7,2021-09-15,23:30,0,0,58,100
8,2021-09-15,23:30,0,0,1877,2277
9,2021-09-15,23:30,0,0,1527,1727
10,2021-09-15,23:30,2,0,1714,1819
11,2021-09-15,23:30,0,2,2271,2358
12,2021-09-15,23:30,0,0,0,0
13,2021-09-15,23:30,0,1,2111,2258
14,2021-09-15,23:30,0,0,1799,1907
15,2021-09-15,23:30,0,0,373,346
16,2021-09-15,23:30,0,0,336,219
17,2021-09-15,23:30,0,0,358,319
18,2021-09-15,23:30,0,0,633,523
19,2021-09-15,23:30,0,0,571,655
1,2021-09-15,23:31,0,0,902,608
2,2021-09-15,23:31,0,0,83,83
3,2021-09-15,23:31,0,0,0,0
4,2021-09-15,23:31,0,0,25,27
5,2021-09-15,23:31,0,0,507,300
6,2021-09-15,23:31,0,0,253,254
7,2021-09-15,23:31,0,0,58,100
8,2021-09-15,23:31,0,0,1877,2277
9,2021-09-15,23:31,0,0,1527,1727
10,2021-09-15,23:31,0,0,1714,1819
11,2021-09-15,23:31,0,0,2271,2358
12,2021-09-15,23:31,0,0,0,0
13,2021-09-15,23:31,0,3,2111,2261
14,2021-09-15,23:31,0,0,1799,1907
15,2021-09-15,23:31,0,0,373,346
16,2021-09-15,23:31,0,0,336,219
17,2021-09-15,23:31,0,0,358,319
18,2021-09-15,23:31,0,0,633,523
19,2021-09-15,23:31,0,0,571,655
1,2021-09-15,23:32,0,0,902,608
2,2021-09-15,23:32,0,0,83,83
3,2021-09-15,23:32,0,0,0,0
4,2021-09-15,23:32,0,0,25,27
5,2021-09-15,23:32,0,0,507,300
6,2021-09-15,23:32,0,0,253,254
7,2021-09-15,23:32,0,0,58,100
8,2021-09-15,23:32,0,0,1877,2277
9,2021-09-15,23:32,0,0,1527,1727
10,2021-09-15,23:32,0,0,1714,1819
11,2021-09-15,23:32,0,0,2271,2358
12,2021-09-15,23:32,0,0,0,0
13,2021-09-15,23:32,0,0,2111,2261
14,2021-09-15,23:32,0,0,1799,1907
15,2021-09-15,23:32,0,0,373,346
16,2021-09-15,23:32,0,0,336,219
17,2021-09-15,23:32,0,0,358,319
18,2021-09-15,23:32,0,0,633,523
19,2021-09-15,23:32,0,0,571,655
1,2021-09-15,23:33,0,0,902,608
2,2021-09-15,23:33,0,0,83,83
3,2021-09-15,23:33,0,0,0,0
4,2021-09-15,23:33,0,0,25,27
5,2021-09-15,23:33,0,0,507,300
6,2021-09-15,23:33,0,0,253,254
7,2021-09-15,23:33,0,0,58,100
8,2021-09-15,23:33,0,0,1877,2277
9,2021-09-15,23:33,0,0,1527,1727
10,2021-09-15,23:33,2,1,1716,1820
11,2021-09-15,23:33,1,2,2272,2360
12,2021-09-15,23:33,0,0,0,0
13,2021-09-15,23:33,1,0,2112,2261
14,2021-09-15,23:33,0,0,1799,1907
15,2021-09-15,23:33,0,0,373,346
16,2021-09-15,23:33,0,0,336,219
17,2021-09-15,23:33,0,0,358,319
18,2021-09-15,23:33,0,0,633,523
19,2021-09-15,23:33,0,0,571,655
1,2021-09-15,23:34,0,0,902,608
2,2021-09-15,23:34,0,0,83,83
3,2021-09-15,23:34,0,0,0,0
4,2021-09-15,23:34,0,0,25,27
5,2021-09-15,23:34,0,0,507,300
6,2021-09-15,23:34,0,0,253,254
7,2021-09-15,23:34,0,0,58,100
8,2021-09-15,23:34,0,0,1877,2277
9,2021-09-15,23:34,0,0,1527,1727
10,2021-09-15,23:34,0,0,1716,1820
11,2021-09-15,23:34,0,0,2272,2360
12,2021-09-15,23:34,0,0,0,0
13,2021-09-15,23:34,0,1,2112,2262
14,2021-09-15,23:34,0,0,1799,1907
15,2021-09-15,23:34,0,0,373,346
16,2021-09-15,23:34,0,0,336,219
17,2021-09-15,23:34,0,0,358,319
18,2021-09-15,23:34,0,0,633,523
19,2021-09-15,23:34,0,0,571,655
1,2021-09-15,23:35,0,0,902,608
2,2021-09-15,23:35,0,0,83,83
3,2021-09-15,23:35,0,0,0,0
4,2021-09-15,23:35,0,0,25,27
5,2021-09-15,23:35,0,0,507,300
6,2021-09-15,23:35,0,0,253,254
7,2021-09-15,23:35,0,0,58,100
8,2021-09-15,23:35,0,0,1877,2277
9,2021-09-15,23:35,0,0,1527,1727
10,2021-09-15,23:35,0,0,1716,1820
11,2021-09-15,23:35,0,0,2272,2360
12,2021-09-15,23:35,0,0,0,0
13,2021-09-15,23:35,0,0,2112,2262
14,2021-09-15,23:35,0,0,1799,1907
15,2021-09-15,23:35,0,0,373,346
16,2021-09-15,23:35,0,0,336,219
17,2021-09-15,23:35,0,0,358,319
18,2021-09-15,23:35,0,0,633,523
19,2021-09-15,23:35,0,0,571,655
1,2021-09-15,23:36,0,0,902,608
2,2021-09-15,23:36,0,0,83,83
3,2021-09-15,23:36,0,0,0,0
4,2021-09-15,23:36,0,0,25,27
5,2021-09-15,23:36,0,0,507,300
6,2021-09-15,23:36,0,0,253,254
7,2021-09-15,23:36,0,0,58,100
8,2021-09-15,23:36,0,0,1877,2277
9,2021-09-15,23:36,0,0,1527,1727
10,2021-09-15,23:36,0,0,1716,1820
11,2021-09-15,23:36,0,0,2272,2360
12,2021-09-15,23:36,0,0,0,0
13,2021-09-15,23:36,0,0,2112,2262
14,2021-09-15,23:36,0,0,1799,1907
15,2021-09-15,23:36,0,0,373,346
16,2021-09-15,23:36,0,0,336,219
17,2021-09-15,23:36,0,0,358,319
18,2021-09-15,23:36,0,0,633,523
19,2021-09-15,23:36,0,0,571,655
1,2021-09-15,23:37,0,0,902,608
2,2021-09-15,23:37,0,0,83,83
3,2021-09-15,23:37,0,0,0,0
4,2021-09-15,23:37,0,0,25,27
5,2021-09-15,23:37,0,0,507,300
6,2021-09-15,23:37,0,0,253,254
7,2021-09-15,23:37,0,0,58,100
8,2021-09-15,23:37,0,0,1877,2277
9,2021-09-15,23:37,0,1,1527,1728
10,2021-09-15,23:37,1,0,1717,1820
11,2021-09-15,23:37,0,0,2272,2360
12,2021-09-15,23:37,0,0,0,0
13,2021-09-15,23:37,1,0,2113,2262
14,2021-09-15,23:37,0,0,1799,1907
15,2021-09-15,23:37,0,0,373,346
16,2021-09-15,23:37,0,0,336,219
17,2021-09-15,23:37,0,0,358,319
18,2021-09-15,23:37,0,0,633,523
19,2021-09-15,23:37,0,0,571,655
1,2021-09-15,23:38,0,0,902,608
2,2021-09-15,23:38,0,0,83,83
3,2021-09-15,23:38,0,0,0,0
4,2021-09-15,23:38,0,0,25,27
5,2021-09-15,23:38,0,0,507,300
6,2021-09-15,23:38,0,0,253,254
7,2021-09-15,23:38,0,0,58,100
8,2021-09-15,23:38,0,0,1877,2277
9,2021-09-15,23:38,0,0,1527,1728
10,2021-09-15,23:38,0,0,1717,1820
11,2021-09-15,23:38,0,1,2272,2361
12,2021-09-15,23:38,0,0,0,0
13,2021-09-15,23:38,5,0,2118,2262
14,2021-09-15,23:38,0,0,1799,1907
15,2021-09-15,23:38,0,0,373,346
16,2021-09-15,23:38,0,0,336,219
17,2021-09-15,23:38,0,0,358,319
18,2021-09-15,23:38,0,0,633,523
19,2021-09-15,23:38,0,0,571,655
1,2021-09-15,23:39,0,0,902,608
2,2021-09-15,23:39,0,0,83,83
3,2021-09-15,23:39,0,0,0,0
4,2021-09-15,23:39,0,0,25,27
5,2021-09-15,23:39,0,0,507,300
6,2021-09-15,23:39,0,0,253,254
7,2021-09-15,23:39,0,0,58,100
8,2021-09-15,23:39,0,0,1877,2277
9,2021-09-15,23:39,0,0,1527,1728
10,2021-09-15,23:39,0,0,1717,1820
11,2021-09-15,23:39,0,1,2272,2362
12,2021-09-15,23:39,0,0,0,0
13,2021-09-15,23:39,0,0,2118,2262
14,2021-09-15,23:39,0,0,1799,1907
15,2021-09-15,23:39,0,0,373,346
16,2021-09-15,23:39,0,0,336,219
17,2021-09-15,23:39,0,0,358,319
18,2021-09-15,23:39,0,0,633,523
19,2021-09-15,23:39,0,0,571,655
1,2021-09-15,23:40,0,0,902,608
2,2021-09-15,23:40,0,0,83,83
3,2021-09-15,23:40,0,0,0,0
4,2021-09-15,23:40,0,0,25,27
5,2021-09-15,23:40,0,0,507,300
6,2021-09-15,23:40,0,0,253,254
7,2021-09-15,23:40,0,0,58,100
8,2021-09-15,23:40,0,0,1877,2277
9,2021-09-15,23:40,1,0,1528,1728
10,2021-09-15,23:40,0,0,1717,1820
11,2021-09-15,23:40,0,0,2272,2362
12,2021-09-15,23:40,0,0,0,0
13,2021-09-15,23:40,0,1,2118,2263
14,2021-09-15,23:40,0,0,1799,1907
15,2021-09-15,23:40,0,0,373,346
16,2021-09-15,23:40,0,0,336,219
17,2021-09-15,23:40,0,0,358,319
18,2021-09-15,23:40,0,0,633,523
19,2021-09-15,23:40,0,0,571,655
1,2021-09-15,23:41,0,0,902,608
2,2021-09-15,23:41,0,0,83,83
3,2021-09-15,23:41,0,0,0,0
4,2021-09-15,23:41,0,0,25,27
5,2021-09-15,23:41,0,0,507,300
6,2021-09-15,23:41,0,0,253,254
7,2021-09-15,23:41,0,0,58,100
8,2021-09-15,23:41,0,0,1877,2277
9,2021-09-15,23:41,0,0,1528,1728
10,2021-09-15,23:41,0,1,1717,1821
11,2021-09-15,23:41,0,0,2272,2362
12,2021-09-15,23:41,0,0,0,0
13,2021-09-15,23:41,0,0,2118,2263
14,2021-09-15,23:41,0,0,1799,1907
15,2021-09-15,23:41,0,0,373,346
16,2021-09-15,23:41,0,0,336,219
17,2021-09-15,23:41,0,0,358,319
18,2021-09-15,23:41,0,0,633,523
19,2021-09-15,23:41,0,0,571,655
1,2021-09-15,23:42,0,0,902,608
2,2021-09-15,23:42,0,0,83,83
3,2021-09-15,23:42,0,0,0,0
4,2021-09-15,23:42,0,0,25,27
5,2021-09-15,23:42,0,0,507,300
6,2021-09-15,23:42,0,0,253,254
7,2021-09-15,23:42,0,0,58,100
8,2021-09-15,23:42,0,0,1877,2277
9,2021-09-15,23:42,0,0,1528,1728
10,2021-09-15,23:42,1,0,1718,1821
11,2021-09-15,23:42,0,0,2272,2362
12,2021-09-15,23:42,0,0,0,0
13,2021-09-15,23:42,2,0,2120,2263
14,2021-09-15,23:42,0,0,1799,1907
15,2021-09-15,23:42,0,0,373,346
16,2021-09-15,23:42,0,0,336,219
17,2021-09-15,23:42,0,0,358,319
18,2021-09-15,23:42,0,0,633,523
19,2021-09-15,23:42,0,0,571,655
1,2021-09-15,23:43,0,0,902,608
2,2021-09-15,23:43,0,0,83,83
3,2021-09-15,23:43,0,0,0,0
4,2021-09-15,23:43,0,0,25,27
5,2021-09-15,23:43,0,0,507,300
6,2021-09-15,23:43,0,0,253,254
7,2021-09-15,23:43,0,0,58,100
8,2021-09-15,23:43,0,0,1877,2277
9,2021-09-15,23:43,0,0,1528,1728
10,2021-09-15,23:43,0,0,1718,1821
11,2021-09-15,23:43,0,0,2272,2362
12,2021-09-15,23:43,0,0,0,0
13,2021-09-15,23:43,3,0,2123,2263
14,2021-09-15,23:43,0,0,1799,1907
15,2021-09-15,23:43,0,0,373,346
16,2021-09-15,23:43,0,0,336,219
17,2021-09-15,23:43,0,0,358,319
18,2021-09-15,23:43,0,0,633,523
19,2021-09-15,23:43,0,0,571,655
1,2021-09-15,23:44,0,0,902,608
2,2021-09-15,23:44,0,0,83,83
3,2021-09-15,23:44,0,0,0,0
4,2021-09-15,23:44,0,0,25,27
5,2021-09-15,23:44,0,0,507,300
6,2021-09-15,23:44,0,0,253,254
7,2021-09-15,23:44,0,0,58,100
8,2021-09-15,23:44,0,0,1877,2277
9,2021-09-15,23:44,1,1,1529,1729
10,2021-09-15,23:44,0,1,1718,1822
11,2021-09-15,23:44,0,0,2272,2362
12,2021-09-15,23:44,0,0,0,0
13,2021-09-15,23:44,2,0,2125,2263
14,2021-09-15,23:44,0,0,1799,1907
15,2021-09-15,23:44,0,0,373,346
16,2021-09-15,23:44,0,0,336,219
17,2021-09-15,23:44,0,0,358,319
18,2021-09-15,23:44,0,0,633,523
19,2021-09-15,23:44,0,0,571,655
1,2021-09-15,23:45,0,0,902,608
2,2021-09-15,23:45,0,0,83,83
3,2021-09-15,23:45,0,0,0,0
4,2021-09-15,23:45,0,0,25,27
5,2021-09-15,23:45,0,0,507,300
6,2021-09-15,23:45,0,0,253,254
7,2021-09-15,23:45,0,0,58,100
8,2021-09-15,23:45,0,0,1877,2277
9,2021-09-15,23:45,0,0,1529,1729
10,2021-09-15,23:45,0,0,1718,1822
11,2021-09-15,23:45,0,1,2272,2363
12,2021-09-15,23:45,0,0,0,0
13,2021-09-15,23:45,1,0,2126,2263
14,2021-09-15,23:45,0,0,1799,1907
15,2021-09-15,23:45,0,0,373,346
16,2021-09-15,23:45,0,0,336,219
17,2021-09-15,23:45,0,0,358,319
18,2021-09-15,23:45,0,0,633,523
19,2021-09-15,23:45,0,0,571,655
1,2021-09-15,23:46,0,0,902,608
2,2021-09-15,23:46,0,0,83,83
3,2021-09-15,23:46,0,0,0,0
4,2021-09-15,23:46,0,0,25,27
5,2021-09-15,23:46,0,0,507,300
6,2021-09-15,23:46,0,0,253,254
7,2021-09-15,23:46,0,0,58,100
8,2021-09-15,23:46,0,0,1877,2277
9,2021-09-15,23:46,0,0,1529,1729
10,2021-09-15,23:46,0,0,1718,1822
11,2021-09-15,23:46,0,1,2272,2364
12,2021-09-15,23:46,0,0,0,0
13,2021-09-15,23:46,0,0,2126,2263
14,2021-09-15,23:46,0,0,1799,1907
15,2021-09-15,23:46,0,0,373,346
16,2021-09-15,23:46,0,0,336,219
17,2021-09-15,23:46,0,0,358,319
18,2021-09-15,23:46,0,0,633,523
19,2021-09-15,23:46,0,0,571,655
1,2021-09-15,23:47,0,0,902,608
2,2021-09-15,23:47,0,0,83,83
3,2021-09-15,23:47,0,0,0,0
4,2021-09-15,23:47,0,0,25,27
5,2021-09-15,23:47,0,0,507,300
6,2021-09-15,23:47,0,0,253,254
7,2021-09-15,23:47,0,0,58,100
8,2021-09-15,23:47,0,4,1877,2281
9,2021-09-15,23:47,0,3,1529,1732
10,2021-09-15,23:47,0,1,1718,1823
11,2021-09-15,23:47,0,4,2272,2368
12,2021-09-15,23:47,0,0,0,0
13,2021-09-15,23:47,0,0,2126,2263
14,2021-09-15,23:47,0,0,1799,1907
15,2021-09-15,23:47,0,0,373,346
16,2021-09-15,23:47,0,0,336,219
17,2021-09-15,23:47,0,0,358,319
18,2021-09-15,23:47,0,0,633,523
19,2021-09-15,23:47,0,0,571,655
1,2021-09-15,23:48,0,0,902,608
2,2021-09-15,23:48,0,0,83,83
3,2021-09-15,23:48,0,0,0,0
4,2021-09-15,23:48,0,0,25,27
5,2021-09-15,23:48,0,0,507,300
6,2021-09-15,23:48,0,0,253,254
7,2021-09-15,23:48,0,0,58,100
8,2021-09-15,23:48,0,0,1877,2281
9,2021-09-15,23:48,1,0,1530,1732
10,2021-09-15,23:48,0,0,1718,1823
11,2021-09-15,23:48,0,2,2272,2370
12,2021-09-15,23:48,0,0,0,0
13,2021-09-15,23:48,0,0,2126,2263
14,2021-09-15,23:48,0,0,1799,1907
15,2021-09-15,23:48,0,0,373,346
16,2021-09-15,23:48,0,0,336,219
17,2021-09-15,23:48,0,0,358,319
18,2021-09-15,23:48,0,0,633,523
19,2021-09-15,23:48,0,0,571,655
1,2021-09-15,23:49,0,0,902,608
2,2021-09-15,23:49,0,0,83,83
3,2021-09-15,23:49,0,0,0,0
4,2021-09-15,23:49,0,0,25,27
5,2021-09-15,23:49,0,0,507,300
6,2021-09-15,23:49,0,0,253,254
7,2021-09-15,23:49,0,0,58,100
8,2021-09-15,23:49,0,0,1877,2281
9,2021-09-15,23:49,0,0,1530,1732
10,2021-09-15,23:49,0,0,1718,1823
11,2021-09-15,23:49,0,0,2272,2370
12,2021-09-15,23:49,0,0,0,0
13,2021-09-15,23:49,0,0,2126,2263
14,2021-09-15,23:49,0,0,1799,1907
15,2021-09-15,23:49,0,0,373,346
16,2021-09-15,23:49,0,0,336,219
17,2021-09-15,23:49,0,0,358,319
18,2021-09-15,23:49,0,0,633,523
19,2021-09-15,23:49,0,0,571,655
1,2021-09-15,23:50,0,0,902,608
2,2021-09-15,23:50,0,0,83,83
3,2021-09-15,23:50,0,0,0,0
4,2021-09-15,23:50,0,0,25,27
5,2021-09-15,23:50,0,0,507,300
6,2021-09-15,23:50,0,0,253,254
7,2021-09-15,23:50,0,0,58,100
8,2021-09-15,23:50,0,0,1877,2281
9,2021-09-15,23:50,0,0,1530,1732
10,2021-09-15,23:50,0,0,1718,1823
11,2021-09-15,23:50,0,1,2272,2371
12,2021-09-15,23:50,0,0,0,0
13,2021-09-15,23:50,0,0,2126,2263
14,2021-09-15,23:50,0,0,1799,1907
15,2021-09-15,23:50,0,0,373,346
16,2021-09-15,23:50,0,0,336,219
17,2021-09-15,23:50,0,0,358,319
18,2021-09-15,23:50,0,0,633,523
19,2021-09-15,23:50,0,0,571,655
1,2021-09-15,23:51,0,0,902,608
2,2021-09-15,23:51,0,0,83,83
