﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-037036-029491,畑,139.50759062700,35.66573279880,13206,府中市
1309-037207-029022,畑,139.51277252700,35.66420717820,13206,府中市
1309-035772-029514,畑,139.50729485700,35.67712427550,13206,府中市
1309-035596-032507,畑,139.47421441000,35.67862501100,13206,府中市
1309-035619-029707,畑,139.50515615600,35.67849844590,13206,府中市
1309-035819-030080,畑,139.50104172200,35.67668936180,13206,府中市
1309-035022-031682,畑,139.48331572200,35.68382312250,13206,府中市
1309-037312-034565,田,139.45155512800,35.66308008510,13206,府中市
1309-035598-032410,畑,139.47528679000,35.67860415460,13206,府中市
1309-034662-032306,畑,139.47640241900,35.68704883070,13206,府中市
1309-036431-033623,畑,139.46192693400,35.67105323110,13206,府中市
1309-037228-029742,畑,139.50483028000,35.66399680230,13206,府中市
1309-037130-033529,畑,139.46299158200,35.66475860990,13206,府中市
1309-036017-031471,畑,139.48568460500,35.67486240800,13206,府中市
1309-036832-029821,畑,139.50393350000,35.66756382350,13206,府中市
1309-037074-029783,畑,139.50436765400,35.66538276160,13206,府中市
1309-037408-032650,田,139.47271341200,35.66228232510,13206,府中市
1309-037817-033020,田,139.46864706000,35.65858063460,13206,府中市
1309-037385-034782,田,139.44916563000,35.66241567860,13206,府中市
1309-037666-030099,畑,139.50090102400,35.66004095120,13206,府中市
1309-038438-028311,畑,139.52067242000,35.65313236180,13206,府中市
1309-036710-035172,田,139.44483183300,35.66848567780,13206,府中市
1309-035744-029753,畑,139.50464812000,35.67737721150,13206,府中市
1309-036811-030001,畑,139.50195219600,35.66775180930,13206,府中市
1309-035091-028390,畑,139.51968526800,35.68329667450,13206,府中市
1309-036538-034531,畑,139.45190219500,35.67005918390,13206,府中市
1309-036688-028978,畑,139.51324900700,35.66889169360,13206,府中市
1309-035640-034366,畑,139.45368893600,35.67816506190,13206,府中市
1309-036511-034521,畑,139.45200746400,35.67030620010,13206,府中市
1309-037659-032582,田,139.47347567900,35.66002293090,13206,府中市
1309-037234-034684,畑,139.45023960700,35.66378057150,13206,府中市
1309-037826-032436,畑,139.47509772600,35.65852007930,13206,府中市
1309-036529-033447,畑,139.46386839700,35.67017638320,13206,府中市
1309-035295-031000,畑,139.49085090700,35.68138528310,13206,府中市
1309-038188-028891,畑,139.51425608900,35.65536940000,13206,府中市
1309-035267-031478,畑,139.48557889600,35.68162337220,13206,府中市
1309-037861-028936,畑,139.51374950000,35.65831169710,13206,府中市
1309-037079-028953,畑,139.51353478100,35.66536633490,13206,府中市
1309-036908-034578,畑,139.45139559200,35.66672751140,13206,府中市
1309-036616-034600,畑,139.45114071000,35.66935568690,13206,府中市
1309-037796-028737,畑,139.51594664600,35.65891099400,13206,府中市
1309-037439-029494,田,139.50757641100,35.66210725480,13206,府中市
1309-036637-034801,畑,139.44891764200,35.66916092380,13206,府中市
1309-036652-035814,畑,139.43773730500,35.66898829720,13206,府中市
1309-037774-028679,畑,139.51658967700,35.65910798670,13206,府中市
1309-036919-033683,畑,139.46128582100,35.66665247700,13206,府中市
1309-037043-028601,畑,139.51741697700,35.66570211440,13206,府中市
1309-037811-032891,畑,139.47007287300,35.65863953090,13206,府中市
1309-038022-032961,畑,139.46930094800,35.65673766730,13206,府中市
1309-034736-030154,畑,139.50017957400,35.68644270040,13206,府中市
1309-037622-030138,田,139.50046815100,35.66043144390,13206,府中市
1309-037647-032663,畑,139.47257401100,35.66012444330,13206,府中市
1309-038049-033020,畑,139.46865324900,35.65649591590,13206,府中市
1309-037575-032616,田,139.47309530700,35.66078257980,13206,府中市
1309-037746-028748,畑,139.51582530400,35.65935669320,13206,府中市
1309-037519-030164,田,139.50017046000,35.66136473280,13206,府中市
1309-037331-028398,畑,139.51967068700,35.66311179110,13206,府中市
1309-036361-034851,田,139.44835664300,35.67164987750,13206,府中市
1309-037992-028609,畑,139.51736431700,35.65714644560,13206,府中市
1309-037937-033127,田,139.46746686800,35.65749656840,13206,府中市
1309-037024-034634,畑,139.45078581400,35.66567485450,13206,府中市
1309-037672-031807,畑,139.48203453900,35.65993208460,13206,府中市
1309-036231-028722,畑,139.51605335900,35.67301618510,13206,府中市
1309-037068-032668,田,139.47249796800,35.66534836280,13206,府中市
1309-037441-035072,畑,139.44596715400,35.66189900000,13206,府中市
1309-036877-035065,田,139.44601969900,35.66698294220,13206,府中市
1309-036187-029732,畑,139.50489591400,35.67338047700,13206,府中市
1309-034226-031871,畑,139.48119632600,35.69098603850,13206,府中市
1309-037236-035251,畑,139.44397914300,35.66374794530,13206,府中市
1309-034708-032609,畑,139.47305104900,35.68662226300,13206,府中市
1309-037502-034171,田,139.45592086300,35.66138253970,13206,府中市
1309-037918-032676,畑,139.47244640100,35.65768422050,13206,府中市
1309-037887-028907,畑,139.51407184300,35.65807996520,13206,府中市
1309-034599-030846,畑,139.49253037100,35.68766037970,13206,府中市
1309-035624-029661,畑,139.50566526200,35.67845788190,13206,府中市
1309-037720-032890,田,139.47007074300,35.65946677540,13206,府中市
1309-036827-035160,田,139.44496785500,35.66743075720,13206,府中市
1309-034975-031442,畑,139.48595842700,35.68425491970,13206,府中市
1309-037274-034139,田,139.45626373900,35.66343655180,13206,府中市
1309-037765-030604,畑,139.49532467100,35.65913112840,13206,府中市
1309-036953-034971,田,139.44706259500,35.66630550460,13206,府中市
1309-037927-028903,畑,139.51411495000,35.65772460140,13206,府中市
1309-035435-034431,畑,139.45295217400,35.68001101120,13206,府中市
1309-037904-031957,畑,139.48038624200,35.65783537630,13206,府中市
1309-034988-031356,畑,139.48690738700,35.68413656920,13206,府中市
1309-038037-033185,畑,139.46683113100,35.65659850910,13206,府中市
1309-037098-029752,畑,139.50471353400,35.66516947400,13206,府中市
1309-034340-032118,畑,139.47846970700,35.68995049830,13206,府中市
1309-036875-030085,畑,139.50101876400,35.66716933120,13206,府中市
1309-037086-034787,田,139.44909369600,35.66511503790,13206,府中市
1309-037904-028707,畑,139.51628023400,35.65793932710,13206,府中市
1309-035548-028081,畑,139.52311319700,35.67918873830,13206,府中市
1309-036487-029113,畑,139.51174031100,35.67069594580,13206,府中市
1309-035735-033973,畑,139.45803104000,35.67732252230,13206,府中市
1309-037406-034183,田,139.45578335400,35.66225358320,13206,府中市
1309-037540-030105,田,139.50082513100,35.66117140550,13206,府中市
1309-036017-031078,畑,139.49002521400,35.67486839730,13206,府中市
1309-036831-035598,田,139.44012849500,35.66737794180,13206,府中市
1309-036448-029260,畑,139.51012430400,35.67104447090,13206,府中市
1309-037258-029614,畑,139.50623933000,35.66373362340,13206,府中市
1309-038029-032984,畑,139.46904845600,35.65667501250,13206,府中市
1309-035857-032279,畑,139.47675293900,35.67627476920,13206,府中市
1309-035663-029323,畑,139.50939268400,35.67811470610,13206,府中市
1309-035978-034009,畑,139.45764014100,35.67513056750,13206,府中市
1309-035012-028328,畑,139.52036635300,35.68401076310,13206,府中市
1309-036903-035555,田,139.44060950500,35.66673558640,13206,府中市
1309-037497-030650,畑,139.49480581300,35.66154263330,13206,府中市
1309-037145-029194,畑,139.51087274200,35.66476662790,13206,府中市
1309-035505-031336,畑,139.48715490100,35.67947624060,13206,府中市
1309-036471-029736,畑,139.50485840200,35.67082260520,13206,府中市
1309-037860-032420,畑,139.47526612200,35.65821691930,13206,府中市
1309-037116-035491,畑,139.44132686100,35.66481524730,13206,府中市
1309-037322-028418,畑,139.51944823000,35.66318588820,13206,府中市
1309-037259-035519,畑,139.44102322300,35.66352793150,13206,府中市
1309-035862-033783,畑,139.46013063200,35.67618435690,13206,府中市
1309-036913-035539,田,139.44077911400,35.66664098290,13206,府中市
1309-035700-032222,畑,139.47736718700,35.67768828610,13206,府中市
1309-037890-028999,田,139.51305171300,35.65805064880,13206,府中市
1309-036779-029799,畑,139.50417677200,35.66804126080,13206,府中市
1309-037359-029387,畑,139.50875559200,35.66282375680,13206,府中市
1309-035869-030067,畑,139.50118886100,35.67624093720,13206,府中市
1309-034730-030176,畑,139.49993431100,35.68649928730,13206,府中市
1309-036757-035143,田,139.44515311200,35.66806379300,13206,府中市
1309-035327-034431,畑,139.45295302500,35.68098202730,13206,府中市
1309-035804-029835,畑,139.50374719500,35.67683395190,13206,府中市
1309-037972-028863,畑,139.51456208800,35.65732001290,13206,府中市
1309-037424-035070,畑,139.44598195600,35.66205525510,13206,府中市
1309-036018-029703,畑,139.50520786900,35.67490559010,13206,府中市
1309-037200-029724,畑,139.50502375400,35.66424629200,13206,府中市
1309-034970-031338,畑,139.48710402300,35.68429920200,13206,府中市
1309-036414-030249,畑,139.49919411500,35.67132246510,13206,府中市
1309-035596-032442,畑,139.47493491400,35.67861865690,13206,府中市
1309-035051-028381,畑,139.51978048200,35.68366058930,13206,府中市
1309-035525-033930,畑,139.45850039200,35.67921198060,13206,府中市
1309-036117-029718,畑,139.50504837900,35.67401200510,13206,府中市
1309-036052-033354,畑,139.46487585500,35.67447921440,13206,府中市
1309-036225-029445,畑,139.50806751700,35.67304791510,13206,府中市
1309-035700-034303,畑,139.45437979300,35.67762512430,13206,府中市
1309-037706-032645,田,139.47278416200,35.65960148090,13206,府中市
1309-037289-034211,畑,139.45546166500,35.66330305610,13206,府中市
1309-035843-033784,畑,139.46011927600,35.67635473340,13206,府中市
1309-037267-034341,田,139.45403385400,35.66350045220,13206,府中市
1309-037394-035039,畑,139.44632234200,35.66232700770,13206,府中市
1309-036067-034317,畑,139.45424568500,35.67431126010,13206,府中市
1309-037373-035053,田,139.44617307100,35.66251359560,13206,府中市
1309-037773-031845,畑,139.48161663700,35.65902050930,13206,府中市
1309-038350-028314,畑,139.52063266900,35.65392680830,13206,府中市
1309-035648-031099,畑,139.48977203400,35.67819670590,13206,府中市
1309-035813-034226,畑,139.45524065400,35.67660242520,13206,府中市
1309-035106-028467,畑,139.51882872800,35.68316042470,13206,府中市
1309-037153-029175,畑,139.51108712600,35.66468959090,13206,府中市
1309-034703-034310,畑,139.45426176000,35.68660577430,13206,府中市
1309-036099-030083,畑,139.50101407200,35.67416550820,13206,府中市
1309-037964-028636,畑,139.51706479900,35.65739529410,13206,府中市
1309-035317-034460,畑,139.45262913600,35.68107125250,13206,府中市
1309-037275-028719,畑,139.51612302100,35.66360433310,13206,府中市
1309-035454-034132,畑,139.45626499200,35.67984993930,13206,府中市
1309-035565-034193,畑,139.45558704800,35.67884407230,13206,府中市
1309-035898-030350,畑,139.49806265900,35.67596995470,13206,府中市
1309-037305-032446,畑,139.47496251700,35.66322004330,13206,府中市
1309-037776-032458,田,139.47485004200,35.65897413170,13206,府中市
1309-035419-031102,畑,139.48973432200,35.68026152480,13206,府中市
1309-035308-028514,畑,139.51831971900,35.68134441010,13206,府中市
1309-036223-035044,畑,139.44621517500,35.67288256270,13206,府中市
1309-038241-028756,畑,139.51575597800,35.65490012950,13206,府中市
1309-037391-034931,畑,139.44751948400,35.66235598950,13206,府中市
1309-036455-034462,畑,139.45265864800,35.67081614950,13206,府中市
1309-035824-032331,畑,139.47616866800,35.67657372500,13206,府中市
1309-037659-029883,畑,139.50328544100,35.66010581460,13206,府中市
1309-037285-034943,畑,139.44738169000,35.66331720550,13206,府中市
1309-037176-029213,畑,139.51066579500,35.66448430580,13206,府中市
1309-037441-030989,畑,139.49105954900,35.66204314580,13206,府中市
1309-034795-028414,畑,139.51941018900,35.68596578810,13206,府中市
1309-038226-029641,畑,139.50598180900,35.65500457390,13206,府中市
1309-036357-029385,畑,139.50873979500,35.67185624810,13206,府中市
1309-035934-033697,畑,139.46109247400,35.67553330450,13206,府中市
1309-036971-032585,畑,139.47341115200,35.66622807550,13206,府中市
1309-037881-028708,畑,139.51627065800,35.65813815130,13206,府中市
1309-035788-030154,畑,139.50022528700,35.67696119070,13206,府中市
1309-035647-029695,畑,139.50528474100,35.67825033990,13206,府中市
1309-037322-032622,畑,139.47302075600,35.66306035680,13206,府中市
1309-035595-028077,畑,139.52315757200,35.67876884730,13206,府中市
1309-036286-035274,田,139.44368679200,35.67230205520,13206,府中市
1309-037038-035584,畑,139.44029322000,35.66551958800,13206,府中市
1309-034394-032328,畑,139.47614972700,35.68945653480,13206,府中市
1309-037515-030648,畑,139.49482583700,35.66138266320,13206,府中市
1309-037499-032144,畑,139.47830591300,35.66147629910,13206,府中市
1309-037412-034804,畑,139.44892289300,35.66217003460,13206,府中市
1309-036995-035352,田,139.44284954200,35.66591352260,13206,府中市
1309-037568-030123,田,139.50063049700,35.66092222280,13206,府中市
1309-035587-030234,畑,139.49933096000,35.67877371090,13206,府中市
1309-034992-028234,畑,139.52140250100,35.68419919430,13206,府中市
1309-035895-032308,畑,139.47643479400,35.67593293600,13206,府中市
1309-037448-032638,田,139.47284702500,35.66192502810,13206,府中市
1309-034379-032106,畑,139.47859538300,35.68960734640,13206,府中市
1309-035157-034503,畑,139.45215187600,35.68250729470,13206,府中市
1309-035600-034248,畑,139.45498337500,35.67852794740,13206,府中市
1309-036615-034827,田,139.44863038500,35.66935347070,13206,府中市
1309-036801-033282,畑,139.46570440100,35.66773192400,13206,府中市
1309-037704-032564,田,139.47367756300,35.65961680820,13206,府中市
1309-037713-031702,畑,139.48319560500,35.65956640510,13206,府中市
1309-037050-032647,田,139.47273251900,35.66551154870,13206,府中市
1309-037300-033969,畑,139.45813810600,35.66321050110,13206,府中市
1309-035352-034219,畑,139.45529817700,35.68076174060,13206,府中市
1309-037618-029904,田,139.50304512700,35.66047338220,13206,府中市
1309-034095-031455,畑,139.48578069700,35.69218109800,13206,府中市
1309-036359-029540,畑,139.50702384100,35.67183447010,13206,府中市
1309-037015-034425,田,139.45308709100,35.66576522110,13206,府中市
1309-037723-029657,田,139.50578665200,35.65953950800,13206,府中市
1309-037223-029366,畑,139.50897344300,35.66405086130,13206,府中市
1309-035093-028278,畑,139.52092177100,35.68328839550,13206,府中市
1309-037851-031942,畑,139.48055204400,35.65831401290,13206,府中市
1309-034582-032291,畑,139.47656891000,35.68777055940,13206,府中市
1309-034657-032328,畑,139.47615872300,35.68709073830,13206,府中市
1309-035860-030373,畑,139.49780689200,35.67631094330,13206,府中市
1309-035557-028283,畑,139.52088204100,35.67910190850,13206,府中市
1309-037826-028684,畑,139.51653151300,35.65864337530,13206,府中市
1309-036419-035043,畑,139.44623561000,35.67111514430,13206,府中市
1309-035705-034285,畑,139.45458512000,35.67758085930,13206,府中市
1309-036413-029565,畑,139.50675099900,35.67135077270,13206,府中市
1309-035699-029747,畑,139.50471017300,35.67777972800,13206,府中市
1309-035347-034428,畑,139.45298572400,35.68079798940,13206,府中市
1309-036143-029361,畑,139.50899808400,35.67378805820,13206,府中市
1309-036142-033448,畑,139.46384664100,35.67366820470,13206,府中市
1309-037360-035089,畑,139.44576789900,35.66262841630,13206,府中市
1309-037767-032736,田,139.47177897600,35.65904182070,13206,府中市
1309-037079-034553,田,139.45168492600,35.66518329500,13206,府中市
1309-037188-029149,畑,139.51137595800,35.66438014460,13206,府中市
1309-036386-028569,畑,139.51775079300,35.67162142770,13206,府中市
1309-036724-035382,畑,139.44250823500,35.66835010660,13206,府中市
1309-038232-028738,田,139.51594889900,35.65497562410,13206,府中市
1309-035931-033724,畑,139.46078550400,35.67555645490,13206,府中市
1309-035751-033975,畑,139.45800818800,35.67717366490,13206,府中市
1309-035866-033484,畑,139.46343428100,35.67615236390,13206,府中市
1309-037324-029472,畑,139.50780664000,35.66313986230,13206,府中市
1309-037119-032804,田,139.47099673600,35.66488268440,13206,府中市
1309-036957-034814,田,139.44879103100,35.66627778870,13206,府中市
1309-037744-032749,田,139.47162938200,35.65925129070,13206,府中市
1309-035737-034315,畑,139.45424784300,35.67728686100,13206,府中市
1309-035868-030083,畑,139.50101006900,35.67624418730,13206,府中市
1309-037293-035542,畑,139.44076304000,35.66322057830,13206,府中市
1309-035681-032201,畑,139.47759773000,35.67786377110,13206,府中市
1309-037259-034832,田,139.44860177400,35.66355050850,13206,府中市
1309-037276-028792,畑,139.51532302800,35.66359772260,13206,府中市
1309-037935-028879,畑,139.51438046700,35.65764668940,13206,府中市
1309-036342-035286,田,139.44355330700,35.67180058530,13206,府中市
1309-037918-031987,田,139.48005400500,35.65770781480,13206,府中市
1309-036721-028996,畑,139.51304311000,35.66858804960,13206,府中市
1309-036336-028545,畑,139.51801115100,35.67207113870,13206,府中市
1309-034941-029920,畑,139.50277426000,35.68461082690,13206,府中市
1309-036943-035088,畑,139.44576372700,35.66638812280,13206,府中市
1309-036170-029777,畑,139.50439650200,35.67353512940,13206,府中市
1309-037074-032784,田,139.47121976100,35.66528652960,13206,府中市
1309-037396-029519,畑,139.50729112000,35.66248910180,13206,府中市
1309-037985-028848,畑,139.51472752100,35.65720059300,13206,府中市
1309-034945-031531,畑,139.48497734800,35.68451802450,13206,府中市
1309-035718-034378,畑,139.45355640100,35.67745640680,13206,府中市
1309-037217-028970,畑,139.51335521500,35.66412391950,13206,府中市
1309-037261-034498,畑,139.45229243900,35.66354798610,13206,府中市
1309-037543-029635,田,139.50601693300,35.66115870820,13206,府中市
1309-036645-035706,田,139.43893068200,35.66905307740,13206,府中市
1309-035781-032269,畑,139.47685915700,35.67696402790,13206,府中市
1309-037978-031675,畑,139.48350834300,35.65717797670,13206,府中市
1309-035613-034252,畑,139.45493896500,35.67841167020,13206,府中市
1309-037964-028711,畑,139.51623624000,35.65739025100,13206,府中市
1309-037679-032690,田,139.47228530100,35.65984022010,13206,府中市
1309-037600-032562,畑,139.47369094800,35.66055588290,13206,府中市
1309-037656-035116,畑,139.44549122200,35.65996184070,13206,府中市
1309-035723-029560,畑,139.50678320800,35.67756416580,13206,府中市
1309-037150-033678,田,139.46135022800,35.66457470050,13206,府中市
1309-037835-033659,田,139.46159167800,35.65840378860,13206,府中市
1309-035761-034208,畑,139.45543615700,35.67707664410,13206,府中市
1309-036827-029832,畑,139.50381143100,35.66760976010,13206,府中市
1309-037848-028688,田,139.51649394700,35.65844403780,13206,府中市
1309-036497-028583,畑,139.51759524700,35.67062423080,13206,府中市
1309-035441-034128,畑,139.45630608400,35.67996333960,13206,府中市
1309-037845-032349,畑,139.47605954000,35.65835396740,13206,府中市
1309-037587-034656,畑,139.45056668900,35.66060187080,13206,府中市
1309-037632-032687,畑,139.47230978500,35.66026613280,13206,府中市
1309-035305-033917,畑,139.45863215500,35.68119761810,13206,府中市
1309-036176-033457,畑,139.46374993900,35.67335982830,13206,府中市
1309-037233-029776,畑,139.50445249300,35.66395168120,13206,府中市
1309-035662-028006,畑,139.52394499100,35.67816185360,13206,府中市
1309-037951-031605,畑,139.48428027100,35.65742506000,13206,府中市
1309-038033-032917,畑,139.46979366000,35.65663943260,13206,府中市
1309-036094-033660,畑,139.46149967300,35.67409742040,13206,府中市
1309-035118-031326,畑,139.48725163100,35.68296310950,13206,府中市
1309-036972-032816,田,139.47086464700,35.66620581850,13206,府中市
1309-034378-032127,畑,139.47836558800,35.68961018250,13206,府中市
1309-037586-029896,田,139.50313995100,35.66076389990,13206,府中市
1309-037034-029161,畑,139.51124063300,35.66576594740,13206,府中市
1309-037347-034783,畑,139.44914909600,35.66276312460,13206,府中市
1309-036060-029809,畑,139.50403643400,35.67452428730,13206,府中市
1309-035235-031504,畑,139.48528071600,35.68190390300,13206,府中市
1309-036880-034742,田,139.44958077900,35.66697049950,13206,府中市
1309-036313-028657,畑,139.51677373600,35.67227582060,13206,府中市
1309-035523-033996,畑,139.45777070300,35.67923250530,13206,府中市
1309-035664-032200,畑,139.47761377100,35.67801346740,13206,府中市
1309-037584-030647,田,139.49484268200,35.66076519890,13206,府中市
1309-034087-031473,畑,139.48557948500,35.69225364420,13206,府中市
1309-036239-029491,畑,139.50755657800,35.67292248150,13206,府中市
1309-035818-033845,畑,139.45945099900,35.67657702880,13206,府中市
1309-036881-034716,田,139.44987239100,35.66696038890,13206,府中市
1309-038230-028806,畑,139.51519885500,35.65499795170,13206,府中市
1309-035599-034539,畑,139.45176911600,35.67852636140,13206,府中市
1309-037192-034935,畑,139.44746362200,35.66415130170,13206,府中市
1309-035888-029706,畑,139.50516821300,35.67607554330,13206,府中市
1309-036684-035499,畑,139.44121153600,35.66871417330,13206,府中市
1309-037716-031509,畑,139.48533091000,35.65954216710,13206,府中市
1309-036206-029427,畑,139.50827188100,35.67321515290,13206,府中市
1309-035244-031471,畑,139.48565234400,35.68182590490,13206,府中市
1309-035226-031538,畑,139.48491052500,35.68198375330,13206,府中市
1309-037204-029331,畑,139.50936302100,35.66422984450,13206,府中市
1309-035346-028572,畑,139.51767596200,35.68099613160,13206,府中市
1309-036271-035178,田,139.44473771200,35.67244836750,13206,府中市
1309-036965-034462,田,139.45268014200,35.66621459560,13206,府中市
1309-036906-029338,畑,139.50927652000,35.66691562360,13206,府中市
1309-037313-028433,畑,139.51928577500,35.66326753230,13206,府中市
1309-037553-029875,田,139.50337008300,35.66106138490,13206,府中市
1309-038047-028600,畑,139.51746279000,35.65665147900,13206,府中市
1309-036816-033919,畑,139.45867210200,35.66757399010,13206,府中市
1309-036481-033386,畑,139.46455013600,35.67061077290,13206,府中市
1309-037298-029613,畑,139.50625365200,35.66337339770,13206,府中市
1309-035674-027941,畑,139.52466233000,35.67805572270,13206,府中市
1309-036307-029168,畑,139.51113138200,35.67231820060,13206,府中市
1309-036122-029389,畑,139.50867990300,35.67397689340,13206,府中市
1309-037610-032634,畑,139.47289882400,35.66046103630,13206,府中市
1309-034964-031483,畑,139.48550392500,35.68434985310,13206,府中市
1309-037903-033598,田,139.46226278100,35.65778905920,13206,府中市
1309-038290-028955,田,139.51355358100,35.65444677540,13206,府中市
1309-037085-033272,畑,139.46582728800,35.66517832410,13206,府中市
1309-037116-035101,畑,139.44563376800,35.66482734220,13206,府中市
1309-035673-028033,畑,139.52364652300,35.67806089370,13206,府中市
1309-037776-029035,田,139.51264908800,35.65908185020,13206,府中市
1309-037650-033551,畑,139.46276999300,35.66006817330,13206,府中市
1309-036005-031446,畑,139.48596089900,35.67496491170,13206,府中市
1309-035817-033731,畑,139.46070887900,35.67659134530,13206,府中市
1309-036653-036108,田,139.43448117800,35.66897122120,13206,府中市
1309-035832-033842,畑,139.45948543900,35.67644739820,13206,府中市
1309-036143-032991,畑,139.46889729900,35.67367198960,13206,府中市
1309-037994-032775,畑,139.47135866600,35.65699993920,13206,府中市
1309-036555-028962,畑,139.51341271300,35.67008497320,13206,府中市
1309-037671-032547,田,139.47385929800,35.65991953960,13206,府中市
1309-037910-032254,畑,139.47710503700,35.65776960260,13206,府中市
1309-036652-034658,畑,139.45050484800,35.66902644000,13206,府中市
1309-037295-034157,畑,139.45606189600,35.66324696300,13206,府中市
1309-036382-031463,畑,139.48578320200,35.67156777770,13206,府中市
1309-035924-029715,畑,139.50507353700,35.67575070360,13206,府中市
1309-035122-031416,畑,139.48624942400,35.68292901050,13206,府中市
1309-038207-029020,田,139.51283497100,35.65519071180,13206,府中市
1309-036657-034633,畑,139.45077935600,35.66898854250,13206,府中市
1309-036817-035078,田,139.44587084100,35.66753151510,13206,府中市
1309-036317-035248,畑,139.44396491200,35.67202724100,13206,府中市
1309-036068-029996,畑,139.50197533200,35.67444794520,13206,府中市
1309-035567-028061,畑,139.52333365700,35.67901799460,13206,府中市
1309-037264-030770,畑,139.49346697600,35.66363981480,13206,府中市
1309-036996-034761,田,139.44937935900,35.66592401520,13206,府中市
1309-036348-034270,畑,139.45477063400,35.67178596320,13206,府中市
1309-037048-033145,畑,139.46722592000,35.66550763390,13206,府中市
1309-036537-034769,田,139.44927226200,35.67006516580,13206,府中市
1309-034771-028462,畑,139.51887280100,35.68617874920,13206,府中市
1309-036809-035376,畑,139.44258180600,35.66758508960,13206,府中市
1309-036939-034560,田,139.45160175600,35.66644823520,13206,府中市
1309-037356-029685,田,139.50545475900,35.66284459710,13206,府中市
1309-036644-028580,畑,139.51763723800,35.66929371610,13206,府中市
1309-035863-030350,畑,139.49805708600,35.67628154660,13206,府中市
1309-036279-035211,田,139.44438212000,35.67237391010,13206,府中市
1309-036806-035030,田,139.44639865000,35.66763049240,13206,府中市
1309-037044-029146,畑,139.51140516000,35.66567573910,13206,府中市
1309-037513-029818,田,139.50399749400,35.66142292560,13206,府中市
1309-036333-028563,畑,139.51781473100,35.67210107730,13206,府中市
1309-036976-035057,田,139.44611359000,35.66609079960,13206,府中市
1309-037710-029685,田,139.50547709600,35.65965281920,13206,府中市
1309-037933-028928,畑,139.51384036500,35.65766727660,13206,府中市
1309-037102-034526,田,139.45197627200,35.66497352340,13206,府中市
1309-035355-034464,畑,139.45259453500,35.68072847630,13206,府中市
1309-035666-028119,畑,139.52269863700,35.67812545590,13206,府中市
1309-035234-034259,畑,139.45485272600,35.68182830390,13206,府中市
1309-037362-028533,畑,139.51818746600,35.66282952940,13206,府中市
1309-035364-034364,畑,139.45369350100,35.68064657410,13206,府中市
1309-035727-032264,畑,139.47691242500,35.67744687040,13206,府中市
1309-036870-029401,畑,139.50857469000,35.66723822230,13206,府中市
1309-034609-032312,畑,139.47633323000,35.68751933360,13206,府中市
1309-034612-032334,畑,139.47609626300,35.68749511640,13206,府中市
1309-037303-034807,畑,139.44888616200,35.66316011630,13206,府中市
1309-037361-029665,田,139.50567599300,35.66279827870,13206,府中市
1309-036833-033780,畑,139.46020303500,35.66742839290,13206,府中市
1309-036853-033767,畑,139.46035366800,35.66725094560,13206,府中市
1309-034360-032216,畑,139.47738410800,35.68976719960,13206,府中市
1309-036520-034491,畑,139.45234297100,35.67022697120,13206,府中市
1309-035412-034343,畑,139.45393016400,35.68021349950,13206,府中市
1309-037272-034447,畑,139.45286348800,35.66344670600,13206,府中市
1309-035711-034178,畑,139.45576321700,35.67752954560,13206,府中市
1309-037746-029031,田,139.51269881200,35.65934906310,13206,府中市
1309-036435-029722,畑,139.50501269600,35.67114664710,13206,府中市
1309-036505-028949,畑,139.51356233600,35.67053515010,13206,府中市
1309-037097-033242,畑,139.46615829000,35.66506542140,13206,府中市
1309-037378-029340,畑,139.50926667100,35.66265471090,13206,府中市
1309-037713-032521,田,139.47415344900,35.65953494930,13206,府中市
1309-037178-029349,畑,139.50916184100,35.66446105490,13206,府中市
1309-037068-034085,畑,139.45684724500,35.66530027590,13206,府中市
1309-036412-035004,畑,139.44666645500,35.67117716250,13206,府中市
1309-036868-034770,田,139.44927314900,35.66707837440,13206,府中市
1309-036909-028576,畑,139.51768972300,35.66690856080,13206,府中市
1309-035696-029716,畑,139.50505195200,35.67780534520,13206,府中市
1309-037939-028802,畑,139.51523012300,35.65761511930,13206,府中市
1309-034425-032611,畑,139.47302836100,35.68916797370,13206,府中市
1309-036663-029000,畑,139.51300221100,35.66911080390,13206,府中市
1309-034936-031473,畑,139.48561465100,35.68460491120,13206,府中市
1309-034788-028440,畑,139.51912320500,35.68603189980,13206,府中市
1309-036528-034563,田,139.45154078700,35.67014799260,13206,府中市
1309-038350-028758,畑,139.51573775900,35.65391809930,13206,府中市
1309-037829-032403,畑,139.47546192000,35.65849733290,13206,府中市
1309-036237-034102,畑,139.45662216500,35.67278749950,13206,府中市
1309-037434-030954,畑,139.49144775200,35.66210247500,13206,府中市
1309-037072-032807,田,139.47096393900,35.66530233200,13206,府中市
1309-035179-028501,畑,139.51845900100,35.68250147640,13206,府中市
1309-034699-032648,畑,139.47262732700,35.68670510350,13206,府中市
1309-036244-029553,畑,139.50687571900,35.67287703670,13206,府中市
1309-037396-034011,田,139.45768041500,35.66234515330,13206,府中市
1309-036391-028551,畑,139.51795026800,35.67157982290,13206,府中市
1309-036688-034738,畑,139.44962066200,35.66869898930,13206,府中市
1309-037763-031462,畑,139.48584298300,35.65912248820,13206,府中市
1309-038296-028712,畑,139.51623591900,35.65440509550,13206,府中市
1309-037256-030532,畑,139.49610591500,35.66371716030,13206,府中市
