10,2017-01-08,20:23,3,0,1864,1958
11,2017-01-08,20:23,0,0,2228,2463
12,2017-01-08,20:23,1,2,1900,1648
13,2017-01-08,20:23,3,4,2112,2381
14,2017-01-08,20:23,0,0,4599,4527
15,2017-01-08,20:23,0,1,718,551
16,2017-01-08,20:23,0,0,820,751
17,2017-01-08,20:23,0,0,667,540
18,2017-01-08,20:23,0,0,954,1203
19,2017-01-08,20:23,0,0,1195,1197
1,2017-01-08,20:24,0,0,1303,1047
2,2017-01-08,20:24,0,0,139,129
3,2017-01-08,20:24,0,0,1389,1416
4,2017-01-08,20:24,0,0,75,72
5,2017-01-08,20:24,0,1,590,327
6,2017-01-08,20:24,0,0,457,278
7,2017-01-08,20:24,0,0,92,198
8,2017-01-08,20:24,0,0,3533,3873
9,2017-01-08,20:24,1,0,1997,2084
10,2017-01-08,20:24,1,2,1865,1960
11,2017-01-08,20:24,0,1,2228,2464
12,2017-01-08,20:24,1,0,1901,1648
13,2017-01-08,20:24,0,2,2112,2383
14,2017-01-08,20:24,0,0,4599,4527
15,2017-01-08,20:24,0,0,718,551
16,2017-01-08,20:24,0,0,820,751
17,2017-01-08,20:24,0,0,667,540
18,2017-01-08,20:24,1,0,955,1203
19,2017-01-08,20:24,0,0,1195,1197
1,2017-01-08,20:25,0,0,1303,1047
2,2017-01-08,20:25,0,0,139,129
3,2017-01-08,20:25,0,0,1389,1416
4,2017-01-08,20:25,0,0,75,72
5,2017-01-08,20:25,0,1,590,328
6,2017-01-08,20:25,0,0,457,278
7,2017-01-08,20:25,0,0,92,198
8,2017-01-08,20:25,0,0,3533,3873
9,2017-01-08,20:25,1,4,1998,2088
10,2017-01-08,20:25,1,0,1866,1960
11,2017-01-08,20:25,0,0,2228,2464
12,2017-01-08,20:25,2,1,1903,1649
13,2017-01-08,20:25,5,2,2117,2385
14,2017-01-08,20:25,0,0,4599,4527
15,2017-01-08,20:25,0,0,718,551
16,2017-01-08,20:25,0,0,820,751
17,2017-01-08,20:25,0,0,667,540
18,2017-01-08,20:25,0,0,955,1203
19,2017-01-08,20:25,0,0,1195,1197
1,2017-01-08,20:26,0,0,1303,1047
2,2017-01-08,20:26,0,0,139,129
3,2017-01-08,20:26,0,0,1389,1416
4,2017-01-08,20:26,0,0,75,72
5,2017-01-08,20:26,1,1,591,329
6,2017-01-08,20:26,0,0,457,278
7,2017-01-08,20:26,0,0,92,198
8,2017-01-08,20:26,2,0,3535,3873
9,2017-01-08,20:26,0,0,1998,2088
10,2017-01-08,20:26,0,0,1866,1960
11,2017-01-08,20:26,0,0,2228,2464
12,2017-01-08,20:26,11,3,1914,1652
13,2017-01-08,20:26,2,15,2119,2400
14,2017-01-08,20:26,0,0,4599,4527
15,2017-01-08,20:26,0,0,718,551
16,2017-01-08,20:26,0,0,820,751
17,2017-01-08,20:26,0,0,667,540
18,2017-01-08,20:26,3,0,958,1203
19,2017-01-08,20:26,0,0,1195,1197
1,2017-01-08,20:27,0,0,1303,1047
2,2017-01-08,20:27,0,0,139,129
3,2017-01-08,20:27,0,0,1389,1416
4,2017-01-08,20:27,0,0,75,72
5,2017-01-08,20:27,0,0,591,329
6,2017-01-08,20:27,0,0,457,278
7,2017-01-08,20:27,0,0,92,198
8,2017-01-08,20:27,0,0,3535,3873
9,2017-01-08,20:27,2,3,2000,2091
10,2017-01-08,20:27,0,0,1866,1960
11,2017-01-08,20:27,0,0,2228,2464
12,2017-01-08,20:27,1,1,1915,1653
13,2017-01-08,20:27,8,4,2127,2404
14,2017-01-08,20:27,0,0,4599,4527
15,2017-01-08,20:27,0,0,718,551
16,2017-01-08,20:27,0,0,820,751
17,2017-01-08,20:27,0,0,667,540
18,2017-01-08,20:27,3,9,961,1212
19,2017-01-08,20:27,2,0,1197,1197
1,2017-01-08,20:28,0,0,1303,1047
2,2017-01-08,20:28,0,0,139,129
3,2017-01-08,20:28,0,0,1389,1416
4,2017-01-08,20:28,0,0,75,72
5,2017-01-08,20:28,0,0,591,329
6,2017-01-08,20:28,0,0,457,278
7,2017-01-08,20:28,0,0,92,198
8,2017-01-08,20:28,0,0,3535,3873
9,2017-01-08,20:28,0,4,2000,2095
10,2017-01-08,20:28,0,0,1866,1960
11,2017-01-08,20:28,0,0,2228,2464
12,2017-01-08,20:28,2,0,1917,1653
13,2017-01-08,20:28,10,0,2137,2404
14,2017-01-08,20:28,0,0,4599,4527
15,2017-01-08,20:28,0,0,718,551
16,2017-01-08,20:28,0,0,820,751
17,2017-01-08,20:28,0,0,667,540
18,2017-01-08,20:28,3,2,964,1214
19,2017-01-08,20:28,2,0,1199,1197
1,2017-01-08,20:29,0,0,1303,1047
2,2017-01-08,20:29,0,0,139,129
3,2017-01-08,20:29,0,0,1389,1416
4,2017-01-08,20:29,0,0,75,72
5,2017-01-08,20:29,0,0,591,329
6,2017-01-08,20:29,0,3,457,281
7,2017-01-08,20:29,0,0,92,198
8,2017-01-08,20:29,0,0,3535,3873
9,2017-01-08,20:29,0,3,2000,2098
10,2017-01-08,20:29,0,0,1866,1960
11,2017-01-08,20:29,0,0,2228,2464
12,2017-01-08,20:29,7,10,1924,1663
13,2017-01-08,20:29,8,3,2145,2407
14,2017-01-08,20:29,0,0,4599,4527
15,2017-01-08,20:29,0,0,718,551
16,2017-01-08,20:29,0,0,820,751
17,2017-01-08,20:29,0,0,667,540
18,2017-01-08,20:29,0,2,964,1216
19,2017-01-08,20:29,0,0,1199,1197
1,2017-01-08,20:30,0,0,1303,1047
2,2017-01-08,20:30,0,0,139,129
3,2017-01-08,20:30,0,0,1389,1416
4,2017-01-08,20:30,0,0,75,72
5,2017-01-08,20:30,0,2,591,331
6,2017-01-08,20:30,0,0,457,281
7,2017-01-08,20:30,0,0,92,198
8,2017-01-08,20:30,0,0,3535,3873
9,2017-01-08,20:30,0,0,2000,2098
10,2017-01-08,20:30,1,2,1867,1962
11,2017-01-08,20:30,0,0,2228,2464
12,2017-01-08,20:30,2,1,1926,1664
13,2017-01-08,20:30,0,7,2145,2414
14,2017-01-08,20:30,0,0,4599,4527
15,2017-01-08,20:30,0,0,718,551
16,2017-01-08,20:30,0,0,820,751
17,2017-01-08,20:30,0,0,667,540
18,2017-01-08,20:30,0,0,964,1216
19,2017-01-08,20:30,0,1,1199,1198
1,2017-01-08,20:31,0,0,1303,1047
2,2017-01-08,20:31,0,0,139,129
3,2017-01-08,20:31,0,0,1389,1416
4,2017-01-08,20:31,0,0,75,72
5,2017-01-08,20:31,0,0,591,331
6,2017-01-08,20:31,0,1,457,282
7,2017-01-08,20:31,0,0,92,198
8,2017-01-08,20:31,0,0,3535,3873
9,2017-01-08,20:31,1,1,2001,2099
10,2017-01-08,20:31,1,0,1868,1962
11,2017-01-08,20:31,0,1,2228,2465
12,2017-01-08,20:31,4,0,1930,1664
13,2017-01-08,20:31,10,4,2155,2418
14,2017-01-08,20:31,0,0,4599,4527
15,2017-01-08,20:31,0,0,718,551
16,2017-01-08,20:31,0,0,820,751
17,2017-01-08,20:31,0,0,667,540
18,2017-01-08,20:31,0,0,964,1216
19,2017-01-08,20:31,0,0,1199,1198
1,2017-01-08,20:32,0,0,1303,1047
2,2017-01-08,20:32,0,0,139,129
3,2017-01-08,20:32,0,0,1389,1416
4,2017-01-08,20:32,0,0,75,72
5,2017-01-08,20:32,1,1,592,332
6,2017-01-08,20:32,0,0,457,282
7,2017-01-08,20:32,0,0,92,198
8,2017-01-08,20:32,0,0,3535,3873
9,2017-01-08,20:32,2,0,2003,2099
10,2017-01-08,20:32,1,1,1869,1963
11,2017-01-08,20:32,0,0,2228,2465
12,2017-01-08,20:32,1,3,1931,1667
13,2017-01-08,20:32,10,7,2165,2425
14,2017-01-08,20:32,0,0,4599,4527
15,2017-01-08,20:32,0,0,718,551
16,2017-01-08,20:32,0,0,820,751
17,2017-01-08,20:32,0,0,667,540
18,2017-01-08,20:32,0,0,964,1216
19,2017-01-08,20:32,1,0,1200,1198
1,2017-01-08,20:33,0,0,1303,1047
2,2017-01-08,20:33,0,0,139,129
3,2017-01-08,20:33,0,0,1389,1416
4,2017-01-08,20:33,0,0,75,72
5,2017-01-08,20:33,1,0,593,332
6,2017-01-08,20:33,1,0,458,282
7,2017-01-08,20:33,0,1,92,199
8,2017-01-08,20:33,0,0,3535,3873
9,2017-01-08,20:33,0,1,2003,2100
10,2017-01-08,20:33,1,1,1870,1964
11,2017-01-08,20:33,0,1,2228,2466
12,2017-01-08,20:33,0,7,1931,1674
13,2017-01-08,20:33,4,1,2169,2426
14,2017-01-08,20:33,0,0,4599,4527
15,2017-01-08,20:33,0,0,718,551
16,2017-01-08,20:33,0,0,820,751
17,2017-01-08,20:33,0,0,667,540
18,2017-01-08,20:33,0,0,964,1216
19,2017-01-08,20:33,0,0,1200,1198
1,2017-01-08,20:34,0,0,1303,1047
2,2017-01-08,20:34,0,0,139,129
3,2017-01-08,20:34,0,0,1389,1416
4,2017-01-08,20:34,0,0,75,72
5,2017-01-08,20:34,0,0,593,332
6,2017-01-08,20:34,1,0,459,282
7,2017-01-08,20:34,0,0,92,199
8,2017-01-08,20:34,0,0,3535,3873
9,2017-01-08,20:34,1,3,2004,2103
10,2017-01-08,20:34,1,0,1871,1964
11,2017-01-08,20:34,0,2,2228,2468
12,2017-01-08,20:34,1,2,1932,1676
13,2017-01-08,20:34,4,4,2173,2430
14,2017-01-08,20:34,0,0,4599,4527
15,2017-01-08,20:34,0,0,718,551
16,2017-01-08,20:34,0,0,820,751
17,2017-01-08,20:34,0,0,667,540
18,2017-01-08,20:34,0,0,964,1216
19,2017-01-08,20:34,0,0,1200,1198
1,2017-01-08,20:35,0,0,1303,1047
2,2017-01-08,20:35,0,0,139,129
3,2017-01-08,20:35,0,0,1389,1416
4,2017-01-08,20:35,0,0,75,72
5,2017-01-08,20:35,0,3,593,335
6,2017-01-08,20:35,0,0,459,282
7,2017-01-08,20:35,0,0,92,199
8,2017-01-08,20:35,0,0,3535,3873
9,2017-01-08,20:35,0,0,2004,2103
10,2017-01-08,20:35,3,0,1874,1964
11,2017-01-08,20:35,0,0,2228,2468
12,2017-01-08,20:35,7,5,1939,1681
13,2017-01-08,20:35,4,7,2177,2437
14,2017-01-08,20:35,0,0,4599,4527
15,2017-01-08,20:35,0,0,718,551
16,2017-01-08,20:35,0,0,820,751
17,2017-01-08,20:35,0,0,667,540
18,2017-01-08,20:35,0,0,964,1216
19,2017-01-08,20:35,0,0,1200,1198
1,2017-01-08,20:36,0,0,1303,1047
2,2017-01-08,20:36,0,0,139,129
3,2017-01-08,20:36,0,0,1389,1416
4,2017-01-08,20:36,0,0,75,72
5,2017-01-08,20:36,0,0,593,335
6,2017-01-08,20:36,2,0,461,282
7,2017-01-08,20:36,0,0,92,199
8,2017-01-08,20:36,0,0,3535,3873
9,2017-01-08,20:36,3,1,2007,2104
10,2017-01-08,20:36,6,0,1880,1964
11,2017-01-08,20:36,0,0,2228,2468
12,2017-01-08,20:36,1,1,1940,1682
13,2017-01-08,20:36,0,8,2177,2445
14,2017-01-08,20:36,0,0,4599,4527
15,2017-01-08,20:36,0,0,718,551
16,2017-01-08,20:36,0,0,820,751
17,2017-01-08,20:36,0,0,667,540
18,2017-01-08,20:36,0,0,964,1216
19,2017-01-08,20:36,0,0,1200,1198
1,2017-01-08,20:37,0,0,1303,1047
2,2017-01-08,20:37,0,0,139,129
3,2017-01-08,20:37,0,0,1389,1416
4,2017-01-08,20:37,0,0,75,72
5,2017-01-08,20:37,0,1,593,336
6,2017-01-08,20:37,0,0,461,282
7,2017-01-08,20:37,0,0,92,199
8,2017-01-08,20:37,0,0,3535,3873
9,2017-01-08,20:37,2,0,2009,2104
10,2017-01-08,20:37,2,1,1882,1965
11,2017-01-08,20:37,0,0,2228,2468
12,2017-01-08,20:37,3,2,1943,1684
13,2017-01-08,20:37,2,2,2179,2447
14,2017-01-08,20:37,0,0,4599,4527
15,2017-01-08,20:37,0,0,718,551
16,2017-01-08,20:37,0,0,820,751
17,2017-01-08,20:37,0,0,667,540
18,2017-01-08,20:37,0,0,964,1216
19,2017-01-08,20:37,0,0,1200,1198
1,2017-01-08,20:38,0,0,1303,1047
2,2017-01-08,20:38,0,0,139,129
3,2017-01-08,20:38,0,0,1389,1416
4,2017-01-08,20:38,0,0,75,72
5,2017-01-08,20:38,0,0,593,336
6,2017-01-08,20:38,0,0,461,282
7,2017-01-08,20:38,0,0,92,199
8,2017-01-08,20:38,0,3,3535,3876
9,2017-01-08,20:38,0,1,2009,2105
10,2017-01-08,20:38,1,0,1883,1965
11,2017-01-08,20:38,0,1,2228,2469
12,2017-01-08,20:38,0,3,1943,1687
13,2017-01-08,20:38,3,1,2182,2448
14,2017-01-08,20:38,0,0,4599,4527
15,2017-01-08,20:38,0,0,718,551
16,2017-01-08,20:38,0,0,820,751
17,2017-01-08,20:38,0,0,667,540
18,2017-01-08,20:38,3,1,967,1217
19,2017-01-08,20:38,1,0,1201,1198
1,2017-01-08,20:39,0,0,1303,1047
2,2017-01-08,20:39,0,0,139,129
3,2017-01-08,20:39,0,0,1389,1416
4,2017-01-08,20:39,0,0,75,72
5,2017-01-08,20:39,1,0,594,336
6,2017-01-08,20:39,0,1,461,283
7,2017-01-08,20:39,0,0,92,199
8,2017-01-08,20:39,0,2,3535,3878
9,2017-01-08,20:39,0,1,2009,2106
10,2017-01-08,20:39,2,0,1885,1965
11,2017-01-08,20:39,1,5,2229,2474
12,2017-01-08,20:39,5,1,1948,1688
13,2017-01-08,20:39,2,2,2184,2450
14,2017-01-08,20:39,0,0,4599,4527
15,2017-01-08,20:39,0,0,718,551
16,2017-01-08,20:39,0,0,820,751
17,2017-01-08,20:39,0,0,667,540
18,2017-01-08,20:39,3,2,970,1219
19,2017-01-08,20:39,0,1,1201,1199
1,2017-01-08,20:40,0,0,1303,1047
2,2017-01-08,20:40,0,0,139,129
3,2017-01-08,20:40,0,0,1389,1416
4,2017-01-08,20:40,0,0,75,72
5,2017-01-08,20:40,0,1,594,337
6,2017-01-08,20:40,1,0,462,283
7,2017-01-08,20:40,0,0,92,199
8,2017-01-08,20:40,0,0,3535,3878
9,2017-01-08,20:40,2,1,2011,2107
10,2017-01-08,20:40,1,3,1886,1968
11,2017-01-08,20:40,0,3,2229,2477
12,2017-01-08,20:40,2,1,1950,1689
13,2017-01-08,20:40,6,6,2190,2456
14,2017-01-08,20:40,0,0,4599,4527
15,2017-01-08,20:40,0,0,718,551
16,2017-01-08,20:40,0,0,820,751
17,2017-01-08,20:40,0,0,667,540
18,2017-01-08,20:40,0,0,970,1219
19,2017-01-08,20:40,0,0,1201,1199
1,2017-01-08,20:41,0,0,1303,1047
2,2017-01-08,20:41,0,0,139,129
3,2017-01-08,20:41,0,0,1389,1416
4,2017-01-08,20:41,0,0,75,72
5,2017-01-08,20:41,0,0,594,337
6,2017-01-08,20:41,0,0,462,283
7,2017-01-08,20:41,0,0,92,199
8,2017-01-08,20:41,0,0,3535,3878
9,2017-01-08,20:41,1,4,2012,2111
10,2017-01-08,20:41,2,1,1888,1969
11,2017-01-08,20:41,3,0,2232,2477
12,2017-01-08,20:41,3,3,1953,1692
13,2017-01-08,20:41,3,2,2193,2458
14,2017-01-08,20:41,0,0,4599,4527
15,2017-01-08,20:41,0,0,718,551
16,2017-01-08,20:41,0,0,820,751
17,2017-01-08,20:41,0,0,667,540
18,2017-01-08,20:41,1,0,971,1219
19,2017-01-08,20:41,0,0,1201,1199
1,2017-01-08,20:42,0,0,1303,1047
2,2017-01-08,20:42,0,0,139,129
3,2017-01-08,20:42,0,0,1389,1416
4,2017-01-08,20:42,0,0,75,72
5,2017-01-08,20:42,0,2,594,339
6,2017-01-08,20:42,0,0,462,283
7,2017-01-08,20:42,0,0,92,199
8,2017-01-08,20:42,0,0,3535,3878
9,2017-01-08,20:42,0,0,2012,2111
10,2017-01-08,20:42,0,3,1888,1972
11,2017-01-08,20:42,1,1,2233,2478
12,2017-01-08,20:42,1,0,1954,1692
13,2017-01-08,20:42,2,1,2195,2459
14,2017-01-08,20:42,0,0,4599,4527
15,2017-01-08,20:42,0,0,718,551
16,2017-01-08,20:42,0,0,820,751
17,2017-01-08,20:42,0,0,667,540
18,2017-01-08,20:42,2,2,973,1221
19,2017-01-08,20:42,0,1,1201,1200
1,2017-01-08,20:43,0,0,1303,1047
2,2017-01-08,20:43,0,0,139,129
3,2017-01-08,20:43,0,0,1389,1416
4,2017-01-08,20:43,0,0,75,72
5,2017-01-08,20:43,2,1,596,340
6,2017-01-08,20:43,1,0,463,283
7,2017-01-08,20:43,0,0,92,199
8,2017-01-08,20:43,0,0,3535,3878
9,2017-01-08,20:43,1,1,2013,2112
10,2017-01-08,20:43,1,3,1889,1975
11,2017-01-08,20:43,0,3,2233,2481
12,2017-01-08,20:43,3,2,1957,1694
13,2017-01-08,20:43,2,4,2197,2463
14,2017-01-08,20:43,0,0,4599,4527
15,2017-01-08,20:43,0,0,718,551
16,2017-01-08,20:43,0,0,820,751
17,2017-01-08,20:43,0,0,667,540
18,2017-01-08,20:43,0,0,973,1221
19,2017-01-08,20:43,0,0,1201,1200
1,2017-01-08,20:44,0,0,1303,1047
2,2017-01-08,20:44,0,0,139,129
3,2017-01-08,20:44,0,0,1389,1416
4,2017-01-08,20:44,0,0,75,72
5,2017-01-08,20:44,0,0,596,340
6,2017-01-08,20:44,0,0,463,283
7,2017-01-08,20:44,0,0,92,199
8,2017-01-08,20:44,1,0,3536,3878
9,2017-01-08,20:44,0,2,2013,2114
10,2017-01-08,20:44,6,0,1895,1975
11,2017-01-08,20:44,0,2,2233,2483
12,2017-01-08,20:44,2,1,1959,1695
13,2017-01-08,20:44,1,1,2198,2464
14,2017-01-08,20:44,0,0,4599,4527
15,2017-01-08,20:44,0,0,718,551
16,2017-01-08,20:44,0,0,820,751
17,2017-01-08,20:44,0,0,667,540
18,2017-01-08,20:44,3,0,976,1221
19,2017-01-08,20:44,0,1,1201,1201
1,2017-01-08,20:45,0,0,1303,1047
2,2017-01-08,20:45,0,0,139,129
3,2017-01-08,20:45,0,0,1389,1416
4,2017-01-08,20:45,0,0,75,72
5,2017-01-08,20:45,0,1,596,341
6,2017-01-08,20:45,0,0,463,283
7,2017-01-08,20:45,0,0,92,199
8,2017-01-08,20:45,0,0,3536,3878
9,2017-01-08,20:45,0,0,2013,2114
10,2017-01-08,20:45,3,3,1898,1978
11,2017-01-08,20:45,0,4,2233,2487
12,2017-01-08,20:45,4,1,1963,1696
13,2017-01-08,20:45,6,3,2204,2467
14,2017-01-08,20:45,0,0,4599,4527
15,2017-01-08,20:45,0,0,718,551
16,2017-01-08,20:45,0,0,820,751
17,2017-01-08,20:45,0,0,667,540
18,2017-01-08,20:45,0,0,976,1221
19,2017-01-08,20:45,0,2,1201,1203
1,2017-01-08,20:46,0,0,1303,1047
2,2017-01-08,20:46,0,0,139,129
3,2017-01-08,20:46,0,0,1389,1416
4,2017-01-08,20:46,0,0,75,72
5,2017-01-08,20:46,0,0,596,341
6,2017-01-08,20:46,0,0,463,283
7,2017-01-08,20:46,0,0,92,199
8,2017-01-08,20:46,0,0,3536,3878
9,2017-01-08,20:46,2,1,2015,2115
10,2017-01-08,20:46,2,1,1900,1979
11,2017-01-08,20:46,0,0,2233,2487
12,2017-01-08,20:46,1,4,1964,1700
13,2017-01-08,20:46,4,1,2208,2468
14,2017-01-08,20:46,0,0,4599,4527
15,2017-01-08,20:46,0,0,718,551
16,2017-01-08,20:46,0,0,820,751
17,2017-01-08,20:46,0,0,667,540
18,2017-01-08,20:46,0,0,976,1221
19,2017-01-08,20:46,0,0,1201,1203
1,2017-01-08,20:47,0,0,1303,1047
2,2017-01-08,20:47,0,0,139,129
3,2017-01-08,20:47,0,0,1389,1416
4,2017-01-08,20:47,0,0,75,72
5,2017-01-08,20:47,0,2,596,343
6,2017-01-08,20:47,0,0,463,283
7,2017-01-08,20:47,0,0,92,199
8,2017-01-08,20:47,0,1,3536,3879
9,2017-01-08,20:47,2,0,2017,2115
10,2017-01-08,20:47,2,2,1902,1981
11,2017-01-08,20:47,0,0,2233,2487
12,2017-01-08,20:47,0,1,1964,1701
13,2017-01-08,20:47,0,3,2208,2471
14,2017-01-08,20:47,0,0,4599,4527
15,2017-01-08,20:47,0,0,718,551
16,2017-01-08,20:47,0,0,820,751
17,2017-01-08,20:47,0,0,667,540
18,2017-01-08,20:47,1,1,977,1222
19,2017-01-08,20:47,0,2,1201,1205
1,2017-01-08,20:48,0,0,1303,1047
2,2017-01-08,20:48,0,0,139,129
3,2017-01-08,20:48,0,0,1389,1416
4,2017-01-08,20:48,0,0,75,72
5,2017-01-08,20:48,0,0,596,343
6,2017-01-08,20:48,0,0,463,283
7,2017-01-08,20:48,0,0,92,199
8,2017-01-08,20:48,0,0,3536,3879
9,2017-01-08,20:48,1,1,2018,2116
10,2017-01-08,20:48,1,2,1903,1983
11,2017-01-08,20:48,0,3,2233,2490
12,2017-01-08,20:48,1,3,1965,1704
13,2017-01-08,20:48,9,3,2217,2474
14,2017-01-08,20:48,0,0,4599,4527
15,2017-01-08,20:48,0,0,718,551
16,2017-01-08,20:48,0,0,820,751
17,2017-01-08,20:48,0,0,667,540
18,2017-01-08,20:48,4,1,981,1223
19,2017-01-08,20:48,0,3,1201,1208
1,2017-01-08,20:49,0,0,1303,1047
2,2017-01-08,20:49,0,0,139,129
3,2017-01-08,20:49,0,0,1389,1416
4,2017-01-08,20:49,0,0,75,72
5,2017-01-08,20:49,0,0,596,343
6,2017-01-08,20:49,1,0,464,283
7,2017-01-08,20:49,0,0,92,199
8,2017-01-08,20:49,0,0,3536,3879
9,2017-01-08,20:49,0,1,2018,2117
10,2017-01-08,20:49,2,2,1905,1985
11,2017-01-08,20:49,0,1,2233,2491
12,2017-01-08,20:49,5,3,1970,1707
13,2017-01-08,20:49,1,2,2218,2476
14,2017-01-08,20:49,0,0,4599,4527
15,2017-01-08,20:49,0,0,718,551
16,2017-01-08,20:49,0,0,820,751
17,2017-01-08,20:49,0,0,667,540
18,2017-01-08,20:49,1,2,982,1225
19,2017-01-08,20:49,0,0,1201,1208
1,2017-01-08,20:50,0,0,1303,1047
2,2017-01-08,20:50,0,0,139,129
3,2017-01-08,20:50,0,0,1389,1416
4,2017-01-08,20:50,0,0,75,72
5,2017-01-08,20:50,0,0,596,343
6,2017-01-08,20:50,0,0,464,283
7,2017-01-08,20:50,0,0,92,199
8,2017-01-08,20:50,0,0,3536,3879
9,2017-01-08,20:50,0,0,2018,2117
10,2017-01-08,20:50,2,0,1907,1985
11,2017-01-08,20:50,3,4,2236,2495
12,2017-01-08,20:50,1,5,1971,1712
13,2017-01-08,20:50,3,1,2221,2477
14,2017-01-08,20:50,0,0,4599,4527
15,2017-01-08,20:50,0,0,718,551
16,2017-01-08,20:50,0,0,820,751
17,2017-01-08,20:50,0,0,667,540
18,2017-01-08,20:50,0,0,982,1225
19,2017-01-08,20:50,0,0,1201,1208
1,2017-01-08,20:51,0,0,1303,1047
2,2017-01-08,20:51,0,0,139,129
3,2017-01-08,20:51,0,0,1389,1416
4,2017-01-08,20:51,0,0,75,72
5,2017-01-08,20:51,0,0,596,343
6,2017-01-08,20:51,0,0,464,283
7,2017-01-08,20:51,0,0,92,199
8,2017-01-08,20:51,0,0,3536,3879
9,2017-01-08,20:51,4,6,2022,2123
10,2017-01-08,20:51,1,13,1908,1998
11,2017-01-08,20:51,20,3,2256,2498
12,2017-01-08,20:51,0,1,1971,1713
13,2017-01-08,20:51,3,3,2224,2480
14,2017-01-08,20:51,0,0,4599,4527
15,2017-01-08,20:51,0,0,718,551
16,2017-01-08,20:51,0,0,820,751
17,2017-01-08,20:51,0,0,667,540
18,2017-01-08,20:51,0,0,982,1225
19,2017-01-08,20:51,0,2,1201,1210
1,2017-01-08,20:52,0,0,1303,1047
2,2017-01-08,20:52,0,0,139,129
3,2017-01-08,20:52,0,0,1389,1416
4,2017-01-08,20:52,0,0,75,72
5,2017-01-08,20:52,0,0,596,343
6,2017-01-08,20:52,0,0,464,283
7,2017-01-08,20:52,0,0,92,199
8,2017-01-08,20:52,0,0,3536,3879
9,2017-01-08,20:52,1,1,2023,2124
10,2017-01-08,20:52,0,6,1908,2004
11,2017-01-08,20:52,3,2,2259,2500
12,2017-01-08,20:52,0,0,1971,1713
13,2017-01-08,20:52,3,3,2227,2483
14,2017-01-08,20:52,0,0,4599,4527
15,2017-01-08,20:52,0,0,718,551
16,2017-01-08,20:52,0,0,820,751
17,2017-01-08,20:52,0,0,667,540
18,2017-01-08,20:52,0,2,982,1227
19,2017-01-08,20:52,0,0,1201,1210
1,2017-01-08,20:53,0,0,1303,1047
2,2017-01-08,20:53,0,0,139,129
3,2017-01-08,20:53,0,0,1389,1416
4,2017-01-08,20:53,0,0,75,72
5,2017-01-08,20:53,0,0,596,343
6,2017-01-08,20:53,1,0,465,283
7,2017-01-08,20:53,0,0,92,199
8,2017-01-08,20:53,0,0,3536,3879
9,2017-01-08,20:53,0,0,2023,2124
10,2017-01-08,20:53,2,0,1910,2004
11,2017-01-08,20:53,0,1,2259,2501
12,2017-01-08,20:53,1,0,1972,1713
13,2017-01-08,20:53,1,1,2228,2484
14,2017-01-08,20:53,0,0,4599,4527
15,2017-01-08,20:53,0,0,718,551
16,2017-01-08,20:53,0,0,820,751
17,2017-01-08,20:53,0,0,667,540
18,2017-01-08,20:53,5,0,987,1227
19,2017-01-08,20:53,0,0,1201,1210
1,2017-01-08,20:54,0,0,1303,1047
2,2017-01-08,20:54,0,0,139,129
3,2017-01-08,20:54,0,0,1389,1416
4,2017-01-08,20:54,0,0,75,72
5,2017-01-08,20:54,0,0,596,343
6,2017-01-08,20:54,0,0,465,283
7,2017-01-08,20:54,0,0,92,199
8,2017-01-08,20:54,0,0,3536,3879
9,2017-01-08,20:54,1,1,2024,2125
10,2017-01-08,20:54,2,0,1912,2004
11,2017-01-08,20:54,0,0,2259,2501
12,2017-01-08,20:54,0,3,1972,1716
13,2017-01-08,20:54,3,5,2231,2489
14,2017-01-08,20:54,0,0,4599,4527
15,2017-01-08,20:54,0,0,718,551
16,2017-01-08,20:54,0,0,820,751
17,2017-01-08,20:54,0,0,667,540
18,2017-01-08,20:54,1,0,988,1227
19,2017-01-08,20:54,0,0,1201,1210
1,2017-01-08,20:55,0,0,1303,1047
2,2017-01-08,20:55,0,0,139,129
3,2017-01-08,20:55,0,0,1389,1416
4,2017-01-08,20:55,0,0,75,72
5,2017-01-08,20:55,0,0,596,343
6,2017-01-08,20:55,0,0,465,283
7,2017-01-08,20:55,1,0,93,199
8,2017-01-08,20:55,0,1,3536,3880
9,2017-01-08,20:55,0,1,2024,2126
10,2017-01-08,20:55,5,1,1917,2005
11,2017-01-08,20:55,0,0,2259,2501
12,2017-01-08,20:55,3,1,1975,1717
13,2017-01-08,20:55,0,2,2231,2491
14,2017-01-08,20:55,0,0,4599,4527
15,2017-01-08,20:55,0,0,718,551
16,2017-01-08,20:55,0,0,820,751
17,2017-01-08,20:55,0,0,667,540
18,2017-01-08,20:55,0,0,988,1227
19,2017-01-08,20:55,1,0,1202,1210
1,2017-01-08,20:56,0,0,1303,1047
2,2017-01-08,20:56,0,0,139,129
3,2017-01-08,20:56,0,0,1389,1416
4,2017-01-08,20:56,0,0,75,72
5,2017-01-08,20:56,0,0,596,343
6,2017-01-08,20:56,0,0,465,283
7,2017-01-08,20:56,0,0,93,199
8,2017-01-08,20:56,0,0,3536,3880
9,2017-01-08,20:56,1,4,2025,2130
10,2017-01-08,20:56,4,2,1921,2007
11,2017-01-08,20:56,0,0,2259,2501
12,2017-01-08,20:56,2,2,1977,1719
13,2017-01-08,20:56,1,0,2232,2491
14,2017-01-08,20:56,0,0,4599,4527
15,2017-01-08,20:56,0,0,718,551
