﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3203-0542490081337,田,133.06330656000,35.50768502340,32201,松江市
3203-0577560070372,田,132.94213846400,35.47691453300,32201,松江市
3203-0565640069500,畑,132.93263352900,35.48772074570,32201,松江市
3203-0660160082313,畑,133.07287285300,35.40155588340,32201,松江市
3203-0525140077091,田,133.01667187400,35.52366081890,32201,松江市
3203-0557300090817,畑,133.16763582800,35.49352295850,32201,松江市
3203-0546780074900,田,132.99232034000,35.50432805190,32201,松江市
3203-0670790080655,田,133.05452288000,35.39210986570,32201,松江市
3203-0628680076910,田,133.01370058800,35.43035797680,32201,松江市
3203-0633730088494,田,133.14120522200,35.42484438040,32201,松江市
3203-0655730086140,田,133.11504687200,35.40522635450,32201,松江市
3203-0651130084371,田,133.09562960000,35.40951943330,32201,松江市
3203-0552820083413,田,133.08609060600,35.49820670520,32201,松江市
3203-0626810076905,田,133.01365388800,35.43204503460,32201,松江市
3203-0554050083757,田,133.08986873500,35.49706926070,32201,松江市
3203-0622000085553,田,133.10894036200,35.43567479480,32201,松江市
3203-0657340076221,田,133.00583947500,35.40458109600,32201,松江市
3203-0635550089748,田,133.15498644500,35.42309439310,32201,松江市
3203-0623470082355,田,133.07370704800,35.43461586230,32201,松江市
3203-0541940086808,田,133.12361381800,35.50772280980,32201,松江市
3203-0648660084333,田,133.09523657200,35.41175078300,32201,松江市
3203-0635540088520,田,133.14147546100,35.42320833830,32201,松江市
3203-0626940085915,田,133.11287257100,35.43118802440,32201,松江市
3203-0575110069008,田,132.92713574500,35.47922346970,32201,松江市
3203-0691740076050,田,133.00364054800,35.37358759780,32201,松江市
3203-0552540092181,畑,133.18271954000,35.49768788580,32201,松江市
3203-0624910076926,畑,133.01390488000,35.43375053520,32201,松江市
3203-0618810086232,田,133.11645825900,35.43849143150,32201,松江市
3203-0568540076845,田,133.01354322900,35.48457007390,32201,松江市
3203-0602360085106,畑,133.10422325800,35.45340919060,32201,松江市
3203-0626430091278,田,133.17194024900,35.43117680720,32201,松江市
3203-0487890082197,田,133.07333851700,35.55682759500,32201,松江市
3203-0566260086687,田,133.12202697300,35.48581130730,32201,松江市
3203-0661310078531,田,133.03123292000,35.40082443930,32201,松江市
3203-0561690079831,田,133.04651574000,35.49050823490,32201,松江市
3203-0625220086253,田,133.11661818500,35.43271389200,32201,松江市
3203-0622250085337,田,133.10655983600,35.43546621270,32201,松江市
3203-0662670072642,田,132.96639646700,35.40003914030,32201,松江市
3203-0633130083865,畑,133.09023862900,35.42578489270,32201,松江市
3203-0571120070098,田,132.93917628200,35.48273877080,32201,松江市
3203-0622280087720,田,133.13280664600,35.43523473450,32201,松江市
3203-0662410071992,田,132.95923795800,35.40032823110,32201,松江市
3203-0694180076629,田,133.00999213100,35.37134367680,32201,松江市
3203-0695500085569,田,133.10834474600,35.36942620770,32201,松江市
3203-0557600092163,畑,133.18246030000,35.49312920210,32201,松江市
3203-0549870090925,畑,133.16890389200,35.50020767300,32201,松江市
3203-0652200084337,田,133.09524371700,35.40855715160,32201,松江市
3203-0688440074568,田,132.98735902300,35.37667386330,32201,松江市
3203-0631380076309,田,133.00704741100,35.42796808710,32201,松江市
3203-0625130080514,田,133.05341542300,35.43327107630,32201,松江市
3203-0623710082455,田,133.07480359000,35.43438946400,32201,松江市
3203-0541470086974,田,133.12545285000,35.50812845610,32201,松江市
3203-0546470091480,畑,133.17506052200,35.50321937110,32201,松江市
3203-0563690087042,田,133.12596052400,35.48810221940,32201,松江市
3203-0614350090796,畑,133.16676296200,35.44210050380,32201,松江市
3203-0604690085567,田,133.10927997100,35.45127543370,32201,松江市
3203-0547630083516,田,133.08727496700,35.50287176120,32201,松江市
3203-0575220076103,田,133.00530576200,35.47859992150,32201,松江市
3203-0625320086095,田,133.11487544700,35.43263310680,32201,松江市
3203-0562740071196,田,132.95134735300,35.49021770560,32201,松江市
3203-0657380084933,田,133.10174234500,35.40383692710,32201,松江市
3203-0631000076256,田,133.00647691900,35.42831707040,32201,松江市
3203-0550780090996,畑,133.16967773000,35.49937597830,32201,松江市
3203-0557700068748,畑,132.92441370900,35.49492701920,32201,松江市
3203-0492870079180,田,133.04001483100,35.55258640220,32201,松江市
3203-0629400086352,田,133.11766816600,35.42893598620,32201,松江市
3203-0558130078826,田,133.03547521100,35.49379404580,32201,松江市
3203-0558750084066,田,133.09322284700,35.49280334060,32201,松江市
3203-0630820076533,田,133.00952667100,35.42845486570,32201,松江市
3203-0647850086784,田,133.12222163500,35.41226740680,32201,松江市
3203-0665780074054,田,132.98190908300,35.39713464160,32201,松江市
3203-0609140085718,畑,133.11089381900,35.44725356680,32201,松江市
3203-0658110067347,田,132.90814159400,35.40452861020,32201,松江市
3203-0624750085589,田,133.10931503200,35.43319102920,32201,松江市
3203-0556260084253,田,133.09530477500,35.49503079620,32201,松江市
3203-0626760085916,田,133.11289344300,35.43135526670,32201,松江市
3203-0491980083016,田,133.08233371500,35.55307769430,32201,松江市
3203-0631570077405,田,133.01912122500,35.42771715120,32201,松江市
3203-0531200073676,畑,132.97897118300,35.51846056250,32201,松江市
3203-0585600084723,田,133.10018089500,35.46855025080,32201,松江市
3203-0633760074158,田,132.98333998900,35.42598861790,32201,松江市
3203-0630820076201,田,133.00587315100,35.42848772260,32201,松江市
3203-0623190085713,田,133.11069541700,35.43458902090,32201,松江市
3203-0630380076305,田,133.00702205900,35.42887174320,32201,松江市
3203-0552510082162,田,133.07230133900,35.49858950970,32201,松江市
3203-0524150079236,田,133.04032404400,35.52438897050,32201,松江市
3203-0655760068029,田,132.91566525800,35.40659385040,32201,松江市
3203-0649400069039,田,132.92684401500,35.41226124220,32201,松江市
3203-0553270083444,田,133.08641976200,35.49779636950,32201,松江市
3203-0621780082973,田,133.08053469400,35.43609243150,32201,松江市
3203-0581230082509,田,133.07583709100,35.47267648740,32201,松江市
3203-0641720072242,田,132.96217328400,35.41895129300,32201,松江市
3203-0624290080341,田,133.05152751600,35.43404767860,32201,松江市
3203-0638260079418,田,133.04121980300,35.42152725720,32201,松江市
3203-0665670089798,田,133.15521018400,35.39593707200,32201,松江市
3203-0598150084483,畑,133.09740494500,35.45726308590,32201,松江市
3203-0554620083528,田,133.08733192000,35.49657716140,32201,松江市
3203-0618570086182,田,133.11590730200,35.43870799940,32201,松江市
3203-0559270083168,田,133.08331844400,35.49241627380,32201,松江市
3203-0670730080747,田,133.05553366700,35.39215497790,32201,松江市
3203-0665930081284,田,133.06149208500,35.39644103000,32201,松江市
3203-0534110086537,田,133.12071492800,35.51480369150,32201,松江市
3203-0655790068006,田,132.91541471800,35.40656734510,32201,松江市
3203-0690770082451,田,133.07408196100,35.37394941430,32201,松江市
3203-0585460084988,畑,133.10310778100,35.46865920050,32201,松江市
3203-0630310076551,田,133.00973119400,35.42891902160,32201,松江市
3203-0584880084370,畑,133.09630030600,35.46923284700,32201,松江市
3203-0547480076382,田,133.00864748200,35.50358417800,32201,松江市
3203-0623640085490,田,133.10822952100,35.43420083590,32201,松江市
3203-0552590074870,田,132.99193690300,35.49909459990,32201,松江市
3203-0631360076535,田,133.00954091600,35.42797574990,32201,松江市
3203-0624350085592,田,133.10935293100,35.43355030530,32201,松江市
3203-0624820091262,田,133.17177642700,35.43262106480,32201,松江市
3203-0628260085903,田,133.11272773700,35.43000360340,32201,松江市
3203-0627650085739,田,133.11092765300,35.43056358950,32201,松江市
3203-0619060086017,田,133.11408378900,35.43828290810,32201,松江市
3203-0653410084357,田,133.09544448400,35.40746301200,32201,松江市
3203-0546000082180,畑,133.07256179100,35.50445418610,32201,松江市
3203-0564480092131,畑,133.18203335000,35.48692720730,32201,松江市
3203-0499780083546,田,133.08810024400,35.54599753940,32201,松江市
3203-0500420081072,田,133.06080414000,35.54562734490,32201,松江市
3203-0560700076478,畑,133.00957747500,35.49166226630,32201,松江市
3203-0649430084238,田,133.09418288800,35.41105937460,32201,松江市
3203-0549700091696,畑,133.17740933900,35.50028681740,32201,松江市
3203-0649630084242,田,133.09421624800,35.41088003840,32201,松江市
3203-0698340082284,田,133.07217131600,35.36714192830,32201,松江市
3203-0551390082004,田,133.07056832800,35.49961121610,32201,松江市
3203-0549090091157,畑,133.17147513600,35.50088448370,32201,松江市
3203-0621060085893,田,133.11269460900,35.43649243910,32201,松江市
3203-0622070087807,田,133.13375928900,35.43541381130,32201,松江市
3203-0631020076202,田,133.00587936800,35.42830620050,32201,松江市
3203-0635570075607,田,132.99928496100,35.42425086220,32201,松江市
3203-0668590077921,田,133.02444707400,35.39430772770,32201,松江市
3203-0551440072755,田,132.96863324900,35.50029109490,32201,松江市
3203-0554660083796,田,133.09029273300,35.49651562360,32201,松江市
3203-0551390091380,畑,133.17390138500,35.49879007160,32201,松江市
3203-0624170090005,田,133.15794707000,35.43332656780,32201,松江市
3203-0691410074197,田,132.98324606400,35.37402261130,32201,松江市
3203-0636680091175,田,133.17069354400,35.42194799150,32201,松江市
3203-0627130085913,田,133.11285126700,35.43102018570,32201,松江市
3203-0550950091202,畑,133.17195426700,35.49920810620,32201,松江市
3203-0626200080357,田,133.05167861000,35.43231934720,32201,松江市
3203-0481560090239,田,133.16210545600,35.56183162700,32201,松江市
3203-0657960089853,田,133.15589657900,35.40288549360,32201,松江市
3203-0625330076978,田,133.01447524300,35.43336828120,32201,松江市
3203-0680480085119,田,133.10354961200,35.38300226520,32201,松江市
3203-0660460083365,田,133.08445884400,35.40119973130,32201,松江市
3203-0667210071410,田,132.95279066000,35.39603622840,32201,松江市
3203-0530170076652,畑,133.01178121000,35.51916548880,32201,松江市
3203-0619320086391,田,133.11819549500,35.43801406860,32201,松江市
3203-0648460084330,田,133.09520465500,35.41193064970,32201,松江市
3203-0615590090169,田,133.15984640800,35.44104077590,32201,松江市
3203-0687730073736,田,132.97820439500,35.37737600330,32201,松江市
3203-0616070087294,田,133.12817537600,35.44086920650,32201,松江市
3203-0630230077990,田,133.02557003600,35.42887713310,32201,松江市
3203-0630780076307,田,133.00703257000,35.42850943580,32201,松江市
3203-0570760082464,田,133.07544460800,35.48211498970,32201,松江市
3203-0570570067747,田,132.91327601200,35.48339745200,32201,松江市
3203-0514330089356,田,133.15200575600,35.53238310620,32201,松江市
3203-0555200083043,田,133.08198727200,35.49609478390,32201,松江市
3203-0653210084353,田,133.09540946600,35.40764394120,32201,松江市
3203-0582560085521,田,133.10900803500,35.47122723040,32201,松江市
3203-0625310076924,田,133.01388282200,35.43339343330,32201,松江市
3203-0627260085504,田,133.10834509300,35.43093922510,32201,松江市
3203-0566960087596,畑,133.13203769900,35.48510353910,32201,松江市
3203-0553760083474,田,133.08674502500,35.49735448860,32201,松江市
3203-0661430075952,田,133.00283829200,35.40091058530,32201,松江市
3203-0557420075676,田,133.00077041300,35.49467549150,32201,松江市
3203-0553270082294,畑,133.07375124000,35.49789366190,32201,松江市
3203-0682220083171,田,133.08209155200,35.38160246210,32201,松江市
3203-0538510092874,畑,133.19052134700,35.51026571020,32201,松江市
3203-0623530085189,田,133.10491444100,35.43432133370,32201,松江市
3203-0622710076557,田,133.00986934100,35.43576590690,32201,松江市
3203-0562340079987,田,133.04822863900,35.48991166290,32201,松江市
3203-0620650085951,田,133.11333680300,35.43685272490,32201,松江市
3203-0550560071678,田,132.95676318800,35.50116017870,32201,松江市
3203-0575510078188,畑,133.02827519000,35.47818196670,32201,松江市
3203-0535750076829,田,133.01368305800,35.51411820690,32201,松江市
3203-0627280078137,田,133.02722036600,35.43152297700,32201,松江市
3203-0659610070124,田,132.93869620800,35.40298393790,32201,松江市
3203-0630600076255,田,133.00646538300,35.42867867250,32201,松江市
3203-0622170085500,田,133.10836166700,35.43552899770,32201,松江市
3203-0684510073908,畑,132.98013140000,35.38026369310,32201,松江市
3203-0619210086230,田,133.11642320200,35.43813184850,32201,松江市
3203-0555980083094,田,133.08254036700,35.49538238620,32201,松江市
3203-0554350083777,田,133.09007954700,35.49679406280,32201,松江市
3203-0568550084213,田,133.09474122500,35.48396399060,32201,松江市
3203-0650930084368,田,133.09559821100,35.40969849020,32201,松江市
3203-0627340085616,田,133.10958505400,35.43085201390,32201,松江市
3203-0544650070650,田,132.94548967800,35.50656330890,32201,松江市
3203-0627440078248,田,133.02844089000,35.43137297750,32201,松江市
3203-0652120084387,田,133.09578879100,35.40862191340,32201,松江市
3203-0631030077645,田,133.02176743900,35.42818724630,32201,松江市
3203-0493310083153,田,133.08382490900,35.55186111300,32201,松江市
3203-0630310076531,田,133.00951100700,35.42891575390,32201,松江市
3203-0619930086066,田,133.11461305200,35.43749250910,32201,松江市
3203-0676300084468,田,133.09642796900,35.38682869250,32201,松江市
3203-0496010079596,田,133.04457196900,35.54971770920,32201,松江市
3203-0548520090469,畑,133.16390006700,35.50146222330,32201,松江市
3203-0629650085386,田,133.10702354900,35.42879356060,32201,松江市
3203-0562660068684,田,132.92366310000,35.49046908720,32201,松江市
3203-0575860075871,田,133.00274274100,35.47804898670,32201,松江市
3203-0633120081708,田,133.06649047100,35.42597027780,32201,松江市
3203-0515930088344,田,133.14082755000,35.53102933050,32201,松江市
3203-0624840086311,田,133.11726242700,35.43304670580,32201,松江市
3203-0515800089202,田,133.15029445100,35.53106441100,32201,松江市
3203-0631980076311,田,133.00707045200,35.42742661860,32201,松江市
3203-0612050085821,田,133.11200262300,35.44461919610,32201,松江市
3203-0645350082062,田,133.07025863900,35.41492066100,32201,松江市
3203-0543720081474,田,133.06480809400,35.50657272390,32201,松江市
3203-0691450074218,田,132.98348227800,35.37398819470,32201,松江市
3203-0636990084887,田,133.10145499200,35.42222451560,32201,松江市
3203-0622660076878,田,133.01340180300,35.43578654160,32201,松江市
3203-0624980080273,田,133.05077135500,35.43342542780,32201,松江市
3203-0625200085891,田,133.11263220500,35.43276273890,32201,松江市
3203-0554550083839,田,133.09075801800,35.49660735150,32201,松江市
3203-0543990076348,田,133.00829897000,35.50673661610,32201,松江市
3203-0686910079069,田,133.03690568300,35.37770232910,32201,松江市
3203-0626860077960,田,133.02527921000,35.43191235260,32201,松江市
3203-0503540082132,田,133.07246586300,35.54272755350,32201,松江市
3203-0684060072158,田,132.96088085700,35.38080197340,32201,松江市
3203-0651600084328,田,133.09514632600,35.40909744410,32201,松江市
3203-0623820085759,田,133.11118927900,35.43401434640,32201,松江市
3203-0571630068529,田,132.92188027900,35.48239134130,32201,松江市
3203-0611530085762,畑,133.11135605800,35.44509112190,32201,松江市
3203-0575310075880,田,133.00285330100,35.47853642020,32201,松江市
3203-0555880075603,田,132.99998406900,35.49607685790,32201,松江市
3203-0561920092042,畑,133.18108660400,35.48924129900,32201,松江市
3203-0564280076592,田,133.01080498100,35.48842874210,32201,松江市
3203-0566580076732,畑,133.01231759500,35.48634636040,32201,松江市
3203-0651880084276,田,133.09457151500,35.40885092610,32201,松江市
3203-0560590075733,畑,133.00137285700,35.49181716070,32201,松江市
3203-0642730070975,田,132.94821186000,35.41813642890,32201,松江市
3203-0670880079621,畑,133.04314325600,35.39210567650,32201,松江市
3203-0587360087180,畑,133.12723365200,35.46675032880,32201,松江市
3203-0619520087437,田,133.12971589900,35.43774419970,32201,松江市
3203-0680720083383,田,133.08444960400,35.38293777070,32201,松江市
3203-0650070078432,田,133.03025104400,35.41096072000,32201,松江市
3203-0580370077379,田,133.01931564400,35.47386166610,32201,松江市
3203-0515620089194,田,133.15020764600,35.53122836630,32201,松江市
3203-0652320080780,畑,133.05608289600,35.40874173580,32201,松江市
3203-0575270075899,田,133.00306624700,35.47857090830,32201,松江市
3203-0622490085391,田,133.10715352200,35.43524655090,32201,松江市
3203-0523510079297,田,133.04100846700,35.52495774520,32201,松江市
3203-0681830078831,田,133.03433261000,35.38230748140,32201,松江市
3203-0623570082415,田,133.07437292800,35.43452542180,32201,松江市
3203-0590180086744,田,133.12239952200,35.46425296960,32201,松江市
3203-0552650091378,畑,133.17387351800,35.49765946000,32201,松江市
3203-0651790084161,田,133.09330383100,35.40894454110,32201,松江市
3203-0659290067416,田,132.90888757800,35.40345320400,32201,松江市
3203-0626240085288,田,133.10598292400,35.43187680470,32201,松江市
3203-0625680080492,田,133.05317424000,35.43277455210,32201,松江市
3203-0627300085562,田,133.10898348000,35.43089343510,32201,松江市
3203-0619940082861,田,133.07932153600,35.43775729200,32201,松江市
3203-0552960091753,畑,133.17800271900,35.49734474990,32201,松江市
3203-0559400084041,田,133.09294324300,35.49222470350,32201,松江市
3203-0680460066798,田,132.90191779200,35.38441293050,32201,松江市
3203-0649670079200,田,133.03870761200,35.41126126420,32201,松江市
3203-0675180085600,田,133.10890299500,35.38773842260,32201,松江市
3203-0578670071214,田,132.95140806500,35.47585634090,32201,松江市
3203-0578650075741,畑,133.00128622300,35.47554020650,32201,松江市
3203-0621080085778,田,133.11142686800,35.43648109630,32201,松江市
3203-0528020076584,田,133.01105339200,35.52111078630,32201,松江市
3203-0687610065536,田,132.88796430300,35.37805354500,32201,松江市
3203-0553860090591,畑,133.16517917100,35.49664237260,32201,松江市
3203-0657820084904,田,133.10141903000,35.40344130420,32201,松江市
3203-0575900075851,田,133.00252426200,35.47801350530,32201,松江市
3203-0530090087841,畑,133.13513127200,35.51831420990,32201,松江市
3203-0550520092143,畑,133.18232742200,35.49950896800,32201,松江市
3203-0664010064581,田,132.87764091300,35.39939357630,32201,松江市
3203-0668750069506,田,132.93181577800,35.39478992180,32201,松江市
3203-0647740090598,田,133.16421169000,35.41202604310,32201,松江市
3203-0619960086386,田,133.11814142500,35.43744037560,32201,松江市
3203-0590790085070,田,133.10394550600,35.46384362520,32201,松江市
3203-0620210082877,田,133.07949617500,35.43751471450,32201,松江市
3203-0628400085666,田,133.11012531300,35.42989766550,32201,松江市
3203-0538680082837,田,133.07987976200,35.51099811620,32201,松江市
3203-0629810076094,田,133.00469646800,35.42939993960,32201,松江市
3203-0616750086775,畑,133.12245104400,35.44029742200,32201,松江市
3203-0680940079869,田,133.04576593300,35.38302235640,32201,松江市
3203-0618970086180,田,133.11587977500,35.43835236550,32201,松江市
3203-0650740076664,畑,133.01077503800,35.41049544550,32201,松江市
3203-0671040077329,畑,133.01790369100,35.39214932780,32201,松江市
3203-0559440077045,田,133.01583437800,35.49275630090,32201,松江市
3203-0558110091156,畑,133.17136219000,35.49275768700,32201,松江市
3203-0623240085493,田,133.10826421500,35.43456248380,32201,松江市
3203-0622200085551,田,133.10892227700,35.43549548000,32201,松江市
3203-0630980076307,田,133.00703803100,35.42832832810,32201,松江市
3203-0548260090727,畑,133.16674840100,35.50167270770,32201,松江市
3203-0555830083084,田,133.08243308600,35.49552238700,32201,松江市
3203-0647230078569,田,133.03178976800,35.41350825350,32201,松江市
3203-0610710090453,畑,133.16302836300,35.44541364270,32201,松江市
3203-0560000080545,田,133.05440909500,35.49196824700,32201,松江市
3203-0549060078256,田,133.02928153700,35.50201131820,32201,松江市
3203-0547440077991,田,133.02638432700,35.50349367420,32201,松江市
3203-0626730086293,田,133.11703722900,35.43134383590,32201,松江市
3203-0627560078196,田,133.02786537000,35.43127158810,32201,松江市
3203-0579540079010,畑,133.03729678900,35.47448239050,32201,松江市
3203-0557480091883,畑,133.17938506000,35.49326193470,32201,松江市
3203-0576890068404,田,132.92046025900,35.47765410830,32201,松江市
3203-0555350083054,田,133.08209876900,35.49595638470,32201,松江市
3203-0554220083369,田,133.08558755900,35.49695051650,32201,松江市
3203-0638020076247,田,133.00630999700,35.42199509940,32201,松江市
3203-0623260076875,田,133.01336412200,35.43524516240,32201,松江市
3203-0627070085505,田,133.10835975500,35.43110518810,32201,松江市
3203-0468060085704,田,133.11223651600,35.57440021910,32201,松江市
3203-0557620083892,田,133.09131114600,35.49384105970,32201,松江市
3203-0627400082145,田,133.07135252600,35.43109427880,32201,松江市
3203-0546100092464,田,133.18591806300,35.50345918080,32201,松江市
3203-0621800085997,田,133.11383961800,35.43581527570,32201,松江市
3203-0618410086235,田,133.11649578900,35.43885145310,32201,松江市
3203-0620640086164,田,133.11568576000,35.43685017420,32201,松江市
3203-0550100087461,田,133.13073132700,35.50031286390,32201,松江市
3203-0500640083673,田,133.08949008900,35.54521144280,32201,松江市
3203-0659190068453,田,132.92031173000,35.40347226580,32201,松江市
3203-0627630085501,田,133.10831101400,35.43060253660,32201,松江市
3203-0626250080434,田,133.05252932100,35.43227078820,32201,松江市
3203-0658680068498,田,132.92080459000,35.40393120920,32201,松江市
3203-0630410083802,田,133.08957391700,35.42824541990,32201,松江市
3203-0559460072915,田,132.97032251800,35.49304948850,32201,松江市
3203-0607960083602,畑,133.08760082200,35.44849223600,32201,松江市
3203-0663490071232,畑,132.95086797000,35.39940452580,32201,松江市
3203-0593710083804,畑,133.08997173100,35.46132387990,32201,松江市
3203-0671240064789,田,132.87987549200,35.39285556200,32201,松江市
3203-0666950071424,田,132.95295297200,35.39627397100,32201,松江市
3203-0695030076310,畑,133.00646509300,35.37060172960,32201,松江市
3203-0622360085499,田,133.10833945200,35.43534941780,32201,松江市
3203-0677750074768,田,132.98966050200,35.38629121190,32201,松江市
3203-0538340086481,田,133.12005801000,35.51099496130,32201,松江市
3203-0559640080517,田,133.05409663000,35.49229993430,32201,松江市
3203-0655090079080,田,133.03733562300,35.40638134160,32201,松江市
3203-0659990069194,田,132.92846291300,35.40270538640,32201,松江市
3203-0689280074712,畑,132.98893677300,35.37590779200,32201,松江市
3203-0585430082207,田,133.07246161900,35.46891257470,32201,松江市
3203-0620920086325,田,133.11745270000,35.43658341520,32201,松江市
3203-0537070084343,畑,133.09649345000,35.51232498810,32201,松江市
3203-0554320083641,田,133.08858138100,35.49683377870,32201,松江市
3203-0638780071949,田,132.95897656600,35.42162396110,32201,松江市
3203-0695940076013,田,133.00319134100,35.36980843220,32201,松江市
3203-0559310092334,畑,133.18433129900,35.49156595170,32201,松江市
3203-0524110074186,田,132.98465238700,35.52481117910,32201,松江市
3203-0628680076931,田,133.01392762300,35.43035708050,32201,松江市
3203-0652580077741,田,133.02261932900,35.40875619440,32201,松江市
3203-0543570086944,田,133.12509998400,35.50624279370,32201,松江市
3203-0518710079454,畑,133.04278761200,35.52927548090,32201,松江市
3203-0676590071312,畑,132.95163438300,35.38759262570,32201,松江市
3203-0546350090427,畑,133.16345498900,35.50342639400,32201,松江市
3203-0654390067641,畑,132.91140668300,35.40785319040,32201,松江市
3203-0624900086048,田,133.11436830700,35.43301587770,32201,松江市
3203-0630580076306,田,133.00702541300,35.42869077450,32201,松江市
3203-0676360074737,田,132.98933324200,35.38755151180,32201,松江市
3203-0627360080350,田,133.05159104900,35.43127476530,32201,松江市
3203-0547990092184,畑,133.18280672700,35.50178385040,32201,松江市
3203-0623060076876,田,133.01337669800,35.43542502360,32201,松江市
3203-0628360086391,田,133.11810817800,35.42986913610,32201,松江市
3203-0546700083745,田,133.08981021900,35.50369530750,32201,松江市
3203-0625230085696,田,133.11048839400,35.43274959450,32201,松江市
3203-0635380080318,田,133.05115543900,35.42405297250,32201,松江市
3203-0515280088617,田,133.14385329700,35.53158805210,32201,松江市
3203-0630530086025,田,133.11404664500,35.42794313810,32201,松江市
3203-0597240084368,畑,133.09615273700,35.45808610130,32201,松江市
3203-0588920084211,田,133.09450405500,35.46560340130,32201,松江市
3203-0665590070144,畑,132.93886431900,35.39758676840,32201,松江市
3203-0569610070630,田,132.94504920600,35.48406159880,32201,松江市
3203-0545800076221,田,133.00688877300,35.50511496960,32201,松江市
3203-0661550089571,田,133.15275585100,35.39967622440,32201,松江市
3203-0620380087521,畑,133.13063828600,35.43696130760,32201,松江市
3203-0666260074040,畑,132.98174755800,35.39670338430,32201,松江市
3203-0549400092026,畑,133.18104614200,35.50052782740,32201,松江市
3203-0624940076980,田,133.01449708800,35.43372576760,32201,松江市
3203-0566650069418,田,132.93172251400,35.48681397300,32201,松江市
3203-0627750085671,田,133.11018201700,35.43047894380,32201,松江市
3203-0625870076812,畑,133.01264757200,35.43290147600,32201,松江市
3203-0619710085625,田,133.10975753600,35.43773429530,32201,松江市
3203-0634000084494,田,133.09715881300,35.42494445370,32201,松江市
3203-0633730090936,田,133.16809381100,35.42462793410,32201,松江市
3203-0626830078395,田,133.03007069400,35.43190949910,32201,松江市
3203-0622910076556,田,133.00985635000,35.43558649790,32201,松江市
3203-0526890087163,田,133.12768906700,35.52125116550,32201,松江市
3203-0550700087153,田,133.12732373900,35.49979241190,32201,松江市
3203-0668410070413,田,132.94181063800,35.39502875930,32201,松江市
3203-0552140092450,畑,133.18568567900,35.49802114290,32201,松江市
3203-0631200085019,田,133.10297143400,35.42742343190,32201,松江市
3203-0620560086382,田,133.11808985200,35.43690247110,32201,松江市
3203-0639960075095,田,132.99360889300,35.42032745600,32201,松江市
3203-0558460090840,畑,133.16787107000,35.49246832820,32201,松江市
3203-0470790084638,田,133.10044796200,35.57203705970,32201,松江市
3203-0624680085483,田,133.10814133400,35.43325964210,32201,松江市
3203-0677540067603,田,132.91079989600,35.38699118720,32201,松江市
3203-0666050084109,田,133.09259144500,35.39609225400,32201,松江市
3203-0654040091106,畑,133.16973338300,35.40630456930,32201,松江市
3203-0665720068106,田,132.91643237000,35.39761037810,32201,松江市
3203-0528760073910,畑,132.98156929100,35.52064287860,32201,松江市
3203-0505830090484,田,133.16453652800,35.53993348950,32201,松江市
3203-0555040083034,田,133.08188220500,35.49623375050,32201,松江市
3203-0519100089307,田,133.15141077700,35.52808691800,32201,松江市
3203-0625670076813,田,133.01265894100,35.43308209440,32201,松江市
3203-0550530068903,田,132.92618715400,35.50138623810,32201,松江市
3203-0652220079092,田,133.03749303200,35.40897374500,32201,松江市
3203-0652860084145,田,133.09312195800,35.40797599500,32201,松江市
3203-0595840084162,畑,133.09389923600,35.45936532930,32201,松江市
3203-0649650084870,畑,133.10113630400,35.41080683120,32201,松江市
3203-0627950080440,田,133.05257815700,35.43074030680,32201,松江市
3203-0623670085541,田,133.10879332400,35.43417003670,32201,松江市
3203-0625470076814,田,133.01267059200,35.43326288860,32201,松江市
3203-0634430088526,田,133.14154481900,35.42421087930,32201,松江市
3203-0677260078016,畑,133.02540747900,35.38648723230,32201,松江市
3203-0653340084405,田,133.09598003600,35.40752630610,32201,松江市
3203-0569390084452,田,133.09736773100,35.48318619920,32201,松江市
3203-0573460083888,畑,133.09111118300,35.47955951200,32201,松江市
3203-0545920084452,田,133.09760628800,35.50433905580,32201,松江市
3203-0486210087083,畑,133.12725144100,35.55792669700,32201,松江市
3203-0563940070618,田,132.94496467800,35.48917848370,32201,松江市
3203-0568380084392,田,133.09671529000,35.48409589800,32201,松江市
3203-0632190082431,田,133.07445565900,35.42675700590,32201,松江市
3203-0669610080818,田,133.05632711100,35.39315838160,32201,松江市
3203-0546340076374,田,133.00856869400,35.50461448950,32201,松江市
3203-0622590085826,田,133.11194587000,35.43511829230,32201,松江市
3203-0628300076100,田,133.00478512700,35.43076153780,32201,松江市
3203-0478460087856,田,133.13585447100,35.56484232660,32201,松江市
3203-0622470083098,畑,133.08189865900,35.43546038450,32201,松江市
3203-0554920083548,田,133.08754815600,35.49629828730,32201,松江市
3203-0660730069936,田,132.93662182100,35.40198297880,32201,松江市
3203-0634730084452,田,133.09668761100,35.42429503530,32201,松江市
3203-0635830090930,田,133.16800032100,35.42273621510,32201,松江市
3203-0558630084391,田,133.09680340900,35.49289106640,32201,松江市
3203-0698390081006,田,133.05810927300,35.36720296420,32201,松江市
3203-0556530078933,田,133.03667823300,35.49522854640,32201,松江市
3203-0645790079079,田,133.03741255800,35.41477032100,32201,松江市
3203-0690460082241,田,133.07178043600,35.37425066170,32201,松江市
3203-0536280084024,田,133.09298889800,35.51305828700,32201,松江市
3203-0616340090111,田,133.15920630000,35.44037156120,32201,松江市
3203-0681110067774,田,132.91265468600,35.38376634210,32201,松江市
