﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
420100141960041393,田,129.94361178500,33.12722008890,42323,波佐見町
420100149130037936,田,129.90659359800,33.13381814930,42323,波佐見町
420100178460041114,田,129.94078407800,33.16014628700,42323,波佐見町
420100131680034283,田,129.86737334800,33.11820644350,42323,波佐見町
420100176430039298,田,129.92130188700,33.15838563050,42323,波佐見町
420100137550038985,田,129.91777921800,33.12333511880,42323,波佐見町
420100126180035757,田,129.88315132200,33.11319343430,42323,波佐見町
420100132190033563,田,129.85965484700,33.11868478720,42323,波佐見町
420100170570040617,田,129.93541523200,33.15304912220,42323,波佐見町
420100170690040296,田,129.93197437400,33.15317613560,42323,波佐見町
420100128160034140,田,129.86582989800,33.11503539050,42323,波佐見町
420100130050034381,田,129.86841569800,33.11673353990,42323,波佐見町
420100148050040779,田,129.93705407600,33.13273649250,42323,波佐見町
420100118320032739,田,129.85078499700,33.10620541840,42323,波佐見町
420100134170039516,田,129.92346378000,33.12027225150,42323,波佐見町
420100159870037181,田,129.89854569600,33.14352972640,42323,波佐見町
420100152280040002,田,129.92874672300,33.13658161960,42323,波佐見町
420100130890035647,田,129.88198172400,33.11744997890,42323,波佐見町
420100157890037056,田,129.89719577100,33.14174385300,42323,波佐見町
420100149310037698,田,129.90403494800,33.13398854550,42323,波佐見町
420100151620037326,田,129.90006454800,33.13608031740,42323,波佐見町
420100156640037405,田,129.90092572900,33.14060450550,42323,波佐見町
420100132090033725,田,129.86139681300,33.11859326110,42323,波佐見町
420100156840038698,田,129.91478641900,33.14074378930,42323,波佐見町
420100156400041109,田,129.94063377200,33.14025273760,42323,波佐見町
420100133300039011,田,129.91804110300,33.11950657330,42323,波佐見町
420100164320034421,田,129.86897269800,33.14762596770,42323,波佐見町
420100132210038961,田,129.91749851100,33.11852352550,42323,波佐見町
420100133610039201,田,129.92007967800,33.11977305450,42323,波佐見町
420100157150034917,田,129.87426631300,33.14115171930,42323,波佐見町
420100125740035891,田,129.88458353200,33.11279623240,42323,波佐見町
420100167680034206,田,129.86668502600,33.15066592220,42323,波佐見町
420100149260037986,田,129.90712362700,33.13392854810,42323,波佐見町
420100175150040547,田,129.93468483500,33.15717994860,42323,波佐見町
420100120350034845,田,129.87334992800,33.10797176970,42323,波佐見町
420100145070032883,田,129.85242404200,33.13031518150,42323,波佐見町
420100127470032895,田,129.85248577500,33.11444652800,42323,波佐見町
420100164560037257,田,129.89937992400,33.14774937290,42323,波佐見町
420100159980041295,田,129.94264180000,33.14347875280,42323,波佐見町
420100163580037790,田,129.90508476200,33.14684976130,42323,波佐見町
420100138140038154,田,129.90887626100,33.12389497890,42323,波佐見町
420100131880033766,田,129.86183289100,33.11839487900,42323,波佐見町
420100156630035045,田,129.87562906000,33.14067841320,42323,波佐見町
420100157800038977,田,129.91778285300,33.14159639900,42323,波佐見町
420100153960033745,田,129.86169461400,33.13831263370,42323,波佐見町
420100139190036525,田,129.89142902000,33.12489978170,42323,波佐見町
420100132790034184,田,129.86632130200,33.11920691570,42323,波佐見町
420100124400035909,田,129.88476878200,33.11158185410,42323,波佐見町
420100171710038198,田,129.90949102500,33.15417021990,42323,波佐見町
420100149770036225,田,129.88825224400,33.13445242610,42323,波佐見町
420100135210033939,田,129.86369645100,33.12139828270,42323,波佐見町
420100169790036930,田,129.89589302800,33.15248407000,42323,波佐見町
420100142320034407,田,129.86874676700,33.12779364980,42323,波佐見町
420100130250032669,田,129.85007434300,33.11696254960,42323,波佐見町
420100154670036801,田,129.89444278900,33.13884980590,42323,波佐見町
420100147620037009,田,129.89665210500,33.13248616320,42323,波佐見町
420100131800033933,田,129.86362677200,33.11831774670,42323,波佐見町
420100134910039300,田,129.92115249100,33.12094686340,42323,波佐見町
420100158560038388,田,129.91147218600,33.14230247790,42323,波佐見町
420100166520037541,田,129.90243015800,33.14951295530,42323,波佐見町
420100175350035240,田,129.87779324800,33.15754784300,42323,波佐見町
420100137840036494,田,129.89109529800,33.12368296340,42323,波佐見町
420100166530040455,田,129.93366175800,33.14941770210,42323,波佐見町
420100169480037231,田,129.89912220300,33.15219044780,42323,波佐見町
420100164100038142,田,129.90886164400,33.14730805920,42323,波佐見町
420100128940034757,田,129.87244690800,33.11571741270,42323,波佐見町
420100160270037693,田,129.90403112300,33.14387198690,42323,波佐見町
420100159200037149,田,129.89819533100,33.14291968620,42323,波佐見町
420100120210033462,田,129.85852942800,33.10788086090,42323,波佐見町
420100151710038780,田,129.91564852400,33.13611188870,42323,波佐見町
420100141490036388,田,129.88996414700,33.12697772800,42323,波佐見町
420100151830040002,田,129.92874220100,33.13617294600,42323,波佐見町
420100142610038230,田,129.90971703500,33.12792773870,42323,波佐見町
420100123910033262,田,129.85639961400,33.11122684400,42323,波佐見町
420100128590035615,田,129.88163866300,33.11536996420,42323,波佐見町
420100165360034589,田,129.87077805800,33.14855923400,42323,波佐見町
420100174650039514,田,129.92361505300,33.15676988110,42323,波佐見町
420100167670034171,田,129.86630442600,33.15065986740,42323,波佐見町
420100133360039203,田,129.92010565800,33.11955309210,42323,波佐見町
420100167750034223,田,129.86686286300,33.15072617910,42323,波佐見町
420100162170037390,田,129.90079260300,33.14559118350,42323,波佐見町
420100159950036990,田,129.89649221000,33.14360914820,42323,波佐見町
420100127740032913,田,129.85267764300,33.11469041020,42323,波佐見町
420100165290037301,田,129.89984925100,33.14840929960,42323,波佐見町
420100129510034668,田,129.87148731900,33.11623577080,42323,波佐見町
420100174740040457,田,129.93372703500,33.15681552380,42323,波佐見町
420100167050037319,田,129.90004766600,33.14999847770,42323,波佐見町
420100133080041703,田,129.94689448800,33.11920592090,42323,波佐見町
420100133150039317,田,129.92132252900,33.11935837320,42323,波佐見町
420100151330037131,田,129.89797269800,33.13582990120,42323,波佐見町
420100147540037666,田,129.90368435200,33.13239555150,42323,波佐見町
420100142040037542,田,129.90234320300,33.12743975850,42323,波佐見町
420100139200038053,田,129.90780056700,33.12485998520,42323,波佐見町
420100142790034785,田,129.87279703900,33.12820874860,42323,波佐見町
420100168230040284,田,129.93184143000,33.15095515340,42323,波佐見町
420100166140034034,田,129.86483589700,33.14928673410,42323,波佐見町
420100151320037158,田,129.89825907800,33.13582078610,42323,波佐見町
420100141870038136,田,129.90870743000,33.12726390980,42323,波佐見町
420100123920036045,田,129.88622485500,33.11114573460,42323,波佐見町
420100176840041052,田,129.94011174500,33.15869310620,42323,波佐見町
420100163810036100,田,129.88697074900,33.14711903990,42323,波佐見町
420100168570041155,田,129.94118064400,33.15122629060,42323,波佐見町
420100159110038199,田,129.90945000200,33.14280925750,42323,波佐見町
420100124880033608,田,129.86011984600,33.11209091520,42323,波佐見町
420100146560035230,田,129.87758157100,33.13158559420,42323,波佐見町
420100121620033211,田,129.85584712900,33.10916052770,42323,波佐見町
420100129410039906,田,129.92761706000,33.11596151560,42323,波佐見町
420100137770042388,田,129.95425221300,33.12340299750,42323,波佐見町
420100151660038632,田,129.91405624800,33.13606847630,42323,波佐見町
420100155820040930,田,129.93870514900,33.13974266550,42323,波佐見町
420100169960036988,田,129.89651058200,33.15262754400,42323,波佐見町
420100170780040626,田,129.93551690000,33.15324450150,42323,波佐見町
420100166930037288,田,129.89972162200,33.14988940710,42323,波佐見町
420100128110032976,田,129.85335303100,33.11502424050,42323,波佐見町
420100150850036045,田,129.88633259500,33.13542950130,42323,波佐見町
420100146800037698,田,129.90403344300,33.13172736080,42323,波佐見町
420100157710038936,田,129.91734812800,33.14151498110,42323,波佐見町
420100131280039375,田,129.92193886300,33.11767243250,42323,波佐見町
420100140660038460,田,129.91217067700,33.12616310640,42323,波佐見町
420100124960036032,田,129.88608802400,33.11208659360,42323,波佐見町
420100130560039360,田,129.92176885900,33.11701641910,42323,波佐見町
420100171310037157,田,129.89833627800,33.15384238920,42323,波佐見町
420100174510035445,田,129.87999370700,33.15678461780,42323,波佐見町
420100164290034452,田,129.86930602000,33.14759948940,42323,波佐見町
420100124140035968,田,129.88539475700,33.11134884420,42323,波佐見町
420100143630041677,田,129.94666203300,33.12871853200,42323,波佐見町
420100124770035841,田,129.88404561200,33.11192382400,42323,波佐見町
420100138450038992,田,129.91786313500,33.12414726570,42323,波佐見町
420100147740037733,田,129.90440985100,33.13257373650,42323,波佐見町
420100139320036429,田,129.89039890400,33.12501850780,42323,波佐見町
420100173930038664,田,129.91449938600,33.15615288930,42323,波佐見町
420100124870036020,田,129.88596143500,33.11200216900,42323,波佐見町
420100175060040075,田,129.92962829200,33.15711667910,42323,波佐見町
420100158950038232,田,129.90980151500,33.14266343590,42323,波佐見町
420100128360039965,田,129.92823943900,33.11501326490,42323,波佐見町
420100173190038242,田,129.90997085900,33.15549820050,42323,波佐見町
420100157420034837,田,129.87340579300,33.14139702310,42323,波佐見町
420100159240037167,田,129.89838912400,33.14296267020,42323,波佐見町
420100124740036012,田,129.88587558500,33.11189214870,42323,波佐見町
420100133400034236,田,129.86687686500,33.11975835170,42323,波佐見町
420100174860039563,田,129.92414048100,33.15695915930,42323,波佐見町
420100134940039377,田,129.92197526700,33.12096462400,42323,波佐見町
420100167260035053,田,129.87576551800,33.15025688810,42323,波佐見町
420100117930034802,田,129.87288222600,33.10578422260,42323,波佐見町
420100133470034052,田,129.86490174600,33.11982414570,42323,波佐見町
420100141770038048,田,129.90775787900,33.12717071200,42323,波佐見町
420100139140037874,田,129.90588146000,33.12481211310,42323,波佐見町
420100139920036563,田,129.89183400200,33.12555474730,42323,波佐見町
420100147360034918,田,129.87423597700,33.13232164770,42323,波佐見町
420100159030038214,田,129.90961502200,33.14273251710,42323,波佐見町
420100131780039306,田,129.92119355500,33.11812312100,42323,波佐見町
420100162800035296,田,129.87834999600,33.14622938430,42323,波佐見町
420100139100036423,田,129.89033723600,33.12481962790,42323,波佐見町
420100129940034613,田,129.87090570300,33.11662072760,42323,波佐見町
420100132490039299,田,129.92112553600,33.11876465480,42323,波佐見町
420100129600034286,田,129.86740029500,33.11633038030,42323,波佐見町
420100154260033844,田,129.86275081500,33.13857743240,42323,波佐見町
420100139190037112,田,129.89772175700,33.12487864210,42323,波佐見町
420100169820038118,田,129.90863148600,33.15246609900,42323,波佐見町
420100133720034465,田,129.86933571300,33.12003181530,42323,波佐見町
420100175890040691,田,129.93623513700,33.15784249150,42323,波佐見町
420100125170033581,田,129.85982858600,33.11235095040,42323,波佐見町
420100123400036267,田,129.88859584600,33.11067351880,42323,波佐見町
420100167380040200,田,129.93093003000,33.15019095830,42323,波佐見町
420100169320035073,田,129.87597917400,33.15211578610,42323,波佐見町
420100155230041038,田,129.93985910800,33.13920322720,42323,波佐見町
420100162510037739,田,129.90452904200,33.14588356550,42323,波佐見町
420100126430034954,田,129.87454534600,33.11344894550,42323,波佐見町
420100166740040187,田,129.93079398600,33.14961140570,42323,波佐見町
420100121360033173,田,129.85544286400,33.10892641200,42323,波佐見町
420100116870034324,田,129.86775912700,33.10484798860,42323,波佐見町
420100136600039181,田,129.91988443800,33.12247384620,42323,波佐見町
420100161850038258,田,129.91009444500,33.14527535280,42323,波佐見町
420100147110037738,田,129.90445988200,33.13200109050,42323,波佐見町
420100139560038133,田,129.90866042100,33.12517699070,42323,波佐見町
420100122040033196,田,129.85569060300,33.10954062280,42323,波佐見町
420100159310037425,田,129.90115525100,33.14301582960,42323,波佐見町
420100163460037802,田,129.90521798200,33.14674207190,42323,波佐見町
420100146690038153,田,129.90890094200,33.13160613050,42323,波佐見町
420100154250036759,田,129.89400117600,33.13846957920,42323,波佐見町
420100136750034427,田,129.86893486800,33.12276629930,42323,波佐見町
420100117080034288,田,129.86737000600,33.10504067480,42323,波佐見町
420100144240041001,田,129.93941621500,33.12929235390,42323,波佐見町
420100130300032656,田,129.84993702900,33.11700774800,42323,波佐見町
420100176500034909,田,129.87424834800,33.15859924740,42323,波佐見町
420100125690035987,田,129.88561187500,33.11274529820,42323,波佐見町
420100150990036123,田,129.88716667500,33.13555447490,42323,波佐見町
420100151710040168,田,129.93052762900,33.13605992650,42323,波佐見町
420100130230032683,田,129.85022203200,33.11694841150,42323,波佐見町
420100160300038220,田,129.90967917300,33.14387588330,42323,波佐見町
420100173920038312,田,129.91072564300,33.15615992400,42323,波佐見町
420100149730036917,田,129.89567060100,33.13439408930,42323,波佐見町
420100148760035956,田,129.88536530000,33.13354653580,42323,波佐見町
420100142420036297,田,129.88900118400,33.12782084330,42323,波佐見町
420100174850035292,田,129.87835669300,33.15709917070,42323,波佐見町
420100162350037758,田,129.90474045500,33.14574099440,42323,波佐見町
420100121710033228,田,129.85603202800,33.10924501760,42323,波佐見町
420100153080036535,田,129.89159445500,33.13742922040,42323,波佐見町
420100165190038014,田,129.90748828500,33.14829110470,42323,波佐見町
420100131070039374,田,129.92192532700,33.11748002000,42323,波佐見町
420100132590039154,田,129.91957289300,33.11885486230,42323,波佐見町
420100150080036362,田,129.88972949000,33.13472465000,42323,波佐見町
420100165760037587,田,129.90292265800,33.14882320290,42323,波佐見町
420100121480033189,田,129.85561370900,33.10904188440,42323,波佐見町
420100158900037541,田,129.90239169100,33.14264070850,42323,波佐見町
420100130280032935,田,129.85291832600,33.11698216510,42323,波佐見町
420100175620035649,田,129.88218156700,33.15777846730,42323,波佐見町
420100151470040041,田,129.92916191300,33.13585228900,42323,波佐見町
420100160320038198,田,129.90944784000,33.14389516690,42323,波佐見町
420100131360034580,田,129.87055351800,33.11790675040,42323,波佐見町
420100166980037446,田,129.90141164000,33.14993091460,42323,波佐見町
420100167830037295,田,129.89979645600,33.15070194710,42323,波佐見町
420100146470035159,田,129.87681587300,33.13151026530,42323,波佐見町
420100163440037889,田,129.90614469200,33.14672251350,42323,波佐見町
420100154410033676,田,129.86095735200,33.13872029730,42323,波佐見町
420100131350034536,田,129.87008633700,33.11789771910,42323,波佐見町
420100157090038514,田,129.91282062900,33.14097182520,42323,波佐見町
420100125130036036,田,129.88613224000,33.11223669170,42323,波佐見町
420100159060037508,田,129.90203963000,33.14278147410,42323,波佐見町
420100153610038500,田,129.91265180900,33.13783846510,42323,波佐見町
420100136530034254,田,129.86707563600,33.12258014180,42323,波佐見町
420100159100036992,田,129.89651533600,33.14284102740,42323,波佐見町
420100155640040932,田,129.93872529100,33.13957397620,42323,波佐見町
420100125510034274,田,129.86724912200,33.11263567450,42323,波佐見町
420100149570037483,田,129.90173613300,33.13422890050,42323,波佐見町
420100141470037533,田,129.90223998500,33.12692110420,42323,波佐見町
420100148560037987,田,129.90712883400,33.13329897200,42323,波佐見町
420100172050035388,田,129.87937376700,33.15457277580,42323,波佐見町
420100148750038630,田,129.91402649200,33.13345031780,42323,波佐見町
420100162140035147,田,129.87674968800,33.14564451400,42323,波佐見町
420100163870038143,田,129.90887339600,33.14709762280,42323,波佐見町
420100140100033950,田,129.86383854600,33.12580173100,42323,波佐見町
420100126870035741,田,129.88297531800,33.11381782380,42323,波佐見町
420100173220035366,田,129.87914312300,33.15562788800,42323,波佐見町
420100127440034301,田,129.86754625500,33.11437378400,42323,波佐見町
420100121640033131,田,129.85499052100,33.10918508740,42323,波佐見町
420100150160036841,田,129.89486289600,33.13478360590,42323,波佐見町
420100134290035755,田,129.88315138500,33.12051206960,42323,波佐見町
420100161880041304,田,129.94274554500,33.14518884840,42323,波佐見町
420100129030035171,田,129.87687300900,33.11578166300,42323,波佐見町
420100157380037145,田,129.89814223800,33.14127864980,42323,波佐見町
420100133270034132,田,129.86575752200,33.11964166610,42323,波佐見町
420100166260041196,田,129.94160484400,33.14914016570,42323,波佐見町
420100150420037012,田,129.89668794700,33.13500800350,42323,波佐見町
420100121240033157,田,129.85527355400,33.10881943510,42323,波佐見町
420100147100039211,田,129.92024678300,33.13194181560,42323,波佐見町
420100166020037598,田,129.90303978000,33.14905851110,42323,波佐見町
420100162490037240,田,129.89918695000,33.14588391270,42323,波佐見町
420100132570038913,田,129.91699289100,33.11885091630,42323,波佐見町
420100165360034790,田,129.87293275600,33.14855551320,42323,波佐見町
420100146920033848,田,129.86276503200,33.13196198110,42323,波佐見町
420100131720034529,田,129.87000793600,33.11823358410,42323,波佐見町
420100168640037350,田,129.90038878600,33.15142573890,42323,波佐見町
420100161260037653,田,129.90360390600,33.14475895210,42323,波佐見町
420100163310037903,田,129.90629398700,33.14660153090,42323,波佐見町
420100144840037527,田,129.90219139200,33.12995915380,42323,波佐見町
420100140500037617,田,129.90314033100,33.12604805240,42323,波佐見町
420100166210037245,田,129.89925317200,33.14924184770,42323,波佐見町
420100148980035131,田,129.87652526400,33.13377656560,42323,波佐見町
420100175090039600,田,129.92453536500,33.15716918750,42323,波佐見町
420100149120036212,田,129.88811691300,33.13386507990,42323,波佐見町
420100152630035139,田,129.87663032700,33.13706760980,42323,波佐見町
420100133010038991,田,129.91783144000,33.11924492130,42323,波佐見町
420100162890037864,田,129.90587373800,33.14622602630,42323,波佐見町
420100175240035452,田,129.88007269600,33.15744133490,42323,波佐見町
420100133350039450,田,129.92274583600,33.11953453490,42323,波佐見町
420100166050037257,田,129.89937905300,33.14909685170,42323,波佐見町
420100131560034603,田,129.87080183300,33.11808219800,42323,波佐見町
420100175200040564,田,129.93486960100,33.15722551790,42323,波佐見町
420100169850036962,田,129.89624007600,33.15253103560,42323,波佐見町
420100176480034885,田,129.87399494700,33.15857717200,42323,波佐見町
420100149850036866,田,129.89512079900,33.13450371860,42323,波佐見町
420100175260039991,田,129.92872642400,33.15730657150,42323,波佐見町
420100139410035888,田,129.88460164700,33.12512386570,42323,波佐見町
420100153760040627,田,129.93545467500,33.13789070120,42323,波佐見町
420100139400039718,田,129.92564861400,33.12498101050,42323,波佐見町
420100167710034307,田,129.86776104800,33.15068948420,42323,波佐見町
420100154180037036,田,129.89696845900,33.13839741230,42323,波佐見町
420100167680040224,田,129.93119148200,33.15046368960,42323,波佐見町
420100158570037192,田,129.89865646500,33.14235115580,42323,波佐見町
420100134620039484,田,129.92311881900,33.12067505830,42323,波佐見町
420100160800034969,田,129.87483662600,33.14443580910,42323,波佐見町
420100170580037157,田,129.89833030000,33.15318725560,42323,波佐見町
420100174830040112,田,129.93002831800,33.15691196520,42323,波佐見町
420100165450037893,田,129.90620082400,33.14853609800,42323,波佐見町
420100148420035283,田,129.87815419400,33.13326215160,42323,波佐見町
420100163490038145,田,129.90888911600,33.14676009880,42323,波佐見町
420100163760037855,田,129.90578346000,33.14700815780,42323,波佐見町
420100162360037196,田,129.89871211300,33.14577265280,42323,波佐見町
420100175270035492,田,129.88049723400,33.15746593400,42323,波佐見町
420100140260037702,田,129.90404946100,33.12582588100,42323,波佐見町
420100120160033397,田,129.85783729400,33.10784352390,42323,波佐見町
420100172510038250,田,129.91004909100,33.15489078920,42323,波佐見町
420100157950037076,田,129.89740383500,33.14180263040,42323,波佐見町
420100157930037164,田,129.89835679200,33.14177409050,42323,波佐見町
420100147090037688,田,129.90392117200,33.13198665720,42323,波佐見町
420100162170037201,田,129.89876419300,33.14559778620,42323,波佐見町
420100139470036556,田,129.89176083800,33.12515000860,42323,波佐見町
420100134150034950,田,129.87453139300,33.12041131680,42323,波佐見町
420100123530034084,田,129.86520950900,33.11085710110,42323,波佐見町
420100144430035320,田,129.87853976000,33.12966588430,42323,波佐見町
420100132420038976,田,129.91766742000,33.11871502790,42323,波佐見町
420100154170037016,田,129.89675250600,33.13839147720,42323,波佐見町
420100138640036975,田,129.89624613900,33.12439249840,42323,波佐見町
420100138750039738,田,129.92585302600,33.12439484980,42323,波佐見町
420100170100037188,田,129.89865537100,33.15275337660,42323,波佐見町
420100159050037467,田,129.90160849000,33.14277574630,42323,波佐見町
420100159100037448,田,129.90140007800,33.14282233910,42323,波佐見町
420100131820034588,田,129.87063901700,33.11831902690,42323,波佐見町
420100163700037940,田,129.90669464900,33.14695387940,42323,波佐見町
420100118830032631,田,129.84962485700,33.10666747190,42323,波佐見町
420100175880035084,田,129.87612415600,33.15803406080,42323,波佐見町
420100175620040617,田,129.93543705900,33.15760908980,42323,波佐見町
420100132550039360,田,129.92178424500,33.11881545600,42323,波佐見町
420100145400038770,田,129.91551569500,33.13041904720,42323,波佐見町
420100173640039025,田,129.91836787100,33.15587956770,42323,波佐見町
420100154170037056,田,129.89718385000,33.13839324880,42323,波佐見町
420100133860039484,田,129.92311957500,33.11999019190,42323,波佐見町
420100116720034336,田,129.86788599900,33.10471202070,42323,波佐見町
420100129050042308,田,129.95335601300,33.11554445950,42323,波佐見町
420100159800037132,田,129.89801916500,33.14346898050,42323,波佐見町
420100115450034694,田,129.87171360100,33.10354992890,42323,波佐見町
420100168550040225,田,129.93120507000,33.15124014650,42323,波佐見町
420100144190037723,田,129.90428221700,33.12937239700,42323,波佐見町
420100163830037925,田,129.90653809700,33.14707380510,42323,波佐見町
420100163330037816,田,129.90536523000,33.14662642810,42323,波佐見町
420100128970033119,田,129.85488892200,33.11579504600,42323,波佐見町
420100148480036733,田,129.89368973400,33.13327496000,42323,波佐見町
420100130200034366,田,129.86825147200,33.11686064830,42323,波佐見町
420100158080038816,田,129.91605961000,33.14185527080,42323,波佐見町
420100157670037585,田,129.90285961400,33.14153150080,42323,波佐見町
420100164690037902,田,129.90629538000,33.14784727280,42323,波佐見町
420100163890037841,田,129.90563220300,33.14713122260,42323,波佐見町
420100120200033436,田,129.85825500600,33.10788019050,42323,波佐見町
420100148080036147,田,129.88741219100,33.13292837650,42323,波佐見町
420100162230037442,田,129.90135336100,33.14564412740,42323,波佐見町
420100159740038602,田,129.91377251700,33.14335948470,42323,波佐見町
420100144300033436,田,129.85834449600,33.12961245250,42323,波佐見町
420100149520037699,田,129.90404762900,33.13417867330,42323,波佐見町
420100136650042430,田,129.95469255900,33.12239168100,42323,波佐見町
420100148800036813,田,129.89454885500,33.13355420150,42323,波佐見町
420100163580037874,田,129.90598340500,33.14685169660,42323,波佐見町
420100126640035737,田,129.88293447700,33.11361395690,42323,波佐見町
420100154250038504,田,129.91270371100,33.13841104510,42323,波佐見町
420100162550037190,田,129.89865371200,33.14594312430,42323,波佐見町
420100170160035233,田,129.87769631300,33.15286745940,42323,波佐見町
420100136360042431,田,129.95470087000,33.12213481880,42323,波佐見町
420100169680040500,田,129.93416201200,33.15225081790,42323,波佐見町
420100138760036535,田,129.89153160000,33.12451547800,42323,波佐見町
420100157750041448,田,129.94426637000,33.14146409330,42323,波佐見町
420100157390037226,田,129.89901881800,33.14128477910,42323,波佐見町
420100159000037629,田,129.90334184100,33.14272289520,42323,波佐見町
420100157930037184,田,129.89856868700,33.14177366080,42323,波佐見町
420100158370037091,田,129.89757124800,33.14217393770,42323,波佐見町
420100157720039007,田,129.91810947300,33.14152078710,42323,波佐見町
420100155240037204,田,129.89876541000,33.13935475990,42323,波佐見町
420100161560036050,田,129.88642589700,33.14508593780,42323,波佐見町
420100162240038203,田,129.90950719000,33.14562380900,42323,波佐見町
420100141130038394,田,129.91145971900,33.12658638300,42323,波佐見町
420100142600041361,田,129.94327002400,33.12780569440,42323,波佐見町
420100166460037321,田,129.90006803200,33.14946391400,42323,波佐見町
420100124080036048,田,129.88625508600,33.11129169040,42323,波佐見町
420100175440040601,田,129.93526483400,33.15744691610,42323,波佐見町
420100155810037286,田,129.89965424400,33.13985752000,42323,波佐見町
420100156870037226,田,129.89901713000,33.14081853760,42323,波佐見町
420100141920038351,田,129.91100673000,33.12729899420,42323,波佐見町
420100130420034448,田,129.86913303600,33.11706350140,42323,波佐見町
420100143190034258,田,129.86714342200,33.12857971700,42323,波佐見町
420100156870037246,田,129.89923070800,33.14081727030,42323,波佐見町
420100156020040928,田,129.93868564500,33.13991798730,42323,波佐見町
420100128210033203,田,129.85578613000,33.11510950320,42323,波佐見町
420100139970034082,田,129.86524685100,33.12568753380,42323,波佐見町
420100156320037286,田,129.89965622400,33.14031854590,42323,波佐見町
420100138430036536,田,129.89154713100,33.12421688250,42323,波佐見町
420100164820036095,田,129.88692529500,33.14802757720,42323,波佐見町
420100140300038937,田,129.91727641200,33.12581965170,42323,波佐見町
420100156740035030,田,129.87547824200,33.14077618960,42323,波佐見町
420100148240040739,田,129.93662647000,33.13290778060,42323,波佐見町
420100130190032701,田,129.85041881300,33.11690845690,42323,波佐見町
420100120320033600,田,129.86001167500,33.10798261240,42323,波佐見町
420100139680036608,田,129.89231818600,33.12534018450,42323,波佐見町
420100139790042189,田,129.95212652700,33.12523650300,42323,波佐見町
420100129410035616,田,129.88165311100,33.11610963130,42323,波佐見町
420100162960037227,田,129.89904513000,33.14631249400,42323,波佐見町
420100167670037281,田,129.89964818600,33.15055358110,42323,波佐見町
420100163020037849,田,129.90571928100,33.14634633190,42323,波佐見町
420100136890042427,田,129.95467022900,33.12260825880,42323,波佐見町
420100171190035306,田,129.87848795000,33.15379408270,42323,波佐見町
420100145300033752,田,129.86173757500,33.13050164960,42323,波佐見町
420100165760037493,田,129.90190805400,33.14882961110,42323,波佐見町
420100132570034555,田,129.87029582400,33.11899475710,42323,波佐見町
420100159180038182,田,129.90926508800,33.14287020850,42323,波佐見町
420100163970037911,田,129.90637903500,33.14720209750,42323,波佐見町
420100159090037306,田,129.89988327900,33.14281417430,42323,波佐見町
420100170180040535,田,129.93454142700,33.15270467260,42323,波佐見町
420100133900037853,田,129.90564065200,33.12008516370,42323,波佐見町
420100135600034564,田,129.87039405800,33.12172637340,42323,波佐見町
420100169790037219,田,129.89899146200,33.15246677530,42323,波佐見町
420100161280037626,田,129.90331296900,33.14477948790,42323,波佐見町
420100143520034245,田,129.86701519400,33.12887566930,42323,波佐見町
420100154730037144,田,129.89812440000,33.13889229450,42323,波佐見町
420100135510033956,田,129.86388268900,33.12166711680,42323,波佐見町
420100152080035983,田,129.88566703800,33.13654205630,42323,波佐見町
420100160640038620,田,129.91396583700,33.14416882510,42323,波佐見町
420100141180038073,田,129.90802009900,33.12664423350,42323,波佐見町
420100129270042310,田,129.95337630200,33.11574772880,42323,波佐見町
420100148100036703,田,129.89337224000,33.13293365630,42323,波佐見町
420100156780037420,田,129.90109367700,33.14073402790,42323,波佐見町
420100167430034356,田,129.86828974100,33.15043791480,42323,波佐見町
420100163160037835,田,129.90556104300,33.14647074100,42323,波佐見町
420100145050033236,田,129.85620048500,33.13029046620,42323,波佐見町
420100157380037076,田,129.89740958000,33.14128631000,42323,波佐見町
420100121130033140,田,129.85508991700,33.10872506100,42323,波佐見町
420100137530033448,田,129.85844739700,33.12350245500,42323,波佐見町
420100167250034089,田,129.86542433900,33.15028469420,42323,波佐見町
420100157380037057,田,129.89719759900,33.14128617370,42323,波佐見町
420100133380039376,田,129.92195294700,33.11956501830,42323,波佐見町
420100145430038830,田,129.91615638900,33.13044491490,42323,波佐見町
420100131480034506,田,129.86976558500,33.11801624990,42323,波佐見町
420100133060034489,田,129.86958518200,33.11944423790,42323,波佐見町
420100166360040326,田,129.93228586900,33.14926613260,42323,波佐見町
420100122170033302,田,129.85682677400,33.10965440250,42323,波佐見町
420100141700036370,田,129.88978114800,33.12716842540,42323,波佐見町
420100125160036490,田,129.89099860000,33.11224740690,42323,波佐見町
420100147420038066,田,129.90797132000,33.13227320160,42323,波佐見町
420100155800037246,田,129.89922289300,33.13985034610,42323,波佐見町
420100157380037287,田,129.89967123900,33.14127834260,42323,波佐見町
420100174980039729,田,129.92591989500,33.15705683380,42323,波佐見町
420100147300041194,田,129.94149685700,33.13204682530,42323,波佐見町
420100175150035620,田,129.88186981700,33.15735445440,42323,波佐見町
420100157380037037,田,129.89698461600,33.14128769480,42323,波佐見町
420100169680036854,田,129.89507711300,33.15237999870,42323,波佐見町
420100157280034879,田,129.87385824100,33.14127157190,42323,波佐見町
420100174840035456,田,129.88010987100,33.15708180070,42323,波佐見町
420100132840039625,田,129.92461576200,33.11906351710,42323,波佐見町
420100155800037266,田,129.89943790200,33.13985015520,42323,波佐見町
