﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0286770069956,田,140.60675327300,35.73903699070,12215,旭市
1209-0257940078696,畑,140.70365185100,35.76435522190,12215,旭市
1209-0310940076290,田,140.67653717500,35.71677640230,12215,旭市
1209-0308340077013,田,140.68455383600,35.71906365200,12215,旭市
1209-0250820076270,田,140.67688590700,35.77096985380,12215,旭市
1209-0282710066713,田,140.57093121500,35.74291625600,12215,旭市
1209-0324570074074,田,140.65191963300,35.70466573890,12215,旭市
1209-0253420078075,畑,140.69682802200,35.76847664980,12215,旭市
1209-0247260077888,畑,140.69481904500,35.77404772720,12215,旭市
1209-0242540070695,畑,140.61530548700,35.77884899450,12215,旭市
1209-0324820080645,田,140.72452984500,35.70392651260,12215,旭市
1209-0264740070450,田,140.61240122800,35.75885111160,12215,旭市
1209-0249070070421,畑,140.61222260800,35.77310631330,12215,旭市
1209-0255720067507,田,140.57993221100,35.76718773250,12215,旭市
1209-0278690076599,田,140.68026359400,35.74582426130,12215,旭市
1209-0332190074187,田,140.65309555800,35.69778813700,12215,旭市
1209-0323490072744,田,140.63723132600,35.70573832090,12215,旭市
1209-0318000079464,田,140.71154301000,35.71016489830,12215,旭市
1209-0340780071481,田,140.62312832300,35.69024834220,12215,旭市
1209-0315570071499,畑,140.62355259300,35.71296281030,12215,旭市
1209-0329470076162,畑,140.67494480800,35.70008851760,12215,旭市
1209-0291510071089,田,140.61922710400,35.73467935350,12215,旭市
1209-0306720077759,田,140.69281485600,35.72047150660,12215,旭市
1209-0347940071970,田,140.62846767000,35.68376181230,12215,旭市
1209-0344280070963,田,140.61737377800,35.68713327580,12215,旭市
1209-0302380081540,畑,140.73463943900,35.72407716490,12215,旭市
1209-0316690070127,田,140.60837627100,35.71205850690,12215,旭市
1209-0311900078666,田,140.70278462100,35.71573050330,12215,旭市
1209-0308550075830,田,140.67148182000,35.71897158930,12215,旭市
1209-0321460076188,田,140.67531173900,35.70730638500,12215,旭市
1209-0268350067411,田,140.57877344500,35.75581420200,12215,旭市
1209-0343590071516,田,140.62349062800,35.68771419140,12215,旭市
1209-0278920079760,畑,140.71520140600,35.74536002810,12215,旭市
1209-0289110066430,田,140.56774890500,35.73716851810,12215,旭市
1209-0233020073802,田,140.64975494400,35.78720053300,12215,旭市
1209-0263360069387,田,140.60065600000,35.76017463350,12215,旭市
1209-0273510069464,田,140.60142053200,35.75102374190,12215,旭市
1209-0283380066696,田,140.57073558900,35.74231379110,12215,旭市
1209-0284820073003,畑,140.64044993400,35.74057344660,12215,旭市
1209-0305690081918,畑,140.73878617000,35.72106357340,12215,旭市
1209-0246260074363,田,140.65584396700,35.77522228700,12215,旭市
1209-0342690070321,畑,140.61029021600,35.68860867550,12215,旭市
1209-0343920070951,田,140.61723960500,35.68745419250,12215,旭市
1209-0272620066824,田,140.57224612600,35.75200290950,12215,旭市
1209-0325730075907,田,140.67216602500,35.70348223100,12215,旭市
1209-0306770077691,田,140.69206189100,35.72043055920,12215,旭市
1209-0262680079255,畑,140.70978212100,35.76004034090,12215,旭市
1209-0310670078404,田,140.69990290600,35.71685845550,12215,旭市
1209-0335330071608,田,140.62458160800,35.69514679520,12215,旭市
1209-0267010078840,畑,140.70515494700,35.75617380720,12215,旭市
1209-0316100079431,田,140.71119805000,35.71188421980,12215,旭市
1209-0257970078095,畑,140.69700396100,35.76437394660,12215,旭市
1209-0313630079100,田,140.70756812200,35.71413212850,12215,旭市
1209-0321190073710,畑,140.64792585900,35.70773865750,12215,旭市
1209-0276240077745,畑,140.69295638000,35.74793593830,12215,旭市
1209-0317450072960,田,140.63967498500,35.71116750660,12215,旭市
1209-0289280066752,田,140.57130399000,35.73699839100,12215,旭市
1209-0313300079382,田,140.71069100300,35.71441194090,12215,旭市
1209-0255420072541,田,140.63561046200,35.76710270330,12215,旭市
1209-0313960079082,田,140.70736661400,35.71383599610,12215,旭市
1209-0246130074892,田,140.66169850900,35.77529870320,12215,旭市
1209-0269220072387,畑,140.63377841800,35.75467700900,12215,旭市
1209-0353020071799,田,140.62652811800,35.67919406920,12215,旭市
1209-0252680068361,畑,140.58940669100,35.76986926470,12215,旭市
1209-0315690079523,畑,140.71222102200,35.71224557140,12215,旭市
1209-0291640070942,田,140.61760170400,35.73457219910,12215,旭市
1209-0330300076057,畑,140.67377435800,35.69935378590,12215,旭市
1209-0319460081492,畑,140.73394423600,35.70868351270,12215,旭市
1209-0338760073733,田,140.64802271800,35.69190303240,12215,旭市
1209-0278860076000,田,140.67363937900,35.74571087440,12215,旭市
1209-0302570076288,田,140.67659914100,35.72432081040,12215,旭市
1209-0291210082106,畑,140.74101634600,35.73409537270,12215,旭市
1209-0246170074852,田,140.66125357500,35.77526583760,12215,旭市
1209-0255860076211,田,140.67618501300,35.76642470550,12215,旭市
1209-0294490078407,畑,140.70009911600,35.73143665320,12215,旭市
1209-0301730082696,畑,140.74742902800,35.72456552140,12215,旭市
1209-0273210076924,田,140.68390285600,35.75073162900,12215,旭市
1209-0307270080282,畑,140.72069585700,35.71976759860,12215,旭市
1209-0285670073390,畑,140.64471762900,35.73977774120,12215,旭市
1209-0288500066500,田,140.56852466200,35.73771893530,12215,旭市
1209-0242940074361,田,140.65585103500,35.77820963290,12215,旭市
1209-0284900066394,田,140.56738152900,35.74096906670,12215,旭市
1209-0314410079125,田,140.70782973000,35.71343265500,12215,旭市
1209-0313400076285,畑,140.67645596200,35.71455966790,12215,旭市
1209-0272880076010,田,140.67380701900,35.75110668830,12215,旭市
1209-0251950078351,畑,140.69988795200,35.76978519900,12215,旭市
1209-0350130071011,畑,140.61785240500,35.68185161870,12215,旭市
1209-0265790078463,畑,140.70099757300,35.75730311000,12215,旭市
1209-0311310077112,田,140.68562338000,35.71638062330,12215,旭市
1209-0253880078461,畑,140.70109127600,35.76803069300,12215,旭市
1209-0273560080557,畑,140.72406966100,35.75013023470,12215,旭市
1209-0306750080723,畑,140.72557216000,35.72020599530,12215,旭市
1209-0322090074023,田,140.65138396900,35.70690268810,12215,旭市
1209-0329030070577,田,140.61323695100,35.70090025220,12215,旭市
1209-0280880077610,田,140.69142167800,35.74377161990,12215,旭市
1209-0310990078386,田,140.69970386500,35.71656835820,12215,旭市
1209-0332790075221,田,140.66452173300,35.69716764470,12215,旭市
1209-0335880073790,畑,140.64867542900,35.69449532410,12215,旭市
1209-0335960082468,畑,140.74455746200,35.69373185410,12215,旭市
1209-0298240075291,田,140.66561538700,35.72830696970,12215,旭市
1209-0245920070279,畑,140.61067842200,35.77582638870,12215,旭市
1209-0253260072899,田,140.63958796400,35.76902328100,12215,旭市
1209-0310570076126,田,140.67472742200,35.71712914450,12215,旭市
1209-0310680078865,田,140.70500063100,35.71681235140,12215,旭市
1209-0249050072190,田,140.63178128800,35.77287137830,12215,旭市
1209-0271040076687,田,140.68130636300,35.75271381410,12215,旭市
1209-0283690066722,田,140.57102273600,35.74203424020,12215,旭市
1209-0334520069701,田,140.60350868700,35.69601158060,12215,旭市
1209-0313130077212,田,140.68670810300,35.71473170380,12215,旭市
1209-0312380080011,畑,140.71764291200,35.71518747320,12215,旭市
1209-0284530076114,田,140.67484262100,35.74059360610,12215,旭市
1209-0248680069582,田,140.60294656100,35.77339182800,12215,旭市
1209-0350390071555,畑,140.62386202600,35.68158315390,12215,旭市
1209-0282100082404,畑,140.74440457300,35.74228178000,12215,旭市
1209-0243270074531,田,140.65773270200,35.77790096730,12215,旭市
1209-0302250081021,畑,140.72890837000,35.72423500540,12215,旭市
1209-0302350076344,畑,140.67721108700,35.72451950520,12215,旭市
1209-0291500070904,畑,140.61718714600,35.73470014170,12215,旭市
1209-0284260074807,田,140.66039624200,35.74093713830,12215,旭市
1209-0260790067867,畑,140.58387596600,35.76259493090,12215,旭市
1209-0311910079130,畑,140.70791105300,35.71567725440,12215,旭市
1209-0323920080713,畑,140.72528421200,35.70473332690,12215,旭市
1209-0316340077553,田,140.69044821800,35.71181576680,12215,旭市
1209-0334030069694,田,140.60343671500,35.69645842680,12215,旭市
1209-0335170072882,田,140.63865342000,35.69520348050,12215,旭市
1209-0272690076013,田,140.67383541600,35.75127827820,12215,旭市
1209-0255970073415,畑,140.64526529600,35.76654017400,12215,旭市
1209-0307100080319,畑,140.72110182500,35.71992264360,12215,旭市
1209-0303600081219,畑,140.73108245100,35.72300297430,12215,旭市
1209-0350930071513,田,140.62338434900,35.68109691040,12215,旭市
1209-0322680080952,田,140.72793581900,35.70583002070,12215,旭市
1209-0310840080957,畑,140.72812101800,35.71649858460,12215,旭市
1209-0282220068053,田,140.58574750000,35.74327104630,12215,旭市
1209-0292090082302,畑,140.74317194800,35.73328560720,12215,旭市
1209-0292710082244,畑,140.74252094000,35.73273317040,12215,旭市
1209-0305490077497,田,140.68992789200,35.72159610290,12215,旭市
1209-0301300072101,畑,140.63033457500,35.72577932560,12215,旭市
1209-0320530070792,畑,140.61568826900,35.70855148400,12215,旭市
1209-0256210068632,田,140.59236791400,35.76667224790,12215,旭市
1209-0289640070983,田,140.61807579600,35.73637555450,12215,旭市
1209-0311760070869,田,140.61662455500,35.71644594560,12215,旭市
1209-0312790077032,田,140.68471617000,35.71505512380,12215,旭市
1209-0255650072488,田,140.63501865000,35.76690046010,12215,旭市
1209-0308960077373,田,140.68852937400,35.71848305550,12215,旭市
1209-0308360075722,田,140.67029021300,35.71915307340,12215,旭市
1209-0312470077248,田,140.68711530400,35.71532748690,12215,旭市
1209-0280860074021,畑,140.65173511300,35.74406223510,12215,旭市
1209-0271760067973,畑,140.58495797000,35.75270297200,12215,旭市
1209-0285140073952,畑,140.65093955000,35.74021476880,12215,旭市
1209-0326650081300,田,140.73174649700,35.70221950040,12215,旭市
1209-0281050067868,田,140.58370887600,35.74433590950,12215,旭市
1209-0317360069583,田,140.60236393200,35.71149418500,12215,旭市
1209-0247300074418,田,140.65643762200,35.77427694370,12215,旭市
1209-0289090074223,畑,140.65389177800,35.73662732880,12215,旭市
1209-0321830070039,田,140.60735610200,35.70742503620,12215,旭市
1209-0294860071263,田,140.62112724800,35.73165253880,12215,旭市
1209-0324960070337,畑,140.61062490000,35.70458294810,12215,旭市
1209-0330530074546,畑,140.65708526200,35.69925396100,12215,旭市
1209-0258780067381,畑,140.57851495900,35.76443666440,12215,旭市
1209-0231870074133,田,140.65342643500,35.78820803530,12215,旭市
1209-0243300073317,田,140.64430565500,35.77796602060,12215,旭市
1209-0324020075249,畑,140.66491244700,35.70507013940,12215,旭市
1209-0248960070315,田,140.61105256900,35.77308670090,12215,旭市
1209-0247360074378,田,140.65599621700,35.77423220190,12215,旭市
1209-0313980073047,田,140.64066928100,35.71428474930,12215,旭市
1209-0313450078912,田,140.70549505900,35.71430989710,12215,旭市
1209-0248890071990,田,140.62956976200,35.77302609230,12215,旭市
1209-0282570067844,田,140.58343342200,35.74296422790,12215,旭市
1209-0327430070448,田,140.61183376700,35.70235300830,12215,旭市
1209-0330400071033,田,140.61826549400,35.69963561180,12215,旭市
1209-0307940078023,田,140.69571570300,35.71934786630,12215,旭市
1209-0310010078440,田,140.70030620500,35.71744797650,12215,旭市
1209-0329460071129,田,140.61933727100,35.70047430330,12215,旭市
1209-0312240077128,田,140.68579093600,35.71553970180,12215,旭市
1209-0284000066749,田,140.57131281000,35.74175493800,12215,旭市
1209-0318930069498,田,140.60140333800,35.71008036420,12215,旭市
1209-0244120071175,田,140.62060655100,35.77739007160,12215,旭市
1209-0265430068302,田,140.58864319300,35.75838260530,12215,旭市
1209-0297400071733,畑,140.62629937700,35.72932741920,12215,旭市
1209-0233680071614,田,140.62554637800,35.78676246410,12215,旭市
1209-0272290074134,田,140.65307347100,35.75177858150,12215,旭市
1209-0310850077798,田,140.69319895400,35.71674369370,12215,旭市
1209-0259040078121,畑,140.69727471800,35.76341334320,12215,旭市
1209-0309830077325,田,140.68798713800,35.71769647150,12215,旭市
1209-0291450073222,田,140.64281028300,35.73457949290,12215,旭市
1209-0251030076038,田,140.67432665000,35.77079784260,12215,旭市
1209-0301520072078,畑,140.63007086100,35.72558351720,12215,旭市
1209-0319590072802,田,140.63790785200,35.70924696890,12215,旭市
1209-0247000069764,畑,140.60497464500,35.77489450810,12215,旭市
1209-0281740078356,畑,140.69965592600,35.74293305820,12215,旭市
1209-0303310081562,畑,140.73487372100,35.72323054150,12215,旭市
1209-0319760079917,畑,140.71653396000,35.70854635630,12215,旭市
1209-0346080072514,田,140.63449437900,35.68539654030,12215,旭市
1209-0313620077185,田,140.68640838200,35.71429590000,12215,旭市
1209-0300610075334,田,140.66607300000,35.72615935170,12215,旭市
1209-0318780079486,畑,140.71178529800,35.70945906040,12215,旭市
1209-0285570071402,畑,140.62273850600,35.74001242340,12215,旭市
1209-0275990072223,畑,140.63191095700,35.74858640790,12215,旭市
1209-0325250070099,畑,140.60798705400,35.70433959590,12215,旭市
1209-0312930073392,畑,140.64448846900,35.71520579700,12215,旭市
1209-0275310076791,田,140.68241907800,35.74885198000,12215,旭市
1209-0294860077750,田,140.69282867800,35.73115377490,12215,旭市
1209-0325360073265,田,140.64297812000,35.70401335550,12215,旭市
1209-0311360077044,田,140.68486416200,35.71634026300,12215,旭市
1209-0279280070510,田,140.61293762600,35.74574327720,12215,旭市
1209-0312070080096,畑,140.71858822100,35.71546245860,12215,旭市
1209-0326460083238,畑,140.75315652400,35.70222978390,12215,旭市
1209-0303820070392,田,140.61142074800,35.72363945700,12215,旭市
1209-0302620080779,畑,140.72623197300,35.72392316650,12215,旭市
1209-0277320068641,田,140.59229348600,35.74764813040,12215,旭市
1209-0325280076552,田,140.67929518700,35.70383179710,12215,旭市
1209-0302320077791,畑,140.69320624600,35.72442948950,12215,旭市
1209-0297250072211,田,140.63158033800,35.72942609170,12215,旭市
1209-0310510077618,田,140.69122253000,35.71706067600,12215,旭市
1209-0307020075742,畑,140.67052060600,35.72035671100,12215,旭市
1209-0272170079713,畑,140.71475413000,35.75145438480,12215,旭市
1209-0289180070271,田,140.61020874200,35.73683919210,12215,旭市
1209-0265000078453,畑,140.70089346400,35.75801740840,12215,旭市
1209-0320700076266,田,140.67617595900,35.70798570500,12215,旭市
1209-0305610081016,畑,140.72882132800,35.72120828680,12215,旭市
1209-0303020074134,田,140.65278780900,35.72408560720,12215,旭市
1209-0273350068343,田,140.58903260600,35.75124193140,12215,旭市
1209-0311650076607,田,140.68003253600,35.71611903160,12215,旭市
1209-0267000075404,田,140.66716434700,35.75644994000,12215,旭市
1209-0286530072803,畑,140.63822666300,35.73904240470,12215,旭市
1209-0235550071683,畑,140.62629472700,35.78507459760,12215,旭市
1209-0326320076225,田,140.67566930600,35.70291973070,12215,旭市
1209-0318190069722,田,140.60388768800,35.71073259440,12215,旭市
1209-0306310080356,畑,140.72152268200,35.72062820050,12215,旭市
1209-0285450067525,田,140.57988518500,35.74039160540,12215,旭市
1209-0310590082055,田,140.74025488000,35.71663039430,12215,旭市
1209-0316190075119,畑,140.66355209400,35.71213708260,12215,旭市
1209-0308840077314,田,140.68787757800,35.71859028480,12215,旭市
1209-0310610078472,田,140.70065682900,35.71690264060,12215,旭市
1209-0246080070246,畑,140.61030739900,35.77569051270,12215,旭市
1209-0306130080249,畑,140.72033851300,35.72080116730,12215,旭市
1209-0287850070144,畑,140.60881410400,35.73805091730,12215,旭市
1209-0332350071656,畑,140.62513355800,35.69783536090,12215,旭市
1209-0268930073119,田,140.64187683400,35.75488355900,12215,旭市
1209-0265790078724,畑,140.70387648200,35.75728113540,12215,旭市
1209-0336970069812,畑,140.60471436900,35.69379897540,12215,旭市
1209-0283530066422,田,140.56771199100,35.74219890790,12215,旭市
1209-0293650081482,畑,140.73409692800,35.73194446270,12215,旭市
1209-0290100077776,田,140.69316356900,35.73544173550,12215,旭市
1209-0307080080108,畑,140.71876635900,35.71995271470,12215,旭市
1209-0248040071037,田,140.61904071000,35.77386355050,12215,旭市
1209-0341390073446,田,140.64483300400,35.68955354030,12215,旭市
1209-0314940076717,田,140.68121542600,35.71314314890,12215,旭市
1209-0304830077533,田,140.69033308600,35.72218715480,12215,旭市
1209-0322200069961,田,140.60649666400,35.70710067300,12215,旭市
1209-0292180082149,畑,140.74148052000,35.73321774360,12215,旭市
1209-0270010071638,畑,140.62549016800,35.75401826180,12215,旭市
1209-0316090075546,田,140.66826402000,35.71219160410,12215,旭市
1209-0272540071818,畑,140.62746194000,35.75172893240,12215,旭市
1209-0346540071292,田,140.62099044700,35.68506771180,12215,旭市
1209-0260610078705,畑,140.70371864300,35.76195181770,12215,旭市
1209-0294730077962,田,140.69517415300,35.73125631860,12215,旭市
1209-0281070077795,田,140.69346511800,35.74358479750,12215,旭市
1209-0282450077548,田,140.69071167200,35.74235631290,12215,旭市
1209-0303420079890,畑,140.71640296500,35.72326791130,12215,旭市
1209-0274900078161,畑,140.69756572600,35.74911857650,12215,旭市
1209-0352400071588,田,140.62420806100,35.67976281590,12215,旭市
1209-0261700079408,畑,140.71147866200,35.76091226730,12215,旭市
1209-0288770071336,田,140.62198490600,35.73713240310,12215,旭市
1209-0244000077889,畑,140.69486444500,35.77698579620,12215,旭市
1209-0283860077831,田,140.69383595600,35.74106379490,12215,旭市
1209-0261540072086,田,140.63052405500,35.76161952710,12215,旭市
1209-0255450077200,田,140.68712505400,35.76672272500,12215,旭市
1209-0301880072405,田,140.63367886600,35.72523738190,12215,旭市
1209-0301750071967,畑,140.62884881500,35.72539138010,12215,旭市
1209-0254440069939,畑,140.60684388700,35.76817620510,12215,旭市
1209-0313100077806,田,140.69326809400,35.71471485110,12215,旭市
1209-0290290079368,畑,140.71076268600,35.73515153240,12215,旭市
1209-0312780070357,畑,140.61095803400,35.71556333200,12215,旭市
1209-0340880072038,田,140.62927749600,35.69011277180,12215,旭市
1209-0285190066562,田,140.56924373800,35.74069443070,12215,旭市
1209-0246730071814,畑,140.62765179800,35.77498550920,12215,旭市
1209-0309520077474,田,140.68964066800,35.71796594680,12215,旭市
1209-0310390077426,田,140.68910307200,35.71718527340,12215,旭市
1209-0336010073319,畑,140.64347404000,35.69441270790,12215,旭市
1209-0294900077908,田,140.69457792200,35.73110552820,12215,旭市
1209-0285450066515,田,140.56871974100,35.74046474570,12215,旭市
1209-0321030077878,畑,140.69398419600,35.70755936660,12215,旭市
1209-0253420073099,畑,140.64179233700,35.76886441780,12215,旭市
1209-0298320071298,畑,140.62147551100,35.72853232890,12215,旭市
1209-0330170071023,畑,140.61816371600,35.69983894850,12215,旭市
1209-0296290075433,田,140.66720186100,35.73005079350,12215,旭市
1209-0320210077023,畑,140.68454952700,35.70837138330,12215,旭市
1209-0250230069496,畑,140.60198432200,35.77199547720,12215,旭市
1209-0311650078350,田,140.69929906600,35.71597632530,12215,旭市
1209-0290820075204,畑,140.66471961600,35.73499348040,12215,旭市
1209-0253650073045,田,140.64119895600,35.76865865220,12215,旭市
1209-0312970079401,田,140.71089421300,35.71470703230,12215,旭市
1209-0301830078640,畑,140.70260168400,35.72480670190,12215,旭市
1209-0305280079545,畑,140.71256364500,35.72162288740,12215,旭市
1209-0313750077442,畑,140.68923981200,35.71415602690,12215,旭市
1209-0349130071574,田,140.62407747700,35.68271643560,12215,旭市
1209-0266330076866,畑,140.68332887400,35.75693943800,12215,旭市
1209-0310820079056,畑,140.70710481900,35.71667433050,12215,旭市
1209-0318160068200,田,140.58707097400,35.71086945630,12215,旭市
1209-0306510078970,畑,140.70620196600,35.72056547130,12215,旭市
1209-0253190078160,畑,140.69776370100,35.76867772790,12215,旭市
1209-0261120079146,畑,140.70859168100,35.76145837490,12215,旭市
1209-0338560072090,田,140.62987579300,35.69219891890,12215,旭市
1209-0240010074483,田,140.65722408300,35.78084928290,12215,旭市
1209-0307810080141,畑,140.71912480700,35.71929311360,12215,旭市
1209-0322060070058,田,140.60756350800,35.70721881460,12215,旭市
1209-0313770079628,田,140.71340217400,35.71396364070,12215,旭市
1209-0294320078094,田,140.69663765000,35.73161617950,12215,旭市
1209-0285790075098,畑,140.66359608100,35.73953670320,12215,旭市
1209-0318100078230,畑,140.69790328800,35.71017345970,12215,旭市
1209-0312080078856,田,140.70488635800,35.71555028470,12215,旭市
1209-0290060066559,田,140.56916508400,35.73630479220,12215,旭市
1209-0288040067808,田,140.58299023900,35.73804209190,12215,旭市
1209-0253490070034,畑,140.60790386600,35.76902582880,12215,旭市
1209-0247780071019,田,140.61883953600,35.77409774260,12215,旭市
1209-0285630067030,田,140.57441337300,35.74026477680,12215,旭市
1209-0301280075270,田,140.66535372800,35.72556715990,12215,旭市
1209-0267900067445,田,140.57914246700,35.75621436050,12215,旭市
1209-0311180077780,田,140.69299909000,35.71644535300,12215,旭市
1209-0327930082273,畑,140.74248895300,35.70098611850,12215,旭市
1209-0291690081667,畑,140.73615604400,35.73370046810,12215,旭市
1209-0327040076007,田,140.67325259100,35.70228917530,12215,旭市
1209-0320410075023,田,140.66244928500,35.70833858210,12215,旭市
1209-0273300073204,田,140.64277828100,35.75093436120,12215,旭市
1209-0350200071612,畑,140.62448944100,35.68174584690,12215,旭市
1209-0311790080325,畑,140.72112031900,35.71569141160,12215,旭市
1209-0340610071838,田,140.62706599800,35.69037688230,12215,旭市
1209-0251130071100,田,140.61970690800,35.77106995910,12215,旭市
1209-0240620070323,畑,140.61121045200,35.78059983980,12215,旭市
1209-0318890080147,田,140.71908492600,35.70930802650,12215,旭市
1209-0310650080288,畑,140.72071936200,35.71672654800,12215,旭市
1209-0286080066858,田,140.57250025300,35.73986913240,12215,旭市
1209-0305160077515,田,140.69012907300,35.72189246160,12215,旭市
1209-0288140080529,畑,140.72361340900,35.73698801230,12215,旭市
1209-0302870080398,畑,140.72201260100,35.72372719980,12215,旭市
1209-0338230072959,田,140.63948017700,35.69243693790,12215,旭市
1209-0323400081479,畑,140.73375956300,35.70513473350,12215,旭市
1209-0242640071010,田,140.61879154000,35.77873499540,12215,旭市
1209-0321170077086,田,140.68523557900,35.70749381310,12215,旭市
1209-0311910077147,田,140.68599463000,35.71583534340,12215,旭市
1209-0312270079506,田,140.71206645500,35.71532900260,12215,旭市
1209-0299260075292,田,140.66562121500,35.72738225850,12215,旭市
1209-0321420080755,田,140.72577321600,35.70697922310,12215,旭市
1209-0323420072623,田,140.63590231700,35.70581121570,12215,旭市
1209-0284550067157,田,140.57582396900,35.74123416850,12215,旭市
1209-0289640071000,田,140.61825862200,35.73637117060,12215,旭市
1209-0274050077864,畑,140.69428834700,35.74990661910,12215,旭市
1209-0348790071832,田,140.62692816800,35.68300005220,12215,旭市
1209-0331000070795,田,140.61563120000,35.69910969250,12215,旭市
1209-0284850071693,田,140.62596992800,35.74063646320,12215,旭市
1209-0284050067184,田,140.57612545800,35.74167957700,12215,旭市
1209-0280330080140,畑,140.71939366500,35.74406338490,12215,旭市
1209-0251840067932,畑,140.58466593300,35.77066107890,12215,旭市
1209-0308910077442,田,140.68929055900,35.71852229860,12215,旭市
1209-0277520078649,畑,140.70293611900,35.74671046670,12215,旭市
1209-0328740074314,畑,140.65453963300,35.70089259070,12215,旭市
1209-0281050066785,田,140.57174125000,35.74440927760,12215,旭市
1209-0354430070485,田,140.61199646500,35.67801965960,12215,旭市
1209-0285150078425,畑,140.70038610900,35.73985972900,12215,旭市
1209-0241560077469,畑,140.69023820100,35.77922141070,12215,旭市
1209-0310510080032,畑,140.71789234500,35.71687007920,12215,旭市
1209-0243110073291,田,140.64400932600,35.77813680560,12215,旭市
1209-0315050069748,田,140.60419784500,35.71355792390,12215,旭市
1209-0269580071514,田,140.62412132400,35.75441225870,12215,旭市
1209-0238900074292,田,140.65512703000,35.78186059660,12215,旭市
1209-0311950078598,田,140.70203956700,35.71568726370,12215,旭市
1209-0261450066661,田,140.57052780600,35.76208147260,12215,旭市
1209-0323650081940,田,140.73884347200,35.70487414120,12215,旭市
1209-0311630078813,田,140.70441814900,35.71595512280,12215,旭市
1209-0261880072473,田,140.63479735300,35.76128630260,12215,旭市
1209-0307630079761,畑,140.71493425200,35.71948758390,12215,旭市
1209-0312600079488,田,140.71186345000,35.71503278870,12215,旭市
1209-0313520077322,田,140.68792266900,35.71437720900,12215,旭市
1209-0319540071775,畑,140.62656361800,35.70936624940,12215,旭市
1209-0301900069294,畑,140.59929592000,35.72544051030,12215,旭市
1209-0352700071468,田,140.62287209100,35.67950736940,12215,旭市
1209-0295240077998,田,140.69556441600,35.73079288610,12215,旭市
1209-0308220080773,畑,140.72610360600,35.71887633090,12215,旭市
1209-0271240071141,田,140.61998324600,35.75294315790,12215,旭市
1209-0253230073147,畑,140.64233347400,35.76902849620,12215,旭市
1209-0282000073990,畑,140.65138584400,35.74303415320,12215,旭市
1209-0302660075763,田,140.67079107300,35.72428643350,12215,旭市
1209-0244910074553,田,140.65795580000,35.77642313630,12215,旭市
1209-0351650071680,田,140.62522974600,35.68043812840,12215,旭市
1209-0251560070327,畑,140.61116223300,35.77074586050,12215,旭市
1209-0282450071330,田,140.62197340300,35.74282887210,12215,旭市
1209-0308250077610,田,140.69115168900,35.71910411640,12215,旭市
1209-0271930078581,畑,140.70224118700,35.75176145210,12215,旭市
1209-0325900072314,田,140.63246396900,35.70359359240,12215,旭市
1209-0272530070489,田,140.61276966600,35.75183232510,12215,旭市
1209-0299300075635,畑,140.66940401700,35.72732013900,12215,旭市
1209-0256100071076,田,140.61940319800,35.76659847500,12215,旭市
1209-0322970080193,畑,140.71955246500,35.70563025670,12215,旭市
1209-0314050079680,田,140.71396822900,35.71370577290,12215,旭市
1209-0267790069026,田,140.59662905800,35.75620827260,12215,旭市
1209-0252090077439,田,140.68981006400,35.76973166980,12215,旭市
1209-0324330072263,畑,140.63191295300,35.70501347260,12215,旭市
1209-0247570074220,田,140.65424521600,35.77405120510,12215,旭市
1209-0257780067812,田,140.58329520900,35.76531368720,12215,旭市
1209-0298800071133,田,140.61964769100,35.72811180660,12215,旭市
1209-0284940072492,畑,140.63479459400,35.74050266820,12215,旭市
1209-0282520067054,田,140.57470426900,35.74306400630,12215,旭市
1209-0315560072205,田,140.63134905700,35.71292786800,12215,旭市
1209-0239840074620,田,140.65873982800,35.78098771860,12215,旭市
1209-0322090075156,田,140.66390209700,35.70681344690,12215,旭市
1209-0314720078711,畑,140.70326002000,35.71318110650,12215,旭市
1209-0314130077355,田,140.68827654800,35.71382569440,12215,旭市
1209-0295630069641,畑,140.60318547900,35.73107514100,12215,旭市
1209-0256140078974,畑,140.70674329100,35.76595874950,12215,旭市
1209-0288630079804,畑,140.71558905600,35.73660450110,12215,旭市
1209-0304820080026,畑,140.71788394400,35.72199523110,12215,旭市
1209-0305700080232,畑,140.72015103800,35.72118995460,12215,旭市
1209-0285610066313,田,140.56647996600,35.74033009990,12215,旭市
1209-0283050071309,畑,140.62173796700,35.74229278670,12215,旭市
1209-0258750078569,畑,140.70223686500,35.76363817130,12215,旭市
1209-0312190079179,畑,140.70845797100,35.71542671680,12215,旭市
1209-0341890072367,畑,140.63290403700,35.68917767400,12215,旭市
1209-0311760075951,田,140.67278220100,35.71606541040,12215,旭市
1209-0249410070427,畑,140.61227837500,35.77267099330,12215,旭市
1209-0310720080054,畑,140.71813443800,35.71668232670,12215,旭市
1209-0278090072951,田,140.63993992200,35.74664068050,12215,旭市
1209-0320700076516,田,140.67894494100,35.70796376320,12215,旭市
1209-0311520078754,田,140.70376441700,35.71606546740,12215,旭市
1209-0310980072535,畑,140.63503386600,35.71702404140,12215,旭市
1209-0267250078544,畑,140.70187781300,35.75597443100,12215,旭市
1209-0299230073288,畑,140.64346296400,35.72756637600,12215,旭市
1209-0320700069447,畑,140.60082797300,35.70848702090,12215,旭市
1209-0242560068843,畑,140.59482837000,35.77895924420,12215,旭市
1209-0270290078994,畑,140.70682272400,35.75320326370,12215,旭市
