﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020089883-006896,田,130.92551083700,33.81046369410,40100,北九州市
40020088923-023136,田,130.75011990100,33.80157419900,40100,北九州市
40020089319-011633,畑,130.87435883800,33.80533731990,40100,北九州市
40020089696-014364,田,130.84485302400,33.80869899480,40100,北九州市
40020090302-016121,田,130.82586143400,33.81413649290,40100,北九州市
40020086932-012543,田,130.86456101400,33.78380082420,40100,北九州市
40020099811-024939,畑,130.73034335800,33.89970459670,40100,北九州市
40020097973-001756,畑,130.98101519900,33.88342000360,40100,北九州市
40020085872-024240,田,130.73828940300,33.77403601200,40100,北九州市
40020086430-011629,田,130.87443369000,33.77928481890,40100,北九州市
40020088858-023960,田,130.74122737000,33.80097038530,40100,北九州市
40020089548-011187,田,130.87916409800,33.80739889080,40100,北九州市
40020088578-025795,田,130.72141856900,33.79839967590,40100,北九州市
40020099983-025138,畑,130.72818573100,33.90124468050,40100,北九州市
40020097418-002595,田,130.97194469000,33.87842186140,40100,北九州市
40020098410-003034,田,130.96719948900,33.88736280590,40100,北九州市
40020092757-007071,田,130.92359972600,33.83637498930,40100,北九州市
40020103896-027170,畑,130.70609503800,33.93647462990,40100,北九州市
40020093130-005079,田,130.94512326900,33.83974621370,40100,北九州市
40020090302-022630,畑,130.75555194400,33.81402204240,40100,北九州市
40020092646-010051,田,130.89140108500,33.83534664350,40100,北九州市
40020089265-012956,田,130.86006946900,33.80482774890,40100,北九州市
40020102451-028625,畑,130.69039947400,33.92341468290,40100,北九州市
40020102255-024305,畑,130.73713222400,33.92175293500,40100,北九州市
40020094545-004783,田,130.94831481700,33.85250433920,40100,北九州市
40020090678-016321,田,130.82369350300,33.81752180610,40100,北九州市
400201014590000226,畑,131.00243919500,33.91485853170,40100,北九州市
40020096953-002130,田,130.97697735600,33.87423104000,40100,北九州市
40020100451-001741,田,130.98116992800,33.90576244540,40100,北九州市
40020098780-002087,田,130.97743332500,33.89069827640,40100,北九州市
40020084313-012320,田,130.86699968800,33.76018646040,40100,北九州市
40020088271-011731,田,130.87330581400,33.79588381200,40100,北九州市
40020088751-010959,田,130.88163717100,33.80021738390,40100,北九州市
40020089298-013817,田,130.85076300900,33.80512172150,40100,北九州市
40020085883-010719,田,130.88426461500,33.77436523340,40100,北九州市
40020095135-004377,田,130.95269868700,33.85783086330,40100,北九州市
40020097855-002290,田,130.97524117800,33.88236240640,40100,北九州市
40020090038-003736,田,130.95964939300,33.81186956890,40100,北九州市
40020100844-000719,田,130.99222273700,33.90931251090,40100,北九州市
40020098039-002696,田,130.97085655900,33.88401474170,40100,北九州市
40020100667-027575,畑,130.70181659500,33.90735420080,40100,北九州市
40020099808-024568,田,130.73435450800,33.89968317270,40100,北九州市
40020089786-014738,田,130.84080568000,33.80950701270,40100,北九州市
40020100918-000829,田,130.99103236300,33.90997423080,40100,北九州市
40020091301-008180,田,130.91162857500,33.82323222580,40100,北九州市
40020083920-009615,畑,130.89620441900,33.75667628500,40100,北九州市
40020090717-009449,田,130.89793049300,33.81795922830,40100,北九州市
40020089382-013598,田,130.85312745900,33.80588024500,40100,北九州市
40020103236-025652,田,130.72253274300,33.93056541710,40100,北九州市
40020099734-025281,田,130.72664595900,33.89900217110,40100,北九州市
40020102061-028925,畑,130.68716494600,33.91988548170,40100,北九州市
40020089315-013853,田,130.85037370800,33.80527359770,40100,北九州市
40020094665-025960,畑,130.71945960200,33.85328019690,40100,北九州市
40020090667-004531,田,130.95105588500,33.81753751690,40100,北九州市
40020095038-003245,田,130.96492496200,33.85695771130,40100,北九州市
40020083729-012713,田,130.86276649400,33.75491432520,40100,北九州市
40020086369-014306,田,130.84552874500,33.77869790370,40100,北九州市
40020086530-010370,田,130.88802605500,33.78019795640,40100,北九州市
40020092146-013505,田,130.85408711700,33.83080163530,40100,北九州市
40020095766-003313,田,130.96419703500,33.86352422450,40100,北九州市
40020088725-011863,田,130.87175607700,33.80001384130,40100,北九州市
40020088884-013613,田,130.85297136700,33.80139098370,40100,北九州市
40020097920-001876,田,130.97971883500,33.88294362520,40100,北九州市
40020097555-002524,田,130.97271342800,33.87965436810,40100,北九州市
40020099418-027637,田,130.70118750700,33.89609609180,40100,北九州市
40020101643-000385,畑,130.99583105200,33.91651142390,40100,北九州市
40020091313-013783,田,130.85110287000,33.82328519650,40100,北九州市
40020091859-013251,田,130.85684545400,33.82821642810,40100,北九州市
40020095991-003195,田,130.96546905300,33.86555094550,40100,北九州市
40020089662-007182,田,130.92243092100,33.80846849200,40100,北九州市
40020101122-023587,畑,130.74492316900,33.91154993280,40100,北九州市
40020102902-027327,畑,130.70442806600,33.92751421470,40100,北九州市
40020088899-003823,田,130.95870580000,33.80160166950,40100,北九州市
40020088085-023848,田,130.74246213700,33.79400545930,40100,北九州市
40020103697-028126,畑,130.69575504100,33.93466092090,40100,北九州市
40020101888-029430,畑,130.68171297200,33.91831161110,40100,北九州市
40020100237-027775,田,130.69965982900,33.90347075140,40100,北九州市
40020087451-014195,畑,130.84671158000,33.78845727660,40100,北九州市
40020091561-007922,田,130.91441228800,33.82558124810,40100,北九州市
40020093965-012316,田,130.86690755300,33.84721330360,40100,北九州市
40020091392-010391,田,130.88774109400,33.82403326590,40100,北九州市
40020097762-001692,田,130.98170513000,33.88151870510,40100,北九州市
40020102564-023835,畑,130.74220037400,33.92455305330,40100,北九州市
40020098075-002396,田,130.97410012400,33.88433829140,40100,北九州市
40020096280-003756,田,130.95940728000,33.86815266410,40100,北九州市
40020092294-009276,畑,130.89978480400,33.83217789940,40100,北九州市
40020089992-007032,田,130.92404630000,33.81144375090,40100,北九州市
40020089829-014569,田,130.84263575600,33.80989426340,40100,北九州市
40020085827-014912,田,130.83900161200,33.77380839480,40100,北九州市
40020100743-001753,畑,130.98104024900,33.90839815140,40100,北九州市
40020090982-004993,田,130.94606723400,33.82038011990,40100,北九州市
40020097933-002328,田,130.97483467400,33.88306012700,40100,北九州市
40020093398-003315,田,130.96417688200,33.84217324760,40100,北九州市
40020084398-012059,田,130.86981818400,33.76096217070,40100,北九州市
40020084276-012661,田,130.86331852200,33.75985399910,40100,北九州市
40020084983-012275,田,130.86748283000,33.76623351040,40100,北九州市
40020100548-002002,田,130.97834755300,33.90663752970,40100,北九州市
40020089899-014143,田,130.84723235400,33.81053465610,40100,北九州市
40020091344-004631,田,130.94997436900,33.82364731770,40100,北九州市
40020092062-023425,畑,130.74691746200,33.82987093140,40100,北九州市
40020092143-018893,田,130.79587953700,33.83068986280,40100,北九州市
40020097091-002470,田,130.97330287700,33.87547406750,40100,北九州市
40020100371-002041,田,130.97792620800,33.90504806890,40100,北九州市
40020092984-007122,畑,130.92305163500,33.83841634640,40100,北九州市
40020089701-014305,田,130.84548911400,33.80874426220,40100,北九州市
40020103085-025832,畑,130.72059405900,33.92920136770,40100,北九州市
40020097633-016487,畑,130.82177551800,33.88023201210,40100,北九州市
40020089822-010534,田,130.88622244600,33.80988118700,40100,北九州市
40020086854-014085,田,130.84790658200,33.78307715610,40100,北九州市
40020088353-011568,田,130.87507411600,33.79662209270,40100,北九州市
40020088237-003385,田,130.96344622800,33.79563177310,40100,北九州市
40020093294-007707,田,130.91672591300,33.84120971520,40100,北九州市
40020095742-002807,田,130.96966098600,33.86330497500,40100,北九州市
40020088496-004268,田,130.95390435900,33.79797027040,40100,北九州市
40020098605-002724,田,130.97054501300,33.88912293360,40100,北九州市
40020103355-025676,田,130.72227093900,33.93163993500,40100,北九州市
40020092060-008497,田,130.90820345500,33.83007779850,40100,北九州市
40020089079-013174,田,130.85771139700,33.80315059350,40100,北九州市
40020100276-026627,田,130.71207909800,33.90385111930,40100,北九州市
40020090812-014812,田,130.83999819500,33.81875407690,40100,北九州市
40020088673-024432,田,130.73613895600,33.79929265770,40100,北九州市
40020095829-003614,田,130.96093885600,33.86409083640,40100,北九州市
40020102417-028696,畑,130.68964010500,33.92310346800,40100,北九州市
40020090689-010685,田,130.88458102200,33.81769538340,40100,北九州市
40020091152-009339,田,130.89911333100,33.82187943700,40100,北九州市
40020093182-003257,田,130.96480801900,33.84022680650,40100,北九州市
40020102468-025554,田,130.72361232500,33.92364031160,40100,北九州市
40020088655-013987,田,130.84894411300,33.79932025660,40100,北九州市
40020093518-012562,田,130.86425853900,33.84317955330,40100,北九州市
40020101598-000128,田,130.99862105300,33.91610884010,40100,北九州市
40020089789-016160,田,130.82545583000,33.80951035410,40100,北九州市
40020087160-022882,田,130.75291106800,33.78568232810,40100,北九州市
40020103561-000098,田,130.99893723700,33.93380913790,40100,北九州市
40020101862-027331,畑,130.70441478500,33.91813836770,40100,北九州市
40020092357-007730,田,130.91648172300,33.83276089050,40100,北九州市
40020092445-010093,田,130.89094690800,33.83353649110,40100,北九州市
40020086920-023014,田,130.75149588600,33.78351955360,40100,北九州市
40020101793-002597,田,130.97190924200,33.91786434870,40100,北九州市
40020088975-004207,田,130.95455945800,33.80229044080,40100,北九州市
40020093460-007410,畑,130.91993559400,33.84270405440,40100,北九州市
40020100811-022442,畑,130.75731627300,33.90877811010,40100,北九州市
40020088142-023911,田,130.74177312900,33.79451707500,40100,北九州市
40020100204-026867,畑,130.70947931300,33.90320020020,40100,北九州市
40020100422-026771,畑,130.71051959900,33.90516535230,40100,北九州市
40020086549-011861,田,130.87193271800,33.78035795620,40100,北九州市
40020088724-016362,田,130.82328603700,33.79990560490,40100,北九州市
40020089611-006831,田,130.92621573700,33.80800901810,40100,北九州市
40020099161-001367,田,130.98521895200,33.89413741750,40100,北九州市
40020086556-014019,田,130.84862379100,33.78038799850,40100,北九州市
40020084685-012107,田,130.86929722300,33.76354880380,40100,北九州市
40020091852-007572,田,130.91819062800,33.82820969230,40100,北九州市
40020094806-019333,畑,130.79106410900,33.85469049350,40100,北九州市
40020092152-023304,畑,130.74822907200,33.83068810890,40100,北九州市
40020094745-004751,田,130.94865912100,33.85430628570,40100,北九州市
40020087607-025253,田,130.72730267500,33.78966287330,40100,北九州市
40020087764-025858,田,130.72076468700,33.79105733090,40100,北九州市
40020084494-012103,田,130.86934436300,33.76182228260,40100,北九州市
40020092721-006692,田,130.92769002300,33.83604995370,40100,北九州市
40020087036-011613,田,130.87460273800,33.78474887170,40100,北九州市
40020086536-014048,田,130.84831475900,33.78021018100,40100,北九州市
40020085693-010562,畑,130.88596951700,33.77264780080,40100,北九州市
40020100757-025856,畑,130.72040174200,33.90820868110,40100,北九州市
40020086308-014396,田,130.84456560000,33.77814916660,40100,北九州市
40020088151-025889,田,130.72041442400,33.79455050440,40100,北九州市
40020100044-026852,田,130.70965420000,33.90175695900,40100,北九州市
40020091217-023148,田,130.74993917700,33.82226028400,40100,北九州市
40020103057-026289,畑,130.71564768500,33.92893907930,40100,北九州市
40020100695-002365,田,130.97442997100,33.90796524970,40100,北九州市
40020089206-023435,田,130.74688553300,33.80412027010,40100,北九州市
40020086722-011778,田,130.87282353900,33.78191370270,40100,北九州市
40020089884-007135,田,130.92292749600,33.81046892100,40100,北九州市
40020085856-023957,田,130.74134055400,33.77390188790,40100,北九州市
40020093727-008122,田,130.91223679000,33.84510793860,40100,北九州市
40020102258-025997,田,130.71882627400,33.92174291830,40100,北九州市
40020088290-025499,田,130.72461875400,33.79581442870,40100,北九州市
40020089676-005204,田,130.94378561900,33.80860485120,40100,北九州市
40020089858-014009,田,130.84868337600,33.81016712770,40100,北九州市
40020087227-023122,田,130.75031962100,33.78628516460,40100,北九州市
40020086939-014084,田,130.84792225900,33.78384844270,40100,北九州市
40020085348-011816,田,130.87242836500,33.76952836370,40100,北九州市
40020093511-007725,田,130.91652565700,33.84316468330,40100,北九州市
40020096447-003318,田,130.96413815200,33.86966272980,40100,北九州市
40020101187-002342,田,130.97467661300,33.91239706790,40100,北九州市
40020092489-009952,田,130.89246999300,33.83393474150,40100,北九州市
40020086642-013890,田,130.85001775700,33.78116553150,40100,北九州市
40020100714-002326,田,130.97484693200,33.90814020950,40100,北九州市
40020091355-009391,田,130.89854910100,33.82371333390,40100,北九州市
40020088862-004007,田,130.95671896200,33.80126787370,40100,北九州市
40020097878-006773,畑,130.92677549100,33.88255001470,40100,北九州市
40020086455-010444,田,130.88723511600,33.77952344760,40100,北九州市
40020089710-006748,田,130.92710920900,33.80890045430,40100,北九州市
40020095579-003393,田,130.96332878400,33.86183769890,40100,北九州市
40020104099-000599,畑,130.99352045900,33.93865752590,40100,北九州市
40020087124-023250,田,130.74893895600,33.78535025550,40100,北九州市
40020090245-017034,田,130.81599877100,33.81360896430,40100,北九州市
40020100470-002004,田,130.97833441200,33.90593537520,40100,北九州市
40020090716-004526,田,130.95110447800,33.81798533390,40100,北九州市
40020088460-011543,田,130.87533771000,33.79759223110,40100,北九州市
40020089338-018851,田,130.79639424400,33.80539822540,40100,北九州市
40020099060-001591,田,130.98279508000,33.89322646070,40100,北九州市
40020089719-016513,田,130.82163534400,33.80887573140,40100,北九州市
40020090363-016477,田,130.82201826500,33.81468378960,40100,北九州市
40020091186-023213,畑,130.74922862800,33.82197295900,40100,北九州市
40020086580-022960,田,130.75208345300,33.78044752960,40100,北九州市
40020087376-012598,田,130.86396330600,33.78780247040,40100,北九州市
40020088799-011844,田,130.87208637900,33.80064672720,40100,北九州市
40020103267-000380,畑,130.99588953300,33.93115924620,40100,北九州市
40020089898-006881,田,130.92567071100,33.81059796810,40100,北九州市
40020083147-009813,畑,130.89408117200,33.74969794040,40100,北九州市
40020097176-002212,田,130.97609139700,33.87623362260,40100,北九州市
40020101676-023919,畑,130.74132393600,33.91654451800,40100,北九州市
40020091809-019322,田,130.79125384300,33.82767548000,40100,北九州市
40020090339-016474,田,130.82205268400,33.81446711460,40100,北九州市
40020087027-011599,田,130.87475563700,33.78466918700,40100,北九州市
40020101125-025555,田,130.72364877500,33.91153186110,40100,北九州市
40020088539-012385,田,130.86624664100,33.79828955230,40100,北九州市
40020085035-012035,田,130.87007073700,33.76669821930,40100,北九州市
40020087043-024127,田,130.73947488500,33.78460488930,40100,北九州市
40020091205-007913,田,130.91452095100,33.82237065670,40100,北九州市
40020091801-009506,田,130.89729766300,33.82773769660,40100,北九州市
40020092116-013594,田,130.85313133700,33.83052795890,40100,北九州市
40020087467-023385,田,130.74746980300,33.78844140950,40100,北九州市
40020100510-025630,畑,130.72285063700,33.90598744100,40100,北九州市
40020084242-012078,田,130.86961285800,33.75954794930,40100,北九州市
40020100215-026563,田,130.71276923900,33.90330702070,40100,北九州市
40020090489-008617,田,130.90692087000,33.81591101880,40100,北九州市
40020090336-010579,田,130.88572362700,33.81451736140,40100,北九州市
40020101065-026754,畑,130.71068453700,33.91096606680,40100,北九州市
40020103236-025876,田,130.72011078800,33.93056248800,40100,北九州市
40020084168-012189,田,130.86841901300,33.75888418880,40100,北九州市
40020099886-027113,田,130.70683155800,33.90032300760,40100,北九州市
40020100746-025399,田,130.72533964900,33.90811946330,40100,北九州市
40020089228-007323,田,130.92090546600,33.80454784370,40100,北九州市
40020084111-009468,畑,130.89779869600,33.75839634490,40100,北九州市
40020089662-013093,田,130.85857575100,33.80840548960,40100,北九州市
40020100881-002399,田,130.97406191900,33.90964429270,40100,北九州市
40020091655-008293,田,130.91040617300,33.82642842410,40100,北九州市
40020084290-009736,畑,130.89490229000,33.76001032170,40100,北九州市
40020086328-012050,田,130.86989435100,33.77835997830,40100,北九州市
40020099278-024991,田,130.72979320500,33.89489942760,40100,北九州市
40020100376-026669,田,130.71162099000,33.90475669490,40100,北九州市
40020093206-012305,田,130.86704152700,33.84037679330,40100,北九州市
40020100739-025842,畑,130.72055682900,33.90804972520,40100,北九州市
40020087728-024080,畑,130.73996576600,33.79078165520,40100,北九州市
40020096398-003387,田,130.96338682100,33.86921721250,40100,北九州市
400201014200000032,田,131.00035016200,33.91450617150,40100,北九州市
40020090885-014637,田,130.84188133800,33.81941975330,40100,北九州市
40020101665-019822,畑,130.78563329200,33.91652936500,40100,北九州市
40020087608-014124,田,130.84747852400,33.78987535380,40100,北九州市
40020084542-012555,田,130.86446865800,33.76224989560,40100,北九州市
40020097091-002047,田,130.97787118800,33.87547037280,40100,北九州市
40020102852-027741,畑,130.69994983600,33.92704625700,40100,北九州市
40020090865-010880,畑,130.88247194100,33.81927808740,40100,北九州市
40020087597-014110,田,130.84762937300,33.78977786680,40100,北九州市
40020098408-002683,田,130.97099311800,33.88734720330,40100,北九州市
40020086840-012333,田,130.86682555900,33.78297211960,40100,北九州市
40020088568-026047,田,130.71887854900,33.79838853350,40100,北九州市
40020090392-005009,田,130.94588962800,33.81506371110,40100,北九州市
40020101821-022865,田,130.75271103200,33.91786810160,40100,北九州市
40020088514-024703,田,130.73321622000,33.79784945380,40100,北九州市
40020101082-026476,畑,130.71369008400,33.91112188670,40100,北九州市
40020090806-013899,田,130.84985532000,33.81871546200,40100,北九州市
40020087232-014063,田,130.84813662400,33.78648439370,40100,北九州市
40020087497-025366,田,130.72608340800,33.78866678720,40100,北九州市
40020103535-000081,田,130.99911892300,33.93357268660,40100,北九州市
40020091569-010377,田,130.88789247800,33.82563350110,40100,北九州市
40020091864-014516,田,130.84316915600,33.82824709600,40100,北九州市
40020101107-023674,畑,130.74398308300,33.91142114250,40100,北九州市
40020102944-027001,畑,130.70794775200,33.92790111410,40100,北九州市
40020092824-006981,田,130.92456831100,33.83697938790,40100,北九州市
40020103371-028058,畑,130.69649941900,33.93172369880,40100,北九州市
40020102115-026970,田,130.70831582200,33.92042417200,40100,北九州市
40020100438-023583,田,130.74499278400,33.90539009180,40100,北九州市
40020099732-025265,田,130.72681895700,33.89897910180,40100,北九州市
40020095684-003725,田,130.95973480000,33.86278371290,40100,北九州市
40020099633-002533,田,130.97261586000,33.89839229720,40100,北九州市
40020088534-026834,田,130.71019262400,33.79798098940,40100,北九州市
40020090302-004915,田,130.94690991800,33.81425177240,40100,北九州市
40020085671-015039,田,130.83762581900,33.77239673040,40100,北九州市
40020089849-007135,田,130.92293642000,33.81014778380,40100,北九州市
40020093101-025791,畑,130.72132830100,33.83918684740,40100,北九州市
40020100353-026306,田,130.71554498800,33.90455271080,40100,北九州市
40020089507-011024,田,130.88093359700,33.80703458290,40100,北九州市
40020101459-000033,田,130.99964268300,33.91485269440,40100,北九州市
40020085904-012208,田,130.86818776100,33.77453410240,40100,北九州市
40020103111-025612,畑,130.72297249500,33.92944321750,40100,北九州市
40020087433-025264,田,130.72718581400,33.78808984290,40100,北九州市
40020092773-004606,田,130.95023525200,33.83652901810,40100,北九州市
40020103834-027311,畑,130.70456525300,33.93591656890,40100,北九州市
40020090760-015918,田,130.82804941600,33.81826681010,40100,北九州市
40020100074-026820,田,130.70999811500,33.90202516720,40100,北九州市
40020089102-011536,田,130.87540196600,33.80338133670,40100,北九州市
400201047710000656,田,131.00709908800,33.94472163860,40100,北九州市
40020101963-024368,畑,130.73645562200,33.91911728930,40100,北九州市
40020085690-015027,田,130.83776340500,33.77256623860,40100,北九州市
40020102483-028306,畑,130.69385580600,33.92370668670,40100,北九州市
40020090412-006945,田,130.92497934700,33.81522909630,40100,北九州市
40020092208-010244,田,130.88932367800,33.83139641790,40100,北九州市
40020094332-005344,田,130.94225346800,33.85058022420,40100,北九州市
40020092832-009954,畑,130.89245348000,33.83702662180,40100,北九州市
400201047040001089,田,131.01177695400,33.94411144040,40100,北九州市
40020088573-025446,田,130.72518844700,33.79836079780,40100,北九州市
40020086994-023015,田,130.75147700600,33.78418038080,40100,北九州市
40020102304-028012,畑,130.69703684200,33.92210427800,40100,北九州市
40020093085-003229,田,130.96511419600,33.83935217720,40100,北九州市
40020102550-028432,畑,130.69248555500,33.92430592610,40100,北九州市
40020092057-018806,田,130.79682657400,33.82992025840,40100,北九州市
40020102859-027719,畑,130.70019004000,33.92711155130,40100,北九州市
40020093180-007619,田,130.91767820700,33.84018464580,40100,北九州市
40020090191-005087,畑,130.94504826200,33.81324554060,40100,北九州市
40020102671-028776,畑,130.68876628400,33.92538860540,40100,北九州市
40020083484-012705,田,130.86286472800,33.75271332970,40100,北九州市
40020091782-014141,田,130.84722588100,33.82750666340,40100,北九州市
40020097258-002106,田,130.97723396200,33.87697878070,40100,北九州市
40020089610-014016,田,130.84860896800,33.80793203610,40100,北九州市
40020090683-009469,田,130.89770870800,33.81765645050,40100,北九州市
40020100729-026733,田,130.71091548500,33.90793535440,40100,北九州市
40020090854-013219,畑,130.85719746800,33.81915596160,40100,北九州市
40020084252-012031,田,130.87012919600,33.75963832670,40100,北九州市
40020087644-025209,田,130.72777217400,33.78999100520,40100,北九州市
40020090572-016121,畑,130.82586109800,33.81657314060,40100,北九州市
40020089589-013975,田,130.84905765500,33.80774269430,40100,北九州市
40020091125-007595,田,130.91794963600,33.82165805770,40100,北九州市
40020088962-013631,田,130.85278496200,33.80209174290,40100,北九州市
40020102298-028462,畑,130.69216729800,33.92203649710,40100,北九州市
40020089815-013153,田,130.85793227200,33.80978383100,40100,北九州市
40020100652-001799,田,130.98054207500,33.90758197980,40100,北九州市
40020099719-027513,田,130.70251953900,33.89880449850,40100,北九州市
40020087492-023623,田,130.74489953000,33.78866291840,40100,北九州市
40020103312-000490,田,130.99469553300,33.93156741240,40100,北九州市
40020102793-026058,田,130.71815882600,33.92655774010,40100,北九州市
40020091676-007895,田,130.91470478100,33.82662242540,40100,北九州市
40020103914-026889,畑,130.70913011100,33.93665013370,40100,北九州市
40020092151-009564,田,130.89666952500,33.83088729210,40100,北九州市
40020089358-004074,田,130.95599556900,33.80574209160,40100,北九州市
40020089843-011478,田,130.87602488900,33.81006040920,40100,北九州市
40020085980-014007,田,130.84876969800,33.77519465010,40100,北九州市
40020085936-012196,田,130.86832469400,33.77482782490,40100,北九州市
40020089778-014604,田,130.84225897100,33.80943934910,40100,北九州市
40020087156-014044,田,130.84834687100,33.78579930890,40100,北九州市
40020088181-011423,田,130.87663341000,33.79507404490,40100,北九州市
40020100746-025758,畑,130.72145984200,33.90810990000,40100,北九州市
40020103436-027334,畑,130.70433757000,33.93232352240,40100,北九州市
40020086464-023799,田,130.74302643900,33.77938700420,40100,北九州市
40020086279-024844,畑,130.73174978000,33.77769315780,40100,北九州市
40020100509-023726,田,130.74343712100,33.90602753610,40100,北九州市
40020086324-014261,田,130.84601886100,33.77829368340,40100,北九州市
40020088396-025616,田,130.72335090600,33.79676076250,40100,北九州市
40020091084-010767,田,130.88368797000,33.82125693160,40100,北九州市
40020090672-004263,田,130.95394559800,33.81758680520,40100,北九州市
40020090567-013719,田,130.85180505400,33.81656146190,40100,北九州市
40020091207-003900,田,130.95786841300,33.82241630450,40100,北九州市
40020088162-011604,田,130.87468703100,33.79490094200,40100,北九州市
40020086381-015449,田,130.83319409800,33.77879258440,40100,北九州市
40020094517-004759,田,130.94857613500,33.85225294210,40100,北九州市
40020089754-003580,田,130.96133183700,33.80930890620,40100,北九州市
40020084244-009741,畑,130.89484017300,33.75959592690,40100,北九州市
40020101469-022373,田,130.75804658200,33.91470714620,40100,北九州市
40020091726-014251,田,130.84604064000,33.82700513410,40100,北九州市
40020090834-005245,田,130.94333832600,33.81904281590,40100,北九州市
40020101573-022355,田,130.75823786500,33.91564516470,40100,北九州市
40020090803-013258,畑,130.85678142100,33.81869396300,40100,北九州市
40020089862-015572,田,130.83180112100,33.81017852770,40100,北九州市
40020098095-002537,田,130.97257022000,33.88452154060,40100,北九州市
40020091309-009265,田,130.89990478800,33.82330240750,40100,北九州市
40020091964-010012,田,130.89183429400,33.82919638940,40100,北九州市
40020090680-016375,畑,130.82311651100,33.81753960660,40100,北九州市
40020088160-013910,田,130.84977440100,33.79485536240,40100,北九州市
40020091888-007541,田,130.91853064800,33.82853089430,40100,北九州市
40020093723-004756,田,130.94860521300,33.84509050920,40100,北九州市
40020100258-025288,田,130.72655933900,33.90372788800,40100,北九州市
40020090019-011245,田,130.87853193800,33.81165062870,40100,北九州市
40020101124-026267,畑,130.71594854300,33.91151005260,40100,北九州市
40020087400-012574,田,130.86421746400,33.78801946290,40100,北九州市
40020084470-012153,田,130.86880436400,33.76160290860,40100,北九州市
40020089741-014281,田,130.84574804000,33.80910843470,40100,北九州市
40020089085-022957,田,130.75205179100,33.80304059580,40100,北九州市
40020092155-023311,畑,130.74815103300,33.83071243330,40100,北九州市
40020086565-022786,田,130.75396660000,33.78032335540,40100,北九州市
40020088310-011691,田,130.87373728200,33.79623228610,40100,北九州市
40020099932-024391,畑,130.73626039600,33.90080213900,40100,北九州市
40020094467-004478,田,130.95160407600,33.85180734550,40100,北九州市
40020095151-005162,田,130.94421452700,33.85796843080,40100,北九州市
40020099936-024223,畑,130.73807622400,33.90084892110,40100,北九州市
40020088641-024871,田,130.73139174300,33.79899151630,40100,北九州市
40020091528-010369,田,130.88798322400,33.82526085240,40100,北九州市
40020091928-007549,田,130.91844095100,33.82889698760,40100,北九州市
40020088446-003373,畑,130.96357037800,33.79752188650,40100,北九州市
40020090813-014972,田,130.83826185700,33.81876509880,40100,北九州市
40020089737-005558,田,130.93996346200,33.80915431460,40100,北九州市
40020100034-002765,田,130.97009756900,33.90200764390,40100,北九州市
40020086025-012072,田,130.86966268300,33.77563224790,40100,北九州市
40020091020-014253,田,130.84603131500,33.82063783850,40100,北九州市
40020092979-007832,田,130.91537303200,33.83836681460,40100,北九州市
40020084399-012335,田,130.86683739500,33.76096784290,40100,北九州市
40020091989-013753,田,130.85141961100,33.82937793610,40100,北九州市
40020098969-027497,畑,130.70270763200,33.89205117260,40100,北九州市
40020091080-013641,畑,130.85263561900,33.82119083090,40100,北九州市
40020088083-010665,田,130.88482608300,33.79419553230,40100,北九州市
40020086329-012220,田,130.86805613800,33.77836960220,40100,北九州市
40020095985-003266,田,130.96470058400,33.86549336630,40100,北九州市
40020087510-026048,田,130.71871999500,33.78877006210,40100,北九州市
40020089848-013959,田,130.84922838000,33.81007076110,40100,北九州市
40020095343-009210,畑,130.90046704800,33.85967404010,40100,北九州市
40020100375-023615,田,130.74464519900,33.90481363550,40100,北九州市
40020098061-002228,田,130.97591545800,33.88421797430,40100,北九州市
40020090679-016089,田,130.82619935800,33.81753436670,40100,北九州市
40020092455-013217,田,130.85720016800,33.83358659980,40100,北九州市
40020091739-006748,田,130.92710250400,33.82719520290,40100,北九州市
40020093376-003637,田,130.96069756600,33.84196985630,40100,北九州市
400201014570000024,田,131.00026120600,33.91483895430,40100,北九州市
40020091695-004902,田,130.94704171800,33.82680490530,40100,北九州市
40020093419-009808,田,130.89402244700,33.84231574290,40100,北九州市
40020091763-006747,田,130.92710817400,33.82740897930,40100,北九州市
40020088984-013762,田,130.85136052100,33.80228956760,40100,北九州市
40020089977-005256,田,130.94323087300,33.81131372010,40100,北九州市
40020090754-015248,田,130.83528529300,33.81823004030,40100,北九州市
40020091172-005000,田,130.94598850600,33.82209736240,40100,北九州市
40020091368-009268,田,130.89987898600,33.82383549000,40100,北九州市
40020091460-010498,田,130.88658506800,33.82464576580,40100,北九州市
40020092627-008804,田,130.90487190900,33.83518521440,40100,北九州市
40020093300-003325,田,130.96407645400,33.84128224690,40100,北九州市
40020090924-009469,畑,130.89771077600,33.81982605770,40100,北九州市
40020096020-003648,田,130.96057359400,33.86580968170,40100,北九州市
40020091704-010359,田,130.88808854300,33.82685175110,40100,北九州市
40020099068-027482,畑,130.70287435500,33.89293668460,40100,北九州市
40020090881-009321,田,130.89930665500,33.81943561530,40100,北九州市
40020089489-013537,田,130.85378220800,33.80684587660,40100,北九州市
40020088212-007902,田,130.91465971900,33.79538310710,40100,北九州市
40020093247-005470,田,130.94089719500,33.84079700510,40100,北九州市
40020100031-001433,田,130.98449990000,33.90197646230,40100,北九州市
40020088802-011280,田,130.87817807000,33.80067703700,40100,北九州市
40020100280-026268,田,130.71596322800,33.90389871560,40100,北九州市
