﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150802291530081165,田,139.42495921000,38.06140530290,15227,胎内市
150802268960079073,田,139.40087085600,38.04125893000,15227,胎内市
150802311550074832,畑,139.35300703700,38.07999142130,15227,胎内市
150802310610080941,田,139.42262430200,38.07861722640,15227,胎内市
150802271160086330,田,139.48355985300,38.04258264930,15227,胎内市
150802269580085579,田,139.47499495600,38.04122549380,15227,胎内市
150802256830087097,田,139.49212236900,38.02959669280,15227,胎内市
150802287740088679,田,139.51052281800,38.05728874750,15227,胎内市
150802344060078201,田,139.39175586600,38.10899170590,15227,胎内市
150802261980077231,田,139.37981059500,38.03513314660,15227,胎内市
150802331460082768,田,139.44368293900,38.09723484930,15227,胎内市
150802274420079389,田,139.40452818800,38.04615134140,15227,胎内市
150802266340078706,田,139.39666136900,38.03893081610,15227,胎内市
150802290870081184,田,139.42516320900,38.06081583740,15227,胎内市
150802335730081057,田,139.42422434000,38.10123698320,15227,胎内市
150802240090084428,田,139.46152672000,38.01477202100,15227,胎内市
150802336410080822,田,139.42155996400,38.10187584220,15227,胎内市
150802256100074018,畑,139.34315724700,38.03010708920,15227,胎内市
150802296780080599,田,139.41856347000,38.06618992000,15227,胎内市
150802333930080880,田,139.42219160000,38.09962847860,15227,胎内市
150802299560075654,畑,139.36224559000,38.06911987660,15227,胎内市
150802257870085664,田,139.47582264100,38.03066882410,15227,胎内市
150802296100080455,田,139.41692020700,38.06559257360,15227,胎内市
150802259400086821,田,139.48900880300,38.03193791670,15227,胎内市
150802291480079148,田,139.40197283100,38.06154157640,15227,胎内市
150802298540083134,田,139.44746985100,38.06754462620,15227,胎内市
150802331350077196,畑,139.38016337700,38.09763409340,15227,胎内市
150802372130079541,田,139.40734416900,38.13416983760,15227,胎内市
150802307920081768,田,139.43201788100,38.07612041770,15227,胎内市
150802341140078160,畑,139.39126174500,38.10636374660,15227,胎内市
150802310900082326,畑,139.43840735000,38.07875739310,15227,胎内市
150802287940075579,田,139.36127157000,38.05865944440,15227,胎内市
150802271410086045,田,139.48031451200,38.04282920690,15227,胎内市
150802275280088508,田,139.50842344100,38.04608452520,15227,胎内市
150802325540082655,田,139.44233268000,38.09191743140,15227,胎内市
150802298070082911,田,139.44492190300,38.06714115070,15227,胎内市
150802286330075384,田,139.35903325700,38.05722817460,15227,胎内市
150802268280086095,田,139.48085031400,38.04001035690,15227,胎内市
150802336490080955,田,139.42306939300,38.10192797360,15227,胎内市
150802273840074359,畑,139.34722313800,38.04606042710,15227,胎内市
150802307450078043,田,139.38955128000,38.07602631190,15227,胎内市
150802271450074069,畑,139.34389033100,38.04392925680,15227,胎内市
150802311070077845,田,139.38734407200,38.07930583400,15227,胎内市
150802305560074359,畑,139.34754644900,38.07463731030,15227,胎内市
150802298010082974,田,139.44563951100,38.06708478010,15227,胎内市
150802296710089401,田,139.51886681500,38.06529781610,15227,胎内市
150802261410073049,畑,139.33216787100,38.03496853460,15227,胎内市
150802282900074110,畑,139.34447940600,38.05424117750,15227,胎内市
150802323610082699,田,139.44280622700,38.09017126830,15227,胎内市
150802260290073297,畑,139.33497906100,38.03393216890,15227,胎内市
150802311180080835,田,139.42141815200,38.07914262780,15227,胎内市
150802275060088040,田,139.50308992100,38.04593404010,15227,胎内市
150802287520088659,田,139.51029316000,38.05708999410,15227,胎内市
150802306630080791,田,139.42086328500,38.07504603100,15227,胎内市
150802269440085600,田,139.47523187000,38.04110335910,15227,胎内市
150802260830077922,田,139.38767075400,38.03404125530,15227,胎内市
150802278040074736,畑,139.35156235700,38.04981248600,15227,胎内市
150802297660075541,畑,139.36093789200,38.06741568010,15227,胎内市
150802336340077963,田,139.38895620800,38.10206303680,15227,胎内市
150802293020078552,畑,139.39519408000,38.06298635160,15227,胎内市
150802253140086787,田,139.48854678300,38.02629974660,15227,胎内市
150802299850081126,畑,139.42460607300,38.06891081970,15227,胎内市
150802309080081215,畑,139.42572661500,38.07721310630,15227,胎内市
150802332390081360,畑,139.42763751400,38.09820310620,15227,胎内市
150802297360082633,田,139.44175020300,38.06652831140,15227,胎内市
150802276400079382,田,139.40446631800,38.04793321020,15227,胎内市
150802326760082694,田,139.44279118000,38.09301083870,15227,胎内市
150802345390078493,畑,139.39509812000,38.11016938640,15227,胎内市
150802327490082718,田,139.44307162000,38.09366830520,15227,胎内市
150802287950078894,畑,139.39903854300,38.05838728360,15227,胎内市
150802279650079978,田,139.41130182800,38.05081479040,15227,胎内市
150802294940082109,田,139.43575507600,38.06439366210,15227,胎内市
150802302190089151,田,139.51608862700,38.07026434140,15227,胎内市
150802372560079626,田,139.40831842000,38.13454605100,15227,胎内市
150802322040083340,田,139.45009697900,38.08870165570,15227,胎内市
150802300270082017,田,139.43476606400,38.06920518000,15227,胎内市
150802268030073660,畑,139.33919478400,38.04087681030,15227,胎内市
150802270730078440,田,139.39367372400,38.04291114540,15227,胎内市
150802258710085555,田,139.47458585600,38.03144058970,15227,胎内市
150802268400086073,田,139.48060299600,38.04011519170,15227,胎内市
150802269910085958,田,139.47931326700,38.04149272780,15227,胎内市
150802331700077363,畑,139.38206351100,38.09793168280,15227,胎内市
150802302910075860,畑,139.36463251500,38.07212156580,15227,胎内市
150802295520081460,田,139.42836069400,38.06497863860,15227,胎内市
150802284170087560,田,139.49773587300,38.05418269390,15227,胎内市
150802271990076394,田,139.37038930200,38.04421703880,15227,胎内市
150802275130078559,田,139.39507706400,38.04686365860,15227,胎内市
150802269960079046,田,139.40058385000,38.04217702240,15227,胎内市
150802329360081157,田,139.42529566600,38.09549214810,15227,胎内市
150802322410082250,田,139.43766898400,38.08912851270,15227,胎内市
150802270400073858,畑,139.34147224700,38.04300088570,15227,胎内市
150802322080075447,畑,139.36012624500,38.08942235060,15227,胎内市
150802321470081321,田,139.42707210500,38.08836768900,15227,胎内市
150802304500076204,畑,139.36856339900,38.07352672770,15227,胎内市
150802280820080379,田,139.41587585400,38.05183127240,15227,胎内市
150802290060081073,田,139.42388919300,38.06009317720,15227,胎内市
150802267660072825,畑,139.32967622900,38.04060993130,15227,胎内市
150802309170082571,田,139.44117544700,38.07717121550,15227,胎内市
150802313340079286,田,139.40378866900,38.08122197790,15227,胎内市
150802288350089069,田,139.51498029000,38.05780469790,15227,胎内市
150802290910080371,畑,139.41589876100,38.06092219170,15227,胎内市
150802288430081233,田,139.42570100200,38.05860814500,15227,胎内市
150802246680083333,田,139.44913685200,38.02081193610,15227,胎内市
150802291490081048,田,139.42362452700,38.06138292550,15227,胎内市
150802281640075225,田,139.35717327300,38.05300894960,15227,胎内市
150802281270072883,畑,139.33048604800,38.05286814530,15227,胎内市
150802267910085355,田,139.47241687300,38.03974308820,15227,胎内市
150802307470076498,畑,139.37194430800,38.07617792590,15227,胎内市
150802319540076837,畑,139.37594101900,38.08702455490,15227,胎内市
150802352390079001,畑,139.40097231100,38.11642676350,15227,胎内市
150802288710080205,田,139.41398768200,38.05895590230,15227,胎内市
150802320490083600,田,139.45304481300,38.08728169250,15227,胎内市
150802310320080486,田,139.41743553200,38.07840111700,15227,胎内市
150802308690074795,畑,139.35254734700,38.07742120780,15227,胎内市
150802277780074122,畑,139.34456109600,38.04962898540,15227,胎内市
150802335710080772,田,139.42097851500,38.10124165160,15227,胎内市
150802383380079785,田,139.41026082800,38.14427764860,15227,胎内市
150802286190074773,畑,139.35206384500,38.05715317020,15227,胎内市
150802286530080959,田,139.42255434800,38.05692749240,15227,胎内市
150802297800082767,田,139.44328681100,38.06691261090,15227,胎内市
150802304800078074,畑,139.38988525300,38.07363557910,15227,胎内市
150802282090074714,畑,139.35135181600,38.05346006700,15227,胎内市
150802276220090268,畑,139.52848919400,38.04675223410,15227,胎内市
150802329720077838,田,139.38745773500,38.09611080140,15227,胎内市
150802290680073315,畑,139.33550190900,38.06131445430,15227,胎内市
150802347180079890,田,139.41104508400,38.11165356380,15227,胎内市
150802326060083048,田,139.44680958500,38.09234360920,15227,胎内市
150802340260078073,畑,139.39025418200,38.10558242500,15227,胎内市
150802282910078664,田,139.39636120600,38.05386897010,15227,胎内市
150802297320075518,畑,139.36067349800,38.06711602560,15227,胎内市
150802265100085662,田,139.47587578500,38.03718626750,15227,胎内市
150802269760085978,田,139.47953359500,38.04135323220,15227,胎内市
150802314400076918,田,139.37681245400,38.08238014040,15227,胎内市
150802312690084101,畑,139.45865464900,38.08020398440,15227,胎内市
150802264860072552,畑,139.32654798000,38.03811468980,15227,胎内市
150802261530074840,田,139.35256977500,38.03492740900,15227,胎内市
150802309900074943,畑,139.35424488100,38.07849334670,15227,胎内市
150802307570080053,田,139.41246447500,38.07595678840,15227,胎内市
150802294840082073,田,139.43533824000,38.06431074810,15227,胎内市
150802286320080932,田,139.42224048800,38.05673561860,15227,胎内市
150802269620085998,田,139.47976324100,38.04122300600,15227,胎内市
150802268330073666,畑,139.33927172900,38.04115164710,15227,胎内市
150802280310088477,畑,139.50813126500,38.05061820440,15227,胎内市
150802309580081369,田,139.42749007000,38.07764862420,15227,胎内市
150802260730078053,田,139.38916105600,38.03393241460,15227,胎内市
150802320740081827,田,139.43283846500,38.08766337660,15227,胎内市
150802265160073321,畑,139.33531013000,38.03832519370,15227,胎内市
150802301160082106,田,139.43578496100,38.06999875410,15227,胎内市
150802348390078820,田,139.39886367800,38.11283815460,15227,胎内市
150802305930089862,田,139.52423430900,38.07355689830,15227,胎内市
150802311190082788,田,139.44367232800,38.07897341210,15227,胎内市
150802271170078901,田,139.39893770600,38.04326564270,15227,胎内市
150802292430078885,畑,139.39898399000,38.06241927150,15227,胎内市
150802337240080946,田,139.42297790100,38.10261293000,15227,胎内市
150802304560075554,畑,139.36115970200,38.07363404510,15227,胎内市
150802347130077805,畑,139.38727626400,38.11179611110,15227,胎内市
150802263020078052,田,139.38917495300,38.03599728530,15227,胎内市
150802288690074922,畑,139.35378961900,38.05938870510,15227,胎内市
150802290980088952,田,139.51367569500,38.06018662770,15227,胎内市
150802279500080728,畑,139.41984670800,38.05061487160,15227,胎内市
150802279770077758,田,139.38600163700,38.05111411980,15227,胎内市
150802312710077820,田,139.38707169200,38.08078713120,15227,胎内市
150802279910074536,畑,139.34929879900,38.05151490920,15227,胎内市
150802244640074990,田,139.35409977000,38.01969735870,15227,胎内市
150802292210080536,畑,139.41779127700,38.06208165230,15227,胎内市
150802316510078855,田,139.39891391500,38.08411862050,15227,胎内市
150802303920075995,畑,139.36617831000,38.07302455700,15227,胎内市
150802307840076452,畑,139.37143044500,38.07651425600,15227,胎内市
150802263040073458,畑,139.33684422100,38.03640291480,15227,胎内市
150802281430084936,田,139.46780853400,38.05196911710,15227,胎内市
150802289020081182,田,139.42512277200,38.05914554770,15227,胎内市
150802331880079933,田,139.41137242500,38.09786677880,15227,胎内市
150802271730086233,田,139.48246289100,38.04310743650,15227,胎内市
150802331540081330,畑,139.42729243800,38.09743756820,15227,胎内市
150802282860078603,田,139.39567016500,38.05382811270,15227,胎内市
150802300440076159,畑,139.36800461300,38.06987288660,15227,胎内市
150802329000079203,田,139.40301989200,38.09534178070,15227,胎内市
150802255850073967,畑,139.34257429900,38.02988592980,15227,胎内市
150802307980076549,畑,139.37253053000,38.07663079420,15227,胎内市
150802270840073939,畑,139.34240430400,38.04339288860,15227,胎内市
150802258250085829,畑,139.47770599400,38.03099578240,15227,胎内市
150802288600080542,田,139.41782027300,38.05882623000,15227,胎内市
150802291050081207,田,139.42543330900,38.06097743690,15227,胎内市
150802269340076506,田,139.37163179600,38.04182480610,15227,胎内市
150802280590074341,畑,139.34708106500,38.05213807700,15227,胎内市
150802304190082043,田,139.43510854100,38.07273189860,15227,胎内市
150802347600078524,畑,139.39547588900,38.11215790240,15227,胎内市
150802323580077330,田,139.38160633300,38.09061662020,15227,胎内市
150802333740077717,畑,139.38612225600,38.09974240620,15227,胎内市
150802338920079059,田,139.40147898400,38.10428806280,15227,胎内市
150802270640078940,田,139.39936748600,38.04278800130,15227,胎内市
150802305390089827,田,139.52382449000,38.07307437770,15227,胎内市
150802285700074855,畑,139.35299904800,38.05669662230,15227,胎内市
150802324270083169,田,139.44817034000,38.09072667760,15227,胎内市
150802309680077888,田,139.38780904900,38.07805146590,15227,胎内市
150802297700080149,田,139.41344654300,38.06705472200,15227,胎内市
150802257220073459,畑,139.33679712800,38.03115620270,15227,胎内市
150802282970078720,田,139.39700795100,38.05391392980,15227,胎内市
150802264070072611,畑,139.32721241200,38.03739532240,15227,胎内市
150802283680072415,畑,139.32517388100,38.05507703340,15227,胎内市
150802311190074868,畑,139.35341058500,38.07966793970,15227,胎内市
150802302340078193,田,139.39121493900,38.07140949010,15227,胎内市
150802301290076104,畑,139.36738868500,38.07063881310,15227,胎内市
150802282010088445,田,139.50778719900,38.05215304210,15227,胎内市
150802355750079652,畑,139.40843647000,38.11939828510,15227,胎内市
150802284820075042,畑,139.35512047600,38.05589223050,15227,胎内市
150802244340074941,畑,139.35354462600,38.01943444600,15227,胎内市
150802290260078761,畑,139.39755361000,38.06047726840,15227,胎内市
150802271330085989,田,139.47968119800,38.04276762970,15227,胎内市
150802316560080714,田,139.42009579100,38.08400372670,15227,胎内市
150802316610078842,田,139.39875835500,38.08421337290,15227,胎内市
150802296510081372,田,139.42736886500,38.06587706810,15227,胎内市
150802240440087358,田,139.49490081700,38.01480419160,15227,胎内市
150802274250085412,田,139.47313709900,38.04544797810,15227,胎内市
150802347930078623,畑,139.39661504400,38.11244672140,15227,胎内市
150802310510074858,畑,139.35329151900,38.07905634580,15227,胎内市
150802302170082556,畑,139.44093291200,38.07086904940,15227,胎内市
150802302250081904,田,139.43350522000,38.07100392350,15227,胎内市
150802270490085876,田,139.47838789000,38.04202391660,15227,胎内市
150802295270082234,田,139.43718330100,38.06468116620,15227,胎内市
150802268700089057,田,139.51460062700,38.04010489920,15227,胎内市
150802373900079478,田,139.40664931500,38.13576133990,15227,胎内市
150802303390080565,田,139.41825307500,38.07214977850,15227,胎内市
150802309520074988,畑,139.35475898200,38.07814507420,15227,胎内市
150802261020086703,田,139.48768660400,38.03341301250,15227,胎内市
150802287520080845,田,139.42126825300,38.05782730160,15227,胎内市
150802353450080004,田,139.41241789200,38.11729255740,15227,胎内市
150802269480088651,田,139.50998215700,38.04084186440,15227,胎内市
150802294090074765,畑,139.35206095200,38.06427107580,15227,胎内市
150802310230080766,畑,139.42061596100,38.07829158900,15227,胎内市
150802296970076029,田,139.36649139100,38.06675983500,15227,胎内市
150802262760073500,畑,139.33731824500,38.03614829360,15227,胎内市
150802277190079725,田,139.40839290700,38.04861522390,15227,胎内市
150802308540074906,畑,139.35381244800,38.07727109780,15227,胎内市
150802327180079277,田,139.40383706100,38.09369703010,15227,胎内市
150802268670077865,畑,139.38710575400,38.04110889980,15227,胎内市
150802277310085555,畑,139.47480819300,38.04819270250,15227,胎内市
150802300140077230,田,139.38020593500,38.06950967280,15227,胎内市
150802307650076128,畑,139.36773587900,38.07636901310,15227,胎内市
150802244820074959,畑,139.35375333700,38.01986297320,15227,胎内市
150802258250087007,田,139.49112029600,38.03088425030,15227,胎内市
150802262140078043,田,139.38905995900,38.03520450210,15227,胎内市
150802277100085312,田,139.47204237400,38.04802979680,15227,胎内市
150802266200078682,田,139.39638914500,38.03880657440,15227,胎内市
150802284210087528,田,139.49737447100,38.05422564910,15227,胎内市
150802326420078342,田,139.39316617800,38.09309472710,15227,胎内市
150802289890081049,田,139.42361530800,38.05994078990,15227,胎内市
150802299710080440,田,139.41678532600,38.06884347050,15227,胎内市
150802372290079417,畑,139.40594131700,38.13432099560,15227,胎内市
150802271690085720,畑,139.47662038200,38.04311345660,15227,胎内市
150802308790081784,田,139.43221028000,38.07690039180,15227,胎内市
150802268230073728,畑,139.33996823200,38.04105167000,15227,胎内市
150802315370078360,畑,139.39325462700,38.08313474010,15227,胎内市
150802328370077688,田,139.38573958000,38.09490796970,15227,胎内市
150802260740072835,畑,139.32971918400,38.03437753550,15227,胎内市
150802301530075774,畑,139.36363388000,38.07088717610,15227,胎内市
150802319200078542,田,139.39537464200,38.08656986190,15227,胎内市
150802289510080996,田,139.42300988000,38.05960888840,15227,胎内市
150802306390083105,田,139.44723595500,38.07461864350,15227,胎内市
150802301030075813,畑,139.36406921200,38.07042850370,15227,胎内市
150802371520079600,田,139.40801914600,38.13361234170,15227,胎内市
150802292950078591,田,139.39564501200,38.06291311950,15227,胎内市
150802329680077588,田,139.38461437800,38.09609277120,15227,胎内市
150802322820075789,畑,139.36403140400,38.09006615660,15227,胎内市
150802324510083041,田,139.44671619800,38.09094747330,15227,胎内市
150802324810083232,田,139.44889506000,38.09120238500,15227,胎内市
150802339820076980,畑,139.37779383000,38.10527610760,15227,胎内市
150802376690079460,畑,139.40647552700,38.13827748120,15227,胎内市
150802281680076483,田,139.37150149800,38.05293980310,15227,胎内市
150802300630080646,田,139.41914548600,38.06965320360,15227,胎内市
150802280620074716,畑,139.35136044900,38.05213940440,15227,胎内市
150802307320080109,田,139.41309735300,38.07572750430,15227,胎内市
150802298640078590,田,139.39568787100,38.06804137330,15227,胎内市
150802284780073077,畑,139.33272361700,38.05601727560,15227,胎内市
150802276850074195,畑,139.34538232500,38.04878138940,15227,胎内市
150802280020075061,田,139.35528205000,38.05157098640,15227,胎内市
150802261680076900,田,139.37604037200,38.03488956580,15227,胎内市
150802260450073308,畑,139.33510424600,38.03407897040,15227,胎内市
150802315230076987,畑,139.37760337500,38.08312202330,15227,胎内市
150802314720076962,田,139.37730815600,38.08267181760,15227,胎内市
150802271520078880,田,139.39870329200,38.04358252450,15227,胎内市
150802308650089534,畑,139.52052609800,38.07604578850,15227,胎内市
150802318200078329,畑,139.39293528000,38.08568692250,15227,胎内市
150802318820080516,田,139.41786398700,38.08605247930,15227,胎内市
150802264380073630,畑,139.33881370600,38.03759380490,15227,胎内市
150802269980078905,田,139.39896818400,38.04219849080,15227,胎内市
150802308070080372,田,139.41610608600,38.07637757010,15227,胎内市
150802265590072300,畑,139.32367827000,38.03879189630,15227,胎内市
150802295520082289,田,139.43781229300,38.06490481420,15227,胎内市
150802261000072854,畑,139.32993850600,38.03461359830,15227,胎内市
150802254640087211,田,139.49339910800,38.02760978960,15227,胎内市
150802325460076410,田,139.37113436900,38.09238815810,15227,胎内市
150802272870086185,田,139.48192719900,38.04413608280,15227,胎内市
150802279960076615,田,139.37298582200,38.05138708460,15227,胎内市
150802307750075945,畑,139.36564886200,38.07647807140,15227,胎内市
150802276330079352,田,139.40413191100,38.04787859510,15227,胎内市
150802288820080901,田,139.42191426100,38.05899262920,15227,胎内市
150802327750082783,田,139.44381309400,38.09389320380,15227,胎内市
150802268360077860,田,139.38704622600,38.04082187820,15227,胎内市
150802260220086759,田,139.48832204300,38.03267998130,15227,胎内市
150802321070081109,田,139.42465813400,38.08802377000,15227,胎内市
150802331460077139,畑,139.37951570400,38.09773069160,15227,胎内市
150802266390078859,田,139.39840575700,38.03896738740,15227,胎内市
150802287270075047,畑,139.35519399500,38.05809818490,15227,胎内市
150802262540075666,田,139.36198926200,38.03577224370,15227,胎内市
150802295980074986,畑,139.35459954600,38.06594921760,15227,胎内市
150802256640086549,田,139.48588557600,38.02947509610,15227,胎内市
150802327900079514,畑,139.40655213300,38.09432476770,15227,胎内市
150802306150081561,田,139.42963885500,38.07454942770,15227,胎内市
150802325000082835,田,139.44437469300,38.09141238430,15227,胎内市
150802332210081395,畑,139.42804361600,38.09804150330,15227,胎内市
150802317960080903,田,139.42227042400,38.08524630840,15227,胎内市
150802306980081525,田,139.42923296500,38.07529747780,15227,胎内市
150802311310082677,田,139.44241076300,38.07909620930,15227,胎内市
150802318200078072,田,139.39000230600,38.08571164720,15227,胎内市
150802263620075496,田,139.36006147700,38.03675402780,15227,胎内市
150802298530080896,田,139.42197303400,38.06774041490,15227,胎内市
150802272280085478,田,139.47387573300,38.04367358120,15227,胎内市
150802376170079501,畑,139.40693306000,38.13781102700,15227,胎内市
150802308500078044,田,139.38958420500,38.07697250150,15227,胎内市
150802277130085625,畑,139.47560743200,38.04802574700,15227,胎内市
150802317620079664,田,139.40814385500,38.08504345710,15227,胎内市
150802291200081341,田,139.42695543500,38.06109377420,15227,胎内市
150802320530082138,田,139.43637296300,38.08744544240,15227,胎内市
150802312580076556,畑,139.37266733300,38.08077585160,15227,胎内市
150802300210075760,畑,139.36346258300,38.06970036810,15227,胎内市
150802350080079098,畑,139.40205068900,38.11433695890,15227,胎内市
150802302370074138,畑,139.34499570100,38.07178085300,15227,胎内市
150802260400078267,田,139.39159506300,38.03362114190,15227,胎内市
150802326370077422,田,139.38268671300,38.09312504670,15227,胎内市
150802324900076527,田,139.37246277500,38.09187307050,15227,胎内市
150802301110075741,畑,139.36324947400,38.07050848320,15227,胎内市
150802266310085061,田,139.46904831100,38.03833562970,15227,胎内市
150802337280079641,田,139.40810454600,38.10276251690,15227,胎内市
150802270970078789,田,139.39765545100,38.04309516590,15227,胎内市
150802287550076655,田,139.37352529700,38.05821432960,15227,胎内市
150802241250084508,田,139.46246001500,38.01580802690,15227,胎内市
150802321750081207,田,139.42577875700,38.08863153380,15227,胎内市
150802269820086257,田,139.48271819800,38.04138501030,15227,胎内市
150802279530074435,畑,139.34814069900,38.05117280020,15227,胎内市
150802263410085878,田,139.47832358800,38.03564477040,15227,胎内市
150802269670073360,畑,139.33580048700,38.04238092640,15227,胎内市
150802308580080927,田,139.42244126100,38.07679333320,15227,胎内市
150802270140088225,田,139.50513346900,38.04147640950,15227,胎内市
150802289710081025,田,139.42333750200,38.05978497440,15227,胎内市
150802241150087380,田,139.49516274300,38.01544545500,15227,胎内市
150802288250081220,田,139.42554194800,38.05845427610,15227,胎内市
150802289790080086,田,139.41264375000,38.05993519010,15227,胎内市
150802295960080894,田,139.42191698900,38.06542377260,15227,胎内市
150802283680080972,畑,139.42266759100,38.05435381720,15227,胎内市
150802281560077573,田,139.38391706700,38.05274494980,15227,胎内市
150802306560080488,田,139.41741567400,38.07501397370,15227,胎内市
150802294800087519,田,139.49739247700,38.06376036320,15227,胎内市
150802298670075930,畑,139.36537497600,38.06829434570,15227,胎内市
150802272140085498,田,139.47410259400,38.04354072230,15227,胎内市
150802318580078047,田,139.38971979900,38.08605558800,15227,胎内市
150802271990085519,田,139.47433289200,38.04340956600,15227,胎内市
150802269540085726,田,139.47666138600,38.04117503940,15227,胎内市
150802329950077284,畑,139.38115219400,38.09636312100,15227,胎内市
150802288110080799,田,139.42075314600,38.05836551820,15227,胎内市
150802298500075663,畑,139.36233505200,38.06816283620,15227,胎内市
150802289140072939,畑,139.33119961700,38.05995850450,15227,胎内市
150802266300075307,田,139.35794247700,38.03918821290,15227,胎内市
150802259460077923,田,139.38766886600,38.03280670790,15227,胎内市
150802323330077201,田,139.38012988800,38.09040468740,15227,胎内市
150802308470081824,田,139.43266261200,38.07661430650,15227,胎内市
150802297930075560,畑,139.36115143000,38.06765635440,15227,胎内市
150802277490085281,田,139.47168660200,38.04838666550,15227,胎内市
150802285150084235,田,139.45986022700,38.05537840350,15227,胎内市
150802284220080157,田,139.41338441300,38.05491131460,15227,胎内市
150802321680081589,田,139.43013320900,38.08853096430,15227,胎内市
150802303410075889,畑,139.36496844700,38.07257276220,15227,胎内市
150802291040075129,畑,139.35617648400,38.06149327350,15227,胎内市
150802384350079543,畑,139.40751047200,38.14516775990,15227,胎内市
150802330400080955,田,139.42300524000,38.09644446760,15227,胎内市
150802315500082638,田,139.44201681300,38.08287331960,15227,胎内市
150802278410074384,畑,139.34755217700,38.05017266680,15227,胎内市
150802307070080522,田,139.41779973300,38.07547126580,15227,胎内市
150802297620077991,畑,139.38886129200,38.06717228200,15227,胎内市
150802318670079933,畑,139.41122460800,38.08596505050,15227,胎内市
150802280300074222,畑,139.34572982500,38.05188594800,15227,胎内市
150802260450086933,田,139.49030309700,38.03287339020,15227,胎内市
150802331250076622,田,139.37361430800,38.09759037580,15227,胎内市
150802353010079669,田,139.40859118600,38.11693281980,15227,胎内市
150802266530075940,田,139.36514840500,38.03934386850,15227,胎内市
150802346400080242,田,139.41505929100,38.11092056030,15227,胎内市
150802320520077456,田,139.38300292500,38.08785206850,15227,胎内市
150802265640075298,田,139.35783294700,38.03859442050,15227,胎内市
150802299770075079,畑,139.35569655100,38.06935723950,15227,胎内市
150802309150075025,畑,139.35518058900,38.07780996980,15227,胎内市
150802341680078507,田,139.39522232100,38.10682056100,15227,胎内市
150802290110080961,田,139.42261811800,38.06014813660,15227,胎内市
150802261920075655,田,139.36185620000,38.03520884490,15227,胎内市
150802269370073336,畑,139.33551454600,38.04210920740,15227,胎内市
150802305540075005,畑,139.35490895400,38.07456056020,15227,胎内市
150802269590078320,田,139.39230190400,38.04189587720,15227,胎内市
150802307920080280,田,139.41505885200,38.07625117880,15227,胎内市
150802267390075997,田,139.36581411700,38.04011408170,15227,胎内市
150802289100073802,畑,139.34102777500,38.05984950200,15227,胎内市
150802277080085123,田,139.46988561500,38.04803132980,15227,胎内市
150802314180080585,田,139.41860793500,38.08187053950,15227,胎内市
150802335200078258,田,139.39230455200,38.10101142060,15227,胎内市
150802253010085754,田,139.47678702000,38.02628569590,15227,胎内市
150802356270079560,畑,139.40738527800,38.11987961790,15227,胎内市
150802305180080895,田,139.42203332200,38.07372852610,15227,胎内市
150802313510080654,田,139.41938085000,38.08126098810,15227,胎内市
150802308190081549,田,139.42951801000,38.07638667600,15227,胎内市
150802349190078637,畑,139.39677942400,38.11358179690,15227,胎内市
150802357320079528,畑,139.40702975100,38.12082239860,15227,胎内市
150802269350073398,畑,139.33622566900,38.04208691180,15227,胎内市
150802348100078023,畑,139.38977468300,38.11265147690,15227,胎内市
150802310390081622,田,139.43037491400,38.07835844430,15227,胎内市
150802333560078270,田,139.39242784400,38.09952591550,15227,胎内市
150802290080083864,田,139.45569539200,38.05985397850,15227,胎内市
150802275790079415,田,139.40483839700,38.04738204900,15227,胎内市
150802324190077461,田,139.38310430200,38.09115944920,15227,胎内市
150802306150089704,田,139.52243244700,38.07377416880,15227,胎内市
150802346190078481,畑,139.39496957400,38.11089059620,15227,胎内市
150802367840079478,畑,139.40657980000,38.13030708730,15227,胎内市
150802319600081273,田,139.42650585800,38.08668741960,15227,胎内市
150802260080073369,畑,139.33579710300,38.03373749060,15227,胎内市
150802300220078163,田,139.39083966600,38.06950606450,15227,胎内市
150802263440075523,田,139.36037389500,38.03658716940,15227,胎内市
150802287940081036,田,139.42344135400,38.05818843650,15227,胎内市
150802318730077295,田,139.38115262600,38.08625608190,15227,胎内市
150802276050089820,田,139.52338589900,38.04665119460,15227,胎内市
150802276430090304,畑,139.52889649200,38.04693714180,15227,胎内市
150802312620083877,畑,139.45610734000,38.08016167120,15227,胎内市
150802314010080681,田,139.41969167300,38.08170418410,15227,胎内市
150802327750082724,田,139.44313989500,38.09390129410,15227,胎内市
150802262490073674,畑,139.33929572200,38.03588526590,15227,胎内市
150802263190073579,畑,139.33822376900,38.03652921440,15227,胎内市
150802292290075643,畑,139.36204136300,38.06257511280,15227,胎内市
150802283750073847,畑,139.34149294100,38.05502919060,15227,胎内市
150802282890080561,田,139.41797484100,38.05368204570,15227,胎内市
150802256740085851,田,139.47793385700,38.02963811070,15227,胎内市
150802259930072907,畑,139.33053436900,38.03364098980,15227,胎内市
150802273800078399,田,139.39324828300,38.04568086100,15227,胎内市
150802312900077803,田,139.38688174700,38.08095337230,15227,胎内市
150802306550081732,田,139.43158947800,38.07489089050,15227,胎内市
150802279350088307,田,139.50618659000,38.04977047930,15227,胎内市
150802270580072564,畑,139.32673665300,38.04326525640,15227,胎内市
150802310560077902,田,139.38798254700,38.07883580880,15227,胎内市
150802289360073007,畑,139.33197519300,38.06014915590,15227,胎内市
150802319190078151,田,139.39091611500,38.08658961000,15227,胎内市
