﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-120816-050297,田,141.63399528000,42.91079962480,01231,恵庭市
0112-120828-054949,畑,141.57703167900,42.91037058280,01231,恵庭市
0112-120831-051266,田,141.62213224800,42.91060003400,01231,恵庭市
0112-120832-051128,田,141.62381869300,42.91059484140,01231,恵庭市
0112-120833-052888,畑,141.60227320200,42.91046685560,01231,恵庭市
0112-120833-053083,畑,141.59988450100,42.91045651790,01231,恵庭市
0112-120834-050152,田,141.63577743200,42.91064870910,01231,恵庭市
0112-120839-049870,田,141.63922635300,42.91061781660,01231,恵庭市
0112-120841-050002,田,141.63760879000,42.91059218710,01231,恵庭市
0112-120841-050994,畑,141.62546246500,42.91052561990,01231,恵庭市
0112-120841-051559,田,141.61855040200,42.91048515510,01231,恵庭市
0112-120841-051623,畑,141.61800463200,42.91038489980,01231,恵庭市
0112-120842-050530,畑,141.63114514500,42.91054406900,01231,恵庭市
0112-120842-052927,畑,141.60178720100,42.91038153840,01231,恵庭市
0112-120846-055265,畑,141.57315907600,42.91017933930,01231,恵庭市
0112-120847-055124,畑,141.57489229800,42.91018078640,01231,恵庭市
0112-120851-050950,畑,141.62600252300,42.91044253570,01231,恵庭市
0112-120851-055321,畑,141.57247487100,42.91013297870,01231,恵庭市
0112-120855-052049,田,141.61254805600,42.91032873170,01231,恵庭市
0112-120857-051279,田,141.62197425900,42.91036143980,01231,恵庭市
0112-120861-050165,田,141.63561759600,42.91040450430,01231,恵庭市
0112-120861-051142,田,141.62365026300,42.91033894560,01231,恵庭市
0112-120866-049884,田,141.63905714600,42.91037299900,01231,恵庭市
0112-120867-050016,田,141.63743873400,42.91035341360,01231,恵庭市
0112-120868-050462,畑,141.63198439600,42.91031873960,01231,恵庭市
0112-120876-051909,田,141.61426216700,42.91014701580,01231,恵庭市
0112-120877-055067,畑,141.57559318700,42.90992303330,01231,恵庭市
0112-120879-051017,畑,141.62519272400,42.91017994960,01231,恵庭市
0112-120882-050302,田,141.63394819300,42.91020641420,01231,恵庭市
0112-120884-050668,畑,141.62945510600,42.91015618840,01231,恵庭市
0112-120884-051293,田,141.62180116100,42.91012190470,01231,恵庭市
0112-120887-050555,畑,141.63085115000,42.91013889600,01231,恵庭市
0112-120887-055796,畑,141.56666691000,42.90977223750,01231,恵庭市
0112-120888-051156,田,141.62349006900,42.91009500100,01231,恵庭市
0112-120888-056596,畑,141.55686469300,42.90970465130,01231,恵庭市
0112-120889-056360,畑,141.55975810300,42.90971606230,01231,恵庭市
0112-120892-052716,畑,141.60438662400,42.90994599890,01231,恵庭市
0112-120893-049898,田,141.63889752100,42.91012865610,01231,恵庭市
0112-120894-050030,田,141.63727242200,42.91010971840,01231,恵庭市
0112-120911-051308,田,141.62163145400,42.90987692750,01231,恵庭市
0112-120913-050181,田,141.63542193800,42.90993065770,01231,恵庭市
0112-120915-051167,田,141.62334828700,42.90984449530,01231,恵庭市
0112-120916-051035,畑,141.62497075300,42.90984919910,01231,恵庭市
0112-120920-049912,田,141.63872880800,42.90988226200,01231,恵庭市
0112-120920-052226,田,141.61038138200,42.90973566940,01231,恵庭市
0112-120920-055131,畑,141.57480985600,42.90952908310,01231,恵庭市
0112-120921-050489,畑,141.63165216300,42.90984055880,01231,恵庭市
0112-120921-055806,畑,141.56654638500,42.90947045390,01231,恵庭市
0112-120922-050044,田,141.63710535500,42.90986333990,01231,恵庭市
0112-120922-050987,田,141.62556211200,42.90979414090,01231,恵庭市
0112-120925-052419,畑,141.60801836800,42.90967556820,01231,恵庭市
0112-120929-051609,田,141.61794552100,42.90969671960,01231,恵庭市
0112-120929-054930,畑,141.57727612400,42.90946415070,01231,恵庭市
0112-120929-055055,畑,141.57573488500,42.90944962500,01231,恵庭市
0112-120930-050689,畑,141.62920284600,42.90974679690,01231,恵庭市
0112-120932-050579,畑,141.63056118000,42.90973146450,01231,恵庭市
0112-120936-049843,畑,141.63956512100,42.90974701290,01231,恵庭市
0112-120941-050910,田,141.62650428600,42.90962859210,01231,恵庭市
0112-120942-051180,田,141.62319434200,42.90960000100,01231,恵庭市
0112-120945-051307,田,141.62164587100,42.90956995710,01231,恵庭市
0112-120949-051466,田,141.61969792400,42.90952449070,01231,恵庭市
0112-120954-051098,田,141.62420715200,42.90950043720,01231,恵庭市
0112-120956-049907,田,141.63878228200,42.90955915260,01231,恵庭市
0112-120957-056143,畑,141.56242037500,42.90912024070,01231,恵庭市
0112-120960-051023,田,141.62512529500,42.90945400340,01231,恵庭市
0112-120965-050512,畑,141.63137536500,42.90944078830,01231,恵庭市
0112-120965-051833,畑,141.61519567900,42.90935136370,01231,恵庭市
0112-120968-050730,畑,141.62870733500,42.90939678500,01231,恵庭市
0112-120971-050924,田,141.62633691600,42.90936340600,01231,恵庭市
0112-120973-050609,畑,141.63019087300,42.90936215300,01231,恵庭市
0112-120973-051319,田,141.62149575100,42.90931946530,01231,恵庭市
0112-120974-051183,田,141.62316340000,42.90931669080,01231,恵庭市
0112-120975-050072,田,141.63676543500,42.90937913650,01231,恵庭市
0112-120976-052777,畑,141.60363893600,42.90918793840,01231,恵庭市
0112-120977-051638,田,141.61759659500,42.90925627240,01231,恵庭市
0112-120984-049921,田,141.63861346200,42.90931259620,01231,恵庭市
0112-120991-051037,田,141.62494601000,42.90917529700,01231,恵庭市
0112-121000-051334,田,141.62131908000,42.90907494590,01231,恵庭市
0112-121001-050669,畑,141.62946005600,42.90911138110,01231,恵庭市
0112-121002-050418,田,141.63253329100,42.90911053310,01231,恵庭市
0112-121002-050939,田,141.62615410500,42.90907832410,01231,恵庭市
0112-121004-055379,畑,141.57177916200,42.90875587070,01231,恵庭市
0112-121005-050547,畑,141.63094892200,42.90907853720,01231,恵庭市
0112-121005-051650,田,141.61744191700,42.90900694600,01231,恵庭市
0112-121007-051185,田,141.62314174200,42.90901842550,01231,恵庭市
0112-121010-055138,畑,141.57473735800,42.90871789950,01231,恵庭市
0112-121017-050525,畑,141.63123016100,42.90897482610,01231,恵庭市
0112-121017-050756,田,141.62839058200,42.90895841750,01231,恵庭市
0112-121017-052150,田,141.61132261500,42.90886176450,01231,恵庭市
0112-121018-056837,畑,141.55392958800,42.90851987180,01231,恵庭市
0112-121019-051994,田,141.61323805200,42.90885651730,01231,恵庭市
0112-121019-056355,畑,141.55983286900,42.90854478230,01231,恵庭市
0112-121022-051054,田,141.62475114600,42.90889130000,01231,恵庭市
0112-121030-052798,畑,141.60338927100,42.90870096710,01231,恵庭市
0112-121031-049964,田,141.63809497000,42.90888293110,01231,恵庭市
0112-121033-051665,田,141.61726070700,42.90875288930,01231,恵庭市
0112-121034-050955,田,141.62595756000,42.90879383960,01231,恵庭市
0112-121034-051197,田,141.62299307500,42.90877142620,01231,恵庭市
0112-121035-051830,畑,141.61524569900,42.90872462560,01231,恵庭市
0112-121041-051515,田,141.61910679100,42.90868744790,01231,恵庭市
0112-121044-050770,田,141.62822878300,42.90871380020,01231,恵庭市
0112-121044-051723,畑,141.61656140500,42.90864660140,01231,恵庭市
0112-121047-052008,田,141.61306668400,42.90859893750,01231,恵庭市
0112-121048-052165,田,141.61113853000,42.90858529500,01231,恵庭市
0112-121052-051363,田,141.62095957500,42.90860325500,01231,恵庭市
0112-121052-056769,畑,141.55476899700,42.90821889610,01231,恵庭市
0112-121053-051069,田,141.62456126100,42.90860878890,01231,恵庭市
0112-121056-050288,田,141.63412985000,42.90863461440,01231,恵庭市
0112-121058-050113,田,141.63627278200,42.90862643080,01231,恵庭市
0112-121059-050550,畑,141.63092814800,42.90859011700,01231,恵庭市
0112-121063-051210,田,141.62284312300,42.90851619590,01231,恵庭市
0112-121064-051695,畑,141.61689964600,42.90847263480,01231,恵庭市
0112-121065-050971,田,141.62577201900,42.90851176320,01231,恵庭市
0112-121068-051529,田,141.61893798000,42.90844382690,01231,恵庭市
0112-121071-052828,畑,141.60302342400,42.90833512850,01231,恵庭市
0112-121075-050786,田,141.62803869800,42.90842904650,01231,恵庭市
0112-121075-052022,田,141.61290126700,42.90835225920,01231,恵庭市
0112-121075-056887,畑,141.55361669500,42.90790872280,01231,恵庭市
0112-121077-052181,田,141.61095342300,42.90832225490,01231,恵庭市
0112-121079-055249,畑,141.57338058100,42.90808696510,01231,恵庭市
0112-121084-051085,田,141.62437271000,42.90833031050,01231,恵庭市
0112-121088-055993,畑,141.56426979300,42.90795451080,01231,恵庭市
0112-121094-056459,畑,141.55856256900,42.90786603740,01231,恵庭市
0112-121095-051542,田,141.61878077000,42.90819877070,01231,恵庭市
0112-121096-050986,田,141.62558456400,42.90823344430,01231,恵庭市
0112-121099-051662,畑,141.61730816000,42.90815481750,01231,恵庭市
0112-121102-052035,田,141.61273634700,42.90810977520,01231,恵庭市
0112-121103-051716,畑,141.61664229700,42.90811435160,01231,恵庭市
0112-121105-052859,畑,141.60265447000,42.90802419860,01231,恵庭市
0112-121107-050801,田,141.62784810700,42.90814341230,01231,恵庭市
0112-121107-052195,田,141.61077619900,42.90805338770,01231,恵庭市
0112-121115-051101,田,141.62417699800,42.90805145040,01231,恵庭市
0112-121115-055027,畑,141.57610651900,42.90777990170,01231,恵庭市
0112-121116-051230,田,141.62260233000,42.90803275220,01231,恵庭市
0112-121121-049990,田,141.63778042200,42.90807345940,01231,恵庭市
0112-121122-051555,田,141.61861596000,42.90795477050,01231,恵庭市
0112-121127-051283,畑,141.62195074600,42.90792973560,01231,恵庭市
0112-121128-052049,田,141.61256832600,42.90786834240,01231,恵庭市
0112-121128-055159,畑,141.57448544200,42.90765216600,01231,恵庭市
0112-121131-050649,田,141.62972105000,42.90793563310,01231,恵庭市
0112-121136-052210,田,141.61059607800,42.90778874460,01231,恵庭市
0112-121139-050818,田,141.62764731800,42.90785788070,01231,恵庭市
0112-121143-051010,田,141.62529900100,42.90781004850,01231,恵庭市
0112-121145-051913,田,141.61424372800,42.90772315330,01231,恵庭市
0112-121149-051570,田,141.61844413800,42.90771401540,01231,恵庭市
0112-121156-052064,田,141.61238909700,42.90762132610,01231,恵庭市
0112-121163-050167,田,141.63561874100,42.90768000270,01231,恵庭市
0112-121164-051789,畑,141.61575767600,42.90756815400,01231,恵庭市
0112-121164-052226,田,141.61041207200,42.90753176100,01231,恵庭市
0112-121170-050833,田,141.62746483500,42.90757783690,01231,恵庭市
0112-121173-051421,田,141.62027199300,42.90750849650,01231,恵庭市
0112-121177-051582,田,141.61829171600,42.90746589760,01231,恵庭市
0112-121182-050058,畑,141.63695907400,42.90752157050,01231,恵庭市
0112-121194-051721,田,141.61659681900,42.90730297050,01231,恵庭市
0112-121194-052240,田,141.61023617700,42.90726751130,01231,恵庭市
0112-121197-052952,畑,141.60152458100,42.90719168410,01231,恵庭市
0112-121201-050849,田,141.62727735500,42.90729767370,01231,恵庭市
0112-121217-052660,畑,141.60509455700,42.90702981110,01231,恵庭市
0112-121223-052256,田,141.61003978000,42.90700330510,01231,恵庭市
0112-121233-050865,田,141.62707591800,42.90700674710,01231,恵庭市
0112-121234-050083,畑,141.63666186200,42.90704788590,01231,恵庭市
0112-121234-051161,田,141.62345827500,42.90697546260,01231,恵庭市
0112-121238-051293,田,141.62183934100,42.90693407130,01231,恵庭市
0112-121242-050214,畑,141.63505797200,42.90697065230,01231,恵庭市
0112-121250-052112,田,141.61180931200,42.90676542410,01231,恵庭市
0112-121251-050713,田,141.62894484900,42.90685796920,01231,恵庭市
0112-121251-055088,畑,141.57536579100,42.90655308710,01231,恵庭市
0112-121254-052271,田,141.60986875200,42.90672600650,01231,恵庭市
0112-121258-052980,畑,141.60118331500,42.90663596510,01231,恵庭市
0112-121265-050099,畑,141.63646491000,42.90677244470,01231,恵庭市
0112-121286-052278,田,141.60978602200,42.90643656250,01231,恵庭市
0112-121292-050116,畑,141.63625597000,42.90652295960,01231,恵庭市
0112-121296-051087,田,141.62437067300,42.90642638460,01231,恵庭市
0112-121302-051529,田,141.61894941800,42.90633562610,01231,恵庭市
0112-121302-051853,畑,141.61499301900,42.90631610090,01231,恵庭市
0112-121305-052453,畑,141.60763781800,42.90625031200,01231,恵庭市
0112-121307-052330,畑,141.60914115400,42.90623785110,01231,恵庭市
0112-121311-051472,畑,141.61965082000,42.90626193510,01231,恵庭市
0112-121320-051776,田,141.61593256200,42.90615769090,01231,恵庭市
0112-121333-051650,田,141.61747628000,42.90605643950,01231,恵庭市
0112-121333-052461,畑,141.60754036600,42.90600090980,01231,恵庭市
0112-121335-051237,畑,141.62253495700,42.90606261170,01231,恵庭市
0112-121354-052288,畑,141.60966801000,42.90582246650,01231,恵庭市
0112-121356-050263,田,141.63446126400,42.90593763250,01231,恵庭市
0112-121357-050110,田,141.63633825700,42.90593818060,01231,恵庭市
0112-121360-051197,畑,141.62302188500,42.90583813250,01231,恵庭市
0112-121363-053011,畑,141.60081757500,42.90568834640,01231,恵庭市
0112-121366-052362,畑,141.60876041200,42.90571035810,01231,恵庭市
0112-121370-051475,田,141.61962569700,42.90573114460,01231,恵庭市
0112-121372-050934,田,141.62624614800,42.90575049850,01231,恵庭市
0112-121375-050425,田,141.63248718800,42.90575525880,01231,恵庭市
0112-121391-050587,田,141.63049497700,42.90560239000,01231,恵庭市
0112-121391-052082,田,141.61218594400,42.90549757590,01231,恵庭市
0112-121392-051902,畑,141.61439407200,42.90550054470,01231,恵庭市
0112-121397-050130,田,141.63609565800,42.90557527320,01231,恵庭市
0112-121398-052235,畑,141.61031343900,42.90542961880,01231,恵庭市
0112-121400-051541,田,141.61881538800,42.90545356090,01231,恵庭市
0112-121403-051398,田,141.62056367200,42.90544335390,01231,恵庭市
0112-121412-053141,畑,141.59922604300,42.90524370040,01231,恵庭市
0112-121419-050843,田,141.62736600700,42.90532845610,01231,恵庭市
0112-121419-052180,田,141.61099157600,42.90524089380,01231,恵庭市
0112-121431-052152,田,141.61133269900,42.90513810380,01231,恵庭市
0112-121433-051838,田,141.61518811600,42.90514076350,01231,恵庭市
0112-121438-050150,田,141.63585706500,42.90521210030,01231,恵庭市
0112-121440-051562,田,141.61856467300,42.90509693660,01231,恵庭市
0112-121444-051198,畑,141.62302226800,42.90508560690,01231,恵庭市
0112-121448-052059,田,141.61248432300,42.90499278790,01231,恵庭市
0112-121449-051298,畑,141.62179829600,42.90503196930,01231,恵庭市
0112-121454-052618,畑,141.60563019600,42.90490168670,01231,恵庭市
0112-121460-050763,田,141.62834630000,42.90497244070,01231,恵庭市
0112-121467-051575,田,141.61840355300,42.90485429540,01231,恵庭市
0112-121477-051256,畑,141.62230837700,42.90478356880,01231,恵庭市
0112-121478-050170,田,141.63561078200,42.90484412530,01231,恵庭市
0112-121479-052074,田,141.61229767200,42.90470974080,01231,恵庭市
0112-121479-052566,畑,141.60627256500,42.90467879160,01231,恵庭市
0112-121490-052457,田,141.60760780300,42.90458600630,01231,恵庭市
0112-121495-051590,田,141.61822384000,42.90460102770,01231,恵庭市
0112-121503-051439,田,141.62007279900,42.90454074130,01231,恵庭市
0112-121505-051198,畑,141.62303327400,42.90453849770,01231,恵庭市
0112-121509-052088,田,141.61212902700,42.90443593110,01231,恵庭市
0112-121518-050345,田,141.63346808700,42.90447493830,01231,恵庭市
0112-121518-053113,畑,141.59957710500,42.90429027100,01231,恵庭市
0112-121523-052147,畑,141.61141118200,42.90431241720,01231,恵庭市
0112-121527-051261,田,141.62225803300,42.90433282000,01231,恵庭市
0112-121529-051453,田,141.61991143800,42.90429738250,01231,恵庭市
0112-121532-052742,畑,141.60412681600,42.90418615900,01231,恵庭市
0112-121539-051641,田,141.61761169100,42.90419488850,01231,恵庭市
0112-121542-051579,畑,141.61836719000,42.90417384900,01231,恵庭市
0112-121543-052109,畑,141.61187761400,42.90413396390,01231,恵庭市
0112-121546-051887,田,141.61459327300,42.90411512350,01231,恵庭市
0112-121552-052611,畑,141.60573015000,42.90401864850,01231,恵庭市
0112-121554-051275,田,141.62209068700,42.90409211550,01231,恵庭市
0112-121555-050670,田,141.62949197900,42.90411876880,01231,恵庭市
0112-121557-051466,田,141.61974530700,42.90404555660,01231,恵庭市
0112-121561-052370,田,141.60868063300,42.90394779300,01231,恵庭市
0112-121567-050221,田,141.63499418700,42.90404024950,01231,恵庭市
0112-121570-051770,田,141.61602796900,42.90390794630,01231,恵庭市
0112-121578-050526,田,141.63126258700,42.90392279090,01231,恵庭市
0112-121581-051288,田,141.62193293600,42.90384221270,01231,恵庭市
0112-121583-052301,田,141.60952838300,42.90375507320,01231,恵庭市
0112-121584-051480,田,141.61957814500,42.90380209670,01231,恵庭市
0112-121590-051046,田,141.62489573800,42.90377745970,01231,恵庭市
0112-121608-051302,田,141.62176091500,42.90359992440,01231,恵庭市
0112-121610-051493,田,141.61942450800,42.90357067770,01231,恵庭市
0112-121612-055963,畑,141.56469295300,42.90323913320,01231,恵庭市
0112-121621-052848,畑,141.60283092900,42.90338062100,01231,恵庭市
0112-121622-050595,畑,141.63041946000,42.90352178440,01231,恵庭市
0112-121637-051318,田,141.62157559200,42.90334008640,01231,恵庭市
0112-121637-051507,田,141.61925484600,42.90332854040,01231,恵庭市
0112-121638-053126,畑,141.59943108000,42.90320915980,01231,恵庭市
0112-121647-052188,畑,141.61092100500,42.90318519430,01231,恵庭市
0112-121648-050914,田,141.62651559400,42.90326679380,01231,恵庭市
0112-121661-051676,田,141.61719099200,42.90309954120,01231,恵庭市
0112-121665-052691,畑,141.60476394500,42.90298965860,01231,恵庭市
0112-121666-050534,畑,141.63116906800,42.90312947690,01231,恵庭市
0112-121666-052538,田,141.60663754900,42.90299617060,01231,恵庭市
0112-121667-051522,田,141.61907574700,42.90305381030,01231,恵庭市
0112-121678-050426,田,141.63249448800,42.90302494150,01231,恵庭市
0112-121683-052048,畑,141.61263818700,42.90287913560,01231,恵庭市
0112-121698-051537,田,141.61888898600,42.90277306600,01231,恵庭市
0112-121701-051954,田,141.61378840100,42.90271690120,01231,恵庭市
0112-121703-057159,畑,141.55005287800,42.90233275400,01231,恵庭市
0112-121707-051104,田,141.62419192800,42.90272635720,01231,恵庭市
0112-121709-052448,田,141.60773628500,42.90261430590,01231,恵庭市
0112-121713-052816,畑,141.60323323700,42.90254930790,01231,恵庭市
0112-121714-051301,田,141.62179085500,42.90264962490,01231,恵庭市
0112-121721-052903,畑,141.60216542300,42.90247438970,01231,恵庭市
0112-121733-052015,田,141.61304545300,42.90242842880,01231,恵庭市
0112-121736-051417,畑,141.62036140900,42.90243985930,01231,恵庭市
0112-121739-050688,畑,141.62929120400,42.90246170440,01231,恵庭市
0112-121741-050302,田,141.63401752000,42.90247205930,01231,恵庭市
0112-121747-050875,田,141.62700502100,42.90237599800,01231,恵庭市
0112-121753-052367,田,141.60873220400,42.90222547980,01231,恵庭市
0112-121756-057208,畑,141.54945593500,42.90185222240,01231,恵庭市
0112-121761-052029,田,141.61287502500,42.90217615150,01231,恵庭市
0112-121762-051570,田,141.61849099100,42.90219231940,01231,恵庭市
0112-121765-052218,田,141.61056402900,42.90212812310,01231,恵庭市
0112-121766-050982,田,141.62569872800,42.90220085940,01231,恵庭市
0112-121768-055992,畑,141.56435331500,42.90183358250,01231,恵庭市
0112-121771-051329,田,141.62144718300,42.90212981390,01231,恵庭市
0112-121779-055625,畑,141.56884713300,42.90175827700,01231,恵庭市
0112-121782-052739,畑,141.60418011500,42.90193680740,01231,恵庭市
0112-121782-053580,畑,141.59388316400,42.90187629830,01231,恵庭市
0112-121786-055704,畑,141.56787432500,42.90169336580,01231,恵庭市
0112-121792-051893,田,141.61454828900,42.90190404770,01231,恵庭市
0112-121794-052046,田,141.61267271800,42.90187213970,01231,恵庭市
0112-121812-056079,畑,141.56328449200,42.90143134010,01231,恵庭市
0112-121817-051352,田,141.62117149700,42.90171557810,01231,恵庭市
0112-121818-050802,田,141.62790448900,42.90174422130,01231,恵庭市
0112-121824-052629,田,141.60553583500,42.90156985520,01231,恵庭市
0112-121833-052066,田,141.61243109100,42.90151965320,01231,恵庭市
0112-121834-052892,畑,141.60231827100,42.90145694630,01231,恵庭市
0112-121837-050659,田,141.62965423100,42.90157902870,01231,恵庭市
0112-121837-051179,畑,141.62329402700,42.90154541290,01231,恵庭市
0112-121851-057264,畑,141.54878102800,42.90099340690,01231,恵庭市
0112-121856-052473,田,141.60744171500,42.90128530950,01231,恵庭市
0112-121857-050519,畑,141.63137389100,42.90141135420,01231,恵庭市
0112-121858-052277,田,141.60984515100,42.90128130680,01231,恵庭市
0112-121861-051374,田,141.62090298700,42.90131418160,01231,恵庭市
0112-121867-053523,畑,141.59459257800,42.90112105050,01231,恵庭市
0112-121872-052094,畑,141.61209273800,42.90117443250,01231,恵庭市
0112-121873-052951,畑,141.60159975700,42.90110588490,01231,恵庭市
0112-121876-053654,畑,141.59298220200,42.90103089210,01231,恵庭市
0112-121877-050679,田,141.62941391700,42.90122384180,01231,恵庭市
0112-121883-051713,田,141.61676059800,42.90109888300,01231,恵庭市
0112-121887-051940,田,141.61397065900,42.90104388990,01231,恵庭市
0112-121891-052048,田,141.61265372400,42.90100081540,01231,恵庭市
0112-121897-051392,田,141.62068537300,42.90099013220,01231,恵庭市
0112-121900-052677,田,141.60495718800,42.90087448250,01231,恵庭市
0112-121913-050413,田,141.63268035700,42.90091814500,01231,恵庭市
0112-121913-051954,田,141.61380971700,42.90080885130,01231,恵庭市
0112-121918-050699,田,141.62917340900,42.90085416260,01231,恵庭市
0112-121924-051223,畑,141.62276090600,42.90076376110,01231,恵庭市
0112-121929-051515,田,141.61918682600,42.90070047550,01231,恵庭市
0112-121931-051047,畑,141.62491604400,42.90071076480,01231,恵庭市
0112-121931-052129,畑,141.61166108800,42.90063929840,01231,恵庭市
0112-121931-052759,畑,141.60395313100,42.90059646580,01231,恵庭市
0112-121932-052521,田,141.60686958800,42.90059768670,01231,恵庭市
0112-121939-051967,田,141.61365003000,42.90057650340,01231,恵庭市
0112-121941-057273,畑,141.54867626800,42.90017570260,01231,恵庭市
0112-121942-050712,田,141.62901229300,42.90063699750,01231,恵庭市
0112-121944-052704,畑,141.60462153100,42.90048017140,01231,恵庭市
0112-121948-051820,田,141.61544793200,42.90050665110,01231,恵庭市
0112-121949-053189,畑,141.59869451800,42.90040618840,01231,恵庭市
0112-121951-051421,田,141.62033913000,42.90050381840,01231,恵庭市
0112-121952-052079,田,141.61228253000,42.90044982610,01231,恵庭市
0112-121961-052340,田,141.60908522500,42.90035120560,01231,恵庭市
0112-121966-052997,畑,141.60103979300,42.90026241820,01231,恵庭市
0112-121969-052659,田,141.60517568600,42.90026149600,01231,恵庭市
0112-121971-050751,田,141.62854322500,42.90036585650,01231,恵庭市
0112-121972-052719,田,141.60445100500,42.90022653970,01231,恵庭市
0112-121974-051833,田,141.61529279800,42.90026741300,01231,恵庭市
0112-121976-052637,田,141.60545438500,42.90019707640,01231,恵庭市
0112-121977-052690,田,141.60479777400,42.90018254120,01231,恵庭市
0112-121980-050370,田,141.63320467000,42.90031347740,01231,恵庭市
0112-121982-053733,畑,141.59202635600,42.90007084740,01231,恵庭市
0112-121986-051158,畑,141.62355996500,42.90020927850,01231,恵庭市
0112-121987-051439,田,141.62011859200,42.90018059170,01231,恵庭市
0112-121987-052615,田,141.60572688800,42.90009650290,01231,恵庭市
0112-121988-053649,畑,141.59305515400,42.90002007270,01231,恵庭市
0112-121990-052795,畑,141.60351572500,42.90006261390,01231,恵庭市
0112-121995-051995,田,141.61331358400,42.90007194540,01231,恵庭市
0112-121996-050704,田,141.62911625300,42.90014978200,01231,恵庭市
0112-122000-051847,田,141.61512318700,42.90003945760,01231,恵庭市
0112-122003-050900,田,141.62672070600,42.90007511620,01231,恵庭市
0112-122006-052581,田,141.60613329800,42.89993529150,01231,恵庭市
0112-122009-051177,畑,141.62333635000,42.90000371450,01231,恵庭市
0112-122013-051698,田,141.61695290400,42.89993080870,01231,恵庭市
0112-122014-050598,田,141.63041597900,42.89999463870,01231,恵庭市
0112-122019-050786,畑,141.62812087700,42.89993225320,01231,恵庭市
0112-122020-055984,畑,141.56447275100,42.89956035160,01231,恵庭市
0112-122021-051456,田,141.61991078300,42.89987512880,01231,恵庭市
0112-122021-051552,畑,141.61874136700,42.89986896140,01231,恵庭市
0112-122021-053786,畑,141.59138048600,42.89971476340,01231,恵庭市
0112-122022-057472,畑,141.54625768800,42.89943465780,01231,恵庭市
0112-122027-052163,田,141.61125383600,42.89976622110,01231,恵庭市
0112-122032-050463,田,141.63207788100,42.89984021290,01231,恵庭市
0112-122037-051710,田,141.61680638700,42.89971514250,01231,恵庭市
0112-122038-057220,畑,141.54934238600,42.89931370260,01231,恵庭市
0112-122039-052299,畑,141.60959958000,42.89964958590,01231,恵庭市
0112-122044-053975,畑,141.58907379800,42.89948801890,01231,恵庭市
0112-122047-053038,畑,141.60054176900,42.89953455630,01231,恵庭市
0112-122050-055842,畑,141.56621652900,42.89930183590,01231,恵庭市
0112-122054-051474,田,141.61969826500,42.89957341820,01231,恵庭市
0112-122057-051875,田,141.61478223900,42.89952122280,01231,恵庭市
0112-122063-051723,田,141.61665077100,42.89947267120,01231,恵庭市
0112-122064-050729,畑,141.62881776600,42.89953327380,01231,恵庭市
0112-122064-052685,田,141.60486587600,42.89940071090,01231,恵庭市
0112-122082-052844,田,141.60292242600,42.89923234100,01231,恵庭市
0112-122088-050827,畑,141.62761946300,42.89931284840,01231,恵庭市
0112-122088-051491,田,141.61949760700,42.89926322310,01231,恵庭市
0112-122088-051595,田,141.61821806300,42.89926366970,01231,恵庭市
0112-122090-051737,田,141.61647983400,42.89923278580,01231,恵庭市
0112-122096-053128,畑,141.59944383700,42.89908109200,01231,恵庭市
0112-122100-052214,畑,141.61064098000,42.89910677760,01231,恵庭市
0112-122100-052349,畑,141.60898762400,42.89910441990,01231,恵庭市
0112-122108-050521,田,141.63136560000,42.89915133560,01231,恵庭市
0112-122108-050645,田,141.62985668700,42.89914342180,01231,恵庭市
0112-122113-052054,田,141.61259854600,42.89900693060,01231,恵庭市
0112-122117-051750,田,141.61631989400,42.89898742770,01231,恵庭市
0112-122121-051106,田,141.62421424400,42.89899483320,01231,恵庭市
0112-122123-051508,田,141.61928223100,42.89895461240,01231,恵庭市
0112-122123-052471,田,141.60749263500,42.89888857910,01231,恵庭市
0112-122123-053316,畑,141.59715121100,42.89882436410,01231,恵庭市
0112-122124-052167,畑,141.61121961600,42.89889466640,01231,恵庭市
0112-122128-050767,畑,141.62836369600,42.89895465310,01231,恵庭市
0112-122133-056045,畑,141.56373566900,42.89853916200,01231,恵庭市
0112-122135-050659,田,141.62968804400,42.89890125280,01231,恵庭市
0112-122136-050461,畑,141.63210880200,42.89889997900,01231,恵庭市
0112-122139-052737,田,141.60424643800,42.89872514040,01231,恵庭市
0112-122144-053193,畑,141.59865983900,42.89864587620,01231,恵庭市
0112-122146-051765,田,141.61614204000,42.89872859460,01231,恵庭市
0112-122149-052347,畑,141.60901453400,42.89865898010,01231,恵庭市
0112-122150-052908,畑,141.60214694300,42.89861328990,01231,恵庭市
0112-122152-050865,畑,141.62716046100,42.89873341130,01231,恵庭市
0112-122156-051525,田,141.61907842300,42.89864968740,01231,恵庭市
0112-122156-053395,畑,141.59618136100,42.89852179000,01231,恵庭市
0112-122161-050671,田,141.62953633100,42.89866219910,01231,恵庭市
0112-122167-050554,田,141.63097118800,42.89862076430,01231,恵庭市
0112-122168-051926,田,141.61417239400,42.89851623490,01231,恵庭市
0112-122174-056165,畑,141.56227514700,42.89816426210,01231,恵庭市
0112-122180-050797,畑,141.62799761400,42.89848189290,01231,恵庭市
0112-122187-050685,田,141.62937169000,42.89842525740,01231,恵庭市
0112-122187-052263,畑,141.61005016600,42.89831925360,01231,恵庭市
0112-122191-051543,田,141.61887109000,42.89834000180,01231,恵庭市
