link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator
00001B000000000309A30DA5ABB7FFC0,00001B000000000309A30DA5ABB7FFC0,00001B000000000309A30D25ABB7FFC0,1.8,6,0,0,2,0,0,99,99,0,0
00001B000000000309A30D25ABBB7FC0,00001B000000000309A30D25ABBB7FC0,00001B000000000309A30D25ABBB7FC0_02,1.3,6,0,0,2,0,0,99,99,0,0
00001B000000000309A30D25ABBC7FC0,00001B000000000309A30D25ABBB7FC0_02,00001B000000000309A30D25ABBCFFC0,8.8,99,5,0,1,1,0,99,99,1,0
00001B000000000309A30CA5ABBCFFC0,00001B000000000309A30D25ABBCFFC0,00001B000000000309A30CA5ABBCFFC0,1.9,6,0,0,2,0,0,99,99,0,0
00001B000000000309A30BA5ABBEFFC0,00001B000000000309A30CA5ABBEFFC0,00001B000000000309A30B25ABBEFFC0,11.0,6,0,0,2,0,0,99,99,1,0
00001B000000000309A309A5ABBEFFC0,00001B000000000309A30B25ABBEFFC0,00001B000000000309A308A5ABBEFFC0,14.4,99,5,0,2,1,3,99,99,1,0
00001B000000000309A30C25ABC2FFC0,00001B000000000309A30C25ABC37FC0,00001B000000000309A30BA5ABC2FFC0,,99,3,0,1,0,0,99,99,99,2
00001B000000000309A30BA5ABC27FC0,00001B000000000309A30BA5ABC2FFC0,00001B000000000309A30BA5ABC27FC0,4.4,6,0,0,2,0,0,99,99,1,0
00001B000000000309A30E25ABC47FC0,00001B000000000309A30EA5ABC37FC0,00001B000000000309A30E25ABC57FC0,10.4,99,4,0,1,1,0,99,99,99,0
00001B000000000309A30EA5ABC37FC0,00001B000000000309A30EA5ABC37FC0,00001B000000000309A30F25ABC37FC0,5.7,6,0,0,2,0,0,99,99,1,0
00001B000000000309A30F25ABC4FFC0,00001B000000000309A30F25ABC37FC0,00001B000000000309A30F25ABC5FFC0,10.5,99,5,0,3,1,0,99,99,1,0
00001B000000000309A30E25ABC37FC0,00001B000000000309A30EA5ABC37FC0,00001B000000000309A30DA5ABC37FC0,6.1,6,0,0,2,0,0,99,99,1,0
00001B000000000309A30D25ABC47FC0,00001B000000000309A30DA5ABC37FC0,00001B000000000309A30D25ABC57FC0,10.0,99,5,0,3,1,0,99,99,1,0
00001B000000000309A30DA5ABC57FC0,00001B000000000309A30D25ABC57FC0,00001B000000000309A30E25ABC57FC0,5.7,6,0,0,2,0,0,99,99,1,0
00001B000000000309A30EA5ABC57FC0,00001B000000000309A30E25ABC57FC0,00001B000000000309A30F25ABC5FFC0,5.4,6,0,0,2,0,0,99,99,1,0
00001B000000000309A30E25ABC67FC0,00001B000000000309A30E25ABC57FC0,00001B000000000309A30E25ABC6FFC0,6.7,6,0,0,2,0,0,99,99,1,0
00001B000000000309A30EA5ABC6FFC0,00001B000000000309A30E25ABC6FFC0,00001B000000000309A30FA5ABC6FFC0_03,8.5,6,0,0,2,0,0,99,99,1,0
00001B000000000309A310A5ABC77FC0,00001B000000000309A30FA5ABC6FFC0_03,00001B000000000309A31225ABC7FFC0_02,17.6,99,4,0,1,1,0,99,99,99,0
00001B000000000309A30E25ABC77FC0,00001B000000000309A30E25ABC6FFC0,00001B000000000309A30E25ABC7FFC0,6.4,6,0,0,3,0,0,99,99,1,0
00001B000000000309A30BA5ABC5FFC0,00001B000000000309A30BA5ABC5FFC0_02,00001B000000000309A30BA5ABC5FFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309A30B25ABC5FFC0_03,00001B000000000309A30BA5ABC5FFC0,00001B000000000309A30B25ABC5FFC0,4.3,99,5,0,2,1,0,99,99,1,0
00001B000000000309A30B25ABC5FFC0_02,00001B000000000309A30B25ABC5FFC0,00001B000000000309A30B25ABC5FFC0_02,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309A30B25ABC5FFC0,00001B000000000309A30BA5ABC5FFC0_02,00001B000000000309A30B25ABC5FFC0_02,4.5,99,4,0,1,1,0,99,99,99,0
00001B000000000309A30AA5ABC5FFC0,00001B000000000309A30B25ABC5FFC0_02,00001B000000000309A30AA5ABC5FFC0,2.9,6,0,0,2,0,0,99,99,1,0
00001B000000000309A30B25ABC5FFC0_04,00001B000000000309A30B25ABC5FFC0_02,00001B000000000309A30B25ABC67FC0,1.4,6,0,0,2,0,0,99,99,1,0
00001B000000000309A30BA5ABC67FC0,00001B000000000309A30BA5ABC5FFC0_02,00001B000000000309A30BA5ABC67FC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309A30B25ABC67FC0,00001B000000000309A30BA5ABC67FC0,00001B000000000309A30B25ABC67FC0,4.6,99,4,0,1,1,0,99,99,99,0
00001B000000000309A30D25ABC67FC0,00001B000000000309A30E25ABC6FFC0,00001B000000000309A30BA5ABC67FC0_02,14.2,6,0,0,2,0,0,99,99,1,0
00001B000000000309A30BA5ABC67FC0_02,00001B000000000309A30BA5ABC67FC0_02,00001B000000000309A30BA5ABC5FFC0_02,1.5,6,0,0,2,0,0,99,99,1,0
00001B000000000309A30DA5ABCA7FC0,00001B000000000309A30E25ABC7FFC0,00001B000000000309A30D25ABCCFFC0,25.1,6,0,0,2,0,0,99,99,0,0
00001B000000000309A30D25ABCD7FC0,00001B000000000309A30D25ABCCFFC0,00001B000000000309A30D25ABCD7FC0,2.9,6,0,0,2,0,0,99,99,1,0
00001B000000000309A30DA5ABCDFFC0,00001B000000000309A30D25ABCD7FC0,00001B000000000309A30E25ABCDFFC0,4.7,6,0,0,2,0,0,99,99,1,0
00001B000000000309A30EA5ABCDFFC0,00001B000000000309A30E25ABCDFFC0,00001B000000000309A30FA5ABCE7FC0,10.3,6,0,0,2,0,0,99,99,1,0
00001B000000000309A310A5ABCEFFC0,00001B000000000309A30FA5ABCE7FC0,00001B000000000309A31125ABCF7FC0,11.5,99,4,2,1,1,0,99,99,99,0
00001B000000000309A30FA5ABCE7FC0,00001B000000000309A30FA5ABCE7FC0,00001B000000000309A30FA5ABCE7FC0_02,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309A30FA5ABCDFFC0,00001B000000000309A30FA5ABCE7FC0_02,00001B000000000309A30FA5ABCDFFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309A310A5ABCE7FC0_02,00001B000000000309A30FA5ABCE7FC0_02,00001B000000000309A311A5ABCEFFC0_02,11.5,99,4,1,1,1,0,99,99,99,0
00001B000000000309A310A5ABCE7FC0,00001B000000000309A30FA5ABCDFFC0,00001B000000000309A311A5ABCEFFC0,11.6,99,5,0,2,1,0,99,99,1,0
00001B000000000309A311A5ABCEFFC0_02,00001B000000000309A311A5ABCEFFC0,00001B000000000309A311A5ABCEFFC0_02,1.1,6,0,0,3,0,0,99,99,1,0
00001B000000000309A311A5ABCEFFC0,00001B000000000309A311A5ABCEFFC0_02,00001B000000000309A31125ABCF7FC0,1.2,6,0,0,3,0,0,99,99,1,0
00001B000000000309A31125ABCFFFC0,00001B000000000309A31125ABCF7FC0,00001B000000000309A31125ABD07FC0,5.4,6,0,0,3,0,0,99,99,1,0
00001B000000000309A30CA5ABCD7FC0,00001B000000000309A30D25ABCD7FC0,00001B000000000309A30C25ABCD7FC0_02,7.8,6,0,0,2,0,0,99,99,1,0
00001B000000000309A30BA5ABCCFFC0,00001B000000000309A30C25ABCD7FC0_02,00001B000000000309A30B25ABCCFFC0_02,5.9,99,5,0,2,1,0,99,99,1,0
00001B000000000309A30C25ABCD7FC0,00001B000000000309A30C25ABCD7FC0_02,00001B000000000309A30C25ABCD7FC0,1.3,6,0,0,2,0,0,99,99,1,0
00001B000000000309A30BA5ABCD7FC0,00001B000000000309A30C25ABCD7FC0,00001B000000000309A30B25ABCCFFC0,5.9,99,4,1,1,1,0,99,99,99,0
00001B000000000309A30B25ABCCFFC0,00001B000000000309A30B25ABCCFFC0_02,00001B000000000309A30B25ABCCFFC0,1.2,6,0,0,3,0,0,99,99,1,0
00001B000000000309A30C25ABCDFFC0,00001B000000000309A30C25ABCD7FC0,00001B000000000309A30C25ABCDFFC0,3.1,6,0,0,3,0,0,99,99,1,0
00001B000000000309A30BA5ABCDFFC0,00001B000000000309A30C25ABCDFFC0,00001B000000000309A30B25ABCDFFC0,6.2,6,0,0,3,0,0,99,99,1,0
00001B000000000309A30B25ABCD7FC0,00001B000000000309A30B25ABCCFFC0,00001B000000000309A30B25ABCDFFC0,3.3,6,0,0,3,0,0,99,99,1,0
00001B000000000309A30B25ABCDFFC0,00001B000000000309A30B25ABCDFFC0,00001B000000000309A30AA5ABCDFFC0,1.3,6,0,0,3,0,0,99,99,1,0
00001B000000000309A30C25ABCEFFC0,00001B000000000309A30D25ABCEFFC0,00001B000000000309A30BA5ABCEFFC0,7.3,6,0,0,3,0,0,99,99,1,0
00001B000000000309A30B25ABCE7FC0,00001B000000000309A30BA5ABCEFFC0,00001B000000000309A30AA5ABCE7FC0_03,6.4,6,0,0,2,0,0,99,99,1,0
00001B000000000309A30DA5ABCE7FC0_02,00001B000000000309A30E25ABCDFFC0,00001B000000000309A30DA5ABCEFFC0,4.9,6,0,0,2,0,0,99,99,1,0
00001B000000000309A30EA5ABCEFFC0,00001B000000000309A30DA5ABCEFFC0,00001B000000000309A30FA5ABCF7FC0,12.3,6,0,0,2,0,0,99,99,1,0
00001B000000000309A30FA5ABCFFFC0,00001B000000000309A30FA5ABCF7FC0,00001B000000000309A30FA5ABD07FC0,,99,3,0,1,0,0,99,99,99,2
00001B000000000309A30FA5ABD07FC0,00001B000000000309A30FA5ABD07FC0,00001B000000000309A30F25ABD07FC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309A30A25ABCE7FC0_02,00001B000000000309A30AA5ABCE7FC0_03,00001B000000000309A309A5ABCDFFC0_02,6.1,99,4,1,1,1,0,99,99,99,0
00001B000000000309A30AA5ABCE7FC0,00001B000000000309A30AA5ABCE7FC0_03,00001B000000000309A30AA5ABCE7FC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309A30A25ABCDFFC0,00001B000000000309A30AA5ABCE7FC0,00001B000000000309A309A5ABCDFFC0,6.1,99,4,1,1,1,0,99,99,99,0
00001B000000000309A309A5ABCDFFC0_03,00001B000000000309A309A5ABCDFFC0,00001B000000000309A309A5ABCDFFC0_02,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309A309A5ABCDFFC0_02,00001B000000000309A309A5ABCDFFC0_02,00001B000000000309A309A5ABCDFFC0_03,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309A30AA5ABCE7FC0_02,00001B000000000309A30AA5ABCE7FC0_03,00001B000000000309A30AA5ABCE7FC0_02,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309A30A25ABCE7FC0,00001B000000000309A30AA5ABCE7FC0_02,00001B000000000309A309A5ABCDFFC0_03,6.1,99,5,0,1,1,0,99,99,1,0
00001B000000000309A309A5ABCDFFC0,00001B000000000309A309A5ABCDFFC0_02,00001B000000000309A30925ABCDFFC0_02,3.6,6,0,0,2,0,0,99,99,1,0
00001B000000000309A308A5ABCD7FC0,00001B000000000309A30925ABCDFFC0_02,00001B000000000309A30825ABCD7FC0,,99,3,0,1,0,0,99,99,99,1
00001B000000000309A30825ABCD7FC0,00001B000000000309A30825ABCD7FC0,00001B000000000309A30825ABCDFFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309A308A5ABCDFFC0,00001B000000000309A30825ABCDFFC0,00001B000000000309A30925ABCDFFC0,,99,3,0,1,0,0,99,99,99,1
00001B000000000309A30D25ABCDFFC0,00001B000000000309A30D25ABCD7FC0,00001B000000000309A30D25ABCE7FC0,4.9,6,0,0,2,0,0,99,99,1,0
00001B000000000309A30D25ABCEFFC0,00001B000000000309A30D25ABCE7FC0,00001B000000000309A30D25ABCEFFC0,3.3,6,0,0,3,0,0,99,99,1,0
00001B000000000309A30DA5ABCE7FC0,00001B000000000309A30DA5ABCEFFC0,00001B000000000309A30D25ABCE7FC0,4.6,6,0,0,2,0,0,99,99,1,0
00001B000000000309A310A5ABCFFFC0,00001B000000000309A31125ABD07FC0,00001B000000000309A30FA5ABCF7FC0,9.5,6,0,0,3,0,0,99,99,1,0
00001B000000000309A31225ABD0FFC0,00001B000000000309A31125ABD07FC0,00001B000000000309A31325ABD1FFC0,14.7,6,0,0,3,0,0,99,99,1,0
00001B000000000309A313A5ABD2FFC0,00001B000000000309A31325ABD1FFC0,00001B000000000309A313A5ABD47FC0,13.8,6,0,0,3,0,0,99,99,1,0
00001B000000000309A313A5ABD57FC0,00001B000000000309A313A5ABD47FC0,00001B000000000309A313A5ABD67FC0,10.0,6,0,0,3,0,0,99,99,1,0
00001B000000000309A313A5ABD67FC0,00001B000000000309A313A5ABD67FC0,00001B000000000309A31425ABD67FC0,,99,3,0,1,0,0,99,99,99,2
00001B000000000309A31425ABD67FC0,00001B000000000309A31425ABD67FC0,00001B000000000309A314A5ABD67FC0,,99,3,0,1,0,0,99,99,99,2
00001B000000000309A313A5ABD6FFC0,00001B000000000309A313A5ABD67FC0,00001B000000000309A313A5ABD77FC0,6.3,6,0,0,3,0,0,99,99,1,0
00001B000000000309A314A5ABD7FFC0_02,00001B000000000309A313A5ABD77FC0,00001B000000000309A315A5ABD7FFC0,12.6,99,6,0,2,0,0,99,99,1,0
00001B000000000309A315A5ABD7FFC0,00001B000000000309A315A5ABD7FFC0,00001B000000000309A315A5ABD87FC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309A314A5ABD7FFC0,00001B000000000309A315A5ABD87FC0,00001B000000000309A31425ABD7FFC0,8.0,99,5,0,1,1,0,99,99,1,0
00001B000000000309A316A5ABD87FC0,00001B000000000309A315A5ABD7FFC0,00001B000000000309A317A5ABD87FC0,14.9,99,6,0,3,0,0,99,99,1,0
00001B000000000309A308A5ABD37FC0,00001B000000000309A30925ABCDFFC0_02,00001B000000000309A307A5ABD8FFC0,55.8,6,0,0,3,0,0,99,99,1,0
00001B000000000309A30825ABD8FFC0,00001B000000000309A307A5ABD8FFC0,00001B000000000309A30825ABD8FFC0,3.2,2,0,0,2,0,0,99,99,0,0
00001B000000000309A308A5ABD8FFC0_02,00001B000000000309A30825ABD8FFC0,00001B000000000309A308A5ABD8FFC0,2.5,6,0,0,3,0,0,99,99,1,0
00001B000000000309A308A5ABD8FFC0,00001B000000000309A308A5ABD87FC0,00001B000000000309A308A5ABD8FFC0,,99,3,0,1,0,0,99,99,99,1
00001B000000000309A307A5ABD8FFC0,00001B000000000309A307A5ABD8FFC0,00001B000000000309A307A5ABD8FFC0_02,1.7,2,0,0,2,0,0,99,99,0,0
00001B000000000309A307A5ABD97FC0_02,00001B000000000309A307A5ABD8FFC0,00001B000000000309A307A5ABD9FFC0,6.2,99,4,0,1,1,3,99,99,99,0
00001B000000000309A307A5ABD97FC0,00001B000000000309A307A5ABD8FFC0_02,00001B000000000309A307A5ABD9FFC0_02,6.3,99,5,0,1,1,3,99,99,1,0
00001B000000000309A307A5ABD9FFC0,00001B000000000309A307A5ABD9FFC0_02,00001B000000000309A307A5ABD9FFC0,1.5,2,0,0,2,0,0,99,99,0,0
00001B000000000309A307A5ABDA7FC0,00001B000000000309A307A5ABD9FFC0,00001B000000000309A307A5ABDAFFC0,4.7,2,0,0,2,0,0,99,99,0,0
00001B000000000309A307A5ABDAFFC0,00001B000000000309A307A5ABDAFFC0,00001B000000000309A30825ABDAFFC0,3.7,2,0,0,2,0,0,99,99,0,0
00001B000000000309A30825ABDB7FC0,00001B000000000309A30825ABDAFFC0,00001B000000000309A30825ABDBFFC0,4.4,99,4,0,0,1,3,99,99,99,0
00001B000000000309A30825ABDCFFC0,00001B000000000309A30825ABDBFFC0,00001B000000000309A307A5ABDDFFC0,12.0,2,0,0,2,0,0,99,99,0,0
00001B000000000309A306A5ABDAFFC0,00001B000000000309A307A5ABDAFFC0,00001B000000000309A30625ABDAFFC0,9.7,2,0,0,2,0,0,99,99,0,0
00001B000000000309A30EA5ABAF7FC0,00001B000000000309A30F25ABAF7FC0,00001B000000000309A30E25ABAEFFC0,6.6,99,5,0,1,1,0,99,99,1,0
00001B000000000309A30CA5ABCE7FC0,00001B000000000309A30D25ABCE7FC0,00001B000000000309A30C25ABCDFFC0,7.6,6,0,0,2,0,0,99,99,1,0
00001B000000000309A30C25ABC47FC0,00001B000000000309A30C25ABC37FC0,00001B000000000309A30C25ABC57FC0,12.3,6,0,0,2,0,0,99,99,1,0
00001B000000000309A30C25ABC5FFC0,00001B000000000309A30C25ABC57FC0,00001B000000000309A30BA5ABC67FC0_02,3.2,6,0,0,2,0,0,99,99,1,0
00001B000000000309A30C25ABC47FC0_02,00001B000000000309A30C25ABC37FC0,00001B000000000309A30C25ABC57FC0_02,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309A30C25ABC57FC0,00001B000000000309A30C25ABC57FC0_02,00001B000000000309A30C25ABC57FC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309A30BA5ABC57FC0,00001B000000000309A30C25ABC57FC0_02,00001B000000000309A30B25ABC57FC0,5.6,6,0,0,2,0,0,99,99,1,0
00001B000000000309A30B25ABC57FC0,00001B000000000309A30B25ABC57FC0,00001B000000000309A30B25ABC5FFC0,1.4,6,0,0,2,0,0,99,99,1,0
00001B000000000309A310A5ABBF7FC0,00001B000000000309A31225ABBFFFC0,00001B000000000309A30F25ABBF7FC0,18.7,6,0,0,2,0,0,99,99,1,0
00001B000000000309A30E25ABBF7FC0,00001B000000000309A30F25ABBF7FC0,00001B000000000309A30CA5ABBEFFC0,14.2,6,0,0,2,0,0,99,99,1,0
00001B000000000309A31225ABC7FFC0,00001B000000000309A31225ABC77FC0,00001B000000000309A31225ABC7FFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309A31225ABC7FFC0_02,00001B000000000309A31225ABC7FFC0,00001B000000000309A31225ABC7FFC0_02,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309A31125ABC77FC0,00001B000000000309A31225ABC77FC0,00001B000000000309A30FA5ABC6FFC0_02,17.5,99,5,0,2,1,0,99,99,1,0
00001B000000000309A30FA5ABC6FFC0,00001B000000000309A30FA5ABC6FFC0_02,00001B000000000309A30FA5ABC6FFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309A30FA5ABC6FFC0_02,00001B000000000309A30FA5ABC6FFC0,00001B000000000309A30FA5ABC6FFC0_03,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309A31125ABC77FC0_02,00001B000000000309A30FA5ABC6FFC0,00001B000000000309A31225ABC7FFC0,17.7,99,4,0,1,1,0,99,99,99,0
00001B000000000309A2FB25ACDFFFC0,00001B000000000309A2FB25ACDFFFC0_02,00001B000000000309A2FB25ACDFFFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309A2F925ACE07FC0,00001B000000000309A2FB25ACDFFFC0,00001B000000000309A2F725ACE0FFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309A31625AB9DFFC0,00001B000000000309A315A5AB9DFFC0,00001B000000000309A31625AB9DFFC0,0.7,6,0,0,3,0,0,99,99,1,0
00001B000000000309A31625AB9DFFC0_02,00001B000000000309A31625AB9DFFC0,00001B000000000309A31625AB9DFFC0_02,0.7,6,0,0,3,0,0,99,99,1,0
00001B000000000309A31625AB9DFFC0_03,00001B000000000309A31625AB9D7FC0,00001B000000000309A31625AB9DFFC0,2.7,99,4,2,0,1,3,99,99,99,0
00001B000000000309A316A5AB9EFFC0,00001B000000000309A316A5AB9EFFC0_02,00001B000000000309A316A5AB9EFFC0,0.8,6,0,0,2,0,0,99,99,1,0
00001B000000000309A316A5AB9EFFC0_02,00001B000000000309A316A5AB9EFFC0,00001B000000000309A316A5AB9F7FC0,0.8,6,0,0,2,0,0,99,99,1,0
00001B000000000309A31A25AB9EFFC0,00001B000000000309A31A25AB9EFFC0,00001B000000000309A31A25AB9F7FC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309A31A25AB9F7FC0,00001B000000000309A31A25AB9F7FC0,00001B000000000309A31A25AB9F7FC0_02,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309A31825AB9EFFC0,00001B000000000309A31A25AB9F7FC0,00001B000000000309A316A5AB9EFFC0,22.5,99,4,1,1,1,0,99,99,99,0
00001B000000000309A2C0A5AC52FFC0,00001B000000000309A2C0A5AC547FC0,00001B000000000309A2C025AC50FFC0,16.8,1,0,0,2,1,0,99,99,0,0
00001B000000000309A2C025AC4CFFC0,00001B000000000309A2C025AC50FFC0,00001B000000000309A2C025AC48FFC0,41.9,1,0,0,2,0,0,99,99,0,0
00001B000000000309A2A8A5AC357FC0,00001B000000000309A2A825AC35FFC0,00001B000000000309A2A8A5AC34FFC0,3.8,99,5,0,3,1,2,99,99,1,0
00001B000000000309A2A825AC38FFC0,00001B000000000309A2A825AC38FFC0,00001B000000000309A2A7A5AC38FFC0,,99,3,0,3,0,0,99,99,99,2
00001B000000000309A2DDA5ACEEFFC0,00001B000000000309A2DDA5ACEEFFC0_02,00001B000000000309A2DDA5ACEEFFC0,0.0,2,0,0,3,0,0,99,99,1,0
00001B000000000309A2DE25ACED7FC0,00001B000000000309A2DDA5ACEEFFC0,00001B000000000309A2DEA5ACEBFFC0,17.1,99,5,0,3,1,2,99,99,1,0
