7,2020-01-11,22:15,0,0,69,95
8,2020-01-11,22:15,0,0,6375,6520
9,2020-01-11,22:15,5,1,2950,2717
10,2020-01-11,22:15,1,0,2828,2962
11,2020-01-11,22:15,0,0,2590,2691
12,2020-01-11,22:15,1,1,1959,2169
13,2020-01-11,22:15,1,0,3003,3144
14,2020-01-11,22:15,0,0,4912,5077
15,2020-01-11,22:15,0,0,0,0
16,2020-01-11,22:15,0,0,750,396
17,2020-01-11,22:15,0,0,754,787
18,2020-01-11,22:15,1,2,861,1011
19,2020-01-11,22:15,1,1,997,952
1,2020-01-11,22:16,0,0,1793,1501
2,2020-01-11,22:16,0,0,165,176
3,2020-01-11,22:16,0,0,1596,1874
4,2020-01-11,22:16,0,0,92,132
5,2020-01-11,22:16,0,0,1159,942
6,2020-01-11,22:16,0,0,228,197
7,2020-01-11,22:16,0,0,69,95
8,2020-01-11,22:16,0,0,6375,6520
9,2020-01-11,22:16,2,2,2952,2719
10,2020-01-11,22:16,0,0,2828,2962
11,2020-01-11,22:16,3,4,2593,2695
12,2020-01-11,22:16,1,8,1960,2177
13,2020-01-11,22:16,11,0,3014,3144
14,2020-01-11,22:16,0,0,4912,5077
15,2020-01-11,22:16,0,0,0,0
16,2020-01-11,22:16,0,0,750,396
17,2020-01-11,22:16,0,0,754,787
18,2020-01-11,22:16,1,0,862,1011
19,2020-01-11,22:16,0,0,997,952
1,2020-01-11,22:17,0,0,1793,1501
2,2020-01-11,22:17,0,0,165,176
3,2020-01-11,22:17,0,0,1596,1874
4,2020-01-11,22:17,0,0,92,132
5,2020-01-11,22:17,0,0,1159,942
6,2020-01-11,22:17,0,0,228,197
7,2020-01-11,22:17,0,0,69,95
8,2020-01-11,22:17,0,0,6375,6520
9,2020-01-11,22:17,0,1,2952,2720
10,2020-01-11,22:17,3,4,2831,2966
11,2020-01-11,22:17,5,1,2598,2696
12,2020-01-11,22:17,3,2,1963,2179
13,2020-01-11,22:17,4,5,3018,3149
14,2020-01-11,22:17,0,0,4912,5077
15,2020-01-11,22:17,0,0,0,0
16,2020-01-11,22:17,0,0,750,396
17,2020-01-11,22:17,0,0,754,787
18,2020-01-11,22:17,0,0,862,1011
19,2020-01-11,22:17,0,1,997,953
1,2020-01-11,22:18,0,0,1793,1501
2,2020-01-11,22:18,0,0,165,176
3,2020-01-11,22:18,0,0,1596,1874
4,2020-01-11,22:18,0,0,92,132
5,2020-01-11,22:18,0,0,1159,942
6,2020-01-11,22:18,0,0,228,197
7,2020-01-11,22:18,0,0,69,95
8,2020-01-11,22:18,0,0,6375,6520
9,2020-01-11,22:18,3,4,2955,2724
10,2020-01-11,22:18,16,2,2847,2968
11,2020-01-11,22:18,0,1,2598,2697
12,2020-01-11,22:18,4,3,1967,2182
13,2020-01-11,22:18,1,1,3019,3150
14,2020-01-11,22:18,0,0,4912,5077
15,2020-01-11,22:18,0,0,0,0
16,2020-01-11,22:18,0,0,750,396
17,2020-01-11,22:18,0,0,754,787
18,2020-01-11,22:18,0,0,862,1011
19,2020-01-11,22:18,0,0,997,953
1,2020-01-11,22:19,0,0,1793,1501
2,2020-01-11,22:19,0,0,165,176
3,2020-01-11,22:19,0,0,1596,1874
4,2020-01-11,22:19,0,0,92,132
5,2020-01-11,22:19,0,0,1159,942
6,2020-01-11,22:19,0,0,228,197
7,2020-01-11,22:19,0,0,69,95
8,2020-01-11,22:19,0,0,6375,6520
9,2020-01-11,22:19,2,2,2957,2726
10,2020-01-11,22:19,1,2,2848,2970
11,2020-01-11,22:19,0,0,2598,2697
12,2020-01-11,22:19,1,2,1968,2184
13,2020-01-11,22:19,2,2,3021,3152
14,2020-01-11,22:19,0,0,4912,5077
15,2020-01-11,22:19,0,0,0,0
16,2020-01-11,22:19,0,0,750,396
17,2020-01-11,22:19,0,0,754,787
18,2020-01-11,22:19,0,0,862,1011
19,2020-01-11,22:19,0,0,997,953
1,2020-01-11,22:20,0,0,1793,1501
2,2020-01-11,22:20,0,0,165,176
3,2020-01-11,22:20,0,0,1596,1874
4,2020-01-11,22:20,0,0,92,132
5,2020-01-11,22:20,0,0,1159,942
6,2020-01-11,22:20,0,0,228,197
7,2020-01-11,22:20,0,0,69,95
8,2020-01-11,22:20,0,0,6375,6520
9,2020-01-11,22:20,1,1,2958,2727
10,2020-01-11,22:20,1,0,2849,2970
11,2020-01-11,22:20,0,2,2598,2699
12,2020-01-11,22:20,0,2,1968,2186
13,2020-01-11,22:20,1,0,3022,3152
14,2020-01-11,22:20,0,0,4912,5077
15,2020-01-11,22:20,0,0,0,0
16,2020-01-11,22:20,0,0,750,396
17,2020-01-11,22:20,0,0,754,787
18,2020-01-11,22:20,0,0,862,1011
19,2020-01-11,22:20,1,0,998,953
1,2020-01-11,22:21,0,0,1793,1501
2,2020-01-11,22:21,0,0,165,176
3,2020-01-11,22:21,0,0,1596,1874
4,2020-01-11,22:21,0,0,92,132
5,2020-01-11,22:21,0,0,1159,942
6,2020-01-11,22:21,0,0,228,197
7,2020-01-11,22:21,0,0,69,95
8,2020-01-11,22:21,0,0,6375,6520
9,2020-01-11,22:21,1,1,2959,2728
10,2020-01-11,22:21,0,3,2849,2973
11,2020-01-11,22:21,0,2,2598,2701
12,2020-01-11,22:21,1,1,1969,2187
13,2020-01-11,22:21,2,1,3024,3153
14,2020-01-11,22:21,0,0,4912,5077
15,2020-01-11,22:21,0,0,0,0
16,2020-01-11,22:21,0,0,750,396
17,2020-01-11,22:21,0,0,754,787
18,2020-01-11,22:21,0,0,862,1011
19,2020-01-11,22:21,0,0,998,953
1,2020-01-11,22:22,0,0,1793,1501
2,2020-01-11,22:22,0,0,165,176
3,2020-01-11,22:22,0,0,1596,1874
4,2020-01-11,22:22,0,0,92,132
5,2020-01-11,22:22,0,0,1159,942
6,2020-01-11,22:22,0,0,228,197
7,2020-01-11,22:22,0,0,69,95
8,2020-01-11,22:22,0,0,6375,6520
9,2020-01-11,22:22,0,1,2959,2729
10,2020-01-11,22:22,0,0,2849,2973
11,2020-01-11,22:22,0,1,2598,2702
12,2020-01-11,22:22,2,2,1971,2189
13,2020-01-11,22:22,1,1,3025,3154
14,2020-01-11,22:22,0,0,4912,5077
15,2020-01-11,22:22,0,0,0,0
16,2020-01-11,22:22,0,0,750,396
17,2020-01-11,22:22,0,0,754,787
18,2020-01-11,22:22,0,0,862,1011
19,2020-01-11,22:22,0,0,998,953
1,2020-01-11,22:23,0,0,1793,1501
2,2020-01-11,22:23,0,0,165,176
3,2020-01-11,22:23,0,0,1596,1874
4,2020-01-11,22:23,0,0,92,132
5,2020-01-11,22:23,0,0,1159,942
6,2020-01-11,22:23,0,0,228,197
7,2020-01-11,22:23,0,0,69,95
8,2020-01-11,22:23,0,0,6375,6520
9,2020-01-11,22:23,3,1,2962,2730
10,2020-01-11,22:23,0,0,2849,2973
11,2020-01-11,22:23,0,1,2598,2703
12,2020-01-11,22:23,0,5,1971,2194
13,2020-01-11,22:23,4,0,3029,3154
14,2020-01-11,22:23,0,0,4912,5077
15,2020-01-11,22:23,0,0,0,0
16,2020-01-11,22:23,0,0,750,396
17,2020-01-11,22:23,0,0,754,787
18,2020-01-11,22:23,1,0,863,1011
19,2020-01-11,22:23,0,0,998,953
1,2020-01-11,22:24,0,0,1793,1501
2,2020-01-11,22:24,0,0,165,176
3,2020-01-11,22:24,0,0,1596,1874
4,2020-01-11,22:24,0,0,92,132
5,2020-01-11,22:24,0,0,1159,942
6,2020-01-11,22:24,0,0,228,197
7,2020-01-11,22:24,0,0,69,95
8,2020-01-11,22:24,0,0,6375,6520
9,2020-01-11,22:24,1,0,2963,2730
10,2020-01-11,22:24,1,0,2850,2973
11,2020-01-11,22:24,1,1,2599,2704
12,2020-01-11,22:24,0,3,1971,2197
13,2020-01-11,22:24,4,3,3033,3157
14,2020-01-11,22:24,0,0,4912,5077
15,2020-01-11,22:24,0,0,0,0
16,2020-01-11,22:24,0,0,750,396
17,2020-01-11,22:24,0,0,754,787
18,2020-01-11,22:24,0,0,863,1011
19,2020-01-11,22:24,0,0,998,953
1,2020-01-11,22:25,0,0,1793,1501
2,2020-01-11,22:25,0,0,165,176
3,2020-01-11,22:25,0,0,1596,1874
4,2020-01-11,22:25,0,0,92,132
5,2020-01-11,22:25,0,0,1159,942
6,2020-01-11,22:25,0,0,228,197
7,2020-01-11,22:25,0,0,69,95
8,2020-01-11,22:25,0,0,6375,6520
9,2020-01-11,22:25,1,0,2964,2730
10,2020-01-11,22:25,0,0,2850,2973
11,2020-01-11,22:25,0,1,2599,2705
12,2020-01-11,22:25,0,1,1971,2198
13,2020-01-11,22:25,2,1,3035,3158
14,2020-01-11,22:25,0,0,4912,5077
15,2020-01-11,22:25,0,0,0,0
16,2020-01-11,22:25,0,0,750,396
17,2020-01-11,22:25,0,0,754,787
18,2020-01-11,22:25,1,1,864,1012
19,2020-01-11,22:25,1,1,999,954
1,2020-01-11,22:26,0,0,1793,1501
2,2020-01-11,22:26,0,0,165,176
3,2020-01-11,22:26,0,0,1596,1874
4,2020-01-11,22:26,0,0,92,132
5,2020-01-11,22:26,0,0,1159,942
6,2020-01-11,22:26,0,0,228,197
7,2020-01-11,22:26,0,0,69,95
8,2020-01-11,22:26,0,0,6375,6520
9,2020-01-11,22:26,1,1,2965,2731
10,2020-01-11,22:26,0,0,2850,2973
11,2020-01-11,22:26,0,0,2599,2705
12,2020-01-11,22:26,0,0,1971,2198
13,2020-01-11,22:26,4,0,3039,3158
14,2020-01-11,22:26,0,0,4912,5077
15,2020-01-11,22:26,0,0,0,0
16,2020-01-11,22:26,0,0,750,396
17,2020-01-11,22:26,0,0,754,787
18,2020-01-11,22:26,0,0,864,1012
19,2020-01-11,22:26,0,0,999,954
1,2020-01-11,22:27,0,0,1793,1501
2,2020-01-11,22:27,0,0,165,176
3,2020-01-11,22:27,0,0,1596,1874
4,2020-01-11,22:27,0,0,92,132
5,2020-01-11,22:27,0,0,1159,942
6,2020-01-11,22:27,0,0,228,197
7,2020-01-11,22:27,0,0,69,95
8,2020-01-11,22:27,0,0,6375,6520
9,2020-01-11,22:27,0,0,2965,2731
10,2020-01-11,22:27,0,2,2850,2975
11,2020-01-11,22:27,0,2,2599,2707
12,2020-01-11,22:27,0,2,1971,2200
13,2020-01-11,22:27,1,0,3040,3158
14,2020-01-11,22:27,0,0,4912,5077
15,2020-01-11,22:27,0,0,0,0
16,2020-01-11,22:27,0,0,750,396
17,2020-01-11,22:27,0,0,754,787
18,2020-01-11,22:27,0,0,864,1012
19,2020-01-11,22:27,0,0,999,954
1,2020-01-11,22:28,0,0,1793,1501
2,2020-01-11,22:28,0,0,165,176
3,2020-01-11,22:28,0,0,1596,1874
4,2020-01-11,22:28,0,0,92,132
5,2020-01-11,22:28,0,0,1159,942
6,2020-01-11,22:28,0,0,228,197
7,2020-01-11,22:28,0,0,69,95
8,2020-01-11,22:28,0,0,6375,6520
9,2020-01-11,22:28,1,2,2966,2733
10,2020-01-11,22:28,2,1,2852,2976
11,2020-01-11,22:28,0,0,2599,2707
12,2020-01-11,22:28,1,1,1972,2201
13,2020-01-11,22:28,2,0,3042,3158
14,2020-01-11,22:28,0,0,4912,5077
15,2020-01-11,22:28,0,0,0,0
16,2020-01-11,22:28,0,0,750,396
17,2020-01-11,22:28,0,0,754,787
18,2020-01-11,22:28,0,0,864,1012
19,2020-01-11,22:28,0,0,999,954
1,2020-01-11,22:29,0,0,1793,1501
2,2020-01-11,22:29,0,0,165,176
3,2020-01-11,22:29,0,0,1596,1874
4,2020-01-11,22:29,0,0,92,132
5,2020-01-11,22:29,0,0,1159,942
6,2020-01-11,22:29,0,0,228,197
7,2020-01-11,22:29,0,0,69,95
8,2020-01-11,22:29,0,0,6375,6520
9,2020-01-11,22:29,2,0,2968,2733
10,2020-01-11,22:29,2,3,2854,2979
11,2020-01-11,22:29,0,2,2599,2709
12,2020-01-11,22:29,0,1,1972,2202
13,2020-01-11,22:29,2,0,3044,3158
14,2020-01-11,22:29,0,0,4912,5077
15,2020-01-11,22:29,0,0,0,0
16,2020-01-11,22:29,0,0,750,396
17,2020-01-11,22:29,0,0,754,787
18,2020-01-11,22:29,0,0,864,1012
19,2020-01-11,22:29,0,0,999,954
1,2020-01-11,22:30,0,0,1793,1501
2,2020-01-11,22:30,0,0,165,176
3,2020-01-11,22:30,0,0,1596,1874
4,2020-01-11,22:30,0,0,92,132
5,2020-01-11,22:30,0,0,1159,942
6,2020-01-11,22:30,0,0,228,197
7,2020-01-11,22:30,0,0,69,95
8,2020-01-11,22:30,0,0,6375,6520
9,2020-01-11,22:30,1,0,2969,2733
10,2020-01-11,22:30,3,1,2857,2980
11,2020-01-11,22:30,0,2,2599,2711
12,2020-01-11,22:30,1,4,1973,2206
13,2020-01-11,22:30,7,0,3051,3158
14,2020-01-11,22:30,0,0,4912,5077
15,2020-01-11,22:30,0,0,0,0
16,2020-01-11,22:30,0,0,750,396
17,2020-01-11,22:30,0,0,754,787
18,2020-01-11,22:30,0,0,864,1012
19,2020-01-11,22:30,0,0,999,954
1,2020-01-11,22:31,0,0,1793,1501
2,2020-01-11,22:31,0,0,165,176
3,2020-01-11,22:31,0,0,1596,1874
4,2020-01-11,22:31,0,0,92,132
5,2020-01-11,22:31,0,0,1159,942
6,2020-01-11,22:31,0,0,228,197
7,2020-01-11,22:31,0,0,69,95
8,2020-01-11,22:31,0,0,6375,6520
9,2020-01-11,22:31,1,1,2970,2734
10,2020-01-11,22:31,0,0,2857,2980
11,2020-01-11,22:31,0,1,2599,2712
12,2020-01-11,22:31,1,1,1974,2207
13,2020-01-11,22:31,2,0,3053,3158
14,2020-01-11,22:31,0,0,4912,5077
15,2020-01-11,22:31,0,0,0,0
16,2020-01-11,22:31,0,0,750,396
17,2020-01-11,22:31,0,0,754,787
18,2020-01-11,22:31,2,0,866,1012
19,2020-01-11,22:31,0,1,999,955
1,2020-01-11,22:32,0,0,1793,1501
2,2020-01-11,22:32,0,0,165,176
3,2020-01-11,22:32,0,0,1596,1874
4,2020-01-11,22:32,0,0,92,132
5,2020-01-11,22:32,0,0,1159,942
6,2020-01-11,22:32,0,0,228,197
7,2020-01-11,22:32,0,0,69,95
8,2020-01-11,22:32,0,0,6375,6520
9,2020-01-11,22:32,2,0,2972,2734
10,2020-01-11,22:32,0,0,2857,2980
11,2020-01-11,22:32,0,2,2599,2714
12,2020-01-11,22:32,1,3,1975,2210
13,2020-01-11,22:32,4,0,3057,3158
14,2020-01-11,22:32,0,0,4912,5077
15,2020-01-11,22:32,0,0,0,0
16,2020-01-11,22:32,0,0,750,396
17,2020-01-11,22:32,0,0,754,787
18,2020-01-11,22:32,0,0,866,1012
19,2020-01-11,22:32,0,0,999,955
1,2020-01-11,22:33,0,0,1793,1501
2,2020-01-11,22:33,0,0,165,176
3,2020-01-11,22:33,0,0,1596,1874
4,2020-01-11,22:33,0,0,92,132
5,2020-01-11,22:33,0,0,1159,942
6,2020-01-11,22:33,0,0,228,197
7,2020-01-11,22:33,0,0,69,95
8,2020-01-11,22:33,0,0,6375,6520
9,2020-01-11,22:33,0,0,2972,2734
10,2020-01-11,22:33,1,3,2858,2983
11,2020-01-11,22:33,0,2,2599,2716
12,2020-01-11,22:33,1,5,1976,2215
13,2020-01-11,22:33,1,0,3058,3158
14,2020-01-11,22:33,0,0,4912,5077
15,2020-01-11,22:33,0,0,0,0
16,2020-01-11,22:33,0,0,750,396
17,2020-01-11,22:33,0,0,754,787
18,2020-01-11,22:33,0,0,866,1012
19,2020-01-11,22:33,0,0,999,955
1,2020-01-11,22:34,0,0,1793,1501
2,2020-01-11,22:34,0,0,165,176
3,2020-01-11,22:34,0,0,1596,1874
4,2020-01-11,22:34,0,0,92,132
5,2020-01-11,22:34,0,0,1159,942
6,2020-01-11,22:34,0,0,228,197
7,2020-01-11,22:34,0,0,69,95
8,2020-01-11,22:34,0,0,6375,6520
9,2020-01-11,22:34,0,1,2972,2735
10,2020-01-11,22:34,0,1,2858,2984
11,2020-01-11,22:34,0,1,2599,2717
12,2020-01-11,22:34,2,2,1978,2217
13,2020-01-11,22:34,3,0,3061,3158
14,2020-01-11,22:34,0,0,4912,5077
15,2020-01-11,22:34,0,0,0,0
16,2020-01-11,22:34,0,0,750,396
17,2020-01-11,22:34,0,0,754,787
18,2020-01-11,22:34,0,1,866,1013
19,2020-01-11,22:34,1,0,1000,955
1,2020-01-11,22:35,0,0,1793,1501
2,2020-01-11,22:35,0,0,165,176
3,2020-01-11,22:35,0,0,1596,1874
4,2020-01-11,22:35,0,0,92,132
5,2020-01-11,22:35,0,0,1159,942
6,2020-01-11,22:35,0,0,228,197
7,2020-01-11,22:35,0,0,69,95
8,2020-01-11,22:35,0,0,6375,6520
9,2020-01-11,22:35,3,1,2975,2736
10,2020-01-11,22:35,1,0,2859,2984
11,2020-01-11,22:35,0,3,2599,2720
12,2020-01-11,22:35,0,2,1978,2219
13,2020-01-11,22:35,1,1,3062,3159
14,2020-01-11,22:35,0,0,4912,5077
15,2020-01-11,22:35,0,0,0,0
16,2020-01-11,22:35,0,0,750,396
17,2020-01-11,22:35,0,0,754,787
18,2020-01-11,22:35,0,0,866,1013
19,2020-01-11,22:35,0,0,1000,955
1,2020-01-11,22:36,0,0,1793,1501
2,2020-01-11,22:36,0,0,165,176
3,2020-01-11,22:36,0,0,1596,1874
4,2020-01-11,22:36,0,0,92,132
5,2020-01-11,22:36,0,0,1159,942
6,2020-01-11,22:36,0,0,228,197
7,2020-01-11,22:36,0,0,69,95
8,2020-01-11,22:36,0,0,6375,6520
9,2020-01-11,22:36,1,1,2976,2737
10,2020-01-11,22:36,0,0,2859,2984
11,2020-01-11,22:36,0,1,2599,2721
12,2020-01-11,22:36,0,1,1978,2220
13,2020-01-11,22:36,2,1,3064,3160
14,2020-01-11,22:36,0,0,4912,5077
15,2020-01-11,22:36,0,0,0,0
16,2020-01-11,22:36,0,0,750,396
17,2020-01-11,22:36,0,0,754,787
18,2020-01-11,22:36,0,0,866,1013
19,2020-01-11,22:36,0,0,1000,955
1,2020-01-11,22:37,0,0,1793,1501
2,2020-01-11,22:37,0,0,165,176
3,2020-01-11,22:37,0,0,1596,1874
4,2020-01-11,22:37,0,0,92,132
5,2020-01-11,22:37,0,0,1159,942
6,2020-01-11,22:37,0,0,228,197
7,2020-01-11,22:37,0,0,69,95
8,2020-01-11,22:37,0,0,6375,6520
9,2020-01-11,22:37,2,0,2978,2737
10,2020-01-11,22:37,1,0,2860,2984
11,2020-01-11,22:37,0,3,2599,2724
12,2020-01-11,22:37,0,0,1978,2220
13,2020-01-11,22:37,0,0,3064,3160
14,2020-01-11,22:37,0,0,4912,5077
15,2020-01-11,22:37,0,0,0,0
16,2020-01-11,22:37,0,0,750,396
17,2020-01-11,22:37,0,0,754,787
18,2020-01-11,22:37,0,0,866,1013
19,2020-01-11,22:37,0,0,1000,955
1,2020-01-11,22:38,0,0,1793,1501
2,2020-01-11,22:38,0,0,165,176
3,2020-01-11,22:38,0,0,1596,1874
4,2020-01-11,22:38,0,0,92,132
5,2020-01-11,22:38,0,0,1159,942
6,2020-01-11,22:38,0,0,228,197
7,2020-01-11,22:38,0,0,69,95
8,2020-01-11,22:38,0,0,6375,6520
9,2020-01-11,22:38,1,1,2979,2738
10,2020-01-11,22:38,2,1,2862,2985
11,2020-01-11,22:38,0,1,2599,2725
12,2020-01-11,22:38,3,0,1981,2220
13,2020-01-11,22:38,12,1,3076,3161
14,2020-01-11,22:38,0,0,4912,5077
15,2020-01-11,22:38,0,0,0,0
16,2020-01-11,22:38,0,0,750,396
17,2020-01-11,22:38,0,0,754,787
18,2020-01-11,22:38,0,0,866,1013
19,2020-01-11,22:38,0,0,1000,955
1,2020-01-11,22:39,0,0,1793,1501
2,2020-01-11,22:39,0,0,165,176
3,2020-01-11,22:39,0,0,1596,1874
4,2020-01-11,22:39,0,0,92,132
5,2020-01-11,22:39,0,0,1159,942
6,2020-01-11,22:39,0,0,228,197
7,2020-01-11,22:39,0,0,69,95
8,2020-01-11,22:39,0,0,6375,6520
9,2020-01-11,22:39,1,0,2980,2738
10,2020-01-11,22:39,0,2,2862,2987
11,2020-01-11,22:39,0,3,2599,2728
12,2020-01-11,22:39,1,7,1982,2227
13,2020-01-11,22:39,2,2,3078,3163
14,2020-01-11,22:39,0,0,4912,5077
15,2020-01-11,22:39,0,0,0,0
16,2020-01-11,22:39,0,0,750,396
17,2020-01-11,22:39,0,0,754,787
18,2020-01-11,22:39,0,0,866,1013
19,2020-01-11,22:39,0,0,1000,955
1,2020-01-11,22:40,0,0,1793,1501
2,2020-01-11,22:40,0,0,165,176
3,2020-01-11,22:40,0,0,1596,1874
4,2020-01-11,22:40,0,0,92,132
5,2020-01-11,22:40,0,0,1159,942
6,2020-01-11,22:40,0,0,228,197
7,2020-01-11,22:40,0,0,69,95
8,2020-01-11,22:40,0,0,6375,6520
9,2020-01-11,22:40,0,0,2980,2738
10,2020-01-11,22:40,0,0,2862,2987
11,2020-01-11,22:40,0,0,2599,2728
12,2020-01-11,22:40,1,2,1983,2229
13,2020-01-11,22:40,5,0,3083,3163
14,2020-01-11,22:40,0,0,4912,5077
15,2020-01-11,22:40,0,0,0,0
16,2020-01-11,22:40,0,0,750,396
17,2020-01-11,22:40,0,0,754,787
18,2020-01-11,22:40,0,0,866,1013
19,2020-01-11,22:40,0,0,1000,955
1,2020-01-11,22:41,0,0,1793,1501
2,2020-01-11,22:41,0,0,165,176
3,2020-01-11,22:41,0,0,1596,1874
4,2020-01-11,22:41,0,0,92,132
5,2020-01-11,22:41,0,0,1159,942
6,2020-01-11,22:41,0,0,228,197
7,2020-01-11,22:41,0,0,69,95
8,2020-01-11,22:41,0,0,6375,6520
9,2020-01-11,22:41,0,0,2980,2738
10,2020-01-11,22:41,0,1,2862,2988
11,2020-01-11,22:41,0,0,2599,2728
12,2020-01-11,22:41,1,1,1984,2230
13,2020-01-11,22:41,0,0,3083,3163
14,2020-01-11,22:41,0,0,4912,5077
15,2020-01-11,22:41,0,0,0,0
16,2020-01-11,22:41,0,0,750,396
17,2020-01-11,22:41,0,0,754,787
18,2020-01-11,22:41,0,0,866,1013
19,2020-01-11,22:41,0,0,1000,955
1,2020-01-11,22:42,0,0,1793,1501
2,2020-01-11,22:42,0,0,165,176
3,2020-01-11,22:42,0,0,1596,1874
4,2020-01-11,22:42,0,0,92,132
5,2020-01-11,22:42,0,0,1159,942
6,2020-01-11,22:42,0,0,228,197
7,2020-01-11,22:42,0,0,69,95
8,2020-01-11,22:42,0,0,6375,6520
9,2020-01-11,22:42,1,5,2981,2743
10,2020-01-11,22:42,0,6,2862,2994
11,2020-01-11,22:42,8,0,2607,2728
12,2020-01-11,22:42,0,0,1984,2230
13,2020-01-11,22:42,2,1,3085,3164
14,2020-01-11,22:42,0,0,4912,5077
15,2020-01-11,22:42,0,0,0,0
16,2020-01-11,22:42,0,0,750,396
17,2020-01-11,22:42,0,0,754,787
18,2020-01-11,22:42,0,0,866,1013
19,2020-01-11,22:42,0,0,1000,955
1,2020-01-11,22:43,0,0,1793,1501
2,2020-01-11,22:43,0,0,165,176
3,2020-01-11,22:43,0,0,1596,1874
4,2020-01-11,22:43,0,0,92,132
5,2020-01-11,22:43,0,0,1159,942
6,2020-01-11,22:43,0,0,228,197
7,2020-01-11,22:43,0,0,69,95
8,2020-01-11,22:43,0,0,6375,6520
9,2020-01-11,22:43,0,2,2981,2745
10,2020-01-11,22:43,0,1,2862,2995
11,2020-01-11,22:43,5,1,2612,2729
12,2020-01-11,22:43,0,1,1984,2231
13,2020-01-11,22:43,4,1,3089,3165
14,2020-01-11,22:43,0,0,4912,5077
15,2020-01-11,22:43,0,0,0,0
16,2020-01-11,22:43,0,0,750,396
17,2020-01-11,22:43,0,0,754,787
18,2020-01-11,22:43,0,0,866,1013
19,2020-01-11,22:43,0,0,1000,955
1,2020-01-11,22:44,0,0,1793,1501
2,2020-01-11,22:44,0,0,165,176
3,2020-01-11,22:44,0,0,1596,1874
4,2020-01-11,22:44,0,0,92,132
5,2020-01-11,22:44,0,0,1159,942
6,2020-01-11,22:44,0,0,228,197
7,2020-01-11,22:44,0,0,69,95
8,2020-01-11,22:44,0,0,6375,6520
9,2020-01-11,22:44,0,0,2981,2745
10,2020-01-11,22:44,2,2,2864,2997
11,2020-01-11,22:44,0,1,2612,2730
12,2020-01-11,22:44,1,1,1985,2232
13,2020-01-11,22:44,0,0,3089,3165
14,2020-01-11,22:44,0,0,4912,5077
15,2020-01-11,22:44,0,0,0,0
16,2020-01-11,22:44,0,0,750,396
17,2020-01-11,22:44,0,0,754,787
18,2020-01-11,22:44,0,0,866,1013
19,2020-01-11,22:44,0,0,1000,955
1,2020-01-11,22:45,0,0,1793,1501
2,2020-01-11,22:45,0,0,165,176
3,2020-01-11,22:45,0,0,1596,1874
4,2020-01-11,22:45,0,0,92,132
5,2020-01-11,22:45,0,0,1159,942
6,2020-01-11,22:45,0,0,228,197
7,2020-01-11,22:45,0,0,69,95
8,2020-01-11,22:45,0,0,6375,6520
9,2020-01-11,22:45,1,1,2982,2746
10,2020-01-11,22:45,0,1,2864,2998
11,2020-01-11,22:45,1,1,2613,2731
12,2020-01-11,22:45,0,1,1985,2233
13,2020-01-11,22:45,0,1,3089,3166
14,2020-01-11,22:45,0,0,4912,5077
15,2020-01-11,22:45,0,0,0,0
16,2020-01-11,22:45,0,0,750,396
17,2020-01-11,22:45,0,0,754,787
18,2020-01-11,22:45,0,0,866,1013
19,2020-01-11,22:45,0,0,1000,955
1,2020-01-11,22:46,0,0,1793,1501
2,2020-01-11,22:46,0,0,165,176
3,2020-01-11,22:46,0,0,1596,1874
4,2020-01-11,22:46,0,0,92,132
5,2020-01-11,22:46,0,0,1159,942
6,2020-01-11,22:46,0,0,228,197
7,2020-01-11,22:46,0,0,69,95
8,2020-01-11,22:46,0,0,6375,6520
9,2020-01-11,22:46,0,0,2982,2746
10,2020-01-11,22:46,4,1,2868,2999
11,2020-01-11,22:46,0,1,2613,2732
12,2020-01-11,22:46,0,3,1985,2236
13,2020-01-11,22:46,6,0,3095,3166
14,2020-01-11,22:46,0,0,4912,5077
15,2020-01-11,22:46,0,0,0,0
16,2020-01-11,22:46,0,0,750,396
17,2020-01-11,22:46,0,0,754,787
18,2020-01-11,22:46,1,0,867,1013
19,2020-01-11,22:46,0,1,1000,956
1,2020-01-11,22:47,0,0,1793,1501
2,2020-01-11,22:47,0,0,165,176
3,2020-01-11,22:47,0,0,1596,1874
4,2020-01-11,22:47,0,0,92,132
5,2020-01-11,22:47,0,0,1159,942
6,2020-01-11,22:47,0,0,228,197
7,2020-01-11,22:47,0,0,69,95
8,2020-01-11,22:47,0,0,6375,6520
9,2020-01-11,22:47,7,6,2989,2752
10,2020-01-11,22:47,3,1,2871,3000
11,2020-01-11,22:47,1,0,2614,2732
12,2020-01-11,22:47,0,3,1985,2239
13,2020-01-11,22:47,1,2,3096,3168
14,2020-01-11,22:47,0,0,4912,5077
15,2020-01-11,22:47,0,0,0,0
16,2020-01-11,22:47,0,0,750,396
17,2020-01-11,22:47,0,0,754,787
18,2020-01-11,22:47,0,0,867,1013
19,2020-01-11,22:47,0,0,1000,956
1,2020-01-11,22:48,0,0,1793,1501
2,2020-01-11,22:48,0,0,165,176
3,2020-01-11,22:48,0,0,1596,1874
4,2020-01-11,22:48,0,0,92,132
5,2020-01-11,22:48,0,0,1159,942
6,2020-01-11,22:48,0,0,228,197
7,2020-01-11,22:48,0,0,69,95
8,2020-01-11,22:48,0,0,6375,6520
9,2020-01-11,22:48,0,1,2989,2753
10,2020-01-11,22:48,1,4,2872,3004
11,2020-01-11,22:48,11,1,2625,2733
12,2020-01-11,22:48,0,1,1985,2240
13,2020-01-11,22:48,6,0,3102,3168
