﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3503-170297-064966,田,131.45952849400,34.46283235990,35204,萩市
3503-160761-049337,田,131.62908935400,34.54966821120,35204,萩市
3503-173151-062733,田,131.48404780200,34.43724465340,35204,萩市
3503-168192-063406,田,131.47635222900,34.48190868390,35204,萩市
3503-171149-059259,田,131.52171003800,34.45549549610,35204,萩市
3503-177838-072682,田,131.37619652800,34.39434060530,35204,萩市
3503-170236-054767,畑,131.57053288600,34.46396927570,35204,萩市
3503-189688-061699,田,131.49648394100,34.28821944170,35204,萩市
3503-174065-056103,田,131.55624109600,34.42938449400,35204,萩市
3503-160106-044786,田,131.67864486700,34.55577911090,35204,萩市
3503-176571-070102,田,131.40414431600,34.40593638260,35204,萩市
3503-175052-053085,田,131.58914397000,34.42064305050,35204,萩市
3503-175980-054374,田,131.57518336300,34.41221008590,35204,萩市
3503-172223-052398,田,131.59644154800,34.44617951460,35204,萩市
3503-165543-081004,畑,131.28453536200,34.50454814100,35204,萩市
3503-174294-070165,畑,131.40327388200,34.42646348710,35204,萩市
3503-161149-048665,田,131.63643256100,34.54620201070,35204,萩市
3503-173079-062498,田,131.48660128300,34.43790351430,35204,萩市
3503-174983-060158,田,131.51219878500,34.42088226510,35204,萩市
3503-178468-069020,田,131.41607239500,34.38890549540,35204,萩市
3503-171789-054478,畑,131.57378117400,34.44998679750,35204,萩市
3503-168621-057574,田,131.53987170400,34.47837719420,35204,萩市
3503-174743-053680,田,131.58264583500,34.42339657070,35204,萩市
3503-175335-064756,田,131.46220248900,34.41743163760,35204,萩市
3503-174271-052241,田,131.59827823100,34.42772564070,35204,萩市
3503-172108-053843,田,131.58070874000,34.44714913130,35204,萩市
3503-170649-059621,田,131.51773239600,34.45998126380,35204,萩市
3503-156238-041070,田,131.71894337300,34.59079944490,35204,萩市
3503-171668-060382,田,131.50952147500,34.45075471070,35204,萩市
3503-169233-053244,田,131.58705289400,34.47309655350,35204,萩市
3503-171637-055729,田,131.56015283300,34.45128930050,35204,萩市
3503-186702-057863,田,131.53795221100,34.31535783090,35204,萩市
3503-172326-056889,田,131.54757443400,34.44501651340,35204,萩市
3503-171409-060371,田,131.50962055300,34.45308837110,35204,萩市
3503-166745-069413,畑,131.41084819200,34.49456548540,35204,萩市
3503-174680-060179,田,131.51193881600,34.42361102740,35204,萩市
3503-173108-057861,田,131.53705955600,34.43791044610,35204,萩市
3503-164906-080956,畑,131.28498814800,34.51029637640,35204,萩市
3503-160690-049362,田,131.62881836900,34.55030819590,35204,萩市
3503-181704-067165,田,131.43649049400,34.35985831150,35204,萩市
3503-169644-064147,田,131.46840276800,34.46876967120,35204,萩市
3503-153084-049286,田,131.62919564300,34.61887200180,35204,萩市
3503-191464-062406,田,131.48892971600,34.27216680400,35204,萩市
3503-175603-062410,畑,131.48773601200,34.41515437590,35204,萩市
3503-177522-070638,田,131.39839857400,34.39732399320,35204,萩市
3503-157757-045389,田,131.67194112600,34.57692691230,35204,萩市
3503-171212-060300,田,131.51038207500,34.45486930510,35204,萩市
3503-176832-076436,田,131.33528455400,34.40313052040,35204,萩市
3503-157499-044756,田,131.67882984000,34.57927925660,35204,萩市
3503-172461-053455,田,131.58495526200,34.44398072400,35204,萩市
3503-136419-092229,畑,131.15914139800,34.76613001600,35204,萩市
3503-158755-045951,田,131.66587695300,34.56790581230,35204,萩市
3503-159728-050095,田,131.62077099700,34.55893864150,35204,萩市
3503-173106-057922,田,131.53639234100,34.43792638600,35204,萩市
3503-171226-059327,田,131.52097087400,34.45479354150,35204,萩市
3503-170909-059537,田,131.51866114300,34.45764505670,35204,萩市
3503-173967-064174,田,131.46842599600,34.42980062970,35204,萩市
3503-158344-048975,畑,131.63289539800,34.57147108940,35204,萩市
3503-170840-064634,畑,131.46318357900,34.45796129770,35204,萩市
3503-177948-070586,田,131.39900175400,34.39348725850,35204,萩市
3503-171611-051087,田,131.61066913200,34.45176776180,35204,萩市
3503-172012-059571,田,131.51837416900,34.44769578750,35204,萩市
3503-151859-045809,田,131.66704813500,34.63008019380,35204,萩市
3503-190536-063751,田,131.47426465600,34.28045325950,35204,萩市
3503-177943-070512,畑,131.39979677200,34.39354122780,35204,萩市
3503-166810-047940,田,131.64464738500,34.49519840540,35204,萩市
3503-182746-068485,田,131.42223252900,34.35038122050,35204,萩市
3503-158979-047581,畑,131.64811946800,34.56581143170,35204,萩市
3503-137141-093501,田,131.14532452900,34.75950314790,35204,萩市
3503-171232-061167,田,131.50094551700,34.45463688950,35204,萩市
3503-183397-069393,田,131.41241032300,34.34444982820,35204,萩市
3503-165900-069055,畑,131.41467735900,34.50219997940,35204,萩市
3503-136583-093531,田,131.14492840300,34.76453223790,35204,萩市
3503-156622-045249,田,131.67341142300,34.58716414180,35204,萩市
3503-170608-059975,田,131.51388167700,34.46033323110,35204,萩市
3503-186365-074930,田,131.35249128600,34.31730484690,35204,萩市
3503-170519-053109,田,131.58860143600,34.46151063220,35204,萩市
3503-168213-051492,田,131.60606520300,34.48238153950,35204,萩市
3503-151809-044516,田,131.68114698000,34.63058561580,35204,萩市
3503-173821-061404,田,131.49855300000,34.43128535110,35204,萩市
3503-171484-062054,田,131.49131705000,34.45230940220,35204,萩市
3503-177642-059172,田,131.52310057800,34.39696702900,35204,萩市
3503-173781-063450,田,131.47629292600,34.43152152870,35204,萩市
3503-156954-042167,田,131.70701879700,34.58430090520,35204,萩市
3503-165149-080652,畑,131.28832887900,34.50813115010,35204,萩市
3503-160233-043194,畑,131.69599493300,34.55470508160,35204,萩市
3503-170330-051444,田,131.60671460200,34.46329512280,35204,萩市
3503-173087-054824,田,131.57010286100,34.43826433180,35204,萩市
3503-190512-063739,田,131.47438916400,34.28067409280,35204,萩市
3503-181913-065592,田,131.45361296100,34.35807850290,35204,萩市
3503-169488-054849,畑,131.56959220600,34.47071420330,35204,萩市
3503-174649-054212,田,131.57685658600,34.42422202670,35204,萩市
3503-185399-070768,田,131.39762699000,34.32631214190,35204,萩市
3503-168057-066426,畑,131.44346630000,34.48292896250,35204,萩市
3503-174063-057255,田,131.54371338300,34.42933945970,35204,萩市
3503-174290-055964,田,131.55777438200,34.42735964260,35204,萩市
3503-155797-041423,田,131.71507801900,34.59476738510,35204,萩市
3503-170942-060865,田,131.50421542400,34.45726837420,35204,萩市
3503-164639-047158,田,131.65304694100,34.51480459140,35204,萩市
3503-168154-049559,田,131.62710293200,34.48300446650,35204,萩市
3503-169807-064171,田,131.46815141500,34.46730285380,35204,萩市
3503-188212-062656,田,131.48597839500,34.30146969280,35204,萩市
3503-170655-059919,田,131.51426005500,34.45984113020,35204,萩市
3503-172017-057262,田,131.54350423900,34.44777950060,35204,萩市
3503-157024-044678,田,131.67966061600,34.58357085020,35204,萩市
3503-174038-064113,田,131.46909924500,34.42916029650,35204,萩市
3503-135187-094039,田,131.13923048200,34.77706867700,35204,萩市
3503-170053-052841,田,131.59149306900,34.46571958590,35204,萩市
3503-170632-058593,田,131.52892010400,34.46019031730,35204,萩市
3503-169013-052845,田,131.59137938600,34.47510152530,35204,萩市
3503-185438-074133,田,131.36107494100,34.32571985150,35204,萩市
3503-170199-052952,田,131.59029406200,34.46440010780,35204,萩市
3503-152468-046675,田,131.65764336900,34.62455340460,35204,萩市
3503-174653-053837,田,131.58093982500,34.42420260070,35204,萩市
3503-174599-054564,田,131.57302579700,34.42465309960,35204,萩市
3503-165644-081411,畑,131.28010548000,34.50360813250,35204,萩市
3503-174404-053886,田,131.58038748900,34.42644671000,35204,萩市
3503-159366-046775,畑,131.65693085400,34.56236491120,35204,萩市
3503-171101-061063,田,131.50207574700,34.45582026370,35204,萩市
3503-172829-064387,田,131.46602270400,34.44004337360,35204,萩市
3503-150798-046142,田,131.66336474300,34.63962918300,35204,萩市
3503-171367-055243,畑,131.56542782400,34.45375186100,35204,萩市
3503-175042-060297,田,131.51068795800,34.42034022530,35204,萩市
3503-161119-047755,田,131.64634890900,34.54650928670,35204,萩市
3503-178454-069370,田,131.41226571500,34.38901062000,35204,萩市
3503-171022-061037,田,131.50234582000,34.45653835630,35204,萩市
3503-151609-049205,田,131.62999712400,34.63217874340,35204,萩市
3503-166111-070053,畑,131.40381905300,34.50023203020,35204,萩市
3503-158313-044669,田,131.67982597700,34.57194836970,35204,萩市
3503-172697-062251,田,131.48925473400,34.44136001170,35204,萩市
3503-186484-066713,田,131.44177327300,34.31679878550,35204,萩市
3503-160668-048942,田,131.63338424900,34.55052141370,35204,萩市
3503-170706-054623,畑,131.57212866900,34.45974238700,35204,萩市
3503-171126-052174,畑,131.59881072500,34.45608089650,35204,萩市
3503-170810-060803,田,131.50487635100,34.45846497300,35204,萩市
3503-156789-044932,田,131.67687867300,34.58567349320,35204,萩市
3503-186608-058127,田,131.53507987700,34.31619140380,35204,萩市
3503-173701-054485,田,131.57382684500,34.43275119450,35204,萩市
3503-172885-052786,田,131.59225756000,34.44019693970,35204,萩市
3503-175702-062594,畑,131.48574800300,34.41424802610,35204,萩市
3503-135012-093422,畑,131.14595084300,34.77870463640,35204,萩市
3503-170796-054906,畑,131.56905922200,34.45891785430,35204,萩市
3503-176375-071537,畑,131.38852236500,34.40760286800,35204,萩市
3503-159508-050889,田,131.61210988700,34.56088669530,35204,萩市
3503-186082-071254,田,131.39241026900,34.32011356090,35204,萩市
3503-160944-049304,田,131.62945742900,34.54801718250,35204,萩市
3503-170865-059570,田,131.51830084100,34.45803645380,35204,萩市
3503-170952-054096,田,131.57788471700,34.45755749050,35204,萩市
3503-136472-093750,畑,131.14253111800,34.76551577970,35204,萩市
3503-186494-064631,田,131.46440265300,34.31683384530,35204,萩市
3503-189662-068747,田,131.41993519500,34.28801676100,35204,萩市
3503-173925-056720,田,131.54952914600,34.43061314040,35204,萩市
3503-174452-063274,田,131.47825567600,34.42547692240,35204,萩市
3503-150698-046094,田,131.66387596000,34.64053286250,35204,萩市
3503-159259-047462,畑,131.64943574900,34.56329080680,35204,萩市
3503-169816-065472,田,131.45399423200,34.46713863910,35204,萩市
3503-168717-063078,畑,131.47996622500,34.47719187240,35204,萩市
3503-170114-059723,田,131.51658079900,34.46479977280,35204,萩市
3503-195930-069209,田,131.41541714200,34.23147605060,35204,萩市
3503-174251-056166,田,131.55557705000,34.42769835520,35204,萩市
3503-168863-050661,田,131.61514631700,34.47655664140,35204,萩市
3503-190411-064792,田,131.46294389800,34.28151266100,35204,萩市
3503-157048-047081,田,131.65346538300,34.58323924010,35204,萩市
3503-133939-094139,畑,131.13799913200,34.78830824620,35204,萩市
3503-171546-050892,田,131.61279307800,34.45235909420,35204,萩市
3503-172919-054273,田,131.57607992200,34.43981521580,35204,萩市
3503-179430-072595,田,131.37726982200,34.37999570300,35204,萩市
3503-136861-094029,田,131.13952734100,34.76198086570,35204,萩市
3503-171001-051920,畑,131.60157461700,34.45722346870,35204,萩市
3503-152769-048240,田,131.64059114500,34.62176118170,35204,萩市
3503-168279-048639,田,131.63711990000,34.48191866580,35204,萩市
3503-165984-081676,畑,131.27725707500,34.50052219070,35204,萩市
3503-151945-046460,田,131.65995740500,34.62927297280,35204,萩市
3503-190120-068927,田,131.41801232800,34.28387546700,35204,萩市
3503-152263-046663,田,131.65775864300,34.62640130560,35204,萩市
3503-165197-069498,畑,131.40979803600,34.50851284630,35204,萩市
3503-175578-057336,田,131.54293577500,34.41567658020,35204,萩市
3503-166113-069242,畑,131.41265696100,34.50027019370,35204,萩市
3503-179141-075629,田,131.34425632000,34.38237949530,35204,萩市
3503-165548-081379,畑,131.28044789800,34.50447630160,35204,萩市
3503-161452-046080,畑,131.66461159600,34.54358214120,35204,萩市
3503-172046-055691,田,131.56059329700,34.44760202070,35204,萩市
3503-154725-048989,田,131.63253403600,34.60409741710,35204,萩市
3503-165953-069734,畑,131.40728161200,34.50168060790,35204,萩市
3503-156175-041082,田,131.71881437000,34.59136992600,35204,萩市
3503-134550-093652,畑,131.14338612600,34.78284808180,35204,萩市
3503-178475-074086,畑,131.36097624000,34.38849323880,35204,萩市
3503-167623-056848,田,131.54771026900,34.48741930040,35204,萩市
3503-172691-053438,田,131.58515105000,34.44190981980,35204,萩市
3503-136509-094035,田,131.13941825400,34.76515323660,35204,萩市
3503-171208-059441,田,131.51973225300,34.45495274630,35204,萩市
3503-174944-057511,畑,131.54098177600,34.42138547490,35204,萩市
3503-165931-069736,畑,131.40726473300,34.50188150170,35204,萩市
3503-172095-053821,田,131.58095015300,34.44726697490,35204,萩市
3503-174638-052675,田,131.59357684500,34.42439347550,35204,萩市
3503-169907-065247,田,131.45644814600,34.46633091760,35204,萩市
3503-196819-069864,田,131.40838265300,34.22341698940,35204,萩市
3503-190979-066346,田,131.44611606600,34.27629915970,35204,萩市
3503-167991-066223,畑,131.44567823700,34.48353595360,35204,萩市
3503-178161-059256,畑,131.52222171400,34.39227886910,35204,萩市
3503-153672-049772,田,131.62394004400,34.61354969320,35204,萩市
3503-187238-068306,田,131.42453045200,34.30989155290,35204,萩市
3503-149149-045192,田,131.67363465200,34.65453885190,35204,萩市
3503-183540-071121,田,131.39364381100,34.34304038150,35204,萩市
3503-184996-074586,田,131.35610776000,34.32967315910,35204,萩市
3503-177954-058870,畑,131.52641313000,34.39417322820,35204,萩市
3503-187055-058483,田,131.53124069300,34.31214782390,35204,萩市
3503-185521-070547,田,131.40004372600,34.32522708940,35204,萩市
3503-172897-052632,田,131.59393689800,34.44009204400,35204,萩市
3503-185286-072560,田,131.37815194300,34.32720503100,35204,萩市
3503-168426-063103,畑,131.47967168600,34.47981620760,35204,萩市
3503-136499-092281,畑,131.15858175100,34.76540241680,35204,萩市
3503-173579-068495,田,131.42138735300,34.43301918090,35204,萩市
3503-177712-070676,畑,131.39800451300,34.39560903470,35204,萩市
3503-177405-069026,畑,131.41591572600,34.39849087040,35204,萩市
3503-179667-070127,畑,131.40413131900,34.37802897980,35204,萩市
3503-186385-070259,田,131.40324545900,34.31745251210,35204,萩市
3503-178150-058977,畑,131.52525927500,34.39239957510,35204,萩市
3503-172802-064453,田,131.46530622800,34.44027881360,35204,萩市
3503-169246-053209,田,131.58743757500,34.47298049800,35204,萩市
3503-160452-050097,田,131.62079328300,34.55240986260,35204,萩市
3503-174145-053791,田,131.58140728500,34.42878398250,35204,萩市
3503-183745-070047,田,131.40532897000,34.34126748440,35204,萩市
3503-170714-054569,畑,131.57272575400,34.45967663200,35204,萩市
3503-152783-049193,田,131.63020256000,34.62159584520,35204,萩市
3503-173472-053717,田,131.58216745000,34.43485125640,35204,萩市
3503-189829-069948,田,131.40690708900,34.28643185410,35204,萩市
3503-168706-048731,田,131.63614420500,34.47806797570,35204,萩市
3503-161020-049720,田,131.62493445600,34.54731169810,35204,萩市
3503-174414-053572,田,131.58380609600,34.42637194980,35204,萩市
3503-171446-050209,田,131.62022396800,34.45329509760,35204,萩市
3503-171235-061297,田,131.49953369500,34.45459574620,35204,萩市
3503-174687-054519,田,131.57351706100,34.42385623220,35204,萩市
3503-177493-070082,畑,131.40444053900,34.39762265410,35204,萩市
3503-136959-093670,畑,131.14345799200,34.76112725170,35204,萩市
3503-186334-066961,田,131.43907481800,34.31813570690,35204,萩市
3503-170560-066220,田,131.44590868700,34.46037904920,35204,萩市
3503-155154-045690,田,131.66852906100,34.60037708980,35204,萩市
3503-154133-043389,田,131.69356169200,34.60968390220,35204,萩市
3503-168960-056966,田,131.54652050000,34.47535729350,35204,萩市
3503-169585-051382,田,131.60734616100,34.47001851470,35204,萩市
3503-177871-072602,畑,131.37707020700,34.39404442480,35204,萩市
3503-167830-049637,田,131.62623090900,34.48592069050,35204,萩市
3503-166729-069362,畑,131.41139898900,34.49470991890,35204,萩市
3503-154539-048672,田,131.63598432300,34.60578748060,35204,萩市
3503-171735-061654,田,131.49568853200,34.45006817120,35204,萩市
3503-186813-067939,田,131.42848503500,34.31375168540,35204,萩市
3503-168444-050514,田,131.61672206700,34.48034074820,35204,萩市
3503-169374-056586,田,131.55067832300,34.47164193280,35204,萩市
3503-152754-047633,田,131.64720246000,34.62192769530,35204,萩市
3503-173708-053602,田,131.58343233200,34.43273016120,35204,萩市
3503-174624-053061,田,131.58938009300,34.42450597030,35204,萩市
3503-168571-063065,畑,131.48009674100,34.47851013980,35204,萩市
3503-168173-049662,田,131.62598661800,34.48283268320,35204,萩市
3503-177493-070889,田,131.39566605300,34.39757103730,35204,萩市
3503-174146-052044,田,131.60041294400,34.42886833240,35204,萩市
3503-169295-051562,田,131.60536516800,34.47262115250,35204,萩市
3503-193513-063160,田,131.48090237000,34.25364744900,35204,萩市
3503-160401-049569,田,131.62654460800,34.55290293700,35204,萩市
3503-134459-094094,田,131.13854559700,34.78362183400,35204,萩市
3503-136565-093229,畑,131.14823438400,34.76472169120,35204,萩市
3503-174910-054640,田,131.57222126200,34.42183944190,35204,萩市
3503-173594-063361,田,131.47724172300,34.43320588460,35204,萩市
3503-170536-053231,田,131.58727580500,34.46134696210,35204,萩市
3503-154646-043038,田,131.69740799500,34.60507288930,35204,萩市
3503-168270-050566,田,131.61614370900,34.48191035130,35204,萩市
3503-161451-044245,田,131.68460797300,34.54367402530,35204,萩市
3503-183977-070689,田,131.39837762500,34.33913666160,35204,萩市
3503-191800-062226,田,131.49091844500,34.26915358340,35204,萩市
3503-170543-051044,田,131.61107664600,34.46139796750,35204,萩市
3503-174083-054658,田,131.57196757300,34.42929656190,35204,萩市
3503-196765-069914,田,131.40783718800,34.22390174800,35204,萩市
3503-136743-093508,畑,131.14520666000,34.76309293930,35204,萩市
3503-169084-054681,田,131.57139768500,34.47436716170,35204,萩市
3503-171057-060589,田,131.50722943700,34.45625004170,35204,萩市
3503-157094-044310,田,131.68367418800,34.58295021020,35204,萩市
3503-183711-071038,田,131.39455916500,34.34150531810,35204,萩市
3503-178659-059549,畑,131.51906888800,34.38777229810,35204,萩市
3503-169968-051232,田,131.60899440000,34.46657364740,35204,萩市
3503-173743-063553,田,131.47517353900,34.43185311430,35204,萩市
3503-168749-062834,田,131.48262391400,34.47692204950,35204,萩市
3503-156727-045232,田,131.67360362800,34.58622067040,35204,萩市
3503-185134-074700,田,131.35488283300,34.32842206040,35204,萩市
3503-170737-064657,田,131.46293391800,34.45888145380,35204,萩市
3503-185002-069990,田,131.40605302400,34.32994351750,35204,萩市
3503-173857-060972,田,131.50325448700,34.43098490720,35204,萩市
3503-151228-045303,田,131.67253849700,34.63579497300,35204,萩市
3503-136563-093442,畑,131.14589809000,34.76471617770,35204,萩市
3503-170975-062027,田,131.49156777500,34.45689832250,35204,萩市
3503-174992-054618,田,131.57245798300,34.42110924450,35204,萩市
3503-173797-061345,田,131.49919039100,34.43149852810,35204,萩市
3503-187905-064974,田,131.46077942000,34.30409610560,35204,萩市
3503-181565-066806,田,131.44038896900,34.36113801390,35204,萩市
3503-181492-070655,畑,131.39853991200,34.36153344320,35204,萩市
3503-185565-074168,田,131.36070315200,34.32457184640,35204,萩市
3503-168212-049387,田,131.62898106200,34.48249012590,35204,萩市
3503-178183-070713,畑,131.39763878300,34.39136408950,35204,萩市
3503-186027-067981,田,131.42796092000,34.32083010040,35204,萩市
3503-190106-065035,田,131.46028771300,34.28424788000,35204,萩市
3503-188969-066283,田,131.44664657000,34.29441942740,35204,萩市
3503-168268-058701,田,131.52758015000,34.48150207960,35204,萩市
3503-178113-076421,田,131.33555440500,34.39159145160,35204,萩市
3503-168119-056996,田,131.54613058600,34.48293366930,35204,萩市
3503-136470-092230,畑,131.15913263200,34.76566461320,35204,萩市
3503-177295-059767,田,131.51660506600,34.40005689740,35204,萩市
3503-160684-045187,田,131.67430702500,34.55055224090,35204,萩市
3503-172456-052558,田,131.59471781100,34.44407650560,35204,萩市
3503-160337-044781,田,131.67871402800,34.55369188940,35204,萩市
3503-165400-069474,畑,131.41006542300,34.50668267230,35204,萩市
3503-166131-069334,畑,131.41165611400,34.50010023850,35204,萩市
3503-167300-047714,田,131.64713690100,34.49079105420,35204,萩市
3503-172652-053738,田,131.58189003400,34.44224640280,35204,萩市
3503-172464-053579,田,131.58360722000,34.44395137100,35204,萩市
3503-154430-041930,田,131.70948344200,34.60707242370,35204,萩市
3503-167277-047777,田,131.64645117000,34.49099810990,35204,萩市
3503-193681-062786,田,131.48497006200,34.25215794800,35204,萩市
3503-183852-057625,田,131.54033924000,34.34106763300,35204,萩市
3503-186118-074880,田,131.35301781700,34.31954177600,35204,萩市
3503-164167-071746,畑,131.38522098800,34.51764458640,35204,萩市
3503-160631-049028,田,131.63244582300,34.55084764040,35204,萩市
3503-174725-052121,田,131.59960683900,34.42364210220,35204,萩市
3503-166523-069645,畑,131.40829925100,34.49654726990,35204,萩市
3503-168773-058943,田,131.52498218500,34.47693354330,35204,萩市
3503-168073-049559,田,131.62710107000,34.48373391150,35204,萩市
3503-184955-075428,畑,131.34695343300,34.32998488780,35204,萩市
3503-169150-057374,田,131.54208605300,34.47362505670,35204,萩市
3503-155824-042523,田,131.70308643000,34.59447834070,35204,萩市
3503-177358-069236,田,131.41363169400,34.39889678310,35204,萩市
3503-160616-049438,田,131.62798270800,34.55096608440,35204,萩市
3503-156339-041931,田,131.70956663300,34.58985629460,35204,萩市
3503-152375-045891,田,131.66618745000,34.62542439800,35204,萩市
3503-152690-048289,田,131.64005490900,34.62247734590,35204,萩市
3503-161529-045949,田,131.66604951600,34.54289896160,35204,萩市
3503-185080-074458,田,131.35750693000,34.32892267230,35204,萩市
3503-168830-063034,畑,131.48044918300,34.47617999150,35204,萩市
3503-165941-068821,畑,131.41722192700,34.50184865090,35204,萩市
3503-178017-059067,畑,131.52427190000,34.39358821240,35204,萩市
3503-173889-060853,田,131.50455418000,34.43070188470,35204,萩市
3503-188988-069213,田,131.41481211500,34.29405949390,35204,萩市
3503-170846-051121,田,131.61025996400,34.45865763870,35204,萩市
3503-152846-049136,田,131.63082141800,34.62102449880,35204,萩市
3503-152151-046654,田,131.65784544100,34.62740636470,35204,萩市
3503-161312-049482,田,131.62754802700,34.54469334690,35204,萩市
3503-165745-069439,畑,131.41048477800,34.50357847510,35204,萩市
3503-173402-068305,田,131.42344345300,34.43462747130,35204,萩市
3503-167748-056716,田,131.54915458000,34.48629869160,35204,萩市
3503-170869-052785,畑,131.59214664000,34.45837161150,35204,萩市
3503-135434-092951,畑,131.15121736100,34.77488785070,35204,萩市
3503-171958-054001,田,131.57897929500,34.44849068080,35204,萩市
3503-175659-069308,田,131.41270836400,34.41420826030,35204,萩市
3503-160974-049278,田,131.62975001000,34.54774905500,35204,萩市
3503-168334-062997,畑,131.48081908900,34.48064658630,35204,萩市
3503-185277-073161,田,131.37161703300,34.32723813400,35204,萩市
3503-178115-070322,田,131.40187923400,34.39200486060,35204,萩市
3503-171981-065751,田,131.45112259000,34.44760342080,35204,萩市
3503-181976-073413,田,131.36860087800,34.35698105410,35204,萩市
3503-191592-066469,田,131.44482619100,34.27076185000,35204,萩市
3503-172721-064858,田,131.46089247200,34.44098909270,35204,萩市
3503-169587-064996,田,131.45915609200,34.46923068530,35204,萩市
3503-160141-050083,田,131.62092131900,34.55521797320,35204,萩市
3503-175427-060586,田,131.50757070600,34.41684707630,35204,萩市
3503-186157-071554,田,131.38915019100,34.31942144320,35204,萩市
3503-152854-047638,田,131.64715682000,34.62102923120,35204,萩市
3503-165702-069763,畑,131.40695308000,34.50394260690,35204,萩市
3503-165453-080891,畑,131.28575221100,34.50537519410,35204,萩市
3503-165919-069588,畑,131.40887457600,34.50200067890,35204,萩市
3503-168536-058571,田,131.52902155700,34.47908860320,35204,萩市
3503-170796-055208,畑,131.56577657400,34.45890259220,35204,萩市
3503-177106-070642,畑,131.39831585300,34.40107664730,35204,萩市
3503-160987-049263,田,131.62990611000,34.54762684420,35204,萩市
3503-173881-052625,田,131.59408021300,34.43122336580,35204,萩市
3503-158935-048690,田,131.63603952100,34.56615558130,35204,萩市
3503-153993-048728,田,131.63534003000,34.61070799920,35204,萩市
3503-173451-053624,田,131.58318423300,34.43504654900,35204,萩市
3503-174258-056044,田,131.55689764700,34.42764936880,35204,萩市
3503-161676-044204,田,131.68506817700,34.54164949070,35204,萩市
3503-177433-070739,田,131.39728939500,34.39812631560,35204,萩市
3503-166890-068790,田,131.41763733300,34.49329938870,35204,萩市
3503-167133-050772,田,131.61383002900,34.49215554460,35204,萩市
3503-134191-093876,畑,131.14089971100,34.78605834190,35204,萩市
3503-168212-051436,田,131.60667221900,34.48239481850,35204,萩市
3503-190240-065547,田,131.45473823700,34.28300584370,35204,萩市
3503-136033-092869,畑,131.15209910000,34.76954768580,35204,萩市
3503-165618-069509,畑,131.40970596400,34.50471190690,35204,萩市
3503-186625-071300,田,131.39195708000,34.31522054910,35204,萩市
3503-149982-046219,田,131.66247273200,34.64698564770,35204,萩市
3503-171332-052462,畑,131.59569718900,34.45421515380,35204,萩市
3503-170509-059867,田,131.51504287300,34.46122856600,35204,萩市
3503-152969-048741,田,131.63513381300,34.61993426870,35204,萩市
3503-168452-063128,畑,131.47940260400,34.47957479510,35204,萩市
3503-150056-048561,田,131.63693556500,34.64620346300,35204,萩市
3503-173912-063232,田,131.47867404700,34.43035089730,35204,萩市
3503-177774-072718,田,131.37579861700,34.39491021460,35204,萩市
3503-168477-062986,畑,131.48094858200,34.47936298770,35204,萩市
3503-177477-070459,田,131.40034256500,34.39774435010,35204,萩市
3503-152197-046872,田,131.65547461700,34.62698064280,35204,萩市
3503-173034-064687,田,131.46277696700,34.43817134000,35204,萩市
3503-175164-054973,田,131.56860855200,34.41953430600,35204,萩市
3503-150652-049689,田,131.62466706900,34.64078397360,35204,萩市
3503-185806-071245,田,131.39248620900,34.32260425670,35204,萩市
3503-189522-060813,田,131.50610057600,34.28976822960,35204,萩市
3503-136186-093837,田,131.14154253400,34.76807907640,35204,萩市
3503-178557-069125,畑,131.41493566700,34.38809940390,35204,萩市
3503-177097-071664,畑,131.38720141100,34.40109113360,35204,萩市
3503-174197-052335,田,131.59725103200,34.42839195430,35204,萩市
3503-170506-055002,畑,131.56799996000,34.46152563070,35204,萩市
3503-191934-061562,田,131.49813681800,34.26798578430,35204,萩市
3503-160354-050113,田,131.62061340000,34.55329406360,35204,萩市
3503-193774-062459,田,131.48852946000,34.25133550120,35204,萩市
3503-166747-049861,田,131.62373402200,34.49567680870,35204,萩市
3503-176934-074532,田,131.35599800000,34.40235153930,35204,萩市
3503-176322-068771,田,131.41860159100,34.40826783860,35204,萩市
3503-170819-054962,畑,131.56845196100,34.45870739670,35204,萩市
3503-176968-076945,田,131.32976089400,34.40186688970,35204,萩市
3503-149834-045228,田,131.67327405000,34.64835690870,35204,萩市
3503-174536-064867,田,131.46092930900,34.42462678260,35204,萩市
3503-177878-070675,田,131.39801951700,34.39411223880,35204,萩市
3503-172029-057318,田,131.54289059000,34.44767121540,35204,萩市
3503-158063-045975,田,131.66558113200,34.57414160780,35204,萩市
3503-176777-058271,田,131.53283827400,34.40481448510,35204,萩市
3503-170196-051246,田,131.60886175400,34.46451832210,35204,萩市
3503-171491-054683,畑,131.57152830200,34.45266189590,35204,萩市
3503-177569-070898,田,131.39556999500,34.39688732140,35204,萩市
3503-166408-069666,畑,131.40805840400,34.49758512480,35204,萩市
3503-169055-061102,田,131.50149748800,34.47426811410,35204,萩市
3503-173405-053687,田,131.58248635000,34.43546214520,35204,萩市
3503-168805-062983,畑,131.48100525900,34.47640060390,35204,萩市
3503-167801-049556,田,131.62711840400,34.48619033500,35204,萩市
3503-134246-093650,畑,131.14337221600,34.78558938900,35204,萩市
3503-157765-045081,田,131.67530075600,34.57686668770,35204,萩市
3503-168590-057806,田,131.53734698900,34.47864947040,35204,萩市
3503-173738-063432,田,131.47648077500,34.43190773830,35204,萩市
3503-171098-061903,田,131.49292495400,34.45579522200,35204,萩市
