﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1393550052291,田,134.90441616900,34.74248923840,28381,稲美町
2805-1360740057139,田,134.95757988500,34.77180946790,28381,稲美町
2805-1393330054818,田,134.93201719300,34.74255919400,28381,稲美町
2805-1385220054681,田,134.93056994700,34.74987767760,28381,稲美町
2805-1376340052249,田,134.90406098300,34.75800768330,28381,稲美町
2805-1379460055384,田,134.93828224100,34.75503136770,28381,稲美町
2805-1394400056528,田,134.95068082500,34.74149750680,28381,稲美町
2805-1371380057430,田,134.96068982300,34.76219609960,28381,稲美町
2805-1375380057067,田,134.95669999300,34.75861616070,28381,稲美町
2805-1401480053364,田,134.91608258200,34.73528465020,28381,稲美町
2805-1385230055287,田,134.93718428600,34.74983401700,28381,稲美町
2805-1370030056352,田,134.94892538100,34.76347472820,28381,稲美町
2805-1374350055833,田,134.94322650500,34.75961180610,28381,稲美町
2805-1379230056963,田,134.95553817600,34.75514509940,28381,稲美町
2805-1393220054667,田,134.93037051800,34.74266110930,28381,稲美町
2805-1392040051667,田,134.89761389300,34.74388024180,28381,稲美町
2805-1376540056865,田,134.95448756900,34.75757732320,28381,稲美町
2805-1403140051989,田,134.90105906600,34.73385859810,28381,稲美町
2805-1360030051816,田,134.89943041400,34.77273178570,28381,稲美町
2805-1396180054666,田,134.93033261300,34.73999570670,28381,稲美町
2805-1392580051784,田,134.89888525500,34.74339025230,28381,稲美町
2805-1400690056475,田,134.95005914500,34.73583034660,28381,稲美町
2805-1379880053265,田,134.91514344500,34.75476230340,28381,稲美町
2805-1370950055099,田,134.93523206600,34.76271644430,28381,稲美町
2805-1405340051499,田,134.89569672200,34.73189943290,28381,稲美町
2805-1395210054961,田,134.93356689600,34.74085188170,28381,稲美町
2805-1397250055502,田,134.93945910000,34.73898323640,28381,稲美町
2805-1365940056798,田,134.95381769500,34.76713755180,28381,稲美町
2805-1364010057096,田,134.95709404300,34.76885731070,28381,稲美町
2805-1358020055209,田,134.93651743700,34.77436182330,28381,稲美町
2805-1358960052120,田,134.90276550400,34.77368366900,28381,稲美町
2805-1380510052498,田,134.90675589800,34.75423347380,28381,稲美町
2805-1369660057067,田,134.95673796800,34.76376581470,28381,稲美町
2805-1360260051853,田,134.89983529000,34.77252178700,28381,稲美町
2805-1384400054849,田,134.93241538400,34.75060009240,28381,稲美町
2805-1403670053411,田,134.91657833900,34.73330917740,28381,稲美町
2805-1376330052332,田,134.90497567000,34.75801154910,28381,稲美町
2805-1370570055095,田,134.93519164800,34.76305767320,28381,稲美町
2805-1394060055227,田,134.93647828100,34.74187848780,28381,稲美町
2805-1379150053051,田,134.91280234000,34.75543362970,28381,稲美町
2805-1388040055556,畑,134.94010875100,34.74728083370,28381,稲美町
2805-1398700051483,田,134.89556415700,34.73788982300,28381,稲美町
2805-1361830053029,田,134.91267679600,34.77104462150,28381,稲美町
2805-1375990050838,田,134.88865036500,34.75839645870,28381,稲美町
2805-1395170051637,田,134.89725938600,34.74105894980,28381,稲美町
2805-1386690056784,田,134.95352587000,34.74843128110,28381,稲美町
2805-1400120055627,畑,134.94080612000,34.73639083610,28381,稲美町
2805-1399510055354,田,134.93783131000,34.73695757750,28381,稲美町
2805-1386520056449,田,134.94986802500,34.74860161530,28381,稲美町
2805-1386190051571,田,134.89659747900,34.74916411410,28381,稲美町
2805-1401530053304,田,134.91542716000,34.73524585720,28381,稲美町
2805-1379510055349,田,134.93790810800,34.75498158710,28381,稲美町
2805-1391470050960,田,134.88988947100,34.74443501350,28381,稲美町
2805-1359890053534,田,134.91820653400,34.77276663460,28381,稲美町
2805-1366550056767,田,134.95348226100,34.76659244460,28381,稲美町
2805-1399060055436,田,134.93872625100,34.73735487590,28381,稲美町
2805-1394850055709,畑,134.94173204800,34.74114014110,28381,稲美町
2805-1379670055261,田,134.93693817100,34.75485013830,28381,稲美町
2805-1398900054015,田,134.92321341700,34.73758113380,28381,稲美町
2805-1363840053505,田,134.91785882000,34.76920774760,28381,稲美町
2805-1365850055979,田,134.94487766400,34.76726314790,28381,稲美町
2805-1358150057354,田,134.95994466700,34.77412538310,28381,稲美町
2805-1398650054622,田,134.92983814900,34.73776746010,28381,稲美町
2805-1389140050974,田,134.89006204800,34.74652890190,28381,稲美町
2805-1392610051987,田,134.90109777200,34.74334926130,28381,稲美町
2805-1376740052081,田,134.90222890600,34.75765037920,28381,稲美町
2805-1388330053968,田,134.92275971100,34.74710765450,28381,稲美町
2805-1399790051706,田,134.89798974100,34.73689268460,28381,稲美町
2805-1375820050688,田,134.88701567000,34.75855575600,28381,稲美町
2805-1359330055128,田,134.93561797300,34.77318549150,28381,稲美町
2805-1375230057041,田,134.95641027100,34.75875029640,28381,稲美町
2805-1363030053472,田,134.91751110700,34.76994538930,28381,稲美町
2805-1370850056312,田,134.94847482800,34.76273710220,28381,稲美町
2805-1378260055455,田,134.93906963500,34.75610378200,28381,稲美町
2805-1397620054218,田,134.92543323800,34.73871628530,28381,稲美町
2805-1363610055732,田,134.94219214900,34.76929917650,28381,稲美町
2805-1399580051540,田,134.89617257000,34.73709386470,28381,稲美町
2805-1378520055302,田,134.93740066700,34.75587804500,28381,稲美町
2805-1378050052416,田,134.90587977300,34.75645399190,28381,稲美町
2805-1385040057061,田,134.95657099700,34.74990780720,28381,稲美町
2805-1391330051775,田,134.89879387400,34.74451920470,28381,稲美町
2805-1399340056215,田,134.94723287200,34.73706609950,28381,稲美町
2805-1396120050883,田,134.88902300900,34.74024721590,28381,稲美町
2805-1356420056945,田,134.95549423100,34.77571259350,28381,稲美町
2805-1401440055959,田,134.94442471400,34.73518121950,28381,稲美町
2805-1368200056443,田,134.94992842600,34.76512315080,28381,稲美町
2805-1398810054075,田,134.92386154600,34.73765716190,28381,稲美町
2805-1385730054746,田,134.93127612000,34.74941518910,28381,稲美町
2805-1362110053440,田,134.91716601300,34.77077246480,28381,稲美町
2805-1377550055097,田,134.93516392400,34.75676353490,28381,稲美町
2805-1377360054028,田,134.92348453500,34.75699553900,28381,稲美町
2805-1374780053061,田,134.91294740300,34.75936909210,28381,稲美町
2805-1362800053267,田,134.91526859200,34.77015778410,28381,稲美町
2805-1379800052104,田,134.90246261300,34.75489841670,28381,稲美町
2805-1374790056961,田,134.95554741300,34.75914924930,28381,稲美町
2805-1367660056712,田,134.95286940300,34.76559205220,28381,稲美町
2805-1397150051932,田,134.90047355800,34.73926408870,28381,稲美町
2805-1368680054686,田,134.93073514100,34.76478471360,28381,稲美町
2805-1397180051318,田,134.89376833300,34.73926392640,28381,稲美町
2805-1357460055116,田,134.93550464500,34.77487162080,28381,稲美町
2805-1401030054005,田,134.92308948200,34.73565550810,28381,稲美町
2805-1360100055738,田,134.94227944700,34.77246205290,28381,稲美町
2805-1385440055168,田,134.93588429200,34.74964628470,28381,稲美町
2805-1393840052191,田,134.90332075100,34.74223553510,28381,稲美町
2805-1360570053470,田,134.91750067400,34.77216039900,28381,稲美町
2805-1375930052332,田,134.90496987200,34.75837125930,28381,稲美町
2805-1389200056807,田,134.95375986100,34.74616830130,28381,稲美町
2805-1378460052251,田,134.90407671600,34.75609554660,28381,稲美町
2805-1373860051375,田,134.89453552300,34.76028655480,28381,稲美町
2805-1392770054608,田,134.92972854700,34.74306784690,28381,稲美町
2805-1400120054501,田,134.92850779100,34.73645556830,28381,稲美町
2805-1396370053567,田,134.91833412600,34.73988057900,28381,稲美町
2805-1378060052334,田,134.90498394400,34.75645068480,28381,稲美町
2805-1381230055629,田,134.94095017700,34.75342182500,28381,稲美町
2805-1360050055847,田,134.94347465500,34.77250253370,28381,稲美町
2805-1365260052949,田,134.91177909500,34.76796291170,28381,稲美町
2805-1379550052882,田,134.91095774900,34.75507768210,28381,稲美町
2805-1403840052072,田,134.90196226500,34.73322841090,28381,稲美町
2805-1369390055076,田,134.93498796500,34.76412396320,28381,稲美町
2805-1377630053768,田,134.92064833900,34.75676667080,28381,稲美町
2805-1388410051427,田,134.89501028900,34.74716820920,28381,稲美町
2805-1398700054198,田,134.92521315600,34.73774614290,28381,稲美町
2805-1373480055141,田,134.93567379600,34.76043553100,28381,稲美町
2805-1384710055015,田,134.93422468100,34.75031449840,28381,稲美町
2805-1399810054149,田,134.92466687400,34.73674748170,28381,稲美町
2805-1403440051935,田,134.90047080000,34.73359604070,28381,稲美町
2805-1386240057661,田,134.96310665100,34.74879042410,28381,稲美町
2805-1371890056363,田,134.94903191200,34.76180090910,28381,稲美町
2805-1364850056268,田,134.94804027000,34.76814839170,28381,稲美町
2805-1363730052337,田,134.90510660700,34.76936821440,28381,稲美町
2805-1378260055005,田,134.93415067400,34.75613064770,28381,稲美町
2805-1375770055628,田,134.94097719400,34.75834512000,28381,稲美町
2805-1403200056012,田,134.94499018500,34.73359277470,28381,稲美町
2805-1398780055735,田,134.94199174700,34.73758991240,28381,稲美町
2805-1406810051599,田,134.89678315000,34.73057181390,28381,稲美町
2805-1384800057109,田,134.95709626800,34.75012015800,28381,稲美町
2805-1376680056892,田,134.95477499900,34.75744942550,28381,稲美町
2805-1376970056946,田,134.95536384800,34.75718360310,28381,稲美町
2805-1374030052430,田,134.90605827900,34.76008380910,28381,稲美町
2805-1390730052113,田,134.90249540900,34.74504498210,28381,稲美町
2805-1376310054967,田,134.93375525700,34.75789059890,28381,稲美町
2805-1359390056893,田,134.95490362400,34.77303467810,28381,稲美町
2805-1364240055936,田,134.94441414100,34.76872030790,28381,稲美町
2805-1372090052685,田,134.90884859600,34.76181382430,28381,稲美町
2805-1402790051634,田,134.89719007200,34.73419657800,28381,稲美町
2805-1358930053130,田,134.91379437600,34.77365233430,28381,稲美町
2805-1393560054647,田,134.93014901000,34.74235909040,28381,稲美町
2805-1370580056324,田,134.94861587900,34.76298218480,28381,稲美町
2805-1391340054484,田,134.92837690900,34.74436691200,28381,稲美町
2805-1397830055414,田,134.93849097900,34.73847016090,28381,稲美町
2805-1355760051488,田,134.89587689000,34.77659443600,28381,稲美町
2805-1362500053724,田,134.92026816300,34.77040401170,28381,稲美町
2805-1399170054852,田,134.93235193600,34.73728929810,28381,稲美町
2805-1388440051845,田,134.89957723300,34.74711671960,28381,稲美町
2805-1384090054874,田,134.93269084200,34.75088064040,28381,稲美町
2805-1360480053378,田,134.91649475400,34.77224755260,28381,稲美町
2805-1359830057209,田,134.95835331000,34.77261964310,28381,稲美町
2805-1360340055840,田,134.94338987900,34.77224244830,28381,稲美町
2805-1392860052003,田,134.90127237300,34.74312788970,28381,稲美町
2805-1361960053274,田,134.91535323100,34.77091599650,28381,稲美町
2805-1369680055081,田,134.93503967700,34.76385779640,28381,稲美町
2805-1377250052414,田,134.90586072400,34.75717321320,28381,稲美町
2805-1397360055422,田,134.93858348500,34.73888893400,28381,稲美町
2805-1372080050670,田,134.88684149400,34.76192673910,28381,稲美町
2805-1374200053562,田,134.91841719000,34.75986493960,28381,稲美町
2805-1403570053504,田,134.91759992900,34.73339160350,28381,稲美町
2805-1371320056405,田,134.94949786800,34.76230663090,28381,稲美町
2805-1405830051758,田,134.89852070900,34.73144973040,28381,稲美町
2805-1360600053516,田,134.91800241500,34.77212567970,28381,稲美町
2805-1395910053224,田,134.91459059100,34.74031801700,28381,稲美町
2805-1385500057414,田,134.96042002400,34.74946882730,28381,稲美町
2805-1386940051620,田,134.89713405100,34.74848317540,28381,稲美町
2805-1378100055550,田,134.94010648900,34.75624434490,28381,稲美町
2805-1367190056163,田,134.94687428600,34.76604389630,28381,稲美町
2805-1362920056106,田,134.94627918000,34.76990078130,28381,稲美町
2805-1389670051797,田,134.89904933500,34.74601498110,28381,稲美町
2805-1360250055519,田,134.93989289600,34.77234156440,28381,稲美町
2805-1366030053158,田,134.91405550800,34.76725355030,28381,稲美町
2805-1393450056113,田,134.94615839300,34.74237297020,28381,稲美町
2805-1366290054359,田,134.92717470600,34.76695638470,28381,稲美町
2805-1368570053599,田,134.91885780100,34.76493910680,28381,稲美町
2805-1369460056499,田,134.95052704200,34.76398451250,28381,稲美町
2805-1401440054410,田,134.92750827900,34.73527059290,28381,稲美町
2805-1375700051661,田,134.89765105400,34.75861461970,28381,稲美町
2805-1362530053763,田,134.92068436900,34.77037319700,28381,稲美町
2805-1378490056331,田,134.94863474700,34.75584750520,28381,稲美町
2805-1358340053108,田,134.91356106600,34.77418847390,28381,稲美町
2805-1367390056724,田,134.95300922800,34.76583728540,28381,稲美町
2805-1400210054473,田,134.92820657300,34.73637628860,28381,稲美町
2805-1397380052035,田,134.90159296700,34.73904614440,28381,稲美町
2805-1381120053604,田,134.91883664500,34.75362350820,28381,稲美町
2805-1385240051377,田,134.89448601700,34.75002450890,28381,稲美町
2805-1381560057468,田,134.96103661900,34.75301963460,28381,稲美町
2805-1361000052917,田,134.91146131600,34.77180370550,28381,稲美町
2805-1369100051733,田,134.89847652800,34.76455963130,28381,稲美町
2805-1401000054036,田,134.92342029100,34.73568158810,28381,稲美町
2805-1368470056430,田,134.94978074400,34.76487557580,28381,稲美町
2805-1396910053825,田,134.92114788700,34.73938062970,28381,稲美町
2805-1357690051486,田,134.89584387100,34.77485521570,28381,稲美町
2805-1376070050704,田,134.88718996600,34.75832991460,28381,稲美町
2805-1364990056020,田,134.94533416900,34.76803751650,28381,稲美町
2805-1369650056611,田,134.95175024300,34.76380004780,28381,稲美町
2805-1401590053179,田,134.91405894300,34.73519575710,28381,稲美町
2805-1396110053857,田,134.92150158200,34.74009713940,28381,稲美町
2805-1404510053691,田,134.91964085500,34.73253885360,28381,稲美町
2805-1380760057159,田,134.95766736500,34.75375550440,28381,稲美町
2805-1362950053432,田,134.91707024000,34.77001332630,28381,稲美町
2805-1362590053022,田,134.91259107700,34.77036101350,28381,稲美町
2805-1380490051206,田,134.89264855600,34.75431505680,28381,稲美町
2805-1397630050811,田,134.88822890300,34.73888528030,28381,稲美町
2805-1378310055425,田,134.93874434000,34.75606110730,28381,稲美町
2805-1369420057084,田,134.95692328200,34.76398272530,28381,稲美町
2805-1375550052248,田,134.90405985900,34.75872109210,28381,稲美町
2805-1376820056918,田,134.95506438200,34.75731981050,28381,稲美町
2805-1365190056131,田,134.94653626700,34.76785121880,28381,稲美町
2805-1375690052473,田,134.90651696000,34.75858136720,28381,稲美町
2805-1367890056237,田,134.94768597600,34.76541248920,28381,稲美町
2805-1389990051943,田,134.90063425800,34.74572067090,28381,稲美町
2805-1361800055914,田,134.94419655500,34.77092174370,28381,稲美町
2805-1379210055536,田,134.93995240400,34.75524469290,28381,稲美町
2805-1399160051408,田,134.89474126600,34.73747518860,28381,稲美町
2805-1370490057232,田,134.95853273400,34.76301015680,28381,稲美町
2805-1397510053350,田,134.91595756100,34.73886583390,28381,稲美町
2805-1391660051725,田,134.89824199200,34.74422607030,28381,稲美町
2805-1374030055351,田,134.93795870900,34.75992105200,28381,稲美町
2805-1363260052968,田,134.91200342500,34.76975941410,28381,稲美町
2805-1401400055442,田,134.93878002800,34.73524858280,28381,稲美町
2805-1388030053994,田,134.92305334500,34.74737720600,28381,稲美町
2805-1392040052075,田,134.90206621600,34.74386139730,28381,稲美町
2805-1403680053381,田,134.91625182900,34.73330481990,28381,稲美町
2805-1375120055267,田,134.93703229100,34.75895042490,28381,稲美町
2805-1388110057180,田,134.95784765300,34.74713139980,28381,稲美町
2805-1368950052339,田,134.90509618900,34.76466059410,28381,稲美町
2805-1403700053350,田,134.91592243100,34.73328253700,28381,稲美町
2805-1375700050817,田,134.88842721100,34.75865761070,28381,稲美町
2805-1389960054970,田,134.93369292300,34.74558787490,28381,稲美町
2805-1366280056780,田,134.95362862200,34.76683254610,28381,稲美町
2805-1375350051448,田,134.89531693900,34.75894153330,28381,稲美町
2805-1374680052330,田,134.90495511600,34.75950186140,28381,稲美町
2805-1361260056961,畑,134.95563277300,34.77135226570,28381,稲美町
2805-1403910052329,田,134.90476570500,34.73315107540,28381,稲美町
2805-1399210052154,田,134.90288066100,34.73739196390,28381,稲美町
2805-1381280053728,田,134.92018378700,34.75347930740,28381,稲美町
2805-1365460056118,田,134.94639426200,34.76761281010,28381,稲美町
2805-1369180057102,田,134.95711660000,34.76419936510,28381,稲美町
2805-1366140053277,田,134.91535648900,34.76715246090,28381,稲美町
2805-1399440056462,田,134.94992719800,34.73695482160,28381,稲美町
2805-1362710051568,田,134.89671176700,34.77032451990,28381,稲美町
2805-1396950054177,田,134.92499275500,34.73932589410,28381,稲美町
2805-1385510054276,田,134.92614148000,34.74963595020,28381,稲美町
2805-1357750055222,田,134.93665489500,34.77460941810,28381,稲美町
2805-1393280052278,田,134.90427688400,34.74273692780,28381,稲美町
2805-1374370050858,田,134.88888571800,34.75985356380,28381,稲美町
2805-1367650055535,田,134.94001067400,34.76566283600,28381,稲美町
2805-1389750054259,田,134.92593365900,34.74581574020,28381,稲美町
2805-1400990055641,田,134.94094921500,34.73560367920,28381,稲美町
2805-1397670054158,田,134.92478150100,34.73867675940,28381,稲美町
2805-1399370051103,田,134.89141113200,34.73730419890,28381,稲美町
2805-1378850052571,田,134.90756882500,34.75572879810,28381,稲美町
2805-1396520051427,田,134.89495775700,34.73985723140,28381,稲美町
2805-1364650056156,田,134.94682108000,34.76833240580,28381,稲美町
2805-1379060050976,田,134.89014386400,34.75562013730,28381,稲美町
2805-1393540055303,田,134.93730741500,34.74234255650,28381,稲美町
2805-1362000053313,田,134.91578233100,34.77088010580,28381,稲美町
2805-1384130051606,田,134.89699258500,34.75101610230,28381,稲美町
2805-1400270052219,田,134.90358724100,34.73643865270,28381,稲美町
2805-1400090053869,田,134.92160731700,34.73651500310,28381,稲美町
2805-1396380051970,田,134.90089572600,34.73995185350,28381,稲美町
2805-1379380050873,田,134.88901740100,34.75533835550,28381,稲美町
2805-1397700053871,田,134.92164602300,34.73866438830,28381,稲美町
2805-1392330053278,田,134.91520219900,34.74354196950,28381,稲美町
2805-1358570055173,田,134.93612151500,34.77386955600,28381,稲美町
2805-1370750054987,田,134.93401232900,34.76290590720,28381,稲美町
2805-1368200055057,田,134.93478797200,34.76519284770,28381,稲美町
2805-1389470051911,田,134.90029474500,34.74619024070,28381,稲美町
2805-1361710054041,田,134.92373452000,34.77110414310,28381,稲美町
2805-1391030052010,田,134.90136349200,34.74477434500,28381,稲美町
2805-1373540051528,田,134.89620762300,34.76056979310,28381,稲美町
2805-1374410054936,田,134.93342829200,34.75960673470,28381,稲美町
2805-1379880052419,田,134.90589471200,34.75480778940,28381,稲美町
2805-1374340055156,田,134.93583034000,34.75965388700,28381,稲美町
2805-1385470056651,田,134.95208886000,34.74954326700,28381,稲美町
2805-1385410054770,田,134.93154571200,34.74969730870,28381,稲美町
2805-1397640054188,田,134.92510881300,34.73869999780,28381,稲美町
2805-1362630056001,田,134.94513795600,34.77016269290,28381,稲美町
2805-1373810054928,田,134.93333995700,34.76014266780,28381,稲美町
2805-1398860051458,田,134.89528815000,34.73774266830,28381,稲美町
2805-1362550052981,田,134.91214958100,34.77039560190,28381,稲美町
2805-1398620054289,田,134.92620395300,34.73781202490,28381,稲美町
2805-1382780056250,田,134.94772113400,34.75198627910,28381,稲美町
2805-1399070054473,田,134.92821310000,34.73739665460,28381,稲美町
2805-1383920057154,畑,134.95758680100,34.75091348920,28381,稲美町
2805-1394260054832,田,134.93216567900,34.74171504260,28381,稲美町
2805-1400970054066,田,134.92374896600,34.73570505690,28381,稲美町
2805-1394410053223,田,134.91459100100,34.74166583330,28381,稲美町
2805-1362370052041,田,134.90187696000,34.77061104010,28381,稲美町
2805-1399750051514,田,134.89589851400,34.73694438290,28381,稲美町
2805-1380340055489,田,134.93942496400,34.75422853610,28381,稲美町
2805-1405870053276,田,134.91509971100,34.73133165320,28381,稲美町
2805-1391280052026,田,134.90153747800,34.74454811320,28381,稲美町
2805-1360530053424,田,134.91699887300,34.77219877940,28381,稲美町
2805-1381780051289,田,134.89354106500,34.75315355450,28381,稲美町
2805-1401880051577,田,134.89657270600,34.73501464400,28381,稲美町
2805-1370160054977,田,134.93390416500,34.76343552500,28381,稲美町
2805-1399810054616,田,134.92976965900,34.73672910040,28381,稲美町
2805-1377850055101,田,134.93520840700,34.75649963970,28381,稲美町
2805-1372660051858,田,134.89981464600,34.76134247520,28381,稲美町
2805-1391480052162,田,134.90302190800,34.74436642900,28381,稲美町
2805-1397350051698,田,134.89791693700,34.73909169770,28381,稲美町
2805-1400810051545,田,134.89622744400,34.73598510060,28381,稲美町
2805-1400780052252,田,134.90394779400,34.73597625260,28381,稲美町
2805-1388170051826,田,134.89936792800,34.74736374780,28381,稲美町
2805-1399800054180,田,134.92500051800,34.73676011000,28381,稲美町
2805-1408670052865,田,134.91058842500,34.72883388580,28381,稲美町
2805-1360250054070,田,134.92405790700,34.77241882640,28381,稲美町
2805-1400090052469,田,134.90631861100,34.73658518270,28381,稲美町
2805-1400130056224,田,134.94732260000,34.73635372450,28381,稲美町
2805-1384050051727,田,134.89831371600,34.75107842320,28381,稲美町
2805-1368580056785,田,134.95366326100,34.76476038820,28381,稲美町
2805-1356660057001,田,134.95609965400,34.77549708620,28381,稲美町
2805-1374700054942,田,134.93348604300,34.75934619870,28381,稲美町
2805-1363100057306,田,134.95939246700,34.76966964230,28381,稲美町
2805-1400990051521,田,134.89596027500,34.73582415630,28381,稲美町
2805-1402080052334,田,134.90483308900,34.73480007470,28381,稲美町
2805-1386680051605,田,134.89696143200,34.74871502180,28381,稲美町
2805-1376490055190,田,134.93618276300,34.75772006920,28381,稲美町
2805-1397020051343,田,134.89404164800,34.73940648510,28381,稲美町
2805-1384220055157,田,134.93577449300,34.75075388970,28381,稲美町
2805-1380140050921,田,134.88953807900,34.75465148210,28381,稲美町
2805-1401030052268,田,134.90411750700,34.73574567950,28381,稲美町
2805-1369760052348,田,134.90518164700,34.76393346280,28381,稲美町
2805-1377250055092,田,134.93511628900,34.75703446970,28381,稲美町
2805-1360770051540,田,134.89641197800,34.77207599340,28381,稲美町
2805-1397560055590,田,134.94041859800,34.73869816230,28381,稲美町
2805-1385050055198,田,134.93622075700,34.74999547800,28381,稲美町
2805-1362340056008,田,134.94521134700,34.77043166090,28381,稲美町
2805-1401630051416,田,134.89480976800,34.73525381990,28381,稲美町
2805-1362730053187,田,134.91440055300,34.77022576220,28381,稲美町
2805-1396060050694,田,134.88695564500,34.74030550450,28381,稲美町
2805-1400890052520,田,134.90687012500,34.73586382790,28381,稲美町
2805-1363910053547,田,134.91831844900,34.76914148310,28381,稲美町
2805-1401140050919,田,134.88938353900,34.73571370350,28381,稲美町
2805-1371550057026,田,134.95627620300,34.76207038680,28381,稲美町
2805-1392950053792,田,134.92080691900,34.74295621560,28381,稲美町
2805-1362760052272,田,134.90439757200,34.77024818150,28381,稲美町
2805-1399970053996,田,134.92299331500,34.73661834600,28381,稲美町
2805-1394720054891,田,134.93280717400,34.74130110440,28381,稲美町
2805-1363530055854,田,134.94353020000,34.76936219290,28381,稲美町
2805-1376530052613,田,134.90803564400,34.75781259490,28381,稲美町
2805-1373810051497,田,134.89586217800,34.76032438020,28381,稲美町
2805-1400520052236,田,134.90377138100,34.73620764120,28381,稲美町
2805-1392650055417,田,134.93856254200,34.74313526010,28381,稲美町
2805-1367050053060,田,134.91297709600,34.76634219090,28381,稲美町
2805-1391790052059,田,134.90188924400,34.74409270320,28381,稲美町
2805-1376470052899,田,134.91116310200,34.75785249380,28381,稲美町
2805-1385740051410,田,134.89484390800,34.74957224140,28381,稲美町
2805-1383990057019,田,134.95611903900,34.75085682960,28381,稲美町
2805-1400670054730,田,134.93100979300,34.73594288290,28381,稲美町
2805-1364450053252,田,134.91509727500,34.76867558040,28381,稲美町
2805-1388470056804,田,134.95373511700,34.74682404260,28381,稲美町
2805-1388850050809,畑,134.88826225000,34.74680133780,28381,稲美町
2805-1367020056862,田,134.95451652200,34.76615883950,28381,稲美町
2805-1383320051391,田,134.89465173700,34.75175754980,28381,稲美町
2805-1398230051755,田,134.89853151100,34.73829554430,28381,稲美町
2805-1392680053304,田,134.91548989500,34.74322483750,28381,稲美町
2805-1383190051245,田,134.89305172800,34.75188502400,28381,稲美町
2805-1379930050415,田,134.88401303700,34.75486158190,28381,稲美町
2805-1389610055770,田,134.94243082500,34.74586015680,28381,稲美町
2805-1375640051537,田,134.89628994700,34.75867108720,28381,稲美町
2805-1401770052439,田,134.90598079600,34.73507136600,28381,稲美町
2805-1403090052400,田,134.90554992200,34.73388451140,28381,稲美町
2805-1371890055269,田,134.93707796900,34.76185585080,28381,稲美町
2805-1375040053136,田,134.91376099900,34.75913514330,28381,稲美町
2805-1374990054947,田,134.93354439600,34.75908256890,28381,稲美町
2805-1373390054810,田,134.93206140900,34.76052835700,28381,稲美町
2805-1372890055132,田,134.93558129700,34.76096829540,28381,稲美町
2805-1379740051157,田,134.89211949900,34.75499338890,28381,稲美町
2805-1398060054857,田,134.93241097600,34.73829179700,28381,稲美町
2805-1376410054133,田,134.92463825100,34.75784323060,28381,稲美町
2805-1405790053396,田,134.91640358400,34.73139544110,28381,稲美町
2805-1367680055738,田,134.94222674400,34.76563129190,28381,稲美町
2805-1392520052229,田,134.90375030200,34.74341901820,28381,稲美町
2805-1376610050741,田,134.88759130200,34.75784086700,28381,稲美町
2805-1390980054793,田,134.93175207000,34.74467994830,28381,稲美町
2805-1368160052352,田,134.90523873400,34.76537245330,28381,稲美町
2805-1362710053147,田,134.91395831400,34.77025068500,28381,稲美町
2805-1397250053449,田,134.91704157000,34.73909904330,28381,稲美町
2805-1369560054969,田,134.93381488100,34.76397510900,28381,稲美町
2805-1361160052866,田,134.91089775600,34.77165992870,28381,稲美町
2805-1402030054075,田,134.92384885500,34.73475244800,28381,稲美町
2805-1399860054115,田,134.92429937200,34.73671050870,28381,稲美町
2805-1399880054085,田,134.92396656000,34.73669190100,28381,稲美町
2805-1379910052338,田,134.90501054800,34.75478698300,28381,稲美町
2805-1403230054192,田,134.92511767400,34.73366396760,28381,稲美町
2805-1371060056420,田,134.94966392200,34.76254637890,28381,稲美町
2805-1396640051986,田,134.90106178800,34.73972433760,28381,稲美町
2805-1373120057128,田,134.95738177600,34.76064433780,28381,稲美町
2805-1368930056526,田,134.95082607200,34.76446231460,28381,稲美町
2805-1363590052258,田,134.90424358100,34.76949599000,28381,稲美町
2805-1394770053554,田,134.91820087000,34.74132432310,28381,稲美町
2805-1402580053312,田,134.91550577700,34.73429784080,28381,稲美町
2805-1400650051571,田,134.89650627700,34.73612484660,28381,稲美町
2805-1358280055067,田,134.93496771000,34.77413861340,28381,稲美町
2805-1362690052232,田,134.90396355900,34.77031396450,28381,稲美町
2805-1402580052368,田,134.90519912100,34.73434293080,28381,稲美町
2805-1403750051884,田,134.89990473000,34.73331871810,28381,稲美町
2805-1392940051382,田,134.89449723200,34.74308223840,28381,稲美町
2805-1381470055477,田,134.93928745100,34.75320854130,28381,稲美町
2805-1397600054248,田,134.92575749200,34.73873564440,28381,稲美町
2805-1405800053426,田,134.91673344700,34.73138448210,28381,稲美町
2805-1403750053290,田,134.91526622700,34.73324205220,28381,稲美町
2805-1377650051547,田,134.89639034700,34.75686557000,28381,稲美町
2805-1367420055431,田,134.93887638500,34.76587848010,28381,稲美町
2805-1402650052247,田,134.90388255600,34.73429253280,28381,稲美町
2805-1380450053284,田,134.91534522100,34.75424557240,28381,稲美町
2805-1387550051526,田,134.89610001800,34.74793432130,28381,稲美町
2805-1361930053235,田,134.91492497500,34.77094947520,28381,稲美町
2805-1376610054972,田,134.93380464300,34.75762229960,28381,稲美町
2805-1377160056462,畑,134.95007875200,34.75704416410,28381,稲美町
2805-1380950056923,田,134.95508249600,34.75359684020,28381,稲美町
2805-1377670055210,田,134.93639964100,34.75665145130,28381,稲美町
2805-1384990051361,田,134.89431239200,34.75025098540,28381,稲美町
