17,2022-01-03,20:20,0,0,553,665
18,2022-01-03,20:20,1,1,1126,902
19,2022-01-03,20:20,0,0,1289,1397
1,2022-01-03,20:21,0,0,1266,1057
2,2022-01-03,20:21,0,0,118,109
3,2022-01-03,20:21,0,0,1255,1428
4,2022-01-03,20:21,0,0,54,66
5,2022-01-03,20:21,2,0,997,560
6,2022-01-03,20:21,0,0,184,177
7,2022-01-03,20:21,0,0,56,85
8,2022-01-03,20:21,0,1,4026,4404
9,2022-01-03,20:21,1,0,1640,1896
10,2022-01-03,20:21,4,0,2841,2396
11,2022-01-03,20:21,0,2,1775,2566
12,2022-01-03,20:21,0,0,1943,1655
13,2022-01-03,20:21,2,0,2038,2366
14,2022-01-03,20:21,0,0,5437,5818
15,2022-01-03,20:21,0,0,927,586
16,2022-01-03,20:21,0,0,656,485
17,2022-01-03,20:21,0,0,553,665
18,2022-01-03,20:21,1,0,1127,902
19,2022-01-03,20:21,0,2,1289,1399
1,2022-01-03,20:22,0,0,1266,1057
2,2022-01-03,20:22,0,0,118,109
3,2022-01-03,20:22,0,0,1255,1428
4,2022-01-03,20:22,0,0,54,66
5,2022-01-03,20:22,0,0,997,560
6,2022-01-03,20:22,0,0,184,177
7,2022-01-03,20:22,0,0,56,85
8,2022-01-03,20:22,0,0,4026,4404
9,2022-01-03,20:22,0,2,1640,1898
10,2022-01-03,20:22,2,1,2843,2397
11,2022-01-03,20:22,1,4,1776,2570
12,2022-01-03,20:22,1,0,1944,1655
13,2022-01-03,20:22,0,5,2038,2371
14,2022-01-03,20:22,0,0,5437,5818
15,2022-01-03,20:22,0,0,927,586
16,2022-01-03,20:22,0,0,656,485
17,2022-01-03,20:22,0,0,553,665
18,2022-01-03,20:22,0,0,1127,902
19,2022-01-03,20:22,0,0,1289,1399
1,2022-01-03,20:23,0,0,1266,1057
2,2022-01-03,20:23,0,0,118,109
3,2022-01-03,20:23,0,0,1255,1428
4,2022-01-03,20:23,0,0,54,66
5,2022-01-03,20:23,3,2,1000,562
6,2022-01-03,20:23,0,0,184,177
7,2022-01-03,20:23,0,0,56,85
8,2022-01-03,20:23,0,0,4026,4404
9,2022-01-03,20:23,4,0,1644,1898
10,2022-01-03,20:23,0,2,2843,2399
11,2022-01-03,20:23,0,4,1776,2574
12,2022-01-03,20:23,2,1,1946,1656
13,2022-01-03,20:23,0,1,2038,2372
14,2022-01-03,20:23,0,0,5437,5818
15,2022-01-03,20:23,0,0,927,586
16,2022-01-03,20:23,0,0,656,485
17,2022-01-03,20:23,0,0,553,665
18,2022-01-03,20:23,0,2,1127,904
19,2022-01-03,20:23,2,0,1291,1399
1,2022-01-03,20:24,0,0,1266,1057
2,2022-01-03,20:24,0,0,118,109
3,2022-01-03,20:24,0,0,1255,1428
4,2022-01-03,20:24,0,0,54,66
5,2022-01-03,20:24,1,0,1001,562
6,2022-01-03,20:24,0,0,184,177
7,2022-01-03,20:24,0,0,56,85
8,2022-01-03,20:24,0,0,4026,4404
9,2022-01-03,20:24,0,2,1644,1900
10,2022-01-03,20:24,4,0,2847,2399
11,2022-01-03,20:24,0,5,1776,2579
12,2022-01-03,20:24,2,2,1948,1658
13,2022-01-03,20:24,4,1,2042,2373
14,2022-01-03,20:24,0,0,5437,5818
15,2022-01-03,20:24,0,0,927,586
16,2022-01-03,20:24,0,0,656,485
17,2022-01-03,20:24,0,0,553,665
18,2022-01-03,20:24,1,0,1128,904
19,2022-01-03,20:24,0,0,1291,1399
1,2022-01-03,20:25,0,0,1266,1057
2,2022-01-03,20:25,0,0,118,109
3,2022-01-03,20:25,0,0,1255,1428
4,2022-01-03,20:25,0,0,54,66
5,2022-01-03,20:25,3,4,1004,566
6,2022-01-03,20:25,0,0,184,177
7,2022-01-03,20:25,0,0,56,85
8,2022-01-03,20:25,0,3,4026,4407
9,2022-01-03,20:25,0,0,1644,1900
10,2022-01-03,20:25,0,0,2847,2399
11,2022-01-03,20:25,0,0,1776,2579
12,2022-01-03,20:25,1,1,1949,1659
13,2022-01-03,20:25,6,0,2048,2373
14,2022-01-03,20:25,0,0,5437,5818
15,2022-01-03,20:25,0,0,927,586
16,2022-01-03,20:25,0,0,656,485
17,2022-01-03,20:25,0,0,553,665
18,2022-01-03,20:25,1,1,1129,905
19,2022-01-03,20:25,0,1,1291,1400
1,2022-01-03,20:26,0,0,1266,1057
2,2022-01-03,20:26,0,0,118,109
3,2022-01-03,20:26,0,0,1255,1428
4,2022-01-03,20:26,0,0,54,66
5,2022-01-03,20:26,0,2,1004,568
6,2022-01-03,20:26,0,0,184,177
7,2022-01-03,20:26,0,0,56,85
8,2022-01-03,20:26,0,0,4026,4407
9,2022-01-03,20:26,5,0,1649,1900
10,2022-01-03,20:26,2,0,2849,2399
11,2022-01-03,20:26,0,1,1776,2580
12,2022-01-03,20:26,0,1,1949,1660
13,2022-01-03,20:26,3,0,2051,2373
14,2022-01-03,20:26,0,0,5437,5818
15,2022-01-03,20:26,0,0,927,586
16,2022-01-03,20:26,0,0,656,485
17,2022-01-03,20:26,0,0,553,665
18,2022-01-03,20:26,2,1,1131,906
19,2022-01-03,20:26,0,0,1291,1400
1,2022-01-03,20:27,0,0,1266,1057
2,2022-01-03,20:27,0,0,118,109
3,2022-01-03,20:27,0,0,1255,1428
4,2022-01-03,20:27,0,0,54,66
5,2022-01-03,20:27,0,1,1004,569
6,2022-01-03,20:27,0,0,184,177
7,2022-01-03,20:27,0,0,56,85
8,2022-01-03,20:27,0,0,4026,4407
9,2022-01-03,20:27,2,1,1651,1901
10,2022-01-03,20:27,1,0,2850,2399
11,2022-01-03,20:27,2,0,1778,2580
12,2022-01-03,20:27,3,2,1952,1662
13,2022-01-03,20:27,4,4,2055,2377
14,2022-01-03,20:27,0,0,5437,5818
15,2022-01-03,20:27,0,0,927,586
16,2022-01-03,20:27,0,0,656,485
17,2022-01-03,20:27,0,0,553,665
18,2022-01-03,20:27,0,0,1131,906
19,2022-01-03,20:27,0,1,1291,1401
1,2022-01-03,20:28,0,0,1266,1057
2,2022-01-03,20:28,0,0,118,109
3,2022-01-03,20:28,0,0,1255,1428
4,2022-01-03,20:28,0,0,54,66
5,2022-01-03,20:28,0,0,1004,569
6,2022-01-03,20:28,0,0,184,177
7,2022-01-03,20:28,0,0,56,85
8,2022-01-03,20:28,0,0,4026,4407
9,2022-01-03,20:28,2,6,1653,1907
10,2022-01-03,20:28,0,0,2850,2399
11,2022-01-03,20:28,5,0,1783,2580
12,2022-01-03,20:28,1,2,1953,1664
13,2022-01-03,20:28,9,6,2064,2383
14,2022-01-03,20:28,0,0,5437,5818
15,2022-01-03,20:28,0,0,927,586
16,2022-01-03,20:28,0,0,656,485
17,2022-01-03,20:28,0,0,553,665
18,2022-01-03,20:28,0,5,1131,911
19,2022-01-03,20:28,0,0,1291,1401
1,2022-01-03,20:29,0,0,1266,1057
2,2022-01-03,20:29,0,0,118,109
3,2022-01-03,20:29,0,0,1255,1428
4,2022-01-03,20:29,0,0,54,66
5,2022-01-03,20:29,0,1,1004,570
6,2022-01-03,20:29,1,1,185,178
7,2022-01-03,20:29,0,0,56,85
8,2022-01-03,20:29,0,1,4026,4408
9,2022-01-03,20:29,0,1,1653,1908
10,2022-01-03,20:29,6,0,2856,2399
11,2022-01-03,20:29,0,1,1783,2581
12,2022-01-03,20:29,2,2,1955,1666
13,2022-01-03,20:29,4,5,2068,2388
14,2022-01-03,20:29,0,0,5437,5818
15,2022-01-03,20:29,0,0,927,586
16,2022-01-03,20:29,0,0,656,485
17,2022-01-03,20:29,0,0,553,665
18,2022-01-03,20:29,0,0,1131,911
19,2022-01-03,20:29,0,0,1291,1401
1,2022-01-03,20:30,0,0,1266,1057
2,2022-01-03,20:30,0,0,118,109
3,2022-01-03,20:30,0,0,1255,1428
4,2022-01-03,20:30,0,0,54,66
5,2022-01-03,20:30,0,2,1004,572
6,2022-01-03,20:30,0,0,185,178
7,2022-01-03,20:30,0,0,56,85
8,2022-01-03,20:30,0,0,4026,4408
9,2022-01-03,20:30,1,0,1654,1908
10,2022-01-03,20:30,2,2,2858,2401
11,2022-01-03,20:30,0,0,1783,2581
12,2022-01-03,20:30,0,6,1955,1672
13,2022-01-03,20:30,5,7,2073,2395
14,2022-01-03,20:30,0,0,5437,5818
15,2022-01-03,20:30,0,0,927,586
16,2022-01-03,20:30,0,0,656,485
17,2022-01-03,20:30,0,0,553,665
18,2022-01-03,20:30,1,0,1132,911
19,2022-01-03,20:30,3,0,1294,1401
1,2022-01-03,20:31,0,0,1266,1057
2,2022-01-03,20:31,0,0,118,109
3,2022-01-03,20:31,0,0,1255,1428
4,2022-01-03,20:31,0,0,54,66
5,2022-01-03,20:31,0,2,1004,574
6,2022-01-03,20:31,0,0,185,178
7,2022-01-03,20:31,0,0,56,85
8,2022-01-03,20:31,0,1,4026,4409
9,2022-01-03,20:31,3,4,1657,1912
10,2022-01-03,20:31,3,1,2861,2402
11,2022-01-03,20:31,0,2,1783,2583
12,2022-01-03,20:31,2,0,1957,1672
13,2022-01-03,20:31,5,2,2078,2397
14,2022-01-03,20:31,0,0,5437,5818
15,2022-01-03,20:31,0,0,927,586
16,2022-01-03,20:31,0,0,656,485
17,2022-01-03,20:31,0,0,553,665
18,2022-01-03,20:31,0,3,1132,914
19,2022-01-03,20:31,0,1,1294,1402
1,2022-01-03,20:32,0,0,1266,1057
2,2022-01-03,20:32,0,0,118,109
3,2022-01-03,20:32,0,0,1255,1428
4,2022-01-03,20:32,0,0,54,66
5,2022-01-03,20:32,0,0,1004,574
6,2022-01-03,20:32,0,0,185,178
7,2022-01-03,20:32,0,0,56,85
8,2022-01-03,20:32,0,0,4026,4409
9,2022-01-03,20:32,5,1,1662,1913
10,2022-01-03,20:32,0,0,2861,2402
11,2022-01-03,20:32,0,2,1783,2585
12,2022-01-03,20:32,0,4,1957,1676
13,2022-01-03,20:32,4,6,2082,2403
14,2022-01-03,20:32,0,0,5437,5818
15,2022-01-03,20:32,0,0,927,586
16,2022-01-03,20:32,0,0,656,485
17,2022-01-03,20:32,0,0,553,665
18,2022-01-03,20:32,0,0,1132,914
19,2022-01-03,20:32,0,0,1294,1402
1,2022-01-03,20:33,0,0,1266,1057
2,2022-01-03,20:33,0,0,118,109
3,2022-01-03,20:33,0,0,1255,1428
4,2022-01-03,20:33,0,0,54,66
5,2022-01-03,20:33,0,0,1004,574
6,2022-01-03,20:33,0,0,185,178
7,2022-01-03,20:33,0,0,56,85
8,2022-01-03,20:33,0,0,4026,4409
9,2022-01-03,20:33,4,0,1666,1913
10,2022-01-03,20:33,0,3,2861,2405
11,2022-01-03,20:33,0,0,1783,2585
12,2022-01-03,20:33,2,0,1959,1676
13,2022-01-03,20:33,1,4,2083,2407
14,2022-01-03,20:33,0,0,5437,5818
15,2022-01-03,20:33,0,0,927,586
16,2022-01-03,20:33,0,0,656,485
17,2022-01-03,20:33,0,0,553,665
18,2022-01-03,20:33,0,1,1132,915
19,2022-01-03,20:33,1,1,1295,1403
1,2022-01-03,20:34,0,0,1266,1057
2,2022-01-03,20:34,0,0,118,109
3,2022-01-03,20:34,0,0,1255,1428
4,2022-01-03,20:34,0,0,54,66
5,2022-01-03,20:34,0,0,1004,574
6,2022-01-03,20:34,0,0,185,178
7,2022-01-03,20:34,0,0,56,85
8,2022-01-03,20:34,0,1,4026,4410
9,2022-01-03,20:34,2,1,1668,1914
10,2022-01-03,20:34,0,3,2861,2408
11,2022-01-03,20:34,0,0,1783,2585
12,2022-01-03,20:34,0,5,1959,1681
13,2022-01-03,20:34,4,0,2087,2407
14,2022-01-03,20:34,0,0,5437,5818
15,2022-01-03,20:34,0,0,927,586
16,2022-01-03,20:34,0,0,656,485
17,2022-01-03,20:34,0,0,553,665
18,2022-01-03,20:34,1,6,1133,921
19,2022-01-03,20:34,0,2,1295,1405
1,2022-01-03,20:35,0,0,1266,1057
2,2022-01-03,20:35,0,0,118,109
3,2022-01-03,20:35,0,0,1255,1428
4,2022-01-03,20:35,0,0,54,66
5,2022-01-03,20:35,0,0,1004,574
6,2022-01-03,20:35,0,0,185,178
7,2022-01-03,20:35,0,0,56,85
8,2022-01-03,20:35,0,1,4026,4411
9,2022-01-03,20:35,1,1,1669,1915
10,2022-01-03,20:35,0,3,2861,2411
11,2022-01-03,20:35,0,0,1783,2585
12,2022-01-03,20:35,0,1,1959,1682
13,2022-01-03,20:35,6,0,2093,2407
14,2022-01-03,20:35,0,0,5437,5818
15,2022-01-03,20:35,0,0,927,586
16,2022-01-03,20:35,0,0,656,485
17,2022-01-03,20:35,0,0,553,665
18,2022-01-03,20:35,0,0,1133,921
19,2022-01-03,20:35,0,0,1295,1405
1,2022-01-03,20:36,0,0,1266,1057
2,2022-01-03,20:36,0,0,118,109
3,2022-01-03,20:36,0,0,1255,1428
4,2022-01-03,20:36,0,0,54,66
5,2022-01-03,20:36,0,0,1004,574
6,2022-01-03,20:36,0,0,185,178
7,2022-01-03,20:36,0,0,56,85
8,2022-01-03,20:36,0,0,4026,4411
9,2022-01-03,20:36,6,1,1675,1916
10,2022-01-03,20:36,2,1,2863,2412
11,2022-01-03,20:36,0,2,1783,2587
12,2022-01-03,20:36,3,1,1962,1683
13,2022-01-03,20:36,0,0,2093,2407
14,2022-01-03,20:36,0,0,5437,5818
15,2022-01-03,20:36,0,0,927,586
16,2022-01-03,20:36,0,0,656,485
17,2022-01-03,20:36,0,0,553,665
18,2022-01-03,20:36,1,0,1134,921
19,2022-01-03,20:36,0,1,1295,1406
1,2022-01-03,20:37,0,0,1266,1057
2,2022-01-03,20:37,0,0,118,109
3,2022-01-03,20:37,0,0,1255,1428
4,2022-01-03,20:37,0,0,54,66
5,2022-01-03,20:37,0,0,1004,574
6,2022-01-03,20:37,0,0,185,178
7,2022-01-03,20:37,0,0,56,85
8,2022-01-03,20:37,0,0,4026,4411
9,2022-01-03,20:37,0,0,1675,1916
10,2022-01-03,20:37,1,0,2864,2412
11,2022-01-03,20:37,0,0,1783,2587
12,2022-01-03,20:37,5,3,1967,1686
13,2022-01-03,20:37,1,0,2094,2407
14,2022-01-03,20:37,0,0,5437,5818
15,2022-01-03,20:37,0,0,927,586
16,2022-01-03,20:37,0,0,656,485
17,2022-01-03,20:37,0,0,553,665
18,2022-01-03,20:37,0,1,1134,922
19,2022-01-03,20:37,0,0,1295,1406
1,2022-01-03,20:38,0,0,1266,1057
2,2022-01-03,20:38,0,0,118,109
3,2022-01-03,20:38,0,0,1255,1428
4,2022-01-03,20:38,0,0,54,66
5,2022-01-03,20:38,0,2,1004,576
6,2022-01-03,20:38,0,0,185,178
7,2022-01-03,20:38,0,0,56,85
8,2022-01-03,20:38,0,0,4026,4411
9,2022-01-03,20:38,3,2,1678,1918
10,2022-01-03,20:38,0,0,2864,2412
11,2022-01-03,20:38,4,2,1787,2589
12,2022-01-03,20:38,3,1,1970,1687
13,2022-01-03,20:38,1,6,2095,2413
14,2022-01-03,20:38,0,0,5437,5818
15,2022-01-03,20:38,0,0,927,586
16,2022-01-03,20:38,0,0,656,485
17,2022-01-03,20:38,0,0,553,665
18,2022-01-03,20:38,0,0,1134,922
19,2022-01-03,20:38,1,2,1296,1408
1,2022-01-03,20:39,0,0,1266,1057
2,2022-01-03,20:39,0,0,118,109
3,2022-01-03,20:39,0,0,1255,1428
4,2022-01-03,20:39,0,0,54,66
5,2022-01-03,20:39,1,1,1005,577
6,2022-01-03,20:39,0,0,185,178
7,2022-01-03,20:39,0,0,56,85
8,2022-01-03,20:39,0,0,4026,4411
9,2022-01-03,20:39,0,6,1678,1924
10,2022-01-03,20:39,1,4,2865,2416
11,2022-01-03,20:39,8,0,1795,2589
12,2022-01-03,20:39,0,5,1970,1692
13,2022-01-03,20:39,2,3,2097,2416
14,2022-01-03,20:39,0,0,5437,5818
15,2022-01-03,20:39,0,0,927,586
16,2022-01-03,20:39,0,0,656,485
17,2022-01-03,20:39,0,0,553,665
18,2022-01-03,20:39,0,0,1134,922
19,2022-01-03,20:39,0,1,1296,1409
1,2022-01-03,20:40,0,0,1266,1057
2,2022-01-03,20:40,0,0,118,109
3,2022-01-03,20:40,0,0,1255,1428
4,2022-01-03,20:40,0,0,54,66
5,2022-01-03,20:40,0,1,1005,578
6,2022-01-03,20:40,0,0,185,178
7,2022-01-03,20:40,0,0,56,85
8,2022-01-03,20:40,1,1,4027,4412
9,2022-01-03,20:40,0,3,1678,1927
10,2022-01-03,20:40,3,1,2868,2417
11,2022-01-03,20:40,2,1,1797,2590
12,2022-01-03,20:40,1,0,1971,1692
13,2022-01-03,20:40,1,4,2098,2420
14,2022-01-03,20:40,0,0,5437,5818
15,2022-01-03,20:40,0,1,927,587
16,2022-01-03,20:40,0,0,656,485
17,2022-01-03,20:40,0,0,553,665
18,2022-01-03,20:40,0,0,1134,922
19,2022-01-03,20:40,2,0,1298,1409
1,2022-01-03,20:41,0,0,1266,1057
2,2022-01-03,20:41,0,0,118,109
3,2022-01-03,20:41,0,0,1255,1428
4,2022-01-03,20:41,0,0,54,66
5,2022-01-03,20:41,0,1,1005,579
6,2022-01-03,20:41,0,0,185,178
7,2022-01-03,20:41,0,0,56,85
8,2022-01-03,20:41,0,0,4027,4412
9,2022-01-03,20:41,2,0,1680,1927
10,2022-01-03,20:41,6,1,2874,2418
11,2022-01-03,20:41,1,2,1798,2592
12,2022-01-03,20:41,0,1,1971,1693
13,2022-01-03,20:41,3,1,2101,2421
14,2022-01-03,20:41,0,0,5437,5818
15,2022-01-03,20:41,0,1,927,588
16,2022-01-03,20:41,0,0,656,485
17,2022-01-03,20:41,0,0,553,665
18,2022-01-03,20:41,5,2,1139,924
19,2022-01-03,20:41,1,2,1299,1411
1,2022-01-03,20:42,0,0,1266,1057
2,2022-01-03,20:42,0,0,118,109
3,2022-01-03,20:42,0,0,1255,1428
4,2022-01-03,20:42,0,0,54,66
5,2022-01-03,20:42,0,0,1005,579
6,2022-01-03,20:42,0,0,185,178
7,2022-01-03,20:42,0,0,56,85
8,2022-01-03,20:42,0,0,4027,4412
9,2022-01-03,20:42,0,0,1680,1927
10,2022-01-03,20:42,2,1,2876,2419
11,2022-01-03,20:42,0,0,1798,2592
12,2022-01-03,20:42,0,2,1971,1695
13,2022-01-03,20:42,1,6,2102,2427
14,2022-01-03,20:42,0,0,5437,5818
15,2022-01-03,20:42,0,0,927,588
16,2022-01-03,20:42,0,0,656,485
17,2022-01-03,20:42,0,0,553,665
18,2022-01-03,20:42,1,2,1140,926
19,2022-01-03,20:42,0,2,1299,1413
1,2022-01-03,20:43,0,0,1266,1057
2,2022-01-03,20:43,0,0,118,109
3,2022-01-03,20:43,0,0,1255,1428
4,2022-01-03,20:43,0,0,54,66
5,2022-01-03,20:43,0,0,1005,579
6,2022-01-03,20:43,0,0,185,178
7,2022-01-03,20:43,0,0,56,85
8,2022-01-03,20:43,0,0,4027,4412
9,2022-01-03,20:43,0,1,1680,1928
10,2022-01-03,20:43,0,0,2876,2419
11,2022-01-03,20:43,0,1,1798,2593
12,2022-01-03,20:43,1,0,1972,1695
13,2022-01-03,20:43,1,1,2103,2428
14,2022-01-03,20:43,0,0,5437,5818
15,2022-01-03,20:43,0,0,927,588
16,2022-01-03,20:43,0,0,656,485
17,2022-01-03,20:43,0,0,553,665
18,2022-01-03,20:43,0,1,1140,927
19,2022-01-03,20:43,1,0,1300,1413
1,2022-01-03,20:44,0,0,1266,1057
2,2022-01-03,20:44,0,0,118,109
3,2022-01-03,20:44,0,0,1255,1428
4,2022-01-03,20:44,0,0,54,66
5,2022-01-03,20:44,0,0,1005,579
6,2022-01-03,20:44,0,0,185,178
7,2022-01-03,20:44,0,0,56,85
8,2022-01-03,20:44,0,0,4027,4412
9,2022-01-03,20:44,0,1,1680,1929
10,2022-01-03,20:44,0,2,2876,2421
11,2022-01-03,20:44,0,0,1798,2593
12,2022-01-03,20:44,3,3,1975,1698
13,2022-01-03,20:44,3,1,2106,2429
14,2022-01-03,20:44,0,0,5437,5818
15,2022-01-03,20:44,0,0,927,588
16,2022-01-03,20:44,0,0,656,485
17,2022-01-03,20:44,0,0,553,665
18,2022-01-03,20:44,0,0,1140,927
19,2022-01-03,20:44,0,0,1300,1413
1,2022-01-03,20:45,0,0,1266,1057
2,2022-01-03,20:45,0,0,118,109
3,2022-01-03,20:45,0,0,1255,1428
4,2022-01-03,20:45,0,0,54,66
5,2022-01-03,20:45,0,0,1005,579
6,2022-01-03,20:45,0,0,185,178
7,2022-01-03,20:45,0,0,56,85
8,2022-01-03,20:45,0,0,4027,4412
9,2022-01-03,20:45,2,1,1682,1930
10,2022-01-03,20:45,0,2,2876,2423
11,2022-01-03,20:45,0,3,1798,2596
12,2022-01-03,20:45,1,2,1976,1700
13,2022-01-03,20:45,3,1,2109,2430
14,2022-01-03,20:45,0,0,5437,5818
15,2022-01-03,20:45,0,0,927,588
16,2022-01-03,20:45,0,0,656,485
17,2022-01-03,20:45,0,0,553,665
18,2022-01-03,20:45,0,0,1140,927
19,2022-01-03,20:45,0,0,1300,1413
1,2022-01-03,20:46,0,0,1266,1057
2,2022-01-03,20:46,0,0,118,109
3,2022-01-03,20:46,0,0,1255,1428
4,2022-01-03,20:46,0,0,54,66
5,2022-01-03,20:46,0,1,1005,580
6,2022-01-03,20:46,0,0,185,178
7,2022-01-03,20:46,0,0,56,85
8,2022-01-03,20:46,0,0,4027,4412
9,2022-01-03,20:46,1,1,1683,1931
10,2022-01-03,20:46,0,1,2876,2424
11,2022-01-03,20:46,0,1,1798,2597
12,2022-01-03,20:46,2,1,1978,1701
13,2022-01-03,20:46,0,0,2109,2430
14,2022-01-03,20:46,0,0,5437,5818
15,2022-01-03,20:46,0,0,927,588
16,2022-01-03,20:46,0,0,656,485
17,2022-01-03,20:46,0,0,553,665
18,2022-01-03,20:46,0,0,1140,927
19,2022-01-03,20:46,0,0,1300,1413
1,2022-01-03,20:47,0,0,1266,1057
2,2022-01-03,20:47,0,0,118,109
3,2022-01-03,20:47,0,0,1255,1428
4,2022-01-03,20:47,0,0,54,66
5,2022-01-03,20:47,0,0,1005,580
6,2022-01-03,20:47,0,0,185,178
7,2022-01-03,20:47,0,0,56,85
8,2022-01-03,20:47,0,0,4027,4412
9,2022-01-03,20:47,0,2,1683,1933
10,2022-01-03,20:47,0,1,2876,2425
11,2022-01-03,20:47,0,0,1798,2597
12,2022-01-03,20:47,5,0,1983,1701
13,2022-01-03,20:47,0,0,2109,2430
14,2022-01-03,20:47,0,0,5437,5818
15,2022-01-03,20:47,0,0,927,588
16,2022-01-03,20:47,0,0,656,485
17,2022-01-03,20:47,0,0,553,665
18,2022-01-03,20:47,2,2,1142,929
19,2022-01-03,20:47,2,2,1302,1415
1,2022-01-03,20:48,0,0,1266,1057
2,2022-01-03,20:48,0,0,118,109
3,2022-01-03,20:48,0,0,1255,1428
4,2022-01-03,20:48,0,0,54,66
5,2022-01-03,20:48,0,0,1005,580
6,2022-01-03,20:48,0,0,185,178
7,2022-01-03,20:48,0,0,56,85
8,2022-01-03,20:48,0,0,4027,4412
9,2022-01-03,20:48,2,2,1685,1935
10,2022-01-03,20:48,0,0,2876,2425
11,2022-01-03,20:48,0,1,1798,2598
12,2022-01-03,20:48,1,2,1984,1703
13,2022-01-03,20:48,3,0,2112,2430
14,2022-01-03,20:48,0,0,5437,5818
15,2022-01-03,20:48,0,0,927,588
16,2022-01-03,20:48,0,0,656,485
17,2022-01-03,20:48,0,0,553,665
18,2022-01-03,20:48,0,0,1142,929
19,2022-01-03,20:48,2,2,1304,1417
1,2022-01-03,20:49,0,0,1266,1057
2,2022-01-03,20:49,0,0,118,109
3,2022-01-03,20:49,0,0,1255,1428
4,2022-01-03,20:49,0,0,54,66
5,2022-01-03,20:49,0,0,1005,580
6,2022-01-03,20:49,0,0,185,178
7,2022-01-03,20:49,0,0,56,85
8,2022-01-03,20:49,0,0,4027,4412
9,2022-01-03,20:49,0,0,1685,1935
10,2022-01-03,20:49,0,1,2876,2426
11,2022-01-03,20:49,0,1,1798,2599
12,2022-01-03,20:49,2,0,1986,1703
13,2022-01-03,20:49,1,4,2113,2434
14,2022-01-03,20:49,0,0,5437,5818
15,2022-01-03,20:49,0,0,927,588
16,2022-01-03,20:49,0,0,656,485
17,2022-01-03,20:49,0,0,553,665
18,2022-01-03,20:49,0,6,1142,935
19,2022-01-03,20:49,4,0,1308,1417
1,2022-01-03,20:50,0,0,1266,1057
2,2022-01-03,20:50,0,0,118,109
3,2022-01-03,20:50,0,0,1255,1428
4,2022-01-03,20:50,0,0,54,66
5,2022-01-03,20:50,0,0,1005,580
6,2022-01-03,20:50,0,0,185,178
7,2022-01-03,20:50,0,0,56,85
8,2022-01-03,20:50,0,0,4027,4412
9,2022-01-03,20:50,0,0,1685,1935
10,2022-01-03,20:50,2,1,2878,2427
11,2022-01-03,20:50,0,1,1798,2600
12,2022-01-03,20:50,0,2,1986,1705
13,2022-01-03,20:50,6,2,2119,2436
14,2022-01-03,20:50,0,0,5437,5818
15,2022-01-03,20:50,0,0,927,588
16,2022-01-03,20:50,0,0,656,485
17,2022-01-03,20:50,0,0,553,665
18,2022-01-03,20:50,0,0,1142,935
19,2022-01-03,20:50,0,0,1308,1417
1,2022-01-03,20:51,0,0,1266,1057
2,2022-01-03,20:51,0,0,118,109
3,2022-01-03,20:51,0,0,1255,1428
4,2022-01-03,20:51,0,0,54,66
5,2022-01-03,20:51,0,0,1005,580
6,2022-01-03,20:51,0,0,185,178
7,2022-01-03,20:51,0,0,56,85
8,2022-01-03,20:51,0,0,4027,4412
9,2022-01-03,20:51,0,1,1685,1936
10,2022-01-03,20:51,1,0,2879,2427
11,2022-01-03,20:51,1,2,1799,2602
12,2022-01-03,20:51,0,0,1986,1705
13,2022-01-03,20:51,2,0,2121,2436
14,2022-01-03,20:51,0,0,5437,5818
15,2022-01-03,20:51,0,0,927,588
16,2022-01-03,20:51,0,0,656,485
17,2022-01-03,20:51,0,0,553,665
18,2022-01-03,20:51,0,0,1142,935
19,2022-01-03,20:51,1,1,1309,1418
1,2022-01-03,20:52,0,0,1266,1057
2,2022-01-03,20:52,0,0,118,109
3,2022-01-03,20:52,0,0,1255,1428
4,2022-01-03,20:52,0,0,54,66
5,2022-01-03,20:52,0,0,1005,580
6,2022-01-03,20:52,0,0,185,178
7,2022-01-03,20:52,0,0,56,85
8,2022-01-03,20:52,0,0,4027,4412
9,2022-01-03,20:52,2,0,1687,1936
10,2022-01-03,20:52,1,2,2880,2429
11,2022-01-03,20:52,4,3,1803,2605
12,2022-01-03,20:52,2,1,1988,1706
13,2022-01-03,20:52,4,1,2125,2437
14,2022-01-03,20:52,0,0,5437,5818
15,2022-01-03,20:52,0,0,927,588
16,2022-01-03,20:52,0,0,656,485
17,2022-01-03,20:52,0,0,553,665
18,2022-01-03,20:52,0,0,1142,935
19,2022-01-03,20:52,0,0,1309,1418
1,2022-01-03,20:53,0,0,1266,1057
2,2022-01-03,20:53,0,0,118,109
3,2022-01-03,20:53,0,0,1255,1428
4,2022-01-03,20:53,0,0,54,66
5,2022-01-03,20:53,0,0,1005,580
6,2022-01-03,20:53,0,0,185,178
7,2022-01-03,20:53,0,0,56,85
8,2022-01-03,20:53,0,0,4027,4412
9,2022-01-03,20:53,0,0,1687,1936
10,2022-01-03,20:53,0,3,2880,2432
11,2022-01-03,20:53,0,0,1803,2605
12,2022-01-03,20:53,1,8,1989,1714
13,2022-01-03,20:53,3,1,2128,2438
14,2022-01-03,20:53,0,0,5437,5818
15,2022-01-03,20:53,0,0,927,588
16,2022-01-03,20:53,0,0,656,485
17,2022-01-03,20:53,0,0,553,665
18,2022-01-03,20:53,1,2,1143,937
19,2022-01-03,20:53,0,0,1309,1418
1,2022-01-03,20:54,0,0,1266,1057
