﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080009516-040524,畑,138.05002838300,36.08492281610,20204,岡谷市
20080003918-043454,畑,138.01780101100,36.03434235800,20204,岡谷市
20080009691-039662,畑,138.05958482600,36.08653996290,20204,岡谷市
20080006089-042979,田,138.02295573300,36.05393353990,20204,岡谷市
20080006524-043059,田,138.02204164700,36.05784680920,20204,岡谷市
20080009464-039623,畑,138.06003483200,36.08448895460,20204,岡谷市
20080007189-038887,田,138.06831841500,36.06401876020,20204,岡谷市
20080008841-039864,田,138.05738673300,36.07887150200,20204,岡谷市
20080005523-042965,畑,138.02314366100,36.04882887460,20204,岡谷市
20080008289-038702,田,138.07031423700,36.07393972280,20204,岡谷市
20080006094-042744,畑,138.02556419800,36.05398513280,20204,岡谷市
20080007839-038329,田,138.07448328200,36.06989586300,20204,岡谷市
20080008978-040181,畑,138.05386249600,36.08008984900,20204,岡谷市
20080007678-041070,畑,138.04405695100,36.06833163330,20204,岡谷市
20080005876-042592,畑,138.02726593200,36.05202580500,20204,岡谷市
20080008398-038745,畑,138.06983565700,36.07492082240,20204,岡谷市
20080004934-043042,畑,138.02231694600,36.04352294760,20204,岡谷市
20080009536-040548,畑,138.04975868800,36.08510080380,20204,岡谷市
20080007578-038678,田,138.07061780300,36.06752880110,20204,岡谷市
20080004592-039506,畑,138.06157878800,36.04059111940,20204,岡谷市
20080009588-039917,田,138.05676385300,36.08559999900,20204,岡谷市
20080008876-039937,畑,138.05657951500,36.07918109370,20204,岡谷市
20080006062-042753,畑,138.02546546500,36.05369531200,20204,岡谷市
20080005974-041668,畑,138.03750593600,36.05295000490,20204,岡谷市
20080003597-038790,畑,138.06957495600,36.03164499860,20204,岡谷市
20080003074-043619,田,138.01601415400,36.02672584380,20204,岡谷市
20080003135-043600,田,138.01621998000,36.02728378690,20204,岡谷市
20080003535-043152,畑,138.02117688100,36.03090086930,20204,岡谷市
20080003607-038755,畑,138.06996407700,36.03173763240,20204,岡谷市
20080009957-040241,田,138.05314731200,36.08891484470,20204,岡谷市
20080002118-043866,畑,138.01333321900,36.01810090100,20204,岡谷市
20080005948-043112,畑,138.02148183700,36.05265268710,20204,岡谷市
20080008360-039127,畑,138.06559644300,36.07456462110,20204,岡谷市
20080008942-039932,畑,138.05662618300,36.07977685060,20204,岡谷市
20080003320-038440,畑,138.07347333600,36.02916128560,20204,岡谷市
20080006203-042797,畑,138.02496735100,36.05497131980,20204,岡谷市
20080010301-040702,畑,138.04800666600,36.09198946000,20204,岡谷市
20080007853-041633,畑,138.03780181000,36.06989061150,20204,岡谷市
20080006142-042861,畑,138.02425911300,36.05441431400,20204,岡谷市
20080009752-040546,田,138.04977358600,36.08705302200,20204,岡谷市
20080007279-039682,畑,138.05948852400,36.06479598420,20204,岡谷市
20080004002-038984,畑,138.06740344000,36.03529026300,20204,岡谷市
20080005585-041978,畑,138.03409367100,36.04943292590,20204,岡谷市
20080004514-042780,田,138.02524387100,36.03974460360,20204,岡谷市
20080003489-039317,畑,138.06373117500,36.03065165840,20204,岡谷市
20080007249-038936,田,138.06776570700,36.06455312720,20204,岡谷市
20080008209-038696,畑,138.07038631500,36.07322181310,20204,岡谷市
20080006975-040020,畑,138.05575119700,36.06204573140,20204,岡谷市
20080007311-038802,畑,138.06925065500,36.06512139900,20204,岡谷市
20080005736-043326,田,138.01912185200,36.05073106790,20204,岡谷市
20080005613-043356,田,138.01879177200,36.04962818570,20204,岡谷市
20080004967-042915,田,138.02372940200,36.04382582160,20204,岡谷市
20080005713-043379,畑,138.01852923500,36.05052347510,20204,岡谷市
20080004897-043004,畑,138.02273770900,36.04318769140,20204,岡谷市
20080010089-040245,畑,138.05309719800,36.09010190660,20204,岡谷市
20080003135-043649,田,138.01568429400,36.02727681570,20204,岡谷市
20080006924-041300,畑,138.04154834700,36.06152618350,20204,岡谷市
20080003352-038354,畑,138.07442220500,36.02945511370,20204,岡谷市
20080007869-039394,畑,138.06265540100,36.07012497100,20204,岡谷市
20080004543-042691,田,138.02623203100,36.04001271420,20204,岡谷市
20080009441-039529,畑,138.06107851900,36.08429290680,20204,岡谷市
20080002481-043071,田,138.02213229200,36.02141111120,20204,岡谷市
20080003566-038557,田,138.07216005200,36.03137636400,20204,岡谷市
20080009136-038555,畑,138.07190694500,36.08158078760,20204,岡谷市
20080002852-043335,畑,138.01917486500,36.02473781810,20204,岡谷市
20080006334-042793,畑,138.02500334700,36.05614608200,20204,岡谷市
20080003289-038283,畑,138.07521051700,36.02889587460,20204,岡谷市
20080005621-041968,畑,138.03419731800,36.04975482690,20204,岡谷市
20080005885-042977,田,138.02298513100,36.05209730670,20204,岡谷市
20080003833-038903,畑,138.06830174200,36.03377277870,20204,岡谷市
20080009378-041790,畑,138.03597233400,36.08362351360,20204,岡谷市
20080007072-039604,田,138.06036077100,36.06293347340,20204,岡谷市
20080005943-041388,畑,138.04062313600,36.05268563720,20204,岡谷市
20080004304-039258,畑,138.06433812200,36.03800255810,20204,岡谷市
20080004321-039238,畑,138.06456465600,36.03815348910,20204,岡谷市
20080009262-039988,畑,138.05599432800,36.08265916820,20204,岡谷市
20080008530-039759,畑,138.05856952100,36.07606652730,20204,岡谷市
20080009913-040327,田,138.05219869400,36.08851023040,20204,岡谷市
20080006613-042297,田,138.03049604300,36.05868029230,20204,岡谷市
20080003541-043643,畑,138.01572664900,36.03093638270,20204,岡谷市
20080009617-040388,田,138.05153630200,36.08584317220,20204,岡谷市
20080006015-040657,畑,138.04872730500,36.05336293620,20204,岡谷市
20080004719-042614,畑,138.02707964100,36.04160272590,20204,岡谷市
20080003376-038254,畑,138.07553049600,36.02967866200,20204,岡谷市
20080006035-043059,田,138.02207122200,36.05343873120,20204,岡谷市
20080007868-039038,田,138.06661369400,36.07013249060,20204,岡谷市
20080008659-039474,畑,138.06173128600,36.07724337500,20204,岡谷市
20080003429-043594,畑,138.01627408400,36.02993298150,20204,岡谷市
20080002939-043195,畑,138.02073102600,36.02553425390,20204,岡谷市
20080004709-042473,畑,138.02864707700,36.04151267140,20204,岡谷市
20080004507-042700,畑,138.02613117100,36.03968621150,20204,岡谷市
20080001867-043852,田,138.01349801800,36.01583945740,20204,岡谷市
20080006497-040462,畑,138.05086542900,36.05771604870,20204,岡谷市
20080005035-042423,田,138.02917951000,36.04445953800,20204,岡谷市
20080008021-040743,畑,138.04767494500,36.07144110060,20204,岡谷市
20080002009-043937,田,138.01254676400,36.01711971010,20204,岡谷市
20080007920-038761,田,138.06968516900,36.07060974450,20204,岡谷市
20080003019-043647,田,138.01571214300,36.02623156310,20204,岡谷市
20080006665-039674,田,138.05960861500,36.05926722850,20204,岡谷市
20080005862-040604,畑,138.04932064800,36.05198687570,20204,岡谷市
20080004960-042756,畑,138.02548827200,36.04376976160,20204,岡谷市
20080009661-040576,畑,138.04943820300,36.08622778530,20204,岡谷市
20080007917-039908,畑,138.05694795700,36.07054177580,20204,岡谷市
20080005697-040454,畑,138.05099775900,36.05050488240,20204,岡谷市
20080009541-039576,畑,138.06055506800,36.08518766530,20204,岡谷市
20080005233-042358,田,138.02989760500,36.04624331170,20204,岡谷市
20080008787-041293,田,138.04153016500,36.07831701010,20204,岡谷市
20080003146-043615,田,138.01605222000,36.02737681780,20204,岡谷市
20080006043-042191,畑,138.03169775700,36.05355127940,20204,岡谷市
20080007070-039876,田,138.05734059900,36.06290192840,20204,岡谷市
20080007091-038698,畑,138.07042046100,36.06314434830,20204,岡谷市
20080001968-043940,田,138.01251694800,36.01674707080,20204,岡谷市
20080008365-038787,田,138.06936554500,36.07461686460,20204,岡谷市
20080004644-042045,田,138.03340237800,36.04094526350,20204,岡谷市
20080007011-039894,田,138.05714856700,36.06237141860,20204,岡谷市
20080008039-040745,畑,138.04764809600,36.07160291780,20204,岡谷市
20080004477-042684,畑,138.02631217300,36.03941862330,20204,岡谷市
20080007120-038712,田,138.07026319300,36.06340006800,20204,岡谷市
20080008825-038433,田,138.07327972400,36.07877800750,20204,岡谷市
20080006001-043089,田,138.02173499400,36.05313617290,20204,岡谷市
20080005043-042982,畑,138.02297638500,36.04450170490,20204,岡谷市
20080009382-039411,田,138.06239571900,36.08376258930,20204,岡谷市
20080010053-040404,田,138.05133298400,36.08977112010,20204,岡谷市
20080009261-040620,畑,138.04897720400,36.08262079220,20204,岡谷市
20080003841-038859,畑,138.06879522200,36.03384722090,20204,岡谷市
20080006239-042887,畑,138.02396158000,36.05528875090,20204,岡谷市
20080009858-040128,畑,138.05440839000,36.08802723400,20204,岡谷市
20080007992-041224,畑,138.04233237800,36.07115772930,20204,岡谷市
20080005256-042394,田,138.02949231600,36.04645235320,20204,岡谷市
20080009225-040433,田,138.05104845500,36.08230096680,20204,岡谷市
20080003555-043503,田,138.01728205500,36.03106961710,20204,岡谷市
20080009664-040428,畑,138.05108736000,36.08626641500,20204,岡谷市
20080007856-039883,畑,138.05722889800,36.06999362790,20204,岡谷市
20080010233-039942,田,138.05645119200,36.09140640040,20204,岡谷市
20080009872-040435,田,138.05099963100,36.08813562250,20204,岡谷市
20080002570-038393,畑,138.07403012100,36.02240919810,20204,岡谷市
20080009616-040243,田,138.05314397000,36.08583785080,20204,岡谷市
20080005810-043197,畑,138.02054425100,36.05140626910,20204,岡谷市
20080002783-043435,田,138.01806858400,36.02411610020,20204,岡谷市
20080006017-042460,畑,138.02871965400,36.05330894370,20204,岡谷市
20080006369-042408,畑,138.02927424400,36.05648261790,20204,岡谷市
20080001787-043818,畑,138.01387921400,36.01511746700,20204,岡谷市
20080010143-040356,畑,138.05185655800,36.09057874290,20204,岡谷市
20080003381-043524,田,138.01705453700,36.02950385950,20204,岡谷市
20080009411-039234,田,138.06435232800,36.08403302330,20204,岡谷市
20080007836-038908,畑,138.06805764400,36.06984575640,20204,岡谷市
20080008074-040778,畑,138.04727876400,36.07191652230,20204,岡谷市
20080008348-038780,田,138.06944539400,36.07446795130,20204,岡谷市
20080004710-042707,田,138.02604235900,36.04151350380,20204,岡谷市
20080003948-043524,畑,138.01702436200,36.03461244220,20204,岡谷市
20080003727-038816,田,138.06927953300,36.03281544070,20204,岡谷市
20080001674-043764,畑,138.01448985800,36.01410275270,20204,岡谷市
20080008384-040379,田,138.05169307500,36.07472790210,20204,岡谷市
20080001667-043791,田,138.01418820100,36.01403739330,20204,岡谷市
20080007311-039687,田,138.05942822300,36.06508328170,20204,岡谷市
20080002854-038424,畑,138.07367084500,36.02496351290,20204,岡谷市
20080006415-042085,畑,138.03285474300,36.05690492230,20204,岡谷市
20080007736-038720,田,138.07014497100,36.06895600870,20204,岡谷市
20080009251-040019,田,138.05564345500,36.08255795150,20204,岡谷市
20080002866-038413,畑,138.07378487600,36.02507523240,20204,岡谷市
20080004222-043137,畑,138.02130521400,36.03709776440,20204,岡谷市
20080008771-039897,田,138.05702176500,36.07823165020,20204,岡谷市
20080009464-039074,畑,138.06612968800,36.08451125240,20204,岡谷市
20080003946-039058,畑,138.06657783200,36.03477826260,20204,岡谷市
20080003190-043474,畑,138.01761770500,36.02778512310,20204,岡谷市
20080002842-043050,田,138.02234499200,36.02465998980,20204,岡谷市
20080005114-040340,畑,138.05229272900,36.04525941890,20204,岡谷市
20080008940-040481,畑,138.05053498100,36.07973203880,20204,岡谷市
20080004493-043254,田,138.01999025800,36.03953438020,20204,岡谷市
20080003476-043382,田,138.01862690100,36.03036312820,20204,岡谷市
20080002857-038576,畑,138.07197635500,36.02498366050,20204,岡谷市
20080009726-039800,畑,138.05805041800,36.08684370260,20204,岡谷市
20080007213-038898,田,138.06819974600,36.06423144920,20204,岡谷市
20080009388-041823,畑,138.03560602200,36.08371883390,20204,岡谷市
20080002031-044028,田,138.01153579200,36.01731208740,20204,岡谷市
20080008969-038638,畑,138.07098959500,36.08006807060,20204,岡谷市
20080007134-038712,田,138.07025857800,36.06352717950,20204,岡谷市
20080003117-043845,畑,138.01351128800,36.02710631400,20204,岡谷市
20080008779-038825,畑,138.06893248700,36.07835072250,20204,岡谷市
20080003639-042306,田,138.03055636100,36.03187714390,20204,岡谷市
20080007178-038470,田,138.07294787400,36.06393380030,20204,岡谷市
20080005805-041743,畑,138.03668192400,36.05142287070,20204,岡谷市
20080003115-038350,畑,138.07447831200,36.02732218240,20204,岡谷市
20080007145-038986,田,138.06722256600,36.06361646930,20204,岡谷市
20080006038-043020,田,138.02250129900,36.05346824010,20204,岡谷市
20080002870-038309,畑,138.07494343200,36.02511008080,20204,岡谷市
20080008553-040217,畑,138.05348677500,36.07626129520,20204,岡谷市
20080004840-042162,田,138.03208957500,36.04271363190,20204,岡谷市
20080009735-040928,畑,138.04553271700,36.08688543280,20204,岡谷市
20080007922-041240,畑,138.04215877400,36.07052966690,20204,岡谷市
20080009576-040318,田,138.05230891400,36.08546939070,20204,岡谷市
20080009004-039070,畑,138.06619955700,36.08036953780,20204,岡谷市
20080007231-039537,田,138.06110126700,36.06437117640,20204,岡谷市
20080010072-040539,畑,138.04982782900,36.08993058330,20204,岡谷市
20080007833-039694,畑,138.05932701700,36.06979208990,20204,岡谷市
20080005946-042922,田,138.02359023700,36.05264640430,20204,岡谷市
20080005511-042837,畑,138.02455746800,36.04872490440,20204,岡谷市
20080003856-039292,畑,138.06398851400,36.03395895260,20204,岡谷市
20080009399-038636,田,138.07099428300,36.08394426820,20204,岡谷市
20080003629-039331,畑,138.06356434100,36.03191633410,20204,岡谷市
20080010157-040559,畑,138.04960549900,36.09070390460,20204,岡谷市
20080008308-038544,畑,138.07207496200,36.07411314860,20204,岡谷市
20080009601-040553,畑,138.04970120700,36.08568774500,20204,岡谷市
20080003532-043672,畑,138.01540362600,36.03085588490,20204,岡谷市
20080008338-038404,田,138.07362329400,36.07439551620,20204,岡谷市
20080009339-039020,畑,138.06672987400,36.08338745200,20204,岡谷市
20080009611-041120,田,138.04339847300,36.08575299240,20204,岡谷市
20080008484-039359,畑,138.06301168600,36.07567150820,20204,岡谷市
20080003201-038138,畑,138.07682698300,36.02810431500,20204,岡谷市
20080001908-043898,田,138.01298355000,36.01621202970,20204,岡谷市
20080009725-039413,畑,138.06235500800,36.08685341460,20204,岡谷市
20080008018-041533,田,138.03890634600,36.07137698960,20204,岡谷市
20080005987-040724,畑,138.04798723400,36.05311118140,20204,岡谷市
20080007019-038813,田,138.06914626900,36.06248457860,20204,岡谷市
20080010063-040589,畑,138.04928005500,36.08984882810,20204,岡谷市
20080009496-040010,畑,138.05573195700,36.08476749300,20204,岡谷市
20080009674-040701,畑,138.04804762900,36.08634399570,20204,岡谷市
20080003548-038653,田,138.07109811600,36.03121077450,20204,岡谷市
20080005596-043326,田,138.01913106400,36.04947323860,20204,岡谷市
20080005536-042156,畑,138.03212289500,36.04898458690,20204,岡谷市
20080008600-040077,田,138.05503816100,36.07668386790,20204,岡谷市
20080004603-042035,田,138.03351244700,36.04057938470,20204,岡谷市
20080009061-041327,田,138.04112911100,36.08079069190,20204,岡谷市
20080008496-041003,畑,138.04475952400,36.07570845130,20204,岡谷市
20080005966-041698,畑,138.03717355400,36.05287538200,20204,岡谷市
20080008604-039770,田,138.05844286800,36.07673205950,20204,岡谷市
20080002714-038509,畑,138.07273006600,36.02369618750,20204,岡谷市
20080003585-039315,畑,138.06375038500,36.03152057920,20204,岡谷市
20080006946-039919,田,138.05687053500,36.06178479380,20204,岡谷市
20080004151-043196,畑,138.02064775700,36.03645349620,20204,岡谷市
20080006087-042326,畑,138.03020430500,36.05393976650,20204,岡谷市
20080007968-038916,田,138.06796229500,36.07103610620,20204,岡谷市
20080009740-040443,田,138.05091614000,36.08694786160,20204,岡谷市
20080009052-041347,田,138.04091638600,36.08070812260,20204,岡谷市
20080005604-043343,田,138.01894149200,36.04954589610,20204,岡谷市
20080004639-042366,畑,138.02983077300,36.04089359410,20204,岡谷市
20080003550-038573,田,138.07198274500,36.03123147400,20204,岡谷市
20080008099-038906,田,138.06806354100,36.07221918450,20204,岡谷市
20080003925-038757,田,138.06992075500,36.03460246950,20204,岡谷市
20080005886-042994,畑,138.02280156700,36.05210157390,20204,岡谷市
20080002927-043671,田,138.01545290900,36.02540036520,20204,岡谷市
20080005640-042956,田,138.02322975100,36.04988233020,20204,岡谷市
20080007656-038546,田,138.07207914800,36.06824322320,20204,岡谷市
20080002246-043796,田,138.01410149900,36.01925959900,20204,岡谷市
20080007757-040837,畑,138.04663912300,36.06905457820,20204,岡谷市
20080010237-040109,畑,138.05459276300,36.09144365980,20204,岡谷市
20080003863-043372,畑,138.01870905100,36.03385515170,20204,岡谷市
20080009348-039091,畑,138.06594478500,36.08346826450,20204,岡谷市
20080003074-043189,畑,138.02079177300,36.02675316740,20204,岡谷市
20080010051-040720,畑,138.04782056400,36.08973356200,20204,岡谷市
20080009404-039065,畑,138.06623602200,36.08397181260,20204,岡谷市
20080008480-040013,畑,138.05575156000,36.07561163480,20204,岡谷市
20080009521-039398,畑,138.06253393100,36.08501888450,20204,岡谷市
20080007846-038923,畑,138.06788278900,36.06994192780,20204,岡谷市
20080008108-038745,畑,138.06985355300,36.07230924190,20204,岡谷市
20080002832-038267,畑,138.07541040000,36.02477098750,20204,岡谷市
20080004921-042970,畑,138.02311446300,36.04340511060,20204,岡谷市
20080009543-039727,畑,138.05887519800,36.08519936080,20204,岡谷市
20080008804-039748,畑,138.05868418200,36.07854052610,20204,岡谷市
20080009818-039642,畑,138.05980238900,36.08768113400,20204,岡谷市
20080004637-043084,畑,138.02186890700,36.04084064710,20204,岡谷市
20080007875-040672,畑,138.04846455900,36.07012957410,20204,岡谷市
20080008295-038771,畑,138.06954770600,36.07399038580,20204,岡谷市
20080006901-038571,畑,138.07183949000,36.06143580810,20204,岡谷市
20080005006-042436,田,138.02904364500,36.04419886270,20204,岡谷市
20080007396-041574,畑,138.03847750400,36.06577089340,20204,岡谷市
20080003243-043819,田,138.01379310700,36.02823969260,20204,岡谷市
20080008278-039121,田,138.06566898900,36.07382761830,20204,岡谷市
20080008351-041014,畑,138.04464792000,36.07440584990,20204,岡谷市
20080007859-038513,田,138.07243710100,36.07006779520,20204,岡谷市
20080009839-039787,田,138.05819214400,36.08786943640,20204,岡谷市
20080003936-042523,畑,138.02812871200,36.03454948300,20204,岡谷市
20080009363-038633,田,138.07103657300,36.08362565160,20204,岡谷市
20080008268-039068,畑,138.06625653800,36.07373205690,20204,岡谷市
20080009225-039876,畑,138.05723347400,36.08232826590,20204,岡谷市
20080003763-042388,畑,138.02964062800,36.03299532950,20204,岡谷市
20080006597-042288,田,138.03059852800,36.05853922220,20204,岡谷市
20080008869-038711,畑,138.07019055700,36.07917104010,20204,岡谷市
20080004816-043178,畑,138.02081111600,36.04244822560,20204,岡谷市
20080009807-040095,田,138.05477951600,36.08756327800,20204,岡谷市
20080009835-041921,田,138.03449675600,36.08774055320,20204,岡谷市
20080009369-038651,田,138.07082866200,36.08367457130,20204,岡谷市
20080006471-040544,畑,138.04995971400,36.05747696270,20204,岡谷市
20080004971-042936,田,138.02348815700,36.04385515920,20204,岡谷市
20080009597-041502,田,138.03915880400,36.08561556260,20204,岡谷市
20080009247-039188,畑,138.06487599300,36.08255629800,20204,岡谷市
20080004077-039032,畑,138.06685927700,36.03596731050,20204,岡谷市
20080005704-042583,田,138.02736699300,36.05047573110,20204,岡谷市
20080002666-043669,畑,138.01548509300,36.02304597370,20204,岡谷市
20080009236-038897,畑,138.06810780400,36.08246614870,20204,岡谷市
20080004337-043069,畑,138.02205379200,36.03813494000,20204,岡谷市
20080008685-038376,田,138.07391906900,36.07752038670,20204,岡谷市
20080008537-039805,田,138.05805494600,36.07612802050,20204,岡谷市
20080008381-038614,田,138.07129014400,36.07477125410,20204,岡谷市
20080008758-041300,田,138.04144620900,36.07806083010,20204,岡谷市
20080006642-042764,田,138.02530551300,36.05892185480,20204,岡谷市
20080010658-040562,田,138.04955072200,36.09521409330,20204,岡谷市
20080001955-043860,田,138.01340906000,36.01663054680,20204,岡谷市
20080007695-038500,田,138.07258907300,36.06859703790,20204,岡谷市
20080004178-042762,畑,138.02547114100,36.03671492400,20204,岡谷市
20080002748-043413,田,138.01832107900,36.02379759310,20204,岡谷市
20080009349-040294,田,138.05259020200,36.08343094990,20204,岡谷市
20080003881-043249,田,138.02008028900,36.03402148330,20204,岡谷市
20080003363-043550,田,138.01676139000,36.02933666740,20204,岡谷市
20080004760-043013,畑,138.02265255600,36.04195636670,20204,岡谷市
20080008661-040459,畑,138.05078921900,36.07722011540,20204,岡谷市
20080007124-038800,畑,138.06928371200,36.06343265050,20204,岡谷市
20080008755-038831,畑,138.06886607600,36.07813874810,20204,岡谷市
20080005086-042367,田,138.02979760500,36.04492235610,20204,岡谷市
20080007694-039237,畑,138.06440298000,36.06855217460,20204,岡谷市
20080009332-039904,畑,138.05692184000,36.08328894160,20204,岡谷市
20080008362-038469,田,138.07289663500,36.07460878740,20204,岡谷市
20080007202-040118,畑,138.05465053600,36.06408750470,20204,岡谷市
20080009633-039237,畑,138.06431451300,36.08602896380,20204,岡谷市
20080002966-038536,畑,138.07242192400,36.02597156290,20204,岡谷市
20080004534-042670,田,138.02646423300,36.03993192230,20204,岡谷市
20080007864-038953,畑,138.06755681300,36.07010181370,20204,岡谷市
20080009769-039854,畑,138.05745432200,36.08723089150,20204,岡谷市
20080007289-038769,畑,138.06961830300,36.06492149650,20204,岡谷市
20080009594-040194,田,138.05368971000,36.08564023660,20204,岡谷市
20080003530-038595,田,138.07173732000,36.03105055950,20204,岡谷市
20080008590-039767,田,138.05848250800,36.07661111540,20204,岡谷市
20080008814-039995,田,138.05594140200,36.07862053410,20204,岡谷市
20080005890-042471,畑,138.02860356200,36.05216146710,20204,岡谷市
20080005236-042373,田,138.02972825000,36.04626997080,20204,岡谷市
20080009872-040994,畑,138.04479357300,36.08811335500,20204,岡谷市
20080003104-043205,畑,138.02061106000,36.02702220050,20204,岡谷市
20080003966-043225,田,138.02033966800,36.03478670290,20204,岡谷市
20080003370-038957,田,138.06772493600,36.02959483230,20204,岡谷市
20080006086-042804,畑,138.02489741900,36.05391589930,20204,岡谷市
20080007766-038913,田,138.06799714300,36.06922018690,20204,岡谷市
20080008387-038937,田,138.06770744200,36.07481754860,20204,岡谷市
20080003810-043354,畑,138.01891685600,36.03337119520,20204,岡谷市
20080009595-039181,畑,138.06493375000,36.08569385260,20204,岡谷市
20080005660-042766,畑,138.02533613100,36.05007527060,20204,岡谷市
20080009850-039521,畑,138.06114695500,36.08797273780,20204,岡谷市
20080008962-038524,田,138.07226265800,36.08000905330,20204,岡谷市
20080009700-039858,畑,138.05741651800,36.08661288690,20204,岡谷市
20080004222-039155,畑,138.06548649100,36.03726538190,20204,岡谷市
20080002835-043289,畑,138.01968898900,36.02459020880,20204,岡谷市
20080008077-040725,畑,138.04786635200,36.07194593920,20204,岡谷市
20080004618-042006,田,138.03383491100,36.04072067390,20204,岡谷市
20080009636-039290,田,138.06372359100,36.08605941790,20204,岡谷市
20080009313-041215,畑,138.04235986600,36.08306497010,20204,岡谷市
20080005131-042793,畑,138.02507373700,36.04530448470,20204,岡谷市
20080006745-039426,田,138.06236015300,36.05999695300,20204,岡谷市
20080008064-039123,田,138.06565059900,36.07189089120,20204,岡谷市
20080009804-040408,田,138.05130094800,36.08752089250,20204,岡谷市
20080007030-039903,田,138.05704887400,36.06254747380,20204,岡谷市
20080005228-042436,畑,138.02902348100,36.04619684800,20204,岡谷市
20080009777-040067,田,138.05508381300,36.08729142490,20204,岡谷市
20080009892-040330,田,138.05216245000,36.08832339820,20204,岡谷市
20080008807-039929,田,138.05666828100,36.07855797200,20204,岡谷市
20080008476-040037,畑,138.05548930800,36.07557003570,20204,岡谷市
20080003944-042291,田,138.03070441900,36.03463120700,20204,岡谷市
20080007579-038853,田,138.06867752100,36.06753252350,20204,岡谷市
20080008736-039574,畑,138.06060879700,36.07793510780,20204,岡谷市
20080008281-039188,畑,138.06492586800,36.07385087770,20204,岡谷市
20080002981-042976,畑,138.02315344600,36.02592254910,20204,岡谷市
20080003614-038508,田,138.07269601500,36.03181389920,20204,岡谷市
20080008029-038399,田,138.07369639200,36.07160889820,20204,岡谷市
20080005773-043363,田,138.01870394900,36.05106969640,20204,岡谷市
20080005693-043270,田,138.01974597600,36.05035281960,20204,岡谷市
20080009920-040552,畑,138.04969817300,36.08856683840,20204,岡谷市
20080005716-040476,畑,138.05074944600,36.05067706280,20204,岡谷市
20080007479-039192,畑,138.06492320500,36.06662152240,20204,岡谷市
20080009636-039366,田,138.06287560400,36.08605437970,20204,岡谷市
20080004404-042686,畑,138.02629980700,36.03875409270,20204,岡谷市
20080004049-039578,畑,138.06080516400,36.03569338560,20204,岡谷市
20080009860-040463,畑,138.05068472400,36.08803161870,20204,岡谷市
20080004845-042781,畑,138.02522102300,36.04273281500,20204,岡谷市
20080007357-039006,畑,138.06698578600,36.06553188740,20204,岡谷市
20080008899-038725,畑,138.07002989800,36.07944044390,20204,岡谷市
20080010758-040544,田,138.04974260900,36.09611712270,20204,岡谷市
20080005075-042998,畑,138.02280164400,36.04479304740,20204,岡谷市
20080007068-038452,田,138.07315288500,36.06294572740,20204,岡谷市
20080006771-039357,田,138.06311955800,36.06023057300,20204,岡谷市
20080007403-038922,田,138.06791969900,36.06594581100,20204,岡谷市
20080009313-040244,田,138.05314407100,36.08310506170,20204,岡谷市
20080005556-042009,畑,138.03374290900,36.04917477510,20204,岡谷市
20080005972-041278,畑,138.04183724800,36.05295134040,20204,岡谷市
20080007696-038936,田,138.06774501300,36.06858204800,20204,岡谷市
20080003347-038291,畑,138.07512287200,36.02941625290,20204,岡谷市
20080010057-040440,田,138.05093470100,36.08980089290,20204,岡谷市
20080008379-038669,田,138.07067722800,36.07474942800,20204,岡谷市
20080003882-042724,畑,138.02590042500,36.03404838370,20204,岡谷市
20080009308-040080,田,138.05496177800,36.08306866800,20204,岡谷市
20080010438-039807,田,138.05794163200,36.09326214510,20204,岡谷市
20080005733-043009,畑,138.02264088000,36.05072337570,20204,岡谷市
20080008583-040508,畑,138.05025759700,36.07651200590,20204,岡谷市
20080007572-040783,畑,138.04724928300,36.06739492270,20204,岡谷市
20080003070-043878,畑,138.01314701700,36.02667788170,20204,岡谷市
20080005598-042629,畑,138.02687022200,36.04952242930,20204,岡谷市
20080002578-043390,畑,138.01858101500,36.02226691250,20204,岡谷市
20080004495-042655,畑,138.02663556800,36.03957518530,20204,岡谷市
20080003463-038611,田,138.07155991000,36.03044773390,20204,岡谷市
20080009002-039531,畑,138.06107634700,36.08033390720,20204,岡谷市
20080008046-040715,畑,138.04798202000,36.07166381800,20204,岡谷市
20080010372-040753,畑,138.04743786900,36.09262645820,20204,岡谷市
20080003717-038742,田,138.07009544300,36.03273198220,20204,岡谷市
20080009313-039907,畑,138.05689220900,36.08311790340,20204,岡谷市
20080001972-044140,畑,138.01029408000,36.01677304120,20204,岡谷市
20080003969-039375,畑,138.06306335800,36.03497703120,20204,岡谷市
20080009605-041415,田,138.04012699300,36.08569042750,20204,岡谷市
20080009458-038669,畑,138.07062857600,36.08447944110,20204,岡谷市
20080009973-040862,畑,138.04625490700,36.08902772090,20204,岡谷市
20080008765-039278,畑,138.06389764500,36.07821067680,20204,岡谷市
20080008581-038699,畑,138.07033997300,36.07657166240,20204,岡谷市
20080003292-043584,田,138.01639659400,36.02869369400,20204,岡谷市
20080006388-042819,畑,138.02470906100,36.05663476360,20204,岡谷市
20080003225-038558,畑,138.07216713900,36.02829971420,20204,岡谷市
20080009708-040360,田,138.05183474800,36.08665798610,20204,岡谷市
20080003164-043645,田,138.01572780600,36.02754340700,20204,岡谷市
20080003776-038665,田,138.07094604700,36.03326354740,20204,岡谷市
20080004835-043178,畑,138.02081651000,36.04262056030,20204,岡谷市
