﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2307-112381-020971,畑,136.93696320200,34.98678360270,23442,東浦町
2307-116235-017165,田,136.97872700700,34.95210730130,23442,東浦町
2307-113668-018388,畑,136.96528242400,34.97523059420,23442,東浦町
2307-111869-019860,畑,136.94911435400,34.99141688150,23442,東浦町
2307-112549-017585,田,136.97405384100,34.98532769990,23442,東浦町
2307-113778-021868,田,136.92717177000,34.97417189270,23442,東浦町
2307-114089-017546,田,136.97450584800,34.97144726450,23442,東浦町
2307-114859-021362,田,136.93273564500,34.96443337600,23442,東浦町
2307-113777-020353,田,136.94375958200,34.97421279930,23442,東浦町
2307-114251-022461,田,136.92069171800,34.96989154780,23442,東浦町
2307-116811-017366,田,136.97654233800,34.94691596970,23442,東浦町
2307-116830-020600,田,136.94112937600,34.94668600880,23442,東浦町
2307-112553-017334,田,136.97679799000,34.98529795050,23442,東浦町
2307-116633-018948,田,136.95921265800,34.94848971620,23442,東浦町
2307-112391-020075,田,136.94677706100,34.98670832870,23442,東浦町
2307-115868-021224,田,136.93427889100,34.95534437970,23442,東浦町
2307-112957-019782,畑,136.94999916400,34.98160945170,23442,東浦町
2307-111869-018893,畑,136.95970948300,34.99143706320,23442,東浦町
2307-114735-017520,田,136.97481237500,34.96562665290,23442,東浦町
2307-113965-019391,畑,136.95430053500,34.97253378380,23442,東浦町
2307-113734-019249,田,136.95585402700,34.97462119340,23442,東浦町
2307-117095-019483,田,136.95336767500,34.94431628810,23442,東浦町
2307-115240-017410,田,136.97602343600,34.96107316690,23442,東浦町
2307-117224-019055,田,136.95805727600,34.94315761290,23442,東浦町
2307-113574-019520,田,136.95287934300,34.97605444630,23442,東浦町
2307-116401-020123,田,136.94633867100,34.95055584950,23442,東浦町
2307-117909-018231,田,136.96709517700,34.93700230150,23442,東浦町
2307-117411-019948,畑,136.94828580800,34.94145437650,23442,東浦町
2307-111170-017918,田,136.97036985400,34.99775618360,23442,東浦町
2307-115041-020554,田,136.94159478500,34.96281026730,23442,東浦町
2307-115757-021095,畑,136.93568459800,34.95634796740,23442,東浦町
2307-112975-020804,畑,136.93880044200,34.98142813300,23442,東浦町
2307-114257-017221,田,136.97807339200,34.96994173470,23442,東浦町
2307-115666-020206,畑,136.94541406200,34.95717907230,23442,東浦町
2307-112406-019792,畑,136.94987541800,34.98657861040,23442,東浦町
2307-112245-018530,田,136.96368750800,34.98805074340,23442,東浦町
2307-117079-020393,田,136.94340374400,34.94443708330,23442,東浦町
2307-112512-020192,田,136.94548954100,34.98561261640,23442,東浦町
2307-111916-017817,田,136.97149509400,34.99102943690,23442,東浦町
2307-114967-020775,畑,136.93916497000,34.96347497660,23442,東浦町
2307-111949-017818,田,136.97148550700,34.99073480390,23442,東浦町
2307-115004-018901,田,136.95968918600,34.96317158770,23442,東浦町
2307-115168-020890,畑,136.93791498400,34.96165466080,23442,東浦町
2307-116445-019245,田,136.95596136000,34.95018131260,23442,東浦町
2307-117456-019499,田,136.95320216300,34.94106242760,23442,東浦町
2307-115718-017527,田,136.97475571700,34.95676413740,23442,東浦町
2307-112577-017342,田,136.97671467200,34.98508184700,23442,東浦町
2307-116633-020751,畑,136.93947357700,34.94845774660,23442,東浦町
2307-117394-017764,畑,136.97219117800,34.94165065330,23442,東浦町
2307-115990-020793,田,136.93899664500,34.95424599040,23442,東浦町
2307-117241-017503,田,136.97505164400,34.94303333600,23442,東浦町
2307-113799-020252,畑,136.94487032200,34.97401005700,23442,東浦町
2307-112215-018530,田,136.96368835900,34.98832009450,23442,東浦町
2307-114787-020377,田,136.94352389500,34.96510588460,23442,東浦町
2307-112603-017346,田,136.97667104800,34.98485194900,23442,東浦町
2307-114277-021561,田,136.93054707800,34.96967478880,23442,東浦町
2307-112464-017661,田,136.97321350400,34.98609617010,23442,東浦町
2307-116799-019854,田,136.94929732600,34.94697536820,23442,東浦町
2307-115699-018882,田,136.95990987000,34.95690652370,23442,東浦町
2307-116326-019852,田,136.94930693100,34.95124290320,23442,東浦町
2307-117018-020301,田,136.94440535700,34.94499585340,23442,東浦町
2307-114259-017235,田,136.97791918800,34.96992314300,23442,東浦町
2307-116024-019617,田,136.95187694100,34.95396658420,23442,東浦町
2307-112313-019252,田,136.95578096800,34.98742806160,23442,東浦町
2307-112156-017284,田,136.97733406800,34.98887760580,23442,東浦町
2307-112333-021141,畑,136.93509183800,34.98721287070,23442,東浦町
2307-113457-021789,畑,136.92802361800,34.97706259650,23442,東浦町
2307-114549-017619,田,136.97372439000,34.96729757410,23442,東浦町
2307-115028-019065,田,136.95789975600,34.96295364430,23442,東浦町
2307-114044-017187,田,136.97843845700,34.97186340470,23442,東浦町
2307-110877-018430,田,136.96475355800,35.00038680230,23442,東浦町
2307-111680-017468,田,136.97531015000,34.99316671180,23442,東浦町
2307-115648-020150,田,136.94602890700,34.95734364500,23442,東浦町
2307-116241-019355,田,136.95474335000,34.95201728350,23442,東浦町
2307-112007-019507,畑,136.95298603400,34.99018175400,23442,東浦町
2307-115596-017085,田,136.97958629700,34.95786795060,23442,東浦町
2307-114382-020233,畑,136.94508560600,34.96875268010,23442,東浦町
2307-116682-020026,畑,136.94741053800,34.94803062870,23442,東浦町
2307-113824-022604,田,136.91911296400,34.97373712360,23442,東浦町
2307-112006-020437,畑,136.94279970300,34.99016754730,23442,東浦町
2307-112580-020898,田,136.93775718000,34.98499131110,23442,東浦町
2307-114046-017203,田,136.97826481200,34.97184619500,23442,東浦町
2307-113502-020464,畑,136.94253826400,34.97668411260,23442,東浦町
2307-114773-020915,田,136.93763017200,34.96521533080,23442,東浦町
2307-112856-019343,畑,136.95479658300,34.98253024690,23442,東浦町
2307-114524-019434,田,136.95384006700,34.96748844810,23442,東浦町
2307-112017-020107,田,136.94641480500,34.99007869980,23442,東浦町
2307-112451-021383,畑,136.93244547200,34.98613786660,23442,東浦町
2307-115960-018796,畑,136.96086679700,34.95455907260,23442,東浦町
2307-115199-020496,田,136.94223103800,34.96139023730,23442,東浦町
2307-112290-019176,田,136.95661478300,34.98763438520,23442,東浦町
2307-114724-021766,田,136.92831326100,34.96564223660,23442,東浦町
2307-116772-017524,田,136.97480265000,34.94726563870,23442,東浦町
2307-112879-021489,畑,136.93129301800,34.98228088220,23442,東浦町
2307-117741-019557,田,136.95256878100,34.93848539540,23442,東浦町
2307-113705-020029,畑,136.94730450500,34.97485985550,23442,東浦町
2307-116008-017161,田,136.97876701700,34.95415933070,23442,東浦町
2307-115889-017424,田,136.97588605400,34.95522585540,23442,東浦町
2307-116832-019497,田,136.95320730600,34.94668730590,23442,東浦町
2307-115422-021047,田,136.93620274900,34.95936378520,23442,東浦町
2307-113924-017115,田,136.97922986000,34.97294333370,23442,東浦町
2307-113173-021221,田,136.93423751500,34.97963984370,23442,東浦町
2307-114118-017116,田,136.97921987100,34.97119055970,23442,東浦町
2307-111658-017866,田,136.97094766600,34.99335712550,23442,東浦町
2307-116268-018866,田,136.96010470000,34.95177798910,23442,東浦町
2307-111405-017920,田,136.97035169300,34.99563690790,23442,東浦町
2307-114300-019271,田,136.95561928700,34.96951284770,23442,東浦町
2307-111281-017716,田,136.97258993400,34.99676050630,23442,東浦町
2307-112131-018432,田,136.96475937100,34.98908388240,23442,東浦町
2307-115785-019887,畑,136.94890993900,34.95611713100,23442,東浦町
2307-117295-020207,田,136.94544250600,34.94250079140,23442,東浦町
2307-114122-017143,田,136.97892388900,34.97115762970,23442,東浦町
2307-115637-021282,田,136.93362893300,34.95742061290,23442,東浦町
2307-112141-017782,田,136.97187818700,34.98900957080,23442,東浦町
2307-111973-020411,畑,136.94308507300,34.99046948000,23442,東浦町
2307-116505-019427,畑,136.95396960500,34.94963430860,23442,東浦町
2307-113760-018916,田,136.95949588500,34.97439312900,23442,東浦町
2307-112796-021599,畑,136.93008790900,34.98302910490,23442,東浦町
2307-113668-019476,田,136.95336460800,34.97520652080,23442,東浦町
2307-116615-017678,田,136.97312154400,34.94867245270,23442,東浦町
2307-115495-019965,田,136.94805670200,34.95872525820,23442,東浦町
2307-113892-018978,田,136.95882079400,34.97320125950,23442,東浦町
2307-116017-018871,田,136.96003813000,34.95404256600,23442,東浦町
2307-116897-019893,畑,136.94887577300,34.94609073500,23442,東浦町
2307-115771-019968,田,136.94802902600,34.95624084550,23442,東浦町
2307-115893-020327,田,136.94409371200,34.95513455840,23442,東浦町
2307-115395-020282,田,136.94457499900,34.95962366910,23442,東浦町
2307-111795-017286,田,136.97731132700,34.99213027400,23442,東浦町
2307-112095-017775,田,136.97195899700,34.98942370330,23442,東浦町
2307-115783-021066,田,136.93600730900,34.95611402960,23442,東浦町
2307-113223-021237,田,136.93406643900,34.97918556950,23442,東浦町
2307-113756-018503,田,136.96401853200,34.97443343480,23442,東浦町
2307-113643-020045,田,136.94713078700,34.97542681160,23442,東浦町
2307-113144-020302,田,136.94430106900,34.97991307660,23442,東浦町
2307-111679-017280,田,136.97737828500,34.99317692550,23442,東浦町
2307-116498-020362,田,136.94372783100,34.94967650780,23442,東浦町
2307-117038-019439,田,136.95384537100,34.94482981430,23442,東浦町
2307-114011-020732,田,136.93961704600,34.97209208820,23442,東浦町
2307-114115-017089,田,136.97951751700,34.97122097170,23442,東浦町
2307-113232-019168,田,136.95672982000,34.97914092220,23442,東浦町
2307-116633-019030,畑,136.95832041100,34.94848960870,23442,東浦町
2307-115472-020182,田,136.94567309600,34.95892785540,23442,東浦町
2307-112327-020144,田,136.94601270300,34.98728260890,23442,東浦町
2307-114589-020337,田,136.94396153900,34.96689304150,23442,東浦町
2307-114988-020508,田,136.94209386000,34.96329243210,23442,東浦町
2307-117389-019892,田,136.94889126400,34.94165459810,23442,東浦町
2307-115099-022567,田,136.91954679000,34.96223977500,23442,東浦町
2307-115598-020223,畑,136.94523086100,34.95779770990,23442,東浦町
2307-116392-019773,田,136.95017220100,34.95064566340,23442,東浦町
2307-116383-019906,田,136.94872431400,34.95072162340,23442,東浦町
2307-117017-019187,田,136.95660050300,34.94502361050,23442,東浦町
2307-115864-020371,田,136.94361093000,34.95539129640,23442,東浦町
2307-112531-017329,田,136.97685112400,34.98550139770,23442,東浦町
2307-114365-020971,田,136.93700600200,34.96889738360,23442,東浦町
2307-114269-017500,田,136.97501190500,34.96982918960,23442,東浦町
2307-116648-019344,田,136.95487448700,34.94834886960,23442,東浦町
2307-112995-020808,畑,136.93876169700,34.98124884880,23442,東浦町
2307-114113-021368,田,136.93265656600,34.97115911040,23442,東浦町
2307-112320-019176,田,136.95662012300,34.98736417850,23442,東浦町
2307-116613-020544,田,136.94174156000,34.94863653010,23442,東浦町
2307-111076-018776,畑,136.96096871300,34.99859020040,23442,東浦町
2307-112515-017500,田,136.97498330800,34.98563590390,23442,東浦町
2307-110668-018615,田,136.96272231700,35.00226588840,23442,東浦町
2307-115308-022416,畑,136.92120549600,34.96036223780,23442,東浦町
2307-112166-018920,田,136.95941459800,34.98875751150,23442,東浦町
2307-112826-019690,田,136.95099750100,34.98279393030,23442,東浦町
2307-115757-018563,畑,136.96340376000,34.95639292550,23442,東浦町
2307-115379-020957,田,136.93718984200,34.95975866860,23442,東浦町
2307-115641-021552,田,136.93067560100,34.95738193090,23442,東浦町
2307-112772-019154,田,136.95687313500,34.98328769370,23442,東浦町
2307-116080-020305,田,136.94434585000,34.95345150760,23442,東浦町
2307-117568-019567,田,136.95245548500,34.94004928420,23442,東浦町
2307-113690-021395,田,136.93234805900,34.97497493030,23442,東浦町
2307-117069-017687,田,136.97302820200,34.94458657360,23442,東浦町
2307-116624-019750,田,136.95042810600,34.94855433710,23442,東浦町
2307-117468-019730,田,136.95067395500,34.94094589350,23442,東浦町
2307-114513-017505,田,136.97497243600,34.96762453140,23442,東浦町
2307-117203-020054,田,136.94712333700,34.94333215140,23442,東浦町
2307-116302-019977,田,136.94793725600,34.95145231330,23442,東浦町
2307-116945-019644,田,136.95159702600,34.94566303870,23442,東浦町
2307-116438-019772,田,136.95018555400,34.95022792420,23442,東浦町
2307-111255-017935,田,136.97019237000,34.99699230700,23442,東浦町
2307-114296-017518,田,136.97481835100,34.96958660160,23442,東浦町
2307-114886-016996,田,136.98055284100,34.96427059510,23442,東浦町
2307-116681-019478,田,136.95341072000,34.94804895410,23442,東浦町
2307-113794-021282,畑,136.93358239400,34.97404058310,23442,東浦町
2307-116221-019628,田,136.95175560200,34.95218934330,23442,東浦町
2307-112542-018940,畑,136.95920285600,34.98537143040,23442,東浦町
2307-113774-017412,田,136.97597169400,34.97428629350,23442,東浦町
2307-114255-020752,田,136.93940431400,34.96988845890,23442,東浦町
2307-114140-020740,田,136.93952907800,34.97092888430,23442,東浦町
2307-115079-018950,田,136.95915311300,34.96250163060,23442,東浦町
2307-116204-019267,田,136.95571205400,34.95235225020,23442,東浦町
2307-113606-020173,田,136.94572907100,34.97575268890,23442,東浦町
2307-115502-020740,畑,136.93956398800,34.95864741730,23442,東浦町
2307-116809-019035,田,136.95826683900,34.94690053800,23442,東浦町
2307-113568-020688,畑,136.94008503800,34.97608928230,23442,東浦町
2307-113835-017075,田,136.97966150900,34.97374220450,23442,東浦町
2307-117251-018481,田,136.96434004700,34.94293156120,23442,東浦町
2307-115095-020510,田,136.94207020100,34.96232528190,23442,東浦町
2307-115666-020057,田,136.94704410900,34.95718712150,23442,東浦町
2307-114167-020128,畑,136.94623469300,34.97069626480,23442,東浦町
2307-115202-020928,畑,136.93750290400,34.96135249370,23442,東浦町
2307-114955-017533,田,136.97466702800,34.96364111500,23442,東浦町
2307-111486-017914,田,136.97041929100,34.99491162550,23442,東浦町
2307-113220-021567,田,136.93045497500,34.97920631600,23442,東浦町
2307-115830-021049,田,136.93619080000,34.95569074760,23442,東浦町
2307-112144-018603,畑,136.96289022400,34.98896280400,23442,東浦町
2307-117385-018358,田,136.96568593000,34.94172276480,23442,東浦町
2307-116802-017819,田,136.97158164600,34.94699121800,23442,東浦町
2307-111210-017943,田,136.97009823000,34.99739318580,23442,東浦町
2307-113488-019962,田,136.94803392300,34.97681978700,23442,東浦町
2307-113835-022055,畑,136.92511847300,34.97365184430,23442,東浦町
2307-114573-020689,田,136.94009700500,34.96702360360,23442,東浦町
2307-115055-020675,田,136.94026941900,34.96267686360,23442,東浦町
2307-114935-020429,畑,136.94295189300,34.96377192830,23442,東浦町
2307-116870-017812,田,136.97165490900,34.94637731340,23442,東浦町
2307-112589-017403,田,136.97604583500,34.98497011900,23442,東浦町
2307-112804-021505,畑,136.93112345700,34.98295549790,23442,東浦町
2307-113847-019265,畑,136.95567405800,34.97360137500,23442,東浦町
2307-115665-020890,田,136.93792883400,34.95717926460,23442,東浦町
2307-115147-018971,田,136.95893326100,34.96188786380,23442,東浦町
2307-112203-018916,田,136.95945886000,34.98842313930,23442,東浦町
2307-116642-019224,畑,136.95619492100,34.94840077260,23442,東浦町
2307-112306-020947,畑,136.93722215800,34.98745445270,23442,東浦町
2307-116657-019872,田,136.94909231800,34.94825235870,23442,東浦町
2307-115865-019755,畑,136.95035549400,34.95539987590,23442,東浦町
2307-117749-018316,田,136.96615367900,34.93843918890,23442,東浦町
2307-112834-020961,畑,136.93707971100,34.98270094740,23442,東浦町
2307-115692-018507,畑,136.96401883500,34.95698156190,23442,東浦町
2307-113759-020088,田,136.94666280300,34.97437349760,23442,東浦町
2307-116865-017381,田,136.97637664700,34.94642455850,23442,東浦町
2307-111732-020095,畑,136.94653649800,34.99264690590,23442,東浦町
2307-116237-020173,畑,136.94579734700,34.95203901780,23442,東浦町
2307-117529-018258,田,136.96678971300,34.94042438220,23442,東浦町
2307-115820-017342,田,136.97678352600,34.95584497620,23442,東浦町
2307-114535-021498,田,136.93124360200,34.96735296620,23442,東浦町
2307-113874-017711,田,136.97269290300,34.97338068710,23442,東浦町
2307-117239-020042,田,136.94725178800,34.94300222470,23442,東浦町
2307-114052-018854,田,136.96018734800,34.97176170080,23442,東浦町
2307-111141-018063,田,136.96878564600,34.99801525300,23442,東浦町
2307-112365-017560,畑,136.97431707700,34.98698540360,23442,東浦町
2307-111629-017088,田,136.97947049000,34.99363672700,23442,東浦町
2307-116740-020571,畑,136.94145080100,34.94749164570,23442,東浦町
2307-110948-017115,田,136.97916880000,34.99976914430,23442,東浦町
2307-112987-021694,畑,136.92905774600,34.98129802040,23442,東浦町
2307-114110-020742,田,136.93951159900,34.97119510310,23442,東浦町
2307-112443-021151,畑,136.93498476900,34.98621387820,23442,東浦町
2307-114498-022502,田,136.92024147400,34.96765907540,23442,東浦町
2307-112445-018841,畑,136.96028632000,34.98624183440,23442,東浦町
2307-112482-020372,田,136.94352411600,34.98588501450,23442,東浦町
2307-111707-017783,田,136.97185882000,34.99291740510,23442,東浦町
2307-115357-020931,田,136.93747265400,34.95995631160,23442,東浦町
2307-112177-019384,畑,136.95433629100,34.98865299020,23442,東浦町
2307-111195-017946,田,136.97007170700,34.99752925120,23442,東浦町
2307-115230-019019,田,136.95840085200,34.96113946420,23442,東浦町
2307-117785-018243,田,136.96695781000,34.93811896950,23442,東浦町
2307-117052-017387,田,136.97631736000,34.94474260380,23442,東浦町
2307-113727-018813,田,136.96062978900,34.97468974990,23442,東浦町
2307-112828-021603,畑,136.93004959100,34.98274176090,23442,東浦町
2307-113141-021201,田,136.93445387900,34.97992872930,23442,東浦町
2307-113153-019461,畑,136.95352113900,34.97984940320,23442,東浦町
2307-116033-021572,田,136.93046879200,34.95384656240,23442,東浦町
2307-113685-018655,畑,136.96235583400,34.97507144840,23442,東浦町
2307-111162-017812,畑,136.97153208700,34.99782711040,23442,東浦町
2307-113706-018863,田,136.96008157200,34.97488046320,23442,東浦町
2307-115678-021466,田,136.93161615200,34.95704943280,23442,東浦町
2307-113708-021554,田,136.93060390300,34.97480783840,23442,東浦町
2307-116623-017173,田,136.97864502800,34.94860770850,23442,東浦町
2307-116047-020604,田,136.94107072000,34.95374436670,23442,東浦町
2307-113718-022411,田,136.92121528300,34.97469685630,23442,東浦町
2307-112418-017866,畑,136.97096970200,34.98650860200,23442,東浦町
2307-116067-019066,畑,136.95790423700,34.95359244850,23442,東浦町
2307-113191-020480,田,136.94236037200,34.97948734290,23442,東浦町
2307-110823-018458,田,136.96445137600,35.00087780660,23442,東浦町
2307-116750-020649,田,136.94059091100,34.94740131040,23442,東浦町
2307-116329-019646,畑,136.95155911500,34.95121744500,23442,東浦町
2307-113605-019984,田,136.94780139800,34.97576950610,23442,東浦町
2307-112655-020948,田,136.93721146500,34.98430997600,23442,東浦町
2307-116001-017176,田,136.97860172700,34.95421659900,23442,東浦町
2307-114346-017057,田,136.97986492300,34.96914359940,23442,東浦町
2307-116934-019119,田,136.95734437500,34.94576866630,23442,東浦町
2307-117699-018021,田,136.96938671600,34.93889879910,23442,東浦町
2307-114411-017569,田,136.97426884100,34.96854098990,23442,東浦町
2307-111996-020527,田,136.94181587600,34.99026017760,23442,東浦町
2307-117400-019716,田,136.95082653500,34.94155895770,23442,東浦町
2307-117105-019163,田,136.95686976200,34.94423025380,23442,東浦町
2307-116995-017373,田,136.97646785700,34.94525391330,23442,東浦町
2307-114798-017644,田,136.97345005000,34.96505748400,23442,東浦町
2307-117286-018430,田,136.96489879800,34.94261000520,23442,東浦町
2307-114344-017041,田,136.98005068600,34.96916182320,23442,東浦町
2307-114819-017299,田,136.97722621500,34.96486791740,23442,東浦町
2307-111026-017963,田,136.96987201600,34.99905746480,23442,東浦町
2307-114014-018948,畑,136.95915806900,34.97210099120,23442,東浦町
2307-115586-017114,田,136.97927234500,34.95796528370,23442,東浦町
2307-112048-020588,畑,136.94114761900,34.98979192820,23442,東浦町
2307-115369-021021,田,136.93648595000,34.95984054430,23442,東浦町
2307-116629-020615,田,136.94096458900,34.94848898880,23442,東浦町
2307-117729-018450,田,136.96469459000,34.93862245970,23442,東浦町
2307-113831-017155,田,136.97879155400,34.97377910300,23442,東浦町
2307-113512-019657,田,136.95137967700,34.97661350650,23442,東浦町
2307-111716-017083,田,136.97952695100,34.99284838540,23442,東浦町
2307-117594-018360,田,136.96567585400,34.93983368110,23442,東浦町
2307-114718-017439,田,136.97570005900,34.96577854280,23442,東浦町
2307-115177-018854,田,136.96020667400,34.96161520470,23442,東浦町
2307-111250-017609,田,136.97375531900,34.99704169480,23442,東浦町
2307-116903-019510,田,136.95306383300,34.94604364190,23442,東浦町
2307-113659-018285,田,136.96640678600,34.97531458420,23442,東浦町
2307-112215-018629,田,136.96260241000,34.98831835640,23442,東浦町
2307-113845-020345,田,136.94384640000,34.97359704240,23442,東浦町
2307-112184-018529,田,136.96370192100,34.98860825890,23442,東浦町
2307-112401-019679,田,136.95110791500,34.98662391320,23442,東浦町
2307-113675-020279,田,136.94456621500,34.97513080360,23442,東浦町
2307-110783-018711,畑,136.96168022300,35.00122947300,23442,東浦町
2307-116721-020641,田,136.94068276500,34.94766755150,23442,東浦町
2307-112125-017921,田,136.97036233800,34.98914581860,23442,東浦町
2307-114183-021653,田,136.92953181400,34.97051943810,23442,東浦町
2307-116840-020675,田,136.94031565600,34.94659195830,23442,東浦町
2307-116792-017212,田,136.97821977900,34.94708663350,23442,東浦町
2307-117871-018150,田,136.96797367700,34.93734620030,23442,東浦町
2307-114146-020127,畑,136.94624038000,34.97088787270,23442,東浦町
2307-116308-017225,田,136.97806588200,34.95145126700,23442,東浦町
2307-114856-021333,田,136.93305443800,34.96446426390,23442,東浦町
2307-112040-017507,田,136.97489600000,34.98991674200,23442,東浦町
2307-116795-020546,畑,136.94172205500,34.94699996250,23442,東浦町
2307-113325-019497,田,136.95312101200,34.97829633540,23442,東浦町
2307-116338-020242,田,136.94504371900,34.95112758480,23442,東浦町
2307-113368-021647,畑,136.92958100700,34.97787224390,23442,東浦町
2307-112069-017435,田,136.97567774000,34.98966324110,23442,東浦町
2307-116945-017618,田,136.97378497400,34.94569950900,23442,東浦町
2307-112779-020769,田,136.93917531700,34.98319288810,23442,東浦町
2307-116186-019414,田,136.95410167300,34.95251299200,23442,東浦町
2307-114688-017146,田,136.97890018300,34.96605950310,23442,東浦町
2307-116019-019219,田,136.95623626300,34.95402047470,23442,東浦町
2307-116766-017540,田,136.97463628200,34.94731688780,23442,東浦町
2307-116125-020623,田,136.94086749700,34.95303624860,23442,東浦町
2307-117148-019729,田,136.95067595000,34.94383027070,23442,東浦町
2307-116514-017611,田,136.97385109200,34.94958970330,23442,東浦町
2307-115561-020812,田,136.93877729700,34.95811521040,23442,東浦町
2307-111739-017377,田,136.97630924900,34.99263249510,23442,東浦町
2307-114176-022035,田,136.92535456900,34.97057812980,23442,東浦町
2307-115574-020625,畑,136.94082975900,34.95800246000,23442,東浦町
2307-114227-020813,田,136.93873725100,34.97014181720,23442,東浦町
2307-112493-021187,畑,136.93459889300,34.98576790100,23442,東浦町
2307-111670-017086,田,136.97949419800,34.99326183320,23442,東浦町
2307-115317-021139,畑,136.93518840400,34.96031022840,23442,東浦町
2307-112655-019252,畑,136.95579472300,34.98434819800,23442,東浦町
2307-113765-020291,畑,136.94443722000,34.97431702450,23442,東浦町
2307-113505-017828,畑,136.97140614800,34.97670692960,23442,東浦町
2307-113984-019383,畑,136.95438664700,34.97236325930,23442,東浦町
2307-112087-020718,畑,136.93971850500,34.98943796270,23442,東浦町
2307-114127-017183,田,136.97849009000,34.97111178870,23442,東浦町
2307-112386-018823,畑,136.96049113000,34.98677942260,23442,東浦町
2307-115035-017288,田,136.97735127800,34.96292895230,23442,東浦町
2307-112123-018314,田,136.96605434500,34.98916017690,23442,東浦町
2307-112830-021498,畑,136.93119583400,34.98272573480,23442,東浦町
2307-111847-017566,田,136.97423938500,34.99165933340,23442,東浦町
2307-112771-020913,畑,136.93760619900,34.98326602860,23442,東浦町
2307-111990-017499,田,136.97497688900,34.99037144020,23442,東浦町
2307-112086-017686,田,136.97293234000,34.98950001990,23442,東浦町
2307-116650-020077,畑,136.94684940400,34.94831703990,23442,東浦町
2307-112134-020698,畑,136.93994710300,34.98900889070,23442,東浦町
2307-112938-019063,田,136.95787188800,34.98179951700,23442,東浦町
2307-114683-021646,田,136.92961935400,34.96601267820,23442,東浦町
2307-114787-017059,田,136.97986145400,34.96516394250,23442,東浦町
2307-115467-021205,田,136.93447767200,34.95895561870,23442,東浦町
2307-116616-017207,田,136.97827761300,34.94867716420,23442,東浦町
2307-112444-017658,田,136.97325021700,34.98627682380,23442,東浦町
2307-114951-020585,田,136.94124702500,34.96362098250,23442,東浦町
2307-117497-018239,田,136.96699231500,34.94070971150,23442,東浦町
2307-114236-017061,田,136.97981893800,34.97013087400,23442,東浦町
2307-117042-017421,田,136.97594333500,34.94482963150,23442,東浦町
2307-112154-019452,田,136.95358779000,34.98885536970,23442,東浦町
2307-114739-017549,田,136.97449469100,34.96559242660,23442,東浦町
2307-115840-020894,田,136.93789170800,34.95560129050,23442,東浦町
2307-115507-021242,田,136.93407101900,34.95859416710,23442,東浦町
2307-112173-020932,畑,136.93737889800,34.98865583290,23442,東浦町
2307-114875-020237,畑,136.94505287400,34.96431379250,23442,東浦町
2307-115124-017142,田,136.97895257500,34.96212071050,23442,東浦町
2307-114636-020683,田,136.94017125000,34.96646146430,23442,東浦町
2307-112897-020784,田,136.93902276200,34.98212845680,23442,東浦町
2307-117283-020045,畑,136.94721964600,34.94260834180,23442,東浦町
2307-112236-017627,田,136.97357965600,34.98814847940,23442,東浦町
2307-113142-020396,田,136.94327448800,34.97993566050,23442,東浦町
2307-114772-021562,畑,136.93054922800,34.96521197710,23442,東浦町
2307-114435-021071,畑,136.93591914200,34.96826086040,23442,東浦町
2307-113388-019488,田,136.95322046700,34.97773435850,23442,東浦町
2307-110610-018637,田,136.96248412800,35.00279386920,23442,東浦町
2307-112168-019080,畑,136.95766286800,34.98873690220,23442,東浦町
2307-115072-020728,田,136.93968916100,34.96253102040,23442,東浦町
2307-115117-017096,田,136.97946316800,34.96218779730,23442,東浦町
2307-113834-021300,田,136.93338700600,34.97367547130,23442,東浦町
2307-117137-020129,田,136.94629111500,34.94392071610,23442,東浦町
2307-115012-020371,畑,136.94359302300,34.96307624720,23442,東浦町
2307-115684-019982,田,136.94787090400,34.95702659630,23442,東浦町
2307-114507-021073,田,136.93589754000,34.96761405530,23442,東浦町
2307-113675-020087,田,136.94666843300,34.97513566340,23442,東浦町
2307-117183-017688,田,136.97302103800,34.94355520190,23442,東浦町
2307-114540-020932,田,136.93743885900,34.96732217080,23442,東浦町
2307-114609-021692,田,136.92912250200,34.96668299740,23442,東浦町
2307-112487-018532,田,136.96367088000,34.98587447280,23442,東浦町
2307-111064-018864,畑,136.96001127400,34.99869520040,23442,東浦町
2307-114381-017487,田,136.97516547800,34.96881912050,23442,東浦町
2307-111996-018219,畑,136.96708935500,34.99030657210,23442,東浦町
2307-115660-019011,畑,136.95850028500,34.95726099010,23442,東浦町
2307-116093-017436,田,136.97575939100,34.95338715170,23442,東浦町
2307-115782-017105,田,136.97937558200,34.95619365900,23442,東浦町
2307-114047-020343,畑,136.94387829300,34.97177438270,23442,東浦町
2307-114175-020280,田,136.94456794900,34.97061813340,23442,東浦町
2307-112180-018636,田,136.96253298000,34.98863759370,23442,東浦町
2307-113166-020186,畑,136.94557225400,34.97971687470,23442,東浦町
2307-117263-019578,田,136.95232879800,34.94279797360,23442,東浦町
2307-116608-017242,田,136.97788584900,34.94874983610,23442,東浦町
2307-116417-017608,田,136.97388382500,34.95046185980,23442,東浦町
2307-112677-020490,田,136.94223670800,34.98412121170,23442,東浦町
2307-116176-021221,田,136.93432004100,34.95256777260,23442,東浦町
2307-113646-020280,田,136.94455816400,34.97539513730,23442,東浦町
2307-116441-020238,田,136.94508295800,34.95019316310,23442,東浦町
2307-113427-021566,畑,136.93047233300,34.97734277870,23442,東浦町
