﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-083629-068185,田,141.41037896100,43.24414269590,01235,石狩市
0112-090728-072065,田,141.36353557900,43.17987789530,01235,石狩市
0112-083272-066871,畑,141.42652145900,43.24746844910,01235,石狩市
0112-083644-067596,畑,141.41763932500,43.24405534080,01235,石狩市
0112-093606-079748,畑,141.26945909900,43.15320253590,01235,石狩市
0112-082758-068656,畑,141.40446962300,43.25193440290,01235,石狩市
0112-085774-069086,田,141.39955456700,43.22475370310,01235,石狩市
0112-084954-071585,田,141.36868589300,43.23189547920,01235,石狩市
0112-063532-060389,田,141.50415884200,43.42569598070,01235,石狩市
0112-085969-069392,畑,141.39581804200,43.22296602530,01235,石狩市
0112-085128-071409,田,141.37087618300,43.23035412090,01235,石狩市
0112-088310-073911,畑,141.34051173600,43.20146708090,01235,石狩市
0112-083184-068008,畑,141.41251120000,43.24816401210,01235,石狩市
0112-065081-061655,田,141.48870046300,43.41165339060,01235,石狩市
0112-083062-071529,田,141.36913193700,43.24893689880,01235,石狩市
0112-084258-071800,畑,141.36594912700,43.23813904800,01235,石狩市
0112-078955-066435,畑,141.43136932100,43.28637018010,01235,石狩市
0112-084684-071052,田,141.37521228000,43.23437803300,01235,石狩市
0112-089205-071975,田,141.36444067600,43.19359508730,01235,石狩市
0112-049100-067704,田,141.41202531200,43.55497589500,01235,石狩市
0112-082755-065805,畑,141.43958479000,43.25221581260,01235,石狩市
0112-081309-066504,畑,141.43079258300,43.26517501530,01235,石狩市
0112-090951-073947,畑,141.34041544000,43.17769522410,01235,石狩市
0112-084860-067517,畑,141.41875731100,43.23311646750,01235,石狩市
0112-086788-073324,田,141.34752534200,43.21522663840,01235,石狩市
0112-082610-067748,畑,141.41563572300,43.25335598620,01235,石狩市
0112-092073-076616,畑,141.30774182500,43.16732465600,01235,石狩市
0112-085277-070826,田,141.37807189100,43.22906705460,01235,石狩市
0112-085751-068587,田,141.40569049800,43.22500553730,01235,石狩市
0112-089590-070744,畑,141.37964138000,43.19025027720,01235,石狩市
0112-087816-068304,畑,141.40943898000,43.20643840810,01235,石狩市
0112-084066-071255,田,141.37264134900,43.23992373090,01235,石狩市
0112-089709-073271,畑,141.34857233800,43.18894098670,01235,石狩市
0112-077517-067935,畑,141.41270401200,43.29918000860,01235,石狩市
0112-085839-068355,田,141.40856222700,43.22423515910,01235,石狩市
0112-081613-069976,畑,141.38807885500,43.26212660860,01235,石狩市
0112-085944-068345,田,141.40870136000,43.22328682640,01235,石狩市
0112-081291-069423,田,141.39484466300,43.26507140360,01235,石狩市
0112-084608-070736,田,141.37910161600,43.23508914170,01235,石狩市
0112-094327-075289,畑,141.32437551300,43.14717447340,01235,石狩市
0112-083353-068693,田,141.40409202700,43.24657913350,01235,石狩市
0112-070951-062122,畑,141.48360102300,43.35877904140,01235,石狩市
0112-083297-068209,畑,141.41004728500,43.24712518400,01235,石狩市
0112-083996-068713,畑,141.40392615500,43.24078638730,01235,石狩市
0112-080444-069235,田,141.39705760800,43.27271274120,01235,石狩市
0112-084487-068457,田,141.40713443500,43.23639191070,01235,石狩市
0112-087877-070810,畑,141.37860749300,43.20566475180,01235,石狩市
0112-066930-064579,田,141.45282005100,43.39476835700,01235,石狩市
0112-088614-074037,畑,141.33899537600,43.19871964650,01235,石狩市
0112-077845-068016,畑,141.41174154700,43.29621824300,01235,石狩市
0112-091536-073063,畑,141.35136092800,43.17251338380,01235,石狩市
0112-087397-069325,田,141.39681764500,43.21012436100,01235,石狩市
0112-088950-070797,田,141.37889697900,43.19600587400,01235,石狩市
0112-085740-068489,田,141.40689632300,43.22510936170,01235,石狩市
0112-084162-069856,畑,141.38986880100,43.23918700010,01235,石狩市
0112-083343-070769,畑,141.37852661400,43.24647454670,01235,石狩市
0112-082572-065780,田,141.43986065700,43.25386892300,01235,石狩市
0112-093610-079850,畑,141.26820277800,43.15316097430,01235,石狩市
0112-082355-066759,畑,141.42778812100,43.25573677490,01235,石狩市
0112-085040-068594,田,141.40552530500,43.23140534850,01235,石狩市
0112-089688-072449,畑,141.35867388400,43.18920271530,01235,石狩市
0112-089571-070674,畑,141.38050009200,43.19042362820,01235,石狩市
0112-086802-069258,田,141.39756203400,43.21547897370,01235,石狩市
0112-092820-078169,畑,141.28876098800,43.16044250030,01235,石狩市
0112-086151-068324,田,141.40897774000,43.22142517910,01235,石狩市
0112-083114-067778,畑,141.41533284400,43.24881056070,01235,石狩市
0112-084682-070591,田,141.38088814100,43.23443905380,01235,石狩市
0112-078637-063559,田,141.46676485000,43.28948212360,01235,石狩市
0112-086046-068335,田,141.40883884200,43.22237241790,01235,石狩市
0112-084991-068008,田,141.41273022000,43.23189997130,01235,石狩市
0112-074834-064789,田,141.45115865500,43.32360148040,01235,石狩市
0112-083700-070579,田,141.38090995700,43.24328527850,01235,石狩市
0112-080966-067986,畑,141.41250283000,43.26812424960,01235,石狩市
0112-081889-070859,畑,141.37723863200,43.25955659060,01235,石狩市
0112-082873-067553,畑,141.41806387800,43.25100548840,01235,石狩市
0112-082627-069073,田,141.39932308000,43.25308060210,01235,石狩市
0112-089627-073526,畑,141.34541844700,43.18965204030,01235,石狩市
0112-085301-068326,田,141.40884968500,43.22907761590,01235,石狩市
0112-084027-068487,田,141.40670923000,43.24053124270,01235,石狩市
0112-082348-066179,田,141.43492277900,43.25584878000,01235,石狩市
0112-089343-071589,畑,141.36920404800,43.19239067090,01235,石狩市
0112-083834-070265,田,141.38480082000,43.24210443750,01235,石狩市
0112-090913-075069,畑,141.32661419500,43.17792551700,01235,石狩市
0112-088189-073369,畑,141.34715870300,43.20260939080,01235,石狩市
0112-073060-064969,田,141.44873169300,43.33955891800,01235,石狩市
0112-082830-070487,田,141.38193955400,43.25111810320,01235,石狩市
0112-083823-068805,畑,141.40276874800,43.24233913600,01235,石狩市
0112-090366-070859,畑,141.37832231400,43.18325287470,01235,石狩市
0112-088680-071742,畑,141.36724012300,43.19834837950,01235,石狩市
0112-075244-066340,田,141.43209269800,43.31977925880,01235,石狩市
0112-087816-071776,田,141.36670747000,43.20611897770,01235,石狩市
0112-086680-069304,田,141.39698574900,43.21657226950,01235,石狩市
0112-046498-069421,田,141.39044468700,43.57822996880,01235,石狩市
0112-082685-067040,畑,141.42436100200,43.25274059620,01235,石狩市
0112-081105-068753,畑,141.40306695000,43.26681144870,01235,石狩市
0112-093701-079842,畑,141.26831361900,43.15234478550,01235,石狩市
0112-070603-063516,畑,141.46636451700,43.36179727630,01235,石狩市
0112-092814-080150,畑,141.26439600400,43.16028863190,01235,石狩市
0112-083100-067699,畑,141.41629778000,43.24894300690,01235,石狩市
0112-089459-071290,畑,141.37289923800,43.19137312130,01235,石狩市
0112-088656-073324,畑,141.34777461500,43.19841150840,01235,石狩市
0112-039234-070408,畑,141.37666159100,43.64343035940,01235,石狩市
0112-085516-067739,田,141.41610385100,43.22719529210,01235,石狩市
0112-091115-071372,田,141.37210850100,43.17646341740,01235,石狩市
0112-082571-065967,田,141.43755966000,43.25386146270,01235,石狩市
0112-083192-070150,田,141.38613428900,43.24789756220,01235,石狩市
0112-087614-071476,畑,141.37037287900,43.20796650220,01235,石狩市
0112-083840-068226,畑,141.40989712900,43.24223673040,01235,石狩市
0112-090821-075263,畑,141.32421477700,43.17873160450,01235,石狩市
0112-092958-080041,畑,141.26575388300,43.15900646980,01235,石狩市
0112-091652-073192,畑,141.34979477300,43.17145361700,01235,石狩市
0112-083273-067813,畑,141.41491954700,43.24737959420,01235,石狩市
0112-083645-069908,田,141.38917340400,43.24383964780,01235,石狩市
0112-084140-067696,畑,141.41646516700,43.23958614900,01235,石狩市
0112-090345-072085,畑,141.36323881100,43.18332815830,01235,石狩市
0112-085335-068969,田,141.40093989200,43.22871647310,01235,石狩市
0112-082513-069580,田,141.39306540200,43.25405575430,01235,石狩市
0112-088862-070585,畑,141.38150064100,43.19681312780,01235,石狩市
0112-085639-069699,田,141.39199603600,43.22591211590,01235,石狩市
0112-086359-068445,田,141.40751658900,43.21954560400,01235,石狩市
0112-090734-074347,田,141.33546441700,43.17960502710,01235,石狩市
0112-075837-064635,畑,141.45317831600,43.31459282300,01235,石狩市
0112-086357-073128,田,141.34988086300,43.21912648040,01235,石狩市
0112-082930-067289,畑,141.42133094400,43.25051522490,01235,石狩市
0112-044723-059611,田,141.51170325800,43.59506263880,01235,石狩市
0112-084625-068897,田,141.40173810700,43.23511363340,01235,石狩市
0112-094522-076166,畑,141.31361713500,43.14532886740,01235,石狩市
0112-082861-065815,畑,141.43947378400,43.25126418690,01235,石狩市
0112-092784-078290,畑,141.28726862900,43.16075430830,01235,石狩市
0112-087306-069331,田,141.39673694400,43.21094222990,01235,石狩市
0112-080400-070415,畑,141.38250933300,43.27300398730,01235,石狩市
0112-089113-071075,畑,141.37550983500,43.19451389460,01235,石狩市
0112-082866-069425,畑,141.39501295200,43.25089648220,01235,石狩市
0112-081917-069637,畑,141.39228929600,43.25941900630,01235,石狩市
0112-043451-062031,畑,141.48159638700,43.60631415940,01235,石狩市
0112-090678-071863,畑,141.36601202900,43.18035471500,01235,石狩市
0112-083498-068412,田,141.40756613300,43.24529596930,01235,石狩市
0112-080952-066365,畑,141.43246957200,43.26839995210,01235,石狩市
0112-090533-070297,畑,141.38525204700,43.18180759510,01235,石狩市
0112-081694-066722,畑,141.42815698000,43.26168741680,01235,石狩市
0112-089497-070815,畑,141.37875100600,43.19107824250,01235,石狩市
0112-074825-064386,畑,141.45612563300,43.32372266440,01235,石狩市
0112-087725-068891,畑,141.40219434600,43.20720555770,01235,石狩市
0112-089912-070226,畑,141.38604380000,43.18740337570,01235,石狩市
0112-082456-069280,田,141.39675624400,43.25459486640,01235,石狩市
0112-083715-068307,田,141.40888373200,43.24335654610,01235,石狩市
0112-088719-073964,畑,141.33991212000,43.19778054980,01235,石狩市
0112-080131-069193,畑,141.39752954400,43.27553466680,01235,石狩市
0112-086853-068394,田,141.40821087100,43.21510536760,01235,石狩市
0112-089822-072663,畑,141.35606251900,43.18797920200,01235,石狩市
0112-089664-072978,畑,141.35216946400,43.18937250080,01235,石狩市
0112-080863-069327,畑,141.39597012400,43.26893663360,01235,石狩市
0112-076028-066981,畑,141.42427645200,43.31266157240,01235,石狩市
0112-082155-065364,畑,141.44494364400,43.25765830130,01235,石狩市
0112-081401-067968,畑,141.41277294300,43.26421116410,01235,石狩市
0112-089372-071877,畑,141.36567221900,43.19210309760,01235,石狩市
0112-087897-072387,田,141.35919799700,43.20532984320,01235,石狩市
0112-080021-070061,畑,141.38682921800,43.27644642020,01235,石狩市
0112-090931-073406,畑,141.34707381300,43.17792901290,01235,石狩市
0112-087036-073666,田,141.34334591500,43.21296154250,01235,石狩市
0112-089608-071622,田,141.36884178400,43.19000097610,01235,石狩市
0112-082930-067760,畑,141.41552856400,43.25047066480,01235,石狩市
0112-083079-067601,畑,141.41750540700,43.24913975430,01235,石狩市
0112-083411-066520,畑,141.43085319400,43.24625219790,01235,石狩市
0112-091143-073147,畑,141.35027778200,43.17603888870,01235,石狩市
0112-091056-070414,畑,141.38387810700,43.17708190430,01235,石狩市
0112-090916-075326,畑,141.32345664100,43.17787471530,01235,石狩市
0112-090012-073612,畑,141.34441229800,43.18617403460,01235,石狩市
0112-071905-064421,畑,141.45535715700,43.35000096220,01235,石狩市
0112-084044-069419,田,141.39523583900,43.24029447960,01235,石狩市
0112-091054-074851,畑,141.32931735500,43.17668071630,01235,石狩市
0112-073931-064375,畑,141.45615369300,43.33177174300,01235,石狩市
0112-085814-068102,田,141.41167315100,43.22448153110,01235,石狩市
0112-090606-071437,畑,141.37124116100,43.18104364540,01235,石狩市
0112-080384-068848,畑,141.40180776500,43.27328484100,01235,石狩市
0112-085931-068221,田,141.41022778400,43.22341281790,01235,石狩市
0112-082950-071085,田,141.37458774400,43.24998731460,01235,石狩市
0112-086592-068537,田,141.40640977200,43.21744261660,01235,石狩市
0112-093197-078678,畑,141.28254501000,43.15700326690,01235,石狩市
0112-085329-069717,田,141.39173783900,43.22870111490,01235,石狩市
0112-082722-068213,畑,141.40992044000,43.25230616490,01235,石狩市
0112-084182-071016,田,141.37559189200,43.23890517410,01235,石狩市
0112-093189-079898,畑,141.26755064100,43.15694399500,01235,石狩市
0112-079241-068964,畑,141.40024623400,43.28356429720,01235,石狩市
0112-078267-068168,畑,141.40992579400,43.29240203290,01235,石狩市
0112-084721-071233,田,141.37298937900,43.23402586700,01235,石狩市
0112-079196-067706,畑,141.41572916200,43.28408768810,01235,石狩市
0112-079475-068968,畑,141.40022057300,43.28146147980,01235,石狩市
0112-044846-062239,田,141.47917311400,43.59373930880,01235,石狩市
0112-074981-065302,畑,141.44485124400,43.32223317220,01235,石狩市
0112-081194-067160,畑,141.42269926300,43.26614989300,01235,石狩市
0112-089721-072292,畑,141.36060995600,43.18892665640,01235,石狩市
0112-089382-070844,畑,141.37837955900,43.19210803510,01235,石狩市
0112-084841-071163,田,141.37386504900,43.23295304650,01235,石狩市
0112-078601-068852,畑,141.40153578700,43.28933518530,01235,石狩市
0112-086092-068801,田,141.40310410100,43.22191825290,01235,石狩市
0112-084196-070117,田,141.38666009400,43.23886413970,01235,石狩市
0112-083746-068501,田,141.40651065800,43.24306099910,01235,石狩市
0112-082915-068917,畑,141.40128107100,43.25049692160,01235,石狩市
0112-089504-071524,畑,141.37002919100,43.19095457720,01235,石狩市
0112-074049-066896,畑,141.42509007600,43.33048658900,01235,石狩市
0112-085981-068713,田,141.40417050400,43.22291755980,01235,石狩市
0112-085873-068691,田,141.40443434100,43.22390060990,01235,石狩市
0112-085827-068232,田,141.41007275100,43.22435391340,01235,石狩市
0112-077978-065828,畑,141.43872878500,43.29521109380,01235,石狩市
0112-085953-072996,田,141.35145903400,43.22277257640,01235,石狩市
0112-081581-068051,畑,141.41178270400,43.26258703020,01235,石狩市
0112-080170-067504,畑,141.41833991400,43.27533506150,01235,石狩市
0112-086462-068433,田,141.40767501500,43.21861585410,01235,石狩市
0112-090145-073013,畑,141.35179286100,43.18504077020,01235,石狩市
0112-082757-069593,田,141.39293790100,43.25186442890,01235,石狩市
0112-086070-068573,田,141.40591023100,43.22213617610,01235,石狩市
0112-088321-073188,畑,141.34940331700,43.20143666210,01235,石狩市
0112-090549-072700,畑,141.35570296600,43.18143316080,01235,石狩市
0112-065113-061858,田,141.48619574800,43.41135362710,01235,石狩市
0112-086054-073777,畑,141.34185033300,43.22178862480,01235,石狩市
0112-086176-068562,田,141.40605936600,43.22117845550,01235,石狩市
0112-071837-063358,畑,141.46845970300,43.35070113870,01235,石狩市
0112-063083-060199,田,141.50646197100,43.42975826280,01235,石狩市
0112-083171-070769,田,141.37850615200,43.24802790640,01235,石狩市
0112-081837-070528,畑,141.38130462700,43.26005448990,01235,石狩市
0112-086199-068790,田,141.40325150300,43.22095329770,01235,石狩市
0112-084373-068537,田,141.40613775000,43.23740905100,01235,石狩市
0112-089783-070913,畑,141.37758034400,43.18850040780,01235,石狩市
0112-089516-071788,田,141.36678721400,43.19081926240,01235,石狩市
0112-081530-069392,田,141.39526083700,43.26292614030,01235,石狩市
0112-083229-067702,畑,141.41628204400,43.24778263040,01235,石狩市
0112-085886-068822,田,141.40282290300,43.22377090380,01235,石狩市
0112-092319-076959,畑,141.30355703200,43.16507536480,01235,石狩市
0112-089230-073377,畑,141.34720256300,43.19323678110,01235,石狩市
0112-090684-070261,畑,141.38571917500,43.18045045110,01235,石狩市
0112-086008-070153,畑,141.38644637500,43.22254250290,01235,石狩市
0112-083478-068157,畑,141.41070975300,43.24550214290,01235,石狩市
0112-084712-071136,田,141.37418410100,43.23412267330,01235,石狩市
0112-085958-068482,田,141.40701705600,43.22314755050,01235,石狩市
0112-085563-067736,田,141.41614629900,43.22676915920,01235,石狩市
0112-083692-069008,畑,141.39964945800,43.24362354730,01235,石狩市
0112-089162-071060,畑,141.37569644500,43.19407537900,01235,石狩市
0112-087933-071128,畑,141.37470600500,43.20512491750,01235,石狩市
0112-086691-069407,田,141.39571957400,43.21647006200,01235,石狩市
0112-084561-068427,田,141.40752071800,43.23572562720,01235,石狩市
0112-083948-072177,畑,141.36127220200,43.24090164290,01235,石狩市
0112-093230-080299,畑,141.26262741500,43.15653353370,01235,石狩市
0112-085838-069662,田,141.39247538500,43.22412071160,01235,石狩市
0112-081090-066330,畑,141.43291201400,43.26715520990,01235,石狩市
0112-083308-068641,畑,141.40472416900,43.24698484270,01235,石狩市
0112-067038-064607,田,141.45248634000,43.39379255340,01235,石狩市
0112-083944-069665,畑,141.39220116200,43.24116996790,01235,石狩市
0112-081861-069670,畑,141.39187445000,43.25991910590,01235,石狩市
0112-085992-067699,田,141.41666023500,43.22291375070,01235,石狩市
0112-043940-059436,畑,141.51379192900,43.60212407860,01235,石狩市
0112-088534-071090,畑,141.37524393900,43.19972302630,01235,石狩市
0112-092711-079544,畑,141.27182898400,43.16128760980,01235,石狩市
0112-082822-069230,田,141.39741485600,43.25130731230,01235,石狩市
0112-090445-073488,畑,141.34599757900,43.18229096000,01235,石狩市
0112-078343-068033,畑,141.41160399400,43.29173466380,01235,石狩市
0112-070576-062248,畑,141.48200908200,43.36214749450,01235,石狩市
0112-090829-070441,畑,141.38352644200,43.17912722510,01235,石狩市
0112-086912-069302,畑,141.39703534300,43.21448430160,01235,石狩市
0112-084081-069047,田,141.39982576600,43.23999610880,01235,石狩市
0112-090114-072712,畑,141.35549963100,43.18534895860,01235,石狩市
0112-072635-066680,畑,141.42757792600,43.34323186070,01235,石狩市
0112-080194-069845,畑,141.38950646900,43.27490427290,01235,石狩市
0112-090674-070348,畑,141.38464160200,43.18052801250,01235,石狩市
0112-082922-069349,畑,141.39596145100,43.25039365540,01235,石狩市
0112-082893-068336,畑,141.40843656400,43.25075511220,01235,石狩市
0112-078792-069331,畑,141.39566581900,43.28757651000,01235,石狩市
0112-089134-070781,田,141.37912107000,43.19435031650,01235,石狩市
0112-093036-079665,畑,141.27038933100,43.15834493070,01235,石狩市
0112-083780-068691,田,141.40417129400,43.24273561310,01235,石狩市
0112-086416-072992,田,141.35155866000,43.21860499530,01235,石狩市
0112-082918-067350,畑,141.42057200000,43.25061410700,01235,石狩市
0112-086556-072883,田,141.35291873800,43.21735893340,01235,石狩市
0112-075563-067043,畑,141.42346000100,43.31684458990,01235,石狩市
0112-083298-070952,畑,141.37626566100,43.24686393750,01235,石狩市
0112-085465-068164,田,141.41086210200,43.22761223300,01235,石狩市
0112-085223-068982,田,141.40077310100,43.22972187690,01235,石狩市
0112-038989-070347,畑,141.37801110200,43.64572656040,01235,石狩市
0112-080384-066274,畑,141.43351834200,43.27351781970,01235,石狩市
0112-083850-068530,田,141.40616639000,43.24212389640,01235,石狩市
0112-075022-066214,畑,141.43361991800,43.32178452600,01235,石狩市
0112-079890-068690,畑,141.40369355400,43.27774708810,01235,石狩市
0112-075018-065570,畑,141.44155106300,43.32187806050,01235,石狩市
0112-081619-066311,畑,141.43320738100,43.26240016260,01235,石狩市
0112-081563-070028,畑,141.38742727000,43.26256486410,01235,石狩市
0112-086570-069402,田,141.39576122700,43.21755482210,01235,石狩市
0112-088166-068384,田,141.40848894800,43.20328689140,01235,石狩市
0112-081302-070553,畑,141.38093064600,43.26487153380,01235,石狩市
0112-083561-068659,田,141.40453804800,43.24470839700,01235,石狩市
0112-045127-060801,畑,141.49702115100,43.59132231260,01235,石狩市
0112-085575-068144,田,141.41112877200,43.22662561720,01235,石狩市
0112-082587-067817,畑,141.41478194800,43.25355677980,01235,石狩市
0112-089708-070146,畑,141.38701143200,43.18924648950,01235,石狩市
0112-086045-067692,田,141.41674570700,43.22243706280,01235,石狩市
0112-081098-066481,畑,141.43105040500,43.26707326200,01235,石狩市
0112-090176-073516,畑,141.34561340600,43.18471252070,01235,石狩市
0112-093215-079849,畑,141.26815400100,43.15671297830,01235,石狩市
0112-080623-068639,畑,141.40441389500,43.27115323710,01235,石狩市
0112-081043-067082,畑,141.42364529800,43.26751239960,01235,石狩市
0112-045506-064118,畑,141.45597935800,43.58764013610,01235,石狩市
0112-086495-067560,田,141.41843214400,43.21840339190,01235,石狩市
0112-090743-072799,畑,141.35450593100,43.17967467590,01235,石狩市
0112-084772-067589,畑,141.41786519400,43.23390922160,01235,石狩市
0112-083720-069130,畑,141.39875925300,43.24323666840,01235,石狩市
0112-089637-071368,田,141.37196106600,43.18976607570,01235,石狩市
0112-088485-071663,畑,141.36819020100,43.20011226550,01235,石狩市
0112-089515-073310,畑,141.34806300100,43.19068094210,01235,石狩市
0112-091123-075288,田,141.32394612200,43.17601600220,01235,石狩市
0112-079971-063800,田,141.46394876400,43.27745347280,01235,石狩市
0112-090243-070184,畑,141.38661073500,43.18442820340,01235,石狩市
0112-080599-067927,畑,141.41318147800,43.27144107130,01235,石狩市
0112-093000-079754,畑,141.26928795500,43.15866433870,01235,石狩市
0112-091798-074032,畑,141.33948727200,43.17005920150,01235,石狩市
0112-089583-071928,田,141.36507191900,43.19041119150,01235,石狩市
0112-091124-071054,田,141.37601646800,43.17641723140,01235,石狩市
0112-088161-073675,畑,141.34338921200,43.20283468070,01235,石狩市
0112-084152-070711,田,141.37934874900,43.23920045920,01235,石狩市
0112-085375-067771,田,141.41568691000,43.22846265420,01235,石狩市
0112-081668-067410,畑,141.41967773000,43.26186110980,01235,石狩市
0112-086419-073649,畑,141.34348059700,43.21851131560,01235,石狩市
0112-082599-069446,田,141.39472237700,43.25329904890,01235,石狩市
0112-088459-071217,畑,141.37366998100,43.20038105330,01235,石狩市
0112-082891-066174,畑,141.43505504400,43.25096177840,01235,石狩市
0112-083327-067909,畑,141.41374662100,43.24688594540,01235,石狩市
0112-086981-069019,畑,141.40052608900,43.21389011020,01235,石狩市
0112-073705-066053,畑,141.43544441800,43.33365865840,01235,石狩市
0112-090699-070576,畑,141.38184360300,43.18028430530,01235,石狩市
0112-082385-066328,田,141.43310115500,43.25550589840,01235,石狩市
0112-089202-073045,田,141.35127742100,43.19352453560,01235,石狩市
0112-090291-070469,畑,141.38310747900,43.18396306020,01235,石狩市
0112-089485-073013,畑,141.35171232700,43.19097482800,01235,石狩市
0112-084753-070376,田,141.38355124800,43.23381859910,01235,石狩市
0112-089767-070131,畑,141.38719916300,43.18871193320,01235,石狩市
0112-087826-068141,田,141.41144493500,43.20636507380,01235,石狩市
0112-088657-071421,畑,141.37118880800,43.19858603580,01235,石狩市
0112-088545-073583,畑,141.34457669000,43.19938403740,01235,石狩市
0112-082555-069516,田,141.39385663600,43.25368363070,01235,石狩市
0112-085529-068799,田,141.40305309200,43.22698180610,01235,石狩市
0112-090328-074000,田,141.33967948100,43.18329545000,01235,石狩市
0112-090754-072889,畑,141.35340348900,43.17957190720,01235,石狩市
0112-067983-061456,田,141.49148400100,43.38554855340,01235,石狩市
0112-084124-070438,田,141.38270042600,43.23947449380,01235,石狩市
0112-091514-073192,畑,141.34978326300,43.17269859880,01235,石狩市
0112-043619-059190,畑,141.51680409200,43.60503068610,01235,石狩市
0112-090940-073993,畑,141.33984788500,43.17778462090,01235,石狩市
0112-090530-072329,畑,141.36026560400,43.18164088340,01235,石狩市
0112-093846-079595,畑,141.27137280900,43.15105917800,01235,石狩市
0112-090857-072050,田,141.36373908200,43.17872529930,01235,石狩市
0112-088273-071076,畑,141.37538264500,43.20206905630,01235,石狩市
0112-089458-072741,畑,141.35505676900,43.19124568850,01235,石狩市
0112-091388-075244,畑,141.32452047300,43.17363349930,01235,石狩市
0112-083096-067026,畑,141.42459188800,43.24903905410,01235,石狩市
0112-083379-067623,畑,141.41726763400,43.24644219000,01235,石狩市
0112-044205-059988,畑,141.50698109300,43.59968880380,01235,石狩市
0112-090075-073464,畑,141.34623717600,43.18562130160,01235,石狩市
0112-082697-066778,畑,141.42759246900,43.25265155790,01235,石狩市
0112-086370-073453,畑,141.34588608800,43.21897197310,01235,石狩市
0112-088419-071904,畑,141.36521858900,43.20068411240,01235,石狩市
0112-082970-066854,畑,141.42669105900,43.25019227940,01235,石狩市
0112-064699-061416,田,141.49160986300,43.41511166330,01235,石狩市
0112-081442-066229,畑,141.43420067000,43.26399762070,01235,石狩市
0112-087816-068007,田,141.41308352100,43.20646582060,01235,石狩市
0112-083226-067198,畑,141.42248059500,43.24785738720,01235,石狩市
0112-083626-068942,畑,141.40105983300,43.24410178570,01235,石狩市
0112-081673-071057,畑,141.37477308900,43.26147712500,01235,石狩市
0112-090580-074665,田,141.33153341100,43.18096247190,01235,石狩市
0112-084235-071561,畑,141.36888678300,43.23837362540,01235,石狩市
0112-087689-070810,畑,141.37857802300,43.20735301460,01235,石狩市
0112-085719-068262,田,141.40969569100,43.22531994930,01235,石狩市
0112-088129-072938,畑,141.35245692400,43.20319371340,01235,石狩市
0112-091016-075352,畑,141.32314767200,43.17696923760,01235,石狩市
0112-088775-070589,畑,141.38144257600,43.19759916850,01235,石狩市
0112-090670-074659,田,141.33162746100,43.18014812540,01235,石狩市
0112-078375-068876,畑,141.40121736100,43.29136878320,01235,石狩市
0112-082970-066764,畑,141.42779627700,43.25019539530,01235,石狩市
0112-082513-069226,畑,141.39742682500,43.25409384320,01235,石狩市
0112-090452-074298,田,141.33603786500,43.18215242280,01235,石狩市
0112-038843-069573,畑,141.38758418800,43.64712092580,01235,石狩市
0112-082357-065828,畑,141.43924602300,43.25579588290,01235,石狩市
0112-084517-069776,田,141.39090293500,43.23599987060,01235,石狩市
0112-090235-073519,畑,141.34559147700,43.18418300870,01235,石狩市
0112-081635-070193,畑,141.38540477400,43.26190270960,01235,石狩市
0112-074671-066555,畑,141.42936259900,43.32491360000,01235,石狩市
0112-084321-069192,田,141.39807011600,43.23782408420,01235,石狩市
0112-080245-067950,畑,141.41285567000,43.27462001660,01235,石狩市
0112-064632-061361,田,141.49227963800,43.41571774010,01235,石狩市
0112-090220-072097,畑,141.36307265900,43.18445157610,01235,石狩市
0112-090428-071718,畑,141.36776389800,43.18261910700,01235,石狩市
0112-091929-077241,畑,141.30003796900,43.16855852920,01235,石狩市
0112-088406-068878,畑,141.40297086500,43.20081290190,01235,石狩市
0112-086791-069144,田,141.39896752300,43.21559578100,01235,石狩市
0112-092483-077826,畑,141.29293069200,43.16351311610,01235,石狩市
0112-089782-072489,畑,141.35819263800,43.18835233500,01235,石狩市
0112-082958-071199,田,141.37318356700,43.24989965440,01235,石狩市
0112-085308-067796,田,141.41537945200,43.22906293960,01235,石狩市
0112-084529-069445,田,141.39498488600,43.23592697610,01235,石狩市
0112-082356-067895,田,141.41379771800,43.25562247000,01235,石狩市
0112-090092-071031,畑,141.37617111900,43.18570875260,01235,石狩市
0112-083807-068753,畑,141.40341241000,43.24248279420,01235,石狩市
0112-088563-074028,畑,141.33909798700,43.19918308170,01235,石狩市
0112-088942-073978,畑,141.33976967200,43.19577630590,01235,石狩市
0112-086575-072934,田,141.35229462300,43.21718104160,01235,石狩市
0112-079993-069330,畑,141.39582781300,43.27676125110,01235,石狩市
0112-083747-069431,田,141.39436022300,43.24322971310,01235,石狩市
0112-083292-069548,田,141.39356005900,43.24704995680,01235,石狩市
0112-045297-063859,畑,141.45916619900,43.58953664920,01235,石狩市
0112-083164-068398,畑,141.40770214400,43.24831050250,01235,石狩市
0112-087781-072040,田,141.36345918000,43.20641247030,01235,石狩市
0112-080589-068335,畑,141.40776156300,43.27123747530,01235,石狩市
0112-086953-073390,田,141.34673871200,43.21373333570,01235,石狩市
0112-092183-077243,畑,141.30005194000,43.16627606820,01235,石狩市
0112-077868-068164,畑,141.40991164400,43.29626753200,01235,石狩市
0112-077533-063718,畑,141.46468079900,43.29939790420,01235,石狩市
0112-089644-070148,畑,141.38697984700,43.18982174570,01235,石狩市
0112-081224-070752,畑,141.37846771100,43.26554977320,01235,石狩市
