時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20180930,2018年09月30日現在,伊丹市堀池２丁目,男,人,7,11,16,17,14,8,8,16,11,15,10,10,3,14,11,8,5,1,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市堀池２丁目,女,人,1,7,12,14,9,4,10,22,10,21,14,9,10,14,15,14,14,7,3,0,0,0,0
20180930,2018年09月30日現在,伊丹市堀池３丁目,男,人,10,11,8,7,9,12,10,17,26,16,15,13,10,10,6,12,5,3,0,1,0,0,0
20180930,2018年09月30日現在,伊丹市堀池３丁目,女,人,4,13,11,10,19,11,5,14,18,12,4,11,6,19,10,7,9,5,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市堀池４丁目,男,人,1,7,4,3,7,4,7,6,6,8,8,6,5,14,9,2,1,1,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市堀池４丁目,女,人,6,2,5,1,2,8,1,4,8,6,8,9,10,12,8,5,4,4,1,1,0,0,0
20180930,2018年09月30日現在,伊丹市堀池５丁目,男,人,0,2,2,4,5,6,2,2,4,8,6,3,6,6,4,8,3,2,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市堀池５丁目,女,人,4,4,2,7,3,2,1,3,7,4,7,5,1,7,5,4,1,3,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市松ケ丘１丁目,男,人,13,8,6,11,13,9,14,18,18,27,19,18,17,26,27,23,9,10,3,2,0,0,0
20180930,2018年09月30日現在,伊丹市松ケ丘１丁目,女,人,8,8,10,12,13,15,11,16,13,29,19,18,13,37,36,23,15,11,6,2,1,0,0
20180930,2018年09月30日現在,伊丹市松ケ丘２丁目,男,人,2,4,3,3,2,2,6,4,4,7,5,4,6,11,12,3,1,0,0,1,0,0,0
20180930,2018年09月30日現在,伊丹市松ケ丘２丁目,女,人,1,2,4,3,4,4,4,3,6,10,4,5,10,18,5,3,8,4,1,1,0,0,0
20180930,2018年09月30日現在,伊丹市松ケ丘３丁目,男,人,6,7,6,5,4,5,5,10,3,11,2,7,6,13,8,8,3,3,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市松ケ丘３丁目,女,人,6,4,4,1,5,3,7,6,7,4,4,7,9,7,8,8,4,5,5,3,1,0,0
20180930,2018年09月30日現在,伊丹市松ケ丘４丁目,男,人,3,4,3,5,6,5,8,5,8,3,9,9,8,15,7,11,5,1,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市松ケ丘４丁目,女,人,1,1,10,4,4,3,4,6,5,5,12,7,8,9,8,9,8,7,4,0,0,0,0
20180930,2018年09月30日現在,伊丹市美鈴町１丁目,男,人,7,7,12,1,7,10,12,11,10,11,10,6,12,4,5,6,4,0,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市美鈴町１丁目,女,人,10,8,3,8,6,11,9,10,10,12,13,7,7,5,8,8,3,4,5,1,0,0,0
20180930,2018年09月30日現在,伊丹市美鈴町２丁目,男,人,5,6,12,2,2,6,8,6,10,10,9,6,9,13,4,8,6,3,3,0,0,0,0
20180930,2018年09月30日現在,伊丹市美鈴町２丁目,女,人,2,7,6,6,6,3,6,9,4,12,7,10,11,9,5,11,11,9,3,1,0,0,0
20180930,2018年09月30日現在,伊丹市美鈴町３丁目,男,人,8,4,9,16,11,6,7,10,16,20,24,15,14,21,18,20,15,6,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市美鈴町３丁目,女,人,2,3,5,9,19,9,8,8,18,22,16,6,14,20,25,23,19,7,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市美鈴町４丁目,男,人,4,0,11,11,2,5,3,9,10,12,12,7,5,6,1,3,3,2,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市美鈴町４丁目,女,人,3,3,6,10,4,3,3,6,10,12,5,6,9,8,3,9,9,1,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市美鈴町５丁目,男,人,5,4,2,2,4,6,11,6,9,8,3,5,5,8,6,10,5,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市美鈴町５丁目,女,人,12,7,6,5,4,7,1,10,6,11,5,4,4,6,11,13,7,1,2,1,1,0,0
20180930,2018年09月30日現在,伊丹市瑞ケ丘１丁目,男,人,10,15,12,13,19,13,15,12,14,12,10,25,9,13,12,3,0,2,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市瑞ケ丘１丁目,女,人,7,6,11,12,8,13,11,16,11,19,15,20,7,17,8,8,8,3,0,1,0,0,0
20180930,2018年09月30日現在,伊丹市瑞ケ丘２丁目,男,人,27,15,6,46,89,53,35,18,13,12,5,9,11,28,24,19,9,4,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市瑞ケ丘２丁目,女,人,20,5,6,6,9,27,28,15,15,16,9,17,15,33,26,16,7,1,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市瑞ケ丘３丁目,男,人,8,7,13,12,13,3,12,12,20,15,15,11,6,9,8,3,6,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市瑞ケ丘３丁目,女,人,6,7,17,13,8,12,6,13,20,21,8,8,11,5,8,12,3,2,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市瑞ケ丘４丁目,男,人,14,10,18,15,15,14,19,17,21,21,19,12,8,17,17,9,8,2,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市瑞ケ丘４丁目,女,人,18,7,15,16,17,14,14,18,18,32,13,12,8,24,20,9,13,3,2,1,0,0,0
20180930,2018年09月30日現在,伊丹市瑞ケ丘５丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市瑞ケ丘５丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市瑞原１丁目,男,人,14,6,10,9,7,7,17,7,9,12,8,2,10,13,6,9,2,3,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市瑞原１丁目,女,人,14,6,4,4,12,4,12,14,8,10,9,3,13,7,5,6,2,5,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市瑞原２丁目,男,人,18,20,35,26,12,23,21,18,40,40,26,19,9,10,8,14,6,3,0,1,0,0,0
20180930,2018年09月30日現在,伊丹市瑞原２丁目,女,人,27,24,27,33,8,16,28,19,45,43,27,10,13,14,17,18,6,3,3,0,0,0,0
20180930,2018年09月30日現在,伊丹市瑞原３丁目,男,人,11,17,18,12,7,6,13,12,20,18,11,10,11,4,16,12,8,5,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市瑞原３丁目,女,人,11,8,11,14,12,8,14,12,22,17,8,13,7,14,18,11,12,5,3,0,0,0,0
20180930,2018年09月30日現在,伊丹市瑞原４丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市瑞原４丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市瑞穂町１丁目,男,人,5,13,11,8,7,8,7,11,14,18,3,4,13,5,7,7,3,3,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市瑞穂町１丁目,女,人,6,11,12,6,5,4,11,12,14,18,6,8,13,6,11,3,4,5,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市瑞穂町２丁目,男,人,9,11,19,22,28,12,11,15,16,29,26,22,11,10,9,21,10,6,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市瑞穂町２丁目,女,人,3,15,8,15,17,13,11,15,19,37,22,18,7,18,17,21,4,6,0,2,0,0,0
20180930,2018年09月30日現在,伊丹市瑞穂町３丁目,男,人,9,13,7,10,13,8,7,11,17,18,14,20,12,16,10,9,8,6,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市瑞穂町３丁目,女,人,4,12,11,8,10,12,11,18,16,22,19,13,14,20,15,7,3,9,4,0,0,0,0
20180930,2018年09月30日現在,伊丹市瑞穂町４丁目,男,人,8,7,13,8,10,17,15,24,19,20,17,10,9,19,9,8,4,1,0,1,0,0,0
20180930,2018年09月30日現在,伊丹市瑞穂町４丁目,女,人,13,12,13,10,14,10,14,14,12,16,11,11,14,19,10,12,3,1,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市瑞穂町５丁目,男,人,15,21,17,17,17,12,12,16,29,19,28,18,13,8,15,18,13,3,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市瑞穂町５丁目,女,人,14,12,19,15,11,8,14,21,23,27,22,21,5,16,14,18,6,8,2,2,0,0,0
20180930,2018年09月30日現在,伊丹市瑞穂町６丁目,男,人,28,25,17,18,20,24,20,30,38,36,35,20,18,12,15,19,9,1,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市瑞穂町６丁目,女,人,22,33,19,30,30,22,29,32,34,41,38,20,13,22,18,24,10,4,3,1,0,0,0
20180930,2018年09月30日現在,伊丹市緑ケ丘１丁目,男,人,4,6,8,13,17,10,15,16,16,17,7,22,15,20,25,19,11,10,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市緑ケ丘１丁目,女,人,5,8,6,16,8,10,12,13,16,11,20,13,12,34,30,30,15,9,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市緑ケ丘２丁目,男,人,11,16,26,10,14,12,19,25,24,34,25,18,18,15,17,17,12,7,0,1,0,0,0
20180930,2018年09月30日現在,伊丹市緑ケ丘２丁目,女,人,21,17,16,24,10,16,25,18,30,27,26,20,11,19,23,20,17,6,4,1,0,0,0
20180930,2018年09月30日現在,伊丹市緑ケ丘３丁目,男,人,3,5,7,8,7,4,2,6,8,10,7,8,6,6,13,5,5,6,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市緑ケ丘３丁目,女,人,3,3,7,5,5,4,2,7,10,7,8,8,6,10,10,6,7,2,2,3,0,0,0
20180930,2018年09月30日現在,伊丹市緑ケ丘４丁目,男,人,3,2,5,8,6,7,4,6,2,7,11,9,9,5,5,7,3,6,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市緑ケ丘４丁目,女,人,4,0,5,6,9,5,3,5,4,11,10,3,8,8,6,5,8,2,2,1,0,0,0
20180930,2018年09月30日現在,伊丹市緑ケ丘５丁目,男,人,16,22,19,16,13,15,11,19,27,32,26,17,15,13,20,21,11,11,2,1,0,0,0
20180930,2018年09月30日現在,伊丹市緑ケ丘５丁目,女,人,10,26,20,19,20,14,12,20,22,30,22,14,9,14,28,19,12,9,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市緑ケ丘６丁目,男,人,11,16,17,17,16,6,10,18,22,42,36,11,8,6,3,5,5,2,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市緑ケ丘６丁目,女,人,14,10,15,14,14,7,11,20,20,31,21,9,6,9,10,5,2,2,1,1,0,0,0
20180930,2018年09月30日現在,伊丹市緑ケ丘７丁目,男,人,24,19,16,85,306,218,123,60,40,28,28,15,8,10,7,8,6,2,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市緑ケ丘７丁目,女,人,22,18,13,20,43,46,43,28,25,15,10,13,14,11,10,11,5,3,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市南町１丁目,男,人,12,19,5,5,8,10,11,16,20,13,16,15,8,9,12,7,5,1,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市南町１丁目,女,人,9,9,13,8,12,10,6,14,22,15,19,13,9,15,12,9,4,5,4,0,0,0,0
20180930,2018年09月30日現在,伊丹市南町２丁目,男,人,37,33,26,25,21,19,29,46,51,33,25,23,21,36,33,36,13,8,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市南町２丁目,女,人,29,38,22,21,17,26,40,47,40,48,24,33,38,48,40,29,25,12,6,0,1,0,0
20180930,2018年09月30日現在,伊丹市南町３丁目,男,人,9,14,12,14,9,6,10,11,17,14,13,8,10,9,16,19,16,5,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市南町３丁目,女,人,9,22,12,17,7,11,16,6,14,23,21,8,15,23,25,34,21,13,3,2,0,0,0
20180930,2018年09月30日現在,伊丹市南町４丁目,男,人,8,7,12,9,8,11,21,10,15,19,13,15,14,16,13,8,12,6,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市南町４丁目,女,人,5,9,4,9,12,9,15,14,15,17,14,11,8,21,22,16,13,9,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市南野１丁目,男,人,12,23,24,20,17,9,9,11,18,36,21,6,7,10,8,8,10,5,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市南野１丁目,女,人,8,16,15,16,14,7,8,11,29,27,20,8,6,10,10,14,13,6,3,2,1,0,0
20180930,2018年09月30日現在,伊丹市南野２丁目,男,人,14,23,21,19,15,21,14,23,33,37,20,19,13,18,27,22,12,9,3,0,0,0,0
20180930,2018年09月30日現在,伊丹市南野２丁目,女,人,17,13,17,8,11,19,20,29,32,30,20,17,10,26,33,28,18,12,4,3,0,0,0
20180930,2018年09月30日現在,伊丹市南野３丁目,男,人,7,6,1,5,7,3,7,11,5,12,8,7,5,13,13,9,4,5,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市南野３丁目,女,人,4,6,6,9,6,1,5,9,7,15,6,9,6,12,12,12,6,6,4,0,0,0,0
20180930,2018年09月30日現在,伊丹市南野４丁目,男,人,15,11,9,16,24,18,13,19,19,31,33,17,14,11,12,9,10,1,1,1,0,0,0
20180930,2018年09月30日現在,伊丹市南野４丁目,女,人,17,9,9,18,21,19,17,14,21,34,27,22,17,9,15,16,8,7,7,4,0,0,0
20180930,2018年09月30日現在,伊丹市南野５丁目,男,人,13,15,23,31,40,19,15,23,29,53,34,35,20,34,31,20,12,11,8,1,0,0,0
20180930,2018年09月30日現在,伊丹市南野５丁目,女,人,14,10,18,35,27,19,21,31,34,53,31,28,27,40,34,27,20,19,7,1,0,0,0
20180930,2018年09月30日現在,伊丹市南野６丁目,男,人,10,12,15,24,13,7,12,12,25,29,23,16,7,23,21,32,12,7,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市南野６丁目,女,人,9,14,17,19,11,10,12,12,19,34,22,11,13,25,37,23,20,5,6,0,0,0,0
20180930,2018年09月30日現在,伊丹市南本町１丁目,男,人,9,5,5,6,4,3,15,9,5,8,11,7,7,9,9,8,5,0,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市南本町１丁目,女,人,11,5,7,6,4,15,11,9,8,9,9,8,6,12,17,4,4,2,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市南本町２丁目,男,人,5,8,6,4,7,13,9,6,10,7,7,3,3,2,7,2,3,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市南本町２丁目,女,人,3,8,3,2,12,7,11,10,9,6,10,0,4,5,4,10,6,1,2,1,1,0,0
20180930,2018年09月30日現在,伊丹市南本町３丁目,男,人,5,2,7,2,4,7,7,10,0,10,8,5,7,7,5,4,3,0,1,1,0,0,0
20180930,2018年09月30日現在,伊丹市南本町３丁目,女,人,3,3,2,3,7,6,5,5,9,6,2,4,4,2,2,7,1,2,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市南本町４丁目,男,人,2,0,1,4,4,5,7,6,2,10,3,3,2,8,4,6,1,2,0,1,0,0,0
20180930,2018年09月30日現在,伊丹市南本町４丁目,女,人,0,1,2,3,9,10,4,1,3,6,5,3,10,4,5,4,7,4,4,1,0,0,0
20180930,2018年09月30日現在,伊丹市南本町５丁目,男,人,6,7,7,9,7,14,21,13,17,18,13,14,12,19,18,15,7,6,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市南本町５丁目,女,人,5,13,15,11,11,14,11,9,20,17,16,16,20,20,15,16,6,6,5,0,0,0,0
20180930,2018年09月30日現在,伊丹市南本町６丁目,男,人,4,8,3,9,12,20,28,16,25,16,23,16,28,31,15,15,8,4,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市南本町６丁目,女,人,7,5,4,9,16,15,17,19,15,24,17,19,33,37,20,16,13,7,4,2,0,0,0
20180930,2018年09月30日現在,伊丹市南本町７丁目,男,人,6,13,11,11,7,17,12,11,21,19,21,8,5,6,5,2,0,2,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市南本町７丁目,女,人,11,8,11,14,13,13,12,17,10,22,16,7,5,4,3,6,2,2,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市宮ノ前１丁目,男,人,4,8,16,25,22,14,6,8,11,23,29,30,18,12,20,12,10,4,1,1,0,0,0
20180930,2018年09月30日現在,伊丹市宮ノ前１丁目,女,人,4,7,9,25,19,6,22,9,24,33,43,35,18,22,18,21,12,7,4,2,0,0,0
20180930,2018年09月30日現在,伊丹市宮ノ前２丁目,男,人,38,28,9,14,9,17,32,28,27,38,24,25,23,18,16,10,3,1,2,1,0,0,0
20180930,2018年09月30日現在,伊丹市宮ノ前２丁目,女,人,25,17,14,19,15,13,37,34,36,37,27,29,27,20,15,6,8,14,3,1,0,0,0
20180930,2018年09月30日現在,伊丹市宮ノ前３丁目,男,人,11,10,14,1,2,5,8,19,18,20,9,14,17,14,13,10,6,5,1,1,0,0,0
20180930,2018年09月30日現在,伊丹市宮ノ前３丁目,女,人,12,9,11,11,9,5,9,16,19,24,13,13,12,18,23,5,10,4,8,0,0,0,0
20180930,2018年09月30日現在,伊丹市森本１丁目,男,人,14,11,11,31,20,20,26,24,26,23,33,20,24,20,26,17,14,4,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市森本１丁目,女,人,16,21,13,13,10,21,23,17,29,29,25,24,27,30,29,35,25,19,5,5,2,0,0
20180930,2018年09月30日現在,伊丹市森本２丁目,男,人,21,12,13,17,18,28,40,33,30,34,32,24,19,25,22,20,14,9,5,0,0,0,0
20180930,2018年09月30日現在,伊丹市森本２丁目,女,人,26,15,13,20,19,24,31,20,25,25,25,18,23,12,28,23,25,13,3,1,0,0,0
20180930,2018年09月30日現在,伊丹市森本３丁目,男,人,7,7,6,2,7,15,11,15,8,19,11,7,10,13,8,6,6,1,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市森本３丁目,女,人,10,5,5,6,4,12,10,10,8,9,9,10,9,14,8,11,9,10,3,0,1,0,0
20180930,2018年09月30日現在,伊丹市森本４丁目,男,人,19,7,6,6,15,36,28,18,11,27,13,12,14,13,5,6,9,2,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市森本４丁目,女,人,18,6,10,9,14,25,32,20,10,17,23,7,15,7,10,17,12,7,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市森本５丁目,男,人,8,2,8,8,5,10,16,16,13,19,10,7,12,13,19,17,3,3,3,0,0,0,0
20180930,2018年09月30日現在,伊丹市森本５丁目,女,人,9,2,0,6,6,13,12,14,10,10,8,8,10,15,15,12,9,4,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市森本６丁目,男,人,10,13,13,10,12,19,12,20,20,21,20,15,6,22,16,19,10,6,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市森本６丁目,女,人,9,15,12,14,16,12,17,14,18,23,17,12,9,14,26,21,15,11,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市森本７丁目,男,人,1,1,0,1,5,1,4,4,3,3,4,5,1,2,8,8,4,1,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市森本７丁目,女,人,2,1,0,2,4,2,2,3,3,1,4,4,3,3,7,7,7,2,2,1,0,0,0
20180930,2018年09月30日現在,伊丹市森本８丁目,男,人,0,0,0,1,4,1,3,3,5,2,4,2,1,3,3,1,1,2,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市森本８丁目,女,人,0,1,1,0,6,1,1,3,2,3,1,1,2,6,3,1,1,2,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市森本９丁目,男,人,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市森本９丁目,女,人,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市山田１丁目,男,人,3,12,15,8,7,1,2,8,17,14,8,8,7,7,11,10,3,5,0,1,0,0,0
20180930,2018年09月30日現在,伊丹市山田１丁目,女,人,2,7,16,14,4,3,4,15,13,19,10,9,9,11,11,9,3,3,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市山田２丁目,男,人,4,4,8,17,5,10,10,7,12,16,8,10,7,8,13,6,10,1,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市山田２丁目,女,人,6,5,9,9,14,5,10,10,11,21,9,11,11,12,14,14,8,4,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市山田３丁目,男,人,26,18,31,18,8,21,33,35,33,30,22,19,15,25,22,11,12,7,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市山田３丁目,女,人,33,32,23,15,16,22,32,32,30,28,18,14,18,29,21,20,12,7,9,1,0,0,0
20180930,2018年09月30日現在,伊丹市山田４丁目,男,人,16,21,23,20,21,20,15,24,39,28,26,19,16,15,18,17,11,12,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市山田４丁目,女,人,15,21,22,28,23,16,24,19,36,38,22,18,15,27,20,19,16,11,3,1,0,0,0
20180930,2018年09月30日現在,伊丹市山田５丁目,男,人,9,7,10,19,17,20,22,17,21,33,29,20,35,34,37,26,19,9,6,0,0,0,0
20180930,2018年09月30日現在,伊丹市山田５丁目,女,人,6,14,17,16,17,12,8,23,21,33,29,29,28,47,31,35,23,18,10,1,2,0,0
20180930,2018年09月30日現在,伊丹市山田６丁目,男,人,28,30,22,31,21,14,42,34,39,32,33,21,23,28,37,22,20,6,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市山田６丁目,女,人,24,28,22,28,18,23,35,33,35,34,29,26,13,32,39,40,25,9,4,0,0,0,0
20180930,2018年09月30日現在,伊丹市若菱町１丁目,男,人,5,1,2,4,1,4,9,4,3,7,2,5,3,6,12,5,7,1,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市若菱町１丁目,女,人,5,3,2,3,4,2,6,4,5,10,8,7,4,5,16,8,6,0,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市若菱町２丁目,男,人,0,5,5,3,2,2,3,2,6,7,7,3,2,6,6,8,5,3,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市若菱町２丁目,女,人,0,1,3,3,3,1,2,3,6,10,3,5,4,8,12,5,2,2,4,3,0,0,0
20180930,2018年09月30日現在,伊丹市若菱町３丁目,男,人,6,3,5,3,1,3,5,12,8,12,5,5,3,15,8,7,5,6,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市若菱町３丁目,女,人,9,4,2,6,5,0,13,11,6,8,4,5,8,12,14,11,12,2,6,0,0,0,0
20180930,2018年09月30日現在,伊丹市若菱町４丁目,男,人,0,0,0,0,14,133,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市若菱町４丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市若菱町５丁目,男,人,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市若菱町５丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市若菱町６丁目,男,人,0,0,0,3,4,3,1,0,3,5,2,2,4,9,0,3,1,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市若菱町６丁目,女,人,0,0,0,3,1,1,3,2,2,2,4,4,5,2,2,4,6,1,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市南鈴原１丁目,男,人,9,19,14,12,6,8,9,17,25,17,16,14,15,11,15,9,5,8,3,0,0,0,0
20180930,2018年09月30日現在,伊丹市南鈴原１丁目,女,人,14,13,12,10,7,12,11,17,27,25,17,16,13,18,16,14,13,5,9,2,0,0,0
20180930,2018年09月30日現在,伊丹市南鈴原２丁目,男,人,4,10,8,8,9,1,7,13,18,16,14,10,5,13,19,16,9,6,3,0,0,0,0
20180930,2018年09月30日現在,伊丹市南鈴原２丁目,女,人,5,13,5,9,2,8,4,12,20,10,11,6,13,13,19,17,20,6,10,1,0,0,0
20180930,2018年09月30日現在,伊丹市南鈴原３丁目,男,人,6,8,11,12,14,5,18,10,22,11,10,12,14,34,30,22,9,9,1,1,0,0,0
20180930,2018年09月30日現在,伊丹市南鈴原３丁目,女,人,8,8,11,13,10,6,9,14,18,16,14,23,27,36,29,18,11,16,16,5,1,0,0
20180930,2018年09月30日現在,伊丹市南鈴原４丁目,男,人,10,13,12,15,14,10,22,12,18,10,20,21,7,8,7,11,8,7,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市南鈴原４丁目,女,人,12,10,11,11,7,11,31,15,16,14,19,19,8,9,13,14,18,4,2,0,1,0,0
20180930,2018年09月30日現在,伊丹市桑津１丁目,男,人,16,21,13,17,15,9,9,16,21,26,18,13,15,22,34,25,27,5,2,1,0,0,0
20180930,2018年09月30日現在,伊丹市桑津１丁目,女,人,13,16,15,8,13,10,19,9,16,21,16,16,20,34,29,38,45,8,8,1,0,0,0
20180930,2018年09月30日現在,伊丹市桑津２丁目,男,人,7,11,6,14,20,18,24,14,15,21,12,10,14,7,10,8,7,5,3,0,0,0,0
20180930,2018年09月30日現在,伊丹市桑津２丁目,女,人,6,6,4,3,10,16,16,8,13,18,12,13,8,14,9,15,14,11,4,1,0,0,0
20180930,2018年09月30日現在,伊丹市桑津３丁目,男,人,3,2,1,5,6,11,15,11,9,12,8,7,5,8,8,4,5,4,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市桑津３丁目,女,人,9,7,3,2,6,7,8,10,6,5,5,8,4,9,9,8,10,2,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市桑津４丁目,男,人,3,3,6,2,7,3,3,1,8,11,6,11,7,7,8,11,5,1,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市桑津４丁目,女,人,4,1,4,4,6,3,2,5,8,5,9,5,4,10,14,9,9,5,1,1,0,0,0
20180930,2018年09月30日現在,伊丹市荒牧南１丁目,男,人,8,11,9,5,5,8,5,8,11,7,11,1,4,3,1,2,0,1,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市荒牧南１丁目,女,人,4,10,8,10,8,5,4,12,7,12,8,2,4,2,2,2,0,3,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市荒牧南２丁目,男,人,25,15,19,22,29,10,24,21,25,30,24,18,12,16,18,15,8,3,4,0,0,0,0
20180930,2018年09月30日現在,伊丹市荒牧南２丁目,女,人,18,19,22,19,19,19,18,18,17,45,25,25,11,21,15,22,13,14,13,2,2,0,0
20180930,2018年09月30日現在,伊丹市荒牧南３丁目,男,人,9,7,10,14,14,11,12,20,22,19,20,13,18,18,26,13,9,6,1,1,0,0,0
20180930,2018年09月30日現在,伊丹市荒牧南３丁目,女,人,7,8,6,13,14,17,9,15,13,27,16,16,18,25,21,12,4,4,1,0,1,0,0
20180930,2018年09月30日現在,伊丹市荒牧南４丁目,男,人,11,16,18,38,24,20,25,16,53,37,34,21,22,39,37,41,27,10,4,0,0,0,0
20180930,2018年09月30日現在,伊丹市荒牧南４丁目,女,人,11,19,22,26,20,15,10,26,45,45,27,27,24,42,58,55,39,15,7,4,1,0,0
20180930,2018年09月30日現在,伊丹市下河原１丁目,男,人,8,2,2,2,10,23,25,16,21,13,11,6,8,16,10,8,7,3,0,0,0,0,0
