﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2606-086211-070065,田,135.23035027800,35.22046131930,26201,福知山市
2606-086211-070120,田,135.22974666700,35.22045445360,26201,福知山市
2606-086213-063962,田,135.29738006800,35.22084970130,26201,福知山市
2606-086213-071362,畑,135.21609977900,35.22035368410,26201,福知山市
2606-086214-071628,田,135.21318305200,35.22032691360,26201,福知山市
2606-086217-069315,畑,135.23858512700,35.22046117000,26201,福知山市
2606-086217-071344,畑,135.21629594300,35.22031702940,26201,福知山市
2606-086217-071602,田,135.21346177600,35.22030203940,26201,福知山市
2606-086218-069641,田,135.23500454200,35.22042957560,26201,福知山市
2606-086218-069875,田,135.23243047400,35.22041724100,26201,福知山市
2606-086218-071521,田,135.21435020100,35.22029329490,26201,福知山市
2606-086220-071465,田,135.21496592700,35.22027937610,26201,福知山市
2606-086221-069575,田,135.23573016100,35.22040876630,26201,福知山市
2606-086221-069693,田,135.23443622200,35.22040219250,26201,福知山市
2606-086223-071500,田,135.21458117400,35.22025372030,26201,福知山市
2606-086223-072949,田,135.19867297900,35.22015158850,26201,福知山市
2606-086224-063936,田,135.29766664100,35.22075238070,26201,福知山市
2606-086224-069602,田,135.23543810400,35.22037528950,26201,福知山市
2606-086225-071265,畑,135.21717147600,35.22025280600,26201,福知山市
2606-086226-070074,田,135.23024809900,35.22032466450,26201,福知山市
2606-086228-069628,田,135.23514694500,35.22034252310,26201,福知山市
2606-086230-069676,畑,135.23461746100,35.22031873030,26201,福知山市
2606-086230-071312,畑,135.21665163300,35.22020374170,26201,福知山市
2606-086231-071563,畑,135.21389807900,35.22017618910,26201,福知山市
2606-086233-068975,田,135.24231983000,35.22033735860,26201,福知山市
2606-086233-069810,田,135.23315390600,35.22028114260,26201,福知山市
2606-086233-069919,畑,135.23195022200,35.22027716090,26201,福知山市
2606-086234-069653,田,135.23487874300,35.22028230790,26201,福知山市
2606-086234-069892,田,135.23224447800,35.22026690350,26201,福知山市
2606-086236-070018,田,135.23086022200,35.22024221790,26201,福知山市
2606-086236-070151,田,135.22940282600,35.22022857080,26201,福知山市
2606-086237-069399,畑,135.23766912900,35.22027358010,26201,福知山市
2606-086241-063912,田,135.29793896200,35.22060584520,26201,福知山市
2606-086244-068939,田,135.24271735900,35.22024357560,26201,福知山市
2606-086244-069418,田,135.23746100500,35.22021103420,26201,福知山市
2606-086244-070091,田,135.23006423600,35.22015901190,26201,福知山市
2606-086245-069642,田,135.23499861700,35.22019002540,26201,福知山市
2606-086246-069180,畑,135.24007253100,35.22021194970,26201,福知山市
2606-086246-069250,田,135.23929826100,35.22020719000,26201,福知山市
2606-086246-069450,田,135.23710703000,35.22018857840,26201,福知山市
2606-086246-069609,田,135.23535567100,35.22018069470,26201,福知山市
2606-086248-069215,田,135.23968348300,35.22018968790,26201,福知山市
2606-086250-069729,田,135.23404486400,35.22013075590,26201,福知山市
2606-086251-069660,田,135.23480026500,35.22013322360,26201,福知山市
2606-086251-069696,田,135.23439826400,35.22012493230,26201,福知山市
2606-086253-069852,畑,135.23269203100,35.22009463280,26201,福知山市
2606-086253-069887,畑,135.23230699200,35.22009215110,26201,福知山市
2606-086255-068914,田,135.24299287200,35.22015022060,26201,福知山市
2606-086255-069905,田,135.23211269900,35.22007971740,26201,福知山市
2606-086255-071608,畑,135.21340182300,35.21995310600,26201,福知山市
2606-086256-069476,田,135.23682166800,35.22009894630,26201,福知山市
2606-086256-069817,田,135.23307414900,35.22007188960,26201,福知山市
2606-086257-069150,田,135.24039525700,35.22011251820,26201,福知山市
2606-086257-069993,田,135.23114621500,35.22005689290,26201,福知山市
2606-086258-071645,畑,135.21299305300,35.21992624150,26201,福知山市
2606-086259-068983,畑,135.24222986900,35.22010830140,26201,福知山市
2606-086260-063883,田,135.29825519300,35.22043408860,26201,福知山市
2606-086260-068892,田,135.24323961400,35.22010015440,26201,福知山市
2606-086260-071335,畑,135.21639897700,35.21992769360,26201,福知山市
2606-086260-071558,畑,135.21394999500,35.21991942990,26201,福知山市
2606-086263-069339,田,135.23832189600,35.22004028760,26201,福知山市
2606-086263-069622,田,135.23521126500,35.22002881090,26201,福知山市
2606-086263-070042,田,135.23060594600,35.21999877070,26201,福知山市
2606-086265-069319,田,135.23854501100,35.22003182650,26201,福知山市
2606-086265-069875,畑,135.23243717400,35.21998782190,26201,福知山市
2606-086266-069671,田,135.23468136600,35.21999271740,26201,福知山市
2606-086266-069706,田,135.23428965100,35.21999076070,26201,福知山市
2606-086267-071362,畑,135.21609981900,35.21986586420,26201,福知山市
2606-086268-069120,田,135.24072783600,35.22001730630,26201,福知山市
2606-086268-069300,田,135.23875228600,35.21999946060,26201,福知山市
2606-086271-068860,田,135.24359011800,35.22000979300,26201,福知山市
2606-086271-068959,畑,135.24249734200,35.22000258430,26201,福知山市
2606-086272-069282,田,135.23895465900,35.21996471470,26201,福知山市
2606-086272-069729,田,135.23404551400,35.21993229690,26201,福知山市
2606-086273-069393,畑,135.23773785700,35.21994828470,26201,福知山市
2606-086273-071525,畑,135.21431635000,35.21980441540,26201,福知山市
2606-086274-069827,田,135.23296263100,35.21991384160,26201,福知山市
2606-086275-069104,田,135.24090863300,35.21995111020,26201,福知山市
2606-086275-069634,畑,135.23508849200,35.21991929750,26201,福知山市
2606-086276-069409,田,135.23755505300,35.21991924600,26201,福知山市
2606-086276-069786,田,135.23341955200,35.21989872470,26201,福知山市
2606-086276-073036,田,135.19772308900,35.21966515970,26201,福知山市
2606-086278-069972,田,135.23137565400,35.21986157000,26201,福知山市
2606-086278-071555,畑,135.21398781300,35.21975367150,26201,福知山市
2606-086281-071470,田,135.21491992700,35.21973559010,26201,福知山市
2606-086283-070178,畑,135.22911511000,35.21980589160,26201,福知山市
2606-086285-071576,畑,135.21375137400,35.21969262940,26201,福知山市
2606-086286-069091,田,135.24104964200,35.21985662960,26201,福知山市
2606-086287-069266,田,135.23912781800,35.21983607560,26201,福知山市
2606-086287-069425,田,135.23738166900,35.21981921090,26201,福知山市
2606-086287-069647,田,135.23494752800,35.21980582760,26201,福知山市
2606-086288-063850,田,135.29861573400,35.22018074990,26201,福知山市
2606-086289-069243,田,135.23937937200,35.21981481530,26201,福知山市
2606-086289-070499,畑,135.22558322500,35.21973299550,26201,福知山市
2606-086289-071414,畑,135.21553536500,35.21966877920,26201,福知山市
2606-086291-071545,畑,135.21410039100,35.21964094920,26201,福知山市
2606-086292-068796,田,135.24428985100,35.21981773760,26201,福知山市
2606-086293-069770,田,135.23359283900,35.21974107590,26201,福知山市
2606-086295-069834,畑,135.23289320700,35.21972359360,26201,福知山市
2606-086295-071522,畑,135.21434766700,35.21960447600,26201,福知山市
2606-086296-069665,田,135.23475223300,35.21972765120,26201,福知山市
2606-086296-070519,畑,135.22536257000,35.21966223810,26201,福知山市
2606-086297-069176,田,135.24012166400,35.21974622940,26201,福知山市
2606-086297-069939,田,135.23173832900,35.21969284810,26201,福知山市
2606-086299-071391,畑,135.21578939600,35.21957381570,26201,福知山市
2606-086300-069432,田,135.23730841600,35.21970223850,26201,福知山市
2606-086301-068820,畑,135.24402444900,35.21973409630,26201,福知山市
2606-086302-068766,田,135.24462429700,35.21973667970,26201,福知山市
2606-086302-069676,畑,135.23462771200,35.21967334740,26201,福知山市
2606-086302-069753,田,135.23378311300,35.21966451110,26201,福知山市
2606-086303-071589,畑,135.21361980400,35.21952615200,26201,福知山市
2606-086304-068745,田,135.24485820700,35.21971461060,26201,福知山市
2606-086305-070158,田,135.22932896800,35.21961070180,26201,福知山市
2606-086308-068718,田,135.24515082300,35.21968086810,26201,福知山市
2606-086308-069148,田,135.24042391700,35.21965448450,26201,福知山市
2606-086309-070490,畑,135.22568543200,35.21955157420,26201,福知山市
2606-086311-069716,畑,135.23418656100,35.21958955480,26201,福知山市
2606-086312-069364,畑,135.23805574300,35.21960505510,26201,福知山市
2606-086312-069914,田,135.23201444900,35.21956185940,26201,福知山市
2606-086312-070516,畑,135.22539926600,35.21952482200,26201,福知山市
2606-086313-068864,田,135.24354733600,35.21962306300,26201,福知山市
2606-086314-070127,田,135.22966998600,35.21953445650,26201,福知山市
2606-086314-071360,畑,135.21613378100,35.21944358730,26201,福知山市
2606-086314-071620,畑,135.21327645500,35.21942688570,26201,福知山市
2606-086315-069132,畑,135.24060452600,35.21959298950,26201,福知山市
2606-086315-070077,田,135.23022395000,35.21952120490,26201,福知山市
2606-086315-071600,畑,135.21349285400,35.21941822420,26201,福知山市
2606-086316-069069,田,135.24129055600,35.21958318000,26201,福知山市
2606-086317-071541,畑,135.21414419500,35.21940150530,26201,福知山市
2606-086320-069669,畑,135.23470287400,35.21950475350,26201,福知山市
2606-086321-068906,畑,135.24308633800,35.21954753160,26201,福知山市
2606-086321-069025,畑,135.24177835500,35.21954408960,26201,福知山市
2606-086321-069738,田,135.23394368300,35.21949681450,26201,福知山市
2606-086321-071493,畑,135.21467359300,35.21936658620,26201,福知山市
2606-086323-069125,畑,135.24068505500,35.21951701600,26201,福知山市
2606-086323-069816,田,135.23308971100,35.21947100990,26201,福知山市
2606-086327-071528,畑,135.21428625000,35.21931251830,26201,福知山市
2606-086328-071579,畑,135.21372323200,35.21929780860,26201,福知山市
2606-086329-070044,田,135.23058799500,35.21939999960,26201,福知山市
2606-086331-069057,田,135.24142380900,35.21945291110,26201,福知山市
2606-086332-069886,田,135.23232516100,35.21938652870,26201,福知山市
2606-086333-069110,田,135.24084536800,35.21942888380,26201,福知山市
2606-086333-069802,田,135.23324510000,35.21938156760,26201,福知山市
2606-086334-070496,畑,135.22562650500,35.21932013750,26201,福知山市
2606-086335-068698,畑,135.24537488000,35.21944077520,26201,福知山市
2606-086335-069660,田,135.23480615100,35.21937549510,26201,福知山市
2606-086335-071601,畑,135.21348417100,35.21923382670,26201,福知山市
2606-086335-071618,畑,135.21329491600,35.21923314860,26201,福知山市
2606-086336-069723,畑,135.23411186600,35.21936062100,26201,福知山市
2606-086336-069975,田,135.23134309800,35.21933889020,26201,福知山市
2606-086337-068911,畑,135.24303024200,35.21940725730,26201,福知山市
2606-086337-068969,田,135.24239607800,35.21940162380,26201,福知山市
2606-086338-071529,畑,135.21428081000,35.21921300730,26201,福知山市
2606-086341-068644,畑,135.24596400300,35.21938962980,26201,福知山市
2606-086341-068673,畑,135.24564578500,35.21938491390,26201,福知山市
2606-086341-069679,畑,135.23460195500,35.21931935140,26201,福知山市
2606-086341-069789,田,135.23339237900,35.21930626660,26201,福知山市
2606-086344-071536,畑,135.21419762400,35.21915653370,26201,福知山市
2606-086345-068850,畑,135.24370197400,35.21933570600,26201,福知山市
2606-086345-071527,畑,135.21430095900,35.21914847390,26201,福知山市
2606-086346-069763,田,135.23367935200,35.21926396050,26201,福知山市
2606-086348-068811,畑,135.24413390300,35.21931787130,26201,福知山市
2606-086348-069044,田,135.24157737600,35.21930074450,26201,福知山市
2606-086348-069994,田,135.23113976600,35.21923602570,26201,福知山市
2606-086349-069094,畑,135.24102058500,35.21928674380,26201,福知山市
2606-086350-069702,畑,135.23434850800,35.21923407250,26201,福知山市
2606-086351-068794,畑,135.24431529900,35.21928639760,26201,福知山市
2606-086352-071496,畑,135.21463814400,35.21909332900,26201,福知山市
2606-086353-070163,田,135.22927814400,35.21917754240,26201,福知山市
2606-086354-068917,田,135.24296713400,35.21925341160,26201,福知山市
2606-086354-071607,畑,135.21342092300,35.21906677260,26201,福知山市
2606-086359-069832,田,135.23291924300,35.21914318080,26201,福知山市
2606-086360-068968,田,135.24240701300,35.21919370800,26201,福知山市
2606-086361-068932,田,135.24280278100,35.21919230430,26201,福知山市
2606-086364-069748,畑,135.23384036000,35.21910994260,26201,福知山市
2606-086365-069032,田,135.24170720900,35.21914223330,26201,福知山市
2606-086365-069077,田,135.24121274000,35.21914419330,26201,福知山市
2606-086368-068524,田,135.24728153000,35.21915409980,26201,福知山市
2606-086368-068843,田,135.24378007300,35.21913501810,26201,福知山市
2606-086368-070008,田,135.23098693400,35.21905139560,26201,福知山市
2606-086369-068897,田,135.24318724900,35.21911566590,26201,福知山市
2606-086369-068921,田,135.24292972200,35.21911360460,26201,福知山市
2606-086369-071615,畑,135.21333702800,35.21893244850,26201,福知山市
2606-086372-069735,畑,135.23398804000,35.21903021880,26201,福知山市
2606-086376-068780,畑,135.24447540300,35.21906856410,26201,福知山市
2606-086376-070106,田,135.22990720300,35.21897142440,26201,福知山市
2606-086378-069748,畑,135.23384580700,35.21897731510,26201,福知山市
2606-086381-071595,畑,135.21355328700,35.21881947670,26201,福知山市
2606-086383-069064,畑,135.24135452100,35.21897927630,26201,福知山市
2606-086385-069015,畑,135.24189553200,35.21897026600,26201,福知山市
2606-086387-068849,畑,135.24371808200,35.21896127390,26201,福知山市
2606-086390-068819,畑,135.24404578800,35.21893118180,26201,福知山市
2606-086392-068979,畑,135.24229138600,35.21890732050,26201,福知山市
2606-086392-069755,畑,135.23376616700,35.21885298440,26201,福知山市
2606-086395-070027,田,135.23077645300,35.21880570250,26201,福知山市
2606-086395-071549,畑,135.21405898900,35.21870049100,26201,福知山市
2606-086403-068887,畑,135.24330402100,35.21881392590,26201,福知山市
2606-086403-069239,畑,135.23942986300,35.21879390050,26201,福知山市
2606-086407-070037,田,135.23066842100,35.21870100700,26201,福知山市
2606-086414-071526,畑,135.21432054100,35.21852863950,26201,福知山市
2606-086415-069196,田,135.23991222500,35.21868380800,26201,福知山市
2606-086416-068842,畑,135.24379281700,35.21869585170,26201,福知山市
2606-086421-069311,畑,135.23864361100,35.21862462610,26201,福知山市
2606-086422-069219,田,135.23965709000,35.21861751280,26201,福知山市
2606-086423-068816,畑,135.24408190000,35.21863571850,26201,福知山市
2606-086423-068883,畑,135.24334506100,35.21863617280,26201,福知山市
2606-086424-068720,畑,135.24513415700,35.21863558340,26201,福知山市
2606-086425-071612,畑,135.21337719400,35.21842448410,26201,福知山市
2606-086426-069774,畑,135.23355798700,35.21854445690,26201,福知山市
2606-086427-071542,畑,135.21414061200,35.21841230880,26201,福知山市
2606-086431-069168,田,135.24022055700,35.21854096860,26201,福知山市
2606-086432-069399,畑,135.23768298900,35.21851254240,26201,福知山市
2606-086435-069003,畑,135.24203487100,35.21852131080,26201,福知山市
2606-086437-069345,畑,135.23827259500,35.21847600830,26201,福知山市
2606-086439-069190,田,135.23997686200,35.21847022790,26201,福知山市
2606-086440-070061,田,135.23041370600,35.21839657340,26201,福知山市
2606-086441-069231,田,135.23952724800,35.21844538550,26201,福知山市
2606-086443-071593,田,135.21358486000,35.21826114580,26201,福知山市
2606-086443-071631,畑,135.21316772400,35.21825922340,26201,福知山市
2606-086446-069209,田,135.23977329000,35.21840387770,26201,福知山市
2606-086448-068798,田,135.24428697200,35.21841176720,26201,福知山市
2606-086448-069985,畑,135.23124447400,35.21833036340,26201,福知山市
2606-086449-069247,田,135.23934892900,35.21837727070,26201,福知山市
2606-086452-069381,田,135.23787545200,35.21833690510,26201,福知山市
2606-086455-069149,田,135.24042863900,35.21832315560,26201,福知山市
2606-086456-069263,田,135.23917481400,35.21830834330,26201,福知山市
2606-086456-070001,田,135.23106988100,35.21825471220,26201,福知山市
2606-086457-071661,畑,135.21284292800,35.21813484650,26201,福知山市
2606-086457-071693,畑,135.21248161500,35.21812703860,26201,福知山市
2606-086459-069016,田,135.24188716900,35.21829800660,26201,福知山市
2606-086459-069399,田,135.23768597000,35.21827261120,26201,福知山市
2606-086462-068817,畑,135.24407633800,35.21828586860,26201,福知山市
2606-086462-070058,田,135.23044673900,35.21819636540,26201,福知山市
2606-086465-068898,田,135.24318144300,35.21825531410,26201,福知山市
2606-086465-069276,畑,135.23903648000,35.21823070460,26201,福知山市
2606-086466-068709,畑,135.24525681300,35.21825792670,26201,福知山市
2606-086468-069161,田,135.24029663700,35.21821296060,26201,福知山市
2606-086469-068883,田,135.24334914900,35.21821647900,26201,福知山市
2606-086470-071501,畑,135.21459886000,35.21802501660,26201,福知山市
2606-086472-071498,畑,135.21463095500,35.21800962220,26201,福知山市
2606-086474-071568,田,135.21385648600,35.21798775560,26201,福知山市
2606-086476-068867,田,135.24352867700,35.21816135130,26201,福知山市
2606-086476-071491,田,135.21471022000,35.21797120380,26201,福知山市
2606-086476-071621,田,135.21327331800,35.21796845260,26201,福知山市
2606-086477-070016,畑,135.23090736700,35.21807161470,26201,福知山市
2606-086479-069175,田,135.24013962900,35.21810815200,26201,福知山市
2606-086481-071487,田,135.21475146800,35.21793075430,26201,福知山市
2606-086483-068727,畑,135.24506593500,35.21810104330,26201,福知山市
2606-086483-071531,畑,135.21426410900,35.21790906280,26201,福知山市
2606-086484-071481,田,135.21481774800,35.21790203620,26201,福知山市
2606-086485-071474,田,135.21489364400,35.21789204900,26201,福知山市
2606-086486-068680,畑,135.24558213900,35.21807753970,26201,福知山市
2606-086486-069001,田,135.24205225800,35.21805404410,26201,福知山市
2606-086487-071602,田,135.21348459800,35.21786729480,26201,福知山市
2606-086488-068715,田,135.24519583000,35.21805566820,26201,福知山市
2606-086488-069191,田,135.23997335600,35.21802582420,26201,福知山市
2606-086491-068916,畑,135.24298738300,35.21801504980,26201,福知山市
2606-086492-070053,畑,135.23049942200,35.21793096840,26201,福知山市
2606-086493-068832,畑,135.24391025800,35.21800874810,26201,福知山市
2606-086493-069895,畑,135.23223334200,35.21792916420,26201,福知山市
2606-086494-068736,畑,135.24496737200,35.21800103930,26201,福知山市
2606-086494-069923,畑,135.23192889600,35.21792329390,26201,福知山市
2606-086495-069207,田,135.23979171700,35.21796307680,26201,福知山市
2606-086495-071521,畑,135.21437673200,35.21780075060,26201,福知山市
2606-086499-068726,田,135.24508206700,35.21796324030,26201,福知山市
2606-086502-071512,畑,135.21448198700,35.21774026680,26201,福知山市
2606-086503-068818,田,135.24407015200,35.21791560170,26201,福知山市
2606-086505-068797,田,135.24429993000,35.21790274600,26201,福知山市
2606-086505-070062,畑,135.23040257400,35.21781658930,26201,福知山市
2606-086506-069230,田,135.23953750200,35.21786597840,26201,福知山市
2606-086507-068780,田,135.24448610000,35.21788368360,26201,福知山市
2606-086507-068883,田,135.24335463700,35.21787599120,26201,福知山市
2606-086507-071496,畑,135.21464921100,35.21769135660,26201,福知山市
2606-086508-068709,田,135.24526637300,35.21787536200,26201,福知山市
2606-086508-069411,田,135.23755510400,35.21783110150,26201,福知山市
2606-086512-068766,田,135.24464351100,35.21784277310,26201,福知山市
2606-086512-068987,田,135.24221479000,35.21782488880,26201,福知山市
2606-086515-068852,田,135.24369079400,35.21780989210,26201,福知山市
2606-086515-069373,畑,135.23796778400,35.21776930710,26201,福知山市
2606-086515-071659,田,135.21286208700,35.21760976300,26201,福知山市
2606-086518-068826,田,135.24398341500,35.21778320860,26201,福知山市
2606-086520-069010,田,135.24195992100,35.21774846970,26201,福知山市
2606-086523-068683,田,135.24555257900,35.21774791900,26201,福知山市
2606-086523-069027,田,135.24177473700,35.21772599870,26201,福知山市
2606-086523-071553,田,135.21402917100,35.21754228910,26201,福知山市
2606-086527-069054,田,135.24147550300,35.21768125330,26201,福知山市
2606-086528-069403,田,135.23764548700,35.21764739400,26201,福知山市
2606-086530-068801,田,135.24425754700,35.21767148750,26201,福知山市
2606-086531-071655,田,135.21290636600,35.21746782230,26201,福知山市
2606-086532-069291,田,135.23887824500,35.21761952140,26201,福知山市
2606-086535-068663,田,135.24577839600,35.21764038670,26201,福知山市
2606-086535-068738,田,135.24495391300,35.21763467450,26201,福知山市
2606-086535-069438,田,135.23726358100,35.21758625280,26201,福知山市
2606-086537-068864,田,135.24356653700,35.21760621010,26201,福知山市
2606-086537-071643,田,135.21303933500,35.21741049760,26201,福知山市
2606-086538-068758,田,135.24472978700,35.21760484700,26201,福知山市
2606-086540-069485,田,135.23673979300,35.21753887490,26201,福知山市
2606-086541-068719,田,135.24515588500,35.21758440000,26201,福知山市
2606-086541-068974,畑,135.24236150500,35.21756556200,26201,福知山市
2606-086542-069901,畑,135.23217627000,35.21749437810,26201,福知山市
2606-086543-068649,田,135.24592718600,35.21756442580,26201,福知山市
2606-086543-068940,畑,135.24272832200,35.21754918880,26201,福知山市
2606-086544-068892,田,135.24325775300,35.21754443440,26201,福知山市
2606-086544-069499,田,135.23658927600,35.21750505550,26201,福知山市
2606-086545-068851,田,135.24370715800,35.21753480560,26201,福知山市
2606-086545-069524,田,135.23632125400,35.21749375830,26201,福知山市
2606-086546-068986,田,135.24222912000,35.21751638640,26201,福知山市
2606-086546-069463,田,135.23698371600,35.21748952210,26201,福知山市
2606-086546-069510,田,135.23647300900,35.21748326990,26201,福知山市
2606-086548-068694,畑,135.24543186900,35.21752188090,26201,福知山市
2606-086550-068706,田,135.24530521900,35.21750031080,26201,福知山市
2606-086551-068967,畑,135.24243020100,35.21747853490,26201,福知山市
2606-086551-069089,田,135.24109246200,35.21746389950,26201,福知山市
2606-086552-068822,田,135.24402933500,35.21747412930,26201,福知山市
2606-086552-069533,畑,135.23621869300,35.21742162330,26201,福知山市
2606-086554-068641,田,135.24601763700,35.21746598630,26201,福知山市
2606-086556-068805,田,135.24421161600,35.21743572730,26201,福知山市
2606-086556-071711,畑,135.21229877900,35.21723283190,26201,福知山市
2606-086557-069516,田,135.23641040300,35.21738232440,26201,福知山市
2606-086559-069050,田,135.24152946400,35.21739839080,26201,福知山市
2606-086560-069113,田,135.24083783500,35.21738314910,26201,福知山市
2606-086561-071539,畑,135.21418330900,35.21720194360,26201,福知山市
2606-086563-069525,畑,135.23631086000,35.21733129560,26201,福知山市
2606-086564-068872,畑,135.24347928600,35.21736394410,26201,福知山市
2606-086564-069010,田,135.24196368000,35.21735851170,26201,福知山市
2606-086565-069484,田,135.23676303700,35.21731241020,26201,福知山市
2606-086567-068926,田,135.24288906400,35.21733081430,26201,福知山市
2606-086573-068830,田,135.24393934400,35.21728876180,26201,福知山市
2606-086573-069500,田,135.23657825000,35.21724000330,26201,福知山市
2606-086576-071753,畑,135.21184148400,35.21705646940,26201,福知山市
2606-086577-069844,畑,135.23280547000,35.21717861980,26201,福知山市
2606-086577-071553,畑,135.21403240800,35.21705460650,26201,福知山市
2606-086578-069562,田,135.23590784800,35.21719162890,26201,福知山市
2606-086581-068772,畑,135.24457971300,35.21722098940,26201,福知山市
2606-086581-068850,畑,135.24372574600,35.21721268820,26201,福知山市
2606-086581-069046,田,135.24157038700,35.21719539860,26201,福知山市
2606-086581-069513,田,135.23644054300,35.21716772650,26201,福知山市
2606-086582-069630,畑,135.23515941800,35.21715160360,26201,福知山市
2606-086584-068731,畑,135.24503239200,35.21719217480,26201,福知山市
2606-086584-069682,畑,135.23458101700,35.21712679210,26201,福知山市
2606-086585-068907,畑,135.24309839500,35.21716744360,26201,福知山市
2606-086587-068814,田,135.24411531500,35.21715659700,26201,福知山市
2606-086588-069526,田,135.23630152200,35.21710490470,26201,福知山市
2606-086589-068795,畑,135.24432987100,35.21714653960,26201,福知山市
2606-086590-068925,田,135.24289637000,35.21712654130,26201,福知山市
2606-086591-069085,田,135.24114189600,35.21710783740,26201,福知山市
2606-086591-069567,田,135.23584828400,35.21707188250,26201,福知山市
2606-086591-071702,田,135.21240404700,35.21692303180,26201,福知山市
2606-086591-071769,畑,135.21166270500,35.21692010380,26201,福知山市
2606-086592-069131,田,135.24063658800,35.21709566520,26201,福知山市
2606-086592-071596,田,135.21356065500,35.21692398770,26201,福知山市
2606-086593-068665,田,135.24575899000,35.21711203780,26201,福知山市
2606-086593-068804,畑,135.24423353400,35.21710812190,26201,福知山市
2606-086594-069660,畑,135.23482279600,35.21703904140,26201,福知山市
2606-086595-068640,田,135.24602715000,35.21710073570,26201,福知山市
2606-086596-069109,田,135.24088222100,35.21705955560,26201,福知山市
2606-086597-068650,田,135.24591895800,35.21708366920,26201,福知山市
2606-086600-068686,田,135.24552900100,35.21705453480,26201,福知山市
2606-086600-068701,畑,135.24535865000,35.21704873360,26201,福知山市
2606-086600-071674,田,135.21270377900,35.21684487490,26201,福知山市
2606-086601-068833,田,135.24391435100,35.21703060320,26201,福知山市
2606-086601-071745,田,135.21193121000,35.21682567190,26201,福知山市
2606-086603-069619,畑,135.23527395200,35.21695738660,26201,福知山市
2606-086610-068770,畑,135.24460537600,35.21695474610,26201,福知山市
2606-086615-069647,畑,135.23496958000,35.21685125700,26201,福知山市
2606-086616-068960,田,135.24251784300,35.21688510540,26201,福知山市
2606-086617-068882,田,135.24337185900,35.21688281400,26201,福知山市
2606-086617-071594,田,135.21358500700,35.21669788640,26201,福知山市
2606-086620-068817,田,135.24409112100,35.21686414430,26201,福知山市
2606-086625-069573,畑,135.23578027600,35.21676902110,26201,福知山市
2606-086626-068951,田,135.24262284800,35.21680001510,26201,福知山市
2606-086627-068918,田,135.24298072300,35.21679160340,26201,福知山市
2606-086627-069471,畑,135.23690502400,35.21675640240,26201,福知山市
2606-086627-071702,田,135.21240015400,35.21659368340,26201,福知山市
2606-086630-068713,畑,135.24522876600,35.21678220430,26201,福知山市
2606-086630-069779,田,135.23352780900,35.21670809060,26201,福知山市
2606-086631-071556,田,135.21401126000,35.21656741250,26201,福知山市
2606-086631-071741,田,135.21197192100,35.21656150460,26201,福知山市
2606-086632-071761,田,135.21175353800,35.21654466840,26201,福知山市
2606-086633-068860,田,135.24361223800,35.21674327770,26201,福知山市
2606-086635-069461,畑,135.23701274600,35.21668011260,26201,福知山市
2606-086636-071587,田,135.21366221300,35.21652041600,26201,福知山市
2606-086637-068843,田,135.24380506100,35.21671158300,26201,福知山市
2606-086641-068737,畑,135.24496650800,35.21667649280,26201,福知山市
2606-086641-068972,田,135.24239231200,35.21666271850,26201,福知山市
2606-086641-071650,田,135.21297844400,35.21647877060,26201,福知山市
2606-086642-068947,田,135.24266361300,35.21665787960,26201,福知山市
2606-086647-068920,畑,135.24296326400,35.21661287270,26201,福知山市
2606-086648-069003,田,135.24204274900,35.21659581250,26201,福知山市
2606-086650-069736,畑,135.23399273100,35.21653022990,26201,福知山市
2606-086651-069481,畑,135.23679777400,35.21653502410,26201,福知山市
2606-086651-069705,畑,135.23433515500,35.21652275110,26201,福知山市
2606-086652-069721,畑,135.23416362300,35.21650827970,26201,福知山市
2606-086654-068681,畑,135.24558594500,35.21656640020,26201,福知山市
2606-086654-071535,田,135.21423450900,35.21636319520,26201,福知山市
2606-086655-071632,田,135.21316924400,35.21634952220,26201,福知山市
2606-086657-068660,田,135.24582091300,35.21653768110,26201,福知山市
2606-086659-068895,田,135.24323541200,35.21650709790,26201,福知山市
2606-086665-068873,田,135.24347575900,35.21645094800,26201,福知山市
2606-086666-069873,畑,135.23249824700,35.21637109330,26201,福知山市
2606-086668-069674,畑,135.23468302000,35.21637194030,26201,福知山市
2606-086670-068932,畑,135.24282949500,35.21640701640,26201,福知山市
2606-086671-068853,田,135.24369791900,35.21639643790,26201,福知山市
2606-086671-071618,田,135.21332926400,35.21620362670,26201,福知山市
2606-086672-069721,田,135.23416919200,35.21633348790,26201,福知山市
2606-086673-068981,畑,135.24229605600,35.21637301380,26201,福知山市
2606-086675-068721,田,135.24514893900,35.21637527630,26201,福知山市
2606-086675-071787,田,135.21147715300,35.21616047070,26201,福知山市
2606-086676-071673,畑,135.21272520000,35.21615767980,26201,福知山市
2606-086677-071862,畑,135.21064892700,35.21613627470,26201,福知山市
2606-086678-069803,田,135.23325918200,35.21627453470,26201,福知山市
2606-086679-068690,田,135.24549126300,35.21634389230,26201,福知山市
2606-086679-071681,畑,135.21263237100,35.21613145240,26201,福知山市
2606-086679-071687,畑,135.21256953200,35.21612709730,26201,福知山市
2606-086681-071754,田,135.21183962200,35.21611152540,26201,福知山市
2606-086682-071568,畑,135.21387903300,35.21611203280,26201,福知山市
2606-086683-069664,畑,135.23478839200,35.21623441120,26201,福知山市
