時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20161231,2016年12月31日現在,伊丹市堀池２丁目,男,人,10,10,17,18,14,7,11,12,15,16,12,6,9,12,13,9,4,2,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市堀池２丁目,女,人,2,7,11,14,9,5,16,14,16,23,11,11,12,14,13,16,6,6,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市堀池３丁目,男,人,8,7,10,6,7,10,12,22,21,13,15,8,14,11,7,9,6,1,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市堀池３丁目,女,人,6,14,8,10,14,8,8,12,12,11,5,7,14,14,9,9,9,2,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市堀池４丁目,男,人,4,9,4,7,5,7,4,9,9,8,7,2,10,14,6,3,1,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市堀池４丁目,女,人,3,3,4,2,3,5,2,7,8,6,8,10,9,14,7,4,6,3,0,1,0,0,0
20161231,2016年12月31日現在,伊丹市堀池５丁目,男,人,3,2,3,6,5,7,0,5,3,6,8,2,10,3,4,7,3,3,0,1,0,0,0
20161231,2016年12月31日現在,伊丹市堀池５丁目,女,人,2,3,5,4,2,2,2,5,3,5,5,7,1,8,3,4,3,1,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市松ケ丘１丁目,男,人,13,7,7,11,13,9,16,18,23,28,19,20,23,26,28,16,14,9,4,0,0,0,0
20161231,2016年12月31日現在,伊丹市松ケ丘１丁目,女,人,9,7,7,12,11,10,13,20,13,30,20,12,22,43,30,19,13,13,6,2,0,0,0
20161231,2016年12月31日現在,伊丹市松ケ丘２丁目,男,人,3,5,1,4,4,2,7,9,7,5,4,6,7,17,6,2,1,1,1,1,0,0,0
20161231,2016年12月31日現在,伊丹市松ケ丘２丁目,女,人,3,2,4,4,5,4,4,4,7,10,4,5,15,11,5,5,6,4,3,0,0,0,0
20161231,2016年12月31日現在,伊丹市松ケ丘３丁目,男,人,6,5,8,5,4,5,8,5,8,5,4,3,11,12,8,5,4,1,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市松ケ丘３丁目,女,人,6,4,2,2,4,9,6,5,8,4,3,8,8,10,10,5,7,1,8,1,0,0,0
20161231,2016年12月31日現在,伊丹市松ケ丘４丁目,男,人,1,2,2,7,5,4,4,5,7,6,4,7,10,15,6,12,2,0,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市松ケ丘４丁目,女,人,0,4,5,4,3,3,3,4,4,8,9,5,11,10,12,5,8,7,3,0,0,0,0
20161231,2016年12月31日現在,伊丹市美鈴町１丁目,男,人,6,10,7,3,10,10,13,14,5,15,8,8,10,4,5,6,2,2,3,0,0,0,0
20161231,2016年12月31日現在,伊丹市美鈴町１丁目,女,人,12,4,4,5,7,12,11,12,6,15,10,9,4,6,9,5,7,5,1,1,0,0,0
20161231,2016年12月31日現在,伊丹市美鈴町２丁目,男,人,9,9,7,2,4,6,8,10,10,7,8,8,9,11,6,6,10,1,3,0,0,0,0
20161231,2016年12月31日現在,伊丹市美鈴町２丁目,女,人,2,8,4,4,5,7,7,6,11,9,6,9,11,10,9,9,12,7,3,0,0,0,0
20161231,2016年12月31日現在,伊丹市美鈴町３丁目,男,人,7,6,13,18,7,3,10,10,18,23,18,19,14,24,15,23,9,8,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市美鈴町３丁目,女,人,3,2,4,21,14,5,12,9,18,21,14,9,16,24,20,25,14,5,1,1,0,0,0
20161231,2016年12月31日現在,伊丹市美鈴町４丁目,男,人,2,4,9,8,4,7,8,9,15,10,10,8,6,3,4,3,4,2,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市美鈴町４丁目,女,人,3,4,7,12,3,4,3,7,13,10,7,7,7,9,7,9,6,1,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市美鈴町５丁目,男,人,4,3,0,4,5,8,13,2,12,5,3,6,6,5,10,7,4,0,0,0,1,0,0
20161231,2016年12月31日現在,伊丹市美鈴町５丁目,女,人,12,4,8,4,6,5,4,9,6,12,2,5,2,13,11,9,4,1,2,2,0,0,0
20161231,2016年12月31日現在,伊丹市瑞ケ丘１丁目,男,人,7,12,12,17,17,10,12,14,11,11,21,14,14,13,5,3,0,2,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市瑞ケ丘１丁目,女,人,7,7,9,14,10,14,9,13,17,14,16,14,12,17,8,6,7,3,0,1,0,0,0
20161231,2016年12月31日現在,伊丹市瑞ケ丘２丁目,男,人,32,11,6,48,80,83,26,21,15,8,9,8,14,31,22,13,10,1,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市瑞ケ丘２丁目,女,人,20,9,6,4,15,41,26,17,18,12,11,12,28,30,22,13,3,3,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市瑞ケ丘３丁目,男,人,6,10,10,15,9,7,6,18,20,20,12,9,7,10,3,7,4,1,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市瑞ケ丘３丁目,女,人,6,11,16,12,4,8,8,15,19,21,9,11,7,9,7,10,2,2,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市瑞ケ丘４丁目,男,人,10,12,18,12,13,14,15,19,21,27,14,13,13,20,7,12,6,2,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市瑞ケ丘４丁目,女,人,8,10,16,16,15,14,14,14,26,26,8,15,13,24,13,13,10,1,2,1,0,0,0
20161231,2016年12月31日現在,伊丹市瑞ケ丘５丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市瑞ケ丘５丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市瑞原１丁目,男,人,7,6,6,9,5,2,10,8,10,14,6,4,11,11,6,8,1,3,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市瑞原１丁目,女,人,8,3,4,2,8,4,11,7,10,9,7,4,14,7,6,4,4,2,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市瑞原２丁目,男,人,17,26,32,18,16,15,26,28,40,34,21,13,11,10,10,14,5,2,0,1,0,0,0
20161231,2016年12月31日現在,伊丹市瑞原２丁目,女,人,32,28,34,19,9,25,25,28,41,38,19,10,13,16,17,14,6,5,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市瑞原３丁目,男,人,9,22,13,12,4,8,16,12,22,16,9,9,10,10,15,13,3,3,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市瑞原３丁目,女,人,11,11,14,11,13,11,13,14,26,12,5,16,7,17,19,12,7,5,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市瑞原４丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市瑞原４丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市瑞穂町１丁目,男,人,8,11,12,7,5,10,12,13,16,11,6,6,13,6,8,2,6,0,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市瑞穂町１丁目,女,人,9,13,14,7,7,9,11,13,20,10,9,10,8,10,8,2,7,4,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市瑞穂町２丁目,男,人,8,12,20,24,23,6,12,14,22,26,24,18,5,11,12,22,7,4,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市瑞穂町２丁目,女,人,6,13,17,15,16,11,15,19,30,29,15,15,11,22,13,18,5,3,1,1,0,0,0
20161231,2016年12月31日現在,伊丹市瑞穂町３丁目,男,人,7,12,8,13,14,11,7,11,24,17,22,18,9,17,12,6,8,5,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市瑞穂町３丁目,女,人,3,12,13,10,18,13,13,14,19,24,22,11,15,20,11,4,5,11,3,0,0,0,0
20161231,2016年12月31日現在,伊丹市瑞穂町４丁目,男,人,8,9,13,10,10,18,16,21,20,17,17,11,12,19,6,9,3,1,0,1,0,0,0
20161231,2016年12月31日現在,伊丹市瑞穂町４丁目,女,人,9,6,11,14,7,8,17,15,8,16,10,10,16,18,11,7,2,3,0,1,0,0,0
20161231,2016年12月31日現在,伊丹市瑞穂町５丁目,男,人,21,20,18,18,16,10,18,21,29,21,21,18,13,13,13,17,10,2,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市瑞穂町５丁目,女,人,11,14,17,13,8,18,18,18,28,27,19,17,5,20,15,13,6,5,2,2,0,0,0
20161231,2016年12月31日現在,伊丹市瑞穂町６丁目,男,人,31,21,19,18,20,25,22,29,39,34,28,19,18,16,16,17,6,1,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市瑞穂町６丁目,女,人,19,33,19,29,32,23,26,34,39,35,32,21,13,26,19,18,4,6,1,1,0,0,0
20161231,2016年12月31日現在,伊丹市緑ケ丘１丁目,男,人,6,8,8,12,12,10,17,19,18,12,14,20,14,28,23,26,8,6,0,0,1,0,0
20161231,2016年12月31日現在,伊丹市緑ケ丘１丁目,女,人,7,8,12,11,6,11,11,10,23,9,19,11,17,36,31,26,13,6,1,1,0,0,0
20161231,2016年12月31日現在,伊丹市緑ケ丘２丁目,男,人,10,18,18,17,10,12,12,22,26,29,23,16,14,17,18,15,11,6,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市緑ケ丘２丁目,女,人,12,12,14,20,13,17,16,17,24,29,26,14,11,26,22,20,8,8,4,1,0,0,0
20161231,2016年12月31日現在,伊丹市緑ケ丘３丁目,男,人,4,5,5,11,3,3,3,10,9,9,9,4,4,11,12,8,3,6,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市緑ケ丘３丁目,女,人,3,3,10,9,2,3,3,9,11,8,5,9,5,12,13,7,6,2,4,0,0,0,0
20161231,2016年12月31日現在,伊丹市緑ケ丘４丁目,男,人,2,3,5,7,8,5,4,5,2,14,7,8,9,7,5,6,6,4,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市緑ケ丘４丁目,女,人,4,1,5,6,7,4,4,4,7,11,7,5,7,8,4,7,7,3,0,1,0,0,0
20161231,2016年12月31日現在,伊丹市緑ケ丘５丁目,男,人,14,24,18,16,11,13,11,26,24,33,26,12,20,19,18,17,16,5,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市緑ケ丘５丁目,女,人,16,27,12,19,17,13,13,25,26,22,17,18,13,16,24,23,13,6,1,0,1,0,0
20161231,2016年12月31日現在,伊丹市緑ケ丘６丁目,男,人,9,27,19,18,17,3,9,17,37,52,35,11,5,6,6,4,3,2,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市緑ケ丘６丁目,女,人,21,13,21,18,13,3,9,27,35,35,19,8,7,7,10,5,1,4,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市緑ケ丘７丁目,男,人,19,17,10,70,305,260,112,49,33,26,24,17,9,11,6,8,6,3,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市緑ケ丘７丁目,女,人,21,15,13,20,38,41,32,21,18,13,17,8,13,14,13,8,3,3,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市南町１丁目,男,人,17,14,3,6,11,13,14,16,25,5,18,10,10,11,12,2,4,1,3,0,0,0,0
20161231,2016年12月31日現在,伊丹市南町１丁目,女,人,8,11,11,8,10,10,12,14,21,18,11,13,11,15,9,9,5,8,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市南町２丁目,男,人,40,31,25,22,17,20,36,53,40,35,22,20,35,34,37,24,17,5,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市南町２丁目,女,人,32,30,20,22,13,32,41,48,44,37,25,28,43,53,38,27,21,10,6,0,1,0,0
20161231,2016年12月31日現在,伊丹市南町３丁目,男,人,16,12,13,11,14,10,7,17,14,17,11,8,7,17,17,16,14,6,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市南町３丁目,女,人,13,18,13,17,10,17,10,7,21,21,17,8,18,29,26,36,22,11,3,1,0,0,0
20161231,2016年12月31日現在,伊丹市南町４丁目,男,人,7,9,10,9,6,18,22,11,20,16,13,16,12,14,11,11,10,5,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市南町４丁目,女,人,6,9,4,8,9,17,17,12,15,18,14,6,12,25,19,13,16,6,0,1,0,0,0
20161231,2016年12月31日現在,伊丹市南野１丁目,男,人,14,24,19,22,12,6,11,14,28,28,19,3,11,11,11,9,10,3,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市南野１丁目,女,人,8,15,18,14,12,3,9,14,32,27,12,4,7,15,11,14,9,9,3,1,0,0,0
20161231,2016年12月31日現在,伊丹市南野２丁目,男,人,19,27,17,19,14,15,14,27,37,34,14,20,16,24,35,13,13,6,3,0,0,0,0
20161231,2016年12月31日現在,伊丹市南野２丁目,女,人,15,18,13,10,10,14,24,30,37,26,18,18,18,30,33,26,18,9,5,1,1,0,0
20161231,2016年12月31日現在,伊丹市南野３丁目,男,人,8,4,1,5,5,7,7,10,7,10,9,7,4,17,10,7,5,4,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市南野３丁目,女,人,6,3,6,11,3,6,5,4,13,13,5,7,6,16,15,7,7,6,3,0,0,0,0
20161231,2016年12月31日現在,伊丹市南野４丁目,男,人,13,10,7,27,25,14,18,21,20,35,28,11,14,9,12,10,9,2,1,1,0,0,0
20161231,2016年12月31日現在,伊丹市南野４丁目,女,人,17,8,13,22,17,16,19,13,21,36,24,20,14,13,18,12,7,11,5,2,1,0,0
20161231,2016年12月31日現在,伊丹市南野５丁目,男,人,7,15,25,38,37,15,14,20,43,41,36,32,20,43,23,22,11,12,5,2,0,0,0
20161231,2016年12月31日現在,伊丹市南野５丁目,女,人,12,12,28,28,29,20,19,26,41,54,22,30,27,44,33,21,19,20,7,3,0,0,0
20161231,2016年12月31日現在,伊丹市南野６丁目,男,人,9,9,21,25,12,9,12,18,31,29,19,13,14,21,28,28,15,5,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市南野６丁目,女,人,16,12,21,18,9,13,15,11,29,32,18,6,23,30,34,22,12,9,3,0,0,0,0
20161231,2016年12月31日現在,伊丹市南本町１丁目,男,人,7,6,8,4,3,8,8,6,7,11,7,8,10,8,11,4,3,1,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市南本町１丁目,女,人,11,6,8,3,5,13,8,8,8,10,8,7,3,20,9,4,5,3,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市南本町２丁目,男,人,5,6,8,2,3,7,8,9,7,8,6,2,3,5,5,5,1,1,0,1,0,0,0
20161231,2016年12月31日現在,伊丹市南本町２丁目,女,人,4,6,2,2,4,5,11,11,5,10,6,2,3,6,7,8,4,0,2,2,0,0,0
20161231,2016年12月31日現在,伊丹市南本町３丁目,男,人,4,2,5,2,5,6,9,6,1,11,6,5,8,6,3,5,2,1,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市南本町３丁目,女,人,2,2,3,1,4,9,5,5,7,3,3,5,2,3,4,5,1,3,0,1,0,0,0
20161231,2016年12月31日現在,伊丹市南本町４丁目,男,人,2,0,2,3,7,6,6,5,6,8,2,2,4,7,4,4,3,0,0,1,0,0,0
20161231,2016年12月31日現在,伊丹市南本町４丁目,女,人,1,1,1,3,8,12,5,1,6,4,5,5,8,6,3,4,7,5,1,1,0,0,0
20161231,2016年12月31日現在,伊丹市南本町５丁目,男,人,6,8,8,9,11,17,20,12,18,13,13,16,11,20,16,15,6,3,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市南本町５丁目,女,人,9,13,18,8,11,23,11,10,23,15,18,20,20,16,16,16,8,5,4,0,0,0,0
20161231,2016年12月31日現在,伊丹市南本町６丁目,男,人,6,8,2,12,22,21,32,14,18,23,23,20,30,29,14,13,11,3,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市南本町６丁目,女,人,5,4,4,11,17,17,18,19,19,25,13,23,38,33,15,15,13,4,5,0,0,0,0
20161231,2016年12月31日現在,伊丹市南本町７丁目,男,人,9,10,11,11,5,16,4,15,23,20,17,9,6,6,5,1,1,1,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市南本町７丁目,女,人,13,10,10,15,12,11,11,16,14,19,18,5,3,5,4,5,2,2,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市宮ノ前１丁目,男,人,8,11,15,28,27,12,6,8,14,30,34,18,20,18,15,15,7,2,3,0,0,0,0
20161231,2016年12月31日現在,伊丹市宮ノ前１丁目,女,人,2,9,14,30,12,13,18,10,29,39,44,26,13,29,15,16,16,4,2,1,0,0,0
20161231,2016年12月31日現在,伊丹市宮ノ前２丁目,男,人,23,13,13,14,7,14,16,24,21,32,18,26,17,25,9,8,3,3,0,1,0,0,0
20161231,2016年12月31日現在,伊丹市宮ノ前２丁目,女,人,19,10,15,17,15,14,19,22,38,27,30,31,20,20,7,8,12,8,1,1,0,0,0
20161231,2016年12月31日現在,伊丹市宮ノ前３丁目,男,人,11,9,12,3,3,7,12,20,15,20,10,14,12,20,14,8,5,5,2,2,0,0,0
20161231,2016年12月31日現在,伊丹市宮ノ前３丁目,女,人,8,11,9,11,5,10,11,18,19,19,16,14,10,27,11,6,12,4,6,0,0,0,0
20161231,2016年12月31日現在,伊丹市森本１丁目,男,人,12,20,14,26,30,21,29,24,26,29,25,24,23,27,18,12,17,4,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市森本１丁目,女,人,23,24,13,13,17,21,28,19,37,26,25,25,22,40,21,33,24,19,8,4,1,0,0
20161231,2016年12月31日現在,伊丹市森本２丁目,男,人,26,11,13,14,19,31,37,31,30,33,31,19,23,26,19,17,20,7,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市森本２丁目,女,人,15,12,17,16,17,24,28,23,27,32,19,13,24,21,33,13,26,8,3,1,0,0,0
20161231,2016年12月31日現在,伊丹市森本３丁目,男,人,6,7,6,2,3,14,14,13,14,19,10,7,9,14,7,7,7,0,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市森本３丁目,女,人,7,8,7,6,5,8,8,14,11,10,6,9,11,14,11,10,13,9,0,1,0,0,0
20161231,2016年12月31日現在,伊丹市森本４丁目,男,人,15,6,5,6,20,34,22,20,17,23,9,14,10,15,5,12,2,4,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市森本４丁目,女,人,16,6,6,8,10,31,23,24,15,20,17,6,12,8,13,14,14,6,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市森本５丁目,男,人,4,3,9,7,6,12,22,12,16,16,7,8,11,21,19,16,1,4,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市森本５丁目,女,人,8,2,2,8,9,13,15,9,9,16,6,9,11,17,16,9,12,5,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市森本６丁目,男,人,8,13,11,15,11,17,16,18,26,23,17,12,14,20,21,18,5,4,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市森本６丁目,女,人,13,14,12,16,13,10,15,15,23,23,13,12,10,21,27,20,15,7,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市森本７丁目,男,人,1,1,0,4,3,1,3,3,5,4,6,3,2,3,9,6,5,3,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市森本７丁目,女,人,1,1,1,2,2,2,2,3,2,4,4,2,4,5,9,5,5,4,1,2,1,0,0
20161231,2016年12月31日現在,伊丹市森本８丁目,男,人,0,0,0,2,5,1,3,6,5,3,3,1,2,5,2,1,1,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市森本８丁目,女,人,0,1,1,3,1,1,2,2,2,3,0,2,2,6,4,1,3,2,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市森本９丁目,男,人,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市森本９丁目,女,人,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市山田１丁目,男,人,6,12,15,7,4,3,3,11,18,16,7,6,8,8,12,8,2,6,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市山田１丁目,女,人,3,10,16,10,4,7,8,17,18,13,9,7,7,13,12,6,5,3,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市山田２丁目,男,人,3,7,9,13,8,12,5,9,13,13,10,7,10,7,12,9,6,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市山田２丁目,女,人,6,4,10,9,12,4,9,12,14,15,12,9,10,12,17,17,5,2,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市山田３丁目,男,人,20,21,25,16,12,18,30,36,38,28,21,18,16,29,15,13,12,4,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市山田３丁目,女,人,33,31,17,15,17,20,40,28,33,23,16,14,16,30,19,18,9,9,5,1,0,0,0
20161231,2016年12月31日現在,伊丹市山田４丁目,男,人,11,18,18,23,16,19,15,24,40,32,19,17,15,19,24,12,13,8,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市山田４丁目,女,人,14,18,26,23,20,13,15,27,36,32,23,19,18,28,14,23,15,7,4,1,0,0,0
20161231,2016年12月31日現在,伊丹市山田５丁目,男,人,5,12,15,17,20,22,17,20,29,28,31,20,38,38,31,22,20,9,4,0,0,0,0
20161231,2016年12月31日現在,伊丹市山田５丁目,女,人,6,17,16,14,19,12,14,21,24,32,26,29,35,43,29,37,17,19,9,2,1,0,0
20161231,2016年12月31日現在,伊丹市山田６丁目,男,人,26,23,26,25,21,20,30,32,37,38,33,16,21,37,33,21,18,1,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市山田６丁目,女,人,20,27,20,29,17,27,24,35,35,32,33,19,21,38,40,30,21,10,3,1,0,0,0
20161231,2016年12月31日現在,伊丹市若菱町１丁目,男,人,2,1,2,3,1,6,3,4,5,3,5,3,4,9,11,8,6,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市若菱町１丁目,女,人,3,1,1,3,2,2,4,4,6,9,6,6,4,10,12,9,6,1,1,1,0,0,0
20161231,2016年12月31日現在,伊丹市若菱町２丁目,男,人,1,5,4,3,2,2,2,3,8,8,2,4,2,9,8,7,3,2,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市若菱町２丁目,女,人,0,1,5,1,1,1,2,6,9,6,5,2,4,13,10,3,3,2,5,2,0,0,0
20161231,2016年12月31日現在,伊丹市若菱町３丁目,男,人,6,4,2,2,3,4,8,8,13,8,4,4,4,16,10,5,8,2,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市若菱町３丁目,女,人,5,6,5,3,4,2,12,9,8,8,2,8,8,17,11,14,5,2,7,1,0,0,0
20161231,2016年12月31日現在,伊丹市若菱町４丁目,男,人,0,0,0,0,12,109,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市若菱町４丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市若菱町５丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市若菱町５丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市若菱町６丁目,男,人,0,0,0,3,3,3,1,1,7,3,1,3,7,5,1,2,2,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市若菱町６丁目,女,人,0,0,2,2,0,0,4,1,2,4,2,6,3,0,4,5,4,1,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市南鈴原１丁目,男,人,8,15,14,8,11,7,8,17,26,17,15,15,11,15,15,4,7,8,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市南鈴原１丁目,女,人,16,9,10,12,8,13,12,23,23,20,20,13,16,21,14,9,15,9,7,0,0,0,0
20161231,2016年12月31日現在,伊丹市南鈴原２丁目,男,人,5,11,8,12,5,3,9,20,17,12,12,11,6,24,15,13,11,7,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市南鈴原２丁目,女,人,9,11,4,10,4,6,9,16,15,11,13,7,15,16,20,18,19,8,8,3,1,0,0
20161231,2016年12月31日現在,伊丹市南鈴原３丁目,男,人,8,10,11,10,11,8,18,16,14,9,10,10,25,33,30,14,11,7,3,0,1,0,0
20161231,2016年12月31日現在,伊丹市南鈴原３丁目,女,人,5,7,14,10,9,7,10,15,13,16,19,20,33,41,20,17,11,22,17,4,0,0,0
20161231,2016年12月31日現在,伊丹市南鈴原４丁目,男,人,14,13,8,15,12,15,16,16,19,15,16,16,6,7,8,12,10,4,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市南鈴原４丁目,女,人,15,7,8,10,10,12,23,14,17,17,14,12,9,13,16,14,13,4,2,2,0,0,0
20161231,2016年12月31日現在,伊丹市桑津１丁目,男,人,17,21,12,20,19,13,13,16,28,25,17,13,15,26,28,36,20,5,3,1,0,0,0
20161231,2016年12月31日現在,伊丹市桑津１丁目,女,人,16,19,11,11,19,15,17,9,22,26,10,16,24,34,35,46,32,12,4,1,0,0,0
20161231,2016年12月31日現在,伊丹市桑津２丁目,男,人,6,10,9,13,19,17,14,13,20,17,12,12,10,12,10,10,6,5,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市桑津２丁目,女,人,5,6,2,9,12,14,11,5,17,14,11,15,11,13,15,10,15,11,5,0,0,0,0
20161231,2016年12月31日現在,伊丹市桑津３丁目,男,人,1,2,2,4,11,12,11,9,11,12,5,9,8,7,6,6,5,3,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市桑津３丁目,女,人,7,4,3,4,5,3,8,8,5,7,5,9,5,13,6,8,8,4,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市桑津４丁目,男,人,5,4,3,2,3,4,3,2,12,10,7,8,10,9,8,9,4,2,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市桑津４丁目,女,人,3,2,4,5,5,2,3,5,7,5,9,3,6,10,13,12,4,4,2,1,0,0,0
20161231,2016年12月31日現在,伊丹市荒牧南１丁目,男,人,4,13,5,7,6,3,2,12,8,11,5,2,4,2,1,2,1,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市荒牧南１丁目,女,人,4,6,9,11,5,3,3,10,14,10,4,5,2,1,2,2,1,2,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市荒牧南２丁目,男,人,19,14,18,21,26,17,25,18,32,22,30,11,18,18,11,18,7,7,5,0,0,0,0
20161231,2016年12月31日現在,伊丹市荒牧南２丁目,女,人,18,10,18,25,14,20,17,17,31,39,23,19,13,24,14,14,12,14,8,1,1,0,0
20161231,2016年12月31日現在,伊丹市荒牧南３丁目,男,人,8,7,9,13,15,16,15,22,20,21,15,10,18,27,17,14,6,7,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市荒牧南３丁目,女,人,7,8,5,17,13,14,17,11,20,22,12,15,18,29,15,9,6,3,1,1,1,0,0
20161231,2016年12月31日現在,伊丹市荒牧南４丁目,男,人,15,25,28,32,24,26,25,23,59,44,28,19,33,43,29,48,20,8,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市荒牧南４丁目,女,人,15,21,22,28,25,13,20,32,54,39,30,29,33,55,58,48,37,11,9,2,1,0,0
20161231,2016年12月31日現在,伊丹市下河原１丁目,男,人,3,3,4,5,4,19,22,19,17,15,12,7,9,16,10,9,6,2,1,0,0,0,0
