﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
11090000814-026957,田,139.53429973800,36.00696189570,11231,桶川市
11090003279-023133,田,139.57664975700,36.02927788730,11231,桶川市
11090004419-023765,畑,139.56960325400,36.03953994450,11231,桶川市
1109-001818-027116,畑,139.53262827200,35.98323835600,11231,桶川市
11090000321-028098,田,139.52166903600,36.00248678770,11231,桶川市
1109-001305-028410,畑,139.51825988100,35.98782514150,11231,桶川市
11090000943-028256,畑,139.51988689900,36.00809176920,11231,桶川市
11090003246-022833,田,139.57997849000,36.02898677510,11231,桶川市
11090001149-022428,畑,139.58453645600,36.01010158930,11231,桶川市
11090003756-023612,田,139.57132483700,36.03356730760,11231,桶川市
1109-001425-028104,田,139.52165906500,35.98675245580,11231,桶川市
11090004406-023851,田,139.56865407300,36.03941739100,11231,桶川市
1109-000539-028654,田,139.51553211400,35.99471705290,11231,桶川市
1109-000517-026568,田,139.53865888300,35.99498064180,11231,桶川市
1109-000372-026770,畑,139.53641631400,35.99627487680,11231,桶川市
11090003766-023541,畑,139.57211268700,36.03366196690,11231,桶川市
1109-000535-026736,田,139.53680550200,35.99481056210,11231,桶川市
1109-001321-026903,田,139.53497953300,35.98772590180,11231,桶川市
11090002645-022234,田,139.58664437900,36.02358210700,11231,桶川市
1109-000024-027041,田,139.53340437100,35.99940792330,11231,桶川市
1109-002317-027297,畑,139.53064195900,35.97873772800,11231,桶川市
11090002268-023770,田,139.56961430600,36.02015231140,11231,桶川市
11090003105-023316,畑,139.57462974900,36.02770273720,11231,桶川市
1109-000514-026593,田,139.53838073900,35.99500822380,11231,桶川市
11090001227-026998,田,139.53383676100,36.01068082470,11231,桶川市
11090002833-022232,田,139.58665679800,36.02527890810,11231,桶川市
11090002112-022211,田,139.58692016200,36.01878322120,11231,桶川市
1109-002047-026627,田,139.53805875100,35.98118916150,11231,桶川市
1109-000352-026557,田,139.53877654700,35.99646426680,11231,桶川市
11090001097-028115,畑,139.52144668100,36.00947944810,11231,桶川市
11090000846-027043,畑,139.53334521600,36.00724928030,11231,桶川市
11090000148-028657,畑,139.51546556900,36.00091623950,11231,桶川市
11090002049-022114,畑,139.58799349900,36.01821903350,11231,桶川市
11090003047-022082,田,139.58831540000,36.02721014580,11231,桶川市
1109-000916-027386,畑,139.52960219100,35.99135921370,11231,桶川市
11090001521-022631,畑,139.58227198200,36.01344513920,11231,桶川市
11090003538-024333,畑,139.56333076600,36.03158640590,11231,桶川市
11090001316-027779,田,139.52516762000,36.01146243100,11231,桶川市
11090000658-027677,畑,139.52632067100,36.00553789750,11231,桶川市
11090000909-028067,畑,139.52198872600,36.00778412740,11231,桶川市
1109-000911-028599,畑,139.51615138800,35.99136621850,11231,桶川市
11090003062-021432,田,139.59553351900,36.02736070370,11231,桶川市
11090003340-022706,田,139.58138293600,36.02984301420,11231,桶川市
1109-000211-027518,畑,139.52811972200,35.99771262320,11231,桶川市
11090001256-023764,田,139.56971148600,36.01102999500,11231,桶川市
1109-000105-028900,畑,139.51278587200,35.99862345890,11231,桶川市
11090001296-027875,畑,139.52410828600,36.01128471490,11231,桶川市
11090000444-026865,畑,139.53534171900,36.00363229680,11231,桶川市
11090002639-021805,田,139.59140268400,36.02354369040,11231,桶川市
11090002903-023819,田,139.56904722500,36.02586907400,11231,桶川市
1109-000272-028250,畑,139.52000061500,35.99713970890,11231,桶川市
11090003381-024700,田,139.55925764500,36.03015788060,11231,桶川市
1109-000535-026759,田,139.53654325000,35.99480853320,11231,桶川市
11090000919-027677,畑,139.52631035400,36.00789300210,11231,桶川市
1109-000315-027095,畑,139.53281049000,35.99678812980,11231,桶川市
11090003872-023956,田,139.56749933900,36.03460581720,11231,桶川市
11090000250-028095,田,139.52169696000,36.00185192320,11231,桶川市
1109-000483-028459,畑,139.51768726400,35.99523456460,11231,桶川市
11090000136-027305,畑,139.53047138700,36.00084687240,11231,桶川市
11090000071-028552,畑,139.51664142000,36.00022020320,11231,桶川市
11090003121-024779,田,139.55839155700,36.02781172300,11231,桶川市
11090002609-023541,田,139.57214620200,36.02323193270,11231,桶川市
11090002662-023873,畑,139.56845532400,36.02370136960,11231,桶川市
1109-000251-026263,畑,139.54203214300,35.99738310130,11231,桶川市
11090002763-024626,田,139.56010358000,36.02458778910,11231,桶川市
1109-000382-026916,畑,139.53479438200,35.99618066160,11231,桶川市
11090002711-021709,田,139.59246483000,36.02419387600,11231,桶川市
1109-002549-026802,畑,139.53614146700,35.97665825550,11231,桶川市
1109-000370-029227,田,139.50916772500,35.99622374420,11231,桶川市
11090002009-022517,畑,139.58352532000,36.01784631950,11231,桶川市
1109-000229-026720,田,139.53696431800,35.99756466460,11231,桶川市
11090003296-022605,田,139.58251195000,36.02944587820,11231,桶川市
1109-001257-028239,畑,139.52015303200,35.98825787480,11231,桶川市
11090001211-027196,畑,139.53163505800,36.01053655330,11231,桶川市
11090001340-027501,田,139.52825128900,36.01169312580,11231,桶川市
11090000888-027888,畑,139.52397255100,36.00760200430,11231,桶川市
11090000298-028504,田,139.51715886700,36.00226806990,11231,桶川市
11090000009-028541,畑,139.51675878400,35.99965884890,11231,桶川市
1109-002722-026853,畑,139.53557598800,35.97509546890,11231,桶川市
1109-000898-027259,田,139.53101263600,35.99152659310,11231,桶川市
1109-000418-027656,畑,139.52659095300,35.99583535440,11231,桶川市
11090003974-024086,畑,139.56605958200,36.03552276100,11231,桶川市
11090000289-027366,田,139.52978307900,36.00221896440,11231,桶川市
11090002442-024465,田,139.56189808700,36.02170062000,11231,桶川市
1109-000392-027628,畑,139.52690504700,35.99607669330,11231,桶川市
11090001616-022554,畑,139.58312058000,36.01429960320,11231,桶川市
11090000877-028082,田,139.52182115300,36.00749707190,11231,桶川市
11090000510-027619,畑,139.52696568400,36.00420183210,11231,桶川市
11090004164-023992,畑,139.56709817900,36.03723561860,11231,桶川市
11090002132-022129,田,139.58781872500,36.01896730500,11231,桶川市
11090002134-022426,畑,139.58452743500,36.01897905530,11231,桶川市
1109-001646-026806,田,139.53606754300,35.98479270630,11231,桶川市
1109-000187-028153,畑,139.52106856200,35.99790378730,11231,桶川市
11090000943-027863,田,139.52425080900,36.00810184960,11231,桶川市
1109-000235-028877,田,139.51303858200,35.99745481790,11231,桶川市
11090002046-022094,畑,139.58821785100,36.01818865330,11231,桶川市
11090002491-022250,畑,139.58646900700,36.02219335910,11231,桶川市
1109-000063-028783,畑,139.51407580400,35.99900952060,11231,桶川市
11090001198-025849,田,139.54657813100,36.01045774110,11231,桶川市
1109-002014-027330,畑,139.53025932200,35.98146568880,11231,桶川市
1109-000875-026286,畑,139.54179842900,35.99175822350,11231,桶川市
11090001159-023680,田,139.57064752400,36.01016227510,11231,桶川市
11090000735-026953,田,139.53435638800,36.00625450580,11231,桶川市
1109-000007-026885,畑,139.53512782900,35.99956914300,11231,桶川市
11090003422-024508,田,139.56138522900,36.03053000520,11231,桶川市
1109-002067-027176,田,139.53197164400,35.98099099470,11231,桶川市
1109-000754-027554,畑,139.52773538500,35.99281231610,11231,桶川市
1109-000064-027981,畑,139.52298040500,35.99902157190,11231,桶川市
11090000629-026684,畑,139.53733930900,36.00530477730,11231,桶川市
11090003255-024623,田,139.56011702200,36.02902739680,11231,桶川市
1109-000813-027099,畑,139.53278357200,35.99229764110,11231,桶川市
11090003760-023590,畑,139.57157111900,36.03360652700,11231,桶川市
11090002811-022663,田,139.58188346900,36.02507611730,11231,桶川市
11090001139-022585,畑,139.58279568900,36.01000253530,11231,桶川市
11090003504-023543,畑,139.57209353500,36.03129840260,11231,桶川市
1109-000069-026839,畑,139.53564177200,35.99901128100,11231,桶川市
11090001083-026926,田,139.53463703700,36.00938667010,11231,桶川市
1109-000525-027652,田,139.52664279700,35.99487134600,11231,桶川市
11090001439-021793,畑,139.59150923700,36.01284316080,11231,桶川市
11090001010-027064,田,139.53311270000,36.00872827800,11231,桶川市
11090002012-023197,畑,139.57597489800,36.01785774560,11231,桶川市
1109-001073-027089,田,139.53289996300,35.98995526930,11231,桶川市
11090001571-022618,畑,139.58241296100,36.01389843670,11231,桶川市
11090003466-023352,田,139.57421863300,36.03095722360,11231,桶川市
11090000367-025823,畑,139.54689892800,36.00296191000,11231,桶川市
11090002263-024014,田,139.56690393300,36.02009882390,11231,桶川市
11090003158-022302,田,139.58587032700,36.02820752070,11231,桶川市
11090002359-022490,畑,139.58381267900,36.02100256710,11231,桶川市
1109-000395-028523,畑,139.51698096800,35.99602554020,11231,桶川市
1109-000710-026225,畑,139.54247496500,35.99325077890,11231,桶川市
11090000904-026985,田,139.53398539700,36.00777690930,11231,桶川市
11090000322-026684,田,139.53734706200,36.00253702920,11231,桶川市
11090000415-027867,田,139.52422639100,36.00334248120,11231,桶川市
1109-000310-026974,田,139.53415151200,35.99683340600,11231,桶川市
11090002255-023892,田,139.56825961400,36.02002909580,11231,桶川市
11090002849-022875,田,139.57952453700,36.02541054850,11231,桶川市
1109-000371-027159,畑,139.53210234500,35.99627878080,11231,桶川市
11090000107-028909,畑,139.51267959100,36.00053946720,11231,桶川市
11090000620-026849,田,139.53550314100,36.00521392420,11231,桶川市
11090000040-027094,畑,139.53280916600,35.99998693580,11231,桶川市
11090003514-023237,畑,139.57549411000,36.03139709760,11231,桶川市
11090000354-027891,畑,139.52395806500,36.00278803360,11231,桶川市
11090000231-029138,畑,139.51012687300,36.00164826040,11231,桶川市
11090002459-023911,田,139.56803801400,36.02186976930,11231,桶川市
1109-002285-026661,畑,139.53768783500,35.97904145820,11231,桶川市
1109-000170-026727,田,139.53688482500,35.99809914130,11231,桶川市
1109-000622-028812,畑,139.51377550600,35.99397084000,11231,桶川市
1109-003703-027508,畑,139.52834446900,35.96623669440,11231,桶川市
11090000223-027942,田,139.52340338700,36.00160706150,11231,桶川市
11090002797-022360,田,139.58524220400,36.02494954510,11231,桶川市
1109-001110-026866,畑,139.53537662600,35.98962788160,11231,桶川市
1109-000211-027988,畑,139.52290142900,35.99769234940,11231,桶川市
11090001619-022226,畑,139.58675806800,36.01434130160,11231,桶川市
1109-002237-027122,畑,139.53258145700,35.97946266090,11231,桶川市
11090003815-023933,畑,139.56776372500,36.03408908050,11231,桶川市
1109-003813-027114,畑,139.53271488100,35.96525316580,11231,桶川市
11090000549-027876,畑,139.52412351100,36.00455340260,11231,桶川市
11090002854-022917,田,139.57905849900,36.02545000480,11231,桶川市
1109-001629-026858,畑,139.53548589100,35.98495022930,11231,桶川市
11090001046-027737,畑,139.52563937800,36.00903491030,11231,桶川市
11090001250-026928,田,139.53461120100,36.01089530580,11231,桶川市
11090002343-023697,畑,139.57042557500,36.02082870290,11231,桶川市
11090000002-026801,田,139.53606526000,35.99964626870,11231,桶川市
1109-001838-027410,畑,139.52936605300,35.98305012130,11231,桶川市
11090002443-022070,田,139.58846476500,36.02176696230,11231,桶川市
11090003644-023184,畑,139.57607949500,36.03256968480,11231,桶川市
11090001387-027531,田,139.52791129100,36.01211044230,11231,桶川市
11090003576-023568,畑,139.57182053000,36.03194790130,11231,桶川市
11090001169-026159,畑,139.54314456800,36.01018280260,11231,桶川市
11090002532-024579,畑,139.56063280600,36.02251198200,11231,桶川市
11090002626-023584,田,139.57166692900,36.02338534200,11231,桶川市
11090001152-027127,田,139.53240917600,36.01000911440,11231,桶川市
11090000507-027945,田,139.52335996200,36.00416399880,11231,桶川市
11090002622-022493,田,139.58376930500,36.02337497690,11231,桶川市
11090001877-021779,畑,139.59171378500,36.01667696440,11231,桶川市
11090000009-026748,田,139.53664999100,35.99971207840,11231,桶川市
11090000087-026738,田,139.53675638200,36.00041268410,11231,桶川市
11090000230-028474,畑,139.51749449200,36.00165627800,11231,桶川市
1109-001115-023288,畑,139.57506273500,35.98967217190,11231,桶川市
11090000395-026694,田,139.53723061500,36.00319019970,11231,桶川市
11090000814-026677,畑,139.53740638300,36.00697150510,11231,桶川市
1109-002355-027118,畑,139.53262545400,35.97839241200,11231,桶川市
11090002686-022426,田,139.58450824200,36.02395371650,11231,桶川市
1109-000030-027127,田,139.53245209800,35.99934917940,11231,桶川市
11090001474-022332,畑,139.58559518200,36.01302730410,11231,桶川市
1109-001997-026611,畑,139.53823266000,35.98164104200,11231,桶川市
11090001138-027468,田,139.52862569000,36.00987305580,11231,桶川市
11090000761-026760,田,139.53648910700,36.00649383360,11231,桶川市
11090000948-028236,畑,139.52011594900,36.00813498470,11231,桶川市
1109-001395-026673,畑,139.53752863800,35.98706453780,11231,桶川市
11090001644-022724,畑,139.58123335100,36.01454804000,11231,桶川市
11090003621-023461,畑,139.57299861300,36.03234932220,11231,桶川市
1109-002402-027172,田,139.53203255000,35.97796917860,11231,桶川市
11090001184-027916,田,139.52365779700,36.01027408340,11231,桶川市
1109-000361-027291,畑,139.53063479600,35.99636516970,11231,桶川市
11090001728-022802,畑,139.58036541500,36.01530440160,11231,桶川市
11090001330-022782,畑,139.58060616000,36.01171931950,11231,桶川市
1109-000180-026752,田,139.53661545400,35.99800875890,11231,桶川市
11090002591-022494,畑,139.58376362700,36.02309681530,11231,桶川市
1109-000293-026637,田,139.53788863700,35.99699875000,11231,桶川市
11090002866-023060,田,139.57746873800,36.02555673950,11231,桶川市
1109-000464-028125,畑,139.52138723700,35.99541252740,11231,桶川市
11090001500-022773,畑,139.58070182600,36.01324955740,11231,桶川市
1109-000689-027873,畑,139.52419800100,35.99339313180,11231,桶川市
1109-000867-028251,畑,139.52001452600,35.99177441310,11231,桶川市
11090001061-027382,田,139.52957934500,36.00918082140,11231,桶川市
1109-000608-028771,畑,139.51422984000,35.99409749750,11231,桶川市
1109-000409-028423,畑,139.51808093100,35.99589846250,11231,桶川市
11090002211-024700,田,139.55929870600,36.01961168740,11231,桶川市
11090001600-022277,畑,139.58620039500,36.01416922350,11231,桶川市
11090004233-023915,田,139.56794612400,36.03786257020,11231,桶川市
11090002621-022561,田,139.58301470800,36.02336286830,11231,桶川市
11090000839-028131,畑,139.52127897300,36.00715471680,11231,桶川市
11090000476-027844,畑,139.52447372600,36.00389527920,11231,桶川市
1109-000535-026784,田,139.53626760900,35.99480822220,11231,桶川市
1109-000135-028654,田,139.51551136700,35.99836433670,11231,桶川市
11090002576-022562,田,139.58300969800,36.02295397920,11231,桶川市
11090002625-021735,田,139.59218330000,36.02341746110,11231,桶川市
11090000256-027501,畑,139.52829136500,36.00191859710,11231,桶川市
11090001882-024262,田,139.56416244400,36.01666442370,11231,桶川市
11090002841-022656,田,139.58195313300,36.02534593210,11231,桶川市
1109-003401-027345,畑,139.53015041000,35.96896676660,11231,桶川市
1109-000592-026525,田,139.53914645200,35.99430716060,11231,桶川市
11090001346-026814,田,139.53587572100,36.01176013370,11231,桶川市
1109-002972-027000,畑,139.53395953300,35.97283897080,11231,桶川市
1109-000694-027929,畑,139.52357940500,35.99334025640,11231,桶川市
11090000678-028126,畑,139.52134153500,36.00570839660,11231,桶川市
11090000438-028465,田,139.51758658300,36.00353026000,11231,桶川市
11090001153-027507,田,139.52819014600,36.01000531990,11231,桶川市
1109-001506-026893,畑,139.53508917000,35.98605058460,11231,桶川市
11090003237-024215,畑,139.56464712800,36.02887845320,11231,桶川市
11090001386-027499,田,139.52827475900,36.01210555870,11231,桶川市
11090003321-022657,田,139.58192924800,36.02966902550,11231,桶川市
1109-003018-026886,畑,139.53522097600,35.97242583490,11231,桶川市
11090003176-022410,田,139.58467308000,36.02836983630,11231,桶川市
1109-002376-027241,田,139.53126604100,35.97820616360,11231,桶川市
11090000083-026768,田,139.53642766800,36.00037753040,11231,桶川市
11090003143-022425,田,139.58451336300,36.02807166550,11231,桶川市
11090004349-023980,田,139.56721821000,36.03890509260,11231,桶川市
1109-001839-027304,田,139.53054628400,35.98303778720,11231,桶川市
11090002690-021584,田,139.59384991500,36.02400442060,11231,桶川市
11090002874-022640,田,139.58213495600,36.02564413270,11231,桶川市
1109-002905-026999,畑,139.53396735300,35.97344462480,11231,桶川市
11090004139-023777,畑,139.56948046900,36.03701586290,11231,桶川市
11090001223-027168,畑,139.53194931500,36.01064483170,11231,桶川市
11090000518-027518,畑,139.52808778900,36.00428079920,11231,桶川市
11090003069-021541,田,139.59431726700,36.02742160560,11231,桶川市
1109-000459-028077,田,139.52192959400,35.99545486130,11231,桶川市
1109-002427-027190,田,139.53183574200,35.97774950240,11231,桶川市
1109-000646-027997,田,139.52282109700,35.99377797960,11231,桶川市
1109-001856-026700,畑,139.53724020300,35.98290172970,11231,桶川市
11090003108-022325,田,139.58562575900,36.02775660380,11231,桶川市
11090002649-024095,田,139.56599224900,36.02357765070,11231,桶川市
11090003129-024378,田,139.56284286100,36.02790031390,11231,桶川市
11090000231-026483,畑,139.53958056200,36.00172565700,11231,桶川市
11090001291-023117,畑,139.57688911400,36.01136094400,11231,桶川市
11090000858-026882,田,139.53513416700,36.00736296150,11231,桶川市
11090001251-027495,田,139.52832118300,36.01088803480,11231,桶川市
11090002208-022041,畑,139.58880277100,36.01964874340,11231,桶川市
11090003123-022495,田,139.58373579300,36.02789089690,11231,桶川市
11090003302-024784,田,139.55833530100,36.02944923310,11231,桶川市
11090000247-026678,田,139.53741889500,36.00186443450,11231,桶川市
11090001390-022296,畑,139.58598708700,36.01227086350,11231,桶川市
11090002688-023591,畑,139.57159206800,36.02394336060,11231,桶川市
11090000294-027421,畑,139.52917655800,36.00226412230,11231,桶川市
1109-000528-028478,畑,139.51748449300,35.99482835660,11231,桶川市
11090002136-021877,畑,139.59062168000,36.01900601030,11231,桶川市
11090000751-026922,田,139.53469183600,36.00639810810,11231,桶川市
11090000874-028338,畑,139.51898309100,36.00746517840,11231,桶川市
11090003102-024800,畑,139.55815849500,36.02764639160,11231,桶川市
11090002550-024769,田,139.55852103400,36.02267199630,11231,桶川市
11090003826-023633,畑,139.57109076200,36.03419955260,11231,桶川市
1109-000533-029049,田,139.51114612300,35.99476462390,11231,桶川市
11090003170-022600,田,139.58257410900,36.02831291330,11231,桶川市
1109-001391-028250,畑,139.52004377900,35.98705658130,11231,桶川市
1109-001794-026762,田,139.53655391700,35.98346604980,11231,桶川市
11090004332-023702,田,139.57031126700,36.03875457510,11231,桶川市
11090000347-027032,田,139.53349113700,36.00275436460,11231,桶川市
11090003108-022212,田,139.58687725300,36.02775751100,11231,桶川市
11090004373-023953,田,139.56752169000,36.03912276630,11231,桶川市
1109-002029-027511,畑,139.52825224600,35.98132356460,11231,桶川市
11090003693-023650,畑,139.57089885700,36.03299671260,11231,桶川市
11090003552-023519,田,139.57236456100,36.03172990100,11231,桶川市
1109-002451-027208,田,139.53162897400,35.97752857890,11231,桶川市
11090003256-022686,田,139.58161006200,36.02908304110,11231,桶川市
1109-000596-026913,畑,139.53483956100,35.99425789450,11231,桶川市
1109-000905-028442,畑,139.51789523100,35.99142932600,11231,桶川市
11090001327-022700,畑,139.58151518200,36.01169701170,11231,桶川市
11090001094-027200,田,139.53159650800,36.00947673160,11231,桶川市
1109-000509-026992,田,139.53396093500,35.99503485440,11231,桶川市
11090003265-022619,田,139.58235876400,36.02916861120,11231,桶川市
11090000634-028095,畑,139.52168786000,36.00530718000,11231,桶川市
11090001304-026415,田,139.54029721400,36.01139852650,11231,桶川市
11090000272-027343,畑,139.52988768000,36.00229383150,11231,桶川市
11090000313-028781,畑,139.51409079500,36.00239551160,11231,桶川市
11090000009-027359,畑,139.52986809700,35.99969861960,11231,桶川市
11090002939-022519,田,139.58346946600,36.02622852520,11231,桶川市
1109-000543-026876,畑,139.53524600200,35.99473704420,11231,桶川市
1109-000710-028726,畑,139.51473639700,35.99317471300,11231,桶川市
11090001660-022828,畑,139.58008473800,36.01469521520,11231,桶川市
11090003295-023194,田,139.57597496800,36.02942011210,11231,桶川市
11090000710-026845,田,139.53554752300,36.00602763260,11231,桶川市
1109-001334-023236,畑,139.57564719600,35.98769703170,11231,桶川市
11090002374-022786,田,139.58052279300,36.02113344070,11231,桶川市
1109-002132-026725,畑,139.53697911900,35.98041984620,11231,桶川市
1109-000532-027537,畑,139.52791953800,35.99481276900,11231,桶川市
11090000282-027601,畑,139.52717641300,36.00214940560,11231,桶川市
1109-000017-027648,畑,139.52667043900,35.99945665760,11231,桶川市
11090002665-024072,田,139.56624852100,36.02371803530,11231,桶川市
11090001249-028103,畑,139.52157102700,36.01085539500,11231,桶川市
1109-000166-026802,畑,139.53605710800,35.99813406970,11231,桶川市
11090001266-027812,畑,139.52480041100,36.01101606880,11231,桶川市
11090001128-027114,田,139.53254845500,36.00978512370,11231,桶川市
11090003592-023601,田,139.57144580600,36.03208833930,11231,桶川市
11090002167-023971,田,139.56738378900,36.01923311700,11231,桶川市
1109-000442-026435,田,139.54013296400,35.99565648780,11231,桶川市
1109-000866-026577,田,139.53857575500,35.99183102020,11231,桶川市
11090003289-022672,田,139.58177042800,36.02937700090,11231,桶川市
11090000926-026952,田,139.53436093400,36.00797011260,11231,桶川市
11090003088-022817,田,139.58016724200,36.02756510100,11231,桶川市
1109-001546-027784,畑,139.52521476600,35.98566679790,11231,桶川市
11090000151-026822,田,139.53581875300,36.00099137100,11231,桶川市
11090001372-023813,畑,139.56916784800,36.01207119890,11231,桶川市
1109-000332-027242,畑,139.53118371000,35.99662800470,11231,桶川市
11090002149-023942,田,139.56770857300,36.01907569940,11231,桶川市
11090002471-023649,畑,139.57094556300,36.02198447500,11231,桶川市
11090002552-024670,畑,139.55962376900,36.02268706810,11231,桶川市
1109-000816-028277,畑,139.51971859400,35.99223657710,11231,桶川市
1109-001405-027012,田,139.53376846300,35.98696388120,11231,桶川市
11090002911-024078,田,139.56617230800,36.02594170190,11231,桶川市
1109-000592-026554,田,139.53882587400,35.99430637070,11231,桶川市
11090004368-023817,田,139.56902341700,36.03908123550,11231,桶川市
11090003257-023105,田,139.57696485400,36.02907880410,11231,桶川市
1109-000357-026586,田,139.53846142200,35.99641849400,11231,桶川市
1109-000067-027193,畑,139.53171884600,35.99901239790,11231,桶川市
11090003091-021589,田,139.59378905500,36.02762218200,11231,桶川市
11090001025-024056,田,139.56647740600,36.00893868010,11231,桶川市
11090002093-023030,畑,139.57782920300,36.01859272380,11231,桶川市
11090002769-024414,畑,139.56244989300,36.02465227750,11231,桶川市
11090002226-022419,畑,139.58460706800,36.01980257010,11231,桶川市
11090001396-027880,田,139.52403997100,36.01218117970,11231,桶川市
11090000239-027535,畑,139.52790685600,36.00176515100,11231,桶川市
11090000299-026844,田,139.53557910800,36.00232695010,11231,桶川市
11090000319-026712,田,139.53703299800,36.00250604910,11231,桶川市
11090002055-021741,畑,139.59213371500,36.01827497540,11231,桶川市
11090000693-028230,畑,139.52019092600,36.00583610900,11231,桶川市
1109-002894-026904,畑,139.53501893600,35.97354250800,11231,桶川市
11090001027-022186,畑,139.58721992500,36.00900017020,11231,桶川市
11090002552-024558,畑,139.56086098500,36.02268922670,11231,桶川市
11090000423-026594,畑,139.53834454400,36.00344808850,11231,桶川市
11090002511-022752,田,139.58089857900,36.02236403720,11231,桶川市
11090002750-023815,畑,139.56910019700,36.02449159980,11231,桶川市
11090004486-023824,田,139.56895312500,36.04014275970,11231,桶川市
1109-001460-028549,畑,139.51672534300,35.98642094360,11231,桶川市
1109-001797-028112,畑,139.52157946100,35.98339995300,11231,桶川市
11090003100-022779,田,139.58066521500,36.02777601390,11231,桶川市
11090000188-027046,畑,139.53333811800,36.00132027060,11231,桶川市
1109-001263-026898,畑,139.53503421100,35.98824694860,11231,桶川市
11090003150-022253,田,139.58641429100,36.02813672980,11231,桶川市
11090002654-022427,田,139.58450356600,36.02366048550,11231,桶川市
1109-000149-026664,田,139.53758597200,35.99829480980,11231,桶川市
11090001278-026777,田,139.53628105100,36.01114811230,11231,桶川市
11090000390-026723,田,139.53691553100,36.00315169770,11231,桶川市
11090002642-024299,田,139.56373369700,36.02350498960,11231,桶川市
11090001174-026286,畑,139.54173756200,36.01022836270,11231,桶川市
1109-000070-026701,田,139.53717875300,35.99900115600,11231,桶川市
11090000303-026814,田,139.53590619600,36.00236537710,11231,桶川市
11090001845-022071,畑,139.58846998600,36.01638005270,11231,桶川市
11090003500-024710,畑,139.55914391100,36.03123454600,11231,桶川市
1109-002207-027134,田,139.53244794100,35.97973149850,11231,桶川市
1109-000307-029213,田,139.50931924400,35.99679131690,11231,桶川市
1109-000660-028946,畑,139.51229086800,35.99362225830,11231,桶川市
11090000402-027879,田,139.52409058500,36.00322627590,11231,桶川市
11090000970-027832,田,139.52459332200,36.00834332640,11231,桶川市
1109-000077-026725,田,139.53690433500,35.99893574180,11231,桶川市
1109-001173-027242,畑,139.53120777400,35.98904448830,11231,桶川市
1109-000168-028344,田,139.51895648700,35.99807440450,11231,桶川市
11090001351-027257,田,139.53095816100,36.01179769940,11231,桶川市
11090002976-022614,田,139.58242346500,36.02656264930,11231,桶川市
11090002206-023874,田,139.56845873100,36.01959402870,11231,桶川市
1109-000085-027580,畑,139.52742465000,35.99884560440,11231,桶川市
11090001411-022205,畑,139.58699607200,36.01246547040,11231,桶川市
11090000312-026755,田,139.53656135500,36.00244327740,11231,桶川市
11090000831-028154,田,139.52102664800,36.00708705470,11231,桶川市
1109-001765-028147,畑,139.52119763100,35.98368839000,11231,桶川市
11090001304-027963,田,139.52312288800,36.01135396360,11231,桶川市
11090000665-026916,畑,139.53476502800,36.00562289710,11231,桶川市
11090000224-026833,田,139.53569826700,36.00164966290,11231,桶川市
11090001460-022533,畑,139.58336379200,36.01289541370,11231,桶川市
11090003100-021884,田,139.59051258900,36.02769846640,11231,桶川市
11090000466-026734,田,139.53678933800,36.00382884760,11231,桶川市
11090003798-023958,畑,139.56748019600,36.03394071210,11231,桶川市
11090001288-027275,畑,139.53076290700,36.01123111560,11231,桶川市
11090001784-024602,畑,139.56040263600,36.01577026510,11231,桶川市
1109-000856-026622,田,139.53807461000,35.99192386700,11231,桶川市
11090001426-027655,田,139.52653681100,36.01245607190,11231,桶川市
11090001668-022690,畑,139.58161280900,36.01477088110,11231,桶川市
11090001159-022728,畑,139.58120108100,36.01018429690,11231,桶川市
11090000693-026869,田,139.53528015600,36.00587779070,11231,桶川市
1109-001636-026718,田,139.53703891900,35.98488718540,11231,桶川市
1109-000174-026859,畑,139.53542055500,35.99806057370,11231,桶川市
11090003928-023804,畑,139.56918522600,36.03511155350,11231,桶川市
1109-001525-028152,田,139.52113175200,35.98584629020,11231,桶川市
11090000459-027377,畑,139.52965201300,36.00374759310,11231,桶川市
11090002151-022392,田,139.58481981500,36.01889067880,11231,桶川市
1109-002218-026473,畑,139.53977369400,35.97964618260,11231,桶川市
11090002923-024139,田,139.56549568500,36.02604178390,11231,桶川市
11090001243-027848,畑,139.52440754600,36.01080701670,11231,桶川市
11090002570-024182,田,139.56503359100,36.02285977250,11231,桶川市
11090002028-022453,田,139.58423737700,36.01802224670,11231,桶川市
11090001143-027779,畑,139.52517652600,36.00990620570,11231,桶川市
1109-001373-027834,畑,139.52465763300,35.98722522470,11231,桶川市
1109-001598-026910,畑,139.53490871600,35.98522368180,11231,桶川市
1109-002489-027354,田,139.53001680200,35.97718520730,11231,桶川市
11090001574-021788,畑,139.59161778800,36.01394051710,11231,桶川市
11090003116-022746,田,139.58094594800,36.02782342950,11231,桶川市
11090003499-024190,畑,139.56491435200,36.03123184600,11231,桶川市
11090002596-022299,田,139.58592999800,36.02314199510,11231,桶川市
11090001933-022519,田,139.58350625300,36.01716086240,11231,桶川市
11090002495-023844,畑,139.56878362300,36.02219772200,11231,桶川市
11090000859-023729,畑,139.57011541300,36.00745080210,11231,桶川市
11090003278-024718,畑,139.55906697100,36.02923294670,11231,桶川市
11090000005-027227,畑,139.53133957800,35.99966587550,11231,桶川市
11090002460-024558,畑,139.56086916300,36.02186385800,11231,桶川市
11090003227-024761,田,139.55859052500,36.02876745930,11231,桶川市
