11,2019-03-17,22:07,0,4,2503,3001
12,2019-03-17,22:07,1,4,1914,1955
13,2019-03-17,22:07,4,7,2759,2916
14,2019-03-17,22:07,0,0,5570,6157
15,2019-03-17,22:07,0,0,922,632
16,2019-03-17,22:07,0,0,1080,592
17,2019-03-17,22:07,0,0,792,846
18,2019-03-17,22:07,0,0,1250,1331
19,2019-03-17,22:07,0,0,1195,1137
1,2019-03-17,22:08,0,0,1776,1454
2,2019-03-17,22:08,0,0,188,189
3,2019-03-17,22:08,0,0,1369,1642
4,2019-03-17,22:08,0,0,92,106
5,2019-03-17,22:08,0,0,906,700
6,2019-03-17,22:08,0,0,229,177
7,2019-03-17,22:08,0,0,69,113
8,2019-03-17,22:08,0,0,5658,5847
9,2019-03-17,22:08,0,0,2850,2949
10,2019-03-17,22:08,0,2,2719,2816
11,2019-03-17,22:08,2,1,2505,3002
12,2019-03-17,22:08,0,0,1914,1955
13,2019-03-17,22:08,1,2,2760,2918
14,2019-03-17,22:08,0,0,5570,6157
15,2019-03-17,22:08,0,0,922,632
16,2019-03-17,22:08,0,0,1080,592
17,2019-03-17,22:08,0,0,792,846
18,2019-03-17,22:08,0,0,1250,1331
19,2019-03-17,22:08,0,1,1195,1138
1,2019-03-17,22:09,0,0,1776,1454
2,2019-03-17,22:09,0,0,188,189
3,2019-03-17,22:09,0,0,1369,1642
4,2019-03-17,22:09,0,0,92,106
5,2019-03-17,22:09,0,0,906,700
6,2019-03-17,22:09,0,0,229,177
7,2019-03-17,22:09,0,0,69,113
8,2019-03-17,22:09,0,0,5658,5847
9,2019-03-17,22:09,0,0,2850,2949
10,2019-03-17,22:09,1,1,2720,2817
11,2019-03-17,22:09,1,2,2506,3004
12,2019-03-17,22:09,2,2,1916,1957
13,2019-03-17,22:09,3,3,2763,2921
14,2019-03-17,22:09,0,0,5570,6157
15,2019-03-17,22:09,0,0,922,632
16,2019-03-17,22:09,0,0,1080,592
17,2019-03-17,22:09,0,0,792,846
18,2019-03-17,22:09,0,0,1250,1331
19,2019-03-17,22:09,0,0,1195,1138
1,2019-03-17,22:10,0,0,1776,1454
2,2019-03-17,22:10,0,0,188,189
3,2019-03-17,22:10,0,0,1369,1642
4,2019-03-17,22:10,0,0,92,106
5,2019-03-17,22:10,0,0,906,700
6,2019-03-17,22:10,0,0,229,177
7,2019-03-17,22:10,0,0,69,113
8,2019-03-17,22:10,0,0,5658,5847
9,2019-03-17,22:10,2,2,2852,2951
10,2019-03-17,22:10,2,1,2722,2818
11,2019-03-17,22:10,0,2,2506,3006
12,2019-03-17,22:10,1,1,1917,1958
13,2019-03-17,22:10,3,2,2766,2923
14,2019-03-17,22:10,0,0,5570,6157
15,2019-03-17,22:10,0,0,922,632
16,2019-03-17,22:10,0,0,1080,592
17,2019-03-17,22:10,0,0,792,846
18,2019-03-17,22:10,0,1,1250,1332
19,2019-03-17,22:10,0,0,1195,1138
1,2019-03-17,22:11,0,0,1776,1454
2,2019-03-17,22:11,0,0,188,189
3,2019-03-17,22:11,0,0,1369,1642
4,2019-03-17,22:11,0,0,92,106
5,2019-03-17,22:11,0,0,906,700
6,2019-03-17,22:11,0,0,229,177
7,2019-03-17,22:11,0,0,69,113
8,2019-03-17,22:11,0,0,5658,5847
9,2019-03-17,22:11,1,1,2853,2952
10,2019-03-17,22:11,0,1,2722,2819
11,2019-03-17,22:11,0,2,2506,3008
12,2019-03-17,22:11,1,1,1918,1959
13,2019-03-17,22:11,2,7,2768,2930
14,2019-03-17,22:11,0,0,5570,6157
15,2019-03-17,22:11,0,0,922,632
16,2019-03-17,22:11,0,0,1080,592
17,2019-03-17,22:11,0,0,792,846
18,2019-03-17,22:11,1,0,1251,1332
19,2019-03-17,22:11,1,0,1196,1138
1,2019-03-17,22:12,0,0,1776,1454
2,2019-03-17,22:12,0,0,188,189
3,2019-03-17,22:12,0,0,1369,1642
4,2019-03-17,22:12,0,0,92,106
5,2019-03-17,22:12,0,0,906,700
6,2019-03-17,22:12,0,0,229,177
7,2019-03-17,22:12,0,0,69,113
8,2019-03-17,22:12,0,0,5658,5847
9,2019-03-17,22:12,0,3,2853,2955
10,2019-03-17,22:12,2,0,2724,2819
11,2019-03-17,22:12,1,2,2507,3010
12,2019-03-17,22:12,3,2,1921,1961
13,2019-03-17,22:12,0,2,2768,2932
14,2019-03-17,22:12,0,0,5570,6157
15,2019-03-17,22:12,0,0,922,632
16,2019-03-17,22:12,0,0,1080,592
17,2019-03-17,22:12,0,0,792,846
18,2019-03-17,22:12,0,0,1251,1332
19,2019-03-17,22:12,0,0,1196,1138
1,2019-03-17,22:13,0,0,1776,1454
2,2019-03-17,22:13,0,0,188,189
3,2019-03-17,22:13,0,0,1369,1642
4,2019-03-17,22:13,0,0,92,106
5,2019-03-17,22:13,0,0,906,700
6,2019-03-17,22:13,0,0,229,177
7,2019-03-17,22:13,0,0,69,113
8,2019-03-17,22:13,0,0,5658,5847
9,2019-03-17,22:13,1,0,2854,2955
10,2019-03-17,22:13,0,0,2724,2819
11,2019-03-17,22:13,0,0,2507,3010
12,2019-03-17,22:13,0,0,1921,1961
13,2019-03-17,22:13,2,1,2770,2933
14,2019-03-17,22:13,0,0,5570,6157
15,2019-03-17,22:13,0,0,922,632
16,2019-03-17,22:13,0,0,1080,592
17,2019-03-17,22:13,0,0,792,846
18,2019-03-17,22:13,0,1,1251,1333
19,2019-03-17,22:13,0,0,1196,1138
1,2019-03-17,22:14,0,0,1776,1454
2,2019-03-17,22:14,0,0,188,189
3,2019-03-17,22:14,0,0,1369,1642
4,2019-03-17,22:14,0,0,92,106
5,2019-03-17,22:14,0,0,906,700
6,2019-03-17,22:14,0,0,229,177
7,2019-03-17,22:14,0,0,69,113
8,2019-03-17,22:14,0,0,5658,5847
9,2019-03-17,22:14,1,0,2855,2955
10,2019-03-17,22:14,1,0,2725,2819
11,2019-03-17,22:14,0,1,2507,3011
12,2019-03-17,22:14,3,3,1924,1964
13,2019-03-17,22:14,1,1,2771,2934
14,2019-03-17,22:14,0,0,5570,6157
15,2019-03-17,22:14,0,0,922,632
16,2019-03-17,22:14,0,0,1080,592
17,2019-03-17,22:14,0,0,792,846
18,2019-03-17,22:14,0,0,1251,1333
19,2019-03-17,22:14,0,0,1196,1138
1,2019-03-17,22:15,0,0,1776,1454
2,2019-03-17,22:15,0,0,188,189
3,2019-03-17,22:15,0,0,1369,1642
4,2019-03-17,22:15,0,0,92,106
5,2019-03-17,22:15,0,0,906,700
6,2019-03-17,22:15,0,0,229,177
7,2019-03-17,22:15,0,0,69,113
8,2019-03-17,22:15,0,0,5658,5847
9,2019-03-17,22:15,2,0,2857,2955
10,2019-03-17,22:15,0,0,2725,2819
11,2019-03-17,22:15,1,0,2508,3011
12,2019-03-17,22:15,0,1,1924,1965
13,2019-03-17,22:15,4,6,2775,2940
14,2019-03-17,22:15,0,0,5570,6157
15,2019-03-17,22:15,0,0,922,632
16,2019-03-17,22:15,0,0,1080,592
17,2019-03-17,22:15,0,0,792,846
18,2019-03-17,22:15,0,0,1251,1333
19,2019-03-17,22:15,0,0,1196,1138
1,2019-03-17,22:16,0,0,1776,1454
2,2019-03-17,22:16,0,0,188,189
3,2019-03-17,22:16,0,0,1369,1642
4,2019-03-17,22:16,0,0,92,106
5,2019-03-17,22:16,0,0,906,700
6,2019-03-17,22:16,0,0,229,177
7,2019-03-17,22:16,0,0,69,113
8,2019-03-17,22:16,0,0,5658,5847
9,2019-03-17,22:16,0,2,2857,2957
10,2019-03-17,22:16,0,1,2725,2820
11,2019-03-17,22:16,3,0,2511,3011
12,2019-03-17,22:16,0,0,1924,1965
13,2019-03-17,22:16,6,5,2781,2945
14,2019-03-17,22:16,0,0,5570,6157
15,2019-03-17,22:16,0,0,922,632
16,2019-03-17,22:16,0,0,1080,592
17,2019-03-17,22:16,0,0,792,846
18,2019-03-17,22:16,0,0,1251,1333
19,2019-03-17,22:16,0,0,1196,1138
1,2019-03-17,22:17,0,0,1776,1454
2,2019-03-17,22:17,0,0,188,189
3,2019-03-17,22:17,0,0,1369,1642
4,2019-03-17,22:17,0,0,92,106
5,2019-03-17,22:17,0,0,906,700
6,2019-03-17,22:17,0,0,229,177
7,2019-03-17,22:17,0,0,69,113
8,2019-03-17,22:17,0,0,5658,5847
9,2019-03-17,22:17,2,0,2859,2957
10,2019-03-17,22:17,0,0,2725,2820
11,2019-03-17,22:17,0,0,2511,3011
12,2019-03-17,22:17,0,10,1924,1975
13,2019-03-17,22:17,3,0,2784,2945
14,2019-03-17,22:17,0,0,5570,6157
15,2019-03-17,22:17,0,0,922,632
16,2019-03-17,22:17,0,0,1080,592
17,2019-03-17,22:17,0,0,792,846
18,2019-03-17,22:17,0,0,1251,1333
19,2019-03-17,22:17,0,0,1196,1138
1,2019-03-17,22:18,0,0,1776,1454
2,2019-03-17,22:18,0,0,188,189
3,2019-03-17,22:18,0,0,1369,1642
4,2019-03-17,22:18,0,0,92,106
5,2019-03-17,22:18,0,0,906,700
6,2019-03-17,22:18,0,0,229,177
7,2019-03-17,22:18,0,0,69,113
8,2019-03-17,22:18,0,0,5658,5847
9,2019-03-17,22:18,0,1,2859,2958
10,2019-03-17,22:18,0,0,2725,2820
11,2019-03-17,22:18,0,1,2511,3012
12,2019-03-17,22:18,0,0,1924,1975
13,2019-03-17,22:18,1,0,2785,2945
14,2019-03-17,22:18,0,0,5570,6157
15,2019-03-17,22:18,0,0,922,632
16,2019-03-17,22:18,0,0,1080,592
17,2019-03-17,22:18,0,0,792,846
18,2019-03-17,22:18,0,0,1251,1333
19,2019-03-17,22:18,0,0,1196,1138
1,2019-03-17,22:19,0,0,1776,1454
2,2019-03-17,22:19,0,0,188,189
3,2019-03-17,22:19,0,0,1369,1642
4,2019-03-17,22:19,0,0,92,106
5,2019-03-17,22:19,0,0,906,700
6,2019-03-17,22:19,0,0,229,177
7,2019-03-17,22:19,0,0,69,113
8,2019-03-17,22:19,0,0,5658,5847
9,2019-03-17,22:19,0,0,2859,2958
10,2019-03-17,22:19,2,1,2727,2821
11,2019-03-17,22:19,0,1,2511,3013
12,2019-03-17,22:19,1,0,1925,1975
13,2019-03-17,22:19,1,1,2786,2946
14,2019-03-17,22:19,0,0,5570,6157
15,2019-03-17,22:19,0,0,922,632
16,2019-03-17,22:19,0,0,1080,592
17,2019-03-17,22:19,0,0,792,846
18,2019-03-17,22:19,0,0,1251,1333
19,2019-03-17,22:19,0,0,1196,1138
1,2019-03-17,22:20,0,0,1776,1454
2,2019-03-17,22:20,0,0,188,189
3,2019-03-17,22:20,0,0,1369,1642
4,2019-03-17,22:20,0,0,92,106
5,2019-03-17,22:20,0,0,906,700
6,2019-03-17,22:20,0,0,229,177
7,2019-03-17,22:20,0,0,69,113
8,2019-03-17,22:20,0,0,5658,5847
9,2019-03-17,22:20,0,2,2859,2960
10,2019-03-17,22:20,0,0,2727,2821
11,2019-03-17,22:20,0,0,2511,3013
12,2019-03-17,22:20,0,3,1925,1978
13,2019-03-17,22:20,0,0,2786,2946
14,2019-03-17,22:20,0,0,5570,6157
15,2019-03-17,22:20,0,0,922,632
16,2019-03-17,22:20,0,0,1080,592
17,2019-03-17,22:20,0,0,792,846
18,2019-03-17,22:20,4,0,1255,1333
19,2019-03-17,22:20,0,0,1196,1138
1,2019-03-17,22:21,0,0,1776,1454
2,2019-03-17,22:21,0,0,188,189
3,2019-03-17,22:21,0,0,1369,1642
4,2019-03-17,22:21,0,0,92,106
5,2019-03-17,22:21,0,0,906,700
6,2019-03-17,22:21,0,0,229,177
7,2019-03-17,22:21,0,0,69,113
8,2019-03-17,22:21,0,0,5658,5847
9,2019-03-17,22:21,1,0,2860,2960
10,2019-03-17,22:21,0,0,2727,2821
11,2019-03-17,22:21,0,0,2511,3013
12,2019-03-17,22:21,0,5,1925,1983
13,2019-03-17,22:21,9,0,2795,2946
14,2019-03-17,22:21,0,0,5570,6157
15,2019-03-17,22:21,0,0,922,632
16,2019-03-17,22:21,0,0,1080,592
17,2019-03-17,22:21,0,0,792,846
18,2019-03-17,22:21,0,0,1255,1333
19,2019-03-17,22:21,0,0,1196,1138
1,2019-03-17,22:22,0,0,1776,1454
2,2019-03-17,22:22,0,0,188,189
3,2019-03-17,22:22,0,0,1369,1642
4,2019-03-17,22:22,0,0,92,106
5,2019-03-17,22:22,0,0,906,700
6,2019-03-17,22:22,0,0,229,177
7,2019-03-17,22:22,0,0,69,113
8,2019-03-17,22:22,0,0,5658,5847
9,2019-03-17,22:22,0,0,2860,2960
10,2019-03-17,22:22,0,0,2727,2821
11,2019-03-17,22:22,0,4,2511,3017
12,2019-03-17,22:22,0,2,1925,1985
13,2019-03-17,22:22,2,0,2797,2946
14,2019-03-17,22:22,0,0,5570,6157
15,2019-03-17,22:22,0,0,922,632
16,2019-03-17,22:22,0,0,1080,592
17,2019-03-17,22:22,0,0,792,846
18,2019-03-17,22:22,0,0,1255,1333
19,2019-03-17,22:22,0,0,1196,1138
1,2019-03-17,22:23,0,0,1776,1454
2,2019-03-17,22:23,0,0,188,189
3,2019-03-17,22:23,0,0,1369,1642
4,2019-03-17,22:23,0,0,92,106
5,2019-03-17,22:23,0,0,906,700
6,2019-03-17,22:23,0,0,229,177
7,2019-03-17,22:23,0,0,69,113
8,2019-03-17,22:23,0,0,5658,5847
9,2019-03-17,22:23,0,0,2860,2960
10,2019-03-17,22:23,0,0,2727,2821
11,2019-03-17,22:23,0,0,2511,3017
12,2019-03-17,22:23,1,4,1926,1989
13,2019-03-17,22:23,2,0,2799,2946
14,2019-03-17,22:23,0,0,5570,6157
15,2019-03-17,22:23,0,0,922,632
16,2019-03-17,22:23,0,0,1080,592
17,2019-03-17,22:23,0,0,792,846
18,2019-03-17,22:23,3,0,1258,1333
19,2019-03-17,22:23,0,0,1196,1138
1,2019-03-17,22:24,0,0,1776,1454
2,2019-03-17,22:24,0,0,188,189
3,2019-03-17,22:24,0,0,1369,1642
4,2019-03-17,22:24,0,0,92,106
5,2019-03-17,22:24,0,0,906,700
6,2019-03-17,22:24,0,0,229,177
7,2019-03-17,22:24,0,0,69,113
8,2019-03-17,22:24,0,0,5658,5847
9,2019-03-17,22:24,4,0,2864,2960
10,2019-03-17,22:24,1,3,2728,2824
11,2019-03-17,22:24,0,0,2511,3017
12,2019-03-17,22:24,0,2,1926,1991
13,2019-03-17,22:24,4,1,2803,2947
14,2019-03-17,22:24,0,0,5570,6157
15,2019-03-17,22:24,0,0,922,632
16,2019-03-17,22:24,0,0,1080,592
17,2019-03-17,22:24,0,0,792,846
18,2019-03-17,22:24,0,0,1258,1333
19,2019-03-17,22:24,0,0,1196,1138
1,2019-03-17,22:25,0,0,1776,1454
2,2019-03-17,22:25,0,0,188,189
3,2019-03-17,22:25,0,0,1369,1642
4,2019-03-17,22:25,0,0,92,106
5,2019-03-17,22:25,0,0,906,700
6,2019-03-17,22:25,0,0,229,177
7,2019-03-17,22:25,0,0,69,113
8,2019-03-17,22:25,0,0,5658,5847
9,2019-03-17,22:25,2,0,2866,2960
10,2019-03-17,22:25,0,0,2728,2824
11,2019-03-17,22:25,0,1,2511,3018
12,2019-03-17,22:25,0,2,1926,1993
13,2019-03-17,22:25,0,0,2803,2947
14,2019-03-17,22:25,0,0,5570,6157
15,2019-03-17,22:25,0,0,922,632
16,2019-03-17,22:25,0,0,1080,592
17,2019-03-17,22:25,0,0,792,846
18,2019-03-17,22:25,0,1,1258,1334
19,2019-03-17,22:25,1,0,1197,1138
1,2019-03-17,22:26,0,0,1776,1454
2,2019-03-17,22:26,0,0,188,189
3,2019-03-17,22:26,0,0,1369,1642
4,2019-03-17,22:26,0,0,92,106
5,2019-03-17,22:26,0,0,906,700
6,2019-03-17,22:26,0,0,229,177
7,2019-03-17,22:26,0,0,69,113
8,2019-03-17,22:26,0,0,5658,5847
9,2019-03-17,22:26,1,0,2867,2960
10,2019-03-17,22:26,0,0,2728,2824
11,2019-03-17,22:26,0,2,2511,3020
12,2019-03-17,22:26,3,2,1929,1995
13,2019-03-17,22:26,4,0,2807,2947
14,2019-03-17,22:26,0,0,5570,6157
15,2019-03-17,22:26,0,0,922,632
16,2019-03-17,22:26,0,0,1080,592
17,2019-03-17,22:26,0,0,792,846
18,2019-03-17,22:26,0,0,1258,1334
19,2019-03-17,22:26,0,0,1197,1138
1,2019-03-17,22:27,0,0,1776,1454
2,2019-03-17,22:27,0,0,188,189
3,2019-03-17,22:27,0,0,1369,1642
4,2019-03-17,22:27,0,0,92,106
5,2019-03-17,22:27,0,0,906,700
6,2019-03-17,22:27,0,0,229,177
7,2019-03-17,22:27,0,0,69,113
8,2019-03-17,22:27,0,0,5658,5847
9,2019-03-17,22:27,1,1,2868,2961
10,2019-03-17,22:27,0,1,2728,2825
11,2019-03-17,22:27,0,0,2511,3020
12,2019-03-17,22:27,0,4,1929,1999
13,2019-03-17,22:27,2,1,2809,2948
14,2019-03-17,22:27,0,0,5570,6157
15,2019-03-17,22:27,0,0,922,632
16,2019-03-17,22:27,0,0,1080,592
17,2019-03-17,22:27,0,0,792,846
18,2019-03-17,22:27,0,0,1258,1334
19,2019-03-17,22:27,0,0,1197,1138
1,2019-03-17,22:28,0,0,1776,1454
2,2019-03-17,22:28,0,0,188,189
3,2019-03-17,22:28,0,0,1369,1642
4,2019-03-17,22:28,0,0,92,106
5,2019-03-17,22:28,0,0,906,700
6,2019-03-17,22:28,0,0,229,177
7,2019-03-17,22:28,0,0,69,113
8,2019-03-17,22:28,0,0,5658,5847
9,2019-03-17,22:28,1,0,2869,2961
10,2019-03-17,22:28,0,1,2728,2826
11,2019-03-17,22:28,0,0,2511,3020
12,2019-03-17,22:28,0,1,1929,2000
13,2019-03-17,22:28,6,0,2815,2948
14,2019-03-17,22:28,0,0,5570,6157
15,2019-03-17,22:28,0,0,922,632
16,2019-03-17,22:28,0,0,1080,592
17,2019-03-17,22:28,0,0,792,846
18,2019-03-17,22:28,0,1,1258,1335
19,2019-03-17,22:28,0,0,1197,1138
1,2019-03-17,22:29,0,0,1776,1454
2,2019-03-17,22:29,0,0,188,189
3,2019-03-17,22:29,0,0,1369,1642
4,2019-03-17,22:29,0,0,92,106
5,2019-03-17,22:29,0,0,906,700
6,2019-03-17,22:29,0,0,229,177
7,2019-03-17,22:29,0,0,69,113
8,2019-03-17,22:29,0,0,5658,5847
9,2019-03-17,22:29,0,0,2869,2961
10,2019-03-17,22:29,0,0,2728,2826
11,2019-03-17,22:29,0,1,2511,3021
12,2019-03-17,22:29,0,7,1929,2007
13,2019-03-17,22:29,4,0,2819,2948
14,2019-03-17,22:29,0,0,5570,6157
15,2019-03-17,22:29,0,0,922,632
16,2019-03-17,22:29,0,0,1080,592
17,2019-03-17,22:29,0,0,792,846
18,2019-03-17,22:29,0,0,1258,1335
19,2019-03-17,22:29,0,0,1197,1138
1,2019-03-17,22:30,0,0,1776,1454
2,2019-03-17,22:30,0,0,188,189
3,2019-03-17,22:30,0,0,1369,1642
4,2019-03-17,22:30,0,0,92,106
5,2019-03-17,22:30,0,0,906,700
6,2019-03-17,22:30,0,0,229,177
7,2019-03-17,22:30,0,0,69,113
8,2019-03-17,22:30,0,0,5658,5847
9,2019-03-17,22:30,0,0,2869,2961
10,2019-03-17,22:30,1,0,2729,2826
11,2019-03-17,22:30,0,2,2511,3023
12,2019-03-17,22:30,1,0,1930,2007
13,2019-03-17,22:30,0,0,2819,2948
14,2019-03-17,22:30,0,0,5570,6157
15,2019-03-17,22:30,0,0,922,632
16,2019-03-17,22:30,0,0,1080,592
17,2019-03-17,22:30,0,0,792,846
18,2019-03-17,22:30,0,0,1258,1335
19,2019-03-17,22:30,0,0,1197,1138
1,2019-03-17,22:31,0,0,1776,1454
2,2019-03-17,22:31,0,0,188,189
3,2019-03-17,22:31,0,0,1369,1642
4,2019-03-17,22:31,0,0,92,106
5,2019-03-17,22:31,0,0,906,700
6,2019-03-17,22:31,0,0,229,177
7,2019-03-17,22:31,0,0,69,113
8,2019-03-17,22:31,0,0,5658,5847
9,2019-03-17,22:31,0,0,2869,2961
10,2019-03-17,22:31,0,1,2729,2827
11,2019-03-17,22:31,0,2,2511,3025
12,2019-03-17,22:31,1,1,1931,2008
13,2019-03-17,22:31,1,0,2820,2948
14,2019-03-17,22:31,0,0,5570,6157
15,2019-03-17,22:31,0,0,922,632
16,2019-03-17,22:31,0,0,1080,592
17,2019-03-17,22:31,0,0,792,846
18,2019-03-17,22:31,0,0,1258,1335
19,2019-03-17,22:31,0,0,1197,1138
1,2019-03-17,22:32,0,0,1776,1454
2,2019-03-17,22:32,0,0,188,189
3,2019-03-17,22:32,0,0,1369,1642
4,2019-03-17,22:32,0,0,92,106
5,2019-03-17,22:32,0,0,906,700
6,2019-03-17,22:32,0,0,229,177
7,2019-03-17,22:32,0,0,69,113
8,2019-03-17,22:32,0,0,5658,5847
9,2019-03-17,22:32,5,0,2874,2961
10,2019-03-17,22:32,0,0,2729,2827
11,2019-03-17,22:32,0,3,2511,3028
12,2019-03-17,22:32,1,0,1932,2008
13,2019-03-17,22:32,0,0,2820,2948
14,2019-03-17,22:32,0,0,5570,6157
15,2019-03-17,22:32,0,0,922,632
16,2019-03-17,22:32,0,0,1080,592
17,2019-03-17,22:32,0,0,792,846
18,2019-03-17,22:32,0,0,1258,1335
19,2019-03-17,22:32,0,0,1197,1138
1,2019-03-17,22:33,0,0,1776,1454
2,2019-03-17,22:33,0,0,188,189
3,2019-03-17,22:33,0,0,1369,1642
4,2019-03-17,22:33,0,0,92,106
5,2019-03-17,22:33,0,0,906,700
6,2019-03-17,22:33,0,0,229,177
7,2019-03-17,22:33,0,0,69,113
8,2019-03-17,22:33,0,0,5658,5847
9,2019-03-17,22:33,2,0,2876,2961
10,2019-03-17,22:33,0,2,2729,2829
11,2019-03-17,22:33,0,0,2511,3028
12,2019-03-17,22:33,0,4,1932,2012
13,2019-03-17,22:33,0,0,2820,2948
14,2019-03-17,22:33,0,0,5570,6157
15,2019-03-17,22:33,0,0,922,632
16,2019-03-17,22:33,0,0,1080,592
17,2019-03-17,22:33,0,0,792,846
18,2019-03-17,22:33,0,0,1258,1335
19,2019-03-17,22:33,0,0,1197,1138
1,2019-03-17,22:34,0,0,1776,1454
2,2019-03-17,22:34,0,0,188,189
3,2019-03-17,22:34,0,0,1369,1642
4,2019-03-17,22:34,0,0,92,106
5,2019-03-17,22:34,0,0,906,700
6,2019-03-17,22:34,0,0,229,177
7,2019-03-17,22:34,0,0,69,113
8,2019-03-17,22:34,0,0,5658,5847
9,2019-03-17,22:34,0,0,2876,2961
10,2019-03-17,22:34,0,0,2729,2829
11,2019-03-17,22:34,0,0,2511,3028
12,2019-03-17,22:34,1,0,1933,2012
13,2019-03-17,22:34,1,0,2821,2948
14,2019-03-17,22:34,0,0,5570,6157
15,2019-03-17,22:34,0,0,922,632
16,2019-03-17,22:34,0,0,1080,592
17,2019-03-17,22:34,0,0,792,846
18,2019-03-17,22:34,0,0,1258,1335
19,2019-03-17,22:34,0,1,1197,1139
1,2019-03-17,22:35,0,0,1776,1454
2,2019-03-17,22:35,0,0,188,189
3,2019-03-17,22:35,0,0,1369,1642
4,2019-03-17,22:35,0,0,92,106
5,2019-03-17,22:35,0,0,906,700
6,2019-03-17,22:35,0,0,229,177
7,2019-03-17,22:35,0,0,69,113
8,2019-03-17,22:35,0,0,5658,5847
9,2019-03-17,22:35,0,0,2876,2961
10,2019-03-17,22:35,0,0,2729,2829
11,2019-03-17,22:35,0,2,2511,3030
12,2019-03-17,22:35,2,0,1935,2012
13,2019-03-17,22:35,0,3,2821,2951
14,2019-03-17,22:35,0,0,5570,6157
15,2019-03-17,22:35,0,0,922,632
16,2019-03-17,22:35,0,0,1080,592
17,2019-03-17,22:35,0,0,792,846
18,2019-03-17,22:35,1,0,1259,1335
19,2019-03-17,22:35,0,0,1197,1139
1,2019-03-17,22:36,0,0,1776,1454
2,2019-03-17,22:36,0,0,188,189
3,2019-03-17,22:36,0,0,1369,1642
4,2019-03-17,22:36,0,0,92,106
5,2019-03-17,22:36,0,0,906,700
6,2019-03-17,22:36,0,0,229,177
7,2019-03-17,22:36,0,0,69,113
8,2019-03-17,22:36,0,0,5658,5847
9,2019-03-17,22:36,0,0,2876,2961
10,2019-03-17,22:36,1,1,2730,2830
11,2019-03-17,22:36,0,0,2511,3030
12,2019-03-17,22:36,2,0,1937,2012
13,2019-03-17,22:36,0,0,2821,2951
14,2019-03-17,22:36,0,0,5570,6157
15,2019-03-17,22:36,0,0,922,632
16,2019-03-17,22:36,0,0,1080,592
17,2019-03-17,22:36,0,0,792,846
18,2019-03-17,22:36,0,2,1259,1337
19,2019-03-17,22:36,1,0,1198,1139
1,2019-03-17,22:37,0,0,1776,1454
2,2019-03-17,22:37,0,0,188,189
3,2019-03-17,22:37,0,0,1369,1642
4,2019-03-17,22:37,0,0,92,106
5,2019-03-17,22:37,0,0,906,700
6,2019-03-17,22:37,0,0,229,177
7,2019-03-17,22:37,0,0,69,113
8,2019-03-17,22:37,0,0,5658,5847
9,2019-03-17,22:37,1,0,2877,2961
10,2019-03-17,22:37,1,1,2731,2831
11,2019-03-17,22:37,0,2,2511,3032
12,2019-03-17,22:37,0,1,1937,2013
13,2019-03-17,22:37,1,0,2822,2951
14,2019-03-17,22:37,0,0,5570,6157
15,2019-03-17,22:37,0,0,922,632
16,2019-03-17,22:37,0,0,1080,592
17,2019-03-17,22:37,0,0,792,846
18,2019-03-17,22:37,0,0,1259,1337
19,2019-03-17,22:37,1,0,1199,1139
1,2019-03-17,22:38,0,0,1776,1454
2,2019-03-17,22:38,0,0,188,189
3,2019-03-17,22:38,0,0,1369,1642
4,2019-03-17,22:38,0,0,92,106
5,2019-03-17,22:38,0,0,906,700
6,2019-03-17,22:38,0,0,229,177
7,2019-03-17,22:38,0,0,69,113
8,2019-03-17,22:38,0,0,5658,5847
9,2019-03-17,22:38,0,0,2877,2961
10,2019-03-17,22:38,0,0,2731,2831
11,2019-03-17,22:38,0,1,2511,3033
12,2019-03-17,22:38,1,0,1938,2013
13,2019-03-17,22:38,0,0,2822,2951
14,2019-03-17,22:38,0,0,5570,6157
15,2019-03-17,22:38,0,0,922,632
16,2019-03-17,22:38,0,0,1080,592
17,2019-03-17,22:38,0,0,792,846
18,2019-03-17,22:38,0,3,1259,1340
19,2019-03-17,22:38,1,0,1200,1139
1,2019-03-17,22:39,0,0,1776,1454
2,2019-03-17,22:39,0,0,188,189
3,2019-03-17,22:39,0,0,1369,1642
4,2019-03-17,22:39,0,0,92,106
5,2019-03-17,22:39,0,0,906,700
6,2019-03-17,22:39,0,0,229,177
7,2019-03-17,22:39,0,0,69,113
8,2019-03-17,22:39,0,0,5658,5847
9,2019-03-17,22:39,2,0,2879,2961
10,2019-03-17,22:39,0,3,2731,2834
11,2019-03-17,22:39,0,0,2511,3033
12,2019-03-17,22:39,0,0,1938,2013
13,2019-03-17,22:39,0,0,2822,2951
14,2019-03-17,22:39,0,0,5570,6157
15,2019-03-17,22:39,0,0,922,632
16,2019-03-17,22:39,0,0,1080,592
17,2019-03-17,22:39,0,0,792,846
18,2019-03-17,22:39,0,0,1259,1340
19,2019-03-17,22:39,2,0,1202,1139
1,2019-03-17,22:40,0,0,1776,1454
2,2019-03-17,22:40,0,0,188,189
3,2019-03-17,22:40,0,0,1369,1642
4,2019-03-17,22:40,0,0,92,106
5,2019-03-17,22:40,0,0,906,700
6,2019-03-17,22:40,0,0,229,177
7,2019-03-17,22:40,0,0,69,113
8,2019-03-17,22:40,0,0,5658,5847
9,2019-03-17,22:40,0,0,2879,2961
10,2019-03-17,22:40,0,0,2731,2834
11,2019-03-17,22:40,0,0,2511,3033
12,2019-03-17,22:40,0,0,1938,2013
13,2019-03-17,22:40,0,0,2822,2951
