﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1106110019483,田,134.54678102400,35.00276186710,28227,宍粟市
2805-0936600017802,畑,134.52872778100,35.15560578390,28227,宍粟市
2805-0937660016233,田,134.51151048400,35.15467065720,28227,宍粟市
2805-1054170013901,田,134.48571323100,35.04967935030,28227,宍粟市
2805-0874520011038,田,134.45457086800,35.21166173180,28227,宍粟市
2805-0979680025987,田,134.61843282000,35.11659161890,28227,宍粟市
2805-1155720020146,田,134.55392581200,34.95802687200,28227,宍粟市
2805-1125670019295,畑,134.54468308300,34.98513449150,28227,宍粟市
2805-1038030015444,田,134.50265586700,35.06420998250,28227,宍粟市
2805-0953150021093,田,134.56481390000,35.14062314350,28227,宍粟市
2805-0930440018887,田,134.54065413900,35.16113701820,28227,宍粟市
2805-1088430020356,田,134.55638796800,35.01868766840,28227,宍粟市
2805-0895190026755,田,134.62713908700,35.19273293250,28227,宍粟市
2805-0877510007537,田,134.41611199100,35.20899785490,28227,宍粟市
2805-1020060010316,田,134.44646235300,35.08047024080,28227,宍粟市
2805-0982460009921,田,134.44216905100,35.11436952220,28227,宍粟市
2805-1106160019635,田,134.54845202600,35.00271408250,28227,宍粟市
2805-0929530010392,田,134.44741046500,35.16207577410,28227,宍粟市
2805-0943920009600,田,134.43869349500,35.14911246030,28227,宍粟市
2805-1130910019997,田,134.55236053700,34.98040186340,28227,宍粟市
2805-0917270018639,田,134.53795977800,35.17300919580,28227,宍粟市
2805-1051140016443,田,134.51359068200,35.05237261790,28227,宍粟市
2805-0921400018325,田,134.53450683600,35.16929989450,28227,宍粟市
2805-0869820031562,田,134.68002330100,35.21546216670,28227,宍粟市
2805-1063580019150,田,134.54322952900,35.04111084570,28227,宍粟市
2805-0881380025994,田,134.61882789300,35.20520162690,28227,宍粟市
2805-0876020028729,田,134.64887681900,35.20996175880,28227,宍粟市
2805-1089980016513,田,134.51427954100,35.01736298970,28227,宍粟市
2805-0962310020862,田,134.56225500200,35.13237123260,28227,宍粟市
2805-0985550022528,田,134.58047060600,35.11137866700,28227,宍粟市
2805-1091950020009,田,134.55258643400,35.01551679040,28227,宍粟市
2805-0991360015602,田,134.50447769100,35.10627557490,28227,宍粟市
2805-1152950020028,田,134.55264809100,34.96053167740,28227,宍粟市
2805-0913970018403,田,134.53538295300,35.17598925700,28227,宍粟市
2805-0932910018537,田,134.53681326500,35.15891721270,28227,宍粟市
2805-0983840026716,田,134.62642044000,35.11281971680,28227,宍粟市
2805-1096370019210,田,134.54381487200,35.01155547870,28227,宍粟市
2805-0915110018623,田,134.53779733000,35.17495808290,28227,宍粟市
2805-0876230007977,田,134.42094983600,35.21015187960,28227,宍粟市
2805-0953860011175,田,134.45597384700,35.14014255050,28227,宍粟市
2805-0877540007501,田,134.41571777300,35.20897386670,28227,宍粟市
2805-1111260018295,田,134.53376267300,34.99814630290,28227,宍粟市
2805-1094210019911,田,134.55150093300,35.01348668870,28227,宍粟市
2805-1134410019987,田,134.55223561200,34.97724166320,28227,宍粟市
2805-1087640019925,田,134.55166696200,35.01940772710,28227,宍粟市
2805-1115360019818,田,134.55043423200,34.99442309580,28227,宍粟市
2805-1031630015119,田,134.49911230200,35.06997860790,28227,宍粟市
2805-1052500016580,田,134.51508506400,35.05114283720,28227,宍粟市
2805-1025890015827,田,134.50688111000,35.07514405200,28227,宍粟市
2805-1086100015534,田,134.50356042600,35.02087432820,28227,宍粟市
2805-0976820025836,田,134.61678818100,35.11917248130,28227,宍粟市
2805-0934740011210,田,134.45637849000,35.15737854420,28227,宍粟市
2805-0892690026474,田,134.62405711000,35.19499285060,28227,宍粟市
2805-1004000011300,田,134.45727535100,35.09494045840,28227,宍粟市
2805-1091830020884,田,134.56216836100,35.01561384760,28227,宍粟市
2805-0869190031527,田,134.67963575700,35.21602923400,28227,宍粟市
2805-1052430022131,田,134.57593587900,35.05110553070,28227,宍粟市
2805-1107700018198,田,134.53270755800,35.00135461850,28227,宍粟市
2805-1114340018815,田,134.53945140200,34.99536093620,28227,宍粟市
2805-1008920011123,田,134.45532739300,35.09050167010,28227,宍粟市
2805-0933780012665,田,134.47234665300,35.15822316440,28227,宍粟市
2805-0931840019022,田,134.54213330000,35.15987395540,28227,宍粟市
2805-1095220019493,田,134.54691497000,35.01257996520,28227,宍粟市
2805-0975830021160,田,134.56549474700,35.12017711760,28227,宍粟市
2805-1083730014968,田,134.49735692400,35.02302138360,28227,宍粟市
2805-0913280026191,田,134.62088605800,35.17644324200,28227,宍粟市
2805-0953970020131,田,134.55425621200,35.13989676220,28227,宍粟市
2805-1155190020141,田,134.55387509400,34.95850926570,28227,宍粟市
2805-1042620021235,田,134.56614655400,35.05996394250,28227,宍粟市
2805-1012090014985,田,134.49767080000,35.08759607690,28227,宍粟市
2805-1109480018930,田,134.54072050800,34.99973450350,28227,宍粟市
2805-0944670024928,田,134.60691834800,35.14817984100,28227,宍粟市
2805-1095310016934,田,134.51887523800,35.01254921160,28227,宍粟市
2805-0926660010218,田,134.44550319300,35.16467297860,28227,宍粟市
2805-1008850015022,田,134.49808294300,35.09051563270,28227,宍粟市
2805-0931620012237,畑,134.46766053100,35.16017711760,28227,宍粟市
2805-1122530019201,田,134.54366072600,34.98797252530,28227,宍粟市
2805-0915920018604,田,134.53758639600,35.17422691130,28227,宍粟市
2805-1119360019592,田,134.54795151800,34.99081730810,28227,宍粟市
2805-0881190029090,田,134.65282451300,35.20528485930,28227,宍粟市
2805-1082900015140,田,134.49925149500,35.02375917350,28227,宍粟市
2805-1002760023305,田,134.58894501300,35.09584980010,28227,宍粟市
2805-1041890010055,田,134.44356733900,35.06079583250,28227,宍粟市
2805-0880790026108,田,134.62007125600,35.20572726580,28227,宍粟市
2805-0985600021789,田,134.57236821800,35.11134984270,28227,宍粟市
2805-1004240022987,田,134.58545447400,35.09452784080,28227,宍粟市
2805-0960820023871,田,134.59527764200,35.13364682430,28227,宍粟市
2805-0980760021277,田,134.56676136000,35.11573207930,28227,宍粟市
2805-0891730028921,田,134.65093669000,35.19578855380,28227,宍粟市
2805-0883750029032,田,134.65218157000,35.20297801100,28227,宍粟市
2805-1083180015396,田,134.50204971400,35.02350772450,28227,宍粟市
2805-0985510022478,田,134.57992263700,35.11141852810,28227,宍粟市
2805-1121710018691,田,134.53807368900,34.98871841120,28227,宍粟市
2805-1087900020148,田,134.55410950600,35.01917297410,28227,宍粟市
2805-1088550020355,田,134.55637857000,35.01858113930,28227,宍粟市
2805-0892720025403,田,134.61229493700,35.19499374390,28227,宍粟市
2805-1018820023239,田,134.58817921700,35.08137653610,28227,宍粟市
2805-0886720026224,田,134.62133188900,35.20038220280,28227,宍粟市
2805-1008930015041,田,134.49829760700,35.09044649810,28227,宍粟市
2805-0986130022167,田,134.57650776600,35.11086883550,28227,宍粟市
2805-0956080012332,田,134.46866032900,35.13812083590,28227,宍粟市
2805-1077870017145,田,134.52122822500,35.02826674590,28227,宍粟市
2805-0938420017524,田,134.52568179800,35.15396691540,28227,宍粟市
2805-1113880018799,田,134.53927327700,34.99577154020,28227,宍粟市
2805-0957880012562,田,134.47117940000,35.13649679870,28227,宍粟市
2805-0895790011154,田,134.45581666500,35.19248661550,28227,宍粟市
2805-1092740019265,田,134.54442785700,35.01482490130,28227,宍粟市
2805-1095080017175,田,134.52151689000,35.01274929260,28227,宍粟市
2805-1049320016401,田,134.51312631300,35.05401657990,28227,宍粟市
2805-0931330019064,田,134.54259161900,35.16032692400,28227,宍粟市
2805-1136340019017,田,134.54161384800,34.97551989310,28227,宍粟市
2805-0913160019310,田,134.54533966800,35.17670894410,28227,宍粟市
2805-1130240018359,田,134.53441183400,34.98103166480,28227,宍粟市
2805-0909300019307,田,134.54531667300,35.18018106320,28227,宍粟市
2805-1116180020241,田,134.55507004500,34.99367422340,28227,宍粟市
2805-0908610026258,田,134.62163756900,35.18065354940,28227,宍粟市
2805-0908680019417,田,134.54652642000,35.18074517880,28227,宍粟市
2805-1091410016695,田,134.51627185400,35.01606662570,28227,宍粟市
2805-0980440026161,田,134.62034169200,35.11590286400,28227,宍粟市
2805-1086060020263,田,134.55537910200,35.02082935020,28227,宍粟市
2805-0898020027857,田,134.63922336900,35.19015646470,28227,宍粟市
2805-0973050012300,田,134.46828856100,35.12282992940,28227,宍粟市
2805-0938380025268,田,134.61066959800,35.15383784840,28227,宍粟市
2805-1010590015496,田,134.50328663900,35.08894247650,28227,宍粟市
2805-1097290019113,田,134.54275612000,35.01072853610,28227,宍粟市
2805-1119100018493,田,134.53590809200,34.99107177140,28227,宍粟市
2805-1094530019179,田,134.54348351300,35.01321289320,28227,宍粟市
2805-1041690019047,田,134.54215194100,35.06085064500,28227,宍粟市
2805-0982030022456,田,134.57969084900,35.11455862230,28227,宍粟市
2805-0933740017655,畑,134.52712044700,35.15817972590,28227,宍粟市
2805-0877240029937,田,134.66213777000,35.20882656130,28227,宍粟市
2805-0922180018292,田,134.53414257900,35.16859160920,28227,宍粟市
2805-1068280019476,田,134.54679989200,35.03687280560,28227,宍粟市
2805-0971720011899,田,134.46389162400,35.12402903240,28227,宍粟市
2805-0990120027342,田,134.63327132600,35.10714314360,28227,宍粟市
2805-0978210021608,田,134.57039715300,35.11801596790,28227,宍粟市
2805-1094040017125,田,134.52097527100,35.01368550670,28227,宍粟市
2805-1156240019843,田,134.55061148500,34.95756927900,28227,宍粟市
2805-0921070010581,田,134.44949714800,35.16970399260,28227,宍粟市
2805-1124090019037,田,134.54186226900,34.98656627620,28227,宍粟市
2805-0934160012196,田,134.46720123000,35.15789003510,28227,宍粟市
2805-1017160023125,田,134.58693589000,35.08287623380,28227,宍粟市
2805-0948910024656,田,134.60392495900,35.14435963390,28227,宍粟市
2805-1126880018149,田,134.53212754100,34.98406921380,28227,宍粟市
2805-0946020018904,田,134.54080581500,35.14708787700,28227,宍粟市
2805-1043870021755,畑,134.57183426300,35.05883004330,28227,宍粟市
2805-1058550021839,田,134.57271991800,35.04559513830,28227,宍粟市
2805-1017830023444,田,134.59042709900,35.08226368740,28227,宍粟市
2805-0970110009465,田,134.43718747100,35.12550842370,28227,宍粟市
2805-1133480019176,田,134.54336289500,34.97810153040,28227,宍粟市
2805-0955650012340,田,134.46875341600,35.13851539620,28227,宍粟市
2805-1133580019229,田,134.54393931500,34.97800997070,28227,宍粟市
2805-1041960010034,田,134.44334672000,35.06073393900,28227,宍粟市
2805-1091490016908,畑,134.51860584900,35.01599150780,28227,宍粟市
2805-1065880009868,田,134.44148972300,35.03916874590,28227,宍粟市
2805-0892790009166,田,134.43399263200,35.19521509750,28227,宍粟市
2805-0943190009563,田,134.43828800300,35.14977082880,28227,宍粟市
2805-1083010015026,田,134.49799844800,35.02367060150,28227,宍粟市
2805-0853810029011,田,134.65205079600,35.22997260260,28227,宍粟市
2805-0934190013876,田,134.48564441000,35.15783505170,28227,宍粟市
2805-0924220010270,田,134.44607120100,35.16686913120,28227,宍粟市
2805-1076450017080,田,134.52051960000,35.02954650810,28227,宍粟市
2805-0931140008569,田,134.42739443200,35.16064588450,28227,宍粟市
2805-1125200018811,田,134.53937890900,34.98557210150,28227,宍粟市
2805-1131080019897,畑,134.55125701900,34.98024624300,28227,宍粟市
2805-1090570020029,田,134.55280042200,35.01676776210,28227,宍粟市
2805-1096420019085,田,134.54244508900,35.01151024620,28227,宍粟市
2805-1038970021884,田,134.57326705900,35.06323969800,28227,宍粟市
2805-1100100019970,田,134.55213930500,35.00817635110,28227,宍粟市
2805-1100160017739,田,134.52768759300,35.00816328530,28227,宍粟市
2805-1127780018044,田,134.53097442000,34.98326162310,28227,宍粟市
2805-1083350015389,田,134.50196930300,35.02335209580,28227,宍粟市
2805-0951290020962,田,134.56338412800,35.14230302640,28227,宍粟市
2805-0937200013528,田,134.48181706400,35.15512688280,28227,宍粟市
2805-1110860018613,田,134.53724304800,34.99850245470,28227,宍粟市
2805-0966220023414,田,134.59024630400,35.12878547220,28227,宍粟市
2805-0991040015571,畑,134.50413733500,35.10656701800,28227,宍粟市
2805-1062990015996,田,134.50866191000,35.04170305770,28227,宍粟市
2805-0872690028833,田,134.65003307700,35.21295799770,28227,宍粟市
2805-0934610018381,田,134.53508794100,35.15738493640,28227,宍粟市
2805-1111100019604,田,134.54810309800,34.99826972340,28227,宍粟市
2805-1127640018009,田,134.53058619000,34.98338088260,28227,宍粟市
2805-0879650008131,田,134.42263807000,35.20706809550,28227,宍粟市
2805-1114140019241,田,134.54411083000,34.99553115500,28227,宍粟市
2805-1092880019000,田,134.54152606600,35.01470513570,28227,宍粟市
2805-0929230018676,田,134.53834606800,35.16223235640,28227,宍粟市
2805-1050670022080,田,134.57538675100,35.05269299820,28227,宍粟市
2805-0935860017852,田,134.52927947500,35.15626832070,28227,宍粟市
2805-0940200009460,田,134.43716969800,35.15247174140,28227,宍粟市
2805-1155710020165,田,134.55413788500,34.95803872500,28227,宍粟市
2805-1125900018537,田,134.53638097100,34.98494230120,28227,宍粟市
2805-0970300011747,田,134.46221887200,35.12531039800,28227,宍粟市
2805-0883400015994,田,134.50899325600,35.20359439450,28227,宍粟市
2805-0978400013170,田,134.47782354000,35.11799769580,28227,宍粟市
2805-1082400014799,田,134.49551122600,35.02421587960,28227,宍粟市
2805-1066760019222,畑,134.54402037600,35.03824617410,28227,宍粟市
2805-0935320011409,田,134.45856090100,35.15684997640,28227,宍粟市
2805-0945130010183,田,134.44509773200,35.14801704370,28227,宍粟市
2805-1084910020066,田,134.55321915000,35.02186382720,28227,宍粟市
2805-0822550019307,畑,134.54551986600,35.25838418570,28227,宍粟市
2805-1116940018530,田,134.53631738800,34.99302453980,28227,宍粟市
2805-1086700018467,田,134.53569493900,35.02028048990,28227,宍粟市
2805-1124350019077,田,134.54229712400,34.98632796840,28227,宍粟市
2805-0903530026713,田,134.62664287400,35.18522041240,28227,宍粟市
2805-0913940025916,田,134.61786664500,35.17585642860,28227,宍粟市
2805-1054390013897,田,134.48567176400,35.04948291050,28227,宍粟市
2805-0986220024581,田,134.60298816200,35.11072753130,28227,宍粟市
2805-1075660016957,田,134.51917508000,35.03026539430,28227,宍粟市
2805-1058520021807,田,134.57236553800,35.04561980630,28227,宍粟市
2805-0973370009775,田,134.44057907500,35.12257096660,28227,宍粟市
2805-1116940019355,田,134.54535274500,34.99300318360,28227,宍粟市
2805-0923550019302,田,134.54523197200,35.16733931330,28227,宍粟市
2805-1113470019956,田,134.55195416600,34.99611777490,28227,宍粟市
2805-0939920009297,田,134.43537565700,35.15272214450,28227,宍粟市
2805-0914700018549,田,134.53698588200,35.17532918440,28227,宍粟市
2805-1119340019741,田,134.54957947800,34.99083672410,28227,宍粟市
2805-0875300030616,田,134.66960253400,35.21055168990,28227,宍粟市
2805-1091450020857,田,134.56187575700,35.01595211840,28227,宍粟市
2805-0934920018298,田,134.53417695800,35.15710454940,28227,宍粟市
2805-0937720010408,田,134.44757004700,35.15469579470,28227,宍粟市
2805-1058990015821,田,134.50675272500,35.04530878570,28227,宍粟市
2805-0847600028929,田,134.65117890100,35.23557491680,28227,宍粟市
2805-1109300018592,田,134.53701794000,34.99990371530,28227,宍粟市
2805-1094750020547,田,134.55846737400,35.01298285350,28227,宍粟市
2805-0987560021800,田,134.57248394300,35.10959051430,28227,宍粟市
2805-1121110018358,田,134.53443146400,34.98926851080,28227,宍粟市
2805-1019550022881,田,134.58424607800,35.08072528740,28227,宍粟市
2805-0962450011769,田,134.46247956700,35.13239255920,28227,宍粟市
2805-1122030017870,田,134.52907922000,34.98844059180,28227,宍粟市
2805-0978670021610,田,134.57042325800,35.11760389990,28227,宍粟市
2805-1038530021172,田,134.56546222000,35.06365569070,28227,宍粟市
2805-0938360017388,田,134.52418619100,35.15402130670,28227,宍粟市
2805-0930360018090,田,134.53190258200,35.16122229230,28227,宍粟市
2805-1060350021151,田,134.56517137900,35.04398449090,28227,宍粟市
2805-0931950011746,田,134.46226812800,35.15988375460,28227,宍粟市
2805-1006950022779,田,134.58316624500,35.09208398210,28227,宍粟市
2805-0939690016809,田,134.51783055700,35.15283191800,28227,宍粟市
2805-0879740026068,田,134.61964424300,35.20667810610,28227,宍粟市
2805-0879040008082,田,134.42209494500,35.20761857350,28227,宍粟市
2805-1118930018983,田,134.54128155400,34.99122011600,28227,宍粟市
2805-0978270021539,田,134.56964163300,35.11797079210,28227,宍粟市
2805-0956810012183,田,134.46702293400,35.13746986140,28227,宍粟市
2805-0906990026028,田,134.61911528800,35.18211659800,28227,宍粟市
2805-1123160018264,田,134.53339688700,34.98741732660,28227,宍粟市
2805-1127660018744,田,134.53864105900,34.98335421120,28227,宍粟市
2805-1040680009977,田,134.44272086400,35.06188647490,28227,宍粟市
2805-0900440025694,田,134.61546582800,35.18802585590,28227,宍粟市
2805-0866690028630,田,134.64782338900,35.21837432690,28227,宍粟市
2805-1094850017203,田,134.52182768800,35.01295764500,28227,宍粟市
2805-0914370018455,田,134.53594917500,35.17563257200,28227,宍粟市
2805-0997560022327,田,134.57823558500,35.10055810200,28227,宍粟市
2805-0930970018851,田,134.54026171700,35.16065957840,28227,宍粟市
2805-1092120018909,田,134.54052556200,35.01538640590,28227,宍粟市
2805-0957600012206,田,134.46728048200,35.13675679520,28227,宍粟市
2805-0979910021399,田,134.56810172800,35.11648689420,28227,宍粟市
2805-0943600009622,田,134.43893456200,35.14940070060,28227,宍粟市
2805-0897000026694,田,134.62646420600,35.19109900560,28227,宍粟市
2805-0948850009362,田,134.43607558600,35.14467212890,28227,宍粟市
2805-1015140022818,田,134.58357610200,35.08469850080,28227,宍粟市
2805-1042230010153,田,134.44464035400,35.06048980850,28227,宍粟市
2805-0929430027626,田,134.63658322100,35.16184787930,28227,宍粟市
2805-0886670027098,田,134.63092956600,35.20040200700,28227,宍粟市
2805-1129620018096,田,134.53154208300,34.98159864440,28227,宍粟市
2805-0882010016417,田,134.51363692800,35.20483399550,28227,宍粟市
2805-1122340019176,田,134.54338727600,34.98814326950,28227,宍粟市
2805-1092220019312,田,134.54494712500,35.01529210260,28227,宍粟市
2805-0956790012204,田,134.46726123400,35.13749041130,28227,宍粟市
2805-0983600026655,田,134.62575627800,35.11303662620,28227,宍粟市
2805-0878040007994,田,134.42113688000,35.20851817180,28227,宍粟市
2805-1116630018660,田,134.53774305800,34.99329663730,28227,宍粟市
2805-0972990021483,田,134.56904069900,35.12272391430,28227,宍粟市
2805-0924170019035,田,134.54229819700,35.16678125570,28227,宍粟市
2805-0965930009257,田,134.43490576700,35.12927922550,28227,宍粟市
2805-0931820008713,田,134.42897927100,35.16002875910,28227,宍粟市
2805-1090950020973,田,134.56314934300,35.01640197010,28227,宍粟市
2805-1104840018284,田,134.53364770300,35.00392999760,28227,宍粟市
2805-1151790019887,田,134.55109653500,34.96157934210,28227,宍粟市
2805-1060930021604,田,134.57014306900,35.04345043760,28227,宍粟市
2805-0899050026609,田,134.62552113800,35.18925850270,28227,宍粟市
2805-1089680016354,田,134.51253438800,35.01763465580,28227,宍粟市
2805-0986930021929,田,134.57389283200,35.11015203550,28227,宍粟市
2805-1122560019101,田,134.54255844800,34.98794561140,28227,宍粟市
2805-0912660019164,田,134.54373184400,35.17715817820,28227,宍粟市
2805-1069380020914,田,134.56255318900,35.03584843060,28227,宍粟市
2805-0915270025991,田,134.61867859000,35.17465538570,28227,宍粟市
2805-1070550020811,田,134.56142812800,35.03479233930,28227,宍粟市
2805-0934960018151,田,134.53256290200,35.15707157460,28227,宍粟市
2805-1113020018543,田,134.53646709600,34.99655719090,28227,宍粟市
2805-1061150010769,田,134.45137819900,35.04342932170,28227,宍粟市
2805-0953100024436,田,134.60149510700,35.14058652340,28227,宍粟市
2805-0904020026402,田,134.62323257500,35.18478695350,28227,宍粟市
2805-0901610026554,田,134.62490275300,35.18695152450,28227,宍粟市
2805-0937790010509,田,134.44868534600,35.15462977590,28227,宍粟市
2805-0979280021377,田,134.56785681500,35.11706300170,28227,宍粟市
2805-0999400022622,田,134.58146094300,35.09889182560,28227,宍粟市
2805-1067200019886,田,134.55129787100,35.03783237160,28227,宍粟市
2805-0993600024082,田,134.59749647400,35.10408703830,28227,宍粟市
2805-0934060012785,田,134.47367156300,35.15796634350,28227,宍粟市
2805-0981280025598,田,134.61416553200,35.11515998470,28227,宍粟市
2805-0849070024978,田,134.60776495100,35.23435368820,28227,宍粟市
2805-0870570028856,田,134.65029552800,35.21487067710,28227,宍粟市
2805-0957740012829,田,134.47411524100,35.13662076530,28227,宍粟市
2805-1047410017773,田,134.52817363400,35.05571032670,28227,宍粟市
2805-0937460016220,田,134.51136452900,35.15485322520,28227,宍粟市
2805-0939400012252,田,134.46781365200,35.15316097270,28227,宍粟市
2805-1120560018498,田,134.53595647000,34.98975886800,28227,宍粟市
2805-1125770018788,田,134.53912249000,34.98505508740,28227,宍粟市
2805-1006380023121,田,134.58691692900,35.09259205640,28227,宍粟市
2805-0928040009952,田,134.44257482400,35.16342881210,28227,宍粟市
2805-1085980022651,田,134.58154813000,35.02084734830,28227,宍粟市
2805-0910770026094,田,134.61982367000,35.17870335030,28227,宍粟市
2805-0932410012202,田,134.46727173800,35.15946462870,28227,宍粟市
2805-0892210032313,田,134.68817822900,35.19525475520,28227,宍粟市
2805-0806490018807,畑,134.54005853600,35.27287377110,28227,宍粟市
2805-1126930017879,田,134.52916597100,34.98402797040,28227,宍粟市
2805-1041700010173,田,134.44486113000,35.06096810210,28227,宍粟市
2805-0981430025500,田,134.61308272700,35.11502258620,28227,宍粟市
2805-1036770021851,田,134.57290913700,35.06522215210,28227,宍粟市
2805-1113860018625,田,134.53736391800,34.99579839500,28227,宍粟市
2805-1120350018976,田,134.54119922100,34.98993703440,28227,宍粟市
2805-0993610024252,田,134.59936099200,35.10407955100,28227,宍粟市
2805-1126860018391,田,134.53477952700,34.98408556210,28227,宍粟市
2805-0913930018777,田,134.53948170000,35.17602253220,28227,宍粟市
2805-0881420027277,田,134.63291287800,35.20512974260,28227,宍粟市
2805-0942700010284,田,134.44620636300,35.15020631830,28227,宍粟市
2805-0935190011333,田,134.45773289600,35.15696572690,28227,宍粟市
2805-0919050026472,田,134.62394690100,35.17123241940,28227,宍粟市
2805-0927150019441,田,134.54674887400,35.16409326210,28227,宍粟市
2805-0986950022322,田,134.57821018600,35.11012715360,28227,宍粟市
2805-1152040020461,田,134.55738859100,34.96134308150,28227,宍粟市
2805-0979530013180,田,134.47793687800,35.11697849290,28227,宍粟市
2805-0911990026089,田,134.61977266300,35.17760595210,28227,宍粟市
2805-0933700018628,田,134.53780012400,35.15819794120,28227,宍粟市
2805-0962910013170,田,134.47785225500,35.13195442760,28227,宍粟市
2805-1087030019723,田,134.54945883000,35.01996471590,28227,宍粟市
2805-0892710009446,田,134.43706259500,35.19527735740,28227,宍粟市
2805-0917010018839,田,134.54016357900,35.17324269950,28227,宍粟市
2805-1010390014957,田,134.49736669800,35.08913283700,28227,宍粟市
2805-0886040010790,田,134.45182892300,35.20127797450,28227,宍粟市
2805-1112540019708,田,134.54923346100,34.99696152730,28227,宍粟市
2805-0992880015561,田,134.50402709500,35.10491094790,28227,宍粟市
2805-1027990015156,田,134.49952728000,35.07326134510,28227,宍粟市
2805-0883740008891,田,134.43097761600,35.20336971020,28227,宍粟市
2805-1113950018606,田,134.53716232200,34.99571304330,28227,宍粟市
2805-0883820008776,田,134.42971898700,35.20329907850,28227,宍粟市
2805-0986030022152,田,134.57634229700,35.11095467190,28227,宍粟市
2805-1092060018942,田,134.54089024300,35.01544457760,28227,宍粟市
2805-0950260024494,田,134.60214653300,35.14314443830,28227,宍粟市
2805-1126040018631,田,134.53740047200,34.98481322870,28227,宍粟市
2805-0970130011893,田,134.46382258100,35.12546614150,28227,宍粟市
2805-0903260027359,田,134.63374206700,35.18544659660,28227,宍粟市
2805-1077150017902,田,134.52952158600,35.02889839490,28227,宍粟市
2805-0845050024670,田,134.60439304500,35.23798238480,28227,宍粟市
2805-0889080026976,田,134.62957976900,35.19823305010,28227,宍粟市
2805-0955720009514,田,134.43773613800,35.13847684570,28227,宍粟市
2805-1116690019958,田,134.55195887900,34.99322155010,28227,宍粟市
2805-0974040021421,田,134.56835972500,35.12178449490,28227,宍粟市
2805-0946120024887,田,134.60646579200,35.14687029320,28227,宍粟市
2805-1041270010110,田,134.44417729300,35.06135231300,28227,宍粟市
2805-1071100016929,田,134.51887448600,35.03437027570,28227,宍粟市
2805-0983180025147,田,134.60920938700,35.11345932270,28227,宍粟市
2805-0951600019248,田,134.54457070400,35.14205753770,28227,宍粟市
2805-0859210028846,田,134.65022017200,35.22510969350,28227,宍粟市
2805-0946940009671,田,134.43947054400,35.14639387530,28227,宍粟市
2805-1018440022880,田,134.58424562700,35.08172300440,28227,宍粟市
2805-1006530015235,田,134.50042639500,35.09261080780,28227,宍粟市
2805-1121200019164,田,134.54325536800,34.98917210670,28227,宍粟市
2805-1014010023038,田,134.58598604300,35.08571593870,28227,宍粟市
2805-0916710019147,田,134.54353928700,35.17351115620,28227,宍粟市
2805-0980790009910,田,134.44205920100,35.11587392300,28227,宍粟市
2805-0914250019119,田,134.54323424400,35.17572607400,28227,宍粟市
2805-0957270020375,田,134.55692472700,35.13691897380,28227,宍粟市
2805-0903580026526,田,134.62459846000,35.18517843190,28227,宍粟市
2805-0895580026466,田,134.62395663300,35.19239207580,28227,宍粟市
2805-0986930009959,田,134.44258458000,35.11033691390,28227,宍粟市
2805-0985720022466,田,134.57979592500,35.11122674740,28227,宍粟市
2805-1117570019472,田,134.54663560900,34.99243357050,28227,宍粟市
2805-1063850019097,田,134.54264987500,35.04086552160,28227,宍粟市
2805-0884060028952,田,134.65129925500,35.20270299770,28227,宍粟市
2805-0929080018743,田,134.53907976200,35.16236819570,28227,宍粟市
2805-1124760018538,田,134.53639376500,34.98596718420,28227,宍粟市
2805-1111080018713,田,134.53833245200,34.99830147970,28227,宍粟市
2805-1027060010069,田,134.44374500700,35.07416522880,28227,宍粟市
2805-0916680018988,田,134.54180085100,35.17353667710,28227,宍粟市
2805-0934220012267,田,134.46798786400,35.15783240620,28227,宍粟市
2805-1031100015120,田,134.49912345300,35.07046329480,28227,宍粟市
2805-0931390008521,田,134.42686616500,35.16041823200,28227,宍粟市
2805-1094240017297,畑,134.52286240300,35.01350614820,28227,宍粟市
2805-1157130020008,田,134.55241291800,34.95676143310,28227,宍粟市
2805-0960740013534,田,134.48185158200,35.13391041490,28227,宍粟市
2805-1110140019288,田,134.54463400100,34.99913269880,28227,宍粟市
2805-1067060020235,田,134.55511761700,35.03795301020,28227,宍粟市
2805-0995060015423,田,134.50250556800,35.10294546900,28227,宍粟市
2805-0952050019422,田,134.54648079200,35.14164720520,28227,宍粟市
2805-0979020025913,田,134.61762558100,35.11718388630,28227,宍粟市
2805-1040440020877,畑,134.56222092100,35.06194013380,28227,宍粟市
2805-0934560010606,田,134.44975136200,35.15754197980,28227,宍粟市
2805-0933670010337,田,134.44679668000,35.15834938700,28227,宍粟市
2805-0994660024268,田,134.59953829700,35.10313084810,28227,宍粟市
2805-0893000025360,田,134.61181981300,35.19473922560,28227,宍粟市
2805-0905690019380,田,134.54612165400,35.18343349120,28227,宍粟市
2805-1039710020989,畑,134.56345073900,35.06259034890,28227,宍粟市
2805-0927370017380,田,134.52412416900,35.16393156680,28227,宍粟市
2805-0896960025718,田,134.61573819600,35.19116706020,28227,宍粟市
2805-0935840018626,田,134.53777904400,35.15627616250,28227,宍粟市
2805-1126080018659,田,134.53771580500,34.98477623210,28227,宍粟市
2805-0877320008051,田,134.42175686500,35.20916530600,28227,宍粟市
2805-1062360019076,田,134.54243123700,35.04221735660,28227,宍粟市
2805-0936600009048,田,134.43264352600,35.15571998860,28227,宍粟市
2805-0935980017089,田,134.52090553300,35.15617762310,28227,宍粟市
