﻿橋梁番号,橋梁名,橋梁名ふりがな,路線名,道路種別,都道府県名,市区町村名,行政区名,所在地住所,橋長(m),橋の幅(m),車道の幅(左側)(m),車道の幅(右側)(m),歩道の幅(左側)(m),歩道の幅(右側)(m),完成年度(西暦),路下条件,橋種,通行制限,緯度,経度,管理者,距離標,標準地域コード
262,別司西3号橋（既存部）,"",別司12号線,市町村道,福井県,鯖江市,"",別司町23字8番地先,4.2,4.1,"","","","",1973,その他：排水路,RC,"",35.94845,136.2578,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
263,西山ニュータウン橋,"",小黒町南線,市町村道,福井県,鯖江市,"",小黒町32字2-10番地先,3.5,6.5,"","","","",1983,その他：排水路,RC,"",35.94912,136.1791,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
264,当田中橋,"",下氏家7号線,市町村道,福井県,鯖江市,"",当田町19字1番地先,2.5,5,"","","","",1984,その他：用水路,RC,"",35.94694,136.1651,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
265,鯖浦8号橋,"",浦自転車道線,市町村道,福井県,鯖江市,"",田村町22字1-1番地先,5.8,4,"","","","",1984,その他：排水路,PC,"",35.96274,136.1521,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
266,大正寺橋,"",大正寺新線,市町村道,福井県,鯖江市,"",南井町4字34-2番地,2.7,9.6,"","","","",1966,その他：排水路,RC,"",35.98383,136.2285,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
267,下司3号橋,"",下司4号線,市町村道,福井県,鯖江市,"",下司町12字1番地,2,8.8,"","","","",1987,その他：排水路,RC,"",35.93783,136.1718,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
268,平井4号橋,"",平井団地16号線,市町村道,福井県,鯖江市,"",平井町58字38番地,5.2,3.3,"","","","",1968,河川：石田川,RC,"",35.96548,136.1675,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
269,川去北2橋,"",川去12号線,市町村道,福井県,鯖江市,"",川去町19字7-1番地先,2.4,6,"","","","",1970,その他：用排水路,RC,"",35.96678,136.1438,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
270,二丁掛南4号橋,"",二丁掛6号線,市町村道,福井県,鯖江市,"",二丁掛31字43-2番地先,2.1,5,"","","","",1987,その他：用水路,RC,"",35.95189,136.1552,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
271,西大井北橋,"",田村西大井線,市町村道,福井県,鯖江市,"",西大井町5字43番地,5.6,4.9,"","","","",1978,その他：排水路,RC,"",35.9639,136.139,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
272,舟枝5号橋,"",舟枝4号線,市町村道,福井県,鯖江市,"",舟枝10字25番地先,4.3,4.7,"","","","",1975,その他：用排水路,RC,"",35.96188,136.2099,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
273,当田1号橋,"",石生谷熊田線,市町村道,福井県,鯖江市,"",当田町29字24-1番地先,2.5,8.4,"","","","",1968,その他：用水路,PC,"",35.94761,136.1631,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
274,当田2号橋,"",石生谷熊田線,市町村道,福井県,鯖江市,"",当田町21字6-1番地先,5.5,7.6,"","","","",1968,その他：排水路,PC,"",35.9472,136.1623,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
275,当田3号橋（既存部）,"",石生谷熊田線,市町村道,福井県,鯖江市,"",当田町8字10番地先,6.7,5.6,"","","","",1968,その他：排水路,RC,"",35.94708,136.1606,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
276,野田橋,"",石生谷熊田線,市町村道,福井県,鯖江市,"",漆原町1字11番地先,11.6,8,"","","","",1971,その他：排水路,PC,"",35.94422,136.1456,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
277,上河内下橋（既存部）,"",上河内3号線,市町村道,福井県,鯖江市,"",上河内町19字49番1地先,13.5,4.8,"","","","",1973,河川：河和田川,PC,"",35.94862,136.3014,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
278,舟枝6号橋,"",舟枝5号線,市町村道,福井県,鯖江市,"",舟枝町7字13番地先,2.75,4.6,"","","","",1976,その他：用排水路,RC,"",35.96084,136.2094,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
279,小黒町12号橋,"",小黒町27号線,市町村道,福井県,鯖江市,"",小黒町25字44番地先,3.6,4.5,"","","","",1972,その他：排水路,RC,"",35.94963,136.1766,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
280,鳥井下橋,"",鳥井・熊田線,市町村道,福井県,鯖江市,"",鳥井町9字6番地先,2.8,17.6,"","","","",1986,その他：用水路,PC,"",35.94351,136.1667,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
281,大正寺2号橋,"",大正寺線,市町村道,福井県,鯖江市,"",大正寺町8字102-1番地先,4.4,6.1,"","","","",1987,河川：砂防・稲谷川,RC,"",35.98352,136.2302,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
282,旭橋,"",鉱泉線,市町村道,福井県,鯖江市,"",上河内町88字1番2地先,7.45,4.5,"","","","","",河川：河和田川,RC,"",35.94519,136.314,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
283,上河内中橋,"",上河内清根線,市町村道,福井県,鯖江市,"",上河内町50字10番地先,3.9,4.5,"","","","","",河川：河和田川,RC,"",35.94751,136.3114,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
284,東清水西橋,"",東清水6号線,市町村道,福井県,鯖江市,"",東清水町10字1番地先,13.9,5.1,"","","","","",河川：河和田川,PC,"",35.95331,136.2863,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
285,大下田橋,"",河和田15号線,市町村道,福井県,鯖江市,"",河和田町41字1番地先,12.8,5.8,"","","","","",河川：河和田川,鋼,"",35.94563,136.2677,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
286,高速側道横越5号橋,"",高速側道5号線,市町村道,福井県,鯖江市,"",横越町29字30番地先,5.1,10.6,"","","","",1975,その他：排水路,RC,"",35.95196,136.2012,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
287,西袋3号橋,"",西袋17号線,市町村道,福井県,鯖江市,"",西袋町10字46番地先,5.7,4.6,"","","","",1973,河川：西袋川,RC,"",35.95773,136.266,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
288,天神橋（既存部）,"",北中戸ノ口線,市町村道,福井県,鯖江市,"",河和田町12字1番地先,10,4.9,"","","","",1958,河川：天神川,RC,"",35.94913,136.2687,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
289,戸の口中橋,"",中戸ノロ7号線,市町村道,福井県,鯖江市,"",中戸口町25字40-1番地先,3.1,5.6,"","","","",1989,河川：深谷川,RC,"",35.95883,136.2483,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
290,下野田北橋,"",下野田18号線,市町村道,福井県,鯖江市,"",下野田町4字11-3番地先,8.6,5.7,"","","","",1967,その他：排水路,RC,"",35.95182,136.153,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
291,西番5号橋,"",処理場南線,市町村道,福井県,鯖江市,"",西番町15字21番地,6.8,13.5,"","","","",1993,その他：排水路,RC,"",35.9881,136.1608,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
292,川去北3橋,"",川去15号線,市町村道,福井県,鯖江市,"",川去町22字9-1番地先,2.45,3.8,"","","","",1966,その他：排水路,RC,"",35.96709,136.142,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
293,下河端10号橋,"",下河端21号線,市町村道,福井県,鯖江市,"",下河端町84字29番2地先,3,5.6,"","","","",1996,その他：排水路,RC,"",35.97173,136.2027,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
294,上氏家3号橋,"",上氏家・漆原2号線,市町村道,福井県,鯖江市,"",上氏家町23字26番地先,4.75,7.9,"","","","",1985,その他：排水路,RC,"",35.93787,136.1607,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
295,青年の家橋,"",上氏家・漆原2号線,市町村道,福井県,鯖江市,"",上野田町10字1番1地先,11.1,7.7,"","","","",1985,その他：排水路,PC,"",35.9377,136.1509,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
296,小泉西橋,"",二丁掛石田線,市町村道,福井県,鯖江市,"",小泉町5字5番1地先,4.3,5.4,"","","","",1973,その他：用排水路,RC,"",35.96981,136.1539,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
297,上河端第一橋（既存部）,"",東鯖江上河端線,市町村道,福井県,鯖江市,"",東鯖江4丁目412番地先,3.9,5.3,"","","","",1967,その他：排水路,RC,"",35.95072,136.1986,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
298,宮下橋,"",杉本石田上線,市町村道,福井県,鯖江市,"",石田上町44字10番2地先,13,7.2,"","","","",1994,河川：石田川,PC,"",35.97882,136.1622,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
299,川去北2号橋,"",川去北3号線,市町村道,福井県,鯖江市,"",川去町3字6番1地先,3.95,6,"","","","",1988,その他：排水路,RC,"",35.97275,136.1471,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
300,別司西4号橋（既存部）,"",別司14号線,市町村道,福井県,鯖江市,"",別司町22字29番地先,4.3,3.6,"","","","",1995,その他：排水路,RC,"",35.9482,136.2565,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
301,沢橋（既存部）,"",沢5号線,市町村道,福井県,鯖江市,"",沢町32字12番1地先,8.7,2.6,"","","","",1965,河川：河和田川,RC,"",35.94734,136.3056,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
302,舟津西区画橋,"",舟津西区画1号線,市町村道,福井県,鯖江市,"",舟津西地区3街区1番地先,3,6.3,"","","","",1995,その他：用排水路,RC,"",35.93133,136.1793,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
303,踏雲橋,"",西山長泉寺線,市町村道,福井県,鯖江市,"",鯖江市下小路町102番2地先,10.3,5.6,"","","","",1995,鉄道：福武線,PC,"",35.95004,136.1845,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
304,二ノ和田1号橋,"",相生和田線,市町村道,福井県,鯖江市,"",和田町13字1番地先,12.1,6.7,"","","","",1994,その他：排水路,PC,"",35.9489,136.1438,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
305,二ノ和田2号橋,"",相生和田線,市町村道,福井県,鯖江市,"",和田町12字1番地先,4.3,6,"","","","",1994,その他：排水路,PC,"",35.94944,136.143,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
306,いの割橋,"",石田上21号線,市町村道,福井県,鯖江市,"",石田上町19字24番地先,11.9,7.2,"","","","",1997,河川：石田川,PC,"",35.97423,136.1657,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
307,西杉本橋（既存部）,"",杉本28号線,市町村道,福井県,鯖江市,"",杉本町5字8-2地先,6.7,5.8,"","","","",1993,その他：排水路,RC,"",35.98566,136.1631,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
308,中野松成1号橋,"",鯖江北中山線,市町村道,福井県,鯖江市,"",中野町251字11番地先,9.15,13.2,"","","","",1993,その他：排水路,RC,"",35.95363,136.2202,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
309,川去北5号橋,"",川去18号線,市町村道,福井県,鯖江市,"",川去町15字12番,2.45,5.7,"","","","",1926,その他：排水路,RC,"",35.97243,136.1436,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
310,下河端区画9号橋,"",下河端区画9号線,市町村道,福井県,鯖江市,"",下河端地区15街区1番地先,3.6,15,"","","","",2003,その他：排水路,PC,"",35.96802,136.1958,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
311,下河端区画2号橋,"",下河端区画11号線,市町村道,福井県,鯖江市,"",下河端町38字12-1番地先,3.6,15,"","","","",2003,その他：排水路,PC,"",35.96854,136.1939,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
312,下河端区画3号橋,"",下河端区画12号線,市町村道,福井県,鯖江市,"",下河端町38字7-1番地先,3.6,21,"","","","",2003,その他：排水路,PC,"",35.9688,136.193,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
313,下河端区画4号橋,"",下河端区画13号線,市町村道,福井県,鯖江市,"",下河端町38字10-1番地先,3.6,14.4,"","","","",2003,その他：排水路,PC,"",35.96906,136.1921,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
314,北中2号橋,"",北中沢線,市町村道,福井県,鯖江市,"",北中町7字27番地先,10.7,5,"","","","",1983,河川：河和田川,鋼,"",35.95241,136.2798,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
315,下河端区画染東橋,"",染東線,市町村道,福井県,鯖江市,"",下河端町38字22-1番地先,3.6,27,"","","","",2003,その他：排水路,PC,"",35.96828,136.1949,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
316,下河端区画1号橋,"",下河端区画1号線,市町村道,福井県,鯖江市,"",下河端地区15街区2番地先,3.6,8.2,"","","","",2004,その他：排水路,PC,"",35.96774,136.1967,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
317,杉本9号橋,"",吉江中上杉本線,市町村道,福井県,鯖江市,"",杉本町1-6,5.2,15,"","","","","",その他：排水路,RC,"",35.98441,136.169,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
318,杉本11号橋,"",上杉本幹線,市町村道,福井県,鯖江市,"",杉本町40,3,44.65,"","","","",1969,その他：排水路,RC,"",35.98227,136.1699,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
319,有定4号橋,"",有定2号線,市町村道,福井県,鯖江市,"",有定町3丁目2-1,2.1,14.05,"","","","","",その他：排水路,RC,"",35.94748,136.177,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
320,住吉南3号橋,"",住吉7号線,市町村道,福井県,鯖江市,"",住吉町3丁目10-14,2.3,8.6,"","","","","",その他：排水路,RC,"",35.94086,136.1789,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
321,住吉南4号橋,"",住吉21号線,市町村道,福井県,鯖江市,"",住吉町3丁目4-16,2.4,9.8,"","","","","",その他：排水路,RC,"",35.94081,136.1782,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
322,住吉南2号橋,"",住吉8号線,市町村道,福井県,鯖江市,"",住吉町2丁目13-3,3.1,18.8,"","","","","",その他：排水路,RC,"",35.93979,136.1782,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
323,舟津区画1号橋,"",舟津区画４号線,市町村道,福井県,鯖江市,"",舟津町4丁目4-23-8,2.5,6.6,"","","","","",その他,ＲＣ,"",35.93141,136.1817,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
324,舟津区画2号橋,"",舟津区画４号線,市町村道,福井県,鯖江市,"",舟津町4丁目4-23-8,2.5,6.6,"","","","","",その他,ＲＣ,"",35.93142,136.1822,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
325,舟津区画3号橋,"",舟津区画５号線,市町村道,福井県,鯖江市,"",舟津町4丁目4-26,4.8,6.6,"","","","","",その他,ＲＣ,"",35.93143,136.1827,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
326,舟津区画4号橋,"",鯖江瓜生線,市町村道,福井県,鯖江市,"",舟津町4丁目4-5,2.5,12,"","","","","",その他,ＲＣ,"",35.93145,136.1836,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
327,川去橋,"",川去北線,市町村道,福井県,鯖江市,"",川去町6-6-1,13.6,9.2,"","","","",1981,その他,鋼,"",35.97485,136.1453,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
328,赤橋,"",上戸口中央線,市町村道,福井県,鯖江市,"",上戸口町62-8-3,6.75,6.5,"","","","",1964,河川,ＲＣ,"",35.968033,136.25121,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
329,赤橋歩道橋,"",上戸口中央線,市町村道,福井県,鯖江市,"",上戸口町62-8-3,7.04,2,"","","","",1985,河川,ＲＣ,"",35.968024,136.251102,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
330,陰土橋,"",上戸口中央線,市町村道,福井県,鯖江市,"",上戸口町49-7-1,5.15,7,"","","","",1953,河川,ＲＣ,"",35.971044,136.253354,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
331,桃源清水1号橋,"",桃源清水線,市町村道,福井県,鯖江市,"",上河内町,10,4.6,"","","","",2005,その他,ＰＣ,"",35.9435,136.3193,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
332,桃源清水2号橋,"",桃源清水線,市町村道,福井県,鯖江市,"",上河内町,9.5,4.5,"","","","",2005,その他,ＰＣ,"",35.94421,136.3185,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
333,桃源清水3号橋,"",桃源清水線,市町村道,福井県,鯖江市,"",上河内町,6.3,4.5,"","","","",2005,その他,ＰＣ,"",35.94503,136.317,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
334,尾花橋,"",沢寺中線,市町村道,福井県,鯖江市,"",尾花町,6.3,6,"","","","",1975,河川,ＲＣ,"",35.9517,136.296,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
335,南井南1号橋,"",南井南線,市町村道,福井県,鯖江市,"",四方谷町16,8.3,6.7,"","","","","",その他,ＰＣ,"",35.97632,136.2251,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
336,高速側道横越1号橋,"",高速側道1号線,市町村道,福井県,鯖江市,"",横越町14-26,4.8,6,"","","","",1972,その他,ＲＣ,"",35.94388,136.2015,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
337,小黒町11号橋,"",小黒町23号線,市町村道,福井県,鯖江市,"",小黒町30-2-56,2.2,13.1,"","","","","",その他,ＲＣ,"",35.94996,136.1746,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
338,小黒町16号線2号橋,"",小黒町16号線,市町村道,福井県,鯖江市,"",小黒町3丁目328,5,12.6,"","","","",1973,その他,ＲＣ,"",35.95987,136.1718,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
339,溜池橋,"",鳥井3号線,市町村道,福井県,鯖江市,"",鳥井町4-18-9,8,4,"","","","",1996,その他,ＲＣ,"",35.94275,136.1699,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
340,11ケ用水橋,"",当田下氏家線,市町村道,福井県,鯖江市,"",鳥井町10-5-1,4.4,9,"","","","",1987,その他,ＲＣ,"",35.94501,136.1655,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
341,平井1号橋,"",平井石田線,市町村道,福井県,鯖江市,"",平井町54-1,5.3,9.8,"","","","",1960,その他,ＲＣ,"",35.96326,136.1668,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
342,平井南橋,"",平井南線,市町村道,福井県,鯖江市,"",平井町29-5,8.7,6.2,"","","","",1975,その他,ＲＣ,"",35.95902,136.1662,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
343,小泉南橋,"",二丁掛小泉線,市町村道,福井県,鯖江市,"",小泉町10-4,3.3,4.8,"","","","",1965,その他,ＲＣ,"",35.9679,136.156,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
344,平井自転車道橋,"",鯖浦自転車道線,市町村道,福井県,鯖江市,"",平井町51-9-1,8.3,5,"","","","",1990,その他,ＲＣ,"",35.96131,136.1683,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
345,大倉西1号橋,"",二丁掛石田線,市町村道,福井県,鯖江市,"",大倉町4-2-1,4.9,6,"","","","",1973,その他,ＲＣ,"",35.96313,136.1541,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
346,ニュータウン川去橋,"",川去14号線,市町村道,福井県,鯖江市,"",川去町22-2,5,9.9,"","","","","",その他,ＲＣ,"",35.96723,136.1403,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
