﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-104797-066276,畑,130.29815119900,32.05296267390,46208,出水市
4602-098579-068901,田,130.26990775600,32.10888140500,46208,出水市
4602-102259-065858,田,130.30240333000,32.07587557350,46208,出水市
4602-099660-061077,田,130.35287572800,32.09957891180,46208,出水市
4602-103305-065374,田,130.30759918900,32.06646914740,46208,出水市
4602-104903-063669,畑,130.32576623100,32.05215854620,46208,出水市
4602-099387-061300,田,130.35049863100,32.10202700260,46208,出水市
4602-099463-068998,田,130.26893880100,32.10090378980,46208,出水市
4602-102831-069853,畑,130.26012859600,32.07047288290,46208,出水市
4602-102752-063109,畑,130.33155649600,32.07158484930,46208,出水市
4602-104063-065624,畑,130.30500226100,32.05961474960,46208,出水市
4602-101746-068330,田,130.27617842300,32.08035264860,46208,出水市
4602-098377-061397,田,130.34940814500,32.11113846150,46208,出水市
4602-105077-066035,畑,130.30071947600,32.05044736500,46208,出水市
4602-099906-061358,田,130.34991191100,32.09734991630,46208,出水市
4602-101050-057814,田,130.38752733500,32.08722077320,46208,出水市
4602-102159-064312,畑,130.31876512700,32.07686412420,46208,出水市
4602-098599-068696,田,130.27207846000,32.10871291220,46208,出水市
4602-104195-068018,田,130.27966228200,32.05828840260,46208,出水市
4602-098683-069438,田,130.26422767000,32.10791248420,46208,出水市
4602-099058-063251,田,130.32980880200,32.10489364580,46208,出水市
4602-099720-068589,田,130.27329982400,32.09861030640,46208,出水市
4602-099076-063232,田,130.33000631100,32.10473262750,46208,出水市
4602-100761-062756,畑,130.33515661000,32.08955933420,46208,出水市
4602-101319-057990,田,130.38568358000,32.08478452440,46208,出水市
4602-099587-064181,畑,130.31998378800,32.10007045630,46208,出水市
4602-102312-067281,畑,130.28733106900,32.07531329460,46208,出水市
4602-099403-061495,田,130.34842972300,32.10187990230,46208,出水市
4602-103354-067333,畑,130.28685431900,32.06591419250,46208,出水市
4602-101303-070999,畑,130.24788305200,32.08418370060,46208,出水市
4602-103250-070339,田,130.25501439600,32.06666863160,46208,出水市
4602-103781-068473,田,130.27481183000,32.06199515250,46208,出水市
4602-100503-068966,畑,130.26936084000,32.09152803120,46208,出水市
4602-100811-070769,田,130.25027635700,32.08863369540,46208,出水市
4602-098887-068707,田,130.27198887200,32.10611401110,46208,出水市
4602-098913-068698,田,130.27208079400,32.10587918200,46208,出水市
4602-101692-064029,畑,130.32174101800,32.08109120980,46208,出水市
4602-101199-069200,畑,130.26692835100,32.08523623860,46208,出水市
4602-099939-063061,畑,130.33187682100,32.09695655870,46208,出水市
4602-097809-064400,田,130.31755125000,32.11608610690,46208,出水市
4602-103148-054372,田,130.42410737500,32.06846575620,46208,出水市
4602-097582-070383,畑,130.25412855800,32.11778269400,46208,出水市
4602-099073-069403,田,130.26462715400,32.10439460380,46208,出水市
4602-103722-064641,田,130.31539015000,32.06274922750,46208,出水市
4602-099375-071307,畑,130.24447213000,32.10155418040,46208,出水市
4602-100658-062779,畑,130.33491027200,32.09049119300,46208,出水市
4602-099553-064557,田,130.31600039800,32.10035537360,46208,出水市
4602-101188-052094,田,130.44812807700,32.08625183400,46208,出水市
4602-100641-070759,田,130.25037757300,32.09017130340,46208,出水市
4602-103739-059489,田,130.36994826100,32.06287913230,46208,出水市
4602-102548-051540,田,130.45407142800,32.07401001230,46208,出水市
4602-105150-070389,田,130.25462768100,32.04952524580,46208,出水市
4602-098575-069131,田,130.26747012300,32.10889886180,46208,出水市
4602-102951-069383,畑,130.26511277300,32.06941974320,46208,出水市
4602-102336-065703,田,130.30405094700,32.07519109950,46208,出水市
4602-100764-069829,畑,130.26023178900,32.08911845030,46208,出水市
4602-100882-058977,畑,130.37520528800,32.08867531140,46208,出水市
4602-098993-063028,田,130.33216215300,32.10548999380,46208,出水市
4602-097613-071556,畑,130.24170394400,32.11742194430,46208,出水市
4602-102197-061831,田,130.34505252600,32.07666078630,46208,出水市
4602-099036-063263,田,130.32967713600,32.10509211960,46208,出水市
4602-102306-051468,田,130.45481903500,32.07619580020,46208,出水市
4602-103660-063901,畑,130.32322253400,32.06335435160,46208,出水市
4602-098655-068779,田,130.27120441500,32.10820381760,46208,出水市
4602-102086-065902,田,130.30191990700,32.07742913390,46208,出水市
4602-102223-061511,畑,130.34844645100,32.07644699540,46208,出水市
4602-102032-065275,畑,130.30856448200,32.07795913020,46208,出水市
4602-098027-060590,畑,130.35793048000,32.11433836020,46208,出水市
4602-102698-061071,田,130.35313024600,32.07218613730,46208,出水市
4602-102151-061730,畑,130.34611676300,32.07707658440,46208,出水市
4602-099541-069979,田,130.25855307300,32.10013694320,46208,出水市
4602-101937-065320,畑,130.30807802900,32.07881087280,46208,出水市
4602-102401-065012,畑,130.31137279000,32.07463962260,46208,出水市
4602-103047-066946,畑,130.29093082900,32.06870330070,46208,出水市
4602-100040-067555,田,130.28427107400,32.09578475610,46208,出水市
4602-104064-063538,畑,130.32709797100,32.05972549220,46208,出水市
4602-104831-065678,畑,130.30448790500,32.05269143820,46208,出水市
4602-106061-069061,田,130.26874636500,32.04139538880,46208,出水市
4602-100341-063382,畑,130.32850498700,32.09331679200,46208,出水市
4602-104485-064593,田,130.31594761200,32.05586851220,46208,出水市
4602-096036-060369,畑,130.36015089400,32.13230021710,46208,出水市
4602-097534-049209,畑,130.47851063900,32.11933425470,46208,出水市
4602-099507-064422,田,130.31742281000,32.10077338140,46208,出水市
4602-099489-068837,田,130.27065181400,32.10067952660,46208,出水市
4602-104834-068255,田,130.27719482000,32.05250730490,46208,出水市
4602-103253-067243,畑,130.28780101500,32.06682760570,46208,出水市
4602-102860-063863,畑,130.32357729000,32.07056563620,46208,出水市
4602-098636-066892,田,130.29119757500,32.10848343830,46208,出水市
4602-099614-067873,田,130.28086786400,32.09960794840,46208,出水市
4602-103901-068305,田,130.27660477400,32.06092170510,46208,出水市
4602-101976-063544,畑,130.32688944500,32.07856043290,46208,出水市
4602-102848-063027,畑,130.33242894500,32.07072522820,46208,出水市
4602-098930-063453,田,130.32765669200,32.10603427420,46208,出水市
4602-104341-064798,田,130.31377207400,32.05716099830,46208,出水市
4602-100073-047938,畑,130.49210625400,32.09649216170,46208,出水市
4602-103275-065403,田,130.30729368300,32.06673368240,46208,出水市
4602-098934-061378,田,130.34964183800,32.10610866920,46208,出水市
4602-100253-065102,田,130.31027718500,32.09400668970,46208,出水市
4602-094803-059942,畑,130.36460162400,32.14344023630,46208,出水市
4602-101220-059245,畑,130.37237926100,32.08561399190,46208,出水市
4602-095377-060816,畑,130.35536597900,32.13822402180,46208,出水市
4602-100340-065524,田,130.30580568600,32.09319535440,46208,出水市
4602-100647-068931,田,130.26973441200,32.09022400350,46208,出水市
4602-103983-061941,田,130.34399650900,32.06054488150,46208,出水市
4602-102153-064605,畑,130.31566498000,32.07690289520,46208,出水市
4602-099215-062031,田,130.34274459200,32.10354303280,46208,出水市
4602-100264-064983,田,130.31152999000,32.09391928500,46208,出水市
4602-100446-064697,畑,130.31457896500,32.09229275160,46208,出水市
4602-098356-061575,田,130.34751952200,32.11131346100,46208,出水市
4602-100315-065534,田,130.30569872700,32.09342817170,46208,出水市
4602-094764-059211,畑,130.37234397500,32.14383630530,46208,出水市
4602-099522-068435,田,130.27491087600,32.10040664880,46208,出水市
4602-098604-068893,田,130.26999785600,32.10865229290,46208,出水市
4602-099566-061328,田,130.35021272200,32.10041473660,46208,出水市
4602-098814-067575,田,130.28396893500,32.10684455880,46208,出水市
4602-098855-048693,畑,130.48404210100,32.10744338510,46208,出水市
4602-102319-065409,田,130.30715806800,32.07535701070,46208,出水市
4602-099063-069373,田,130.26494593600,32.10448892000,46208,出水市
4602-099378-064595,田,130.31558171700,32.10192400880,46208,出水市
4602-099033-062537,田,130.33737197100,32.10515969490,46208,出水市
4602-100719-065388,田,130.30727469900,32.08979357690,46208,出水市
4602-104033-063746,畑,130.32489383000,32.05999530040,46208,出水市
4602-099365-063149,田,130.33090509400,32.10212652220,46208,出水市
4602-106066-070309,田,130.25554057000,32.04127099190,46208,出水市
4602-098967-063550,田,130.32662756500,32.10569024370,46208,出水市
4602-100312-062463,田,130.33823486400,32.09362961760,46208,出水市
4602-105902-068549,田,130.27415598500,32.04285692880,46208,出水市
4602-099483-061457,田,130.34883405400,32.10115817960,46208,出水市
4602-100949-057728,田,130.38843347800,32.08813075470,46208,出水市
4602-098523-062442,田,130.33833942100,32.10976250790,46208,出水市
4602-099026-050058,畑,130.46958821100,32.10583747540,46208,出水市
4602-098360-061545,田,130.34783532000,32.11128334880,46208,出水市
4602-100383-067163,田,130.28844775800,32.09271232990,46208,出水市
4602-099475-048163,田,130.48968683600,32.10187228930,46208,出水市
4602-102217-065798,田,130.30302998200,32.07625609760,46208,出水市
4602-099647-067633,田,130.28341975500,32.09932406280,46208,出水市
4602-100699-069519,畑,130.26351120300,32.08972402090,46208,出水市
4602-102137-063050,畑,130.33214118900,32.07713836100,46208,出水市
4602-098971-062901,田,130.33350689700,32.10569413190,46208,出水市
4602-104992-068862,田,130.27077518600,32.05104677160,46208,出水市
4602-100669-070194,畑,130.25636185100,32.08995038460,46208,出水市
4602-101755-064465,畑,130.31711880500,32.08050053250,46208,出水市
4602-105623-069859,田,130.26026874500,32.04529337320,46208,出水市
4602-102557-059129,田,130.37369403100,32.07356003670,46208,出水市
4602-103414-067445,畑,130.28567752200,32.06536102140,46208,出水市
4602-099613-065289,田,130.30825371400,32.09977137930,46208,出水市
4602-097936-063648,田,130.32551846800,32.11498222310,46208,出水市
4602-101183-066429,畑,130.29627503700,32.08554255620,46208,出水市
4602-103422-067348,畑,130.28669824000,32.06529912030,46208,出水市
4602-100015-070291,田,130.25528387000,32.09584219430,46208,出水市
4602-103991-069860,田,130.26013592600,32.06001679060,46208,出水市
4602-099282-069532,田,130.26327041100,32.10249917300,46208,出水市
4602-099307-062981,田,130.33267822900,32.10266047170,46208,出水市
4602-105110-068790,田,130.27154766500,32.04999211770,46208,出水市
4602-103534-066709,畑,130.29347969200,32.06432915380,46208,出水市
4602-102985-065188,田,130.30954463200,32.06936798470,46208,出水市
4602-099396-058025,畑,130.38519517400,32.10212578160,46208,出水市
4602-100628-062703,畑,130.33571444700,32.09076227130,46208,出水市
4602-103845-068385,田,130.27575040400,32.06142157930,46208,出水市
4602-100049-068611,田,130.27308663100,32.09564463310,46208,出水市
4602-103410-066924,畑,130.29119392500,32.06542838110,46208,出水市
4602-103291-070305,田,130.25537328500,32.06629977230,46208,出水市
4602-100860-065236,畑,130.30889111800,32.08852344160,46208,出水市
4602-105084-066617,田,130.29455707800,32.05034982460,46208,出水市
4602-105210-061074,田,130.35326139600,32.04953295010,46208,出水市
4602-098786-066910,田,130.29101306600,32.10713517490,46208,出水市
4602-103247-064142,畑,130.32064529800,32.06706309400,46208,出水市
4602-102834-068152,畑,130.27814344400,32.07055087650,46208,出水市
4602-098947-063563,田,130.32649290400,32.10587600600,46208,出水市
4602-099980-061892,田,130.34425920000,32.09665170690,46208,出水市
4602-099676-061279,田,130.35073432200,32.09942979990,46208,出水市
4602-100960-067042,田,130.28976685300,32.08752231070,46208,出水市
4602-099945-070023,田,130.25811807400,32.09649365720,46208,出水市
4602-102565-064318,畑,130.31873534100,32.07320664710,46208,出水市
4602-101958-072325,畑,130.23387888700,32.07819055370,46208,出水市
4602-095567-060463,畑,130.35912448800,32.13652596160,46208,出水市
4602-099751-069124,田,130.26763000200,32.09829623190,46208,出水市
4602-098288-064353,田,130.31807684800,32.11177667040,46208,出水市
4602-105304-068441,田,130.27526489000,32.04825719660,46208,出水市
4602-106786-068544,田,130.27427081300,32.03488975900,46208,出水市
4602-103586-065919,田,130.30184710000,32.06390348140,46208,出水市
4602-093671-059487,畑,130.36934813700,32.15367621830,46208,出水市
4602-100092-070243,田,130.25579832500,32.09515147750,46208,出水市
4602-104954-068364,田,130.27605290800,32.05142218350,46208,出水市
4602-101034-065570,田,130.30537138500,32.08693441140,46208,出水市
4602-100037-064838,田,130.31305450500,32.09597370970,46208,出水市
4602-101681-068339,田,130.27608004700,32.08094299530,46208,出水市
4602-100053-061802,田,130.34521943800,32.09600129780,46208,出水市
4602-099046-069208,田,130.26668421900,32.10465116270,46208,出水市
4602-101965-066233,田,130.29840525900,32.07850417680,46208,出水市
4602-104492-063604,畑,130.32642613000,32.05586171830,46208,出水市
4602-104729-064382,田,130.31820024000,32.05368283870,46208,出水市
4602-102447-068623,田,130.27313206000,32.07401646470,46208,出水市
4602-100454-066581,畑,130.29462260600,32.09211327500,46208,出水市
4602-098628-068787,田,130.27111526300,32.10844073030,46208,出水市
4602-100842-063953,畑,130.32248118900,32.08875794000,46208,出水市
4602-101686-066266,田,130.29804311900,32.08101974600,46208,出水市
4602-102376-066467,田,130.29596160500,32.07478165930,46208,出水市
4602-103001-064361,畑,130.31830927400,32.06926962050,46208,出水市
4602-103160-062230,畑,130.34089121500,32.06795149330,46208,出水市
4602-100929-065367,畑,130.30750857100,32.08789327380,46208,出水市
4602-100387-067287,田,130.28714026700,32.09266731710,46208,出水市
4602-102473-068837,田,130.27086436400,32.07376900230,46208,出水市
4602-099517-070000,田,130.25832833300,32.10035252570,46208,出水市
4602-100469-067989,田,130.27969991000,32.09188614230,46208,出水市
4602-100488-070766,田,130.25029070000,32.09154792990,46208,出水市
4602-100067-063660,畑,130.32553695800,32.09576452350,46208,出水市
4602-102595-064340,畑,130.31850764700,32.07293530500,46208,出水市
4602-104595-066747,畑,130.29314952000,32.05475363610,46208,出水市
4602-098939-068689,田,130.27217534800,32.10564239520,46208,出水市
4602-105845-068693,畑,130.27263164500,32.04336359700,46208,出水市
4602-106633-069486,田,130.26429507700,32.03621101660,46208,出水市
4602-106174-067486,田,130.28543418600,32.04047140300,46208,出水市
4602-104952-068647,田,130.27305147600,32.05141899640,46208,出水市
4602-103135-062730,畑,130.33559487700,32.06815344940,46208,出水市
4602-099616-064497,田,130.31664465200,32.09978465380,46208,出水市
4602-100239-067465,田,130.28523982500,32.09399614380,46208,出水市
4602-099832-068235,田,130.27705441200,32.09761965010,46208,出水市
4602-105823-063680,畑,130.32570317300,32.04385554130,46208,出水市
4602-104959-065324,田,130.30824106800,32.05155926940,46208,出水市
4602-099755-067876,畑,130.28085577500,32.09833544890,46208,出水市
4602-099851-069912,田,130.25929118300,32.09734779950,46208,出水市
4602-097800-064158,田,130.32010753800,32.11618608840,46208,出水市
4602-099206-064901,田,130.31233356800,32.10346463230,46208,出水市
4602-099728-069697,田,130.26155289900,32.09846544920,46208,出水市
4602-098759-069477,田,130.26382057500,32.10722379420,46208,出水市
4602-104217-067740,田,130.28260403500,32.05810734740,46208,出水市
4602-100668-051577,田,130.45357974400,32.09096655140,46208,出水市
4602-104203-070430,畑,130.25412066800,32.05806353590,46208,出水市
4602-103085-067030,畑,130.29004517600,32.06835706910,46208,出水市
4602-104421-062647,畑,130.33655677500,32.05655935270,46208,出水市
4602-094532-059832,畑,130.36575181400,32.14589376680,46208,出水市
4602-103484-066425,田,130.29647823800,32.06479150630,46208,出水市
4602-103969-061706,田,130.34649236200,32.06068301030,46208,出水市
4602-105324-068784,田,130.27163252200,32.04805549780,46208,出水市
4602-098760-061689,田,130.34633232800,32.10766222040,46208,出水市
4602-100326-065305,田,130.30813055000,32.09333571880,46208,出水市
4602-097999-064426,田,130.31727911600,32.11437160120,46208,出水市
4602-101845-071756,田,130.23990660200,32.07925159240,46208,出水市
4602-103341-061726,田,130.34623750700,32.06634750110,46208,出水市
4602-098597-061527,田,130.34804532200,32.10914634210,46208,出水市
4602-104731-066503,畑,130.29573874900,32.05354145760,46208,出水市
4602-098637-061390,田,130.34949814200,32.10879376410,46208,出水市
4602-100575-067559,田,130.28426255700,32.09095724200,46208,出水市
4602-102447-066212,田,130.29866677700,32.07415660500,46208,出水市
4602-101451-065082,畑,130.31056941400,32.08320466120,46208,出水市
4602-100428-072263,田,130.23442509600,32.09199001960,46208,出水市
4602-101975-064080,畑,130.32121676100,32.07853483550,46208,出水市
4602-108026-068648,畑,130.27325714600,32.02369474620,46208,出水市
4602-098022-064399,田,130.31757402700,32.11416447740,46208,出水市
4602-104405-070046,田,130.25819584700,32.05626901640,46208,出水市
4602-100691-059142,畑,130.37344409800,32.09038754810,46208,出水市
4602-103730-063796,畑,130.32433746000,32.06272567080,46208,出水市
4602-098878-064233,田,130.31938387100,32.10645552670,46208,出水市
4602-099978-059931,畑,130.36503276100,32.09677420760,46208,出水市
4602-098332-068514,田,130.27399401200,32.11113480840,46208,出水市
4602-100639-069906,畑,130.25941412300,32.09024003630,46208,出水市
4602-098550-068811,田,130.27085921700,32.10914704600,46208,出水市
4602-101277-064904,田,130.31243967800,32.08478545460,46208,出水市
4602-100791-065188,畑,130.30939725500,32.08915034370,46208,出水市
4602-098951-063440,田,130.32779892200,32.10584712850,46208,出水市
4602-097494-070361,畑,130.25435450700,32.11857814590,46208,出水市
4602-099633-059985,畑,130.36443947600,32.09988667090,46208,出水市
4602-107061-066899,田,130.29170631900,32.03250745470,46208,出水市
4602-105186-068413,田,130.27554308700,32.04932181800,46208,出水市
4602-104269-068744,田,130.27198037800,32.05757863930,46208,出水市
4602-100212-062267,田,130.34030500400,32.09454022780,46208,出水市
4602-099315-069123,田,130.26760939000,32.10223178300,46208,出水市
4602-098085-060413,畑,130.35980808000,32.11382327170,46208,出水市
4602-099270-064004,畑,130.32183816500,32.10293700870,46208,出水市
4602-100527-072307,畑,130.23396735600,32.09110056080,46208,出水市
4602-105246-068427,田,130.27540789200,32.04878728980,46208,出水市
4602-104812-068429,田,130.27534892700,32.05269374780,46208,出水市
4602-099618-048794,田,130.48301465000,32.10055507340,46208,出水市
4602-098628-062440,田,130.33836640300,32.10880973840,46208,出水市
4602-105698-066970,畑,130.29085865700,32.04479548150,46208,出水市
4602-100734-066517,田,130.29531604200,32.08959106720,46208,出水市
4602-099367-069107,田,130.26778377000,32.10176268480,46208,出水市
4602-096851-060720,畑,130.35648260600,32.12493606310,46208,出水市
4602-103812-066791,畑,130.29262720000,32.06181685260,46208,出水市
4602-102196-069703,畑,130.26167765200,32.07620864980,46208,出水市
4602-099775-067947,田,130.28009770800,32.09815163480,46208,出水市
4602-098799-063533,田,130.32679975200,32.10720595610,46208,出水市
4602-101577-061078,畑,130.35298364100,32.08229340240,46208,出水市
4602-098681-068772,田,130.27128679900,32.10796980220,46208,出水市
4602-101172-070756,畑,130.25044057500,32.08538126030,46208,出水市
4602-098955-063312,田,130.32915047600,32.10581869540,46208,出水市
4602-100257-048123,畑,130.49002808000,32.09498189710,46208,出水市
4602-105072-068387,田,130.27581173000,32.05035632430,46208,出水市
4602-103386-061922,畑,130.34416254200,32.06592943370,46208,出水市
4602-101830-064645,畑,130.31522586900,32.07981355880,46208,出水市
4602-100137-070109,田,130.25722677900,32.09475526540,46208,出水市
4602-098475-064595,畑,130.31552073300,32.11006769180,46208,出水市
4602-098911-048879,畑,130.48207642100,32.10693247790,46208,出水市
4602-098722-061587,田,130.34741789200,32.10801060860,46208,出水市
4602-096920-060713,畑,130.35656120800,32.12430792790,46208,出水市
4602-100597-064382,畑,130.31792729500,32.09094513350,46208,出水市
4602-101031-068631,田,130.27294344100,32.08678647250,46208,出水市
4602-105812-067947,田,130.28052535800,32.04370851660,46208,出水市
4602-101154-065157,田,130.30974856900,32.08587567740,46208,出水市
4602-099434-065290,田,130.30822358100,32.10138400380,46208,出水市
4602-100244-069491,畑,130.26377764900,32.09382727400,46208,出水市
4602-099231-062743,田,130.33520143200,32.10336292070,46208,出水市
4602-099919-064001,畑,130.32191030700,32.09708047820,46208,出水市
4602-103888-068597,田,130.27350995900,32.06101966480,46208,出水市
4602-104051-063474,畑,130.32776729100,32.05984476100,46208,出水市
4602-099288-059784,畑,130.36655022600,32.10300393640,46208,出水市
4602-102190-065164,畑,130.30974412800,32.07653533050,46208,出水市
4602-101822-067935,畑,130.28037167100,32.07968785830,46208,出水市
4602-092959-059598,畑,130.36812843200,32.16009195510,46208,出水市
4602-101328-064682,畑,130.31479637300,32.08433490310,46208,出水市
4602-101161-057829,田,130.38737905400,32.08621303640,46208,出水市
4602-099608-070125,田,130.25700975700,32.09951971680,46208,出水市
4602-101209-065986,畑,130.30097431500,32.08533700140,46208,出水市
4602-100388-062100,田,130.34208363200,32.09296141250,46208,出水市
4602-098709-068862,田,130.27033426400,32.10770508460,46208,出水市
4602-098362-061515,田,130.34815444200,32.11126121720,46208,出水市
4602-092542-059949,畑,130.36438127500,32.16383259820,46208,出水市
4602-105270-062850,畑,130.33445829800,32.04888944350,46208,出水市
4602-103770-068593,田,130.27354302300,32.06208451950,46208,出水市
4602-104377-063514,畑,130.32736914600,32.05690474080,46208,出水市
4602-102923-063106,畑,130.33159337800,32.07004682510,46208,出水市
4602-103852-063885,畑,130.32340477400,32.06161651980,46208,出水市
4602-104892-068735,田,130.27212107700,32.05195469000,46208,出水市
4602-101003-068933,田,130.26974464300,32.08701553740,46208,出水市
4602-100164-058382,田,130.38145883700,32.09517602020,46208,出水市
4602-099566-061419,田,130.34924688200,32.10041081310,46208,出水市
4602-098859-068615,田,130.27295310800,32.10637407020,46208,出水市
4602-100684-065409,田,130.30704768400,32.09010024750,46208,出水市
4602-095886-060614,畑,130.35754046400,32.13364512850,46208,出水市
4602-104191-066632,畑,130.29433572400,32.05840886670,46208,出水市
4602-103050-067005,畑,130.29030376800,32.06866850540,46208,出水市
4602-100065-068442,田,130.27487325000,32.09550753050,46208,出水市
4602-102460-068732,田,130.27197606600,32.07389291330,46208,出水市
4602-103426-063328,畑,130.32928022900,32.06549705350,46208,出水市
4602-104083-068180,田,130.27793310400,32.05928442760,46208,出水市
4602-103363-067853,田,130.28134706300,32.06579550490,46208,出水市
4602-100358-062878,畑,130.33384648700,32.09319152840,46208,出水市
4602-098994-068772,田,130.27130431400,32.10514467010,46208,出水市
4602-099417-069090,田,130.26796955000,32.10130602580,46208,出水市
4602-100483-067087,田,130.28926261800,32.09181877400,46208,出水市
4602-102916-063030,畑,130.33239698900,32.07010662160,46208,出水市
4602-102881-062706,畑,130.33583332400,32.07043997900,46208,出水市
4602-093143-060183,畑,130.36194174800,32.15840101010,46208,出水市
4602-099880-065015,田,130.31116523100,32.09737978760,46208,出水市
4602-100810-057624,田,130.38952664300,32.08938999490,46208,出水市
4602-099392-069098,田,130.26787617700,32.10153750600,46208,出水市
4602-102602-061068,田,130.35316154500,32.07304715100,46208,出水市
4602-098050-061173,田,130.35175227800,32.11409612760,46208,出水市
4602-101712-066236,田,130.29836520200,32.08078565870,46208,出水市
4602-098976-063299,田,130.32928663500,32.10562445400,46208,出水市
4602-100085-067159,田,130.28846579300,32.09540072300,46208,出水市
4602-101065-068253,田,130.27695290300,32.08649907170,46208,出水市
4602-100872-057673,田,130.38901410700,32.08883132570,46208,出水市
4602-093537-059219,畑,130.37218482600,32.15489937330,46208,出水市
4602-101918-067361,田,130.28645618400,32.07885816460,46208,出水市
4602-099137-068485,田,130.27435743100,32.10386832080,46208,出水市
4602-103634-065575,田,130.30548988400,32.06348916140,46208,出水市
4602-099698-069276,田,130.26601780000,32.09876908390,46208,出水市
4602-105125-069996,畑,130.25878678400,32.04977980140,46208,出水市
4602-102742-063231,畑,130.33025493800,32.07166633630,46208,出水市
4602-104361-063911,畑,130.32316248200,32.05703252780,46208,出水市
4602-099972-067639,田,130.28337905000,32.09638988530,46208,出水市
4602-098374-061946,田,130.34358400500,32.11112859050,46208,出水市
4602-099307-061437,田,130.34903628500,32.10274432160,46208,出水市
4602-105765-068216,田,130.27767759000,32.04411258390,46208,出水市
4602-102753-066448,田,130.29619132000,32.07138452400,46208,出水市
4602-098678-068671,田,130.27235647500,32.10800223130,46208,出水市
4602-102007-065780,田,130.30320942700,32.07814853110,46208,出水市
4602-104428-070127,畑,130.25734370000,32.05605667000,46208,出水市
4602-101339-071545,田,130.24210198500,32.08382795440,46208,出水市
4602-099394-072747,畑,130.22921759300,32.10129158660,46208,出水市
4602-099196-062434,田,130.33847170800,32.10369586540,46208,出水市
4602-103869-063965,畑,130.32256391900,32.06146065370,46208,出水市
4602-094744-059629,畑,130.36791362100,32.14399074930,46208,出水市
4602-102852-064355,畑,130.31836609200,32.07061571930,46208,出水市
4602-102699-065913,田,130.30184953200,32.07190420000,46208,出水市
4602-104500-068130,田,130.27849914300,32.05553108880,46208,出水市
4602-103289-067015,畑,130.29021987600,32.06651810140,46208,出水市
4602-102997-064152,畑,130.32051714300,32.06931527080,46208,出水市
4602-096548-060653,畑,130.35717627200,32.12766875490,46208,出水市
4602-099434-062902,田,130.33352586900,32.10151733420,46208,出水市
4602-104858-062974,畑,130.33312380400,32.05259919620,46208,出水市
4602-098885-068606,田,130.27305262100,32.10614180470,46208,出水市
4602-098705-061711,田,130.34609933600,32.10816105750,46208,出水市
4602-101109-068350,田,130.27592454700,32.08609254750,46208,出水市
4602-102066-064196,畑,130.31998831400,32.07770741750,46208,出水市
4602-098539-060201,畑,130.36209251000,32.10973668920,46208,出水市
4602-103376-065316,田,130.30822103400,32.06583021060,46208,出水市
4602-104550-066618,畑,130.29451370700,32.05516611880,46208,出水市
4602-106034-069659,田,130.26241932900,32.04160265820,46208,出水市
4602-101681-071557,田,130.24199749100,32.08074187570,46208,出水市
4602-102604-062932,畑,130.33341600900,32.07293238320,46208,出水市
4602-103839-059594,田,130.36884834600,32.06197056560,46208,出水市
4602-099641-068682,田,130.27230858600,32.09931756380,46208,出水市
4602-103329-064914,田,130.31247550000,32.06627905920,46208,出水市
4602-099753-068652,田,130.27262735500,32.09830730850,46208,出水市
4602-103329-066022,田,130.30073505600,32.06621327830,46208,出水市
4602-104161-069958,田,130.25911333500,32.05847405770,46208,出水市
4602-101373-064580,畑,130.31587654200,32.08393365710,46208,出水市
4602-102895-067439,畑,130.28569736900,32.07004271960,46208,出水市
4602-098526-060702,畑,130.35677868200,32.10982726470,46208,出水市
4602-103271-061516,田,130.34846020500,32.06699614190,46208,出水市
4602-098463-059931,畑,130.36494844000,32.11044214750,46208,出水市
4602-099778-062532,田,130.33747361300,32.09843826760,46208,出水市
4602-102415-066424,田,130.29641708400,32.07442924940,46208,出水市
4602-098840-062460,田,130.33816652200,32.10689645660,46208,出水市
4602-103650-069826,田,130.26047559400,32.06309125360,46208,出水市
4602-102475-061083,田,130.35298876400,32.07419745480,46208,出水市
4602-102552-067107,畑,130.28919646100,32.07315974550,46208,出水市
4602-099552-068945,田,130.26951254200,32.10010538190,46208,出水市
4602-101276-068523,田,130.27410204600,32.08457605990,46208,出水市
4602-104775-068320,田,130.27649881300,32.05303443840,46208,出水市
4602-101370-060902,田,130.35483601700,32.08417248370,46208,出水市
4602-099232-063029,田,130.33216709400,32.10333696020,46208,出水市
4602-099072-069199,田,130.26678083600,32.10441588060,46208,出水市
4602-100129-071722,畑,130.24013517400,32.09472143000,46208,出水市
4602-100559-065867,畑,130.30218880900,32.09120093020,46208,出水市
4602-102123-061464,田,130.34893033600,32.07734690650,46208,出水市
4602-100178-061832,田,130.34490854400,32.09486540750,46208,出水市
4602-103943-059675,田,130.36799582500,32.06102582140,46208,出水市
4602-098313-064694,田,130.31446877700,32.11152404410,46208,出水市
4602-096030-061107,畑,130.35232529100,32.13231969520,46208,出水市
4602-100701-070417,畑,130.25400065300,32.08965037190,46208,出水市
4602-103209-062664,畑,130.33629348400,32.06749007660,46208,出水市
4602-099627-068463,田,130.27462489000,32.09945767940,46208,出水市
4602-101347-057937,田,130.38624972300,32.08453094460,46208,出水市
4602-099790-062428,田,130.33857080200,32.09833727750,46208,出水市
4602-098673-067856,田,130.28098289000,32.10809939960,46208,出水市
4602-102237-065039,畑,130.31107718300,32.07611776240,46208,出水市
4602-104708-068154,田,130.27825842200,32.05365579290,46208,出水市
