Code,Long,Lat,Flag
,139.875,35.925,0
,139.875,35.9291666666667,0
,139.86875,35.9291666666667,0
,139.86875,35.925,0
533976193,139.8625,35.9291666666667,1
,139.86875,35.9291666666667,0
,139.86875,35.9333333333333,0
,139.8625,35.9333333333333,0
,139.8625,35.9291666666667,0
533976194,139.86875,35.9291666666667,1
,139.875,35.9291666666667,0
,139.875,35.9333333333333,0
,139.86875,35.9333333333333,0
,139.86875,35.9291666666667,0
533976261,139.825,35.9333333333333,1
,139.83125,35.9333333333333,0
,139.83125,35.9375,0
,139.825,35.9375,0
,139.825,35.9333333333333,0
533976262,139.83125,35.9333333333333,1
,139.8375,35.9333333333333,0
,139.8375,35.9375,0
,139.83125,35.9375,0
,139.83125,35.9333333333333,0
533976263,139.825,35.9375,1
,139.83125,35.9375,0
,139.83125,35.9416666666667,0
,139.825,35.9416666666667,0
,139.825,35.9375,0
533976264,139.83125,35.9375,1
,139.8375,35.9375,0
,139.8375,35.9416666666667,0
,139.83125,35.9416666666667,0
,139.83125,35.9375,0
533976271,139.8375,35.9333333333333,1
,139.84375,35.9333333333333,0
,139.84375,35.9375,0
,139.8375,35.9375,0
,139.8375,35.9333333333333,0
533976272,139.84375,35.9333333333333,1
,139.85,35.9333333333333,0
,139.85,35.9375,0
,139.84375,35.9375,0
,139.84375,35.9333333333333,0
533976273,139.8375,35.9375,1
,139.84375,35.9375,0
,139.84375,35.9416666666667,0
,139.8375,35.9416666666667,0
,139.8375,35.9375,0
533976274,139.84375,35.9375,1
,139.85,35.9375,0
,139.85,35.9416666666667,0
,139.84375,35.9416666666667,0
,139.84375,35.9375,0
533976281,139.85,35.9333333333333,1
,139.85625,35.9333333333333,0
,139.85625,35.9375,0
,139.85,35.9375,0
,139.85,35.9333333333333,0
533976282,139.85625,35.9333333333333,1
,139.8625,35.9333333333333,0
,139.8625,35.9375,0
,139.85625,35.9375,0
,139.85625,35.9333333333333,0
533976283,139.85,35.9375,1
,139.85625,35.9375,0
,139.85625,35.9416666666667,0
,139.85,35.9416666666667,0
,139.85,35.9375,0
533976284,139.85625,35.9375,1
,139.8625,35.9375,0
,139.8625,35.9416666666667,0
,139.85625,35.9416666666667,0
,139.85625,35.9375,0
533963191,139.4875,35.8416666666667,1
,139.49375,35.8416666666667,0
,139.49375,35.8458333333333,0
,139.4875,35.8458333333333,0
,139.4875,35.8416666666667,0
533963192,139.49375,35.8416666666667,1
,139.5,35.8416666666667,0
,139.5,35.8458333333333,0
,139.49375,35.8458333333333,0
,139.49375,35.8416666666667,0
533963193,139.4875,35.8458333333333,1
,139.49375,35.8458333333333,0
,139.49375,35.85,0
,139.4875,35.85,0
,139.4875,35.8458333333333,0
533963194,139.49375,35.8458333333333,1
,139.5,35.8458333333333,0
,139.5,35.85,0
,139.49375,35.85,0
,139.49375,35.8458333333333,0
533964101,139.5,35.8416666666667,1
,139.50625,35.8416666666667,0
,139.50625,35.8458333333333,0
,139.5,35.8458333333333,0
,139.5,35.8416666666667,0
533964102,139.50625,35.8416666666667,1
,139.5125,35.8416666666667,0
,139.5125,35.8458333333333,0
,139.50625,35.8458333333333,0
,139.50625,35.8416666666667,0
533964103,139.5,35.8458333333333,1
,139.50625,35.8458333333333,0
,139.50625,35.85,0
,139.5,35.85,0
,139.5,35.8458333333333,0
533964104,139.50625,35.8458333333333,1
,139.5125,35.8458333333333,0
,139.5125,35.85,0
,139.50625,35.85,0
,139.50625,35.8458333333333,0
533964111,139.5125,35.8416666666667,1
,139.51875,35.8416666666667,0
,139.51875,35.8458333333333,0
,139.5125,35.8458333333333,0
,139.5125,35.8416666666667,0
533964112,139.51875,35.8416666666667,1
,139.525,35.8416666666667,0
,139.525,35.8458333333333,0
,139.51875,35.8458333333333,0
,139.51875,35.8416666666667,0
533964113,139.5125,35.8458333333333,1
,139.51875,35.8458333333333,0
,139.51875,35.85,0
,139.5125,35.85,0
,139.5125,35.8458333333333,0
533964114,139.51875,35.8458333333333,1
,139.525,35.8458333333333,0
,139.525,35.85,0
,139.51875,35.85,0
,139.51875,35.8458333333333,0
533964411,139.5125,35.8666666666667,1
,139.51875,35.8666666666667,0
,139.51875,35.8708333333333,0
,139.5125,35.8708333333333,0
,139.5125,35.8666666666667,0
533964412,139.51875,35.8666666666667,1
,139.525,35.8666666666667,0
,139.525,35.8708333333333,0
,139.51875,35.8708333333333,0
,139.51875,35.8666666666667,0
533964413,139.5125,35.8708333333333,1
,139.51875,35.8708333333333,0
,139.51875,35.875,0
,139.5125,35.875,0
,139.5125,35.8708333333333,0
533964414,139.51875,35.8708333333333,1
,139.525,35.8708333333333,0
,139.525,35.875,0
,139.51875,35.875,0
,139.51875,35.8708333333333,0
533974991,139.6125,35.9916666666667,1
,139.61875,35.9916666666667,0
,139.61875,35.9958333333333,0
,139.6125,35.9958333333333,0
,139.6125,35.9916666666667,0
533974992,139.61875,35.9916666666667,1
,139.625,35.9916666666667,0
,139.625,35.9958333333333,0
,139.61875,35.9958333333333,0
,139.61875,35.9916666666667,0
533974993,139.6125,35.9958333333333,1
,139.61875,35.9958333333333,0
,139.61875,36,0
,139.6125,36,0
,139.6125,35.9958333333333,0
533974994,139.61875,35.9958333333333,1
,139.625,35.9958333333333,0
,139.625,36,0
,139.61875,36,0
,139.61875,35.9958333333333,0
533975701,139.625,35.975,1
,139.63125,35.975,0
,139.63125,35.9791666666667,0
,139.625,35.9791666666667,0
,139.625,35.975,0
533975702,139.63125,35.975,1
,139.6375,35.975,0
,139.6375,35.9791666666667,0
,139.63125,35.9791666666667,0
,139.63125,35.975,0
533975703,139.625,35.9791666666667,1
,139.63125,35.9791666666667,0
,139.63125,35.9833333333333,0
,139.625,35.9833333333333,0
,139.625,35.9791666666667,0
533975704,139.63125,35.9791666666667,1
,139.6375,35.9791666666667,0
,139.6375,35.9833333333333,0
,139.63125,35.9833333333333,0
,139.63125,35.9791666666667,0
533975801,139.625,35.9833333333333,1
,139.63125,35.9833333333333,0
,139.63125,35.9875,0
,139.625,35.9875,0
,139.625,35.9833333333333,0
533975802,139.63125,35.9833333333333,1
,139.6375,35.9833333333333,0
,139.6375,35.9875,0
,139.63125,35.9875,0
,139.63125,35.9833333333333,0
533975803,139.625,35.9875,1
,139.63125,35.9875,0
,139.63125,35.9916666666667,0
,139.625,35.9916666666667,0
,139.625,35.9875,0
533975804,139.63125,35.9875,1
,139.6375,35.9875,0
,139.6375,35.9916666666667,0
,139.63125,35.9916666666667,0
,139.63125,35.9875,0
543904091,139.6125,36,1
,139.61875,36,0
,139.61875,36.0041666666667,0
,139.6125,36.0041666666667,0
,139.6125,36,0
543904092,139.61875,36,1
,139.625,36,0
,139.625,36.0041666666667,0
,139.61875,36.0041666666667,0
,139.61875,36,0
543904093,139.6125,36.0041666666667,1
,139.61875,36.0041666666667,0
,139.61875,36.0083333333333,0
,139.6125,36.0083333333333,0
,139.6125,36.0041666666667,0
543904094,139.61875,36.0041666666667,1
,139.625,36.0041666666667,0
,139.625,36.0083333333333,0
,139.61875,36.0083333333333,0
,139.61875,36.0041666666667,0
543904181,139.6,36.0083333333333,1
,139.60625,36.0083333333333,0
,139.60625,36.0125,0
,139.6,36.0125,0
,139.6,36.0083333333333,0
543904182,139.60625,36.0083333333333,1
,139.6125,36.0083333333333,0
,139.6125,36.0125,0
,139.60625,36.0125,0
,139.60625,36.0083333333333,0
543904183,139.6,36.0125,1
,139.60625,36.0125,0
,139.60625,36.0166666666667,0
,139.6,36.0166666666667,0
,139.6,36.0125,0
543904184,139.60625,36.0125,1
,139.6125,36.0125,0
,139.6125,36.0166666666667,0
,139.60625,36.0166666666667,0
,139.60625,36.0125,0
533954901,139.5,35.825,1
,139.50625,35.825,0
,139.50625,35.8291666666667,0
,139.5,35.8291666666667,0
,139.5,35.825,0
533954902,139.50625,35.825,1
,139.5125,35.825,0
,139.5125,35.8291666666667,0
,139.50625,35.8291666666667,0
,139.50625,35.825,0
533954903,139.5,35.8291666666667,1
,139.50625,35.8291666666667,0
,139.50625,35.8333333333333,0
,139.5,35.8333333333333,0
,139.5,35.8291666666667,0
533954904,139.50625,35.8291666666667,1
,139.5125,35.8291666666667,0
,139.5125,35.8333333333333,0
,139.50625,35.8333333333333,0
,139.50625,35.8291666666667,0
533954911,139.5125,35.825,1
,139.51875,35.825,0
,139.51875,35.8291666666667,0
,139.5125,35.8291666666667,0
,139.5125,35.825,0
533954912,139.51875,35.825,1
,139.525,35.825,0
,139.525,35.8291666666667,0
,139.51875,35.8291666666667,0
,139.51875,35.825,0
533954913,139.5125,35.8291666666667,1
,139.51875,35.8291666666667,0
,139.51875,35.8333333333333,0
,139.5125,35.8333333333333,0
,139.5125,35.8291666666667,0
533954914,139.51875,35.8291666666667,1
,139.525,35.8291666666667,0
,139.525,35.8333333333333,0
,139.51875,35.8333333333333,0
,139.51875,35.8291666666667,0
533964001,139.5,35.8333333333333,1
,139.50625,35.8333333333333,0
,139.50625,35.8375,0
,139.5,35.8375,0
,139.5,35.8333333333333,0
533964002,139.50625,35.8333333333333,1
,139.5125,35.8333333333333,0
,139.5125,35.8375,0
,139.50625,35.8375,0
,139.50625,35.8333333333333,0
533964003,139.5,35.8375,1
,139.50625,35.8375,0
,139.50625,35.8416666666667,0
,139.5,35.8416666666667,0
,139.5,35.8375,0
533964004,139.50625,35.8375,1
,139.5125,35.8375,0
,139.5125,35.8416666666667,0
,139.50625,35.8416666666667,0
,139.50625,35.8375,0
533964011,139.5125,35.8333333333333,1
,139.51875,35.8333333333333,0
,139.51875,35.8375,0
,139.5125,35.8375,0
,139.5125,35.8333333333333,0
533964012,139.51875,35.8333333333333,1
,139.525,35.8333333333333,0
,139.525,35.8375,0
,139.51875,35.8375,0
,139.51875,35.8333333333333,0
533964013,139.5125,35.8375,1
,139.51875,35.8375,0
,139.51875,35.8416666666667,0
,139.5125,35.8416666666667,0
,139.5125,35.8375,0
533964014,139.51875,35.8375,1
,139.525,35.8375,0
,139.525,35.8416666666667,0
,139.51875,35.8416666666667,0
,139.51875,35.8375,0
533962921,139.275,35.9083333333333,1
,139.28125,35.9083333333333,0
,139.28125,35.9125,0
,139.275,35.9125,0
,139.275,35.9083333333333,0
533962922,139.28125,35.9083333333333,1
,139.2875,35.9083333333333,0
,139.2875,35.9125,0
,139.28125,35.9125,0
,139.28125,35.9083333333333,0
533962923,139.275,35.9125,1
,139.28125,35.9125,0
,139.28125,35.9166666666667,0
,139.275,35.9166666666667,0
,139.275,35.9125,0
533962924,139.28125,35.9125,1
,139.2875,35.9125,0
,139.2875,35.9166666666667,0
,139.28125,35.9166666666667,0
,139.28125,35.9125,0
533962931,139.2875,35.9083333333333,1
,139.29375,35.9083333333333,0
,139.29375,35.9125,0
,139.2875,35.9125,0
,139.2875,35.9083333333333,0
533962932,139.29375,35.9083333333333,1
,139.3,35.9083333333333,0
,139.3,35.9125,0
,139.29375,35.9125,0
,139.29375,35.9083333333333,0
533962933,139.2875,35.9125,1
,139.29375,35.9125,0
,139.29375,35.9166666666667,0
,139.2875,35.9166666666667,0
,139.2875,35.9125,0
533962934,139.29375,35.9125,1
,139.3,35.9125,0
,139.3,35.9166666666667,0
,139.29375,35.9166666666667,0
,139.29375,35.9125,0
533972021,139.275,35.9166666666667,1
,139.28125,35.9166666666667,0
,139.28125,35.9208333333333,0
,139.275,35.9208333333333,0
,139.275,35.9166666666667,0
533972022,139.28125,35.9166666666667,1
,139.2875,35.9166666666667,0
,139.2875,35.9208333333333,0
,139.28125,35.9208333333333,0
,139.28125,35.9166666666667,0
533972023,139.275,35.9208333333333,1
,139.28125,35.9208333333333,0
,139.28125,35.925,0
,139.275,35.925,0
,139.275,35.9208333333333,0
533972024,139.28125,35.9208333333333,1
,139.2875,35.9208333333333,0
,139.2875,35.925,0
,139.28125,35.925,0
,139.28125,35.9208333333333,0
533972031,139.2875,35.9166666666667,1
,139.29375,35.9166666666667,0
,139.29375,35.9208333333333,0
,139.2875,35.9208333333333,0
,139.2875,35.9166666666667,0
533972032,139.29375,35.9166666666667,1
,139.3,35.9166666666667,0
,139.3,35.9208333333333,0
,139.29375,35.9208333333333,0
,139.29375,35.9166666666667,0
533972033,139.2875,35.9208333333333,1
,139.29375,35.9208333333333,0
,139.29375,35.925,0
,139.2875,35.925,0
,139.2875,35.9208333333333,0
533972034,139.29375,35.9208333333333,1
,139.3,35.9208333333333,0
,139.3,35.925,0
,139.29375,35.925,0
,139.29375,35.9208333333333,0
533972111,139.2625,35.925,1
,139.26875,35.925,0
,139.26875,35.9291666666667,0
,139.2625,35.9291666666667,0
,139.2625,35.925,0
533972112,139.26875,35.925,1
,139.275,35.925,0
,139.275,35.9291666666667,0
,139.26875,35.9291666666667,0
,139.26875,35.925,0
533972113,139.2625,35.9291666666667,1
,139.26875,35.9291666666667,0
,139.26875,35.9333333333333,0
,139.2625,35.9333333333333,0
,139.2625,35.9291666666667,0
533972114,139.26875,35.9291666666667,1
,139.275,35.9291666666667,0
,139.275,35.9333333333333,0
,139.26875,35.9333333333333,0
,139.26875,35.9291666666667,0
533972121,139.275,35.925,1
,139.28125,35.925,0
,139.28125,35.9291666666667,0
,139.275,35.9291666666667,0
,139.275,35.925,0
533972122,139.28125,35.925,1
,139.2875,35.925,0
,139.2875,35.9291666666667,0
,139.28125,35.9291666666667,0
,139.28125,35.925,0
533972123,139.275,35.9291666666667,1
,139.28125,35.9291666666667,0
,139.28125,35.9333333333333,0
,139.275,35.9333333333333,0
,139.275,35.9291666666667,0
533972124,139.28125,35.9291666666667,1
,139.2875,35.9291666666667,0
,139.2875,35.9333333333333,0
,139.28125,35.9333333333333,0
,139.28125,35.9291666666667,0
533972131,139.2875,35.925,1
,139.29375,35.925,0
,139.29375,35.9291666666667,0
,139.2875,35.9291666666667,0
,139.2875,35.925,0
533972132,139.29375,35.925,1
,139.3,35.925,0
,139.3,35.9291666666667,0
,139.29375,35.9291666666667,0
,139.29375,35.925,0
533972133,139.2875,35.9291666666667,1
,139.29375,35.9291666666667,0
,139.29375,35.9333333333333,0
,139.2875,35.9333333333333,0
,139.2875,35.9291666666667,0
533972134,139.29375,35.9291666666667,1
,139.3,35.9291666666667,0
,139.3,35.9333333333333,0
,139.29375,35.9333333333333,0
,139.29375,35.9291666666667,0
533972141,139.3,35.925,1
,139.30625,35.925,0
,139.30625,35.9291666666667,0
,139.3,35.9291666666667,0
,139.3,35.925,0
533972142,139.30625,35.925,1
,139.3125,35.925,0
,139.3125,35.9291666666667,0
,139.30625,35.9291666666667,0
,139.30625,35.925,0
533972143,139.3,35.9291666666667,1
,139.30625,35.9291666666667,0
,139.30625,35.9333333333333,0
,139.3,35.9333333333333,0
,139.3,35.9291666666667,0
533972144,139.30625,35.9291666666667,1
,139.3125,35.9291666666667,0
,139.3125,35.9333333333333,0
,139.30625,35.9333333333333,0
,139.30625,35.9291666666667,0
533972201,139.25,35.9333333333333,1
,139.25625,35.9333333333333,0
,139.25625,35.9375,0
,139.25,35.9375,0
,139.25,35.9333333333333,0
533972202,139.25625,35.9333333333333,1
,139.2625,35.9333333333333,0
,139.2625,35.9375,0
,139.25625,35.9375,0
,139.25625,35.9333333333333,0
533972203,139.25,35.9375,1
,139.25625,35.9375,0
,139.25625,35.9416666666667,0
,139.25,35.9416666666667,0
,139.25,35.9375,0
533972204,139.25625,35.9375,1
,139.2625,35.9375,0
,139.2625,35.9416666666667,0
,139.25625,35.9416666666667,0
,139.25625,35.9375,0
533972211,139.2625,35.9333333333333,1
,139.26875,35.9333333333333,0
,139.26875,35.9375,0
,139.2625,35.9375,0
,139.2625,35.9333333333333,0
533972212,139.26875,35.9333333333333,1
,139.275,35.9333333333333,0
,139.275,35.9375,0
,139.26875,35.9375,0
,139.26875,35.9333333333333,0
533972213,139.2625,35.9375,1
,139.26875,35.9375,0
,139.26875,35.9416666666667,0
,139.2625,35.9416666666667,0
,139.2625,35.9375,0
533972214,139.26875,35.9375,1
,139.275,35.9375,0
,139.275,35.9416666666667,0
,139.26875,35.9416666666667,0
,139.26875,35.9375,0
533972221,139.275,35.9333333333333,1
,139.28125,35.9333333333333,0
,139.28125,35.9375,0
,139.275,35.9375,0
,139.275,35.9333333333333,0
533972222,139.28125,35.9333333333333,1
,139.2875,35.9333333333333,0
,139.2875,35.9375,0
,139.28125,35.9375,0
,139.28125,35.9333333333333,0
533972223,139.275,35.9375,1
,139.28125,35.9375,0
,139.28125,35.9416666666667,0
,139.275,35.9416666666667,0
,139.275,35.9375,0
533972224,139.28125,35.9375,1
,139.2875,35.9375,0
,139.2875,35.9416666666667,0
,139.28125,35.9416666666667,0
,139.28125,35.9375,0
533972231,139.2875,35.9333333333333,1
,139.29375,35.9333333333333,0
,139.29375,35.9375,0
,139.2875,35.9375,0
,139.2875,35.9333333333333,0
533972232,139.29375,35.9333333333333,1
,139.3,35.9333333333333,0
,139.3,35.9375,0
,139.29375,35.9375,0
,139.29375,35.9333333333333,0
533972233,139.2875,35.9375,1
,139.29375,35.9375,0
,139.29375,35.9416666666667,0
,139.2875,35.9416666666667,0
,139.2875,35.9375,0
533972234,139.29375,35.9375,1
,139.3,35.9375,0
,139.3,35.9416666666667,0
,139.29375,35.9416666666667,0
,139.29375,35.9375,0
533972241,139.3,35.9333333333333,1
,139.30625,35.9333333333333,0
,139.30625,35.9375,0
,139.3,35.9375,0
,139.3,35.9333333333333,0
533972242,139.30625,35.9333333333333,1
,139.3125,35.9333333333333,0
,139.3125,35.9375,0
,139.30625,35.9375,0
,139.30625,35.9333333333333,0
533972243,139.3,35.9375,1
,139.30625,35.9375,0
,139.30625,35.9416666666667,0
,139.3,35.9416666666667,0
,139.3,35.9375,0
533972244,139.30625,35.9375,1
,139.3125,35.9375,0
,139.3125,35.9416666666667,0
,139.30625,35.9416666666667,0
,139.30625,35.9375,0
533972251,139.3125,35.9333333333333,1
,139.31875,35.9333333333333,0
,139.31875,35.9375,0
,139.3125,35.9375,0
,139.3125,35.9333333333333,0
533972252,139.31875,35.9333333333333,1
,139.325,35.9333333333333,0
,139.325,35.9375,0
,139.31875,35.9375,0
,139.31875,35.9333333333333,0
533972253,139.3125,35.9375,1
,139.31875,35.9375,0
,139.31875,35.9416666666667,0
,139.3125,35.9416666666667,0
,139.3125,35.9375,0
533972254,139.31875,35.9375,1
,139.325,35.9375,0
,139.325,35.9416666666667,0
,139.31875,35.9416666666667,0
,139.31875,35.9375,0
533972311,139.2625,35.9416666666667,1
,139.26875,35.9416666666667,0
,139.26875,35.9458333333333,0
,139.2625,35.9458333333333,0
,139.2625,35.9416666666667,0
533972312,139.26875,35.9416666666667,1
,139.275,35.9416666666667,0
,139.275,35.9458333333333,0
,139.26875,35.9458333333333,0
,139.26875,35.9416666666667,0
533972313,139.2625,35.9458333333333,1
,139.26875,35.9458333333333,0
,139.26875,35.95,0
,139.2625,35.95,0
,139.2625,35.9458333333333,0
533972314,139.26875,35.9458333333333,1
,139.275,35.9458333333333,0
,139.275,35.95,0
,139.26875,35.95,0
,139.26875,35.9458333333333,0
533972321,139.275,35.9416666666667,1
,139.28125,35.9416666666667,0
,139.28125,35.9458333333333,0
,139.275,35.9458333333333,0
,139.275,35.9416666666667,0
533972322,139.28125,35.9416666666667,1
,139.2875,35.9416666666667,0
,139.2875,35.9458333333333,0
,139.28125,35.9458333333333,0
,139.28125,35.9416666666667,0
533972323,139.275,35.9458333333333,1
,139.28125,35.9458333333333,0
,139.28125,35.95,0
,139.275,35.95,0
,139.275,35.9458333333333,0
533972324,139.28125,35.9458333333333,1
,139.2875,35.9458333333333,0
,139.2875,35.95,0
,139.28125,35.95,0
,139.28125,35.9458333333333,0
533972331,139.2875,35.9416666666667,1
,139.29375,35.9416666666667,0
,139.29375,35.9458333333333,0
,139.2875,35.9458333333333,0
,139.2875,35.9416666666667,0
533972332,139.29375,35.9416666666667,1
,139.3,35.9416666666667,0
,139.3,35.9458333333333,0
,139.29375,35.9458333333333,0
,139.29375,35.9416666666667,0
533972333,139.2875,35.9458333333333,1
,139.29375,35.9458333333333,0
,139.29375,35.95,0
,139.2875,35.95,0
,139.2875,35.9458333333333,0
533972334,139.29375,35.9458333333333,1
,139.3,35.9458333333333,0
,139.3,35.95,0
,139.29375,35.95,0
,139.29375,35.9458333333333,0
533972341,139.3,35.9416666666667,1
,139.30625,35.9416666666667,0
,139.30625,35.9458333333333,0
,139.3,35.9458333333333,0
,139.3,35.9416666666667,0
533972342,139.30625,35.9416666666667,1
,139.3125,35.9416666666667,0
,139.3125,35.9458333333333,0
,139.30625,35.9458333333333,0
,139.30625,35.9416666666667,0
533972343,139.3,35.9458333333333,1
,139.30625,35.9458333333333,0
,139.30625,35.95,0
,139.3,35.95,0
,139.3,35.9458333333333,0
533972344,139.30625,35.9458333333333,1
,139.3125,35.9458333333333,0
,139.3125,35.95,0
,139.30625,35.95,0
,139.30625,35.9458333333333,0
533972351,139.3125,35.9416666666667,1
,139.31875,35.9416666666667,0
,139.31875,35.9458333333333,0
,139.3125,35.9458333333333,0
,139.3125,35.9416666666667,0
533972352,139.31875,35.9416666666667,1
,139.325,35.9416666666667,0
,139.325,35.9458333333333,0
,139.31875,35.9458333333333,0
,139.31875,35.9416666666667,0
533972353,139.3125,35.9458333333333,1
,139.31875,35.9458333333333,0
,139.31875,35.95,0
,139.3125,35.95,0
,139.3125,35.9458333333333,0
533972354,139.31875,35.9458333333333,1
,139.325,35.9458333333333,0
,139.325,35.95,0
,139.31875,35.95,0
,139.31875,35.9458333333333,0
533972361,139.325,35.9416666666667,1
,139.33125,35.9416666666667,0
,139.33125,35.9458333333333,0
,139.325,35.9458333333333,0
,139.325,35.9416666666667,0
533972362,139.33125,35.9416666666667,1
,139.3375,35.9416666666667,0
,139.3375,35.9458333333333,0
,139.33125,35.9458333333333,0
,139.33125,35.9416666666667,0
533972363,139.325,35.9458333333333,1
,139.33125,35.9458333333333,0
,139.33125,35.95,0
,139.325,35.95,0
,139.325,35.9458333333333,0
533972364,139.33125,35.9458333333333,1
,139.3375,35.9458333333333,0
,139.3375,35.95,0
,139.33125,35.95,0
,139.33125,35.9458333333333,0
533972411,139.2625,35.95,1
,139.26875,35.95,0
,139.26875,35.9541666666667,0
,139.2625,35.9541666666667,0
,139.2625,35.95,0
533972412,139.26875,35.95,1
,139.275,35.95,0
,139.275,35.9541666666667,0
,139.26875,35.9541666666667,0
,139.26875,35.95,0
533972413,139.2625,35.9541666666667,1
,139.26875,35.9541666666667,0
,139.26875,35.9583333333333,0
,139.2625,35.9583333333333,0
,139.2625,35.9541666666667,0
533972414,139.26875,35.9541666666667,1
,139.275,35.9541666666667,0
,139.275,35.9583333333333,0
,139.26875,35.9583333333333,0
,139.26875,35.9541666666667,0
533972421,139.275,35.95,1
,139.28125,35.95,0
,139.28125,35.9541666666667,0
,139.275,35.9541666666667,0
,139.275,35.95,0
533972422,139.28125,35.95,1
,139.2875,35.95,0
,139.2875,35.9541666666667,0
,139.28125,35.9541666666667,0
,139.28125,35.95,0
533972423,139.275,35.9541666666667,1
,139.28125,35.9541666666667,0
,139.28125,35.9583333333333,0
,139.275,35.9583333333333,0
,139.275,35.9541666666667,0
533972424,139.28125,35.9541666666667,1
,139.2875,35.9541666666667,0
,139.2875,35.9583333333333,0
,139.28125,35.9583333333333,0
,139.28125,35.9541666666667,0
533972441,139.3,35.95,1
,139.30625,35.95,0
,139.30625,35.9541666666667,0
,139.3,35.9541666666667,0
,139.3,35.95,0
533972442,139.30625,35.95,1
,139.3125,35.95,0
,139.3125,35.9541666666667,0
,139.30625,35.9541666666667,0
,139.30625,35.95,0
533972443,139.3,35.9541666666667,1
,139.30625,35.9541666666667,0
,139.30625,35.9583333333333,0
,139.3,35.9583333333333,0
,139.3,35.9541666666667,0
533972444,139.30625,35.9541666666667,1
,139.3125,35.9541666666667,0
,139.3125,35.9583333333333,0
,139.30625,35.9583333333333,0
,139.30625,35.9541666666667,0
533972451,139.3125,35.95,1
,139.31875,35.95,0
,139.31875,35.9541666666667,0
,139.3125,35.9541666666667,0
,139.3125,35.95,0
533972452,139.31875,35.95,1
,139.325,35.95,0
,139.325,35.9541666666667,0
,139.31875,35.9541666666667,0
,139.31875,35.95,0
533972453,139.3125,35.9541666666667,1
,139.31875,35.9541666666667,0
,139.31875,35.9583333333333,0
,139.3125,35.9583333333333,0
,139.3125,35.9541666666667,0
533972454,139.31875,35.9541666666667,1
,139.325,35.9541666666667,0
,139.325,35.9583333333333,0
,139.31875,35.9583333333333,0
,139.31875,35.9541666666667,0
533972461,139.325,35.95,1
,139.33125,35.95,0
,139.33125,35.9541666666667,0
,139.325,35.9541666666667,0
,139.325,35.95,0
533972462,139.33125,35.95,1
,139.3375,35.95,0
,139.3375,35.9541666666667,0
,139.33125,35.9541666666667,0
,139.33125,35.95,0
533972463,139.325,35.9541666666667,1
,139.33125,35.9541666666667,0
,139.33125,35.9583333333333,0
,139.325,35.9583333333333,0
,139.325,35.9541666666667,0
533972464,139.33125,35.9541666666667,1
,139.3375,35.9541666666667,0
,139.3375,35.9583333333333,0
,139.33125,35.9583333333333,0
,139.33125,35.9541666666667,0
533972471,139.3375,35.95,1
,139.34375,35.95,0
,139.34375,35.9541666666667,0
,139.3375,35.9541666666667,0
,139.3375,35.95,0
533972472,139.34375,35.95,1
,139.35,35.95,0
,139.35,35.9541666666667,0
,139.34375,35.9541666666667,0
,139.34375,35.95,0
533972473,139.3375,35.9541666666667,1
,139.34375,35.9541666666667,0
,139.34375,35.9583333333333,0
,139.3375,35.9583333333333,0
,139.3375,35.9541666666667,0
533972474,139.34375,35.9541666666667,1
,139.35,35.9541666666667,0
,139.35,35.9583333333333,0
,139.34375,35.9583333333333,0
,139.34375,35.9541666666667,0
533972551,139.3125,35.9583333333333,1
,139.31875,35.9583333333333,0
,139.31875,35.9625,0
,139.3125,35.9625,0
,139.3125,35.9583333333333,0
533972552,139.31875,35.9583333333333,1
,139.325,35.9583333333333,0
,139.325,35.9625,0
,139.31875,35.9625,0
,139.31875,35.9583333333333,0
533972553,139.3125,35.9625,1
,139.31875,35.9625,0
,139.31875,35.9666666666667,0
,139.3125,35.9666666666667,0
,139.3125,35.9625,0
533972554,139.31875,35.9625,1
,139.325,35.9625,0
,139.325,35.9666666666667,0
,139.31875,35.9666666666667,0
,139.31875,35.9625,0
533972561,139.325,35.9583333333333,1
,139.33125,35.9583333333333,0
,139.33125,35.9625,0
,139.325,35.9625,0
,139.325,35.9583333333333,0
533972562,139.33125,35.9583333333333,1
,139.3375,35.9583333333333,0
,139.3375,35.9625,0
,139.33125,35.9625,0
,139.33125,35.9583333333333,0
533972563,139.325,35.9625,1
,139.33125,35.9625,0
,139.33125,35.9666666666667,0
,139.325,35.9666666666667,0
,139.325,35.9625,0
533972564,139.33125,35.9625,1
,139.3375,35.9625,0
,139.3375,35.9666666666667,0
,139.33125,35.9666666666667,0
,139.33125,35.9625,0
533971291,139.2375,35.9333333333333,1
,139.24375,35.9333333333333,0
,139.24375,35.9375,0
,139.2375,35.9375,0
,139.2375,35.9333333333333,0
533971292,139.24375,35.9333333333333,1
,139.25,35.9333333333333,0
,139.25,35.9375,0
,139.24375,35.9375,0
,139.24375,35.9333333333333,0
533971293,139.2375,35.9375,1
,139.24375,35.9375,0
,139.24375,35.9416666666667,0
,139.2375,35.9416666666667,0
,139.2375,35.9375,0
533971294,139.24375,35.9375,1
,139.25,35.9375,0
,139.25,35.9416666666667,0
,139.24375,35.9416666666667,0
,139.24375,35.9375,0
533971391,139.2375,35.9416666666667,1
,139.24375,35.9416666666667,0
,139.24375,35.9458333333333,0
,139.2375,35.9458333333333,0
,139.2375,35.9416666666667,0
533971392,139.24375,35.9416666666667,1
,139.25,35.9416666666667,0
,139.25,35.9458333333333,0
,139.24375,35.9458333333333,0
