﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4601-1257810034439,畑,129.86396400000,31.86512240620,46215,薩摩川内市1
4601-1506730019013,田,129.70045771500,31.64097437130,46215,薩摩川内市1
4601-1288100040087,畑,129.92353299000,31.83762525260,46215,薩摩川内市1
4601-1283890039164,田,129.91378822300,31.84145058920,46215,薩摩川内市1
4601-1284290039473,田,129.91705837600,31.84108297080,46215,薩摩川内市1
4601-1283470038896,田,129.91096525800,31.84184123390,46215,薩摩川内市1
4601-1289840035796,田,129.87818252400,31.83619573930,46215,薩摩川内市1
4601-1272220034182,畑,129.86120113400,31.85213416420,46215,薩摩川内市1
4601-1284220038194,田,129.90354317600,31.84118172370,46215,薩摩川内市1
4601-1506570018750,田,129.69767703800,31.64112575670,46215,薩摩川内市1
4601-1289480039501,畑,129.91733119700,31.83639311440,46215,薩摩川内市1
4601-1273190039866,畑,129.92125805200,31.85107633470,46215,薩摩川内市1
4601-1508500019670,畑,129.70737825700,31.63936437080,46215,薩摩川内市1
4601-1506840019424,田,129.70478768500,31.64086823840,46215,薩摩川内市1
4601-1278970037107,田,129.89207708400,31.84595413530,46215,薩摩川内市1
4601-1279240037087,田,129.89186428500,31.84571524350,46215,薩摩川内市1
4601-1510280018839,田,129.69861286000,31.63777772230,46215,薩摩川内市1
4601-1288120040174,畑,129.92444730700,31.83760366620,46215,薩摩川内市1
4601-1289070039611,畑,129.91849255500,31.83676182700,46215,薩摩川内市1
4601-1275240039877,畑,129.92136026400,31.84923078280,46215,薩摩川内市1
4601-1289950039687,田,129.91929838400,31.83596555390,46215,薩摩川内市1
4601-1304610034923,畑,129.86890564800,31.82289988500,46215,薩摩川内市1
4601-1282830038590,田,129.90772804000,31.84242412260,46215,薩摩川内市1
4601-1510720018687,田,129.69701188500,31.63738617940,46215,薩摩川内市1
4601-1284030038205,田,129.90366552600,31.84135231060,46215,薩摩川内市1
4601-1506870019212,田,129.70255478000,31.64084492260,46215,薩摩川内市1
4601-1485700021772,畑,129.72959000200,31.65989730560,46215,薩摩川内市1
4601-1282910038031,畑,129.90182551200,31.84237082120,46215,薩摩川内市1
4601-1508620018854,田,129.69876931400,31.63927266520,46215,薩摩川内市1
4601-1511390018628,田,129.69639046800,31.63678289600,46215,薩摩川内市1
4601-1513560018589,畑,129.69597189800,31.63482013270,46215,薩摩川内市1
4601-1257250032116,畑,129.83941362600,31.86569764700,46215,薩摩川内市1
4601-1507960019292,田,129.70339690800,31.63985842630,46215,薩摩川内市1
4601-1282530038518,田,129.90697568800,31.84269988040,46215,薩摩川内市1
4601-1286550038332,畑,129.90498837400,31.83908391660,46215,薩摩川内市1
4601-1517750018759,畑,129.69775033000,31.63104497120,46215,薩摩川内市1
4601-1289160034351,畑,129.86292346600,31.83685539670,46215,薩摩川内市1
4601-1506660019401,田,129.70454677500,31.64103412530,46215,薩摩川内市1
4601-1283000038862,田,129.91060638500,31.84226776330,46215,薩摩川内市1
4601-1285060039461,田,129.91692631800,31.84038262240,46215,薩摩川内市1
4601-1287920040228,畑,129.92501309400,31.83778104510,46215,薩摩川内市1
4601-1271990034143,畑,129.86078701400,31.85234285840,46215,薩摩川内市1
4601-1514940018509,畑,129.69512363900,31.63357818310,46215,薩摩川内市1
4601-1506830019042,田,129.70075430900,31.64088538960,46215,薩摩川内市1
4601-1507420019501,田,129.70559886100,31.64034488160,46215,薩摩川内市1
4601-1506820019181,田,129.70222444200,31.64088827750,46215,薩摩川内市1
4601-1516960018548,畑,129.69553500600,31.63175451860,46215,薩摩川内市1
4601-1507680018885,田,129.69910085100,31.64012248400,46215,薩摩川内市1
4601-1509250019393,畑,129.70445105500,31.63869509700,46215,薩摩川内市1
4601-1289750039664,田,129.91905589800,31.83615183360,46215,薩摩川内市1
4601-1281910037098,畑,129.89197527200,31.84330261050,46215,薩摩川内市1
4601-1505650019247,田,129.70291891200,31.64194274040,46215,薩摩川内市1
4601-1506190019455,田,129.70511282600,31.64145959820,46215,薩摩川内市1
4601-1257570034453,畑,129.86411048000,31.86534086140,46215,薩摩川内市1
4601-1508720019386,田,129.70437737900,31.63917796530,46215,薩摩川内市1
4601-1517860018740,畑,129.69755351300,31.63094041980,46215,薩摩川内市1
4601-1506820019502,田,129.70560715100,31.64088391750,46215,薩摩川内市1
4601-1517900018769,畑,129.69785618400,31.63090641870,46215,薩摩川内市1
4601-1507300019430,田,129.70484564300,31.64045407070,46215,薩摩川内市1
4601-1285840038595,畑,129.90777071200,31.83970654240,46215,薩摩川内市1
4601-1518060018778,畑,129.69795633800,31.63075879940,46215,薩摩川内市1
4601-1509260019428,畑,129.70482268300,31.63869150480,46215,薩摩川内市1
4601-1286570038555,畑,129.90735163800,31.83905785170,46215,薩摩川内市1
4601-1284570039626,田,129.91867478900,31.84082212490,46215,薩摩川内市1
4601-1507080019001,田,129.70032994700,31.64066292920,46215,薩摩川内市1
4601-1286520038438,田,129.90611711800,31.83910491500,46215,薩摩川内市1
4601-1287590038598,畑,129.90780051600,31.83813128450,46215,薩摩川内市1
4601-1289790035743,田,129.87763242600,31.83624414370,46215,薩摩川内市1
4601-1257200034368,畑,129.86322062800,31.86568000190,46215,薩摩川内市1
4601-1282180039203,畑,129.91421169800,31.84298796110,46215,薩摩川内市1
4601-1512380018617,田,129.69626684100,31.63588518330,46215,薩摩川内市1
4601-1286390039494,田,129.91727347500,31.83918231520,46215,薩摩川内市1
4601-1277710037369,田,129.89484852900,31.84708387320,46215,薩摩川内市1
4601-1284150039428,田,129.91657781500,31.84120564590,46215,薩摩川内市1
4601-1259890034514,田,129.86474964400,31.86324848020,46215,薩摩川内市1
4601-1512430018666,田,129.69677909700,31.63584494530,46215,薩摩川内市1
4601-1507410019307,田,129.70355044200,31.64035389620,46215,薩摩川内市1
4601-1284190038823,田,129.91019123600,31.84119562450,46215,薩摩川内市1
4601-1508080018956,田,129.69985452500,31.63976159570,46215,薩摩川内市1
4601-1519120018798,畑,129.69816383200,31.62980192710,46215,薩摩川内市1
4601-1288290036154,田,129.88197306100,31.83758220930,46215,薩摩川内市1
4601-1287020039512,畑,129.91745918500,31.83861592090,46215,薩摩川内市1
4601-1286200039655,畑,129.91896893100,31.83934761490,46215,薩摩川内市1
4601-1446220022578,畑,129.73818035500,31.69549281810,46215,薩摩川内市1
4601-1506240019177,田,129.70218732400,31.64141664130,46215,薩摩川内市1
4601-1278760037063,田,129.89162006300,31.84614864810,46215,薩摩川内市1
4601-1509540018975,田,129.70005220800,31.63844648580,46215,薩摩川内市1
4601-1288070040002,畑,129.92262920200,31.83765566680,46215,薩摩川内市1
4601-1288280039760,田,129.92007144100,31.83746989600,46215,薩摩川内市1
4601-1285910038451,畑,129.90625000000,31.83965021360,46215,薩摩川内市1
4601-1507130019047,田,129.70081038200,31.64061394430,46215,薩摩川内市1
4601-1294840034491,畑,129.86437991800,31.83172469140,46215,薩摩川内市1
4601-1510430018670,田,129.69682846600,31.63764377840,46215,薩摩川内市1
4601-1282470037888,畑,129.90031418800,31.84277513330,46215,薩摩川内市1
4601-1514280018346,畑,129.69340171700,31.63417609940,46215,薩摩川内市1
4601-1507730018813,田,129.69833768200,31.64007525170,46215,薩摩川内市1
4601-1507610019433,田,129.70488266200,31.64017654470,46215,薩摩川内市1
4601-1507520019043,田,129.70076851100,31.64026582870,46215,薩摩川内市1
4601-1505850019244,田,129.70288957500,31.64176626780,46215,薩摩川内市1
4601-1284410038180,田,129.90339877800,31.84101851700,46215,薩摩川内市1
4601-1507420019812,畑,129.70887084800,31.64034171450,46215,薩摩川内市1
4601-1287720038875,畑,129.91072757500,31.83800382740,46215,薩摩川内市1
4601-1284310038187,田,129.90346619300,31.84110880720,46215,薩摩川内市1
4601-1508800019654,田,129.70720407900,31.63909615070,46215,薩摩川内市1
4601-1283570039421,田,129.91651351200,31.84173006250,46215,薩摩川内市1
4601-1280760039350,畑,129.91576934100,31.84426436500,46215,薩摩川内市1
4601-1287960036126,畑,129.88167575900,31.83787709020,46215,薩摩川内市1
4601-1506110019195,田,129.70236812300,31.64153592260,46215,薩摩川内市1
4601-1290010035691,田,129.87707281200,31.83604695070,46215,薩摩川内市1
4601-1288580036013,田,129.88048093800,31.83732406160,46215,薩摩川内市1
4601-1285110038672,畑,129.90859012700,31.84036990760,46215,薩摩川内市1
4601-1288930039804,田,129.92053490800,31.83688128780,46215,薩摩川内市1
4601-1281730038508,田,129.90686959700,31.84342016920,46215,薩摩川内市1
4601-1259870034489,田,129.86448476000,31.86326099630,46215,薩摩川内市1
4601-1256270034528,畑,129.86491333500,31.86650997810,46215,薩摩川内市1
4601-1506170019486,田,129.70544427200,31.64147271030,46215,薩摩川内市1
4601-1294980034502,畑,129.86449936400,31.83159736600,46215,薩摩川内市1
4601-1287280040504,畑,129.92793359500,31.83834820170,46215,薩摩川内市1
4601-1505210019263,畑,129.70309399600,31.64234346720,46215,薩摩川内市1
4601-1253800034405,畑,129.86362200600,31.86874026030,46215,薩摩川内市1
4601-1508250018936,田,129.69964324300,31.63960357280,46215,薩摩川内市1
4601-1288090040188,畑,129.92459997300,31.83762565010,46215,薩摩川内市1
4601-1291080039588,田,129.91824393100,31.83495067990,46215,薩摩川内市1
4601-1286430038334,畑,129.90501872200,31.83919105560,46215,薩摩川内市1
4601-1506330018743,畑,129.69760282100,31.64133839900,46215,薩摩川内市1
4601-1285290039302,田,129.91524731300,31.84018217320,46215,薩摩川内市1
4601-1486100018206,畑,129.69198731600,31.65960045540,46215,薩摩川内市1
4601-1507720019485,田,129.70542940300,31.64007114850,46215,薩摩川内市1
4601-1285630038050,畑,129.90202120800,31.83992311630,46215,薩摩川内市1
4601-1283840039414,田,129.91643406600,31.84148881120,46215,薩摩川内市1
4601-1286260038161,田,129.90318538300,31.83934825530,46215,薩摩川内市1
4601-1506770019122,田,129.70160212900,31.64093752900,46215,薩摩川内市1
4601-1286530039585,田,129.91822649600,31.83905552490,46215,薩摩川内市1
4601-1510840018700,畑,129.69714269400,31.63727045980,46215,薩摩川内市1
4601-1287270038271,畑,129.90434172400,31.83843141670,46215,薩摩川内市1
4601-1282240039356,田,129.91583062400,31.84293214390,46215,薩摩川内市1
4601-1507180019319,田,129.70368125900,31.64056519970,46215,薩摩川内市1
4601-1286250038483,畑,129.90658707800,31.83934901800,46215,薩摩川内市1
4601-1285520038941,畑,129.91143263600,31.83998420190,46215,薩摩川内市1
4601-1278740037049,田,129.89146852300,31.84616245160,46215,薩摩川内市1
4601-1281660038498,田,129.90676390300,31.84348734870,46215,薩摩川内市1
4601-1508630019419,田,129.70472864200,31.63925478160,46215,薩摩川内市1
4601-1510120018908,田,129.69934004800,31.63792200890,46215,薩摩川内市1
4601-1284080039467,田,129.91699163400,31.84126559000,46215,薩摩川内市1
4601-1287150040446,畑,129.92732788100,31.83846608000,46215,薩摩川内市1
4601-1289650035952,畑,129.87983925800,31.83635921280,46215,薩摩川内市1
4601-1290290039612,田,129.91850127900,31.83566655370,46215,薩摩川内市1
4601-1284580039610,田,129.91850371000,31.84080813190,46215,薩摩川内市1
4601-1287020039363,田,129.91588042100,31.83862331380,46215,薩摩川内市1
4601-1279020037117,田,129.89218227000,31.84591411730,46215,薩摩川内市1
4601-1519020018768,畑,129.69784977500,31.62989413710,46215,薩摩川内市1
4601-1286190038349,畑,129.90517308100,31.83940410690,46215,薩摩川内市1
4601-1284360039465,田,129.91697560500,31.84101312990,46215,薩摩川内市1
4601-1259760034544,田,129.86506889000,31.86335982040,46215,薩摩川内市1
4601-1507870019293,田,129.70339996100,31.63994021980,46215,薩摩川内市1
4601-1285600039308,田,129.91530817800,31.83990081850,46215,薩摩川内市1
4601-1279090039415,畑,129.91646732000,31.84576877250,46215,薩摩川内市1
4601-1508980018977,田,129.70006414200,31.63894980070,46215,薩摩川内市1
4601-1289910035786,田,129.87807934200,31.83613314480,46215,薩摩川内市1
4601-1286050039399,田,129.91626303500,31.83949108940,46215,薩摩川内市1
4601-1287490038601,畑,129.90783144600,31.83822297810,46215,薩摩川内市1
4601-1505590019747,畑,129.70819676900,31.64199351150,46215,薩摩川内市1
4601-1287160038894,畑,129.91092875800,31.83851165910,46215,薩摩川内市1
4601-1273550039972,畑,129.92237535700,31.85074803710,46215,薩摩川内市1
4601-1259710034517,田,129.86478593800,31.86341110000,46215,薩摩川内市1
4601-1285260038533,畑,129.90711896500,31.84023859090,46215,薩摩川内市1
4601-1519180018774,畑,129.69791363600,31.62975323810,46215,薩摩川内市1
4601-1283740038790,田,129.90984150700,31.84159520230,46215,薩摩川内市1
4601-1286280039669,田,129.91912104400,31.83927338410,46215,薩摩川内市1
4601-1514630018654,畑,129.69665528900,31.63385786990,46215,薩摩川内市1
4601-1511160018606,田,129.69614876600,31.63698322450,46215,薩摩川内市1
4601-1514110018375,畑,129.69370806600,31.63433256070,46215,薩摩川内市1
4601-1288330036166,田,129.88210524500,31.83754328720,46215,薩摩川内市1
4601-1506910019012,田,129.70044618400,31.64081093490,46215,薩摩川内市1
4601-1508480018840,田,129.69862069400,31.63939886960,46215,薩摩川内市1
4601-1286180038901,畑,129.91101043500,31.83939623020,46215,薩摩川内市1
4601-1506610019138,田,129.70176699800,31.64107835120,46215,薩摩川内市1
4601-1283680038902,田,129.91102196600,31.84165124910,46215,薩摩川内市1
4601-1278920037096,田,129.89195773400,31.84600640000,46215,薩摩川内市1
4601-1274840039676,畑,129.91924270200,31.84959859460,46215,薩摩川内市1
4601-1506520019176,田,129.70217353200,31.64116475030,46215,薩摩川内市1
4601-1508300019458,田,129.70514243400,31.63955541070,46215,薩摩川内市1
4601-1509060018969,田,129.69998104400,31.63887465900,46215,薩摩川内市1
4601-1282460039351,田,129.91577511000,31.84273350260,46215,薩摩川内市1
4601-1288870039448,畑,129.91677863200,31.83695169420,46215,薩摩川内市1
4601-1283380038941,田,129.91143680500,31.84191690850,46215,薩摩川内市1
4601-1508840018991,田,129.70021638900,31.63907404750,46215,薩摩川内市1
4601-1507290019257,田,129.70302681600,31.64046738600,46215,薩摩川内市1
4601-1284650039270,田,129.91491217900,31.84076216210,46215,薩摩川内市1
4601-1286910038416,田,129.90587995500,31.83875518570,46215,薩摩川内市1
4601-1286770038879,畑,129.91077400500,31.83886565640,46215,薩摩川内市1
4601-1290070035763,田,129.87783462700,31.83598556020,46215,薩摩川内市1
4601-1504570019422,畑,129.70476729500,31.64291282250,46215,薩摩川内市1
4601-1281280037778,畑,129.89915828000,31.84384709190,46215,薩摩川内市1
4601-1286910040334,畑,129.92613725000,31.83868326150,46215,薩摩川内市1
4601-1290150039625,田,129.91863511800,31.83578552530,46215,薩摩川内市1
4601-1283390039548,田,129.91785541800,31.84189032730,46215,薩摩川内市1
4601-1281550037079,畑,129.89177071200,31.84363124380,46215,薩摩川内市1
4601-1282860038877,田,129.91076327200,31.84238542280,46215,薩摩川内市1
4601-1257670034371,畑,129.86324384200,31.86524910130,46215,薩摩川内市1
4601-1288540039810,田,129.92060048000,31.83723509430,46215,薩摩川内市1
4601-1286560038901,畑,129.91100125000,31.83905305790,46215,薩摩川内市1
4601-1280180037129,畑,129.89230242200,31.84486574260,46215,薩摩川内市1
4601-1289880039649,田,129.91889156300,31.83603131290,46215,薩摩川内市1
4601-1514340018275,畑,129.69266289900,31.63412311010,46215,薩摩川内市1
4601-1508590019454,田,129.70510326500,31.63929040920,46215,薩摩川内市1
4601-1288940039779,田,129.92027176800,31.83687689900,46215,薩摩川内市1
4601-1507280019385,田,129.70437538700,31.64047593410,46215,薩摩川内市1
4601-1289090039585,畑,129.91822110400,31.83675010470,46215,薩摩川内市1
4601-1507270019232,田,129.70276183400,31.64048340020,46215,薩摩川内市1
4601-1510970018648,田,129.69659887100,31.63715709050,46215,薩摩川内市1
4601-1279430039425,畑,129.91656861600,31.84546346000,46215,薩摩川内市1
4601-1512630018442,畑,129.69442517000,31.63566746030,46215,薩摩川内市1
4601-1507140019347,田,129.70396965900,31.64059874000,46215,薩摩川内市1
4601-1259920034541,田,129.86503897400,31.86322278940,46215,薩摩川内市1
4601-1285080038894,畑,129.91093740500,31.84038565120,46215,薩摩川内市1
4601-1284380039613,田,129.91853431900,31.84099539440,46215,薩摩川内市1
4601-1508780018896,田,129.69921446500,31.63913039520,46215,薩摩川内市1
4601-1508440019457,田,129.70512700500,31.63942432990,46215,薩摩川内市1
4601-1283210038853,田,129.91050734400,31.84207191710,46215,薩摩川内市1
4601-1471930021354,畑,129.72520774200,31.67232062900,46215,薩摩川内市1
4601-1507110019503,田,129.70561527800,31.64062394790,46215,薩摩川内市1
4601-1289980035774,田,129.87795571000,31.83606604050,46215,薩摩川内市1
4601-1282430038694,田,129.90883308100,31.84278218640,46215,薩摩川内市1
4601-1288500039878,畑,129.92131610500,31.83726868520,46215,薩摩川内市1
4601-1283700039516,田,129.91751442100,31.84160868020,46215,薩摩川内市1
4601-1283630039063,田,129.91272532900,31.84169080700,46215,薩摩川内市1
4601-1286910038883,畑,129.91081466100,31.83873870870,46215,薩摩川内市1
4601-1279990037052,田,129.89149223000,31.84504211400,46215,薩摩川内市1
4601-1283580039399,田,129.91627795400,31.84172480370,46215,薩摩川内市1
4601-1285000038936,畑,129.91138325100,31.84045774050,46215,薩摩川内市1
4601-1290690035775,畑,129.87795941900,31.83543082110,46215,薩摩川内市1
4601-1468530021119,畑,129.72273558800,31.67539693960,46215,薩摩川内市1
4601-1517640018725,畑,129.69739206000,31.63113921460,46215,薩摩川内市1
4601-1507800018819,田,129.69840952700,31.64001420330,46215,薩摩川内市1
4601-1507300019029,田,129.70061873400,31.64045853830,46215,薩摩川内市1
4601-1290060035580,田,129.87590277400,31.83600610570,46215,薩摩川内市1
4601-1505050019427,畑,129.70481613600,31.64248360000,46215,薩摩川内市1
4601-1513740018274,畑,129.69265078000,31.63466499230,46215,薩摩川内市1
4601-1282540039590,田,129.91830423800,31.84265042420,46215,薩摩川内市1
4601-1284160039289,田,129.91510805400,31.84120545850,46215,薩摩川内市1
4601-1511170018710,畑,129.69724572600,31.63697685390,46215,薩摩川内市1
4601-1285180039343,田,129.91568313000,31.84027683630,46215,薩摩川内市1
4601-1512610018596,田,129.69604542800,31.63567786130,46215,薩摩川内市1
4601-1511770019932,畑,129.71012843000,31.63641003000,46215,薩摩川内市1
4601-1479850018424,畑,129.69429677500,31.66522945860,46215,薩摩川内市1
4601-1509620019654,畑,129.70720925200,31.63836150990,46215,薩摩川内市1
4601-1283990039427,田,129.91656850700,31.84135466360,46215,薩摩川内市1
4601-1507990018966,田,129.69995636200,31.63983856440,46215,薩摩川内市1
4601-1286980039439,田,129.91668347900,31.83865008970,46215,薩摩川内市1
4601-1486140018471,畑,129.69477952800,31.65955253630,46215,薩摩川内市1
4601-1280160037098,田,129.89198360600,31.84488312010,46215,薩摩川内市1
4601-1506820019150,田,129.70189375400,31.64089146010,46215,薩摩川内市1
4601-1288420039784,田,129.92032877700,31.83734393040,46215,薩摩川内市1
4601-1508150019037,田,129.70070495200,31.63969805050,46215,薩摩川内市1
4601-1508600018713,田,129.69728738900,31.63929415870,46215,薩摩川内市1
4601-1283770038603,田,129.90786945900,31.84157703350,46215,薩摩川内市1
4601-1512850018575,田,129.69582150900,31.63546079590,46215,薩摩川内市1
4601-1510680019829,畑,129.70904302600,31.63739695730,46215,薩摩川内市1
4601-1285610039459,田,129.91690610000,31.83989053270,46215,薩摩川内市1
4601-1285240038465,田,129.90640672600,31.84025699370,46215,薩摩川内市1
4601-1281760036988,田,129.89080583100,31.84344005210,46215,薩摩川内市1
4601-1508250019369,田,129.70420417200,31.63960012030,46215,薩摩川内市1
4601-1284080039403,田,129.91631790900,31.84127301060,46215,薩摩川内市1
4601-1506530019446,田,129.70501626000,31.64115282260,46215,薩摩川内市1
4601-1508910019648,田,129.70714341900,31.63899854610,46215,薩摩川内市1
4601-1508090019185,田,129.70226228200,31.63975052630,46215,薩摩川内市1
4601-1508160018947,田,129.69975155900,31.63968278550,46215,薩摩川内市1
4601-1509210019011,田,129.70042348600,31.63873524710,46215,薩摩川内市1
4601-1507820019187,田,129.70229011400,31.63999429180,46215,薩摩川内市1
4601-1289530035650,田,129.87664304900,31.83647472430,46215,薩摩川内市1
4601-1284890038941,畑,129.91143382900,31.84055642460,46215,薩摩川内市1
4601-1278930037394,田,129.89510844500,31.84598376340,46215,薩摩川内市1
4601-1290580035953,畑,129.87984800100,31.83552674010,46215,薩摩川内市1
4601-1277850037016,田,129.89111778200,31.84697363680,46215,薩摩川内市1
4601-1508390018761,田,129.69778856000,31.63948024710,46215,薩摩川内市1
4601-1286030038898,畑,129.91097069500,31.83952946480,46215,薩摩川内市1
4601-1519050018616,畑,129.69624797400,31.62986725280,46215,薩摩川内市1
4601-1287370039792,田,129.92041812900,31.83829343780,46215,薩摩川内市1
4601-1283940039181,田,129.91397520900,31.84140886090,46215,薩摩川内市1
4601-1507670019002,田,129.70033227600,31.64012543800,46215,薩摩川内市1
4601-1507160019097,田,129.70133281300,31.64058625330,46215,薩摩川内市1
4601-1507440019341,田,129.70390912100,31.64033101820,46215,薩摩川内市1
4601-1289620039725,田,129.91970045200,31.83626089590,46215,薩摩川内市1
4601-1508060019419,田,129.70472957800,31.63977235520,46215,薩摩川内市1
4601-1282000038554,田,129.90735150800,31.84317891850,46215,薩摩川内市1
4601-1507420019383,田,129.70435665900,31.64035111740,46215,薩摩川内市1
4601-1279890037105,田,129.89205768500,31.84512706280,46215,薩摩川内市1
4601-1508730019314,田,129.70362225200,31.63917001190,46215,薩摩川内市1
4601-1283740039611,田,129.91851526800,31.84156913400,46215,薩摩川内市1
4601-1286660038332,畑,129.90499240900,31.83897930130,46215,薩摩川内市1
4601-1512780018622,田,129.69631826600,31.63552757660,46215,薩摩川内市1
4601-1281950038573,田,129.90755414700,31.84321592440,46215,薩摩川内市1
4601-1288320036102,畑,129.88142353200,31.83755727120,46215,薩摩川内市1
4601-1260050034486,田,129.86445278500,31.86309965270,46215,薩摩川内市1
4601-1283450039393,田,129.91621947300,31.84184050850,46215,薩摩川内市1
4601-1284090038967,田,129.91171520400,31.84127238790,46215,薩摩川内市1
4601-1507200019432,田,129.70486608700,31.64054468690,46215,薩摩川内市1
4601-1507590019340,田,129.70389840300,31.64019486250,46215,薩摩川内市1
4601-1506340019454,田,129.70510229400,31.64132053840,46215,薩摩川内市1
4601-1282410037031,田,129.89126373500,31.84285316980,46215,薩摩川内市1
4601-1286140039692,田,129.91936259200,31.83940654410,46215,薩摩川内市1
4601-1283840039611,田,129.91851897400,31.84147718550,46215,薩摩川内市1
4601-1274190034346,畑,129.86291975200,31.85035473640,46215,薩摩川内市1
4601-1286800038416,田,129.90588275500,31.83884789270,46215,薩摩川内市1
4601-1507290019343,田,129.70393031000,31.64046304410,46215,薩摩川内市1
4601-1506690018860,田,129.69884202600,31.64101641410,46215,薩摩川内市1
4601-1295310034503,畑,129.86450499800,31.83130237280,46215,薩摩川内市1
4601-1507000019195,田,129.70237571100,31.64073130650,46215,薩摩川内市1
4601-1470400021256,畑,129.72418468500,31.67370693310,46215,薩摩川内市1
4601-1507600019260,田,129.70305625500,31.64019010730,46215,薩摩川内市1
4601-1287050038889,畑,129.91087542500,31.83861340110,46215,薩摩川内市1
4601-1283290038899,田,129.91099775700,31.84199892430,46215,薩摩川内市1
4601-1507610018931,田,129.69958931600,31.64018064520,46215,薩摩川内市1
4601-1509390018934,田,129.69961131500,31.63858089040,46215,薩摩川内市1
4601-1511330018739,畑,129.69755258700,31.63683002130,46215,薩摩川内市1
4601-1285440039459,田,129.91690424700,31.84004565680,46215,薩摩川内市1
4601-1282450038411,田,129.90584441000,31.84277236690,46215,薩摩川内市1
4601-1282060037123,畑,129.89223468700,31.84316485240,46215,薩摩川内市1
4601-1510080018332,畑,129.69326689900,31.63796162030,46215,薩摩川内市1
4601-1287640039467,畑,129.91697491400,31.83806157750,46215,薩摩川内市1
4601-1288020039838,田,129.92089576900,31.83770609810,46215,薩摩川内市1
4601-1285900039354,田,129.91578807900,31.83963506330,46215,薩摩川内市1
4601-1279900037064,田,129.89162468000,31.84511783070,46215,薩摩川内市1
4601-1285920039326,田,129.91549734900,31.83961576300,46215,薩摩川内市1
4601-1518070018756,畑,129.69771702800,31.63075329690,46215,薩摩川内市1
4601-1508410019181,田,129.70222556900,31.63946151790,46215,薩摩川内市1
4601-1511160018287,畑,129.69279377600,31.63699334030,46215,薩摩川内市1
4601-1289950035590,田,129.87601076600,31.83610374090,46215,薩摩川内市1
4601-1507880018976,田,129.70006465200,31.63994007510,46215,薩摩川内市1
4601-1284410039294,田,129.91516868000,31.84097286610,46215,薩摩川内市1
4601-1281990039256,畑,129.91477137200,31.84316028340,46215,薩摩川内市1
4601-1508490019234,田,129.70277836300,31.63938911830,46215,薩摩川内市1
4601-1285800039493,田,129.91726297800,31.83972017300,46215,薩摩川内市1
4601-1289690035973,畑,129.88005511000,31.83632442730,46215,薩摩川内市1
4601-1508280018988,田,129.70018783500,31.63957438440,46215,薩摩川内市1
4601-1287710039790,田,129.92038877100,31.83797939510,46215,薩摩川内市1
4601-1283090039145,田,129.91359541300,31.84216969100,46215,薩摩川内市1
4601-1509040019644,田,129.70710243600,31.63887855130,46215,薩摩川内市1
4601-1283890038865,田,129.91063117200,31.84146032590,46215,薩摩川内市1
4601-1507780019338,田,129.70387707600,31.64002045630,46215,薩摩川内市1
4601-1523070018818,畑,129.69836949000,31.62624510390,46215,薩摩川内市1
4601-1282030037017,田,129.89111147900,31.84320293760,46215,薩摩川内市1
4601-1283690039560,田,129.91797320600,31.84161691710,46215,薩摩川内市1
4601-1506950019101,田,129.70137943600,31.64077890860,46215,薩摩川内市1
4601-1485410017515,田,129.68470076000,31.66023383840,46215,薩摩川内市1
4601-1282330038538,田,129.90718302900,31.84287495480,46215,薩摩川内市1
4601-1286090039343,田,129.91567303600,31.83946334580,46215,薩摩川内市1
4601-1289750039711,田,129.91955157600,31.83614436210,46215,薩摩川内市1
4601-1280190037339,畑,129.89452518800,31.84484887210,46215,薩摩川内市1
4601-1287900039791,田,129.92039817200,31.83781562970,46215,薩摩川内市1
4601-1508160019000,田,129.70031799400,31.63968672260,46215,薩摩川内市1
4601-1507490019013,田,129.70045069800,31.64028697210,46215,薩摩川内市1
4601-1281330038417,畑,129.90591571000,31.84378168740,46215,薩摩川内市1
4601-1507210018758,田,129.69776192000,31.64054760590,46215,薩摩川内市1
4601-1479720018412,畑,129.69417026900,31.66534995180,46215,薩摩川内市1
4601-1505550019461,畑,129.70517951400,31.64203430520,46215,薩摩川内市1
4601-1294960034493,畑,129.86440108800,31.83161604830,46215,薩摩川内市1
4601-1506340019115,田,129.70152831500,31.64132520600,46215,薩摩川内市1
4601-1282810038015,畑,129.90166170600,31.84245977020,46215,薩摩川内市1
4601-1288230038531,畑,129.90708547700,31.83755631320,46215,薩摩川内市1
4601-1283090039172,田,129.91388426500,31.84217224700,46215,薩摩川内市1
4601-1285670039480,田,129.91711999400,31.83983014780,46215,薩摩川内市1
4601-1286480039686,田,129.91929642600,31.83909779950,46215,薩摩川内市1
4601-1284950038682,畑,129.90869419500,31.84051469360,46215,薩摩川内市1
4601-1278490039555,畑,129.91794426500,31.84630718860,46215,薩摩川内市1
4601-1508430018774,田,129.69793472100,31.63944234560,46215,薩摩川内市1
4601-1285840038921,畑,129.91125122300,31.83966260030,46215,薩摩川内市1
4601-1509160018959,田,129.69987943100,31.63878642320,46215,薩摩川内市1
4601-1287930036100,畑,129.88140767800,31.83790561890,46215,薩摩川内市1
4601-1283660039536,田,129.91772618400,31.84164577030,46215,薩摩川内市1
4601-1509130018904,田,129.69929938200,31.63881541670,46215,薩摩川内市1
4601-1505350019734,畑,129.70806256300,31.64220788450,46215,薩摩川内市1
