﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-188146-066623,畑,130.30013895800,31.30122587840,46204,枕崎市
4602-191978-061047,畑,130.35894401700,31.26697189900,46204,枕崎市
4602-193107-062139,畑,130.34754783500,31.25672618250,46204,枕崎市
4602-189248-061824,畑,130.35061335800,31.29154681410,46204,枕崎市
4602-192707-069764,畑,130.26745817800,31.25990069770,46204,枕崎市
4602-190525-061767,畑,130.35129183400,31.28004013660,46204,枕崎市
4602-189673-062777,畑,130.34063012000,31.28766569910,46204,枕崎市
4602-187401-070390,畑,130.26051638800,31.30772328560,46204,枕崎市
4602-187783-063848,畑,130.32925873900,31.30465838900,46204,枕崎市
4602-193474-061417,畑,130.35515224500,31.25345824440,46204,枕崎市
4602-187141-065558,畑,130.31125505500,31.31035377050,46204,枕崎市
4602-189733-062859,畑,130.33977889000,31.28712316140,46204,枕崎市
4602-186618-060089,畑,130.36868407300,31.31536653760,46204,枕崎市
4602-187171-065133,畑,130.31572850800,31.31010578200,46204,枕崎市
4602-189575-061656,畑,130.35239678500,31.28861260280,46204,枕崎市
4602-187589-065806,畑,130.30868270400,31.30629558530,46204,枕崎市
4602-189589-061584,畑,130.35315917900,31.28848632420,46204,枕崎市
4602-187787-061535,畑,130.35355816800,31.30474338620,46204,枕崎市
4602-193589-061782,畑,130.35132659900,31.25239843920,46204,枕崎市
4602-188053-061214,畑,130.35694398700,31.30235963420,46204,枕崎市
4602-188768-062191,畑,130.34672890300,31.29585719210,46204,枕崎市
4602-192495-062282,畑,130.34600197400,31.26223559300,46204,枕崎市
4602-190297-063494,畑,130.33314519200,31.28199849400,46204,枕崎市
4602-190833-068991,畑,130.27544477700,31.27685286850,46204,枕崎市
4602-187855-066047,畑,130.30616779600,31.30388629240,46204,枕崎市
4602-187710-069092,畑,130.27417713000,31.30501683700,46204,枕崎市
4602-192780-063285,畑,130.33549069900,31.25961660700,46204,枕崎市
4602-190682-062849,畑,130.33994092400,31.27856166760,46204,枕崎市
4602-189220-066444,田,130.30209075800,31.29155025870,46204,枕崎市
4602-189353-061989,畑,130.34888643100,31.29059851480,46204,枕崎市
4602-192384-061677,畑,130.35234853500,31.26326974770,46204,枕崎市
4602-188253-061868,畑,130.35008635200,31.30052452050,46204,枕崎市
4602-187919-061089,畑,130.35825636400,31.30357465430,46204,枕崎市
4602-188473-061872,畑,130.35006750000,31.29854021860,46204,枕崎市
4602-192244-069953,畑,130.26544524500,31.26406930460,46204,枕崎市
4602-187945-066228,畑,130.30427533000,31.30306488070,46204,枕崎市
4602-189739-065838,畑,130.30848709100,31.28689794250,46204,枕崎市
4602-187265-065677,畑,130.31001383300,31.30922080430,46204,枕崎市
4602-193602-060326,畑,130.36661357800,31.25235926840,46204,枕崎市
4602-186874-065197,畑,130.31503205600,31.31277939050,46204,枕崎市
4602-188230-062040,畑,130.34828126500,31.30072301980,46204,枕崎市
4602-188521-061126,畑,130.35790672600,31.29814741330,46204,枕崎市
4602-188842-062059,畑,130.34812440100,31.29520048490,46204,枕崎市
4602-191386-062317,畑,130.34556750100,31.27223635780,46204,枕崎市
4602-186794-060063,畑,130.36896022800,31.31377994860,46204,枕崎市
4602-191430-061384,畑,130.35536818700,31.27189718690,46204,枕崎市
4602-190730-061464,畑,130.35448501700,31.27820166830,46204,枕崎市
4602-187278-063232,畑,130.33569717700,31.30924468710,46204,枕崎市
4602-191823-069797,畑,130.26705689300,31.26787274550,46204,枕崎市
4602-190386-064813,畑,130.31929642100,31.28112670830,46204,枕崎市
4602-186467-060227,畑,130.36722502200,31.31671390200,46204,枕崎市
4602-192633-063420,畑,130.33406480300,31.26093522010,46204,枕崎市
4602-187892-062505,畑,130.34337998000,31.30374812290,46204,枕崎市
4602-188601-061230,畑,130.35681320400,31.29741810840,46204,枕崎市
4602-192111-068958,畑,130.27587913300,31.26533099290,46204,枕崎市
4602-188217-061596,畑,130.35294558700,31.30086330290,46204,枕崎市
4602-189421-061844,畑,130.35041316600,31.28998478170,46204,枕崎市
4602-190637-060716,畑,130.36233601700,31.27908390360,46204,枕崎市
4602-190298-061396,畑,130.35517220100,31.28210299540,46204,枕崎市
4602-188995-062388,畑,130.34467651300,31.29380497240,46204,枕崎市
4602-190879-068489,畑,130.28072177800,31.27646699080,46204,枕崎市
4602-191366-062675,畑,130.34181329300,31.27240226610,46204,枕崎市
4602-188190-061814,畑,130.35065787500,31.30109275830,46204,枕崎市
4602-193441-060603,畑,130.36369600700,31.25379282490,46204,枕崎市
4602-188761-061057,畑,130.35864313800,31.29598807270,46204,枕崎市
4602-193674-061524,畑,130.35403826300,31.25164639510,46204,枕崎市
4602-192797-062874,畑,130.33980833400,31.25948863190,46204,枕崎市
4602-192324-063181,畑,130.33655721900,31.26373112130,46204,枕崎市
4602-188363-064766,畑,130.31965337600,31.29937004330,46204,枕崎市
4602-189784-064537,畑,130.32215340500,31.28657100180,46204,枕崎市
4602-187770-065820,畑,130.30854464800,31.30466324810,46204,枕崎市
4602-191310-062999,畑,130.33840238700,31.27289359260,46204,枕崎市
4602-187383-059787,畑,130.37189614200,31.30847524390,46204,枕崎市
4602-191134-063079,畑,130.33755604000,31.27447077140,46204,枕崎市
4602-190461-062519,畑,130.34339282200,31.28057613200,46204,枕崎市
4602-190934-061137,畑,130.35793818000,31.27637954860,46204,枕崎市
4602-193356-061483,畑,130.35444746700,31.25451213180,46204,枕崎市
4602-187569-065148,畑,130.31558816900,31.30651574440,46204,枕崎市
4602-192417-062123,畑,130.34767423500,31.26294773630,46204,枕崎市
4602-187796-066552,畑,130.30085916600,31.30438247600,46204,枕崎市
4602-192253-069070,畑,130.27471862900,31.26403937750,46204,枕崎市
4602-192170-062102,畑,130.34788024600,31.26518465030,46204,枕崎市
4602-186731-065318,畑,130.31375132700,31.31406233370,46204,枕崎市
4602-190204-063461,畑,130.33348313100,31.28283707950,46204,枕崎市
4602-188036-062196,畑,130.34663267200,31.30245907070,46204,枕崎市
4602-192177-069825,畑,130.26678885100,31.26468124690,46204,枕崎市
4602-188045-060900,畑,130.36024187200,31.30244812570,46204,枕崎市
4602-191607-061786,畑,130.35115631300,31.27027814470,46204,枕崎市
4602-190877-069801,畑,130.26694182500,31.27641086590,46204,枕崎市
4602-191542-063344,畑,130.33479558500,31.27078176440,46204,枕崎市
4602-191699-061951,畑,130.34943181000,31.26943256380,46204,枕崎市
4602-187540-066853,畑,130.29768384100,31.30667995760,46204,枕崎市
4602-190827-069482,畑,130.27028755500,31.27688003760,46204,枕崎市
4602-192211-068783,畑,130.27772874900,31.26443922830,46204,枕崎市
4602-187581-065227,畑,130.31476489900,31.30640105250,46204,枕崎市
4602-192364-060930,畑,130.36019393500,31.26349178410,46204,枕崎市
4602-191406-069740,畑,130.26761795900,31.27164132100,46204,枕崎市
4602-189908-064912,畑,130.31822826300,31.28543066840,46204,枕崎市
4602-188484-061224,畑,130.35686763300,31.29847660550,46204,枕崎市
4602-192204-070157,畑,130.26329870400,31.26441627070,46204,枕崎市
4602-188551-061357,畑,130.35548048900,31.29786169800,46204,枕崎市
4602-188298-061792,畑,130.35088995300,31.30012416430,46204,枕崎市
4602-189836-061029,畑,130.35900398000,31.28628994730,46204,枕崎市
4602-191603-061947,畑,130.34946575700,31.27030398460,46204,枕崎市
4602-187955-065408,畑,130.31288396800,31.30301496860,46204,枕崎市
4602-192707-063736,畑,130.33075561700,31.26024859000,46204,枕崎市
4602-191010-068836,畑,130.27708833700,31.27526724550,46204,枕崎市
4602-187797-061635,畑,130.35251220200,31.30464430000,46204,枕崎市
4602-190576-069835,畑,130.26656265200,31.27911633210,46204,枕崎市
4602-193354-061936,畑,130.34969226700,31.25450863670,46204,枕崎市
4602-190880-069948,畑,130.26540447000,31.27637453170,46204,枕崎市
4602-187911-068984,畑,130.27532258600,31.30320887430,46204,枕崎市
4602-192746-063620,畑,130.33197471600,31.25990544350,46204,枕崎市
4602-186504-068460,畑,130.28072694000,31.31593266450,46204,枕崎市
4602-192333-069507,畑,130.27013823000,31.26328860730,46204,枕崎市
4602-189799-064902,畑,130.31832063500,31.28641011410,46204,枕崎市
4602-191900-061748,畑,130.35157617200,31.26763444380,46204,枕崎市
4602-191611-064361,畑,130.32412350800,31.27010411190,46204,枕崎市
4602-191540-064578,畑,130.32183832800,31.27072458330,46204,枕崎市
4602-187244-066002,畑,130.30659912000,31.30939215190,46204,枕崎市
4602-191506-061918,畑,130.34977004800,31.27117706510,46204,枕崎市
4602-191958-060861,畑,130.36089417500,31.26715957110,46204,枕崎市
4602-189294-060881,畑,130.36052306400,31.29118791170,46204,枕崎市
4602-189741-062561,畑,130.34290244000,31.28706846050,46204,枕崎市
4602-189808-067514,田,130.29089067200,31.28618467030,46204,枕崎市
4602-191816-062870,畑,130.33978700700,31.26833156280,46204,枕崎市
4602-189756-067548,田,130.29052861200,31.28665188110,46204,枕崎市
4602-186528-065435,畑,130.31250835600,31.31588244750,46204,枕崎市
4602-188327-065381,畑,130.31319804600,31.29966645870,46204,枕崎市
4602-188233-065414,畑,130.31283686200,31.30050975820,46204,枕崎市
4602-193251-061490,畑,130.35436568500,31.25546498340,46204,枕崎市
4602-187931-063920,畑,130.32852032800,31.30331231670,46204,枕崎市
4602-189839-063160,畑,130.33662179500,31.28614902480,46204,枕崎市
4602-192392-062078,畑,130.34814126100,31.26317705230,46204,枕崎市
4602-188858-061568,畑,130.35328358600,31.29508116830,46204,枕崎市
4602-187779-061873,畑,130.35000781100,31.30479602270,46204,枕崎市
4602-189943-061076,畑,130.35851433600,31.28532483070,46204,枕崎市
4602-187942-061455,畑,130.35440615200,31.30334969090,46204,枕崎市
4602-191738-064246,畑,130.32533533600,31.26896071570,46204,枕崎市
4602-188600-061613,畑,130.35278895900,31.29740479290,46204,枕崎市
4602-191620-064263,畑,130.32514677800,31.27002136260,46204,枕崎市
4602-191439-062647,畑,130.34210282800,31.27174146620,46204,枕崎市
4602-192282-069567,畑,130.26949808100,31.26375032200,46204,枕崎市
4602-188403-060702,畑,130.36235099500,31.29923072350,46204,枕崎市
4602-192459-068689,畑,130.27873658200,31.26220900620,46204,枕崎市
4602-190205-065662,畑,130.31036890100,31.28271088540,46204,枕崎市
4602-191223-063213,畑,130.33614893500,31.27366309320,46204,枕崎市
4602-190131-061199,畑,130.35723048800,31.28362366780,46204,枕崎市
4602-187548-062000,畑,130.34865651000,31.30687133190,46204,枕崎市
4602-186363-068582,畑,130.27943748500,31.31719146440,46204,枕崎市
4602-187583-069402,畑,130.27091182100,31.30613916010,46204,枕崎市
4602-192575-069285,畑,130.27247638600,31.26112705000,46204,枕崎市
4602-190185-063355,畑,130.33459107200,31.28301535520,46204,枕崎市
4602-187728-065148,畑,130.31560580600,31.30508232480,46204,枕崎市
4602-190455-061341,畑,130.35575852800,31.28068969590,46204,枕崎市
4602-187778-060181,畑,130.36778405000,31.30489865350,46204,枕崎市
4602-191575-063134,畑,130.33699934700,31.27049444740,46204,枕崎市
4602-186391-060264,畑,130.36682945500,31.31739744530,46204,枕崎市
4602-186222-060078,畑,130.36877051400,31.31893936750,46204,枕崎市
4602-188617-062454,畑,130.34396195800,31.29720400200,46204,枕崎市
4602-190762-061567,畑,130.35340457100,31.27790679930,46204,枕崎市
4602-189757-067513,田,130.29090147800,31.28664042870,46204,枕崎市
4602-192341-063133,畑,130.33705849500,31.26358632210,46204,枕崎市
4602-188030-060468,畑,130.36478040700,31.30260633260,46204,枕崎市
4602-192443-070091,畑,130.26401273200,31.26226380550,46204,枕崎市
4602-192379-062336,畑,130.34542996100,31.26328114900,46204,枕崎市
4602-187971-062986,畑,130.33832955800,31.30300669490,46204,枕崎市
4602-191253-063019,畑,130.33818623200,31.27340123030,46204,枕崎市
4602-188014-062583,畑,130.34256350000,31.30264013080,46204,枕崎市
4602-189761-062176,畑,130.34695295100,31.28690752140,46204,枕崎市
4602-188019-061221,畑,130.35687000800,31.30267090590,46204,枕崎市
4602-189227-060753,畑,130.36185835300,31.29179308490,46204,枕崎市
4602-192346-061135,畑,130.35803949800,31.26364591730,46204,枕崎市
4602-187876-062121,畑,130.34740733900,31.30390989310,46204,枕崎市
4602-191305-060634,畑,130.36324088100,31.27305717640,46204,枕崎市
4602-190383-063161,畑,130.33664181300,31.28123735850,46204,枕崎市
4602-188825-062124,畑,130.34743765500,31.29534616810,46204,枕崎市
4602-187007-068986,畑,130.27523593400,31.31136422410,46204,枕崎市
4602-191735-062115,畑,130.34770971800,31.26910099360,46204,枕崎市
4602-191150-060506,畑,130.36457600200,31.27446741400,46204,枕崎市
4602-187200-065592,畑,130.31090204600,31.30981905200,46204,枕崎市
4602-191459-062064,畑,130.34823580900,31.27159220540,46204,枕崎市
4602-191369-062157,畑,130.34724396000,31.27240013300,46204,枕崎市
4602-189267-061032,畑,130.35893447700,31.29142212560,46204,枕崎市
4602-186404-060290,畑,130.36655569200,31.31728418350,46204,枕崎市
4602-193046-062683,畑,130.34182918000,31.25724638000,46204,枕崎市
4602-190939-068420,畑,130.28145540200,31.27592958000,46204,枕崎市
4602-187856-060553,畑,130.36388138900,31.30417683500,46204,枕崎市
4602-186472-060250,畑,130.36697909600,31.31666738100,46204,枕崎市
4602-187947-063124,畑,130.33688125800,31.30321718220,46204,枕崎市
4602-187422-062549,畑,130.34288550200,31.30797948260,46204,枕崎市
4602-188080-066022,畑,130.30644252800,31.30185854390,46204,枕崎市
4602-189651-066402,田,130.30255757700,31.28766676000,46204,枕崎市
4602-187507-067099,畑,130.29509420400,31.30696356040,46204,枕崎市
4602-189856-062617,畑,130.34232007100,31.28602559900,46204,枕崎市
4602-190882-065700,畑,130.31001409700,31.27660464460,46204,枕崎市
4602-192010-069805,畑,130.26698679500,31.26619129430,46204,枕崎市
4602-192084-062044,畑,130.34847545200,31.26595716760,46204,枕崎市
4602-190219-061911,畑,130.34975982300,31.28279017440,46204,枕崎市
4602-185935-067776,畑,130.28787715000,31.32110284830,46204,枕崎市
4602-190702-069924,畑,130.26564544100,31.27797749780,46204,枕崎市
4602-190007-061904,畑,130.34982165200,31.28470079760,46204,枕崎市
4602-187817-061080,畑,130.35834600900,31.30449331050,46204,枕崎市
4602-190559-063783,畑,130.33012709500,31.27962409350,46204,枕崎市
4602-188916-061234,畑,130.35679063800,31.29457833340,46204,枕崎市
4602-190083-063233,畑,130.33587346400,31.28394511290,46204,枕崎市
4602-190421-061936,畑,130.34950639900,31.28096591160,46204,枕崎市
4602-191529-062806,畑,130.34044576400,31.27092661350,46204,枕崎市
4602-187155-065663,畑,130.31015271600,31.31022110450,46204,枕崎市
4602-193174-061532,畑,130.35391798500,31.25615447520,46204,枕崎市
4602-189371-060646,畑,130.36299359100,31.29050496410,46204,枕崎市
4602-188104-065911,畑,130.30760812100,31.30164023110,46204,枕崎市
4602-189423-062403,畑,130.34454764400,31.28994289010,46204,枕崎市
4602-192418-069142,畑,130.27397100100,31.26255157280,46204,枕崎市
4602-191633-069992,畑,130.26499301000,31.26957527980,46204,枕崎市
4602-189619-067493,田,130.29109566600,31.28788550450,46204,枕崎市
4602-192494-063708,畑,130.33103657100,31.26217135370,46204,枕崎市
4602-191364-061170,畑,130.35761334100,31.27249975630,46204,枕崎市
4602-190686-069692,畑,130.26807299800,31.27813893320,46204,枕崎市
4602-187903-066237,畑,130.30417368200,31.30343950550,46204,枕崎市
4602-187573-065735,畑,130.30942171800,31.30644042920,46204,枕崎市
4602-190400-064870,畑,130.31869843700,31.28099607330,46204,枕崎市
4602-193286-060475,畑,130.36502971600,31.25520404000,46204,枕崎市
4602-188062-061144,畑,130.35768784300,31.30228001160,46204,枕崎市
4602-187809-068961,畑,130.27555718600,31.30413262440,46204,枕崎市
4602-192574-069944,畑,130.26555833400,31.26109341570,46204,枕崎市
4602-190990-065627,畑,130.31079075800,31.27563453580,46204,枕崎市
4602-190382-061607,畑,130.35296809300,31.28133014030,46204,枕崎市
4602-190417-062718,畑,130.34129813800,31.28096317760,46204,枕崎市
4602-188556-062406,畑,130.34446365400,31.29775722230,46204,枕崎市
4602-187997-066219,畑,130.30437198300,31.30259552500,46204,枕崎市
4602-191811-070291,畑,130.26186298800,31.26795214350,46204,枕崎市
4602-188482-061728,畑,130.35157543500,31.29846887720,46204,枕崎市
4602-191717-070398,畑,130.26073954300,31.26879230060,46204,枕崎市
4602-189230-060815,畑,130.36121418600,31.29176635820,46204,枕崎市
4602-190616-070932,畑,130.25505419000,31.27869392680,46204,枕崎市
4602-191025-061094,畑,130.35838677400,31.27556340540,46204,枕崎市
4602-188501-061285,畑,130.35623070700,31.29831664850,46204,枕崎市
4602-187722-059861,畑,130.37114330000,31.30541669430,46204,枕崎市
4602-188081-061979,畑,130.34891406200,31.30206958490,46204,枕崎市
4602-192651-063669,畑,130.33145385500,31.26076117240,46204,枕崎市
4602-187567-062495,畑,130.34346688900,31.30667902760,46204,枕崎市
4602-192700-068659,畑,130.27906004200,31.26003571640,46204,枕崎市
4602-192043-062064,畑,130.34827092000,31.26632528080,46204,枕崎市
4602-192958-062885,畑,130.33970165500,31.25803293770,46204,枕崎市
4602-192676-068958,畑,130.27592051400,31.26022859700,46204,枕崎市
4602-187996-061035,畑,130.35882117900,31.30288415710,46204,枕崎市
4602-191254-062839,畑,130.34008043800,31.27340504510,46204,枕崎市
4602-188646-062113,畑,130.34753961100,31.29696918150,46204,枕崎市
4602-192294-061676,畑,130.35235378400,31.26408274990,46204,枕崎市
4602-191905-070091,畑,130.26397579700,31.26712150210,46204,枕崎市
4602-188452-062538,畑,130.34307035000,31.29868767850,46204,枕崎市
4602-189364-061455,畑,130.35449967300,31.29052182250,46204,枕崎市
4602-187642-065094,畑,130.31616310800,31.30586041600,46204,枕崎市
4602-188545-061079,畑,130.35839861600,31.29792702440,46204,枕崎市
4602-188212-060823,畑,130.36106560600,31.30094406270,46204,枕崎市
4602-191578-069651,畑,130.26856620500,31.27009396090,46204,枕崎市
4602-192899-062983,畑,130.33867172600,31.25855904190,46204,枕崎市
4602-190469-061240,畑,130.35682210700,31.28057076320,46204,枕崎市
4602-192375-061135,畑,130.35804549900,31.26338385260,46204,枕崎市
4602-191448-069005,畑,130.27534546200,31.27130080130,46204,枕崎市
4602-187588-066044,畑,130.30618244700,31.30628922870,46204,枕崎市
4602-189771-063077,畑,130.33748620000,31.28677000690,46204,枕崎市
4602-191121-063044,畑,130.33791885300,31.27459072840,46204,枕崎市
4602-191377-061088,畑,130.35847954400,31.27239043070,46204,枕崎市
4602-190037-062819,畑,130.34021397200,31.28437660520,46204,枕崎市
4602-187621-066557,畑,130.30079606100,31.30596298490,46204,枕崎市
4602-191718-061536,畑,130.35379643200,31.26928356130,46204,枕崎市
4602-187864-061178,畑,130.35731187100,31.30406507130,46204,枕崎市
4602-188098-065843,畑,130.30832356600,31.30169897830,46204,枕崎市
4602-186799-068825,畑,130.27691429100,31.31324862830,46204,枕崎市
4602-187841-063023,畑,130.33793031800,31.30417867350,46204,枕崎市
4602-188034-062162,畑,130.34699141100,31.30247795710,46204,枕崎市
4602-188307-064783,畑,130.31947936400,31.29987655290,46204,枕崎市
4602-190686-062569,畑,130.34288204800,31.27853663460,46204,枕崎市
4602-190822-061795,畑,130.35101998700,31.27735161830,46204,枕崎市
4602-190937-062759,畑,130.34090518600,31.27626472850,46204,枕崎市
4602-188373-061357,畑,130.35546588000,31.29947061780,46204,枕崎市
4602-193575-060514,畑,130.36463772200,31.25259535250,46204,枕崎市
4602-190473-069971,畑,130.26513605500,31.28004435550,46204,枕崎市
4602-187960-063847,畑,130.32928187400,31.30305948120,46204,枕崎市
4602-186831-059864,畑,130.37105416800,31.31345349500,46204,枕崎市
4602-187211-066156,畑,130.30498146000,31.30968451660,46204,枕崎市
4602-190558-061543,畑,130.35364361500,31.27975323500,46204,枕崎市
4602-191813-064161,畑,130.32623055500,31.26828956860,46204,枕崎市
4602-192917-062789,畑,130.34071437900,31.25840890700,46204,枕崎市
4602-189104-060783,畑,130.36153833100,31.29290865010,46204,枕崎市
4602-188316-061466,畑,130.35431317800,31.29997492770,46204,枕崎市
4602-190437-070254,畑,130.26215985600,31.28034964710,46204,枕崎市
4602-189584-062239,畑,130.34627416000,31.28849582130,46204,枕崎市
4602-190178-062805,畑,130.34037429700,31.28310626680,46204,枕崎市
4602-187821-061397,畑,130.35501592900,31.30444045200,46204,枕崎市
4602-191326-061732,畑,130.35170847100,31.27280868930,46204,枕崎市
4602-187338-068583,畑,130.27949842500,31.30839955800,46204,枕崎市
4602-190617-061922,畑,130.34966515700,31.27920178420,46204,枕崎市
4602-189201-062163,畑,130.34705038900,31.29196010270,46204,枕崎市
4602-187062-065250,畑,130.31449167600,31.31108113900,46204,枕崎市
4602-193411-061324,畑,130.35612549500,31.25402750480,46204,枕崎市
4602-187576-059647,畑,130.37338460700,31.30674935390,46204,枕崎市
4602-187804-062335,畑,130.34516147400,31.30454803500,46204,枕崎市
4602-192392-060946,畑,130.36002384400,31.26323661440,46204,枕崎市
4602-192511-062014,畑,130.34882331500,31.26210563890,46204,枕崎市
4602-192579-062287,畑,130.34595639700,31.26148308430,46204,枕崎市
4602-187204-068957,畑,130.27555813100,31.30958568740,46204,枕崎市
4602-187619-069082,畑,130.27426720600,31.30583250740,46204,枕崎市
4602-192646-061818,畑,130.35088809100,31.26090381240,46204,枕崎市
4602-188000-060488,畑,130.36457630000,31.30288025650,46204,枕崎市
4602-186780-059985,畑,130.36977709500,31.31390715940,46204,枕崎市
4602-190256-067968,畑,130.28615498400,31.28212060630,46204,枕崎市
4602-186721-059866,畑,130.37102986900,31.31444343890,46204,枕崎市
4602-188518-061911,畑,130.34965891600,31.29813276250,46204,枕崎市
4602-188761-061703,畑,130.35185760800,31.29595325240,46204,枕崎市
4602-187935-061728,畑,130.35154513500,31.30340262440,46204,枕崎市
4602-193183-062080,畑,130.34816679800,31.25604881830,46204,枕崎市
4602-186947-068893,畑,130.27621361900,31.31190726020,46204,枕崎市
4602-192053-068783,畑,130.27771638700,31.26586457430,46204,枕崎市
4602-190944-069360,畑,130.27158571800,31.27583321510,46204,枕崎市
4602-187262-071399,畑,130.24990696200,31.30891601010,46204,枕崎市
4602-191658-062977,畑,130.33865395000,31.26975187440,46204,枕崎市
4602-186697-068922,畑,130.27588984800,31.31416336060,46204,枕崎市
4602-190385-063455,畑,130.33355848400,31.28120758980,46204,枕崎市
4602-192628-069323,畑,130.27208200200,31.26063960100,46204,枕崎市
4602-186364-067468,畑,130.29113538300,31.31725163660,46204,枕崎市
4602-188128-061673,畑,130.35213664300,31.30166402590,46204,枕崎市
4602-191010-069775,畑,130.26722416800,31.27521133040,46204,枕崎市
4602-187573-065886,畑,130.30784026700,31.30643850260,46204,枕崎市
4602-190674-062455,畑,130.34407988900,31.27865402690,46204,枕崎市
4602-192230-061874,畑,130.35027841200,31.26464772650,46204,枕崎市
4602-187810-061375,畑,130.35524237000,31.30454013810,46204,枕崎市
4602-188783-065799,畑,130.30883352500,31.29552330510,46204,枕崎市
4602-190954-062750,畑,130.34099621900,31.27611190750,46204,枕崎市
4602-193064-061858,畑,130.35049500100,31.25713476620,46204,枕崎市
4602-192426-069098,畑,130.27443101300,31.26247598020,46204,枕崎市
4602-190588-069886,畑,130.26603491000,31.27900670430,46204,枕崎市
4602-188001-069215,畑,130.27290270700,31.30237909170,46204,枕崎市
4602-191927-061537,畑,130.35379500000,31.26740501170,46204,枕崎市
4602-192131-069768,畑,130.26737529400,31.26509915860,46204,枕崎市
4602-188608-062001,畑,130.34871819700,31.29731076680,46204,枕崎市
4602-188681-062407,畑,130.34445096500,31.29663590580,46204,枕崎市
4602-187117-065227,畑,130.31473718800,31.31058309770,46204,枕崎市
4602-188473-062085,畑,130.34782717100,31.29852876230,46204,枕崎市
4602-192496-069848,畑,130.26656451500,31.26180643950,46204,枕崎市
4602-191101-063269,畑,130.33555309900,31.27476191280,46204,枕崎市
4602-192622-069359,畑,130.27170923800,31.26069335480,46204,枕崎市
4602-187014-071442,畑,130.24944116100,31.31114596200,46204,枕崎市
4602-189946-063160,畑,130.33662208000,31.28518540560,46204,枕崎市
4602-187612-062264,畑,130.34589261600,31.30628757160,46204,枕崎市
4602-187989-060429,畑,130.36519223800,31.30297574420,46204,枕崎市
4602-189858-063334,畑,130.33479827200,31.28597205610,46204,枕崎市
4602-188039-063926,畑,130.32842720100,31.30223411330,46204,枕崎市
4602-187941-062488,畑,130.34355915600,31.30330220600,46204,枕崎市
4602-187539-067135,畑,130.29472028800,31.30667417510,46204,枕崎市
4602-190348-062047,畑,130.34834384000,31.28161440110,46204,枕崎市
4602-190115-061640,畑,130.35259648700,31.28373960970,46204,枕崎市
4602-187375-066450,畑,130.30189884700,31.30819210470,46204,枕崎市
4602-189551-063710,畑,130.33082852200,31.28871751630,46204,枕崎市
4602-189465-061850,畑,130.35035208600,31.28958881770,46204,枕崎市
4602-190506-062830,畑,130.34012996900,31.28015164440,46204,枕崎市
4602-187250-065744,畑,130.30930958100,31.30935438340,46204,枕崎市
4602-190041-060871,畑,130.36066926900,31.28445160030,46204,枕崎市
4602-189045-062024,畑,130.34850369500,31.29336955230,46204,枕崎市
4602-188775-061210,畑,130.35703452400,31.29585085200,46204,枕崎市
4602-189822-067003,畑,130.29625833600,31.28608700280,46204,枕崎市
4602-190010-062889,畑,130.33947635000,31.28462086510,46204,枕崎市
4602-189311-063737,畑,130.33053096400,31.29087691220,46204,枕崎市
4602-187657-068292,畑,130.28257609200,31.30553974100,46204,枕崎市
4602-187206-065284,畑,130.31414334400,31.30978079930,46204,枕崎市
4602-190690-069914,畑,130.26574856100,31.27808847060,46204,枕崎市
4602-188376-062015,畑,130.34855350400,31.29940747970,46204,枕崎市
4602-187607-066507,畑,130.30131930900,31.30609016630,46204,枕崎市
4602-190220-063314,畑,130.33502973800,31.28270012760,46204,枕崎市
4602-192535-063574,畑,130.33244254000,31.26180654010,46204,枕崎市
4602-188802-061280,畑,130.35629848400,31.29560085660,46204,枕崎市
4602-188120-063114,畑,130.33699508500,31.30165321660,46204,枕崎市
4602-192405-061131,畑,130.35808447900,31.26311116210,46204,枕崎市
4602-187544-065331,畑,130.31367312500,31.30672509230,46204,枕崎市
4602-186689-065080,畑,130.31625282000,31.31445402520,46204,枕崎市
4602-186715-065185,畑,130.31514508400,31.31421359590,46204,枕崎市
4602-191927-060878,畑,130.36070891300,31.26743737070,46204,枕崎市
4602-187890-069336,畑,130.27161980000,31.30337404920,46204,枕崎市
4602-189508-062381,畑,130.34478488200,31.28917671310,46204,枕崎市
4602-188049-060681,畑,130.36254313900,31.30242590690,46204,枕崎市
4602-191683-070128,畑,130.26357044700,31.26912061190,46204,枕崎市
4602-188246-060873,畑,130.36053918500,31.30063498270,46204,枕崎市
4602-190455-069638,畑,130.26862351500,31.28022371730,46204,枕崎市
4602-192274-060952,畑,130.35995553500,31.26430123010,46204,枕崎市
4602-191317-069554,畑,130.26956786200,31.27245477100,46204,枕崎市
4602-189766-061832,畑,130.35056592400,31.28688050100,46204,枕崎市
4602-187942-061999,畑,130.34869967200,31.30332360020,46204,枕崎市
4602-191610-061235,畑,130.35694954400,31.27027320040,46204,枕崎市
4602-190572-062901,畑,130.33938711500,31.27954769410,46204,枕崎市
4602-191073-060881,畑,130.36062707300,31.27513547410,46204,枕崎市
4602-191074-062790,畑,130.34058600700,31.27503383120,46204,枕崎市
4602-187547-065300,畑,130.31399400500,31.30670459230,46204,枕崎市
4602-188336-065353,畑,130.31348995600,31.29958563020,46204,枕崎市
4602-189271-064316,畑,130.32443866100,31.29121185980,46204,枕崎市
4602-190347-063085,畑,130.33744263200,31.28156661340,46204,枕崎市
4602-190314-067192,畑,130.29431036500,31.28164004040,46204,枕崎市
4602-190551-064740,畑,130.32006856900,31.27964064170,46204,枕崎市
