﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4201-0182140074309,畑,130.29372719100,32.83323696690,42213,雲仙市
4201-0180070074352,畑,130.29419630500,32.83509627590,42213,雲仙市
4201-0182150074329,畑,130.29393617800,32.83322464390,42213,雲仙市
4201-0193790074226,畑,130.29274971100,32.82272987070,42213,雲仙市
4201-0184720074223,畑,130.29278971500,32.83091606330,42213,雲仙市
4201-0184540074373,畑,130.29438693400,32.83106376730,42213,雲仙市
4201-0168070074779,畑,130.29885594900,32.84588626850,42213,雲仙市
4201-0186070074114,畑,130.29161392500,32.82970606180,42213,雲仙市
4201-0184000074560,畑,130.29639400200,32.83153687400,42213,雲仙市
4201-0181900074385,畑,130.29454173700,32.83344816790,42213,雲仙市
4201-0180370074329,畑,130.29395166800,32.83482711070,42213,雲仙市
4201-0184270074067,畑,130.29112641600,32.83132543360,42213,雲仙市
4201-0162340074594,畑,130.29692575900,32.85106939760,42213,雲仙市
4201-0199060074749,畑,130.29829154700,32.81794348070,42213,雲仙市
4201-0165680074433,畑,130.29517782600,32.84806635150,42213,雲仙市
4201-0188580074629,畑,130.29709179600,32.82740580270,42213,雲仙市
4201-0179510074113,畑,130.29165226100,32.83562142390,42213,雲仙市
4201-0164300074505,畑,130.29596355100,32.84930526630,42213,雲仙市
4201-0182920074602,畑,130.29685119300,32.83250696100,42213,雲仙市
4201-0158510074701,畑,130.29810833000,32.85450955610,42213,雲仙市
4201-0178860074149,畑,130.29204710500,32.83620432610,42213,雲仙市
4201-0183380074667,畑,130.29754440500,32.83208728490,42213,雲仙市
4201-0184250074088,畑,130.29134327900,32.83134719160,42213,雲仙市
4201-0193250074411,畑,130.29472975200,32.82320849600,42213,雲仙市
4201-0182710074510,畑,130.29587168000,32.83270577180,42213,雲仙市
4201-0160850074598,畑,130.29698795900,32.85241076900,42213,雲仙市
4201-0199010074634,畑,130.29706563300,32.81800107150,42213,雲仙市
4201-0206260074400,畑,130.29450214500,32.81147607630,42213,雲仙市
4201-0186130074331,畑,130.29393190700,32.82963479440,42213,雲仙市
4201-0184540074672,畑,130.29758704300,32.83104788660,42213,雲仙市
4201-0182410074652,畑,130.29738901900,32.83296318500,42213,雲仙市
4201-0198110074255,畑,130.29301887500,32.81883418710,42213,雲仙市
4201-0182720074303,畑,130.29365914500,32.83271225470,42213,雲仙市
4201-0186180074864,畑,130.29961575200,32.82955530620,42213,雲仙市
4201-0196260074679,畑,130.29756814200,32.82047328310,42213,雲仙市
4201-0159160074723,畑,130.29833484000,32.85392395170,42213,雲仙市
4201-0159450074674,畑,130.29780497300,32.85366597780,42213,雲仙市
4201-0206050074352,畑,130.29398864700,32.81167070950,42213,雲仙市
4201-0174530074530,畑,130.29614950800,32.84008195120,42213,雲仙市
4201-0174960074528,畑,130.29611871500,32.83968840090,42213,雲仙市
4201-0207310074417,畑,130.29467255800,32.81052612330,42213,雲仙市
4201-0163240074623,畑,130.29723067000,32.85025739490,42213,雲仙市
4201-0158560074737,畑,130.29848299000,32.85446880060,42213,雲仙市
4201-0187990074542,畑,130.29616303900,32.82794606250,42213,雲仙市
4201-0173240074679,畑,130.29774955700,32.84123570590,42213,雲仙市
4201-0164480074523,畑,130.29615508600,32.84914243340,42213,雲仙市
4201-0161740074473,畑,130.29564585300,32.85161685690,42213,雲仙市
4201-0189190074159,畑,130.29206819100,32.82688195790,42213,雲仙市
4201-0189440074663,畑,130.29744631700,32.82662633920,42213,雲仙市
4201-0185630074484,畑,130.29556318700,32.83007408970,42213,雲仙市
4201-0191490074726,畑,130.29810035000,32.82477577190,42213,雲仙市
4201-0186750074883,畑,130.29981667500,32.82904026060,42213,雲仙市
4201-0186180074881,畑,130.29979783400,32.82955064240,42213,雲仙市
4201-0183510074059,畑,130.29104796200,32.83201849800,42213,雲仙市
4201-0164340074625,畑,130.29724778600,32.84925973900,42213,雲仙市
4201-0171240074560,畑,130.29649038200,32.84304450500,42213,雲仙市
4201-0180290074355,畑,130.29423141100,32.83489501370,42213,雲仙市
4201-0194900074682,畑,130.29760158900,32.82170097040,42213,雲仙市
4201-0160570074654,畑,130.29757964300,32.85265514100,42213,雲仙市
4201-0209500074372,畑,130.29417450100,32.80856088800,42213,雲仙市
4201-0188230074755,畑,130.29843570000,32.82770900760,42213,雲仙市
4201-0190840074640,畑,130.29719321700,32.82536482530,42213,雲仙市
4201-0159270074748,畑,130.29859553600,32.85382244450,42213,雲仙市
4201-0164950074657,畑,130.29757579700,32.84871022930,42213,雲仙市
4201-0191020074581,畑,130.29655924300,32.82521137480,42213,雲仙市
4201-0186090074810,畑,130.29904689400,32.82964088050,42213,雲仙市
4201-0184700074292,畑,130.29351897300,32.83092493840,42213,雲仙市
4201-0173450074386,畑,130.29461566600,32.84106119390,42213,雲仙市
4201-0181460074281,畑,130.29343677300,32.83385148970,42213,雲仙市
4201-0173870074446,畑,130.29525784600,32.84068541470,42213,雲仙市
4201-0192280074586,畑,130.29660651200,32.82407371570,42213,雲仙市
4201-0166550074415,畑,130.29498733300,32.84728548850,42213,雲仙市
4201-0195030074594,畑,130.29666924700,32.82158754100,42213,雲仙市
4201-0189590074779,畑,130.29868827600,32.82648445170,42213,雲仙市
4201-0186750074833,畑,130.29928346200,32.82904023210,42213,雲仙市
4201-0184090074189,畑,130.29242835400,32.83147901510,42213,雲仙市
4201-0206480074427,畑,130.29479152300,32.81127424420,42213,雲仙市
4201-0205050074340,畑,130.29386984900,32.81257625630,42213,雲仙市
4201-0176910074387,畑,130.29460231100,32.83794413820,42213,雲仙市
4201-0206940074475,畑,130.29529583000,32.81085786270,42213,雲仙市
4201-0195900074157,畑,130.29199514500,32.82083970920,42213,雲仙市
4201-0166620074596,畑,130.29691706900,32.84720817720,42213,雲仙市
4201-0159160074437,畑,130.29528228000,32.85394898570,42213,雲仙市
4201-0183250074269,畑,130.29328764800,32.83223522220,42213,雲仙市
4201-0174070074463,畑,130.29543894400,32.84049987270,42213,雲仙市
4201-0170720074390,畑,130.29467781200,32.84352572180,42213,雲仙市
4201-0164730074537,畑,130.29629773100,32.84891595840,42213,雲仙市
4201-0171190074407,畑,130.29486103700,32.84309892980,42213,雲仙市
4201-0202140074318,畑,130.29366032300,32.81520200660,42213,雲仙市
4201-0173380074415,畑,130.29492661100,32.84112812830,42213,雲仙市
4201-0187170074914,畑,130.30014874100,32.82865596770,42213,雲仙市
4201-0196340074453,畑,130.29515175500,32.82041884930,42213,雲仙市
4201-0159340074654,畑,130.29759929100,32.85376755110,42213,雲仙市
4201-0187810074533,畑,130.29607769600,32.82810825530,42213,雲仙市
4201-0189270074502,畑,130.29572721200,32.82678796750,42213,雲仙市
4201-0189220074173,畑,130.29221613100,32.82686223530,42213,雲仙市
4201-0170800074480,畑,130.29564672300,32.84344936780,42213,雲仙市
4201-0185870074637,畑,130.29720352700,32.82985195540,42213,雲仙市
4201-0210340074321,畑,130.29362343100,32.80780361060,42213,雲仙市
4201-0194410074536,畑,130.29604776300,32.82215593540,42213,雲仙市
4201-0192910074651,畑,130.29729629400,32.82350068870,42213,雲仙市
4201-0182960074659,畑,130.29745990200,32.83247306840,42213,雲仙市
4201-0187490074600,畑,130.29678700500,32.82838570930,42213,雲仙市
4201-0165580074510,畑,130.29600995800,32.84814779130,42213,雲仙市
4201-0185150074571,畑,130.29650471800,32.83049800070,42213,雲仙市
4201-0173410074465,畑,130.29546115000,32.84109728090,42213,雲仙市
4201-0195700074527,畑,130.29594866300,32.82098935410,42213,雲仙市
4201-0183470074641,畑,130.29725930600,32.83201380530,42213,雲仙市
4201-0184110074253,畑,130.29310698500,32.83145775040,42213,雲仙市
4201-0194730074130,畑,130.29171577600,32.82188992490,42213,雲仙市
4201-0201840074299,畑,130.29345698300,32.81546778810,42213,雲仙市
4201-0206070074416,畑,130.29467678300,32.81164749460,42213,雲仙市
4201-0187380074734,畑,130.29821863400,32.82848194200,42213,雲仙市
4201-0182310074384,畑,130.29452319700,32.83307649670,42213,雲仙市
4201-0156930074490,畑,130.29585793800,32.85594899260,42213,雲仙市
4201-0184510074330,畑,130.29393408300,32.83109441750,42213,雲仙市
4201-0186330074664,畑,130.29748734100,32.82943138400,42213,雲仙市
4201-0198210074399,畑,130.29455855700,32.81874051630,42213,雲仙市
4201-0187290074343,畑,130.29405036700,32.82858685320,42213,雲仙市
4201-0158810074681,畑,130.29788818400,32.85424741190,42213,雲仙市
4201-0161950074487,畑,130.29578770700,32.85142618560,42213,雲仙市
4201-0179280074134,畑,130.29187591500,32.83582394400,42213,雲仙市
4201-0207710074453,畑,130.29505835100,32.81016283550,42213,雲仙市
4201-0182100074384,畑,130.29452869300,32.83326665140,42213,雲仙市
4201-0170280074497,畑,130.29583260300,32.84391445330,42213,雲仙市
4201-0185750074339,畑,130.29401454800,32.82997182530,42213,雲仙市
4201-0191220074578,畑,130.29652527100,32.82503042610,42213,雲仙市
4201-0170450074391,畑,130.29469100200,32.84376653790,42213,雲仙市
4201-0188920074728,畑,130.29814777000,32.82708972290,42213,雲仙市
4201-0187340074690,畑,130.29775434100,32.82851929300,42213,雲仙市
4201-0194130074686,畑,130.29765052800,32.82239789370,42213,雲仙市
4201-0190980074621,畑,130.29699074700,32.82523909260,42213,雲仙市
4201-0187750074581,畑,130.29659067200,32.82815351390,42213,雲仙市
4201-0156870074459,畑,130.29553376000,32.85601017020,42213,雲仙市
4201-0188690074169,畑,130.29217933100,32.82733790370,42213,雲仙市
4201-0208280074442,畑,130.29493488700,32.80965492560,42213,雲仙市
4201-0196150074540,畑,130.29607548300,32.82058328500,42213,雲仙市
4201-0174740074456,畑,130.29535942000,32.83989449300,42213,雲仙市
4201-0185850074657,畑,130.29741614000,32.82986099320,42213,雲仙市
4201-0192670074449,畑,130.29514037400,32.82372635060,42213,雲仙市
4201-0170410074693,畑,130.29792270400,32.84378356820,42213,雲仙市
4201-0206760074340,畑,130.29385905700,32.81103426110,42213,雲仙市
4201-0190550074537,畑,130.29609018400,32.82563280480,42213,雲仙市
4201-0181030074285,畑,130.29347565200,32.83424005700,42213,雲仙市
4201-0211310074279,畑,130.29317422500,32.80693052550,42213,雲仙市
4201-0193640074267,畑,130.29318944700,32.82286524520,42213,雲仙市
4201-0192010074577,畑,130.29651101600,32.82431467930,42213,雲仙市
4201-0184540074314,畑,130.29375500700,32.83106883580,42213,雲仙市
4201-0196080074768,畑,130.29851906100,32.82063472720,42213,雲仙市
4201-0188080074197,畑,130.29248295600,32.82788660520,42213,雲仙市
4201-0185490074479,畑,130.29551607700,32.83020097260,42213,雲仙市
4201-0197520074570,畑,130.29639153900,32.81934439650,42213,雲仙市
4201-0200810074089,畑,130.29122777400,32.81640876200,42213,雲仙市
4201-0194850074376,畑,130.29433822700,32.82177148630,42213,雲仙市
4201-0174890074496,畑,130.29578486700,32.83975532810,42213,雲仙市
4201-0188030074648,畑,130.29729983600,32.82790075350,42213,雲仙市
4201-0196410074389,畑,130.29446537000,32.82035891050,42213,雲仙市
4201-0206670074400,畑,130.29450596600,32.81110782950,42213,雲仙市
4201-0195140074628,畑,130.29702894600,32.82149081370,42213,雲仙市
4201-0193580074315,畑,130.29370098000,32.82291424460,42213,雲仙市
4201-0195310074528,畑,130.29595869400,32.82134417790,42213,雲仙市
4201-0170590074478,畑,130.29562790200,32.84363829830,42213,雲仙市
4201-0182010074594,畑,130.29676941100,32.83333059550,42213,雲仙市
4201-0179680074349,畑,130.29417658600,32.83545138970,42213,雲仙市
4201-0195300074428,畑,130.29489535900,32.82135639750,42213,雲仙市
4201-0188730074575,畑,130.29651410000,32.82727161390,42213,雲仙市
4201-0167230074739,畑,130.29843612400,32.84664698190,42213,雲仙市
4201-0187200074885,畑,130.29983946000,32.82862907400,42213,雲仙市
4201-0167000074741,畑,130.29846352700,32.84685856140,42213,雲仙市
4201-0180420074313,畑,130.29378524500,32.83478520320,42213,雲仙市
4201-0170980074389,畑,130.29466893500,32.84328740880,42213,雲仙市
4201-0197500074421,畑,130.29479809500,32.81937151500,42213,雲仙市
4201-0183970074015,畑,130.29057456300,32.83160292120,42213,雲仙市
4201-0186170074965,畑,130.30069738700,32.82955422090,42213,雲仙市
4201-0195100074648,畑,130.29723868900,32.82152330160,42213,雲仙市
4201-0197090074609,畑,130.29680485300,32.81973569730,42213,雲仙市
4201-0182530074573,畑,130.29654627600,32.83286023570,42213,雲仙市
4201-0176380074397,畑,130.29471192200,32.83842081370,42213,雲仙市
4201-0186290074750,畑,130.29840625100,32.82946309120,42213,雲仙市
4201-0195210074675,畑,130.29752831800,32.82142125450,42213,雲仙市
4201-0184790074536,畑,130.29613246700,32.83082659110,42213,雲仙市
4201-0159510074774,畑,130.29887162300,32.85360408130,42213,雲仙市
4201-0169370074764,畑,130.29868412200,32.84472027340,42213,雲仙市
4201-0195680074374,畑,130.29431311700,32.82101638420,42213,雲仙市
4201-0188690074601,畑,130.29678672800,32.82730613770,42213,雲仙市
4201-0174370074484,畑,130.29566191900,32.84022929150,42213,雲仙市
4201-0193240074328,畑,130.29384376500,32.82322166620,42213,雲仙市
4201-0208340074380,畑,130.29427710300,32.80960544200,42213,雲仙市
4201-0182530074385,畑,130.29453880500,32.83287540150,42213,雲仙市
4201-0163530074633,畑,130.29733549900,32.84999220250,42213,雲仙市
4201-0193780074106,畑,130.29146007300,32.82274951200,42213,雲仙市
4201-0173880074579,畑,130.29667972800,32.84066100530,42213,雲仙市
4201-0170030074594,畑,130.29686906200,32.84413736200,42213,雲仙市
4201-0194970074808,畑,130.29895649200,32.82162916950,42213,雲仙市
4201-0169390074673,畑,130.29772009400,32.84470648390,42213,雲仙市
4201-0158840074756,畑,130.29868313300,32.85420833810,42213,雲仙市
4201-0170370074725,畑,130.29826216000,32.84381404910,42213,雲仙市
4201-0176380074468,畑,130.29547068400,32.83841630820,42213,雲仙市
4201-0191620074200,畑,130.29248724400,32.82469434540,42213,雲仙市
4201-0180240074235,畑,130.29294973600,32.83494714020,42213,雲仙市
4201-0159250074782,畑,130.29896598900,32.85384545490,42213,雲仙市
4201-0192110074198,畑,130.29246545900,32.82425033880,42213,雲仙市
4201-0188670074198,畑,130.29249054000,32.82734951830,42213,雲仙市
4201-0189470074741,畑,130.29828307000,32.82659532050,42213,雲仙市
4201-0165140074490,畑,130.29579719600,32.84854994950,42213,雲仙市
4201-0168440074777,畑,130.29883121000,32.84555599940,42213,雲仙市
4201-0179790074323,畑,130.29389835900,32.83535098960,42213,雲仙市
4201-0164490074574,畑,130.29669420800,32.84912618670,42213,雲仙市
4201-0194530074644,畑,130.29720180800,32.82203659680,42213,雲仙市
4201-0187800074320,畑,130.29379376700,32.82812465120,42213,雲仙市
4201-0196280074655,畑,130.29730862100,32.82045714550,42213,雲仙市
4201-0184480074752,畑,130.29843907500,32.83109022170,42213,雲仙市
4201-0172130074302,畑,130.29372984700,32.84226204430,42213,雲仙市
4201-0193340074243,畑,130.29292573800,32.82314136880,42213,雲仙市
4201-0161580074601,畑,130.29700684400,32.85175563300,42213,雲仙市
4201-0185410074603,畑,130.29683596300,32.83026513160,42213,雲仙市
4201-0192940074611,畑,130.29686346600,32.82347307410,42213,雲仙市
4201-0158420074839,畑,130.29957409600,32.85458556820,42213,雲仙市
4201-0188870074461,畑,130.29529756100,32.82715031000,42213,雲仙市
4201-0188180074542,畑,130.29616487900,32.82777102560,42213,雲仙市
4201-0193100074445,畑,130.29508666400,32.82333742810,42213,雲仙市
4201-0185210074542,畑,130.29619102300,32.83044911250,42213,雲仙市
4201-0209730074333,畑,130.29375966200,32.80835658340,42213,雲仙市
4201-0183540074377,畑,130.29443872600,32.83196940360,42213,雲仙市
4201-0170130074699,畑,130.29798468600,32.84404033210,42213,雲仙市
4201-0174270074551,畑,130.29637392100,32.84031613380,42213,雲仙市
4201-0187800074839,畑,130.29933883400,32.82809105380,42213,雲仙市
4201-0188800074512,畑,130.29584390100,32.82721033140,42213,雲仙市
4201-0179910074296,畑,130.29360007800,32.83524850520,42213,雲仙市
4201-0185300074166,畑,130.29217143800,32.83038996090,42213,雲仙市
4201-0188380074586,畑,130.29663153500,32.82758616710,42213,雲仙市
4201-0185080074681,畑,130.29767367900,32.83055280810,42213,雲仙市
4201-0189850074553,畑,130.29626550000,32.82626044640,42213,雲仙市
4201-0190200074527,畑,130.29598476400,32.82595464170,42213,雲仙市
4201-0182370074688,畑,130.29776686600,32.83299719890,42213,雲仙市
4201-0184040074299,畑,130.29360838900,32.83152011330,42213,雲仙市
4201-0193280074301,畑,130.29355387800,32.82319106190,42213,雲仙市
4201-0190020074302,畑,130.29359010800,32.82612559630,42213,雲仙市
4201-0185590074698,畑,130.29785452600,32.83009320980,42213,雲仙市
4201-0196700074764,畑,130.29846673800,32.82007020640,42213,雲仙市
4201-0187870074480,畑,130.29550956000,32.82805291570,42213,雲仙市
4201-0191870074202,畑,130.29249999600,32.82446711760,42213,雲仙市
4201-0194090074595,畑,130.29668562300,32.82243731530,42213,雲仙市
4201-0161080074613,畑,130.29714284200,32.85220633390,42213,雲仙市
4201-0185470074097,畑,130.29144007400,32.83024911330,42213,雲仙市
4201-0193370074213,畑,130.29261171900,32.82311762840,42213,雲仙市
4201-0169710074743,畑,130.29846587400,32.84441314330,42213,雲仙市
4201-0185680074776,畑,130.29868073600,32.83001269460,42213,雲仙市
4201-0193450074663,畑,130.29741645800,32.82301135500,42213,雲仙市
4201-0162350074477,畑,130.29567913400,32.85106661750,42213,雲仙市
4201-0191890074281,畑,130.29335123700,32.82444511950,42213,雲仙市
4201-0181610074382,畑,130.29450972200,32.83370204270,42213,雲仙市
4201-0179380074330,畑,130.29397639600,32.83572452520,42213,雲仙市
4201-0199490074717,畑,130.29794105000,32.81755852500,42213,雲仙市
4201-0158630074805,畑,130.29920832400,32.85440228760,42213,雲仙市
4201-0192300074209,畑,130.29257863400,32.82408060720,42213,雲仙市
4201-0167460074751,畑,130.29856483600,32.84644198660,42213,雲仙市
4201-0183780074183,畑,130.29236422500,32.83176723730,42213,雲仙市
4201-0158180074822,畑,130.29939615100,32.85480169770,42213,雲仙市
4201-0185120074165,畑,130.29215852600,32.83055382940,42213,雲仙市
4201-0206270074342,畑,130.29388295100,32.81147694460,42213,雲仙市
4201-0173430074442,畑,130.29521654500,32.84108054200,42213,雲仙市
4201-0190170074797,畑,130.29887140500,32.82596389340,42213,雲仙市
4201-0173620074481,畑,130.29562907900,32.84090690050,42213,雲仙市
4201-0182150074282,畑,130.29343532600,32.83322430160,42213,雲仙市
4201-0186170074155,畑,130.29204345500,32.82960955910,42213,雲仙市
4201-0188450074526,畑,130.29599612200,32.82752688590,42213,雲仙市
4201-0185670074168,畑,130.29218658200,32.83006224170,42213,雲仙市
4201-0193310074271,畑,130.29323535700,32.82316381490,42213,雲仙市
4201-0158330074408,畑,130.29497713500,32.85469832900,42213,雲仙市
4201-0171190074682,畑,130.29779624700,32.84308055190,42213,雲仙市
4201-0182360074581,畑,130.29663226700,32.83302050530,42213,雲仙市
4201-0170280074470,畑,130.29553696800,32.84391605490,42213,雲仙市
4201-0173860074414,畑,130.29491650700,32.84069099560,42213,雲仙市
4201-0184840074173,畑,130.29225463800,32.83080598240,42213,雲仙市
4201-0194740074397,畑,130.29456513900,32.82186457310,42213,雲仙市
4201-0161060074640,畑,130.29742974100,32.85222008390,42213,雲仙市
4201-0158510074765,畑,130.29878604800,32.85450556040,42213,雲仙市
4201-0192510074622,畑,130.29698996800,32.82385860350,42213,雲仙市
4201-0207050074338,畑,130.29383852300,32.81077383530,42213,雲仙市
4201-0194090074121,畑,130.29162418600,32.82247174280,42213,雲仙市
4201-0175230074589,畑,130.29677684600,32.83944477530,42213,雲仙市
4201-0190350074198,畑,130.29247078400,32.82583855990,42213,雲仙市
4201-0182800074386,畑,130.29453755900,32.83263054740,42213,雲仙市
4201-0195950074113,畑,130.29151826600,32.82079025030,42213,雲仙市
4201-0195190074497,畑,130.29562694100,32.82145423610,42213,雲仙市
4201-0185110074600,畑,130.29680805300,32.83053733240,42213,雲仙市
4201-0208620074424,畑,130.29473864500,32.80934952040,42213,雲仙市
4201-0196060074592,畑,130.29663245900,32.82066510530,42213,雲仙市
4201-0168680074657,畑,130.29755577100,32.84534709800,42213,雲仙市
4201-0180040074265,畑,130.29327094600,32.83512679860,42213,雲仙市
4201-0206510074339,畑,130.29385154400,32.81125870250,42213,雲仙市
4201-0165250074530,畑,130.29622411900,32.84844499280,42213,雲仙市
4201-0191530074282,畑,130.29336449700,32.82477232370,42213,雲仙市
4201-0192090074628,畑,130.29705618400,32.82424147360,42213,雲仙市
4201-0189120074136,畑,130.29182385800,32.82695211970,42213,雲仙市
4201-0199350074634,畑,130.29705733900,32.81768881190,42213,雲仙市
4201-0169340074736,畑,130.29838449600,32.84474280980,42213,雲仙市
4201-0185350074685,畑,130.29771229500,32.83031217130,42213,雲仙市
4201-0196690074399,畑,130.29456760200,32.82010505200,42213,雲仙市
4201-0182690074567,畑,130.29647232200,32.83271630230,42213,雲仙市
4201-0158160074657,畑,130.29764105000,32.85483114560,42213,雲仙市
4201-0190110074370,畑,130.29431531900,32.82603885340,42213,雲仙市
4201-0193560074547,畑,130.29617272700,32.82292322420,42213,雲仙市
4201-0176290074425,畑,130.29501382600,32.83850151660,42213,雲仙市
4201-0193900074518,畑,130.29586702500,32.82261208870,42213,雲仙市
4201-0190180074199,畑,130.29248850200,32.82598799320,42213,雲仙市
4201-0167200074421,畑,130.29503844300,32.84669540680,42213,雲仙市
4201-0164710074498,畑,130.29588020300,32.84893516340,42213,雲仙市
4201-0194740074421,畑,130.29482482900,32.82186584330,42213,雲仙市
4201-0159360074820,畑,130.29936598000,32.85373601050,42213,雲仙市
4201-0172120074409,畑,130.29487838200,32.84225978780,42213,雲仙市
4201-0190460074500,畑,130.29570097700,32.82571533410,42213,雲仙市
4201-0158680074719,畑,130.29829802400,32.85435523700,42213,雲仙市
4201-0194670074315,畑,130.29368600800,32.82193034710,42213,雲仙市
4201-0159730074737,畑,130.29847451800,32.85340947530,42213,雲仙市
4201-0194390074688,畑,130.29767030100,32.82215810760,42213,雲仙市
4201-0166250074578,畑,130.29672678300,32.84754555510,42213,雲仙市
4201-0164050074501,畑,130.29592251200,32.84953309350,42213,雲仙市
4201-0193900074873,畑,130.29965161800,32.82258818110,42213,雲仙市
4201-0189890074983,畑,130.30086369900,32.82620050940,42213,雲仙市
4201-0188770074545,畑,130.29618804700,32.82724191300,42213,雲仙市
4201-0189140074728,畑,130.29814373000,32.82689608270,42213,雲仙市
4201-0191980074245,畑,130.29296601000,32.82436554300,42213,雲仙市
4201-0205760074429,畑,130.29482284100,32.81192890910,42213,雲仙市
4201-0186530074332,畑,130.29393105200,32.82927574470,42213,雲仙市
4201-0195840074208,畑,130.29254068700,32.82088237810,42213,雲仙市
4201-0189050074327,畑,130.29386147500,32.82700513690,42213,雲仙市
4201-0171400074479,畑,130.29563276900,32.84290824720,42213,雲仙市
4201-0173020074467,畑,130.29548794900,32.84145003160,42213,雲仙市
4201-0198360074741,畑,130.29821008000,32.81857955690,42213,雲仙市
4201-0185500074546,畑,130.29622717800,32.83019092330,42213,雲仙市
4201-0186910074326,畑,130.29386975700,32.82893024960,42213,雲仙市
4201-0172330074568,畑,130.29657291600,32.84205737820,42213,雲仙市
4201-0164950074598,畑,130.29695168100,32.84871602680,42213,雲仙市
4201-0184110074049,畑,130.29093263400,32.83147124020,42213,雲仙市
4201-0181610074222,畑,130.29280315400,32.83371646860,42213,雲仙市
4201-0177230074494,畑,130.29573858000,32.83764689270,42213,雲仙市
4201-0183700074377,畑,130.29443687000,32.83181836640,42213,雲仙市
4201-0197120074564,畑,130.29632569200,32.81970724840,42213,雲仙市
4201-0187990074709,畑,130.29795552100,32.82793154800,42213,雲仙市
4201-0185750074106,畑,130.29152434700,32.82999090410,42213,雲仙市
4201-0193180074886,畑,130.29980413500,32.82323700640,42213,雲仙市
4201-0157670074480,畑,130.29574994700,32.85528274410,42213,雲仙市
4201-0194970074323,畑,130.29376760300,32.82166023370,42213,雲仙市
4201-0189110074196,畑,130.29246398900,32.82695173340,42213,雲仙市
4201-0170770074326,畑,130.29400255800,32.84348261110,42213,雲仙市
4201-0187890074797,畑,130.29889607600,32.82801933950,42213,雲仙市
4201-0190180074782,畑,130.29871548000,32.82594945020,42213,雲仙市
4201-0188030074863,畑,130.29959052600,32.82788603580,42213,雲仙市
4201-0209090074358,畑,130.29403078100,32.80893281950,42213,雲仙市
4201-0183900074377,畑,130.29443423400,32.83164271570,42213,雲仙市
4201-0189450074644,畑,130.29724683000,32.82661662170,42213,雲仙市
4201-0195310074113,畑,130.29152390400,32.82137046900,42213,雲仙市
4201-0185240074092,畑,130.29137880600,32.83045631150,42213,雲仙市
4201-0179600074280,畑,130.29343775000,32.83552498430,42213,雲仙市
4201-0195470074132,畑,130.29172385200,32.82122550530,42213,雲仙市
4201-0197920074231,畑,130.29276458400,32.81900916180,42213,雲仙市
4201-0160320074634,畑,130.29736774700,32.85288621330,42213,雲仙市
4201-0209880074352,畑,130.29396291800,32.80821410510,42213,雲仙市
4201-0186750074907,畑,130.30007492400,32.82903590270,42213,雲仙市
4201-0191080074279,畑,130.29333168600,32.82517082060,42213,雲仙市
4201-0198840074495,畑,130.29557278900,32.81816475690,42213,雲仙市
4201-0164610074661,畑,130.29762628800,32.84901198550,42213,雲仙市
4201-0170910074430,畑,130.29511030800,32.84335405070,42213,雲仙市
4201-0208800074369,畑,130.29415473100,32.80918687360,42213,雲仙市
4201-0183000074566,畑,130.29646706500,32.83243762770,42213,雲仙市
4201-0194200074866,畑,130.29957521600,32.82231802230,42213,雲仙市
4201-0199030074722,畑,130.29799962100,32.81797233440,42213,雲仙市
4201-0197260074756,畑,130.29837604700,32.81957314730,42213,雲仙市
4201-0186190074906,畑,130.30006912300,32.82953953750,42213,雲仙市
4201-0188290074709,畑,130.29794664100,32.82765891200,42213,雲仙市
4201-0194610074810,畑,130.29897955800,32.82195860640,42213,雲仙市
4201-0159820074648,畑,130.29752425600,32.85333643480,42213,雲仙市
4201-0195590074773,畑,130.29857734900,32.82107749270,42213,雲仙市
4201-0191300074372,畑,130.29432964900,32.82496740680,42213,雲仙市
4201-0186200074938,畑,130.30041532100,32.82953367960,42213,雲仙市
4201-0195950074654,畑,130.29730249400,32.82075647710,42213,雲仙市
4201-0186720074941,畑,130.30043362900,32.82906299960,42213,雲仙市
4201-0186750074858,畑,130.29955300900,32.82904088930,42213,雲仙市
4201-0207950074445,畑,130.29496783000,32.80995175110,42213,雲仙市
4201-0195870074767,畑,130.29850335600,32.82082468940,42213,雲仙市
4201-0187570074792,畑,130.29884490900,32.82830410920,42213,雲仙市
4201-0183490074531,畑,130.29608796800,32.83200124380,42213,雲仙市
4201-0170430074433,畑,130.29514482500,32.84378288640,42213,雲仙市
4201-0185490074766,畑,130.29858415800,32.83018375250,42213,雲仙市
4201-0187960074262,畑,130.29317784500,32.82798989800,42213,雲仙市
4201-0184150074726,畑,130.29815885000,32.83139201750,42213,雲仙市
4201-0191540074695,畑,130.29777102400,32.82473440170,42213,雲仙市
4201-0183110074388,畑,130.29456528900,32.83235326060,42213,雲仙市
4201-0207360074380,畑,130.29428676500,32.81048863720,42213,雲仙市
4201-0185250074742,畑,130.29832566300,32.83039914330,42213,雲仙市
4201-0188630074360,畑,130.29421574100,32.82737852760,42213,雲仙市
4201-0192970074889,畑,130.29983714200,32.82342433380,42213,雲仙市
4201-0186580074220,畑,130.29273513200,32.82924005670,42213,雲仙市
4201-0180760074282,畑,130.29344666900,32.83447688630,42213,雲仙市
4201-0187160074597,畑,130.29676629600,32.82868856070,42213,雲仙市
4201-0193600074593,畑,130.29667040800,32.82288049520,42213,雲仙市
