﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0291280038646,田,140.26058729600,35.73669802980,12322,酒々井町
1209-0318450040681,畑,140.28294379600,35.71212331350,12322,酒々井町
1209-0315930039838,田,140.27363782200,35.71442760410,12322,酒々井町
1209-0285600038970,田,140.26418981800,35.74179963650,12322,酒々井町
1209-0319010040072,畑,140.27620962600,35.71164633240,12322,酒々井町
1209-0298250038599,田,140.26003071600,35.73041985950,12322,酒々井町
1209-0316290039455,田,140.26940738600,35.71412256160,12322,酒々井町
1209-0315180039502,田,140.26993364400,35.71512349210,12322,酒々井町
1209-0302800038488,田,140.25878511500,35.72631854280,12322,酒々井町
1209-0315510041441,畑,140.29136114000,35.71474409630,12322,酒々井町
1209-0284120040407,田,140.28009158200,35.74308086340,12322,酒々井町
1209-0274220041281,田,140.28980028400,35.75196979180,12322,酒々井町
1209-0312160041001,田,140.28650960500,35.71777786930,12322,酒々井町
1209-0281050041215,畑,140.28903764700,35.74581444410,12322,酒々井町
1209-0269840040312,畑,140.27910936800,35.75595647340,12322,酒々井町
1209-0306510038941,畑,140.26377462600,35.72295957630,12322,酒々井町
1209-0315450039420,田,140.26902815100,35.71488293460,12322,酒々井町
1209-0290960040141,田,140.27711570000,35.73692517110,12322,酒々井町
1209-0321260039867,畑,140.27393949600,35.70962399970,12322,酒々井町
1209-0287130039395,田,140.26888998400,35.74041072620,12322,酒々井町
1209-0292690040159,畑,140.27731000300,35.73536771450,12322,酒々井町
1209-0284220042382,畑,140.30192931300,35.74290853720,12322,酒々井町
1209-0275090039404,畑,140.26904102600,35.75126209920,12322,酒々井町
1209-0283550039557,田,140.27068993600,35.74362480890,12322,酒々井町
1209-0283940039850,田,140.27393238000,35.74326923020,12322,酒々井町
1209-0293580040673,田,140.28298486300,35.73454591290,12322,酒々井町
1209-0312970040174,田,140.27736809000,35.71708261720,12322,酒々井町
1209-0315840039369,田,140.26845220700,35.71452895020,12322,酒々井町
1209-0284670039511,田,140.27018422600,35.74262493250,12322,酒々井町
1209-0317650039114,田,140.26562806200,35.71291176280,12322,酒々井町
1209-0292590038687,田,140.26103054700,35.73551433350,12322,酒々井町
1209-0327850041055,畑,140.28703144200,35.70363808690,12322,酒々井町
1209-0286410040630,畑,140.28254490600,35.74100708610,12322,酒々井町
1209-0314790039361,田,140.26837915100,35.71548005360,12322,酒々井町
1209-0302090038666,田,140.26075207800,35.72695031330,12322,酒々井町
1209-0287670042225,田,140.30017437200,35.73980021570,12322,酒々井町
1209-0283690039766,田,140.27300689900,35.74348982750,12322,酒々井町
1209-0290800041386,畑,140.29087633600,35.73701898900,12322,酒々井町
1209-0315790039165,田,140.26620386200,35.71458500430,12322,酒々井町
1209-0315650039442,田,140.26926492200,35.71470128630,12322,酒々井町
1209-0285440040810,畑,140.28453888200,35.74187027530,12322,酒々井町
1209-0311720039906,畑,140.27441387800,35.71821922990,12322,酒々井町
1209-0315100038002,畑,140.25337350400,35.71536990890,12322,酒々井町
1209-0317040039171,田,140.26626854400,35.71346094080,12322,酒々井町
1209-0277910041407,田,140.29117934000,35.74863212380,12322,酒々井町
1209-0284620040861,畑,140.28510945900,35.74260782270,12322,酒々井町
1209-0283790039817,田,140.27356747600,35.74339772140,12322,酒々井町
1209-0312630040789,田,140.28416515000,35.71736579450,12322,酒々井町
1209-0325800039930,畑,140.27460713800,35.70553339120,12322,酒々井町
1209-0293510041265,畑,140.28952340000,35.73457735990,12322,酒々井町
1209-0300230038572,畑,140.25972426100,35.72862975870,12322,酒々井町
1209-0299130038914,田,140.26351199000,35.72961323630,12322,酒々井町
1209-0273610039267,田,140.26753204900,35.75259749890,12322,酒々井町
1209-0315430039992,田,140.27534401000,35.71488045870,12322,酒々井町
1209-0286970042605,畑,140.30437056100,35.74042135310,12322,酒々井町
1209-0322500041135,畑,140.28794591500,35.70845321940,12322,酒々井町
1209-0315930039736,田,140.27251119100,35.71443309810,12322,酒々井町
1209-0319090039974,田,140.27513153000,35.71157719260,12322,酒々井町
1209-0310060038096,畑,140.25442094600,35.71979141590,12322,酒々井町
1209-0317780038937,田,140.26367500100,35.71279922450,12322,酒々井町
1209-0276980041029,畑,140.28699798400,35.74949319540,12322,酒々井町
1209-0319990038709,田,140.26114318100,35.71081914000,12322,酒々井町
1209-0307600041855,畑,140.29598027600,35.72185420320,12322,酒々井町
1209-0314910040430,田,140.28019232300,35.71532333440,12322,酒々井町
1209-0316260040367,畑,140.27948885100,35.71411132680,12322,酒々井町
1209-0269060041488,畑,140.29212380100,35.75660631240,12322,酒々井町
1209-0270470041337,畑,140.29043775300,35.75534739620,12322,酒々井町
1209-0279810041171,田,140.28856146500,35.74693002550,12322,酒々井町
1209-0281650041590,畑,140.29318007100,35.74526088150,12322,酒々井町
1209-0307820040797,畑,140.28428473600,35.72170356280,12322,酒々井町
1209-0283660039454,田,140.26955254500,35.74353372310,12322,酒々井町
1209-0281200041727,田,140.29469879200,35.74565584460,12322,酒々井町
1209-0319230039257,田,140.26720375700,35.71147696690,12322,酒々井町
1209-0313180040634,田,140.28244925100,35.71688035730,12322,酒々井町
1209-0310680040545,田,140.28147863800,35.71913776060,12322,酒々井町
1209-0285120042366,畑,140.30174216900,35.74209538220,12322,酒々井町
1209-0293830040700,田,140.28327941200,35.73431588140,12322,酒々井町
1209-0282400040225,田,140.27808509600,35.74463922660,12322,酒々井町
1209-0297970038770,田,140.26191852400,35.73066049090,12322,酒々井町
1209-0310520038001,畑,140.25336775600,35.71938042070,12322,酒々井町
1209-0307660040656,畑,140.28272087500,35.72184803040,12322,酒々井町
1209-0316780040560,畑,140.28161146800,35.71363435440,12322,酒々井町
1209-0304350038305,畑,140.25675440600,35.72492902440,12322,酒々井町
1209-0316070039551,田,140.27046401900,35.71431442840,12322,酒々井町
1209-0284850039944,畑,140.27497172000,35.74243858370,12322,酒々井町
1209-0286460038891,田,140.26331614700,35.74103524150,12322,酒々井町
1209-0313820040327,田,140.27905529400,35.71631096600,12322,酒々井町
1209-0295810038822,田,140.26251081900,35.73260605150,12322,酒々井町
1209-0285560039491,田,140.26995179600,35.74181619830,12322,酒々井町
1209-0317350040132,畑,140.27688604100,35.71314013920,12322,酒々井町
1209-0296460040468,田,140.28069599100,35.73195743950,12322,酒々井町
1209-0298280038948,田,140.26388955500,35.73037814810,12322,酒々井町
1209-0315960039944,田,140.27481462900,35.71440034150,12322,酒々井町
1209-0286620040604,畑,140.28225746200,35.74081637660,12322,酒々井町
1209-0289050040070,田,140.27634318600,35.73865006970,12322,酒々井町
1209-0312730040575,田,140.28179851400,35.71728507590,12322,酒々井町
1209-0280800041998,田,140.29769782400,35.74600970670,12322,酒々井町
1209-0315740039932,田,140.27467713500,35.71459920880,12322,酒々井町
1209-0318300038952,田,140.26383782600,35.71233090760,12322,酒々井町
1209-0276820040896,畑,140.28553825100,35.74964132670,12322,酒々井町
1209-0276870040824,畑,140.28474101300,35.74959973990,12322,酒々井町
1209-0317270039770,田,140.27288119700,35.71322527900,12322,酒々井町
1209-0278840039878,田,140.27426899000,35.74785690920,12322,酒々井町
1209-0287190040697,畑,140.28328074400,35.74029753860,12322,酒々井町
1209-0317420039605,畑,140.27105760900,35.71309778820,12322,酒々井町
1209-0289470038815,田,140.26246380900,35.73832652300,12322,酒々井町
1209-0280070041591,田,140.29320030700,35.74667765640,12322,酒々井町
1209-0286030040750,畑,140.28386813300,35.74134184990,12322,酒々井町
1209-0273180041427,畑,140.29142260000,35.75289569430,12322,酒々井町
1209-0279830039926,田,140.27478937900,35.74696485280,12322,酒々井町
1209-0313280039719,畑,140.27233922000,35.71682434520,12322,酒々井町
1209-0282610039750,畑,140.27282788600,35.74447148120,12322,酒々井町
1209-0288970040143,田,140.27715030600,35.73871622390,12322,酒々井町
1209-0316070039080,畑,140.26526755700,35.71434004060,12322,酒々井町
1209-0288450042444,田,140.30259199500,35.73909369860,12322,酒々井町
1209-0312360040517,畑,140.28116051100,35.71762237410,12322,酒々井町
1209-0307250041451,田,140.29150943300,35.72218820200,12322,酒々井町
1209-0295160040993,田,140.28651164800,35.73310917460,12322,酒々井町
1209-0283540041006,畑,140.28671871200,35.74358046990,12322,酒々井町
1209-0317790038788,田,140.26202789500,35.71279672000,12322,酒々井町
1209-0286280040819,畑,140.28463037800,35.74111463730,12322,酒々井町
1209-0286410039318,田,140.26803861700,35.74105566710,12322,酒々井町
1209-0314680038022,畑,140.25358097300,35.71562796100,12322,酒々井町
1209-0297440040950,畑,140.28602897700,35.73105578590,12322,酒々井町
1209-0292860039303,田,140.26783877500,35.73524791550,12322,酒々井町
1209-0274490041235,田,140.28929375700,35.75172206210,12322,酒々井町
1209-0321340040098,田,140.27648871900,35.70954342070,12322,酒々井町
1209-0275210040754,畑,140.28396723500,35.75109872310,12322,酒々井町
1209-0280420039415,田,140.26914398300,35.74645357890,12322,酒々井町
1209-0298020038998,田,140.26444538600,35.73060944620,12322,酒々井町
1209-0285880041762,畑,140.29506207100,35.74143671250,12322,酒々井町
1209-0289010039120,田,140.26583931100,35.73872497600,12322,酒々井町
1209-0274990039832,田,140.27378303300,35.75133420240,12322,酒々井町
1209-0289740041191,畑,140.28872904200,35.73798560440,12322,酒々井町
1209-0321820041389,畑,140.29075423500,35.70905806340,12322,酒々井町
1209-0278320041334,田,140.29036437900,35.74826706130,12322,酒々井町
1209-0285360042571,畑,140.30400942800,35.74187052580,12322,酒々井町
1209-0284790042501,畑,140.30323449000,35.74238720510,12322,酒々井町
1209-0281160039427,田,140.26926383200,35.74578855590,12322,酒々井町
1209-0295290038826,田,140.26255927600,35.73307791100,12322,酒々井町
1209-0314580040811,畑,140.28439583700,35.71560444920,12322,酒々井町
1209-0320960038711,畑,140.26115770800,35.70994412650,12322,酒々井町
1209-0277750040970,畑,140.28634476300,35.74879961280,12322,酒々井町
1209-0283220042435,畑,140.30251171900,35.74380637010,12322,酒々井町
1209-0290440039065,田,140.26522315400,35.73743410320,12322,酒々井町
1209-0287550040771,畑,140.28409216200,35.73997039810,12322,酒々井町
1209-0283170039292,田,140.26776954300,35.74397738510,12322,酒々井町
1209-0291050038890,田,140.26328294900,35.73689314150,12322,酒々井町
1209-0298210038776,田,140.26199181500,35.73045026340,12322,酒々井町
1209-0327050041142,畑,140.28799205900,35.70435623280,12322,酒々井町
1209-0277420040950,畑,140.28612334000,35.74909561700,12322,酒々井町
1209-0313310040082,田,140.27635389400,35.71678203780,12322,酒々井町
1209-0287190038855,田,140.26291165900,35.74037986520,12322,酒々井町
1209-0287320040660,畑,140.28287340200,35.74018151370,12322,酒々井町
1209-0289130039034,田,140.26489018700,35.73862102200,12322,酒々井町
1209-0318670039228,田,140.26688902100,35.71198600490,12322,酒々井町
1209-0292190039345,田,140.26830428500,35.73584739370,12322,酒々井町
1209-0316810039161,田,140.26615749400,35.71366665310,12322,酒々井町
1209-0284460041605,畑,140.29333197700,35.74272178690,12322,酒々井町
1209-0312010041430,畑,140.29125688700,35.71789909770,12322,酒々井町
1209-0273590041439,畑,140.29154986900,35.75252676910,12322,酒々井町
1209-0315610039154,田,140.26608642200,35.71474417860,12322,酒々井町
1209-0314330040647,田,140.28258820000,35.71583846800,12322,酒々井町
1209-0271190039263,田,140.26750287200,35.75478405770,12322,酒々井町
1209-0284550040381,田,140.27980041900,35.74269703610,12322,酒々井町
1209-0324830041385,畑,140.29069116400,35.70634759950,12322,酒々井町
1209-0285200041033,畑,140.28700668000,35.74207873600,12322,酒々井町
1209-0319150039934,田,140.27468564200,35.71152486290,12322,酒々井町
1209-0287540042296,田,140.30095188000,35.73991881710,12322,酒々井町
1209-0317560039026,田,140.26466084100,35.71299829750,12322,酒々井町
1209-0318940039247,田,140.26709227100,35.71174198640,12322,酒々井町
1209-0287850041705,畑,140.29442540200,35.73966333590,12322,酒々井町
1209-0270780039944,畑,140.27503805900,35.75512010450,12322,酒々井町
1209-0292390039360,田,140.26846767100,35.73566521470,12322,酒々井町
1209-0290360041142,畑,140.28817896800,35.73742964100,12322,酒々井町
1209-0308790039139,畑,140.26595021100,35.72089690660,12322,酒々井町
1209-0294840041250,畑,140.28935420700,35.73338188200,12322,酒々井町
1209-0305710040876,畑,140.28515934900,35.72359805210,12322,酒々井町
1209-0274330040033,畑,140.27600881400,35.75191993060,12322,酒々井町
1209-0292500041068,田,140.28735458800,35.73550160340,12322,酒々井町
1209-0285890040841,畑,140.28488028600,35.74146313060,12322,酒々井町
1209-0289730039050,田,140.26505408100,35.73807815610,12322,酒々井町
1209-0324080040326,田,140.27898778400,35.70706161180,12322,酒々井町
1209-0312770040736,田,140.28358066700,35.71724428410,12322,酒々井町
1209-0277000041341,畑,140.29044785200,35.74945545630,12322,酒々井町
1209-0306830038557,畑,140.25952678500,35.72268666230,12322,酒々井町
1209-0317290039832,田,140.27356598100,35.71320390700,12322,酒々井町
1209-0285320039557,田,140.27068463100,35.74203352630,12322,酒々井町
1209-0290540041210,畑,140.28893464800,35.73725958470,12322,酒々井町
1209-0274010039248,田,140.26732348000,35.75224007050,12322,酒々井町
1209-0314100040835,畑,140.28467318800,35.71603954550,12322,酒々井町
1209-0315010040200,畑,140.27765037600,35.71524719090,12322,酒々井町
1209-0293190041173,畑,140.28851270500,35.73487193200,12322,酒々井町
1209-0278600039395,田,140.26893321900,35.74809893710,12322,酒々井町
1209-0302240038344,田,140.25719218000,35.72683367930,12322,酒々井町
1209-0284670041414,畑,140.29121775100,35.74254363770,12322,酒々井町
1209-0287350040604,畑,140.28224778300,35.74016228150,12322,酒々井町
1209-0312180040468,畑,140.28061959500,35.71778220870,12322,酒々井町
1209-0308270040649,畑,140.28264271700,35.72130264440,12322,酒々井町
1209-0307210038873,田,140.26301866300,35.72233261040,12322,酒々井町
1209-0283810039970,畑,140.27525737100,35.74337565920,12322,酒々井町
1209-0321190039169,畑,140.26621788300,35.70971663600,12322,酒々井町
1209-0277830039361,田,140.26855234000,35.74879485870,12322,酒々井町
1209-0289540041167,畑,140.28846880500,35.73816424060,12322,酒々井町
1209-0299820041536,畑,140.29248921500,35.72888211440,12322,酒々井町
1209-0296180039227,田,140.26697960700,35.73225417180,12322,酒々井町
1209-0281960039402,田,140.26898603000,35.74506651960,12322,酒々井町
1209-0291880039190,田,140.26659490600,35.73613197290,12322,酒々井町
1209-0317590039813,田,140.27335659400,35.71293418600,12322,酒々井町
1209-0288890039357,畑,140.26846170300,35.73882182970,12322,酒々井町
1209-0280910041921,田,140.29684578500,35.74591255230,12322,酒々井町
1209-0282020041568,畑,140.29293764800,35.74492712060,12322,酒々井町
1209-0277950041120,畑,140.28800651900,35.74861509270,12322,酒々井町
1209-0274050039230,田,140.26712402400,35.75220231530,12322,酒々井町
1209-0315100039302,田,140.26771822500,35.71520386490,12322,酒々井町
1209-0313120040362,田,140.27944784500,35.71694261020,12322,酒々井町
1209-0308360040785,畑,140.28414614300,35.72121425450,12322,酒々井町
1209-0325640039515,畑,140.27001990600,35.70569249010,12322,酒々井町
1209-0302250038064,畑,140.25409425900,35.72683476630,12322,酒々井町
1209-0272720039359,田,140.26856107400,35.75339574250,12322,酒々井町
1209-0313730040477,田,140.28070826800,35.71639107270,12322,酒々井町
1209-0316490039290,田,140.26757898200,35.71394642920,12322,酒々井町
1209-0316950039777,畑,140.27296049100,35.71351869950,12322,酒々井町
1209-0315830040024,田,140.27569631900,35.71451393040,12322,酒々井町
1209-0281020040127,田,140.27701047700,35.74588265810,12322,酒々井町
1209-0302430038611,田,140.26014170000,35.72664801970,12322,酒々井町
1209-0306200041039,畑,140.28696462100,35.72315227290,12322,酒々井町
1209-0312230040315,田,140.27893008900,35.71774722890,12322,酒々井町
1209-0327360041066,畑,140.28715507500,35.70408211200,12322,酒々井町
1209-0299900041129,畑,140.28799158400,35.72882936580,12322,酒々井町
1209-0318490038874,田,140.26297092200,35.71216626760,12322,酒々井町
1209-0272670039410,田,140.26912051700,35.75344204250,12322,酒々井町
1209-0317840039035,田,140.26475100700,35.71274491210,12322,酒々井町
1209-0293430038889,田,140.26325918800,35.73475315540,12322,酒々井町
1209-0316790039266,田,140.26731546700,35.71368127360,12322,酒々井町
1209-0315590040635,田,140.28245113200,35.71470987450,12322,酒々井町
1209-0278640040854,畑,140.28506283000,35.74799740230,12322,酒々井町
1209-0277280041024,畑,140.28694178500,35.74922071360,12322,酒々井町
1209-0291500039167,田,140.26633907900,35.73647470570,12322,酒々井町
1209-0272790039310,田,140.26801298900,35.75333721040,12322,酒々井町
1209-0283630039477,田,140.26980509000,35.74355674440,12322,酒々井町
1209-0314820039394,田,140.26873752500,35.71545099740,12322,酒々井町
1209-0284140041593,畑,140.29319741200,35.74301109380,12322,酒々井町
1209-0278960041325,田,140.29027027300,35.74768914670,12322,酒々井町
1209-0312660040338,田,140.27918611600,35.71735583130,12322,酒々井町
1209-0274150041222,田,140.28915126100,35.75203229190,12322,酒々井町
1209-0315670040108,田,140.27662117800,35.71465790720,12322,酒々井町
1209-0306030041090,畑,140.28752784000,35.72330258460,12322,酒々井町
1209-0316270039563,田,140.27060474900,35.71413772580,12322,酒々井町
1209-0293980041164,畑,140.28840646100,35.73416272920,12322,酒々井町
1209-0316450039476,田,140.26963860300,35.71397484500,12322,酒々井町
1209-0280320039261,田,140.26743955300,35.74655581990,12322,酒々井町
1209-0273560039367,田,140.26864777300,35.75264465150,12322,酒々井町
1209-0274420039377,田,140.26874532700,35.75186862790,12322,酒々井町
1209-0282750039543,田,140.27054262300,35.74435062260,12322,酒々井町
1209-0292790039047,田,140.26500877700,35.73532041120,12322,酒々井町
1209-0315390039339,田,140.26812468500,35.71494209030,12322,酒々井町
1209-0278140039294,田,140.26781188000,35.74851207250,12322,酒々井町
1209-0316490039575,田,140.27073468700,35.71393956930,12322,酒々井町
1209-0277880039324,田,140.26814552800,35.74874754110,12322,酒々井町
1209-0318700038886,田,140.26310760300,35.71197350130,12322,酒々井町
1209-0317430039106,田,140.26554180900,35.71310764100,12322,酒々井町
1209-0279510039380,田,140.26875295700,35.74728012710,12322,酒々井町
1209-0313800040397,田,140.27983324100,35.71633149540,12322,酒々井町
1209-0273570039521,田,140.27034156300,35.75262212810,12322,酒々井町
1209-0319600039265,田,140.26728825900,35.71114979530,12322,酒々井町
1209-0292030038668,田,140.26082766600,35.73602121280,12322,酒々井町
1209-0288550040762,畑,140.28399714600,35.73907694470,12322,酒々井町
1209-0280340039389,田,140.26885674200,35.74652839980,12322,酒々井町
1209-0323070041028,畑,140.28676098800,35.70794574500,12322,酒々井町
1209-0306760040820,畑,140.28453913500,35.72265946030,12322,酒々井町
1209-0272760039335,田,140.26828805800,35.75336261550,12322,酒々井町
1209-0283120039941,田,140.27493881600,35.74400416200,12322,酒々井町
1209-0282940039204,田,140.26679977700,35.74419410810,12322,酒々井町
1209-0291000039338,田,140.26824054600,35.73692463310,12322,酒々井町
1209-0326920040957,畑,140.28595683100,35.70448090810,12322,酒々井町
1209-0297530038838,田,140.26267247900,35.73105388820,12322,酒々井町
1209-0283490039604,田,140.27121699500,35.74367999290,12322,酒々井町
1209-0313610040002,田,140.27546710400,35.71651442950,12322,酒々井町
1209-0276200039243,田,140.26725750600,35.75026521480,12322,酒々井町
1209-0273590039343,田,140.26837593600,35.75261704890,12322,酒々井町
1209-0288160039262,田,140.26741314000,35.73948586230,12322,酒々井町
1209-0313840040014,田,140.27559140100,35.71631170360,12322,酒々井町
1209-0312450040326,田,140.27904964900,35.71754963530,12322,酒々井町
1209-0290590039169,田,140.26637278800,35.73729855550,12322,酒々井町
1209-0315600040534,田,140.28133930900,35.71469908490,12322,酒々井町
1209-0286530040771,畑,140.28410057600,35.74088920740,12322,酒々井町
1209-0319830039649,畑,140.27152896900,35.71092487460,12322,酒々井町
1209-0317980039896,田,140.27427617100,35.71257997980,12322,酒々井町
1209-0293780038723,田,140.26142114000,35.73444212190,12322,酒々井町
1209-0318410040308,畑,140.27881989100,35.71217358350,12322,酒々井町
1209-0302010039382,畑,140.26853042100,35.72710432710,12322,酒々井町
1209-0314290040037,田,140.27584981400,35.71590121560,12322,酒々井町
1209-0293030038964,田,140.26409759800,35.73510368990,12322,酒々井町
1209-0282410042531,畑,140.30358233800,35.74453015280,12322,酒々井町
1209-0315380040620,田,140.28228830700,35.71489779370,12322,酒々井町
1209-0273120039166,田,140.26642646000,35.75304761070,12322,酒々井町
1209-0292060038935,田,140.26377369400,35.73597852330,12322,酒々井町
1209-0318620039908,田,140.27440346300,35.71200425150,12322,酒々井町
1209-0313250040176,田,140.27739067300,35.71683120480,12322,酒々井町
1209-0289420040047,田,140.27608519500,35.73831992800,12322,酒々井町
1209-0276750040939,畑,140.28601407300,35.74969896220,12322,酒々井町
1209-0314990039690,田,140.27201406900,35.71528151820,12322,酒々井町
1209-0291790039301,田,140.26782273700,35.73621601870,12322,酒々井町
1209-0283520039579,田,140.27093793100,35.74365579700,12322,酒々井町
1209-0298620038812,田,140.26238693100,35.73007649130,12322,酒々井町
1209-0314780039677,田,140.27186222900,35.71547322730,12322,酒々井町
1209-0293530038803,田,140.26231312800,35.73466424670,12322,酒々井町
1209-0288440039187,田,140.26658049600,35.73923293370,12322,酒々井町
1209-0304940038642,畑,140.26047048600,35.72438742400,12322,酒々井町
1209-0292500040996,田,140.28656391200,35.73550136700,12322,酒々井町
1209-0293290038796,田,140.26222850000,35.73487627400,12322,酒々井町
1209-0287190042477,畑,140.30296436400,35.74022489570,12322,酒々井町
1209-0315160040508,田,140.28105164000,35.71509945890,12322,酒々井町
1209-0316090039649,田,140.27155392400,35.71429744410,12322,酒々井町
1209-0320610039168,畑,140.26621756400,35.71024244870,12322,酒々井町
1209-0279540039355,田,140.26848362800,35.74724841250,12322,酒々井町
1209-0291610038677,田,140.26092878400,35.73639478820,12322,酒々井町
1209-0271940039296,田,140.26787135100,35.75410460350,12322,酒々井町
1209-0291090039082,田,140.26540875100,35.73684949740,12322,酒々井町
1209-0291560039010,田,140.26461098500,35.73642643630,12322,酒々井町
1209-0315860039637,田,140.27142252700,35.71450072480,12322,酒々井町
1209-0271000039442,田,140.26948747300,35.75494489730,12322,酒々井町
1209-0289540040172,田,140.27746316000,35.73820407950,12322,酒々井町
1209-0315370039514,田,140.27006174600,35.71495034430,12322,酒々井町
1209-0315190039601,田,140.27102274200,35.71510557310,12322,酒々井町
1209-0313300040276,田,140.27849338200,35.71678600270,12322,酒々井町
1209-0274390039401,田,140.26901679400,35.75189523760,12322,酒々井町
1209-0287410041792,畑,140.29538720100,35.74005493700,12322,酒々井町
1209-0291330039090,田,140.26548998500,35.73663502930,12322,酒々井町
1209-0314510040049,田,140.27598300500,35.71570235250,12322,酒々井町
1209-0282820039467,田,140.26970749100,35.74428911760,12322,酒々井町
1209-0274160039191,田,140.26669097400,35.75210645200,12322,酒々井町
1209-0289180041485,畑,140.29197784900,35.73847647140,12322,酒々井町
1209-0290930039207,田,140.26679047200,35.73699155220,12322,酒々井町
1209-0291100039226,田,140.26699535800,35.73683555930,12322,酒々井町
1209-0316860039402,田,140.26881249300,35.71361422540,12322,酒々井町
1209-0273610039318,田,140.26809620300,35.75259978550,12322,酒々井町
1209-0272700039385,田,140.26884094700,35.75341618750,12322,酒々井町
1209-0277020039328,田,140.26819648700,35.74951879450,12322,酒々井町
1209-0275340039310,田,140.26800326600,35.75104229270,12322,酒々井町
1209-0284100042107,畑,140.29888886100,35.74302497460,12322,酒々井町
1209-0294780038656,田,140.26067838700,35.73354462380,12322,酒々井町
1209-0271760039448,田,140.26955056500,35.75425727210,12322,酒々井町
1209-0315380040521,田,140.28119410900,35.71489776780,12322,酒々井町
1209-0288120041816,畑,140.29564286200,35.73941442890,12322,酒々井町
1209-0299010041479,畑,140.29186910100,35.72961201180,12322,酒々井町
1209-0292800038870,田,140.26305076000,35.73532166830,12322,酒々井町
1209-0289530041449,畑,140.29157840100,35.73816295120,12322,酒々井町
1209-0323410040211,田,140.27772047700,35.70767744560,12322,酒々井町
1209-0289500039302,田,140.26784451200,35.73827172510,12322,酒々井町
1209-0275160039217,田,140.26697609500,35.75120354180,12322,酒々井町
1209-0289960039226,田,140.26700752200,35.73786335390,12322,酒々井町
1209-0313480040188,田,140.27752216100,35.71662980880,12322,酒々井町
1209-0294040038634,田,140.26044014700,35.73420571860,12322,酒々井町
1209-0275270039361,田,140.26856477900,35.75109740210,12322,酒々井町
1209-0272480041721,畑,140.29467917100,35.75351400130,12322,酒々井町
1209-0288730039339,田,140.26826112500,35.73897021060,12322,酒々井町
1209-0291810039018,田,140.26469215700,35.73620624190,12322,酒々井町
1209-0290760039188,田,140.26658008600,35.73714524960,12322,酒々井町
1209-0286870042128,田,140.29909868700,35.74052698600,12322,酒々井町
1209-0312860040252,田,140.27822826700,35.71717971530,12322,酒々井町
1209-0289330039283,田,140.26764166900,35.73843004760,12322,酒々井町
1209-0286320039453,田,140.26952586500,35.74113332760,12322,酒々井町
1209-0290130039245,田,140.26721553000,35.73770926090,12322,酒々井町
1209-0293050038701,田,140.26118463500,35.73510317490,12322,酒々井町
1209-0282760039518,田,140.27027028700,35.74434203090,12322,酒々井町
1209-0270970039198,田,140.26678749300,35.75498186000,12322,酒々井町
1209-0297750041024,畑,140.28684475400,35.73077174850,12322,酒々井町
1209-0276130039370,田,140.26866180100,35.75032182050,12322,酒々井町
1209-0276150039345,田,140.26838542900,35.75030229830,12322,酒々井町
1209-0300290038788,田,140.26210927700,35.72856830890,12322,酒々井町
1209-0313080040264,田,140.27836091700,35.71698284510,12322,酒々井町
1209-0315190040087,田,140.27639281900,35.71508704240,12322,酒々井町
1209-0314970039589,田,140.27088904400,35.71530941170,12322,酒々井町
1209-0293040038877,田,140.26313072700,35.73510326010,12322,酒々井町
1209-0297340038897,田,140.26333543500,35.73122801730,12322,酒々井町
1209-0293520039070,田,140.26525845100,35.73466195370,12322,酒々井町
1209-0317590038876,田,140.26300457200,35.71297131410,12322,酒々井町
1209-0314710040481,田,140.28075399500,35.71550522530,12322,酒々井町
1209-0312980040065,田,140.27615917900,35.71708274850,12322,酒々井町
1209-0292310039120,田,140.26581505400,35.73575451200,12322,酒々井町
1209-0286980042463,畑,140.30280220700,35.74041514430,12322,酒々井町
1209-0293170040633,田,140.28254498600,35.73491773430,12322,酒々井町
1209-0315070040853,畑,140.28485966500,35.71516255660,12322,酒々井町
1209-0292550038862,田,140.26296855100,35.73553969490,12322,酒々井町
1209-0316620039389,田,140.26868003800,35.71382405500,12322,酒々井町
1209-0280370039365,田,140.26858250900,35.74650456950,12322,酒々井町
1209-0294020038819,田,140.26247962900,35.73422441000,12322,酒々井町
1209-0318260038862,田,140.26284729000,35.71237128990,12322,酒々井町
1209-0293520038979,田,140.26426084300,35.73466148090,12322,酒々井町
1209-0314060040026,田,140.27572764800,35.71610905490,12322,酒々井町
1209-0292550039039,田,140.26492712000,35.73553308580,12322,酒々井町
1209-0271850039373,田,140.26871319600,35.75417760570,12322,酒々井町
1209-0292790038957,田,140.26401582900,35.73532016180,12322,酒々井町
1209-0294020038730,田,140.26150394600,35.73422864600,12322,酒々井町
1209-0287580039178,田,140.26648026100,35.74000779120,12322,酒々井町
1209-0291570039097,田,140.26557234800,35.73641696350,12322,酒々井町
1209-0292800038693,田,140.26109951000,35.73532178560,12322,酒々井町
1209-0323050040253,田,140.27819246500,35.70799588040,12322,酒々井町
1209-0279620041637,田,140.29371540600,35.74708556640,12322,酒々井町
1209-0316140039747,田,140.27262899500,35.71424369360,12322,酒々井町
1209-0293800038627,田,140.26035985800,35.73442612470,12322,酒々井町
1209-0290520041402,畑,140.29106185800,35.73727431480,12322,酒々井町
1209-0287810039382,田,140.26873747100,35.73979370230,12322,酒々井町
1209-0296880038861,田,140.26293834700,35.73164230180,12322,酒々井町
