ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-078982-062462,田,137.81330868100,35.28612792160,20413,天龍村
2008-079761-058421,畑,137.85778436200,35.27934369180,20413,天龍村
2008-078318-060891,田,137.83052857100,35.29220314710,20413,天龍村
2008-084169-065477,田,137.78057909700,35.23917544590,20413,天龍村
2008-086304-062109,畑,137.81773987200,35.22014960760,20413,天龍村
2008-080320-058946,畑,137.85205620400,35.27427488030,20413,天龍村
2008-083783-060728,畑,137.83272447000,35.24295831760,20413,天龍村
2008-080040-059323,畑,137.84789639900,35.27678089950,20413,天龍村
2008-082789-065941,田,137.77536639900,35.25158588780,20413,天龍村
2008-081946-063605,畑,137.80097913700,35.25933246000,20413,天龍村
2008-083184-064982,田,137.78593786500,35.24809064170,20413,天龍村
2008-079558-058364,畑,137.85840158700,35.28117853090,20413,天龍村
2008-085263-062102,畑,137.81774522800,35.22953325320,20413,天龍村
2008-082180-060498,畑,137.83514081200,35.25741786270,20413,天龍村
2008-081925-062316,畑,137.81513352700,35.25960918540,20413,天龍村
2008-082671-066633,畑,137.76775283000,35.25260775270,20413,天龍村
2008-085054-068311,畑,137.74951425100,35.23101078490,20413,天龍村
2008-081935-063201,畑,137.80541683500,35.25946137760,20413,天龍村
2008-079952-058384,畑,137.85821275300,35.27763052930,20413,天龍村
2008-080054-058850,田,137.85309137200,35.27668288890,20413,天龍村
2008-084983-068773,畑,137.74443152200,35.23161918330,20413,天龍村
2008-079655-058177,畑,137.86046674600,35.28031972990,20413,天龍村
2008-082584-066447,畑,137.76979998000,35.25340476310,20413,天龍村
2008-084573-060476,畑,137.83555257300,35.23585234140,20413,天龍村
2008-079445-058457,畑,137.85737123300,35.28218903550,20413,天龍村
2008-079611-058273,畑,137.85940571600,35.28070699470,20413,天龍村
2008-083156-065085,田,137.78480575700,35.24833392550,20413,天龍村
2008-080015-058859,田,137.85298857000,35.27702818260,20413,天龍村
2008-080102-058618,畑,137.85564722400,35.27626368730,20413,天龍村
2008-083277-064746,畑,137.78853865300,35.24726554140,20413,天龍村
2008-080086-059154,田,137.84975234200,35.27637016450,20413,天龍村
2008-085581-058593,畑,137.85630895600,35.22687468600,20413,天龍村
2008-081859-062255,畑,137.81580643300,35.26020484100,20413,天龍村
2008-082875-064534,田,137.79083387600,35.25090694180,20413,天龍村
2008-079652-058786,畑,137.85376409200,35.28031103650,20413,天龍村
2008-084441-060396,畑,137.83642427500,35.23704958770,20413,天龍村
2008-079636-058708,畑,137.85463002100,35.28045625110,20413,天龍村
2008-084746-067759,田,137.75555682400,35.23382183020,20413,天龍村
2008-079383-058319,畑,137.85887829200,35.28276099020,20413,天龍村
2008-085899-058141,田,137.86129506500,35.22403361920,20413,天龍村
2008-079263-064578,田,137.79006888500,35.28345377980,20413,天龍村
2008-079969-059125,畑,137.85007039300,35.27742941310,20413,天龍村
2008-084674-060476,畑,137.83555780500,35.23493738960,20413,天龍村
2008-078497-056936,畑,137.87402163900,35.29083034150,20413,天龍村
2008-079973-059171,畑,137.84955540500,35.27739368840,20413,天龍村
2008-079666-058529,畑,137.85659654100,35.28019303460,20413,天龍村
2008-083452-064920,田,137.78664318700,35.24568100890,20413,天龍村
2008-083398-064714,田,137.78890056500,35.24618140670,20413,天龍村
2008-083289-065102,畑,137.78462927500,35.24713218550,20413,天龍村
2008-085301-068693,畑,137.74533773300,35.22875636290,20413,天龍村
2008-079693-058743,畑,137.85424076800,35.27993725550,20413,天龍村
2008-082444-066119,畑,137.77339066200,35.25468582510,20413,天龍村
2008-083071-060549,畑,137.83463812400,35.24938613230,20413,天龍村
2008-079028-058042,畑,137.86190620200,35.28597798330,20413,天龍村
2008-081484-060904,畑,137.83061797900,35.26366408080,20413,天龍村
2008-078210-061223,畑,137.82687433600,35.29315805000,20413,天龍村
2008-082573-065988,畑,137.77483324100,35.25352756460,20413,天龍村
2008-081998-062253,畑,137.81583516200,35.25895228010,20413,天龍村
2008-080043-059200,畑,137.84925080600,35.27675841020,20413,天龍村
2008-080281-058606,田,137.85579268000,35.27464678810,20413,天龍村
2008-081870-062753,田,137.81033140700,35.26007580730,20413,天龍村
2008-085099-068031,田,137.75259600700,35.23062408470,20413,天龍村
2008-085128-068263,畑,137.75004771500,35.23034753490,20413,天龍村
2008-085602-068963,田,137.74240498200,35.22603067920,20413,天龍村
2008-079302-058352,畑,137.85851573000,35.28349017040,20413,天龍村
2008-079063-058030,畑,137.86204150100,35.28566306850,20413,天龍村
2008-082370-060638,畑,137.83361232400,35.25570025880,20413,天龍村
2008-085583-058205,田,137.86057054800,35.22688400000,20413,天龍村
2008-084906-060660,畑,137.83355988700,35.23284182410,20413,天龍村
2008-084179-064329,畑,137.79319158800,35.23916455560,20413,天龍村
2008-081211-060865,畑,137.83103248200,35.26613180090,20413,天龍村
2008-085078-068412,畑,137.74840722600,35.23079061790,20413,天龍村
2008-083234-065102,畑,137.78462506300,35.24763365250,20413,天龍村
2008-079506-058355,田,137.85849763700,35.28165049160,20413,天龍村
2008-083083-060626,畑,137.83383437500,35.24918080710,20413,天龍村
2008-085948-058660,畑,137.85559832600,35.22356732100,20413,天龍村
2008-082788-064561,畑,137.79053687300,35.25168338030,20413,天龍村
2008-085175-068637,畑,137.74594807800,35.22989791840,20413,天龍村
2008-083158-064682,畑,137.78923393900,35.24833932070,20413,天龍村
2008-085036-068382,田,137.74874019300,35.23116729880,20413,天龍村
2008-085192-068554,田,137.74686045700,35.22974780780,20413,天龍村
2008-079762-058348,畑,137.85858645600,35.27933856680,20413,天龍村
2008-084064-064872,畑,137.78721795800,35.24016479060,20413,天龍村
2008-079476-058481,畑,137.85711245700,35.28191207780,20413,天龍村
2008-081933-062616,畑,137.81184188200,35.25952020260,20413,天龍村
2008-079501-058416,田,137.85782872700,35.28169022080,20413,天龍村
2008-079333-058355,田,137.85848433900,35.28320474350,20413,天龍村
2008-079556-058350,畑,137.85855160800,35.28119736730,20413,天龍村
2008-082078-062216,田,137.81624626300,35.25823415470,20413,天龍村
2008-083197-060125,田,137.83931070200,35.24827390770,20413,天龍村
2008-084794-067809,田,137.75500688900,35.23338962440,20413,天龍村
2008-083167-064668,畑,137.78938814400,35.24826208070,20413,天龍村
2008-078841-058027,畑,137.86205909900,35.28766466960,20413,天龍村
2008-078491-056897,畑,137.87445332900,35.29087906000,20413,天龍村
2008-081791-062828,畑,137.80950355600,35.26078033130,20413,天龍村
2008-085306-060576,畑,137.83451334900,35.22923960320,20413,天龍村
2008-081964-062595,畑,137.81207733700,35.25923879120,20413,天龍村
2008-086019-061614,畑,137.82316043900,35.22274595300,20413,天龍村
2008-079423-058303,田,137.85906280800,35.28239769080,20413,天龍村
2008-078584-056914,畑,137.87427151500,35.29004220070,20413,天龍村
2008-085168-068421,田,137.74832037800,35.22998025880,20413,天龍村
2008-079336-058448,畑,137.85745994300,35.28317207670,20413,天龍村
2008-083506-064889,田,137.78699026200,35.24519566770,20413,天龍村
2008-082579-060538,畑,137.83472462500,35.25381974870,20413,天龍村
2008-079929-059219,畑,137.84902762800,35.27778552510,20413,天龍村
2008-083157-060368,畑,137.83663085900,35.24861740630,20413,天龍村
2008-081625-061187,畑,137.82752546200,35.26238264260,20413,天龍村
2008-083781-060748,畑,137.83250344100,35.24297337270,20413,天龍村
2008-078497-056958,畑,137.87377974200,35.29082209450,20413,天龍村
2008-084886-067944,田,137.75353040200,35.23255264790,20413,天龍村
2008-083531-064930,畑,137.78654258300,35.24496659750,20413,天龍村
2008-080338-059122,畑,137.85012738800,35.27410358760,20413,天龍村
2008-084594-067592,田,137.75737544800,35.23520404520,20413,天龍村
2008-078978-062449,田,137.81345020900,35.28616594320,20413,天龍村
2008-082838-064555,畑,137.79060262900,35.25123647620,20413,天龍村
2008-085007-068772,畑,137.74445010900,35.23140362550,20413,天龍村
2008-086061-061538,畑,137.82399493800,35.22237062480,20413,天龍村
2008-080487-058796,畑,137.85371668700,35.27278339830,20413,天龍村
2008-083005-060436,畑,137.83587927200,35.24999092610,20413,天龍村
2008-083544-064890,田,137.78697751500,35.24484952660,20413,天龍村
2008-083244-064897,田,137.78687990800,35.24755573560,20413,天龍村
2008-084862-068029,田,137.75259686300,35.23276271020,20413,天龍村
2008-082165-061947,畑,137.81921526300,35.25746482740,20413,天龍村
2008-085832-058147,畑,137.86122978600,35.22463737440,20413,天龍村
2008-082156-062895,畑,137.80878894900,35.25749253860,20413,天龍村
2008-081783-062656,畑,137.81139088900,35.26086243080,20413,天龍村
2008-084824-067978,畑,137.75315779100,35.23310726940,20413,天龍村
2008-078363-060888,田,137.83056968500,35.29180059410,20413,天龍村
2008-080489-058663,畑,137.85518327100,35.27277134870,20413,天龍村
2008-083187-064733,田,137.78868103300,35.24807933150,20413,天龍村
2008-084245-065943,畑,137.77546965800,35.23845933740,20413,天龍村
2008-085180-062381,田,137.81467414600,35.23025875750,20413,天龍村
2008-083169-065081,田,137.78485209800,35.24821576330,20413,天龍村
2008-078219-061215,畑,137.82702711200,35.29312327640,20413,天龍村
2008-079970-058852,田,137.85307082300,35.27743424350,20413,天龍村
2008-086284-062154,畑,137.81725160600,35.22032722190,20413,天龍村
2008-083227-065036,田,137.78535105100,35.24769660080,20413,天龍村
2008-080439-058756,畑,137.85415246900,35.27321183930,20413,天龍村
2008-085657-058197,畑,137.86067183800,35.22621517150,20413,天龍村
2008-082567-066037,畑,137.77430366200,35.25358121970,20413,天龍村
2008-080362-059185,畑,137.84943664400,35.27388158390,20413,天龍村
2008-082263-060680,畑,137.83314325300,35.25665938040,20413,天龍村
2008-080181-058510,畑,137.85683669300,35.27555333200,20413,天龍村
2008-078578-056897,畑,137.87446249700,35.29009707830,20413,天龍村
2008-083196-065415,畑,137.78118034900,35.24795264150,20413,天龍村
2008-084220-064312,田,137.79338586400,35.23879684200,20413,天龍村
2008-085241-068383,畑,137.74874199100,35.22932573230,20413,天龍村
2008-081250-060721,畑,137.83261241900,35.26578645730,20413,天龍村
2008-084985-060556,畑,137.83470255500,35.23213381360,20413,天龍村
2008-083350-065169,畑,137.78390290700,35.24657667280,20413,天龍村
2008-080424-058598,田,137.85589272800,35.27336125440,20413,天龍村
2008-079806-062100,田,137.81734965500,35.27871625990,20413,天龍村
2008-078824-058066,畑,137.86162018500,35.28781493910,20413,天龍村
2008-081127-063226,畑,137.80507121900,35.26674339290,20413,天龍村
2008-081686-061152,畑,137.82790683900,35.26182964410,20413,天龍村
2008-079664-058678,畑,137.85495349500,35.28020863720,20413,天龍村
2008-085071-068037,田,137.75252929000,35.23087898530,20413,天龍村
2008-084277-065972,畑,137.77515502300,35.23817300380,20413,天龍村
2008-084936-067954,田,137.75342746000,35.23209573330,20413,天龍村
2008-085386-068828,田,137.74386013400,35.22798051570,20413,天龍村
2008-084584-060294,畑,137.83755439700,35.23576556080,20413,天龍村
2008-083378-064694,畑,137.78898510200,35.24631706830,20413,天龍村
2008-085086-068034,田,137.75256216200,35.23074103100,20413,天龍村
2008-083351-064856,畑,137.78733862000,35.24659467320,20413,天龍村
2008-082375-060665,畑,137.83331413700,35.25565331880,20413,天龍村
2008-082191-061806,畑,137.82076136200,35.25723816610,20413,天龍村
2008-077520-062187,田,137.81622735100,35.29932414080,20413,天龍村
2008-084610-060326,畑,137.83720297600,35.23552875890,20413,天龍村
2008-085797-064560,畑,137.79078128700,35.22456144080,20413,天龍村
2008-083127-060349,畑,137.83684097600,35.24888810910,20413,天龍村
2008-078215-061193,畑,137.82719819000,35.29311259090,20413,天龍村
2008-085670-058226,畑,137.86034513200,35.22609445250,20413,天龍村
2008-079298-058369,畑,137.85832877800,35.28352481030,20413,天龍村
2008-083393-065993,畑,137.77484541600,35.24613765350,20413,天龍村
2008-078872-057996,田,137.86239410700,35.28738453620,20413,天龍村
2008-082614-066430,田,137.76998767600,35.25313333380,20413,天龍村
2008-085569-069022,田,137.74175284400,35.22632433530,20413,天龍村
2008-079897-058265,畑,137.85950910200,35.27813351200,20413,天龍村
2008-082953-064677,田,137.78927067500,35.25019415340,20413,天龍村
2008-083070-060523,畑,137.83492213900,35.24939938400,20413,天龍村
2008-082061-063001,畑,137.80762008600,35.25833983910,20413,天龍村
2008-082205-063537,田,137.80174728700,35.25700878610,20413,天龍村
2008-079847-062087,畑,137.81749809900,35.27835048180,20413,天龍村
2008-081811-062621,畑,137.81177655900,35.26061741990,20413,天龍村
2008-080009-058771,畑,137.85395903500,35.27709125170,20413,天龍村
2008-079538-058468,田,137.85725948300,35.28135222360,20413,天龍村
2008-077567-062241,田,137.81563488900,35.29889660580,20413,天龍村
2008-079679-058676,畑,137.85498127000,35.28006925750,20413,天龍村
2008-085033-060583,畑,137.83441000700,35.23169623680,20413,天龍村
2008-084851-067816,田,137.75493412600,35.23287941350,20413,天龍村
2008-082167-062940,畑,137.80830477700,35.25738635310,20413,天龍村
2008-079460-058472,畑,137.85720677800,35.28206077880,20413,天龍村
2008-079568-058209,畑,137.86010256700,35.28110163450,20413,天龍村
2008-078658-056952,畑,137.87386386400,35.28937070310,20413,天龍村
2008-084248-065851,畑,137.77647828600,35.23844319560,20413,天龍村
2008-084502-060288,畑,137.83760914100,35.23649964210,20413,天龍村
2008-084969-069264,畑,137.73903713100,35.23170880390,20413,天龍村
2008-079779-058402,畑,137.85800354100,35.27918718420,20413,天龍村
2008-083525-064890,田,137.78698123400,35.24501732710,20413,天龍村
2008-085064-068439,田,137.74810647600,35.23090913080,20413,天龍村
2008-082726-066601,畑,137.76811001400,35.25211142910,20413,天龍村
2008-086213-061719,畑,137.82202114700,35.22099324720,20413,天龍村
2008-084934-067920,田,137.75379860800,35.23212286150,20413,天龍村
2008-084388-060309,畑,137.83737598900,35.23752810470,20413,天龍村
2008-085230-062257,田,137.81603513000,35.22981634590,20413,天龍村
2008-082657-066504,田,137.76917945600,35.25274275670,20413,天龍村
2008-079400-058392,畑,137.85808187900,35.28260273550,20413,天龍村
2008-083345-064791,畑,137.78805633700,35.24664693700,20413,天龍村
2008-081980-062221,畑,137.81618990700,35.25911582870,20413,天龍村
2008-082605-066492,田,137.76930145900,35.25321128770,20413,天龍村
2008-084958-068777,畑,137.74438485400,35.23184473880,20413,天龍村
2008-084793-067829,畑,137.75478777100,35.23339713360,20413,天龍村
2008-079604-058240,畑,137.85977139000,35.28077608720,20413,天龍村
2008-085042-068059,田,137.75228883900,35.23114181610,20413,天龍村
2008-083220-060110,田,137.83948055400,35.24807281610,20413,天龍村
2008-084647-060487,畑,137.83544131200,35.23518162470,20413,天龍村
2008-085288-060527,畑,137.83504240400,35.22940419440,20413,天龍村
2008-085387-068715,田,137.74511186200,35.22798039730,20413,天龍村
2008-084793-067747,畑,137.75568988000,35.23340173660,20413,天龍村
2008-081338-063199,畑,137.80539056600,35.26483965310,20413,天龍村
2008-082984-060473,畑,137.83547361500,35.25017368570,20413,天龍村
2008-078499-056812,畑,137.87538801200,35.29081670460,20413,天龍村
2008-083006-064702,畑,137.78900812400,35.24971095900,20413,天龍村
2008-083068-060427,畑,137.83598604000,35.24942270030,20413,天龍村
2008-082418-066405,畑,137.77024321400,35.25489878440,20413,天龍村
2008-079837-058595,畑,137.85587953900,35.27865041600,20413,天龍村
2008-085581-068967,田,137.74235154700,35.22621764760,20413,天龍村
2008-079588-058420,畑,137.85778727200,35.28090279960,20413,天龍村
2008-085050-068717,田,137.74505598400,35.23101850950,20413,天龍村
2008-081759-062684,畑,137.81108413700,35.26108297640,20413,天龍村
2008-081828-062287,畑,137.81545444900,35.26048187650,20413,天龍村
2008-084560-067574,田,137.75756844800,35.23551135280,20413,天龍村
2008-084230-065829,畑,137.77671601900,35.23860237230,20413,天龍村
2008-080119-058397,畑,137.85808261200,35.27612035490,20413,天龍村
2008-083369-065982,畑,137.77497215500,35.24635692700,20413,天龍村
2008-079503-058252,畑,137.85963291200,35.28168181810,20413,天龍村
2008-079665-058277,畑,137.85936000500,35.28021830030,20413,天龍村
2008-085075-068645,田,137.74585418400,35.23080034010,20413,天龍村
2008-084476-066164,田,137.77305770400,35.23636519550,20413,天龍村
2008-084996-068049,田,137.75238901400,35.23155714790,20413,天龍村
2008-082806-065923,田,137.77556760400,35.25143230130,20413,天龍村
2008-081108-060738,畑,137.83241622900,35.26706825270,20413,天龍村
2008-081856-064516,田,137.79095422400,35.26008624030,20413,天龍村
2008-082010-062935,畑,137.80833738600,35.25879833370,20413,天龍村
2008-081065-060846,畑,137.83122833700,35.26745041820,20413,天龍村
2008-078558-056929,畑,137.87410320200,35.29027555380,20413,天龍村
2008-079843-058333,畑,137.85875903400,35.27861407040,20413,天龍村
2008-086389-062013,畑,137.81880141100,35.21938839030,20413,天龍村
2008-084198-065472,畑,137.78063492900,35.23891865900,20413,天龍村
2008-086429-062015,畑,137.81878432100,35.21902909380,20413,天龍村
2008-085766-059734,畑,137.84377567300,35.22509303280,20413,天龍村
2008-079608-058690,畑,137.85481526800,35.28071466280,20413,天龍村
2008-084947-060611,畑,137.83409362500,35.23246779560,20413,天龍村
2008-078867-058071,畑,137.86157297200,35.28742915140,20413,天龍村
2008-085029-068085,田,137.75200219100,35.23124977990,20413,天龍村
2008-085597-061200,畑,137.82767144700,35.22657968970,20413,天龍村
2008-078859-057985,田,137.86251831200,35.28750416470,20413,天龍村
2008-083186-065080,田,137.78486191400,35.24806095010,20413,天龍村
2008-080040-058241,畑,137.85978177500,35.27684405090,20413,天龍村
2008-078518-057024,畑,137.87305897600,35.29063510080,20413,天龍村
2008-081394-060810,畑,137.83165159900,35.26448219290,20413,天龍村
2008-086422-062053,畑,137.81837460600,35.21919143840,20413,天龍村
2008-082115-063020,畑,137.80741750700,35.25784903940,20413,天龍村
2008-085904-058621,畑,137.85602846800,35.22396069580,20413,天龍村
2008-082682-066650,畑,137.76756757900,35.25250039400,20413,天龍村
2008-082770-065923,田,137.77556588800,35.25176250480,20413,天龍村
2008-079347-058491,畑,137.85698637400,35.28307918700,20413,天龍村
2008-085613-061219,畑,137.82746923700,35.22642871100,20413,天龍村
2008-079402-060313,畑,137.83696169200,35.28246747420,20413,天龍村
2008-085920-064711,畑,137.78906246700,35.22341764890,20413,天龍村
2008-082119-060433,畑,137.83584710300,35.25797028970,20413,天龍村
2008-084978-060673,畑,137.83341650300,35.23218612850,20413,天龍村
2008-080336-058982,畑,137.85165908200,35.27412966530,20413,天龍村
2008-082593-065900,田,137.77580113300,35.25335978380,20413,天龍村
2008-079322-058271,田,137.85940294000,35.28331219770,20413,天龍村
2008-079495-058077,畑,137.86155055800,35.28176622080,20413,天龍村
2008-083148-064694,畑,137.78910459300,35.24843310800,20413,天龍村
2008-082848-064767,畑,137.78827953300,35.25112806180,20413,天龍村
2008-082196-063595,田,137.80109875300,35.25708064440,20413,天龍村
2008-085212-062316,田,137.81539083300,35.22997855560,20413,天龍村
2008-078824-058019,田,137.86214100500,35.28781532320,20413,天龍村
2008-082611-066316,田,137.77123471900,35.25316751420,20413,天龍村
2008-085150-068396,田,137.74858623000,35.23014496780,20413,天龍村
2008-083263-065110,畑,137.78453539100,35.24736658140,20413,天龍村
2008-086280-061618,畑,137.82313364400,35.22039346040,20413,天龍村
2008-085464-068889,田,137.74320337100,35.22727635870,20413,天龍村
2008-079865-058581,畑,137.85603190800,35.27840171440,20413,天龍村
2008-081425-060971,畑,137.82987763300,35.26419412650,20413,天龍村
2008-079313-058259,畑,137.85953908500,35.28339053160,20413,天龍村
2008-082895-064705,畑,137.78895794600,35.25071068530,20413,天龍村
2008-085262-068323,田,137.74940296300,35.22913332060,20413,天龍村
2008-085054-068042,田,137.75246849400,35.23103044770,20413,天龍村
2008-078071-062499,田,137.81283140500,35.29433373310,20413,天龍村
2008-082910-064552,田,137.79063864200,35.25058712240,20413,天龍村
2008-079454-058226,畑,137.85991063000,35.28212349130,20413,天龍村
2008-082858-064581,畑,137.79032609000,35.25105071600,20413,天龍村
2008-084548-067544,田,137.75789746100,35.23562678270,20413,天龍村
2008-079371-058488,畑,137.85702964100,35.28285416530,20413,天龍村
2008-079789-058308,畑,137.85903434800,35.27910060460,20413,天龍村
2008-082521-065967,畑,137.77506499200,35.25400389230,20413,天龍村
2008-079488-058091,畑,137.86139928100,35.28182670520,20413,天龍村
2008-079932-059146,畑,137.84982726200,35.27776189900,20413,天龍村
2008-085357-068800,田,137.74417401300,35.22824732970,20413,天龍村
2008-084590-067556,田,137.75776852900,35.23524538710,20413,天龍村
2008-082339-060675,畑,137.83319967000,35.25597772990,20413,天龍村
2008-080056-058864,田,137.85294156000,35.27666085140,20413,天龍村
2008-084526-067503,田,137.75834484100,35.23582857100,20413,天龍村
2008-078650-056893,畑,137.87450505300,35.28945364720,20413,天龍村
2008-083223-065011,畑,137.78562887800,35.24773291290,20413,天龍村
2008-079512-058439,畑,137.85757119600,35.28158847580,20413,天龍村
2008-079665-058206,畑,137.86014142300,35.28022754560,20413,天龍村
2008-082924-064512,田,137.79108004400,35.25046185780,20413,天龍村
2008-085548-069025,田,137.74171493900,35.22651346090,20413,天龍村
2008-079815-058800,畑,137.85362755100,35.27884061740,20413,天龍村
2008-083096-060241,畑,137.83803198900,35.24917998450,20413,天龍村
2008-079637-058340,畑,137.85867444300,35.28047212140,20413,天龍村
2008-085071-068142,田,137.75137420100,35.23087475700,20413,天龍村
2008-085264-062423,畑,137.81422080300,35.22949943270,20413,天龍村
2008-079443-058075,畑,137.86157174500,35.28223407640,20413,天龍村
2008-082858-064494,田,137.79127300500,35.25105487160,20413,天龍村
2008-084266-065873,畑,137.77624006300,35.23827464360,20413,天龍村
2008-078586-056820,畑,137.87531016900,35.29002799180,20413,天龍村
2008-085153-068519,畑,137.74723677300,35.23010855270,20413,天龍村
2008-081895-063229,畑,137.80509848400,35.25981652100,20413,天龍村
2008-084961-068054,田,137.75233411700,35.23187150570,20413,天龍村
2008-083210-065115,田,137.78448572900,35.24784530140,20413,天龍村
2008-079701-058182,畑,137.86040763600,35.27989916330,20413,天龍村
2008-084955-060597,畑,137.83425534800,35.23239749860,20413,天龍村
2008-086289-062074,畑,137.81812695200,35.22028158720,20413,天龍村
2008-084865-067846,畑,137.75461304900,35.23274417320,20413,天龍村
2008-085424-068725,畑,137.74499766700,35.22765216010,20413,天龍村
2008-082200-063564,田,137.80144802200,35.25704740670,20413,天龍村
2008-085073-068359,田,137.74899239500,35.23084080590,20413,天龍村
2008-082109-063705,畑,137.79989110300,35.25785876850,20413,天龍村
2008-086172-061508,畑,137.82433979200,35.22137460810,20413,天龍村
2008-079281-064544,田,137.79044243000,35.28329688050,20413,天龍村
2008-078974-057927,畑,137.86316564300,35.28646521690,20413,天龍村
2008-079772-058226,畑,137.85993202900,35.27926067180,20413,天龍村
2008-080467-058574,畑,137.85616211800,35.27297803010,20413,天龍村
2008-080367-058945,畑,137.85206809700,35.27385723760,20413,天龍村
2008-085214-062328,田,137.81528120300,35.22988368240,20413,天龍村
2008-083799-060786,畑,137.83209201700,35.24281233670,20413,天龍村
2008-079477-058437,畑,137.85759079100,35.28191033820,20413,天龍村
2008-085248-062112,畑,137.81762738800,35.22966230340,20413,天龍村
2008-085824-064562,畑,137.79075894800,35.22432335430,20413,天龍村
2008-086248-062093,畑,137.81792005000,35.22065071390,20413,天龍村
2008-080344-058629,田,137.85554066600,35.27407584020,20413,天龍村
2008-082884-064510,田,137.79110595400,35.25082738520,20413,天龍村
2008-086103-060067,畑,137.84015955000,35.22208080800,20413,天龍村
2008-084928-060680,畑,137.83334343400,35.23263685130,20413,天龍村
2008-085517-060686,畑,137.83331548500,35.22732802370,20413,天龍村
2008-079498-058220,畑,137.85997516200,35.28173101180,20413,天龍村
2008-084890-067887,田,137.75416139300,35.23252356380,20413,天龍村
2008-086155-061533,畑,137.82405923100,35.22152683990,20413,天龍村
2008-084540-060305,畑,137.83743182200,35.23615827690,20413,天龍村
2008-084459-060436,畑,137.83598397900,35.23688013030,20413,天龍村
2008-080451-058725,畑,137.85449613100,35.27310634310,20413,天龍村
2008-078634-056967,畑,137.87368963500,35.28959102900,20413,天龍村
2008-083872-060743,畑,137.83257078000,35.24215475060,20413,天龍村
2008-084933-068002,田,137.75289762800,35.23212674150,20413,天龍村
2008-083168-060411,畑,137.83616259100,35.24852286230,20413,天龍村
2008-084944-068166,畑,137.75109561900,35.23201813140,20413,天龍村
2008-084597-060480,畑,137.83551564900,35.23563679840,20413,天龍村
2008-085327-068760,田,137.74460269600,35.22852524530,20413,天龍村
2008-085282-068722,田,137.74501807800,35.22892941690,20413,天龍村
2008-079966-058453,畑,137.85745147600,35.27749889190,20413,天龍村
2008-085153-068035,田,137.75255691400,35.23014158630,20413,天龍村
2008-081865-062782,田,137.81001353000,35.26012185210,20413,天龍村
2008-085258-060510,畑,137.83522873500,35.22967244520,20413,天龍村
2008-085925-058100,畑,137.86175344000,35.22380352640,20413,天龍村
2008-084512-060337,畑,137.83707492000,35.23640667820,20413,天龍村
2008-079077-057844,田,137.86407985400,35.28554909150,20413,天龍村
2008-082924-064426,田,137.79203442100,35.25046428600,20413,天龍村
2008-085078-060529,畑,137.83500617800,35.23129853120,20413,天龍村
2008-084879-068017,田,137.75273520400,35.23260703100,20413,天龍村
2008-085909-058156,畑,137.86113486200,35.22394254430,20413,天龍村
2008-085404-068716,田,137.74509567600,35.22782724610,20413,天龍村
2008-084071-064825,畑,137.78773689800,35.24010481880,20413,天龍村
2008-083219-064647,田,137.78962670700,35.24779428440,20413,天龍村
2008-085193-068407,田,137.74847168100,35.22974930900,20413,天龍村
2008-083320-065160,田,137.78399903500,35.24685104840,20413,天龍村
2008-085561-061175,畑,137.82794605800,35.22690441600,20413,天龍村
2008-078541-056947,畑,137.87390096500,35.29042756480,20413,天龍村
2008-084841-067792,田,137.75520461600,35.23297194600,20413,天龍村
2008-085125-068407,田,137.74846473200,35.23036588720,20413,天龍村
2008-085237-068335,田,137.74926777800,35.22935674830,20413,天龍村
2008-079895-058463,畑,137.85733116400,35.27813964230,20413,天龍村
2008-079885-062086,畑,137.81750652600,35.27800961380,20413,天龍村
2008-082719-060466,畑,137.83552319600,35.25255900480,20413,天龍村
2008-085562-068969,田,137.74233491000,35.22638874580,20413,天龍村
2008-084697-060471,畑,137.83561918700,35.23473219900,20413,天龍村
2008-079472-058105,畑,137.86123852600,35.28196874470,20413,天龍村
2008-085136-068609,畑,137.74625222300,35.23025540780,20413,天龍村
2008-078333-056681,畑,137.87682064200,35.29231582350,20413,天龍村
2008-082313-060830,畑,137.83150445000,35.25631960910,20413,天龍村
2008-079598-058213,畑,137.86005991100,35.28082595080,20413,天龍村
2008-082435-066351,畑,137.77083819700,35.25474986440,20413,天龍村
2008-081888-062261,畑,137.81574447800,35.25993937350,20413,天龍村
2008-085145-068358,畑,137.74900391700,35.23018995380,20413,天龍村
2008-085470-068937,田,137.74267800000,35.22721891650,20413,天龍村
2008-080391-059027,畑,137.85117577400,35.27363471360,20413,天龍村
2008-082330-060612,畑,137.83389231700,35.25605696830,20413,天龍村
2008-085427-059639,畑,137.84480551600,35.22820187810,20413,天龍村
2008-083163-065013,畑,137.78559569100,35.24827773380,20413,天龍村
2008-081441-060918,畑,137.83046112700,35.26405846680,20413,天龍村
2008-080027-059168,畑,137.84959252000,35.27690309830,20413,天龍村
2008-082035-063814,畑,137.79868107900,35.25851635660,20413,天龍村
2008-081908-063194,畑,137.80549084900,35.25970431370,20413,天龍村
2008-080092-058280,畑,137.85936059500,35.27637267010,20413,天龍村
2008-082881-064762,畑,137.78833099200,35.25083060940,20413,天龍村
2008-079351-060214,畑,137.83804849200,35.28293880360,20413,天龍村
2008-079700-058417,畑,137.85782624700,35.27989938890,20413,天龍村
2008-085715-059781,畑,137.84327711600,35.22559676940,20413,天龍村
2008-080012-058315,畑,137.85897453300,35.27708922130,20413,天龍村
