﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
39040049285-033798,田,133.13647698500,33.44388315620,39411,津野町
39040049225-028724,田,133.19104803600,33.44349039240,39411,津野町
39040048234-034262,田,133.13152714700,33.43439316940,39411,津野町
39040044216-046362,田,133.00161155900,33.39771388450,39411,津野町
39040049379-027527,田,133.20392742200,33.44491595610,39411,津野町
39040049664-024457,田,133.23693190000,33.44755488730,39411,津野町
39040047453-034569,田,133.12825946700,33.42733976300,39411,津野町
39040048957-024845,田,133.23278184300,33.44117307430,39411,津野町
39040040982-044907,田,133.01740759800,33.36861233270,39411,津野町
39040045210-047002,田,132.99466943900,33.40664676910,39411,津野町
39040050287-031377,田,133.16248488600,33.45299744740,39411,津野町
39040049541-024246,田,133.23920753200,33.44645619820,39411,津野町
39040048406-035180,田,133.12164343900,33.43591371540,39411,津野町
39040042105-045713,田,133.00869458800,33.37870720580,39411,津野町
39040046910-038081,畑,133.09051176000,33.42233027870,39411,津野町
39040049213-033688,田,133.13766760900,33.44324357700,39411,津野町
39040045582-037275,畑,133.09923094100,33.41038320960,39411,津野町
39040048810-030996,田,133.16663148300,33.43969066990,39411,津野町
39040049711-031550,田,133.16064091900,33.44779811630,39411,津野町
39040049286-031451,畑,133.16172031500,33.44396904770,39411,津野町
39040049082-033766,畑,133.13683029600,33.44205339740,39411,津野町
39040049796-032015,畑,133.15563573300,33.44854844060,39411,津野町
39040043784-050093,田,132.96152691300,33.39365026300,39411,津野町
39040046338-038237,田,133.08886197200,33.41716393900,39411,津野町
39040044449-042783,畑,133.04006645500,33.39996411470,39411,津野町
39040043820-050186,田,132.96052271400,33.39396726140,39411,津野町
39040045017-042489,田,133.04319929600,33.40509763920,39411,津野町
39040049332-029449,田,133.18325212900,33.44444104810,39411,津野町
39040045072-046581,畑,132.99921183200,33.40542455760,39411,津野町
39040048243-025023,田,133.23088399200,33.43473420010,39411,津野町
39040049979-031993,畑,133.15586632100,33.45020292930,39411,津野町
39040046568-038208,田,133.08915855100,33.41923903560,39411,津野町
39040049974-028850,田,133.18966878400,33.45024572490,39411,津野町
39040049710-031541,田,133.16073566600,33.44778779980,39411,津野町
39040049610-026731,田,133.21247205600,33.44701501300,39411,津野町
39040049609-033721,畑,133.13728927700,33.44681281360,39411,津野町
39040043770-044006,畑,133.02695794500,33.39378528720,39411,津野町
39040044963-040858,田,133.06073688900,33.40467119450,39411,津野町
39040049216-028265,田,133.19599165500,33.44342564050,39411,津野町
39040049927-027789,田,133.20108630100,33.44985247170,39411,津野町
39040049730-030855,田,133.16811812300,33.44798762020,39411,津野町
39040047258-036134,畑,133.11143067500,33.42552946040,39411,津野町
39040049102-032554,畑,133.14985948000,33.44227993120,39411,津野町
39040048669-031326,畑,133.16308688500,33.43840385350,39411,津野町
39040048657-034124,畑,133.13299949000,33.43821863300,39411,津野町
39040045533-044011,田,133.02681362900,33.40968756930,39411,津野町
39040051444-042891,畑,133.03857769700,33.46303085040,39411,津野町
39040045142-046343,畑,133.00175848000,33.40605787950,39411,津野町
39040048834-032496,田,133.15049257200,33.43985649230,39411,津野町
39040048825-032468,田,133.15079594100,33.43977804740,39411,津野町
39040050185-027739,田,133.20161675800,33.45217270030,39411,津野町
39040049289-027029,田,133.20927991800,33.44411664240,39411,津野町
39040048815-026523,畑,133.21474026500,33.43985054790,39411,津野町
39040047401-038275,田,133.08840822600,33.42675100480,39411,津野町
39040048295-035153,田,133.12193733400,33.43491890160,39411,津野町
39040049086-029741,畑,133.18011914900,33.44220955010,39411,津野町
39040044737-041941,田,133.04910769100,33.40259130340,39411,津野町
39040049500-031689,畑,133.15915729400,33.44589442100,39411,津野町
39040050816-044959,田,133.01635924600,33.45728522480,39411,津野町
39040044649-042433,田,133.04381675800,33.40177469880,39411,津野町
39040045299-028511,田,133.19347332600,33.40810175190,39411,津野町
39040048372-029943,畑,133.17796548400,33.43577170600,39411,津野町
39040049918-027737,田,133.20164341300,33.44976681020,39411,津野町
39040048002-029873,田,133.17873681900,33.43243789470,39411,津野町
39040048799-032161,田,133.15410560600,33.43955900650,39411,津野町
39040045040-046919,畑,132.99557333200,33.40511864540,39411,津野町
39040045190-029027,畑,133.18792386500,33.40710305600,39411,津野町
39040049432-024085,畑,133.24094745900,33.44547192920,39411,津野町
39040043728-048444,田,132.97925604200,33.39322294400,39411,津野町
39040044842-046332,田,133.00189832400,33.40335370420,39411,津野町
39040049062-028202,畑,133.19669122100,33.44206847300,39411,津野町
39040049667-028870,田,133.18946500200,33.44747881900,39411,津野町
39040045306-042210,田,133.04618619800,33.40770975390,39411,津野町
39040043710-045052,田,133.01571725800,33.39320459860,39411,津野町
39040044722-042372,田,133.04447807900,33.40243946280,39411,津野町
39040050283-029306,田,133.18476016800,33.45301622630,39411,津野町
39040048430-024976,田,133.23138348400,33.43641597850,39411,津野町
39040048764-024148,田,133.24028015800,33.43944990890,39411,津野町
39040048328-035407,畑,133.11920447400,33.43520521150,39411,津野町
39040047629-035822,畑,133.11477682200,33.42888570170,39411,津野町
39040050192-045966,畑,133.00555279900,33.45161408430,39411,津野町
39040043412-045743,田,133.00829692500,33.39048498030,39411,津野町
39040048441-024998,田,133.23115420700,33.43651490250,39411,津野町
39040049230-028687,畑,133.19144875800,33.44354335630,39411,津野町
39040046740-038231,田,133.08890955100,33.42079334700,39411,津野町
39040048142-035236,畑,133.12105280900,33.43353418950,39411,津野町
39040045020-046844,畑,132.99638273000,33.40494037900,39411,津野町
39040050751-044771,畑,133.01838190900,33.45670309660,39411,津野町
39040049611-030794,田,133.16877551700,33.44691277900,39411,津野町
39040046344-043392,田,133.03342826400,33.41702736230,39411,津野町
39040049310-028726,畑,133.19102758400,33.44426338730,39411,津野町
39040050065-045854,田,133.00676739500,33.45047115560,39411,津野町
39040045858-044248,田,133.02425413000,33.41260449810,39411,津野町
39040050308-029620,畑,133.18137910700,33.45323084000,39411,津野町
39040049929-028825,田,133.18994900400,33.44984360500,39411,津野町
39040045043-046658,田,132.99837949600,33.40515303700,39411,津野町
39040047413-036710,畑,133.10523668300,33.42690921760,39411,津野町
39040049268-028820,畑,133.19001995900,33.44387845950,39411,津野町
39040046779-044818,田,133.01807335900,33.42088659350,39411,津野町
39040046797-044856,田,133.01766957800,33.42105121200,39411,津野町
39040048788-026414,畑,133.21591176800,33.43961729330,39411,津野町
39040044341-037521,田,133.09664185500,33.39918322560,39411,津野町
39040044503-046256,田,133.00273596100,33.40030384660,39411,津野町
39040043631-049402,畑,132.96896181800,33.39230062740,39411,津野町
39040049253-029907,畑,133.17832607000,33.44371882220,39411,津野町
39040045679-044198,田,133.02479271400,33.41099175300,39411,津野町
39040047812-036834,畑,133.10388337100,33.43050472250,39411,津野町
39040049103-026807,田,133.21167915800,33.44243936900,39411,津野町
39040044995-042491,畑,133.04318611800,33.40489415970,39411,津野町
39040048535-025818,田,133.22232493800,33.43734350110,39411,津野町
39040045154-043650,田,133.03071898000,33.40628120040,39411,津野町
39040048118-025160,畑,133.22941642700,33.43359772080,39411,津野町
39040048608-033927,畑,133.13520814700,33.43780129070,39411,津野町
39040049573-024889,田,133.23228758000,33.44672511960,39411,津野町
39040045364-043944,田,133.02754299700,33.40816169710,39411,津野町
39040045198-046734,田,132.99756076400,33.40655353590,39411,津野町
39040044714-049265,田,132.97037161100,33.40207604210,39411,津野町
39040044210-046317,田,133.00209015300,33.39766233160,39411,津野町
39040048871-032470,畑,133.15077254900,33.44019919210,39411,津野町
39040046417-044557,田,133.02089675100,33.41763632840,39411,津野町
39040049994-027310,田,133.20623573800,33.45046434430,39411,津野町
39040045225-046656,田,132.99838859500,33.40679579090,39411,津野町
39040049578-025054,田,133.23051815600,33.44676709960,39411,津野町
39040049182-027074,畑,133.20880289100,33.44314830750,39411,津野町
39040050468-027433,田,133.20490025100,33.45473582110,39411,津野町
39040044552-045992,畑,133.00557034100,33.40075284880,39411,津野町
39040043757-045183,畑,133.01430022100,33.39362172320,39411,津野町
39040043758-044001,畑,133.02701123100,33.39367885900,39411,津野町
39040047573-037322,畑,133.09864653000,33.42833289440,39411,津野町
39040045236-047221,畑,132.99231867000,33.40687352730,39411,津野町
39040048109-025278,畑,133.22814857600,33.43351526730,39411,津野町
39040048555-035287,田,133.12048695500,33.43725301390,39411,津野町
39040048609-024435,田,133.23720178200,33.43804902950,39411,津野町
39040048828-032487,畑,133.15059556200,33.43980587490,39411,津野町
39040047913-035829,畑,133.11468428100,33.43144746540,39411,津野町
39040045112-046898,畑,132.99580116200,33.40577053360,39411,津野町
39040048734-033875,畑,133.13566602000,33.43891952050,39411,津野町
39040049013-033696,畑,133.13758537100,33.44144187910,39411,津野町
39040048126-046824,田,132.99643247400,33.43294843040,39411,津野町
39040049248-029454,畑,133.18320116000,33.44368344470,39411,津野町
39040043733-044968,畑,133.01661248800,33.39341901570,39411,津野町
39040044495-046090,田,133.00452090400,33.40023899930,39411,津野町
39040042366-045695,畑,133.00886808900,33.38106224180,39411,津野町
39040046377-043386,田,133.03348967100,33.41732373280,39411,津野町
39040045803-044343,畑,133.02322942500,33.41210778910,39411,津野町
39040049093-025497,田,133.22576135400,33.44238212320,39411,津野町
39040047486-038426,田,133.08677425000,33.42750985990,39411,津野町
39040049080-032467,田,133.15080144800,33.44208099890,39411,津野町
39040047167-036495,畑,133.10755869300,33.42469846650,39411,津野町
39040049739-031833,田,133.15759819900,33.44803740890,39411,津野町
39040049065-045695,田,133.00852660500,33.44145923440,39411,津野町
39040050546-026794,田,133.21177585300,33.45545489280,39411,津野町
39040043670-044354,畑,133.02322090800,33.39287295660,39411,津野町
39040044208-047306,田,132.99146152000,33.39760116200,39411,津野町
39040045345-043887,畑,133.02815551000,33.40800004490,39411,津野町
39040050187-029410,田,133.18364581100,33.45214553730,39411,津野町
39040044283-042980,田,133.03796080800,33.39845926430,39411,津野町
39040050194-029630,畑,133.18127849800,33.45220584370,39411,津野町
39040047163-038261,田,133.08856412600,33.42460283160,39411,津野町
39040050138-030320,畑,133.17386066600,33.45168649050,39411,津野町
39040049616-028033,畑,133.19847380300,33.44703423740,39411,津野町
39040047643-036689,畑,133.10544807200,33.42898684280,39411,津野町
39040048251-034267,田,133.13147150500,33.43455015670,39411,津野町
39040048885-024831,田,133.23293374200,33.44052350620,39411,津野町
39040044745-049276,田,132.97025424800,33.40235250150,39411,津野町
39040046509-038035,田,133.09102466200,33.41871401190,39411,津野町
39040049606-044894,田,133.01711832300,33.44637473270,39411,津野町
39040045070-045956,畑,133.00592881800,33.40542778810,39411,津野町
39040046582-038736,畑,133.08348606900,33.41934448350,39411,津野町
39040049282-028836,田,133.18984176500,33.44400662500,39411,津野町
39040044199-038261,田,133.08868812400,33.39787523160,39411,津野町
39040049134-025187,畑,133.22909894800,33.44276477670,39411,津野町
39040049087-027045,田,133.20911619500,33.44229554180,39411,津野町
39040049399-027149,畑,133.20798470000,33.44510685220,39411,津野町
39040048652-026162,田,133.21862553600,33.43839255780,39411,津野町
39040049282-027242,田,133.20699547200,33.44404466700,39411,津野町
39040043048-045551,畑,133.01038247600,33.38721475100,39411,津野町
39040043454-045530,畑,133.01058344200,33.39087438140,39411,津野町
39040049160-024267,田,133.23898695600,33.44301582670,39411,津野町
39040043692-045266,田,133.01341399600,33.39303106670,39411,津野町
39040051729-042283,畑,133.04510463700,33.46561889840,39411,津野町
39040041999-045735,田,133.00845592300,33.37774910440,39411,津野町
39040049127-029592,田,133.18172401400,33.44258829500,39411,津野町
39040049726-031844,田,133.15747824500,33.44792397190,39411,津野町
39040050504-027735,田,133.20164791900,33.45505132840,39411,津野町
39040048057-046914,田,132.99547678200,33.43232486980,39411,津野町
39040049032-030875,田,133.16792500200,33.44169774510,39411,津野町
39040045549-041138,畑,133.05769993700,33.40993992860,39411,津野町
39040047134-038314,田,133.08799690900,33.42434346950,39411,津野町
39040044622-039669,田,133.07353718000,33.40164487440,39411,津野町
39040047505-036021,田,133.11263864300,33.42776645120,39411,津野町
39040047904-035861,田,133.11433917000,33.43137027440,39411,津野町
39040048913-045787,田,133.00754757700,33.44009052350,39411,津野町
39040048047-025160,田,133.22941840000,33.43296032410,39411,津野町
39040041013-045042,畑,133.01595988700,33.36888958490,39411,津野町
39040049278-029533,畑,133.18235108300,33.44395079070,39411,津野町
39040048458-034627,田,133.12758731100,33.43640409830,39411,津野町
39040049578-024398,畑,133.23757452600,33.44678252020,39411,津野町
39040049874-024353,畑,133.23804595900,33.44945117480,39411,津野町
39040050338-027834,畑,133.20058527800,33.45355780490,39411,津野町
39040050110-029293,田,133.18490016600,33.45146026090,39411,津野町
39040044203-047325,田,132.99125375600,33.39755369900,39411,津野町
39040045243-029143,田,133.18668015800,33.40757972060,39411,津野町
39040045629-039502,田,133.07528847600,33.41073117280,39411,津野町
39040048209-025361,田,133.22725638900,33.43441498370,39411,津野町
39040048470-033775,田,133.13674975300,33.43654129650,39411,津野町
39040048672-046052,田,133.00471516900,33.43790810540,39411,津野町
39040045752-038310,田,133.08810185400,33.41187507710,39411,津野町
39040045160-046918,田,132.99558086900,33.40620099570,39411,津野町
39040049111-030597,畑,133.17090763300,33.44241670460,39411,津野町
39040044332-042798,田,133.03991697500,33.39890702450,39411,津野町
39040045221-043942,田,133.02757418900,33.40687524120,39411,津野町
39040043654-049541,田,132.96746451100,33.39250025590,39411,津野町
39040045643-039509,田,133.07521307300,33.41085137750,39411,津野町
39040048909-027756,田,133.20147797400,33.44066710780,39411,津野町
39040048995-030003,畑,133.17730401500,33.44138315010,39411,津野町
39040046535-038615,畑,133.08478972200,33.41893119320,39411,津野町
39040050242-044336,畑,133.02308304200,33.45213621040,39411,津野町
39040049064-030747,畑,133.16930338000,33.44198275180,39411,津野町
39040050362-030353,畑,133.17349212200,33.45369914440,39411,津野町
39040043814-048476,畑,132.97890216800,33.39399798220,39411,津野町
39040048773-024134,田,133.24042996300,33.43952827230,39411,津野町
39040049873-024382,畑,133.23773560500,33.44944847150,39411,津野町
39040048889-034350,畑,133.13055973400,33.44029735070,39411,津野町
39040049257-025418,田,133.22660531600,33.44386947280,39411,津野町
39040044300-046188,田,133.00347743300,33.39847964870,39411,津野町
39040042580-037424,田,133.09775606900,33.38330915560,39411,津野町
39040046383-044551,田,133.02096734400,33.41732851510,39411,津野町
39040049465-030710,畑,133.16968775800,33.44560512710,39411,津野町
39040045413-044195,田,133.02474631400,33.40869113130,39411,津野町
39040050619-043860,畑,133.02818484400,33.45555413600,39411,津野町
39040046876-038074,田,133.09058943300,33.42202251800,39411,津野町
39040049263-028006,田,133.19877134300,33.44385928870,39411,津野町
39040047994-035707,畑,133.11599636000,33.43218889660,39411,津野町
39040044957-045930,田,133.00621306200,33.40441181430,39411,津野町
39040046433-038136,田,133.08994088200,33.41802652600,39411,津野町
39040045349-041963,畑,133.04883905700,33.40811213030,39411,津野町
39040049141-030121,田,133.17602717100,33.44270120900,39411,津野町
39040045303-043839,田,133.02867395100,33.40761552440,39411,津野町
39040044754-042352,田,133.04468593000,33.40272950480,39411,津野町
39040046373-038260,田,133.08860787000,33.41748328690,39411,津野町
39040043173-037756,田,133.09415931200,33.38864300820,39411,津野町
39040048974-026665,田,133.21320907000,33.44128503920,39411,津野町
39040048535-031336,田,133.16298528000,33.43720097740,39411,津野町
39040046024-040876,畑,133.06049639700,33.41423305120,39411,津野町
39040040996-044891,田,133.01758371500,33.36873831270,39411,津野町
39040044756-048540,畑,132.97816332400,33.40248796750,39411,津野町
39040043617-045212,田,133.01399679800,33.39235724330,39411,津野町
39040045617-044264,田,133.02408614000,33.41043345190,39411,津野町
39040049671-029239,田,133.18550295500,33.44749889460,39411,津野町
39040048258-034299,田,133.13112298500,33.43461453990,39411,津野町
39040050181-027781,田,133.20116146700,33.45214171390,39411,津野町
39040045731-044154,田,133.02526766400,33.41146907220,39411,津野町
39040049875-024224,田,133.23943433100,33.44946422290,39411,津野町
39040044717-048647,田,132.97702116800,33.40212843860,39411,津野町
39040043734-044931,畑,133.01701735300,33.39343044750,39411,津野町
39040046526-038043,畑,133.09094061100,33.41886316000,39411,津野町
39040048421-034586,畑,133.12803259200,33.43607595390,39411,津野町
39040045088-037965,畑,133.09183998500,33.40590591170,39411,津野町
39040049363-025494,田,133.22579170000,33.44481634500,39411,津野町
39040048638-026441,畑,133.21562655900,33.43826043840,39411,津野町
39040044306-038503,畑,133.08608440300,33.39883668270,39411,津野町
39040043472-045471,畑,133.01121843700,33.39104155950,39411,津野町
39040045081-043737,田,133.02978548800,33.40562577370,39411,津野町
39040042402-045988,田,133.00571558100,33.38137352030,39411,津野町
39040044690-048675,田,132.97671405700,33.40188273460,39411,津野町
39040040919-045418,田,133.01191668300,33.36802427760,39411,津野町
39040048464-024980,田,133.23134567400,33.43672302640,39411,津野町
39040045400-043975,田,133.02720795100,33.40848814130,39411,津野町
39040049114-028571,畑,133.19269743900,33.44249523750,39411,津野町
39040049257-027997,田,133.19887494900,33.44380300130,39411,津野町
39040045683-038467,田,133.08641704200,33.41124846330,39411,津野町
39040045119-046992,畑,132.99478692200,33.40582679770,39411,津野町
39040049202-024285,田,133.23880238500,33.44339766730,39411,津野町
39040045232-028857,田,133.18975467500,33.40748611680,39411,津野町
39040049265-027227,田,133.20715582400,33.44389646170,39411,津野町
39040045462-044116,畑,133.02568949300,33.40904046130,39411,津野町
39040043447-045302,畑,133.01304142900,33.39082713520,39411,津野町
39040049168-024294,田,133.23870504700,33.44309303480,39411,津野町
39040045129-028776,田,133.19062802400,33.40655961980,39411,津野町
39040044728-048620,畑,132.97731052400,33.40223253970,39411,津野町
39040049919-031909,田,133.15676846600,33.44966549660,39411,津野町
39040049054-045630,田,133.00922590100,33.44136868450,39411,津野町
39040048836-035501,畑,133.11817884100,33.43978571670,39411,津野町
39040043172-045730,畑,133.00845487400,33.38832305060,39411,津野町
39040050877-043850,畑,133.02828844200,33.45787596040,39411,津野町
39040048356-034720,畑,133.12659910200,33.43548356970,39411,津野町
39040045229-046971,畑,132.99501099700,33.40681973090,39411,津野町
39040048411-025081,田,133.23025495200,33.43624784340,39411,津野町
39040044362-048921,田,132.97408527000,33.39891699530,39411,津野町
39040049703-024431,畑,133.23721624900,33.44791297020,39411,津野町
39040049858-027823,田,133.20072618500,33.44922660410,39411,津野町
39040043474-045489,畑,133.01102899900,33.39105825090,39411,津野町
39040049445-027972,畑,133.19913106600,33.44550147040,39411,津野町
39040046394-037971,田,133.09172039400,33.41767913910,39411,津野町
39040048884-027767,田,133.20135593600,33.44044879740,39411,津野町
39040050878-026623,田,133.21360027600,33.45845222880,39411,津野町
39040044964-044950,畑,133.01674725600,33.40451436450,39411,津野町
39040050674-026850,田,133.21116231200,33.45660383790,39411,津野町
39040049917-045766,畑,133.00772197500,33.44914283640,39411,津野町
39040049206-024407,田,133.23748202000,33.44343127690,39411,津野町
39040049518-031365,田,133.16264160800,33.44606034360,39411,津野町
39040049207-033588,畑,133.13873774500,33.44319213440,39411,津野町
39040045328-043782,畑,133.02928151000,33.40784318580,39411,津野町
39040048719-031950,田,133.15636894800,33.43884190250,39411,津野町
39040049918-027784,田,133.20113895500,33.44976642130,39411,津野町
39040049043-045677,田,133.00872922000,33.44126552160,39411,津野町
39040048087-024145,田,133.24033630800,33.43334674410,39411,津野町
39040049487-028931,田,133.18881293300,33.44585093650,39411,津野町
39040049220-025131,畑,133.22970157700,33.44354260160,39411,津野町
39040047869-024504,田,133.23648234500,33.43137164540,39411,津野町
39040042571-037565,田,133.09623788900,33.38322161710,39411,津野町
39040049335-027501,田,133.20419933800,33.44452263490,39411,津野町
39040050381-027830,田,133.20063514400,33.45394228600,39411,津野町
39040040931-045417,田,133.01192518800,33.36812979820,39411,津野町
39040045950-044400,田,133.02261545400,33.41343160610,39411,津野町
39040042548-037344,田,133.09861733600,33.38302476000,39411,津野町
39040044448-042845,畑,133.03940103000,33.39995340290,39411,津野町
39040050513-026823,田,133.21146310900,33.45515501260,39411,津野町
39040048803-026545,田,133.21450463500,33.43974662220,39411,津野町
39040049175-027290,田,133.20648299100,33.44308330590,39411,津野町
39040048074-046914,田,132.99547005200,33.43247246740,39411,津野町
39040047800-035758,畑,133.11545767500,33.43043368950,39411,津野町
39040043074-045769,田,133.00803769200,33.38744439240,39411,津野町
39040049367-024062,田,133.24118968400,33.44489178730,39411,津野町
39040047492-027844,田,133.20057179700,33.42789323900,39411,津野町
39040043584-048719,田,132.97630560200,33.39190773710,39411,津野町
39040046655-039194,畑,133.07855430300,33.41998837420,39411,津野町
39040048088-029884,畑,133.17861736100,33.43320884760,39411,津野町
39040048359-035327,畑,133.12006562400,33.43548449890,39411,津野町
39040048061-023698,田,133.24514480700,33.43311879450,39411,津野町
39040049140-028594,畑,133.19244984400,33.44273183560,39411,津野町
39040044697-042401,田,133.04416846400,33.40221237650,39411,津野町
39040049542-024842,畑,133.23280081700,33.44644695640,39411,津野町
39040044989-043826,畑,133.02883447100,33.40479215070,39411,津野町
39040045487-043980,田,133.02715535200,33.40927122980,39411,津野町
39040043416-045267,畑,133.01341213000,33.39054588300,39411,津野町
39040048712-031910,田,133.15680541200,33.43878066780,39411,津野町
39040045207-046920,田,132.99555830000,33.40662166820,39411,津野町
39040044713-046352,田,133.00168665000,33.40219480270,39411,津野町
39040049073-030510,田,133.17185088600,33.44207104110,39411,津野町
39040043608-048910,田,132.97424545600,33.39211892170,39411,津野町
39040048671-031768,田,133.15833344400,33.43841398180,39411,津野町
39040049083-029815,畑,133.17931892800,33.44218600600,39411,津野町
39040046961-038141,田,133.08986231300,33.42279026780,39411,津野町
39040049470-025240,田,133.22851915900,33.44578928390,39411,津野町
39040042006-045762,畑,133.00816800800,33.37780667880,39411,津野町
39040042340-045678,田,133.00905424400,33.38082521070,39411,津野町
39040045794-044935,田,133.01686339000,33.41200299290,39411,津野町
39040043744-045149,畑,133.01467034900,33.39350484410,39411,津野町
39040049943-032258,畑,133.15301871100,33.44986400230,39411,津野町
39040048289-032163,畑,133.15409482100,33.43495814710,39411,津野町
39040049141-029778,畑,133.17972033700,33.44270654100,39411,津野町
39040045685-038289,田,133.08832570700,33.41127235890,39411,津野町
39040043907-043984,畑,133.02718267100,33.39502685800,39411,津野町
39040050055-044507,田,133.02126085500,33.45043712340,39411,津野町
39040048694-032318,畑,133.15241481100,33.43860437250,39411,津野町
39040049061-033749,畑,133.13700692900,33.44187019160,39411,津野町
39040047578-036115,畑,133.11162809900,33.42842378220,39411,津野町
39040043767-048505,畑,132.97859630800,33.39357109950,39411,津野町
39040048045-025120,田,133.22985402500,33.43294630330,39411,津野町
39040046769-044831,田,133.01794144700,33.42079419750,39411,津野町
39040044927-046580,畑,132.99922793200,33.40411207810,39411,津野町
39040047405-038170,田,133.08953460000,33.42678588020,39411,津野町
39040049619-025451,田,133.22624664400,33.44712919860,39411,津野町
39040049623-024856,田,133.23264296100,33.44717807380,39411,津野町
39040049527-031021,畑,133.16633784200,33.44615681490,39411,津野町
39040049237-033606,畑,133.13854472900,33.44345813880,39411,津野町
39040048871-024794,田,133.23333375600,33.44039829360,39411,津野町
39040045407-029585,田,133.18191535400,33.40904563850,39411,津野町
39040050022-026264,田,133.21748518800,33.45074500140,39411,津野町
39040045062-046693,田,132.99800423500,33.40532411760,39411,津野町
39040048982-026719,田,133.21262468600,33.44135519770,39411,津野町
39040045106-046928,田,132.99547565500,33.40571056350,39411,津野町
39040045222-046290,畑,133.00233036300,33.40678595670,39411,津野町
39040049399-029274,畑,133.18512712200,33.44504492030,39411,津野町
39040049278-031442,畑,133.16182109700,33.44389143540,39411,津野町
39040045230-046855,田,132.99625134300,33.40683433780,39411,津野町
39040044863-044875,畑,133.01755725900,33.40361216880,39411,津野町
39040050909-043684,田,133.03006544800,33.45817373630,39411,津野町
39040040846-045680,田,133.00910334300,33.36735866370,39411,津野町
39040043782-049340,田,132.96962194000,33.39366217440,39411,津野町
39040045733-044280,田,133.02391330600,33.41147924470,39411,津野町
39040045671-044712,田,133.01927624600,33.41089821130,39411,津野町
39040047526-037352,畑,133.09832209700,33.42790550710,39411,津野町
39040042588-037365,田,133.09839407600,33.38338316510,39411,津野町
39040045319-046950,畑,132.99522824900,33.40763019440,39411,津野町
39040049321-027281,田,133.20657500000,33.44439684080,39411,津野町
39040049653-026643,田,133.21342529300,33.44740604800,39411,津野町
39040045279-028762,田,133.19077344500,33.40791205370,39411,津野町
39040049730-027796,田,133.20102086700,33.44807029220,39411,津野町
39040050181-029400,田,133.18375451400,33.45209485420,39411,津野町
39040049310-031504,畑,133.16115287500,33.44418152910,39411,津野町
39040049935-028741,田,133.19085188300,33.44989772390,39411,津野町
39040048677-032250,畑,133.15314701500,33.43845542830,39411,津野町
39040044085-049866,田,132.96394719300,33.39637307440,39411,津野町
39040049209-028189,田,133.19680950800,33.44336120320,39411,津野町
39040046789-034950,畑,133.12417895900,33.42133995420,39411,津野町
39040047527-036803,畑,133.10423067500,33.42793247290,39411,津野町
39040049196-027021,田,133.20936944000,33.44327257250,39411,津野町
39040048462-031886,田,133.15706783600,33.43652453670,39411,津野町
39040043090-045759,田,133.00814570000,33.38758598490,39411,津野町
39040043107-045664,畑,133.00916694700,33.38774113800,39411,津野町
39040048968-030643,田,133.17042185600,33.44112780850,39411,津野町
39040044916-037597,田,133.09580263300,33.40437013350,39411,津野町
39040043721-049821,田,132.96445486900,33.39309214150,39411,津野町
39040049314-027293,田,133.20644251800,33.44433281770,39411,津野町
39040049207-024471,田,133.23679347200,33.44343976050,39411,津野町
39040048657-024887,田,133.23233970700,33.43846842710,39411,津野町
39040042966-045792,田,133.00779487000,33.38646379780,39411,津野町
39040048762-034297,田,133.13112702600,33.43915991940,39411,津野町
39040044451-049121,田,132.97193925600,33.39970485740,39411,津野町
39040050689-026826,田,133.21142408600,33.45674187250,39411,津野町
39040043765-049174,田,132.97139974100,33.39352405150,39411,津野町
39040045603-046136,畑,133.00396097200,33.41022974330,39411,津野町
39040045422-043984,田,133.02711442400,33.40868762180,39411,津野町
39040049314-027354,田,133.20579025700,33.44432831320,39411,津野町
39040049064-024771,田,133.23357731200,33.44214196490,39411,津野町
39040049624-025062,田,133.23042543800,33.44718800110,39411,津野町
39040047909-029779,田,133.17974730600,33.43160330810,39411,津野町
39040042470-045636,畑,133.00949531100,33.38199880770,39411,津野町
39040049543-024824,畑,133.23298934700,33.44646325040,39411,津野町
39040043867-045002,畑,133.01624657900,33.39462398580,39411,津野町
39040046904-038156,田,133.08970983000,33.42226872590,39411,津野町
39040044682-041376,田,133.05518114300,33.40211565770,39411,津野町
39040044737-048694,田,132.97650652100,33.40230240630,39411,津野町
39040045044-037668,田,133.09502830100,33.40551401430,39411,津野町
39040049587-044938,田,133.01664248500,33.44620351880,39411,津野町
39040045682-036955,畑,133.10267086000,33.41129621860,39411,津野町
39040043444-037633,田,133.09547727000,33.39109350590,39411,津野町
39040050272-031436,田,133.16184654900,33.45285705100,39411,津野町
39040049062-033765,畑,133.13684239200,33.44187811080,39411,津野町
39040045575-043992,田,133.02702141400,33.41006774630,39411,津野町
39040048658-024433,田,133.23721578900,33.43848458600,39411,津野町
39040049665-024811,田,133.23313072500,33.44756278910,39411,津野町
39040047363-036535,畑,133.10711434300,33.42646497850,39411,津野町
39040049136-029459,畑,133.18314943700,33.44267626850,39411,津野町
39040050805-043821,畑,133.02859848600,33.45723257510,39411,津野町
39040047642-037372,畑,133.09810849500,33.42895373130,39411,津野町
39040044442-047309,田,132.99141649500,33.39970512020,39411,津野町
39040045920-044895,畑,133.01729027600,33.41313873440,39411,津野町
39040044881-048747,田,132.97593640300,33.40359928850,39411,津野町
39040045618-037354,畑,133.09838199900,33.41070621610,39411,津野町
39040048785-026529,畑,133.21467755600,33.43957969010,39411,津野町
