﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080032766-002616,田,138.47087707900,36.29531487370,20208,小諸市
20080039686-006428,田,138.42838512400,36.35766508760,20208,小諸市
20080033386-005382,畑,138.44007500500,36.30089565310,20208,小諸市
20080036145-004182,田,138.45342884400,36.32576575620,20208,小諸市
20080038614-003237,畑,138.46393848300,36.34802130150,20208,小諸市
20080033577-008333,畑,138.40722060500,36.30259412150,20208,小諸市
20080034094-003193,畑,138.46444965400,36.30728377800,20208,小諸市
20080037594-006705,田,138.42531056000,36.33881369920,20208,小諸市
20080034122-004602,畑,138.44875964500,36.30752662120,20208,小諸市
20080038249-001818,畑,138.47975178400,36.34473697590,20208,小諸市
20080036514-002699,畑,138.46994312300,36.32909739290,20208,小諸市
20080033851-005650,田,138.43708752700,36.30508070340,20208,小諸市
20080034250-004894,田,138.44551127000,36.30868044750,20208,小諸市
20080039213-006711,田,138.42522713200,36.35340541710,20208,小諸市
20080037679-007750,畑,138.41380293600,36.33958731390,20208,小諸市
20080039073-007262,畑,138.41909335700,36.35213843250,20208,小諸市
20080035505-007549,田,138.41593376000,36.31997475330,20208,小諸市
20080037402-002727,畑,138.46962726100,36.33710059090,20208,小諸市
20080032975-002015,畑,138.47756627700,36.29719949710,20208,小諸市
20080034420-007810,畑,138.41303680500,36.31019307400,20208,小諸市
20080032893-005405,畑,138.43982873600,36.29645137460,20208,小諸市
20080031345-007221,田,138.41962572800,36.28248909750,20208,小諸市
20080032834-009449,畑,138.39480251100,36.29588580550,20208,小諸市
20080033448-006133,畑,138.43171194800,36.30144536940,20208,小諸市
20080034432-009510,田,138.39410356000,36.31029278250,20208,小諸市
20080037339-001984,田,138.47790271600,36.33653382010,20208,小諸市
20080035960-004626,畑,138.44847670000,36.32409944230,20208,小諸市
20080037136-010378,田,138.38440000200,36.33464834060,20208,小諸市
20080034223-002097,畑,138.47664748500,36.30845095260,20208,小諸市
20080032825-004113,畑,138.45420543800,36.29583954410,20208,小諸市
20080036355-003059,田,138.46593673400,36.32766614660,20208,小諸市
20080033386-008007,田,138.41084680300,36.30087690440,20208,小諸市
20080037553-002558,畑,138.47150733700,36.33846117100,20208,小諸市
20080032690-002775,田,138.46911302800,36.29462758760,20208,小諸市
20080032835-006073,田,138.43238609800,36.29592006730,20208,小諸市
20080033114-008252,田,138.40812172100,36.29842317140,20208,小諸市
20080036438-004149,田,138.45379539000,36.32840410510,20208,小諸市
20080031346-007205,田,138.41979759400,36.28249912760,20208,小諸市
20080035529-004674,畑,138.44795144900,36.32020698190,20208,小諸市
20080033360-002181,田,138.47571751700,36.30067449950,20208,小諸市
20080035236-007299,田,138.41871211000,36.31755066520,20208,小諸市
20080033334-004625,畑,138.44851248100,36.30042476940,20208,小諸市
20080034400-008990,田,138.39989598700,36.31000737770,20208,小諸市
20080039426-003686,畑,138.45892933800,36.35533448590,20208,小諸市
20080031479-006144,畑,138.43160586600,36.28370475260,20208,小諸市
20080034416-003236,田,138.46396486000,36.31018941290,20208,小諸市
20080035109-007242,田,138.41934781300,36.31641359960,20208,小諸市
20080035819-010579,畑,138.38218062300,36.32277913680,20208,小諸市
20080036426-005383,畑,138.44004629200,36.32829426910,20208,小諸市
20080036865-003769,畑,138.45801708400,36.33225164990,20208,小諸市
20080035436-007512,畑,138.41634470300,36.31935315000,20208,小諸市
20080039648-006545,田,138.42707576200,36.35732451380,20208,小諸市
20080038725-005802,畑,138.43535908800,36.34901193560,20208,小諸市
20080033274-009045,田,138.39929266800,36.29986032820,20208,小諸市
20080039514-004998,畑,138.44431455900,36.35612857240,20208,小諸市
20080035759-002881,畑,138.46791433900,36.32228773160,20208,小諸市
20080040521-009040,畑,138.39926130000,36.36517192820,20208,小諸市
20080036701-003487,畑,138.46116666300,36.33077898540,20208,小諸市
20080033444-010008,畑,138.38857404200,36.30138251550,20208,小諸市
20080033246-002552,畑,138.47159018300,36.29964425640,20208,小諸市
20080038025-006677,田,138.42561403400,36.34269181000,20208,小諸市
20080034235-004946,田,138.44492309800,36.30854690310,20208,小諸市
20080038584-009785,畑,138.39098643500,36.34770445780,20208,小諸市
20080033551-003626,田,138.45962883400,36.30238766440,20208,小諸市
20080039089-009445,田,138.39477302600,36.35225949490,20208,小諸市
20080033910-003340,畑,138.46280689800,36.30562706050,20208,小諸市
20080033852-003663,畑,138.45921135900,36.30509732400,20208,小諸市
20080038613-007826,畑,138.41281801300,36.34798809300,20208,小諸市
20080033140-004508,畑,138.44980594200,36.29867635130,20208,小諸市
20080038835-007352,田,138.41809731300,36.34998850600,20208,小諸市
20080034862-001724,畑,138.48080891600,36.31421264890,20208,小諸市
20080035416-004614,畑,138.44861227100,36.31919750290,20208,小諸市
20080039864-008016,畑,138.41067972300,36.35926061770,20208,小諸市
20080036281-008397,畑,138.40647813000,36.32695970380,20208,小諸市
20080037811-003544,畑,138.46052616500,36.34078727460,20208,小諸市
20080039786-005792,田,138.43546082000,36.35857147030,20208,小諸市
20080034462-002882,田,138.46790955700,36.31059834980,20208,小諸市
20080037952-008968,畑,138.40009313600,36.34201466200,20208,小諸市
20080038234-009529,畑,138.39384680600,36.34455847830,20208,小諸市
20080038470-007111,田,138.42077703100,36.34670608830,20208,小諸市
20080036404-005149,畑,138.44265733700,36.32809362030,20208,小諸市
20080036504-003391,畑,138.46223177700,36.32900049360,20208,小諸市
20080036651-005848,畑,138.43486161000,36.33032000460,20208,小諸市
20080037012-002420,畑,138.47304390400,36.33358760810,20208,小諸市
20080037497-002749,畑,138.46938297000,36.33795450900,20208,小諸市
20080031796-004978,田,138.44458401900,36.28656816070,20208,小諸市
20080034584-009985,田,138.38881126300,36.31165600440,20208,小諸市
20080034404-010597,田,138.38199573000,36.31002569540,20208,小諸市
20080038371-007699,田,138.41422656200,36.34580385540,20208,小諸市
20080036538-002362,畑,138.47369077200,36.32931017930,20208,小諸市
20080036772-002146,田,138.47609895300,36.33141904280,20208,小諸市
20080034429-003192,田,138.46446125400,36.31030053470,20208,小諸市
20080032276-005993,畑,138.43328574800,36.29088310590,20208,小諸市
20080037962-009156,畑,138.39800289100,36.34210783580,20208,小諸市
20080037514-007440,田,138.41712894900,36.33808619530,20208,小諸市
20080038539-007890,畑,138.41210461400,36.34731728820,20208,小諸市
20080033238-009427,畑,138.39504371000,36.29952430770,20208,小諸市
20080038580-008227,畑,138.40834806100,36.34768772660,20208,小諸市
20080031604-006090,畑,138.43221284200,36.28482476020,20208,小諸市
20080037647-002042,畑,138.47725725900,36.33931229260,20208,小諸市
20080034339-003681,田,138.45901279500,36.30949159160,20208,小諸市
20080038570-007554,田,138.41584452900,36.34759827400,20208,小諸市
20080040279-008715,畑,138.40288932600,36.36299684590,20208,小諸市
20080038453-006427,田,138.42840611100,36.34655693710,20208,小諸市
20080037657-001829,畑,138.47962430200,36.33939957160,20208,小諸市
20080037815-010600,畑,138.38192007400,36.34076402250,20208,小諸市
20080035022-005162,畑,138.44251445900,36.31564142980,20208,小諸市
20080034381-006452,田,138.42815468700,36.30985370040,20208,小諸市
20080038111-007904,畑,138.41195279000,36.34346267460,20208,小諸市
20080038948-004263,畑,138.45250532700,36.35102848560,20208,小諸市
20080038586-006203,田,138.43089086100,36.34775874690,20208,小諸市
20080039734-006333,畑,138.42944244600,36.35809869440,20208,小諸市
20080039670-006618,田,138.42626555100,36.35752154330,20208,小諸市
20080039258-008886,田,138.40099575400,36.35378850790,20208,小諸市
20080031924-005656,田,138.43703246800,36.28771323370,20208,小諸市
20080038857-006728,田,138.42504760000,36.35019567790,20208,小諸市
20080033199-002739,畑,138.46950663900,36.29921526840,20208,小諸市
20080037552-004790,畑,138.44664280500,36.33843897180,20208,小諸市
20080033987-008525,田,138.40507127300,36.30628724930,20208,小諸市
20080033118-006140,畑,138.43164533200,36.29847149950,20208,小諸市
20080038732-006506,田,138.42751732300,36.34907088650,20208,小諸市
20080032319-003842,畑,138.45723480100,36.29128622980,20208,小諸市
20080036781-003450,畑,138.46157596700,36.33150056430,20208,小諸市
20080036440-011183,畑,138.37544125500,36.32836562570,20208,小諸市
20080038963-005852,田,138.43480225900,36.35115788940,20208,小諸市
20080038979-008881,畑,138.40105404900,36.35127230180,20208,小諸市
20080037510-003821,畑,138.45743768200,36.33807112220,20208,小諸市
20080036060-002365,畑,138.47366397900,36.32500852200,20208,小諸市
20080039137-010205,田,138.38630240100,36.35268632680,20208,小諸市
20080039895-005381,畑,138.44004222600,36.35956058460,20208,小諸市
20080031531-006138,畑,138.43167647700,36.28416590690,20208,小諸市
20080036130-004059,畑,138.45480025200,36.32562671050,20208,小諸市
20080037703-003900,畑,138.45655998100,36.33980862390,20208,小諸市
20080035550-010521,畑,138.38283355500,36.32035036010,20208,小諸市
20080033812-011053,田,138.37692915400,36.30468068450,20208,小諸市
20080033337-009393,畑,138.39541657600,36.30042384610,20208,小諸市
20080039106-008079,田,138.40998727700,36.35242926620,20208,小諸市
20080038632-006751,田,138.42478560800,36.34816370380,20208,小諸市
20080033057-001491,畑,138.48340420500,36.29793802880,20208,小諸市
20080033127-006834,田,138.42390749300,36.29855329690,20208,小諸市
20080034231-010694,田,138.38091686600,36.30846606720,20208,小諸市
20080039983-008683,畑,138.40325008900,36.36032431590,20208,小諸市
20080035350-003654,畑,138.45931174600,36.31860568990,20208,小諸市
20080039250-010045,田,138.38808500400,36.35370898200,20208,小諸市
20080035739-004796,畑,138.44659246800,36.32210758720,20208,小諸市
20080033576-003549,田,138.46048215200,36.30261544870,20208,小諸市
20080034590-009033,田,138.39940671300,36.31171307310,20208,小諸市
20080035709-002331,畑,138.47404022200,36.32183884390,20208,小諸市
20080039230-008451,畑,138.40584421100,36.35354450970,20208,小諸市
20080034092-008894,田,138.40097042300,36.30722623700,20208,小諸市
20080034514-002062,畑,138.47704023000,36.31107019090,20208,小諸市
20080038782-001371,畑,138.48472503200,36.34954401150,20208,小諸市
20080036241-004188,田,138.45335174200,36.32662771000,20208,小諸市
20080037666-002101,畑,138.47660368000,36.33948171990,20208,小諸市
20080033724-010089,畑,138.38766272900,36.30390397970,20208,小諸市
20080032536-004702,畑,138.44765708300,36.29323352590,20208,小諸市
20080039393-006915,田,138.42295291200,36.35501933420,20208,小諸市
20080040174-008377,畑,138.40665727400,36.36205111200,20208,小諸市
20080034325-006429,田,138.42840997300,36.30934550580,20208,小諸市
20080033591-009301,畑,138.39643921400,36.30270940020,20208,小諸市
20080033240-009020,田,138.39957559900,36.29954808270,20208,小諸市
20080034064-010376,畑,138.38446540100,36.30696295640,20208,小諸市
20080033911-002877,畑,138.46796737400,36.30563273220,20208,小諸市
20080039063-006676,田,138.42561988200,36.35205179740,20208,小諸市
20080032092-005201,田,138.44209735500,36.28923032060,20208,小諸市
20080033302-005188,田,138.44224242400,36.30013892780,20208,小諸市
20080035635-010794,田,138.37978569400,36.32111564460,20208,小諸市
20080034790-003397,田,138.46217793300,36.31355993460,20208,小諸市
20080034162-002375,畑,138.47355221200,36.30789598740,20208,小諸市
20080037831-008532,田,138.40495900900,36.34092764520,20208,小諸市
20080032957-006777,畑,138.42454507400,36.29701998410,20208,小諸市
20080031631-005023,田,138.44408483400,36.28508002990,20208,小諸市
20080033113-006191,畑,138.43107580200,36.29842508400,20208,小諸市
20080038283-005815,畑,138.43522470800,36.34502327350,20208,小諸市
20080037849-002089,畑,138.47673104500,36.34112869830,20208,小諸市
20080036879-003481,畑,138.46122870700,36.33238117660,20208,小諸市
20080033879-010526,田,138.38279875300,36.30529194590,20208,小諸市
20080034106-004424,田,138.45073927900,36.30738908000,20208,小諸市
20080034308-003609,田,138.45981110900,36.30921087870,20208,小諸市
20080034565-006521,田,138.42738570700,36.31150956980,20208,小諸市
20080035333-010139,畑,138.38708661600,36.31840504300,20208,小諸市
20080033598-010378,畑,138.38445042500,36.30276007570,20208,小諸市
20080034341-010012,畑,138.38850829400,36.30946715730,20208,小諸市
20080035013-006540,畑,138.42716776200,36.31554552470,20208,小諸市
20080034607-002925,畑,138.46743114500,36.31190985750,20208,小諸市
20080034341-002642,田,138.47057895500,36.30951221990,20208,小諸市
20080036656-001827,田,138.47965870000,36.33038027470,20208,小諸市
20080036234-002327,畑,138.47408718500,36.32657245510,20208,小諸市
20080036153-003168,畑,138.46471558200,36.32584250420,20208,小諸市
20080033137-009374,田,138.39563550000,36.29861931150,20208,小諸市
20080033685-006776,畑,138.42455182500,36.30357922490,20208,小諸市
20080036372-004381,田,138.45120786700,36.32781344090,20208,小諸市
20080040042-004422,畑,138.45072420500,36.36088693200,20208,小諸市
20080033193-002550,畑,138.47161150500,36.29916278120,20208,小諸市
20080031654-004577,田,138.44905634800,36.28529046560,20208,小諸市
20080032006-005461,畑,138.43920969200,36.28845225030,20208,小諸市
20080036109-002073,田,138.47691056900,36.32544779860,20208,小諸市
20080036475-011497,田,138.37194422700,36.32868319660,20208,小諸市
20080035211-002637,畑,138.47063304600,36.31735591580,20208,小諸市
20080036624-003109,畑,138.46537532700,36.33008694250,20208,小諸市
20080036150-005151,畑,138.44262942500,36.32580709660,20208,小諸市
20080035643-005256,田,138.44146494500,36.32123889290,20208,小諸市
20080038386-006292,田,138.42990550200,36.34594925990,20208,小諸市
20080037077-002504,畑,138.47210606900,36.33416857450,20208,小諸市
20080033721-010261,田,138.38574510100,36.30386846930,20208,小諸市
20080039711-006833,田,138.42386967200,36.35789065000,20208,小諸市
20080034852-009800,田,138.39087158200,36.31406984870,20208,小諸市
20080035927-002713,畑,138.46979089700,36.32380237540,20208,小諸市
20080036707-002207,田,138.47542325500,36.33083365270,20208,小諸市
20080035481-007451,畑,138.41702287500,36.31976353360,20208,小諸市
20080036347-003479,畑,138.46125457100,36.32758985460,20208,小諸市
20080039200-010363,畑,138.38454549100,36.35325274690,20208,小諸市
20080034272-009380,田,138.39554742200,36.30885174560,20208,小諸市
20080033316-002049,田,138.47719091600,36.30027216220,20208,小諸市
20080034929-008911,畑,138.40076951500,36.31477313940,20208,小諸市
20080037786-006221,畑,138.43069850500,36.34054581430,20208,小諸市
20080036174-011269,畑,138.37449200600,36.32596543340,20208,小諸市
20080033490-005177,畑,138.44235569500,36.30183075030,20208,小諸市
20080033744-006032,田,138.43283747000,36.30411177650,20208,小諸市
20080034948-004747,畑,138.44713848400,36.31497063070,20208,小諸市
20080035447-001711,田,138.48094627900,36.31948087930,20208,小諸市
20080036074-003362,畑,138.46256112500,36.32512409910,20208,小諸市
20080033637-004052,畑,138.45488837100,36.30316474320,20208,小諸市
20080032418-006642,畑,138.42605543800,36.29215814470,20208,小諸市
20080035507-002297,畑,138.47442344100,36.32002136970,20208,小諸市
20080035906-004328,田,138.45179438200,36.32360788420,20208,小諸市
20080032955-001822,畑,138.47971591700,36.29702181450,20208,小諸市
20080034602-005956,田,138.43367453000,36.31184614980,20208,小諸市
20080032510-005263,畑,138.44141403300,36.29300267430,20208,小諸市
20080032485-004863,畑,138.44586527300,36.29277395730,20208,小諸市
20080034230-009155,田,138.39805918200,36.30846782960,20208,小諸市
20080038783-008277,田,138.40778601300,36.34951809300,20208,小諸市
20080033202-004284,畑,138.45230437600,36.29924079820,20208,小諸市
20080033442-001816,畑,138.47978825500,36.30141449200,20208,小諸市
20080039133-007867,畑,138.41235105900,36.35267461080,20208,小諸市
20080031342-005663,田,138.43696418100,36.28246503800,20208,小諸市
20080038256-009828,畑,138.39051578700,36.34475382580,20208,小諸市
20080038049-006616,田,138.42629425000,36.34291052130,20208,小諸市
20080038851-004137,畑,138.45391503600,36.35015019330,20208,小諸市
20080038751-002195,畑,138.47555294100,36.34925672800,20208,小諸市
20080031788-005006,田,138.44427369700,36.28649486030,20208,小諸市
20080038473-005142,畑,138.44271215500,36.34674003530,20208,小諸市
20080035363-004129,畑,138.45402307600,36.31871968620,20208,小諸市
20080037111-001903,田,138.47880921100,36.33448005850,20208,小諸市
20080032992-001547,畑,138.48277870600,36.29735140130,20208,小諸市
20080037926-002530,畑,138.47181632900,36.34182233810,20208,小諸市
20080032809-003911,畑,138.45645807300,36.29570380800,20208,小諸市
20080035401-004578,畑,138.44901409500,36.31905589920,20208,小諸市
20080038478-006679,畑,138.42559480600,36.34677596440,20208,小諸市
20080032419-004756,畑,138.44705785600,36.29218025800,20208,小諸市
20080031504-006530,畑,138.42731251500,36.28392666100,20208,小諸市
20080040198-005382,田,138.44003601100,36.36228975590,20208,小諸市
20080033149-004830,田,138.44622545900,36.29875734700,20208,小諸市
20080037181-005381,畑,138.44006745600,36.33509322430,20208,小諸市
20080034499-002388,田,138.47341308700,36.31093872550,20208,小諸市
20080036678-003652,畑,138.45933087600,36.33056752890,20208,小諸市
20080032911-006073,畑,138.43238584500,36.29660857500,20208,小諸市
20080036976-002823,畑,138.46856015800,36.33326393130,20208,小諸市
20080034324-009406,田,138.39526339100,36.30932059740,20208,小諸市
20080039524-005307,田,138.44087513400,36.35620991300,20208,小諸市
20080038192-005261,畑,138.44139625100,36.34421105280,20208,小諸市
20080038902-007166,田,138.42004338300,36.35063370450,20208,小諸市
20080035447-010666,畑,138.38121960000,36.31942827430,20208,小諸市
20080033989-008357,畑,138.40694378700,36.30631058890,20208,小諸市
20080035063-004704,田,138.44761799500,36.31601008780,20208,小諸市
20080035439-002266,畑,138.47476758800,36.31940979620,20208,小諸市
20080034786-006814,畑,138.42411932300,36.31349965200,20208,小諸市
20080037260-003875,畑,138.45684408300,36.33582017270,20208,小諸市
20080031804-005711,田,138.43642990900,36.28663035450,20208,小諸市
20080034736-001988,畑,138.47786723300,36.31307397970,20208,小諸市
20080036312-002469,畑,138.47250839200,36.32727960720,20208,小諸市
20080039679-004847,畑,138.44599181900,36.35761753260,20208,小諸市
20080035508-010815,田,138.37955214400,36.31997508590,20208,小諸市
20080033529-006123,畑,138.43182975100,36.30217585920,20208,小諸市
20080039377-009422,田,138.39502081100,36.35485742290,20208,小諸市
20080034534-003533,畑,138.46066097100,36.31124695540,20208,小諸市
20080037339-003518,畑,138.46080961800,36.33652659000,20208,小諸市
20080031825-005319,畑,138.44078743300,36.28682673250,20208,小諸市
20080038917-006875,田,138.42340999900,36.35073530090,20208,小諸市
20080040775-009180,畑,138.39770669700,36.36745767750,20208,小諸市
20080038216-009632,畑,138.39269527000,36.34438794650,20208,小諸市
20080036205-003310,畑,138.46313817600,36.32630990120,20208,小諸市
20080034677-002584,畑,138.47123229000,36.31254194700,20208,小諸市
20080037549-004177,畑,138.45347077200,36.33841620410,20208,小諸市
20080031598-004345,田,138.45163195200,36.28478561980,20208,小諸市
20080039663-008051,田,138.41029204400,36.35744848640,20208,小諸市
20080037467-005123,畑,138.44293196500,36.33767434000,20208,小諸市
20080034900-009382,田,138.39552716100,36.31450984690,20208,小諸市
20080035715-004623,田,138.44851985400,36.32188806590,20208,小諸市
20080038164-004492,畑,138.44996369700,36.34395996750,20208,小諸市
20080038455-007038,畑,138.42159604300,36.34656502470,20208,小諸市
20080036957-003661,畑,138.45922689500,36.33308386330,20208,小諸市
20080031983-004921,田,138.44521759700,36.28825028050,20208,小諸市
20080039874-006287,畑,138.42995076500,36.35936256850,20208,小諸市
20080033160-009360,田,138.39579058600,36.29882734370,20208,小諸市
20080038241-009900,畑,138.38971204000,36.34461823220,20208,小諸市
20080031348-005253,田,138.44152325500,36.28252804000,20208,小諸市
20080039829-006927,畑,138.42281492400,36.35895552730,20208,小諸市
20080036377-002600,畑,138.47104771600,36.32786278250,20208,小諸市
20080031386-005066,田,138.44361239800,36.28286515010,20208,小諸市
20080031347-007394,畑,138.41769332300,36.28250412080,20208,小諸市
20080035990-003378,畑,138.46237833600,36.32437141710,20208,小諸市
20080036992-009607,畑,138.39298777900,36.33336285290,20208,小諸市
20080031919-005761,田,138.43587387900,36.28766505170,20208,小諸市
20080034273-002661,田,138.47037704100,36.30889775200,20208,小諸市
20080039637-005248,田,138.44152876100,36.35723505050,20208,小諸市
20080035537-007313,田,138.41855235600,36.32026729090,20208,小諸市
20080037661-001737,畑,138.48065893700,36.33943368500,20208,小諸市
20080034227-010321,畑,138.38507540300,36.30843701210,20208,小諸市
20080038492-006936,田,138.42272470600,36.34690157470,20208,小諸市
20080035559-007544,田,138.41598495800,36.32046315220,20208,小諸市
20080037471-002619,畑,138.47082666000,36.33771841250,20208,小諸市
20080039190-009601,畑,138.39303130800,36.35316798050,20208,小諸市
20080039402-005536,畑,138.43831842500,36.35510992170,20208,小諸市
20080033985-002693,畑,138.47001492400,36.30630472680,20208,小諸市
20080033262-002713,畑,138.46980026100,36.29978603670,20208,小諸市
20080037768-002551,畑,138.47158076600,36.34039908380,20208,小諸市
20080039419-008035,畑,138.41047478600,36.35524830270,20208,小諸市
20080031342-005678,田,138.43679738100,36.28247153400,20208,小諸市
20080038767-009370,畑,138.39561389300,36.34935735060,20208,小諸市
20080037995-002234,畑,138.47511917400,36.34244810710,20208,小諸市
20080039437-005330,田,138.44061926400,36.35543103890,20208,小諸市
20080034719-008917,田,138.40070488600,36.31288507080,20208,小諸市
20080036995-001725,畑,138.48078382000,36.33343717450,20208,小諸市
20080038952-006094,畑,138.43210561400,36.35105806640,20208,小諸市
20080035796-006948,畑,138.42261583400,36.32260300590,20208,小諸市
20080033129-008275,田,138.40786384900,36.29855585200,20208,小諸市
20080039417-008880,田,138.40105780100,36.35522220420,20208,小諸市
20080034743-009594,田,138.39316146200,36.31309191950,20208,小諸市
20080035903-003037,畑,138.46618090400,36.32358664700,20208,小諸市
20080038408-007692,田,138.41430912400,36.34613858130,20208,小諸市
20080036098-002126,畑,138.47632019800,36.32534730420,20208,小諸市
20080037309-002351,畑,138.47381424300,36.33626371680,20208,小諸市
20080036345-004703,田,138.44735706900,36.32763341670,20208,小諸市
20080041244-009465,畑,138.39452276200,36.37168270060,20208,小諸市
20080038616-006670,畑,138.42569681500,36.34801905590,20208,小諸市
20080038895-007747,田,138.41368586100,36.35052678970,20208,小諸市
20080038713-001804,畑,138.47990523800,36.34892160680,20208,小諸市
20080034977-009541,田,138.39374805100,36.31520396480,20208,小諸市
20080035166-010036,畑,138.38822990300,36.31689806760,20208,小諸市
20080036289-002828,畑,138.46850065300,36.32706448880,20208,小諸市
20080035822-004030,田,138.45512071200,36.32285575700,20208,小諸市
20080037981-006617,田,138.42628374900,36.34229939780,20208,小諸市
20080039428-009015,田,138.39955169800,36.35532274140,20208,小諸市
20080033641-010255,田,138.38581466800,36.30315044870,20208,小諸市
20080037036-003520,畑,138.46079372100,36.33379425590,20208,小諸市
20080034019-006948,畑,138.42263011300,36.30659157690,20208,小諸市
20080039950-004364,田,138.45137906700,36.36005404350,20208,小諸市
20080034018-005607,畑,138.43756355800,36.30659161660,20208,小諸市
20080032512-006159,畑,138.43143734100,36.29301296890,20208,小諸市
20080033806-010588,畑,138.38210520800,36.30463135460,20208,小諸市
20080038065-007870,畑,138.41232343300,36.34304709180,20208,小諸市
20080040167-007466,畑,138.41680989600,36.36199194120,20208,小諸市
20080035090-004261,畑,138.45255383500,36.31625836610,20208,小諸市
20080039197-006727,田,138.42505606300,36.35325991310,20208,小諸市
20080038089-005902,畑,138.43424983400,36.34328139050,20208,小諸市
20080034533-006024,田,138.43291858800,36.31122531330,20208,小諸市
20080036702-009246,畑,138.39701966600,36.33074614320,20208,小諸市
20080037790-007541,畑,138.41599530600,36.34056885710,20208,小諸市
20080032838-002977,畑,138.46685291500,36.29596133780,20208,小諸市
20080038943-003897,畑,138.45658312400,36.35098833990,20208,小諸市
20080032414-004725,畑,138.44740150100,36.29213608420,20208,小諸市
20080040548-009063,畑,138.39901344400,36.36541890040,20208,小諸市
20080037353-006581,畑,138.42668966900,36.33664144410,20208,小諸市
20080040434-008573,畑,138.40447599700,36.36439028730,20208,小諸市
20080032895-004793,畑,138.44664163400,36.29647379850,20208,小諸市
20080037430-004187,畑,138.45336078300,36.33734443490,20208,小諸市
20080039449-006525,田,138.42729955100,36.35552887450,20208,小諸市
20080037157-002330,田,138.47404743800,36.33489359780,20208,小諸市
20080035158-007426,田,138.41729841300,36.31684721390,20208,小諸市
20080032537-005116,畑,138.44304269800,36.29324529870,20208,小諸市
20080036477-003702,畑,138.45877147500,36.32875712890,20208,小諸市
20080035318-002545,田,138.47166508100,36.31831689700,20208,小諸市
20080034366-003702,田,138.45877383200,36.30973337450,20208,小諸市
20080033315-004489,田,138.45002022400,36.30025412110,20208,小諸市
20080033270-005282,田,138.44118872000,36.29984574990,20208,小諸市
20080035314-002202,畑,138.47548004100,36.31828357930,20208,小諸市
20080038449-007362,畑,138.41797889900,36.34651596270,20208,小諸市
20080034501-003075,田,138.46576598300,36.31094880720,20208,小諸市
20080033585-004423,畑,138.45075102600,36.30269280740,20208,小諸市
20080039636-009102,田,138.39858724900,36.35719157980,20208,小諸市
20080032063-004695,畑,138.44773968900,36.28897294670,20208,小諸市
20080039908-009035,畑,138.39932910300,36.35964712760,20208,小諸市
20080037668-003806,畑,138.45760854300,36.33948959940,20208,小諸市
20080038435-008269,畑,138.40787476800,36.34637587450,20208,小諸市
20080034710-004577,畑,138.44903648200,36.31282605790,20208,小諸市
20080032516-005287,畑,138.44113730400,36.29305142560,20208,小諸市
20080036185-002433,田,138.47290377800,36.32613577580,20208,小諸市
20080036235-003145,畑,138.46497437800,36.32658176000,20208,小諸市
20080040021-004295,田,138.45214462500,36.36069621660,20208,小諸市
20080035841-004215,田,138.45306308600,36.32302337960,20208,小諸市
20080036662-001678,畑,138.48131304800,36.33043211600,20208,小諸市
20080033959-010852,田,138.37916413500,36.30600783210,20208,小諸市
20080036219-002857,畑,138.46817898500,36.32643679360,20208,小諸市
20080034353-002498,畑,138.47219131000,36.30962433760,20208,小諸市
20080032239-005781,畑,138.43564277600,36.29055245460,20208,小諸市
20080034189-010399,畑,138.38421000300,36.30808529110,20208,小諸市
20080035205-003748,畑,138.45826062700,36.31729795870,20208,小諸市
20080035081-002128,畑,138.47630365500,36.31618021550,20208,小諸市
20080034224-008860,田,138.40133795700,36.30841812690,20208,小諸市
20080034097-005171,畑,138.44242135400,36.30729949370,20208,小諸市
20080031637-004424,田,138.45075150500,36.28513562570,20208,小諸市
20080038513-006430,田,138.42836317800,36.34709887720,20208,小諸市
20080039142-004010,畑,138.45532139200,36.35277742070,20208,小諸市
20080036412-007794,田,138.41319210000,36.32814730990,20208,小諸市
20080037465-007196,畑,138.41983932200,36.33764008720,20208,小諸市
20080039350-004441,畑,138.45051660200,36.35464614850,20208,小諸市
20080038629-007299,畑,138.41868316500,36.34813401430,20208,小諸市
20080032875-003587,畑,138.46006533200,36.29629759840,20208,小諸市
20080035001-002095,田,138.47667142500,36.31545858880,20208,小諸市
20080035935-010534,田,138.38267815600,36.32381968990,20208,小諸市
20080033872-011084,畑,138.37658250500,36.30522149780,20208,小諸市
20080033809-005858,田,138.43477801700,36.30470353910,20208,小諸市
20080032635-005515,田,138.43860494400,36.29412341850,20208,小諸市
20080039105-010053,田,138.38799463600,36.35240248330,20208,小諸市
20080039480-006512,田,138.42744457600,36.35580629660,20208,小諸市
20080037463-007282,畑,138.41887975700,36.33762516020,20208,小諸市
20080032368-006004,畑,138.43316313000,36.29171716520,20208,小諸市
20080038124-002520,畑,138.47193360400,36.34360634920,20208,小諸市
20080032664-005513,田,138.43862842500,36.29438508390,20208,小諸市
20080035606-001985,畑,138.47789540400,36.32091593070,20208,小諸市
20080033307-004887,畑,138.44558480100,36.30018131060,20208,小諸市
20080032987-005536,畑,138.43837087900,36.29729933040,20208,小諸市
20080036775-008040,田,138.41044999600,36.33142189220,20208,小諸市
20080038017-006619,田,138.42625992200,36.34262541130,20208,小諸市
20080037636-002709,畑,138.46982514100,36.33920519140,20208,小諸市
20080032274-006217,畑,138.43079314400,36.29086512810,20208,小諸市
20080036104-003083,畑,138.46566740200,36.32540413800,20208,小諸市
