﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3904-014136-051705,田,132.94747240700,32.87130325750,39209,土佐清水市
3904-021712-056556,田,132.89610662100,32.80275232200,39209,土佐清水市
3904-015615-051944,田,132.94500735800,32.85795280500,39209,土佐清水市
3904-014599-049401,畑,132.97211823500,32.86723822070,39209,土佐清水市
3904-021951-057149,田,132.88979154000,32.80055996500,39209,土佐清水市
3904-021410-057972,田,132.88096932500,32.80540129660,39209,土佐清水市
3904-014539-047820,畑,132.98901349800,32.86785068280,39209,土佐清水市
3904-018591-067398,田,132.78011176800,32.83027825160,39209,土佐清水市
3904-020001-056281,田,132.89894085200,32.81819473570,39209,土佐清水市
3904-013522-052262,田,132.94148946000,32.87681577240,39209,土佐清水市
3904-022969-052331,田,132.94129170100,32.79162009010,39209,土佐清水市
3904-021376-063544,田,132.82146559100,32.80539938310,39209,土佐清水市
3904-020646-058237,田,132.87808791400,32.81227589140,39209,土佐清水市
3904-022905-060044,畑,132.85893972500,32.79181024700,39209,土佐清水市
3904-019843-051748,畑,132.94733269800,32.81984305010,39209,土佐清水市
3904-013243-052290,田,132.94117232700,32.87933119370,39209,土佐清水市
3904-021011-056721,田,132.89430477600,32.80905836980,39209,土佐清水市
3904-024133-062887,田,132.82866706800,32.78057553960,39209,土佐清水市
3904-023317-052254,田,132.94212906500,32.78849125140,39209,土佐清水市
3904-012620-052616,田,132.93766108200,32.88493478940,39209,土佐清水市
3904-020051-054408,田,132.91894089500,32.81783603420,39209,土佐清水市
3904-013598-052354,田,132.94050690700,32.87612932010,39209,土佐清水市
3904-023547-062826,田,132.82927852800,32.78586238430,39209,土佐清水市
3904-022576-057620,田,132.88479374700,32.79490637110,39209,土佐清水市
3904-023930-049441,畑,132.97219352000,32.78309224850,39209,土佐清水市
3904-014500-051599,田,132.94862641000,32.86803043280,39209,土佐清水市
3904-014381-051821,田,132.94624925300,32.86908945380,39209,土佐清水市
3904-024694-064342,畑,132.81317945900,32.77542782800,39209,土佐清水市
3904-020890-056692,田,132.89460114000,32.81015260910,39209,土佐清水市
3904-025974-045801,田,133.01115260600,32.76482015100,39209,土佐清水市
3904-023277-061290,畑,132.84565949200,32.78838742070,39209,土佐清水市
3904-022826-058683,畑,132.87345979200,32.79259406430,39209,土佐清水市
3904-028474-048878,畑,132.97844396900,32.74213928860,39209,土佐清水市
3904-020909-056717,田,132.89434003200,32.80998224780,39209,土佐清水市
3904-022244-057293,田,132.88827057900,32.79791026580,39209,土佐清水市
3904-020423-063943,田,132.81714547300,32.81396379770,39209,土佐清水市
3904-020524-064054,田,132.81596066400,32.81305111800,39209,土佐清水市
3904-023322-052337,田,132.94124148300,32.78843781460,39209,土佐清水市
3904-019341-052439,田,132.93993217400,32.82433098380,39209,土佐清水市
3904-013290-052171,田,132.94245111100,32.87890840530,39209,土佐清水市
3904-021501-058075,田,132.87987438300,32.80457389320,39209,土佐清水市
3904-013748-052129,田,132.94292944000,32.87477994830,39209,土佐清水市
3904-012834-052437,田,132.93958060600,32.88300981810,39209,土佐清水市
3904-021924-058774,田,132.87243523500,32.80072419450,39209,土佐清水市
3904-023945-050442,畑,132.96150289300,32.78290867490,39209,土佐清水市
3904-022165-057210,田,132.88914902900,32.79863297900,39209,土佐清水市
3904-013692-052102,田,132.94321408000,32.87528639060,39209,土佐清水市
3904-020011-063949,田,132.81704907500,32.81767758080,39209,土佐清水市
3904-009668-053036,田,132.93299632400,32.91153054710,39209,土佐清水市
3904-012251-052272,畑,132.94130747600,32.88827283470,39209,土佐清水市
3904-022477-057685,田,132.88410006500,32.79579629050,39209,土佐清水市
3904-022353-049557,畑,132.97087231300,32.79730287680,39209,土佐清水市
3904-014406-051439,田,132.95033311500,32.86888635410,39209,土佐清水市
3904-012674-052565,田,132.93820698700,32.88444789270,39209,土佐清水市
3904-017031-051405,田,132.95084366100,32.84521117750,39209,土佐清水市
3904-012291-052179,田,132.94230582200,32.88791565930,39209,土佐清水市
3904-023483-062894,田,132.82855375800,32.78643452910,39209,土佐清水市
3904-022539-049184,畑,132.97486326600,32.79564878040,39209,土佐清水市
3904-011196-046886,畑,132.99881946400,32.89803333290,39209,土佐清水市
3904-020782-058484,畑,132.87545526300,32.81103036120,39209,土佐清水市
3904-015564-052036,田,132.94401683500,32.85840781180,39209,土佐清水市
3904-021715-063545,田,132.82148359800,32.80233824950,39209,土佐清水市
3904-020486-064121,田,132.81525146700,32.81338896800,39209,土佐清水市
3904-021635-056051,田,132.90149608400,32.80346666820,39209,土佐清水市
3904-022556-057741,田,132.88350142500,32.79507507150,39209,土佐清水市
3904-011269-046389,畑,133.00413377000,32.89739913110,39209,土佐清水市
3904-014576-051716,田,132.94737988700,32.86733506210,39209,土佐清水市
3904-022332-057486,田,132.88620793000,32.79710967000,39209,土佐清水市
3904-023240-052235,田,132.94232611900,32.78918852360,39209,土佐清水市
3904-014110-051664,田,132.94790914600,32.87154178410,39209,土佐清水市
3904-013888-047004,畑,132.99770091200,32.87375117990,39209,土佐清水市
3904-019533-057007,田,132.89115936900,32.82237266690,39209,土佐清水市
3904-014139-051607,田,132.94852505100,32.87128242580,39209,土佐清水市
3904-023050-065683,畑,132.79875375000,32.79017459410,39209,土佐清水市
3904-013434-052381,田,132.94021920400,32.87760093680,39209,土佐清水市
3904-023195-054582,畑,132.91726842700,32.78947247330,39209,土佐清水市
3904-022238-059338,田,132.86643809500,32.79786136020,39209,土佐清水市
3904-022427-063763,田,132.81920423000,32.79591116610,39209,土佐清水市
3904-014287-051564,田,132.94899280800,32.86995267600,39209,土佐清水市
3904-009239-054429,田,132.91808332400,32.91533350080,39209,土佐清水市
3904-019454-057329,田,132.88771553900,32.82307197080,39209,土佐清水市
3904-009927-052851,田,132.93499087700,32.90920238070,39209,土佐清水市
3904-013763-051551,畑,132.94910526000,32.87467765930,39209,土佐清水市
3904-013766-051820,畑,132.94623090200,32.87463579440,39209,土佐清水市
3904-014334-051459,田,132.95011552800,32.86952741560,39209,土佐清水市
3904-017670-051016,田,132.95503394700,32.83947200820,39209,土佐清水市
3904-024230-062912,田,132.82841428100,32.77969996560,39209,土佐清水市
3904-025918-064569,畑,132.81084234300,32.76438095980,39209,土佐清水市
3904-023158-055426,畑,132.90826032600,32.78977030440,39209,土佐清水市
3904-022178-057320,田,132.88797932800,32.79850870570,39209,土佐清水市
3904-021287-063647,田,132.82036080900,32.80619481180,39209,土佐清水市
3904-020650-063893,田,132.81768869600,32.81192342100,39209,土佐清水市
3904-023077-059329,畑,132.86658423600,32.79029329890,39209,土佐清水市
3904-021880-057297,田,132.88820038900,32.80119259960,39209,土佐清水市
3904-011976-052349,田,132.94046983200,32.89075443390,39209,土佐清水市
3904-025089-046196,畑,133.00689452000,32.77277940790,39209,土佐清水市
3904-023168-052318,田,132.94144211300,32.78983339940,39209,土佐清水市
3904-013172-052193,田,132.94220695500,32.87997318030,39209,土佐清水市
3904-025125-062655,畑,132.83121221000,32.77164558930,39209,土佐清水市
3904-014292-048502,田,132.98171450800,32.87004735330,39209,土佐清水市
3904-017235-051887,田,132.94570952000,32.84335467540,39209,土佐清水市
3904-023332-052164,畑,132.94308814400,32.78836047870,39209,土佐清水市
3904-014353-051769,田,132.94680439600,32.86934347510,39209,土佐清水市
3904-022290-057453,田,132.88656030800,32.79749070630,39209,土佐清水市
3904-020151-056520,田,132.89639155700,32.81682777950,39209,土佐清水市
3904-023210-058576,畑,132.87463598700,32.78913428000,39209,土佐清水市
3904-019900-051741,畑,132.94741162000,32.81933022700,39209,土佐清水市
3904-023084-052366,田,132.94091865300,32.79058397060,39209,土佐清水市
3904-020126-056802,田,132.89337797700,32.81703731720,39209,土佐清水市
3904-021986-057110,田,132.89020595500,32.80025379750,39209,土佐清水市
3904-020864-053807,畑,132.92540541400,32.81053128850,39209,土佐清水市
3904-021141-056703,田,132.89450341600,32.80788955930,39209,土佐清水市
3904-022454-059096,田,132.86903476500,32.79592493430,39209,土佐清水市
3904-017076-052158,田,132.94279839800,32.84477129620,39209,土佐清水市
3904-019988-056272,田,132.89903322600,32.81830937310,39209,土佐清水市
3904-020172-051743,畑,132.94741228700,32.81687514820,39209,土佐清水市
3904-012678-052520,田,132.93868868500,32.88441234450,39209,土佐清水市
3904-009854-053047,田,132.93289389200,32.90985657770,39209,土佐清水市
3904-022443-049467,畑,132.97183286400,32.79649731280,39209,土佐清水市
3904-022142-057240,田,132.88883266300,32.79883731970,39209,土佐清水市
3904-021835-057311,田,132.88804938100,32.80160332530,39209,土佐清水市
3904-014307-051549,田,132.94915055400,32.86977235730,39209,土佐清水市
3904-020066-056749,田,132.89394188400,32.81758125410,39209,土佐清水市
3904-022525-057721,田,132.88371830600,32.79535827290,39209,土佐清水市
3904-013237-052451,畑,132.93945914100,32.87937639170,39209,土佐清水市
3904-023461-052190,田,132.94281768200,32.78719499400,39209,土佐清水市
3904-011298-052252,田,132.94147314900,32.89686885600,39209,土佐清水市
3904-014302-051875,田,132.94567004800,32.86979756650,39209,土佐清水市
3904-022564-057519,田,132.88587549900,32.79501514930,39209,土佐清水市
3904-015256-051522,畑,132.94949133300,32.86121519590,39209,土佐清水市
3904-022298-057316,田,132.88802496300,32.79742278840,39209,土佐清水市
3904-026855-045595,畑,133.01339704200,32.75688304420,39209,土佐清水市
3904-018336-050925,畑,132.95604872900,32.83346524060,39209,土佐清水市
3904-021748-059442,田,132.86529329200,32.80226917150,39209,土佐清水市
3904-018354-050944,畑,132.95584002500,32.83330268400,39209,土佐清水市
3904-014084-052127,田,132.94296534900,32.87175373390,39209,土佐清水市
3904-012223-052203,田,132.94205090500,32.88853222880,39209,土佐清水市
3904-019014-053424,田,132.92939477600,32.82723133700,39209,土佐清水市
3904-026665-045569,畑,133.01365547700,32.75859747390,39209,土佐清水市
3904-017238-051921,田,132.94534076300,32.84332350260,39209,土佐清水市
3904-023756-062163,田,132.83637893100,32.78401906980,39209,土佐清水市
3904-021251-058020,田,132.88044199300,32.80682806620,39209,土佐清水市
3904-022460-058728,田,132.87296484800,32.79589033340,39209,土佐清水市
3904-021962-057304,田,132.88813840600,32.80045453400,39209,土佐清水市
3904-020382-051634,畑,132.94858937200,32.81498107780,39209,土佐清水市
3904-020523-064025,田,132.81627216100,32.81306048670,39209,土佐清水市
3904-024623-062414,田,132.83374855800,32.77618573560,39209,土佐清水市
3904-020389-057946,田,132.88118490900,32.81461024700,39209,土佐清水市
3904-019162-052357,田,132.94079110300,32.82594880140,39209,土佐清水市
3904-021237-058085,田,132.87975208300,32.80695544750,39209,土佐清水市
3904-020413-056759,田,132.89385361800,32.81445578210,39209,土佐清水市
3904-023188-055435,畑,132.90816270400,32.78949579160,39209,土佐清水市
3904-013014-046593,田,133.00204498100,32.88165336590,39209,土佐清水市
3904-008619-053498,田,132.92799790100,32.92096480670,39209,土佐清水市
3904-019787-051814,畑,132.94662649400,32.82033994570,39209,土佐清水市
3904-022603-059927,田,132.86016813500,32.79453138720,39209,土佐清水市
3904-020463-056610,田,132.89545045800,32.81400863710,39209,土佐清水市
3904-022633-053054,田,132.93354445300,32.79462134840,39209,土佐清水市
3904-019223-052536,田,132.93888650100,32.82539323500,39209,土佐清水市
3904-022399-057367,田,132.88748643800,32.79651478290,39209,土佐清水市
3904-013222-052516,畑,132.93876385500,32.87950778400,39209,土佐清水市
3904-012636-052389,田,132.94008428200,32.88479492650,39209,土佐清水市
3904-021749-055872,田,132.90341026300,32.80245280210,39209,土佐清水市
3904-022303-057438,田,132.88672426200,32.79737233720,39209,土佐清水市
3904-013484-048312,田,132.98369926600,32.87733720140,39209,土佐清水市
3904-012545-052583,田,132.93800953000,32.88560761270,39209,土佐清水市
3904-020789-058231,田,132.87816515000,32.81098532420,39209,土佐清水市
3904-020228-051682,畑,132.94806214900,32.81637059960,39209,土佐清水市
3904-025348-046098,畑,133.00794838100,32.77045331970,39209,土佐清水市
3904-022254-057378,田,132.88736253900,32.79781554390,39209,土佐清水市
3904-017104-066494,田,132.78966008600,32.84373953360,39209,土佐清水市
3904-022185-057461,田,132.88646782000,32.79843351160,39209,土佐清水市
3904-022591-057632,田,132.88466497800,32.79476653660,39209,土佐清水市
3904-013761-052079,田,132.94346076100,32.87467214200,39209,土佐清水市
3904-013154-052198,田,132.94215792200,32.88013263040,39209,土佐清水市
3904-022513-058906,田,132.87105932400,32.79540274920,39209,土佐清水市
3904-018242-051279,田,132.95225175300,32.83430288170,39209,土佐清水市
3904-012272-052596,畑,132.93785487800,32.88807318550,39209,土佐清水市
3904-012705-052677,田,132.93700749800,32.88416284440,39209,土佐清水市
3904-019668-051766,畑,132.94713652700,32.82141438090,39209,土佐清水市
3904-022769-058776,田,132.87246370900,32.79310390910,39209,土佐清水市
3904-019116-053094,田,132.93292058400,32.82633014110,39209,土佐清水市
3904-011063-052171,田,132.94232269700,32.89899585120,39209,土佐清水市
3904-022958-063678,田,132.82014541000,32.79112425510,39209,土佐清水市
3904-012194-052665,田,132.93710957800,32.88877034020,39209,土佐清水市
3904-013973-051864,田,132.94577162100,32.87276328850,39209,土佐清水市
3904-010843-052228,田,132.94170484100,32.90097328700,39209,土佐清水市
3904-019501-057353,田,132.88745808600,32.82264914960,39209,土佐清水市
3904-019836-056371,畑,132.89796372300,32.81967356970,39209,土佐清水市
3904-026056-045814,田,133.01101314700,32.76407871640,39209,土佐清水市
3904-016440-051099,畑,132.95407825000,32.85055837990,39209,土佐清水市
3904-020783-056730,田,132.89418847600,32.81112161400,39209,土佐清水市
3904-022541-057731,田,132.88361342200,32.79521443980,39209,土佐清水市
3904-022315-057423,田,132.88688709200,32.79726344850,39209,土佐清水市
3904-018239-051237,田,132.95270407700,32.83432664410,39209,土佐清水市
3904-020006-054264,田,132.92047434300,32.81824565280,39209,土佐清水市
3904-012717-052665,田,132.93713968200,32.88405466880,39209,土佐清水市
3904-014383-051696,田,132.94758365200,32.86907914220,39209,土佐清水市
3904-023470-062910,田,132.82837937200,32.78655484690,39209,土佐清水市
3904-015625-051814,田,132.94639407700,32.85787284590,39209,土佐清水市
3904-024358-050107,畑,132.96510745800,32.77920424280,39209,土佐清水市
3904-009877-052909,田,132.93436710100,32.90965564170,39209,土佐清水市
3904-019719-051964,畑,132.94502607300,32.82094401700,39209,土佐清水市
3904-018723-056077,田,132.90103575800,32.82972566700,39209,土佐清水市
3904-023278-062971,田,132.82772000700,32.78828144130,39209,土佐清水市
3904-015348-051512,畑,132.94960629600,32.86038171640,39209,土佐清水市
3904-013381-052185,田,132.94230951700,32.87808720330,39209,土佐清水市
3904-023167-052333,田,132.94127778100,32.78983637770,39209,土佐清水市
3904-020198-051737,畑,132.94747804800,32.81664057570,39209,土佐清水市
3904-013877-052327,田,132.94081455100,32.87360966310,39209,土佐清水市
3904-013188-052494,畑,132.93899189800,32.87981586750,39209,土佐清水市
3904-012444-052458,田,132.93933860900,32.88652355610,39209,土佐清水市
3904-023566-062894,田,132.82855549400,32.78568581100,39209,土佐清水市
3904-020044-063954,田,132.81700102800,32.81738755570,39209,土佐清水市
3904-014407-051469,田,132.95001127600,32.86887535970,39209,土佐清水市
3904-022116-057273,田,132.88847399200,32.79906759390,39209,土佐清水市
3904-014643-051597,田,132.94865478900,32.86673842150,39209,土佐清水市
3904-020387-057929,田,132.88136335000,32.81462551180,39209,土佐清水市
3904-022086-057251,田,132.88870496600,32.79933763050,39209,土佐清水市
3904-019262-052372,田,132.94064461900,32.82504547740,39209,土佐清水市
3904-024149-062907,田,132.82845699300,32.78042745040,39209,土佐清水市
3904-021343-058060,田,132.88002764600,32.80599411830,39209,土佐清水市
3904-022203-059066,畑,132.86933440600,32.79819035060,39209,土佐清水市
3904-021525-056475,田,132.89695732800,32.80443702400,39209,土佐清水市
3904-010076-046270,田,133.00534565200,32.90815821150,39209,土佐清水市
3904-022899-059726,畑,132.86233249500,32.79187558310,39209,土佐清水市
3904-019354-052343,田,132.94095769900,32.82422284500,39209,土佐清水市
3904-023189-063535,田,132.82168608700,32.78904464050,39209,土佐清水市
3904-011216-052080,田,132.94330993100,32.89761913630,39209,土佐清水市
3904-012781-052699,田,132.93678267300,32.88347719220,39209,土佐清水市
3904-013793-053364,田,132.92972876600,32.87431358450,39209,土佐清水市
3904-023105-065611,畑,132.79952127100,32.78968161000,39209,土佐清水市
3904-019605-057037,畑,132.89083625100,32.82172535760,39209,土佐清水市
3904-022114-057501,田,132.88604010400,32.79907335190,39209,土佐清水市
3904-012995-052569,田,132.93817678200,32.88155156840,39209,土佐清水市
3904-026244-045649,畑,133.01279032400,32.76238907270,39209,土佐清水市
3904-025140-046175,畑,133.00711586600,32.77231856940,39209,土佐清水市
3904-012803-052673,田,132.93705424800,32.88328300780,39209,土佐清水市
3904-013474-052378,田,132.94024915600,32.87724324210,39209,土佐清水市
3904-010513-046226,畑,133.00584288200,32.90421915480,39209,土佐清水市
3904-019341-052367,田,132.94069414100,32.82433671640,39209,土佐清水市
3904-024961-064315,畑,132.81348491900,32.77302198420,39209,土佐清水市
3904-019642-065454,田,132.80095413200,32.82092454460,39209,土佐清水市
3904-019722-064590,畑,132.81018929000,32.82024903660,39209,土佐清水市
3904-012833-052578,田,132.93807211900,32.88301272670,39209,土佐清水市
3904-012745-052626,田,132.93755239000,32.88380648630,39209,土佐清水市
3904-019503-052528,田,132.93899010100,32.82287115070,39209,土佐清水市
3904-023495-062880,田,132.82870092000,32.78632425450,39209,土佐清水市
3904-023846-063140,田,132.82594697700,32.78315155260,39209,土佐清水市
3904-021378-063714,田,132.81965816400,32.80536559600,39209,土佐清水市
3904-022402-049522,畑,132.97124414700,32.79686523570,39209,土佐清水市
3904-022827-060074,畑,132.85873686200,32.79236945370,39209,土佐清水市
3904-023010-059100,畑,132.86902859500,32.79091500440,39209,土佐清水市
3904-011220-052207,田,132.94194435300,32.89757440010,39209,土佐清水市
3904-022499-057565,田,132.88538032000,32.79560395850,39209,土佐清水市
3904-021271-058081,田,132.87979359700,32.80664969640,39209,土佐清水市
3904-015585-051634,畑,132.94831854800,32.85823966730,39209,土佐清水市
3904-020710-058239,田,132.87806845900,32.81169692020,39209,土佐清水市
3904-021635-056071,田,132.90143745000,32.80336324030,39209,土佐清水市
3904-022510-057709,田,132.88384415100,32.79549480100,39209,土佐清水市
3904-014494-051611,田,132.94849964400,32.86808348370,39209,土佐清水市
3904-020325-057908,田,132.88158314200,32.81518446200,39209,土佐清水市
3904-020064-051888,畑,132.94585361500,32.81784311200,39209,土佐清水市
3904-020680-058180,田,132.87869490500,32.81196587590,39209,土佐清水市
3904-020728-057990,田,132.88073688100,32.81154303570,39209,土佐清水市
3904-021816-058624,田,132.87402844200,32.80169940070,39209,土佐清水市
3904-009171-054453,田,132.91781572800,32.91594046880,39209,土佐清水市
3904-019667-056878,田,132.89253807100,32.82117733640,39209,土佐清水市
3904-009219-054479,田,132.91754431800,32.91550911850,39209,土佐清水市
3904-015602-051646,畑,132.94818576100,32.85808989090,39209,土佐清水市
3904-009700-053027,田,132.93309489200,32.91123927360,39209,土佐清水市
3904-014300-051503,田,132.94964836300,32.86983196670,39209,土佐清水市
3904-010205-052812,田,132.93541995800,32.90669689370,39209,土佐清水市
3904-014529-051528,田,132.94938778100,32.86776510960,39209,土佐清水市
3904-013423-052346,田,132.94058589800,32.87770603780,39209,土佐清水市
3904-022809-058509,田,132.87532505700,32.79275813960,39209,土佐清水市
3904-022498-049114,畑,132.97560438000,32.79601476210,39209,土佐清水市
3904-019483-054672,田,132.91608454100,32.82294499370,39209,土佐清水市
3904-022587-053354,田,132.93034809100,32.79501554580,39209,土佐清水市
3904-012581-052504,田,132.93885038600,32.88528520920,39209,土佐清水市
3904-023357-060317,田,132.85605425000,32.78771142420,39209,土佐清水市
3904-014013-051766,田,132.94681988000,32.87240937200,39209,土佐清水市
3904-021372-056522,田,132.89644883300,32.80582022330,39209,土佐清水市
3904-023423-063279,田,132.82443972900,32.78695168990,39209,土佐清水市
3904-021613-055644,田,132.90583722100,32.80368558170,39209,土佐清水市
3904-023009-052355,田,132.94103073300,32.79126272690,39209,土佐清水市
3904-022985-052477,田,132.93972567900,32.79147470610,39209,土佐清水市
3904-014265-051581,田,132.94881408300,32.87014608570,39209,土佐清水市
3904-013398-052373,田,132.94029675500,32.87792910630,39209,土佐清水市
3904-019656-051728,畑,132.94753510200,32.82152692770,39209,土佐清水市
3904-008476-054550,田,132.91673820700,32.92220091640,39209,土佐清水市
3904-020237-056525,田,132.89634255700,32.81604690000,39209,土佐清水市
3904-021870-058763,田,132.87254997100,32.80120852200,39209,土佐清水市
3904-015656-052349,田,132.94068668500,32.85757050060,39209,土佐清水市
3904-020326-057367,畑,132.88735583800,32.81520073820,39209,土佐清水市
3904-020499-052014,田,132.94452820500,32.81391587070,39209,土佐清水市
3904-022963-060044,畑,132.85894033900,32.79128358110,39209,土佐清水市
3904-022665-054419,畑,132.91897663000,32.79426780600,39209,土佐清水市
3904-019848-052266,田,132.94181006700,32.81977367390,39209,土佐清水市
3904-019703-064582,畑,132.81027145600,32.82042609820,39209,土佐清水市
3904-019932-057103,田,132.89015888800,32.81876826490,39209,土佐清水市
3904-024817-063025,畑,132.82724437600,32.77439851880,39209,土佐清水市
3904-009364-053777,田,132.92505525600,32.91423940200,39209,土佐清水市
3904-018317-051046,畑,132.95475385000,32.83363652810,39209,土佐清水市
3904-021827-057059,田,132.89073887300,32.80168523150,39209,土佐清水市
3904-013640-052117,田,132.94304625600,32.87575626680,39209,土佐清水市
3904-012765-052552,田,132.93834891100,32.88362447270,39209,土佐清水市
3904-020246-056567,田,132.89589888800,32.81596673840,39209,土佐清水市
3904-025287-046196,畑,133.00689810800,32.77099636420,39209,土佐清水市
3904-012691-052463,田,132.93929400900,32.88429872460,39209,土佐清水市
3904-013695-048238,田,132.98450012000,32.87543942880,39209,土佐清水市
3904-023696-053393,畑,132.92999613100,32.78502004390,39209,土佐清水市
3904-012104-052335,田,132.94062787300,32.88959497880,39209,土佐清水市
3904-013137-052202,田,132.94210560700,32.88028950010,39209,土佐清水市
3904-023195-060121,畑,132.85813960100,32.78918757330,39209,土佐清水市
3904-013801-048224,田,132.98465904900,32.87448153590,39209,土佐清水市
3904-019432-052011,田,132.94450321100,32.82353670400,39209,土佐清水市
3904-024205-062904,田,132.82849702600,32.77992029960,39209,土佐清水市
3904-022310-057299,田,132.88821103900,32.79732149270,39209,土佐清水市
3904-025472-046051,畑,133.00845556200,32.76933723850,39209,土佐清水市
3904-014549-051504,田,132.94965031100,32.86759198930,39209,土佐清水市
3904-012187-052638,畑,132.93739635500,32.88883191120,39209,土佐清水市
3904-023554-062909,田,132.82840096100,32.78579231390,39209,土佐清水市
3904-022620-057293,田,132.88829497100,32.79452534710,39209,土佐清水市
3904-015532-051616,畑,132.94850184700,32.85871653520,39209,土佐清水市
3904-012664-052692,田,132.93684792600,32.88453347440,39209,土佐清水市
3904-024191-050912,畑,132.95650010900,32.78067148620,39209,土佐清水市
3904-023624-061560,田,132.84280137800,32.78524097450,39209,土佐清水市
3904-019610-052214,田,132.94234744400,32.82191873190,39209,土佐清水市
3904-023334-052363,田,132.94096869300,32.78833239010,39209,土佐清水市
3904-026578-045653,畑,133.01276163600,32.75937833220,39209,土佐清水市
3904-013921-052192,田,132.94226302200,32.87322080530,39209,土佐清水市
3904-014221-052058,田,132.94371510400,32.87052431900,39209,土佐清水市
3904-028837-049809,畑,132.96852283600,32.73882330050,39209,土佐清水市
3904-021706-055988,田,132.90217237400,32.80282881140,39209,土佐清水市
3904-023925-062923,田,132.82826964800,32.78244584040,39209,土佐清水市
3904-020389-057963,田,132.88100148000,32.81460657520,39209,土佐清水市
3904-014599-051709,田,132.94746504800,32.86712880590,39209,土佐清水市
3904-020196-056465,田,132.89698529500,32.81642702830,39209,土佐清水市
3904-023799-062003,田,132.83808401800,32.78363273830,39209,土佐清水市
3904-011172-046812,畑,132.99961013600,32.89825156290,39209,土佐清水市
3904-014808-065108,畑,132.80430520200,32.86453128560,39209,土佐清水市
3904-024613-062513,田,132.83269857000,32.77626901160,39209,土佐清水市
3904-022314-063648,田,132.82042148800,32.79693676950,39209,土佐清水市
3904-015518-051608,畑,132.94858646600,32.85884577750,39209,土佐清水市
3904-011974-052268,畑,132.94134236800,32.89077740420,39209,土佐清水市
3904-017687-050976,田,132.95545948400,32.83931458140,39209,土佐清水市
3904-012376-052484,田,132.93905088300,32.88714125140,39209,土佐清水市
3904-023941-062877,田,132.82876044000,32.78230454300,39209,土佐清水市
3904-008639-053455,田,132.92846387700,32.92079231600,39209,土佐清水市
3904-009088-054588,田,132.91636793700,32.91668888360,39209,土佐清水市
3904-022223-059328,田,132.86653820000,32.79799420770,39209,土佐清水市
3904-021705-055546,田,132.90689259300,32.80286593680,39209,土佐清水市
3904-022745-065601,畑,132.79959772000,32.79293412350,39209,土佐清水市
3904-020140-063830,田,132.81833310500,32.81652697560,39209,土佐清水市
3904-022125-057198,田,132.88927063200,32.79898920800,39209,土佐清水市
3904-014273-051515,田,132.94951292700,32.87007425220,39209,土佐清水市
3904-021519-058213,田,132.87840500800,32.80440233360,39209,土佐清水市
3904-022785-059913,田,132.86032949900,32.79289225780,39209,土佐清水市
3904-008604-053487,田,132.92811589100,32.92110430260,39209,土佐清水市
3904-012255-052191,田,132.94217395200,32.88824363940,39209,土佐清水市
3904-015721-051810,畑,132.94644831700,32.85700404590,39209,土佐清水市
3904-019588-065664,田,132.79870517600,32.82139393190,39209,土佐清水市
3904-022511-057549,田,132.88555289200,32.79549518560,39209,土佐清水市
3904-019390-051869,田,132.94601885400,32.82392068540,39209,土佐清水市
3904-012121-052590,畑,132.93790367200,32.88942986980,39209,土佐清水市
3904-018760-050818,畑,132.95721090600,32.82964521710,39209,土佐清水市
3904-020252-056688,田,132.89460300100,32.81590692770,39209,土佐清水市
3904-014024-052102,田,132.94323297500,32.87229306460,39209,土佐清水市
3904-020815-056736,田,132.89413297200,32.81082661660,39209,土佐清水市
3904-013616-052348,田,132.94057746200,32.87596006940,39209,土佐清水市
3904-022451-057804,田,132.88282120000,32.79601778440,39209,土佐清水市
3904-022751-060948,畑,132.84928337200,32.79314092870,39209,土佐清水市
3904-023396-058580,田,132.87459730200,32.78746127020,39209,土佐清水市
3904-008283-054624,田,132.91593643500,32.92393998490,39209,土佐清水市
3904-014303-065639,田,132.79859544200,32.86905288760,39209,土佐清水市
3904-011346-052241,田,132.94158825000,32.89643532690,39209,土佐清水市
3904-019906-056772,田,132.89369247400,32.81902355330,39209,土佐清水市
3904-011060-052212,田,132.94188740300,32.89901993160,39209,土佐清水市
3904-014392-051400,田,132.95074996500,32.86900864820,39209,土佐清水市
3904-021951-059367,田,132.86610240700,32.80044188600,39209,土佐清水市
3904-016699-066523,田,132.78932446700,32.84739252670,39209,土佐清水市
3904-012819-052640,田,132.93741098200,32.88313427060,39209,土佐清水市
3904-013901-052360,田,132.94046242200,32.87338922750,39209,土佐清水市
3904-012120-052329,田,132.94069383100,32.88945496260,39209,土佐清水市
3904-014251-051642,田,132.94815258400,32.87027450270,39209,土佐清水市
3904-020558-058202,畑,132.87846002000,32.81306557980,39209,土佐清水市
3904-022213-051058,田,132.95483120000,32.79850499320,39209,土佐清水市
3904-013653-052337,田,132.94069283700,32.87563405720,39209,土佐清水市
3904-019634-052159,田,132.94293320600,32.82170167890,39209,土佐清水市
3904-014254-051532,田,132.94932748300,32.87024630390,39209,土佐清水市
3904-021905-057102,田,132.89028697800,32.80097983830,39209,土佐清水市
3904-020729-058378,畑,132.87658910000,32.81152202490,39209,土佐清水市
3904-013284-052389,田,132.94011551100,32.87895496880,39209,土佐清水市
3904-013603-052128,田,132.94292461700,32.87609077080,39209,土佐清水市
3904-022229-057428,田,132.88682127400,32.79804591850,39209,土佐清水市
