﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020060658-014034,田,130.84887596000,33.54687327980,40602,添田町
40020064108-014220,田,130.84682101300,33.57798235640,40602,添田町
40020061104-014533,田,130.84349550400,33.55089136470,40602,添田町
40020062668-015435,田,130.83375425100,33.56498017700,40602,添田町
40020061197-012805,田,130.86210313700,33.55175150160,40602,添田町
40020059638-012713,田,130.86311606000,33.53769700990,40602,添田町
40020064978-013425,田,130.85536924800,33.58583731210,40602,添田町
40020061179-014045,田,130.84874736500,33.55157275700,40602,添田町
40020062247-014999,田,130.83845908100,33.56119121270,40602,添田町
40020062097-015128,田,130.83707343700,33.55984211090,40602,添田町
40020058736-014275,田,130.84630517400,33.52954585620,40602,添田町
40020061342-014025,畑,130.84896424400,33.55304417600,40602,添田町
40020060866-012794,田,130.86222205500,33.54877276510,40602,添田町
40020056922-008567,田,130.90778682200,33.51325114040,40602,添田町
40020064027-014288,田,130.84608975300,33.57725285440,40602,添田町
40020056785-007300,田,130.92142299200,33.51202365510,40602,添田町
40020064804-013509,田,130.85446827100,33.58426535460,40602,添田町
40020059606-008725,田,130.90605071000,33.53744490330,40602,添田町
40020060500-012736,田,130.86285751100,33.54546600710,40602,添田町
40020061706-013137,田,130.85851852900,33.55634257350,40602,添田町
40020060492-012794,田,130.86223447300,33.54539519000,40602,添田町
40020065039-013401,田,130.85562190700,33.58639060990,40602,添田町
40020063024-013477,田,130.85483844500,33.56821971720,40602,添田町
40020056763-012591,田,130.86446560100,33.51177468490,40602,添田町
40020061238-014217,田,130.84689389900,33.55210806660,40602,添田町
40020060631-014026,田,130.84896251500,33.54663278750,40602,添田町
40020056962-012635,田,130.86399331600,33.51357224770,40602,添田町
40020061790-012769,田,130.86248549200,33.55710034720,40602,添田町
40020060247-012796,田,130.86221112000,33.54318602030,40602,添田町
40020060461-012674,畑,130.86351719600,33.54512184670,40602,添田町
40020061235-012857,田,130.86153790500,33.55209445040,40602,添田町
40020063832-010802,田,130.88363927500,33.57553249140,40602,添田町
40020065159-013613,田,130.85334052600,33.58746594790,40602,添田町
40020060363-012848,田,130.86165208800,33.54423319490,40602,添田町
40020061995-012792,田,130.86223365400,33.55894553490,40602,添田町
40020062394-014656,畑,130.84215049700,33.56251963700,40602,添田町
40020060815-012993,田,130.86008136200,33.54830723380,40602,添田町
40020063050-013422,田,130.85542691600,33.56845590540,40602,添田町
40020064704-013564,田,130.85386930700,33.58336410910,40602,添田町
40020060667-011231,田,130.87906234600,33.54699537270,40602,添田町
40020062251-014902,畑,130.83950360000,33.56123121060,40602,添田町
40020063885-014014,田,130.84903969700,33.57597713500,40602,添田町
40020062202-015114,田,130.83721321100,33.56078125070,40602,添田町
40020061243-014574,田,130.84305399500,33.55214847210,40602,添田町
40020057337-007712,田,130.91698162500,33.51699578260,40602,添田町
40020062735-013193,田,130.85790004000,33.56561881990,40602,添田町
40020060716-013931,田,130.84998720300,33.54740232070,40602,添田町
40020064900-014028,田,130.84887377200,33.58513140910,40602,添田町
40020061054-014382,田,130.84511705700,33.55044814220,40602,添田町
40020060915-014398,田,130.84495190900,33.54919359040,40602,添田町
40020060983-014328,田,130.84570819700,33.54980367590,40602,添田町
40020063905-014101,田,130.84810280800,33.57615169300,40602,添田町
40020064429-013607,田,130.85341964300,33.58088370070,40602,添田町
40020059569-014286,田,130.84618278700,33.53705565030,40602,添田町
40020054995-009117,田,130.90188276800,33.49586924840,40602,添田町
40020065398-013361,田,130.85604742700,33.58962739760,40602,添田町
40020059311-014162,田,130.84751777700,33.53473265780,40602,添田町
40020064084-013517,田,130.85439368800,33.57777827800,40602,添田町
40020061989-013046,田,130.85949417500,33.55889063590,40602,添田町
40020065252-013374,田,130.85591306400,33.58831280910,40602,添田町
40020057410-007585,田,130.91835311800,33.51765582210,40602,添田町
40020062131-014244,畑,130.84658786800,33.56015428290,40602,添田町
40020065031-014020,田,130.84895265700,33.58630507040,40602,添田町
40020060935-014405,田,130.84487296700,33.54937250300,40602,添田町
40020058833-009560,田,130.89707402500,33.53046776180,40602,添田町
40020061190-013028,田,130.85970504000,33.55168915030,40602,添田町
40020062297-015190,田,130.83640073400,33.56164003630,40602,添田町
40020059247-014183,田,130.84729162200,33.53415040760,40602,添田町
40020063559-013605,田,130.85344866900,33.57303918800,40602,添田町
40020064993-014698,畑,130.84165512000,33.58595611880,40602,添田町
40020065096-014001,田,130.84916074900,33.58689824480,40602,添田町
40020057128-008866,田,130.90455649400,33.51510401580,40602,添田町
40020064368-014341,田,130.84551078200,33.58032160630,40602,添田町
40020063710-013278,田,130.85697075200,33.57440241190,40602,添田町
40020062186-014293,畑,130.84606608500,33.56064973610,40602,添田町
40020059759-014292,田,130.84610820400,33.53876812180,40602,添田町
40020062317-014299,畑,130.84599855200,33.56183284680,40602,添田町
40020056766-012517,田,130.86526293700,33.51180432520,40602,添田町
40020060068-012662,田,130.86366070600,33.54157541690,40602,添田町
40020063628-013899,田,130.85028609200,33.57366081170,40602,添田町
40020056888-012534,田,130.86507500900,33.51290273180,40602,添田町
40020060425-014634,田,130.84241897100,33.54476800560,40602,添田町
40020060534-012863,田,130.86148221100,33.54577613740,40602,添田町
40020064909-014345,田,130.84545873700,33.58520536120,40602,添田町
40020064422-013351,田,130.85617488200,33.58082759980,40602,添田町
40020062393-015222,田,130.83604703400,33.56250476000,40602,添田町
40020058148-012691,田,130.86336792300,33.52426411130,40602,添田町
40020061933-014527,畑,130.84355008300,33.55836417930,40602,添田町
40020062059-009895,田,130.89342816800,33.55955545420,40602,添田町
40020065174-013770,畑,130.85164549000,33.58760292470,40602,添田町
40020060443-013506,畑,130.85456796300,33.54494668020,40602,添田町
40020062487-014397,畑,130.84493395800,33.56336109740,40602,添田町
40020054809-010311,田,130.88903399700,33.49418365950,40602,添田町
40020063345-013671,田,130.85274000900,33.57111455570,40602,添田町
40020061675-014419,畑,130.84470950300,33.55604060780,40602,添田町
40020062372-015121,田,130.83713504300,33.56231381800,40602,添田町
40020062761-013224,田,130.85756350800,33.56584759370,40602,添田町
40020061482-014163,畑,130.84747388700,33.55430189240,40602,添田町
40020059390-014245,田,130.84662004000,33.53544196100,40602,添田町
40020061753-012752,田,130.86266667100,33.55676447260,40602,添田町
40020063050-013489,田,130.85470258800,33.56845594500,40602,添田町
40020060572-012745,田,130.86275711500,33.54611697050,40602,添田町
40020064875-013674,畑,130.85268626500,33.58490663420,40602,添田町
40020061865-014444,畑,130.84444378500,33.55775990700,40602,添田町
40020061619-013997,畑,130.84925284400,33.55554251130,40602,添田町
40020059766-013271,畑,130.85710779800,33.53884042770,40602,添田町
40020056074-012436,田,130.86614934500,33.50556657150,40602,添田町
40020062364-010058,田,130.89167440800,33.56230145060,40602,添田町
40020064642-013548,田,130.85404789900,33.58280429100,40602,添田町
40020061725-013974,畑,130.84950221300,33.55650332680,40602,添田町
40020057330-008974,田,130.90339978400,33.51692144900,40602,添田町
40020065628-013560,田,130.85390545200,33.59169574950,40602,添田町
40020064045-014057,田,130.84857659500,33.57742011760,40602,添田町
40020054871-012251,田,130.86815793700,33.49472284060,40602,添田町
40020059615-013192,田,130.85795974800,33.53748539350,40602,添田町
40020054851-009024,畑,130.90288786200,33.49457490480,40602,添田町
40020062823-014703,畑,130.84163978800,33.56638949510,40602,添田町
40020059505-012544,田,130.86493123000,33.53649728830,40602,添田町
40020065025-013378,田,130.85587016200,33.58625982910,40602,添田町
40020064761-013549,田,130.85403962800,33.58387881780,40602,添田町
40020064651-013579,田,130.85370880700,33.58288412020,40602,添田町
40020057010-007781,田,130.91623786300,33.51404997630,40602,添田町
40020058646-009585,田,130.89680639000,33.52878347040,40602,添田町
40020062397-015320,田,130.83499471700,33.56254435690,40602,添田町
40020065141-013738,畑,130.85198884400,33.58730314690,40602,添田町
40020057699-009183,田,130.90114114400,33.52024904890,40602,添田町
40020065063-013592,田,130.85356899100,33.58660652500,40602,添田町
40020058479-009108,田,130.90194058400,33.52728406330,40602,添田町
40020062350-013281,田,130.85695685600,33.56214040660,40602,添田町
40020063950-013955,田,130.84967278200,33.57655922220,40602,添田町
40020062501-014341,畑,130.84554189800,33.56348783380,40602,添田町
40020065362-013421,田,130.85540163000,33.58929919360,40602,添田町
40020060044-012731,田,130.86291586200,33.54135704660,40602,添田町
40020061773-015033,田,130.83809989400,33.55691916340,40602,添田町
40020064934-014708,田,130.84154076400,33.58542511000,40602,添田町
40020059598-008788,田,130.90537996500,33.53737685610,40602,添田町
40020062146-014193,畑,130.84713575400,33.56029166360,40602,添田町
40020060072-012735,田,130.86287130400,33.54161334050,40602,添田町
40020053941-011894,田,130.87201052900,33.48633777820,40602,添田町
40020064306-014464,田,130.84418133600,33.57976365620,40602,添田町
40020056489-013211,田,130.85779544900,33.50929630260,40602,添田町
40020056807-007500,田,130.91926682900,33.51221687040,40602,添田町
40020063076-013437,田,130.85526367600,33.56868414600,40602,添田町
40020061863-013042,田,130.85953542900,33.55775325720,40602,添田町
40020064788-013629,田,130.85316848400,33.58412606410,40602,添田町
40020063145-013621,田,130.85328893200,33.56931097690,40602,添田町
40020054021-010229,田,130.88992471100,33.48707872620,40602,添田町
40020060821-014042,田,130.84878734800,33.54835091600,40602,添田町
40020064543-013432,田,130.85529573000,33.58191618680,40602,添田町
40020061585-013786,田,130.85152723200,33.55524105780,40602,添田町
40020063782-010804,田,130.88361666800,33.57508136460,40602,添田町
40020062883-015238,畑,130.83586630100,33.56692704020,40602,添田町
40020061958-015041,田,130.83800848700,33.55858609130,40602,添田町
40020060898-014388,田,130.84505845500,33.54903415300,40602,添田町
40020065090-013909,田,130.85014760600,33.58684539550,40602,添田町
40020056760-007292,田,130.92150258600,33.51179271460,40602,添田町
40020065180-013519,田,130.85435274200,33.58766167410,40602,添田町
40020056035-010780,田,130.88397331100,33.50523005860,40602,添田町
40020061472-014780,田,130.84082550400,33.55420785940,40602,添田町
40020056537-013165,田,130.85829119400,33.50972714550,40602,添田町
40020062258-015166,田,130.83665520100,33.56129116530,40602,添田町
40020056361-012405,田,130.86648114000,33.50814868430,40602,添田町
40020060893-014240,田,130.84665197200,33.54899201700,40602,添田町
40020061619-012727,田,130.86293304800,33.55556024350,40602,添田町
40020065114-013857,田,130.85071481000,33.58705570830,40602,添田町
40020064961-013654,田,130.85290189200,33.58568159650,40602,添田町
40020063486-010688,田,130.88486734400,33.57241944290,40602,添田町
40020060445-013791,田,130.85149809500,33.54496292290,40602,添田町
40020062404-015178,田,130.83653000700,33.56260669220,40602,添田町
40020061642-013878,畑,130.85053731400,33.55574790180,40602,添田町
40020059236-007440,田,130.91989561800,33.53411912510,40602,添田町
40020061417-014938,田,130.83913074000,33.55370491350,40602,添田町
40020059946-012621,田,130.86410539800,33.54047088520,40602,添田町
40020061435-015285,田,130.83538812000,33.55386287990,40602,添田町
40020061515-013940,畑,130.84986829600,33.55460795910,40602,添田町
40020062116-015003,田,130.83841661700,33.56001004100,40602,添田町
40020060935-012830,田,130.86184008600,33.54939478220,40602,添田町
40020064931-013612,田,130.85335420700,33.58541258630,40602,添田町
40020060709-013560,畑,130.85397898100,33.54734742300,40602,添田町
40020061210-014007,田,130.84915715800,33.55185399200,40602,添田町
40020062519-013232,田,130.85748283900,33.56367243300,40602,添田町
40020063634-013737,田,130.85202947300,33.57371803380,40602,添田町
40020056899-007727,田,130.91682471400,33.51304876660,40602,添田町
40020060695-013980,田,130.84945387600,33.54720965330,40602,添田町
40020061843-014530,畑,130.84351731100,33.55755237640,40602,添田町
40020057021-007869,田,130.91529221100,33.51414565930,40602,添田町
40020064884-014163,田,130.84741857800,33.58498455840,40602,添田町
40020057292-010307,田,130.88905105700,33.51656778740,40602,添田町
40020064077-014280,田,130.84617203400,33.57770056860,40602,添田町
40020054692-009122,畑,130.90182647700,33.49313723820,40602,添田町
40020064080-014041,田,130.84874682000,33.57772951600,40602,添田町
40020061368-012772,田,130.86245029700,33.55329533970,40602,添田町
40020064919-013589,田,130.85360382700,33.58530402480,40602,添田町
40020057698-010451,田,130.88748847300,33.52023190320,40602,添田町
40020062329-015075,田,130.83763734000,33.56192752870,40602,添田町
40020062747-015134,畑,130.83699893000,33.56569486000,40602,添田町
40020065204-013790,田,130.85143472700,33.58787356160,40602,添田町
40020064635-014646,田,130.84221557500,33.58273288070,40602,添田町
40020064798-013657,田,130.85287234600,33.58420859650,40602,添田町
40020056069-010795,田,130.88380745500,33.50553638790,40602,添田町
40020064479-013404,田,130.85560071400,33.58134209600,40602,添田町
40020065020-013493,田,130.85462970100,33.58621795350,40602,添田町
40020058638-009281,田,130.90007805800,33.52871988480,40602,添田町
40020063515-010661,田,130.88516654300,33.57267989860,40602,添田町
40020053222-012498,田,130.86551886600,33.47985002760,40602,添田町
40020061507-014214,畑,130.84692165300,33.55453093270,40602,添田町
40020064116-014254,田,130.84644598000,33.57805787480,40602,添田町
40020063035-013555,田,130.85399437700,33.56831264630,40602,添田町
40020065022-014164,田,130.84740840500,33.58622171050,40602,添田町
40020063059-013567,田,130.85386564400,33.56853727320,40602,添田町
40020060063-012616,田,130.86415502300,33.54152684550,40602,添田町
40020064989-013326,田,130.85643218500,33.58593862530,40602,添田町
40020064965-013532,田,130.85421431900,33.58571887110,40602,添田町
40020065230-013567,田,130.85383654000,33.58811137140,40602,添田町
40020060381-014102,田,130.84814577800,33.54437476350,40602,添田町
40020064550-014577,田,130.84296047600,33.58196656560,40602,添田町
40020061928-014594,畑,130.84282340100,33.55832530420,40602,添田町
40020063670-013801,田,130.85133408500,33.57403509610,40602,添田町
40020057437-009067,田,130.90239045600,33.51788692640,40602,添田町
40020065000-013689,田,130.85252465200,33.58603210210,40602,添田町
40020060258-012752,田,130.86268920500,33.54328427250,40602,添田町
40020056988-007846,田,130.91553729500,33.51384486110,40602,添田町
40020056667-007145,田,130.92309056300,33.51096332390,40602,添田町
40020064712-014617,田,130.84253511600,33.58342570940,40602,添田町
40020059827-014292,田,130.84610910700,33.53937681710,40602,添田町
40020064265-014439,田,130.84445644200,33.57939593260,40602,添田町
40020065048-013950,田,130.84970759700,33.58645815320,40602,添田町
40020064891-013700,畑,130.85240328700,33.58504583820,40602,添田町
40020063653-013836,田,130.85095948600,33.57389001210,40602,添田町
40020064521-014477,田,130.84403739800,33.58170230360,40602,添田町
40020059104-007478,田,130.91948721700,33.53292982120,40602,添田町
40020056718-007241,田,130.92205487700,33.51141671540,40602,添田町
40020059971-012718,田,130.86305735200,33.54069706750,40602,添田町
40020064693-014624,田,130.84245742700,33.58325469450,40602,添田町
40020064920-013458,田,130.85501177600,33.58531094820,40602,添田町
40020064626-013496,田,130.85460394900,33.58266712320,40602,添田町
40020060691-013467,畑,130.85497704700,33.54718047260,40602,添田町
40020057823-009232,田,130.90061712700,33.52136820260,40602,添田町
40020058087-009294,田,130.89994148500,33.52374618640,40602,添田町
40020060619-012745,田,130.86275449500,33.54654142750,40602,添田町
40020061366-014294,田,130.84606695600,33.55325911070,40602,添田町
40020058325-012605,田,130.86429309500,33.52585660710,40602,添田町
40020065264-013796,田,130.85136475800,33.58841526020,40602,添田町
40020057607-012831,田,130.86187112100,33.51938581930,40602,添田町
40020062075-009930,田,130.89305395000,33.55969733750,40602,添田町
40020060416-014594,田,130.84284840600,33.54468961370,40602,添田町
40020057310-009156,田,130.90144213200,33.51673819790,40602,添田町
40020065039-013606,田,130.85341430800,33.58638416670,40602,添田町
40020063764-013912,田,130.85014391300,33.57488933450,40602,添田町
40020064767-014684,田,130.84180906600,33.58391712460,40602,添田町
40020061309-014623,田,130.84252234400,33.55273990340,40602,添田町
40020065444-013437,田,130.85522641700,33.59004043560,40602,添田町
40020060822-012806,田,130.86209995000,33.54837482370,40602,添田町
40020054706-009059,畑,130.90251237300,33.49326076190,40602,添田町
40020062089-013271,田,130.85706549200,33.55978725160,40602,添田町
40020061331-014324,田,130.84573573000,33.55294002830,40602,添田町
40020061887-014555,畑,130.84324460400,33.55795451790,40602,添田町
40020065349-013529,田,130.85423779900,33.58918097380,40602,添田町
40020058148-012616,田,130.86418293800,33.52426173860,40602,添田町
40020061891-014430,畑,130.84459165800,33.55798652050,40602,添田町
40020060800-013442,畑,130.85525206400,33.54816978340,40602,添田町
40020060724-014032,田,130.84889603000,33.54747207700,40602,添田町
40020054521-012025,田,130.87059020300,33.49156441080,40602,添田町
40020065211-013436,田,130.85524995000,33.58793731260,40602,添田町
40020062017-014679,畑,130.84190810900,33.55912337660,40602,添田町
40020065006-013988,田,130.84930330100,33.58608482670,40602,添田町
40020057212-008816,畑,130.90510052000,33.51585992790,40602,添田町
40020059832-013406,田,130.85565345000,33.53943638040,40602,添田町
40020065227-013841,田,130.85088066900,33.58807665980,40602,添田町
40020062549-015404,田,130.83408974300,33.56391046090,40602,添田町
40020061085-013965,田,130.84960618700,33.55072868840,40602,添田町
40020057395-007543,田,130.91879504000,33.51752113110,40602,添田町
40020057261-008932,田,130.90384885400,33.51630360280,40602,添田町
40020059260-012830,畑,130.86186093000,33.53429023170,40602,添田町
40020057034-008730,田,130.90602537600,33.51426138150,40602,添田町
40020061538-014744,田,130.84121693200,33.55480211840,40602,添田町
40020057134-008806,田,130.90520310300,33.51515594630,40602,添田町
40020065205-013504,田,130.85451581400,33.58788775060,40602,添田町
40020064821-013699,田,130.85242303000,33.58441575000,40602,添田町
40020060094-012673,田,130.86354169600,33.54180734920,40602,添田町
40020065009-013353,田,130.85614774500,33.58611659410,40602,添田町
40020061564-012730,田,130.86290676100,33.55505950580,40602,添田町
40020062971-015301,畑,130.83519094600,33.56771180150,40602,添田町
40020065330-013371,田,130.85594530100,33.58901250730,40602,添田町
40020054442-011986,田,130.87100892800,33.49085481790,40602,添田町
40020061698-012883,田,130.86125758600,33.55627187550,40602,添田町
40020064951-014263,畑,130.84634506500,33.58558191580,40602,添田町
40020057916-009255,田,130.90037046100,33.52220640620,40602,添田町
40020063043-015317,畑,130.83501377500,33.56836216660,40602,添田町
40020064994-013450,田,130.85509348400,33.58597921630,40602,添田町
40020064937-013670,田,130.85272528200,33.58546276720,40602,添田町
40020064714-013602,田,130.85346772500,33.58345849290,40602,添田町
40020059447-014156,田,130.84758138100,33.53596093060,40602,添田町
40020065298-013608,田,130.85338874900,33.58871913800,40602,添田町
40020055362-006758,畑,130.92726658700,33.49919945450,40602,添田町
40020062779-015597,田,130.83201022700,33.56597917340,40602,添田町
40020058102-011591,田,130.87521482500,33.52385951060,40602,添田町
40020062493-015162,田,130.83670123600,33.56340935000,40602,添田町
40020065347-013397,田,130.85566703700,33.58917007850,40602,添田町
40020062187-015042,田,130.83799457800,33.56065209310,40602,添田町
40020058631-009546,田,130.89722884500,33.52864909820,40602,添田町
40020065074-013458,田,130.85501523900,33.58670036510,40602,添田町
40020065218-013892,田,130.85033082500,33.58799337070,40602,添田町
40020064999-014060,田,130.84852139300,33.58602203780,40602,添田町
40020061588-014061,畑,130.84857143400,33.55526213800,40602,添田町
40020060807-013836,田,130.85099997100,33.54822360340,40602,添田町
40020061779-013956,畑,130.84969420600,33.55698243300,40602,添田町
40020065106-013767,田,130.85167579900,33.58699243530,40602,添田町
40020062507-010013,田,130.89215711500,33.56359149910,40602,添田町
40020065344-013642,田,130.85301957700,33.58913561290,40602,添田町
40020056740-012666,田,130.86366267700,33.51156601740,40602,添田町
40020065324-013591,田,130.85356930500,33.58895901190,40602,添田町
40020064847-014568,畑,130.84305952600,33.58464617820,40602,添田町
40020059092-014231,田,130.84677325500,33.53275762960,40602,添田町
40020060841-014059,田,130.84860075900,33.54852651140,40602,添田町
40020064741-013682,田,130.85260666100,33.58370009480,40602,添田町
40020062941-013530,田,130.85427079800,33.56746620270,40602,添田町
40020060264-013802,田,130.85138407300,33.54332587390,40602,添田町
40020062344-015029,田,130.83813448100,33.56206365990,40602,添田町
40020064763-014596,田,130.84275572800,33.58388273320,40602,添田町
40020058897-014253,田,130.84654899300,33.53099441060,40602,添田町
40020061591-015227,田,130.83601138800,33.55527755220,40602,添田町
40020064523-013574,田,130.85377416500,33.58173505760,40602,添田町
40020062550-015188,田,130.83641592700,33.56391757310,40602,添田町
40020065134-013627,田,130.85318946200,33.58724207360,40602,添田町
40020062211-013402,田,130.85565511200,33.56088554740,40602,添田町
40020064617-014725,田,130.84136372600,33.58257019000,40602,添田町
40020064987-013639,田,130.85305788100,33.58591476500,40602,添田町
40020057291-008893,田,130.90426949400,33.51657591620,40602,添田町
40020064960-013936,田,130.84986650300,33.58566481490,40602,添田町
40020057772-012748,田,130.86276437400,33.52086990760,40602,添田町
40020065151-013973,田,130.84945698100,33.58739067530,40602,添田町
40020060016-012718,田,130.86305125300,33.54110623900,40602,添田町
40020059294-014133,田,130.84782785400,33.53458176900,40602,添田町
40020063613-010612,田,130.88568682000,33.57356632040,40602,添田町
40020062767-014519,畑,130.84361939700,33.56588376370,40602,添田町
40020057254-012864,田,130.86151837000,33.51620107570,40602,添田町
40020062008-014119,畑,130.84793814900,33.55904550740,40602,添田町
40020061150-014358,田,130.84537943600,33.55130984200,40602,添田町
40020065014-013623,田,130.85323743000,33.58615751190,40602,添田町
40020064662-013619,田,130.85328383500,33.58298357390,40602,添田町
40020057077-008751,田,130.90580043700,33.51464399830,40602,添田町
40020055944-010756,田,130.88422522500,33.50441269500,40602,添田町
40020062392-014346,畑,130.84548758800,33.56250510060,40602,添田町
40020060386-013719,田,130.85226933000,33.54442737970,40602,添田町
40020064376-013564,田,130.85388382500,33.58040931860,40602,添田町
40020061980-013938,畑,130.84988277300,33.55880222280,40602,添田町
40020065389-013466,田,130.85491723300,33.58954485550,40602,添田町
40020065192-013946,田,130.84975038600,33.58775695060,40602,添田町
40020062893-014484,畑,130.84399464100,33.56702330130,40602,添田町
40020059930-014290,田,130.84612470900,33.54030571430,40602,添田町
40020059034-014229,田,130.84679631600,33.53223108380,40602,添田町
40020059968-012625,田,130.86405950500,33.54067523270,40602,添田町
40020055687-012295,田,130.86766881600,33.50207602740,40602,添田町
40020061519-012927,田,130.86078664300,33.55465590950,40602,添田町
40020057223-008897,田,130.90422561300,33.51596416110,40602,添田町
40020064738-014698,田,130.84165382900,33.58365862100,40602,添田町
40020064388-013438,田,130.85523279200,33.58051808980,40602,添田町
40020062074-014762,畑,130.84101185500,33.55963596490,40602,添田町
40020061103-013945,田,130.84982823200,33.55088940440,40602,添田町
40020060348-013756,田,130.85187753900,33.54408654100,40602,添田町
40020062647-015290,田,130.83531571600,33.56479521780,40602,添田町
40020060749-008703,田,130.90627869300,33.54775739730,40602,添田町
40020065290-013433,田,130.85527830000,33.58864935800,40602,添田町
40020065406-013494,田,130.85461900900,33.58969824570,40602,添田町
40020056773-013075,田,130.85925397600,33.51186257290,40602,添田町
40020061428-015315,田,130.83507043500,33.55380660030,40602,添田町
40020064738-014524,田,130.84353370800,33.58365521780,40602,添田町
40020062326-013304,田,130.85671393600,33.56192658360,40602,添田町
40020062586-015414,畑,130.83398542800,33.56424701170,40602,添田町
40020056831-012653,田,130.86380210300,33.51238417100,40602,添田町
40020064784-014589,田,130.84282749600,33.58407459690,40602,添田町
40020056664-012570,田,130.86469944900,33.51088005170,40602,添田町
40020058509-009511,田,130.89760213200,33.52754660290,40602,添田町
40020059752-014343,田,130.84556581000,33.53870246570,40602,添田町
40020057434-008989,田,130.90323227300,33.51786554680,40602,添田町
40020056932-007062,田,130.92398425200,33.51334875480,40602,添田町
40020059134-012583,田,130.86451977300,33.53315720440,40602,添田町
40020054645-009059,畑,130.90250785600,33.49270839120,40602,添田町
40020057053-007902,田,130.91494038100,33.51443490800,40602,添田町
40020063338-013597,田,130.85354129200,33.57104896540,40602,添田町
40020064673-013657,田,130.85287234800,33.58308559830,40602,添田町
40020060396-013783,田,130.85158411800,33.54451622830,40602,添田町
40020058931-012660,田,130.86369585500,33.53131968760,40602,添田町
40020060933-012797,田,130.86219373000,33.54937026700,40602,添田町
40020060568-014148,田,130.84764538800,33.54606080490,40602,添田町
40020062432-013208,田,130.85773993200,33.56287984060,40602,添田町
40020061591-012725,田,130.86296076200,33.55530489650,40602,添田町
40020062550-014358,畑,130.84535547600,33.56393641220,40602,添田町
40020064969-014026,田,130.84889098200,33.58574745180,40602,添田町
40020062525-014289,畑,130.84610079100,33.56371262560,40602,添田町
40020063088-013586,畑,130.85366655100,33.56879436540,40602,添田町
40020062438-014295,畑,130.84603465800,33.56292378900,40602,添田町
40020061765-014436,畑,130.84452800000,33.55685415180,40602,添田町
40020059721-013425,田,130.85544264000,33.53844057350,40602,添田町
40020065199-013669,田,130.85273320300,33.58782342190,40602,添田町
40020060863-014224,田,130.84682005700,33.54872243030,40602,添田町
40020053495-011822,畑,130.87278634200,33.48231486000,40602,添田町
40020059849-012609,田,130.86423485400,33.53960070020,40602,添田町
40020064644-014540,田,130.84336058400,33.58280873150,40602,添田町
40020062358-015161,田,130.83671110900,33.56219185200,40602,添田町
40020061140-014681,田,130.84189661500,33.55121764830,40602,添田町
40020057355-009004,田,130.90307850300,33.51715337450,40602,添田町
40020055422-006659,畑,130.92832977200,33.49973241840,40602,添田町
40020065094-014091,田,130.84818940200,33.58687373520,40602,添田町
40020061258-014885,田,130.83969687400,33.55227789890,40602,添田町
40020061882-015017,田,130.83826766100,33.55790068680,40602,添田町
40020061450-015247,田,130.83579894600,33.55400257000,40602,添田町
40020064604-014557,畑,130.84317920600,33.58245489630,40602,添田町
40020065069-013342,田,130.85625766200,33.58666332780,40602,添田町
40020064963-014580,田,130.84292503400,33.58568853150,40602,添田町
40020062045-015145,田,130.83688789700,33.55937154830,40602,添田町
40020060577-013792,田,130.85147901600,33.54615466350,40602,添田町
40020064837-013439,田,130.85522259000,33.58456985610,40602,添田町
40020064961-013397,田,130.85566602400,33.58568738030,40602,添田町
40020062702-015103,畑,130.83733209000,33.56528904590,40602,添田町
40020061533-013029,田,130.85968401900,33.55477949870,40602,添田町
40020060952-014047,田,130.84872543200,33.54952936460,40602,添田町
40020062344-014308,畑,130.84590113000,33.56207624610,40602,添田町
40020064777-013448,田,130.85512458300,33.58402544930,40602,添田町
40020065056-013428,田,130.85533578600,33.58653950190,40602,添田町
40020065092-013488,田,130.85469207600,33.58686242200,40602,添田町
40020054586-008976,畑,130.90340444200,33.49217818210,40602,添田町
40020065100-013375,田,130.85590736400,33.58694134730,40602,添田町
40020065101-014128,田,130.84779555800,33.58694191000,40602,添田町
40020057335-007748,田,130.91659765800,33.51698127490,40602,添田町
40020064880-014225,田,130.84675272900,33.58494724900,40602,添田町
40020061340-014684,田,130.84185903900,33.55302036520,40602,添田町
40020061955-014328,畑,130.84568524900,33.55857033440,40602,添田町
40020060826-012755,田,130.86264981000,33.54840997400,40602,添田町
40020061591-014762,田,130.84101564500,33.55528184640,40602,添田町
40020064979-014471,田,130.84409859300,33.58583702200,40602,添田町
40020059973-014281,田,130.84622707400,33.54069674690,40602,添田町
40020061616-014162,畑,130.84748387000,33.55551369570,40602,添田町
40020061997-014942,田,130.83907385700,33.55893789660,40602,添田町
40020064995-014565,田,130.84308525000,33.58597597460,40602,添田町
40020065235-013486,田,130.85470701000,33.58815064720,40602,添田町
40020056626-013100,田,130.85898658000,33.51053083640,40602,添田町
40020054976-008963,畑,130.90353704600,33.49570076880,40602,添田町
40020064938-013488,田,130.85468557300,33.58547667100,40602,添田町
40020063488-013565,田,130.85388612100,33.57240189130,40602,添田町
40020061228-014892,田,130.83962332000,33.55200666410,40602,添田町
40020063722-013826,田,130.85107054100,33.57450960360,40602,添田町
40020057331-008038,田,130.91347610000,33.51693782380,40602,添田町
40020063600-010699,田,130.88475181000,33.57344695620,40602,添田町
40020064853-013630,畑,130.85316607000,33.58470854760,40602,添田町
40020055671-010637,田,130.88551679600,33.50195184430,40602,添田町
40020060205-013711,田,130.85235865800,33.54280098600,40602,添田町
