﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-1031650064776,田,141.58193106600,39.06829112860,03210,陸前高田市
0310-1058970060080,田,141.52741872700,39.04401130910,03210,陸前高田市
0310-0998370065426,田,141.58975655800,39.09821978990,03210,陸前高田市
0310-1017160064650,田,141.58060422200,39.08134528020,03210,陸前高田市
0310-1069890066819,田,141.60515552200,39.03369156070,03210,陸前高田市
0310-1044930066585,畑,141.60269796300,39.05619247720,03210,陸前高田市
0310-1049370066141,畑,141.59752454500,39.05222487310,03210,陸前高田市
0310-1118050074602,田,141.69452336700,38.98967734510,03210,陸前高田市
0310-1077730069632,田,141.63757202700,39.02640972350,03210,陸前高田市
0310-1049070065987,田,141.59575325600,39.05250826080,03210,陸前高田市
0310-1072580068215,田,141.62125139700,39.03115623180,03210,陸前高田市
0310-1039440065581,田,141.59115000100,39.06120761860,03210,陸前高田市
0310-1077880069722,畑,141.63860964500,39.02626324170,03210,陸前高田市
0310-1082080069505,田,141.63606285300,39.02249917190,03210,陸前高田市
0310-1015000064625,田,141.58034129200,39.08329463520,03210,陸前高田市
0310-1086160070852,田,141.65156639700,39.01871745550,03210,陸前高田市
0310-1083090072327,田,141.66863348800,39.02135914940,03210,陸前高田市
0310-1100630073910,畑,141.68672171700,39.00542237580,03210,陸前高田市
0310-1096160072825,田,141.67424662100,39.00954538330,03210,陸前高田市
0310-1151520076828,畑,141.71984794200,38.95933318530,03210,陸前高田市
0310-1039580065080,田,141.58536563800,39.06112042230,03210,陸前高田市
0310-1074300059194,田,141.51705635000,39.03026762240,03210,陸前高田市
0310-1041740065577,田,141.59108453000,39.05914232000,03210,陸前高田市
0310-1074770070518,畑,141.64783312000,39.02900448940,03210,陸前高田市
0310-1086290071020,畑,141.65350909100,39.01857995910,03210,陸前高田市
0310-1113550068203,畑,141.62071048500,38.99425198020,03210,陸前高田市
0310-1099280072230,田,141.66734865200,39.00678604830,03210,陸前高田市
0310-1112100074477,田,141.69315000800,38.99504910100,03210,陸前高田市
0310-1098510072411,田,141.66944411100,39.00746460620,03210,陸前高田市
0310-1041980065562,田,141.59091504000,39.05892448330,03210,陸前高田市
0310-1065990067919,畑,141.61789952700,39.03711572640,03210,陸前高田市
0310-1117630074103,畑,141.68877512700,38.99009400310,03210,陸前高田市
0310-1122870075615,畑,141.70616450100,38.98524632070,03210,陸前高田市
0310-1011770064746,田,141.58176721800,39.08620061150,03210,陸前高田市
0310-1106630074368,畑,141.69194434300,38.99998642530,03210,陸前高田市
0310-1116040074788,田,141.69669691500,38.99146776140,03210,陸前高田市
0310-1074560066098,田,141.59678403200,39.02953356050,03210,陸前高田市
0310-1089960072226,畑,141.66739867300,39.01517957850,03210,陸前高田市
0310-1049620066082,田,141.59684869900,39.05199888710,03210,陸前高田市
0310-1116180075421,畑,141.70399487000,38.99129199610,03210,陸前高田市
0310-1136360073070,畑,141.67665253100,38.97331674960,03210,陸前高田市
0310-1072070067153,田,141.60899790700,39.03169542640,03210,陸前高田市
0310-1077680066118,田,141.59699023400,39.02672230180,03210,陸前高田市
0310-1087180072295,畑,141.66822843900,39.01767331700,03210,陸前高田市
0310-1158190074721,田,141.69546313300,38.95350885570,03210,陸前高田市
0310-1080470060933,田,141.53708766600,39.02459235210,03210,陸前高田市
0310-1043380065836,畑,141.59406321300,39.05764448510,03210,陸前高田市
0310-1095580072297,田,141.66815613500,39.01010736980,03210,陸前高田市
0310-1006400065323,田,141.58849387700,39.09099027700,03210,陸前高田市
0310-1088650071377,田,141.65760387400,39.01642934810,03210,陸前高田市
0310-1082920070438,畑,141.64682435200,39.02166868010,03210,陸前高田市
0310-1079090069763,田,141.63906806300,39.02516823900,03210,陸前高田市
0310-1052650066689,畑,141.60382634300,39.04922427610,03210,陸前高田市
0310-1084310070477,田,141.64725612500,39.02040744160,03210,陸前高田市
0310-1083500070354,田,141.64584520900,39.02114660790,03210,陸前高田市
0310-1071140066896,田,141.60603987500,39.03255569400,03210,陸前高田市
0310-1077120065561,田,141.59055740500,39.02727098550,03210,陸前高田市
0310-1093250061662,田,141.54538948400,39.01302092140,03210,陸前高田市
0310-1037830065118,田,141.58581596200,39.06269130000,03210,陸前高田市
0310-1045060066308,田,141.59949774900,39.05609234800,03210,陸前高田市
0310-1129190068334,畑,141.62207257400,38.98015609380,03210,陸前高田市
0310-1023250065446,畑,141.58975323000,39.07580783270,03210,陸前高田市
0310-1096380071960,畑,141.66425912000,39.00941771710,03210,陸前高田市
0310-1077200071128,畑,141.65485499600,39.02676063470,03210,陸前高田市
0310-1077770058430,畑,141.50819802500,39.02719309910,03210,陸前高田市
0310-1023660063628,畑,141.56873480900,39.07556976130,03210,陸前高田市
0310-1018500064559,田,141.57954269800,39.08015049250,03210,陸前高田市
0310-1046840058448,田,141.50867620400,39.05505037680,03210,陸前高田市
0310-1052720066488,田,141.60150719700,39.04917669290,03210,陸前高田市
0310-1071000066483,畑,141.60126936500,39.03271007410,03210,陸前高田市
0310-1071030066581,畑,141.60240446700,39.03267936330,03210,陸前高田市
0310-1099350072107,田,141.66592353500,39.00673016400,03210,陸前高田市
0310-1068280067298,畑,141.61070878500,39.03510297670,03210,陸前高田市
0310-1082500061711,田,141.54605414800,39.02270124260,03210,陸前高田市
0310-1096390071160,畑,141.65502323600,39.00947462310,03210,陸前高田市
0310-1109660074622,田,141.69485012900,38.99723260700,03210,陸前高田市
0310-1020660058356,畑,141.50783959200,39.07863824270,03210,陸前高田市
0310-1084910061834,田,141.54744518700,39.02052668260,03210,陸前高田市
0310-1097960072795,田,141.67388262900,39.00792305550,03210,陸前高田市
0310-1085580064782,田,141.58148242100,39.01970853440,03210,陸前高田市
0310-1093690072365,田,141.66896516700,39.01181098150,03210,陸前高田市
0310-1074400060261,田,141.52938246000,39.03009954600,03210,陸前高田市
0310-1119880074338,田,141.69145424800,38.98805080040,03210,陸前高田市
0310-1008810065429,畑,141.58968657400,39.08881572640,03210,陸前高田市
0310-1097620072378,畑,141.66907481200,39.00826842490,03210,陸前高田市
0310-1136690072933,畑,141.67505884100,38.97302950260,03210,陸前高田市
0310-0997890065446,田,141.58998931000,39.09864977760,03210,陸前高田市
0310-1063590068199,田,141.62116229200,39.03925680750,03210,陸前高田市
0310-1053760066242,畑,141.59864750400,39.04825708940,03210,陸前高田市
0310-1088740071078,畑,141.65415475000,39.01636838770,03210,陸前高田市
0310-1097190071692,田,141.66115777200,39.00870995770,03210,陸前高田市
0310-1080440060830,畑,141.53590002400,39.02462579650,03210,陸前高田市
0310-1052700066624,田,141.60307970600,39.04918883980,03210,陸前高田市
0310-1071460066856,畑,141.60557681900,39.03227213100,03210,陸前高田市
0310-1045970058458,田,141.50880053700,39.05583493790,03210,陸前高田市
0310-1091700072805,畑,141.67406990300,39.01356594570,03210,陸前高田市
0310-1093510072647,畑,141.67222550100,39.01194913570,03210,陸前高田市
0310-1025340064650,畑,141.58053274700,39.07398167440,03210,陸前高田市
0310-1030340065013,田,141.58467889700,39.06945451120,03210,陸前高田市
0310-1081250071033,田,141.65371092200,39.02312184200,03210,陸前高田市
0310-1093570061671,田,141.54548613700,39.01273328620,03210,陸前高田市
0310-1046000066314,田,141.59955838300,39.05524362080,03210,陸前高田市
0310-1054590066469,畑,141.60127113700,39.04750038240,03210,陸前高田市
0310-1088790071222,田,141.65582038900,39.01631299530,03210,陸前高田市
0310-1092330072312,田,141.66836977500,39.01303922740,03210,陸前高田市
0310-1020500058267,畑,141.50680355500,39.07879034210,03210,陸前高田市
0310-1075340065705,田,141.59224433000,39.02886041040,03210,陸前高田市
0310-1104970074892,田,141.69801852900,39.00143065190,03210,陸前高田市
0310-1122510075587,田,141.70584441700,38.98557523440,03210,陸前高田市
0310-1074370057323,畑,141.49544528900,39.03032419450,03210,陸前高田市
0310-1041550065981,田,141.59575880600,39.05928043430,03210,陸前高田市
0310-1103060073727,田,141.68458525700,39.00325340660,03210,陸前高田市
0310-1091430071039,田,141.65367770800,39.01394821370,03210,陸前高田市
0310-1017390064808,畑,141.58243356700,39.08113068040,03210,陸前高田市
0310-1057180067409,田,141.61210299700,39.04508953750,03210,陸前高田市
0310-1126370068298,畑,141.62167720800,38.98269855600,03210,陸前高田市
0310-1031030064620,田,141.58013513500,39.06886080950,03210,陸前高田市
0310-1075320070522,畑,141.64787809500,39.02850560500,03210,陸前高田市
0310-1088590071096,畑,141.65436445000,39.01650392300,03210,陸前高田市
0310-1125890075470,畑,141.70445921100,38.98253947790,03210,陸前高田市
0310-1096290070760,田,141.65040973400,39.00959869890,03210,陸前高田市
0310-1135950073024,畑,141.67612140100,38.97368658170,03210,陸前高田市
0310-1006810065193,畑,141.58698287000,39.09063314210,03210,陸前高田市
0310-1043260067244,畑,141.61019779900,39.05767467700,03210,陸前高田市
0310-1119840076138,畑,141.71224112300,38.98793491560,03210,陸前高田市
0310-1100110072558,畑,141.67111781300,39.00601164240,03210,陸前高田市
0310-1128330075408,畑,141.70371605300,38.98034331640,03210,陸前高田市
0310-1129850068694,畑,141.62621308700,38.97952724200,03210,陸前高田市
0310-1134890072830,田,141.67389085400,38.97465976720,03210,陸前高田市
0310-1029220058524,畑,141.50969995400,39.07092293440,03210,陸前高田市
0310-1024300064877,田,141.58315942800,39.07489767040,03210,陸前高田市
0310-1091630071046,田,141.65376032100,39.01377038650,03210,陸前高田市
0310-1120350075250,畑,141.70197507600,38.98755006220,03210,陸前高田市
0310-1002740064753,畑,141.58193172600,39.09433263100,03210,陸前高田市
0310-1113850075389,田,141.70365545000,38.99339340740,03210,陸前高田市
0310-1023260059204,田,141.51761054500,39.07624488170,03210,陸前高田市
0310-1079660069617,田,141.63737538900,39.02467246660,03210,陸前高田市
0310-1056210066340,畑,141.59976642400,39.04605142190,03210,陸前高田市
0310-1052550066501,田,141.60166158600,39.04932947710,03210,陸前高田市
0310-1113230067289,田,141.61015772600,38.99461097700,03210,陸前高田市
0310-1103180072898,畑,141.67501834100,39.00321265310,03210,陸前高田市
0310-1155930076145,畑,141.71191838500,38.95542506950,03210,陸前高田市
0310-1089390071795,田,141.66242483900,39.01572525560,03210,陸前高田市
0310-1081040069728,田,141.63865027600,39.02341461460,03210,陸前高田市
0310-1165050074388,畑,141.69154938500,38.94735512330,03210,陸前高田市
0310-1115180068245,畑,141.62116864700,38.99299165580,03210,陸前高田市
0310-1080560064575,畑,141.57913979100,39.02424251690,03210,陸前高田市
0310-1062610063917,田,141.57171590300,39.04046064640,03210,陸前高田市
0310-1033820064611,畑,141.57999726600,39.06634639000,03210,陸前高田市
0310-1078680065726,田,141.59244652400,39.02585726470,03210,陸前高田市
0310-1055760067558,田,141.61383630800,39.04635518680,03210,陸前高田市
0310-1052720066775,田,141.60481565100,39.04915735280,03210,陸前高田市
0310-1119460067351,畑,141.61082289400,38.98899181130,03210,陸前高田市
0310-1163380074533,畑,141.69323789000,38.94885237180,03210,陸前高田市
0310-1111010075238,畑,141.70194827600,38.99596468400,03210,陸前高田市
0310-1053490066411,田,141.60060480900,39.04848859650,03210,陸前高田市
0310-1082460069484,田,141.63581429800,39.02215327710,03210,陸前高田市
0310-1093670073148,畑,141.67800045300,39.01176454100,03210,陸前高田市
0310-1086500072044,畑,141.66533248000,39.01831298970,03210,陸前高田市
0310-1113840074332,田,141.69145765900,38.99348754160,03210,陸前高田市
0310-1107260061829,畑,141.54718573500,39.00039505800,03210,陸前高田市
0310-1085430070902,畑,141.65216226500,39.01936594190,03210,陸前高田市
0310-1072180068465,田,141.62414993100,39.03149630260,03210,陸前高田市
0310-1154430076681,田,141.71812006500,38.95672424600,03210,陸前高田市
0310-1030970058563,畑,141.51013853200,39.06933611650,03210,陸前高田市
0310-1104110061610,畑,141.54468466600,39.00324692530,03210,陸前高田市
0310-1049070066992,畑,141.60735822700,39.05242993160,03210,陸前高田市
0310-1076530065554,田,141.59048491300,39.02780283820,03210,陸前高田市
0310-1098050072079,田,141.66561168800,39.00790127640,03210,陸前高田市
0310-1083830071552,田,141.65967452000,39.02075425580,03210,陸前高田市
0310-1048600066261,田,141.59892264600,39.05290799880,03210,陸前高田市
0310-1080880064599,畑,141.57941910800,39.02395959520,03210,陸前高田市
0310-1153280077059,田,141.72249196400,38.95773387590,03210,陸前高田市
0310-1084880063964,田,141.57204806200,39.02040267220,03210,陸前高田市
0310-1108880068384,畑,141.62284143700,38.99844302040,03210,陸前高田市
0310-1042280066961,田,141.60707430800,39.05854901230,03210,陸前高田市
0310-1060090066841,畑,141.60551185200,39.04251745950,03210,陸前高田市
0310-1087910071284,田,141.65654653400,39.01710213030,03210,陸前高田市
0310-1076770058982,田,141.51458040600,39.02805873210,03210,陸前高田市
0310-1105390074374,畑,141.69202823900,39.00109883560,03210,陸前高田市
0310-1053740067213,田,141.60986773200,39.04820190190,03210,陸前高田市
0310-1098030072298,田,141.66814304100,39.00790339730,03210,陸前高田市
0310-1031480065549,畑,141.59085498900,39.06838343700,03210,陸前高田市
0310-1099250071545,田,141.65944193000,39.00686518830,03210,陸前高田市
0310-1043650066940,田,141.60681562600,39.05731649630,03210,陸前高田市
0310-1087420067727,田,141.61546998300,39.01783146200,03210,陸前高田市
0310-1083520072518,田,141.67084055000,39.02095788800,03210,陸前高田市
0310-1043070065807,畑,141.59372863300,39.05792755120,03210,陸前高田市
0310-1087240071438,田,141.65832345800,39.01769646510,03210,陸前高田市
0310-1095040070526,田,141.64771388600,39.01074173990,03210,陸前高田市
0310-1041810058626,田,141.51076806100,39.05957168480,03210,陸前高田市
0310-1131720068396,畑,141.62275640600,38.97786941110,03210,陸前高田市
0310-1057810058817,田,141.51283919200,39.04514314370,03210,陸前高田市
0310-1104970074162,田,141.68958600100,39.00149262440,03210,陸前高田市
0310-1077560066058,田,141.59629545400,39.02683859810,03210,陸前高田市
0310-1112370067297,畑,141.61026560600,38.99538267610,03210,陸前高田市
0310-1101800073250,田,141.67909925900,39.00442575040,03210,陸前高田市
0310-1117210074843,田,141.69731769400,38.99041010850,03210,陸前高田市
0310-1043810065815,畑,141.59381804500,39.05726053570,03210,陸前高田市
0310-1071670068339,畑,141.62269299200,39.03196815810,03210,陸前高田市
0310-1089190071408,田,141.65796283800,39.01593954370,03210,陸前高田市
0310-1052180066364,畑,141.60008304700,39.04967927750,03210,陸前高田市
0310-1014030064715,田,141.58138458300,39.08416267690,03210,陸前高田市
0310-1026440065351,田,141.58861543000,39.07293570810,03210,陸前高田市
0310-1038310065217,田,141.58695351400,39.06225749180,03210,陸前高田市
0310-1083190072197,畑,141.66713075200,39.02128175140,03210,陸前高田市
0310-1016180058298,畑,141.50720382700,39.08268493640,03210,陸前高田市
0310-1054940066453,畑,141.60107733600,39.04718625700,03210,陸前高田市
0310-1125010073843,田,141.68568929600,38.98346764920,03210,陸前高田市
0310-1020160064768,田,141.58194733000,39.07864191780,03210,陸前高田市
0310-1049340066072,田,141.59673042600,39.05225686470,03210,陸前高田市
0310-1093420061713,田,141.54597642400,39.01287222560,03210,陸前高田市
0310-1037720065450,田,141.58965931700,39.06277131730,03210,陸前高田市
0310-1081260063939,田,141.57179124300,39.02365999860,03210,陸前高田市
0310-1046950065924,田,141.59504052000,39.05441871190,03210,陸前高田市
0310-1050920065916,田,141.59491964600,39.05084546630,03210,陸前高田市
0310-1039060065652,田,141.59198215700,39.06154570020,03210,陸前高田市
0310-1107120066892,田,141.60564498400,39.00014565280,03210,陸前高田市
0310-1074370072416,畑,141.66975087400,39.02920158010,03210,陸前高田市
0310-1043520067206,田,141.60988710900,39.05741579880,03210,陸前高田市
0310-1125320073908,田,141.68643755100,38.98318604490,03210,陸前高田市
0310-1076860060709,畑,141.53452958400,39.02785768500,03210,陸前高田市
0310-1064380068815,畑,141.62827097700,39.03849887200,03210,陸前高田市
0310-1036980064832,畑,141.58251937200,39.06348560370,03210,陸前高田市
0310-1078640058284,田,141.50650316900,39.02641669470,03210,陸前高田市
0310-1086220072068,畑,141.66560909000,39.01855922720,03210,陸前高田市
0310-1089630072311,畑,141.66838098400,39.01546625140,03210,陸前高田市
0310-1057570067396,田,141.61194386000,39.04474349430,03210,陸前高田市
0310-1000330065717,畑,141.59310332200,39.09642828120,03210,陸前高田市
0310-1089620071043,田,141.65374507800,39.01557987420,03210,陸前高田市
0310-1073580060644,田,141.53381125600,39.03081216650,03210,陸前高田市
0310-1071580067461,田,141.61256201500,39.03212027220,03210,陸前高田市
0310-1068090067411,田,141.61201026300,39.03526169280,03210,陸前高田市
0310-1003880064822,田,141.58272328000,39.09329907260,03210,陸前高田市
0310-1076880065457,田,141.58935764800,39.02749622760,03210,陸前高田市
0310-1003460065734,田,141.59326255100,39.09361143250,03210,陸前高田市
0310-1023420058287,畑,141.50700810000,39.07616370590,03210,陸前高田市
0310-1080650072806,畑,141.67418875400,39.02351516230,03210,陸前高田市
0310-1076550065807,田,141.59340713900,39.02776533870,03210,陸前高田市
0310-1075060057585,畑,141.49846866900,39.02969123690,03210,陸前高田市
0310-1083020061307,田,141.54137809700,39.02226708440,03210,陸前高田市
0310-1072120060629,畑,141.53364459500,39.03212773810,03210,陸前高田市
0310-1055820067542,田,141.61364745800,39.04630275030,03210,陸前高田市
0310-1085210070861,田,141.65168676200,39.01956738490,03210,陸前高田市
0310-1149950074962,畑,141.69833016500,38.96091360550,03210,陸前高田市
0310-1027610058573,畑,141.51028225200,39.07236958660,03210,陸前高田市
0310-1041810058350,田,141.50758503600,39.05959256760,03210,陸前高田市
0310-0998340065016,畑,141.58502170000,39.09827404120,03210,陸前高田市
0310-1114780074873,田,141.69769037500,38.99259449220,03210,陸前高田市
0310-1015920064508,田,141.57898169700,39.08247368260,03210,陸前高田市
0310-1036370065607,畑,141.59148757700,39.06397700930,03210,陸前高田市
0310-1074380066092,田,141.59672430600,39.02970204300,03210,陸前高田市
0310-1085930064803,田,141.58172176500,39.01939469650,03210,陸前高田市
0310-1054820067521,田,141.61341321000,39.04720549700,03210,陸前高田市
0310-1047770065885,田,141.59458258400,39.05368213470,03210,陸前高田市
0310-1088050067683,田,141.61495818800,39.01726677170,03210,陸前高田市
0310-1083240069511,田,141.63611736600,39.02144882680,03210,陸前高田市
0310-1140910074640,畑,141.69471862700,38.96907714410,03210,陸前高田市
0310-1082090071064,畑,141.65406169500,39.02236099450,03210,陸前高田市
0310-1122070076229,畑,141.71325511400,38.98591060070,03210,陸前高田市
0310-1038140065212,田,141.58690507200,39.06240872760,03210,陸前高田市
0310-1094840071381,畑,141.65758484400,39.01085638810,03210,陸前高田市
0310-1095050073035,畑,141.67668953300,39.01052588570,03210,陸前高田市
0310-1037160064838,畑,141.58258643400,39.06332277550,03210,陸前高田市
0310-1073990060626,田,141.53359163100,39.03045016260,03210,陸前高田市
0310-1094880072699,田,141.67281170700,39.01070472970,03210,陸前高田市
0310-1056440066267,田,141.59891063700,39.04584300160,03210,陸前高田市
0310-1081960069582,田,141.63695054900,39.02260030200,03210,陸前高田市
0310-1117950075474,田,141.70458788200,38.98969061760,03210,陸前高田市
0310-1080330060682,田,141.53418469000,39.02472906030,03210,陸前高田市
0310-1118160074594,田,141.69443534600,38.98957855170,03210,陸前高田市
0310-1032950064298,田,141.57639598300,39.06715007970,03210,陸前高田市
0310-1023500059203,田,141.51759519700,39.07602305500,03210,陸前高田市
0310-1076020065795,田,141.59327098300,39.02824248690,03210,陸前高田市
0310-1080010073105,田,141.67765832200,39.02407041830,03210,陸前高田市
0310-1074630060273,田,141.52951414300,39.02989563410,03210,陸前高田市
0310-1044070065725,畑,141.59276958700,39.05703078810,03210,陸前高田市
0310-1067100068647,畑,141.62630212200,39.03605867110,03210,陸前高田市
0310-1086310070258,畑,141.64471482500,39.01862453290,03210,陸前高田市
0310-1029240064887,田,141.58323111200,39.07045334400,03210,陸前高田市
0310-1038050058385,田,141.50801955700,39.06297564130,03210,陸前高田市
0310-1076990066210,田,141.59805673400,39.02733479600,03210,陸前高田市
0310-1102760074121,田,141.68914480500,39.00349180050,03210,陸前高田市
0310-1105650073392,田,141.68069011100,39.00094552020,03210,陸前高田市
0310-1082900061286,田,141.54114014100,39.02237468550,03210,陸前高田市
0310-1094990072387,田,141.66919861500,39.01063644700,03210,陸前高田市
0310-1107310074304,畑,141.69120254200,38.99937916820,03210,陸前高田市
0310-1091820071054,田,141.65384667500,39.01359531340,03210,陸前高田市
0310-1049290066027,田,141.59621683900,39.05230665730,03210,陸前高田市
0310-1072570067581,田,141.61393525000,39.03121441900,03210,陸前高田市
0310-1092110073004,畑,141.67635777500,39.01317654410,03210,陸前高田市
0310-1047040066235,畑,141.59863420700,39.05431585400,03210,陸前高田市
0310-1080680069637,田,141.63759443700,39.02374383320,03210,陸前高田市
0310-1043570065656,田,141.59197697500,39.05748838950,03210,陸前高田市
0310-1103240073631,田,141.68348006000,39.00309607930,03210,陸前高田市
0310-1081550071021,田,141.65357118500,39.02285735520,03210,陸前高田市
0310-1115040068281,田,141.62159283800,38.99290313790,03210,陸前高田市
0310-1092570072725,畑,141.67313199100,39.01278789220,03210,陸前高田市
0310-1053320066223,田,141.59843995000,39.04865796890,03210,陸前高田市
0310-1063250064773,田,141.58159365000,39.03982782850,03210,陸前高田市
0310-1110040074466,田,141.69304297000,38.99690166900,03210,陸前高田市
0310-1038500065110,田,141.58572574400,39.06209129770,03210,陸前高田市
0310-1160300075504,畑,141.70447358300,38.95153829730,03210,陸前高田市
0310-1076810065413,田,141.58885234100,39.02755902340,03210,陸前高田市
0310-1029170064934,田,141.58377637800,39.07050658310,03210,陸前高田市
0310-1107690074658,田,141.69529011500,38.99900438780,03210,陸前高田市
0310-1097840056548,畑,141.48630019100,39.00923307790,03210,陸前高田市
0310-1153300075304,田,141.70224628200,38.95786169960,03210,陸前高田市
0310-1056780067140,田,141.60899779200,39.04547669650,03210,陸前高田市
0310-1095870061167,田,141.53965429900,39.01069968000,03210,陸前高田市
0310-1081580064616,畑,141.57960354800,39.02332197330,03210,陸前高田市
0310-1072480067370,田,141.61150228500,39.03130942740,03210,陸前高田市
0310-1165050075862,畑,141.70854848700,38.94723570610,03210,陸前高田市
0310-1091590072324,田,141.66851715100,39.01370310190,03210,陸前高田市
0310-1022820064556,田,141.57946806300,39.07625950820,03210,陸前高田市
0310-1076180066203,田,141.59798695500,39.02806504930,03210,陸前高田市
0310-1098980072234,田,141.66739804700,39.00705649180,03210,陸前高田市
0310-1084390064810,田,141.58181872800,39.02077396590,03210,陸前高田市
0310-1104640074927,田,141.69842768600,39.00173148790,03210,陸前高田市
0310-1088640071395,田,141.65781421200,39.01643390710,03210,陸前高田市
0310-1058410060250,田,141.52939344800,39.04450491100,03210,陸前高田市
0310-1108290067608,畑,141.61389346600,38.99903269370,03210,陸前高田市
0310-1115160074381,畑,141.69200555300,38.99229918360,03210,陸前高田市
0310-1040400058413,田,141.50832848300,39.06085961890,03210,陸前高田市
0310-1075250060645,田,141.53380044300,39.02930746870,03210,陸前高田市
0310-1130890072507,畑,141.67020610500,38.97828624950,03210,陸前高田市
0310-0987070064717,畑,141.58166555600,39.10844479230,03210,陸前高田市
0310-1088010067700,田,141.61515585900,39.01729372410,03210,陸前高田市
0310-1100460061547,田,141.54399972200,39.00653974240,03210,陸前高田市
0310-1060810066808,畑,141.60511827600,39.04186870480,03210,陸前高田市
0310-1090910071330,田,141.65704664400,39.01439218210,03210,陸前高田市
0310-1138670073643,畑,141.68323299600,38.97118743580,03210,陸前高田市
0310-1083840070569,田,141.64832815900,39.02082804740,03210,陸前高田市
0310-1092890071111,田,141.65448694900,39.01263031090,03210,陸前高田市
0310-1125970074860,田,141.69742035500,38.98252285280,03210,陸前高田市
0310-1074680072384,畑,141.66937792600,39.02892521070,03210,陸前高田市
0310-1048880066130,田,141.59740886000,39.05266450910,03210,陸前高田市
0310-1050460066584,田,141.60264102200,39.05121186320,03210,陸前高田市
0310-1152730076771,畑,141.71917767200,38.95824775970,03210,陸前高田市
0310-1115140075763,畑,141.70795537700,38.99220125480,03210,陸前高田市
0310-1112620068306,畑,141.62190885700,38.99508013380,03210,陸前高田市
0310-1042030058610,田,141.51058426100,39.05937648000,03210,陸前高田市
0310-1084330071613,田,141.66038064500,39.02029887450,03210,陸前高田市
0310-1098200072503,畑,141.67050458700,39.00773211240,03210,陸前高田市
0310-1077370069343,田,141.63423473700,39.02675414720,03210,陸前高田市
0310-1049030058515,田,141.50942784600,39.05307755270,03210,陸前高田市
0310-1069530068688,田,141.62674618000,39.03386278880,03210,陸前高田市
0310-1083180072669,畑,141.67258652300,39.02124827200,03210,陸前高田市
0310-1068510067711,田,141.61547541200,39.03486418620,03210,陸前高田市
0310-1151420074965,畑,141.69834854400,38.95958908910,03210,陸前高田市
0310-1136540073094,畑,141.67692051800,38.97314699700,03210,陸前高田市
0310-1059250066957,田,141.60686098200,39.04325730730,03210,陸前高田市
0310-1014650064699,田,141.58120164000,39.08360654020,03210,陸前高田市
0310-1085210067718,田,141.61539396200,39.01981818480,03210,陸前高田市
0310-1117020067409,田,141.61151262100,38.99118756270,03210,陸前高田市
0310-1059230067815,田,141.61677238700,39.04321498770,03210,陸前高田市
0310-1082830071008,田,141.65340712900,39.02170464270,03210,陸前高田市
0310-1112410068279,畑,141.62160262100,38.99527526950,03210,陸前高田市
0310-1128580074779,畑,141.69645585300,38.98017468370,03210,陸前高田市
0310-1013000058335,田,141.50765580900,39.08554555660,03210,陸前高田市
0310-1121730068195,畑,141.62053988400,38.98688592230,03210,陸前高田市
0310-1083180057729,畑,141.50005619700,39.02236092030,03210,陸前高田市
0310-1164310074384,畑,141.69150548800,38.94802207960,03210,陸前高田市
0310-1003990064862,田,141.58317855600,39.09319748140,03210,陸前高田市
0310-1083030061747,田,141.54646431200,39.02222724440,03210,陸前高田市
0310-1039070065008,田,141.58453938400,39.06158633330,03210,陸前高田市
0310-1008930064856,田,141.58306983300,39.08875176610,03210,陸前高田市
0310-1024260065392,畑,141.58911401000,39.07489546660,03210,陸前高田市
0310-1031310065158,田,141.58634938000,39.06856218760,03210,陸前高田市
0310-1090910071746,畑,141.66184684400,39.01436625300,03210,陸前高田市
0310-1064360068662,田,141.62650069300,39.03852545620,03210,陸前高田市
0310-1030060065322,畑,141.58825014200,39.06968148900,03210,陸前高田市
0310-1075290065727,田,141.59249956200,39.02890582780,03210,陸前高田市
0310-1080020060665,田,141.53399669600,39.02501508290,03210,陸前高田市
0310-1077900065835,畑,141.59372322200,39.02654434540,03210,陸前高田市
0310-1133580073455,畑,141.68112251600,38.97578883310,03210,陸前高田市
0310-1107510066995,畑,141.60682923500,38.99978774100,03210,陸前高田市
0310-1070030067119,田,141.60862445000,39.03353810900,03210,陸前高田市
0310-1094090072762,畑,141.67354682100,39.01141328580,03210,陸前高田市
0310-1072110066358,田,141.59981597500,39.03172730120,03210,陸前高田市
0310-1085290071355,田,141.65738443200,39.01946132320,03210,陸前高田市
0310-1153040076462,田,141.71560365400,38.95799966480,03210,陸前高田市
0310-1104060074075,田,141.68859202800,39.00232323040,03210,陸前高田市
0310-1068410069052,田,141.63097090500,39.03484539440,03210,陸前高田市
0310-1084720064349,田,141.57648973200,39.02051607240,03210,陸前高田市
0310-1083980064752,田,141.58115433000,39.02115542100,03210,陸前高田市
0310-1027710064939,畑,141.58385237000,39.07182547990,03210,陸前高田市
0310-1098170072261,田,141.66771994600,39.00778181460,03210,陸前高田市
0310-1102930073028,田,141.67651771000,39.00342892260,03210,陸前高田市
0310-1076870066246,田,141.59847224300,39.02744673460,03210,陸前高田市
0310-1050210066067,田,141.59666542600,39.05146926670,03210,陸前高田市
0310-1038690065111,田,141.58573610400,39.06192455320,03210,陸前高田市
0310-1110410067059,畑,141.60753504000,38.99717043960,03210,陸前高田市
0310-1049720067144,畑,141.60910884600,39.05183456940,03210,陸前高田市
