ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080040144-014292,畑,138.34074384500,36.36170837750,20219,東御市
20080041112-015182,田,138.33080617500,36.37041651560,20219,東御市
20080037874-012570,田,138.35997233100,36.34127696770,20219,東御市
20080037003-016145,田,138.32016451900,36.33337300060,20219,東御市
20080035914-016302,畑,138.31843492200,36.32355289930,20219,東御市
20080042583-015652,畑,138.32554153400,36.38366654730,20219,東御市
20080035417-012908,畑,138.35624817700,36.31913003150,20219,東御市
20080042842-013288,畑,138.35188743300,36.38603882120,20219,東御市
20080041227-011762,畑,138.36891814700,36.37150167520,20219,東御市
20080041457-012365,畑,138.36219733400,36.37356649200,20219,東御市
20080036310-015473,田,138.32766650600,36.32713961040,20219,東御市
20080041320-011456,畑,138.37232627300,36.37234754250,20219,東御市
20080041776-014756,田,138.33554620500,36.37641443680,20219,東御市
20080038684-013587,畑,138.34862802300,36.34856370010,20219,東御市
20080034635-016001,田,138.32181142100,36.31203354260,20219,東御市
20080036121-013380,田,138.35097952000,36.32546053960,20219,東御市
20080038634-014726,田,138.33593571000,36.34809173970,20219,東御市
20080041606-017071,畑,138.30974509200,36.37484041970,20219,東御市
20080042102-015409,田,138.32825860000,36.37933841480,20219,東御市
20080034100-018031,畑,138.29922561700,36.30717073450,20219,東御市
20080034981-016313,田,138.31833243400,36.31514294870,20219,東御市
20080041078-010893,田,138.37860387800,36.37017143980,20219,東御市
20080042383-013469,畑,138.34988164900,36.38190304460,20219,東御市
20080037953-012530,田,138.36041748700,36.34198799670,20219,東御市
20080042548-010269,田,138.38554610200,36.38342988740,20219,東御市
20080040446-011350,田,138.37352771100,36.36446790030,20219,東御市
20080033745-013142,田,138.35366541400,36.30405622850,20219,東御市
20080041147-011986,畑,138.36642869200,36.37078311700,20219,東御市
20080041157-016603,畑,138.31497463200,36.37080318160,20219,東御市
20080040434-010804,田,138.37960917500,36.36436802810,20219,東御市
20080034492-017007,田,138.31061723600,36.31072674420,20219,東御市
20080041555-010616,畑,138.38168994900,36.37447447110,20219,東御市
20080041019-015297,畑,138.32953039300,36.36958453560,20219,東御市
20080043979-013938,畑,138.34462695300,36.39627635470,20219,東御市
20080032992-011374,畑,138.37336668300,36.29728766020,20219,東御市
20080041037-012888,畑,138.35637678100,36.36978085790,20219,東御市
20080038942-011919,畑,138.36720523400,36.35090943900,20219,東御市
20080038513-014123,田,138.34266411300,36.34701644250,20219,東御市
20080040960-014427,田,138.33922215600,36.36906440070,20219,東御市
20080041854-012243,畑,138.36355166900,36.37715007370,20219,東御市
20080040350-014535,田,138.33803495200,36.36356536100,20219,東御市
20080044655-012841,畑,138.35684227700,36.40238341690,20219,東御市
20080040962-015483,田,138.32745790600,36.36906491160,20219,東御市
20080042722-010308,田,138.38510216000,36.38499630970,20219,東御市
20080035749-016566,田,138.31550170000,36.32206114740,20219,東御市
20080034357-016965,畑,138.31108170700,36.30951348280,20219,東御市
20080040010-016890,田,138.31179537500,36.36046348490,20219,東御市
20080040372-015772,畑,138.32424499600,36.36374184350,20219,東御市
20080039570-012691,畑,138.35859569400,36.35656060790,20219,東御市
20080044522-012245,畑,138.36348997500,36.40119395370,20219,東御市
20080040044-011534,田,138.37147787400,36.36084772970,20219,東御市
20080034586-017579,田,138.30424188700,36.31156176010,20219,東御市
20080037784-012406,田,138.36179890200,36.34046314420,20219,東御市
20080040652-011376,畑,138.37322807000,36.36632886150,20219,東御市
20080044090-009362,畑,138.39564569900,36.39750126570,20219,東御市
20080041031-017353,畑,138.30661822100,36.36965028590,20219,東御市
20080033439-012868,田,138.35672863200,36.30130128870,20219,東御市
20080044668-012209,畑,138.36389010200,36.40251286370,20219,東御市
20080040633-011190,田,138.37530832300,36.36615824390,20219,東御市
20080039886-012326,畑,138.36265694400,36.35941521410,20219,東御市
20080037558-012616,田,138.35946588100,36.33842960050,20219,東御市
20080041009-016591,田,138.31511362400,36.36946690590,20219,東御市
20080035455-015624,田,138.32599747900,36.31942690410,20219,東御市
20080034406-012168,畑,138.36450371600,36.31002734810,20219,東御市
20080041238-011097,田,138.37633743800,36.37161213200,20219,東御市
20080037187-014726,田,138.33597009300,36.33505375490,20219,東御市
20080034317-011395,畑,138.37310722900,36.30923028640,20219,東御市
20080042180-010620,畑,138.38163517700,36.38010874110,20219,東御市
20080034382-014074,田,138.34328087400,36.30978346570,20219,東御市
20080036367-014102,畑,138.34293204800,36.32767393350,20219,東御市
20080040332-015471,田,138.32759939800,36.36338163040,20219,東御市
20080038607-012330,田,138.36263639400,36.34788741990,20219,東御市
20080041266-015712,畑,138.32490169600,36.37179565410,20219,東御市
20080041219-017851,田,138.30105862500,36.37134122220,20219,東御市
20080036230-013324,畑,138.35160470800,36.32645010770,20219,東御市
20080040412-014270,田,138.34098555300,36.36412924400,20219,東御市
20080039672-012385,畑,138.36200334800,36.35748305230,20219,東御市
20080042354-015399,田,138.32836904800,36.38161029550,20219,東御市
20080041017-014274,田,138.34092831900,36.36957884930,20219,東御市
20080040485-015016,田,138.33267110200,36.36477434030,20219,東御市
20080033242-010602,畑,138.38195731300,36.29955237520,20219,東御市
20080034646-017240,畑,138.30801298100,36.31211403570,20219,東御市
20080040523-015718,田,138.32484947200,36.36510773880,20219,東御市
20080034853-017211,畑,138.30833684300,36.31397923530,20219,東御市
20080033400-012090,畑,138.36538369400,36.30096210350,20219,東御市
20080041962-015310,畑,138.32936854400,36.37807612230,20219,東御市
20080038070-013052,畑,138.35460331900,36.34303661780,20219,東御市
20080044063-014274,田,138.34086999900,36.39703233390,20219,東御市
20080032872-013405,田,138.35075728500,36.29618407530,20219,東御市
20080037769-011980,田,138.36654381400,36.34034040870,20219,東御市
20080041091-011082,田,138.37650078800,36.37028704130,20219,東御市
20080040754-011035,田,138.37702911700,36.36725311670,20219,東御市
20080040429-017288,田,138.30734985100,36.36422485060,20219,東御市
20080033373-013241,畑,138.35257765900,36.30070237800,20219,東御市
20080040273-015974,田,138.32200368200,36.36284702630,20219,東御市
20080035159-017072,田,138.30987723200,36.31673894890,20219,東御市
20080042104-014274,田,138.34091334100,36.37937265420,20219,東御市
20080040474-011160,田,138.37564530700,36.36472948960,20219,東御市
20080041441-016377,田,138.31748714700,36.37336883190,20219,東御市
20080041531-018044,畑,138.29890278800,36.37414746660,20219,東御市
20080040255-011433,田,138.37260548200,36.36274727270,20219,東御市
20080033879-014039,田,138.34367538600,36.30525238560,20219,東御市
20080042302-015403,田,138.32832537200,36.38113940660,20219,東御市
20080034759-017234,田,138.30808021100,36.31312632850,20219,東御市
20080039265-012110,田,138.36507667800,36.35381403090,20219,東御市
20080039166-011769,田,138.36886954300,36.35292753190,20219,東御市
20080038324-012294,畑,138.36303670000,36.34533711250,20219,東御市
20080038219-013141,畑,138.35360368000,36.34437505600,20219,東御市
20080036527-013143,田,138.35360771500,36.32912480320,20219,東御市
20080042862-015593,田,138.32619927900,36.38618599070,20219,東御市
20080042011-016430,畑,138.31688388100,36.37850235390,20219,東御市
20080041903-015366,田,138.32874762100,36.37754984370,20219,東御市
20080038339-011884,田,138.36761139300,36.34547340170,20219,東御市
20080041216-014161,田,138.34218635400,36.37137643940,20219,東御市
20080040890-015448,田,138.32785179300,36.36841756270,20219,東御市
20080038814-013312,畑,138.35168750700,36.34973816300,20219,東御市
20080041045-014624,田,138.33703244000,36.36982301820,20219,東御市
20080033426-013262,田,138.35233801000,36.30117285840,20219,東御市
20080033365-012918,田,138.35616527000,36.30063168160,20219,東御市
20080038159-011647,田,138.37024395100,36.34385564770,20219,東御市
20080035516-016938,田,138.31136686700,36.31995265730,20219,東御市
20080034920-015857,畑,138.32341776000,36.31459919810,20219,東御市
20080033577-010911,田,138.37851707900,36.30256463110,20219,東御市
20080040352-016165,畑,138.31987325400,36.36355653650,20219,東御市
20080043456-015921,畑,138.32252608500,36.39153532270,20219,東御市
20080040803-014530,田,138.33808100600,36.36764277230,20219,東御市
20080041715-009114,畑,138.39842953100,36.37593025920,20219,東御市
20080040418-014966,田,138.33323046000,36.36416548630,20219,東御市
20080034249-012777,田,138.35772826500,36.30860132430,20219,東御市
20080042969-014437,畑,138.33907764200,36.38716443790,20219,東御市
20080040072-012302,畑,138.36292419700,36.36108608110,20219,東御市
20080036877-016071,田,138.32098963300,36.33223903940,20219,東御市
20080034956-017291,畑,138.30743723400,36.31490569270,20219,東御市
20080040511-013810,田,138.34611246200,36.36502397200,20219,東御市
20080042081-017174,畑,138.30858558000,36.37912063760,20219,東御市
20080035395-016253,田,138.31898907000,36.31888101370,20219,東御市
20080040606-013836,田,138.34581366300,36.36588200170,20219,東御市
20080040035-011174,田,138.37548987600,36.36077237070,20219,東御市
20080043198-013978,畑,138.34418736300,36.38924333510,20219,東御市
20080035665-012771,畑,138.35776791500,36.32136275880,20219,東御市
20080042138-018219,田,138.29693994700,36.37961343660,20219,東御市
20080033495-011769,畑,138.36896340000,36.30181974790,20219,東御市
20080044012-014185,田,138.34186791100,36.39656877500,20219,東御市
20080043299-010134,畑,138.38704296300,36.39019818530,20219,東御市
20080037298-010728,田,138.38049774400,36.33610401570,20219,東御市
20080041979-010914,畑,138.37835787700,36.37829464040,20219,東御市
20080042125-010589,畑,138.38197783600,36.37960757560,20219,東御市
20080041886-010806,畑,138.37956907900,36.37745794590,20219,東御市
20080044508-014656,畑,138.33660857600,36.40103842630,20219,東御市
20080034807-016985,田,138.31085878800,36.31356479410,20219,東御市
20080041405-017431,畑,138.30573764100,36.37301934510,20219,東御市
20080040313-015363,畑,138.32880665900,36.36321658880,20219,東御市
20080044883-011936,畑,138.36692766500,36.40445648680,20219,東御市
20080042855-016035,田,138.32126434000,36.38611902930,20219,東御市
20080042971-015258,畑,138.32992830900,36.38717699440,20219,東御市
20080034413-012873,畑,138.35665092100,36.31007589780,20219,東御市
20080033209-011856,畑,138.36799772500,36.29924061030,20219,東御市
20080038766-011550,田,138.37132011200,36.34933084420,20219,東御市
20080042226-014806,畑,138.33497564500,36.38046344640,20219,東御市
20080040529-017415,畑,138.30593950200,36.36512862630,20219,東御市
20080041784-016434,畑,138.31684235500,36.37645209870,20219,東御市
20080041270-013961,田,138.34441011200,36.37186219390,20219,東御市
20080037809-015390,田,138.32855938200,36.34065023130,20219,東御市
20080034431-016187,田,138.31975045700,36.31018763370,20219,東御市
20080042480-016234,田,138.31905272200,36.38273065060,20219,東御市
20080041293-010798,田,138.37966274700,36.37210938780,20219,東御市
20080033860-012153,畑,138.36468224800,36.30510003940,20219,東御市
20080033354-010565,田,138.38237177200,36.30056510920,20219,東御市
20080036502-015290,田,138.32969659900,36.32887031410,20219,東御市
20080040295-011238,田,138.37477437800,36.36311215330,20219,東御市
20080033416-010801,田,138.37974108800,36.30111679680,20219,東御市
20080043902-014547,田,138.33783692600,36.39557126230,20219,東御市
20080043339-015979,畑,138.32188143500,36.39048028940,20219,東御市
20080041099-016274,畑,138.31863555000,36.37028172210,20219,東御市
20080037445-014501,田,138.33846285300,36.33738407890,20219,東御市
20080044751-012843,畑,138.35681983400,36.40325365650,20219,東御市
20080038284-013986,田,138.34418655900,36.34495157370,20219,東御市
20080036725-015166,田,138.33107820500,36.33088507960,20219,東御市
20080042133-017624,畑,138.30357713700,36.37958029430,20219,東御市
20080038078-011608,田,138.37068244100,36.34312865460,20219,東御市
20080041928-018207,田,138.29707984300,36.37772191030,20219,東御市
20080040548-011226,田,138.37490181400,36.36539196850,20219,東御市
20080036903-015072,畑,138.33211925800,36.33248855600,20219,東御市
20080041662-017548,畑,138.30443320700,36.37533637230,20219,東御市
20080041637-018420,田,138.29470711100,36.37509439650,20219,東御市
20080034444-011453,田,138.37246457300,36.31037626730,20219,東御市
20080034364-012902,田,138.35632929900,36.30963221030,20219,東御市
20080042659-010671,畑,138.38105754300,36.38442489330,20219,東御市
20080040705-011155,田,138.37569621200,36.36680493360,20219,東御市
20080035906-017011,畑,138.31053647600,36.32347245510,20219,東御市
20080034819-017183,畑,138.30864509900,36.31367258630,20219,東御市
20080041081-017021,畑,138.31031225800,36.37011264280,20219,東御市
20080033348-011546,畑,138.37144236900,36.30049536940,20219,東御市
20080038454-013683,畑,138.34756367800,36.34649055810,20219,東御市
20080043936-013902,畑,138.34502136500,36.39588865530,20219,東御市
20080037631-012728,田,138.35821152500,36.33908540030,20219,東御市
20080041552-018135,畑,138.29789469700,36.37433637990,20219,東御市
20080040020-011536,田,138.37146014700,36.36063274140,20219,東御市
20080043068-013628,田,138.34809502300,36.38807372150,20219,東御市
20080039109-011190,畑,138.37532444700,36.35242663020,20219,東御市
20080041033-013894,田,138.34516000300,36.36972894350,20219,東御市
20080040467-013874,田,138.34540318300,36.36463092440,20219,東御市
20080034656-016023,田,138.32156835800,36.31221911460,20219,東御市
20080042322-016102,田,138.32053047100,36.38131442940,20219,東御市
20080037927-012358,田,138.36232904100,36.34175867210,20219,東御市
20080041422-014385,田,138.33968606400,36.37322581910,20219,東御市
20080041936-017859,畑,138.30095720700,36.37780357720,20219,東御市
20080036117-013571,田,138.34885442100,36.32542979350,20219,東御市
20080040519-013923,田,138.34484768100,36.36509859760,20219,東御市
20080041263-014802,田,138.33504402300,36.37178571700,20219,東御市
20080034291-015684,田,138.32534709700,36.30894029840,20219,東御市
20080035710-016550,田,138.31568290700,36.32170902060,20219,東御市
20080034921-017434,田,138.30584965400,36.31458737300,20219,東御市
20080034325-016524,畑,138.31599899600,36.30922929130,20219,東御市
20080034509-017552,畑,138.30454420000,36.31086854040,20219,東御市
20080036450-015198,田,138.33072376700,36.32839890770,20219,東御市
20080041183-014571,田,138.33762086300,36.37107244800,20219,東御市
20080042099-018096,田,138.29830980100,36.37926928210,20219,東御市
20080034869-012424,田,138.36164873600,36.31419630850,20219,東御市
20080041607-009154,畑,138.39798569500,36.37495921230,20219,東御市
20080041700-017728,畑,138.30242315000,36.37567220700,20219,東御市
20080040524-010953,田,138.37795251200,36.36517896180,20219,東御市
20080040874-015479,田,138.32750261600,36.36827513340,20219,東御市
20080035089-016564,畑,138.31553393900,36.31611868900,20219,東御市
20080037367-012323,田,138.36273093800,36.33671054750,20219,東御市
20080045741-013498,畑,138.34949897300,36.41216461260,20219,東御市
20080039773-011782,畑,138.36872235400,36.35839825520,20219,東御市
20080034431-016231,田,138.31925337100,36.31018609300,20219,東御市
20080041163-013562,田,138.34886362400,36.37090844400,20219,東御市
20080040261-014413,田,138.33939296800,36.36276031440,20219,東御市
20080034560-017625,畑,138.30372852400,36.31132423760,20219,東御市
20080038661-011607,田,138.37069191100,36.34838262280,20219,東御市
20080034518-016680,田,138.31426076400,36.31096961450,20219,東御市
20080041339-016424,田,138.31695845500,36.37244547120,20219,東御市
20080039129-010565,畑,138.38229576000,36.35260816630,20219,東御市
20080041600-016748,畑,138.31334402500,36.37479168160,20219,東御市
20080040331-014343,田,138.34017715600,36.36339121210,20219,東御市
20080038991-011515,畑,138.37170636400,36.35135389230,20219,東御市
20080043786-013831,畑,138.34582065700,36.39453696220,20219,東御市
20080038907-011026,畑,138.37715728100,36.35060767200,20219,東御市
20080040849-014649,畑,138.33675919000,36.36806228680,20219,東御市
20080037940-011684,田,138.36983922700,36.34188307100,20219,東御市
20080035316-016440,田,138.31691119400,36.31815792000,20219,東御市
20080039842-011910,畑,138.36729491500,36.35902142240,20219,東御市
20080036375-012663,田,138.35895658700,36.32776040340,20219,東御市
20080033556-011486,田,138.37210737800,36.30237330610,20219,東御市
20080039170-014090,畑,138.34301228700,36.35293562760,20219,東御市
20080041835-012181,畑,138.36424739700,36.37698286860,20219,東御市
20080040474-012963,田,138.35555309600,36.36469842490,20219,東御市
20080032871-011092,田,138.37650610900,36.29620382620,20219,東御市
20080036405-013518,畑,138.34943778400,36.32801852030,20219,東御市
20080036657-013227,畑,138.35266764200,36.33029565050,20219,東御市
20080034915-017099,田,138.30957681400,36.31453979610,20219,東御市
20080041643-016054,畑,138.32108493500,36.37519216300,20219,東御市
20080040331-011042,田,138.37695669000,36.36343374290,20219,東御市
20080033191-012488,畑,138.36096228500,36.29906779120,20219,東御市
20080034676-016046,田,138.32131496100,36.31239695940,20219,東御市
20080035808-013149,畑,138.35355445800,36.32264806030,20219,東御市
20080034383-016022,田,138.32158975000,36.30976143790,20219,東御市
20080033989-013073,畑,138.35443406200,36.30625233950,20219,東御市
20080036048-013391,田,138.35085168400,36.32480833720,20219,東御市
20080032978-010817,畑,138.37956681700,36.29717222440,20219,東御市
20080033688-013127,田,138.35384093800,36.30354186380,20219,東御市
20080041611-014508,畑,138.33831001400,36.37492903110,20219,東御市
20080039535-012149,畑,138.36463866900,36.35625128180,20219,東御市
20080036112-013148,田,138.35356597500,36.32538877050,20219,東御市
20080034994-017511,畑,138.30498821600,36.31524579150,20219,東御市
20080040560-010855,田,138.37903447300,36.36550007390,20219,東御市
20080040292-010774,田,138.37994044800,36.36309021100,20219,東御市
20080034638-011566,田,138.37120917900,36.31212139110,20219,東御市
20080042065-018282,畑,138.29623493100,36.37895431990,20219,東御市
20080040569-011404,畑,138.37291571500,36.36557622130,20219,東御市
20080033572-011536,畑,138.37155541800,36.30251426430,20219,東御市
20080034707-017791,畑,138.30188375700,36.31265070510,20219,東御市
20080041100-010988,田,138.37755109100,36.37036794800,20219,東御市
20080035020-016684,田,138.31420108000,36.31549221530,20219,東御市
20080041887-010924,畑,138.37825263400,36.37746551920,20219,東御市
20080034427-017124,田,138.30930927600,36.31013463610,20219,東御市
20080035432-016260,田,138.31890949900,36.31921068180,20219,東御市
20080034894-015457,田,138.32786449600,36.31437483150,20219,東御市
20080039495-012218,畑,138.36386956500,36.35588666300,20219,東御市
20080041546-015081,畑,138.33192403000,36.37433780840,20219,東御市
20080042161-016306,田,138.31825786300,36.37985906620,20219,東御市
20080035175-015731,田,138.32481636300,36.31690213060,20219,東御市
20080041741-014617,田,138.33709784700,36.37609713300,20219,東御市
20080036148-015603,田,138.32622080900,36.32567898820,20219,東御市
20080040804-014734,田,138.33580325900,36.36765158680,20219,東御市
20080033108-010938,田,138.37822398000,36.29834269340,20219,東御市
20080039932-013207,田,138.35283736500,36.35981751160,20219,東御市
20080039001-011166,畑,138.37559242700,36.35145031530,20219,東御市
20080040795-010929,畑,138.37821295700,36.36761883680,20219,東御市
20080040452-015779,田,138.32416469900,36.36446386560,20219,東御市
20080033722-012007,田,138.36630655700,36.30386367450,20219,東御市
20080040337-010698,田,138.38079027700,36.36349713070,20219,東御市
20080036524-015402,田,138.32844900900,36.32906694610,20219,東御市
20080035613-012369,田,138.36224533700,36.32089673770,20219,東御市
20080038474-013644,畑,138.34799979600,36.34667160520,20219,東御市
20080042695-010641,畑,138.38139677600,36.38475166620,20219,東御市
20080035544-013310,田,138.35176664500,36.32026454110,20219,東御市
20080040979-016601,田,138.31500303300,36.36919580450,20219,東御市
20080033980-011347,畑,138.37364953100,36.30619122440,20219,東御市
20080036314-016282,畑,138.31865380000,36.32715605780,20219,東御市
20080033859-011337,田,138.37376736500,36.30510063720,20219,東御市
20080042050-017711,田,138.30260841200,36.37883022150,20219,東御市
20080041194-010752,田,138.38017823400,36.37121869530,20219,東御市
20080037344-011530,田,138.37155925300,36.33651567190,20219,東御市
20080037788-011665,田,138.37005310200,36.34050979330,20219,東御市
20080041678-011064,畑,138.37669820100,36.37558131150,20219,東御市
20080041667-010720,田,138.38053025400,36.37548061060,20219,東御市
20080040570-012872,畑,138.35656311100,36.36557047600,20219,東御市
20080041611-014737,田,138.33576455900,36.37492362830,20219,東御市
20080041266-015918,畑,138.32260788800,36.37179905920,20219,東御市
20080042271-010731,畑,138.38039236100,36.38092161700,20219,東御市
20080033620-013777,田,138.34659709100,36.30291550780,20219,東御市
20080041614-015319,田,138.32927516900,36.37493866380,20219,東御市
20080034548-017568,田,138.30437156300,36.31122172250,20219,東御市
20080034942-012052,田,138.36578549200,36.31485440190,20219,東御市
20080034157-018217,田,138.29714554500,36.30768457030,20219,東御市
20080039244-011553,田,138.37127975400,36.35363742860,20219,東御市
20080036454-015067,田,138.33218189900,36.32843891640,20219,東御市
20080037012-015455,田,138.32784852100,36.33346634260,20219,東御市
20080035298-012525,田,138.36050859000,36.31805820210,20219,東御市
20080038416-013877,畑,138.34540497100,36.34614345940,20219,東御市
20080035356-012877,田,138.35659319400,36.31858078830,20219,東御市
20080038869-011409,田,138.37289269000,36.35025806710,20219,東御市
20080039298-013341,畑,138.35135367500,36.35410169220,20219,東御市
20080040944-011973,畑,138.36657865800,36.36895476270,20219,東御市
20080033687-011496,田,138.37199686700,36.30354972450,20219,東御市
20080034762-016945,田,138.31129559300,36.31316427020,20219,東御市
20080034512-011423,畑,138.37279929400,36.31098864730,20219,東御市
20080037192-014880,田,138.33424474400,36.33509199260,20219,東御市
20080037490-012411,田,138.36175097800,36.33781358090,20219,東御市
20080039206-010991,畑,138.37754711200,36.35329678310,20219,東御市
20080035010-012240,田,138.36369168400,36.31546909900,20219,東御市
20080042018-017471,田,138.30527886700,36.37854289400,20219,東御市
20080034311-017213,田,138.30832513900,36.30908743210,20219,東御市
20080040112-016916,畑,138.31151070900,36.36138034210,20219,東御市
20080041564-009340,畑,138.39591208300,36.37457142590,20219,東御市
20080037045-015645,田,138.32572594700,36.33375543410,20219,東御市
20080042822-015862,畑,138.32319456800,36.38581739400,20219,東御市
20080034983-017316,畑,138.30716570700,36.31514450650,20219,東御市
20080043234-015962,畑,138.32206888900,36.38953265500,20219,東御市
20080038143-013550,畑,138.34904633800,36.34368449610,20219,東御市
20080034184-017861,田,138.30111163200,36.30793319310,20219,東御市
20080034949-012089,田,138.36537684800,36.31491747610,20219,東御市
20080034338-016459,畑,138.31671562700,36.30934885190,20219,東御市
20080034378-016329,田,138.31816738400,36.30970646700,20219,東御市
20080038683-011329,田,138.37378513500,36.34858233960,20219,東御市
20080034499-012176,畑,138.36441655500,36.31086460460,20219,東御市
20080044668-012811,畑,138.35717038600,36.40250511700,20219,東御市
20080042888-016591,畑,138.31507406800,36.38640235580,20219,東御市
20080037284-011563,畑,138.37119885100,36.33596813260,20219,東御市
20080039085-012443,畑,138.36136696100,36.35219244200,20219,東御市
20080044118-013925,畑,138.34475962200,36.39752694580,20219,東御市
20080038258-013709,畑,138.34727781300,36.34471801240,20219,東御市
20080034289-011226,田,138.37499458700,36.30897831490,20219,東御市
20080041479-017348,畑,138.30666003300,36.37369488440,20219,東御市
20080039802-012900,畑,138.35626729300,36.35864498420,20219,東御市
20080043367-016010,畑,138.32153656200,36.39072666670,20219,東御市
20080038949-010720,畑,138.38056345600,36.35098315010,20219,東御市
20080034883-016406,田,138.31729583600,36.31426108320,20219,東御市
20080035169-016973,田,138.31098352600,36.31682413580,20219,東御市
20080038186-011729,田,138.36933235700,36.34409484280,20219,東御市
20080044118-014193,畑,138.34178078700,36.39753002320,20219,東御市
20080042011-018050,田,138.29882460400,36.37847713650,20219,東御市
20080042978-015554,畑,138.32663089900,36.38723546110,20219,東御市
20080034528-013154,畑,138.35351602100,36.31110697570,20219,東御市
20080044171-013716,畑,138.34709316000,36.39801412510,20219,東御市
20080039984-010332,畑,138.38487401000,36.36031900940,20219,東御市
20080033167-011473,田,138.37226327100,36.29886387700,20219,東御市
20080040060-011758,畑,138.36898096500,36.36098759910,20219,東御市
20080033288-012048,畑,138.36585730900,36.29994877900,20219,東御市
20080037122-014268,田,138.34106527200,36.33447820250,20219,東御市
20080033978-012648,畑,138.35916695600,36.30616046540,20219,東御市
20080041598-016376,畑,138.31749208000,36.37478375380,20219,東御市
20080040836-014305,田,138.34058679600,36.36794479900,20219,東御市
20080041685-018335,田,138.29565289200,36.37553184660,20219,東御市
20080041129-010870,田,138.37886430000,36.37063528860,20219,東御市
20080040397-017187,田,138.30847962100,36.36394568560,20219,東御市
20080039043-011628,畑,138.37044527800,36.35182467190,20219,東御市
20080038536-013632,畑,138.34812895300,36.34722762660,20219,東御市
20080040142-011213,田,138.37506074800,36.36172928240,20219,東御市
20080033361-013845,田,138.34584803500,36.30057984470,20219,東御市
20080040333-015914,田,138.32267010100,36.36338810400,20219,東御市
20080035669-013416,田,138.35058673200,36.32138863840,20219,東御市
20080033197-012299,畑,138.36306129400,36.29912517760,20219,東御市
20080038705-011474,畑,138.37217303800,36.34877584320,20219,東御市
20080035869-016780,畑,138.31311205100,36.32314199490,20219,東御市
20080041397-014056,田,138.34335659400,36.37300878700,20219,東御市
20080034490-016746,田,138.31352077700,36.31071540470,20219,東御市
20080041087-014723,田,138.33592154700,36.37020022620,20219,東御市
20080043777-014788,田,138.33515034300,36.39444311470,20219,東御市
20080041493-016425,田,138.31694965900,36.37383655680,20219,東御市
20080040698-012791,田,138.35745929400,36.36672519570,20219,東御市
20080042297-010725,畑,138.38046410600,36.38115946380,20219,東御市
20080040591-013976,田,138.34425875700,36.36574585200,20219,東御市
20080040444-015405,田,138.32833327200,36.36439730300,20219,東御市
20080040331-014802,田,138.33505607000,36.36338902440,20219,東御市
20080034604-011683,畑,138.36990629200,36.31181645630,20219,東御市
20080036103-013093,田,138.35417514300,36.32530710970,20219,東御市
20080044247-013702,畑,138.34724495900,36.39869800800,20219,東御市
20080034485-017615,田,138.30384635000,36.31065030630,20219,東御市
20080041940-017465,田,138.30534455500,36.37784611200,20219,東御市
20080037011-015479,田,138.32757925900,36.33345547100,20219,東御市
20080041052-010904,田,138.37849004200,36.36994073630,20219,東御市
20080041638-012653,畑,138.35898859500,36.37519590000,20219,東御市
20080041096-017315,畑,138.30703466900,36.37024292800,20219,東御市
20080035263-017683,畑,138.30306673100,36.31766239390,20219,東御市
20080042353-010531,畑,138.38262199500,36.38166768490,20219,東御市
20080037558-012727,田,138.35822303700,36.33842915420,20219,東御市
20080039777-011322,田,138.37384510800,36.35844294780,20219,東御市
20080041146-010968,田,138.37777109000,36.37078638880,20219,東御市
20080040287-011502,田,138.37183748000,36.36303238140,20219,東御市
20080041158-011051,田,138.37684522900,36.37089177620,20219,東御市
20080038206-013639,畑,138.34805462600,36.34425664680,20219,東御市
20080035316-016230,田,138.31924711600,36.31816386220,20219,東御市
20080037557-012063,田,138.36562249600,36.33842854440,20219,東御市
20080041706-011042,畑,138.37693842200,36.37582659160,20219,東御市
20080041734-015042,畑,138.33235392700,36.37602835110,20219,東御市
20080040811-014359,田,138.33998174900,36.36772106770,20219,東御市
20080040780-011023,田,138.37715979900,36.36748527540,20219,東御市
20080040823-015412,田,138.32825001600,36.36781210530,20219,東御市
20080040862-011086,田,138.37645981700,36.36822171700,20219,東御市
20080041347-014629,田,138.33696468000,36.37254852940,20219,東御市
20080034707-013196,田,138.35304890600,36.31272176770,20219,東御市
20080037797-012333,田,138.36261730100,36.34058411620,20219,東御市
20080035069-011912,畑,138.36734203300,36.31599859720,20219,東御市
20080042930-015174,田,138.33086417700,36.38680435880,20219,東御市
20080035897-015013,田,138.33278908800,36.32342573630,20219,東御市
20080040928-014494,田,138.33847993900,36.36877570160,20219,東御市
20080035108-015822,田,138.32380205300,36.31630260150,20219,東御市
20080035843-015588,畑,138.32639527600,36.32292197100,20219,東御市
20080041676-009191,畑,138.39757211600,36.37557684600,20219,東御市
20080040950-014450,田,138.33897493800,36.36897427860,20219,東御市
20080039968-011381,畑,138.37318093400,36.36016276510,20219,東御市
20080038305-011982,田,138.36651763600,36.34517127530,20219,東御市
20080035501-012523,畑,138.36053220700,36.31988776310,20219,東御市
20080042536-015921,畑,138.32254911600,36.38324278180,20219,東御市
20080033096-011378,田,138.37331423400,36.29822760490,20219,東御市
20080034026-011833,田,138.36824505900,36.30660425020,20219,東御市
20080040033-012334,畑,138.36256376200,36.36073606120,20219,東御市
20080034488-012668,畑,138.35893738200,36.31075852320,20219,東御市
20080035936-013185,田,138.35315727300,36.32379614340,20219,東御市
20080042049-016416,畑,138.31703246300,36.37884118590,20219,東御市
