link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof,start_time,end_time,start_date,end_date,no_serv_d,tfc_restr,w_min,w_min_lat,w_min_lon,vSlope_max,vSlope_lat,vSlope_lon,hSlope_max,hSlope_lat,hSlope_lon,condition,levDif_max,levDif_lat,levDif_lon,stair,handrail,waterway,bus_stop,bus_s_lat,bus_s_lon,facility,facil_lat,facil_lon,elev_lat,elev_lon,door_type,tfc_s_lat,tfc_s_lon,day_trfc,main_user,st_name,ucode
A10C6BE3867E36B2B80A33AD0DB6ECB4,98EFE043127F313D83907CA95232144D,5F54BB49B02835E7AFE134BC68CCF1EC,31.228187656336768,99,99,1.0,4.0,2,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
FF773A388A123294B0F8B551DB9EE2F4,98EFE043127F313D83907CA95232144D,27B6F5159752375E876817B2289F49CE,14.026869193670933,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
F5A0C4111C103CFDA732893DD107A8DF,657CEA47319A36449D76DAEDC271ABE6,19EB643CEBB83D9F8CCC7C1F5670A660,44.97245863902607,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
20BD7BD278D43F28B69E2A78503DB02E,2072134756F73762A7616042E0FCCC9F,657CEA47319A36449D76DAEDC271ABE6,6.887678665652027,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
B54CBC5B60923AFB8D06E09424B9596E,CED298EC59313E7F90E43188D7A47450,2072134756F73762A7616042E0FCCC9F,14.830627464160274,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
34FDFE305F563D418F097898010B71E6,691E373316703C24A4729CC919B3DEE7,CED298EC59313E7F90E43188D7A47450,5.189952437564815,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
DBC5BE27599A3CC09CF12BF6C4A1CE70,D11DEED1112F3EE7B561E82D707C8D7D,D258DCE775C9300AAA8044EC96ACC1FE,45.58398580004223,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
3BCC96BDFE98387386D0F10EDA40CAFB,81CD83D77F6132D2A94F3F379E729F64,F313DD0BC3A3359FA81E0665C1493ACF,11.303828766473737,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
53CB975B6AEF3E91A1180BB49D3E915F,F313DD0BC3A3359FA81E0665C1493ACF,67D6037CDBB039DFB234EF2B194DB078,16.1203523713966,3,1,1.0,4.0,1,1,2.0,2,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
5431F5195FAF3532A093527EAFACFB56,7BA2531719883ECBBEC300A7D1BC0EC8,67D6037CDBB039DFB234EF2B194DB078,7.554586483545984,99,99,1.0,4.0,2,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
8B9E5D4916273938ACEEF2515A36D625,27B6F5159752375E876817B2289F49CE,7BA2531719883ECBBEC300A7D1BC0EC8,16.55778194386412,3,1,1.0,4.0,1,1,2.0,2,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
7711FEA0470C3975816415782E9A561D,19EB643CEBB83D9F8CCC7C1F5670A660,27B6F5159752375E876817B2289F49CE,6.39131621296624,99,99,1.0,2.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
A08E5E7E970D343BBA09DF87257831A1,D258DCE775C9300AAA8044EC96ACC1FE,19EB643CEBB83D9F8CCC7C1F5670A660,14.05814614393181,3,1,1.0,4.0,1,1,2.0,2,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
F307FB328E3B3FE98424325C27CED1AE,D258DCE775C9300AAA8044EC96ACC1FE,6EDFCAB7D66F348EAF082F508E3A2E5E,7.167181830779504,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
DC1CA3E736E7317E8D0998C21FB709A1,1EA336E2E18D34C8B096205E30E449CC,151F82C39A5A3C1BA90F2DE5861DBA2F,50.59376667790389,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
2DF435451AC53DAEA5E47869693E3E04,C0177B9C400130FDBC462F445EE01693,1EA336E2E18D34C8B096205E30E449CC,6.979081410323022,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
86BD136069383DE3A33E198B0430320B,C0177B9C400130FDBC462F445EE01693,95B9CF2C2A233DEAA3EAB5CA615140CA,5.408557250721188,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
7028A83249CC32889D4D98C356B80077,915BA998B214320CBBDF436D8D2BD5D1,95B9CF2C2A233DEAA3EAB5CA615140CA,159.77008317823783,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
61251C1E68D13BA0B0894382979AF919,C00C0BEB90B73347BD515EEA2ADF1C2C,915BA998B214320CBBDF436D8D2BD5D1,6.67858490987995,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
318331EF6E9833C6B64F8E42F91F6F7D,C00C0BEB90B73347BD515EEA2ADF1C2C,B1CC99BCFBC53757B54215856A972044,119.38376555257041,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
AEBC0E7CEBDF32AA9A83582D8216BF8D,E8A1F8347F353927979810AA1B256E53,F182DD839D8E35D6A68222D8E7161252,74.36350096445172,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
8C6027D2F08D37B89CD0FA17252655D2,B1CC99BCFBC53757B54215856A972044,990743E8CE8831AABD1086CDB2C0E0C9,75.44422016813844,99,99,1.0,3.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
BB437C850DBD348190C577F476998F38,719AF907A12F3A59ABD09BA391CA0DCB,F182DD839D8E35D6A68222D8E7161252,73.59837568996114,99,99,1.0,4.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
D483D9B25449326E91F17636B930F7C4,719AF907A12F3A59ABD09BA391CA0DCB,8AB1E17DF11B3F5E8C4B665C2AAA09D9,28.267898720444894,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
3AB6B9B14D713A4C94CB039BD7614093,719AF907A12F3A59ABD09BA391CA0DCB,990743E8CE8831AABD1086CDB2C0E0C9,9.919880478724943,3,1,1.0,4.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
00E6AE112188373F921DAF69A7BDDA9C,990743E8CE8831AABD1086CDB2C0E0C9,B08334077E2A31C495B532DD461642B5,7.301763115197961,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
C028A981451B336BADBE4A4298AE8AC1,B08334077E2A31C495B532DD461642B5,227673285D4E3E0BACD2756DAF851B73,15.353235557918069,3,1,1.0,4.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
EB07AF63E2063D27ACC14ABAA639CBC4,C825E8977ADF367FB717B50D04371188,227673285D4E3E0BACD2756DAF851B73,9.683230572610018,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
EBD797DC2C5532449C7DCB483F1E409F,C825E8977ADF367FB717B50D04371188,8AB1E17DF11B3F5E8C4B665C2AAA09D9,12.695252376030208,3,1,1.0,4.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
405963FE231E32F19601FA6DD3141A6D,C825E8977ADF367FB717B50D04371188,CF3D3240B713346BB6C3A422E4562A7F,8.0449099034999,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
7C521B937CEF3185BC58A05BC45999B1,13C607B4C50A31A88484EFCB9CCACFE8,CF3D3240B713346BB6C3A422E4562A7F,98.31341564236958,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
E40390A8EDD93E2B8F7CAA86AE88AA10,13C607B4C50A31A88484EFCB9CCACFE8,DE55EDA48A9A33B2A75D3D20F4F88D38,13.101672927390997,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
C08F09E26C283662A8532DB3D2821768,8AB1E17DF11B3F5E8C4B665C2AAA09D9,ECA36CE583D13DD5A7B629D46F9F42C7,102.68276207098467,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
594A451700C93B28AE505C3231EE3CE6,ABAE8B04684E36E3AC9C4ED5E16E6D33,ECA36CE583D13DD5A7B629D46F9F42C7,9.442259326279725,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
A3BECEABFBA836278F983D1262AA095E,355D33357EEB3A019CFEC6B6A15DFF77,178907918C5F3B36998C46A3D52A1B30,12.841538892789936,99,7,1.0,4.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
27E77036928E3FEF8EB25541625840BC,4593A2AACB7D379A946D6A7AC04B403D,B68C1F77C137349B8DE3CF64232C4D7D,10.795941720842261,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
FC1E2FA1138834B0B15424939FB7A57E,4593A2AACB7D379A946D6A7AC04B403D,473CABB710DA30418BF38AE746B9A3D0,24.37440963072358,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
CEA2EA979DCB36919ED11ECDC2B4CF96,8DD8BD0CCFDC3D7DB4D8FF9C4ADA8550,CC37538DE6E035A6B0E9763D75247D7A,17.211379472213018,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
E6DA1049207C390CB0086F91B783580B,0CCC0FEE5FC13CAB8DF1B1F7261E195C,3206FBB71214328C8ADFD567F12C6FA2,25.832628869268873,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
9E24F380E4213D45B67AA53004DA0616,3206FBB71214328C8ADFD567F12C6FA2,2F242D652D1D3D5A9756DF1327D899D7,37.86539959798915,3,1,1.0,4.0,1,1,3.0,3,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
892A18D348DD3589A591AD2B3AD6E871,57A62B57F35D3EC385C6CD12243B7B10,2F242D652D1D3D5A9756DF1327D899D7,10.680244152932259,99,99,1.0,4.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
D994F96C07C23355A63718876B8D412B,57A62B57F35D3EC385C6CD12243B7B10,DD3075536BD93F1B9BD9617A65F2B38E,29.376755256844874,3,1,1.0,4.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
153E05E7C05E392893ECDDD58704880B,7DC189A755723918957250650B0D9AD3,DD3075536BD93F1B9BD9617A65F2B38E,11.337812639091743,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
93925A7DE9ED349682321B9055E8B325,CC37538DE6E035A6B0E9763D75247D7A,7DC189A755723918957250650B0D9AD3,21.880896479580034,3,1,1.0,4.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
D7373DE214F73CE690D79782E7B9643D,17399EE0378330818A573C3108894379,F192961BB8A63E0AAB14F628A3123F3B,54.44965604884159,99,99,1.0,4.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
A3A6B0CF473436129176D21515907890,21FE22E1E3AC311C8FFDF9AD2D538E5D,767AD0BDE8CB3D6D99E9AA3529EEA7F6,68.71913034983596,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
CE7D9E4A22E53B44B848D3E4DEA3EBB9,49E1308E0956315D95E17F52FD7AA3FF,069C19791B533219B79CE2E85838D9A5,60.59810884690077,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
65E731287A023B7E948BB8A88022ED62,88638111B8D1305DA218807F7A9E4580,069C19791B533219B79CE2E85838D9A5,8.892671092215117,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
8B402112DACE346FA4BBBA14DAE841C6,5269F32E9F2B32DDA1793F054EE8964E,6B17BED09E53305F9886419885087E21,27.554096764823868,99,7,1.0,4.0,2,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,4.0,99,99,,,99,,,,,99,,,,99,,
62B630B9D4243A789AAA70D23D6D8BFD,6B17BED09E53305F9886419885087E21,81333B1C18D13D8099E72F7834573B4C,4.9281654666195305,99,7,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
F55DADCDF91934ABA3295B07F94FA97E,81333B1C18D13D8099E72F7834573B4C,4770121358BA3ED6A6F9FAFDA2DD9978,27.569532700369905,99,7,1.0,4.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,4.0,99,99,,,99,,,,,99,,,,99,,
07DAA97728C933F2A2EE83866C8666C6,56132A4E570C3F89B27315BF53A14555,DB242BC0447E32F68A155F53E353F223,12.238534162966186,3,1,1.0,4.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
8102462F333138FDB1462B2525FD7EDC,403482FC0A2D3BB683384360D76705FB,74F515FC08403E618BDCA4D4DE38FDD8,36.031745434428785,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
E7D1274655E03F80A713ACFDD9BEA564,DF9A8194F4D83557BBFDC3505009512D,74F515FC08403E618BDCA4D4DE38FDD8,54.765041373546254,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
335481BFCAB83C0F82B953FEAFC1D14E,BD94334A06D33460B1D619D2270CD5EE,1B182AABEAC937BF92096A7EE5504CFD,56.197651097800495,99,99,1.0,1.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
FB871C925B1D32ABA9C1B241F9E3E5B8,CF93693A61B7324A891B3B8C3891097B,1B182AABEAC937BF92096A7EE5504CFD,34.427644062380494,99,99,1.0,1.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
AFCECBC4F6DB3952B3C054D31152A19A,CF93693A61B7324A891B3B8C3891097B,E1C35F8B516631F9B806CBED319EF3D0,36.0559637075441,99,99,1.0,1.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
A6741630E3D831128A84DCE7DBC74933,E680DEA3CAB43D87A775F2C0BC3EF2E4,E1C35F8B516631F9B806CBED319EF3D0,35.15859361928275,99,99,1.0,1.0,1,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
A993541BFD263087A7924B687F9741FE,BD94334A06D33460B1D619D2270CD5EE,E8A24C13390E3CAF97F6CFBF516EA2B2,40.655386558597975,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
87DE9C1BC01B3D98AA3FB57CC83A98CD,997C34F9CD5F36C78E67B23E76F586AD,E8A24C13390E3CAF97F6CFBF516EA2B2,30.878300628600037,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
5D3E9F3850CF32509901612A1507211A,F2E9AF937DAF390EB24A8BCBA03B87D6,997C34F9CD5F36C78E67B23E76F586AD,7.330323021736771,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
9074B73B79BA35E7BBC733B15AAA6AD5,F2E9AF937DAF390EB24A8BCBA03B87D6,0B54DE4E83CC376BB5048E47DE546425,79.43325897603827,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
AC1C9626B3DA3EE4A183FB55DAD36B0F,3FB15550D5EF3B9D888CBF88DCCE9732,0B54DE4E83CC376BB5048E47DE546425,55.558767323854944,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
9D9E84F8DE7232A6842F5EDC16D1CC76,B1D9DEA7D1DD3EF5BBF083DBE610D7A5,3FB15550D5EF3B9D888CBF88DCCE9732,31.84539964117419,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
4CA5C052A40F3C23B1BA88B577299441,8F58741747173FBB855B5F786B8CE55C,37B7B8457B763C6C8FC26B880A0F711E,79.13343598235834,99,99,1.0,2.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
6EC1FF15905C3477A51E8A81B588D58E,37B7B8457B763C6C8FC26B880A0F711E,B10FD4A824143DDCA081BB6258D751D5,8.371905635511787,99,99,1.0,2.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
7305328D77BF36758B0F8ABECECB52F8,2DDFB48536EA3B0A86705E12C6D25900,24AA9FA9AF083A61BDA51715A99B0FB1,30.551275661521114,99,99,1.0,2.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
12032D2482E3370490D74B94A00C5C6D,24AA9FA9AF083A61BDA51715A99B0FB1,CCB8DE846DE83311AA4562135A7636E2,39.26121868895311,99,99,1.0,2.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
70CD33A6D4743406818FB98FC9E6E6B7,E9DFECB0EF133DFCB604A71FB7F7D01F,EA649801BD8C3FFF8189A89FE88143A6,21.34944545053194,99,99,1.0,2.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
72DF6D3166FA36F49D38819DA5687E07,CCB8DE846DE83311AA4562135A7636E2,E9DFECB0EF133DFCB604A71FB7F7D01F,27.776036594445657,99,99,1.0,2.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
2464413D093436F28832C9A9EF82CDD7,CCB8DE846DE83311AA4562135A7636E2,EE7CA5670CBF32EAA682B037FEB65FA4,67.79577336051688,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
F92A4221E7C93AC9B86DA1E03EEF8400,997C34F9CD5F36C78E67B23E76F586AD,B404344078DB395EB54E5BEC7B954FC1,50.09688277120141,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
5DF8369613B33D379648B1FAA9D90B27,F2E9AF937DAF390EB24A8BCBA03B87D6,9886D339EBF533BDA22AE6B06A730128,51.23314698059016,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
C68F5041435236F8BF826D971F35E5B7,CF1C0C76049A38EEB7A4302CA6949970,9886D339EBF533BDA22AE6B06A730128,35.71812458458919,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
C251F484BF743A3D8CB8E6C79824C312,CF1C0C76049A38EEB7A4302CA6949970,FC4CCF22DFAC3549874EB5D145B5C06E,35.52296295014887,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
DD7DCCCCF70B3B638170CA30A42417F6,FC4CCF22DFAC3549874EB5D145B5C06E,00CA09E4D77A382B8017CD482279846B,35.8280663875937,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
7424D6CC84B036A392A158B260C2EB0B,EE7CA5670CBF32EAA682B037FEB65FA4,00CA09E4D77A382B8017CD482279846B,28.779730073506215,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
D5FBFAD4BD263DA2B378ECC66C26005B,EE7CA5670CBF32EAA682B037FEB65FA4,0E7DA8D9200E39D5939129CF511D09EE,8.747704674061033,99,99,1.0,4.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
C8B557CF92693A2EBB952443F5811D7A,AE67390D95223A5DB51FC7E4A8FA69CE,B404344078DB395EB54E5BEC7B954FC1,37.01587105441601,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
7A1AD9F9004F30D8A98431282628AE87,AE67390D95223A5DB51FC7E4A8FA69CE,1AF86ECE3FE93814AE8C719B008FB8A6,35.35671233612572,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
506D11B30B2F335CAF35CF1DDFB010E0,F3B6844DCA2C3CAD96835FEF08609EEC,1AF86ECE3FE93814AE8C719B008FB8A6,38.71555486464015,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
901F0D708DE33D9888303DBB1EAECE21,F3B6844DCA2C3CAD96835FEF08609EEC,9834A6DB631336E3BE9D9DE6BEE78217,21.21203322367082,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
01AC6CA050FF34C5BB1C45CA4100A139,0E7DA8D9200E39D5939129CF511D09EE,D0ABF9E734A830228DA76D25C32D1DAB,149.16641801676812,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
1E72B65E121B3E8D92388F9C0EE480E8,E680DEA3CAB43D87A775F2C0BC3EF2E4,4ECB572C367C3E84BCC23EF2E705A8B0,3.946691662922938,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
AAF891E32B6F3DB5881CC00CA028D241,48A2FA1185B8389ABD7559F3BB45140E,4ECB572C367C3E84BCC23EF2E705A8B0,7.1002424489756635,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
18495FE6ED773FE0B2D5F2DAFEB483EE,48A2FA1185B8389ABD7559F3BB45140E,D0ABF9E734A830228DA76D25C32D1DAB,3.8414775414942364,3,1,1.0,4.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
E736312DA40A3D1485884477AF7ED847,8D44C42F7D1B3EE488D6BB688C104E09,D0ABF9E734A830228DA76D25C32D1DAB,2.998018587712934,3,1,1.0,4.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
B0E1359F06F83AB38FCDEFAC9D87A562,941111A2AB7E3268A101F373EA9C3EF8,419E22A611D43722807DFB6277FAB159,9.222923307249406,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
