﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-0334600012134,田,140.97483515800,39.69852218190,03301,雫石町
0310-0404000009876,田,140.94840844000,39.63603743870,03301,雫石町
0310-0260530009962,田,140.94962653200,39.76526384330,03301,雫石町
0310-0403030009972,田,140.94952952200,39.63690490020,03301,雫石町
0310-0349850007442,田,140.92010362300,39.68483965770,03301,雫石町
0310-0293190011918,田,140.97238839200,39.73582358300,03301,雫石町
0310-0398030010144,田,140.95153416500,39.64141208560,03301,雫石町
0310-0268670009558,田,140.94489474400,39.75793592070,03301,雫石町
0310-0298420011238,田,140.96444773500,39.73112052710,03301,雫石町
0310-0299670011254,田,140.96463734200,39.72999486820,03301,雫石町
0310-0380520011013,田,140.96169550400,39.65716642130,03301,雫石町
0310-0267420011290,田,140.96510731100,39.75904306450,03301,雫石町
0310-0266680009684,田,140.94637044300,39.75973143170,03301,雫石町
0310-0332410010145,田,140.95164496700,39.70051781190,03301,雫石町
0310-0347880010507,田,140.95584945800,39.68657958210,03301,雫石町
0310-0373550010922,田,140.96063868000,39.66344981350,03301,雫石町
0310-0336430013461,田,140.99030866000,39.69684532140,03301,雫石町
0310-0350670009044,田,140.93878091800,39.68407756110,03301,雫石町
0310-0337060013250,田,140.98784213800,39.69628888300,03301,雫石町
0310-0321670010418,田,140.95484632100,39.71018739190,03301,雫石町
0310-0300950009831,田,140.94803506700,39.72885892940,03301,雫石町
0310-0356460009164,田,140.94018068100,39.67886206540,03301,雫石町
0310-0317680011287,田,140.96499426000,39.71377153230,03301,雫石町
0310-0401980010040,田,140.95031535500,39.63785608470,03301,雫石町
0310-0297610010587,田,140.95685556600,39.73186007260,03301,雫石町
0310-0266190009473,田,140.94390901900,39.76017422330,03301,雫石町
0310-0299740011674,田,140.96953744000,39.72992784960,03301,雫石町
0310-0303440011631,田,140.96902731000,39.72659241410,03301,雫石町
0310-0354740007516,田,140.92096786100,39.68043341090,03301,雫石町
0310-0355000007820,田,140.92450816400,39.68019515250,03301,雫石町
0310-0345120008372,田,140.93096196900,39.68909034920,03301,雫石町
0310-0441780008022,田,140.92675639500,39.60202386780,03301,雫石町
0310-0291700011901,田,140.97219605200,39.73716182300,03301,雫石町
0310-0315700011062,田,140.96237477500,39.71555533500,03301,雫石町
0310-0295590008918,田,140.93738573400,39.73369493910,03301,雫石町
0310-0381720010532,田,140.95607768900,39.65609295410,03301,雫石町
0310-0306360008644,田,140.93418020900,39.72399610570,03301,雫石町
0310-0251060009938,田,140.94935086400,39.77379175350,03301,雫石町
0310-0374370011485,田,140.96720493100,39.66270455910,03301,雫石町
0310-0410820012008,畑,140.97322758500,39.62986302210,03301,雫石町
0310-0339430012806,田,140.98266629700,39.69415350880,03301,雫石町
0310-0301480013226,田,140.98763730500,39.72833942360,03301,雫石町
0310-0258300011160,田,140.96360881100,39.76726311330,03301,雫石町
0310-0266580009575,田,140.94510012000,39.75981796060,03301,雫石町
0310-0303730011624,田,140.96893958500,39.72632987340,03301,雫石町
0310-0250250012659,畑,140.98112303300,39.77449094980,03301,雫石町
0310-0299140011667,田,140.96945611000,39.73046931560,03301,雫石町
0310-0260100011353,田,140.96586271600,39.76563771170,03301,雫石町
0310-0323920014237,畑,140.99947607900,39.70803748090,03301,雫石町
0310-0356830011234,田,140.96429991400,39.67850369080,03301,雫石町
0310-0263320011036,田,140.96215785400,39.76273657450,03301,雫石町
0310-0315000009832,田,140.94802960500,39.71620312230,03301,雫石町
0310-0375770010996,田,140.96149481300,39.66145306660,03301,雫石町
0310-0251560012375,田,140.97779800300,39.77330988740,03301,雫石町
0310-0316180011278,田,140.96488288100,39.71512137060,03301,雫石町
0310-0345180008462,田,140.93200775100,39.68903505020,03301,雫石町
0310-0405030009780,田,140.94728504800,39.63510809810,03301,雫石町
0310-0354420008438,田,140.93171461800,39.68070661110,03301,雫石町
0310-0355820008789,田,140.93580102000,39.67944306390,03301,雫石町
0310-0346360008799,田,140.93593774600,39.68796821700,03301,雫石町
0310-0348690009568,田,140.94489231300,39.68585790700,03301,雫石町
0310-0351640008854,田,140.93656498400,39.68321348440,03301,雫石町
0310-0307000013521,田,140.99106351600,39.72335828090,03301,雫石町
0310-0362820011577,田,140.96828840100,39.67310827250,03301,雫石町
0310-0346110008305,田,140.93017583000,39.68819471950,03301,雫石町
0310-0364840009093,田,140.93934052000,39.67131907730,03301,雫石町
0310-0322840010375,田,140.95434316400,39.70913413500,03301,雫石町
0310-0396020008296,田,140.93000465600,39.64323719620,03301,雫石町
0310-0380740011035,田,140.96194397600,39.65697334110,03301,雫石町
0310-0401840012254,田,140.97611387300,39.63794726240,03301,雫石町
0310-0309890009677,田,140.94622366200,39.72080546780,03301,雫石町
0310-0378980010715,田,140.95821746200,39.65856320750,03301,雫石町
0310-0312440010719,田,140.95837741800,39.71849485900,03301,雫石町
0310-0384580012913,畑,140.98382411600,39.65348732910,03301,雫石町
0310-0376630010781,田,140.95898980100,39.66067316270,03301,雫石町
0310-0309270013112,田,140.98629650100,39.72131971690,03301,雫石町
0310-0400780013111,田,140.98610429900,39.63889258620,03301,雫石町
0310-0348200013778,田,140.99397652100,39.68624315540,03301,雫石町
0310-0333890012617,田,140.98047468100,39.69915066440,03301,雫石町
0310-0289940009070,田,140.93916646100,39.73878447160,03301,雫石町
0310-0307110013548,田,140.99138156700,39.72325474050,03301,雫石町
0310-0261660010852,田,140.96000604700,39.76423543400,03301,雫石町
0310-0348990007789,田,140.92415702700,39.68560642070,03301,雫石町
0310-0360010008810,田,140.93604733400,39.67566903970,03301,雫石町
0310-0324380014364,田,141.00085921400,39.70769313660,03301,雫石町
0310-0255910010207,田,140.95248365400,39.76942808760,03301,雫石町
0310-0302330013207,田,140.98740959800,39.72757406150,03301,雫石町
0310-0258380009933,田,140.94928622600,39.76719914770,03301,雫石町
0310-0280890011354,田,140.96583168800,39.74690481360,03301,雫石町
0310-0266030009690,田,140.94643754000,39.76031549290,03301,雫石町
0310-0304260010446,田,140.95520561400,39.72587384870,03301,雫石町
0310-0332460012015,田,140.97345200500,39.70045174350,03301,雫石町
0310-0338910012777,田,140.98232626700,39.69462759360,03301,雫石町
0310-0349990013794,田,140.99415722100,39.68462787290,03301,雫石町
0310-0353810007710,田,140.92323163200,39.68126392990,03301,雫石町
0310-0323790013327,田,140.98876544200,39.70824069560,03301,雫石町
0310-0360140008436,田,140.93168532900,39.67555879090,03301,雫石町
0310-0297150011753,田,140.97046399600,39.73225430740,03301,雫石町
0310-0324840010467,田,140.95541678100,39.70733585310,03301,雫石町
0310-0308820011636,田,140.96907669100,39.72174566440,03301,雫石町
0310-0327800011920,田,140.97235761600,39.70464469100,03301,雫石町
0310-0338550013594,田,140.99184861800,39.69494246900,03301,雫石町
0310-0404510012561,田,140.97968809300,39.63554026340,03301,雫石町
0310-0381800010694,田,140.95797010500,39.65601920510,03301,雫石町
0310-0394670009831,田,140.94789654300,39.64444080660,03301,雫石町
0310-0268170009670,田,140.94620419300,39.75838478950,03301,雫石町
0310-0263620010081,田,140.95100500700,39.76248174330,03301,雫石町
0310-0346590009796,田,140.94755475800,39.68774616450,03301,雫石町
0310-0377200011405,田,140.96625950300,39.66015940590,03301,雫石町
0310-0390100012660,田,140.98087073400,39.64851540450,03301,雫石町
0310-0334130012512,田,140.97924118000,39.69893485950,03301,雫石町
0310-0312260011043,田,140.96215623100,39.71865171400,03301,雫石町
0310-0339040012382,田,140.97772188100,39.69451163710,03301,雫石町
0310-0291010011682,田,140.96964949600,39.73779283660,03301,雫石町
0310-0354900007701,田,140.92311988000,39.68028623020,03301,雫石町
0310-0353730007615,田,140.92212045800,39.68133827380,03301,雫石町
0310-0377060010823,田,140.95948398700,39.66029328500,03301,雫石町
0310-0362870008618,田,140.93380303000,39.67309493250,03301,雫石町
0310-0312440011361,田,140.96586237900,39.71848680750,03301,雫石町
0310-0300870011269,田,140.96480812700,39.72891158410,03301,雫石町
0310-0345200008492,田,140.93235987800,39.68901391650,03301,雫石町
0310-0356550009485,田,140.94391894200,39.67878190460,03301,雫石町
0310-0265330009587,田,140.94523782200,39.76094814400,03301,雫石町
0310-0352530008696,田,140.93472491600,39.68240643830,03301,雫石町
0310-0323620013301,田,140.98847304100,39.70838727600,03301,雫石町
0310-0258090009929,田,140.94923739800,39.76746611140,03301,雫石町
0310-0322890010345,田,140.95399811400,39.70908992800,03301,雫石町
0310-0302120013154,田,140.98680097800,39.72775551570,03301,雫石町
0310-0355070007910,田,140.92555447800,39.68012609520,03301,雫石町
0310-0292760009349,田,140.94242587300,39.73624234420,03301,雫石町
0310-0293260009506,田,140.94424966100,39.73578962070,03301,雫石町
0310-0373970010964,田,140.96112830300,39.66307536320,03301,雫石町
0310-0305750013208,田,140.98741284600,39.72449051380,03301,雫石町
0310-0318160009078,田,140.93922063400,39.71336308230,03301,雫石町
0310-0332430011896,田,140.97206244500,39.70047648510,03301,雫石町
0310-0278750009825,田,140.94799631800,39.74885123540,03301,雫石町
0310-0354470008498,田,140.93241809200,39.68066333120,03301,雫石町
0310-0320130014531,田,141.00281888400,39.71151461750,03301,雫石町
0310-0351280009961,田,140.94947244900,39.68352422010,03301,雫石町
0310-0352630010655,田,140.95755900500,39.68230130760,03301,雫石町
0310-0376200011567,田,140.96815539200,39.66105341010,03301,雫石町
0310-0258090010145,田,140.95176608400,39.76745844090,03301,雫石町
0310-0350090009877,田,140.94849242300,39.68459223170,03301,雫石町
0310-0302130009748,田,140.94706793700,39.72779724180,03301,雫石町
0310-0351510005730,田,140.90014931100,39.68335396570,03301,雫石町
0310-0285530009011,田,140.93849257400,39.74276095150,03301,雫石町
0310-0387020010426,田,140.95484134200,39.65131974570,03301,雫石町
0310-0379120010574,田,140.95657568700,39.65843369440,03301,雫石町
0310-0346160009314,田,140.94194177600,39.68814019680,03301,雫石町
0310-0400580012426,田,140.97811534000,39.63908616710,03301,雫石町
0310-0347370009142,田,140.93993059600,39.68705077800,03301,雫石町
0310-0303720013218,田,140.98753795000,39.72631985780,03301,雫石町
0310-0380450011701,畑,140.96970910700,39.65722833390,03301,雫石町
0310-0331660011971,田,140.97294413600,39.70116479670,03301,雫石町
0310-0301560009732,田,140.94687542700,39.72831309600,03301,雫石町
0310-0304160013048,田,140.98555701400,39.72592300880,03301,雫石町
0310-0311750012024,田,140.97360088500,39.71910038480,03301,雫石町
0310-0335840013357,田,140.98909272600,39.69737915340,03301,雫石町
0310-0339310012396,田,140.97788691700,39.69427290250,03301,雫石町
0310-0350400013689,田,140.99293217800,39.68426392220,03301,雫石町
0310-0376000010717,田,140.95824451600,39.66124595730,03301,雫石町
0310-0360710012098,田,140.97437048700,39.67499937310,03301,雫石町
0310-0382430013398,田,140.98947872200,39.65541612280,03301,雫石町
0310-0351700009521,田,140.94434068200,39.68315204630,03301,雫石町
0310-0293060012428,田,140.97834478800,39.73592919420,03301,雫石町
0310-0351700007993,田,140.92652727500,39.68316051880,03301,雫石町
0310-0359690008940,田,140.93756075300,39.67595353430,03301,雫石町
0310-0284040009036,田,140.93878641600,39.74409559670,03301,雫石町
0310-0397090010191,田,140.95208618100,39.64225781810,03301,雫石町
0310-0267300011166,田,140.96365802100,39.75915267270,03301,雫石町
0310-0249890010033,田,140.95047185100,39.77484611920,03301,雫石町
0310-0323760010450,田,140.95522047000,39.70830235550,03301,雫石町
0310-0306790009884,田,140.94864236900,39.72359717770,03301,雫石町
0310-0353290010240,畑,140.95272649500,39.68170893140,03301,雫石町
0310-0338380012748,田,140.98198623200,39.69510113950,03301,雫石町
0310-0301330011684,田,140.96964824200,39.72848935350,03301,雫石町
0310-0317080009823,畑,140.94791199500,39.71432626980,03301,雫石町
0310-0353690008777,田,140.93566343900,39.68136828210,03301,雫石町
0310-0368530008148,田,140.92832247000,39.66799986620,03301,雫石町
0310-0296920009281,田,140.94162695400,39.73249879850,03301,雫石町
0310-0351430007139,田,140.91657974700,39.68341699010,03301,雫石町
0310-0345340008921,田,140.93735637400,39.68888529630,03301,雫石町
0310-0268870009447,田,140.94360000300,39.75775899370,03301,雫石町
0310-0254460009984,田,140.94988410000,39.77073377970,03301,雫石町
0310-0353830008956,田,140.93775366400,39.68123161730,03301,雫石町
0310-0324890010437,田,140.95506755300,39.70728987880,03301,雫石町
0310-0312150010718,田,140.95836222000,39.71876201380,03301,雫石町
0310-0350500007033,田,140.91533867500,39.68425369940,03301,雫石町
0310-0376950011387,田,140.96605589400,39.66038195670,03301,雫石町
0310-0345280008651,田,140.93421211500,39.68893847580,03301,雫石町
0310-0251660009946,田,140.94945012200,39.77325806430,03301,雫石町
0310-0355450008339,田,140.93055576200,39.67978702180,03301,雫石町
0310-0366000012382,畑,140.97767226200,39.67023404300,03301,雫石町
0310-0355390012125,田,140.97469131100,39.67979575370,03301,雫石町
0310-0381380010652,田,140.95748177700,39.65640034310,03301,雫石町
0310-0442020007862,田,140.92490202100,39.60180626250,03301,雫石町
0310-0355960008938,田,140.93753641700,39.67931613810,03301,雫石町
0310-0382110011024,田,140.96182139100,39.65574211200,03301,雫石町
0310-0341390013034,田,140.98531792500,39.69239156210,03301,雫石町
0310-0292300011907,田,140.97226770100,39.73662293950,03301,雫石町
0310-0307600009543,田,140.94466931000,39.72286969120,03301,雫石町
0310-0265630009585,田,140.94520932000,39.76067567210,03301,雫石町
0310-0347080011575,田,140.96830192800,39.68728791580,03301,雫石町
0310-0376840010802,田,140.95923557200,39.66048581940,03301,雫石町
0310-0257770006266,畑,140.90648410800,39.76778254330,03301,雫石町
0310-0351890009157,田,140.94009779800,39.68298196600,03301,雫石町
0310-0295370009139,田,140.93996785000,39.73389065980,03301,雫石町
0310-0353600007466,田,140.92038174700,39.68145856830,03301,雫石町
0310-0346240009194,田,140.94054444800,39.68807425410,03301,雫石町
0310-0300800009551,田,140.94476690000,39.72899507710,03301,雫石町
0310-0326840012980,畑,140.98472139700,39.70549349940,03301,雫石町
0310-0262560012690,畑,140.98146140500,39.76340012750,03301,雫石町
0310-0300520009541,田,140.94464777600,39.72924548890,03301,雫石町
0310-0283580008938,田,140.93764068000,39.74451027710,03301,雫石町
0310-0397780012946,田,140.98418097600,39.64159745030,03301,雫石町
0310-0297750011761,田,140.97054992800,39.73171864060,03301,雫石町
0310-0267670009780,田,140.94748352300,39.75883510540,03301,雫石町
0310-0299460008958,田,140.93785399100,39.73021249370,03301,雫石町
0310-0271370010505,田,140.95594346300,39.75549375570,03301,雫石町
0310-0347450008647,田,140.93416644900,39.68698675160,03301,雫石町
0310-0354760008827,田,140.93625476900,39.68039581110,03301,雫石町
0310-0355520008428,田,140.93160103200,39.67971747960,03301,雫石町
0310-0286420008997,田,140.93832048200,39.74195846300,03301,雫石町
0310-0266470009790,田,140.94760354200,39.75991574690,03301,雫石町
0310-0312970009708,田,140.94657560600,39.71803191810,03301,雫石町
0310-0312670009705,田,140.94654528000,39.71829875650,03301,雫石町
0310-0352920009148,田,140.93999576800,39.68205699090,03301,雫石町
0310-0346930009972,田,140.94961153900,39.68744225200,03301,雫石町
0310-0277690010675,田,140.95792069600,39.74980368910,03301,雫石町
0310-0259370010161,田,140.95194797700,39.76630737490,03301,雫石町
0310-0298750009479,田,140.94393561800,39.73084315710,03301,雫石町
0310-0285820009007,田,140.93843542200,39.74249491550,03301,雫石町
0310-0323710010480,田,140.95557297500,39.70834584820,03301,雫石町
0310-0375610012861,田,140.98323426000,39.66156657220,03301,雫石町
0310-0317350009503,田,140.94418486800,39.71408611740,03301,雫石町
0310-0356640010017,田,140.95011392800,39.67869417740,03301,雫石町
0310-0296910009656,田,140.94599596700,39.73250240450,03301,雫石町
0310-0399330010287,田,140.95319871100,39.64023415000,03301,雫石町
0310-0392960009974,田,140.94956236500,39.64597695800,03301,雫石町
0310-0262400010459,田,140.95541999900,39.76357563890,03301,雫石町
0310-0291850011235,田,140.96442747900,39.73703606980,03301,雫石町
0310-0314490011492,田,140.96738865000,39.71664065420,03301,雫石町
0310-0393200009728,田,140.94669275700,39.64576410080,03301,雫石町
0310-0363810008740,田,140.93521983500,39.67224913480,03301,雫石町
0310-0349300013575,田,140.99161010900,39.68525768600,03301,雫石町
0310-0351820009067,田,140.93905177600,39.68304957560,03301,雫石町
0310-0359520011232,田,140.96427709600,39.67608391680,03301,雫石町
0310-0356690008571,田,140.93325913000,39.67866505040,03301,雫石町
0310-0292950010700,田,140.95818028400,39.73605477400,03301,雫石町
0310-0344880011399,田,140.96624970800,39.68926521430,03301,雫石町
0310-0307190011610,田,140.96877729500,39.72321794250,03301,雫石町
0310-0388360013758,田,140.99366709100,39.65006713980,03301,雫石町
0310-0472140006762,田,140.91205266200,39.57468743200,03301,雫石町
0310-0380950011056,田,140.96218895900,39.65678271990,03301,雫石町
0310-0292760009928,田,140.94917589100,39.73623802730,03301,雫石町
0310-0313130009392,田,140.94288986100,39.71788974910,03301,雫石町
0310-0281210010242,田,140.95286341800,39.74663511510,03301,雫石町
0310-0355500008399,田,140.93125378900,39.67973799330,03301,雫石町
0310-0292210009447,田,140.94356164900,39.73673483250,03301,雫石町
0310-0254160009980,田,140.94984377100,39.77100378550,03301,雫石町
0310-0302220013180,田,140.98710435500,39.72766535990,03301,雫石町
0310-0306210009869,田,140.94847133800,39.72411574400,03301,雫石町
0310-0308530011630,田,140.96900601000,39.72201176440,03301,雫石町
0310-0406170009923,田,140.94894808300,39.63407716760,03301,雫石町
0310-0374590011465,田,140.96697053000,39.66250692800,03301,雫石町
0310-0312480013436,田,140.99007012300,39.71841889460,03301,雫石町
0310-0267600011169,田,140.96369399900,39.75888189720,03301,雫石町
0310-0250100009937,田,140.94934758900,39.77465614200,03301,雫石町
0310-0295300009111,田,140.93963841700,39.73395919450,03301,雫石町
0310-0319540010415,田,140.95481254400,39.71211004080,03301,雫石町
0310-0324790010497,田,140.95576313300,39.70737856700,03301,雫石町
0310-0341370011654,畑,140.96922473200,39.69242546660,03301,雫石町
0310-0351250009931,田,140.94912501800,39.68355095210,03301,雫石町
0310-0378730010836,田,140.95963128700,39.65878427860,03301,雫石町
0310-0396330009659,田,140.94588351700,39.64294332160,03301,雫石町
0310-0362720010292,田,140.95331276300,39.67321201730,03301,雫石町
0310-0402030010185,田,140.95200590000,39.63780549490,03301,雫石町
0310-0346170009285,田,140.94159634700,39.68812987760,03301,雫石町
0310-0293120012512,田,140.97932552400,39.73587956610,03301,雫石町
0310-0359660010185,田,140.95207851600,39.67597125100,03301,雫石町
0310-0384490010506,田,140.95577796700,39.65360022410,03301,雫石町
0310-0305930013529,田,140.99116268200,39.72432269990,03301,雫石町
0310-0317410013366,田,140.98923850200,39.71398304930,03301,雫石町
0310-0257190009917,田,140.94910321900,39.76827503140,03301,雫石町
0310-0298130011234,田,140.96440594900,39.73138423950,03301,雫石町
0310-0350410007671,田,140.92277632200,39.68432585280,03301,雫石町
0310-0361800011648,田,140.96912715500,39.67402860970,03301,雫石町
0310-0302270011285,田,140.96499144200,39.72764902890,03301,雫石町
0310-0305810010359,田,140.95418762200,39.72447636250,03301,雫石町
0310-0345130008403,田,140.93131428600,39.68907706850,03301,雫石町
0310-0253340010063,田,140.95080707100,39.77173727710,03301,雫石町
0310-0306570013048,田,140.98555112600,39.72374989310,03301,雫石町
0310-0349800007471,田,140.92045038100,39.68488102200,03301,雫石町
0310-0345870009993,田,140.94985236800,39.68839489450,03301,雫石町
0310-0398510009645,田,140.94572115000,39.64098338810,03301,雫石町
0310-0340590012350,田,140.97733970100,39.69311670070,03301,雫石町
0310-0322790010405,田,140.95469092300,39.70917670420,03301,雫石町
0310-0340710012881,田,140.98353366800,39.69300618410,03301,雫石町
0310-0251950009950,田,140.94949858800,39.77299336270,03301,雫石町
0310-0322750010434,田,140.95503495900,39.70921621810,03301,雫石町
0310-0355460008369,田,140.93090573000,39.67976972040,03301,雫石町
0310-0350360007122,田,140.91637545400,39.68437873830,03301,雫石町
0310-0323860010391,田,140.95452553100,39.70821605720,03301,雫石町
0310-0304590013483,田,140.99062799900,39.72552886580,03301,雫石町
0310-0325910010453,田,140.95525137400,39.70636656180,03301,雫石町
0310-0257050010020,田,140.95030530200,39.76840178840,03301,雫石町
0310-0300400009699,田,140.94649488900,39.72935791520,03301,雫石町
0310-0398580009734,田,140.94675838700,39.64091876790,03301,雫石町
0310-0307780013427,田,140.98996787700,39.72265314880,03301,雫石町
0310-0296660009268,田,140.94146788300,39.73272667870,03301,雫石町
0310-0379150010878,田,140.96011992600,39.65840278490,03301,雫石町
0310-0256900010128,田,140.95156198200,39.76852999600,03301,雫石町
0310-0345300008710,田,140.93490288700,39.68892269270,03301,雫石町
0310-0324140013381,田,140.98939811300,39.70791893770,03301,雫石町
0310-0350310007152,田,140.91672306100,39.68442338370,03301,雫石町
0310-0314400009826,田,140.94796059100,39.71674178810,03301,雫石町
0310-0329210011972,田,140.97296084700,39.70337994690,03301,雫石町
0310-0265030009590,田,140.94526849700,39.76121716370,03301,雫石町
0310-0328210011810,田,140.97106840800,39.70427828340,03301,雫石町
0310-0351660008052,田,140.92721883900,39.68319865400,03301,雫石町
0310-0375120010934,田,140.96077396300,39.66203393650,03301,雫石町
0310-0312120010509,田,140.95592824300,39.71878714460,03301,雫石町
0310-0357560008018,田,140.92681943000,39.67788938440,03301,雫石町
0310-0377460011008,田,140.96163132600,39.65992726700,03301,雫石町
0310-0381680010982,田,140.96133122200,39.65612479810,03301,雫石町
0310-0381590013207,畑,140.98725743200,39.65617146560,03301,雫石町
0310-0442340007913,田,140.92548641200,39.60151641070,03301,雫石町
0310-0306900013493,田,140.99073869000,39.72345136430,03301,雫石町
0310-0347210011452,田,140.96686241200,39.68717113270,03301,雫石町
0310-0343180010996,田,140.96154958100,39.69080181460,03301,雫石町
0310-0350270007181,田,140.91706797200,39.68446377640,03301,雫石町
0310-0340070012321,田,140.97700332200,39.69358943210,03301,雫石町
0310-0361830012068,田,140.97402028300,39.67398980220,03301,雫石町
0310-0291860009936,田,140.94926586300,39.73704190830,03301,雫石町
0310-0354630008678,田,140.93451468300,39.68051955310,03301,雫石町
0310-0267370009782,田,140.94751643100,39.75910824790,03301,雫石町
0310-0316610011067,田,140.96242908200,39.71473976820,03301,雫石町
0310-0264000010937,田,140.96099788900,39.76213097070,03301,雫石町
0310-0302500011655,田,140.96930718900,39.72744106140,03301,雫石町
0310-0355120007969,田,140.92624940000,39.68008261720,03301,雫石町
0310-0289740008952,田,140.93779895800,39.73896727410,03301,雫石町
0310-0321550011346,田,140.96567560600,39.71028766070,03301,雫石町
0310-0337340013359,田,140.98911085200,39.69602883370,03301,雫石町
0310-0338930013456,田,140.99024374700,39.69459517490,03301,雫石町
0310-0288070010329,田,140.95385738200,39.74045277910,03301,雫石町
0310-0350410007092,田,140.91603409800,39.68433800300,03301,雫石町
0310-0313810011052,田,140.96225007500,39.71725912300,03301,雫石町
0310-0316040013633,畑,140.99234927000,39.71520917860,03301,雫石町
0310-0285380011693,田,140.96977929500,39.74286255660,03301,雫石町
0310-0343990013059,田,140.98561017700,39.69004676790,03301,雫石町
0310-0346200009254,田,140.94124231800,39.68810667050,03301,雫石町
0310-0312860009811,田,140.94778484300,39.71812752580,03301,雫石町
0310-0321090010072,田,140.95081600400,39.71071805220,03301,雫石町
0310-0359420009813,田,140.94773141100,39.67619258520,03301,雫石町
0310-0324480013244,田,140.98780576100,39.70761694680,03301,雫石町
0310-0299200011144,田,140.96335454700,39.73041981980,03301,雫石町
0310-0296240008906,田,140.93724373800,39.73310969480,03301,雫石町
0310-0338390013567,田,140.99154455200,39.69508310270,03301,雫石町
0310-0351820011613,田,140.96872794600,39.68301448870,03301,雫石町
0310-0308450010318,田,140.95370113500,39.72210123750,03301,雫石町
0310-0298050011765,田,140.97059405700,39.73144863840,03301,雫石町
0310-0323400013467,田,140.99040777900,39.70858790460,03301,雫石町
0310-0385550010293,田,140.95329722900,39.65265234100,03301,雫石町
0310-0337460013624,田,140.99220075200,39.69591857510,03301,雫石町
0310-0402970009883,田,140.94848666200,39.63696056140,03301,雫石町
0310-0339510015422,田,141.01316370000,39.69404465190,03301,雫石町
0310-0348640005588,田,140.89849112200,39.68594107900,03301,雫石町
0310-0354570008618,田,140.93381539200,39.68057115700,03301,雫石町
0310-0306890011033,田,140.96205082900,39.72349674850,03301,雫石町
0310-0292880013116,田,140.98637624100,39.73607892800,03301,雫石町
0310-0303700012069,畑,140.97413065200,39.72635084950,03301,雫石町
0310-0258710011297,田,140.96520400400,39.76688988880,03301,雫石町
0310-0382670010479,田,140.95546490400,39.65524485220,03301,雫石町
0310-0346080008275,田,140.92982694300,39.68822041390,03301,雫石町
0310-0304800013539,田,140.99128477600,39.72534262720,03301,雫石町
0310-0333480011953,田,140.97273180900,39.69952815060,03301,雫石町
0310-0402870009678,田,140.94609952600,39.63705165860,03301,雫石町
0310-0315580012320,田,140.97704246400,39.71564509420,03301,雫石町
0310-0244310010482,田,140.95572033700,39.77987098680,03301,雫石町
0310-0284640009026,田,140.93866653200,39.74355829970,03301,雫石町
0310-0310060005804,畑,140.90104954000,39.72069338960,03301,雫石町
0310-0312750011363,田,140.96588128600,39.71821355430,03301,雫石町
0310-0319400010621,田,140.95721792600,39.71222778820,03301,雫石町
0310-0286790011406,田,140.96642631300,39.74159707980,03301,雫石町
0310-0284200010004,田,140.95007665700,39.74394848540,03301,雫石町
0310-0235400009303,畑,140.94196446400,39.78790710620,03301,雫石町
0310-0324980010378,田,140.95437348400,39.70720576450,03301,雫石町
0310-0403060010002,田,140.94987902400,39.63688418070,03301,雫石町
0310-0349010013889,田,140.99526876700,39.68551237750,03301,雫石町
0310-0339570012410,田,140.97805210200,39.69403643190,03301,雫石町
0310-0353290008327,田,140.93042430000,39.68173110210,03301,雫石町
0310-0268270009774,田,140.94741855000,39.75829988070,03301,雫石町
0310-0326110016029,田,141.02027009600,39.70609714400,03301,雫石町
0310-0363860008707,田,140.93483426600,39.67220358680,03301,雫石町
0310-0358650009457,田,140.94358242500,39.67689288910,03301,雫石町
0310-0378030010767,田,140.95882653500,39.65941620830,03301,雫石町
0310-0260270012927,田,140.98422648200,39.76545754690,03301,雫石町
0310-0342950012876,田,140.98347488500,39.69098949240,03301,雫石町
0310-0321490010536,田,140.95622676600,39.71035127060,03301,雫石町
0310-0241920010072,田,140.95093856200,39.78202694900,03301,雫石町
0310-0296560011220,田,140.96424663900,39.73279125840,03301,雫石町
0310-0443050007828,田,140.92449515700,39.60087908000,03301,雫石町
0310-0387300010370,田,140.95418935500,39.65106811380,03301,雫石町
0310-0306350013641,田,140.99246865400,39.72394276280,03301,雫石町
0310-0376420010759,田,140.95874212700,39.66086680350,03301,雫石町
0310-0267070009785,田,140.94755125900,39.75937650070,03301,雫石町
0310-0248300010742,田,140.95874962600,39.77626785160,03301,雫石町
0310-0313690010729,田,140.95848496600,39.71737054740,03301,雫石町
0310-0384770010671,田,140.95769491000,39.65334848960,03301,雫石町
0310-0321530010507,田,140.95588371400,39.71030975450,03301,雫石町
0310-0300180011572,田,140.96834726900,39.72953374310,03301,雫石町
0310-0381380011098,田,140.96267638300,39.65639845520,03301,雫石町
0310-0337040013358,田,140.98910329800,39.69629894510,03301,雫石町
0310-0285660011704,田,140.96990568300,39.74260792420,03301,雫石町
0310-0375630012534,田,140.97942568100,39.66155180460,03301,雫石町
0310-0326480008259,田,140.92966793100,39.70588054370,03301,雫石町
0310-0374820011049,田,140.96211640100,39.66230068490,03301,雫石町
0310-0323980013356,田,140.98910925100,39.70806866950,03301,雫石町
0310-0310270008611,田,140.93379156700,39.72047701600,03301,雫石町
0310-0289630010487,田,140.95570889100,39.73904716120,03301,雫石町
0310-0381250010940,田,140.96084010900,39.65651071330,03301,雫石町
0310-0357140009360,田,140.94246288200,39.67824856140,03301,雫石町
