﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080079375-016689,畑,138.31318319500,36.71523699660,20541,小布施町
20080078492-018563,畑,138.29222740400,36.70724011030,20541,小布施町
20080079351-014567,田,138.33693810500,36.71505148030,20541,小布施町
20080078393-014803,畑,138.33432303900,36.70641963530,20541,小布施町
20080076889-015351,畑,138.32821594200,36.69285519660,20541,小布施町
20080078764-015242,畑,138.32940076200,36.70975588900,20541,小布施町
20080077749-014858,畑,138.33371189500,36.70061172620,20541,小布施町
20080078406-014701,畑,138.33546289400,36.70653685130,20541,小布施町
20080077165-015373,畑,138.32796206000,36.69534183100,20541,小布施町
20080077957-019182,畑,138.28532268200,36.70240508010,20541,小布施町
20080078395-018898,畑,138.28848521900,36.70636293050,20541,小布施町
20080078937-015006,畑,138.33204150700,36.71131988570,20541,小布施町
20080078181-014734,畑,138.33509377200,36.70450366960,20541,小布施町
20080077686-014970,畑,138.33246428100,36.70004116380,20541,小布施町
20080079383-015680,田,138.32448696000,36.71532379670,20541,小布施町
20080076784-015191,畑,138.33000349500,36.69191048660,20541,小布施町
20080077741-015190,畑,138.33000230200,36.70053620100,20541,小布施町
20080079877-015108,畑,138.33087894600,36.71978909540,20541,小布施町
20080079648-016389,畑,138.31654085700,36.71770018650,20541,小布施町
20080079666-015947,田,138.32148973300,36.71787425050,20541,小布施町
20080078043-014890,畑,138.33335634900,36.70326341080,20541,小布施町
20080078015-016407,畑,138.31636996300,36.70298549650,20541,小布施町
20080078363-017594,畑,138.30307696700,36.70609648740,20541,小布施町
20080078168-019232,畑,138.28475255800,36.70430623410,20541,小布施町
20080079445-016136,畑,138.31937218000,36.71587485620,20541,小布施町
20080079583-014715,田,138.33528503100,36.71714125240,20541,小布施町
20080079896-015729,田,138.32392282000,36.71994769560,20541,小布施町
20080078623-015019,田,138.33189721200,36.70848742390,20541,小布施町
20080078307-014427,田,138.33853432800,36.70564371020,20541,小布施町
20080078482-016020,畑,138.32070055400,36.70719966100,20541,小布施町
20080077095-017164,畑,138.30812324900,36.69477709780,20541,小布施町
20080079666-016617,畑,138.31399008700,36.71785757640,20541,小布施町
20080079007-016607,田,138.31411640100,36.71191961140,20541,小布施町
20080078483-016698,畑,138.31311221900,36.70720033920,20541,小布施町
20080078861-018653,畑,138.29121995800,36.71057095140,20541,小布施町
20080077986-019061,畑,138.28667374400,36.70267299240,20541,小布施町
20080078798-015806,畑,138.32308388600,36.71005367710,20541,小布施町
20080078173-014661,畑,138.33591534100,36.70443901620,20541,小布施町
20080078413-015711,畑,138.32415701300,36.70658185400,20541,小布施町
20080079666-016307,田,138.31745980600,36.71786339110,20541,小布施町
20080078939-018503,畑,138.29289688100,36.71127501610,20541,小布施町
20080077027-018155,畑,138.29683286900,36.69405140340,20541,小布施町
20080078505-014912,畑,138.33310084300,36.70742113710,20541,小布施町
20080079127-018541,畑,138.29246901700,36.71296577520,20541,小布施町
20080079754-016888,畑,138.31094843200,36.71864678780,20541,小布施町
20080080197-014874,畑,138.33348546000,36.72267568110,20541,小布施町
20080077564-016950,畑,138.31030572200,36.69891338460,20541,小布施町
20080077948-014741,畑,138.33502267300,36.70240974100,20541,小布施町
20080079545-016009,畑,138.32079931500,36.71677657970,20541,小布施町
20080077946-014716,畑,138.33530573900,36.70239132420,20541,小布施町
20080078931-015510,畑,138.32639776700,36.71125536090,20541,小布施町
20080076530-015337,畑,138.32837899800,36.68961498070,20541,小布施町
20080079264-014044,田,138.34279448000,36.71427922000,20541,小布施町
20080079035-015605,畑,138.32532696100,36.71219283390,20541,小布施町
20080079560-015115,田,138.33080674800,36.71693008030,20541,小布施町
20080077502-017712,畑,138.30178481400,36.69833609940,20541,小布施町
20080076935-017945,畑,138.29918128700,36.69322345580,20541,小布施町
20080078161-018055,畑,138.29792424500,36.70427124450,20541,小布施町
20080078741-016919,田,138.31062685700,36.70951949650,20541,小布施町
20080078166-014579,田,138.33683388100,36.70437311620,20541,小布施町
20080078643-015138,畑,138.33055980700,36.70866308790,20541,小布施町
20080076258-019096,畑,138.28632638700,36.68710085510,20541,小布施町
20080079249-014359,田,138.33926748800,36.71414072970,20541,小布施町
20080080312-015270,畑,138.32905741100,36.72370032470,20541,小布施町
20080079997-015047,田,138.33155227000,36.72086444630,20541,小布施町
20080079574-014847,田,138.33380519600,36.71706157370,20541,小布施町
20080078125-018992,畑,138.28744400600,36.70392874250,20541,小布施町
20080077828-017080,畑,138.30884274200,36.70128413480,20541,小布施町
20080078367-016895,畑,138.31090185800,36.70614569450,20541,小布施町
20080078789-016894,田,138.31091196000,36.70994846490,20541,小布施町
20080078423-014874,田,138.33352755500,36.70669024540,20541,小布施町
20080078333-016700,畑,138.31308769000,36.70584304750,20541,小布施町
20080079175-014646,田,138.33606043400,36.71346281000,20541,小布施町
20080079545-016163,畑,138.31907447500,36.71677398440,20541,小布施町
20080078524-018826,畑,138.28929347800,36.70753074720,20541,小布施町
20080077361-017412,畑,138.30514383600,36.69706880270,20541,小布施町
20080077345-015422,畑,138.32740732000,36.69695831990,20541,小布施町
20080076419-018905,畑,138.28845082400,36.68855588070,20541,小布施町
20080079033-015225,畑,138.32958132500,36.71217941760,20541,小布施町
20080079751-015158,田,138.33031436500,36.71865225110,20541,小布施町
20080077532-017435,畑,138.30488473800,36.69861667700,20541,小布施町
20080078958-016947,畑,138.31031305000,36.71147062980,20541,小布施町
20080077942-014666,田,138.33586293000,36.70235069350,20541,小布施町
20080077838-016709,畑,138.31299626500,36.70138198310,20541,小布施町
20080079298-014034,田,138.34291245100,36.71458552750,20541,小布施町
20080077034-017935,畑,138.29929251900,36.69411199970,20541,小布施町
20080077335-018544,畑,138.29247401800,36.69681400740,20541,小布施町
20080078862-018412,畑,138.29391136900,36.71058002300,20541,小布施町
20080079812-015365,田,138.32800326400,36.71919302020,20541,小布施町
20080078246-014639,畑,138.33615675800,36.70509597620,20541,小布施町
20080078057-017166,畑,138.30787338500,36.70334456350,20541,小布施町
20080080125-015958,畑,138.32136127000,36.72200287410,20541,小布施町
20080078756-014582,畑,138.33678281700,36.70969275340,20541,小布施町
20080078211-016809,畑,138.31187300800,36.70474401490,20541,小布施町
20080077858-014628,田,138.33628537600,36.70160251190,20541,小布施町
20080080053-015401,畑,138.32758838700,36.72136511660,20541,小布施町
20080076511-018820,畑,138.28940954400,36.68938764190,20541,小布施町
20080078241-014578,田,138.33683763100,36.70504774230,20541,小布施町
20080077013-018439,畑,138.29365750300,36.69391279150,20541,小布施町
20080076322-019072,畑,138.28659381800,36.68767800760,20541,小布施町
20080079527-014868,田,138.33357084700,36.71663994650,20541,小布施町
20080079609-014576,田,138.33683613300,36.71737914720,20541,小布施町
20080079865-015616,田,138.32519392500,36.71966724350,20541,小布施町
20080080258-015989,畑,138.32100214700,36.72320126420,20541,小布施町
20080077541-017820,畑,138.30057010700,36.69868851660,20541,小布施町
20080076755-017698,畑,138.30195435300,36.69160538820,20541,小布施町
20080079913-015465,田,138.32688201400,36.72010544860,20541,小布施町
20080077237-016853,畑,138.31139507300,36.69596532530,20541,小布施町
20080078599-014669,畑,138.33581304400,36.70827283330,20541,小布施町
20080079218-016604,畑,138.31414677800,36.71381941020,20541,小布施町
20080077292-016869,畑,138.31121741700,36.69645792620,20541,小布施町
20080078255-014827,田,138.33405272000,36.70517279630,20541,小布施町
20080077160-015545,畑,138.32604440000,36.69529504760,20541,小布施町
20080077987-017287,畑,138.30652567500,36.70271375440,20541,小布施町
20080077844-015088,畑,138.33114438800,36.70146575750,20541,小布施町
20080078367-014818,畑,138.33415213500,36.70617865140,20541,小布施町
20080077600-019112,畑,138.28611068500,36.69919141640,20541,小布施町
20080078050-018887,畑,138.28861150100,36.70324991070,20541,小布施町
20080076612-015476,畑,138.32682418100,36.69035860460,20541,小布施町
20080076852-016985,畑,138.30992720400,36.69249570830,20541,小布施町
20080078183-017879,畑,138.29989603000,36.70447343020,20541,小布施町
20080080145-015586,畑,138.32551789300,36.72219681650,20541,小布施町
20080078134-015342,畑,138.32829155300,36.70407663060,20541,小布施町
20080079707-015814,田,138.32297393100,36.71824463340,20541,小布施町
20080076869-018508,畑,138.29289062600,36.69262142600,20541,小布施町
20080079169-016688,畑,138.31319894100,36.71337827790,20541,小布施町
20080078187-014807,田,138.33427625900,36.70456399240,20541,小布施町
20080076852-017919,畑,138.29947457100,36.69247514000,20541,小布施町
20080077898-015858,畑,138.32251642700,36.70193471950,20541,小布施町
20080076807-017143,畑,138.30816455400,36.69208166530,20541,小布施町
20080078747-016216,畑,138.31849608000,36.70958592190,20541,小布施町
20080076548-019195,畑,138.28520628700,36.68971233280,20541,小布施町
20080078239-016497,畑,138.31536742300,36.70500347240,20541,小布施町
20080079448-015166,田,138.33023710100,36.71591739430,20541,小布施町
20080079383-015195,田,138.32991015800,36.71533231310,20541,小布施町
20080079420-017923,畑,138.29937044600,36.71561906750,20541,小布施町
20080079476-015834,田,138.32275456200,36.71616110780,20541,小布施町
20080078550-015180,畑,138.33010042900,36.70782150430,20541,小布施町
20080079693-015979,田,138.32112774500,36.71811059840,20541,小布施町
20080078450-017230,田,138.30715494300,36.70688812280,20541,小布施町
20080079027-014207,田,138.34097336900,36.71214157270,20541,小布施町
20080077642-017098,畑,138.30864946000,36.69961207780,20541,小布施町
20080078654-016762,畑,138.31239253200,36.70873268980,20541,小布施町
20080078680-015220,畑,138.32964998900,36.70899332280,20541,小布施町
20080078914-014636,田,138.33617370400,36.71111371400,20541,小布施町
20080079129-016174,田,138.31895430400,36.71302949800,20541,小布施町
20080078997-016742,畑,138.31260810300,36.71182768220,20541,小布施町
20080077457-017409,畑,138.30517221300,36.69793700930,20541,小布施町
20080078502-017747,畑,138.30136604200,36.70734935480,20541,小布施町
20080076846-018999,畑,138.28739193900,36.69240150980,20541,小布施町
20080080071-014885,田,138.33336944400,36.72153492990,20541,小布施町
20080080062-015127,田,138.33065929200,36.72145196350,20541,小布施町
20080079152-018341,畑,138.29470371800,36.71319260240,20541,小布施町
20080078605-017031,田,138.30937205400,36.70829363440,20541,小布施町
20080076457-018840,畑,138.28918471200,36.68889552370,20541,小布施町
20080079169-018362,畑,138.29446830400,36.71334738660,20541,小布施町
20080076779-015530,畑,138.32621396600,36.69185726300,20541,小布施町
20080076626-018909,畑,138.28840904700,36.69042385960,20541,小布施町
20080078125-019079,畑,138.28646912000,36.70392973490,20541,小布施町
20080078342-018820,畑,138.28936359700,36.70588878090,20541,小布施町
20080077894-016811,畑,138.31185914700,36.70188629310,20541,小布施町
20080077310-018363,畑,138.29449621600,36.69659347220,20541,小布施町
20080079363-016134,畑,138.31939906000,36.71514118340,20541,小布施町
20080079908-015378,畑,138.32785380600,36.72005795460,20541,小布施町
20080079060-018468,畑,138.29328393900,36.71236471800,20541,小布施町
20080078178-014707,畑,138.33539770300,36.70448025270,20541,小布施町
20080077639-017803,畑,138.30075834100,36.69956649780,20541,小布施町
20080078981-014480,畑,138.33792005700,36.71172263220,20541,小布施町
20080076741-018856,畑,138.28899568900,36.69145312160,20541,小布施町
20080076569-017959,畑,138.29903597900,36.68992651120,20541,小布施町
20080079752-014767,田,138.33469481800,36.71866580240,20541,小布施町
20080077995-017541,畑,138.30368213300,36.70278150970,20541,小布施町
20080079322-015477,田,138.32675229100,36.71477757530,20541,小布施町
20080080110-015375,田,138.32787746300,36.72187758950,20541,小布施町
20080078218-018920,畑,138.28824811200,36.70476924780,20541,小布施町
20080076458-019228,畑,138.28483964900,36.68890273820,20541,小布施町
20080076405-018859,畑,138.28897204700,36.68842801210,20541,小布施町
20080079619-015343,田,138.32825473600,36.71745798900,20541,小布施町
20080077290-017759,畑,138.30125733100,36.69642324220,20541,小布施町
20080079162-018462,畑,138.29335163800,36.71327981150,20541,小布施町
20080078975-018043,畑,138.29804467800,36.71160400290,20541,小布施町
20080077941-015196,畑,138.32992771700,36.70234062610,20541,小布施町
20080077974-015642,畑,138.32493341300,36.70262441970,20541,小布施町
20080079002-015496,畑,138.32655360500,36.71189651790,20541,小布施町
20080077339-015052,畑,138.33154881000,36.69691855930,20541,小布施町
20080078144-014998,畑,138.33214190400,36.70416568140,20541,小布施町
20080079340-014953,田,138.33262577400,36.71494828500,20541,小布施町
20080078059-019167,畑,138.28547842700,36.70332717210,20541,小布施町
20080076353-019150,畑,138.28571300700,36.68795268980,20541,小布施町
20080079033-014710,田,138.33534256700,36.71218908050,20541,小布施町
20080079134-015047,田,138.33157434700,36.71308728640,20541,小布施町
20080080200-016184,畑,138.31882979300,36.72268265660,20541,小布施町
20080077392-018237,畑,138.29590970700,36.69733510880,20541,小布施町
20080076677-018996,畑,138.28742983200,36.69087632830,20541,小布施町
20080079331-014194,田,138.34111516100,36.71487819470,20541,小布施町
20080076821-015217,畑,138.32972144800,36.69224714340,20541,小布施町
20080079819-014737,田,138.33502646200,36.71926765260,20541,小布施町
20080079303-014840,田,138.33389297600,36.71461859450,20541,小布施町
20080079969-016478,畑,138.31554140000,36.72059313130,20541,小布施町
20080078378-018843,畑,138.28910207300,36.70621012650,20541,小布施町
20080079636-015336,田,138.32833108800,36.71760969240,20541,小布施町
20080077224-017602,畑,138.30302206400,36.69583125150,20541,小布施町
20080079192-014257,田,138.34041727000,36.71362745500,20541,小布施町
20080078580-015569,畑,138.32573966800,36.70808766510,20541,小布施町
20080078260-018939,畑,138.28802561300,36.70514179490,20541,小布施町
20080077086-017300,畑,138.30639954400,36.69459786230,20541,小布施町
20080078281-018838,畑,138.28916041700,36.70533836160,20541,小布施町
20080077717-017160,畑,138.30794821800,36.70028447010,20541,小布施町
20080077065-015322,畑,138.32853564600,36.69444261810,20541,小布施町
20080077316-018092,畑,138.29753592700,36.69665332950,20541,小布施町
20080079615-015473,田,138.32679060500,36.71742169560,20541,小布施町
20080078508-016866,畑,138.31123101500,36.70741667950,20541,小布施町
20080078404-014978,田,138.33236381700,36.70651444300,20541,小布施町
20080079621-015821,田,138.32290503900,36.71747077340,20541,小布施町
20080079014-014337,田,138.33952158100,36.71201896420,20541,小布施町
20080079484-014606,田,138.33650226800,36.71625543800,20541,小布施町
20080079355-014011,田,138.34316101000,36.71510190480,20541,小布施町
20080077980-017019,畑,138.30952388800,36.70265455450,20541,小布施町
20080078682-015283,畑,138.32893962700,36.70901344210,20541,小布施町
20080078526-015536,畑,138.32610806000,36.70760343520,20541,小布施町
20080079565-015598,田,138.32540276300,36.71696467990,20541,小布施町
20080079243-014741,田,138.33500175300,36.71407528770,20541,小布施町
20080079392-015745,田,138.32375547800,36.71540054290,20541,小布施町
20080078479-018691,畑,138.29080040300,36.70712497110,20541,小布施町
20080078489-017166,田,138.30786656800,36.70724472390,20541,小布施町
20080078786-016840,田,138.31150957700,36.70992186190,20541,小布施町
20080078557-015049,田,138.33155862900,36.70788976420,20541,小布施町
20080079756-015666,田,138.32463242100,36.71868331390,20541,小布施町
20080077019-017633,畑,138.30267203500,36.69398800070,20541,小布施町
20080078821-015187,畑,138.33001814300,36.71026454370,20541,小布施町
20080078928-018471,畑,138.29325089900,36.71117627210,20541,小布施町
20080079266-014353,田,138.33934402700,36.71428796720,20541,小布施町
20080078201-015094,畑,138.33106363800,36.70468618960,20541,小布施町
20080077371-015226,畑,138.32960603300,36.69719956420,20541,小布施町
20080079009-015265,畑,138.32914146100,36.71196082570,20541,小布施町
20080076586-015608,畑,138.32534673800,36.69011788330,20541,小布施町
20080080206-016314,畑,138.31736426400,36.72273293320,20541,小布施町
20080079525-015259,田,138.32919400100,36.71661426610,20541,小布施町
20080077462-017928,畑,138.29936081700,36.69797298980,20541,小布施町
20080079142-015311,田,138.32862060400,36.71315952180,20541,小布施町
20080079324-014961,田,138.33253275500,36.71480777600,20541,小布施町
20080078425-015057,畑,138.33147421200,36.70670178130,20541,小布施町
20080078380-014988,田,138.33224814000,36.70629752380,20541,小布施町
20080080050-016079,畑,138.32000011600,36.72133326220,20541,小布施町
20080079905-016583,畑,138.31435894900,36.72001320690,20541,小布施町
20080078189-015869,畑,138.32239340800,36.70456448720,20541,小布施町
20080077766-018967,畑,138.28773130800,36.70069564200,20541,小布施町
20080076872-015194,畑,138.32997772000,36.69270475590,20541,小布施町
20080079541-015763,田,138.32355366700,36.71674979060,20541,小布施町
20080076711-018960,畑,138.28782932600,36.69118466530,20541,小布施町
20080078221-015904,畑,138.32200538000,36.70485072690,20541,小布施町
20080078287-016736,畑,138.31268502200,36.70542678890,20541,小布施町
20080079138-015786,田,138.32330604700,36.71311473870,20541,小布施町
20080079066-016305,田,138.31749484800,36.71245672250,20541,小布施町
20080077285-018296,畑,138.29525045300,36.69636815820,20541,小布施町
20080077502-018342,畑,138.29473087900,36.69832669540,20541,小布施町
20080078183-015635,畑,138.32500981400,36.70451202930,20541,小布施町
20080076636-016861,畑,138.31132416000,36.69055060040,20541,小布施町
20080079699-015307,田,138.32864914300,36.71817553100,20541,小布施町
20080079110-016439,畑,138.31599382600,36.71285465140,20541,小布施町
20080076800-017437,畑,138.30487387900,36.69201783760,20541,小布施町
20080077108-018509,畑,138.29286903100,36.69477530290,20541,小布施町
20080079051-015717,畑,138.32407950300,36.71233181560,20541,小布施町
20080078495-015095,畑,138.33104680200,36.70733231950,20541,小布施町
20080078123-019269,畑,138.28433740400,36.70390102290,20541,小布施町
20080076924-016847,畑,138.31147372300,36.69314452660,20541,小布施町
20080079172-014082,田,138.34237560100,36.71344566400,20541,小布施町
20080079476-016250,畑,138.31810623500,36.71614952890,20541,小布施町
20080078550-015665,畑,138.32466592200,36.70781388950,20541,小布施町
20080078483-015209,畑,138.32977261800,36.70722122260,20541,小布施町
20080076698-015211,畑,138.32978095100,36.69113144430,20541,小布施町
20080078857-015432,畑,138.32727337300,36.71058572980,20541,小布施町
20080076876-016844,畑,138.31150465100,36.69270846670,20541,小布施町
20080077552-019191,畑,138.28522697500,36.69876308660,20541,小布施町
20080079411-015310,田,138.32862300400,36.71558487750,20541,小布施町
20080077833-018062,畑,138.29786067100,36.70131603450,20541,小布施町
20080078249-016708,畑,138.31300589700,36.70508807370,20541,小布施町
20080077478-015006,畑,138.33206518300,36.69816770180,20541,小布施町
20080077169-017395,畑,138.30533339100,36.69534071850,20541,小布施町
20080079294-014108,田,138.34208102900,36.71454439150,20541,小布施町
20080078710-015528,畑,138.32620118500,36.70926618180,20541,小布施町
20080078236-016751,畑,138.31251762400,36.70496713530,20541,小布施町
20080078191-014849,畑,138.33381094600,36.70459814010,20541,小布施町
20080079768-015151,田,138.33040135100,36.71879897590,20541,小布施町
20080078638-015255,畑,138.32925162700,36.70861829240,20541,小布施町
20080079688-014931,田,138.33286047000,36.71808821050,20541,小布施町
20080079848-015854,畑,138.32252906800,36.71951531000,20541,小布施町
20080079919-015250,畑,138.32928922200,36.72015812560,20541,小布施町
20080078997-014344,田,138.33944206300,36.71186552640,20541,小布施町
20080077787-017962,畑,138.29897100200,36.70089708860,20541,小布施町
20080079314-014202,田,138.34102446500,36.71472833170,20541,小布施町
20080079325-015603,畑,138.32534283500,36.71480761250,20541,小布施町
20080079309-015611,畑,138.32525567300,36.71465556180,20541,小布施町
20080078154-017985,畑,138.29870437200,36.70420572060,20541,小布施町
20080079114-014188,田,138.34118444300,36.71292326190,20541,小布施町
20080077240-015194,畑,138.32996980000,36.69601664910,20541,小布施町
20080079960-015444,田,138.32711112000,36.72052747050,20541,小布施町
20080079431-015173,田,138.33015690000,36.71576856660,20541,小布施町
20080076535-018730,畑,138.29041178800,36.68960615600,20541,小布施町
20080078171-019259,畑,138.28445380900,36.70433441660,20541,小布施町
20080079229-014495,田,138.33775654200,36.71395141040,20541,小布施町
20080079037-017081,畑,138.30881022000,36.71218688320,20541,小布施町
20080079187-018383,畑,138.29422614800,36.71351407380,20541,小布施町
20080078307-014366,田,138.33920852900,36.70564923180,20541,小布施町
20080078088-014562,畑,138.33701844500,36.70367388810,20541,小布施町
20080077487-015818,畑,138.32297976800,36.69823537520,20541,小布施町
20080076641-017605,畑,138.30299715500,36.69057859750,20541,小布施町
20080080123-014858,畑,138.33367020600,36.72200560610,20541,小布施町
20080079590-014840,田,138.33388343900,36.71720495670,20541,小布施町
20080079948-015200,田,138.32984087200,36.72042764950,20541,小布施町
20080077111-018645,畑,138.29134755900,36.69479904020,20541,小布施町
20080079735-015037,田,138.33167920700,36.71850511120,20541,小布施町
20080078002-016724,畑,138.31282289300,36.70285769240,20541,小布施町
20080078317-015600,畑,138.32539797600,36.70572314790,20541,小布施町
20080077146-017290,畑,138.30651508400,36.69514042420,20541,小布施町
20080078103-015218,畑,138.32968011700,36.70379345910,20541,小布施町
20080079118-016852,畑,138.31136814200,36.71291270460,20541,小布施町
20080079567-014723,田,138.33519787700,36.71699558540,20541,小布施町
20080078947-015711,畑,138.32414810800,36.71139307330,20541,小布施町
20080077964-018853,畑,138.28900030800,36.70247921730,20541,小布施町
20080078588-015163,田,138.33029078400,36.70816627130,20541,小布施町
20080076811-015708,畑,138.32422051200,36.69214158380,20541,小布施町
20080076930-018019,畑,138.29836341600,36.69317228800,20541,小布施町
20080080153-015149,畑,138.33041076100,36.72227120750,20541,小布施町
20080077232-017634,畑,138.30266269700,36.69590775050,20541,小布施町
20080079977-015695,田,138.32430270500,36.72068088930,20541,小布施町
20080078226-015017,畑,138.33193228300,36.70491051960,20541,小布施町
20080079231-014240,田,138.34060349200,36.71398177680,20541,小布施町
20080079351-016244,畑,138.31816589400,36.71502965600,20541,小布施町
20080079297-014211,田,138.34093430900,36.71457278190,20541,小布施町
20080079345-014821,田,138.33410045600,36.71500014700,20541,小布施町
20080077092-017416,畑,138.30510281800,36.69464800640,20541,小布施町
20080077032-018620,畑,138.29163247600,36.69408438420,20541,小布施町
20080077179-018103,畑,138.29741604000,36.69541588580,20541,小布施町
20080077788-019242,畑,138.28465271000,36.70088167910,20541,小布施町
20080079976-015436,田,138.32720595300,36.72067744530,20541,小布施町
20080079353-015731,田,138.32390743100,36.71505432200,20541,小布施町
20080078613-018458,畑,138.29340513400,36.70833195170,20541,小布施町
20080079460-014518,田,138.33749052500,36.71603757570,20541,小布施町
20080079305-014588,田,138.33671392100,36.71464064860,20541,小布施町
20080079349-016377,畑,138.31668087700,36.71500828750,20541,小布施町
20080079358-016304,畑,138.31750343800,36.71508997540,20541,小布施町
20080079906-015597,畑,138.32539689600,36.72004256180,20541,小布施町
20080077285-015865,畑,138.32245219800,36.69641554690,20541,小布施町
20080078650-016081,畑,138.32000791600,36.70871154270,20541,小布施町
20080078017-016762,畑,138.31239994800,36.70299558980,20541,小布施町
20080079019-014589,田,138.33670827500,36.71206443210,20541,小布施町
20080077807-017232,畑,138.30715083500,36.70109066020,20541,小布施町
20080079233-014135,田,138.34177963300,36.71399777370,20541,小布施町
20080077769-014694,畑,138.33555684700,36.70079055670,20541,小布施町
20080078573-014707,畑,138.33538947900,36.70804425610,20541,小布施町
20080078401-014884,畑,138.33341320400,36.70648432350,20541,小布施町
20080078171-016539,畑,138.31489436400,36.70438401670,20541,小布施町
20080078595-015308,畑,138.32866345800,36.70822539030,20541,小布施町
20080078640-015011,田,138.33198157500,36.70864035750,20541,小布施町
20080076853-015383,畑,138.32786084800,36.69253058090,20541,小布施町
20080078336-015337,畑,138.32834019200,36.70589633010,20541,小布施町
20080076866-018211,畑,138.29621185000,36.69259316080,20541,小布施町
20080079017-015786,畑,138.32330389200,36.71202316480,20541,小布施町
20080077978-019319,畑,138.28378036600,36.70259211570,20541,小布施町
20080077180-015869,畑,138.32240940800,36.69547135480,20541,小布施町
20080078140-016427,畑,138.31614690500,36.70410851680,20541,小布施町
20080079347-015340,田,138.32828511900,36.71500171490,20541,小布施町
20080077219-015134,畑,138.33063257600,36.69582749520,20541,小布施町
20080080149-015232,畑,138.32948498700,36.72223620010,20541,小布施町
20080077563-015432,畑,138.32730100600,36.69892406300,20541,小布施町
20080079258-018561,畑,138.29223274700,36.71414218510,20541,小布施町
20080077750-018217,畑,138.29611896700,36.70056451870,20541,小布施町
20080078073-018028,畑,138.29822978300,36.70348128920,20541,小布施町
20080078450-015029,田,138.33178628400,36.70692483710,20541,小布施町
20080079822-015090,畑,138.33108357400,36.71928877950,20541,小布施町
20080079218-015008,田,138.33200656500,36.71384862790,20541,小布施町
20080078486-014657,田,138.33595142300,36.70725547560,20541,小布施町
20080078697-014873,畑,138.33352888800,36.70915230820,20541,小布施町
20080078879-015528,畑,138.32619349200,36.71078632270,20541,小布施町
20080079355-014437,田,138.33839564500,36.71508826480,20541,小布施町
20080077496-014952,畑,138.33267154900,36.69833474120,20541,小布施町
20080077965-016657,畑,138.31357266600,36.70252644620,20541,小布施町
20080079402-016279,畑,138.31777898300,36.71548687630,20541,小布施町
20080077038-017415,畑,138.30511893600,36.69415781900,20541,小布施町
20080079323-014580,田,138.33680063000,36.71480314290,20541,小布施町
20080079146-014406,畑,138.33874362100,36.71321311400,20541,小布施町
20080079069-015334,畑,138.32835761300,36.71250345130,20541,小布施町
20080079205-014148,田,138.34163808100,36.71374838780,20541,小布施町
20080079057-016649,畑,138.31364794700,36.71237391250,20541,小布施町
20080077516-015184,畑,138.33007276000,36.69850583630,20541,小布施町
20080078501-015202,畑,138.32985466600,36.70737968330,20541,小布施町
20080077478-017450,畑,138.30471813300,36.69812954440,20541,小布施町
20080078334-014837,畑,138.33393756800,36.70588628260,20541,小布施町
20080078855-014662,田,138.33588371800,36.71057866030,20541,小布施町
20080076921-015827,畑,138.32288838900,36.69313881200,20541,小布施町
20080077244-018386,畑,138.29424534600,36.69600373590,20541,小布施町
20080076836-017770,畑,138.30114891400,36.69233474770,20541,小布施町
20080079448-016625,畑,138.31390652100,36.71589274380,20541,小布施町
20080076790-015242,畑,138.32944160400,36.69196357450,20541,小布施町
20080079840-016166,畑,138.31903376100,36.71943621540,20541,小布施町
20080077723-015825,畑,138.32289770900,36.70036155410,20541,小布施町
20080078127-016539,畑,138.31489426200,36.70398942830,20541,小布施町
20080077995-015374,畑,138.32793398300,36.70282183250,20541,小布施町
20080080196-015123,畑,138.33070471100,36.72266033900,20541,小布施町
20080080000-015523,畑,138.32622417700,36.72088873050,20541,小布施町
20080076928-017362,畑,138.30571352400,36.69317011170,20541,小布施町
20080078577-017144,田,138.30811322100,36.70803660470,20541,小布施町
20080079145-015425,畑,138.32734753700,36.71318619640,20541,小布施町
20080079583-016007,畑,138.32082228100,36.71712026440,20541,小布施町
20080076512-015661,畑,138.32475192200,36.68945414180,20541,小布施町
20080078506-016336,畑,138.31716069700,36.70740626870,20541,小布施町
20080078673-014874,田,138.33352366200,36.70893544820,20541,小布施町
20080079836-015348,田,138.32819198700,36.71941395050,20541,小布施町
20080076939-018968,畑,138.28774095600,36.69323940590,20541,小布施町
20080078182-019057,畑,138.28670574200,36.70444054550,20541,小布施町
20080077123-018125,畑,138.29716664400,36.69491092130,20541,小布施町
20080079192-014639,田,138.33614079500,36.71361892120,20541,小布施町
20080080120-015247,田,138.32931132000,36.72197168990,20541,小布施町
20080079086-015583,畑,138.32557030900,36.71264567090,20541,小布施町
20080077280-018376,畑,138.29434996000,36.69632544600,20541,小布施町
20080079993-014920,田,138.33298195300,36.72083722790,20541,小布施町
20080079375-015072,田,138.33129371800,36.71526483540,20541,小布施町
20080078144-017401,畑,138.30524973400,36.70412973520,20541,小布施町
20080078446-014863,畑,138.33365233300,36.70689758920,20541,小布施町
20080077055-017876,畑,138.29996096900,36.69430348530,20541,小布施町
20080079849-014859,田,138.33366494000,36.71954001950,20541,小布施町
20080078931-014628,田,138.33627140100,36.71126722440,20541,小布施町
20080077631-015005,畑,138.33206786400,36.69954392920,20541,小布施町
20080078626-015146,畑,138.33047750400,36.70850939940,20541,小布施町
20080078955-014364,畑,138.33922747900,36.71148950580,20541,小布施町
