﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360401045680095245,田,134.53029624100,33.93857352630,36301,勝浦町
360401044320089788,畑,134.47126415800,33.93782654830,36301,勝浦町
360401032230093318,畑,134.50931068200,33.92662829480,36301,勝浦町
360401037220094888,畑,134.52635065000,33.93098600620,36301,勝浦町
360401045000092899,畑,134.50491675500,33.93817010060,36301,勝浦町
360401045770092109,畑,134.49638832100,33.93893576290,36301,勝浦町
360401040980089678,畑,134.47004119900,33.93483130220,36301,勝浦町
360401048120096917,畑,134.54840983000,33.94062745220,36301,勝浦町
360401049480090008,畑,134.47369443000,33.94246073540,36301,勝浦町
360401033580087778,畑,134.44941431900,33.92831687000,36301,勝浦町
360401066290096986,畑,134.54935777400,33.95699358230,36301,勝浦町
360401061050097802,田,134.55813276600,33.95219666480,36301,勝浦町
360401040070094228,畑,134.51924438800,33.93361211550,36301,勝浦町
360401049310095729,田,134.53557549900,33.94180743960,36301,勝浦町
360401045800095506,畑,134.53312816200,33.93866416310,36301,勝浦町
360401046820094953,田,134.52715492900,33.93963282440,36301,勝浦町
360401056520094283,畑,134.51995098900,33.94832631830,36301,勝浦町
360401038040094688,畑,134.52419584700,33.93173564180,36301,勝浦町
360401045130088734,畑,134.45987144700,33.93864742740,36301,勝浦町
360401037560090627,畑,134.48026655100,33.93166249580,36301,勝浦町
360401046830095374,田,134.53171291400,33.93959827150,36301,勝浦町
360401059650097870,田,134.55884534000,33.95092860990,36301,勝浦町
360401047710094020,畑,134.51707428400,33.94051330290,36301,勝浦町
360401038200093398,田,134.51023965300,33.93200391950,36301,勝浦町
360401061220097425,田,134.55404892600,33.95239105040,36301,勝浦町
360401057970096842,田,134.54770884500,33.94950656510,36301,勝浦町
360400978670089195,畑,134.46418273200,33.87869314020,36301,勝浦町
360401048620095765,田,134.53595917300,33.94117950780,36301,勝浦町
360401049080094091,畑,134.51785750800,33.94174443500,36301,勝浦町
360401057840096932,畑,134.54868335100,33.94938372570,36301,勝浦町
360401052090094065,畑,134.51760770500,33.94445757590,36301,勝浦町
360401037760090284,畑,134.47655814300,33.93187510240,36301,勝浦町
360401050020095847,畑,134.53686197300,33.94243508870,36301,勝浦町
360401052330092221,畑,134.49766537300,33.94484030440,36301,勝浦町
360401046050093687,畑,134.51345092500,33.93905002900,36301,勝浦町
360401054010096998,田,134.54935797100,33.94592634210,36301,勝浦町
360401059760097060,田,134.55009041400,33.95110125030,36301,勝浦町
360401045560088011,畑,134.45205504500,33.93910293900,36301,勝浦町
360401054770097125,田,134.55073803800,33.94660227830,36301,勝浦町
360401049240089149,畑,134.46440327600,33.94231666570,36301,勝浦町
360401029340090924,畑,134.48339071400,33.92422883770,36301,勝浦町
360401057880096891,畑,134.54824223200,33.94942385130,36301,勝浦町
360401059280096841,田,134.54771034600,33.95069388600,36301,勝浦町
360401067990098705,畑,134.56797178300,33.95837237860,36301,勝浦町
360401046360089622,畑,134.46948891500,33.93968651970,36301,勝浦町
360401052410096577,田,134.54478634400,33.94452197120,36301,勝浦町
360401043720092297,畑,134.49839625600,33.93707055040,36301,勝浦町
360401056390094189,畑,134.51899255600,33.94832708920,36301,勝浦町
360401033710092907,畑,134.50488717400,33.92799375370,36301,勝浦町
360401060110096936,田,134.54874558800,33.95143311870,36301,勝浦町
360401059700097489,田,134.55473013500,33.95100903320,36301,勝浦町
360401041110091712,畑,134.49203673600,33.93476779960,36301,勝浦町
360401057030096616,畑,134.54525305700,33.94868090390,36301,勝浦町
360401056850097359,田,134.55329305300,33.94845634150,36301,勝浦町
360401055170098324,畑,134.56370447500,33.94685272550,36301,勝浦町
360401040340094754,田,134.52493206900,33.93380961310,36301,勝浦町
360401044620095265,畑,134.53050970900,33.93762060840,36301,勝浦町
360401051840097172,畑,134.55120920800,33.94395553930,36301,勝浦町
360401054330097097,田,134.55042439600,33.94620562090,36301,勝浦町
360401050930090071,畑,134.47439209600,33.94376134930,36301,勝浦町
360401056500095938,畑,134.53791896200,33.94826883360,36301,勝浦町
360401056120094210,畑,134.51922180200,33.94808393640,36301,勝浦町
360401037350093015,畑,134.50608914800,33.93127131450,36301,勝浦町
360401046490090205,畑,134.47579452000,33.93974770360,36301,勝浦町
360401042050093656,畑,134.51307227300,33.93544568680,36301,勝浦町
360401049890094733,畑,134.52481120700,33.94241580470,36301,勝浦町
360401059480098028,田,134.56055572300,33.95076309010,36301,勝浦町
360401051600090036,畑,134.47401748700,33.94437160870,36301,勝浦町
360401033700093204,畑,134.50810330900,33.92796214090,36301,勝浦町
360401050640088716,畑,134.45973280100,33.94362105000,36301,勝浦町
360401053580096876,田,134.54803106600,33.94554933280,36301,勝浦町
360401046350095528,田,134.53336734200,33.93915343480,36301,勝浦町
360401060530097581,田,134.55573289500,33.95174853700,36301,勝浦町
360401048550093119,畑,134.50733888800,33.94135595950,36301,勝浦町
360401032590091477,畑,134.48940569600,33.92710962430,36301,勝浦町
360401041930090415,畑,134.47801688600,33.93562056190,36301,勝浦町
360401061720097302,田,134.55272682300,33.95284940270,36301,勝浦町
360401047360094141,田,134.51838157500,33.94019087880,36301,勝浦町
360401040880094744,田,134.52482944500,33.93429593140,36301,勝浦町
360401044710095189,畑,134.52968193100,33.93770449120,36301,勝浦町
360401057720096756,畑,134.54677688500,33.94929227190,36301,勝浦町
360401038470094229,田,134.51923126800,33.93217299330,36301,勝浦町
360401037570094765,畑,134.52501648200,33.93130580850,36301,勝浦町
360401043650092241,畑,134.49779203200,33.93701583630,36301,勝浦町
360401050990094154,畑,134.51855888700,33.94346392320,36301,勝浦町
360401062240097943,畑,134.55966273300,33.95325617660,36301,勝浦町
360401049750095900,田,134.53743064800,33.94218647040,36301,勝浦町
360401031770091543,畑,134.49011598400,33.92636260940,36301,勝浦町
360401036800086899,畑,134.43994148900,33.93129276380,36301,勝浦町
360401035110092474,田,134.50022296200,33.92929728080,36301,勝浦町
360401056450094250,畑,134.51965185000,33.94837833270,36301,勝浦町
360401033910093152,畑,134.50753811100,33.92815325620,36301,勝浦町
360401058760097706,田,134.55705895800,33.95014294970,36301,勝浦町
360401046050095882,畑,134.53719335000,33.93885704760,36301,勝浦町
360401047820096071,畑,134.53925993100,33.94043505690,36301,勝浦町
360401051300094027,畑,134.51719115400,33.94375236590,36301,勝浦町
360401042820094093,田,134.51781026000,33.93610688980,36301,勝浦町
360401046030096338,畑,134.54212916100,33.93879556100,36301,勝浦町
360401059750098346,田,134.56399612000,33.95097491670,36301,勝浦町
360401047800088742,畑,134.45998613700,33.94105335820,36301,勝浦町
360401038430093178,田,134.50786955600,33.93222646190,36301,勝浦町
360401056470096920,畑,134.54853944200,33.94814878560,36301,勝浦町
360401032130091971,畑,134.49474414000,33.92665680130,36301,勝浦町
360401035550092589,畑,134.50146709800,33.92968111750,36301,勝浦町
360401043550087766,畑,134.44938435000,33.93730437350,36301,勝浦町
360401060600098192,田,134.56234743900,33.95176029060,36301,勝浦町
360401056500096975,畑,134.54913187800,33.94816965940,36301,勝浦町
360401041660093321,畑,134.50944968100,33.93512419930,36301,勝浦町
360401052980095689,畑,134.53517903400,33.94511424000,36301,勝浦町
360401060700097440,田,134.55421242500,33.95191390880,36301,勝浦町
360401047330095434,田,134.53236252100,33.94004765990,36301,勝浦町
360401042790093803,畑,134.51467279600,33.93610318160,36301,勝浦町
360401047660093339,畑,134.50970349400,33.94052889280,36301,勝浦町
360401039670088663,畑,134.45904380500,33.93373154800,36301,勝浦町
360401050440094724,畑,134.52472206600,33.94291896510,36301,勝浦町
360401040880094288,田,134.51989659600,33.93433472430,36301,勝浦町
360401032590093944,畑,134.51608509600,33.92689707110,36301,勝浦町
360401040510094800,田,134.52543248000,33.93395555840,36301,勝浦町
360401049720096042,田,134.53896419000,33.94214951360,36301,勝浦町
360401059500097377,田,134.55351546600,33.95084373470,36301,勝浦町
360401044670088303,畑,134.45520842300,33.93827270830,36301,勝浦町
360401056160096555,畑,134.54458282300,33.94790501930,36301,勝浦町
360401048370090566,畑,134.47972608200,33.94141682140,36301,勝浦町
360401050250094651,畑,134.52392442600,33.94274725380,36301,勝浦町
360401057310096723,田,134.54641634800,33.94892986490,36301,勝浦町
360401038410093579,田,134.51220455300,33.93216842490,36301,勝浦町
360401051520097126,畑,134.55063628600,33.94356829700,36301,勝浦町
360401054130096947,田,134.54879841500,33.94603741840,36301,勝浦町
360401038720092801,畑,134.50379728800,33.93251977010,36301,勝浦町
360401042710094026,田,134.51708611700,33.93600967590,36301,勝浦町
360401046590088308,畑,134.45528295900,33.94000174890,36301,勝浦町
360401052460092159,畑,134.49699875100,33.94496551470,36301,勝浦町
360401041830095362,畑,134.53152105400,33.93509332080,36301,勝浦町
360401046190096750,畑,134.54658842800,33.93889660200,36301,勝浦町
360401032950087875,畑,134.45046407300,33.92773986200,36301,勝浦町
360401048790093841,畑,134.51515251000,33.94150543640,36301,勝浦町
360401062060098374,畑,134.56432587300,33.95305410910,36301,勝浦町
360401061630098820,畑,134.56914695100,33.95262895650,36301,勝浦町
360401059880095616,畑,134.53446994000,33.95134710840,36301,勝浦町
360401038220093890,田,134.51556769700,33.93197676470,36301,勝浦町
360401059500097579,畑,134.55570166500,33.95082094010,36301,勝浦町
360401043120089419,畑,134.46726169800,33.93678078030,36301,勝浦町
360401040160093822,田,134.51484777800,33.93372688420,36301,勝浦町
360401045420094458,畑,134.52179037900,33.93841450770,36301,勝浦町
360401045260089607,畑,134.46931985900,33.93868936450,36301,勝浦町
360401038570093747,田,134.51401856800,33.93229824340,36301,勝浦町
360401030810093898,畑,134.51557272300,33.92529572290,36301,勝浦町
360401029690093721,畑,134.51364544400,33.92430360480,36301,勝浦町
360401046660092745,畑,134.50327379600,33.93968184900,36301,勝浦町
360401054240097179,田,134.55131198300,33.94611362920,36301,勝浦町
360401046220095857,畑,134.53692732900,33.93900989820,36301,勝浦町
360401036770094295,畑,134.51992479000,33.93063367750,36301,勝浦町
360401063400098323,畑,134.56378780100,33.95426541350,36301,勝浦町
360401023000090096,畑,134.47437918000,33.91858718840,36301,勝浦町
360401061950098400,田,134.56460321000,33.95295494470,36301,勝浦町
360401057320095986,畑,134.53844622500,33.94900514640,36301,勝浦町
360401039180093999,田,134.51674992300,33.93283054750,36301,勝浦町
360401032890091899,畑,134.49398193000,33.92734036240,36301,勝浦町
360401040080087123,畑,134.44239488700,33.93423337700,36301,勝浦町
360401045060094464,畑,134.52184919400,33.93809006710,36301,勝浦町
360401051610096890,畑,134.54816334900,33.94377582750,36301,勝浦町
360401032790091658,畑,134.49136456100,33.92727833910,36301,勝浦町
360401044540094782,田,134.52527784300,33.93759146580,36301,勝浦町
360401034780094784,畑,134.52519636500,33.92879180600,36301,勝浦町
360401054360097027,田,134.54966893400,33.94624134160,36301,勝浦町
360401038900093056,田,134.50655348900,33.93266507950,36301,勝浦町
360401033970093284,畑,134.50896718800,33.92819287920,36301,勝浦町
360401045610095475,田,134.53278881500,33.93849471620,36301,勝浦町
360401056810094268,畑,134.51985147000,33.94869637660,36301,勝浦町
360401031110094389,畑,134.52088073700,33.92551862250,36301,勝浦町
360401059460096936,田,134.54874139400,33.95084552550,36301,勝浦町
360401039210094216,田,134.51910076500,33.93283692360,36301,勝浦町
360401051600093238,畑,134.50865396500,33.94409010860,36301,勝浦町
360400993380088553,畑,134.45739595400,33.89201173730,36301,勝浦町
360401042290088193,畑,134.45399417600,33.93613908840,36301,勝浦町
360401056800096715,畑,134.54631933400,33.94847183000,36301,勝浦町
360401026640092188,畑,134.49703154100,33.92168434960,36301,勝浦町
360401053790097132,田,134.55080098800,33.94571844660,36301,勝浦町
360401052780096580,田,134.54482334100,33.94485255700,36301,勝浦町
360401049840094224,畑,134.51930339400,33.94241613440,36301,勝浦町
360401032140093094,畑,134.50689336100,33.92656080470,36301,勝浦町
360401046460092198,畑,134.49735373900,33.93955096900,36301,勝浦町
360401049750092072,畑,134.49601984700,33.94252533460,36301,勝浦町
360401056300096826,畑,134.54751889800,33.94800775600,36301,勝浦町
360401039980086328,畑,134.43410195400,33.93423695670,36301,勝浦町
360401056920096996,畑,134.54935959300,33.94855393240,36301,勝浦町
360401043140092189,畑,134.49722468700,33.93656203870,36301,勝浦町
360401045800095944,畑,134.53786371100,33.93862480380,36301,勝浦町
360401034110093045,畑,134.50638015900,33.92834090400,36301,勝浦町
360401038060093279,田,134.50895291500,33.93188690780,36301,勝浦町
360401030020093092,畑,134.50684678300,33.92465175850,36301,勝浦町
360401046130096563,畑,134.54456434700,33.93886715580,36301,勝浦町
360401055690098443,畑,134.56499680300,33.94731028550,36301,勝浦町
360401057640096717,田,134.54635170600,33.94922794490,36301,勝浦町
360401046360087893,畑,134.45079245600,33.93982761580,36301,勝浦町
360401049750096322,畑,134.54199243000,33.94214885550,36301,勝浦町
360401025780090714,畑,134.48108827100,33.92103630190,36301,勝浦町
360401044180087747,畑,134.44918342100,33.93787456550,36301,勝浦町
360401036990091308,畑,134.48762443800,33.93108905550,36301,勝浦町
360401040200095020,畑,134.52780698800,33.93366166330,36301,勝浦町
360401029580090768,畑,134.48171211400,33.92445684550,36301,勝浦町
360401045800088796,畑,134.46054858000,33.93924847110,36301,勝浦町
360401044760091096,畑,134.48541879000,33.93811671390,36301,勝浦町
360401038210093809,田,134.51469449200,33.93197368950,36301,勝浦町
360401045820096770,畑,134.54680177600,33.93855975530,36301,勝浦町
360401055960096363,田,134.54250495500,33.94774294250,36301,勝浦町
360401055900096735,畑,134.54652567400,33.94765368120,36301,勝浦町
360401050230095660,田,134.53483534000,33.94264554900,36301,勝浦町
360401039640093006,田,134.50602027800,33.93333029410,36301,勝浦町
360401042540092233,畑,134.49768608600,33.93601763540,36301,勝浦町
360401057720095577,畑,134.53402326200,33.94939842140,36301,勝浦町
360401050910097714,畑,134.55706217500,33.94306745440,36301,勝浦町
360401061970098282,田,134.56332564400,33.95298506580,36301,勝浦町
360401057120096785,畑,134.54708378600,33.94874859510,36301,勝浦町
360401059910097752,田,134.55757202800,33.95117273060,36301,勝浦町
360401037400093770,田,134.51435305400,33.93129942410,36301,勝浦町
360401044490087965,畑,134.45155252400,33.93814204450,36301,勝浦町
360401032730093614,畑,134.51252658000,33.92704705520,36301,勝浦町
360401047570092733,畑,134.50315547500,33.94050580030,36301,勝浦町
360401047030093306,畑,134.50934501200,33.93997007610,36301,勝浦町
360401038690094340,田,134.52044217200,33.93235979650,36301,勝浦町
360401046640095565,畑,134.53377294900,33.93941225510,36301,勝浦町
360401040440089429,田,134.46734651200,33.93436113220,36301,勝浦町
360401047590095421,畑,134.53222998800,33.94028630590,36301,勝浦町
360401058600096883,田,134.54815476800,33.95007545230,36301,勝浦町
360401058550096747,畑,134.54669062900,33.95004155530,36301,勝浦町
360401060590096978,田,134.54920835000,33.95185583440,36301,勝浦町
360401030830091458,畑,134.48918989100,33.92552667260,36301,勝浦町
360401044220094670,田,134.52406709000,33.93730905510,36301,勝浦町
360401030410092843,畑,134.50416456800,33.92502514950,36301,勝浦町
360401046600095324,畑,134.53116063200,33.93939678340,36301,勝浦町
360401049190088884,畑,134.46153517200,33.94229874600,36301,勝浦町
360401039290094442,畑,134.52154795500,33.93289107810,36301,勝浦町
360401060470098073,田,134.56105036500,33.95165206140,36301,勝浦町
360401040140093860,田,134.51525951600,33.93370454600,36301,勝浦町
360401053780098092,畑,134.56118207800,33.94561881600,36301,勝浦町
360401045560094739,田,134.52482767700,33.93851709310,36301,勝浦町
360401039790094747,田,134.52485153200,33.93331162280,36301,勝浦町
360401043470094104,田,134.51793154300,33.93669050620,36301,勝浦町
360401039740094611,田,134.52337649700,33.93328112280,36301,勝浦町
360401052590097221,畑,134.55174959300,33.94462671960,36301,勝浦町
360401059460096986,畑,134.54928012500,33.95083862980,36301,勝浦町
360401062230098806,畑,134.56899915600,33.95317211550,36301,勝浦町
360401038680093981,田,134.51655011300,33.93238049770,36301,勝浦町
360401047700095089,田,134.52863476500,33.94040950550,36301,勝浦町
360401044860095400,田,134.53196930200,33.93782492070,36301,勝浦町
360401051340090207,畑,134.47586733300,33.94412004560,36301,勝浦町
360401049970092644,畑,134.50221793200,33.94267573430,36301,勝浦町
360401033960094213,畑,134.51900851600,33.92810110260,36301,勝浦町
360401068800098652,畑,134.56740613400,33.95910456810,36301,勝浦町
360401055960097372,田,134.55341633200,33.94764700960,36301,勝浦町
360401058900096882,田,134.54815371600,33.95034116280,36301,勝浦町
360401039510093576,畑,134.51218369200,33.93316844720,36301,勝浦町
360401053410096196,畑,134.54066709200,33.94545563180,36301,勝浦町
360401059420097494,田,134.55478012100,33.95076018520,36301,勝浦町
360401046030094515,畑,134.52241007700,33.93896171030,36301,勝浦町
360401052950097199,畑,134.55151873800,33.94495562980,36301,勝浦町
360401060850095139,畑,134.52932090900,33.95226015460,36301,勝浦町
360401034570092176,田,134.49698487600,33.92883116070,36301,勝浦町
360401052380095047,畑,134.52823554400,33.94463123960,36301,勝浦町
360401065160098687,畑,134.56774334000,33.95582202510,36301,勝浦町
360401030570094532,畑,134.52242745500,33.92502384070,36301,勝浦町
360401053770095037,畑,134.52813475800,33.94588774430,36301,勝浦町
360401048940092724,畑,134.50306521500,33.94173898530,36301,勝浦町
360401029560094185,畑,134.51866056600,33.92414441660,36301,勝浦町
360401047750090085,畑,134.47451688200,33.94089719680,36301,勝浦町
360401058990095040,畑,134.52822425700,33.95059694590,36301,勝浦町
360401042820093852,田,134.51520159500,33.93612827670,36301,勝浦町
360401060680097728,田,134.55732569000,33.95187589900,36301,勝浦町
360401064410095339,畑,134.53152067900,33.95545275660,36301,勝浦町
360401041500093060,畑,134.50662415500,33.93500773750,36301,勝浦町
360401021190088362,畑,134.45561240200,33.91709540050,36301,勝浦町
360401060670097630,田,134.55626554300,33.95187093930,36301,勝浦町
360401060430097091,田,134.55042775700,33.95170294490,36301,勝浦町
360401059140097326,田,134.55295708200,33.95052199570,36301,勝浦町
360401040250089405,畑,134.46707809100,33.93419555370,36301,勝浦町
360401061130095021,畑,134.52804946200,33.95252700700,36301,勝浦町
360401061930097568,田,134.55560798600,33.95301378970,36301,勝浦町
360401061290098091,田,134.56125633600,33.95238838690,36301,勝浦町
360401056720096643,畑,134.54553838600,33.94839979310,36301,勝浦町
360401031660093104,畑,134.50698986800,33.92612885600,36301,勝浦町
360401045500090987,畑,134.48424072100,33.93879487510,36301,勝浦町
360401044920094773,田,134.52519085200,33.93793896990,36301,勝浦町
360401035740094652,畑,134.52377442300,33.92966865930,36301,勝浦町
360401033300092493,畑,134.50040655600,33.92766275680,36301,勝浦町
360401038110090762,畑,134.48173493000,33.93214920350,36301,勝浦町
360401052560096637,畑,134.54543231600,33.94465216230,36301,勝浦町
360401040680094318,田,134.52022472700,33.93415521080,36301,勝浦町
360401050010092025,畑,134.49552150300,33.94276514610,36301,勝浦町
360401047490095633,畑,134.53441185900,33.94021916570,36301,勝浦町
360401038330092545,田,134.50101823300,33.93219277940,36301,勝浦町
360401047840090054,畑,134.47417673800,33.94098206220,36301,勝浦町
360401045600092371,畑,134.49921611400,33.93875825210,36301,勝浦町
360401042330092319,田,134.49861298800,33.93581590780,36301,勝浦町
360401050720093279,畑,134.50908898000,33.94329764210,36301,勝浦町
360401043270094349,田,134.52057996300,33.93648801490,36301,勝浦町
360401048350093149,畑,134.50765736100,33.94117291830,36301,勝浦町
360401061900097500,田,134.55487093600,33.95299543430,36301,勝浦町
360401062580098365,田,134.56423484200,33.95352674150,36301,勝浦町
360401056110096800,田,134.54723497100,33.94784025950,36301,勝浦町
360401048910095686,田,134.53510886600,33.94144853100,36301,勝浦町
360401067490097743,畑,134.55756517900,33.95801153250,36301,勝浦町
360401045990095261,畑,134.53047899600,33.93885403070,36301,勝浦町
360401043400094080,田,134.51767080300,33.93662428020,36301,勝浦町
360401045700095316,田,134.53107422400,33.93859194070,36301,勝浦町
360401060620097609,田,134.55603411700,33.95182986330,36301,勝浦町
360401053170095153,畑,134.52938632300,33.94533416130,36301,勝浦町
360401037930094547,田,134.52266638700,33.93165271290,36301,勝浦町
360401036280091758,畑,134.49249246900,33.93041596910,36301,勝浦町
360401063430098772,畑,134.56864839200,33.95425071050,36301,勝浦町
360401053230096155,畑,134.54022432900,33.94530050710,36301,勝浦町
360401029200093476,畑,134.51103337400,33.92402932400,36301,勝浦町
360401050500095722,田,134.53550883400,33.94288073920,36301,勝浦町
360401039580094930,畑,134.52683111700,33.93310553480,36301,勝浦町
360401051210096113,畑,134.53975020100,33.94348226690,36301,勝浦町
360401039680093330,田,134.50952356500,33.93333816580,36301,勝浦町
360401040010093219,田,134.50832600500,33.93364999300,36301,勝浦町
360401037000094093,畑,134.51774305500,33.93085183760,36301,勝浦町
360401037890089744,畑,134.47072351900,33.93204048600,36301,勝浦町
360401060650097920,田,134.55940359900,33.95182869000,36301,勝浦町
360401034260091433,畑,134.48894661300,33.92862462080,36301,勝浦町
360401034830092603,畑,134.50160791600,33.92902945650,36301,勝浦町
360401056010098709,田,134.56787812600,33.94756915820,36301,勝浦町
360401055470095249,畑,134.53044510700,33.94739804030,36301,勝浦町
360401051930093680,畑,134.51343502600,33.94456438470,36301,勝浦町
360401062230098344,田,134.56400356700,33.95321137750,36301,勝浦町
360401037900094344,田,134.52047600500,33.93164303700,36301,勝浦町
360401060070097839,田,134.55851793200,33.95130778800,36301,勝浦町
360401041070086943,畑,134.44045605900,33.93514213120,36301,勝浦町
360401065960098705,畑,134.56794773600,33.95653841290,36301,勝浦町
360401039520093773,田,134.51431786300,33.93316056320,36301,勝浦町
360401043890095257,畑,134.53040738700,33.93696683800,36301,勝浦町
360401045120089364,畑,134.46666279900,33.93865386650,36301,勝浦町
360401034960092181,田,134.49704549600,33.92918404270,36301,勝浦町
360401045140096471,畑,134.54355422300,33.93797723540,36301,勝浦町
360401042950094255,畑,134.51956166300,33.93620212730,36301,勝浦町
360401046190094897,田,134.52654175600,33.93907111970,36301,勝浦町
360401039410092785,田,134.50362814200,33.93314842840,36301,勝浦町
360401062650098657,畑,134.56739249900,33.95356386050,36301,勝浦町
360400999330088866,畑,134.46083116200,33.89734849980,36301,勝浦町
360401049400095606,田,134.53424485100,33.94189459090,36301,勝浦町
360401060960095115,畑,134.52906179700,33.95236470850,36301,勝浦町
360401056510096435,畑,134.54328629300,33.94823624590,36301,勝浦町
360401054390096113,田,134.53978941600,33.94635151500,36301,勝浦町
360401043100094310,畑,134.52016245400,33.93633854290,36301,勝浦町
360401054630097810,畑,134.55814614700,33.94641107300,36301,勝浦町
360401042750093714,畑,134.51370840000,33.93607609340,36301,勝浦町
360401035350087271,畑,134.44394871700,33.92995859010,36301,勝浦町
360401050560094170,畑,134.51872519100,33.94307360340,36301,勝浦町
360401032150092778,畑,134.50347786600,33.92659828490,36301,勝浦町
360401035720087149,畑,134.44263310200,33.93030136500,36301,勝浦町
360401055350096534,畑,134.54434738200,33.94717423920,36301,勝浦町
360401051090096649,畑,134.54554318900,33.94332952630,36301,勝浦町
360401041740095528,畑,134.53332343900,33.93500031280,36301,勝浦町
360401051560094703,畑,134.52449724000,33.94392691730,36301,勝浦町
360401038520094744,畑,134.52480214200,33.93217007070,36301,勝浦町
360401038920093268,田,134.50884601400,33.93266290350,36301,勝浦町
360401049590095864,田,134.53703931200,33.94204707060,36301,勝浦町
360401057950098712,畑,134.56794058900,33.94931563550,36301,勝浦町
360400983030088948,田,134.46156233600,33.88265275630,36301,勝浦町
360401051800094006,畑,134.51696328300,33.94420705300,36301,勝浦町
360401040570094590,田,134.52316035100,33.93403211120,36301,勝浦町
360401059310095585,畑,134.53412307000,33.95083702870,36301,勝浦町
360401044040087554,畑,134.44709510100,33.93776962320,36301,勝浦町
360401035980094714,畑,134.52445316200,33.92987814920,36301,勝浦町
360401038760090425,畑,134.47809820400,33.93276332180,36301,勝浦町
360401029940093771,畑,134.51419365800,33.92451970050,36301,勝浦町
360401047130095393,田,134.53191702400,33.93987187560,36301,勝浦町
360401048670090613,畑,134.48023615200,33.94167932590,36301,勝浦町
360401045680093673,畑,134.51322753400,33.93873773270,36301,勝浦町
360401034540090082,畑,134.47434209500,33.92898797030,36301,勝浦町
360401029130093036,畑,134.50623503800,33.92385574610,36301,勝浦町
360401060480097809,田,134.55819787400,33.95168368120,36301,勝浦町
360401048580092252,畑,134.49796438600,33.94145810790,36301,勝浦町
360401040040094519,畑,134.52238530400,33.93355802670,36301,勝浦町
360401053450096720,田,134.54634516400,33.94544907110,36301,勝浦町
360401052920095082,畑,134.52862002900,33.94511888050,36301,勝浦町
360401039340093622,畑,134.51267709800,33.93300710950,36301,勝浦町
360401041330092486,田,134.50041456300,33.93490292980,36301,勝浦町
360401029270094174,畑,134.51854047400,33.92387675770,36301,勝浦町
360401038650093871,田,134.51536898200,33.93236533770,36301,勝浦町
360401055490096588,畑,134.54493757200,33.94729767200,36301,勝浦町
360401064340098393,田,134.56455519600,33.95511227800,36301,勝浦町
360401044040093724,畑,134.51382729600,33.93723160380,36301,勝浦町
360401058310097092,畑,134.55041246400,33.94979132660,36301,勝浦町
360401051320097151,田,134.55097310900,33.94348345920,36301,勝浦町
360401045990088874,畑,134.46139880200,33.93941829800,36301,勝浦町
360401059230097355,田,134.55327098000,33.95059866670,36301,勝浦町
360401031170093856,畑,134.51512237000,33.92562016450,36301,勝浦町
360401057450095764,畑,134.53604124800,33.94913984290,36301,勝浦町
360401059540097393,田,134.55369092200,33.95087203600,36301,勝浦町
360401039630093257,田,134.50873622700,33.93330038600,36301,勝浦町
360401045430094913,畑,134.52670972100,33.93837803060,36301,勝浦町
360401068400098681,畑,134.56777600200,33.95848674110,36301,勝浦町
360401048780096666,畑,134.54570363900,33.94123963580,36301,勝浦町
360401059350097712,田,134.55713785300,33.95067033510,36301,勝浦町
360401036980087800,畑,134.44969083400,33.93137928760,36301,勝浦町
360401039550094262,畑,134.51959926600,33.93314074400,36301,勝浦町
360401060960098354,田,134.56410221600,33.95206951200,36301,勝浦町
360401048380092566,畑,134.50134825800,33.94124611850,36301,勝浦町
360401039430086460,畑,134.43521823100,33.93370310420,36301,勝浦町
360401039770093809,田,134.51470449600,33.93337774460,36301,勝浦町
360401053520097533,畑,134.55513150900,33.94543786250,36301,勝浦町
360401032990092692,畑,134.50254951200,33.92736250550,36301,勝浦町
360401047590096657,畑,134.54559550600,33.94017370500,36301,勝浦町
360401048560095907,田,134.53749155600,33.94111675610,36301,勝浦町
360401037440093832,田,134.51493460200,33.93127533420,36301,勝浦町
360401025380090565,畑,134.47946844100,33.92069391550,36301,勝浦町
360401043220088602,畑,134.45842963900,33.93693796340,36301,勝浦町
360401059680098322,田,134.56373719300,33.95091930550,36301,勝浦町
360401060620097862,田,134.55876807900,33.95180565310,36301,勝浦町
360401046400094931,田,134.52690870300,33.93925294260,36301,勝浦町
360401055180098789,畑,134.56873457700,33.94681304420,36301,勝浦町
360401032980093664,畑,134.51306306200,33.92726671240,36301,勝浦町
360401058850096722,畑,134.54641945600,33.95031839180,36301,勝浦町
360401030740094174,畑,134.51855388600,33.92520341790,36301,勝浦町
360401049420089353,畑,134.46661524100,33.94246570420,36301,勝浦町
360401042000095159,畑,134.52932621100,33.93527096340,36301,勝浦町
360401037210094288,田,134.51986030700,33.93103130200,36301,勝浦町
360401045560089112,畑,134.46396710200,33.93900818990,36301,勝浦町
360401039210094044,田,134.51724017100,33.93285367910,36301,勝浦町
360401043950089167,田,134.46454620500,33.93755206150,36301,勝浦町
360401042710089054,畑,134.46330608200,33.93644504870,36301,勝浦町
360401052290096446,田,134.54336800400,33.94442549420,36301,勝浦町
360401042190093744,田,134.51403063600,33.93556688530,36301,勝浦町
360401059720096938,田,134.54877255200,33.95107799270,36301,勝浦町
360401056150096429,畑,134.54321666800,33.94790365810,36301,勝浦町
