﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-073060-052383,田,136.59039859700,35.34008064030,21202,大垣市
2107-068232-049319,田,136.62381170100,35.38375838560,21202,大垣市
2107-072276-062392,田,136.48023584400,35.34657183190,21202,大垣市
2107-071077-046827,田,136.65140629000,35.35823146170,21202,大垣市
2107-075725-049316,田,136.62430218400,35.31621979530,21202,大垣市
2107-073477-048443,田,136.63376300500,35.33652062810,21202,大垣市
2107-074568-051625,田,136.59882665600,35.32652576150,21202,大垣市
2107-072201-062324,田,136.48098235400,35.34725353690,21202,大垣市
2107-072487-052860,田,136.58511014000,35.34522573680,21202,大垣市
2107-079805-063431,田,136.46938798600,35.27864804790,21202,大垣市
2107-066511-049683,田,136.61969915300,35.39924830060,21202,大垣市
2107-072588-047265,田,136.64666698800,35.34459167450,21202,大垣市
2107-076569-050387,田,136.61256983600,35.30855380490,21202,大垣市
2107-066623-052128,田,136.59278737000,35.39812150210,21202,大垣市
2107-073121-052458,田,136.58958062000,35.33952607500,21202,大垣市
2107-072880-052188,田,136.59252871100,35.34171804200,21202,大垣市
2107-072871-048995,田,136.62765164200,35.34196173980,21202,大垣市
2107-071430-051360,畑,136.60155141800,35.35482585420,21202,大垣市
2107-074436-061589,田,136.48923524900,35.32715145460,21202,大垣市
2107-072909-062182,田,136.48258847100,35.34088047540,21202,大垣市
2107-069137-047906,田,136.63941792800,35.37566713950,21202,大垣市
2107-074686-061815,田,136.48676559600,35.32488670120,21202,大垣市
2107-075072-050808,田,136.60784872100,35.32202470520,21202,大垣市
2107-072367-043960,田,136.68301412200,35.34673694950,21202,大垣市
2107-082936-063137,田,136.47286049100,35.25044270110,21202,大垣市
2107-069811-052034,田,136.59402684400,35.36938667510,21202,大垣市
2107-075331-061973,田,136.48507320500,35.31906314550,21202,大垣市
2107-074670-061789,田,136.48704554800,35.32503609530,21202,大垣市
2107-083598-065225,田,136.44997230800,35.24434497860,21202,大垣市
2107-072244-047531,田,136.64372703300,35.34767733000,21202,大垣市
2107-066261-052995,田,136.58322834800,35.40133739920,21202,大垣市
2107-066519-049595,田,136.62067045500,35.39918115670,21202,大垣市
2107-075543-048837,田,136.62955772000,35.31788247100,21202,大垣市
2107-080663-063941,田,136.46384994100,35.27088045330,21202,大垣市
2107-074168-049010,田,136.62756424100,35.33026602150,21202,大垣市
2107-069899-047073,田,136.64862936100,35.36884326840,21202,大垣市
2107-078415-063673,田,136.46661872600,35.29116328330,21202,大垣市
2107-074324-060691,田,136.49910080600,35.32821505970,21202,大垣市
2107-075026-048820,田,136.62971503400,35.32254311830,21202,大垣市
2107-072932-062090,田,136.48360483600,35.34067760620,21202,大垣市
2107-074409-050675,田,136.60927396100,35.32801462410,21202,大垣市
2107-068858-050253,田,136.61356566400,35.37807029860,21202,大垣市
2107-076872-051520,田,136.60013386600,35.30576362350,21202,大垣市
2107-073072-048834,田,136.62944195000,35.34015274400,21202,大垣市
2107-079481-063427,田,136.46940092400,35.28156888080,21202,大垣市
2107-083920-065019,田,136.45226067800,35.24145259770,21202,大垣市
2107-075063-050867,田,136.60719850600,35.32210758170,21202,大垣市
2107-071702-053421,田,136.57888825600,35.35226513500,21202,大垣市
2107-070404-053057,田,136.58280715000,35.36399002710,21202,大垣市
2107-075653-061960,田,136.48523830500,35.31615804860,21202,大垣市
2107-073292-048840,田,136.62938889100,35.33816794840,21202,大垣市
2107-068620-047950,田,136.63890828200,35.38032866430,21202,大垣市
2107-078388-063876,田,136.46438882200,35.29138705720,21202,大垣市
2107-069736-047780,田,136.64083599100,35.37027696080,21202,大垣市
2107-073827-058168,田,136.52681095000,35.33284620700,21202,大垣市
2107-072293-053759,田,136.57521535700,35.34692579840,21202,大垣市
2107-072191-044034,田,136.68219884800,35.34832195330,21202,大垣市
2107-073487-052680,田,136.58715778200,35.33621939730,21202,大垣市
2107-072114-047614,田,136.64280376600,35.34884710430,21202,大垣市
2107-073765-061091,田,136.49465486400,35.33323501600,21202,大垣市
2107-079441-063323,田,136.47054107900,35.28193535290,21202,大垣市
2107-067785-049394,田,136.62295664300,35.38778666970,21202,大垣市
2107-078571-063012,田,136.47390305700,35.28979561730,21202,大垣市
2107-072479-061607,田,136.48888565300,35.34479661950,21202,大垣市
2107-074834-052267,田,136.59178615700,35.32409494800,21202,大垣市
2107-072183-048101,田,136.63745223900,35.34820034650,21202,大垣市
2107-073362-048441,田,136.63378452100,35.33756336170,21202,大垣市
2107-078468-063854,田,136.46463803000,35.29067267220,21202,大垣市
2107-066500-050174,田,136.61429131900,35.39932409520,21202,大垣市
2107-070188-044593,田,136.67593952700,35.36634674250,21202,大垣市
2107-071880-048177,田,136.63659729400,35.35093380060,21202,大垣市
2107-073656-050691,田,136.60905257500,35.33479972610,21202,大垣市
2107-068388-054863,田,136.56280182500,35.38206272880,21202,大垣市
2107-073778-052656,田,136.58743782100,35.33359951540,21202,大垣市
2107-073702-049004,田,136.62761078600,35.33446787580,21202,大垣市
2107-075076-048907,田,136.62875660400,35.32208376720,21202,大垣市
2107-073627-050282,田,136.61354397100,35.33507780270,21202,大垣市
2107-083759-064779,田,136.45487949400,35.24292335910,21202,大垣市
2107-075955-049353,田,136.62390742000,35.31414494960,21202,大垣市
2107-083199-063036,田,136.47398855700,35.24807838050,21202,大垣市
2107-073690-059439,田,136.51282789000,35.33400791600,21202,大垣市
2107-068939-047285,田,136.64623980500,35.37748103760,21202,大垣市
2107-073004-052472,田,136.58941303300,35.34058012220,21202,大垣市
2107-066177-053109,田,136.58196471200,35.40208427200,21202,大垣市
2107-082752-063168,田,136.47250627600,35.25209479870,21202,大垣市
2107-083243-063099,田,136.47330316900,35.24767792730,21202,大垣市
2107-071910-052719,田,136.58662439300,35.35043267210,21202,大垣市
2107-066830-052647,田,136.58709538700,35.39622387840,21202,大垣市
2107-068670-051637,田,136.59832877300,35.37968776570,21202,大垣市
2107-076310-049512,田,136.62217250600,35.31093115750,21202,大垣市
2107-071633-044644,田,136.67545882700,35.35332415880,21202,大垣市
2107-070567-053286,田,136.58029872600,35.36250596740,21202,大垣市
2107-074114-050146,田,136.61506657800,35.33069938690,21202,大垣市
2107-072033-053015,田,136.58337434800,35.34931088400,21202,大垣市
2107-067320-049636,田,136.62026511000,35.39195809370,21202,大垣市
2107-071938-047562,田,136.64336416300,35.35043953100,21202,大垣市
2107-071602-051349,畑,136.60168307800,35.35328119450,21202,大垣市
2107-079083-063305,田,136.47071500600,35.28516200590,21202,大垣市
2107-083706-065882,田,136.44275516100,35.24332858160,21202,大垣市
2107-071870-053359,田,136.57958372000,35.35075536470,21202,大垣市
2107-074633-048850,田,136.62935841000,35.32608042050,21202,大垣市
2107-074518-050505,田,136.61114600600,35.32704161510,21202,大垣市
2107-073750-060965,田,136.49604579200,35.33337329570,21202,大垣市
2107-075039-051711,田,136.59791021100,35.32228172430,21202,大垣市
2107-067727-049338,田,136.62357077200,35.38830827530,21202,大垣市
2107-075225-049237,田,136.62513161900,35.32072620670,21202,大垣市
2107-077160-050805,田,136.60800794600,35.30321163380,21202,大垣市
2107-068495-048387,田,136.63409097000,35.38143437650,21202,大垣市
2107-068013-048742,田,136.63014913900,35.38575679190,21202,大垣市
2107-076127-050624,田,136.60994066300,35.31252633050,21202,大垣市
2107-078690-063553,田,136.46796434300,35.28869080310,21202,大垣市
2107-072927-061927,田,136.48539935500,35.34073172600,21202,大垣市
2107-083980-066176,田,136.43955481000,35.24083961810,21202,大垣市
2107-073662-050981,田,136.60585646300,35.33472544690,21202,大垣市
2107-082974-063223,田,136.47191325100,35.25009198660,21202,大垣市
2107-073089-061879,田,136.48593530200,35.33927485770,21202,大垣市
2107-082478-063112,田,136.47310194000,35.25457386360,21202,大垣市
2107-068050-048608,田,136.63162667700,35.38543618100,21202,大垣市
2107-069524-054637,田,136.56536508600,35.37183308850,21202,大垣市
2107-075569-051256,田,136.60295068500,35.31752515060,21202,大垣市
2107-075044-050633,田,136.60976944500,35.32228715260,21202,大垣市
2107-070579-053524,田,136.57768686000,35.36238437230,21202,大垣市
2107-069884-046893,田,136.65060611100,35.36898805760,21202,大垣市
2107-074328-060720,田,136.49877860800,35.32818125030,21202,大垣市
2107-075187-051457,田,136.60071888300,35.32095523080,21202,大垣市
2107-074796-049965,田,136.61709768200,35.32456165170,21202,大垣市
2107-083558-063526,田,136.46863518400,35.24480796020,21202,大垣市
2107-066508-049959,田,136.61666700400,35.39926688360,21202,大垣市
2107-083413-063711,田,136.46658830600,35.24611025280,21202,大垣市
2107-075147-049352,田,136.62386797900,35.32142599060,21202,大垣市
2107-065979-052657,田,136.58692471700,35.40389030790,21202,大垣市
2107-073150-048178,田,136.63665787100,35.33948442490,21202,大垣市
2107-069791-054098,田,136.57131960300,35.36945564140,21202,大垣市
2107-073761-049478,田,136.62239368600,35.33391316070,21202,大垣市
2107-071223-053520,田,136.57777449600,35.35658269010,21202,大垣市
2107-068226-047286,田,136.64618607800,35.38391429400,21202,大垣市
2107-071155-047145,田,136.64790734800,35.35751760940,21202,大垣市
2107-065776-053149,田,136.58149502700,35.40570216390,21202,大垣市
2107-083665-064538,田,136.45751934100,35.24377810290,21202,大垣市
2107-076386-051190,田,136.60372740600,35.31016859510,21202,大垣市
2107-079525-063669,田,136.46674835700,35.28115328890,21202,大垣市
2107-066200-050306,田,136.61282738000,35.40202571490,21202,大垣市
2107-073241-048418,田,136.63402778100,35.33865558850,21202,大垣市
2107-072101-062390,田,136.48024444300,35.34814981470,21202,大垣市
2107-075898-062385,田,136.48058831700,35.31392907060,21202,大垣市
2107-072961-047941,田,136.63925609300,35.34119903400,21202,大垣市
2107-076578-051104,田,136.60468643600,35.30843551810,21202,大垣市
2107-075541-048590,田,136.63226908600,35.31791382430,21202,大垣市
2107-074565-050718,田,136.60880359600,35.32660115490,21202,大垣市
2107-073873-060114,田,136.50541464000,35.33231582120,21202,大垣市
2107-076805-051551,田,136.59978302100,35.30636829360,21202,大垣市
2107-080838-063942,田,136.46385199200,35.26929936040,21202,大垣市
2107-078379-062868,田,136.47546204500,35.29153110890,21202,大垣市
2107-071849-052634,田,136.58755903600,35.35098782680,21202,大垣市
2107-083218-063746,田,136.46618517900,35.24786230420,21202,大垣市
2107-072564-062182,田,136.48257115800,35.34399352170,21202,大垣市
2107-065622-053047,田,136.58261072000,35.40709131690,21202,大垣市
2107-074300-060482,田,136.50140123200,35.32844863800,21202,大垣市
2107-069436-053718,田,136.57547869500,35.37268160020,21202,大垣市
2107-074220-060064,田,136.50599165500,35.32919719040,21202,大垣市
2107-071578-053604,田,136.57686970500,35.35337648720,21202,大垣市
2107-072206-053221,田,136.58112654900,35.34773887410,21202,大垣市
2107-074974-049106,田,136.62656646000,35.32299442400,21202,大垣市
2107-078150-063726,田,136.46601121800,35.29354850670,21202,大垣市
2107-069419-047965,田,136.63878016700,35.37312823130,21202,大垣市
2107-075312-048640,田,136.63170687300,35.31997513320,21202,大垣市
2107-067962-048747,田,136.63008994200,35.38622018560,21202,大垣市
2107-075134-048895,田,136.62889234300,35.32156627340,21202,大垣市
2107-072433-053005,田,136.58351815200,35.34570116420,21202,大垣市
2107-069482-054155,田,136.57066969700,35.37223868810,21202,大垣市
2107-073889-060373,田,136.50256149000,35.33216094290,21202,大垣市
2107-072427-052820,田,136.58555220000,35.34576525310,21202,大垣市
2107-083873-065200,田,136.45026703700,35.24186379600,21202,大垣市
2107-069210-047902,田,136.63947111600,35.37500879960,21202,大垣市
2107-065736-053013,田,136.58299151500,35.40606859460,21202,大垣市
2107-071501-044626,田,136.67564798300,35.35451568410,21202,大垣市
2107-073225-061031,田,136.49527461600,35.33810211990,21202,大垣市
2107-073251-052460,田,136.58956508400,35.33835863870,21202,大垣市
2107-075170-050823,田,136.60768741600,35.32114172460,21202,大垣市
2107-083671-064574,田,136.45712353900,35.24372606080,21202,大垣市
2107-074529-051840,田,136.59646275600,35.32687410930,21202,大垣市
2107-072481-052655,田,136.58737259400,35.34528863210,21202,大垣市
2107-075258-048549,田,136.63270997000,35.32046091390,21202,大垣市
2107-073554-051320,田,136.60211774600,35.33568930500,21202,大垣市
2107-073002-061694,田,136.48796997100,35.34007115650,21202,大垣市
2107-072547-049255,田,136.62477838400,35.34486576440,21202,大垣市
2107-078602-064579,田,136.45667262100,35.28941317600,21202,大垣市
2107-068524-048610,田,136.63163513500,35.38115619260,21202,大垣市
2107-078481-063949,田,136.46359308200,35.29054707340,21202,大垣市
2107-066585-050645,田,136.60911820400,35.39853542620,21202,大垣市
2107-072258-053028,田,136.58324666200,35.34727568300,21202,大垣市
2107-078652-063289,田,136.47085477100,35.28904684430,21202,大垣市
2107-083502-063863,田,136.46492107100,35.24529875310,21202,大垣市
2107-069623-048797,田,136.62963854200,35.37124053080,21202,大垣市
2107-074924-048626,田,136.63184243100,35.32347222540,21202,大垣市
2107-068037-051583,田,136.59887938000,35.38539862600,21202,大垣市
2107-066724-051747,田,136.59698950300,35.39722628750,21202,大垣市
2107-082979-063656,田,136.46715765300,35.25002213410,21202,大垣市
2107-071249-046817,田,136.65152642600,35.35668362460,21202,大垣市
2107-075557-051615,田,136.59899872300,35.31761760800,21202,大垣市
2107-071997-053920,田,136.57342532700,35.34957988350,21202,大垣市
2107-073058-052297,田,136.59133993900,35.34010615810,21202,大垣市
2107-069392-054327,田,136.56876914800,35.37304285140,21202,大垣市
2107-076446-050061,田,136.61614706300,35.30968098890,21202,大垣市
2107-074321-060661,田,136.49942494900,35.32824441260,21202,大垣市
2107-084236-063769,田,136.46601555500,35.23868837360,21202,大垣市
2107-075192-048853,田,136.62935944800,35.32103996250,21202,大垣市
2107-067134-050488,田,136.61088201400,35.39359740730,21202,大垣市
2107-073430-048396,田,136.63428281200,35.33694467750,21202,大垣市
2107-075074-051378,田,136.60157542700,35.32198546520,21202,大垣市
2107-079582-063350,田,136.47025611800,35.28066293290,21202,大垣市
2107-074191-061153,田,136.49401103500,35.32938629050,21202,大垣市
2107-075168-062273,田,136.48176425700,35.32051442930,21202,大垣市
2107-074096-050263,田,136.61378273000,35.33085578960,21202,大垣市
2107-074573-051672,田,136.59831849000,35.32648297190,21202,大垣市
2107-073673-059403,田,136.51321805500,35.33416503490,21202,大垣市
2107-071975-053146,田,136.58193885100,35.34982638170,21202,大垣市
2107-072691-047276,田,136.64655526000,35.34366608860,21202,大垣市
2107-072490-053004,田,136.58352889100,35.34519064030,21202,大垣市
2107-078628-063248,田,136.47130672500,35.28926721660,21202,大垣市
2107-073817-050862,田,136.60717929300,35.33334219340,21202,大垣市
2107-066669-050416,田,136.61164131600,35.39779033280,21202,大垣市
2107-079894-063395,田,136.46979265500,35.27784748510,21202,大垣市
2107-069518-053853,田,136.57399204600,35.37192742370,21202,大垣市
2107-070530-054673,田,136.56503723100,35.36276037260,21202,大垣市
2107-076192-050265,田,136.61389148300,35.31195708720,21202,大垣市
2107-066625-049995,田,136.61627116700,35.39821072770,21202,大垣市
2107-071988-044390,田,136.67826313800,35.35013268730,21202,大垣市
2107-068421-047532,田,136.64349133900,35.38214072900,21202,大垣市
2107-066754-052495,田,136.58876375100,35.39692183840,21202,大垣市
2107-066198-052665,田,136.58685109800,35.40191979810,21202,大垣市
2107-071476-046784,田,136.65190298200,35.35464043010,21202,大垣市
2107-068437-048179,田,136.63637321800,35.38196086500,21202,大垣市
2107-078593-063074,田,136.47321537900,35.28959519340,21202,大垣市
2107-072373-061660,田,136.48829271600,35.34574675410,21202,大垣市
2107-078908-063545,田,136.46806020900,35.28672441230,21202,大垣市
2107-069476-048337,田,136.63469078200,35.37259395460,21202,大垣市
2107-072255-052883,田,136.58484045800,35.34731688850,21202,大垣市
2107-074425-051830,田,136.59656836600,35.32780565510,21202,大垣市
2107-069183-054103,田,136.57121733700,35.37493938510,21202,大垣市
2107-071119-047002,田,136.64948427500,35.35785060970,21202,大垣市
2107-073597-052433,田,136.58987728300,35.33523817220,21202,大垣市
2107-071595-052757,田,136.58618847500,35.35326675390,21202,大垣市
2107-074905-049594,田,136.62118979200,35.32359175670,21202,大垣市
2107-075234-050524,田,136.61098646800,35.32058537930,21202,大垣市
2107-072934-052037,田,136.59420119800,35.34123974680,21202,大垣市
2107-074278-060336,田,136.50299762800,35.32865237440,21202,大垣市
2107-072698-047750,田,136.64134405500,35.34357886060,21202,大垣市
2107-073997-049001,田,136.62765957600,35.33180993260,21202,大垣市
2107-072471-049305,田,136.62422757600,35.34554632380,21202,大垣市
2107-083640-064479,田,136.45816410200,35.24401152620,21202,大垣市
2107-083720-065913,田,136.44241633500,35.24319797540,21202,大垣市
2107-071895-047942,田,136.63918711600,35.35080491040,21202,大垣市
2107-078312-063897,田,136.46414641500,35.29207342140,21202,大垣市
2107-074345-048744,田,136.63050817400,35.32868747650,21202,大垣市
2107-073590-052160,田,136.59288317000,35.33531491260,21202,大垣市
2107-083263-063063,田,136.47369426100,35.24750083530,21202,大垣市
2107-072146-053157,田,136.58181973800,35.34828002640,21202,大垣市
2107-073097-061362,畑,136.49162562700,35.33923593940,21202,大垣市
2107-074905-052039,田,136.59429691500,35.32346764670,21202,大垣市
2107-083349-064923,田,136.45327154800,35.24660329640,21202,大垣市
2107-066960-051941,田,136.59487591800,35.39509072230,21202,大垣市
2107-068953-047706,田,136.64161212500,35.37733737020,21202,大垣市
2107-071067-044190,田,136.68041868500,35.35844054120,21202,大垣市
2107-068626-055341,田,136.55755588100,35.37988556390,21202,大垣市
2107-067438-049656,田,136.62005009300,35.39089976360,21202,大垣市
2107-074409-061556,田,136.48958834200,35.32740446330,21202,大垣市
2107-072296-061696,田,136.48788905800,35.34643704770,21202,大垣市
2107-066568-050424,田,136.61154944200,35.39870155550,21202,大垣市
2107-079557-064611,畑,136.45639651900,35.28080756430,21202,大垣市
2107-068512-047776,田,136.64080999100,35.38130683880,21202,大垣市
2107-071346-053494,田,136.57806833800,35.35547120350,21202,大垣市
2107-068826-046659,田,136.65312714100,35.37853025160,21202,大垣市
2107-074982-051162,田,136.60395372500,35.32282024450,21202,大垣市
2107-067054-049935,田,136.61696208300,35.39434401400,21202,大垣市
2107-073251-061758,田,136.48728397200,35.33782485780,21202,大垣市
2107-068627-048163,田,136.63656469300,35.38025379670,21202,大垣市
2107-074333-060750,田,136.49845226500,35.32813740520,21202,大垣市
2107-066940-050038,田,136.61581419000,35.39536693180,21202,大垣市
2107-075480-062094,田,136.48375953600,35.31771039410,21202,大垣市
2107-076164-050389,田,136.61251892400,35.31220602020,21202,大垣市
2107-075677-062096,田,136.48375339700,35.31594227040,21202,大垣市
2107-071600-044188,田,136.68047009200,35.35363936550,21202,大垣市
2107-079475-063693,田,136.46648575400,35.28160691080,21202,大垣市
2107-069286-047004,田,136.64935046200,35.37437178180,21202,大垣市
2107-066733-050016,田,136.61604757400,35.39723737290,21202,大垣市
2107-077631-050541,田,136.61094770900,35.29897808620,21202,大垣市
2107-073635-060845,田,136.49735881000,35.33441631410,21202,大垣市
2107-069799-051959,田,136.59485608300,35.36949544540,21202,大垣市
2107-070820-054145,田,136.57086365400,35.36017839070,21202,大垣市
2107-070730-054662,田,136.56516969200,35.36096593050,21202,大垣市
2107-073935-049070,田,136.62689793800,35.33236185450,21202,大垣市
2107-073417-060972,田,136.49594251200,35.33637753430,21202,大垣市
2107-070943-043990,田,136.68261294000,35.35957428970,21202,大垣市
2107-066821-049821,田,136.61820638500,35.39645061320,21202,大垣市
2107-074762-051301,田,136.60241032400,35.32479474310,21202,大垣市
2107-083653-064177,田,136.46148853600,35.24391090460,21202,大垣市
2107-075466-062624,田,136.47792506300,35.31780813050,21202,大垣市
2107-077080-050973,田,136.60616162100,35.30391661290,21202,大垣市
2107-083347-064592,田,136.45690602600,35.24664543380,21202,大垣市
2107-080556-063737,田,136.46608649000,35.27185900920,21202,大垣市
2107-075839-048603,田,136.63214119200,35.31522431380,21202,大垣市
2107-077918-064133,田,136.46152769000,35.29560534770,21202,大垣市
2107-072693-049580,田,136.62121060400,35.34353356740,21202,大垣市
2107-067934-050924,畑,136.60612810300,35.38636549090,21202,大垣市
2107-075378-062384,田,136.48056429100,35.31861555120,21202,大垣市
2107-083436-064914,田,136.45337578700,35.24582470830,21202,大垣市
2107-066420-050526,田,136.61042034500,35.40002866290,21202,大垣市
2107-080626-063160,田,136.47243415600,35.27125974120,21202,大垣市
2107-074673-061608,田,136.48903470800,35.32502051590,21202,大垣市
2107-073706-050343,田,136.61287741300,35.33436419730,21202,大垣市
2107-077540-050524,田,136.61112911100,35.29979770440,21202,大垣市
2107-072086-044628,田,136.67564993900,35.34924028000,21202,大垣市
2107-068478-054131,畑,136.57086803400,35.38128609820,21202,大垣市
2107-083645-064132,田,136.46198021600,35.24399194350,21202,大垣市
2107-075144-061895,田,136.48592328600,35.32075246180,21202,大垣市
2107-066611-049880,田,136.61753634700,35.39834098340,21202,大垣市
2107-075973-062014,田,136.48467466200,35.31327877880,21202,大垣市
2107-077030-051563,田,136.59966946900,35.30434068790,21202,大垣市
2107-067326-050996,田,136.60530197600,35.39183826080,21202,大垣市
2107-078419-062797,田,136.47625524200,35.29117788530,21202,大垣市
2107-070336-052824,田,136.58536765300,35.36461296060,21202,大垣市
2107-072995-052147,田,136.59299077600,35.34068139350,21202,大垣市
2107-083577-065144,田,136.45085328000,35.24454069030,21202,大垣市
2107-083121-063662,田,136.46710624500,35.24874049290,21202,大垣市
2107-073533-061324,田,136.49207415300,35.33531190590,21202,大垣市
2107-074332-052347,田,136.59087594900,35.32862336410,21202,大垣市
2107-083786-064929,田,136.45323758200,35.24266519170,21202,大垣市
2107-079925-063927,田,136.46395000900,35.27752919800,21202,大垣市
2107-071913-052862,田,136.58504901400,35.35039319350,21202,大垣市
2107-073555-051369,田,136.60158702900,35.33567077130,21202,大垣市
2107-083741-063550,田,136.46838888200,35.24316375140,21202,大垣市
2107-078615-063213,田,136.47168959400,35.28938201010,21202,大垣市
2107-072408-061642,田,136.48849670100,35.34542970720,21202,大垣市
2107-073294-052102,田,136.59350183500,35.33798970110,21202,大垣市
2107-073566-061029,田,136.49532561500,35.33503252950,21202,大垣市
2107-069783-054031,田,136.57204942200,35.36953063610,21202,大垣市
2107-076014-049237,田,136.62518243000,35.31362016100,21202,大垣市
2107-074246-060144,田,136.50511511300,35.32895729800,21202,大垣市
2107-079410-063514,田,136.46844281000,35.28220029890,21202,大垣市
2107-073840-051569,田,136.59940668100,35.33309435220,21202,大垣市
2107-083997-065546,田,136.44647386900,35.24072844870,21202,大垣市
2107-083973-065298,田,136.44919466000,35.24096087970,21202,大垣市
2107-069720-052431,田,136.58965403200,35.37018590450,21202,大垣市
2107-073295-048696,田,136.63096910000,35.33814825700,21202,大垣市
2107-076861-049917,田,136.61775946800,35.30595173520,21202,大垣市
2107-071570-043818,田,136.68453427600,35.35392991710,21202,大垣市
2107-071557-053195,田,136.58136605300,35.35358488510,21202,大垣市
2107-073123-052505,田,136.58906524600,35.33951195800,21202,大垣市
2107-072837-061947,田,136.48517379900,35.34154231780,21202,大垣市
2107-067760-050802,田,136.60746000800,35.38793674000,21202,大垣市
2107-074337-060781,田,136.49811590100,35.32809540850,21202,大垣市
2107-069958-046663,田,136.65313969700,35.36832459310,21202,大垣市
2107-075142-048633,田,136.63177821400,35.32150823370,21202,大垣市
2107-074616-051961,田,136.59514337400,35.32607583820,21202,大垣市
2107-073419-048539,田,136.63270151000,35.33704163130,21202,大垣市
2107-078221-062962,田,136.47441595800,35.29295514980,21202,大垣市
2107-067884-051099,田,136.60420094200,35.38680454120,21202,大垣市
2107-068909-048166,田,136.63654485500,35.37771029100,21202,大垣市
2107-071252-052804,田,136.58564632900,35.35635684310,21202,大垣市
2107-079468-063365,田,136.47008716600,35.28168782990,21202,大垣市
2107-080257-064616,田,136.45639746300,35.27449929130,21202,大垣市
2107-073488-060788,田,136.49797284400,35.33575264550,21202,大垣市
2107-066946-049908,田,136.61724819400,35.39531534310,21202,大垣市
2107-078560-062980,田,136.47424708300,35.28989653790,21202,大垣市
2107-072018-044735,田,136.67447324400,35.34984936630,21202,大垣市
2107-068791-048534,田,136.63248844000,35.37875965000,21202,大垣市
2107-075609-050535,田,136.61088946600,35.31719744810,21202,大垣市
2107-078702-063074,田,136.47322211700,35.28861245600,21202,大垣市
2107-074313-060599,田,136.50011371600,35.32832095600,21202,大垣市
2107-074792-051740,田,136.59758329600,35.32450722720,21202,大垣市
2107-075141-062065,田,136.48405376100,35.32077182330,21202,大垣市
2107-073432-061372,田,136.49153798500,35.33621763120,21202,大垣市
2107-073729-052969,田,136.58399556100,35.33402307110,21202,大垣市
2107-073669-052939,田,136.58432256000,35.33456475290,21202,大垣市
2107-077647-050359,田,136.61294213600,35.29883963450,21202,大垣市
2107-075624-062127,田,136.48340307200,35.31641217280,21202,大垣市
2107-068152-053038,畑,136.58287278000,35.38428745170,21202,大垣市
2107-074248-050630,田,136.60975529500,35.32946610860,21202,大垣市
2107-083088-063022,田,136.47413513700,35.24907718890,21202,大垣市
2107-076620-051047,田,136.60531470200,35.30806012960,21202,大垣市
2107-069840-054024,田,136.57212882500,35.36902378520,21202,大垣市
2107-071383-054694,田,136.56486045300,35.35507339270,21202,大垣市
2107-069219-054393,田,136.56802676000,35.37459685090,21202,大垣市
2107-075489-048407,田,136.63428198900,35.31839009170,21202,大垣市
2107-082473-063194,田,136.47219883800,35.25461075580,21202,大垣市
2107-073937-058668,田,136.52131990100,35.33183302900,21202,大垣市
2107-083578-064338,田,136.45970768600,35.24457952190,21202,大垣市
2107-075403-050803,田,136.60792924000,35.31904595510,21202,大垣市
2107-074405-052122,田,136.59335692700,35.32797709640,21202,大垣市
2107-073297-048644,田,136.63153861300,35.33813983920,21202,大垣市
2107-073235-048881,田,136.62892897900,35.33868172040,21202,大垣市
2107-084001-065580,田,136.44610170100,35.24068686500,21202,大垣市
2107-074443-050259,田,136.61385174100,35.32772424360,21202,大垣市
2107-083967-065225,田,136.45000347700,35.24101305480,21202,大垣市
2107-083876-066111,田,136.44025868300,35.24177655760,21202,大垣市
2107-073221-061786,田,136.48697404800,35.33809723950,21202,大垣市
2107-075264-048322,田,136.63520627700,35.32041882870,21202,大垣市
2107-072548-047589,田,136.64310116900,35.34493393310,21202,大垣市
2107-069649-053880,田,136.57370779800,35.37074900580,21202,大垣市
2107-073782-052799,田,136.58586892200,35.33355712950,21202,大垣市
2107-067880-051037,田,136.60488110200,35.38684395780,21202,大垣市
2107-074468-050438,田,136.61187944500,35.32748831040,21202,大垣市
2107-078794-063514,田,136.46840024400,35.28775084390,21202,大垣市
2107-072540-052602,田,136.58795734900,35.34476104320,21202,大垣市
2107-075339-050492,田,136.61134290500,35.31964138210,21202,大垣市
2107-072534-047489,田,136.64419983100,35.34506930180,21202,大垣市
2107-065769-052740,田,136.58600395100,35.40578289100,21202,大垣市
2107-082676-066103,田,136.44024717800,35.25259549610,21202,大垣市
2107-075435-062268,田,136.48184351300,35.31811064460,21202,大垣市
2107-074495-050266,田,136.61377025200,35.32725283330,21202,大垣市
2107-084002-065614,田,136.44572163200,35.24067239050,21202,大垣市
2107-071307-044444,田,136.67763182000,35.35626831270,21202,大垣市
2107-070109-053862,田,136.57393745700,35.36660008190,21202,大垣市
2107-078547-062947,田,136.47460856100,35.29001470810,21202,大垣市
2107-067973-052147,田,136.59266879500,35.38595217760,21202,大垣市
2107-078952-063388,田,136.46978924200,35.28633935220,21202,大垣市
2107-078863-063533,田,136.46819141300,35.28713125040,21202,大垣市
2107-070826-043735,田,136.68541754200,35.36063196800,21202,大垣市
2107-072094-062273,田,136.48152539600,35.34822418850,21202,大垣市
2107-079673-064694,畑,136.45549276600,35.27975452150,21202,大垣市
2107-066717-052696,田,136.58654826700,35.39724376930,21202,大垣市
