﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-098108-044791,田,141.69960206000,43.11555738610,01210,岩見沢市
0112-082910-047305,田,141.66741760500,43.25221500230,01210,岩見沢市
0112-100298-041327,田,141.74233196200,43.09603536770,01210,岩見沢市
0112-076506-045408,田,141.69024627000,43.30997511210,01210,岩見沢市
0112-083638-041680,田,141.73674172100,43.24599301390,01210,岩見沢市
0112-083344-043758,田,141.71112661800,43.24851824620,01210,岩見沢市
0112-078047-040636,田,141.74918232200,43.29637792300,01210,岩見沢市
0112-090339-046275,田,141.68071770100,43.18539862760,01210,岩見沢市
0112-099988-039583,畑,141.76372966200,43.09892288950,01210,岩見沢市
0112-091968-045457,田,141.69092418400,43.17078921380,01210,岩見沢市
0112-091977-049878,田,141.63655352300,43.17043087830,01210,岩見沢市
0112-076904-045808,田,141.68535366900,43.30636302860,01210,岩見沢市
0112-089817-047043,田,141.67122896100,43.19005686880,01210,岩見沢市
0112-080252-046442,田,141.67781762600,43.27619428150,01210,岩見沢市
0112-094946-039033,田,141.77013756500,43.14433667670,01210,岩見沢市
0112-079078-043343,田,141.71591129700,43.28694161780,01210,岩見沢市
0112-098794-046362,田,141.68035726700,43.10929094050,01210,岩見沢市
0112-099177-037416,畑,141.79030147600,43.10633503510,01210,岩見沢市
0112-088144-042485,畑,141.72718067300,43.20538559240,01210,岩見沢市
0112-097556-043582,田,141.71442047400,43.12059809940,01210,岩見沢市
0112-087857-044107,田,141.70719221700,43.20787189000,01210,岩見沢市
0112-079568-043449,田,141.71463671400,43.28252690850,01210,岩見沢市
0112-081449-043508,田,141.71405464100,43.26559424110,01210,岩見沢市
0112-087616-045260,田,141.69299211100,43.20997634630,01210,岩見沢市
0112-083090-038024,田,141.78172230200,43.25111199670,01210,岩見沢市
0112-086669-040600,畑,141.75025977300,43.21876369960,01210,岩見沢市
0112-094154-035582,畑,141.81250947100,43.15163633100,01210,岩見沢市
0112-097081-035146,田,141.81805323800,43.12531419780,01210,岩見沢市
0112-083516-043124,田,141.71894826500,43.24700504950,01210,岩見沢市
0112-090213-049496,田,141.64109399300,43.18633605380,01210,岩見沢市
0112-089877-046751,田,141.67482593300,43.18953440090,01210,岩見沢市
0112-094270-049452,田,141.64199012100,43.14981889170,01210,岩見沢市
0112-081334-041611,田,141.73741678800,43.26673233010,01210,岩見沢市
0112-093599-046817,田,141.67433207300,43.15602082330,01210,岩見沢市
0112-084043-041051,田,141.74452117200,43.24237435800,01210,岩見沢市
0112-074121-045600,田,141.68768765100,43.33143116850,01210,岩見沢市
0112-079933-037723,田,141.78521765200,43.27954511680,01210,岩見沢市
0112-098421-045727,田,141.68813351600,43.11268455400,01210,岩見沢市
0112-080060-040262,田,141.75393841500,43.27827185600,01210,岩見沢市
0112-079400-041926,田,141.73339677000,43.28412035620,01210,岩見沢市
0112-082922-047496,田,141.66506905700,43.25209156890,01210,岩見沢市
0112-085068-037524,畑,141.78801488200,43.23333256240,01210,岩見沢市
0112-099910-044426,田,141.70423019100,43.09935517800,01210,岩見沢市
0112-095379-044615,田,141.70155563200,43.14013493920,01210,岩見沢市
0112-084050-045175,田,141.69373753500,43.24208187700,01210,岩見沢市
0112-086538-046561,田,141.67688711900,43.21960068790,01210,岩見沢市
0112-080159-042581,田,141.72537652800,43.27725697040,01210,岩見沢市
0112-086880-045988,田,141.68396248900,43.21655843040,01210,岩見沢市
0112-084036-038434,畑,141.77673967700,43.24257663040,01210,岩見沢市
0112-088165-042574,畑,141.72608005400,43.20519316000,01210,岩見沢市
0112-078983-039946,田,141.75775664300,43.28798575840,01210,岩見沢市
0112-093444-041970,田,141.73391390500,43.15770446880,01210,岩見沢市
0112-094185-037420,田,141.78991309500,43.15127253590,01210,岩見沢市
0112-097435-035761,田,141.81051468400,43.12209777240,01210,岩見沢市
0112-091068-046555,田,141.67734298000,43.17882424580,01210,岩見沢市
0112-092738-049292,畑,141.64382493200,43.16361676150,01210,岩見沢市
0112-079565-041179,田,141.74261155000,43.28268089540,01210,岩見沢市
0112-080985-043778,田,141.71069278000,43.26975304240,01210,岩見沢市
0112-090820-045456,田,141.69084126300,43.18112546180,01210,岩見沢市
0112-090146-048912,畑,141.64826719200,43.18697211330,01210,岩見沢市
0112-078538-041828,田,141.73452826700,43.29188511490,01210,岩見沢市
0112-080941-043808,田,141.71032706400,43.27014549540,01210,岩見沢市
0112-084368-037687,畑,141.78596052100,43.23962774080,01210,岩見沢市
0112-084733-040411,田,141.75244907900,43.23620152030,01210,岩見沢市
0112-077696-043495,田,141.71392419900,43.29937435190,01210,岩見沢市
0112-097034-041343,畑,141.74189669600,43.12541667150,01210,岩見沢市
0112-080470-046390,田,141.67848193400,43.27422679690,01210,岩見沢市
0112-087558-042906,畑,141.72195375700,43.21063307820,01210,岩見沢市
0112-098860-044201,田,141.70691691800,43.10882317810,01210,岩見沢市
0112-094059-036843,畑,141.79699752000,43.15242881480,01210,岩見沢市
0112-085146-041695,田,141.73667682000,43.23240967320,01210,岩見沢市
0112-082827-046956,田,141.67170200500,43.25298259620,01210,岩見沢市
0112-078302-045081,田,141.69442466500,43.29382840320,01210,岩見沢市
0112-077463-046437,田,141.67764938200,43.30129854170,01210,岩見沢市
0112-079633-042650,田,141.72449297300,43.28199072410,01210,岩見沢市
0112-076401-041865,田,141.73391790700,43.31112548600,01210,岩見沢市
0112-076008-041787,田,141.73484547200,43.31466804370,01210,岩見沢市
0112-079322-041836,田,141.73448815600,43.28483558870,01210,岩見沢市
0112-079449-041282,田,141.74133547700,43.28371649570,01210,岩見沢市
0112-076928-045764,田,141.68589159200,43.30615499950,01210,岩見沢市
0112-097367-035781,田,141.81026613000,43.12270525610,01210,岩見沢市
0112-083812-044742,田,141.69905114100,43.24424572510,01210,岩見沢市
0112-080268-042181,田,141.73031331600,43.27629569790,01210,岩見沢市
0112-090645-034716,田,141.82293445900,43.18326369080,01210,岩見沢市
0112-080833-043635,田,141.71245182900,43.27113062600,01210,岩見沢市
0112-091122-044320,田,141.70483315100,43.17847183900,01210,岩見沢市
0112-091563-046560,田,141.67731618600,43.17436952730,01210,岩見沢市
0112-079242-041747,田,141.73558327900,43.28555271550,01210,岩見沢市
0112-079969-045434,田,141.69021678300,43.27880254820,01210,岩見沢市
0112-081191-047268,田,141.66772135100,43.26768358320,01210,岩見沢市
0112-092236-046192,田,141.68190120200,43.16833423060,01210,岩見沢市
0112-080264-038669,田,141.77358080900,43.27652377720,01210,岩見沢市
0112-077192-040246,田,141.75392823300,43.30409584240,01210,岩見沢市
0112-085569-038230,畑,141.77935734000,43.22879333960,01210,岩見沢市
0112-077818-043578,田,141.71291551900,43.29826828250,01210,岩見沢市
0112-086119-046590,田,141.67649525700,43.22337032760,01210,岩見沢市
0112-078091-040595,田,141.74969107000,43.29597677820,01210,岩見沢市
0112-084915-046169,田,141.68156931200,43.23422878500,01210,岩見沢市
0112-094159-045606,田,141.68926388000,43.15105840550,01210,岩見沢市
0112-084289-045183,田,141.69366541900,43.23993097090,01210,岩見沢市
0112-078452-044522,田,141.70133339100,43.29250482670,01210,岩見沢市
0112-084847-046066,田,141.68283238900,43.23485557010,01210,岩見沢市
0112-095142-042281,田,141.73022036200,43.14239697550,01210,岩見沢市
0112-090647-048213,田,141.65690692200,43.18250743490,01210,岩見沢市
0112-088016-036585,畑,141.79977015600,43.20684628000,01210,岩見沢市
0112-086475-046072,田,141.68289519500,43.22019859500,01210,岩見沢市
0112-091951-045829,田,141.68633895400,43.17091492840,01210,岩見沢市
0112-078330-045220,田,141.69271731400,43.29356918180,01210,岩見沢市
0112-077841-042223,田,141.72960997700,43.29814416800,01210,岩見沢市
0112-078073-040309,田,141.75321830000,43.29615745670,01210,岩見沢市
0112-079253-044454,田,141.70223332000,43.28530701570,01210,岩見沢市
0112-092898-040293,畑,141.75449878500,43.16270931240,01210,岩見沢市
0112-080212-045532,田,141.68902905400,43.27660249030,01210,岩見沢市
0112-090017-046126,田,141.68252376300,43.18831333320,01210,岩見沢市
0112-097657-046104,田,141.68343597400,43.11953669940,01210,岩見沢市
0112-080493-044107,田,141.70660609200,43.27416483890,01210,岩見沢市
0112-086846-045939,田,141.68456939200,43.21686131350,01210,岩見沢市
0112-083392-045377,田,141.69120208800,43.24798755220,01210,岩見沢市
0112-083299-045520,田,141.68943476800,43.24881481890,01210,岩見沢市
0112-096862-047258,田,141.66918750800,43.12662457250,01210,岩見沢市
0112-094887-044544,田,141.70238135100,43.14456289930,01210,岩見沢市
0112-076508-042113,田,141.73086366900,43.31014668470,01210,岩見沢市
0112-079533-041607,田,141.73732844800,43.28294890880,01210,岩見沢市
0112-090571-044985,田,141.69661045400,43.18339014900,01210,岩見沢市
0112-079593-041675,田,141.73649282000,43.28240277050,01210,岩見沢市
0112-082234-039685,田,141.76121030900,43.25873883870,01210,岩見沢市
0112-089288-048590,田,141.65215089900,43.19471751980,01210,岩見沢市
0112-096788-045016,田,141.69673443400,43.12742841460,01210,岩見沢市
0112-092932-044186,田,141.70663303100,43.16218341980,01210,岩見沢市
0112-089472-034510,田,141.82539301900,43.19383355840,01210,岩見沢市
0112-077699-042555,田,141.72550487100,43.29940241520,01210,岩見沢市
0112-092144-051025,田,141.62246185300,43.16885204930,01210,岩見沢市
0112-099811-041001,畑,141.74629963200,43.10044364340,01210,岩見沢市
0112-095007-042265,田,141.73040988400,43.14361802530,01210,岩見沢市
0112-073570-046331,田,141.67862238000,43.33634854250,01210,岩見沢市
0112-084850-046358,田,141.67924296000,43.23480410900,01210,岩見沢市
0112-092402-047750,田,141.66275647500,43.16673802590,01210,岩見沢市
0112-093379-038234,田,141.77984838900,43.15848121500,01210,岩見沢市
0112-093661-046774,田,141.67486161300,43.15546746500,01210,岩見沢市
0112-092960-032446,畑,141.85099173100,43.16252564120,01210,岩見沢市
0112-082383-046345,田,141.67919707900,43.25701171440,01210,岩見沢市
0112-084140-040984,田,141.74534740500,43.24150856840,01210,岩見沢市
0112-083858-045488,田,141.68987495400,43.24379150810,01210,岩見沢市
0112-077397-043726,田,141.71105959800,43.30205312800,01210,岩見沢市
0112-083645-037275,田,141.79098911900,43.24615431930,01210,岩見沢市
0112-079960-039880,田,141.75863982700,43.27919028430,01210,岩見沢市
0112-090455-046197,田,141.68168895900,43.18435969000,01210,岩見沢市
0112-094643-049685,畑,141.63916076100,43.14644176400,01210,岩見沢市
0112-079282-041792,田,141.73502969000,43.28519831960,01210,岩見沢市
0112-079379-042816,田,141.72242795000,43.28426503980,01210,岩見沢市
0112-085015-046320,田,141.67972606000,43.23331895660,01210,岩見沢市
0112-089772-034081,田,141.83069353300,43.19115785600,01210,岩見沢市
0112-078355-039122,田,141.76786965700,43.29368113390,01210,岩見沢市
0112-090794-034629,田,141.82401546600,43.18192754120,01210,岩見沢市
0112-089543-047175,田,141.66957971300,43.19250760180,01210,岩見沢市
0112-078862-045780,田,141.68586410300,43.28874689460,01210,岩見沢市
0112-099608-041039,畑,141.74582453100,43.10226562340,01210,岩見沢市
0112-078176-042110,田,141.73102455000,43.29512976180,01210,岩見沢市
0112-084538-045603,田,141.68851265200,43.23766305550,01210,岩見沢市
0112-080274-045623,田,141.68791318800,43.27604246690,01210,岩見沢市
0112-086773-039238,畑,141.76703645000,43.21789743450,01210,岩見沢市
0112-091072-044354,田,141.70441035200,43.17892252370,01210,岩見沢市
0112-094430-045901,畑,141.68566649700,43.14859789360,01210,岩見沢市
0112-097511-036239,田,141.80465218800,43.12138702250,01210,岩見沢市
0112-079361-041881,田,141.73394239600,43.28447682680,01210,岩見沢市
0112-094688-044002,田,141.70902643800,43.14639290370,01210,岩見沢市
0112-086468-039046,畑,141.76938038400,43.22065902320,01210,岩見沢市
0112-086406-045926,田,141.68469409000,43.22082710110,01210,岩見沢市
0112-088090-041777,田,141.73589012800,43.20591237150,01210,岩見沢市
0112-090626-045939,田,141.68488328000,43.18284254990,01210,岩見沢市
0112-083568-045633,田,141.68806005200,43.24639200690,01210,岩見沢市
0112-081782-036319,田,141.80263335900,43.26296963870,01210,岩見沢市
0112-079410-042624,田,141.72479014700,43.28399542270,01210,岩見沢市
0112-086865-039698,田,141.76138643100,43.21704407600,01210,岩見沢市
0112-094122-041597,畑,141.73855859500,43.15161873370,01210,岩見沢市
0112-092367-046511,田,141.67799088300,43.16712966720,01210,岩見沢市
0112-076470-042159,田,141.73029344200,43.31048857650,01210,岩見沢市
0112-085160-045973,田,141.68400333700,43.23203978620,01210,岩見沢市
0112-098493-035315,畑,141.81606880500,43.11258719400,01210,岩見沢市
0112-084581-047176,田,141.66914521500,43.23717642020,01210,岩見沢市
0112-092760-050868,田,141.62444346300,43.16330998080,01210,岩見沢市
0112-081396-046437,田,141.67797359700,43.26589268790,01210,岩見沢市
0112-099185-043850,畑,141.71125932700,43.10591958750,01210,岩見沢市
0112-090664-045994,田,141.68420277800,43.18249508780,01210,岩見沢市
0112-090201-035165,畑,141.81738509500,43.18724559520,01210,岩見沢市
0112-085260-046123,田,141.68216867700,43.23113264880,01210,岩見沢市
0112-091184-042181,畑,141.73114625000,43.17803265200,01210,岩見沢市
0112-083470-045216,田,141.69318449800,43.24730182820,01210,岩見沢市
0112-086437-046629,田,141.67603874300,43.22050535110,01210,岩見沢市
0112-097684-044120,田,141.70781467900,43.11941046980,01210,岩見沢市
0112-083487-040042,田,141.75689913800,43.24743524470,01210,岩見沢市
0112-090329-050079,田,141.63392863200,43.18525140720,01210,岩見沢市
0112-079370-042580,田,141.72533222500,43.28435760500,01210,岩見沢市
0112-094775-041738,田,141.73686344400,43.14573352600,01210,岩見沢市
0112-088788-042443,畑,141.72774440000,43.19959063190,01210,岩見沢市
0112-080697-046664,田,141.67512862400,43.27216736490,01210,岩見沢市
0112-080491-046839,田,141.67294898600,43.27401046270,01210,岩見沢市
0112-077878-042272,田,141.72901110800,43.29780469300,01210,岩見沢市
0112-079489-041327,田,141.74078280000,43.28335751070,01210,岩見沢市
0112-095558-041880,田,141.73518449200,43.13867656050,01210,岩見沢市
0112-095273-048329,田,141.65588585500,43.14085875070,01210,岩見沢市
0112-091713-050741,田,141.62591499800,43.17275100800,01210,岩見沢市
0112-084949-046219,田,141.68096065200,43.23392657850,01210,岩見沢市
0112-083587-041605,田,141.73766408100,43.24645478590,01210,岩見沢市
0112-084600-041383,田,141.74047317600,43.23734372880,01210,岩見沢市
0112-077151-042914,田,141.72104151100,43.30430980470,01210,岩見沢市
0112-092310-046904,田,141.67315431700,43.16761864630,01210,岩見沢市
0112-080389-046927,田,141.67185093500,43.27492819890,01210,岩見沢市
0112-093592-046673,田,141.67610636200,43.15609764370,01210,岩見沢市
0112-090552-044480,田,141.70282017300,43.18359408840,01210,岩見沢市
0112-087461-043930,田,141.70933935800,43.21144931420,01210,岩見沢市
0112-085143-045387,田,141.69122090100,43.23223227240,01210,岩見沢市
0112-088864-046959,田,141.67217770100,43.19863512370,01210,岩見沢市
0112-097351-043908,田,141.71039685500,43.12242189360,01210,岩見沢市
0112-085735-035987,畑,141.80698724200,43.22740124620,01210,岩見沢市
0112-086949-039794,田,141.76020025000,43.21628624470,01210,岩見沢市
0112-081042-044784,田,141.69831049700,43.26917616750,01210,岩見沢市
0112-079965-037691,田,141.78560586300,43.27926106580,01210,岩見沢市
0112-080622-039535,田,141.76293777400,43.27325088180,01210,岩見沢市
0112-090276-050092,田,141.63376538600,43.18572473140,01210,岩見沢市
0112-080596-044046,田,141.70737113600,43.27323767350,01210,岩見沢市
0112-080069-045320,田,141.69162325800,43.27790633770,01210,岩見沢市
0112-095148-041242,田,141.74299320700,43.14240186770,01210,岩見沢市
0112-093756-043568,畑,141.71429361900,43.15480511680,01210,岩見沢市
0112-088914-046923,田,141.67263212400,43.19819228430,01210,岩見沢市
0112-084883-046119,田,141.68218465800,43.23452557380,01210,岩見沢市
0112-090513-046016,田,141.68392670900,43.18385263350,01210,岩見沢市
0112-080799-043584,田,141.71307154500,43.27144015000,01210,岩見沢市
0112-090551-046072,田,141.68323258700,43.18350984090,01210,岩見沢市
0112-100342-044609,畑,141.70201851400,43.09546030020,01210,岩見沢市
0112-077608-046433,田,141.67770614400,43.29998742410,01210,岩見沢市
0112-080370-039278,田,141.76609185300,43.27553937010,01210,岩見沢市
0112-076881-045852,田,141.68480540500,43.30656893740,01210,岩見沢市
0112-091463-049764,田,141.63790884100,43.17506518990,01210,岩見沢市
0112-088286-047606,田,141.66417537700,43.20379753300,01210,岩見沢市
0112-084779-043674,田,141.71228368400,43.23560827780,01210,岩見沢市
0112-089965-046162,田,141.68208077600,43.18877723540,01210,岩見沢市
0112-084468-043241,田,141.71758459600,43.23842842880,01210,岩見沢市
0112-079604-043789,田,141.71044877200,43.28218430100,01210,岩見沢市
0112-094499-025222,田,141.93990441800,43.14894591940,01210,岩見沢市
0112-079870-042973,田,141.72053001300,43.27983442700,01210,岩見沢市
0112-084200-042289,田,141.72928747700,43.24089389620,01210,岩見沢市
0112-100910-044698,田,141.70097712800,43.09034172500,01210,岩見沢市
0112-082191-039630,田,141.76188673900,43.25912071170,01210,岩見沢市
0112-096987-036278,田,141.80414212900,43.12610648000,01210,岩見沢市
0112-077138-043184,田,141.71771617700,43.30441364110,01210,岩見沢市
0112-083429-045430,田,141.69054609200,43.24765557710,01210,岩見沢市
0112-076426-040891,田,141.74592760800,43.31095530460,01210,岩見沢市
0112-090912-047456,田,141.66624408300,43.18016871300,01210,岩見沢市
0112-097078-045106,田,141.69565791500,43.12480843180,01210,岩見沢市
0112-084982-046270,田,141.68034107000,43.23362344010,01210,岩見沢市
0112-092270-046932,田,141.67280948000,43.16798298140,01210,岩見沢市
0112-090425-046110,田,141.68276565800,43.18464057900,01210,岩見沢市
0112-081412-043632,田,141.71252867300,43.26591842040,01210,岩見沢市
0112-080999-038574,田,141.77481102700,43.26991048140,01210,岩見沢市
0112-084770-038340,畑,141.77794898100,43.23597198390,01210,岩見沢市
0112-076432-042206,田,141.72971806600,43.31082857170,01210,岩見沢市
0112-092256-042598,田,141.72609958700,43.16836453340,01210,岩見沢市
0112-085092-045870,田,141.68526717700,43.23265734280,01210,岩見沢市
0112-098630-037138,畑,141.79368253400,43.11127086720,01210,岩見沢市
0112-081547-043833,田,141.71006220700,43.26468982600,01210,岩見沢市
0112-096221-039596,田,141.76330569400,43.13283140670,01210,岩見沢市
0112-086812-045889,田,141.68518068600,43.21717269890,01210,岩見沢市
0112-092086-033498,畑,141.83800962000,43.17034879300,01210,岩見沢市
0112-089486-034661,田,141.82353499900,43.19370477060,01210,岩見沢市
0112-081028-043748,田,141.71107581000,43.26936194490,01210,岩見沢市
0112-078669-044932,田,141.69629730600,43.29052700760,01210,岩見沢市
0112-077864-039366,田,141.76482354100,43.29808980790,01210,岩見沢市
0112-080647-044011,田,141.70779478300,43.27278276640,01210,岩見沢市
0112-096636-036068,田,141.80669323300,43.12927173460,01210,岩見沢市
0112-087294-046674,田,141.67555719000,43.21278319130,01210,岩見沢市
0112-077913-042823,田,141.72222519200,43.29745876490,01210,岩見沢市
0112-094577-039675,田,141.76221452700,43.14762627750,01210,岩見沢市
0112-091413-049798,田,141.63748787600,43.17550606380,01210,岩見沢市
0112-100080-039531,畑,141.76437469300,43.09809722450,01210,岩見沢市
0112-076393-042252,田,141.72914680100,43.31117178740,01210,岩見沢市
0112-080186-038740,田,141.77269834800,43.27722066210,01210,岩見沢市
0112-091512-049730,田,141.63833224700,43.17462272610,01210,岩見沢市
0112-094370-034482,畑,141.82605222600,43.14974600390,01210,岩見沢市
0112-096488-036508,田,141.80127834800,43.13058283880,01210,岩見沢市
0112-091778-049550,田,141.64056546000,43.17223774350,01210,岩見沢市
0112-093027-041173,田,141.74368014700,43.16150393990,01210,岩見沢市
0112-088860-034864,田,141.82100335200,43.19933039280,01210,岩見沢市
0112-099444-037247,畑,141.79239009300,43.10393500430,01210,岩見沢市
0112-080341-038598,田,141.77446764300,43.27583337360,01210,岩見沢市
0112-080054-040771,田,141.74766879400,43.27830127150,01210,岩見沢市
0112-080214-042472,田,141.72672169900,43.27677004690,01210,岩見沢市
0112-096395-036962,畑,141.79569670000,43.13139857810,01210,岩見沢市
0112-091044-041128,田,141.74409174100,43.17935310700,01210,岩見沢市
0112-083239-045150,田,141.69397834500,43.24938525130,01210,岩見沢市
0112-085194-046022,田,141.68340507400,43.23173237030,01210,岩見沢市
0112-080226-038705,田,141.77314108500,43.27686464930,01210,岩見沢市
0112-093662-048056,畑,141.65910370400,43.15537439810,01210,岩見沢市
0112-096224-034785,畑,141.82243576100,43.13304071150,01210,岩見沢市
0112-077057-042850,田,141.72182773200,43.30516613670,01210,岩見沢市
0112-077267-041802,田,141.73475522600,43.30332756510,01210,岩見沢市
0112-078942-039988,田,141.75723467700,43.28835152860,01210,岩見沢市
0112-079250-040787,田,141.74741407900,43.28554116960,01210,岩見沢市
0112-081085-043925,田,141.70889187400,43.26884535060,01210,岩見沢市
0112-077047-044154,田,141.70575641500,43.30518071210,01210,岩見沢市
0112-096765-039510,田,141.76440384800,43.12794251020,01210,岩見沢市
0112-091926-049902,田,141.63625516600,43.17088174370,01210,岩見沢市
0112-085059-045820,田,141.68588427400,43.23295757160,01210,岩見沢市
0112-085025-045770,田,141.68649968300,43.23326331400,01210,岩見沢市
0112-079238-040481,田,141.75118719700,43.28565733870,01210,岩見沢市
0112-079480-046876,田,141.67241275200,43.28311018440,01210,岩見沢市
0112-093456-036970,田,141.79540347900,43.15785695540,01210,岩見沢市
0112-081041-043955,田,141.70852770900,43.26923893580,01210,岩見沢市
0112-086798-041861,田,141.73475747300,43.21753157710,01210,岩見沢市
0112-089550-047832,田,141.66150211400,43.19240877870,01210,岩見沢市
0112-081406-039671,田,141.76132113500,43.26618665560,01210,岩見沢市
0112-096583-036081,田,141.80652757100,43.12974642390,01210,岩見沢市
0112-091515-047208,田,141.66934710600,43.17475634400,01210,岩見沢市
0112-098796-036253,田,141.80456115200,43.10982049680,01210,岩見沢市
0112-091552-049477,田,141.64143985800,43.17427575700,01210,岩見沢市
0112-076795-044203,田,141.70512475800,43.30744137430,01210,岩見沢市
0112-092268-046240,田,141.68131196200,43.16803875170,01210,岩見沢市
0112-078204-039207,田,141.76680842700,43.29503660680,01210,岩見沢市
0112-077248-042979,田,141.72024505000,43.30344013820,01210,岩見沢市
0112-077717-045504,田,141.68917006000,43.29906418570,01210,岩見沢市
0112-083571-044704,田,141.69950598600,43.24641483660,01210,岩見沢市
0112-097505-043509,田,141.71531556900,43.12106149930,01210,岩見沢市
0112-078008-046433,田,141.67773644600,43.29638716460,01210,岩見沢市
0112-099388-036303,田,141.80398167300,43.10448853220,01210,岩見沢市
0112-077758-046431,田,141.67774874200,43.29864392160,01210,岩見沢市
0112-089105-041635,田,141.73771143300,43.19678248100,01210,岩見沢市
0112-081313-037121,田,141.79272559000,43.26715709380,01210,岩見沢市
0112-099793-044544,田,141.70277636800,43.10040331820,01210,岩見沢市
0112-092803-048864,田,141.64909765300,43.16305751900,01210,岩見沢市
0112-094083-032740,畑,141.84745089000,43.15240374570,01210,岩見沢市
0112-086254-040934,田,141.74612826500,43.22248442670,01210,岩見沢市
0112-077801-039295,田,141.76569418700,43.29865781460,01210,岩見沢市
0112-096169-039591,田,141.76336423300,43.13329892040,01210,岩見沢市
0112-084342-045589,田,141.68866357100,43.23942529140,01210,岩見沢市
0112-084655-041345,田,141.74094228700,43.23685388940,01210,岩見沢市
0112-083815-047265,田,141.66798258000,43.24406260800,01210,岩見沢市
0112-079860-045275,田,141.69216744900,43.27978721360,01210,岩見沢市
0112-090476-047920,田,141.66049934700,43.18406199200,01210,岩見沢市
0112-081940-040851,田,141.74683135500,43.26131718950,01210,岩見沢市
0112-092444-047721,田,141.66311718400,43.16636352400,01210,岩見沢市
0112-079675-039704,田,141.76079440300,43.28177327360,01210,岩見沢市
0112-086262-046490,田,141.67773015200,43.22208443470,01210,岩見沢市
0112-098057-044718,田,141.70049953500,43.11602163760,01210,岩見沢市
0112-075649-042403,田,141.72722561500,43.31786032750,01210,岩見沢市
0112-084831-043638,田,141.71272886600,43.23513796740,01210,岩見沢市
0112-086069-042426,田,141.72774568400,43.22406620420,01210,岩見沢市
0112-084408-045689,田,141.68744672400,43.23882495120,01210,岩見沢市
0112-085379-038686,畑,141.77373090100,43.23047322810,01210,岩見沢市
0112-089879-046040,田,141.68357683200,43.18955343010,01210,岩見沢市
0112-082516-042867,田,141.72203768700,43.25602105760,01210,岩見沢市
0112-078301-039325,田,141.76536492300,43.29415888630,01210,岩見沢市
0112-083673-041546,田,141.73839284400,43.24567988420,01210,岩見沢市
0112-095481-047701,田,141.66362113500,43.13903031790,01210,岩見沢市
0112-082895-042787,田,141.72305084900,43.25261401890,01210,岩見沢市
0112-092809-044516,田,141.70256002900,43.16327717770,01210,岩見沢市
0112-097094-036144,畑,141.80579137400,43.12514856800,01210,岩見沢市
0112-089352-042883,畑,141.72237733600,43.19448718800,01210,岩見沢市
0112-089210-048745,畑,141.65024009000,43.19540512120,01210,岩見沢市
0112-083541-044632,田,141.70039015300,43.24669479170,01210,岩見沢市
0112-076989-042119,田,141.73082567700,43.30581188540,01210,岩見沢市
0112-080469-043886,田,141.70932609100,43.27438997670,01210,岩見沢市
0112-085293-046173,田,141.68155835800,43.23083182480,01210,岩見沢市
0112-080958-047026,田,141.67069071100,43.26979765250,01210,岩見沢市
0112-080659-040668,田,141.74898894800,43.27286308510,01210,岩見沢市
0112-091881-049932,田,141.63587578900,43.17128875260,01210,岩見沢市
0112-074247-045355,畑,141.69071231300,43.33031354770,01210,岩見沢市
0112-082447-046853,田,141.67294450800,43.25640420800,01210,岩見沢市
0112-082318-039796,田,141.75985287000,43.25797723000,01210,岩見沢市
0112-077402-039834,田,141.75902773900,43.30222105390,01210,岩見沢市
0112-078480-043900,田,141.70899221600,43.29229563160,01210,岩見沢市
0112-080593-046752,田,141.67403046100,43.27310440060,01210,岩見沢市
0112-099428-035819,畑,141.80994168500,43.10415476900,01210,岩見沢市
0112-091254-050775,田,141.62545455900,43.17687622640,01210,岩見沢市
0112-100451-042744,畑,141.72493746100,43.09458586300,01210,岩見沢市
0112-098558-039900,畑,141.75974308900,43.11178082070,01210,岩見沢市
0112-099299-034859,畑,141.82172825700,43.10535397420,01210,岩見沢市
0112-085466-036668,畑,141.79858673400,43.22979675980,01210,岩見沢市
0112-079299-045195,田,141.69311028800,43.28484885320,01210,岩見沢市
0112-083466-047061,田,141.67046798500,43.24721905460,01210,岩見沢市
0112-092052-049567,田,141.64037791700,43.16976905130,01210,岩見沢市
0112-080460-045882,田,141.68473053700,43.27434828720,01210,岩見沢市
0112-079820-043007,田,141.72010914500,43.28028399310,01210,岩見沢市
0112-077097-044576,田,141.70054844600,43.30469850710,01210,岩見沢市
0112-091344-044582,田,141.70162809400,43.17645613860,01210,岩見沢市
0112-085526-040819,田,141.74748119100,43.22903766100,01210,岩見沢市
0112-081424-044216,田,141.70533311400,43.26577172190,01210,岩見沢市
0112-090945-041000,田,141.74566301500,43.18025027500,01210,岩見沢市
0112-081339-043981,田,141.70822457700,43.26655468820,01210,岩見沢市
0112-096923-044117,田,141.70779630000,43.12626252690,01210,岩見沢市
0112-093204-047477,田,141.66618817600,43.15953965440,01210,岩見沢市
0112-080858-045367,田,141.69111145500,43.27080399560,01210,岩見沢市
0112-080039-045274,田,141.69218821300,43.27818131470,01210,岩見沢市
0112-084353-047214,田,141.66866162700,43.23922294430,01210,岩見沢市
0112-095081-044319,田,141.70516277700,43.14282811960,01210,岩見沢市
0112-092160-048763,田,141.65028125100,43.16885334300,01210,岩見沢市
0112-085226-046073,田,141.68277957100,43.23143725240,01210,岩見沢市
0112-077491-044336,田,141.70354070300,43.30117201660,01210,岩見沢市
