18,2017-11-30,22:40,0,0,1000,1026
19,2017-11-30,22:40,0,1,812,896
1,2017-11-30,22:41,0,0,1108,738
2,2017-11-30,22:41,0,0,173,134
3,2017-11-30,22:41,0,0,645,785
4,2017-11-30,22:41,0,0,102,84
5,2017-11-30,22:41,0,0,684,332
6,2017-11-30,22:41,0,0,485,432
7,2017-11-30,22:41,0,0,115,237
8,2017-11-30,22:41,0,0,2614,3097
9,2017-11-30,22:41,1,0,2763,2807
10,2017-11-30,22:41,0,0,2721,2889
11,2017-11-30,22:41,0,1,3557,3811
12,2017-11-30,22:41,1,1,1959,1816
13,2017-11-30,22:41,1,1,3008,3424
14,2017-11-30,22:41,0,0,3039,3284
15,2017-11-30,22:41,0,0,660,593
16,2017-11-30,22:41,0,0,857,616
17,2017-11-30,22:41,0,0,484,337
18,2017-11-30,22:41,0,0,1000,1026
19,2017-11-30,22:41,0,0,812,896
1,2017-11-30,22:42,0,0,1108,738
2,2017-11-30,22:42,0,0,173,134
3,2017-11-30,22:42,0,0,645,785
4,2017-11-30,22:42,0,0,102,84
5,2017-11-30,22:42,0,0,684,332
6,2017-11-30,22:42,0,0,485,432
7,2017-11-30,22:42,0,0,115,237
8,2017-11-30,22:42,0,0,2614,3097
9,2017-11-30,22:42,0,0,2763,2807
10,2017-11-30,22:42,2,0,2723,2889
11,2017-11-30,22:42,1,0,3558,3811
12,2017-11-30,22:42,1,0,1960,1816
13,2017-11-30,22:42,7,0,3015,3424
14,2017-11-30,22:42,0,0,3039,3284
15,2017-11-30,22:42,0,0,660,593
16,2017-11-30,22:42,0,0,857,616
17,2017-11-30,22:42,0,0,484,337
18,2017-11-30,22:42,0,0,1000,1026
19,2017-11-30,22:42,0,0,812,896
1,2017-11-30,22:43,0,0,1108,738
2,2017-11-30,22:43,0,0,173,134
3,2017-11-30,22:43,0,0,645,785
4,2017-11-30,22:43,0,0,102,84
5,2017-11-30,22:43,0,0,684,332
6,2017-11-30,22:43,0,0,485,432
7,2017-11-30,22:43,0,0,115,237
8,2017-11-30,22:43,0,0,2614,3097
9,2017-11-30,22:43,0,0,2763,2807
10,2017-11-30,22:43,0,1,2723,2890
11,2017-11-30,22:43,0,1,3558,3812
12,2017-11-30,22:43,1,4,1961,1820
13,2017-11-30,22:43,1,0,3016,3424
14,2017-11-30,22:43,0,0,3039,3284
15,2017-11-30,22:43,0,0,660,593
16,2017-11-30,22:43,0,0,857,616
17,2017-11-30,22:43,0,0,484,337
18,2017-11-30,22:43,0,0,1000,1026
19,2017-11-30,22:43,1,0,813,896
1,2017-11-30,22:44,0,0,1108,738
2,2017-11-30,22:44,0,0,173,134
3,2017-11-30,22:44,0,0,645,785
4,2017-11-30,22:44,0,0,102,84
5,2017-11-30,22:44,0,0,684,332
6,2017-11-30,22:44,0,0,485,432
7,2017-11-30,22:44,0,0,115,237
8,2017-11-30,22:44,0,0,2614,3097
9,2017-11-30,22:44,1,4,2764,2811
10,2017-11-30,22:44,0,7,2723,2897
11,2017-11-30,22:44,20,1,3578,3813
12,2017-11-30,22:44,0,2,1961,1822
13,2017-11-30,22:44,0,0,3016,3424
14,2017-11-30,22:44,0,0,3039,3284
15,2017-11-30,22:44,0,0,660,593
16,2017-11-30,22:44,0,0,857,616
17,2017-11-30,22:44,0,0,484,337
18,2017-11-30,22:44,0,0,1000,1026
19,2017-11-30,22:44,2,0,815,896
1,2017-11-30,22:45,0,0,1108,738
2,2017-11-30,22:45,0,0,173,134
3,2017-11-30,22:45,0,0,645,785
4,2017-11-30,22:45,0,0,102,84
5,2017-11-30,22:45,0,0,684,332
6,2017-11-30,22:45,0,0,485,432
7,2017-11-30,22:45,0,0,115,237
8,2017-11-30,22:45,0,0,2614,3097
9,2017-11-30,22:45,0,1,2764,2812
10,2017-11-30,22:45,2,15,2725,2912
11,2017-11-30,22:45,13,1,3591,3814
12,2017-11-30,22:45,0,0,1961,1822
13,2017-11-30,22:45,3,6,3019,3430
14,2017-11-30,22:45,0,0,3039,3284
15,2017-11-30,22:45,0,0,660,593
16,2017-11-30,22:45,0,0,857,616
17,2017-11-30,22:45,0,0,484,337
18,2017-11-30,22:45,0,2,1000,1028
19,2017-11-30,22:45,0,0,815,896
1,2017-11-30,22:46,0,0,1108,738
2,2017-11-30,22:46,0,0,173,134
3,2017-11-30,22:46,0,0,645,785
4,2017-11-30,22:46,0,0,102,84
5,2017-11-30,22:46,0,0,684,332
6,2017-11-30,22:46,0,0,485,432
7,2017-11-30,22:46,0,0,115,237
8,2017-11-30,22:46,0,0,2614,3097
9,2017-11-30,22:46,0,2,2764,2814
10,2017-11-30,22:46,0,2,2725,2914
11,2017-11-30,22:46,2,1,3593,3815
12,2017-11-30,22:46,0,1,1961,1823
13,2017-11-30,22:46,1,0,3020,3430
14,2017-11-30,22:46,0,0,3039,3284
15,2017-11-30,22:46,0,0,660,593
16,2017-11-30,22:46,0,0,857,616
17,2017-11-30,22:46,0,0,484,337
18,2017-11-30,22:46,0,0,1000,1028
19,2017-11-30,22:46,0,0,815,896
1,2017-11-30,22:47,0,0,1108,738
2,2017-11-30,22:47,0,0,173,134
3,2017-11-30,22:47,0,0,645,785
4,2017-11-30,22:47,0,0,102,84
5,2017-11-30,22:47,0,0,684,332
6,2017-11-30,22:47,0,0,485,432
7,2017-11-30,22:47,0,0,115,237
8,2017-11-30,22:47,0,0,2614,3097
9,2017-11-30,22:47,2,0,2766,2814
10,2017-11-30,22:47,1,1,2726,2915
11,2017-11-30,22:47,1,1,3594,3816
12,2017-11-30,22:47,1,3,1962,1826
13,2017-11-30,22:47,0,0,3020,3430
14,2017-11-30,22:47,0,0,3039,3284
15,2017-11-30,22:47,0,0,660,593
16,2017-11-30,22:47,0,0,857,616
17,2017-11-30,22:47,0,0,484,337
18,2017-11-30,22:47,1,0,1001,1028
19,2017-11-30,22:47,0,0,815,896
1,2017-11-30,22:48,0,0,1108,738
2,2017-11-30,22:48,0,0,173,134
3,2017-11-30,22:48,0,0,645,785
4,2017-11-30,22:48,0,0,102,84
5,2017-11-30,22:48,0,0,684,332
6,2017-11-30,22:48,0,0,485,432
7,2017-11-30,22:48,0,0,115,237
8,2017-11-30,22:48,0,0,2614,3097
9,2017-11-30,22:48,1,0,2767,2814
10,2017-11-30,22:48,0,2,2726,2917
11,2017-11-30,22:48,1,3,3595,3819
12,2017-11-30,22:48,0,0,1962,1826
13,2017-11-30,22:48,0,1,3020,3431
14,2017-11-30,22:48,0,0,3039,3284
15,2017-11-30,22:48,0,0,660,593
16,2017-11-30,22:48,0,0,857,616
17,2017-11-30,22:48,0,0,484,337
18,2017-11-30,22:48,0,1,1001,1029
19,2017-11-30,22:48,0,1,815,897
1,2017-11-30,22:49,0,0,1108,738
2,2017-11-30,22:49,0,0,173,134
3,2017-11-30,22:49,0,0,645,785
4,2017-11-30,22:49,0,0,102,84
5,2017-11-30,22:49,0,0,684,332
6,2017-11-30,22:49,0,0,485,432
7,2017-11-30,22:49,0,0,115,237
8,2017-11-30,22:49,0,0,2614,3097
9,2017-11-30,22:49,0,0,2767,2814
10,2017-11-30,22:49,0,2,2726,2919
11,2017-11-30,22:49,0,2,3595,3821
12,2017-11-30,22:49,0,0,1962,1826
13,2017-11-30,22:49,4,0,3024,3431
14,2017-11-30,22:49,0,0,3039,3284
15,2017-11-30,22:49,0,0,660,593
16,2017-11-30,22:49,0,0,857,616
17,2017-11-30,22:49,0,0,484,337
18,2017-11-30,22:49,0,0,1001,1029
19,2017-11-30,22:49,0,0,815,897
1,2017-11-30,22:50,0,0,1108,738
2,2017-11-30,22:50,0,0,173,134
3,2017-11-30,22:50,0,0,645,785
4,2017-11-30,22:50,0,0,102,84
5,2017-11-30,22:50,0,0,684,332
6,2017-11-30,22:50,0,0,485,432
7,2017-11-30,22:50,0,0,115,237
8,2017-11-30,22:50,0,0,2614,3097
9,2017-11-30,22:50,2,0,2769,2814
10,2017-11-30,22:50,2,1,2728,2920
11,2017-11-30,22:50,0,0,3595,3821
12,2017-11-30,22:50,2,1,1964,1827
13,2017-11-30,22:50,2,4,3026,3435
14,2017-11-30,22:50,0,0,3039,3284
15,2017-11-30,22:50,0,0,660,593
16,2017-11-30,22:50,0,0,857,616
17,2017-11-30,22:50,0,0,484,337
18,2017-11-30,22:50,0,0,1001,1029
19,2017-11-30,22:50,0,0,815,897
1,2017-11-30,22:51,0,0,1108,738
2,2017-11-30,22:51,0,0,173,134
3,2017-11-30,22:51,0,0,645,785
4,2017-11-30,22:51,0,0,102,84
5,2017-11-30,22:51,0,0,684,332
6,2017-11-30,22:51,0,0,485,432
7,2017-11-30,22:51,0,0,115,237
8,2017-11-30,22:51,0,0,2614,3097
9,2017-11-30,22:51,1,1,2770,2815
10,2017-11-30,22:51,0,2,2728,2922
11,2017-11-30,22:51,0,2,3595,3823
12,2017-11-30,22:51,0,1,1964,1828
13,2017-11-30,22:51,0,1,3026,3436
14,2017-11-30,22:51,0,0,3039,3284
15,2017-11-30,22:51,0,0,660,593
16,2017-11-30,22:51,0,0,857,616
17,2017-11-30,22:51,0,0,484,337
18,2017-11-30,22:51,0,0,1001,1029
19,2017-11-30,22:51,0,0,815,897
1,2017-11-30,22:52,0,0,1108,738
2,2017-11-30,22:52,0,0,173,134
3,2017-11-30,22:52,0,0,645,785
4,2017-11-30,22:52,0,0,102,84
5,2017-11-30,22:52,0,0,684,332
6,2017-11-30,22:52,0,0,485,432
7,2017-11-30,22:52,0,0,115,237
8,2017-11-30,22:52,0,0,2614,3097
9,2017-11-30,22:52,1,0,2771,2815
10,2017-11-30,22:52,1,2,2729,2924
11,2017-11-30,22:52,0,0,3595,3823
12,2017-11-30,22:52,2,2,1966,1830
13,2017-11-30,22:52,2,3,3028,3439
14,2017-11-30,22:52,0,0,3039,3284
15,2017-11-30,22:52,0,0,660,593
16,2017-11-30,22:52,0,0,857,616
17,2017-11-30,22:52,0,0,484,337
18,2017-11-30,22:52,0,0,1001,1029
19,2017-11-30,22:52,0,0,815,897
1,2017-11-30,22:53,0,0,1108,738
2,2017-11-30,22:53,0,0,173,134
3,2017-11-30,22:53,0,0,645,785
4,2017-11-30,22:53,0,0,102,84
5,2017-11-30,22:53,0,0,684,332
6,2017-11-30,22:53,0,0,485,432
7,2017-11-30,22:53,0,0,115,237
8,2017-11-30,22:53,0,0,2614,3097
9,2017-11-30,22:53,0,0,2771,2815
10,2017-11-30,22:53,0,2,2729,2926
11,2017-11-30,22:53,1,2,3596,3825
12,2017-11-30,22:53,0,0,1966,1830
13,2017-11-30,22:53,6,2,3034,3441
14,2017-11-30,22:53,0,0,3039,3284
15,2017-11-30,22:53,0,0,660,593
16,2017-11-30,22:53,0,0,857,616
17,2017-11-30,22:53,0,0,484,337
18,2017-11-30,22:53,0,0,1001,1029
19,2017-11-30,22:53,0,0,815,897
1,2017-11-30,22:54,0,0,1108,738
2,2017-11-30,22:54,0,0,173,134
3,2017-11-30,22:54,0,0,645,785
4,2017-11-30,22:54,0,0,102,84
5,2017-11-30,22:54,0,0,684,332
6,2017-11-30,22:54,0,0,485,432
7,2017-11-30,22:54,0,0,115,237
8,2017-11-30,22:54,0,0,2614,3097
9,2017-11-30,22:54,1,2,2772,2817
10,2017-11-30,22:54,2,0,2731,2926
11,2017-11-30,22:54,0,3,3596,3828
12,2017-11-30,22:54,0,0,1966,1830
13,2017-11-30,22:54,3,1,3037,3442
14,2017-11-30,22:54,0,0,3039,3284
15,2017-11-30,22:54,0,0,660,593
16,2017-11-30,22:54,0,0,857,616
17,2017-11-30,22:54,0,0,484,337
18,2017-11-30,22:54,1,0,1002,1029
19,2017-11-30,22:54,0,0,815,897
1,2017-11-30,22:55,0,0,1108,738
2,2017-11-30,22:55,0,0,173,134
3,2017-11-30,22:55,0,0,645,785
4,2017-11-30,22:55,0,0,102,84
5,2017-11-30,22:55,0,0,684,332
6,2017-11-30,22:55,0,0,485,432
7,2017-11-30,22:55,0,0,115,237
8,2017-11-30,22:55,0,0,2614,3097
9,2017-11-30,22:55,0,1,2772,2818
10,2017-11-30,22:55,0,1,2731,2927
11,2017-11-30,22:55,0,3,3596,3831
12,2017-11-30,22:55,0,0,1966,1830
13,2017-11-30,22:55,2,0,3039,3442
14,2017-11-30,22:55,0,0,3039,3284
15,2017-11-30,22:55,0,0,660,593
16,2017-11-30,22:55,0,0,857,616
17,2017-11-30,22:55,0,0,484,337
18,2017-11-30,22:55,0,0,1002,1029
19,2017-11-30,22:55,0,0,815,897
1,2017-11-30,22:56,0,0,1108,738
2,2017-11-30,22:56,0,0,173,134
3,2017-11-30,22:56,0,0,645,785
4,2017-11-30,22:56,0,0,102,84
5,2017-11-30,22:56,0,0,684,332
6,2017-11-30,22:56,0,0,485,432
7,2017-11-30,22:56,0,0,115,237
8,2017-11-30,22:56,0,0,2614,3097
9,2017-11-30,22:56,1,1,2773,2819
10,2017-11-30,22:56,2,0,2733,2927
11,2017-11-30,22:56,0,2,3596,3833
12,2017-11-30,22:56,0,1,1966,1831
13,2017-11-30,22:56,6,1,3045,3443
14,2017-11-30,22:56,0,0,3039,3284
15,2017-11-30,22:56,0,0,660,593
16,2017-11-30,22:56,0,0,857,616
17,2017-11-30,22:56,0,0,484,337
18,2017-11-30,22:56,0,0,1002,1029
19,2017-11-30,22:56,0,0,815,897
1,2017-11-30,22:57,0,0,1108,738
2,2017-11-30,22:57,0,0,173,134
3,2017-11-30,22:57,0,0,645,785
4,2017-11-30,22:57,0,0,102,84
5,2017-11-30,22:57,0,0,684,332
6,2017-11-30,22:57,0,0,485,432
7,2017-11-30,22:57,0,0,115,237
8,2017-11-30,22:57,0,0,2614,3097
9,2017-11-30,22:57,0,1,2773,2820
10,2017-11-30,22:57,0,2,2733,2929
11,2017-11-30,22:57,0,4,3596,3837
12,2017-11-30,22:57,0,0,1966,1831
13,2017-11-30,22:57,2,0,3047,3443
14,2017-11-30,22:57,0,0,3039,3284
15,2017-11-30,22:57,0,0,660,593
16,2017-11-30,22:57,0,0,857,616
17,2017-11-30,22:57,0,0,484,337
18,2017-11-30,22:57,0,1,1002,1030
19,2017-11-30,22:57,2,0,817,897
1,2017-11-30,22:58,0,0,1108,738
2,2017-11-30,22:58,0,0,173,134
3,2017-11-30,22:58,0,0,645,785
4,2017-11-30,22:58,0,0,102,84
5,2017-11-30,22:58,0,0,684,332
6,2017-11-30,22:58,0,0,485,432
7,2017-11-30,22:58,0,0,115,237
8,2017-11-30,22:58,0,0,2614,3097
9,2017-11-30,22:58,0,0,2773,2820
10,2017-11-30,22:58,0,1,2733,2930
11,2017-11-30,22:58,1,0,3597,3837
12,2017-11-30,22:58,2,1,1968,1832
13,2017-11-30,22:58,0,0,3047,3443
14,2017-11-30,22:58,0,0,3039,3284
15,2017-11-30,22:58,0,0,660,593
16,2017-11-30,22:58,0,0,857,616
17,2017-11-30,22:58,0,0,484,337
18,2017-11-30,22:58,0,0,1002,1030
19,2017-11-30,22:58,0,0,817,897
1,2017-11-30,22:59,0,0,1108,738
2,2017-11-30,22:59,0,0,173,134
3,2017-11-30,22:59,0,0,645,785
4,2017-11-30,22:59,0,0,102,84
5,2017-11-30,22:59,0,0,684,332
6,2017-11-30,22:59,0,0,485,432
7,2017-11-30,22:59,0,0,115,237
8,2017-11-30,22:59,0,0,2614,3097
9,2017-11-30,22:59,2,0,2775,2820
10,2017-11-30,22:59,0,1,2733,2931
11,2017-11-30,22:59,3,1,3600,3838
12,2017-11-30,22:59,1,0,1969,1832
13,2017-11-30,22:59,0,3,3047,3446
14,2017-11-30,22:59,0,0,3039,3284
15,2017-11-30,22:59,0,0,660,593
16,2017-11-30,22:59,0,0,857,616
17,2017-11-30,22:59,0,0,484,337
18,2017-11-30,22:59,0,0,1002,1030
19,2017-11-30,22:59,0,0,817,897
1,2017-11-30,23:00,0,0,1108,738
2,2017-11-30,23:00,0,0,173,134
3,2017-11-30,23:00,0,0,645,785
4,2017-11-30,23:00,0,0,102,84
5,2017-11-30,23:00,0,0,684,332
6,2017-11-30,23:00,0,0,485,432
7,2017-11-30,23:00,0,0,115,237
8,2017-11-30,23:00,0,0,2614,3097
9,2017-11-30,23:00,1,2,2776,2822
10,2017-11-30,23:00,3,2,2736,2933
11,2017-11-30,23:00,0,0,3600,3838
12,2017-11-30,23:00,0,1,1969,1833
13,2017-11-30,23:00,0,2,3047,3448
14,2017-11-30,23:00,0,0,3039,3284
15,2017-11-30,23:00,0,0,660,593
16,2017-11-30,23:00,0,0,857,616
17,2017-11-30,23:00,0,0,484,337
18,2017-11-30,23:00,0,0,1002,1030
19,2017-11-30,23:00,0,0,817,897
1,2017-11-30,23:01,0,0,1108,738
2,2017-11-30,23:01,0,0,173,134
3,2017-11-30,23:01,0,0,645,785
4,2017-11-30,23:01,0,0,102,84
5,2017-11-30,23:01,0,0,684,332
6,2017-11-30,23:01,0,0,485,432
7,2017-11-30,23:01,0,0,115,237
8,2017-11-30,23:01,0,0,2614,3097
9,2017-11-30,23:01,0,0,2776,2822
10,2017-11-30,23:01,0,0,2736,2933
11,2017-11-30,23:01,0,1,3600,3839
12,2017-11-30,23:01,0,1,1969,1834
13,2017-11-30,23:01,4,0,3051,3448
14,2017-11-30,23:01,0,0,3039,3284
15,2017-11-30,23:01,0,0,660,593
16,2017-11-30,23:01,0,0,857,616
17,2017-11-30,23:01,0,0,484,337
18,2017-11-30,23:01,0,0,1002,1030
19,2017-11-30,23:01,0,0,817,897
1,2017-11-30,23:02,0,0,1108,738
2,2017-11-30,23:02,0,0,173,134
3,2017-11-30,23:02,0,0,645,785
4,2017-11-30,23:02,0,0,102,84
5,2017-11-30,23:02,0,0,684,332
6,2017-11-30,23:02,0,0,485,432
7,2017-11-30,23:02,0,0,115,237
8,2017-11-30,23:02,0,0,2614,3097
9,2017-11-30,23:02,0,0,2776,2822
10,2017-11-30,23:02,0,0,2736,2933
11,2017-11-30,23:02,0,0,3600,3839
12,2017-11-30,23:02,1,0,1970,1834
13,2017-11-30,23:02,1,0,3052,3448
14,2017-11-30,23:02,0,0,3039,3284
15,2017-11-30,23:02,0,0,660,593
16,2017-11-30,23:02,0,0,857,616
17,2017-11-30,23:02,0,0,484,337
18,2017-11-30,23:02,0,0,1002,1030
19,2017-11-30,23:02,0,0,817,897
1,2017-11-30,23:03,0,0,1108,738
2,2017-11-30,23:03,0,0,173,134
3,2017-11-30,23:03,0,0,645,785
4,2017-11-30,23:03,0,0,102,84
5,2017-11-30,23:03,0,0,684,332
6,2017-11-30,23:03,0,0,485,432
7,2017-11-30,23:03,0,0,115,237
8,2017-11-30,23:03,0,0,2614,3097
9,2017-11-30,23:03,2,0,2778,2822
10,2017-11-30,23:03,0,0,2736,2933
11,2017-11-30,23:03,0,0,3600,3839
12,2017-11-30,23:03,1,0,1971,1834
13,2017-11-30,23:03,0,1,3052,3449
14,2017-11-30,23:03,0,0,3039,3284
15,2017-11-30,23:03,0,0,660,593
16,2017-11-30,23:03,0,0,857,616
17,2017-11-30,23:03,0,0,484,337
18,2017-11-30,23:03,0,0,1002,1030
19,2017-11-30,23:03,0,0,817,897
1,2017-11-30,23:04,0,0,1108,738
2,2017-11-30,23:04,0,0,173,134
3,2017-11-30,23:04,0,0,645,785
4,2017-11-30,23:04,0,0,102,84
5,2017-11-30,23:04,0,0,684,332
6,2017-11-30,23:04,0,0,485,432
7,2017-11-30,23:04,0,0,115,237
8,2017-11-30,23:04,0,0,2614,3097
9,2017-11-30,23:04,1,0,2779,2822
10,2017-11-30,23:04,0,3,2736,2936
11,2017-11-30,23:04,0,0,3600,3839
12,2017-11-30,23:04,0,0,1971,1834
13,2017-11-30,23:04,0,1,3052,3450
14,2017-11-30,23:04,0,0,3039,3284
15,2017-11-30,23:04,0,0,660,593
16,2017-11-30,23:04,0,0,857,616
17,2017-11-30,23:04,0,0,484,337
18,2017-11-30,23:04,0,0,1002,1030
19,2017-11-30,23:04,0,0,817,897
1,2017-11-30,23:05,0,0,1108,738
2,2017-11-30,23:05,0,0,173,134
3,2017-11-30,23:05,0,0,645,785
4,2017-11-30,23:05,0,0,102,84
5,2017-11-30,23:05,0,0,684,332
6,2017-11-30,23:05,0,0,485,432
7,2017-11-30,23:05,0,0,115,237
8,2017-11-30,23:05,0,0,2614,3097
9,2017-11-30,23:05,0,2,2779,2824
10,2017-11-30,23:05,2,0,2738,2936
11,2017-11-30,23:05,0,0,3600,3839
12,2017-11-30,23:05,3,1,1974,1835
13,2017-11-30,23:05,0,0,3052,3450
14,2017-11-30,23:05,0,0,3039,3284
15,2017-11-30,23:05,0,0,660,593
16,2017-11-30,23:05,0,0,857,616
17,2017-11-30,23:05,0,0,484,337
18,2017-11-30,23:05,0,0,1002,1030
19,2017-11-30,23:05,0,0,817,897
1,2017-11-30,23:06,0,0,1108,738
2,2017-11-30,23:06,0,0,173,134
3,2017-11-30,23:06,0,0,645,785
4,2017-11-30,23:06,0,0,102,84
5,2017-11-30,23:06,0,0,684,332
6,2017-11-30,23:06,0,0,485,432
7,2017-11-30,23:06,0,0,115,237
8,2017-11-30,23:06,0,0,2614,3097
9,2017-11-30,23:06,1,0,2780,2824
10,2017-11-30,23:06,0,0,2738,2936
11,2017-11-30,23:06,0,0,3600,3839
12,2017-11-30,23:06,2,2,1976,1837
13,2017-11-30,23:06,4,0,3056,3450
14,2017-11-30,23:06,0,0,3039,3284
15,2017-11-30,23:06,0,0,660,593
16,2017-11-30,23:06,0,0,857,616
17,2017-11-30,23:06,0,0,484,337
18,2017-11-30,23:06,0,0,1002,1030
19,2017-11-30,23:06,0,0,817,897
1,2017-11-30,23:07,0,0,1108,738
2,2017-11-30,23:07,0,0,173,134
3,2017-11-30,23:07,0,0,645,785
4,2017-11-30,23:07,0,0,102,84
5,2017-11-30,23:07,0,0,684,332
6,2017-11-30,23:07,0,0,485,432
7,2017-11-30,23:07,0,0,115,237
8,2017-11-30,23:07,0,0,2614,3097
9,2017-11-30,23:07,0,2,2780,2826
10,2017-11-30,23:07,4,0,2742,2936
11,2017-11-30,23:07,0,0,3600,3839
12,2017-11-30,23:07,0,3,1976,1840
13,2017-11-30,23:07,6,1,3062,3451
14,2017-11-30,23:07,0,0,3039,3284
15,2017-11-30,23:07,0,0,660,593
16,2017-11-30,23:07,0,0,857,616
17,2017-11-30,23:07,0,0,484,337
18,2017-11-30,23:07,0,0,1002,1030
19,2017-11-30,23:07,0,0,817,897
1,2017-11-30,23:08,0,0,1108,738
2,2017-11-30,23:08,0,0,173,134
3,2017-11-30,23:08,0,0,645,785
4,2017-11-30,23:08,0,0,102,84
5,2017-11-30,23:08,0,0,684,332
6,2017-11-30,23:08,0,0,485,432
7,2017-11-30,23:08,0,0,115,237
8,2017-11-30,23:08,0,0,2614,3097
9,2017-11-30,23:08,0,0,2780,2826
10,2017-11-30,23:08,2,0,2744,2936
11,2017-11-30,23:08,0,0,3600,3839
12,2017-11-30,23:08,2,2,1978,1842
13,2017-11-30,23:08,6,0,3068,3451
14,2017-11-30,23:08,0,0,3039,3284
15,2017-11-30,23:08,0,0,660,593
16,2017-11-30,23:08,0,0,857,616
17,2017-11-30,23:08,0,0,484,337
18,2017-11-30,23:08,0,0,1002,1030
19,2017-11-30,23:08,0,0,817,897
1,2017-11-30,23:09,0,0,1108,738
2,2017-11-30,23:09,0,0,173,134
3,2017-11-30,23:09,0,0,645,785
4,2017-11-30,23:09,0,0,102,84
5,2017-11-30,23:09,0,0,684,332
6,2017-11-30,23:09,0,0,485,432
7,2017-11-30,23:09,0,0,115,237
8,2017-11-30,23:09,0,0,2614,3097
9,2017-11-30,23:09,0,2,2780,2828
10,2017-11-30,23:09,1,1,2745,2937
11,2017-11-30,23:09,0,0,3600,3839
12,2017-11-30,23:09,0,2,1978,1844
13,2017-11-30,23:09,2,0,3070,3451
14,2017-11-30,23:09,0,0,3039,3284
15,2017-11-30,23:09,0,0,660,593
16,2017-11-30,23:09,0,0,857,616
17,2017-11-30,23:09,0,0,484,337
18,2017-11-30,23:09,0,0,1002,1030
19,2017-11-30,23:09,0,0,817,897
1,2017-11-30,23:10,0,0,1108,738
2,2017-11-30,23:10,0,0,173,134
3,2017-11-30,23:10,0,0,645,785
4,2017-11-30,23:10,0,0,102,84
5,2017-11-30,23:10,0,0,684,332
6,2017-11-30,23:10,0,0,485,432
7,2017-11-30,23:10,0,0,115,237
8,2017-11-30,23:10,0,0,2614,3097
9,2017-11-30,23:10,0,0,2780,2828
10,2017-11-30,23:10,1,2,2746,2939
11,2017-11-30,23:10,0,0,3600,3839
12,2017-11-30,23:10,0,2,1978,1846
13,2017-11-30,23:10,2,0,3072,3451
14,2017-11-30,23:10,0,0,3039,3284
15,2017-11-30,23:10,0,0,660,593
16,2017-11-30,23:10,0,0,857,616
17,2017-11-30,23:10,0,0,484,337
18,2017-11-30,23:10,0,0,1002,1030
19,2017-11-30,23:10,0,0,817,897
1,2017-11-30,23:11,0,0,1108,738
2,2017-11-30,23:11,0,0,173,134
3,2017-11-30,23:11,0,0,645,785
4,2017-11-30,23:11,0,0,102,84
5,2017-11-30,23:11,0,0,684,332
6,2017-11-30,23:11,0,0,485,432
7,2017-11-30,23:11,0,0,115,237
8,2017-11-30,23:11,0,0,2614,3097
9,2017-11-30,23:11,1,1,2781,2829
10,2017-11-30,23:11,1,0,2747,2939
11,2017-11-30,23:11,0,1,3600,3840
12,2017-11-30,23:11,0,0,1978,1846
13,2017-11-30,23:11,2,2,3074,3453
14,2017-11-30,23:11,0,0,3039,3284
15,2017-11-30,23:11,0,0,660,593
16,2017-11-30,23:11,0,0,857,616
17,2017-11-30,23:11,0,0,484,337
18,2017-11-30,23:11,0,0,1002,1030
19,2017-11-30,23:11,0,0,817,897
1,2017-11-30,23:12,0,0,1108,738
2,2017-11-30,23:12,0,0,173,134
3,2017-11-30,23:12,0,0,645,785
4,2017-11-30,23:12,0,0,102,84
5,2017-11-30,23:12,0,0,684,332
6,2017-11-30,23:12,0,0,485,432
7,2017-11-30,23:12,0,0,115,237
8,2017-11-30,23:12,0,0,2614,3097
9,2017-11-30,23:12,2,1,2783,2830
10,2017-11-30,23:12,0,1,2747,2940
11,2017-11-30,23:12,0,1,3600,3841
12,2017-11-30,23:12,0,1,1978,1847
13,2017-11-30,23:12,1,0,3075,3453
14,2017-11-30,23:12,0,0,3039,3284
15,2017-11-30,23:12,0,0,660,593
16,2017-11-30,23:12,0,0,857,616
17,2017-11-30,23:12,0,0,484,337
18,2017-11-30,23:12,0,0,1002,1030
19,2017-11-30,23:12,0,0,817,897
1,2017-11-30,23:13,0,0,1108,738
2,2017-11-30,23:13,0,0,173,134
3,2017-11-30,23:13,0,0,645,785
4,2017-11-30,23:13,0,0,102,84
5,2017-11-30,23:13,0,0,684,332
6,2017-11-30,23:13,0,0,485,432
7,2017-11-30,23:13,0,0,115,237
8,2017-11-30,23:13,0,0,2614,3097
9,2017-11-30,23:13,1,0,2784,2830
10,2017-11-30,23:13,0,1,2747,2941
11,2017-11-30,23:13,0,0,3600,3841
12,2017-11-30,23:13,1,4,1979,1851
13,2017-11-30,23:13,1,6,3076,3459
14,2017-11-30,23:13,0,0,3039,3284
15,2017-11-30,23:13,0,0,660,593
16,2017-11-30,23:13,0,0,857,616
17,2017-11-30,23:13,0,0,484,337
18,2017-11-30,23:13,0,0,1002,1030
19,2017-11-30,23:13,0,0,817,897
1,2017-11-30,23:14,0,0,1108,738
2,2017-11-30,23:14,0,0,173,134
3,2017-11-30,23:14,0,0,645,785
4,2017-11-30,23:14,0,0,102,84
5,2017-11-30,23:14,0,0,684,332
6,2017-11-30,23:14,0,0,485,432
7,2017-11-30,23:14,0,0,115,237
8,2017-11-30,23:14,0,0,2614,3097
9,2017-11-30,23:14,2,0,2786,2830
10,2017-11-30,23:14,1,2,2748,2943
