﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
011200518460008093,畑,142.35170930600,44.46658988600,01469,美深町
011200594970007511,畑,142.34451333700,44.53545280970,01469,美深町
011200578290005889,畑,142.32408428300,44.52045971660,01469,美深町
011200576450008307,畑,142.35449382600,44.51878298540,01469,美深町
011200551030005627,畑,142.32075543100,44.49592366330,01469,美深町
011200634660004572,畑,142.30756376200,44.57120509870,01469,美深町
011200550740006872,畑,142.33641170000,44.49565750440,01469,美深町
011200580610005646,畑,142.32103048900,44.52255240850,01469,美深町
011200651530004683,畑,142.30897708400,44.58638636960,01469,美深町
011200517990009105,畑,142.36443687000,44.46615371320,01469,美深町
011200623080003089,畑,142.28887982000,44.56078485070,01469,美深町
011200594730007768,畑,142.34773915400,44.53524004750,01469,美深町
011200527600010398,畑,142.38069517700,44.47479110180,01469,美深町
011200612080006962,畑,142.33762259100,44.55086299960,01469,美深町
011200598310007731,畑,142.34728169100,44.53846221950,01469,美深町
011200498700002357,畑,142.27960869200,44.44885326990,01469,美深町
011200562390008352,畑,142.35503556200,44.50612829320,01469,美深町
011200627110005515,畑,142.31943422000,44.56439977020,01469,美深町
011200588880007680,畑,142.34662557100,44.52997667370,01469,美深町
011200513230006356,畑,142.32987243200,44.46189868650,01469,美深町
011200673010002432,畑,142.28063781100,44.60573046290,01469,美深町
011200640520005048,畑,142.31356292900,44.57647578660,01469,美深町
011200685710002854,畑,142.28595818800,44.61715170050,01469,美深町
011200671830003103,畑,142.28908879500,44.60466255880,01469,美深町
011200709730005756,畑,142.32255080200,44.63875491490,01469,美深町
011200618250003149,畑,142.28963784400,44.55643927210,01469,美深町
011200509680001162,畑,142.26459622200,44.45873723410,01469,美深町
011200590380006114,畑,142.32692364400,44.53133626800,01469,美深町
011200590160007633,畑,142.34604067100,44.53113099590,01469,美深町
011200565690009075,畑,142.36413499000,44.50908936730,01469,美深町
011200515780007324,畑,142.34204891900,44.46418691260,01469,美深町
011200692400003309,畑,142.29169813500,44.62317078030,01469,美深町
011200646400004514,畑,142.30684066000,44.58176963270,01469,美深町
011200516940007602,畑,142.34553695300,44.46522993950,01469,美深町
011200639360003945,畑,142.29966973400,44.57543739090,01469,美深町
011200596170008657,畑,142.35893371100,44.53652256220,01469,美深町
011200628290005760,畑,142.32251215300,44.56546310590,01469,美深町
011200724730004740,畑,142.30975710700,44.65225989160,01469,美深町
011200564790007931,畑,142.34974942400,44.50828615180,01469,美深町
011200536330011662,畑,142.39661288700,44.48262423200,01469,美深町
011200533410001265,畑,142.26589803800,44.48008630630,01469,美深町
011200577670008263,畑,142.35394024300,44.51987812530,01469,美深町
011200516220006243,畑,142.32846104700,44.46458994910,01469,美深町
011200576530006389,田,142.33037353100,44.51886936730,01469,美深町
011200522060007692,畑,142.34668168500,44.46983977800,01469,美深町
011200563040007642,畑,142.34610909100,44.50671720930,01469,美深町
011200521650008279,畑,142.35406029100,44.46946024360,01469,美深町
011200588460005742,畑,142.32224045900,44.52961611340,01469,美深町
011200518310009191,畑,142.36550946000,44.46644531910,01469,美深町
011200635880004531,畑,142.30704300400,44.57230005450,01469,美深町
011200529920009889,畑,142.37430236100,44.47688151060,01469,美深町
011200555940006421,畑,142.33074235400,44.50033766430,01469,美深町
011200533600011014,畑,142.38845997800,44.48017538150,01469,美深町
011200567950007496,畑,142.34428069900,44.51114137150,01469,美深町
011200538110012190,畑,142.40324845500,44.48421951190,01469,美深町
011200542730006738,畑,142.33471920700,44.48845240810,01469,美深町
011200564420009890,畑,142.37438780700,44.50793578360,01469,美深町
011200681520003498,畑,142.29406796800,44.61338355570,01469,美深町
011200566980006106,田,142.32679639600,44.51027508180,01469,美深町
011200608470007285,畑,142.34168883500,44.54760866230,01469,美深町
011200540320004800,畑,142.31034932000,44.48629580290,01469,美深町
011200527540002980,畑,142.28746162800,44.47480042320,01469,美深町
011200507070007922,畑,142.34954126300,44.45634043850,01469,美深町
011200721110003423,畑,142.29315053300,44.64901410490,01469,美深町
011200521840001749,畑,142.27198851500,44.46967527620,01469,美深町
011200544980008268,田,142.35395932000,44.49046137700,01469,美深町
011200535840011487,畑,142.39441343700,44.48218761300,01469,美深町
011200589090004971,畑,142.31254660500,44.53018826190,01469,美深町
011200587450006075,畑,142.32643656100,44.52870184250,01469,美深町
011200574690004859,畑,142.31111941000,44.51722405440,01469,美深町
011200528250010166,畑,142.37779097000,44.47537430490,01469,美深町
011200548110006936,畑,142.33720681700,44.49329040440,01469,美深町
011200725860002658,畑,142.28351127600,44.65329180230,01469,美深町
011200543150008143,畑,142.35238126900,44.48880971690,01469,美深町
011200522400009591,畑,142.37055136500,44.47012356550,01469,美深町
011200543200008401,畑,142.35562743000,44.48885558150,01469,美深町
011200546690006985,畑,142.33783177900,44.49201455280,01469,美深町
011200569470006240,畑,142.32848273200,44.51251951260,01469,美深町
011200510260007547,畑,142.34483821000,44.45922128310,01469,美深町
011200538400011393,畑,142.39323098500,44.48449330450,01469,美深町
011200723350004836,畑,142.31097682000,44.65102181350,01469,美深町
011200575790005470,田,142.31880921400,44.51821578670,01469,美深町
011200568880005498,畑,142.31915780300,44.51199148230,01469,美深町
011200524520008285,畑,142.35413026900,44.47204695500,01469,美深町
011200539440012709,畑,142.40977637800,44.48540392080,01469,美深町
011200544360003937,畑,142.29949528900,44.48994009830,01469,美深町
011200586590005103,畑,142.31420792800,44.52793406280,01469,美深町
011200507080007614,畑,142.34567900300,44.45635682740,01469,美深町
011200627880003527,畑,142.29439665500,44.56511035700,01469,美深町
011200549380006895,畑,142.33669495300,44.49442907020,01469,美深町
011200607410000343,畑,142.25431582300,44.54669028060,01469,美深町
011200536820014576,畑,142.43324517300,44.48301069460,01469,美深町
011200540630012267,畑,142.40422934200,44.48648148760,01469,美深町
011200546550007936,畑,142.34977879300,44.49187627850,01469,美深町
011200525760006071,畑,142.32631429000,44.47317742520,01469,美深町
011200684930002918,畑,142.28676646600,44.61645358920,01469,美深町
011200531630009633,畑,142.37109393300,44.47842572720,01469,美深町
011200710440001427,畑,142.26799064600,44.63941229540,01469,美深町
011200632200003475,畑,142.29375135700,44.56899266790,01469,美深町
011200588360007498,畑,142.34433754100,44.52950629800,01469,美深町
011200623310005379,畑,142.31771482200,44.56098490470,01469,美深町
011200550020008262,畑,142.35389239600,44.49499693240,01469,美深町
011200587040005664,畑,142.32126575200,44.52833309290,01469,美深町
011200524320007523,田,142.34455988000,44.47187538030,01469,美深町
011200586650004670,畑,142.30875602000,44.52799668310,01469,美深町
011200540000013650,畑,142.42161038300,44.48589504370,01469,美深町
011200610200002085,畑,142.27624609700,44.54919883750,01469,美深町
011200704520003971,畑,142.30005432900,44.63407493900,01469,美深町
011200600480008453,畑,142.35636562900,44.54040912250,01469,美深町
011200714610001948,畑,142.27455301900,44.64316854520,01469,美深町
011200631480003832,畑,142.29825009000,44.56834025530,01469,美深町
011200542260012622,畑,142.40869094500,44.48794894580,01469,美深町
011200543320005317,畑,142.31685527700,44.48898854520,01469,美深町
011200524410006794,畑,142.33540122600,44.47196143440,01469,美深町
011200530330001235,畑,142.26552706400,44.47731537410,01469,美深町
011200536930011840,畑,142.39885323000,44.48316191200,01469,美深町
011200524290010077,畑,142.37665740400,44.47181664520,01469,美深町
011200523950007414,畑,142.34318907700,44.47153911430,01469,美深町
011200554430003308,畑,142.29159990100,44.49900107690,01469,美深町
011200537540012013,畑,142.40102654500,44.48370872900,01469,美深町
011200624330006256,畑,142.32874776900,44.56189626790,01469,美深町
011200638990004390,畑,142.30527164900,44.57509968360,01469,美深町
011200658860003482,畑,142.29298821900,44.59340850490,01469,美深町
011200674880004724,畑,142.30951936800,44.60739426780,01469,美深町
011200633000005405,畑,142.31805463500,44.56970315860,01469,美深町
011200577230001335,畑,142.26679608700,44.51952522320,01469,美深町
011200632320004252,畑,142.30353387600,44.56909793890,01469,美深町
011200672540002831,畑,142.28566793900,44.60529928010,01469,美深町
011200512060002185,畑,142.27746042000,44.46087282000,01469,美深町
011200594720007424,畑,142.34341139000,44.53522853610,01469,美深町
011200539120004577,畑,142.30754227700,44.48521227470,01469,美深町
011200581150006274,畑,142.32892181900,44.52302809230,01469,美深町
011200646940005705,畑,142.32183839000,44.58224309440,01469,美深町
011200604940005161,畑,142.31495159200,44.54445182880,01469,美深町
011200559860007653,田,142.34623809100,44.50385940090,01469,美深町
011200656620005169,畑,142.31510000700,44.59096452800,01469,美深町
011200531780010482,畑,142.38176437500,44.47854741700,01469,美深町
011200558410008202,畑,142.35314754000,44.50254092770,01469,美深町
011200604260005322,畑,142.31698142700,44.54384002360,01469,美深町
011200519240008750,畑,142.35997106600,44.46728489690,01469,美深町
011200575810006495,田,142.33169726500,44.51822070410,01469,美深町
011200628400003703,畑,142.29661622500,44.56557404210,01469,美深町
011200538810012368,畑,142.40549117900,44.48484422380,01469,美深町
011200592990008502,畑,142.35697192600,44.53366717570,01469,美深町
011200583800008537,畑,142.35740080000,44.52538818440,01469,美深町
011200531230009512,畑,142.36956701700,44.47806995440,01469,美深町
011200522450010574,畑,142.38290494600,44.47014856630,01469,美深町
011200582800007466,畑,142.34392521000,44.52450437480,01469,美深町
011200568690007268,畑,142.34140934200,44.51181088060,01469,美深町
011200596210027973,畑,142.60198620100,44.53607160870,01469,美深町
011200659130004449,畑,142.30603754800,44.59322390840,01469,美深町
011200650130004086,畑,142.30145918800,44.58512540570,01469,美深町
011200725210003260,畑,142.29110467300,44.65269890540,01469,美深町
011200726130005431,畑,142.31847079200,44.65351869790,01469,美深町
011200638710026544,畑,142.58422548000,44.57436973740,01469,美深町
011200722330002041,畑,142.27573175900,44.65011374310,01469,美深町
011200555900008045,畑,142.35116536000,44.50028565170,01469,美深町
011200720870001671,畑,142.27107076500,44.64879789380,01469,美深町
011200481930000775,畑,142.25973392400,44.43375819810,01469,美深町
011200710440002502,畑,142.28153253300,44.63941684230,01469,美深町
011200553570005514,畑,142.31933685600,44.49821234010,01469,美深町
011200511280001401,畑,142.26760377600,44.46017392780,01469,美深町
011200623260005631,畑,142.32087981000,44.56093668670,01469,美深町
011200540400011484,畑,142.39438299800,44.48628793710,01469,美深町
011200611820006836,田,142.33603986600,44.55063003440,01469,美深町
011200547090004622,畑,142.30811129800,44.49239020620,01469,美深町
011200539260007079,畑,142.33899556100,44.48532146690,01469,美深町
011200604290005409,畑,142.31806556600,44.54386456060,01469,美深町
011200723130005109,畑,142.31441299800,44.65081577130,01469,美深町
011200485260001701,畑,142.27136628000,44.43675446240,01469,美深町
011200561350009803,畑,142.37328930800,44.50516878650,01469,美深町
011200545120005291,畑,142.31652649300,44.49061077120,01469,美深町
011200723530001991,畑,142.27510703300,44.65119140250,01469,美深町
011200526560002772,畑,142.28484122800,44.47392579620,01469,美深町
011200547920006779,畑,142.33523973200,44.49311779300,01469,美深町
011200711820001209,畑,142.26523644100,44.64065947650,01469,美深町
011200583360001314,畑,142.26653409700,44.52504257490,01469,美深町
011200677040003909,畑,142.29925420600,44.60934704480,01469,美深町
011200613710025802,畑,142.57475161500,44.55190343090,01469,美深町
011200513260002028,畑,142.27548735300,44.46195793890,01469,美深町
011200683930004534,畑,142.30712695100,44.61554909840,01469,美深町
011200556180007454,畑,142.34373925800,44.50054945510,01469,美深町
011200527270009001,畑,142.36313782800,44.47450645010,01469,美深町
011200603490004977,畑,142.31263631800,44.54315001550,01469,美深町
011200564330008902,畑,142.36195501500,44.50786351120,01469,美深町
011200528980005988,畑,142.32526571600,44.47608052380,01469,美深町
011200524750010879,畑,142.38674299200,44.47221632690,01469,美深町
011200653800003720,畑,142.29685501400,44.58843361810,01469,美深町
011200661170003946,畑,142.29970650000,44.59506034310,01469,美深町
011200606040001512,畑,142.26902999900,44.54545611930,01469,美深町
011200580790008519,畑,142.35717267100,44.52268285710,01469,美深町
011200569520007508,畑,142.34443187500,44.51254913070,01469,美深町
011200726130004899,畑,142.31177424400,44.65352514570,01469,美深町
011200605320004951,畑,142.31230705800,44.54479806800,01469,美深町
011200578660007097,畑,142.33927359600,44.52078539220,01469,美深町
011200582520009070,畑,142.36410937000,44.52423245600,01469,美深町
011200523720008815,畑,142.36079910000,44.47131691190,01469,美深町
011200553280007538,畑,142.34478803500,44.49793425130,01469,美深町
011200723670004523,畑,142.30702596600,44.65131358260,01469,美深町
011200549690008060,畑,142.35134427200,44.49469532590,01469,美深町
011200531430006326,畑,142.32952042100,44.47828543100,01469,美深町
011200574550006051,田,142.32611878600,44.51708809560,01469,美深町
011200547110008112,畑,142.35199902700,44.49237611950,01469,美深町
011200522060006886,畑,142.33654384500,44.46984386730,01469,美深町
011200572230006564,畑,142.33257051700,44.51500244600,01469,美深町
011200620100026846,畑,142.58793242500,44.55761593950,01469,美深町
011200545550005843,畑,142.32347028000,44.49099039240,01469,美深町
011200581570007175,畑,142.34026401100,44.52340066030,01469,美深町
011200654840003886,畑,142.29894279000,44.58936400950,01469,美深町
011200726160004629,畑,142.30836348000,44.65355306160,01469,美深町
011200589810007845,畑,142.34870772400,44.53080581960,01469,美深町
011200602020007830,畑,142.34853731000,44.54180091550,01469,美深町
011200674270001184,畑,142.26571794400,44.60674100920,01469,美深町
011200508480007330,畑,142.34210717000,44.45761652750,01469,美深町
011200627290005221,畑,142.31572686900,44.56456362240,01469,美深町
011200621220026960,畑,142.58936360200,44.55861882380,01469,美深町
011200515460008121,畑,142.35205545400,44.46389312640,01469,美深町
011200552140010339,畑,142.38000660900,44.49687795900,01469,美深町
011200527480006046,畑,142.32599481800,44.47472729890,01469,美深町
011200637370004001,畑,142.30037608300,44.57364869190,01469,美深町
011200535540001084,畑,142.26362529800,44.48200542190,01469,美深町
011200531230009764,畑,142.37273245600,44.47806473630,01469,美深町
011200530810010904,畑,142.38706760400,44.47767094530,01469,美深町
011200525540010260,畑,142.37895947400,44.47293754790,01469,美深町
011200631930026572,畑,142.58454401700,44.56826799900,01469,美深町
011200638080004280,畑,142.30388752000,44.57428209770,01469,美深町
011200630150026815,畑,142.58758255000,44.56665537700,01469,美深町
011200528900008802,畑,142.36063893700,44.47597865530,01469,美深町
011200511880007225,田,142.34078942200,44.46068181500,01469,美深町
011200718560004228,畑,142.30329692300,44.64671364730,01469,美深町
011200528550006194,畑,142.32785368700,44.47569101280,01469,美深町
011200570620008361,畑,142.35516367800,44.51352956410,01469,美深町
011200552520008144,畑,142.35241381700,44.49724235700,01469,美深町
011200525390005741,畑,142.32215543900,44.47284683760,01469,美深町
011200545790012093,畑,142.40205335400,44.49113243670,01469,美深町
011200581100008810,畑,142.36082933900,44.52296178000,01469,美深町
011200636630004733,畑,142.30958742000,44.57297372310,01469,美深町
011200706790004977,畑,142.31273720300,44.63611669130,01469,美深町
011200591310005243,畑,142.31596203200,44.53218309470,01469,美深町
011200695910002889,畑,142.28640580900,44.62633920510,01469,美深町
011200600430007109,畑,142.33945474300,44.54037443600,01469,美深町
011200649370005225,畑,142.31579699200,44.58443413440,01469,美深町
011200639450004658,畑,142.30864993800,44.57551565010,01469,美深町
011200541530004037,畑,142.30075571300,44.48738455060,01469,美深町
011200591500005441,畑,142.31845323700,44.53235369170,01469,美深町
011200571290006602,畑,142.33304640000,44.51415296900,01469,美深町
011200589650005486,畑,142.31902564200,44.53068887680,01469,美深町
011200635360003654,畑,142.29601027400,44.57183453400,01469,美深町
011200516600007882,畑,142.34906083600,44.46492376090,01469,美深町
011200625190005668,畑,142.32135283200,44.56267469680,01469,美深町
011200637630003733,畑,142.29699961800,44.57388107540,01469,美深町
011200676060001742,畑,142.27194205200,44.60847375560,01469,美深町
011200550020005439,畑,142.31839482800,44.49501662230,01469,美深町
011200625830006489,畑,142.33169156600,44.56324077520,01469,美深町
011200634610026349,畑,142.58174304200,44.57068992910,01469,美深町
011200625830005842,畑,142.32354363700,44.56324246980,01469,美深町
011200683050004670,畑,142.30884580100,44.61474748430,01469,美深町
011200547970004382,畑,142.30502813100,44.49359739300,01469,美深町
011200552420006006,畑,142.32552774600,44.49717505740,01469,美深町
011200595480007745,畑,142.34745660000,44.53591623670,01469,美深町
011200637980026405,畑,142.58246523900,44.57372355850,01469,美深町
011200515120006135,畑,142.32710579600,44.46360467960,01469,美深町
011200632780003183,畑,142.29007788100,44.56951626210,01469,美深町
011200586680007556,畑,142.34505802800,44.52799819150,01469,美深町
011200675270001995,畑,142.27512859700,44.60776068000,01469,美深町
011200598030008540,畑,142.35746044200,44.53819839310,01469,美深町
011200663460004925,畑,142.31203722800,44.59712257530,01469,美深町
011200546260003742,畑,142.29704705200,44.49164329620,01469,美深町
011200621780026243,畑,142.58034986600,44.55914266430,01469,美深町
011200569410005230,畑,142.31578247200,44.51247590150,01469,美深町
011200720410004196,畑,142.30290384800,44.64837958360,01469,美深町
011200587900007903,畑,142.34943555900,44.52909087350,01469,美深町
011200542720004398,畑,142.30529377200,44.48845726920,01469,美深町
011200593940001235,畑,142.26554064100,44.53456692780,01469,美深町
011200587360007736,畑,142.34732931600,44.52860860200,01469,美深町
011200572620006875,畑,142.33647974700,44.51535156150,01469,美深町
011200589820005754,畑,142.32239734300,44.53083530250,01469,美深町
011200525170008721,畑,142.35961936000,44.47262623440,01469,美深町
011200569960009707,畑,142.37209178000,44.51292102600,01469,美深町
011200591020008196,畑,142.35312314600,44.53189507520,01469,美深町
011200573480008000,畑,142.35063530200,44.51610672360,01469,美深町
011200578390008042,畑,142.35116499100,44.52053218880,01469,美深町
011200533280009992,畑,142.37561073600,44.47990357020,01469,美深町
011200648830005461,畑,142.31876712400,44.58395016780,01469,美深町
011200520240006340,畑,142.32968487300,44.46821268440,01469,美深町
011200726680005277,畑,142.31652924000,44.65401514690,01469,美深町
011200583020004711,畑,142.30926639300,44.52472153660,01469,美深町
011200552770007294,畑,142.34171613100,44.49747592980,01469,美深町
011200636830005226,畑,142.31580660200,44.57315441360,01469,美深町
011200585650009155,畑,142.36517851800,44.52705277310,01469,美深町
011200579080007240,畑,142.34107834200,44.52115987340,01469,美深町
011200562910008586,畑,142.35798816600,44.50659328270,01469,美深町
011200535190014247,畑,142.42909667700,44.48155200540,01469,美深町
011200511620008004,田,142.35057837600,44.46043726730,01469,美深町
011200699460002549,畑,142.28212805600,44.62953511850,01469,美深町
011200570420005369,畑,142.31753670300,44.51337809460,01469,美深町
011200603180007165,畑,142.34016339200,44.54285054800,01469,美深町
011200641800004560,畑,142.30742109300,44.57762621470,01469,美深町
011200589130008258,畑,142.35389934200,44.53019205310,01469,美深町
011200600900005611,畑,142.32060762400,44.54081049170,01469,美深町
011200518580009298,畑,142.36685415600,44.46668868320,01469,美深町
011200548730006203,畑,142.32799788200,44.49385063120,01469,美深町
011200642690005586,畑,142.32033388700,44.57842590360,01469,美深町
011200637440004562,畑,142.30744167800,44.57370788260,01469,美深町
011200532280008849,畑,142.36123758900,44.47902265270,01469,美深町
011200531260001298,畑,142.26631723000,44.47815188340,01469,美深町
011200714110003224,畑,142.29064600800,44.64271272310,01469,美深町
011200696670003372,畑,142.29249120900,44.62702098570,01469,美深町
011200606780006031,畑,142.32589941200,44.54609705460,01469,美深町
011200594860008439,畑,142.35618205800,44.53534664770,01469,美深町
011200534970011116,畑,142.38974252600,44.48141103580,01469,美深町
011200598350007615,畑,142.34581863900,44.53849949260,01469,美深町
011200580790009526,畑,142.36983679100,44.52267198400,01469,美深町
011200588130009858,畑,142.37402271500,44.52927444940,01469,美深町
011200578400005248,畑,142.31601515400,44.52056621880,01469,美深町
011200588500008076,畑,142.35161194600,44.52962513020,01469,美深町
011200575450007747,畑,142.34745613500,44.51788263900,01469,美深町
011200715160001211,畑,142.26527230100,44.64366606560,01469,美深町
011200549270005272,畑,142.31629364600,44.49434844170,01469,美深町
011200649420005345,畑,142.31730705900,44.58448004230,01469,美深町
011200590610004590,畑,142.30775153400,44.53155758420,01469,美深町
011200577650007383,畑,142.34287420700,44.51986893020,01469,美深町
011200687250002836,畑,142.28573798500,44.61853821500,01469,美深町
011200565500005992,畑,142.32536351200,44.50895207110,01469,美深町
011200557880006492,畑,142.33164593200,44.50208998350,01469,美深町
011200625230026483,畑,142.58338207400,44.56223874490,01469,美深町
011200720750005388,畑,142.31793378700,44.64867262390,01469,美深町
011200477680001538,畑,142.26932154700,44.42993298700,01469,美深町
011200596950007988,畑,142.35051053800,44.53723249080,01469,美深町
011200616620025382,畑,142.56947963700,44.55453155050,01469,美深町
011200519720008445,畑,142.35613937300,44.46772222340,01469,美深町
011200523410008306,畑,142.35440010200,44.47104211940,01469,美深町
011200634170005330,畑,142.31710718200,44.57075610590,01469,美深町
011200720810002056,畑,142.27592181600,44.64875014380,01469,美深町
011200529250008987,畑,142.36296496800,44.47629498100,01469,美深町
011200551050005839,畑,142.32342651300,44.49594336820,01469,美深町
011200530380011083,畑,142.38931340500,44.47728303480,01469,美深町
011200514430007083,畑,142.33901852000,44.46297326590,01469,美深町
011200641360004350,畑,142.30477352200,44.57723061730,01469,美深町
011200589830009113,畑,142.36465884800,44.53081120020,01469,美深町
011200515850002001,畑,142.27514768000,44.46428713590,01469,美深町
011200647790004207,畑,142.30297563700,44.58301794610,01469,美深町
011200599140024844,畑,142.56262749000,44.53882207100,01469,美深町
011200725540003022,畑,142.28809902600,44.65300100640,01469,美深町
011200646060005555,畑,142.31994796500,44.58145073850,01469,美深町
011200576600009084,畑,142.36426406000,44.51890995520,01469,美深町
011200647810004763,畑,142.30998110300,44.58303326660,01469,美深町
011200687750003961,畑,142.29991723900,44.61898944870,01469,美深町
011200560380008464,畑,142.35644900100,44.50431584940,01469,美深町
011200520650008004,畑,142.35059260900,44.46856272550,01469,美深町
011200631390004920,畑,142.31193981600,44.56825550550,01469,美深町
011200554300010252,畑,142.37891395000,44.49882221490,01469,美深町
011200643200004543,畑,142.30721246500,44.57889052760,01469,美深町
011200674240004008,畑,142.30049159200,44.60682789480,01469,美深町
011200534460009578,畑,142.37040617400,44.48096898120,01469,美深町
011200686000004417,畑,142.30565891600,44.61740824850,01469,美深町
011200658620003315,畑,142.29174865800,44.59277675400,01469,美深町
011200646150004265,畑,142.30371405600,44.58154898770,01469,美深町
011200603980006863,畑,142.33637051000,44.54357429240,01469,美深町
011200724540005399,畑,142.31806496500,44.65208687500,01469,美深町
011200560730009636,畑,142.37118736700,44.50461724670,01469,美深町
011200721120003955,畑,142.29986197900,44.64902088020,01469,美深町
011200621100027194,畑,142.59231239100,44.55849825340,01469,美深町
011200549830005684,畑,142.32147500500,44.49485102160,01469,美深町
011200520360009890,畑,142.37430166200,44.46827751300,01469,美深町
011200681750003943,畑,142.29968095500,44.61358221390,01469,美深町
011200556870008392,畑,142.35552859700,44.50115636670,01469,美深町
011200627950006169,畑,142.32766654700,44.56515368390,01469,美深町
011200553050009901,畑,142.37449622900,44.49769755230,01469,美深町
011200539270006854,畑,142.33616802000,44.48533374880,01469,美深町
011200541960005881,畑,142.32394141600,44.48776651050,01469,美深町
011200613180025539,畑,142.57143518200,44.55143216470,01469,美深町
011200597520008352,畑,142.35509320100,44.53774005740,01469,美深町
011200587230008910,畑,142.36210211100,44.52847068940,01469,美深町
011200564990008112,畑,142.35202959700,44.50846507460,01469,美深町
011200551370007612,畑,142.34572122200,44.49621558310,01469,美深町
011200598320006884,畑,142.33662589700,44.53847403060,01469,美深町
011200596470007718,畑,142.34711151300,44.53680064470,01469,美深町
011200639230005103,畑,142.31425634500,44.57531320880,01469,美深町
011200584650008639,畑,142.35868679000,44.52615208650,01469,美深町
011200570590007817,畑,142.34832384500,44.51351092730,01469,美深町
011200529240010721,畑,142.38476917900,44.47625810310,01469,美深町
011200610440005523,畑,142.31951450700,44.54939444740,01469,美深町
011200658590003980,畑,142.30013450400,44.59274600520,01469,美深町
011200655550004104,畑,142.30168281300,44.59000610350,01469,美深町
011200526550001551,畑,142.26949934600,44.47391742350,01469,美深町
011200481060000958,畑,142.26203449900,44.43297189740,01469,美深町
011200570600009868,畑,142.37411902000,44.51349164100,01469,美深町
011200634570003083,畑,142.28881762500,44.57112687480,01469,美深町
011200635390004792,畑,142.31033145200,44.57185324880,01469,美深町
011200601830024828,畑,142.56244027300,44.54123996500,01469,美深町
011200517380008160,畑,142.35255053400,44.46561472300,01469,美深町
011200578170007853,畑,142.34878956200,44.52033372610,01469,美深町
011200704280003814,畑,142.29807430000,44.63386112720,01469,美深町
011200535600011317,畑,142.39227086600,44.48197574550,01469,美深町
011200593410008695,畑,142.35940063300,44.53403950340,01469,美深町
011200594650005424,畑,142.31824862900,44.53518430030,01469,美深町
011200542500004269,畑,142.30367327800,44.48825875200,01469,美深町
011200635510005277,畑,142.31644075500,44.57196444710,01469,美深町
011200539740011947,畑,142.40019966100,44.48569451790,01469,美深町
011200717750003936,畑,142.29962357000,44.64598534100,01469,美深町
011200631010026093,畑,142.57850270700,44.56745603720,01469,美深町
011200667940003711,畑,142.29674403500,44.60115817580,01469,美深町
011200558770006155,畑,142.32739896900,44.50289088640,01469,美深町
011200609670007026,畑,142.33842490800,44.54868928190,01469,美深町
011200711810005368,畑,142.31766626800,44.64062620380,01469,美深町
011200516750008544,畑,142.35738209100,44.46504534850,01469,美深町
011200556290008226,畑,142.35344612000,44.50063980030,01469,美深町
011200628570005425,畑,142.31830155000,44.56571503550,01469,美深町
011200688460004301,畑,142.30419275900,44.61961907070,01469,美深町
011200606370005654,畑,142.32115379000,44.54573004190,01469,美深町
011200540170012103,畑,142.40216547400,44.48607859150,01469,美深町
011200570380008910,畑,142.36206795700,44.51331203040,01469,美深町
011200540420004909,畑,142.31171530000,44.48638524810,01469,美深町
011200523420009426,畑,142.36847864200,44.47104373270,01469,美深町
011200567560006283,畑,142.32902723300,44.51079722520,01469,美深町
011200534030008624,畑,142.35841311300,44.48059820400,01469,美深町
011200572860008452,畑,142.35630983800,44.51555135520,01469,美深町
011200532100010619,畑,142.38348962000,44.47883630040,01469,美深町
011200639850004519,畑,142.30788345700,44.57630186850,01469,美深町
011200694940002682,畑,142.28379350600,44.62546615490,01469,美深町
011200574940009328,畑,142.36733699100,44.51740743450,01469,美深町
011200675810003026,畑,142.28811759300,44.60824789260,01469,美深町
011200684760003211,畑,142.29046082600,44.61629536050,01469,美深町
011200579710008262,畑,142.35393059400,44.52171291300,01469,美深町
011200615120005870,畑,142.32388055000,44.55360475360,01469,美深町
011200558220007953,畑,142.35001358500,44.50237929310,01469,美深町
011200546030007784,畑,142.34786621100,44.49140912730,01469,美深町
011200657230003526,畑,142.29440571400,44.59152201350,01469,美深町
011200577210006006,畑,142.32555001600,44.51948435630,01469,美深町
011200520070008957,畑,142.36257600300,44.46802878340,01469,美深町
011200655470003607,畑,142.29543479100,44.58993686080,01469,美深町
011200570650006221,畑,142.32824993600,44.51358410010,01469,美深町
011200574410005826,田,142.32328339900,44.51696876590,01469,美深町
011200615490026232,畑,142.58017652400,44.55348424710,01469,美深町
011200708690002897,畑,142.28652234700,44.63783518940,01469,美深町
011200713140004152,畑,142.30234255800,44.64183711600,01469,美深町
011200630140003467,畑,142.29365199600,44.56714300480,01469,美深町
011200483950001925,畑,142.27418370000,44.43557870840,01469,美深町
011200553880007904,田,142.34938579800,44.49846821710,01469,美深町
011200613610002602,畑,142.28274697300,44.55227045530,01469,美深町
011200523360010744,畑,142.38504666200,44.47096600980,01469,美深町
011200518200006383,畑,142.33022679400,44.46637394650,01469,美深町
011200504430002095,畑,142.27632819800,44.45400380080,01469,美深町
011200561860008224,畑,142.35343348500,44.50565212010,01469,美深町
011200585160009767,畑,142.37287623600,44.52660140760,01469,美深町
011200526830010804,畑,142.38580439700,44.47409238430,01469,美深町
011200544230012270,畑,142.40427684400,44.48972579030,01469,美深町
011200571960006182,田,142.32776487300,44.51475794490,01469,美深町
011200536730008511,畑,142.35700165200,44.48303123180,01469,美深町
