6,2016-12-11,18:54,2,0,428,339
7,2016-12-11,18:54,0,0,94,240
8,2016-12-11,18:54,2,3,4158,4297
9,2016-12-11,18:54,10,2,1860,1931
10,2016-12-11,18:54,2,0,2034,2005
11,2016-12-11,18:54,0,3,2226,2454
12,2016-12-11,18:54,0,1,2263,2079
13,2016-12-11,18:54,2,5,1975,2357
14,2016-12-11,18:54,0,1,4839,5152
15,2016-12-11,18:54,0,0,760,588
16,2016-12-11,18:54,1,1,887,668
17,2016-12-11,18:54,0,0,583,454
18,2016-12-11,18:54,0,0,1118,1214
19,2016-12-11,18:54,0,4,1362,1228
1,2016-12-11,18:55,1,0,1534,1289
2,2016-12-11,18:55,0,0,166,135
3,2016-12-11,18:55,1,0,1496,1606
4,2016-12-11,18:55,0,2,97,92
5,2016-12-11,18:55,2,0,629,367
6,2016-12-11,18:55,0,0,428,339
7,2016-12-11,18:55,0,0,94,240
8,2016-12-11,18:55,3,8,4161,4305
9,2016-12-11,18:55,3,8,1863,1939
10,2016-12-11,18:55,3,1,2037,2006
11,2016-12-11,18:55,2,4,2228,2458
12,2016-12-11,18:55,2,3,2265,2082
13,2016-12-11,18:55,4,1,1979,2358
14,2016-12-11,18:55,3,3,4842,5155
15,2016-12-11,18:55,3,3,763,591
16,2016-12-11,18:55,0,1,887,669
17,2016-12-11,18:55,0,0,583,454
18,2016-12-11,18:55,0,0,1118,1214
19,2016-12-11,18:55,0,0,1362,1228
1,2016-12-11,18:56,2,1,1536,1290
2,2016-12-11,18:56,0,1,166,136
3,2016-12-11,18:56,0,0,1496,1606
4,2016-12-11,18:56,0,0,97,92
5,2016-12-11,18:56,0,0,629,367
6,2016-12-11,18:56,3,0,431,339
7,2016-12-11,18:56,0,0,94,240
8,2016-12-11,18:56,2,4,4163,4309
9,2016-12-11,18:56,2,2,1865,1941
10,2016-12-11,18:56,2,3,2039,2009
11,2016-12-11,18:56,4,10,2232,2468
12,2016-12-11,18:56,3,1,2268,2083
13,2016-12-11,18:56,0,2,1979,2360
14,2016-12-11,18:56,6,1,4848,5156
15,2016-12-11,18:56,0,0,763,591
16,2016-12-11,18:56,1,0,888,669
17,2016-12-11,18:56,0,0,583,454
18,2016-12-11,18:56,0,3,1118,1217
19,2016-12-11,18:56,2,2,1364,1230
1,2016-12-11,18:57,0,2,1536,1292
2,2016-12-11,18:57,0,0,166,136
3,2016-12-11,18:57,1,0,1497,1606
4,2016-12-11,18:57,0,0,97,92
5,2016-12-11,18:57,1,0,630,367
6,2016-12-11,18:57,0,0,431,339
7,2016-12-11,18:57,0,0,94,240
8,2016-12-11,18:57,1,2,4164,4311
9,2016-12-11,18:57,0,4,1865,1945
10,2016-12-11,18:57,4,4,2043,2013
11,2016-12-11,18:57,0,5,2232,2473
12,2016-12-11,18:57,2,2,2270,2085
13,2016-12-11,18:57,0,0,1979,2360
14,2016-12-11,18:57,2,6,4850,5162
15,2016-12-11,18:57,0,1,763,592
16,2016-12-11,18:57,0,1,888,670
17,2016-12-11,18:57,0,0,583,454
18,2016-12-11,18:57,1,4,1119,1221
19,2016-12-11,18:57,2,0,1366,1230
1,2016-12-11,18:58,0,2,1536,1294
2,2016-12-11,18:58,0,0,166,136
3,2016-12-11,18:58,0,0,1497,1606
4,2016-12-11,18:58,0,0,97,92
5,2016-12-11,18:58,0,0,630,367
6,2016-12-11,18:58,0,0,431,339
7,2016-12-11,18:58,0,0,94,240
8,2016-12-11,18:58,0,3,4164,4314
9,2016-12-11,18:58,3,1,1868,1946
10,2016-12-11,18:58,1,0,2044,2013
11,2016-12-11,18:58,0,4,2232,2477
12,2016-12-11,18:58,1,4,2271,2089
13,2016-12-11,18:58,0,0,1979,2360
14,2016-12-11,18:58,2,6,4852,5168
15,2016-12-11,18:58,0,0,763,592
16,2016-12-11,18:58,1,0,889,670
17,2016-12-11,18:58,0,0,583,454
18,2016-12-11,18:58,0,0,1119,1221
19,2016-12-11,18:58,0,1,1366,1231
1,2016-12-11,18:59,0,0,1536,1294
2,2016-12-11,18:59,0,0,166,136
3,2016-12-11,18:59,0,0,1497,1606
4,2016-12-11,18:59,0,0,97,92
5,2016-12-11,18:59,0,1,630,368
6,2016-12-11,18:59,1,0,432,339
7,2016-12-11,18:59,0,0,94,240
8,2016-12-11,18:59,3,1,4167,4315
9,2016-12-11,18:59,2,3,1870,1949
10,2016-12-11,18:59,0,8,2044,2021
11,2016-12-11,18:59,17,1,2249,2478
12,2016-12-11,18:59,1,2,2272,2091
13,2016-12-11,18:59,1,2,1980,2362
14,2016-12-11,18:59,1,7,4853,5175
15,2016-12-11,18:59,0,0,763,592
16,2016-12-11,18:59,2,0,891,670
17,2016-12-11,18:59,0,0,583,454
18,2016-12-11,18:59,0,0,1119,1221
19,2016-12-11,18:59,0,0,1366,1231
1,2016-12-11,19:00,11,1,1547,1295
2,2016-12-11,19:00,0,0,166,136
3,2016-12-11,19:00,0,0,1497,1606
4,2016-12-11,19:00,0,0,97,92
5,2016-12-11,19:00,0,0,630,368
6,2016-12-11,19:00,0,0,432,339
7,2016-12-11,19:00,0,0,94,240
8,2016-12-11,19:00,6,2,4173,4317
9,2016-12-11,19:00,6,2,1876,1951
10,2016-12-11,19:00,2,0,2046,2021
11,2016-12-11,19:00,1,6,2250,2484
12,2016-12-11,19:00,3,0,2275,2091
13,2016-12-11,19:00,0,3,1980,2365
14,2016-12-11,19:00,4,1,4857,5176
15,2016-12-11,19:00,0,0,763,592
16,2016-12-11,19:00,3,0,894,670
17,2016-12-11,19:00,0,0,583,454
18,2016-12-11,19:00,0,0,1119,1221
19,2016-12-11,19:00,2,0,1368,1231
1,2016-12-11,19:01,1,2,1548,1297
2,2016-12-11,19:01,0,0,166,136
3,2016-12-11,19:01,0,0,1497,1606
4,2016-12-11,19:01,0,0,97,92
5,2016-12-11,19:01,0,1,630,369
6,2016-12-11,19:01,0,0,432,339
7,2016-12-11,19:01,0,1,94,241
8,2016-12-11,19:01,2,4,4175,4321
9,2016-12-11,19:01,5,0,1881,1951
10,2016-12-11,19:01,2,5,2048,2026
11,2016-12-11,19:01,1,7,2251,2491
12,2016-12-11,19:01,5,2,2280,2093
13,2016-12-11,19:01,2,4,1982,2369
14,2016-12-11,19:01,4,3,4861,5179
15,2016-12-11,19:01,3,2,766,594
16,2016-12-11,19:01,0,0,894,670
17,2016-12-11,19:01,0,0,583,454
18,2016-12-11,19:01,2,1,1121,1222
19,2016-12-11,19:01,0,2,1368,1233
1,2016-12-11,19:02,0,3,1548,1300
2,2016-12-11,19:02,0,0,166,136
3,2016-12-11,19:02,1,0,1498,1606
4,2016-12-11,19:02,0,0,97,92
5,2016-12-11,19:02,0,0,630,369
6,2016-12-11,19:02,0,0,432,339
7,2016-12-11,19:02,0,0,94,241
8,2016-12-11,19:02,4,11,4179,4332
9,2016-12-11,19:02,0,3,1881,1954
10,2016-12-11,19:02,1,1,2049,2027
11,2016-12-11,19:02,0,2,2251,2493
12,2016-12-11,19:02,2,2,2282,2095
13,2016-12-11,19:02,2,2,1984,2371
14,2016-12-11,19:02,9,6,4870,5185
15,2016-12-11,19:02,2,2,768,596
16,2016-12-11,19:02,2,5,896,675
17,2016-12-11,19:02,0,0,583,454
18,2016-12-11,19:02,0,4,1121,1226
19,2016-12-11,19:02,2,0,1370,1233
1,2016-12-11,19:03,3,0,1551,1300
2,2016-12-11,19:03,0,0,166,136
3,2016-12-11,19:03,1,0,1499,1606
4,2016-12-11,19:03,0,0,97,92
5,2016-12-11,19:03,1,1,631,370
6,2016-12-11,19:03,0,1,432,340
7,2016-12-11,19:03,1,0,95,241
8,2016-12-11,19:03,1,6,4180,4338
9,2016-12-11,19:03,2,3,1883,1957
10,2016-12-11,19:03,2,2,2051,2029
11,2016-12-11,19:03,1,4,2252,2497
12,2016-12-11,19:03,0,3,2282,2098
13,2016-12-11,19:03,2,3,1986,2374
14,2016-12-11,19:03,2,2,4872,5187
15,2016-12-11,19:03,1,1,769,597
16,2016-12-11,19:03,0,0,896,675
17,2016-12-11,19:03,3,0,586,454
18,2016-12-11,19:03,0,1,1121,1227
19,2016-12-11,19:03,2,0,1372,1233
1,2016-12-11,19:04,2,2,1553,1302
2,2016-12-11,19:04,0,0,166,136
3,2016-12-11,19:04,1,0,1500,1606
4,2016-12-11,19:04,0,0,97,92
5,2016-12-11,19:04,1,0,632,370
6,2016-12-11,19:04,0,0,432,340
7,2016-12-11,19:04,0,0,95,241
8,2016-12-11,19:04,2,6,4182,4344
9,2016-12-11,19:04,1,1,1884,1958
10,2016-12-11,19:04,1,0,2052,2029
11,2016-12-11,19:04,0,6,2252,2503
12,2016-12-11,19:04,0,1,2282,2099
13,2016-12-11,19:04,1,3,1987,2377
14,2016-12-11,19:04,7,3,4879,5190
15,2016-12-11,19:04,0,0,769,597
16,2016-12-11,19:04,0,0,896,675
17,2016-12-11,19:04,0,0,586,454
18,2016-12-11,19:04,3,2,1124,1229
19,2016-12-11,19:04,0,1,1372,1234
1,2016-12-11,19:05,1,1,1554,1303
2,2016-12-11,19:05,0,0,166,136
3,2016-12-11,19:05,0,0,1500,1606
4,2016-12-11,19:05,0,0,97,92
5,2016-12-11,19:05,0,0,632,370
6,2016-12-11,19:05,0,0,432,340
7,2016-12-11,19:05,0,0,95,241
8,2016-12-11,19:05,0,3,4182,4347
9,2016-12-11,19:05,1,1,1885,1959
10,2016-12-11,19:05,0,0,2052,2029
11,2016-12-11,19:05,0,4,2252,2507
12,2016-12-11,19:05,1,1,2283,2100
13,2016-12-11,19:05,2,1,1989,2378
14,2016-12-11,19:05,3,4,4882,5194
15,2016-12-11,19:05,0,2,769,599
16,2016-12-11,19:05,0,0,896,675
17,2016-12-11,19:05,0,0,586,454
18,2016-12-11,19:05,1,2,1125,1231
19,2016-12-11,19:05,0,6,1372,1240
1,2016-12-11,19:06,1,0,1555,1303
2,2016-12-11,19:06,0,0,166,136
3,2016-12-11,19:06,0,0,1500,1606
4,2016-12-11,19:06,0,0,97,92
5,2016-12-11,19:06,1,1,633,371
6,2016-12-11,19:06,1,0,433,340
7,2016-12-11,19:06,0,0,95,241
8,2016-12-11,19:06,3,1,4185,4348
9,2016-12-11,19:06,0,1,1885,1960
10,2016-12-11,19:06,0,2,2052,2031
11,2016-12-11,19:06,0,2,2252,2509
12,2016-12-11,19:06,2,2,2285,2102
13,2016-12-11,19:06,1,1,1990,2379
14,2016-12-11,19:06,3,4,4885,5198
15,2016-12-11,19:06,2,0,771,599
16,2016-12-11,19:06,1,0,897,675
17,2016-12-11,19:06,0,0,586,454
18,2016-12-11,19:06,3,0,1128,1231
19,2016-12-11,19:06,0,1,1372,1241
1,2016-12-11,19:07,1,0,1556,1303
2,2016-12-11,19:07,1,0,167,136
3,2016-12-11,19:07,0,1,1500,1607
4,2016-12-11,19:07,1,2,98,94
5,2016-12-11,19:07,0,0,633,371
6,2016-12-11,19:07,0,0,433,340
7,2016-12-11,19:07,0,0,95,241
8,2016-12-11,19:07,2,3,4187,4351
9,2016-12-11,19:07,0,3,1885,1963
10,2016-12-11,19:07,1,2,2053,2033
11,2016-12-11,19:07,14,2,2266,2511
12,2016-12-11,19:07,1,3,2286,2105
13,2016-12-11,19:07,1,0,1991,2379
14,2016-12-11,19:07,4,4,4889,5202
15,2016-12-11,19:07,0,0,771,599
16,2016-12-11,19:07,0,0,897,675
17,2016-12-11,19:07,1,0,587,454
18,2016-12-11,19:07,0,1,1128,1232
19,2016-12-11,19:07,0,3,1372,1244
1,2016-12-11,19:08,3,0,1559,1303
2,2016-12-11,19:08,0,1,167,137
3,2016-12-11,19:08,0,0,1500,1607
4,2016-12-11,19:08,0,0,98,94
5,2016-12-11,19:08,1,0,634,371
6,2016-12-11,19:08,0,0,433,340
7,2016-12-11,19:08,0,0,95,241
8,2016-12-11,19:08,1,3,4188,4354
9,2016-12-11,19:08,1,3,1886,1966
10,2016-12-11,19:08,0,2,2053,2035
11,2016-12-11,19:08,0,0,2266,2511
12,2016-12-11,19:08,0,0,2286,2105
13,2016-12-11,19:08,0,2,1991,2381
14,2016-12-11,19:08,5,0,4894,5202
15,2016-12-11,19:08,1,0,772,599
16,2016-12-11,19:08,0,0,897,675
17,2016-12-11,19:08,2,1,589,455
18,2016-12-11,19:08,3,0,1131,1232
19,2016-12-11,19:08,2,0,1374,1244
1,2016-12-11,19:09,4,0,1563,1303
2,2016-12-11,19:09,0,0,167,137
3,2016-12-11,19:09,1,1,1501,1608
4,2016-12-11,19:09,0,0,98,94
5,2016-12-11,19:09,0,0,634,371
6,2016-12-11,19:09,0,0,433,340
7,2016-12-11,19:09,0,0,95,241
8,2016-12-11,19:09,1,2,4189,4356
9,2016-12-11,19:09,0,1,1886,1967
10,2016-12-11,19:09,2,1,2055,2036
11,2016-12-11,19:09,0,0,2266,2511
12,2016-12-11,19:09,2,0,2288,2105
13,2016-12-11,19:09,0,3,1991,2384
14,2016-12-11,19:09,0,7,4894,5209
15,2016-12-11,19:09,0,0,772,599
16,2016-12-11,19:09,0,0,897,675
17,2016-12-11,19:09,0,0,589,455
18,2016-12-11,19:09,0,2,1131,1234
19,2016-12-11,19:09,0,0,1374,1244
1,2016-12-11,19:10,0,1,1563,1304
2,2016-12-11,19:10,0,0,167,137
3,2016-12-11,19:10,0,0,1501,1608
4,2016-12-11,19:10,1,0,99,94
5,2016-12-11,19:10,0,0,634,371
6,2016-12-11,19:10,3,0,436,340
7,2016-12-11,19:10,0,0,95,241
8,2016-12-11,19:10,6,5,4195,4361
9,2016-12-11,19:10,2,0,1888,1967
10,2016-12-11,19:10,2,3,2057,2039
11,2016-12-11,19:10,0,1,2266,2512
12,2016-12-11,19:10,0,0,2288,2105
13,2016-12-11,19:10,3,1,1994,2385
14,2016-12-11,19:10,5,3,4899,5212
15,2016-12-11,19:10,0,0,772,599
16,2016-12-11,19:10,0,1,897,676
17,2016-12-11,19:10,0,0,589,455
18,2016-12-11,19:10,1,0,1132,1234
19,2016-12-11,19:10,0,0,1374,1244
1,2016-12-11,19:11,0,0,1563,1304
2,2016-12-11,19:11,2,0,169,137
3,2016-12-11,19:11,0,0,1501,1608
4,2016-12-11,19:11,0,0,99,94
5,2016-12-11,19:11,0,0,634,371
6,2016-12-11,19:11,1,0,437,340
7,2016-12-11,19:11,0,0,95,241
8,2016-12-11,19:11,2,5,4197,4366
9,2016-12-11,19:11,2,1,1890,1968
10,2016-12-11,19:11,2,2,2059,2041
11,2016-12-11,19:11,1,2,2267,2514
12,2016-12-11,19:11,2,0,2290,2105
13,2016-12-11,19:11,4,1,1998,2386
14,2016-12-11,19:11,5,7,4904,5219
15,2016-12-11,19:11,1,0,773,599
16,2016-12-11,19:11,3,0,900,676
17,2016-12-11,19:11,0,0,589,455
18,2016-12-11,19:11,0,2,1132,1236
19,2016-12-11,19:11,3,0,1377,1244
1,2016-12-11,19:12,3,3,1566,1307
2,2016-12-11,19:12,0,0,169,137
3,2016-12-11,19:12,0,0,1501,1608
4,2016-12-11,19:12,0,0,99,94
5,2016-12-11,19:12,0,1,634,372
6,2016-12-11,19:12,1,0,438,340
7,2016-12-11,19:12,0,0,95,241
8,2016-12-11,19:12,3,7,4200,4373
9,2016-12-11,19:12,0,2,1890,1970
10,2016-12-11,19:12,3,6,2062,2047
11,2016-12-11,19:12,9,1,2276,2515
12,2016-12-11,19:12,3,2,2293,2107
13,2016-12-11,19:12,2,5,2000,2391
14,2016-12-11,19:12,4,2,4908,5221
15,2016-12-11,19:12,2,0,775,599
16,2016-12-11,19:12,2,1,902,677
17,2016-12-11,19:12,0,0,589,455
18,2016-12-11,19:12,0,1,1132,1237
19,2016-12-11,19:12,1,4,1378,1248
1,2016-12-11,19:13,1,0,1567,1307
2,2016-12-11,19:13,0,0,169,137
3,2016-12-11,19:13,1,1,1502,1609
4,2016-12-11,19:13,1,0,100,94
5,2016-12-11,19:13,0,0,634,372
6,2016-12-11,19:13,0,0,438,340
7,2016-12-11,19:13,0,0,95,241
8,2016-12-11,19:13,3,5,4203,4378
9,2016-12-11,19:13,0,6,1890,1976
10,2016-12-11,19:13,0,2,2062,2049
11,2016-12-11,19:13,1,1,2277,2516
12,2016-12-11,19:13,1,1,2294,2108
13,2016-12-11,19:13,1,4,2001,2395
14,2016-12-11,19:13,3,1,4911,5222
15,2016-12-11,19:13,0,0,775,599
16,2016-12-11,19:13,0,2,902,679
17,2016-12-11,19:13,2,1,591,456
18,2016-12-11,19:13,1,2,1133,1239
19,2016-12-11,19:13,2,1,1380,1249
1,2016-12-11,19:14,4,0,1571,1307
2,2016-12-11,19:14,0,0,169,137
3,2016-12-11,19:14,0,4,1502,1613
4,2016-12-11,19:14,0,0,100,94
5,2016-12-11,19:14,0,0,634,372
6,2016-12-11,19:14,0,0,438,340
7,2016-12-11,19:14,0,0,95,241
8,2016-12-11,19:14,0,2,4203,4380
9,2016-12-11,19:14,0,0,1890,1976
10,2016-12-11,19:14,3,1,2065,2050
11,2016-12-11,19:14,0,1,2277,2517
12,2016-12-11,19:14,1,0,2295,2108
13,2016-12-11,19:14,0,5,2001,2400
14,2016-12-11,19:14,4,4,4915,5226
15,2016-12-11,19:14,1,4,776,603
16,2016-12-11,19:14,0,1,902,680
17,2016-12-11,19:14,1,0,592,456
18,2016-12-11,19:14,0,1,1133,1240
19,2016-12-11,19:14,0,1,1380,1250
1,2016-12-11,19:15,1,0,1572,1307
2,2016-12-11,19:15,0,0,169,137
3,2016-12-11,19:15,2,0,1504,1613
4,2016-12-11,19:15,0,0,100,94
5,2016-12-11,19:15,0,0,634,372
6,2016-12-11,19:15,3,0,441,340
7,2016-12-11,19:15,0,0,95,241
8,2016-12-11,19:15,3,3,4206,4383
9,2016-12-11,19:15,1,5,1891,1981
10,2016-12-11,19:15,2,0,2067,2050
11,2016-12-11,19:15,1,2,2278,2519
12,2016-12-11,19:15,5,0,2300,2108
13,2016-12-11,19:15,3,7,2004,2407
14,2016-12-11,19:15,3,1,4918,5227
15,2016-12-11,19:15,0,0,776,603
16,2016-12-11,19:15,0,0,902,680
17,2016-12-11,19:15,0,2,592,458
18,2016-12-11,19:15,3,1,1136,1241
19,2016-12-11,19:15,3,0,1383,1250
1,2016-12-11,19:16,6,2,1578,1309
2,2016-12-11,19:16,0,0,169,137
3,2016-12-11,19:16,0,0,1504,1613
4,2016-12-11,19:16,0,0,100,94
5,2016-12-11,19:16,0,0,634,372
6,2016-12-11,19:16,0,0,441,340
7,2016-12-11,19:16,0,0,95,241
8,2016-12-11,19:16,2,5,4208,4388
9,2016-12-11,19:16,0,0,1891,1981
10,2016-12-11,19:16,1,3,2068,2053
11,2016-12-11,19:16,0,1,2278,2520
12,2016-12-11,19:16,0,6,2300,2114
13,2016-12-11,19:16,0,1,2004,2408
14,2016-12-11,19:16,4,6,4922,5233
15,2016-12-11,19:16,0,0,776,603
16,2016-12-11,19:16,0,0,902,680
17,2016-12-11,19:16,1,1,593,459
18,2016-12-11,19:16,1,0,1137,1241
19,2016-12-11,19:16,0,3,1383,1253
1,2016-12-11,19:17,3,1,1581,1310
2,2016-12-11,19:17,0,0,169,137
3,2016-12-11,19:17,0,0,1504,1613
4,2016-12-11,19:17,0,0,100,94
5,2016-12-11,19:17,0,0,634,372
6,2016-12-11,19:17,0,0,441,340
7,2016-12-11,19:17,0,0,95,241
8,2016-12-11,19:17,1,6,4209,4394
9,2016-12-11,19:17,0,3,1891,1984
10,2016-12-11,19:17,0,1,2068,2054
11,2016-12-11,19:17,0,3,2278,2523
12,2016-12-11,19:17,3,2,2303,2116
13,2016-12-11,19:17,2,2,2006,2410
14,2016-12-11,19:17,5,1,4927,5234
15,2016-12-11,19:17,0,0,776,603
16,2016-12-11,19:17,0,0,902,680
17,2016-12-11,19:17,0,0,593,459
18,2016-12-11,19:17,0,0,1137,1241
19,2016-12-11,19:17,0,0,1383,1253
1,2016-12-11,19:18,1,0,1582,1310
2,2016-12-11,19:18,0,0,169,137
3,2016-12-11,19:18,1,1,1505,1614
4,2016-12-11,19:18,1,0,101,94
5,2016-12-11,19:18,0,0,634,372
6,2016-12-11,19:18,0,0,441,340
7,2016-12-11,19:18,0,3,95,244
8,2016-12-11,19:18,0,2,4209,4396
9,2016-12-11,19:18,0,1,1891,1985
10,2016-12-11,19:18,0,2,2068,2056
11,2016-12-11,19:18,0,0,2278,2523
12,2016-12-11,19:18,1,2,2304,2118
13,2016-12-11,19:18,3,3,2009,2413
14,2016-12-11,19:18,1,2,4928,5236
15,2016-12-11,19:18,0,0,776,603
16,2016-12-11,19:18,1,1,903,681
17,2016-12-11,19:18,0,0,593,459
18,2016-12-11,19:18,0,1,1137,1242
19,2016-12-11,19:18,0,0,1383,1253
1,2016-12-11,19:19,2,1,1584,1311
2,2016-12-11,19:19,0,0,169,137
3,2016-12-11,19:19,0,1,1505,1615
4,2016-12-11,19:19,0,0,101,94
5,2016-12-11,19:19,0,1,634,373
6,2016-12-11,19:19,0,0,441,340
7,2016-12-11,19:19,0,0,95,244
8,2016-12-11,19:19,3,3,4212,4399
9,2016-12-11,19:19,0,0,1891,1985
10,2016-12-11,19:19,1,3,2069,2059
11,2016-12-11,19:19,0,3,2278,2526
12,2016-12-11,19:19,1,3,2305,2121
13,2016-12-11,19:19,1,2,2010,2415
14,2016-12-11,19:19,1,4,4929,5240
15,2016-12-11,19:19,1,5,777,608
16,2016-12-11,19:19,6,4,909,685
17,2016-12-11,19:19,0,0,593,459
18,2016-12-11,19:19,0,0,1137,1242
19,2016-12-11,19:19,3,4,1386,1257
1,2016-12-11,19:20,1,3,1585,1314
2,2016-12-11,19:20,0,0,169,137
3,2016-12-11,19:20,0,0,1505,1615
4,2016-12-11,19:20,0,0,101,94
5,2016-12-11,19:20,0,2,634,375
6,2016-12-11,19:20,0,0,441,340
7,2016-12-11,19:20,0,0,95,244
8,2016-12-11,19:20,2,3,4214,4402
9,2016-12-11,19:20,1,0,1892,1985
10,2016-12-11,19:20,0,0,2069,2059
11,2016-12-11,19:20,0,0,2278,2526
12,2016-12-11,19:20,0,2,2305,2123
13,2016-12-11,19:20,0,7,2010,2422
14,2016-12-11,19:20,3,1,4932,5241
15,2016-12-11,19:20,0,3,777,611
16,2016-12-11,19:20,0,1,909,686
17,2016-12-11,19:20,0,1,593,460
18,2016-12-11,19:20,0,1,1137,1243
19,2016-12-11,19:20,0,1,1386,1258
1,2016-12-11,19:21,5,0,1590,1314
2,2016-12-11,19:21,0,0,169,137
3,2016-12-11,19:21,0,0,1505,1615
4,2016-12-11,19:21,0,0,101,94
5,2016-12-11,19:21,0,0,634,375
6,2016-12-11,19:21,0,0,441,340
7,2016-12-11,19:21,0,0,95,244
8,2016-12-11,19:21,0,3,4214,4405
9,2016-12-11,19:21,1,0,1893,1985
10,2016-12-11,19:21,0,0,2069,2059
11,2016-12-11,19:21,0,1,2278,2527
12,2016-12-11,19:21,1,0,2306,2123
13,2016-12-11,19:21,0,1,2010,2423
14,2016-12-11,19:21,2,4,4934,5245
15,2016-12-11,19:21,2,0,779,611
16,2016-12-11,19:21,0,0,909,686
17,2016-12-11,19:21,1,0,594,460
18,2016-12-11,19:21,0,2,1137,1245
19,2016-12-11,19:21,0,0,1386,1258
1,2016-12-11,19:22,2,0,1592,1314
2,2016-12-11,19:22,0,0,169,137
3,2016-12-11,19:22,0,1,1505,1616
4,2016-12-11,19:22,0,0,101,94
5,2016-12-11,19:22,1,0,635,375
6,2016-12-11,19:22,0,0,441,340
7,2016-12-11,19:22,0,1,95,245
8,2016-12-11,19:22,4,1,4218,4406
9,2016-12-11,19:22,0,3,1893,1988
10,2016-12-11,19:22,0,0,2069,2059
11,2016-12-11,19:22,0,0,2278,2527
12,2016-12-11,19:22,3,1,2309,2124
13,2016-12-11,19:22,0,8,2010,2431
14,2016-12-11,19:22,1,1,4935,5246
15,2016-12-11,19:22,1,0,780,611
16,2016-12-11,19:22,0,2,909,688
17,2016-12-11,19:22,0,1,594,461
18,2016-12-11,19:22,0,2,1137,1247
19,2016-12-11,19:22,0,0,1386,1258
1,2016-12-11,19:23,0,0,1592,1314
2,2016-12-11,19:23,0,0,169,137
3,2016-12-11,19:23,0,0,1505,1616
4,2016-12-11,19:23,0,0,101,94
5,2016-12-11,19:23,0,0,635,375
6,2016-12-11,19:23,2,0,443,340
7,2016-12-11,19:23,0,0,95,245
8,2016-12-11,19:23,1,7,4219,4413
9,2016-12-11,19:23,0,4,1893,1992
10,2016-12-11,19:23,0,0,2069,2059
11,2016-12-11,19:23,0,1,2278,2528
12,2016-12-11,19:23,1,2,2310,2126
13,2016-12-11,19:23,2,1,2012,2432
14,2016-12-11,19:23,1,0,4936,5246
15,2016-12-11,19:23,0,0,780,611
16,2016-12-11,19:23,0,0,909,688
17,2016-12-11,19:23,0,0,594,461
18,2016-12-11,19:23,0,0,1137,1247
19,2016-12-11,19:23,1,0,1387,1258
1,2016-12-11,19:24,1,0,1593,1314
2,2016-12-11,19:24,1,0,170,137
3,2016-12-11,19:24,0,0,1505,1616
4,2016-12-11,19:24,1,0,102,94
5,2016-12-11,19:24,0,0,635,375
6,2016-12-11,19:24,0,0,443,340
7,2016-12-11,19:24,0,0,95,245
8,2016-12-11,19:24,3,4,4222,4417
9,2016-12-11,19:24,2,1,1895,1993
10,2016-12-11,19:24,4,3,2073,2062
11,2016-12-11,19:24,1,1,2279,2529
12,2016-12-11,19:24,1,2,2311,2128
13,2016-12-11,19:24,2,3,2014,2435
14,2016-12-11,19:24,1,5,4937,5251
15,2016-12-11,19:24,0,0,780,611
16,2016-12-11,19:24,0,0,909,688
17,2016-12-11,19:24,1,1,595,462
18,2016-12-11,19:24,1,4,1138,1251
19,2016-12-11,19:24,4,0,1391,1258
1,2016-12-11,19:25,3,0,1596,1314
2,2016-12-11,19:25,0,0,170,137
3,2016-12-11,19:25,1,0,1506,1616
4,2016-12-11,19:25,0,0,102,94
5,2016-12-11,19:25,1,0,636,375
6,2016-12-11,19:25,1,0,444,340
7,2016-12-11,19:25,0,0,95,245
8,2016-12-11,19:25,0,2,4222,4419
9,2016-12-11,19:25,0,0,1895,1993
10,2016-12-11,19:25,0,0,2073,2062
11,2016-12-11,19:25,0,1,2279,2530
12,2016-12-11,19:25,3,5,2314,2133
13,2016-12-11,19:25,4,2,2018,2437
14,2016-12-11,19:25,0,0,4937,5251
15,2016-12-11,19:25,0,0,780,611
16,2016-12-11,19:25,0,0,909,688
17,2016-12-11,19:25,0,0,595,462
18,2016-12-11,19:25,2,0,1140,1251
19,2016-12-11,19:25,0,0,1391,1258
1,2016-12-11,19:26,1,0,1597,1314
2,2016-12-11,19:26,0,0,170,137
3,2016-12-11,19:26,0,0,1506,1616
4,2016-12-11,19:26,0,0,102,94
5,2016-12-11,19:26,0,3,636,378
6,2016-12-11,19:26,0,0,444,340
7,2016-12-11,19:26,0,0,95,245
8,2016-12-11,19:26,2,0,4224,4419
9,2016-12-11,19:26,0,2,1895,1995
10,2016-12-11,19:26,1,0,2074,2062
11,2016-12-11,19:26,0,0,2279,2530
12,2016-12-11,19:26,3,2,2317,2135
13,2016-12-11,19:26,1,4,2019,2441
14,2016-12-11,19:26,0,4,4937,5255
15,2016-12-11,19:26,0,3,780,614
16,2016-12-11,19:26,0,0,909,688
17,2016-12-11,19:26,0,0,595,462
18,2016-12-11,19:26,0,1,1140,1252
19,2016-12-11,19:26,0,0,1391,1258
1,2016-12-11,19:27,0,0,1597,1314
2,2016-12-11,19:27,0,0,170,137
3,2016-12-11,19:27,1,0,1507,1616
4,2016-12-11,19:27,0,0,102,94
5,2016-12-11,19:27,0,0,636,378
6,2016-12-11,19:27,1,0,445,340
7,2016-12-11,19:27,0,0,95,245
8,2016-12-11,19:27,0,3,4224,4422
9,2016-12-11,19:27,3,1,1898,1996
