19,2017-01-28,19:29,3,0,1115,1162
1,2017-01-28,19:30,1,0,1664,1312
2,2017-01-28,19:30,0,0,171,122
3,2017-01-28,19:30,1,0,1239,1582
4,2017-01-28,19:30,0,0,111,107
5,2017-01-28,19:30,0,0,873,451
6,2017-01-28,19:30,0,0,439,385
7,2017-01-28,19:30,0,0,126,215
8,2017-01-28,19:30,1,8,4130,4428
9,2017-01-28,19:30,7,2,2367,2436
10,2017-01-28,19:30,3,3,2305,2504
11,2017-01-28,19:30,0,0,2480,2525
12,2017-01-28,19:30,2,0,1896,1662
13,2017-01-28,19:30,4,2,2465,2943
14,2017-01-28,19:30,3,5,4763,4979
15,2017-01-28,19:30,0,2,806,644
16,2017-01-28,19:30,1,0,1216,812
17,2017-01-28,19:30,1,0,816,500
18,2017-01-28,19:30,1,3,1093,1354
19,2017-01-28,19:30,2,0,1117,1162
1,2017-01-28,19:31,1,1,1665,1313
2,2017-01-28,19:31,0,0,171,122
3,2017-01-28,19:31,1,0,1240,1582
4,2017-01-28,19:31,0,0,111,107
5,2017-01-28,19:31,1,1,874,452
6,2017-01-28,19:31,0,0,439,385
7,2017-01-28,19:31,0,1,126,216
8,2017-01-28,19:31,3,7,4133,4435
9,2017-01-28,19:31,0,1,2367,2437
10,2017-01-28,19:31,2,5,2307,2509
11,2017-01-28,19:31,0,3,2480,2528
12,2017-01-28,19:31,2,10,1898,1672
13,2017-01-28,19:31,3,9,2468,2952
14,2017-01-28,19:31,1,3,4764,4982
15,2017-01-28,19:31,0,0,806,644
16,2017-01-28,19:31,1,1,1217,813
17,2017-01-28,19:31,1,1,817,501
18,2017-01-28,19:31,0,5,1093,1359
19,2017-01-28,19:31,0,1,1117,1163
1,2017-01-28,19:32,0,0,1665,1313
2,2017-01-28,19:32,0,1,171,123
3,2017-01-28,19:32,0,1,1240,1583
4,2017-01-28,19:32,0,0,111,107
5,2017-01-28,19:32,0,0,874,452
6,2017-01-28,19:32,0,0,439,385
7,2017-01-28,19:32,0,0,126,216
8,2017-01-28,19:32,1,5,4134,4440
9,2017-01-28,19:32,4,3,2371,2440
10,2017-01-28,19:32,3,4,2310,2513
11,2017-01-28,19:32,2,0,2482,2528
12,2017-01-28,19:32,3,0,1901,1672
13,2017-01-28,19:32,7,9,2475,2961
14,2017-01-28,19:32,1,3,4765,4985
15,2017-01-28,19:32,0,0,806,644
16,2017-01-28,19:32,1,1,1218,814
17,2017-01-28,19:32,0,0,817,501
18,2017-01-28,19:32,2,2,1095,1361
19,2017-01-28,19:32,0,0,1117,1163
1,2017-01-28,19:33,1,2,1666,1315
2,2017-01-28,19:33,0,0,171,123
3,2017-01-28,19:33,0,0,1240,1583
4,2017-01-28,19:33,0,0,111,107
5,2017-01-28,19:33,0,0,874,452
6,2017-01-28,19:33,0,0,439,385
7,2017-01-28,19:33,0,1,126,217
8,2017-01-28,19:33,1,8,4135,4448
9,2017-01-28,19:33,8,1,2379,2441
10,2017-01-28,19:33,0,1,2310,2514
11,2017-01-28,19:33,0,5,2482,2533
12,2017-01-28,19:33,9,5,1910,1677
13,2017-01-28,19:33,5,4,2480,2965
14,2017-01-28,19:33,1,2,4766,4987
15,2017-01-28,19:33,0,0,806,644
16,2017-01-28,19:33,1,1,1219,815
17,2017-01-28,19:33,0,0,817,501
18,2017-01-28,19:33,1,4,1096,1365
19,2017-01-28,19:33,0,0,1117,1163
1,2017-01-28,19:34,6,0,1672,1315
2,2017-01-28,19:34,0,0,171,123
3,2017-01-28,19:34,0,0,1240,1583
4,2017-01-28,19:34,0,0,111,107
5,2017-01-28,19:34,0,0,874,452
6,2017-01-28,19:34,0,0,439,385
7,2017-01-28,19:34,0,0,126,217
8,2017-01-28,19:34,3,2,4138,4450
9,2017-01-28,19:34,0,4,2379,2445
10,2017-01-28,19:34,0,2,2310,2516
11,2017-01-28,19:34,0,0,2482,2533
12,2017-01-28,19:34,2,4,1912,1681
13,2017-01-28,19:34,6,8,2486,2973
14,2017-01-28,19:34,1,4,4767,4991
15,2017-01-28,19:34,0,0,806,644
16,2017-01-28,19:34,0,0,1219,815
17,2017-01-28,19:34,0,0,817,501
18,2017-01-28,19:34,1,2,1097,1367
19,2017-01-28,19:34,1,0,1118,1163
1,2017-01-28,19:35,0,2,1672,1317
2,2017-01-28,19:35,0,0,171,123
3,2017-01-28,19:35,0,0,1240,1583
4,2017-01-28,19:35,0,0,111,107
5,2017-01-28,19:35,2,0,876,452
6,2017-01-28,19:35,0,0,439,385
7,2017-01-28,19:35,0,0,126,217
8,2017-01-28,19:35,2,5,4140,4455
9,2017-01-28,19:35,3,2,2382,2447
10,2017-01-28,19:35,3,5,2313,2521
11,2017-01-28,19:35,0,2,2482,2535
12,2017-01-28,19:35,5,3,1917,1684
13,2017-01-28,19:35,1,2,2487,2975
14,2017-01-28,19:35,0,0,4767,4991
15,2017-01-28,19:35,0,2,806,646
16,2017-01-28,19:35,0,0,1219,815
17,2017-01-28,19:35,0,0,817,501
18,2017-01-28,19:35,3,1,1100,1368
19,2017-01-28,19:35,3,1,1121,1164
1,2017-01-28,19:36,1,0,1673,1317
2,2017-01-28,19:36,0,0,171,123
3,2017-01-28,19:36,1,1,1241,1584
4,2017-01-28,19:36,0,0,111,107
5,2017-01-28,19:36,0,0,876,452
6,2017-01-28,19:36,1,0,440,385
7,2017-01-28,19:36,0,0,126,217
8,2017-01-28,19:36,3,5,4143,4460
9,2017-01-28,19:36,2,1,2384,2448
10,2017-01-28,19:36,1,4,2314,2525
11,2017-01-28,19:36,1,2,2483,2537
12,2017-01-28,19:36,0,7,1917,1691
13,2017-01-28,19:36,8,7,2495,2982
14,2017-01-28,19:36,0,0,4767,4991
15,2017-01-28,19:36,1,0,807,646
16,2017-01-28,19:36,0,0,1219,815
17,2017-01-28,19:36,0,0,817,501
18,2017-01-28,19:36,3,3,1103,1371
19,2017-01-28,19:36,4,0,1125,1164
1,2017-01-28,19:37,5,0,1678,1317
2,2017-01-28,19:37,1,0,172,123
3,2017-01-28,19:37,0,0,1241,1584
4,2017-01-28,19:37,1,0,112,107
5,2017-01-28,19:37,0,0,876,452
6,2017-01-28,19:37,0,0,440,385
7,2017-01-28,19:37,0,0,126,217
8,2017-01-28,19:37,3,5,4146,4465
9,2017-01-28,19:37,1,2,2385,2450
10,2017-01-28,19:37,3,3,2317,2528
11,2017-01-28,19:37,1,10,2484,2547
12,2017-01-28,19:37,4,8,1921,1699
13,2017-01-28,19:37,4,3,2499,2985
14,2017-01-28,19:37,0,0,4767,4991
15,2017-01-28,19:37,0,0,807,646
16,2017-01-28,19:37,0,0,1219,815
17,2017-01-28,19:37,0,0,817,501
18,2017-01-28,19:37,2,5,1105,1376
19,2017-01-28,19:37,2,5,1127,1169
1,2017-01-28,19:38,1,1,1679,1318
2,2017-01-28,19:38,0,0,172,123
3,2017-01-28,19:38,1,0,1242,1584
4,2017-01-28,19:38,0,0,112,107
5,2017-01-28,19:38,0,0,876,452
6,2017-01-28,19:38,0,0,440,385
7,2017-01-28,19:38,0,1,126,218
8,2017-01-28,19:38,3,2,4149,4467
9,2017-01-28,19:38,3,2,2388,2452
10,2017-01-28,19:38,4,4,2321,2532
11,2017-01-28,19:38,0,5,2484,2552
12,2017-01-28,19:38,1,3,1922,1702
13,2017-01-28,19:38,7,8,2506,2993
14,2017-01-28,19:38,0,0,4767,4991
15,2017-01-28,19:38,0,0,807,646
16,2017-01-28,19:38,0,0,1219,815
17,2017-01-28,19:38,0,0,817,501
18,2017-01-28,19:38,1,0,1106,1376
19,2017-01-28,19:38,0,0,1127,1169
1,2017-01-28,19:39,3,0,1682,1318
2,2017-01-28,19:39,0,0,172,123
3,2017-01-28,19:39,0,3,1242,1587
4,2017-01-28,19:39,0,0,112,107
5,2017-01-28,19:39,0,0,876,452
6,2017-01-28,19:39,2,0,442,385
7,2017-01-28,19:39,0,0,126,218
8,2017-01-28,19:39,1,8,4150,4475
9,2017-01-28,19:39,2,1,2390,2453
10,2017-01-28,19:39,1,2,2322,2534
11,2017-01-28,19:39,0,5,2484,2557
12,2017-01-28,19:39,0,7,1922,1709
13,2017-01-28,19:39,5,8,2511,3001
14,2017-01-28,19:39,0,0,4767,4991
15,2017-01-28,19:39,0,0,807,646
16,2017-01-28,19:39,0,0,1219,815
17,2017-01-28,19:39,0,0,817,501
18,2017-01-28,19:39,6,1,1112,1377
19,2017-01-28,19:39,2,0,1129,1169
1,2017-01-28,19:40,2,0,1684,1318
2,2017-01-28,19:40,0,0,172,123
3,2017-01-28,19:40,0,0,1242,1587
4,2017-01-28,19:40,0,0,112,107
5,2017-01-28,19:40,3,2,879,454
6,2017-01-28,19:40,0,0,442,385
7,2017-01-28,19:40,1,0,127,218
8,2017-01-28,19:40,0,4,4150,4479
9,2017-01-28,19:40,0,1,2390,2454
10,2017-01-28,19:40,4,5,2326,2539
11,2017-01-28,19:40,6,1,2490,2558
12,2017-01-28,19:40,1,1,1923,1710
13,2017-01-28,19:40,1,2,2512,3003
14,2017-01-28,19:40,0,0,4767,4991
15,2017-01-28,19:40,0,1,807,647
16,2017-01-28,19:40,0,0,1219,815
17,2017-01-28,19:40,0,0,817,501
18,2017-01-28,19:40,2,4,1114,1381
19,2017-01-28,19:40,2,1,1131,1170
1,2017-01-28,19:41,0,0,1684,1318
2,2017-01-28,19:41,0,0,172,123
3,2017-01-28,19:41,0,0,1242,1587
4,2017-01-28,19:41,0,0,112,107
5,2017-01-28,19:41,0,0,879,454
6,2017-01-28,19:41,0,1,442,386
7,2017-01-28,19:41,0,0,127,218
8,2017-01-28,19:41,7,3,4157,4482
9,2017-01-28,19:41,2,6,2392,2460
10,2017-01-28,19:41,10,8,2336,2547
11,2017-01-28,19:41,62,1,2552,2559
12,2017-01-28,19:41,7,3,1930,1713
13,2017-01-28,19:41,3,4,2515,3007
14,2017-01-28,19:41,0,0,4767,4991
15,2017-01-28,19:41,0,0,807,647
16,2017-01-28,19:41,0,0,1219,815
17,2017-01-28,19:41,0,0,817,501
18,2017-01-28,19:41,4,1,1118,1382
19,2017-01-28,19:41,0,11,1131,1181
1,2017-01-28,19:42,4,1,1688,1319
2,2017-01-28,19:42,0,0,172,123
3,2017-01-28,19:42,0,0,1242,1587
4,2017-01-28,19:42,0,0,112,107
5,2017-01-28,19:42,0,0,879,454
6,2017-01-28,19:42,0,3,442,389
7,2017-01-28,19:42,0,1,127,219
8,2017-01-28,19:42,2,4,4159,4486
9,2017-01-28,19:42,5,11,2397,2471
10,2017-01-28,19:42,9,15,2345,2562
11,2017-01-28,19:42,3,0,2555,2559
12,2017-01-28,19:42,8,1,1938,1714
13,2017-01-28,19:42,9,27,2524,3034
14,2017-01-28,19:42,0,0,4767,4991
15,2017-01-28,19:42,0,0,807,647
16,2017-01-28,19:42,0,0,1219,815
17,2017-01-28,19:42,0,0,817,501
18,2017-01-28,19:42,0,1,1118,1383
19,2017-01-28,19:42,3,1,1134,1182
1,2017-01-28,19:43,0,2,1688,1321
2,2017-01-28,19:43,0,0,172,123
3,2017-01-28,19:43,0,1,1242,1588
4,2017-01-28,19:43,1,1,113,108
5,2017-01-28,19:43,1,0,880,454
6,2017-01-28,19:43,0,0,442,389
7,2017-01-28,19:43,0,0,127,219
8,2017-01-28,19:43,8,5,4167,4491
9,2017-01-28,19:43,0,7,2397,2478
10,2017-01-28,19:43,2,3,2347,2565
11,2017-01-28,19:43,1,4,2556,2563
12,2017-01-28,19:43,8,6,1946,1720
13,2017-01-28,19:43,1,13,2525,3047
14,2017-01-28,19:43,0,0,4767,4991
15,2017-01-28,19:43,0,0,807,647
16,2017-01-28,19:43,0,0,1219,815
17,2017-01-28,19:43,0,0,817,501
18,2017-01-28,19:43,3,3,1121,1386
19,2017-01-28,19:43,2,1,1136,1183
1,2017-01-28,19:44,3,1,1691,1322
2,2017-01-28,19:44,0,0,172,123
3,2017-01-28,19:44,0,0,1242,1588
4,2017-01-28,19:44,2,1,115,109
5,2017-01-28,19:44,2,0,882,454
6,2017-01-28,19:44,0,0,442,389
7,2017-01-28,19:44,0,0,127,219
8,2017-01-28,19:44,3,5,4170,4496
9,2017-01-28,19:44,0,1,2397,2479
10,2017-01-28,19:44,0,0,2347,2565
11,2017-01-28,19:44,0,3,2556,2566
12,2017-01-28,19:44,3,5,1949,1725
13,2017-01-28,19:44,5,0,2530,3047
14,2017-01-28,19:44,0,0,4767,4991
15,2017-01-28,19:44,0,0,807,647
16,2017-01-28,19:44,0,0,1219,815
17,2017-01-28,19:44,0,0,817,501
18,2017-01-28,19:44,2,3,1123,1389
19,2017-01-28,19:44,0,0,1136,1183
1,2017-01-28,19:45,0,0,1691,1322
2,2017-01-28,19:45,2,1,174,124
3,2017-01-28,19:45,0,0,1242,1588
4,2017-01-28,19:45,0,2,115,111
5,2017-01-28,19:45,0,0,882,454
6,2017-01-28,19:45,0,0,442,389
7,2017-01-28,19:45,0,0,127,219
8,2017-01-28,19:45,0,4,4170,4500
9,2017-01-28,19:45,2,0,2399,2479
10,2017-01-28,19:45,0,2,2347,2567
11,2017-01-28,19:45,0,0,2556,2566
12,2017-01-28,19:45,5,2,1954,1727
13,2017-01-28,19:45,9,12,2539,3059
14,2017-01-28,19:45,0,0,4767,4991
15,2017-01-28,19:45,0,0,807,647
16,2017-01-28,19:45,0,0,1219,815
17,2017-01-28,19:45,0,0,817,501
18,2017-01-28,19:45,1,4,1124,1393
19,2017-01-28,19:45,1,2,1137,1185
1,2017-01-28,19:46,1,1,1692,1323
2,2017-01-28,19:46,0,0,174,124
3,2017-01-28,19:46,0,0,1242,1588
4,2017-01-28,19:46,1,0,116,111
5,2017-01-28,19:46,1,0,883,454
6,2017-01-28,19:46,0,0,442,389
7,2017-01-28,19:46,0,0,127,219
8,2017-01-28,19:46,3,6,4173,4506
9,2017-01-28,19:46,0,2,2399,2481
10,2017-01-28,19:46,1,3,2348,2570
11,2017-01-28,19:46,0,2,2556,2568
12,2017-01-28,19:46,1,2,1955,1729
13,2017-01-28,19:46,5,4,2544,3063
14,2017-01-28,19:46,0,0,4767,4991
15,2017-01-28,19:46,0,2,807,649
16,2017-01-28,19:46,0,0,1219,815
17,2017-01-28,19:46,0,0,817,501
18,2017-01-28,19:46,2,1,1126,1394
19,2017-01-28,19:46,0,1,1137,1186
1,2017-01-28,19:47,1,0,1693,1323
2,2017-01-28,19:47,0,0,174,124
3,2017-01-28,19:47,0,0,1242,1588
4,2017-01-28,19:47,0,0,116,111
5,2017-01-28,19:47,0,0,883,454
6,2017-01-28,19:47,0,0,442,389
7,2017-01-28,19:47,0,0,127,219
8,2017-01-28,19:47,0,2,4173,4508
9,2017-01-28,19:47,1,1,2400,2482
10,2017-01-28,19:47,2,3,2350,2573
11,2017-01-28,19:47,1,1,2557,2569
12,2017-01-28,19:47,7,2,1962,1731
13,2017-01-28,19:47,2,10,2546,3073
14,2017-01-28,19:47,0,0,4767,4991
15,2017-01-28,19:47,0,0,807,649
16,2017-01-28,19:47,0,0,1219,815
17,2017-01-28,19:47,0,0,817,501
18,2017-01-28,19:47,1,0,1127,1394
19,2017-01-28,19:47,0,1,1137,1187
1,2017-01-28,19:48,1,0,1694,1323
2,2017-01-28,19:48,4,2,178,126
3,2017-01-28,19:48,0,0,1242,1588
4,2017-01-28,19:48,0,0,116,111
5,2017-01-28,19:48,0,0,883,454
6,2017-01-28,19:48,2,0,444,389
7,2017-01-28,19:48,0,1,127,220
8,2017-01-28,19:48,1,14,4174,4522
9,2017-01-28,19:48,0,8,2400,2490
10,2017-01-28,19:48,2,1,2352,2574
11,2017-01-28,19:48,1,5,2558,2574
12,2017-01-28,19:48,2,3,1964,1734
13,2017-01-28,19:48,9,5,2555,3078
14,2017-01-28,19:48,0,0,4767,4991
15,2017-01-28,19:48,0,0,807,649
16,2017-01-28,19:48,0,0,1219,815
17,2017-01-28,19:48,0,0,817,501
18,2017-01-28,19:48,0,0,1127,1394
19,2017-01-28,19:48,1,0,1138,1187
1,2017-01-28,19:49,0,0,1694,1323
2,2017-01-28,19:49,1,0,179,126
3,2017-01-28,19:49,0,0,1242,1588
4,2017-01-28,19:49,0,0,116,111
5,2017-01-28,19:49,0,0,883,454
6,2017-01-28,19:49,0,0,444,389
7,2017-01-28,19:49,0,0,127,220
8,2017-01-28,19:49,2,5,4176,4527
9,2017-01-28,19:49,9,2,2409,2492
10,2017-01-28,19:49,3,14,2355,2588
11,2017-01-28,19:49,24,1,2582,2575
12,2017-01-28,19:49,0,0,1964,1734
13,2017-01-28,19:49,3,11,2558,3089
14,2017-01-28,19:49,0,0,4767,4991
15,2017-01-28,19:49,0,0,807,649
16,2017-01-28,19:49,0,0,1219,815
17,2017-01-28,19:49,0,0,817,501
18,2017-01-28,19:49,3,2,1130,1396
19,2017-01-28,19:49,0,2,1138,1189
1,2017-01-28,19:50,1,1,1695,1324
2,2017-01-28,19:50,0,0,179,126
3,2017-01-28,19:50,0,0,1242,1588
4,2017-01-28,19:50,0,0,116,111
5,2017-01-28,19:50,1,0,884,454
6,2017-01-28,19:50,0,1,444,390
7,2017-01-28,19:50,0,0,127,220
8,2017-01-28,19:50,3,5,4179,4532
9,2017-01-28,19:50,3,6,2412,2498
10,2017-01-28,19:50,3,5,2358,2593
11,2017-01-28,19:50,16,7,2598,2582
12,2017-01-28,19:50,5,3,1969,1737
13,2017-01-28,19:50,8,8,2566,3097
14,2017-01-28,19:50,0,0,4767,4991
15,2017-01-28,19:50,0,1,807,650
16,2017-01-28,19:50,0,0,1219,815
17,2017-01-28,19:50,0,0,817,501
18,2017-01-28,19:50,0,0,1130,1396
19,2017-01-28,19:50,2,0,1140,1189
1,2017-01-28,19:51,0,7,1695,1331
2,2017-01-28,19:51,0,2,179,128
3,2017-01-28,19:51,0,0,1242,1588
4,2017-01-28,19:51,0,0,116,111
5,2017-01-28,19:51,2,0,886,454
6,2017-01-28,19:51,0,0,444,390
7,2017-01-28,19:51,0,0,127,220
8,2017-01-28,19:51,0,4,4179,4536
9,2017-01-28,19:51,1,3,2413,2501
10,2017-01-28,19:51,8,4,2366,2597
11,2017-01-28,19:51,6,1,2604,2583
12,2017-01-28,19:51,5,6,1974,1743
13,2017-01-28,19:51,3,12,2569,3109
14,2017-01-28,19:51,0,0,4767,4991
15,2017-01-28,19:51,0,0,807,650
16,2017-01-28,19:51,0,0,1219,815
17,2017-01-28,19:51,0,0,817,501
18,2017-01-28,19:51,0,2,1130,1398
19,2017-01-28,19:51,2,0,1142,1189
1,2017-01-28,19:52,5,0,1700,1331
2,2017-01-28,19:52,0,0,179,128
3,2017-01-28,19:52,0,1,1242,1589
4,2017-01-28,19:52,0,0,116,111
5,2017-01-28,19:52,0,0,886,454
6,2017-01-28,19:52,0,0,444,390
7,2017-01-28,19:52,0,0,127,220
8,2017-01-28,19:52,1,0,4180,4536
9,2017-01-28,19:52,2,1,2415,2502
10,2017-01-28,19:52,9,4,2375,2601
11,2017-01-28,19:52,1,2,2605,2585
12,2017-01-28,19:52,2,5,1976,1748
13,2017-01-28,19:52,6,10,2575,3119
14,2017-01-28,19:52,0,0,4767,4991
15,2017-01-28,19:52,0,6,807,656
16,2017-01-28,19:52,0,0,1219,815
17,2017-01-28,19:52,0,0,817,501
18,2017-01-28,19:52,5,4,1135,1402
19,2017-01-28,19:52,0,4,1142,1193
1,2017-01-28,19:53,0,0,1700,1331
2,2017-01-28,19:53,0,0,179,128
3,2017-01-28,19:53,0,1,1242,1590
4,2017-01-28,19:53,0,0,116,111
5,2017-01-28,19:53,0,0,886,454
6,2017-01-28,19:53,0,1,444,391
7,2017-01-28,19:53,1,0,128,220
8,2017-01-28,19:53,2,4,4182,4540
9,2017-01-28,19:53,7,2,2422,2504
10,2017-01-28,19:53,1,2,2376,2603
11,2017-01-28,19:53,1,6,2606,2591
12,2017-01-28,19:53,2,5,1978,1753
13,2017-01-28,19:53,8,19,2583,3138
14,2017-01-28,19:53,0,0,4767,4991
15,2017-01-28,19:53,0,0,807,656
16,2017-01-28,19:53,0,0,1219,815
17,2017-01-28,19:53,0,0,817,501
18,2017-01-28,19:53,1,1,1136,1403
19,2017-01-28,19:53,0,0,1142,1193
1,2017-01-28,19:54,2,0,1702,1331
2,2017-01-28,19:54,0,0,179,128
3,2017-01-28,19:54,0,0,1242,1590
4,2017-01-28,19:54,0,0,116,111
5,2017-01-28,19:54,0,0,886,454
6,2017-01-28,19:54,1,0,445,391
7,2017-01-28,19:54,0,0,128,220
8,2017-01-28,19:54,3,6,4185,4546
9,2017-01-28,19:54,1,4,2423,2508
10,2017-01-28,19:54,6,0,2382,2603
11,2017-01-28,19:54,0,1,2606,2592
12,2017-01-28,19:54,2,2,1980,1755
13,2017-01-28,19:54,5,8,2588,3146
14,2017-01-28,19:54,0,0,4767,4991
15,2017-01-28,19:54,0,0,807,656
16,2017-01-28,19:54,0,0,1219,815
17,2017-01-28,19:54,0,0,817,501
18,2017-01-28,19:54,4,0,1140,1403
19,2017-01-28,19:54,1,7,1143,1200
1,2017-01-28,19:55,0,2,1702,1333
2,2017-01-28,19:55,0,0,179,128
3,2017-01-28,19:55,0,0,1242,1590
4,2017-01-28,19:55,0,0,116,111
5,2017-01-28,19:55,1,0,887,454
6,2017-01-28,19:55,0,0,445,391
7,2017-01-28,19:55,0,0,128,220
8,2017-01-28,19:55,4,5,4189,4551
9,2017-01-28,19:55,1,3,2424,2511
10,2017-01-28,19:55,0,5,2382,2608
11,2017-01-28,19:55,0,4,2606,2596
12,2017-01-28,19:55,1,1,1981,1756
13,2017-01-28,19:55,4,9,2592,3155
14,2017-01-28,19:55,0,0,4767,4991
15,2017-01-28,19:55,0,0,807,656
16,2017-01-28,19:55,0,0,1219,815
17,2017-01-28,19:55,0,0,817,501
18,2017-01-28,19:55,1,1,1141,1404
19,2017-01-28,19:55,0,3,1143,1203
1,2017-01-28,19:56,1,1,1703,1334
2,2017-01-28,19:56,0,0,179,128
3,2017-01-28,19:56,0,0,1242,1590
4,2017-01-28,19:56,0,0,116,111
5,2017-01-28,19:56,0,1,887,455
6,2017-01-28,19:56,1,0,446,391
7,2017-01-28,19:56,2,0,130,220
8,2017-01-28,19:56,0,6,4189,4557
9,2017-01-28,19:56,1,3,2425,2514
10,2017-01-28,19:56,4,7,2386,2615
11,2017-01-28,19:56,0,1,2606,2597
12,2017-01-28,19:56,1,0,1982,1756
13,2017-01-28,19:56,2,2,2594,3157
14,2017-01-28,19:56,0,0,4767,4991
15,2017-01-28,19:56,0,0,807,656
16,2017-01-28,19:56,0,0,1219,815
17,2017-01-28,19:56,0,0,817,501
18,2017-01-28,19:56,0,3,1141,1407
19,2017-01-28,19:56,4,0,1147,1203
1,2017-01-28,19:57,0,1,1703,1335
2,2017-01-28,19:57,2,0,181,128
3,2017-01-28,19:57,0,1,1242,1591
4,2017-01-28,19:57,1,0,117,111
5,2017-01-28,19:57,0,2,887,457
6,2017-01-28,19:57,0,0,446,391
7,2017-01-28,19:57,0,0,130,220
8,2017-01-28,19:57,1,2,4190,4559
9,2017-01-28,19:57,1,0,2426,2514
10,2017-01-28,19:57,2,3,2388,2618
11,2017-01-28,19:57,0,2,2606,2599
12,2017-01-28,19:57,4,2,1986,1758
13,2017-01-28,19:57,6,5,2600,3162
14,2017-01-28,19:57,0,0,4767,4991
15,2017-01-28,19:57,0,0,807,656
16,2017-01-28,19:57,0,0,1219,815
17,2017-01-28,19:57,0,0,817,501
18,2017-01-28,19:57,2,0,1143,1407
19,2017-01-28,19:57,0,2,1147,1205
1,2017-01-28,19:58,0,0,1703,1335
2,2017-01-28,19:58,0,0,181,128
3,2017-01-28,19:58,0,0,1242,1591
4,2017-01-28,19:58,0,0,117,111
5,2017-01-28,19:58,0,0,887,457
6,2017-01-28,19:58,1,0,447,391
7,2017-01-28,19:58,0,0,130,220
8,2017-01-28,19:58,1,6,4191,4565
9,2017-01-28,19:58,2,3,2428,2517
10,2017-01-28,19:58,2,1,2390,2619
11,2017-01-28,19:58,1,1,2607,2600
12,2017-01-28,19:58,0,0,1986,1758
13,2017-01-28,19:58,3,8,2603,3170
14,2017-01-28,19:58,0,0,4767,4991
15,2017-01-28,19:58,0,0,807,656
16,2017-01-28,19:58,0,0,1219,815
17,2017-01-28,19:58,0,0,817,501
18,2017-01-28,19:58,1,3,1144,1410
19,2017-01-28,19:58,1,1,1148,1206
1,2017-01-28,19:59,1,0,1704,1335
2,2017-01-28,19:59,0,0,181,128
3,2017-01-28,19:59,0,0,1242,1591
4,2017-01-28,19:59,0,0,117,111
5,2017-01-28,19:59,0,0,887,457
6,2017-01-28,19:59,2,0,449,391
7,2017-01-28,19:59,0,0,130,220
8,2017-01-28,19:59,1,2,4192,4567
9,2017-01-28,19:59,3,1,2431,2518
10,2017-01-28,19:59,2,1,2392,2620
11,2017-01-28,19:59,0,6,2607,2606
12,2017-01-28,19:59,1,0,1987,1758
13,2017-01-28,19:59,7,2,2610,3172
14,2017-01-28,19:59,0,0,4767,4991
15,2017-01-28,19:59,0,2,807,658
16,2017-01-28,19:59,0,0,1219,815
17,2017-01-28,19:59,0,0,817,501
18,2017-01-28,19:59,2,0,1146,1410
19,2017-01-28,19:59,0,0,1148,1206
1,2017-01-28,20:00,0,0,1704,1335
2,2017-01-28,20:00,0,0,181,128
3,2017-01-28,20:00,0,0,1242,1591
4,2017-01-28,20:00,0,0,117,111
5,2017-01-28,20:00,0,0,887,457
6,2017-01-28,20:00,1,0,450,391
7,2017-01-28,20:00,0,0,130,220
8,2017-01-28,20:00,3,3,4195,4570
9,2017-01-28,20:00,0,2,2431,2520
10,2017-01-28,20:00,2,1,2394,2621
11,2017-01-28,20:00,0,0,2607,2606
12,2017-01-28,20:00,1,2,1988,1760
13,2017-01-28,20:00,6,4,2616,3176
14,2017-01-28,20:00,0,0,4767,4991
15,2017-01-28,20:00,0,1,807,659
16,2017-01-28,20:00,0,0,1219,815
17,2017-01-28,20:00,0,0,817,501
18,2017-01-28,20:00,5,5,1151,1415
19,2017-01-28,20:00,0,0,1148,1206
1,2017-01-28,20:01,0,0,1704,1335
2,2017-01-28,20:01,0,0,181,128
3,2017-01-28,20:01,0,0,1242,1591
4,2017-01-28,20:01,0,0,117,111
5,2017-01-28,20:01,0,1,887,458
6,2017-01-28,20:01,1,0,451,391
7,2017-01-28,20:01,0,0,130,220
8,2017-01-28,20:01,2,1,4197,4571
9,2017-01-28,20:01,3,0,2434,2520
10,2017-01-28,20:01,3,1,2397,2622
11,2017-01-28,20:01,0,3,2607,2609
12,2017-01-28,20:01,0,0,1988,1760
13,2017-01-28,20:01,1,9,2617,3185
14,2017-01-28,20:01,0,0,4767,4991
15,2017-01-28,20:01,0,0,807,659
16,2017-01-28,20:01,0,0,1219,815
17,2017-01-28,20:01,0,0,817,501
18,2017-01-28,20:01,0,4,1151,1419
19,2017-01-28,20:01,0,1,1148,1207
1,2017-01-28,20:02,0,0,1704,1335
2,2017-01-28,20:02,0,1,181,129
3,2017-01-28,20:02,0,0,1242,1591
4,2017-01-28,20:02,0,0,117,111
5,2017-01-28,20:02,0,1,887,459
6,2017-01-28,20:02,2,0,453,391
7,2017-01-28,20:02,1,3,131,223
8,2017-01-28,20:02,3,0,4200,4571
9,2017-01-28,20:02,1,0,2435,2520
10,2017-01-28,20:02,1,4,2398,2626
11,2017-01-28,20:02,1,3,2608,2612
12,2017-01-28,20:02,1,0,1989,1760
13,2017-01-28,20:02,0,3,2617,3188
14,2017-01-28,20:02,0,0,4767,4991
15,2017-01-28,20:02,0,0,807,659
16,2017-01-28,20:02,0,0,1219,815
17,2017-01-28,20:02,0,0,817,501
18,2017-01-28,20:02,0,0,1151,1419
19,2017-01-28,20:02,0,0,1148,1207
1,2017-01-28,20:03,2,0,1706,1335
2,2017-01-28,20:03,0,0,181,129
