﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020089136-038413,田,130.58511844000,33.80305284490,40220,宗像市
40020086224-038428,田,130.58509055300,33.77679633510,40220,宗像市
40020089913-035539,田,130.61612485300,33.81015158340,40220,宗像市
40020089991-035930,田,130.61190451800,33.81084744000,40220,宗像市
40020095014-042409,田,130.54168408900,33.85589067140,40220,宗像市
40020088541-040920,田,130.55807007400,33.79759267100,40220,宗像市
40020089131-039637,田,130.57190383300,33.80296332770,40220,宗像市
40020088149-034900,田,130.62310559800,33.79426851640,40220,宗像市
40020093362-041298,田,130.55376378200,33.84104437570,40220,宗像市
40020090015-043449,田,130.53068635100,33.81077663610,40220,宗像市
40020091291-044456,田,130.51974211100,33.82224630780,40220,宗像市
40020088081-040936,田,130.55791837500,33.79343931000,40220,宗像市
40020090668-044368,田,130.52072818200,33.81662850410,40220,宗像市
40020090830-044440,田,130.51994488400,33.81809040000,40220,宗像市
40020085463-040489,田,130.56286364000,33.76985773990,40220,宗像市
40020093255-045574,田,130.50756538100,33.83990055820,40220,宗像市
40020088437-045671,田,130.50676483600,33.79645750620,40220,宗像市
40020096385-042991,田,130.53532217000,33.86823306500,40220,宗像市
40020089182-042127,田,130.54500945400,33.80332049960,40220,宗像市
40020086378-042163,畑,130.54474695500,33.77803558240,40220,宗像市
40020094734-043269,田,130.53240143300,33.85333840390,40220,宗像市
40020092668-039465,田,130.57360206900,33.83485414790,40220,宗像市
40020085092-039608,田,130.57239528900,33.76654269270,40220,宗像市
40020087415-040929,田,130.55802583400,33.78744186150,40220,宗像市
40020086510-043939,田,130.52556776700,33.77915902000,40220,宗像市
40020089129-043139,田,130.53407516200,33.80280126990,40220,宗像市
40020087550-040914,田,130.55818146800,33.78865650100,40220,宗像市
40020088833-045404,田,130.50963352700,33.80004330360,40220,宗像市
40020089787-034649,田,130.62574858000,33.80905272180,40220,宗像市
40020093538-045849,畑,130.50458503400,33.84243980090,40220,宗像市
40020087684-034118,田,130.63156566600,33.79010228970,40220,宗像市
40020086017-039386,田,130.57475156700,33.77489098760,40220,宗像市
40020094415-043161,田,130.53358128900,33.85046256760,40220,宗像市
40020093653-040731,畑,130.55987734200,33.84369338800,40220,宗像市
40020095120-043111,田,130.53408918600,33.85681746200,40220,宗像市
40020089212-042778,田,130.53797385000,33.80357041080,40220,宗像市
40020093599-040573,畑,130.56158254600,33.84320889830,40220,宗像市
40020092011-040337,田,130.56421318900,33.82889788310,40220,宗像市
40020086685-037061,田,130.59982231800,33.78099636690,40220,宗像市
40020089599-043704,田,130.52795620600,33.80701450890,40220,宗像市
40020092429-040510,畑,130.56232491700,33.83265918930,40220,宗像市
40020086538-041274,畑,130.55434668900,33.77951351240,40220,宗像市
40020088772-045430,田,130.50936065100,33.79949293720,40220,宗像市
40020093609-044130,田,130.52314823900,33.84315652940,40220,宗像市
40020094857-043542,田,130.52944405300,33.85443086400,40220,宗像市
40020087217-042125,畑,130.54512066300,33.78560821720,40220,宗像市
40020094258-045738,田,130.50574597000,33.84894320770,40220,宗像市
40020087979-040445,田,130.56322413300,33.79254100680,40220,宗像市
40020085319-040493,田,130.56283160900,33.76856055740,40220,宗像市
40020090113-043755,田,130.52738032600,33.81165361920,40220,宗像市
40020089120-042062,田,130.54570816600,33.80277007510,40220,宗像市
40020089412-041526,田,130.55148328400,33.80541973180,40220,宗像市
40020093169-045550,田,130.50782800500,33.83912796460,40220,宗像市
40020090728-044503,田,130.51926333400,33.81716531440,40220,宗像市
40020094003-043094,田,130.53432553200,33.84675052990,40220,宗像市
40020094135-041784,田,130.54847183500,33.84798974480,40220,宗像市
40020096698-043096,田,130.53417790200,33.87105038120,40220,宗像市
40020091496-044729,田,130.51679078900,33.82407650010,40220,宗像市
40020095732-043290,田,130.53212570200,33.86232731550,40220,宗像市
40020094695-043439,田,130.53056062600,33.85297508450,40220,宗像市
40020094864-042233,田,130.54358728200,33.85455265820,40220,宗像市
40020096038-043660,畑,130.52810841700,33.86507690310,40220,宗像市
40020089041-038756,田,130.58142619500,33.80218270900,40220,宗像市
40020089260-041134,田,130.55572819200,33.80406616980,40220,宗像市
40020086767-039465,田,130.57386987000,33.78164696110,40220,宗像市
40020094025-041927,田,130.54694073400,33.84699178680,40220,宗像市
40020093774-043265,田,130.53249231700,33.84468334280,40220,宗像市
40020091332-039703,田,130.57109517500,33.82279945370,40220,宗像市
40020093359-045739,田,130.50578219600,33.84083297960,40220,宗像市
40020090955-044079,田,130.52383740100,33.81922576290,40220,宗像市
40020088227-040253,田,130.56528512800,33.79478605440,40220,宗像市
40020092560-041998,田,130.54623805600,33.83378466950,40220,宗像市
40020089170-044167,田,130.52297419600,33.80313471300,40220,宗像市
40020084843-040456,田,130.56325637100,33.76426293290,40220,宗像市
40020088532-043631,田,130.52879255800,33.79739754950,40220,宗像市
40020095022-042437,田,130.54137517400,33.85596083990,40220,宗像市
40020090384-044097,田,130.52366622300,33.81407573460,40220,宗像市
40020096588-042966,田,130.53558358700,33.87006121620,40220,宗像市
40020087513-042525,田,130.54079241400,33.78825565010,40220,宗像市
40020091999-044540,田,130.51879944600,33.82862455770,40220,宗像市
40020091675-042462,田,130.54127132500,33.82578301560,40220,宗像市
40020087368-040235,畑,130.56552389500,33.78703947590,40220,宗像市
40020090243-044126,田,130.52335980300,33.81281126330,40220,宗像市
40020094401-041945,畑,130.54672527500,33.85038584660,40220,宗像市
40020094402-043365,田,130.53137955600,33.85033635500,40220,宗像市
40020087334-040164,田,130.56628686300,33.78673708430,40220,宗像市
40020090047-042086,田,130.54541153500,33.81112289090,40220,宗像市
40020088847-035449,田,130.61714618600,33.80054298670,40220,宗像市
40020089105-037551,田,130.59443094800,33.80280472200,40220,宗像市
40020092098-039945,田,130.56844066700,33.82969496460,40220,宗像市
40020094902-041702,畑,130.54933112000,33.85490779410,40220,宗像市
40020089257-045055,畑,130.51337795000,33.80388188290,40220,宗像市
40020094868-042182,田,130.54413688100,33.85458399990,40220,宗像市
40020089375-039105,田,130.57764142000,33.80517798130,40220,宗像市
40020088306-035095,田,130.62098876700,33.79567807940,40220,宗像市
40020085181-040129,田,130.56677237900,33.76732795580,40220,宗像市
40020095089-043603,田,130.52876934600,33.85651974210,40220,宗像市
40020094116-043353,田,130.53152517000,33.84776005120,40220,宗像市
40020087789-035688,田,130.61460748500,33.79100293270,40220,宗像市
40020090950-044767,田,130.51640012300,33.81915287990,40220,宗像市
40020085426-039112,田,130.57773559900,33.76957253220,40220,宗像市
40020092374-045333,田,130.51021838500,33.83196814250,40220,宗像市
40020086484-039445,田,130.57409641900,33.77910052940,40220,宗像市
40020093658-042669,畑,130.53893904800,33.84365962430,40220,宗像市
40020087943-045137,田,130.51256630100,33.79202679750,40220,宗像市
40020089925-043530,田,130.52981279300,33.80996744550,40220,宗像市
40020090409-042166,田,130.54452407200,33.81438681230,40220,宗像市
40020090011-036092,畑,130.61015363100,33.81102046980,40220,宗像市
40020090810-044503,田,130.51926700600,33.81790697400,40220,宗像市
40020089692-040851,田,130.55876846000,33.80797160360,40220,宗像市
40020084921-037451,田,130.59568596600,33.76508237950,40220,宗像市
40020089589-043895,田,130.52589232800,33.80691749910,40220,宗像市
40020090397-044479,田,130.51954731100,33.81417784320,40220,宗像市
40020089646-043651,田,130.52852280400,33.80744421280,40220,宗像市
40020094960-040963,田,130.55730633000,33.85546628950,40220,宗像市
40020089489-037093,畑,130.59936628800,33.80628344560,40220,宗像市
40020089203-036548,田,130.60525667000,33.80372322570,40220,宗像市
40020094102-042111,田,130.54494136100,33.84768503570,40220,宗像市
40020094180-043845,田,130.52620275700,33.84831286950,40220,宗像市
40020085695-041035,畑,130.55696623600,33.77192398810,40220,宗像市
40020089365-038430,田,130.58492639400,33.80510958190,40220,宗像市
40020087861-036142,田,130.60970510200,33.79163358050,40220,宗像市
40020086646-040136,田,130.56662507100,33.78053865950,40220,宗像市
40020090139-041930,田,130.54708871500,33.81195756650,40220,宗像市
40020088350-042262,田,130.54358614000,33.79581359780,40220,宗像市
40020087273-037658,田,130.59335537000,33.78627531000,40220,宗像市
40020090010-044421,田,130.52018514200,33.81068993320,40220,宗像市
40020094592-043435,田,130.53061892600,33.85205130980,40220,宗像市
40020085270-041961,畑,130.54698656800,33.76805739500,40220,宗像市
40020088686-041975,田,130.54667124400,33.79886033440,40220,宗像市
40020089198-034822,田,130.62390155700,33.80372880420,40220,宗像市
40020086865-039232,畑,130.57637689800,33.78254597820,40220,宗像市
40020095946-043477,田,130.53009735800,33.86425173970,40220,宗像市
40020094810-043382,田,130.53117645700,33.85401111080,40220,宗像市
40020087140-042482,田,130.54126981600,33.78489777640,40220,宗像市
40020094560-043196,田,130.53319382600,33.85176915090,40220,宗像市
40020089956-042150,田,130.54472208400,33.81029992310,40220,宗像市
40020093384-043888,田,130.52578390100,33.84113401110,40220,宗像市
40020089768-042485,田,130.54110998300,33.80859607040,40220,宗像市
40020093913-041160,田,130.55522515200,33.84601299800,40220,宗像市
40020089937-042307,田,130.54303121500,33.81011901260,40220,宗像市
40020089917-042606,田,130.53979689800,33.80992919960,40220,宗像市
40020088495-034467,田,130.62776787400,33.79740353560,40220,宗像市
40020089707-040310,田,130.56460983700,33.80813121740,40220,宗像市
40020088244-040447,田,130.56319406500,33.79493501070,40220,宗像市
40020090472-035294,田,130.61875420500,33.81520204820,40220,宗像市
40020088234-035857,田,130.61276048400,33.79500263360,40220,宗像市
40020096091-043508,田,130.52975557100,33.86556239170,40220,宗像市
40020094829-044098,畑,130.52344254900,33.85416092520,40220,宗像市
40020090090-045680,畑,130.50658641800,33.81136109690,40220,宗像市
40020093254-045643,田,130.50681888700,33.83989045640,40220,宗像市
40020089632-042326,田,130.54283525800,33.80737543650,40220,宗像市
40020093815-043431,田,130.53069692500,33.84504281300,40220,宗像市
40020087885-035160,田,130.62029976000,33.79188398380,40220,宗像市
40020089569-042991,田,130.53565881300,33.80677609220,40220,宗像市
40020091385-044745,田,130.51662045200,33.82308172700,40220,宗像市
40020093858-046148,田,130.50133397200,33.84531498860,40220,宗像市
40020088045-035823,田,130.61313734300,33.79330803240,40220,宗像市
40020093991-043448,田,130.53049822500,33.84663250450,40220,宗像市
40020089509-042270,田,130.54345020400,33.80626594670,40220,宗像市
40020089672-042297,田,130.54314460300,33.80773545780,40220,宗像市
40020089142-042824,田,130.53748260600,33.80293796050,40220,宗像市
40020087865-037507,田,130.59496277700,33.79162056350,40220,宗像市
40020092886-043772,畑,130.52706091500,33.83665287540,40220,宗像市
40020093637-044321,田,130.52108438800,33.84339833690,40220,宗像市
40020086487-043975,田,130.52518134500,33.77895107480,40220,宗像市
40020094193-043127,田,130.53396422600,33.84846152820,40220,宗像市
40020087406-044137,田,130.52338921200,33.78722735640,40220,宗像市
40020089500-034988,田,130.62209967700,33.80644810660,40220,宗像市
40020094536-041342,田,130.55323389700,33.85163102740,40220,宗像市
40020093166-043377,畑,130.53130622100,33.83919568550,40220,宗像市
40020084589-041937,畑,130.54728209600,33.76192308900,40220,宗像市
40020085435-040437,田,130.56343553900,33.76960584220,40220,宗像市
40020093330-045712,田,130.50607216200,33.84057506100,40220,宗像市
40020091765-042836,田,130.53722180000,33.82657915600,40220,宗像市
40020085969-038381,田,130.58560743800,33.77449522100,40220,宗像市
40020088022-035465,田,130.61700261800,33.79311273830,40220,宗像市
40020088583-043709,田,130.52795221600,33.79786108180,40220,宗像市
40020086201-038426,田,130.58511148600,33.77658591860,40220,宗像市
40020090620-038880,畑,130.58001299800,33.81640911940,40220,宗像市
40020096684-043067,田,130.53449160100,33.87092670860,40220,宗像市
40020091448-039004,田,130.57863813800,33.82386927080,40220,宗像市
40020095157-043090,田,130.53431171400,33.85715269400,40220,宗像市
40020091421-040308,田,130.56455469700,33.82357989380,40220,宗像市
40020089679-041755,田,130.54899786600,33.80782137140,40220,宗像市
40020089779-042954,田,130.53604865000,33.80866864010,40220,宗像市
40020087739-041098,田,130.55618649700,33.79035571740,40220,宗像市
40020091629-042339,田,130.54259510200,33.82537773950,40220,宗像市
40020090364-042128,田,130.54494404500,33.81397997360,40220,宗像市
40020087997-037051,田,130.59988385600,33.79282690000,40220,宗像市
40020086974-037320,田,130.59701727400,33.78359528450,40220,宗像市
40020089632-040808,田,130.55923189100,33.80743048720,40220,宗像市
40020087537-039547,田,130.57294517600,33.78858908970,40220,宗像市
40020087493-041558,田,130.55123468600,33.78811715530,40220,宗像市
40020089392-043337,畑,130.53192783900,33.80516681230,40220,宗像市
40020089147-042007,田,130.54630727800,33.80301015840,40220,宗像市
40020094909-044020,畑,130.52427554500,33.85488302820,40220,宗像市
40020089324-043033,田,130.53521980300,33.80456879310,40220,宗像市
40020088058-042318,田,130.54300239100,33.79318443680,40220,宗像市
40020088854-034809,田,130.62405434300,33.80062774730,40220,宗像市
40020088818-035847,田,130.61285097800,33.80026895250,40220,宗像市
40020086252-039341,田,130.57523241800,33.77701117970,40220,宗像市
40020090043-037311,畑,130.59698924700,33.81126806990,40220,宗像市
40020093328-043719,田,130.52761161100,33.84063600070,40220,宗像市
40020091167-044706,田,130.51705162400,33.82111008540,40220,宗像市
40020097679-042903,田,130.53621619600,33.87989873280,40220,宗像市
40020086881-039553,田,130.57291262100,33.78267771060,40220,宗像市
40020088214-035813,田,130.61324035800,33.79482415390,40220,宗像市
40020088432-037512,田,130.59488053000,33.79673816770,40220,宗像市
40020096292-043413,田,130.53076257600,33.86737170050,40220,宗像市
40020092825-040929,田,130.55777639200,33.83621733040,40220,宗像市
40020090006-043885,田,130.52597608700,33.81068154050,40220,宗像市
40020090583-044288,田,130.52160234300,33.81586683900,40220,宗像市
40020091144-042349,田,130.54251558700,33.82100241340,40220,宗像市
40020095167-043051,田,130.53473808200,33.85724826050,40220,宗像市
40020089603-044089,田,130.52379340400,33.80703658360,40220,宗像市
40020092097-042553,田,130.54026385900,33.82958671190,40220,宗像市
40020090260-044066,田,130.52401605000,33.81295974300,40220,宗像市
40020089349-039174,田,130.57689246800,33.80494083940,40220,宗像市
40020096628-043275,田,130.53224383200,33.87040809920,40220,宗像市
40020090216-042110,田,130.54514678700,33.81264765360,40220,宗像市
40020091331-044818,田,130.51583821500,33.82258892150,40220,宗像市
40020089271-044153,田,130.52312507800,33.80404358280,40220,宗像市
40020086760-040097,畑,130.56704465200,33.78156471650,40220,宗像市
40020088875-034365,畑,130.62885396000,33.80083816310,40220,宗像市
40020091201-044494,田,130.51934179200,33.82142871550,40220,宗像市
40020093588-042604,田,130.53964228700,33.84302871020,40220,宗像市
40020092528-040758,畑,130.55963362900,33.83354202360,40220,宗像市
40020089750-043457,田,130.53061781900,33.80839180030,40220,宗像市
40020096533-043426,田,130.53061718700,33.86954555400,40220,宗像市
40020094497-041380,田,130.55282844900,33.85127150920,40220,宗像市
40020087208-041854,田,130.54804547200,33.78553674930,40220,宗像市
40020091433-041105,田,130.55594283800,33.82365737330,40220,宗像市
40020086519-039237,畑,130.57633722700,33.77942315590,40220,宗像市
40020086696-039492,田,130.57358173000,33.78101019640,40220,宗像市
40020095038-043612,田,130.52868439500,33.85606087390,40220,宗像市
40020087670-041137,田,130.55576858500,33.78972756160,40220,宗像市
40020093086-045633,田,130.50693554100,33.83838015910,40220,宗像市
40020084478-039995,畑,130.56825070400,33.76099456260,40220,宗像市
40020085121-040447,田,130.56334014500,33.76677732730,40220,宗像市
40020086591-044005,田,130.52485302000,33.77988281200,40220,宗像市
40020085748-039111,田,130.57773307500,33.77247505950,40220,宗像市
40020091191-041602,畑,130.55058086100,33.82145845870,40220,宗像市
40020088352-037504,田,130.59497414500,33.79601145920,40220,宗像市
40020089177-042000,田,130.54637958100,33.80327859210,40220,宗像市
40020097618-042794,田,130.53739561000,33.87935638640,40220,宗像市
40020094023-041551,田,130.55099497800,33.84699383050,40220,宗像市
40020086795-039628,田,130.57210104800,33.78190046700,40220,宗像市
40020088450-045575,田,130.50780591200,33.79657746180,40220,宗像市
40020089186-041879,田,130.54768040100,33.80337164990,40220,宗像市
40020089585-042868,田,130.53698774800,33.80692847200,40220,宗像市
40020090031-042166,田,130.54454341000,33.81097779130,40220,宗像市
40020093864-046036,田,130.50253957100,33.84537390780,40220,宗像市
40020089644-043767,田,130.52727064800,33.80741918610,40220,宗像市
40020088449-042135,田,130.54495302600,33.79671126080,40220,宗像市
40020086177-039035,田,130.57853054600,33.77634733840,40220,宗像市
40020093648-044351,田,130.52076577300,33.84349890940,40220,宗像市
40020085667-040987,田,130.55748387400,33.77167330420,40220,宗像市
40020089720-040405,田,130.56357793000,33.80823638850,40220,宗像市
40020086053-040314,田,130.56472821800,33.77517987810,40220,宗像市
40020086871-039288,畑,130.57577466300,33.78259628590,40220,宗像市
40020094216-042541,田,130.54029469200,33.84869338830,40220,宗像市
40020097534-043108,田,130.53400593400,33.87858589300,40220,宗像市
40020089852-043684,田,130.52815979300,33.80930451830,40220,宗像市
40020095515-043410,田,130.53083648700,33.86036797400,40220,宗像市
40020086865-041121,田,130.55598355700,33.78246802300,40220,宗像市
40020094115-042222,田,130.54374166000,33.84779389010,40220,宗像市
40020090854-044458,田,130.51974858300,33.81829897770,40220,宗像市
40020093698-046110,田,130.50175727600,33.84387107940,40220,宗像市
40020089229-041935,田,130.54708143900,33.80375353090,40220,宗像市
40020094777-043294,田,130.53212641500,33.85372029660,40220,宗像市
40020088859-041527,田,130.55149871100,33.80043347940,40220,宗像市
40020094195-045061,畑,130.51299249400,33.84847172060,40220,宗像市
40020088906-034535,田,130.62700866600,33.80111038890,40220,宗像市
40020089533-041780,田,130.54873631900,33.80649758510,40220,宗像市
40020091458-044685,田,130.51726890100,33.82374070090,40220,宗像市
40020088402-045979,田,130.50344953900,33.79613281670,40220,宗像市
40020094383-045705,田,130.50609791100,33.85006505840,40220,宗像市
40020091768-041896,田,130.54737643300,33.82664370560,40220,宗像市
40020088230-036865,田,130.60188145400,33.79493945150,40220,宗像市
40020087992-036639,田,130.60432537500,33.79279675020,40220,宗像市
40020085996-041014,田,130.55717488900,33.77464028330,40220,宗像市
40020091671-042272,田,130.54332226700,33.82575764760,40220,宗像市
40020092442-039776,田,130.57025141100,33.83280600630,40220,宗像市
40020089717-040369,田,130.56396574900,33.80821168480,40220,宗像市
40020092032-040490,田,130.56255239300,33.82907975860,40220,宗像市
40020088773-041557,田,130.55118682100,33.79966005600,40220,宗像市
40020088949-035576,田,130.61576871500,33.80146617850,40220,宗像市
40020086473-041997,畑,130.54653998500,33.77890268130,40220,宗像市
40020087843-040396,田,130.56376000100,33.79131832320,40220,宗像市
40020089485-043005,田,130.53551211000,33.80601655670,40220,宗像市
40020092546-041970,畑,130.54654773000,33.83366391790,40220,宗像市
40020090277-043742,田,130.52750926600,33.81313261550,40220,宗像市
40020089159-040913,田,130.55812295400,33.80316508630,40220,宗像市
40020089634-041267,田,130.55427426700,33.80743633570,40220,宗像市
40020089829-042935,田,130.53625059200,33.80912105670,40220,宗像市
40020089807-035635,田,130.61509280900,33.80919793330,40220,宗像市
40020089377-036545,田,130.60528716800,33.80529248950,40220,宗像市
40020089821-043899,田,130.52584170400,33.80901635490,40220,宗像市
40020089710-042400,田,130.54202950000,33.80807229570,40220,宗像市
40020089677-040951,田,130.55768874400,33.80783057310,40220,宗像市
40020093146-043246,田,130.53272899200,33.83901913900,40220,宗像市
40020094721-043458,田,130.53035890800,33.85320737130,40220,宗像市
40020085939-038888,田,130.58013411900,33.77421137630,40220,宗像市
40020088810-042100,田,130.54531896800,33.79997024520,40220,宗像市
40020094027-042897,田,130.53645148900,33.84697359640,40220,宗像市
40020091990-045593,畑,130.50743229300,33.82850006290,40220,宗像市
40020087885-035585,畑,130.61571135400,33.79186872980,40220,宗像市
40020085252-040246,田,130.56550167700,33.76796127870,40220,宗像市
40020085953-039246,田,130.57626479300,33.77431628750,40220,宗像市
40020087193-034253,田,130.63012203400,33.78567046850,40220,宗像市
40020088391-040566,田,130.56190168900,33.79625613580,40220,宗像市
40020093436-043661,畑,130.52823163900,33.84161576440,40220,宗像市
40020094266-043105,田,130.53419183700,33.84911731330,40220,宗像市
40020094999-044374,畑,130.52044980000,33.85568059200,40220,宗像市
40020089703-042791,田,130.53781128800,33.80799549840,40220,宗像市
40020088876-035885,田,130.61243882000,33.80079597450,40220,宗像市
40020088205-036760,田,130.60300930800,33.79471729480,40220,宗像市
40020088456-035446,田,130.61719233100,33.79702103870,40220,宗像市
40020085707-040110,田,130.56695030100,33.77206802590,40220,宗像市
40020089296-039319,田,130.57532453900,33.80445678610,40220,宗像市
40020086904-040490,田,130.56278635100,33.78285120520,40220,宗像市
40020087285-041388,畑,130.55307622200,33.78624929800,40220,宗像市
40020096497-043246,田,130.53256147400,33.86923302980,40220,宗像市
40020089498-043268,田,130.53266428900,33.80613028240,40220,宗像市
40020090479-043637,田,130.52863704900,33.81495882180,40220,宗像市
40020096773-043413,田,130.53073958000,33.87171254080,40220,宗像市
40020094317-041517,田,130.55135115600,33.84964895040,40220,宗像市
40020089708-040673,田,130.56068348200,33.80812151590,40220,宗像市
40020089989-043290,田,130.53240668600,33.81055505080,40220,宗像市
40020087581-037572,田,130.59427065500,33.78905622780,40220,宗像市
40020094104-043124,田,130.53399463000,33.84765904050,40220,宗像市
40020093974-043717,田,130.52759642400,33.84646353260,40220,宗像市
40020093293-043230,田,130.53289833900,33.84034449880,40220,宗像市
40020094214-043476,畑,130.53019377400,33.84863857170,40220,宗像市
40020090662-042258,田,130.54351921700,33.81665729250,40220,宗像市
40020089242-038820,田,130.58072335300,33.80399032800,40220,宗像市
40020089853-042882,田,130.53681710600,33.80934613660,40220,宗像市
40020084921-039994,田,130.56823905400,33.76499181170,40220,宗像市
40020088046-035791,田,130.61348218100,33.79331355150,40220,宗像市
40020086215-039330,田,130.57534232000,33.77667571170,40220,宗像市
40020094067-046453,畑,130.49803290000,33.84718965220,40220,宗像市
40020088858-041108,田,130.55603213800,33.80043880660,40220,宗像市
40020087219-037043,田,130.59999792800,33.78581312730,40220,宗像市
40020087949-040038,畑,130.56762695900,33.79228339990,40220,宗像市
40020094988-043273,田,130.53234272600,33.85562167310,40220,宗像市
40020085338-041582,畑,130.55107402000,33.76868176470,40220,宗像市
40020094437-042003,田,130.54609362800,33.85070889260,40220,宗像市
40020095025-042716,田,130.53836051400,33.85598177500,40220,宗像市
40020091304-044822,田,130.51578851900,33.82234865660,40220,宗像市
40020089048-036117,田,130.60991959900,33.80233325030,40220,宗像市
40020087239-036076,畑,130.61044227900,33.78602960300,40220,宗像市
40020094012-043764,田,130.52709279000,33.84680584650,40220,宗像市
40020090069-036223,田,130.60873696300,33.81154285710,40220,宗像市
40020089693-036318,田,130.60772022100,33.80814510750,40220,宗像市
40020093801-042415,畑,130.54167375100,33.84495957680,40220,宗像市
40020088336-040420,田,130.56348118500,33.79575857970,40220,宗像市
40020085031-040677,田,130.56086163700,33.76595043890,40220,宗像市
40020093995-043740,田,130.52735234800,33.84665025530,40220,宗像市
40020088120-037513,田,130.59488775600,33.79392318090,40220,宗像市
40020086123-039327,田,130.57538017200,33.77584859950,40220,宗像市
40020091913-040895,畑,130.55818588000,33.82799520060,40220,宗像市
40020089528-036973,田,130.60066237400,33.80663423040,40220,宗像市
40020094334-041498,田,130.55155535400,33.84980317480,40220,宗像市
40020097685-042750,田,130.53786576400,33.87996249580,40220,宗像市
40020087847-037592,田,130.59404285100,33.79145582970,40220,宗像市
40020089093-037624,田,130.59364872500,33.80269345570,40220,宗像市
40020089242-041276,田,130.55419968900,33.80389572440,40220,宗像市
40020094795-041632,畑,130.55008287300,33.85395048510,40220,宗像市
40020092497-045026,田,130.51352298000,33.83309504130,40220,宗像市
40020087908-035406,田,130.61764882500,33.79208185390,40220,宗像市
40020089969-043422,田,130.53098032000,33.81037064000,40220,宗像市
40020085258-040384,田,130.56401405500,33.76801357570,40220,宗像市
40020089346-041567,田,130.55104859800,33.80482285110,40220,宗像市
40020088067-040561,田,130.56197302600,33.79333404670,40220,宗像市
40020092315-042185,田,130.54423491300,33.83156562620,40220,宗像市
40020086182-039109,田,130.57773399200,33.77638962770,40220,宗像市
40020090115-044128,田,130.52335085000,33.81164949670,40220,宗像市
40020085512-038050,田,130.58920184600,33.77038538570,40220,宗像市
40020089911-035620,畑,130.61525047300,33.81013291940,40220,宗像市
40020094069-042054,田,130.54556150300,33.84738531270,40220,宗像市
40020088794-035546,田,130.61609783000,33.80006494210,40220,宗像市
40020092635-039492,田,130.57330863100,33.83455609880,40220,宗像市
40020087845-045043,田,130.51357831700,33.79114847970,40220,宗像市
40020085894-041087,田,130.55639168700,33.77371611400,40220,宗像市
40020088500-045085,田,130.51309612900,33.79705535280,40220,宗像市
40020087615-038137,畑,130.58817021400,33.78934343120,40220,宗像市
40020089225-034901,田,130.62305297100,33.80397103040,40220,宗像市
40020089707-036968,田,130.60070366200,33.80825226650,40220,宗像市
40020091896-042286,田,130.54315903600,33.82778673750,40220,宗像市
40020088442-045640,田,130.50710266800,33.79650479780,40220,宗像市
40020085576-040749,田,130.56006130800,33.77086201660,40220,宗像市
40020085147-040453,田,130.56327414300,33.76700840120,40220,宗像市
40020087390-039317,田,130.57543363600,33.78727289260,40220,宗像市
40020086342-039625,畑,130.57215772700,33.77781284060,40220,宗像市
40020091979-040745,畑,130.55980369300,33.82859165190,40220,宗像市
40020088972-034725,田,130.62495645600,33.80170261110,40220,宗像市
40020089230-034792,田,130.62423037200,33.80402429240,40220,宗像市
40020088234-040757,田,130.55984686800,33.79483093470,40220,宗像市
40020086032-042135,畑,130.54506952800,33.77491756160,40220,宗像市
40020085938-038377,田,130.58565080300,33.77421914370,40220,宗像市
40020089597-034659,田,130.62564643900,33.80733821960,40220,宗像市
40020089214-039202,田,130.57659139500,33.80372729060,40220,宗像市
40020087932-035415,田,130.61755063100,33.79229812610,40220,宗像市
40020090767-044462,田,130.51970635100,33.81751863570,40220,宗像市
40020086077-040928,畑,130.55810308500,33.77537042730,40220,宗像市
40020089687-042524,田,130.54069494700,33.80785791650,40220,宗像市
40020087321-039869,田,130.56947325300,33.78663497290,40220,宗像市
40020088739-045613,田,130.50738076400,33.79918211870,40220,宗像市
40020094753-043583,田,130.52900143800,33.85349211310,40220,宗像市
40020085179-040156,田,130.56648007300,33.76730375920,40220,宗像市
40020090267-042033,田,130.54596669400,33.81311267020,40220,宗像市
40020097940-043024,畑,130.53488758000,33.88224646000,40220,宗像市
40020090657-044976,田,130.51416690500,33.81650643050,40220,宗像市
40020093111-045510,田,130.50826878200,33.83860761260,40220,宗像市
40020091640-044743,田,130.51663050900,33.82538138320,40220,宗像市
40020095014-042973,田,130.53558277600,33.85586942070,40220,宗像市
40020097676-042939,田,130.53582527100,33.87987176750,40220,宗像市
40020091739-044320,田,130.52119019400,33.82628619800,40220,宗像市
40020093395-046091,田,130.50197498400,33.84114683510,40220,宗像市
40020098001-043119,田,130.53386323900,33.88279967720,40220,宗像市
40020092024-044207,畑,130.52235664700,33.82878312660,40220,宗像市
40020086972-040897,田,130.55839349000,33.78344591870,40220,宗像市
40020092888-043918,畑,130.52548410700,33.83666475860,40220,宗像市
40020089663-042658,田,130.53924466500,33.80763611660,40220,宗像市
40020088395-043722,田,130.52781511100,33.79616315780,40220,宗像市
40020090734-045220,畑,130.51151769700,33.81718666640,40220,宗像市
40020087512-037551,田,130.59450532000,33.78843523990,40220,宗像市
40020091946-040362,田,130.56394629800,33.82831068910,40220,宗像市
40020093673-043089,田,130.53439448800,33.84377982820,40220,宗像市
40020086897-038810,田,130.58093483600,33.78285150510,40220,宗像市
40020090019-035897,田,130.61226153100,33.81110165240,40220,宗像市
40020093658-044405,畑,130.52017958500,33.84359035260,40220,宗像市
40020087033-039566,田,130.57275805300,33.78404710770,40220,宗像市
