﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-030290-006956,田,142.16365617900,43.72732482240,01228,深川市
0112-033762-013455,畑,142.08308417600,43.69598872160,01228,深川市
0112-028947-010734,田,142.11673795500,43.73936582140,01228,深川市
0112-016875-009906,田,142.12679505400,43.84803961220,01228,深川市
0112-028801-007718,田,142.15417694000,43.74072383100,01228,深川市
0112-015336-012077,田,142.09975730500,43.86186651940,01228,深川市
0112-028860-008491,田,142.14457909100,43.74017855440,01228,深川市
0112-021233-015894,田,142.05244512800,43.80871179940,01228,深川市
0112-030976-021604,田,141.98186636200,43.72087059100,01228,深川市
0112-028973-009410,田,142.13317753700,43.73914986190,01228,深川市
0112-033957-019590,田,142.00697067600,43.69409445540,01228,深川市
0112-023194-016836,畑,142.04080656700,43.79104101770,01228,深川市
0112-033119-018525,田,142.02015544700,43.70166131240,01228,深川市
0112-036554-022264,田,141.97391379800,43.67063819420,01228,深川市
0112-029149-016190,田,142.04900923500,43.73745450820,01228,深川市
0112-034006-012682,畑,142.09267282600,43.69379924540,01228,深川市
0112-033634-019291,田,142.01067414200,43.69701070600,01228,深川市
0112-035578-018936,田,142.01514085100,43.67951592850,01228,深川市
0112-029309-016280,田,142.04790270300,43.73601034410,01228,深川市
0112-031295-013101,田,142.08740425200,43.71819901990,01228,深川市
0112-033782-019178,田,142.01208240200,43.69567484180,01228,深川市
0112-030409-010029,田,142.12551310800,43.72621953200,01228,深川市
0112-028975-015637,田,142.05586346700,43.73903344720,01228,深川市
0112-028072-022306,田,141.97303938400,43.74698977840,01228,深川市
0112-031616-011088,田,142.11239270200,43.71534113320,01228,深川市
0112-030654-008931,田,142.13914807500,43.72402682980,01228,深川市
0112-033954-016715,田,142.04263606800,43.69418716480,01228,深川市
0112-030514-010903,田,142.11466893300,43.72526451900,01228,深川市
0112-031289-018847,田,142.01610375800,43.71812402620,01228,深川市
0112-033771-019621,田,142.00658464600,43.69576738650,01228,深川市
0112-029889-009394,畑,142.13339459700,43.73090517650,01228,深川市
0112-031376-015761,畑,142.05439812800,43.71741545050,01228,深川市
0112-038507-005931,畑,142.17646812200,43.65336799440,01228,深川市
0112-030089-020911,田,141.99043623100,43.72887515170,01228,深川市
0112-029091-016376,田,142.04669740700,43.73797308200,01228,深川市
0112-029056-012714,田,142.09215622300,43.73835305320,01228,深川市
0112-030608-006459,田,142.16982653300,43.72447144860,01228,深川市
0112-032515-013625,田,142.08093786100,43.70720913790,01228,深川市
0112-028527-008867,田,142.13990451300,43.74317643960,01228,深川市
0112-030878-009002,田,142.13827379600,43.72201542990,01228,深川市
0112-033144-020052,田,142.00120794100,43.70139832280,01228,深川市
0112-023904-011017,田,142.11312152800,43.78476251050,01228,深川市
0112-030570-009872,田,142.12747146900,43.72477438750,01228,深川市
0112-028693-008603,田,142.14319246500,43.74168722660,01228,深川市
0112-012997-013093,畑,142.08705889100,43.88290026330,01228,深川市
0112-029609-011200,田,142.11096286700,43.73340482630,01228,深川市
0112-035461-008280,田,142.14730869300,43.68076514750,01228,深川市
0112-029829-020695,田,141.99310873400,43.73122056310,01228,深川市
0112-023022-013886,畑,142.07745192600,43.79265050050,01228,深川市
0112-033635-020853,田,141.99129775300,43.69695681350,01228,深川市
0112-027283-017340,田,142.03467392800,43.75422638160,01228,深川市
0112-031455-007972,田,142.15106478600,43.71683397740,01228,深川市
0112-036683-018960,田,142.01489262000,43.66956779880,01228,深川市
0112-029211-019449,田,142.00855562400,43.73681553010,01228,深川市
0112-028897-016159,田,142.04939071700,43.73971986770,01228,深川市
0112-031501-007548,田,142.15632657700,43.71641597810,01228,深川市
0112-029302-022066,田,141.97606274700,43.73592799510,01228,深川市
0112-029057-011109,田,142.11208240700,43.73837412620,01228,深川市
0112-032864-016768,田,142.04194967600,43.70400484260,01228,深川市
0112-030485-010675,田,142.11749722300,43.72552986450,01228,深川市
0112-022179-014336,田,142.07184039300,43.80023238110,01228,深川市
0112-022885-012946,田,142.08912852800,43.79390292970,01228,深川市
0112-033924-016110,田,142.05014534200,43.69447142560,01228,深川市
0112-028867-008536,田,142.14402346200,43.74012118500,01228,深川市
0112-031656-020388,田,141.99699003400,43.71478022240,01228,深川市
0112-033800-019219,田,142.01157548100,43.69551147260,01228,深川市
0112-030457-010450,田,142.12028846600,43.72578367970,01228,深川市
0112-011542-011708,田,142.10426837000,43.89601944320,01228,深川市
0112-034303-018769,田,142.01717238400,43.69100143660,01228,深川市
0112-029030-008334,田,142.14653270500,43.73865542460,01228,深川市
0112-031216-012725,田,142.09207034600,43.71891516180,01228,深川市
0112-035164-018752,田,142.01740992300,43.68325047860,01228,深川市
0112-029032-010088,田,142.12475858200,43.73861190920,01228,深川市
0112-028531-008912,田,142.13934808000,43.74313812610,01228,深川市
0112-033831-015997,田,142.05154897900,43.69531194140,01228,深川市
0112-034732-020207,田,141.99934807300,43.68710043780,01228,深川市
0112-020226-018486,田,142.02019789100,43.81771523610,01228,深川市
0112-015359-011996,田,142.10076938100,43.86165968790,01228,深川市
0112-029092-016068,田,142.05052674500,43.73796490340,01228,深川市
0112-028645-008205,田,142.14812999600,43.74211768080,01228,深川市
0112-030054-011971,田,142.10140540100,43.72938467860,01228,深川市
0112-022277-014183,田,142.07374078400,43.79935117150,01228,深川市
0112-021073-015882,田,142.05259600200,43.81014922720,01228,深川市
0112-034695-020788,田,141.99213884500,43.68741578840,01228,深川市
0112-027896-008768,田,142.14113405800,43.74885938780,01228,深川市
0112-029524-015110,田,142.06243137000,43.73409600430,01228,深川市
0112-030034-014879,田,142.06530537700,43.72950972740,01228,深川市
0112-037931-020986,田,141.98980878100,43.65828639020,01228,深川市
0112-034067-018548,田,142.01991155400,43.69312807170,01228,深川市
0112-037094-018701,田,142.01810824200,43.66587492330,01228,深川市
0112-011874-012281,田,142.09713549300,43.89302388340,01228,深川市
0112-030210-015408,田,142.05874453500,43.72792282940,01228,深川市
0112-027994-009068,田,142.13740895300,43.74797436910,01228,深川市
0112-029240-019184,田,142.01184124900,43.73655963310,01228,深川市
0112-029140-017424,田,142.03369280100,43.73750285360,01228,深川市
0112-033343-018785,田,142.01693702800,43.69964159630,01228,深川市
0112-035025-017337,田,142.03495805700,43.68453141810,01228,深川市
0112-040040-005221,畑,142.18528700400,43.63957568880,01228,深川市
0112-029060-008605,田,142.14317059200,43.73838217930,01228,深川市
0112-028044-021613,畑,141.98164225400,43.74725673610,01228,深川市
0112-027441-008820,田,142.14047582100,43.75295288240,01228,深川市
0112-030051-011019,田,142.11322903900,43.72942606460,01228,深川市
0112-026029-016049,畑,142.05066984000,43.76553511800,01228,深川市
0112-028608-020403,田,141.99668383500,43.74221705530,01228,深川市
0112-030466-010541,田,142.11916913000,43.72570038240,01228,深川市
0112-028682-008513,田,142.14430405200,43.74178505510,01228,深川市
0112-028715-008798,田,142.14076858800,43.74148683740,01228,深川市
0112-035294-016521,田,142.04508562500,43.68213198980,01228,深川市
0112-028023-009164,田,142.13621835700,43.74770636410,01228,深川市
0112-036388-020003,田,142.00194340000,43.67219695940,01228,深川市
0112-031801-011019,田,142.11325622300,43.71367519220,01228,深川市
0112-031357-008531,田,142.14413106400,43.71770800650,01228,深川市
0112-028660-008332,田,142.14655581600,43.74198196900,01228,深川市
0112-031814-011109,田,142.11213648300,43.71355569100,01228,深川市
0112-033333-018180,田,142.02445161200,43.69974123330,01228,深川市
0112-032311-014892,田,142.06521247000,43.70901712730,01228,深川市
0112-036782-019102,田,142.01312738100,43.66867670470,01228,深川市
0112-033468-018735,田,142.01756626000,43.69851612220,01228,深川市
0112-011172-011554,田,142.10617412300,43.89935118840,01228,深川市
0112-030557-011266,田,142.11017010100,43.72486565950,01228,深川市
0112-028732-008934,田,142.13907943100,43.74133207110,01228,深川市
0112-034149-013673,田,142.08037898400,43.69250108690,01228,深川市
0112-027892-022727,田,141.96780072100,43.74859467800,01228,深川市
0112-030859-009091,田,142.13717368200,43.72218214480,01228,深川市
0112-031256-008395,田,142.14580779200,43.71862008770,01228,深川市
0112-034833-018853,田,142.01614395900,43.68622294630,01228,深川市
0112-028688-008558,田,142.14374765800,43.74172849510,01228,深川市
0112-027902-021008,田,141.98914667100,43.74855739770,01228,深川市
0112-037077-022151,田,141.97533566700,43.66593912140,01228,深川市
0112-033811-016266,田,142.04820673100,43.69548500190,01228,深川市
0112-020149-017745,田,142.02941031100,43.81842964510,01228,深川市
0112-032971-014991,田,142.06399838900,43.70307683330,01228,深川市
0112-029512-017668,田,142.03067826600,43.73415019810,01228,深川市
0112-030696-020508,田,141.99546530600,43.72342505330,01228,深川市
0112-027088-013677,畑,142.08015110800,43.75605496530,01228,深川市
0112-031213-011458,田,142.10780143100,43.71896205810,01228,深川市
0112-028665-008377,田,142.14599935400,43.74193629770,01228,深川市
0112-025836-015407,田,142.05863897000,43.76728977660,01228,深川市
0112-014374-010013,畑,142.12541138800,43.87055476260,01228,深川市
0112-028721-008843,田,142.14020683900,43.74143245820,01228,深川市
0112-035290-018698,田,142.01808131900,43.68211822940,01228,深川市
0112-011162-011604,田,142.10555441600,43.89943946080,01228,深川市
0112-029786-017833,田,142.02863964700,43.73168065190,01228,深川市
0112-028753-009114,田,142.13685201600,43.74113653820,01228,深川市
0112-011601-011497,田,142.10689110800,43.89548955230,01228,深川市
0112-032027-020231,田,141.99894683700,43.71144492030,01228,深川市
0112-030536-011084,田,142.11242353800,43.72506199180,01228,深川市
0112-030219-019844,田,142.00369133700,43.72773099990,01228,深川市
0112-028737-008979,田,142.13851760700,43.74128482510,01228,深川市
0112-036340-021022,田,141.98929917700,43.67260575530,01228,深川市
0112-039166-005452,畑,142.18241366100,43.64744767700,01228,深川市
0112-034670-020226,田,141.99911272700,43.68766125880,01228,深川市
0112-031401-018823,田,142.01639944800,43.71711763410,01228,深川市
0112-037779-020636,田,141.99414382600,43.65965934460,01228,深川市
0112-030708-008882,田,142.13976276100,43.72353953110,01228,深川市
0112-036883-021278,田,141.98615646800,43.66770592510,01228,深川市
0112-030643-018725,田,142.01759655600,43.72394908370,01228,深川市
0112-022588-012836,田,142.09049018600,43.79657239420,01228,深川市
0112-037653-021626,田,141.98186181300,43.66076729300,01228,深川市
0112-036405-018410,田,142.02169501000,43.67209145290,01228,深川市
0112-036275-021604,田,141.98207871500,43.67317081270,01228,深川市
0112-036619-015311,田,142.06013784200,43.67022962950,01228,深川市
0112-029450-013964,田,142.07664661500,43.73479028530,01228,深川市
0112-033682-018497,田,142.02052300300,43.69659324980,01228,深川市
0112-033660-016457,田,142.04582901600,43.69684423530,01228,深川市
0112-029999-015197,田,142.06136048600,43.72982677400,01228,深川市
0112-033779-018994,田,142.01436861100,43.69570986910,01228,深川市
0112-019931-017209,田,142.03605794900,43.82039870960,01228,深川市
0112-028726-008889,田,142.13964288300,43.74137964700,01228,深川市
0112-028446-008128,田,142.14908801400,43.74391666600,01228,深川市
0112-029077-010083,田,142.12481843600,43.73820645210,01228,深川市
0112-033242-006530,畑,142.16898390800,43.70075458750,01228,深川市
0112-033819-019260,田,142.01106016200,43.69534655510,01228,深川市
0112-030960-020543,田,141.99503852400,43.72104563280,01228,深川市
0112-030414-010076,田,142.12493425800,43.72617436350,01228,深川市
0112-028537-008957,田,142.13878902800,43.74308344470,01228,深川市
0112-028947-014167,田,142.07412204600,43.73931600390,01228,深川市
0112-029123-010078,田,142.12488508800,43.73779772730,01228,深川市
0112-034841-017164,田,142.03709731600,43.68619217840,01228,深川市
0112-032376-005675,田,142.17957960000,43.70855883050,01228,深川市
0112-030054-012313,田,142.09716343500,43.72938191610,01228,深川市
0112-033424-018750,田,142.01737834800,43.69890846940,01228,深川市
0112-035037-019253,田,142.01118988100,43.68438357020,01228,深川市
0112-033652-019333,田,142.01015735900,43.69684146110,01228,深川市
0112-032520-018604,田,142.01915280100,43.70705689830,01228,深川市
0112-032572-018733,田,142.01755881600,43.70658316780,01228,深川市
0112-034571-015803,畑,142.05397236100,43.68865891530,01228,深川市
0112-030864-009135,田,142.13661909500,43.72213669320,01228,深川市
0112-028521-008822,田,142.14046788600,43.74322930140,01228,深川市
0112-032502-018561,田,142.01968609700,43.70721610070,01228,深川市
0112-033720-018621,田,142.01898798600,43.69625018590,01228,深川市
0112-028492-020787,田,141.99191395900,43.74325562180,01228,深川市
0112-036532-015303,田,142.06022942500,43.67101663330,01228,深川市
0112-028747-009068,田,142.13741526200,43.74119307440,01228,深川市
0112-030021-012317,田,142.09710831900,43.72968098560,01228,深川市
0112-032427-018383,田,142.02189827800,43.70790019470,01228,深川市
0112-035251-008338,田,142.14658056500,43.68265712590,01228,深川市
0112-032377-011382,田,142.10876659500,43.70848610210,01228,深川市
0112-033377-018550,田,142.01985139100,43.69934201890,01228,深川市
0112-035338-018814,田,142.01665284700,43.68168216250,01228,深川市
0112-020723-017182,田,142.03642330400,43.81327795490,01228,深川市
0112-030520-010949,田,142.11410036900,43.72520525970,01228,深川市
0112-028590-007998,田,142.15070531000,43.74261635670,01228,深川市
0112-020176-017412,畑,142.03354261000,43.81819455530,01228,深川市
0112-028872-008582,田,142.14345399100,43.74007403000,01228,深川市
0112-033537-018498,田,142.02050213200,43.69790484110,01228,深川市
0112-030491-009182,田,142.13603336000,43.72549524670,01228,深川市
0112-037838-018418,畑,142.02164447700,43.65918757290,01228,深川市
0112-030497-010767,田,142.11635397500,43.72541573870,01228,深川市
0112-034083-011241,畑,142.11054708600,43.69313042820,01228,深川市
0112-034133-020436,田,141.99649077600,43.69248372320,01228,深川市
0112-035120-018994,田,142.01441412500,43.68364186670,01228,深川市
0112-032205-014200,田,142.07379817400,43.70998937470,01228,深川市
0112-028851-008401,田,142.14569531800,43.74026820740,01228,深川市
0112-031101-021551,田,141.98253330700,43.71974702160,01228,深川市
0112-033107-020413,田,141.99673895200,43.70172161630,01228,深川市
0112-028936-010642,田,142.11788024100,43.73947227780,01228,深川市
0112-012873-011747,田,142.10380716300,43.88403822250,01228,深川市
0112-020107-017479,田,142.03271781800,43.81881529070,01228,深川市
0112-033819-016581,田,142.04429740400,43.69540617290,01228,深川市
0112-035913-016054,畑,142.05089903400,43.67657139310,01228,深川市
0112-037219-021681,田,141.98116596500,43.66467588010,01228,深川市
0112-030295-007003,田,142.16308204600,43.72727970720,01228,深川市
0112-014579-011981,田,142.10093592000,43.86868287610,01228,深川市
0112-033256-016030,田,142.05111640000,43.70048561710,01228,深川市
0112-029345-011257,田,142.11025631900,43.73577944600,01228,深川市
0112-028329-020641,田,141.99371798000,43.74472572310,01228,深川市
0112-032395-013561,田,142.08173465900,43.70828733190,01228,深川市
0112-035989-021102,田,141.98829602400,43.67576359430,01228,深川市
0112-033717-019499,田,142.00809648300,43.69625819420,01228,深川市
0112-033789-019663,田,142.00606292300,43.69560327850,01228,深川市
0112-032870-018644,田,142.01867907700,43.70390068260,01228,深川市
0112-030430-010208,田,142.12329090700,43.72602605100,01228,深川市
0112-033884-017909,畑,142.02782242800,43.69478917280,01228,深川市
0112-012673-011502,田,142.10685584100,43.88584000000,01228,深川市
0112-032619-013882,田,142.07775014500,43.70626363040,01228,深川市
0112-028209-020156,田,141.99973879100,43.74581326850,01228,深川市
0112-031467-007556,田,142.15623288300,43.71672539790,01228,深川市
0112-030301-007095,田,142.16193815700,43.72722564170,01228,深川市
0112-018574-013049,田,142.08774129500,43.83269906220,01228,深川市
0112-028835-009808,田,142.12823477200,43.74039076650,01228,深川市
0112-031415-018128,田,142.02502223800,43.71700780520,01228,深川市
0112-014574-010990,畑,142.11326165600,43.86873703860,01228,深川市
0112-031819-012941,田,142.08941059800,43.71348038980,01228,深川市
0112-033648-018424,田,142.02142895100,43.69690785060,01228,深川市
0112-028699-008648,田,142.14263381200,43.74162875740,01228,深川市
0112-026400-008844,田,142.14016550400,43.76232179670,01228,深川市
0112-037480-019637,畑,142.00651816300,43.66237966250,01228,深川市
0112-028411-022296,田,141.97317173600,43.74393700770,01228,深川市
0112-030043-011885,田,142.10247939100,43.72948660950,01228,深川市
0112-029910-015447,田,142.05825694600,43.73062102730,01228,深川市
0112-029081-010337,田,142.12167243100,43.73817016380,01228,深川市
0112-033190-015657,田,142.05574582900,43.70108933600,01228,深川市
0112-028969-009268,田,142.13493403400,43.73919007490,01228,深川市
0112-018241-013657,畑,142.08017349900,43.83568322330,01228,深川市
0112-019501-016131,畑,142.04945492000,43.82430097220,01228,深川市
0112-019802-007201,畑,142.16048210900,43.82172912580,01228,深川市
0112-026561-018627,田,142.01866926100,43.76069215110,01228,深川市
0112-032589-018776,田,142.01701950500,43.70642360380,01228,深川市
0112-029692-019515,田,142.00774792700,43.73248434850,01228,深川市
0112-035590-011560,畑,142.10662850300,43.67956029880,01228,深川市
0112-018664-016671,田,142.04271445300,43.83181564030,01228,深川市
0112-029823-018393,田,142.02168903800,43.73133225010,01228,深川市
0112-036808-016038,畑,142.05111989300,43.66851764920,01228,深川市
0112-027708-010029,畑,142.12546671900,43.75053632490,01228,深川市
0112-032408-014000,田,142.07628480700,43.70815861570,01228,深川市
0112-030260-015387,田,142.05900524900,43.72747078350,01228,深川市
0112-030601-018745,田,142.01734209900,43.72432194900,01228,深川市
0112-031093-020484,田,141.99577509400,43.71984587220,01228,深川市
0112-031052-007097,田,142.16191354800,43.72046263110,01228,深川市
0112-033076-016291,田,142.04787480600,43.70210227750,01228,深川市
0112-034084-018593,田,142.01934490000,43.69297339600,01228,深川市
0112-026431-008579,畑,142.14345493200,43.76204258830,01228,深川市
0112-029950-015218,田,142.06109622300,43.73026636270,01228,深川市
0112-035263-015581,畑,142.05674173100,43.68243032520,01228,深川市
0112-034108-013639,田,142.08079803500,43.69287097360,01228,深川市
0112-036736-020938,田,141.99036179300,43.66903944380,01228,深川市
0112-035693-016053,畑,142.05090558500,43.67855365500,01228,深川市
0112-034629-020586,田,141.99464942700,43.68801635040,01228,深川市
0112-030143-007559,田,142.15616925100,43.72864196170,01228,深川市
0112-028673-010101,田,142.12459626300,43.74184297070,01228,深川市
0112-031779-020336,田,141.99764370500,43.71367543220,01228,深川市
0112-031558-012458,田,142.09539021700,43.71584224440,01228,深川市
0112-031123-018917,田,142.01522598000,43.71961626240,01228,深川市
0112-027679-015092,畑,142.06260440600,43.75071032950,01228,深川市
0112-037396-020278,田,141.99856688700,43.66312319030,01228,深川市
0112-032160-013484,田,142.08267817700,43.71040140160,01228,深川市
0112-029154-011098,田,142.11222813800,43.73749787760,01228,深川市
0112-033104-006008,田,142.17545531300,43.70200276260,01228,深川市
0112-038302-019047,畑,142.01385968700,43.65499575280,01228,深川市
0112-020036-017550,田,142.03183157000,43.81944987950,01228,深川市
0112-033801-020408,田,141.99681983900,43.69547502650,01228,深川市
0112-033763-018604,田,142.01920091700,43.69586451720,01228,深川市
0112-029994-020353,田,141.99735769000,43.72974061060,01228,深川市
0112-030088-012314,田,142.09714708900,43.72907169820,01228,深川市
0112-036808-022139,田,141.97547380100,43.66835886840,01228,深川市
0112-029605-011386,田,142.10866065500,43.73343357960,01228,深川市
0112-033410-016274,田,142.04808944400,43.69909426940,01228,深川市
0112-035250-020322,田,141.99794777300,43.68243038090,01228,深川市
0112-028878-008629,田,142.14286869100,43.74002173120,01228,深川市
0112-030428-008758,田,142.14129628000,43.72606593260,01228,深川市
0112-032922-016170,田,142.04936894400,43.70349509690,01228,深川市
0112-028572-019367,田,142.00955399600,43.74257099960,01228,深川市
0112-030510-020615,田,141.99413100100,43.72509120290,01228,深川市
0112-029845-008853,田,142.14010134100,43.73130996160,01228,深川市
0112-030770-009893,田,142.12720866700,43.72297626710,01228,深川市
0112-032294-011401,田,142.10852661400,43.70922879410,01228,深川市
0112-028942-010688,田,142.11730443600,43.73941614160,01228,深川市
0112-034852-018895,田,142.01562370900,43.68605466340,01228,深川市
0112-030470-013804,田,142.07866898600,43.72561156450,01228,深川市
0112-029265-010313,田,142.12196825400,43.73651353470,01228,深川市
0112-029064-008651,田,142.14259940100,43.73833992520,01228,深川市
0112-028986-010093,田,142.12469186400,43.73902422550,01228,深川市
0112-030428-017268,田,142.03566564500,43.72591167000,01228,深川市
0112-031459-013815,畑,142.07855570700,43.71670809600,01228,深川市
0112-034212-009637,畑,142.13045171600,43.69199790680,01228,深川市
0112-030765-009847,田,142.12778116600,43.72302241960,01228,深川市
0112-028044-022386,田,141.97204039500,43.74723568980,01228,深川市
0112-027809-021778,田,141.97958700300,43.74937538160,01228,深川市
0112-031200-011670,田,142.10516924500,43.71907311290,01228,深川市
0112-020039-017411,田,142.03355328400,43.81942709680,01228,深川市
0112-008681-012980,田,142.08836904000,43.92174493780,01228,深川市
0112-027898-021294,田,141.98560028000,43.74858154840,01228,深川市
0112-029561-005324,畑,142.18391239000,43.73390034850,01228,深川市
0112-031364-012711,田,142.09225174700,43.71758417410,01228,深川市
0112-036216-021518,田,141.98314813800,43.67370314840,01228,深川市
0112-028625-007265,田,142.15979970000,43.74230790460,01228,深川市
0112-030541-011131,田,142.11183759100,43.72501402260,01228,深川市
0112-028822-021563,田,141.98228853900,43.74025982540,01228,深川市
0112-028553-009093,田,142.13710901600,43.74293494570,01228,深川市
0112-024973-019162,田,142.01195947200,43.77496814560,01228,深川市
0112-034629-013245,畑,142.08570131400,43.68818519580,01228,深川市
0112-038489-007498,畑,142.15704277900,43.65352162370,01228,深川市
0112-037201-006735,畑,142.16649401300,43.66511870160,01228,深川市
0112-033616-019248,田,142.01120820200,43.69717078440,01228,深川市
0112-028675-008468,田,142.14487126200,43.74184954150,01228,深川市
0112-029809-008765,田,142.14119482900,43.73163469740,01228,深川市
0112-018242-012024,畑,142.10048298500,43.83570844310,01228,深川市
0112-030313-007321,田,142.15912419900,43.72711523980,01228,深川市
0112-029849-019203,田,142.01162884900,43.73107695890,01228,深川市
0112-029802-015468,田,142.05799119600,43.73159243610,01228,深川市
0112-029427-013910,田,142.07732590000,43.73499915150,01228,深川市
0112-028370-009085,田,142.13720469200,43.74458220460,01228,深川市
0112-019198-013752,田,142.07902511000,43.82706886260,01228,深川市
0112-022426-013442,田,142.08295502700,43.79802028940,01228,深川市
0112-028349-022306,田,141.97305383900,43.74449533910,01228,深川市
0112-031822-008257,田,142.14753840400,43.71352544380,01228,深川市
0112-033678-018640,田,142.01874648300,43.69663025410,01228,深川市
0112-029408-008190,田,142.14833240000,43.73525586860,01228,深川市
0112-009807-010715,畑,142.11659343300,43.91165121120,01228,深川市
0112-033755-015867,田,142.05315887700,43.69600456370,01228,深川市
0112-029825-019144,田,142.01235621300,43.73130184750,01228,深川市
0112-033760-020616,田,141.99423573100,43.69583955520,01228,深川市
0112-032538-018648,田,142.01860930300,43.70689168940,01228,深川市
0112-030099-015153,田,142.06191308700,43.72891908520,01228,深川市
0112-029453-009780,田,142.12859406100,43.73482626730,01228,深川市
0112-031733-018992,田,142.01431204700,43.71412304490,01228,深川市
0112-028796-014665,田,142.06793403800,43.74066036760,01228,深川市
0112-029602-011340,田,142.10922656700,43.73346871750,01228,深川市
0112-032580-019432,田,142.00888777800,43.70648938830,01228,深川市
0112-031432-011562,田,142.10651543700,43.71699003590,01228,深川市
0112-030839-020596,田,141.99438069000,43.72212833810,01228,深川市
0112-034556-009020,畑,142.13810571700,43.68890300130,01228,深川市
0112-028032-012814,畑,142.09089029000,43.74757130320,01228,深川市
0112-028773-015853,田,142.05318356100,43.74084260930,01228,深川市
0112-034826-019342,田,142.01008770000,43.68627693120,01228,深川市
0112-030583-020699,田,141.99308183200,43.72443237000,01228,深川市
0112-018651-012713,田,142.09192034400,43.83201352980,01228,深川市
0112-028973-009365,田,142.13373865200,43.73915336330,01228,深川市
0112-033208-018237,田,142.02372922100,43.70087220880,01228,深川市
0112-027945-008762,田,142.14120345400,43.74841460250,01228,深川市
0112-030049-015175,田,142.06162948600,43.72937707480,01228,深川市
0112-029115-013034,田,142.08819219100,43.73781973450,01228,深川市
0112-033509-016624,田,142.04375117600,43.69819362350,01228,深川市
0112-029213-010067,田,142.12502571800,43.73698418130,01228,深川市
0112-035576-019617,田,142.00670007400,43.67952280260,01228,深川市
0112-016764-010108,田,142.12427543300,43.84903648760,01228,深川市
0112-035621-019076,田,142.01341374700,43.67912750970,01228,深川市
0112-029104-010516,田,142.11944292700,43.73795860650,01228,深川市
0112-028588-011264,畑,142.11014891400,43.74259635310,01228,深川市
0112-032879-016107,田,142.05015054500,43.70388164320,01228,深川市
0112-034991-019272,田,142.01095282200,43.68479040810,01228,深川市
0112-028646-007531,田,142.15649598200,43.74211512690,01228,深川市
0112-033727-016726,田,142.04250010300,43.69623513430,01228,深川市
0112-035421-020146,田,142.00013720600,43.68089910560,01228,深川市
0112-029531-021673,田,141.98095361100,43.73387281970,01228,深川市
0112-033300-014955,田,142.06445435000,43.70011166540,01228,深川市
0112-029839-011935,田,142.10184974000,43.73132108860,01228,深川市
0112-022472-013709,田,142.07964342700,43.79760363000,01228,深川市
0112-030480-010629,田,142.11807236300,43.72557369170,01228,深川市
0112-030842-020849,田,141.99123641400,43.72209450560,01228,深川市
0112-028835-008264,田,142.14740565500,43.74041186070,01228,深川市
0112-028374-018346,田,142.02222212300,43.74438010720,01228,深川市
0112-031381-012844,田,142.09060026600,43.71742435960,01228,深川市
0112-030692-006562,田,142.16855014800,43.72370786220,01228,深川市
0112-018028-015365,田,142.05892875100,43.83757393570,01228,深川市
0112-032630-012643,田,142.09312887500,43.70618998380,01228,深川市
0112-028541-010539,田,142.11915256800,43.74302298480,01228,深川市
0112-023764-013131,畑,142.08685914600,43.78598803430,01228,深川市
0112-016051-012018,田,142.10051386100,43.85542612260,01228,深川市
0112-028444-016622,田,142.04362219700,43.74378465670,01228,深川市
0112-014866-011133,畑,142.11149555000,43.86610834310,01228,深川市
0112-028873-020754,田,141.99234080600,43.73982349990,01228,深川市
0112-036034-018197,田,142.02432440300,43.67543686700,01228,深川市
0112-028895-015966,田,142.05178770900,43.73974612670,01228,深川市
0112-038416-006177,畑,142.17342156000,43.65418684860,01228,深川市
0112-031006-012428,田,142.09574972200,43.72081392490,01228,深川市
0112-033241-016955,田,142.03964050300,43.70059937330,01228,深川市
0112-028896-016470,田,142.04552265800,43.73972040300,01228,深川市
0112-030503-014590,田,142.06849078800,43.72525475920,01228,深川市
0112-036667-021869,田,141.97881512200,43.66963591270,01228,深川市
0112-037802-019716,畑,142.00555779200,43.65948032390,01228,深川市
0112-030818-009409,田,142.13322417100,43.72254907970,01228,深川市
0112-028623-014967,田,142.06418017300,43.74221090770,01228,深川市
0112-026844-006853,田,142.16489118900,43.75834849350,01228,深川市
0112-031345-019688,田,142.00566466200,43.71760175790,01228,深川市
0112-022289-017339,畑,142.03452658100,43.79917616010,01228,深川市
0112-034162-011222,畑,142.11078841300,43.69241908140,01228,深川市
0112-034533-019017,田,142.01409788700,43.68892548760,01228,深川市
0112-010542-012024,田,142.10031505100,43.90501085710,01228,深川市
0112-030272-017629,田,142.03117867400,43.72731378580,01228,深川市
0112-018737-014078,田,142.07495374200,43.83121484150,01228,深川市
0112-029403-009541,田,142.13156042900,43.73527862700,01228,深川市
0112-018102-014830,田,142.06558133100,43.83691441080,01228,深川市
0112-031438-009799,田,142.12839216000,43.71696465130,01228,深川市
0112-032778-012667,田,142.09282782500,43.70485874870,01228,深川市
0112-032049-021295,田,141.98574402500,43.71121807100,01228,深川市
0112-030730-018004,田,142.02654521500,43.72318399430,01228,深川市
0112-036458-021764,田,141.98011095600,43.67152454600,01228,深川市
0112-029602-011248,田,142.11036650200,43.73347057660,01228,深川市
0112-033338-018568,田,142.01962812900,43.69968724350,01228,深川市
0112-025537-016077,畑,142.05030815700,43.76997168310,01228,深川市
0112-033630-018385,田,142.02191653700,43.69706333190,01228,深川市
0112-029565-021130,田,141.98769761400,43.73358068300,01228,深川市
