﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
15080136424-010990,田,138.37615169100,37.22942531140,15222,上越市
15080138724-011293,田,138.37270691300,37.25014726480,15222,上越市
15080132617-006602,田,138.42563496900,37.19516036760,15222,上越市
15080119325-015766,田,138.32269490000,37.07527194650,15222,上越市
15080124743-012521,田,138.35909887900,37.12415137760,15222,上越市
15080125509-024006,田,138.22982447200,37.13082983240,15222,上越市
15080136368-011647,田,138.36875239100,37.22891444030,15222,上越市
15080118361-020126,田,138.27367705400,37.06650619590,15222,上越市
15080141837-007186,田,138.41897151900,37.27824260660,15222,上越市
15080136220-011156,田,138.37428767600,37.22758667220,15222,上越市
15080126588-021932,田,138.25312822200,37.14060328490,15222,上越市
15080129687-012898,田,138.35476809400,37.16869128090,15222,上越市
15080140267-008833,田,138.40041999100,37.26408138830,15222,上越市
15080119031-019706,田,138.27838393000,37.07255081950,15222,上越市
15080121493-013829,田,138.34443590000,37.09483727820,15222,上越市
15080128013-000283,田,138.49682566600,37.15370314880,15222,上越市
15080121492-021848,田,138.25422585000,37.09467977200,15222,上越市
15080119130-023557,田,138.23507169400,37.07335050420,15222,上越市
15080119353-016332,田,138.31632347300,37.07552067170,15222,上越市
15080120988-014182,田,138.34047315200,37.09028479590,15222,上越市
15080117702-017769,田,138.30020499800,37.06061624930,15222,上越市
15080134733-006847,田,138.42286541500,37.21423334350,15222,上越市
15080116963-017765,田,138.30026892300,37.05395299770,15222,上越市
15080129758-011811,田,138.36700667800,37.16934858270,15222,上越市
15080124932-004951,田,138.44428678500,37.12592017530,15222,上越市
15080123316-017475,田,138.30337373300,37.11120826730,15222,上越市
15080134137-011070,田,138.37528922600,37.20881840920,15222,上越市
15080134058-012623,田,138.35779404500,37.20808828550,15222,上越市
15080110008-026433,田,138.20305204500,36.99107446800,15222,上越市
15080110692-025015,田,138.21895722700,36.99727336000,15222,上越市
15080117194-017971,田,138.29793911500,37.05602833050,15222,上越市
150801274350001301,田,138.51465403600,37.14848847160,15222,上越市
15080136289-011806,田,138.36695622200,37.22819920880,15222,上越市
15080115684-010821,田,138.37836247600,37.04252923990,15222,上越市
15080135284-011639,田,138.36886054600,37.21914422090,15222,上越市
15080134883-011871,田,138.36625304500,37.21552825310,15222,上越市
15080133167-016751,田,138.31130775500,37.19999219580,15222,上越市
15080138770-008500,畑,138.40419173600,37.25059254530,15222,上越市
15080107535-023955,田,138.23096338300,36.96885328010,15222,上越市
15080116319-017576,田,138.30240362400,37.04815601660,15222,上越市
15080131844-013190,田,138.35144695700,37.18812414280,15222,上越市
15080121937-016064,田,138.31927883500,37.09880548170,15222,上越市
15080134203-007551,田,138.41493115200,37.20945112520,15222,上越市
15080140282-010109,畑,138.38603054000,37.26420145610,15222,上越市
15080107649-024219,田,138.22799820900,36.96987613340,15222,上越市
15080128272-009354,田,138.39469287100,37.15598475120,15222,上越市
15080121191-019294,田,138.28296330900,37.09201971720,15222,上越市
15080137185-010884,田,138.37734356400,37.23629076110,15222,上越市
15080118482-019441,田,138.28138709500,37.06761036420,15222,上越市
15080122709-008084,田,138.40905336100,37.10586762570,15222,上越市
15080133687-016790,田,138.31085444300,37.20467829510,15222,上越市
15080115829-017028,田,138.30857331800,37.04374539870,15222,上越市
15080119167-023992,田,138.23018642800,37.07367663670,15222,上越市
15080117927-019124,田,138.28495813300,37.06261591400,15222,上越市
15080134615-010875,田,138.37747276200,37.21312758250,15222,上越市
15080120081-016684,田,138.31234798800,37.08206979880,15222,上越市
15080136464-011306,田,138.37259619300,37.22979033640,15222,上越市
15080120692-013899,田,138.34366714500,37.08761792820,15222,上越市
15080134506-010853,田,138.37772874800,37.21214569510,15222,上越市
15080119614-019888,田,138.27632360300,37.07779784900,15222,上越市
15080117592-018814,田,138.28845643700,37.05960374520,15222,上越市
15080135314-011808,田,138.36695528200,37.21941577810,15222,上越市
15080141723-007080,田,138.42017431400,37.27721963950,15222,上越市
15080134933-013440,田,138.34857553700,37.21596328900,15222,上越市
15080133972-007161,田,138.41933460500,37.20737492720,15222,上越市
15080137312-007425,田,138.41631664300,37.23746877420,15222,上越市
15080120445-014758,田,138.33400546300,37.08537961290,15222,上越市
15080131157-013817,田,138.34439470700,37.18192577480,15222,上越市
15080128488-011565,田,138.36980108500,37.15791026740,15222,上越市
15080117910-017574,田,138.30238626200,37.06249338710,15222,上越市
15080129967-017629,田,138.30148939900,37.17113715830,15222,上越市
15080136414-011366,田,138.37191369400,37.22933403710,15222,上越市
15080120089-019731,田,138.27807846300,37.08208340470,15222,上越市
15080136542-010950,田,138.37660000600,37.23049293290,15222,上越市
15080134342-005453,田,138.43856506400,37.21071682750,15222,上越市
15080120749-021183,田,138.26172553900,37.08800126590,15222,上越市
15080119382-023124,田,138.23993791300,37.07563801720,15222,上越市
15080131549-013270,田,138.35054874800,37.18547322250,15222,上越市
15080135589-013423,田,138.34875430400,37.22187602730,15222,上越市
15080121793-013272,田,138.35069244700,37.09755150850,15222,上越市
15080121509-013734,田,138.34550673900,37.09498800160,15222,上越市
15080136586-011470,田,138.37073793400,37.23088153570,15222,上越市
15080138431-002806,田,138.46838079900,37.24757935150,15222,上越市
15080135147-012470,田,138.35949804100,37.21790338310,15222,上越市
15080128414-004232,田,138.45236292400,37.15730406440,15222,上越市
15080134814-014171,田,138.34034029200,37.21487961080,15222,上越市
15080136395-007560,田,138.41480951300,37.22920566050,15222,上越市
15080136526-011859,田,138.36636370400,37.23034101730,15222,上越市
15080119282-016435,田,138.31517208400,37.07487923610,15222,上越市
15080133550-012196,田,138.36261038600,37.20351692100,15222,上越市
15080104565-024788,田,138.22171336800,36.94206812290,15222,上越市
15080115314-018442,田,138.29269166900,37.03907776250,15222,上越市
15080117587-017528,田,138.30291299000,37.05958112830,15222,上越市
15080118483-018553,田,138.29137180400,37.06763639700,15222,上越市
15080136228-011627,田,138.36898493000,37.22765244870,15222,上越市
15080129606-014204,田,138.34006062300,37.16794841970,15222,上越市
15080136202-010741,田,138.37896792600,37.22743111640,15222,上越市
15080129579-012779,田,138.35611349900,37.16772145120,15222,上越市
15080130782-012486,田,138.35938978600,37.17856639490,15222,上越市
15080110539-024951,田,138.21968407800,36.99589482280,15222,上越市
15080117938-021337,田,138.26007291500,37.06266668010,15222,上越市
15080136169-011580,田,138.36950471500,37.22712210240,15222,上越市
15080134788-012756,田,138.35628520400,37.21466150520,15222,上越市
15080135938-011663,田,138.36857905000,37.22503867880,15222,上越市
15080137086-010982,田,138.37623505000,37.23539688030,15222,上越市
15080136260-011275,田,138.37294984100,37.22794896950,15222,上越市
15080118275-018452,田,138.29250637800,37.06576229800,15222,上越市
15080134813-011816,田,138.36687716500,37.21490210900,15222,上越市
15080133662-017187,田,138.30638258100,37.20444289270,15222,上越市
15080140079-009794,田,138.38958680500,37.26237501600,15222,上越市
15080137212-010962,田,138.37646341000,37.23652846150,15222,上越市
15080135386-011887,田,138.36606248700,37.22006006500,15222,上越市
15080136410-010952,田,138.37658659800,37.22930576610,15222,上越市
15080134807-011754,田,138.36757152400,37.21484910900,15222,上越市
15080133194-007359,田,138.41710997400,37.20036179960,15222,上越市
15080134567-014652,田,138.33491808700,37.21264299480,15222,上越市
15080130284-013616,田,138.34667088200,37.17406864840,15222,上越市
15080136349-011719,田,138.36794152500,37.22874273830,15222,上越市
15080119634-017889,田,138.29880740000,37.07802397150,15222,上越市
15080136601-011125,田,138.37463045700,37.23102550720,15222,上越市
15080122277-021451,畑,138.25867189400,37.10176307120,15222,上越市
15080124284-018680,田,138.28979804200,37.11990544120,15222,上越市
15080121774-013245,田,138.35100354400,37.09738515680,15222,上越市
15080136489-011185,田,138.37395900200,37.23001628870,15222,上越市
15080117826-017274,田,138.30576731800,37.06173886330,15222,上越市
15080136308-011600,田,138.36928720200,37.22838051690,15222,上越市
15080115620-017530,田,138.30293676900,37.04185267040,15222,上越市
15080120226-021168,田,138.26191553900,37.08328892000,15222,上越市
15080138689-006249,田,138.42955936000,37.24988121220,15222,上越市
15080136540-010508,田,138.38158121400,37.23047795970,15222,上越市
15080127569-022734,田,138.24407479600,37.14942160570,15222,上越市
15080127572-018341,田,138.29352463900,37.14954207870,15222,上越市
15080134287-010695,田,138.37951310100,37.21017257710,15222,上越市
15080141937-008857,田,138.40012834700,37.27913190960,15222,上越市
15080124903-019500,田,138.28055440300,37.12547146870,15222,上越市
15080142250-007632,畑,138.41394190100,37.28196110510,15222,上越市
15080134300-013867,田,138.34377243300,37.21024802470,15222,上越市
15080109867-026432,田,138.20307156100,36.98980382520,15222,上越市
15080110666-025032,田,138.21877294000,36.99704380250,15222,上越市
15080117036-019146,田,138.28473413700,37.05458600780,15222,上越市
15080110489-025755,田,138.21064995300,36.99542898220,15222,上越市
15080135803-012821,田,138.35552674400,37.22381105830,15222,上越市
15080119379-020742,田,138.26672474800,37.07566820910,15222,上越市
15080136789-011283,田,138.37284777000,37.23271085750,15222,上越市
15080136138-010916,田,138.37698896500,37.22685707950,15222,上越市
15080122125-015400,田,138.32675531000,37.10051513100,15222,上越市
15080107182-023963,田,138.23089250400,36.96567667000,15222,上越市
15080119093-015191,田,138.32916603000,37.07319691390,15222,上越市
15080136478-011345,田,138.37215660100,37.22990715680,15222,上越市
15080134600-013848,田,138.34398545200,37.21295757830,15222,上越市
15080126344-021719,田,138.25553674600,37.13841048700,15222,上越市
15080141201-008499,田,138.40417582100,37.27249820030,15222,上越市
150801305260005226,田,138.55886220100,37.17633250750,15222,上越市
15080132034-018382,田,138.29296363300,37.18975625300,15222,上越市
15080129955-017489,田,138.30306992400,37.17103177490,15222,上越市
15080133388-015367,田,138.32689212300,37.20200658470,15222,上越市
15080140403-007329,田,138.41737275700,37.26532271090,15222,上越市
15080117985-018301,田,138.29421324600,37.06314954970,15222,上越市
15080108429-023675,田,138.23408591400,36.97692096700,15222,上越市
15080124745-020788,田,138.26606399200,37.12401953970,15222,上越市
15080137152-010982,田,138.37623593400,37.23599155050,15222,上越市
15080136425-011560,田,138.36973399100,37.22942982790,15222,上越市
15080128909-007881,田,138.41126614600,37.16173990840,15222,上越市
15080136190-008052,田,138.40926531400,37.22735418840,15222,上越市
15080133796-014724,田,138.33412256500,37.20569669370,15222,上越市
15080131793-016053,田,138.31920058400,37.18762550880,15222,上越市
15080132224-004139,田,138.45338893300,37.19163900570,15222,上越市
15080118296-002540,田,138.47144732400,37.06613035700,15222,上越市
15080125869-025084,田,138.21768144800,37.13404276500,15222,上越市
15080118595-020693,田,138.26730438600,37.06859959860,15222,上越市
15080139763-002197,田,138.47523802500,37.25957690490,15222,上越市
15080127169-010299,畑,138.38407136200,37.14603299340,15222,上越市
15080118721-018566,田,138.29122054300,37.06977554520,15222,上越市
15080110170-026569,田,138.20151442600,36.99253344700,15222,上越市
15080134756-011862,田,138.36634979300,37.21438425240,15222,上越市
15080117438-017375,田,138.30464154500,37.05824443930,15222,上越市
15080133948-007635,田,138.41398765400,37.20714766010,15222,上越市
15080135760-012407,田,138.36019572800,37.22342871780,15222,上越市
15080133977-016539,田,138.31366996200,37.20730000540,15222,上越市
15080131787-011499,田,138.37048721000,37.18763318000,15222,上越市
15080137050-003854,田,138.45656858100,37.23512617350,15222,上越市
15080124506-011145,田,138.37459048100,37.12202534130,15222,上越市
15080117414-017795,田,138.29991254300,37.05802042030,15222,上越市
15080125906-022137,田,138.25085095300,37.13445159140,15222,上越市
15080131513-010742,田,138.37901658300,37.18517986030,15222,上越市
15080135569-012869,田,138.35499065900,37.22169987270,15222,上越市
15080136605-010508,田,138.38158310800,37.23106455030,15222,上越市
15080129952-017460,田,138.30338976700,37.17100766290,15222,上越市
15080136300-011394,田,138.37160682400,37.22831139450,15222,上越市
15080120020-016014,田,138.31988599900,37.08153427750,15222,上越市
15080109003-026134,田,138.20644807500,36.98202359070,15222,上越市
15080117337-016500,田,138.31448346000,37.05734819170,15222,上越市
15080140125-005588,田,138.43700504600,37.26282767600,15222,上越市
15080122841-000166,田,138.49813922300,37.10709145960,15222,上越市
15080119056-018700,田,138.28970501500,37.07279909030,15222,上越市
15080109864-025599,田,138.21242799000,36.98979602550,15222,上越市
15080138549-009859,田,138.38887754600,37.24858734800,15222,上越市
15080125313-025883,田,138.20870250200,37.12900578730,15222,上越市
15080136261-010915,田,138.37699778700,37.22796383190,15222,上越市
15080137199-011121,田,138.37466198900,37.23641419840,15222,上越市
15080136492-010449,田,138.38224697100,37.23005255610,15222,上越市
15080132771-006526,田,138.42649316400,37.19655407260,15222,上越市
15080135326-011934,田,138.36553296700,37.21952570670,15222,上越市
15080134499-014731,田,138.33403822600,37.21202952610,15222,上越市
15080118172-018688,田,138.28985531200,37.06482562110,15222,上越市
15080125985-012525,田,138.35903560100,37.13534180190,15222,上越市
15080119591-023323,田,138.23769572500,37.07751471190,15222,上越市
15080120990-016629,田,138.31294646200,37.09026300880,15222,上越市
15080109554-023234,田,138.23900771600,36.98707041960,15222,上越市
15080133653-016924,田,138.30934743200,37.20437394430,15222,上越市
15080140449-008629,田,138.40271426000,37.26572615260,15222,上越市
15080141319-008774,田,138.40107558200,37.27356392700,15222,上越市
15080138364-013331,畑,138.34973904300,37.24687643740,15222,上越市
15080119132-018484,田,138.29212466800,37.07348409590,15222,上越市
15080132030-014798,田,138.33332311300,37.18977686720,15222,上越市
15080122291-016450,田,138.31493635000,37.10199402150,15222,上越市
15080122550-009440,田,138.39379638400,37.10442198330,15222,上越市
15080119927-014263,田,138.33958936000,37.08071984620,15222,上越市
15080118958-020897,田,138.26499349600,37.07186482730,15222,上越市
15080140457-007981,田,138.41002452200,37.26580277700,15222,上越市
150801168090002697,田,138.53031999400,37.05273252920,15222,上越市
15080134132-012925,田,138.35439241200,37.20875484040,15222,上越市
15080135702-012325,田,138.36112040700,37.22290344580,15222,上越市
15080137166-011024,田,138.37576148700,37.23611703130,15222,上越市
15080124664-014330,田,138.33873731900,37.12340991310,15222,上越市
15080136467-010528,田,138.38136543100,37.22981791120,15222,上越市
15080139853-009601,田,138.39176192200,37.26034479070,15222,上越市
15080131889-012965,田,138.35397373800,37.18853387000,15222,上越市
15080129014-020750,田,138.26637244000,37.16248930950,15222,上越市
15080128028-022875,田,138.24247439000,37.15355130180,15222,上越市
15080132069-016632,田,138.31266881300,37.19010509460,15222,上越市
15080133678-017128,田,138.30704335100,37.20459163560,15222,上越市
15080122649-037096,田,138.08264264400,37.10462459720,15222,上越市
15080136874-010946,田,138.37664908400,37.23348876960,15222,上越市
150801284340001964,田,138.52212219200,37.15749238000,15222,上越市
15080135175-014524,田,138.33635688900,37.21812409510,15222,上越市
15080121453-019496,田,138.28068755300,37.09437589690,15222,上越市
15080110303-023418,畑,138.23691765600,36.99381140810,15222,上越市
15080107594-023957,田,138.23094059700,36.96938932400,15222,上越市
15080110182-023173,田,138.23967264300,36.99273120900,15222,上越市
15080120008-015643,田,138.32405767600,37.08142663530,15222,上越市
15080132064-011546,田,138.36996059600,37.19013224680,15222,上越市
15080136370-011030,田,138.37570463500,37.22894591220,15222,上越市
150801289170001312,田,138.51478209300,37.16184812470,15222,上越市
15080106083-024030,田,138.23016629200,36.95576573030,15222,上越市
15080111217-022919,田,138.24249618300,37.00206472950,15222,上越市
15080130581-007009,田,138.42107827000,37.17681372320,15222,上越市
15080116918-016219,田,138.31764768600,37.05357094760,15222,上越市
15080136762-011205,田,138.37372768000,37.23247151160,15222,上越市
15080120641-013868,田,138.34401378100,37.08716625800,15222,上越市
15080138936-008468,田,138.40454974900,37.25208924930,15222,上越市
15080122194-016483,田,138.31456121400,37.10111921090,15222,上越市
15080105786-026619,田,138.20110580500,36.95301744140,15222,上越市
15080118073-018459,田,138.29243644500,37.06393917890,15222,上越市
15080116377-020021,田,138.27492081100,37.04862658360,15222,上越市
15080119363-019935,田,138.27580037300,37.07553363440,15222,上越市
15080141059-009034,田,138.39813832900,37.27122103820,15222,上越市
15080120149-019049,田,138.28574916000,37.08263578390,15222,上越市
15080120407-020707,田,138.26708944700,37.08492593910,15222,上越市
15080122007-013076,田,138.35290001400,37.09948579960,15222,上越市
15080128925-019792,田,138.27716090700,37.16170555510,15222,上越市
15080132704-006569,田,138.42600914400,37.19594745610,15222,上越市
15080119184-017715,田,138.30077374500,37.07396744100,15222,上越市
15080131545-010834,田,138.37798021000,37.18546871550,15222,上越市
15080118448-021892,田,138.25382556300,37.06724516540,15222,上越市
15080139019-006452,田,138.42726913400,37.25285818020,15222,上越市
15080138552-007861,田,138.41139786600,37.24863464340,15222,上越市
15080124871-020871,田,138.26512433400,37.12515239630,15222,上越市
15080118900-001303,田,138.48534874300,37.07157810420,15222,上越市
15080136775-011244,田,138.37329012600,37.23259031710,15222,上越市
150801280850002169,田,138.52442291700,37.15434493220,15222,上越市
15080127553-020125,田,138.27344234600,37.14933425060,15222,上越市
15080136928-011105,田,138.37485613100,37.23397302210,15222,上越市
15080136190-013642,田,138.34627274400,37.22728607800,15222,上越市
15080116584-020509,田,138.26942171300,37.05048261450,15222,上越市
15080133107-017410,田,138.30388732900,37.19943809100,15222,上越市
15080137567-007559,田,138.41481421500,37.23976154210,15222,上越市
15080116864-018708,田,138.28966358400,37.05303984110,15222,上越市
15080110129-025624,田,138.21213332100,36.99218462910,15222,上越市
15080121415-015865,田,138.32153702300,37.09411027660,15222,上越市
15080136438-007459,田,138.41595146100,37.22958624440,15222,上越市
15080112294-015774,田,138.32275177300,37.01190987340,15222,上越市
15080122218-020395,田,138.27055151900,37.10125310120,15222,上越市
15080124235-004756,田,138.44648910700,37.11963948310,15222,上越市
15080136189-011640,田,138.36883799400,37.22730159380,15222,上越市
15080117888-017673,田,138.30127892600,37.06228718730,15222,上越市
15080129964-017601,田,138.30179987400,37.17111377980,15222,上越市
15080115922-020277,田,138.27205289100,37.04451670610,15222,上越市
15080120853-017713,田,138.30075934500,37.08900946770,15222,上越市
15080135849-007526,田,138.41520177200,37.22428059540,15222,上越市
15080117450-018622,田,138.29061633700,37.05832770890,15222,上越市
15080120782-021132,田,138.26230040100,37.08829654690,15222,上越市
15080136304-009423,田,138.39381410200,37.22836207440,15222,上越市
15080116591-020277,田,138.27203185500,37.05054560170,15222,上越市
15080135663-008006,田,138.40979713000,37.22260562320,15222,上越市
15080116662-020464,田,138.26992255100,37.05118554770,15222,上越市
15080107587-026367,田,138.20387297800,36.96925416960,15222,上越市
15080120495-020126,田,138.27363024100,37.08573315220,15222,上越市
15080127421-031967,田,138.14014422100,37.14781662800,15222,上越市
15080134328-013276,田,138.35043089900,37.21051460110,15222,上越市
15080134269-014253,田,138.33942523600,37.20996123030,15222,上越市
15080141556-006436,田,138.42743246100,37.27571896120,15222,上越市
15080118366-022426,田,138.24781995000,37.06649500510,15222,上越市
15080139059-006504,田,138.42668807800,37.25321915490,15222,上越市
15080133524-016600,田,138.31299526400,37.20321001640,15222,上越市
15080118419-020672,田,138.26753894200,37.06701609500,15222,上越市
15080136274-010954,田,138.37655859200,37.22808117770,15222,上越市
15080135861-004360,田,138.45087987900,37.22441126100,15222,上越市
15080137012-002961,田,138.46663888400,37.23478992300,15222,上越市
15080122533-014784,田,138.33366866500,37.10419634340,15222,上越市
15080115708-019258,田,138.28351103400,37.04261413500,15222,上越市
15080108181-026336,田,138.20420331200,36.97460814410,15222,上越市
15080118953-022392,田,138.24817716900,37.07178427130,15222,上越市
15080138375-010709,田,138.37929269800,37.24701341800,15222,上越市
15080109941-026183,田,138.20585883500,36.99047258480,15222,上越市
15080129576-013530,田,138.34764912200,37.16768212390,15222,上越市
15080108923-026606,田,138.20114567200,36.98128647830,15222,上越市
15080141191-008297,田,138.40645393800,37.27241651150,15222,上越市
15080105303-024236,田,138.22788283400,36.94873272640,15222,上越市
15080137236-004258,田,138.45201738200,37.23679792130,15222,上越市
15080138460-002830,田,138.46810954600,37.24783636350,15222,上越市
15080130698-013066,田,138.35285719700,37.17780050000,15222,上越市
15080133443-014616,田,138.33535064700,37.20251402790,15222,上越市
15080128311-013704,田,138.34571434400,37.15628072020,15222,上越市
15080118592-018657,田,138.29019569500,37.06861688240,15222,上越市
15080105599-024648,田,138.22324276300,36.95138658010,15222,上越市
15080119589-020008,田,138.27497969000,37.07756874620,15222,上越市
15080122649-015314,田,138.32770413800,37.10523876880,15222,上越市
15080135381-011524,田,138.37015682700,37.22002137300,15222,上越市
15080121142-016025,田,138.31973662400,37.09164394590,15222,上越市
15080122922-035285,田,138.10299746700,37.10715868220,15222,上越市
15080119720-023290,田,138.23805980300,37.07867426280,15222,上越市
15080138710-006357,田,138.42834409600,37.25006980300,15222,上越市
15080136652-010568,田,138.38090967300,37.23148983470,15222,上越市
15080136288-010993,田,138.37611990900,37.22820063460,15222,上越市
15080139468-004389,田,138.45052351200,37.25691146530,15222,上越市
15080133422-012678,田,138.35717815800,37.20235389570,15222,上越市
15080138264-002719,田,138.46936206100,37.24606751760,15222,上越市
15080121378-021293,田,138.26047301400,37.09366905340,15222,上越市
15080133033-014931,田,138.33180453600,37.19881768250,15222,上越市
15080139945-009526,田,138.39261333100,37.26117134940,15222,上越市
15080134810-013752,田,138.34506195200,37.21484899890,15222,上越市
15080123309-003972,田,138.45531159300,37.11129861230,15222,上越市
15080122838-015230,田,138.32865124100,37.10694363280,15222,上越市
15080118618-015086,田,138.33035112400,37.06891763750,15222,上越市
15080119283-020742,田,138.26672724600,37.07479738640,15222,上越市
15080141598-006471,田,138.42703411800,37.27609873900,15222,上越市
15080142130-007618,田,138.41409528700,37.28088187570,15222,上越市
15080132676-006574,田,138.42595030200,37.19569198380,15222,上越市
150801328980000703,田,138.50792350200,37.19772346190,15222,上越市
15080123529-015940,田,138.32064265900,37.11315763800,15222,上越市
15080116617-020263,田,138.27218746000,37.05078478650,15222,上越市
15080136371-007556,田,138.41485080900,37.22898470140,15222,上越市
15080109117-026467,田,138.20270510400,36.98304422440,15222,上越市
15080133826-015242,田,138.32829434100,37.20596173400,15222,上越市
15080118041-021341,田,138.26003325700,37.06359288920,15222,上越市
15080137046-003516,田,138.46038106800,37.23509385260,15222,上越市
15080140548-007915,田,138.41076539000,37.26662297800,15222,上越市
15080132680-016075,田,138.31892912600,37.19561442270,15222,上越市
15080121455-013937,田,138.34321989300,37.09449799800,15222,上越市
15080136669-011324,田,138.37239163700,37.23163222760,15222,上越市
15080116330-017604,田,138.30209081600,37.04825369840,15222,上越市
15080126268-011499,田,138.37057717100,37.13790183090,15222,上越市
15080122130-014673,田,138.33492907400,37.10056899020,15222,上越市
15080117723-016456,田,138.31496787500,37.06082195920,15222,上越市
15080134584-006832,田,138.42302631800,37.21288925240,15222,上越市
15080130550-013362,田,138.34952773000,37.17646284800,15222,上越市
15080121359-021415,田,138.25910029100,37.09349114280,15222,上越市
15080117482-018294,田,138.29430514400,37.05862146490,15222,上越市
15080118222-015858,田,138.32167698200,37.06533203330,15222,上越市
15080121053-014966,田,138.33165771000,37.09086071630,15222,上越市
15080126690-017631,畑,138.30154604100,37.14160681360,15222,上越市
15080135121-014007,田,138.34217575300,37.21764416890,15222,上越市
15080134267-006089,田,138.43140885800,37.21003241340,15222,上越市
15080125947-020257,田,138.27200953500,37.13486290450,15222,上越市
15080117566-017506,田,138.30316176400,37.05938864550,15222,上越市
15080133241-015694,田,138.32321436300,37.20067524700,15222,上越市
15080130761-013050,田,138.35304396900,37.17837486780,15222,上越市
15080119306-020691,田,138.26729864700,37.07500690750,15222,上越市
15080118526-017918,田,138.29850391400,37.06803755910,15222,上越市
15080119816-023647,田,138.23404235900,37.07953070120,15222,上越市
15080119273-019117,田,138.28501026100,37.07474750330,15222,上越市
15080117950-018627,田,138.29054624800,37.06283433700,15222,上越市
15080109462-025901,田,138.20904927400,36.98617137000,15222,上越市
15080115671-018871,田,138.28786733800,37.04228923820,15222,上越市
15080121414-000599,田,138.49326700500,37.09423136970,15222,上越市
15080109032-026564,田,138.20160876200,36.98227086750,15222,上越市
15080130042-012169,田,138.36297157000,37.17190619840,15222,上越市
15080129667-011696,田,138.36830614100,37.16853469620,15222,上越市
15080134692-011869,田,138.36628031600,37.21381384190,15222,上越市
15080108823-026676,田,138.20036668800,36.98038684360,15222,上越市
15080118934-019898,田,138.27622783900,37.07166919590,15222,上越市
15080138863-008289,田,138.40656863300,37.25143734420,15222,上越市
15080122697-016027,田,138.31968827100,37.10566079720,15222,上越市
15080135256-011855,田,138.36642241700,37.21889408740,15222,上越市
15080124826-020545,田,138.26879085500,37.12475403830,15222,上越市
15080119810-016607,田,138.31321860900,37.07962803870,15222,上越市
15080136128-012015,田,138.36460324700,37.22675216810,15222,上越市
15080128709-020544,田,138.26869856200,37.15974569650,15222,上越市
15080139392-009737,田,138.39023480800,37.25619205450,15222,上越市
15080117523-017462,田,138.30365718600,37.05900727440,15222,上越市
150801240790001998,田,138.52248683100,37.11824740880,15222,上越市
15080121285-020919,田,138.26468687600,37.09283530190,15222,上越市
15080134492-013892,田,138.34349194700,37.21198225300,15222,上越市
15080136729-011303,田,138.37262487000,37.23217475390,15222,上越市
15080117384-016405,田,138.31554904200,37.05777162660,15222,上越市
15080138512-009540,畑,138.39246674300,37.24826443030,15222,上越市
15080119802-017503,田,138.30314833500,37.07954302510,15222,上越市
15080119472-020136,田,138.27353604900,37.07651700510,15222,上越市
15080136280-011334,田,138.37228561600,37.22812738000,15222,上越市
15080121623-015076,田,138.33040299200,37.09599774810,15222,上越市
15080115413-018946,田,138.28703008100,37.03996421860,15222,上越市
15080119722-020058,田,138.27440840400,37.07877394600,15222,上越市
15080110003-022887,田,138.24288245800,36.99112575540,15222,上越市
15080131683-017306,田,138.30509099600,37.18661479740,15222,上越市
15080109995-025786,田,138.21032335000,36.99097741160,15222,上越市
15080131282-017902,田,138.29838415900,37.18298921350,15222,上越市
15080120722-023606,田,138.23447371300,37.08770255120,15222,上越市
15080134696-011910,田,138.36581277900,37.21384908840,15222,上越市
15080111522-022844,田,138.24332495900,37.00480792540,15222,上越市
15080121968-013155,田,138.35200649500,37.09913225120,15222,上越市
15080128985-013674,田,138.34604225900,37.16235917070,15222,上越市
15080135644-007990,田,138.40996873300,37.22242696480,15222,上越市
150801275030001330,田,138.51497865600,37.14909844660,15222,上越市
15080105515-024682,田,138.22287153300,36.95063119720,15222,上越市
15080139615-008291,田,138.40654089600,37.25821518060,15222,上越市
15080131800-011437,田,138.37119196900,37.18775890630,15222,上越市
15080121318-015581,田,138.32473088200,37.09323431190,15222,上越市
15080119260-017109,田,138.30758609300,37.07466686870,15222,上越市
15080126858-022217,田,138.24992153900,37.14302685980,15222,上越市
15080126081-011531,田,138.37021298200,37.13621773360,15222,上越市
15080122569-014958,田,138.33171027500,37.10452254760,15222,上越市
15080134138-012949,田,138.35411686600,37.20880813400,15222,上越市
15080133423-011930,田,138.36561022800,37.20237202700,15222,上越市
15080136733-011512,田,138.37026706700,37.23220532350,15222,上越市
15080114095-035657,田,138.09923751100,37.02759531540,15222,上越市
15080121495-016096,田,138.31893392300,37.09482488640,15222,上越市
15080121328-010379,田,138.38324848900,37.09339940130,15222,上越市
15080132867-010802,田,138.37832822800,37.19737723440,15222,上越市
15080138530-010532,田,138.38128652500,37.24840983950,15222,上越市
15080135380-001662,田,138.48128172900,37.22008623360,15222,上越市
15080122267-015763,田,138.32266417600,37.10178642250,15222,上越市
15080142197-008077,田,138.40891592300,37.28148303050,15222,上越市
15080132921-015196,田,138.32882227500,37.19780263220,15222,上越市
15080118564-021288,田,138.26060674100,37.06830405550,15222,上越市
15080119535-020486,田,138.26960171300,37.07707214000,15222,上越市
15080121185-022381,田,138.24824408200,37.09190070520,15222,上越市
15080110112-025648,田,138.21186605900,36.99202830250,15222,上越市
15080121370-021576,田,138.25729377500,37.09358601090,15222,上越市
15080120826-019062,田,138.28558247700,37.08874296340,15222,上越市
