﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2606-127965-020690,田,135.77375751000,34.84630285990,26207,城陽市
2606-128778-018443,畑,135.79834383600,34.83901508820,26207,城陽市
2606-128934-018191,畑,135.80110722500,34.83761389790,26207,城陽市
2606-127406-022068,畑,135.75866887700,34.85131256690,26207,城陽市
2606-128177-020239,田,135.77869469100,34.84439790920,26207,城陽市
2606-126483-021418,田,135.76575195200,34.85964720560,26207,城陽市
2606-126932-021991,畑,135.75950044500,34.85558641380,26207,城陽市
2606-128370-021612,田,135.76368572600,34.84262525910,26207,城陽市
2606-129247-019962,畑,135.78174379100,34.83475402120,26207,城陽市
2606-125869-022427,畑,135.75470836500,34.86515501630,26207,城陽市
2606-129653-017811,畑,135.80527271500,34.83113328780,26207,城陽市
2606-129329-018914,畑,135.79320364300,34.83403518940,26207,城陽市
2606-128187-020484,田,135.77601547100,34.84430076810,26207,城陽市
2606-129223-018528,田,135.79742697600,34.83500025970,26207,城陽市
2606-125617-022084,畑,135.75844800600,34.86743858920,26207,城陽市
2606-127620-022165,田,135.75761958200,34.84938103960,26207,城陽市
2606-129115-019251,畑,135.78951966600,34.83595922840,26207,城陽市
2606-127627-022198,田,135.75725465000,34.84931851650,26207,城陽市
2606-128446-019910,田,135.78229340000,34.84198152230,26207,城陽市
2606-128618-019162,田,135.79047754700,34.84044521850,26207,城陽市
2606-125567-021349,田,135.76648379100,34.86790386090,26207,城陽市
2606-126728-021411,田,135.76583620200,34.85743264790,26207,城陽市
2606-128969-019458,田,135.78724593400,34.83727265510,26207,城陽市
2606-128441-020354,畑,135.77744538200,34.84201346530,26207,城陽市
2606-130591-018849,畑,135.79394700100,34.82266499080,26207,城陽市
2606-129285-018209,畑,135.80091717000,34.83445127020,26207,城陽市
2606-127760-020750,田,135.77309849100,34.84814330180,26207,城陽市
2606-126528-021911,畑,135.76036998600,34.85923207970,26207,城陽市
2606-127963-021036,田,135.76997304600,34.84630844320,26207,城陽市
2606-126472-021589,田,135.76388659800,34.85974046420,26207,城陽市
2606-129965-017848,田,135.80487789400,34.82831931690,26207,城陽市
2606-129256-018816,畑,135.79427498500,34.83470032870,26207,城陽市
2606-127305-021849,田,135.76106945600,34.85222912770,26207,城陽市
2606-125682-022107,畑,135.75819461300,34.86684887960,26207,城陽市
2606-128837-021184,畑,135.76837031500,34.83843294150,26207,城陽市
2606-129017-019058,畑,135.79162514500,34.83684356310,26207,城陽市
2606-125965-021452,田,135.76537569400,34.86431053680,26207,城陽市
2606-125561-021371,田,135.76624585600,34.86795826980,26207,城陽市
2606-127947-020545,畑,135.77533497500,34.84646469810,26207,城陽市
2606-129078-018854,畑,135.79385623400,34.83630417940,26207,城陽市
2606-128218-020507,田,135.77575821300,34.84402246950,26207,城陽市
2606-126457-022397,畑,135.75504764100,34.85985426570,26207,城陽市
2606-126742-021191,田,135.76824320500,34.85731857890,26207,城陽市
2606-125611-022538,畑,135.75348156500,34.86747705330,26207,城陽市
2606-128293-021155,田,135.76868149500,34.84333293510,26207,城陽市
2606-126775-021126,田,135.76895406400,34.85701517070,26207,城陽市
2606-128282-019808,田,135.78341031500,34.84346250210,26207,城陽市
2606-126554-021065,田,135.76962205900,34.85900829550,26207,城陽市
2606-128323-021742,田,135.76226201700,34.84305025840,26207,城陽市
2606-130189-018145,田,135.80163478300,34.82629779700,26207,城陽市
2606-129091-018062,畑,135.80251167300,34.83620053660,26207,城陽市
2606-130075-018251,田,135.80046594900,34.82732581710,26207,城陽市
2606-125867-021325,田,135.76675984700,34.86519574640,26207,城陽市
2606-129434-019099,畑,135.79118284800,34.83308834620,26207,城陽市
2606-129328-018846,田,135.79394723700,34.83405278670,26207,城陽市
2606-130055-016978,畑,135.81438275900,34.82752657580,26207,城陽市
2606-128589-021211,田,135.76807797900,34.84066758690,26207,城陽市
2606-127662-022198,田,135.75725940500,34.84899875340,26207,城陽市
2606-127089-021674,田,135.76296767000,34.85417564460,26207,城陽市
2606-127314-021731,田,135.76235072400,34.85214948280,26207,城陽市
2606-127073-021572,田,135.76409219200,34.85432627260,26207,城陽市
2606-126778-021209,田,135.76805042400,34.85699116860,26207,城陽市
2606-129594-016432,畑,135.82034488500,34.83169295290,26207,城陽市
2606-129874-017188,畑,135.81208392300,34.82915795780,26207,城陽市
2606-128284-020352,田,135.77746215700,34.84343304680,26207,城陽市
2606-128412-021813,田,135.76148521800,34.84224578360,26207,城陽市
2606-128305-020356,田,135.77742007400,34.84324381640,26207,城陽市
2606-127523-021846,田,135.76110500700,34.85025623210,26207,城陽市
2606-127314-021709,田,135.76259509400,34.85214336270,26207,城陽市
2606-126083-022310,田,135.75598599000,34.86323052350,26207,城陽市
2606-128106-019943,畑,135.78192868800,34.84503944700,26207,城陽市
2606-129109-017987,畑,135.80333573500,34.83603861410,26207,城陽市
2606-127728-020477,田,135.77607693100,34.84844174740,26207,城陽市
2606-130211-018774,田,135.79475322700,34.82608901000,26207,城陽市
2606-126556-021387,田,135.76609806800,34.85898727490,26207,城陽市
2606-126828-020872,田,135.77173745400,34.85654472170,26207,城陽市
2606-129434-019145,畑,135.79068326200,34.83308595990,26207,城陽市
2606-125880-021435,田,135.76555039200,34.86507991400,26207,城陽市
2606-127981-019816,田,135.78330754500,34.84617144800,26207,城陽市
2606-130184-018554,田,135.79716574500,34.82633578840,26207,城陽市
2606-126608-021348,田,135.76652649700,34.85852320110,26207,城陽市
2606-129523-018381,畑,135.79903885200,34.83230208560,26207,城陽市
2606-128416-021492,田,135.76499630500,34.84221618020,26207,城陽市
2606-127719-020608,畑,135.77464153800,34.84851922130,26207,城陽市
2606-126459-021391,田,135.76605367500,34.85986343530,26207,城陽市
2606-129351-019034,畑,135.79189817500,34.83384022760,26207,城陽市
2606-128099-020543,田,135.77537077300,34.84509661490,26207,城陽市
2606-130564-017988,畑,135.80335693900,34.82292379490,26207,城陽市
2606-128211-021996,田,135.75948156900,34.84405137330,26207,城陽市
2606-128224-021650,田,135.76325905200,34.84394689200,26207,城陽市
2606-128093-021695,田,135.76276743500,34.84512161600,26207,城陽市
2606-127412-022048,畑,135.75888948100,34.85125740890,26207,城陽市
2606-127279-019729,畑,135.78424968000,34.85250167220,26207,城陽市
2606-126735-022213,畑,135.75706685900,34.85735284910,26207,城陽市
2606-128439-020887,田,135.77160721300,34.84201886080,26207,城陽市
2606-126369-021540,田,135.76441996700,34.86067411530,26207,城陽市
2606-126499-021614,田,135.76361493500,34.85949353170,26207,城陽市
2606-125523-022364,田,135.75538498800,34.86827852560,26207,城陽市
2606-129972-017896,田,135.80434842300,34.82825781690,26207,城陽市
2606-127779-022140,田,135.75789005700,34.84794860680,26207,城陽市
2606-127470-022117,畑,135.75814281600,34.85073459530,26207,城陽市
2606-125931-021321,田,135.76679778700,34.86462363810,26207,城陽市
2606-129054-019509,田,135.78669836700,34.83650203110,26207,城陽市
2606-128091-021489,畑,135.76502270400,34.84514987350,26207,城陽市
2606-128159-019795,田,135.78354714100,34.84457268690,26207,城陽市
2606-130436-018447,畑,135.79833524300,34.82406715640,26207,城陽市
2606-125872-022081,田,135.75849184100,34.86514138540,26207,城陽市
2606-128305-019850,田,135.78310199500,34.84315819720,26207,城陽市
2606-126870-022118,田,135.75811412100,34.85614206070,26207,城陽市
2606-129739-018412,田,135.79870797800,34.83035321140,26207,城陽市
2606-129070-018955,畑,135.79274846300,34.83637083170,26207,城陽市
2606-127965-020971,田,135.77068168100,34.84629184710,26207,城陽市
2606-128301-020046,田,135.78081035200,34.84328141230,26207,城陽市
2606-125595-021875,田,135.76073805100,34.86763837060,26207,城陽市
2606-129273-019484,田,135.78696749400,34.83453566860,26207,城陽市
2606-129074-018034,畑,135.80282512800,34.83635532550,26207,城陽市
2606-129504-018295,畑,135.79997999100,34.83247344450,26207,城陽市
2606-128294-021075,田,135.76955525900,34.84332779230,26207,城陽市
2606-127521-021632,田,135.76344534200,34.85028346860,26207,城陽市
2606-125702-022218,畑,135.75698183500,34.86666508980,26207,城陽市
2606-127504-018988,田,135.79235698500,34.85048639670,26207,城陽市
2606-128414-021215,田,135.76802021600,34.84223713740,26207,城陽市
2606-125625-021353,田,135.76644097600,34.86738438600,26207,城陽市
2606-126402-021957,畑,135.75985917100,34.86035902260,26207,城陽市
2606-128399-019906,田,135.78233918300,34.84239859480,26207,城陽市
2606-126167-022203,畑,135.75716198900,34.86247310420,26207,城陽市
2606-125817-021977,田,135.75962403100,34.86563740510,26207,城陽市
2606-127962-021171,田,135.76849698900,34.84631693020,26207,城陽市
2606-126401-022081,畑,135.75850303800,34.86036775040,26207,城陽市
2606-128399-020969,田,135.77071690600,34.84238338540,26207,城陽市
2606-128307-020152,畑,135.77964355100,34.84322452380,26207,城陽市
2606-127843-021550,田,135.76434464400,34.84737920060,26207,城陽市
2606-129401-019200,田,135.79008161000,34.83338158060,26207,城陽市
2606-128394-020057,畑,135.78068963600,34.84244179270,26207,城陽市
2606-129164-019169,田,135.79041912700,34.83552094840,26207,城陽市
2606-126986-021998,畑,135.75942596500,34.85509877710,26207,城陽市
2606-126735-020907,田,135.77135032000,34.85738672460,26207,城陽市
2606-126782-022121,畑,135.75807150400,34.85693400700,26207,城陽市
2606-128442-020459,田,135.77628843100,34.84200650060,26207,城陽市
2606-125686-022476,田,135.75416891800,34.86680598170,26207,城陽市
2606-126276-021978,田,135.75962589300,34.86149672470,26207,城陽市
2606-129379-019546,畑,135.78629839100,34.83357302580,26207,城陽市
2606-128250-020156,田,135.77959856800,34.84374207930,26207,城陽市
2606-128475-020929,田,135.77115362500,34.84169586420,26207,城陽市
2606-125544-022005,畑,135.75930895900,34.86809744500,26207,城陽市
2606-127784-020549,田,135.77529193700,34.84793304050,26207,城陽市
2606-130123-017786,畑,135.80555498500,34.82689864090,26207,城陽市
2606-129536-017576,畑,135.80784279000,34.83219709270,26207,城陽市
2606-125779-021436,田,135.76554268900,34.86599490700,26207,城陽市
2606-129794-018325,田,135.79965300300,34.82985836140,26207,城陽市
2606-127760-020410,田,135.77681597700,34.84815306100,26207,城陽市
2606-129366-019601,田,135.78569203300,34.83369077480,26207,城陽市
2606-129052-019116,畑,135.79098627600,34.83652877840,26207,城陽市
2606-127939-020397,田,135.77695416100,34.84653763160,26207,城陽市
2606-129000-019461,田,135.78722331200,34.83698972830,26207,城陽市
2606-126847-022117,田,135.75812185300,34.85634533970,26207,城陽市
2606-130383-018506,田,135.79769358900,34.82454787570,26207,城陽市
2606-126346-021984,畑,135.75956183900,34.86087081710,26207,城陽市
2606-128139-020147,田,135.77969483000,34.84473866700,26207,城陽市
2606-127960-021352,田,135.76651366500,34.84633563340,26207,城陽市
2606-127683-022314,畑,135.75599164300,34.84880804900,26207,城陽市
2606-129048-019015,田,135.79209143300,34.83656935940,26207,城陽市
2606-126638-021243,田,135.76767255800,34.85825289740,26207,城陽市
2606-128441-019952,田,135.78184124600,34.84202709160,26207,城陽市
2606-128118-021542,田,135.76444272500,34.84504086290,26207,城陽市
2606-129390-019145,田,135.79068260500,34.83348365580,26207,城陽市
2606-128391-021832,田,135.76127725300,34.84243692580,26207,城陽市
2606-126569-021220,田,135.76792002900,34.85887528060,26207,城陽市
2606-130124-018255,田,135.80042415600,34.82688649480,26207,城陽市
2606-125508-021430,田,135.76560308000,34.86843631040,26207,城陽市
2606-128955-019320,田,135.78875674100,34.83740049610,26207,城陽市
2606-129237-019086,畑,135.79132875300,34.83486378180,26207,城陽市
2606-130141-018304,田,135.79988833300,34.82672893290,26207,城陽市
2606-128505-020213,田,135.77898925900,34.84143822320,26207,城陽市
2606-128316-020534,田,135.77546481400,34.84313828760,26207,城陽市
2606-128410-019797,畑,135.78352527000,34.84230496940,26207,城陽市
2606-125694-021364,田,135.76632684500,34.86675435170,26207,城陽市
2606-127850-020407,田,135.77684959400,34.84734525590,26207,城陽市
2606-127083-021412,田,135.76583238300,34.85423205790,26207,城陽市
2606-129721-018247,田,135.80050702500,34.83051469780,26207,城陽市
2606-129670-016703,畑,135.81738853100,34.83100258760,26207,城陽市
2606-126399-022015,畑,135.75922538000,34.86039269550,26207,城陽市
2606-129394-018729,畑,135.79523294900,34.83345849130,26207,城陽市
2606-129126-018962,田,135.79267210900,34.83586691830,26207,城陽市
2606-126071-022372,田,135.75531593800,34.86334216370,26207,城陽市
2606-128078-019812,田,135.78335965000,34.84530159060,26207,城陽市
2606-129094-019486,田,135.78694468100,34.83614132400,26207,城陽市
2606-128487-021567,畑,135.76418194400,34.84157947250,26207,城陽市
2606-126655-022217,畑,135.75702558900,34.85807548410,26207,城陽市
2606-125863-021702,畑,135.76263825300,34.86522963300,26207,城陽市
2606-129901-017442,畑,135.80931230200,34.82890589700,26207,城陽市
2606-128179-021238,畑,135.76776597700,34.84436034840,26207,城陽市
2606-128179-020383,田,135.77711965200,34.84437342980,26207,城陽市
2606-126723-021505,田,135.76480739000,34.85748263820,26207,城陽市
2606-127812-020675,田,135.77391212300,34.84767533420,26207,城陽市
2606-125815-021344,田,135.76654846000,34.86567012380,26207,城陽市
2606-129877-017380,畑,135.80998526200,34.82912494310,26207,城陽市
2606-129037-018936,田,135.79295368900,34.83667150130,26207,城陽市
2606-129199-019662,畑,135.78502098400,34.83519442950,26207,城陽市
2606-125624-021403,田,135.76589331200,34.86739254920,26207,城陽市
2606-128320-020501,田,135.77582578100,34.84310611040,26207,城陽市
2606-126441-021498,田,135.76488437000,34.86002248320,26207,城陽市
2606-125628-022216,田,135.75700576000,34.86733466320,26207,城陽市
2606-126411-022125,田,135.75801696700,34.86027867690,26207,城陽市
2606-126265-021600,畑,135.76375746800,34.86161011800,26207,城陽市
2606-129633-016582,畑,135.81870456100,34.83133942090,26207,城陽市
2606-126497-020904,田,135.77138286800,34.85952721360,26207,城陽市
2606-128656-021838,畑,135.76122264400,34.84004258960,26207,城陽市
2606-128738-021811,畑,135.76151763000,34.83930395060,26207,城陽市
2606-126746-021170,田,135.76847858800,34.85727645140,26207,城陽市
2606-127964-021004,田,135.77031620700,34.84630314870,26207,城陽市
2606-126991-022117,畑,135.75812948300,34.85505217800,26207,城陽市
2606-128381-019795,田,135.78355308800,34.84256952820,26207,城陽市
2606-128426-021247,畑,135.76767511100,34.84213428210,26207,城陽市
2606-128076-020623,田,135.77448757500,34.84530358210,26207,城陽市
2606-128548-021384,田,135.76618222900,34.84103310220,26207,城陽市
2606-130286-017859,畑,135.80476630700,34.82543315710,26207,城陽市
2606-125988-021698,畑,135.76267831300,34.86410367790,26207,城陽市
2606-129290-018854,田,135.79386051700,34.83439275610,26207,城陽市
2606-126341-022302,田,135.75608646400,34.86090597680,26207,城陽市
2606-129114-019164,田,135.79047063000,34.83596942330,26207,城陽市
2606-126539-021863,畑,135.76089167300,34.85912951490,26207,城陽市
2606-129236-019662,畑,135.78502234800,34.83485935010,26207,城陽市
2606-129114-019113,畑,135.79102180200,34.83596916220,26207,城陽市
2606-127451-022004,畑,135.75937385400,34.85090790450,26207,城陽市
2606-127820-022019,田,135.75921348700,34.84758288760,26207,城陽市
2606-126729-021551,田,135.76431016700,34.85742055990,26207,城陽市
2606-127961-021238,田,135.76776062700,34.84632154540,26207,城陽市
2606-129330-019545,田,135.78631249700,34.83402137950,26207,城陽市
2606-130179-016861,畑,135.81567093700,34.82640708300,26207,城陽市
2606-127740-021666,田,135.76307349600,34.84831164980,26207,城陽市
2606-129044-018343,畑,135.79944495200,34.83662075520,26207,城陽市
2606-126988-022197,田,135.75725150000,34.85507731870,26207,城陽市
2606-128409-020143,田,135.77974237600,34.84231054870,26207,城陽市
2606-126495-021498,田,135.76487886800,34.85953456420,26207,城陽市
2606-129717-018221,田,135.80078867100,34.83055362710,26207,城陽市
2606-128399-021198,畑,135.76820546200,34.84237750320,26207,城陽市
2606-127630-020472,田,135.77613557200,34.84932175420,26207,城陽市
2606-127625-021661,田,135.76313025400,34.84934208780,26207,城陽市
2606-130569-018023,畑,135.80296924800,34.82287145850,26207,城陽市
2606-128738-018358,畑,135.79926797300,34.83937541930,26207,城陽市
2606-127305-022104,畑,135.75827476900,34.85221924440,26207,城陽市
2606-126602-021397,田,135.76599408100,34.85856938960,26207,城陽市
2606-126408-021343,田,135.76657238600,34.86032006130,26207,城陽市
2606-128545-021216,畑,135.76802136000,34.84105607620,26207,城陽市
2606-126546-020907,田,135.77134350100,34.85909115020,26207,城陽市
2606-128213-021482,田,135.76510184100,34.84404728810,26207,城陽市
2606-128400-021107,田,135.76920629700,34.84236922660,26207,城陽市
2606-125594-022436,田,135.75460020700,34.86763337720,26207,城陽市
2606-127082-021541,田,135.76442715600,34.85424321200,26207,城陽市
2606-129238-019154,畑,135.79058140500,34.83485607410,26207,城陽市
2606-129249-019248,畑,135.78955292400,34.83475593590,26207,城陽市
2606-127977-019900,田,135.78211726500,34.84621471360,26207,城陽市
2606-125547-022227,田,135.75688099800,34.86806416500,26207,城陽市
2606-128490-021602,畑,135.76379442900,34.84155224460,26207,城陽市
2606-128964-018199,畑,135.80101753200,34.83734376540,26207,城陽市
2606-126735-022120,畑,135.75808238300,34.85735910250,26207,城陽市
2606-127877-020333,田,135.77765348800,34.84709924110,26207,城陽市
2606-127617-021886,田,135.76066412800,34.84941559350,26207,城陽市
2606-129042-020057,畑,135.78070172700,34.83660788240,26207,城陽市
2606-127200-021827,田,135.76130169500,34.85317321240,26207,城陽市
2606-127852-021106,田,135.76920781000,34.84731337850,26207,城陽市
2606-129251-018098,畑,135.80212100600,34.83475207850,26207,城陽市
2606-130172-016819,畑,135.81612348700,34.82647258640,26207,城陽市
2606-126958-022204,田,135.75716907700,34.85534302760,26207,城陽市
2606-127397-022255,畑,135.75662306100,34.85139044160,26207,城陽市
2606-125512-021311,田,135.76689789200,34.86839674390,26207,城陽市
2606-129157-019297,田,135.78901901400,34.83558069680,26207,城陽市
2606-129082-019992,畑,135.78141472200,34.83624450340,26207,城陽市
2606-128997-018894,畑,135.79342080500,34.83702875360,26207,城陽市
2606-127851-021127,田,135.76897233500,34.84731482030,26207,城陽市
2606-129116-020313,畑,135.77790437800,34.83592989370,26207,城陽市
2606-128510-021420,田,135.76578696900,34.84137179600,26207,城陽市
2606-127860-021010,畑,135.77025773800,34.84723892370,26207,城陽市
2606-126032-021474,田,135.76512995600,34.86371301020,26207,城陽市
2606-125436-022314,田,135.75593414800,34.86906215900,26207,城陽市
2606-126548-021483,田,135.76504387200,34.85906097680,26207,城陽市
2606-130170-018616,田,135.79647872300,34.82646226590,26207,城陽市
2606-127383-021727,田,135.76239492200,34.85152721750,26207,城陽市
2606-125658-021839,田,135.76113208100,34.86706929500,26207,城陽市
2606-128100-020575,田,135.77501339500,34.84508885220,26207,城陽市
2606-130275-018631,田,135.79632157800,34.82551808520,26207,城陽市
2606-126932-022207,田,135.75713460500,34.85557879480,26207,城陽市
2606-129811-019341,畑,135.78854475300,34.82968419830,26207,城陽市
2606-127992-020600,田,135.77474266600,34.84606187770,26207,城陽市
2606-128160-021349,田,135.76655644400,34.84452535150,26207,城陽市
2606-128272-020153,田,135.77963274500,34.84353915270,26207,城陽市
2606-128137-022005,田,135.75938419900,34.84471974540,26207,城陽市
2606-129078-019954,畑,135.78183285200,34.83627833580,26207,城陽市
2606-127521-021936,畑,135.76011339200,34.85027279970,26207,城陽市
2606-128095-020320,田,135.77779940700,34.84513662080,26207,城陽市
2606-126977-021922,畑,135.76025222800,34.85518066330,26207,城陽市
2606-126908-022212,田,135.75708615000,34.85579225570,26207,城陽市
2606-125790-021549,田,135.76430861300,34.86589313840,26207,城陽市
2606-128148-020454,畑,135.77633801900,34.84465572220,26207,城陽市
2606-127007-021994,畑,135.75946838200,34.85490538660,26207,城陽市
2606-127882-022051,田,135.75887164500,34.84702040920,26207,城陽市
2606-128411-021030,田,135.77004576900,34.84227545190,26207,城陽市
2606-128786-021317,田,135.76692239700,34.83888753100,26207,城陽市
2606-126760-021594,田,135.76384170200,34.85714214290,26207,城陽市
2606-125675-021415,田,135.76576310300,34.86692950590,26207,城陽市
2606-126807-021593,田,135.76384699900,34.85671966870,26207,城陽市
2606-126758-022117,畑,135.75811353700,34.85714750830,26207,城陽市
2606-125895-021485,田,135.76500577800,34.86494826890,26207,城陽市
2606-127589-021921,田,135.76055317100,34.84966783310,26207,城陽市
2606-126953-021996,畑,135.75944583700,34.85539947500,26207,城陽市
2606-125436-022040,田,135.75892109700,34.86907438210,26207,城陽市
2606-125554-021433,田,135.76556945800,34.86802160050,26207,城陽市
2606-129938-017798,田,135.80542317300,34.82856550620,26207,城陽市
2606-129721-019633,畑,135.78535169800,34.83049150320,26207,城陽市
2606-129541-018027,田,135.80290693800,34.83214159170,26207,城陽市
2606-128980-019353,畑,135.78839446900,34.83717522400,26207,城陽市
2606-129536-018428,畑,135.79852900900,34.83217734550,26207,城陽市
2606-126540-021887,畑,135.76063393000,34.85911719760,26207,城陽市
2606-126664-022127,畑,135.75800887200,34.85799957450,26207,城陽市
2606-130236-017514,田,135.80853560300,34.82588691930,26207,城陽市
2606-127605-022137,田,135.75792436200,34.84951515500,26207,城陽市
2606-129979-017059,畑,135.81349954000,34.82820838820,26207,城陽市
2606-127961-021105,田,135.76921471700,34.84632334060,26207,城陽市
2606-126420-022206,田,135.75713455700,34.86019493810,26207,城陽市
2606-126714-022217,畑,135.75702363300,34.85754558220,26207,城陽市
2606-128589-021892,畑,135.76063118100,34.84065202830,26207,城陽市
2606-129179-019872,畑,135.78272695400,34.83537485580,26207,城陽市
2606-130042-017867,田,135.80466627200,34.82762640100,26207,城陽市
2606-129832-017357,畑,135.81024389600,34.82952890980,26207,城陽市
2606-128476-020988,畑,135.77050405500,34.84169126260,26207,城陽市
2606-128399-021672,田,135.76302957400,34.84236653740,26207,城陽市
2606-125549-022338,田,135.75567491100,34.86804698370,26207,城陽市
2606-129722-016854,畑,135.81574123200,34.83052751080,26207,城陽市
2606-126534-021816,畑,135.76140921700,34.85918050370,26207,城陽市
2606-126790-022209,畑,135.75711840800,34.85685970940,26207,城陽市
2606-127522-021611,田,135.76367455400,34.85027250570,26207,城陽市
2606-130128-018201,田,135.80101647000,34.82684938230,26207,城陽市
2606-129768-019327,田,135.78870218800,34.83007037840,26207,城陽市
2606-129047-019262,畑,135.78939112000,34.83657000040,26207,城陽市
2606-126579-020904,田,135.77137965200,34.85878732580,26207,城陽市
2606-129077-017978,畑,135.80343487500,34.83632399690,26207,城陽市
2606-126726-022429,畑,135.75470731900,34.85743282860,26207,城陽市
2606-125537-022433,田,135.75463437000,34.86815343600,26207,城陽市
2606-127721-020387,田,135.77706612800,34.84850933700,26207,城陽市
2606-128830-021715,畑,135.76257054000,34.83847626280,26207,城陽市
2606-126017-022136,畑,135.75789552700,34.86383277080,26207,城陽市
2606-127865-020707,畑,135.77356745800,34.84719660260,26207,城陽市
2606-126973-021605,田,135.76371954800,34.85522622560,26207,城陽市
2606-126950-021526,田,135.76458925700,34.85543021460,26207,城陽市
2606-129729-019284,田,135.78917189400,34.83042620620,26207,城陽市
2606-128377-020592,田,135.77483117800,34.84258945670,26207,城陽市
2606-129904-017839,田,135.80496714800,34.82887677960,26207,城陽市
2606-126942-021312,田,135.76692520100,34.85550996730,26207,城陽市
2606-129165-019067,畑,135.79152881900,34.83551133930,26207,城陽市
2606-128183-020987,田,135.77051636200,34.84433098930,26207,城陽市
2606-130336-018430,畑,135.79851630700,34.82497212780,26207,城陽市
2606-126883-021179,田,135.76838407000,34.85604024260,26207,城陽市
2606-126626-022120,畑,135.75808770100,34.85833617670,26207,城陽市
2606-126754-022310,畑,135.75600469200,34.85717940270,26207,城陽市
2606-126358-022204,田,135.75715677300,34.86075720970,26207,城陽市
2606-128174-020335,田,135.77764565300,34.84442293170,26207,城陽市
2606-126853-022203,田,135.75717694400,34.85628865750,26207,城陽市
2606-126569-022127,畑,135.75800126800,34.85885628700,26207,城陽市
2606-128760-021258,畑,135.76756654500,34.83912469360,26207,城陽市
2606-127540-021872,田,135.76082330500,34.85010617430,26207,城陽市
2606-125508-021368,田,135.76628290400,34.86843923180,26207,城陽市
2606-128201-021757,田,135.76209739000,34.84415284150,26207,城陽市
2606-130126-017488,畑,135.80880810700,34.82688244040,26207,城陽市
2606-128320-020265,田,135.77841112000,34.84310509730,26207,城陽市
2606-127844-020603,畑,135.77470611600,34.84738894700,26207,城陽市
2606-128956-019262,田,135.78939777500,34.83739836720,26207,城陽市
2606-128866-019075,畑,135.79143070800,34.83821146430,26207,城陽市
2606-127611-022083,田,135.75851345000,34.84946102020,26207,城陽市
2606-127081-021652,田,135.76321215800,34.85424519240,26207,城陽市
2606-128439-021107,畑,135.76920369300,34.84202180710,26207,城陽市
2606-128098-021601,田,135.76379679600,34.84508151160,26207,城陽市
2606-125534-022547,田,135.75337789900,34.86817661160,26207,城陽市
2606-129927-019173,田,135.79038695200,34.82864205240,26207,城陽市
2606-128940-021203,畑,135.76816842400,34.83750176710,26207,城陽市
2606-128507-019938,田,135.78198664200,34.84142467390,26207,城陽市
2606-128293-020621,田,135.77451486200,34.84334238570,26207,城陽市
2606-126726-022016,田,135.75922708900,34.85743936710,26207,城陽市
2606-127766-020470,田,135.77615487500,34.84809546050,26207,城陽市
2606-129376-018692,畑,135.79563316900,34.83362037820,26207,城陽市
2606-128122-021959,畑,135.75988453300,34.84486142570,26207,城陽市
2606-127739-020324,田,135.77774684300,34.84834040030,26207,城陽市
2606-127602-021707,田,135.76262274700,34.84955039110,26207,城陽市
2606-126069-022116,田,135.75811386700,34.86336171230,26207,城陽市
2606-129322-019153,田,135.79059732400,34.83409800530,26207,城陽市
2606-130261-018465,田,135.79813696900,34.82564308340,26207,城陽市
2606-126184-022150,田,135.75774077300,34.86232261550,26207,城陽市
2606-128178-021217,田,135.76799393300,34.84436462770,26207,城陽市
2606-128291-021130,田,135.76894977400,34.84335169900,26207,城陽市
2606-125522-022725,畑,135.75143133300,34.86828287390,26207,城陽市
2606-130138-016964,畑,135.81454556500,34.82677533270,26207,城陽市
2606-129816-016798,畑,135.81634942300,34.82968298190,26207,城陽市
2606-128215-020147,田,135.77969497200,34.84405685930,26207,城陽市
2606-126543-021420,田,135.76573972500,34.85910174050,26207,城陽市
2606-126376-021249,畑,135.76759794300,34.86061107520,26207,城陽市
2606-128271-020218,田,135.77892533700,34.84355326810,26207,城陽市
2606-129655-017903,畑,135.80426620700,34.83111301660,26207,城陽市
2606-127850-021229,田,135.76786259500,34.84732626980,26207,城陽市
2606-128160-020147,田,135.77970132100,34.84455064540,26207,城陽市
2606-129612-016147,畑,135.82346076600,34.83153177790,26207,城陽市
2606-125548-022315,田,135.75591610600,34.86805349140,26207,城陽市
2606-128076-020689,田,135.77376353500,34.84530250430,26207,城陽市
2606-128202-021529,田,135.76458524800,34.84414263650,26207,城陽市
2606-129286-019602,田,135.78568747700,34.83440912120,26207,城陽市
2606-127045-022118,畑,135.75811915000,34.85456532840,26207,城陽市
2606-127769-020265,田,135.77839418000,34.84807323860,26207,城陽市
2606-128079-021668,畑,135.76306349200,34.84525607300,26207,城陽市
2606-128075-020657,田,135.77412347300,34.84530770930,26207,城陽市
2606-127711-022194,田,135.75730560600,34.84855686730,26207,城陽市
2606-127613-022022,畑,135.75917889600,34.84944603390,26207,城陽市
2606-129534-019045,畑,135.79177714400,34.83218923450,26207,城陽市
2606-126537-021793,畑,135.76165251800,34.85915041070,26207,城陽市
2606-128292-021107,田,135.76920526000,34.84334042460,26207,城陽市
2606-128183-021656,田,135.76319875000,34.84431268550,26207,城陽市
2606-128998-019506,田,135.78672798900,34.83701401690,26207,城陽市
2606-129196-018881,田,135.79356349600,34.83524119890,26207,城陽市
2606-125906-022421,田,135.75476720200,34.86482132620,26207,城陽市
2606-129793-019293,田,135.78906996900,34.82984890790,26207,城陽市
