﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
471501029320043030,畑,127.93329875800,26.92846153750,47360,伊是名村
471501037530042317,田,127.92614586900,26.93589181290,47360,伊是名村
471501043460043137,畑,127.93442089500,26.94121636250,47360,伊是名村
471501028870044171,畑,127.94478147100,26.92801524390,47360,伊是名村
471501054950043769,畑,127.94083023700,26.95156583890,47360,伊是名村
471501035240044091,畑,127.94400374100,26.93376509060,47360,伊是名村
471501040480041787,畑,127.92081708100,26.93856512350,47360,伊是名村
471501041230041641,畑,127.91934737600,26.93925037760,47360,伊是名村
471501037800044144,田,127.94454113300,26.93607330490,47360,伊是名村
471501028580043967,畑,127.94273150400,26.92775989900,47360,伊是名村
471501035320042337,田,127.92633830200,26.93389373930,47360,伊是名村
471501041010041688,畑,127.91981986700,26.93905385030,47360,伊是名村
471501034700044931,畑,127.95245647300,26.93325251330,47360,伊是名村
471501028140043306,畑,127.93607040700,26.92738104940,47360,伊是名村
471501036160045068,畑,127.95384063100,26.93456263510,47360,伊是名村
471501044770043606,畑,127.93915009200,26.94238760640,47360,伊是名村
471501049410043257,畑,127.93565581100,26.94657943590,47360,伊是名村
471501036280042961,畑,127.93262272200,26.93474308090,47360,伊是名村
471501039690044131,田,127.94441589800,26.93777834410,47360,伊是名村
471501026900044379,畑,127.94687394700,26.92623133390,47360,伊是名村
471501020830043284,畑,127.93582129100,26.92078809000,47360,伊是名村
471501039540041616,畑,127.91909818900,26.93772295780,47360,伊是名村
471501040920043584,田,127.93892081600,26.93890647120,47360,伊是名村
471501031210043650,畑,127.93954983800,26.93014151600,47360,伊是名村
471501039230042110,畑,127.92406418700,26.93742612860,47360,伊是名村
471501041630045255,畑,127.95574444300,26.93949401090,47360,伊是名村
471501042880043651,畑,127.93959632700,26.94067838250,47360,伊是名村
471501024550042419,畑,127.92713089600,26.92417075060,47360,伊是名村
471501020030042257,畑,127.92547981600,26.92009382350,47360,伊是名村
471501024510044291,畑,127.94597519100,26.92407790310,47360,伊是名村
471501025900043251,畑,127.93550844600,26.92536747180,47360,伊是名村
471501035280044780,畑,127.95094395500,26.93378582120,47360,伊是名村
471501029220044014,畑,127.94320228600,26.92833259640,47360,伊是名村
471501026590042898,畑,127.93196260800,26.92599412070,47360,伊是名村
471501022960043260,畑,127.93559265200,26.92271303280,47360,伊是名村
471501019840042277,畑,127.92567862600,26.91992767230,47360,伊是名村
471501056460043732,畑,127.94046073000,26.95293114700,47360,伊是名村
471501026360043151,畑,127.93450347100,26.92578133520,47360,伊是名村
471501028450042253,田,127.92547182600,26.92769378740,47360,伊是名村
471501025150042095,畑,127.92386897200,26.92471869760,47360,伊是名村
471501031330044057,畑,127.94364371300,26.93024052620,47360,伊是名村
471501052930043505,畑,127.93816150300,26.94975088730,47360,伊是名村
471501022820043244,畑,127.93542789700,26.92258399660,47360,伊是名村
471501046520043914,畑,127.94225505200,26.94395740580,47360,伊是名村
471501044210043108,畑,127.93413279500,26.94189361160,47360,伊是名村
471501023280042066,畑,127.92357290100,26.92303178010,47360,伊是名村
471501035230042373,田,127.92669817500,26.93381579000,47360,伊是名村
471501021430042619,畑,127.92912843000,26.92134922020,47360,伊是名村
471501048750043256,畑,127.93563640400,26.94598457850,47360,伊是名村
471501046360042814,畑,127.93118228300,26.94384468880,47360,伊是名村
471501020690042965,畑,127.93261496200,26.92067319960,47360,伊是名村
471501038820043959,畑,127.94268436300,26.93700288470,47360,伊是名村
471501018750042455,田,127.92746700900,26.91893445550,47360,伊是名村
471501029000043266,畑,127.93566983100,26.92816467590,47360,伊是名村
471501037080043021,畑,127.93323714400,26.93546216310,47360,伊是名村
471501027130042963,畑,127.93261813200,26.92648240850,47360,伊是名村
471501038390044096,田,127.94406445900,26.93660731050,47360,伊是名村
471501030380042126,田,127.92419460700,26.92944255240,47360,伊是名村
471501033830042048,畑,127.92342107800,26.93255530560,47360,伊是名村
471501018350042672,畑,127.92965330000,26.91856903200,47360,伊是名村
471501037080044833,畑,127.95148178200,26.93540553180,47360,伊是名村
471501037760045135,畑,127.95452422100,26.93600499800,47360,伊是名村
471501023570042584,畑,127.92879118300,26.92328459540,47360,伊是名村
471501029390043934,畑,127.94240018600,26.92849686860,47360,伊是名村
471501040400041911,畑,127.92206512000,26.93849074810,47360,伊是名村
471501040220044253,畑,127.94565329900,26.93825302060,47360,伊是名村
471501040290042409,畑,127.92707891900,26.93837442220,47360,伊是名村
471501035350042532,田,127.92830803800,26.93391318100,47360,伊是名村
471501045320043149,畑,127.93455207600,26.94289440500,47360,伊是名村
471501033230044898,畑,127.95211765100,26.93192871780,47360,伊是名村
471501040940043546,田,127.93852977400,26.93892549320,47360,伊是名村
471501029140044051,畑,127.94357797100,26.92826023330,47360,伊是名村
471501018480043133,田,127.93429782100,26.91866807390,47360,伊是名村
471501042720041833,畑,127.92129162800,26.94058814700,47360,伊是名村
471501036410042068,畑,127.92363536800,26.93488558140,47360,伊是名村
471501020690042675,畑,127.92969189500,26.92068163680,47360,伊是名村
471501049270043864,畑,127.94176684700,26.94643965310,47360,伊是名村
471501035150044242,畑,127.94552223100,26.93368478270,47360,伊是名村
471501040210041346,畑,127.91637988900,26.93833369630,47360,伊是名村
471501050030043699,畑,127.94010967100,26.94712840030,47360,伊是名村
471501033150043641,畑,127.93946469700,26.93189292470,47360,伊是名村
471501033880044067,畑,127.94375225200,26.93254332550,47360,伊是名村
471501046860043912,畑,127.94223945700,26.94426293090,47360,伊是名村
471501047730044537,畑,127.94853336100,26.94502436480,47360,伊是名村
471501039770044810,畑,127.95126193500,26.93783092750,47360,伊是名村
471501016710043515,畑,127.93813285800,26.91705764160,47360,伊是名村
471501038460043969,畑,127.94278082800,26.93667487710,47360,伊是名村
471501030540044342,畑,127.94650902700,26.92951385300,47360,伊是名村
471501038340044454,畑,127.94766858000,26.93655305290,47360,伊是名村
471501023040042615,畑,127.92910066800,26.92279854600,47360,伊是名村
471501036540042892,畑,127.93193487200,26.93497978150,47360,伊是名村
471501040370042223,畑,127.92520935200,26.93845415370,47360,伊是名村
471501051300043568,畑,127.93879066800,26.94828103260,47360,伊是名村
471501041590041425,畑,127.91718149500,26.93958372310,47360,伊是名村
471501035280042919,畑,127.93219815500,26.93383968440,47360,伊是名村
471501033980042701,畑,127.93000283600,26.93267657900,47360,伊是名村
471501028950044447,畑,127.94756838800,26.92807539510,47360,伊是名村
471501055500043772,畑,127.94085631300,26.95206387270,47360,伊是名村
471501040700044458,畑,127.94771203500,26.93868333090,47360,伊是名村
471501031830044718,畑,127.95030200900,26.93066535500,47360,伊是名村
471501052680043154,畑,127.93462278700,26.94954041370,47360,伊是名村
471501037100043591,畑,127.93897241900,26.93545813130,47360,伊是名村
471501037310042212,畑,127.92508912300,26.93568966060,47360,伊是名村
471501041210041407,畑,127.91699412600,26.93923486370,47360,伊是名村
471501032090042735,畑,127.93033708700,26.93096797590,47360,伊是名村
471501025280044416,畑,127.94723635100,26.92476622940,47360,伊是名村
471501032510042934,畑,127.93234643900,26.93133576290,47360,伊是名村
471501027340044138,畑,127.94444374600,26.92663790090,47360,伊是名村
471501035860043952,畑,127.94260465500,26.93432876000,47360,伊是名村
471501035850044841,畑,127.95155236900,26.93429306570,47360,伊是名村
471501031600044459,畑,127.94769069900,26.93047459610,47360,伊是名村
471501028040043896,畑,127.94201668200,26.92727080840,47360,伊是名村
471501038750042257,田,127.92554236000,26.93699507070,47360,伊是名村
471501014110043561,畑,127.93858910000,26.91471011750,47360,伊是名村
471501036540043646,畑,127.93952035700,26.93495895210,47360,伊是名村
471501038910041643,畑,127.91936804600,26.93715649740,47360,伊是名村
471501037990044170,畑,127.94480278500,26.93624878860,47360,伊是名村
471501040280044080,田,127.94390741200,26.93831749440,47360,伊是名村
471501036700044607,畑,127.94920189600,26.93507119130,47360,伊是名村
471501050090044090,畑,127.94404602600,26.94716876070,47360,伊是名村
471501045480042999,畑,127.93304525100,26.94304277630,47360,伊是名村
471501041210042120,畑,127.92417013400,26.93921478910,47360,伊是名村
471501020330042581,田,127.92874402800,26.92035519630,47360,伊是名村
471501050040043519,畑,127.93829151800,26.94714185670,47360,伊是名村
471501034730042479,田,127.92776358100,26.93335425950,47360,伊是名村
471501026800042286,畑,127.92580191200,26.92620191230,47360,伊是名村
471501055180043921,畑,127.94235547600,26.95177071240,47360,伊是名村
471501039010044046,田,127.94355749500,26.93717160850,47360,伊是名村
471501040070044236,畑,127.94548305300,26.93811834880,47360,伊是名村
471501041530043588,田,127.93895655200,26.93945996990,47360,伊是名村
471501048680044791,畑,127.95109567900,26.94587559140,47360,伊是名村
471501030830043778,畑,127.94082983700,26.92980004300,47360,伊是名村
471501019720042158,畑,127.92448197900,26.91981669750,47360,伊是名村
471501040640045048,畑,127.95365330100,26.93860867290,47360,伊是名村
471501020460042443,田,127.92735659300,26.92047855010,47360,伊是名村
471501040530042461,畑,127.92760497000,26.93858908080,47360,伊是名村
471501039390045296,畑,127.95614796200,26.93747720670,47360,伊是名村
471501041190042602,畑,127.92902562100,26.93918829680,47360,伊是名村
471501035410044899,畑,127.95213754400,26.93389447630,47360,伊是名村
471501046450043569,畑,127.93878117200,26.94390488840,47360,伊是名村
471501020420041969,畑,127.92258174400,26.92045609280,47360,伊是名村
471501033110044236,畑,127.94544957300,26.93183661920,47360,伊是名村
471501030670042422,畑,127.92717480700,26.92969493340,47360,伊是名村
471501055950043474,畑,127.93785646900,26.95248101960,47360,伊是名村
471501022800043355,畑,127.93654220700,26.92256693070,47360,伊是名村
471501038890042178,田,127.92475230900,26.93712075360,47360,伊是名村
471501038860044156,田,127.94467068100,26.93703479350,47360,伊是名村
471501042770041585,畑,127.91879612500,26.94064320870,47360,伊是名村
471501039910044385,畑,127.94698158200,26.93797112820,47360,伊是名村
471501032710043973,畑,127.94280652900,26.93148364740,47360,伊是名村
471501041480041190,畑,127.91481448400,26.93948851670,47360,伊是名村
471501025280044375,畑,127.94683064300,26.92476518410,47360,伊是名村
471501022170042162,畑,127.92453256400,26.92202656350,47360,伊是名村
471501043590043535,畑,127.93843414200,26.94131836380,47360,伊是名村
471501031080043231,畑,127.93532797300,26.93004280160,47360,伊是名村
471501031990044520,畑,127.94831401800,26.93081936430,47360,伊是名村
471501023600042297,畑,127.92590002200,26.92332015290,47360,伊是名村
471501019220043074,畑,127.93370129200,26.91934242780,47360,伊是名村
471501020280042242,畑,127.92532748100,26.92031931620,47360,伊是名村
471501044570041706,畑,127.92001392000,26.94225997090,47360,伊是名村
471501023370042698,畑,127.92992984400,26.92310027290,47360,伊是名村
471501030560042456,畑,127.92752317800,26.92959556250,47360,伊是名村
471501031770044613,畑,127.94924638700,26.93061629840,47360,伊是名村
471501055970043678,畑,127.93991775200,26.95249040600,47360,伊是名村
471501041800045043,畑,127.95361265700,26.93965626310,47360,伊是名村
471501048450044786,畑,127.95105122100,26.94566802160,47360,伊是名村
471501039650043993,田,127.94303516200,26.93775392950,47360,伊是名村
471501038160042478,畑,127.92777035600,26.93644994260,47360,伊是名村
471501041130044793,畑,127.95109605300,26.93905905750,47360,伊是名村
471501040980045282,畑,127.95601837800,26.93891152440,47360,伊是名村
471501036570044199,田,127.94509365900,26.93496038890,47360,伊是名村
471501039470043970,田,127.94279711300,26.93759241140,47360,伊是名村
471501047320041940,畑,127.92238228400,26.94473460640,47360,伊是名村
471501048820043357,畑,127.93666064300,26.94604842930,47360,伊是名村
471501042660041650,畑,127.91944856900,26.94054021070,47360,伊是名村
471501038270044205,田,127.94515859800,26.93649809710,47360,伊是名村
471501040060041368,畑,127.91659256900,26.93820285650,47360,伊是名村
471501029610042219,田,127.92513324400,26.92874374550,47360,伊是名村
471501024340041899,畑,127.92189674100,26.92399975490,47360,伊是名村
471501030110044260,畑,127.94568525800,26.92913291330,47360,伊是名村
471501048800043439,畑,127.93748104300,26.94602726000,47360,伊是名村
471501027630042645,畑,127.92941850200,26.92694561750,47360,伊是名村
471501037770044915,畑,127.95230780200,26.93602374120,47360,伊是名村
471501019340042297,畑,127.92587949200,26.91947315360,47360,伊是名村
471501026850044405,畑,127.94713359800,26.92618378810,47360,伊是名村
471501031850044678,畑,127.94990007300,26.93069104580,47360,伊是名村
471501035050044799,畑,127.95113145600,26.93357684580,47360,伊是名村
471501048240044686,畑,127.95003535500,26.94547959370,47360,伊是名村
471501050470044009,畑,127.94323104800,26.94751781770,47360,伊是名村
471501043320041625,畑,127.91920042700,26.94113657820,47360,伊是名村
471501026910044352,畑,127.94660380700,26.92624226390,47360,伊是名村
471501045430041635,畑,127.91930319100,26.94303994410,47360,伊是名村
471501036910044345,畑,127.94656835500,26.93526637090,47360,伊是名村
471501048320043547,畑,127.93856970700,26.94558596040,47360,伊是名村
471501024400042136,畑,127.92427687900,26.92404077090,47360,伊是名村
471501023360043963,畑,127.94267077800,26.92304838090,47360,伊是名村
471501045300041678,畑,127.91974038100,26.94291853440,47360,伊是名村
471501044580041656,畑,127.91951051000,26.94226879390,47360,伊是名村
471501041450043799,畑,127.94108145900,26.93938492340,47360,伊是名村
471501047930041606,畑,127.91901733600,26.94529595720,47360,伊是名村
471501036320042258,畑,127.92554752400,26.93479528420,47360,伊是名村
471501020120042599,田,127.92892592600,26.92016583840,47360,伊是名村
471501034330043071,畑,127.93372543000,26.93297934500,47360,伊是名村
471501026190043135,畑,127.93433957600,26.92562969350,47360,伊是名村
471501044570044813,畑,127.95131031500,26.94216125810,47360,伊是名村
471501050880042932,畑,127.93238911500,26.94792261630,47360,伊是名村
471501042750043546,畑,127.93854130800,26.94056298300,47360,伊是名村
471501048070044114,畑,127.94428087900,26.94534479800,47360,伊是名村
471501046160043705,畑,127.94015484000,26.94363200950,47360,伊是名村
471501041710045205,畑,127.95524239400,26.93956760100,47360,伊是名村
471501050370043968,畑,127.94281342900,26.94742939890,47360,伊是名村
471501044520043139,畑,127.93444394600,26.94217178610,47360,伊是名村
471501040210044750,畑,127.95065455700,26.93822971740,47360,伊是名村
471501030520042615,畑,127.92912294800,26.92955510550,47360,伊是名村
471501049970044428,畑,127.94744535100,26.94704795910,47360,伊是名村
471501034460042186,畑,127.92481481000,26.93312445650,47360,伊是名村
471501047080043911,畑,127.94223270100,26.94446373280,47360,伊是名村
471501041210043917,田,127.94227186500,26.93916038480,47360,伊是名村
471501018840042582,田,127.92874577200,26.91901311490,47360,伊是名村
471501043090043585,畑,127.93893876000,26.94087118740,47360,伊是名村
471501031120044665,畑,127.94976311600,26.93003462850,47360,伊是名村
471501027500044066,畑,127.94372441700,26.92678028730,47360,伊是名村
471501024140042347,畑,127.92640271600,26.92380442030,47360,伊是名村
471501040750045226,畑,127.95545041700,26.93870418820,47360,伊是名村
471501022830042089,畑,127.92379634900,26.92262417130,47360,伊是名村
471501050830044460,畑,127.94777183600,26.94782683340,47360,伊是名村
471501050550044164,畑,127.94479619500,26.94758029080,47360,伊是名村
471501054570043263,畑,127.93573155800,26.95124381070,47360,伊是名村
471501054810043492,畑,127.93803721600,26.95144676840,47360,伊是名村
471501036340042880,畑,127.93181435200,26.93479995620,47360,伊是名村
471501020820042542,田,127.92835309100,26.92079698970,47360,伊是名村
471501029170042943,畑,127.93241994300,26.92832266520,47360,伊是名村
471501028420043063,畑,127.93362411400,26.92764865810,47360,伊是名村
471501045970045203,畑,127.95523414100,26.94341809210,47360,伊是名村
471501038200044071,田,127.94381057900,26.93643817270,47360,伊是名村
471501040910043631,田,127.93938505000,26.93889714710,47360,伊是名村
471501048740043864,畑,127.94176762800,26.94596062540,47360,伊是名村
471501054430043472,畑,127.93783773200,26.95110457790,47360,伊是名村
471501035960045096,畑,127.95412319600,26.93438170850,47360,伊是名村
471501021990043321,畑,127.93620333900,26.92183400100,47360,伊是名村
471501027630044005,畑,127.94310574000,26.92689911960,47360,伊是名村
471501038480045237,畑,127.95555445200,26.93665916680,47360,伊是名村
471501039080044182,田,127.94493363400,26.93723225500,47360,伊是名村
471501028180043831,畑,127.94135959300,26.92739975030,47360,伊是名村
471501026350042872,畑,127.93169770200,26.92578609500,47360,伊是名村
471501028340044412,畑,127.94721134100,26.92752701200,47360,伊是名村
471501038490044230,田,127.94541540700,26.93669736340,47360,伊是名村
471501041490043548,田,127.93855100400,26.93942849770,47360,伊是名村
471501042920042914,畑,127.93218038000,26.94073982890,47360,伊是名村
471501048680043909,畑,127.94221718200,26.94590063720,47360,伊是名村
471501018470042488,田,127.92780746500,26.91867950610,47360,伊是名村
471501029610044141,畑,127.94449019700,26.92868305360,47360,伊是名村
471501031400042560,畑,127.92857337700,26.93034926240,47360,伊是名村
471501033970044122,畑,127.94431110500,26.93261708420,47360,伊是名村
471501052790044172,畑,127.94487784500,26.94960773610,47360,伊是名村
471501048840044700,畑,127.95018695700,26.94602055890,47360,伊是名村
471501035860044691,畑,127.95004933100,26.93430829750,47360,伊是名村
471501038310044660,畑,127.94973968200,26.93652431140,47360,伊是名村
471501031130043355,畑,127.93658015100,26.93008323140,47360,伊是名村
471501040060044404,畑,127.94716998500,26.93810927450,47360,伊是名村
471501028720042614,畑,127.92910376700,26.92793069770,47360,伊是名村
471501041500043634,田,127.93942198300,26.93943593850,47360,伊是名村
471501056300043697,畑,127.94010818100,26.95279104760,47360,伊是名村
471501048840043618,畑,127.93928549300,26.94606126810,47360,伊是名村
471501021690042081,畑,127.92372008800,26.92159709330,47360,伊是名村
471501038980041703,畑,127.91996653200,26.93721304070,47360,伊是名村
471501024570042244,畑,127.92536577400,26.92419712930,47360,伊是名村
471501037890042322,田,127.92619778300,26.93621619800,47360,伊是名村
471501046410042933,畑,127.93237478300,26.94388917040,47360,伊是名村
471501043050044291,畑,127.94604121900,26.94080872450,47360,伊是名村
471501026570042655,畑,127.92951342700,26.92598369580,47360,伊是名村
471501031790043880,畑,127.94186982800,26.93066336530,47360,伊是名村
471501020880042745,畑,127.93040218100,26.92084491680,47360,伊是名村
471501050590044672,畑,127.94990826200,26.94760061630,47360,伊是名村
471501046250043629,畑,127.93938455700,26.94372213340,47360,伊是名村
471501040210043578,田,127.93885280100,26.93826664950,47360,伊是名村
471501051170043939,畑,127.94252774000,26.94814912920,47360,伊是名村
471501042720041805,畑,127.92100307100,26.94058540080,47360,伊是名村
471501023200043137,畑,127.93434930200,26.92292873220,47360,伊是名村
471501044970044933,畑,127.95251636600,26.94251846470,47360,伊是名村
471501038300042080,畑,127.92375939000,26.93658930540,47360,伊是名村
471501038310042326,田,127.92623741500,26.93659250990,47360,伊是名村
471501044790043524,畑,127.93832368600,26.94240789780,47360,伊是名村
471501020580042560,田,127.92853645000,26.92058559210,47360,伊是名村
471501031470042448,畑,127.92744779500,26.93041518680,47360,伊是名村
471501035850042627,畑,127.92925889000,26.93436521300,47360,伊是名村
471501040870044338,畑,127.94650587200,26.93884266010,47360,伊是名村
471501019740042496,田,127.92789241100,26.91982944310,47360,伊是名村
471501034980043638,畑,127.93944240300,26.93354814380,47360,伊是名村
471501037870041984,畑,127.92279375000,26.93620709000,47360,伊是名村
471501023580042681,畑,127.92975860000,26.92328393420,47360,伊是名村
471501044520042859,畑,127.93162610300,26.94217875100,47360,伊是名村
471501039850044972,畑,127.95289265000,26.93789810130,47360,伊是名村
471501026620043029,畑,127.93327653900,26.92601782010,47360,伊是名村
471501042980043192,畑,127.93497905800,26.94078572180,47360,伊是名村
471501018580043055,田,127.93351416700,26.91876184610,47360,伊是名村
471501018040043309,田,127.93607101000,26.91826858690,47360,伊是名村
471501048790044262,畑,127.94576849900,26.94599244240,47360,伊是名村
471501031740042774,畑,127.93072284600,26.93065084390,47360,伊是名村
471501029580041960,畑,127.92252166900,26.92872896710,47360,伊是名村
471501038210044856,畑,127.95171367600,26.93641968070,47360,伊是名村
471501047600041591,畑,127.91887087400,26.94499754080,47360,伊是名村
471501023820042285,畑,127.92577785600,26.92352050690,47360,伊是名村
471501041150042654,畑,127.92954960900,26.93915016070,47360,伊是名村
471501032940044134,畑,127.94442654700,26.93169401770,47360,伊是名村
471501043510044931,畑,127.95249472200,26.94120355880,47360,伊是名村
471501032600043917,畑,127.94223680200,26.93138801410,47360,伊是名村
471501022400042204,畑,127.92495749800,26.92223863170,47360,伊是名村
471501026120042987,畑,127.93284967900,26.92557152500,47360,伊是名村
471501047770044030,畑,127.94343344900,26.94507596220,47360,伊是名村
471501025520043359,畑,127.93659482800,26.92501848760,47360,伊是名村
471501048530044693,畑,127.95011186900,26.94573915000,47360,伊是名村
471501051690044319,畑,127.94635782200,26.94860504160,47360,伊是名村
471501053290044097,畑,127.94412130400,26.95005857910,47360,伊是名村
471501024170043936,畑,127.94239988800,26.92377845690,47360,伊是名村
471501033800044856,畑,127.95170179300,26.93244691910,47360,伊是名村
471501048560042968,畑,127.93273873300,26.94582594200,47360,伊是名村
471501026000042324,畑,127.92617636700,26.92548161490,47360,伊是名村
471501019900042620,田,127.92913316600,26.91997085950,47360,伊是名村
471501019280042793,畑,127.93087660400,26.91940663180,47360,伊是名村
471501042580044197,畑,127.94509151200,26.94038467940,47360,伊是名村
471501045310044788,畑,127.95105281900,26.94283774790,47360,伊是名村
471501042950041490,畑,127.91783561600,26.94080732550,47360,伊是名村
471501029530044179,畑,127.94486326800,26.92861181630,47360,伊是名村
471501018150042640,畑,127.92933549000,26.91838760170,47360,伊是名村
471501056560043509,畑,127.93821377500,26.95303307440,47360,伊是名村
471501054030043473,畑,127.93783931100,26.95074503940,47360,伊是名村
471501030630044032,畑,127.94339080600,26.92960742130,47360,伊是名村
471501040960044030,田,127.94340710900,26.93893052000,47360,伊是名村
471501047420043169,畑,127.93475927800,26.94478826990,47360,伊是名村
471501031280043690,畑,127.93995195800,26.93020538850,47360,伊是名村
471501042220043679,田,127.93987535800,26.94007899600,47360,伊是名村
471501025670042619,畑,127.92914421200,26.92517274400,47360,伊是名村
471501017470043505,畑,127.93804089300,26.91774390870,47360,伊是名村
471501053040043627,畑,127.93939458200,26.94984357670,47360,伊是名村
471501056780043694,畑,127.94007543300,26.95322375150,47360,伊是名村
471501040880043720,田,127.94028183000,26.93887113450,47360,伊是名村
471501035120045030,畑,127.95345977100,26.93363098140,47360,伊是名村
471501035690043515,畑,127.93819859600,26.93418840730,47360,伊是名村
471501017450042796,畑,127.93090340300,26.91774667180,47360,伊是名村
471501027050044289,畑,127.94596874700,26.92637067850,47360,伊是名村
471501031260044088,畑,127.94396164600,26.93017258870,47360,伊是名村
471501020250042459,田,127.92751855000,26.92028482980,47360,伊是名村
471501049200043407,畑,127.93716299100,26.94638685060,47360,伊是名村
471501043690045005,畑,127.95323717200,26.94136062770,47360,伊是名村
471501047610043455,畑,127.93763849500,26.94495658100,47360,伊是名村
471501021730042478,畑,127.92771233100,26.92162824380,47360,伊是名村
471501023050042076,畑,127.92367145700,26.92283005580,47360,伊是名村
471501043780045173,畑,127.95493062800,26.94144314630,47360,伊是名村
471501018610042845,畑,127.93140031900,26.91879616940,47360,伊是名村
471501055750043665,畑,127.93978098700,26.95228865020,47360,伊是名村
471501017220042699,畑,127.92992674800,26.91754699210,47360,伊是名村
471501047960043680,畑,127.93990328200,26.94526216340,47360,伊是名村
471501033330044304,畑,127.94614431200,26.93203314040,47360,伊是名村
471501028960044129,畑,127.94436314900,26.92810042290,47360,伊是名村
471501047650044451,畑,127.94767514100,26.94495601810,47360,伊是名村
471501043930043512,畑,127.93819766400,26.94163031530,47360,伊是名村
471501035150042408,田,127.92705810000,26.93374268950,47360,伊是名村
471501035170044194,畑,127.94504382300,26.93370451320,47360,伊是名村
471501032360043470,畑,127.93773610000,26.93118644340,47360,伊是名村
471501040780041387,畑,127.91678862500,26.93885037690,47360,伊是名村
471501044470043677,畑,127.93986965200,26.94211030050,47360,伊是名村
471501053920043561,畑,127.93872931000,26.95064233840,47360,伊是名村
471501020270043170,田,127.93467764200,26.92028542310,47360,伊是名村
471501034640042514,田,127.92811860200,26.93327659190,47360,伊是名村
471501047520043711,畑,127.94021889600,26.94486547670,47360,伊是名村
471501031390042935,畑,127.93234602400,26.93032998040,47360,伊是名村
471501020860042310,畑,127.92601931500,26.92084262900,47360,伊是名村
471501055040043828,畑,127.94142350300,26.95164851290,47360,伊是名村
471501033540044879,畑,127.95192894200,26.93220941170,47360,伊是名村
471501018290043201,田,127.93498108200,26.91850060230,47360,伊是名村
471501040880043674,田,127.93982108000,26.93887233250,47360,伊是名村
471501037650045156,畑,127.95473356900,26.93590416530,47360,伊是名村
471501045780043038,畑,127.93343367100,26.94331763580,47360,伊是名村
471501020010042477,田,127.92769461200,26.92007180120,47360,伊是名村
471501019520042514,田,127.92806716800,26.91962705610,47360,伊是名村
471501041760041550,畑,127.91843234800,26.93973217590,47360,伊是名村
471501047370042990,畑,127.93295670700,26.94474896930,47360,伊是名村
471501032280042808,畑,127.93107131200,26.93113626050,47360,伊是名村
471501018130043274,田,127.93571084000,26.91834895290,47360,伊是名村
471501038940045097,畑,127.95414672700,26.93707058910,47360,伊是名村
471501027710042552,畑,127.92847908700,26.92701712530,47360,伊是名村
471501037370042526,畑,127.92824719200,26.93573528690,47360,伊是名村
471501040890044828,畑,127.95144351800,26.93884050390,47360,伊是名村
471501026310044235,畑,127.94541703000,26.92569967250,47360,伊是名村
471501055080043498,畑,127.93810454400,26.95168913860,47360,伊是名村
471501047080044010,畑,127.94322845100,26.94445455140,47360,伊是名村
471501048580044498,畑,127.94814660300,26.94579369150,47360,伊是名村
471501048710043950,畑,127.94263334000,26.94593060430,47360,伊是名村
471501042230043718,田,127.94026797700,26.94008855350,47360,伊是名村
471501042730041774,畑,127.92069383400,26.94060131060,47360,伊是名村
471501038810044020,畑,127.94329671700,26.93699208750,47360,伊是名村
471501046240043913,畑,127.94224535600,26.94369953410,47360,伊是名村
471501041650043973,田,127.94283686600,26.93956041840,47360,伊是名村
471501027430042842,畑,127.93140203500,26.92675657680,47360,伊是名村
471501025050043908,畑,127.94212303400,26.92457214840,47360,伊是名村
471501054710043616,畑,127.93929095900,26.95135627580,47360,伊是名村
471501046980043022,畑,127.93327767800,26.94439406200,47360,伊是名村
471501049200044621,畑,127.94939038700,26.94634721790,47360,伊是名村
471501018990042553,田,127.92846158600,26.91914597160,47360,伊是名村
471501019000043307,田,127.93604865700,26.91913660560,47360,伊是名村
471501025770043384,畑,127.93685126400,26.92524203130,47360,伊是名村
471501019080043271,田,127.93568775600,26.91920951080,47360,伊是名村
471501040440042549,畑,127.92849027100,26.93851309150,47360,伊是名村
471501039840044021,田,127.94330882200,26.93792001720,47360,伊是名村
471501032820042884,畑,127.93183424000,26.93162017680,47360,伊是名村
471501049570044021,畑,127.94334296700,26.94670354940,47360,伊是名村
471501024780042405,畑,127.92699152300,26.92437893760,47360,伊是名村
471501033300042656,畑,127.92954302700,26.93206554410,47360,伊是名村
471501019160043235,田,127.93532629900,26.91928440570,47360,伊是名村
471501019320043162,田,127.93459227700,26.91943071790,47360,伊是名村
471501054500043919,畑,127.94233454300,26.95115997740,47360,伊是名村
471501019290042531,田,127.92824112500,26.91941966240,47360,伊是名村
471501028520044337,畑,127.94645019500,26.92769781720,47360,伊是名村
471501041940043857,田,127.94166877500,26.93982607220,47360,伊是名村
471501018780042716,畑,127.93009963700,26.91895068410,47360,伊是名村
471501034510043043,畑,127.93344252300,26.93313729010,47360,伊是名村
471501018370043165,田,127.93461995900,26.91857181770,47360,伊是名村
471501047780044202,畑,127.94516870700,26.94508388180,47360,伊是名村
471501034990042149,田,127.92444446100,26.93360336060,47360,伊是名村
471501018210043237,田,127.93534640800,26.91842409220,47360,伊是名村
471501041200042538,畑,127.92838673900,26.93919394690,47360,伊是名村
471501054150043574,畑,127.93886079200,26.95085583600,47360,伊是名村
471501050870043532,畑,127.93842306100,26.94789142310,47360,伊是名村
471501051480043524,畑,127.93835066800,26.94844529320,47360,伊是名村
