ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080051628-049764,畑,137.94475548700,36.46402304260,20448,生坂村
20080048333-051322,畑,137.92758213800,36.43424825060,20448,生坂村
20080050029-049985,田,137.94238339200,36.44960034400,20448,生坂村
20080050434-050189,田,137.94008290900,36.45324072910,20448,生坂村
20080050352-047578,畑,137.96921535200,36.45263714470,20448,生坂村
20080052314-050140,田,137.94051136600,36.47019183390,20448,生坂村
20080045966-050957,田,137.93180646700,36.41293843070,20448,生坂村
20080050297-049978,田,137.94244511400,36.45202128250,20448,生坂村
20080049825-049892,田,137.94343940800,36.44777089300,20448,生坂村
20080047562-051052,畑,137.93064952900,36.42731643490,20448,生坂村
20080045459-051102,田,137.93022712900,36.40836123600,20448,生坂村
20080049402-051738,畑,137.92287219500,36.44386146940,20448,生坂村
20080047459-051605,畑,137.92448504600,36.42635482410,20448,生坂村
20080043878-051142,田,137.92988500300,36.39411035120,20448,生坂村
20080049125-050732,畑,137.93411518300,36.44141876780,20448,生坂村
20080045537-051442,田,137.92643016600,36.40904240000,20448,生坂村
20080043786-051336,田,137.92772536500,36.39327231270,20448,生坂村
20080047529-051752,田,137.92283925600,36.42697722420,20448,生坂村
20080049538-050144,田,137.94064464700,36.44516907410,20448,生坂村
20080043899-051348,田,137.92758410900,36.39429085840,20448,生坂村
20080049449-051445,畑,137.92614227300,36.44429625660,20448,生坂村
20080047033-050053,田,137.94181979600,36.42259584620,20448,生坂村
20080049694-050105,田,137.94107484900,36.44658201990,20448,生坂村
20080050438-050032,田,137.94184221100,36.45328769870,20448,生坂村
20080043524-051292,田,137.92823681200,36.39090751800,20448,生坂村
20080048093-050629,畑,137.93532555200,36.43212407420,20448,生坂村
20080046344-050741,田,137.93419752700,36.41635525440,20448,生坂村
20080049297-050044,畑,137.94178218800,36.44300361440,20448,生坂村
20080046317-050608,畑,137.93568063000,36.41611422290,20448,生坂村
20080053929-049471,畑,137.94787513900,36.48477924090,20448,生坂村
20080048727-050443,田,137.93736135900,36.43784479620,20448,生坂村
20080050188-050099,田,137.94110271000,36.45102858440,20448,生坂村
20080049219-050249,田,137.93949092000,36.44228747740,20448,生坂村
20080047555-051427,畑,137.92646098600,36.42722745260,20448,生坂村
20080042960-050977,畑,137.93178785300,36.38584000080,20448,生坂村
20080051273-050037,田,137.94172930800,36.46081174790,20448,生坂村
20080050788-050311,畑,137.93870492300,36.45642355770,20448,生坂村
20080047177-050022,畑,137.94215531600,36.42389841680,20448,生坂村
20080046592-049961,田,137.94287430700,36.41863100360,20448,生坂村
20080050177-050165,畑,137.94036746500,36.45092594070,20448,生坂村
20080048124-052066,畑,137.91930234700,36.43232250290,20448,生坂村
20080047431-051661,田,137.92386148400,36.42610191510,20448,生坂村
20080049588-049937,田,137.94295535100,36.44563524690,20448,生坂村
20080047994-051353,畑,137.92725971000,36.43119471370,20448,生坂村
20080046116-050652,田,137.93519882000,36.41430771000,20448,生坂村
20080047881-051690,田,137.92351290900,36.43015082110,20448,生坂村
20080053726-049500,畑,137.94756539500,36.48294594170,20448,生坂村
20080049723-050884,畑,137.93238254100,36.44680215170,20448,生坂村
20080047297-051064,田,137.93053673900,36.42492594690,20448,生坂村
20080046216-050669,田,137.93500156700,36.41520571980,20448,生坂村
20080047843-051861,田,137.92160981000,36.42979916220,20448,生坂村
20080045898-051078,田,137.93047133600,36.41232069150,20448,生坂村
20080049683-050117,田,137.94093889300,36.44647969290,20448,生坂村
20080053690-049542,畑,137.94709928400,36.48262208490,20448,生坂村
20080046590-051942,畑,137.92079251000,36.41850483180,20448,生坂村
20080045341-051582,田,137.92488498900,36.40726596960,20448,生坂村
20080046710-050065,畑,137.94170811100,36.41968834140,20448,生坂村
20080046411-051404,畑,137.92679885100,36.41692426130,20448,生坂村
20080043969-051259,畑,137.92857975100,36.39492447860,20448,生坂村
20080048952-050532,畑,137.93635959200,36.43986849460,20448,生坂村
20080049560-049754,田,137.94499997200,36.44539090670,20448,生坂村
20080043544-051297,田,137.92817813500,36.39109345240,20448,生坂村
20080045341-051123,畑,137.93000671000,36.40729117720,20448,生坂村
20080048546-051428,畑,137.92638648000,36.43616195650,20448,生坂村
20080047655-050677,田,137.93481930100,36.42817462320,20448,生坂村
20080049919-049655,畑,137.94607171000,36.44863090070,20448,生坂村
20080050269-050044,田,137.94171559200,36.45175991340,20448,生坂村
20080043559-051119,田,137.93016398000,36.39123283230,20448,生坂村
20080050968-049866,畑,137.94365700500,36.45807017030,20448,生坂村
20080047225-050928,田,137.93205382500,36.42428216840,20448,生坂村
20080049183-050741,畑,137.93401242800,36.44193957980,20448,生坂村
20080050379-050184,田,137.94014081400,36.45275029930,20448,生坂村
20080047673-050790,畑,137.93356774100,36.42832958260,20448,生坂村
20080043629-051316,田,137.92796128500,36.39185447480,20448,生坂村
20080049441-049944,田,137.94288789400,36.44430852000,20448,生坂村
20080045401-051770,田,137.92278063900,36.40780384010,20448,生坂村
20080052242-050000,田,137.94207924700,36.46954231910,20448,生坂村
20080046379-050690,田,137.93476071800,36.41666998620,20448,生坂村
20080047640-051187,畑,137.92913374800,36.42801200040,20448,生坂村
20080052223-049834,畑,137.94393319700,36.46938697780,20448,生坂村
20080049556-050132,田,137.94077452500,36.44533185800,20448,生坂村
20080047528-051041,畑,137.93076964600,36.42700538970,20448,生坂村
20080047657-051121,畑,137.92987103000,36.42816298280,20448,生坂村
20080046990-051310,畑,137.92780503900,36.42214591800,20448,生坂村
20080047468-051663,田,137.92384195100,36.42643601790,20448,生坂村
20080052284-050217,田,137.93965301100,36.46991482510,20448,生坂村
20080052434-050519,田,137.93627383000,36.47124968900,20448,生坂村
20080051238-049746,田,137.94497596500,36.46051116950,20448,生坂村
20080047997-051777,田,137.92253867600,36.43119961660,20448,生坂村
20080047400-051693,田,137.92350747000,36.42581789370,20448,生坂村
20080046196-050823,田,137.93328939900,36.41501261210,20448,生坂村
20080050372-050029,畑,137.94188013100,36.45268932400,20448,生坂村
20080047851-051010,畑,137.93109853500,36.42991936930,20448,生坂村
20080046087-050911,畑,137.93231498000,36.41402692800,20448,生坂村
20080049242-049974,畑,137.94255735600,36.44251067350,20448,生坂村
20080048048-052336,畑,137.91630097300,36.43162751470,20448,生坂村
20080046336-050731,田,137.93430829800,36.41628550620,20448,生坂村
20080049610-050075,田,137.94140831200,36.44582380390,20448,生坂村
20080050884-050007,田,137.94208199800,36.45730401740,20448,生坂村
20080050253-049982,畑,137.94240947500,36.45162349400,20448,生坂村
20080045476-051077,畑,137.93050255200,36.40851228060,20448,生坂村
20080046981-051338,畑,137.92749263500,36.42206560220,20448,生坂村
20080047450-051662,田,137.92385194700,36.42627074980,20448,生坂村
20080050576-049860,畑,137.94374667800,36.45453888670,20448,生坂村
20080043566-051302,田,137.92812789000,36.39128392450,20448,生坂村
20080047552-051072,畑,137.93042422200,36.42722259840,20448,生坂村
20080048304-050836,田,137.93301035900,36.43401694880,20448,生坂村
20080053836-049485,畑,137.94772411000,36.48393694450,20448,生坂村
20080047803-051234,畑,137.92860741800,36.42947579270,20448,生坂村
20080049194-050025,畑,137.94199405500,36.44207764500,20448,生坂村
20080047514-051319,畑,137.92767826100,36.42686389270,20448,生坂村
20080050139-050143,田,137.94062301600,36.45058853300,20448,生坂村
20080047288-051584,田,137.92473793100,36.42481733880,20448,生坂村
20080050424-049846,畑,137.94391320900,36.45316603680,20448,生坂村
20080045386-050931,畑,137.93214533800,36.40770742350,20448,生坂村
20080051252-050013,田,137.94199237600,36.46062187690,20448,生坂村
20080047497-051721,田,137.92319150700,36.42668841750,20448,生坂村
20080047198-051036,田,137.93084749500,36.42403118390,20448,生坂村
20080048289-050825,田,137.93313713200,36.43388086470,20448,生坂村
20080045230-051360,田,137.92736346500,36.40628232620,20448,生坂村
20080047120-049964,田,137.94281357300,36.42338600270,20448,生坂村
20080045588-051724,田,137.92328395000,36.40948885730,20448,生坂村
20080050404-049966,畑,137.94257543300,36.45298677530,20448,生坂村
20080045405-051361,田,137.92733958400,36.40785646410,20448,生坂村
20080050033-050026,畑,137.94192550900,36.44963643630,20448,生坂村
20080048199-051980,畑,137.92025782700,36.43300368130,20448,生坂村
20080052324-050285,田,137.93889318600,36.47027404460,20448,生坂村
20080050305-049995,田,137.94225352300,36.45209013330,20448,生坂村
20080052451-050396,田,137.93764659200,36.47141016240,20448,生坂村
20080049512-049888,田,137.94350086700,36.44494459740,20448,生坂村
20080043591-051191,田,137.92935477700,36.39151819600,20448,生坂村
20080051192-050018,田,137.94194630800,36.46008665770,20448,生坂村
20080047605-050950,畑,137.93178310900,36.42770443330,20448,生坂村
20080047729-051721,田,137.92317055100,36.42878102530,20448,生坂村
20080045252-051262,田,137.92845866500,36.40648402110,20448,生坂村
20080049705-050024,畑,137.94197086700,36.44668351350,20448,生坂村
20080052451-050572,田,137.93567904500,36.47140301550,20448,生坂村
20080047504-051664,田,137.92382363200,36.42675549640,20448,生坂村
20080047540-051619,田,137.92433089200,36.42708696130,20448,生坂村
20080052745-050842,田,137.93264745600,36.47403287690,20448,生坂村
20080050260-049844,田,137.94394150800,36.45168987690,20448,生坂村
20080048860-050346,田,137.93844035800,36.43904887480,20448,生坂村
20080049574-050202,畑,137.94000208400,36.44548843720,20448,生坂村
20080043668-050975,田,137.93176081300,36.39222707990,20448,生坂村
20080048408-050948,田,137.93175712700,36.43494568130,20448,生坂村
20080046330-050720,田,137.93442931100,36.41622587950,20448,生坂村
20080047061-050170,畑,137.94051463200,36.42284733590,20448,生坂村
20080047661-050702,田,137.93454658600,36.42822110040,20448,生坂村
20080043609-051311,田,137.92802043800,36.39167144440,20448,生坂村
20080052174-050779,畑,137.93339067200,36.46889347160,20448,生坂村
20080049600-049823,田,137.94422186000,36.44574423470,20448,生坂村
20080045197-051665,田,137.92396727700,36.40596926040,20448,生坂村
20080046901-050690,畑,137.93472518300,36.42138036050,20448,生坂村
20080048380-050872,田,137.93260669100,36.43469883010,20448,生坂村
20080050878-049989,田,137.94229273500,36.45725073750,20448,生坂村
20080052403-050393,田,137.93768160600,36.47097640760,20448,生坂村
20080043763-051275,畑,137.92841368500,36.39306612660,20448,生坂村
20080050172-050115,田,137.94093163900,36.45088607340,20448,生坂村
20080043430-050998,田,137.93152298700,36.39008074120,20448,生坂村
20080047972-051581,田,137.92472581000,36.43097948870,20448,生坂村
20080043459-051252,田,137.92869147500,36.39032960580,20448,生坂村
20080048584-051166,畑,137.92931004000,36.43651896690,20448,生坂村
20080047198-050027,畑,137.94210292200,36.42408396870,20448,生坂村
20080047649-051058,畑,137.93057258200,36.42810223450,20448,生坂村
20080051246-050053,田,137.94155054500,36.46056678210,20448,生坂村
20080045527-051797,田,137.92247433700,36.40893881610,20448,生坂村
20080048006-052039,畑,137.91961018400,36.43126227170,20448,生坂村
20080051435-049874,田,137.94353012700,36.46228060930,20448,生坂村
20080045932-050986,畑,137.93149093200,36.41263134600,20448,生坂村
20080049670-049791,畑,137.94457884300,36.44637678480,20448,生坂村
20080049670-050191,田,137.94011234100,36.44635515850,20448,生坂村
20080047133-049988,田,137.94254323000,36.42350685640,20448,生坂村
20080047923-052068,畑,137.91928906800,36.43051475690,20448,生坂村
20080050213-049884,田,137.94349754200,36.45126504950,20448,生坂村
20080046590-051865,畑,137.92164279100,36.41851441280,20448,生坂村
20080051787-048441,田,137.95950620300,36.46552924850,20448,生坂村
20080046952-050742,畑,137.93414635900,36.42183005320,20448,生坂村
20080046585-049854,畑,137.94407098400,36.41857371830,20448,生坂村
20080051368-049794,畑,137.94442819200,36.46168099560,20448,生坂村
20080047644-050991,畑,137.93132169400,36.42805699050,20448,生坂村
20080043587-051306,田,137.92807662500,36.39147906320,20448,生坂村
20080050497-050265,畑,137.93922868600,36.45380880780,20448,生坂村
20080049199-050209,畑,137.93993803000,36.44211226900,20448,生坂村
20080051080-049866,畑,137.94364463900,36.45908309480,20448,生坂村
20080047714-051223,畑,137.92873198400,36.42867184450,20448,生坂村
20080045327-051606,田,137.92461295300,36.40714430780,20448,生坂村
20080045631-051054,田,137.93075430500,36.40990712280,20448,生坂村
20080047690-051633,田,137.92416174400,36.42843636340,20448,生坂村
20080050923-050190,田,137.94003913900,36.45764780150,20448,生坂村
20080050232-050161,田,137.94040962800,36.45142208080,20448,生坂村
20080047968-051674,田,137.92368038200,36.43093544470,20448,生坂村
20080046677-051966,畑,137.92051357100,36.41928803720,20448,生坂村
20080047626-051640,田,137.92408184600,36.42785878500,20448,生坂村
20080048836-050664,畑,137.93489481200,36.43881467470,20448,生坂村
20080049883-049678,田,137.94582524000,36.44830528850,20448,生坂村
20080049136-050688,畑,137.93460216600,36.44151609000,20448,生坂村
20080047623-051777,田,137.92255326300,36.42782505910,20448,生坂村
20080053733-049468,畑,137.94791985700,36.48301367150,20448,生坂村
20080043781-051021,田,137.93124280400,36.39324411590,20448,生坂村
20080052291-050245,田,137.93934164600,36.46997101020,20448,生坂村
20080047097-049981,田,137.94261763100,36.42318070430,20448,生坂村
20080049673-049954,田,137.94275309800,36.44639833410,20448,生坂村
20080046071-050924,畑,137.93217280400,36.41388082820,20448,生坂村
20080047091-050206,畑,137.94011185300,36.42311540180,20448,生坂村
20080045069-051259,田,137.92850455700,36.40483541990,20448,生坂村
20080050501-049772,畑,137.94472879700,36.45396413180,20448,生坂村
20080049605-049837,田,137.94406754600,36.44579189390,20448,生坂村
20080047589-051644,田,137.92403854100,36.42752582460,20448,生坂村
20080047751-051186,畑,137.92913611500,36.42901325910,20448,生坂村
20080047949-051747,田,137.92286608000,36.43076275820,20448,生坂村
20080045365-051779,畑,137.92268721200,36.40747928310,20448,生坂村
20080052886-050929,田,137.93167152800,36.47529990500,20448,生坂村
20080047828-051652,田,137.92393535500,36.42967925500,20448,生坂村
20080043966-051324,田,137.92785414700,36.39489172950,20448,生坂村
20080045590-050958,田,137.93182685500,36.40954548310,20448,生坂村
20080047030-051133,畑,137.92978423900,36.42251962540,20448,生坂村
20080045125-051384,田,137.92710968400,36.40533787110,20448,生坂村
20080047486-051664,田,137.92382913400,36.42659855750,20448,生坂村
20080050774-049893,田,137.94336547200,36.45632231260,20448,生坂村
20080052722-050920,畑,137.93178144800,36.47382205470,20448,生坂村
20080047916-051636,田,137.92410804400,36.43047560700,20448,生坂村
20080047014-051346,畑,137.92740406800,36.42236284390,20448,生坂村
20080049636-049698,田,137.94561132100,36.44608067500,20448,生坂村
20080047630-051059,畑,137.93056350000,36.42792602930,20448,生坂村
20080047677-051680,田,137.92363887900,36.42831867740,20448,生坂村
20080052671-051003,畑,137.93086361400,36.47335751200,20448,生坂村
20080047812-050984,畑,137.93139241000,36.42956704670,20448,生坂村
20080047421-051573,畑,137.92484686000,36.42601123870,20448,生坂村
20080052439-050537,田,137.93606892400,36.47128909650,20448,生坂村
20080049656-049914,田,137.94320828000,36.44624901860,20448,生坂村
20080049977-049703,田,137.94554180800,36.44914845470,20448,生坂村
20080047741-051669,田,137.92376032700,36.42889434820,20448,生坂村
20080047988-052102,畑,137.91891509800,36.43109377030,20448,生坂村
20080047615-050926,畑,137.93204399300,36.42779913660,20448,生坂村
20080048405-051084,畑,137.93023627000,36.43491339180,20448,生坂村
20080047698-051676,田,137.92367448000,36.42850558570,20448,生坂村
20080047938-051632,田,137.92415287200,36.43067115480,20448,生坂村
20080049700-049915,田,137.94319425100,36.44664453330,20448,生坂村
20080050045-049965,田,137.94260668700,36.44974479600,20448,生坂村
20080047831-051794,田,137.92235718200,36.42970299130,20448,生坂村
20080047785-051661,田,137.92384486100,36.42929120010,20448,生坂村
20080051981-050465,畑,137.93690150500,36.46717094410,20448,生坂村
20080049497-051488,畑,137.92565915600,36.44473376260,20448,生坂村
20080047829-052135,田,137.91855596000,36.42966185690,20448,生坂村
20080052805-050825,畑,137.93283604400,36.47457433970,20448,生坂村
20080049981-050047,田,137.94170389800,36.44916625470,20448,生坂村
20080044231-051050,畑,137.93088986100,36.39729430920,20448,生坂村
20080050846-050128,田,137.94074076400,36.45695941460,20448,生坂村
20080047732-051624,田,137.92425448100,36.42881563500,20448,生坂村
20080049144-050230,畑,137.93970920800,36.44161035800,20448,生坂村
20080047561-051015,畑,137.93106409700,36.42730449640,20448,生坂村
20080049573-050165,田,137.94041334200,36.44548856220,20448,生坂村
20080047647-051640,田,137.92408797000,36.42805089870,20448,生坂村
20080047798-051614,田,137.92436991100,36.42941185850,20448,生坂村
20080048078-051366,田,137.92711469400,36.43194570320,20448,生坂村
20080047608-051685,田,137.92358950400,36.42769709430,20448,生坂村
20080045187-051395,田,137.92698377100,36.40589232310,20448,生坂村
20080050657-050165,田,137.94033783100,36.45525557590,20448,生坂村
20080047764-051664,田,137.92380704000,36.42909863050,20448,生坂村
20080051960-049615,田,137.94639329700,36.46702914120,20448,生坂村
20080043942-051343,畑,137.92764564300,36.39467522420,20448,生坂村
20080051768-048354,田,137.96047793200,36.46535482120,20448,生坂村
20080047758-051760,田,137.92274439900,36.42904035430,20448,生坂村
20080047812-051156,畑,137.92947682000,36.42955751760,20448,生坂村
20080052778-050867,田,137.93237106900,36.47433122570,20448,生坂村
20080045492-050938,畑,137.93204958100,36.40866721830,20448,生坂村
20080047736-051763,田,137.92270207700,36.42884751070,20448,生坂村
20080047802-051751,田,137.92283665900,36.42944193580,20448,生坂村
20080047715-051767,田,137.92266066700,36.42865369390,20448,生坂村
20080045612-051519,田,137.92557189900,36.40971523790,20448,生坂村
20080043748-051083,田,137.93055396200,36.39294020540,20448,生坂村
20080049391-050297,畑,137.93895311500,36.44383743570,20448,生坂村
20080047241-050094,田,137.94134845800,36.42447345590,20448,生坂村
20080047981-051624,田,137.92424097800,36.43106154000,20448,生坂村
20080047824-051747,田,137.92287443300,36.42963797660,20448,生坂村
20080050133-050157,田,137.94046104100,36.45053107690,20448,生坂村
20080045323-051717,田,137.92338468800,36.40710414290,20448,生坂村
20080050631-050129,畑,137.94074416000,36.45501990920,20448,生坂村
20080047443-051715,田,137.92326003100,36.42620667340,20448,生坂村
20080047777-051617,田,137.92432978900,36.42922064090,20448,生坂村
20080046372-049960,畑,137.94290646000,36.41664586100,20448,生坂村
20080047832-052113,田,137.91879853700,36.42968605070,20448,生坂村
20080048584-051057,畑,137.93052086200,36.43652738300,20448,生坂村
20080047816-051703,田,137.92336587400,36.42956693570,20448,生坂村
20080050458-050158,畑,137.94043409200,36.45346469530,20448,生坂村
20080047819-051609,田,137.92441747500,36.42960312140,20448,生坂村
20080047795-051707,田,137.92332531600,36.42937476230,20448,生坂村
20080047750-051716,田,137.92323453300,36.42897016260,20448,生坂村
20080047333-051184,畑,137.92919002300,36.42524339430,20448,生坂村
20080043554-051266,田,137.92852123900,36.39117817930,20448,生坂村
20080044010-051320,田,137.92789380800,36.39529039050,20448,生坂村
20080047520-051719,田,137.92321460900,36.42690140290,20448,生坂村
20080047562-051724,田,137.92315529400,36.42728201990,20448,生坂村
20080049644-049781,畑,137.94468533900,36.44614816330,20448,生坂村
20080049198-049973,畑,137.94257311000,36.44211282520,20448,生坂村
20080047960-051628,田,137.92420041600,36.43086753450,20448,生坂村
20080047922-051682,田,137.92359966400,36.43052171690,20448,生坂村
20080047396-051717,田,137.92324572700,36.42578382640,20448,生坂村
20080047930-051589,田,137.92463560000,36.43059881650,20448,生坂村
20080047087-050007,田,137.94232709600,36.42308950160,20448,生坂村
20080047900-051686,田,137.92355620300,36.43032714810,20448,生坂村
20080047913-051138,畑,137.92966930000,36.43047088560,20448,生坂村
20080043824-051110,田,137.93024828800,36.39362083430,20448,生坂村
20080047837-051699,田,137.92340847200,36.42976047460,20448,生坂村
20080047541-051722,田,137.92318263700,36.42709239270,20448,生坂村
20080045560-051705,田,137.92350395600,36.40923872230,20448,生坂村
20080047656-051683,田,137.92360547900,36.42812638710,20448,生坂村
20080047859-051695,田,137.92346158800,36.42995552560,20448,生坂村
20080052146-050796,畑,137.93320637400,36.46863526610,20448,生坂村
20080052245-050135,田,137.94057184000,36.46956993120,20448,生坂村
20080050788-049899,田,137.94330112600,36.45645237880,20448,生坂村
20080043599-050997,田,137.93152486600,36.39159871040,20448,生坂村
20080047807-051657,田,137.92388487000,36.42948756790,20448,生坂村
20080049260-049954,畑,137.94277988600,36.44267123200,20448,生坂村
20080047755-051621,田,137.92428953700,36.42902245120,20448,生坂村
20080047846-051743,田,137.92292128900,36.42983388460,20448,生坂村
20080050699-049850,田,137.94384780700,36.45564673320,20448,生坂村
20080046646-049887,畑,137.94369909300,36.41911647420,20448,生坂村
20080050853-049966,田,137.94254131600,36.45703439890,20448,生坂村
20080052223-050090,田,137.94107577100,36.46936903350,20448,生坂村
20080047841-051605,田,137.92445921300,36.42980046660,20448,生坂村
20080047554-050682,畑,137.93477295800,36.42726560590,20448,生坂村
20080048077-052406,畑,137.91551135200,36.43188005260,20448,生坂村
20080050284-049874,田,137.94361324000,36.45190811930,20448,生坂村
20080047773-051711,田,137.92328152100,36.42917921730,20448,生坂村
20080049680-051667,畑,137.92364948500,36.44636551750,20448,生坂村
20080045579-051587,田,137.92481054100,36.40941539990,20448,生坂村
20080049408-049842,田,137.94402452600,36.44401570420,20448,生坂村
20080047602-051775,田,137.92258314500,36.42763523460,20448,生坂村
20080047780-051755,田,137.92279618200,36.42924537380,20448,生坂村
20080051714-048297,田,137.96111465300,36.46487826730,20448,生坂村
20080047849-051649,田,137.92397206600,36.42987240590,20448,生坂村
20080050901-050183,田,137.94012262200,36.45744790610,20448,生坂村
20080050220-050115,畑,137.94092085600,36.45132121650,20448,生坂村
20080050308-050019,田,137.94198508300,36.45211995800,20448,生坂村
20080051170-049954,田,137.94265489700,36.45988484140,20448,生坂村
20080052432-050498,田,137.93650336000,36.47122818300,20448,生坂村
20080043445-051100,田,137.93038231700,36.39020593730,20448,生坂村
20080043542-051142,田,137.92991136000,36.39108446230,20448,生坂村
20080047582-051021,畑,137.93098743500,36.42749187620,20448,生坂村
20080047707-051723,田,137.92315130300,36.42858904720,20448,生坂村
20080045686-051168,畑,137.92947935000,36.41039892570,20448,生坂村
20080049704-050083,畑,137.94131576900,36.44666749750,20448,生坂村
20080050246-049961,田,137.94264384800,36.45155978800,20448,生坂村
20080051946-050471,畑,137.93684492700,36.46685767410,20448,生坂村
20080047629-051732,田,137.92305762900,36.42787796720,20448,生坂村
20080052534-050590,田,137.93547833400,36.47214759210,20448,生坂村
20080047461-051716,田,137.92324546400,36.42636776300,20448,生坂村
20080046321-050708,田,137.93456463900,36.41614475560,20448,生坂村
20080050870-050241,畑,137.93947897900,36.45717292590,20448,生坂村
20080047636-050512,田,137.93666289800,36.42801099640,20448,生坂村
20080045241-051217,畑,137.92896347400,36.40639046640,20448,生坂村
20080047772-051139,畑,137.92966724300,36.42920011890,20448,生坂村
20080053819-049451,畑,137.94809783800,36.48378329160,20448,生坂村
20080047607-051730,田,137.92308595200,36.42768152640,20448,生坂村
20080047512-051224,畑,137.92873020700,36.42685038740,20448,生坂村
20080051103-048010,田,137.96434907600,36.45938042920,20448,生坂村
20080052237-049762,田,137.94473598100,36.46950993320,20448,生坂村
20080049508-050061,田,137.94157585000,36.44490655780,20448,生坂村
20080047720-051673,田,137.92371553600,36.42870053180,20448,生坂村
20080043483-051095,田,137.93043998600,36.39055080370,20448,生坂村
20080052498-050526,田,137.93619176400,36.47182843130,20448,生坂村
20080047608-051490,畑,137.92575980300,36.42770915380,20448,生坂村
20080049806-049679,田,137.94581184800,36.44761188560,20448,生坂村
20080047669-051635,田,137.92413553800,36.42824662330,20448,生坂村
20080049430-051014,畑,137.93095028300,36.44415451290,20448,生坂村
20080049733-049695,田,137.94564248300,36.44694965390,20448,生坂村
20080049611-050030,田,137.94191626500,36.44583581130,20448,生坂村
20080047540-051008,畑,137.93114332400,36.42711535280,20448,生坂村
20080049588-050878,畑,137.93245003100,36.44557820070,20448,生坂村
20080050792-050220,田,137.93971644500,36.45646584740,20448,生坂村
20080047479-051719,田,137.92321885500,36.42653474130,20448,生坂村
20080047908-051593,田,137.92458948800,36.43040216990,20448,生坂村
20080049283-050032,畑,137.94190733200,36.44287421650,20448,生坂村
20080051138-049990,田,137.94226251600,36.45959604280,20448,生坂村
20080045097-051271,田,137.92837196500,36.40509196260,20448,生坂村
20080050523-049950,田,137.94274142100,36.45405879240,20448,生坂村
20080050279-049838,田,137.94401648300,36.45186513600,20448,生坂村
20080048430-051042,畑,137.93069721500,36.43513387230,20448,生坂村
20080047683-050754,畑,137.93396683300,36.42842411160,20448,生坂村
20080043487-051157,田,137.92975014100,36.39058785290,20448,生坂村
20080050365-047680,畑,137.96808215600,36.45275295990,20448,生坂村
20080050004-050064,田,137.94150969700,36.44937247880,20448,生坂村
20080045298-051410,田,137.92680765600,36.40689277080,20448,生坂村
20080047711-051628,田,137.92421258100,36.42862305120,20448,生坂村
20080045032-051157,畑,137.92963900300,36.40450788760,20448,生坂村
20080047054-050062,田,137.94172292100,36.42278727230,20448,生坂村
20080047584-051727,田,137.92312299700,36.42747965330,20448,生坂村
20080049568-049784,田,137.94466078500,36.44545968250,20448,生坂村
20080049700-050173,畑,137.94031508200,36.44662566580,20448,生坂村
20080043716-051151,田,137.92979715400,36.39264940930,20448,生坂村
20080044052-051297,田,137.92814871300,36.39566614230,20448,生坂村
20080052506-050305,畑,137.93865322300,36.47191023090,20448,生坂村
20080047187-051302,畑,137.92788026200,36.42392049380,20448,生坂村
20080048594-051037,畑,137.93074302700,36.43661807170,20448,生坂村
20080046390-051234,畑,137.92869955700,36.41674457320,20448,生坂村
20080043829-051139,畑,137.92992524300,36.39367034150,20448,生坂村
20080048755-050916,畑,137.93208829600,36.43806974840,20448,生坂村
20080045149-051251,田,137.92858274300,36.40555796220,20448,生坂村
20080048635-051058,畑,137.93051308900,36.43698089620,20448,生坂村
20080049114-049965,畑,137.94266453600,36.44135928640,20448,生坂村
20080047126-050058,田,137.94175802300,36.42343316130,20448,生坂村
20080043755-051147,田,137.92984354100,36.39300350860,20448,生坂村
20080047672-051791,田,137.92240303100,36.42826309750,20448,生坂村
20080046664-049907,畑,137.94347942800,36.41927714740,20448,生坂村
20080047609-051054,畑,137.93061916800,36.42773890490,20448,生坂村
20080045284-051322,田,137.92778964200,36.40676617910,20448,生坂村
20080045543-051226,田,137.92884571800,36.40910810460,20448,生坂村
20080045382-051682,田,137.92376888400,36.40763519950,20448,生坂村
20080049605-049986,田,137.94240767200,36.44577793590,20448,生坂村
20080046476-051402,畑,137.92681577500,36.41751157010,20448,生坂村
20080046509-051401,畑,137.92682648600,36.41780332530,20448,生坂村
20080048576-051300,畑,137.92780958700,36.43643475460,20448,生坂村
20080047694-052148,田,137.91841132300,36.42844634990,20448,生坂村
20080049977-049748,田,137.94503131200,36.44914438960,20448,生坂村
20080050390-050064,田,137.94148582500,36.45285235480,20448,生坂村
20080043843-051198,田,137.92926705800,36.39379052930,20448,生坂村
20080044191-051190,田,137.92933569300,36.39692906610,20448,生坂村
20080046993-050688,畑,137.93474327500,36.42220742240,20448,生坂村
20080048597-051139,畑,137.92960385300,36.43663393930,20448,生坂村
20080050381-049816,畑,137.94425604900,36.45278745110,20448,生坂村
20080047899-051498,畑,137.92564902900,36.43033176160,20448,生坂村
20080045250-051591,田,137.92478712500,36.40645012500,20448,生坂村
20080050488-050311,田,137.93872477200,36.45372313370,20448,生坂村
20080052450-050364,田,137.93799948000,36.47140325580,20448,生坂村
20080047691-051769,田,137.92263865800,36.42844053290,20448,生坂村
20080047173-051125,田,137.92985672800,36.42380644250,20448,生坂村
20080045081-051222,田,137.92891568700,36.40494773620,20448,生坂村
20080049468-049785,田,137.94464959600,36.44455809880,20448,生坂村
20080047742-051809,田,137.92219505400,36.42889967210,20448,生坂村
20080047703-051138,畑,137.92967949500,36.42858141520,20448,生坂村
