﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-066221-045981,畑,136.66043837400,35.40204172370,21216,瑞穂市
2107-065097-046935,畑,136.64987355400,35.41212986700,21216,瑞穂市
2107-063785-047985,畑,136.63823416100,35.42390970040,21216,瑞穂市
2107-064054-047433,畑,136.64432918000,35.42150427460,21216,瑞穂市
2107-065738-043765,田,136.68481362400,35.40650127650,21216,瑞穂市
2107-066081-045240,田,136.66858397000,35.40334196790,21216,瑞穂市
2107-068157-042618,田,136.69756355200,35.38474647890,21216,瑞穂市
2107-067354-047038,田,136.64887298900,35.39177765800,21216,瑞穂市
2107-068911-043461,田,136.68832832900,35.37790700520,21216,瑞穂市
2107-064186-046249,田,136.65737221600,35.42037571880,21216,瑞穂市
2107-067082-044990,田,136.67139358500,35.39433170300,21216,瑞穂市
2107-067870-042691,田,136.69674463700,35.38732946180,21216,瑞穂市
2107-064938-047510,田,136.64353208800,35.41354025240,21216,瑞穂市
2107-065614-046628,田,136.65327980400,35.40748194320,21216,瑞穂市
2107-066839-045053,田,136.67068979700,35.39651176160,21216,瑞穂市
2107-065017-045370,田,136.66710062000,35.41292411180,21216,瑞穂市
2107-065433-045687,畑,136.66363061500,35.40915617140,21216,瑞穂市
2107-067171-044158,田,136.68055870800,35.39356699580,21216,瑞穂市
2107-068566-042697,田,136.69672070800,35.38105159880,21216,瑞穂市
2107-064016-047884,畑,136.63936361300,35.42182664390,21216,瑞穂市
2107-066718-044687,田,136.67470872600,35.39761939330,21216,瑞穂市
2107-068019-046045,田,136.65983852300,35.38583095500,21216,瑞穂市
2107-066472-044515,田,136.67658872100,35.39984435310,21216,瑞穂市
2107-067145-047179,田,136.64730069200,35.39365806780,21216,瑞穂市
2107-066547-046046,畑,136.65973736500,35.39909913480,21216,瑞穂市
2107-064944-044039,田,136.68174673100,35.41364351540,21216,瑞穂市
2107-068156-042155,畑,136.70266130100,35.38477081350,21216,瑞穂市
2107-065366-046768,田,136.65173096300,35.40971231660,21216,瑞穂市
2107-065982-047416,畑,136.64462196300,35.40412680910,21216,瑞穂市
2107-069062-044274,田,136.67938174000,35.37651693390,21216,瑞穂市
2107-067144-047230,田,136.64673712800,35.39366249890,21216,瑞穂市
2107-065213-047436,田,136.64435828100,35.41106323910,21216,瑞穂市
2107-065287-046502,畑,136.65465583100,35.41043766890,21216,瑞穂市
2107-068857-043580,田,136.68701110900,35.37839516190,21216,瑞穂市
2107-065524-045683,田,136.66368319300,35.40834180880,21216,瑞穂市
2107-064359-045619,畑,136.66432546200,35.41884525100,21216,瑞穂市
2107-064474-044566,田,136.67591658100,35.41785643350,21216,瑞穂市
2107-066479-046504,畑,136.65475557100,35.39977679680,21216,瑞穂市
2107-065664-043857,畑,136.68379615100,35.40716080220,21216,瑞穂市
2107-064855-046249,田,136.65741086900,35.41434473360,21216,瑞穂市
2107-064683-046111,畑,136.65892353100,35.41589894580,21216,瑞穂市
2107-067247-045956,田,136.66077598600,35.39279452900,21216,瑞穂市
2107-066076-045886,田,136.66147461900,35.40335760670,21216,瑞穂市
2107-065215-047567,田,136.64291560600,35.41103680770,21216,瑞穂市
2107-068752-045703,田,136.66364165200,35.37923939430,21216,瑞穂市
2107-064323-048090,畑,136.63710404200,35.41905055300,21216,瑞穂市
2107-066536-044486,田,136.67691611800,35.39927633890,21216,瑞穂市
2107-066766-046052,畑,136.65968496100,35.39712908760,21216,瑞穂市
2107-064808-046114,畑,136.65889807700,35.41477013410,21216,瑞穂市
2107-065950-046563,畑,136.65401987900,35.40445929470,21216,瑞穂市
2107-065892-046757,田,136.65187313600,35.40497012320,21216,瑞穂市
2107-065831-047449,畑,136.64425280600,35.40548877320,21216,瑞穂市
2107-065633-045680,田,136.66371877200,35.40736097370,21216,瑞穂市
2107-069125-044324,田,136.67883400200,35.37594238280,21216,瑞穂市
2107-069223-045821,田,136.66237036300,35.37499325550,21216,瑞穂市
2107-069166-045231,畑,136.66885565900,35.37553444640,21216,瑞穂市
2107-066234-047169,田,136.64735675000,35.40187347130,21216,瑞穂市
2107-069611-045577,田,136.66507769300,35.37150402670,21216,瑞穂市
2107-065169-046568,畑,136.65391529000,35.41150111020,21216,瑞穂市
2107-066457-047472,畑,136.64404256100,35.39984326690,21216,瑞穂市
2107-067660-043628,田,136.68642091900,35.38917794400,21216,瑞穂市
2107-065924-045679,田,136.66374643300,35.40473872020,21216,瑞穂市
2107-067351-046090,畑,136.65930768800,35.39185055460,21216,瑞穂市
2107-066944-046161,畑,136.65850314500,35.39551655660,21216,瑞穂市
2107-069246-044821,田,136.67337628400,35.37483318820,21216,瑞穂市
2107-065346-047375,田,136.64504034900,35.40986668930,21216,瑞穂市
2107-064823-045295,田,136.66791755000,35.41467310680,21216,瑞穂市
2107-064136-045323,田,136.66757238800,35.42086429290,21216,瑞穂市
2107-063504-047672,畑,136.64166891800,35.42645753420,21216,瑞穂市
2107-066169-045680,田,136.66374622500,35.40252350980,21216,瑞穂市
2107-066275-045241,田,136.66859190300,35.40159300170,21216,瑞穂市
2107-065078-045266,田,136.66824817500,35.41237914620,21216,瑞穂市
2107-063970-047794,田,136.64035119200,35.42224641860,21216,瑞穂市
2107-065475-046641,田,136.65313074700,35.40873641120,21216,瑞穂市
2107-064367-047786,田,136.64045844900,35.41867071300,21216,瑞穂市
2107-064950-043941,田,136.68282735900,35.41359165600,21216,瑞穂市
2107-063945-048236,田,136.63548320100,35.42244918820,21216,瑞穂市
2107-064426-047454,田,136.64411394300,35.41815761460,21216,瑞穂市
2107-065885-045980,畑,136.66042909900,35.40507509700,21216,瑞穂市
2107-066794-046729,田,136.65223219100,35.39684098570,21216,瑞穂市
2107-066437-045241,田,136.66859263900,35.40013083300,21216,瑞穂市
2107-068096-043270,田,136.69038246200,35.38526178500,21216,瑞穂市
2107-063518-047984,田,136.63822818100,35.42631733670,21216,瑞穂市
2107-064994-047119,田,136.64783701400,35.41305318970,21216,瑞穂市
2107-066579-046266,畑,136.65731974900,35.39879957830,21216,瑞穂市
2107-066827-045700,田,136.66356153500,35.39659400180,21216,瑞穂市
2107-064743-045371,田,136.66707123700,35.41539089370,21216,瑞穂市
2107-065682-043753,畑,136.68493749600,35.40700107160,21216,瑞穂市
2107-068313-046073,田,136.65954614300,35.38318152210,21216,瑞穂市
2107-068631-045979,田,136.66060127300,35.38032477040,21216,瑞穂市
2107-065162-043660,田,136.68593682200,35.41169584950,21216,瑞穂市
2107-068037-043101,田,136.69224290500,35.38580135450,21216,瑞穂市
2107-064893-047853,畑,136.63974712200,35.41392318320,21216,瑞穂市
2107-067193-046593,田,136.65375777200,35.39325390010,21216,瑞穂市
2107-068933-044152,田,136.68072350600,35.37768102970,21216,瑞穂市
2107-065593-046807,畑,136.65130926100,35.40766667190,21216,瑞穂市
2107-068505-042778,田,136.69581647100,35.38159711060,21216,瑞穂市
2107-064435-046029,畑,136.65980591300,35.41814014650,21216,瑞穂市
2107-066328-046509,畑,136.65462752400,35.40105226180,21216,瑞穂市
2107-066128-046536,畑,136.65432554600,35.40286066830,21216,瑞穂市
2107-065997-043685,田,136.68569993000,35.40417052430,21216,瑞穂市
2107-066353-045011,田,136.67112454800,35.40090038470,21216,瑞穂市
2107-064688-044507,畑,136.67657920900,35.41592851990,21216,瑞穂市
2107-065820-047329,田,136.64558010200,35.40559753620,21216,瑞穂市
2107-065418-047402,田,136.64474798600,35.40921156280,21216,瑞穂市
2107-067370-047840,畑,136.64003546900,35.39160036870,21216,瑞穂市
2107-064368-045552,畑,136.66505467600,35.41876724730,21216,瑞穂市
2107-067520-043328,田,136.68972086100,35.39045328300,21216,瑞穂市
2107-068217-042660,田,136.69710333600,35.38420127090,21216,瑞穂市
2107-063916-048094,畑,136.63703715800,35.42272173820,21216,瑞穂市
2107-065128-047696,田,136.64149929200,35.41181690520,21216,瑞穂市
2107-066364-045160,田,136.66948039000,35.40078954140,21216,瑞穂市
2107-069361-043509,田,136.68782603900,35.37385287300,21216,瑞穂市
2107-069043-045440,田,136.66655545200,35.37662946550,21216,瑞穂市
2107-065882-043873,田,136.68363012200,35.40519701120,21216,瑞穂市
2107-066697-046398,畑,136.65587973300,35.39773541750,21216,瑞穂市
2107-066058-044003,田,136.68220588700,35.40360345930,21216,瑞穂市
2107-069100-044130,田,136.68096903400,35.37618075810,21216,瑞穂市
2107-064144-045941,畑,136.66076022300,35.42076432820,21216,瑞穂市
2107-066376-047141,田,136.64767333800,35.40059589560,21216,瑞穂市
2107-067226-047119,田,136.64797191800,35.39292779530,21216,瑞穂市
2107-064955-047817,畑,136.64015594700,35.41336778430,21216,瑞穂市
2107-066849-046747,田,136.65204775200,35.39634801940,21216,瑞穂市
2107-066219-046043,畑,136.65975973400,35.40206262320,21216,瑞穂市
2107-067599-046329,田,136.65668800200,35.38961013960,21216,瑞穂市
2107-068017-044310,田,136.67893790800,35.38593493010,21216,瑞穂市
2107-065645-046766,畑,136.65176235300,35.40720129050,21216,瑞穂市
2107-067353-046961,田,136.64971059900,35.39179555410,21216,瑞穂市
2107-066662-047439,田,136.64441643200,35.39800221780,21216,瑞穂市
2107-064187-046192,田,136.65799868900,35.42036893010,21216,瑞穂市
2107-068562-043028,田,136.69307050500,35.38107334700,21216,瑞穂市
2107-065995-043753,田,136.68495437200,35.40418050710,21216,瑞穂市
2107-064590-045372,田,136.66705677000,35.41676942890,21216,瑞穂市
2107-066083-044172,畑,136.68034675700,35.40337388660,21216,瑞穂市
2107-066508-045038,田,136.67083198700,35.39950242140,21216,瑞穂市
2107-065484-046506,畑,136.65461671800,35.40866328000,21216,瑞穂市
2107-065316-045361,田,136.66721601600,35.41022923900,21216,瑞穂市
2107-067225-043989,田,136.68241931800,35.39307926340,21216,瑞穂市
2107-064089-046548,畑,136.65407749000,35.42123911090,21216,瑞穂市
2107-068155-042814,田,136.69540336000,35.38475364590,21216,瑞穂市
2107-064512-045509,畑,136.66554229600,35.41746544570,21216,瑞穂市
2107-066330-045160,田,136.66948040300,35.40109860770,21216,瑞穂市
2107-064284-045617,畑,136.66433871800,35.41951860180,21216,瑞穂市
2107-065734-043857,畑,136.68379216100,35.40652816680,21216,瑞穂市
2107-065376-045572,田,136.66489879600,35.40968023170,21216,瑞穂市
2107-069516-043827,田,136.68433517500,35.37244413190,21216,瑞穂市
2107-068098-043029,田,136.69303646800,35.38525278070,21216,瑞穂市
2107-066367-044829,田,136.67312619100,35.40078242810,21216,瑞穂市
2107-068638-045689,田,136.66378484500,35.38026707540,21216,瑞穂市
2107-067048-043820,田,136.68427133200,35.39468663370,21216,瑞穂市
2107-064297-045090,田,136.67014255000,35.41942612020,21216,瑞穂市
2107-067668-042172,畑,136.70245160900,35.38916891390,21216,瑞穂市
2107-066152-046048,畑,136.65969817400,35.40266155090,21216,瑞穂市
2107-064348-046140,田,136.65858573500,35.41891882910,21216,瑞穂市
2107-068905-045329,田,136.66777116100,35.37787883990,21216,瑞穂市
2107-063877-046888,畑,136.65032151000,35.42313183780,21216,瑞穂市
2107-065618-045680,田,136.66371508900,35.40749577470,21216,瑞穂市
2107-064869-046054,畑,136.65956098400,35.41422931710,21216,瑞穂市
2107-065989-046341,畑,136.65646435700,35.40411630860,21216,瑞穂市
2107-068589-043730,田,136.68534524100,35.38080071030,21216,瑞穂市
2107-069084-043392,田,136.68908971200,35.37635437480,21216,瑞穂市
2107-065980-044707,田,136.67445362100,35.40427204930,21216,瑞穂市
2107-067053-044080,田,136.68141468200,35.39463159900,21216,瑞穂市
2107-068383-042636,田,136.69738100300,35.38270479380,21216,瑞穂市
2107-064278-045109,田,136.66993229500,35.41959279980,21216,瑞穂市
2107-064386-046106,畑,136.65895407500,35.41857637330,21216,瑞穂市
2107-065112-043930,田,136.68296089800,35.41212864260,21216,瑞穂市
2107-065832-047103,畑,136.64805999200,35.40550068770,21216,瑞穂市
2107-066099-046043,畑,136.65975219600,35.40313952390,21216,瑞穂市
2107-069172-044323,田,136.67885496900,35.37552286190,21216,瑞穂市
2107-067858-043322,田,136.68979918800,35.38740640960,21216,瑞穂市
2107-064955-047315,田,136.64567687700,35.41339450760,21216,瑞穂市
2107-067243-046827,田,136.65117984000,35.39279613880,21216,瑞穂市
2107-063739-048159,畑,136.63631693200,35.42431132600,21216,瑞穂市
2107-065620-047447,田,136.64426241700,35.40739541010,21216,瑞穂市
2107-066731-046351,畑,136.65639943000,35.39742917860,21216,瑞穂市
2107-064066-048013,田,136.63794237300,35.42137691520,21216,瑞穂市
2107-064239-047836,田,136.63989976200,35.41982154600,21216,瑞穂市
2107-068914-046091,田,136.65937793200,35.37776178440,21216,瑞穂市
2107-064833-045566,畑,136.66493082700,35.41457762780,21216,瑞穂市
2107-068171-042124,畑,136.70299912500,35.38463435840,21216,瑞穂市
2107-066405-047293,畑,136.64600232900,35.40032049490,21216,瑞穂市
2107-066856-043797,田,136.68452185600,35.39642079740,21216,瑞穂市
2107-067260-045784,畑,136.66266112200,35.39268978690,21216,瑞穂市
2107-067079-045269,田,136.66832000100,35.39433850610,21216,瑞穂市
2107-068866-045740,田,136.66324189000,35.37821363780,21216,瑞穂市
2107-063990-046947,田,136.64967789600,35.42210457780,21216,瑞穂市
2107-069142-045873,田,136.66179785000,35.37572280410,21216,瑞穂市
2107-066848-046573,畑,136.65395643000,35.39636193050,21216,瑞穂市
2107-068156-042646,田,136.69725636700,35.38474760470,21216,瑞穂市
2107-064027-046796,田,136.65115617800,35.42179033370,21216,瑞穂市
2107-065022-045813,田,136.66221969700,35.41286310540,21216,瑞穂市
2107-065578-045886,田,136.66145111000,35.40783951070,21216,瑞穂市
2107-064484-044846,田,136.67284186900,35.41775267180,21216,瑞穂市
2107-068694-045932,田,136.66112060600,35.37975193180,21216,瑞穂市
2107-064547-045238,田,136.66853039100,35.41716342520,21216,瑞穂市
2107-067602-043842,田,136.68406294000,35.38969014400,21216,瑞穂市
2107-065285-046761,田,136.65179958500,35.41044084210,21216,瑞穂市
2107-064729-046109,畑,136.65894575900,35.41548313230,21216,瑞穂市
2107-067170-044130,田,136.68086395100,35.39357548300,21216,瑞穂市
2107-065874-043892,田,136.68341595000,35.40526878870,21216,瑞穂市
2107-067732-044445,田,136.67743616100,35.38849459880,21216,瑞穂市
2107-066575-047171,田,136.64736315500,35.39879429060,21216,瑞穂市
2107-063457-048093,畑,136.63702669300,35.42685975490,21216,瑞穂市
2107-065704-045886,田,136.66145558600,35.40670396570,21216,瑞穂市
2107-066657-044084,田,136.68135180200,35.39819878180,21216,瑞穂市
2107-065619-047368,田,136.64513353800,35.40740662480,21216,瑞穂市
2107-069025-043476,田,136.68816406300,35.37688235770,21216,瑞穂市
2107-067660-046817,畑,136.65132011700,35.38903761560,21216,瑞穂市
2107-067024-046582,畑,136.65387108600,35.39477498880,21216,瑞穂市
2107-066365-045789,田,136.66256391800,35.40075405930,21216,瑞穂市
2107-063518-048061,畑,136.63738453600,35.42631015050,21216,瑞穂市
2107-064291-047393,田,136.64478026900,35.41937490630,21216,瑞穂市
2107-064157-048018,田,136.63789633500,35.42055096500,21216,瑞穂市
2107-065085-045381,田,136.66697863300,35.41230680640,21216,瑞穂市
2107-063999-047150,畑,136.64743636700,35.42201612460,21216,瑞穂市
2107-069039-042784,田,136.69578416500,35.37678483580,21216,瑞穂市
2107-066798-046484,畑,136.65493420900,35.39681876220,21216,瑞穂市
2107-068205-043450,田,136.68840538200,35.38427774200,21216,瑞穂市
2107-066149-044197,畑,136.68007834800,35.40277171750,21216,瑞穂市
2107-066657-044715,田,136.67440286200,35.39816703420,21216,瑞穂市
2107-064247-048103,畑,136.63695711800,35.41973308570,21216,瑞穂市
2107-067764-047823,畑,136.64025184000,35.38804759100,21216,瑞穂市
2107-063752-047699,畑,136.64138117200,35.42421700610,21216,瑞穂市
2107-064766-047334,田,136.64545899300,35.41509336730,21216,瑞穂市
2107-066570-043766,畑,136.68484877000,35.39899546050,21216,瑞穂市
2107-063338-048125,畑,136.63666412500,35.42792567480,21216,瑞穂市
2107-069719-045480,田,136.66614811300,35.37053647670,21216,瑞穂市
2107-065162-045403,田,136.66674042800,35.41161883390,21216,瑞穂市
2107-067783-043490,畑,136.68795029700,35.38807453710,21216,瑞穂市
2107-064576-047893,田,136.63929016400,35.41678171930,21216,瑞穂市
2107-064477-045564,田,136.66492861700,35.41778590190,21216,瑞穂市
2107-067841-046812,畑,136.65138828200,35.38740058790,21216,瑞穂市
2107-067868-042855,田,136.69493562400,35.38733867780,21216,瑞穂市
2107-069094-045757,田,136.66306267100,35.37615691770,21216,瑞穂市
2107-067289-047872,畑,136.63968587100,35.39232476970,21216,瑞穂市
2107-067740-042133,畑,136.70288505500,35.38851771480,21216,瑞穂市
2107-065227-045470,田,136.66601070900,35.41102669510,21216,瑞穂市
2107-065429-047656,田,136.64194850800,35.40910464730,21216,瑞穂市
2107-068279-044291,田,136.67915124500,35.38357078860,21216,瑞穂市
2107-064225-047438,田,136.64428825200,35.41997119530,21216,瑞穂市
2107-069465-043806,田,136.68455773200,35.37290341760,21216,瑞穂市
2107-068428-042277,畑,136.70133138000,35.38231151470,21216,瑞穂市
2107-068665-044340,田,136.67863926000,35.38009128620,21216,瑞穂市
2107-067225-047007,田,136.64920201000,35.39295035190,21216,瑞穂市
2107-066468-046483,畑,136.65493054100,35.39979838720,21216,瑞穂市
2107-064229-047148,畑,136.64747279300,35.41994155420,21216,瑞穂市
2107-068039-046261,畑,136.65745631800,35.38564466150,21216,瑞穂市
2107-065826-046149,畑,136.65856311200,35.40559961550,21216,瑞穂市
2107-064322-048011,田,136.63797574600,35.41906697420,21216,瑞穂市
2107-067505-045393,田,136.66698346800,35.39049492030,21216,瑞穂市
2107-064482-045509,田,136.66553765500,35.41774426350,21216,瑞穂市
2107-067682-046877,畑,136.65066283800,35.38883555530,21216,瑞穂市
2107-068126-044192,田,136.68023830300,35.38495168360,21216,瑞穂市
2107-066627-047013,田,136.64910297000,35.39833865860,21216,瑞穂市
2107-066900-046418,田,136.65566380200,35.39589967570,21216,瑞穂市
2107-066649-043443,田,136.68840342500,35.39830028740,21216,瑞穂市
2107-064191-047931,田,136.63885118200,35.42024809710,21216,瑞穂市
2107-065231-045109,田,136.66998302200,35.41101024170,21216,瑞穂市
2107-064373-048025,田,136.63782273700,35.41860560370,21216,瑞穂市
2107-064827-047766,畑,136.64070147100,35.41452357280,21216,瑞穂市
2107-068102-042660,田,136.69710315600,35.38523994040,21216,瑞穂市
2107-064306-048012,田,136.63796956700,35.41920902230,21216,瑞穂市
2107-065708-045980,畑,136.66042684100,35.40666470990,21216,瑞穂市
2107-068825-043787,田,136.68473593100,35.37866988780,21216,瑞穂市
2107-064069-047579,畑,136.64272427200,35.42136920580,21216,瑞穂市
2107-068391-045590,田,136.66486265300,35.38250340200,21216,瑞穂市
2107-064901-044993,田,136.67124163200,35.41398470760,21216,瑞穂市
2107-066249-044552,田,136.67617456600,35.40185264710,21216,瑞穂市
2107-066200-044188,田,136.68017599800,35.40230959550,21216,瑞穂市
2107-064604-044727,田,136.67415840300,35.41667599430,21216,瑞穂市
2107-066686-047080,田,136.64836936100,35.39779916310,21216,瑞穂市
2107-068437-044285,田,136.67923058200,35.38214825390,21216,瑞穂市
2107-066838-046182,畑,136.65825895400,35.39647225440,21216,瑞穂市
2107-066685-046916,田,136.65017391600,35.39781473070,21216,瑞穂市
2107-064093-048015,畑,136.63791875600,35.42113062520,21216,瑞穂市
2107-064184-046306,田,136.65674518700,35.42038571030,21216,瑞穂市
2107-065052-045606,田,136.66450431500,35.41259843150,21216,瑞穂市
2107-064393-045116,田,136.66985747300,35.41856317380,21216,瑞穂市
2107-066133-047556,田,136.64309548600,35.40276101170,21216,瑞穂市
2107-065635-046266,田,136.65726354100,35.40731457930,21216,瑞穂市
2107-064517-045704,畑,136.66339190500,35.41741815410,21216,瑞穂市
2107-066025-044631,田,136.67528561500,35.40387539260,21216,瑞穂市
2107-066272-045161,田,136.66946937900,35.40161995430,21216,瑞穂市
2107-069024-044945,田,136.67200224400,35.37682960940,21216,瑞穂市
2107-067964-044309,田,136.67894014600,35.38640993490,21216,瑞穂市
2107-064293-047183,田,136.64709647900,35.41936756250,21216,瑞穂市
2107-064273-047539,畑,136.64316885500,35.41952603110,21216,瑞穂市
2107-068527-045734,田,136.66329264300,35.38126798100,21216,瑞穂市
2107-066010-047099,田,136.64811709900,35.40389006360,21216,瑞穂市
2107-067575-043132,田,136.69187543700,35.38996395230,21216,瑞穂市
2107-067240-046716,畑,136.65240888700,35.39282656030,21216,瑞穂市
2107-068913-044002,畑,136.68237191100,35.37787169430,21216,瑞穂市
2107-064905-044040,田,136.68173856100,35.41399605770,21216,瑞穂市
2107-069502-043703,田,136.68569446800,35.37257229610,21216,瑞穂市
2107-064426-047430,畑,136.64438613700,35.41815827180,21216,瑞穂市
2107-066229-046514,畑,136.65457614800,35.40194272260,21216,瑞穂市
2107-066105-045791,田,136.66252509100,35.40309735690,21216,瑞穂市
2107-065830-047193,田,136.64707477800,35.40550797270,21216,瑞穂市
2107-066907-046726,畑,136.65227828000,35.39582573570,21216,瑞穂市
2107-064800-044495,畑,136.67672674400,35.41491942450,21216,瑞穂市
2107-068636-045173,田,136.66946750700,35.38031505310,21216,瑞穂市
2107-068267-042658,田,136.69712908600,35.38374994240,21216,瑞穂市
2107-064499-047832,田,136.63995594800,35.41748177670,21216,瑞穂市
2107-064330-046686,田,136.65257442600,35.41905143360,21216,瑞穂市
2107-064502-047954,畑,136.63862149500,35.41744789170,21216,瑞穂市
2107-066339-046327,畑,136.65663944600,35.40096647480,21216,瑞穂市
2107-066024-045790,田,136.66252875900,35.40382440660,21216,瑞穂市
2107-067684-047601,畑,136.64268439300,35.38878428170,21216,瑞穂市
2107-064987-046225,畑,136.65768645200,35.41315680320,21216,瑞穂市
2107-064604-047798,畑,136.64033636500,35.41653451940,21216,瑞穂市
2107-064806-047671,畑,136.64174587500,35.41471752400,21216,瑞穂市
2107-069211-044171,田,136.68052388600,35.37516975520,21216,瑞穂市
2107-066154-045680,畑,136.66374725800,35.40266111110,21216,瑞穂市
2107-066155-046154,畑,136.65852992800,35.40263481420,21216,瑞穂市
2107-069029-043567,田,136.68716330100,35.37684456450,21216,瑞穂市
2107-064916-045482,田,136.66586066400,35.41383266660,21216,瑞穂市
2107-069404-045722,畑,136.66347004400,35.37336431880,21216,瑞穂市
2107-066797-046872,田,136.65066872300,35.39680718270,21216,瑞穂市
2107-065537-046602,田,136.65356145100,35.40818289930,21216,瑞穂市
2107-065070-047275,畑,136.64612862000,35.41235935970,21216,瑞穂市
2107-066910-046868,田,136.65071026800,35.39578794750,21216,瑞穂市
2107-067423-047882,畑,136.63958356200,35.39111739420,21216,瑞穂市
2107-064378-045365,田,136.66711652800,35.41868085920,21216,瑞穂市
2107-068859-045859,田,136.66192998000,35.37826854290,21216,瑞穂市
2107-064131-048204,田,136.63584299700,35.42078072010,21216,瑞穂市
2107-067051-044043,田,136.68182206900,35.39464747760,21216,瑞穂市
2107-068272-042607,田,136.69768924200,35.38370313640,21216,瑞穂市
2107-065074-045481,田,136.66587812900,35.41240792030,21216,瑞穂市
2107-065596-045886,田,136.66145384100,35.40768308980,21216,瑞穂市
2107-063849-046718,畑,136.65218897800,35.42338920390,21216,瑞穂市
2107-065994-045980,畑,136.66043542000,35.40408851550,21216,瑞穂市
2107-064107-046686,畑,136.65255608800,35.42106918660,21216,瑞穂市
2107-067285-046620,畑,136.65346682700,35.39242564830,21216,瑞穂市
2107-065427-043083,田,136.69230640400,35.40933005960,21216,瑞穂市
2107-065243-045469,田,136.66601743600,35.41088112710,21216,瑞穂市
2107-068582-045733,田,136.66330544100,35.38077451440,21216,瑞穂市
2107-067584-048028,畑,136.63798281300,35.38965923020,21216,瑞穂市
2107-064214-046020,畑,136.65989808000,35.42013659110,21216,瑞穂市
2107-068472-046122,畑,136.65901394100,35.38174699850,21216,瑞穂市
2107-063762-047739,畑,136.64094450400,35.42412326730,21216,瑞穂市
2107-063956-048295,畑,136.63482547900,35.42235245500,21216,瑞穂市
2107-065951-047407,畑,136.64472221200,35.40441227010,21216,瑞穂市
2107-069059-042986,田,136.69356387900,35.37660034950,21216,瑞穂市
2107-066595-044210,田,136.67995960900,35.39875588120,21216,瑞穂市
2107-065708-045310,田,136.66780235300,35.40670199200,21216,瑞穂市
2107-069160-045365,田,136.66737952500,35.37557846250,21216,瑞穂市
2107-064269-048013,田,136.63795101800,35.41954011990,21216,瑞穂市
2107-066028-046047,畑,136.65969736900,35.40377906500,21216,瑞穂市
2107-065398-047183,田,136.64715536100,35.40940363240,21216,瑞穂市
2107-066626-046985,田,136.64941460000,35.39834540790,21216,瑞穂市
2107-069501-045649,田,136.66427338000,35.37248925230,21216,瑞穂市
2107-064838-045482,田,136.66585274600,35.41453188870,21216,瑞穂市
2107-066211-045572,田,136.66494155000,35.40215429830,21216,瑞穂市
2107-066127-046048,畑,136.65969348800,35.40288531990,21216,瑞穂市
2107-069842-045117,田,136.67015416200,35.36944127280,21216,瑞穂市
2107-066208-045680,田,136.66374861200,35.40217916120,21216,瑞穂市
2107-063838-047802,畑,136.64024927500,35.42343437770,21216,瑞穂市
2107-067135-046863,田,136.65077812500,35.39375962630,21216,瑞穂市
2107-064670-045482,畑,136.66585141900,35.41604748200,21216,瑞穂市
2107-066248-044456,田,136.67723508400,35.40187066610,21216,瑞穂市
2107-065977-043981,田,136.68244418000,35.40433310920,21216,瑞穂市
2107-064377-045115,田,136.66987220100,35.41870539150,21216,瑞穂市
2107-066947-046291,田,136.65706745400,35.39548516170,21216,瑞穂市
2107-069439-045269,田,136.66845150400,35.37306926490,21216,瑞穂市
2107-066614-046287,田,136.65708876800,35.39848876440,21216,瑞穂市
2107-065621-047522,田,136.64344472800,35.40738254390,21216,瑞穂市
2107-067361-046423,畑,136.65564338200,35.39174422820,21216,瑞穂市
2107-064880-044177,田,136.68022211000,35.41421162680,21216,瑞穂市
2107-064458-045715,畑,136.66327353600,35.41794762020,21216,瑞穂市
2107-064411-046141,田,136.65857434200,35.41834780220,21216,瑞穂市
2107-067118-046574,畑,136.65396703300,35.39392992640,21216,瑞穂市
2107-063282-048044,田,136.63755697300,35.42844085450,21216,瑞穂市
2107-066005-047323,畑,136.64564719500,35.40393169860,21216,瑞穂市
2107-066577-045456,田,136.66623782800,35.39886162900,21216,瑞穂市
2107-066615-044934,田,136.67198872700,35.39854041730,21216,瑞穂市
2107-066569-046976,田,136.64950425200,35.39885755840,21216,瑞穂市
2107-065101-047495,畑,136.64370908100,35.41206530100,21216,瑞穂市
2107-065492-047598,田,136.64259848300,35.40854180930,21216,瑞穂市
2107-066444-046120,畑,136.65891953700,35.40002983010,21216,瑞穂市
2107-063352-048204,畑,136.63580156200,35.42779630360,21216,瑞穂市
2107-063300-047962,畑,136.63845645500,35.42828211930,21216,瑞穂市
2107-067653-045153,田,136.66963185200,35.38917707310,21216,瑞穂市
2107-066801-045318,田,136.66776956300,35.39684948650,21216,瑞穂市
2107-066012-047439,畑,136.64437929200,35.40386148960,21216,瑞穂市
2107-068332-042608,田,136.69767810100,35.38316373970,21216,瑞穂市
2107-064182-045487,田,136.66575975300,35.42044506550,21216,瑞穂市
2107-066083-044039,田,136.68181525100,35.40337536940,21216,瑞穂市
2107-066440-043385,田,136.68902922100,35.40018934400,21216,瑞穂市
2107-067150-042836,田,136.69511164900,35.39380924620,21216,瑞穂市
2107-065868-046969,畑,136.64954400400,35.40517576900,21216,瑞穂市
2107-067618-048004,畑,136.63824569500,35.38935761490,21216,瑞穂市
2107-065169-047363,畑,136.64516115000,35.41145742940,21216,瑞穂市
2107-066431-045677,田,136.66379504800,35.40016806490,21216,瑞穂市
