﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-168185-040149,田,135.56287919800,34.48313488610,27214,富田林市
2706-167424-036915,田,135.59805729000,34.49011546130,27214,富田林市
2706-165338-040385,田,135.56017820300,34.50879226200,27214,富田林市
2706-166923-034748,田,135.62163019700,34.49471210440,27214,富田林市
2706-167186-036531,田,135.60223537900,34.49227269600,27214,富田林市
2706-168552-036219,田,135.60568912800,34.47997721850,27214,富田林市
2706-168036-037707,田,135.58946094000,34.48456825940,27214,富田林市
2706-166478-034807,田,135.62096921900,34.49872081090,27214,富田林市
2706-167290-036412,田,135.60352667800,34.49134313920,27214,富田林市
2706-168235-040133,田,135.56306132700,34.48268528590,27214,富田林市
2706-168505-036166,田,135.60625779600,34.48040198890,27214,富田林市
2706-168076-037393,田,135.59287801300,34.48422194520,27214,富田林市
2706-170227-038412,田,135.58189051400,34.46479435340,27214,富田林市
2706-165062-036347,田,135.60414383200,34.51142945890,27214,富田林市
2706-167604-037164,田,135.59536009400,34.48848509400,27214,富田林市
2706-168097-038204,田,135.58405297000,34.48400202240,27214,富田林市
2706-169516-038353,田,135.58249896800,34.47120075630,27214,富田林市
2706-163785-034599,田,135.62312918200,34.52300191960,27214,富田林市
2706-168187-037279,田,135.59412490400,34.48322913700,27214,富田林市
2706-171890-035623,田,135.61230974600,34.44989845350,27214,富田林市
2706-168558-039826,田,135.56641594300,34.47978510500,27214,富田林市
2706-165418-040437,田,135.55961724200,34.50806548940,27214,富田林市
2706-166633-034437,田,135.62500957700,34.49733713730,27214,富田林市
2706-164188-034862,田,135.62028059600,34.51936136720,27214,富田林市
2706-169641-038411,田,135.58187213400,34.47007469740,27214,富田林市
2706-168068-038423,田,135.58167043700,34.48425870530,27214,富田林市
2706-167807-039574,田,135.56912746200,34.48656644150,27214,富田林市
2706-167803-037121,田,135.59583453000,34.48669062530,27214,富田林市
2706-163624-034593,畑,135.62318982100,34.52445355560,27214,富田林市
2706-168558-036130,田,135.60665774100,34.47991903940,27214,富田林市
2706-163587-034588,畑,135.62323967200,34.52479043400,27214,富田林市
2706-165696-040138,畑,135.56288813500,34.50557432710,27214,富田林市
2706-168484-040052,田,135.56395204600,34.48044297280,27214,富田林市
2706-169739-035817,畑,135.61010936900,34.46928276970,27214,富田林市
2706-166765-036906,田,135.59812459600,34.49605619710,27214,富田林市
2706-164713-035531,田,135.61302081000,34.51461061270,27214,富田林市
2706-166535-035622,田,135.61209515400,34.49817913050,27214,富田林市
2706-168586-036112,畑,135.60685494400,34.47967352100,27214,富田林市
2706-164490-035594,田,135.61232271400,34.51661410680,27214,富田林市
2706-170291-038261,田,135.58353700300,34.46422154210,27214,富田林市
2706-168158-037260,田,135.59433011100,34.48349128060,27214,富田林市
2706-166527-035424,田,135.61425883400,34.49825306240,27214,富田林市
2706-168457-039989,田,135.56464069300,34.48069215970,27214,富田林市
2706-163350-035995,田,135.60789962900,34.52687427260,27214,富田林市
2706-163851-035636,田,135.61183376600,34.52237688000,27214,富田林市
2706-169152-035787,畑,135.61040914600,34.47457455650,27214,富田林市
2706-163256-036547,畑,135.60188605300,34.52770203970,27214,富田林市
2706-169491-038151,畑,135.58469644000,34.47144003870,27214,富田林市
2706-167736-036428,田,135.60337281500,34.48732118380,27214,富田林市
2706-168866-036313,田,135.60466994300,34.47714029740,27214,富田林市
2706-170628-036383,田,135.60398474800,34.46124929830,27214,富田林市
2706-166888-036624,田,135.60120841600,34.49495543460,27214,富田林市
2706-169099-035982,畑,135.60828823300,34.47505390470,27214,富田林市
2706-169227-038710,田,135.57859473600,34.47379316640,27214,富田林市
2706-167742-038272,田,135.58329363200,34.48719760290,27214,富田林市
2706-167168-034247,田,135.62710358100,34.49251345000,27214,富田林市
2706-168737-039548,畑,135.56945711800,34.47818001160,27214,富田林市
2706-167563-038006,田,135.58619104500,34.48882612370,27214,富田林市
2706-167344-034415,田,135.62527569900,34.49092526940,27214,富田林市
2706-166498-034414,田,135.62525732500,34.49855274010,27214,富田林市
2706-167619-034295,田,135.62659011000,34.48844703990,27214,富田林市
2706-167226-036531,田,135.60223176600,34.49191636640,27214,富田林市
2706-168433-036174,田,135.60616680600,34.48104417040,27214,富田林市
2706-167770-035713,田,135.61116620600,34.48704429250,27214,富田林市
2706-168010-035551,田,135.61293998800,34.48488292080,27214,富田林市
2706-164263-035907,田,135.60890642600,34.51865348740,27214,富田林市
2706-169848-035893,畑,135.60928509800,34.46829926630,27214,富田林市
2706-165188-040213,畑,135.56204521100,34.51015195700,27214,富田林市
2706-163973-035977,田,135.60813014500,34.52126367500,27214,富田林市
2706-167928-038293,畑,135.58307889600,34.48552747690,27214,富田林市
2706-163871-034822,田,135.62069759400,34.52222488920,27214,富田林市
2706-167512-036840,田,135.59888470000,34.48932501580,27214,富田林市
2706-167812-035677,田,135.61155463100,34.48666149600,27214,富田林市
2706-167118-036587,田,135.60161304500,34.49288937070,27214,富田林市
2706-169491-036314,田,135.60468582900,34.47150131000,27214,富田林市
2706-167618-040323,田,135.56095810500,34.48824098280,27214,富田林市
2706-168107-036218,田,135.60568060100,34.48398852460,27214,富田林市
2706-167176-036594,田,135.60154642900,34.49236417110,27214,富田林市
2706-167921-040218,田,135.56211559800,34.48551635580,27214,富田林市
2706-168373-036128,田,135.60666991800,34.48158705240,27214,富田林市
2706-167840-039521,田,135.56969984200,34.48627313570,27214,富田林市
2706-171427-036573,田,135.60195543200,34.45404393520,27214,富田林市
2706-167009-036374,田,135.60392943400,34.49388226440,27214,富田林市
2706-166859-036517,田,135.60237389200,34.49522515550,27214,富田林市
2706-164040-035873,田,135.60926702700,34.52065727580,27214,富田林市
2706-168033-036478,田,135.60284315400,34.48463829250,27214,富田林市
2706-170243-036208,畑,135.60587593200,34.46472639100,27214,富田林市
2706-167822-035538,田,135.61306965400,34.48657896920,27214,富田林市
2706-171271-036397,田,135.60386865000,34.45545449470,27214,富田林市
2706-167372-038040,田,135.58580513300,34.49054392570,27214,富田林市
2706-167878-037756,田,135.58892670500,34.48599169700,27214,富田林市
2706-166911-035501,田,135.61343710600,34.49478928100,27214,富田林市
2706-167886-037185,田,135.59514100900,34.48593813500,27214,富田林市
2706-167541-037140,田,135.59561492400,34.48905142220,27214,富田林市
2706-169301-035727,田,135.61107681600,34.47323320210,27214,富田林市
2706-169199-036069,畑,135.60735006700,34.47414644180,27214,富田林市
2706-167547-037440,田,135.59234350100,34.48898611150,27214,富田林市
2706-169381-038048,田,135.58581251700,34.47243120740,27214,富田林市
2706-168847-038166,田,135.58450653000,34.47724315780,27214,富田林市
2706-167074-034483,田,135.62452935700,34.49335749790,27214,富田林市
2706-166881-035856,田,135.60956809200,34.49505111100,27214,富田林市
2706-168919-036326,田,135.60453274200,34.47666071180,27214,富田林市
2706-167949-038422,田,135.58167633000,34.48533282300,27214,富田林市
2706-164919-035540,田,135.61292745000,34.51274677620,27214,富田林市
2706-167879-035635,田,135.61201310600,34.48605799410,27214,富田林市
2706-163833-036308,田,135.60451675600,34.52251665690,27214,富田林市
2706-169751-036404,田,135.60372552100,34.46915531020,27214,富田林市
2706-166255-035305,田,135.61553964300,34.50071208530,27214,富田林市
2706-169875-035566,田,135.61285351000,34.46806627060,27214,富田林市
2706-171542-036463,田,135.60315239700,34.45300525290,27214,富田林市
2706-164718-036126,田,135.60653834100,34.51454355440,27214,富田林市
2706-163887-036355,田,135.60400771300,34.52202570040,27214,富田林市
2706-168761-036261,田,135.60523642700,34.47809043540,27214,富田林市
2706-166204-034862,田,135.62036629300,34.50118641320,27214,富田林市
2706-167517-038393,田,135.58197234200,34.48922801480,27214,富田林市
2706-164547-034796,田,135.62101773800,34.51612655230,27214,富田林市
2706-163915-034787,田,135.62108363000,34.52182940560,27214,富田林市
2706-165976-040238,田,135.56180510900,34.50304837300,27214,富田林市
2706-168855-038140,田,135.58478494900,34.47717092140,27214,富田林市
2706-170214-036399,田,135.60379985400,34.46498729280,27214,富田林市
2706-171599-036500,田,135.60275833200,34.45249266300,27214,富田林市
2706-165625-036978,田,135.59730031700,34.50633110490,27214,富田林市
2706-168081-038371,田,135.58223191500,34.48414463450,27214,富田林市
2706-163232-036389,田,135.60361096000,34.52793233820,27214,富田林市
2706-166956-036495,田,135.60260861600,34.49435068010,27214,富田林市
2706-163700-034400,田,135.62529268800,34.52377909850,27214,富田林市
2706-169262-038734,田,135.57833593900,34.47347789130,27214,富田林市
2706-169482-035908,畑,135.60910629000,34.47159676210,27214,富田林市
2706-167214-036703,田,135.60035543000,34.49202186690,27214,富田林市
2706-170940-035285,田,135.61595357800,34.45847290000,27214,富田林市
2706-167828-036855,田,135.59872839300,34.48647760220,27214,富田林市
2706-167872-037091,田,135.59616540800,34.48607630260,27214,富田林市
2706-167853-037698,田,135.58955694800,34.48621995840,27214,富田林市
2706-168191-036181,田,135.60607966600,34.48322604320,27214,富田林市
2706-168554-036433,畑,135.60336051100,34.47994539130,27214,富田林市
2706-170523-038585,田,135.58002043800,34.46211678420,27214,富田林市
2706-168048-037899,田,135.58736825500,34.48445301420,27214,富田林市
2706-164656-036169,田,135.60606512200,34.51510024400,27214,富田林市
2706-168883-037818,畑,135.58828829600,34.47693078990,27214,富田林市
2706-170178-035213,畑,135.61669969400,34.46534577220,27214,富田林市
2706-170639-036434,田,135.60343676600,34.46114625880,27214,富田林市
2706-164249-035939,田,135.60854803500,34.51877780940,27214,富田林市
2706-167761-040298,田,135.56123869100,34.48695654560,27214,富田林市
2706-165241-040222,畑,135.56194825000,34.50967312100,27214,富田林市
2706-170363-037182,畑,135.59527618600,34.46360755860,27214,富田林市
2706-167918-035706,田,135.61124127100,34.48570270000,27214,富田林市
2706-165560-039033,畑,135.57491075700,34.50684341470,27214,富田林市
2706-167854-037725,田,135.58925838900,34.48621086350,27214,富田林市
2706-163722-035526,畑,135.61302566500,34.52353981580,27214,富田林市
2706-171602-035379,田,135.61495576000,34.45250792120,27214,富田林市
2706-168555-039803,田,135.56666363300,34.47981374960,27214,富田林市
2706-166687-037406,田,135.59267608100,34.49674140790,27214,富田林市
2706-171362-036328,畑,135.60461581900,34.45463876980,27214,富田林市
2706-167639-037096,田,135.59610114000,34.48816903410,27214,富田林市
2706-163642-036522,田,135.60217347200,34.52423031320,27214,富田林市
2706-169204-036574,田,135.60185013500,34.47408230250,27214,富田林市
2706-167132-035632,田,135.61201407200,34.49279130190,27214,富田林市
2706-165969-035028,田,135.61854803300,34.50330342570,27214,富田林市
2706-164052-034861,田,135.62028051400,34.52058968730,27214,富田林市
2706-166436-034965,田,135.61924992600,34.49909167280,27214,富田林市
2706-167548-038225,田,135.58379804700,34.48895328170,27214,富田林市
2706-168583-035760,田,135.61068731400,34.47971086140,27214,富田林市
2706-167087-036055,田,135.60740743900,34.49318649700,27214,富田林市
2706-167046-036374,田,135.60393512700,34.49354546630,27214,富田林市
2706-171187-036374,田,135.60411248300,34.45621399480,27214,富田林市
2706-171389-036253,田,135.60543429200,34.45439655860,27214,富田林市
2706-166624-037115,田,135.59584945000,34.49731852520,27214,富田林市
2706-167821-035694,田,135.61136721400,34.48658049080,27214,富田林市
2706-167909-035688,田,135.61143748100,34.48578442550,27214,富田林市
2706-169507-037024,畑,135.59696467300,34.47133859960,27214,富田林市
2706-166973-035481,田,135.61365930600,34.49423054560,27214,富田林市
2706-166396-034587,田,135.62336938700,34.49946949600,27214,富田林市
2706-163759-036445,田,135.60301551600,34.52317560690,27214,富田林市
2706-169596-035988,畑,135.60824225400,34.47057255420,27214,富田林市
2706-166531-034392,田,135.62549270000,34.49825372580,27214,富田林市
2706-167853-035591,田,135.61249514600,34.48630047830,27214,富田林市
2706-168337-037444,田,135.59233552700,34.48186430040,27214,富田林市
2706-165364-038892,田,135.57644487000,34.50861922960,27214,富田林市
2706-169431-038075,田,135.58551694000,34.47198322140,27214,富田林市
2706-166875-036471,田,135.60287057700,34.49508430690,27214,富田林市
2706-170514-036421,畑,135.60356976200,34.46227762080,27214,富田林市
2706-170420-036097,畑,135.60708862100,34.46313284030,27214,富田林市
2706-167782-038255,田,135.58348496600,34.48684381640,27214,富田林市
2706-170377-038440,田,135.58158585900,34.46343603480,27214,富田林市
2706-169043-038420,田,135.58174364600,34.47547076050,27214,富田林市
2706-166406-035351,田,135.61504971500,34.49934895450,27214,富田林市
2706-163406-035831,田,135.60969020000,34.52637847690,27214,富田林市
2706-167447-035632,田,135.61202761200,34.48995463630,27214,富田林市
2706-171075-036493,田,135.60280987000,34.45721873550,27214,富田林市
2706-172687-036439,畑,135.60346735100,34.44268490340,27214,富田林市
2706-168655-038633,田,135.57940436900,34.47895317650,27214,富田林市
2706-166849-035962,田,135.60841648700,34.49533846680,27214,富田林市
2706-169324-036368,田,135.60409295200,34.47300609880,27214,富田林市
2706-169739-037524,田,135.59153150300,34.46922302740,27214,富田林市
2706-171265-036353,田,135.60433767100,34.45551266100,27214,富田林市
2706-165280-036150,田,135.60629722900,34.50947513100,27214,富田林市
2706-164999-036249,田,135.60520367500,34.51200153790,27214,富田林市
2706-166610-037338,田,135.59341836000,34.49743673730,27214,富田林市
2706-163946-034774,田,135.62122700300,34.52155045930,27214,富田林市
2706-169065-035863,畑,135.60958427100,34.47535588280,27214,富田林市
2706-167184-036494,田,135.60263508200,34.49229352030,27214,富田林市
2706-170714-036869,畑,135.59870070300,34.46046288250,27214,富田林市
2706-170224-036174,畑,135.60624820500,34.46490072060,27214,富田林市
2706-163577-034395,田,135.62534013900,34.52488748150,27214,富田林市
2706-165360-040051,田,135.56381936500,34.50860976030,27214,富田林市
2706-170153-036935,畑,135.59795540100,34.46551826030,27214,富田林市
2706-171845-036460,田,135.60319897300,34.45027418060,27214,富田林市
2706-164613-034829,田,135.62065641900,34.51553347100,27214,富田林市
2706-167506-036657,田,135.60087687500,34.48938698280,27214,富田林市
2706-164991-036310,田,135.60454727200,34.51207089770,27214,富田林市
2706-169190-035726,田,135.61108005200,34.47424169160,27214,富田林市
2706-166889-035886,田,135.60924460500,34.49497710130,27214,富田林市
2706-170937-037049,畑,135.59675033200,34.45843758600,27214,富田林市
2706-166048-035740,畑,135.61079989900,34.50256567270,27214,富田林市
2706-167451-034462,田,135.62476559800,34.48995746720,27214,富田林市
2706-166403-034777,田,135.62129136500,34.49939760640,27214,富田林市
2706-163573-034365,田,135.62567169300,34.52492274370,27214,富田林市
2706-167620-036486,田,135.60273840800,34.48836729490,27214,富田林市
2706-167445-036960,田,135.59756822500,34.48992545130,27214,富田林市
2706-172257-036653,畑,135.60111546900,34.44655695750,27214,富田林市
2706-169481-038370,田,135.58231405300,34.47152365040,27214,富田林市
2706-166711-037230,田,135.59459766600,34.49653500820,27214,富田林市
2706-170916-036900,畑,135.59837160000,34.45863815390,27214,富田林市
2706-168839-036355,田,135.60421305600,34.47738187600,27214,富田林市
2706-168162-038191,田,135.58419983800,34.48341705060,27214,富田林市
2706-167791-038174,田,135.58436944700,34.48676705350,27214,富田林市
2706-165549-035590,田,135.61240614400,34.50707199290,27214,富田林市
2706-167631-037071,田,135.59637035100,34.48824745150,27214,富田林市
2706-170604-038533,田,135.58058534300,34.46139200490,27214,富田林市
2706-169328-035883,畑,135.60937569900,34.47298469460,27214,富田林市
2706-169614-035843,畑,135.60982578700,34.47041125380,27214,富田林市
2706-170857-036900,畑,135.59836819600,34.45916526370,27214,富田林市
2706-164072-035869,田,135.60930247000,34.52037209780,27214,富田林市
2706-167694-040304,畑,135.56117273200,34.48755339320,27214,富田林市
2706-166791-035946,田,135.60858628700,34.49585802430,27214,富田林市
2706-169665-035786,畑,135.61044524800,34.46995808580,27214,富田林市
2706-167782-037146,田,135.59556185400,34.48687974680,27214,富田林市
2706-168559-036180,田,135.60611028500,34.47991266030,27214,富田林市
2706-167549-034420,田,135.62522532100,34.48908062180,27214,富田林市
2706-169321-038736,田,135.57832318200,34.47294406060,27214,富田林市
2706-167927-036470,田,135.60292872200,34.48559644160,27214,富田林市
2706-170845-037049,畑,135.59675362700,34.45927484540,27214,富田林市
2706-167932-037582,田,135.59081499300,34.48551385180,27214,富田林市
2706-169444-035633,田,135.61209810700,34.47195086500,27214,富田林市
2706-170164-036401,田,135.60376953000,34.46543049920,27214,富田林市
2706-166800-035813,田,135.61002682600,34.49578106140,27214,富田林市
2706-168944-036805,田,135.59932236100,34.47641692030,27214,富田林市
2706-163119-036394,田,135.60355038500,34.52894310200,27214,富田林市
2706-163212-036024,田,135.60758032600,34.52812126680,27214,富田林市
2706-166867-037005,田,135.59705576600,34.49513817840,27214,富田林市
2706-163888-035911,田,135.60883749900,34.52202895620,27214,富田林市
2706-172600-036932,畑,135.59809682700,34.44345221650,27214,富田林市
2706-170172-036292,田,135.60496118200,34.46536471580,27214,富田林市
2706-169691-038373,田,135.58228828000,34.46962338730,27214,富田林市
2706-167848-037232,田,135.59462652500,34.48628068320,27214,富田林市
2706-166794-037460,田,135.59210255300,34.49577759630,27214,富田林市
2706-171006-036511,田,135.60261090500,34.45783454620,27214,富田林市
2706-166903-036925,田,135.59792700600,34.49481285090,27214,富田林市
2706-171345-037462,田,135.59227184800,34.45474828600,27214,富田林市
2706-171366-036605,田,135.60160014200,34.45458808250,27214,富田林市
2706-170774-037000,畑,135.59727374700,34.45991716960,27214,富田林市
2706-169778-038257,田,135.58354947600,34.46884292540,27214,富田林市
2706-169424-038104,田,135.58520688200,34.47204231930,27214,富田林市
2706-163392-036490,田,135.60251308200,34.52648405540,27214,富田林市
2706-166847-036991,田,135.59720421000,34.49531476220,27214,富田林市
2706-166254-034912,田,135.61982469700,34.50073258370,27214,富田林市
2706-171368-036581,田,135.60186231100,34.45456881020,27214,富田林市
2706-167070-037190,田,135.59504954900,34.49329621760,27214,富田林市
2706-166348-038128,畑,135.58480759500,34.49977388660,27214,富田林市
2706-168374-036545,畑,135.60212443900,34.48156402030,27214,富田林市
2706-163434-036347,田,135.60407241800,34.52611126100,27214,富田林市
2706-170364-036153,畑,135.60648248100,34.46364053390,27214,富田林市
2706-167990-037882,田,135.58755983300,34.48497969150,27214,富田林市
2706-163798-034772,田,135.62124695600,34.52288534820,27214,富田林市
2706-163262-036455,田,135.60289051000,34.52765671340,27214,富田林市
2706-170987-036806,田,135.59940192500,34.45799640690,27214,富田林市
2706-167234-035912,田,135.60896839700,34.49186714990,27214,富田林市
2706-170835-035254,畑,135.61629059200,34.45942343430,27214,富田林市
2706-167480-035629,田,135.61206411100,34.48966058970,27214,富田林市
2706-163335-036175,田,135.60594139600,34.52700662110,27214,富田林市
2706-167681-036595,田,135.60155938500,34.48781238740,27214,富田林市
2706-164854-036089,田,135.60694111100,34.51331528790,27214,富田林市
2706-167347-036655,田,135.60088179000,34.49082360620,27214,富田林市
2706-168322-035617,田,135.61222535000,34.48206595780,27214,富田林市
2706-170523-038636,田,135.57946044800,34.46211803760,27214,富田林市
2706-168348-040219,田,135.56212687600,34.48166168480,27214,富田林市
2706-167156-035936,田,135.60870567100,34.49256879020,27214,富田林市
2706-166791-037189,田,135.59505174000,34.49581558130,27214,富田林市
2706-166910-037026,田,135.59682572400,34.49475113640,27214,富田林市
2706-167201-036866,田,135.59858601700,34.49213056730,27214,富田林市
2706-170610-038666,田,135.57913499800,34.46132676790,27214,富田林市
2706-166309-035729,田,135.61093111700,34.50021331550,27214,富田林市
2706-167496-038425,田,135.58162444800,34.48941189360,27214,富田林市
2706-166799-036957,田,135.59757632900,34.49575361440,27214,富田林市
2706-167891-035516,田,135.61330929500,34.48595634100,27214,富田林市
2706-167932-036987,田,135.59729657900,34.48553693270,27214,富田林市
2706-166256-035349,田,135.61506212300,34.50070004760,27214,富田林市
2706-170357-036097,畑,135.60708573600,34.46370520790,27214,富田林市
2706-167831-035555,田,135.61288350500,34.48649410960,27214,富田林市
2706-163791-034665,田,135.62240445400,34.52294559770,27214,富田林市
2706-168940-038221,田,135.58391103700,34.47640306600,27214,富田林市
2706-163228-035994,田,135.60791384200,34.52797826080,27214,富田林市
2706-164298-034837,田,135.62055450400,34.51837435820,27214,富田林市
2706-165106-036348,田,135.60413609300,34.51103874900,27214,富田林市
2706-167757-040248,田,135.56178730300,34.48698784790,27214,富田林市
2706-166891-036509,田,135.60245987300,34.49493608840,27214,富田林市
2706-163070-035876,田,135.60918891000,34.52940265880,27214,富田林市
2706-170598-037284,畑,135.59418313500,34.46148781470,27214,富田林市
2706-164714-035666,田,135.61154116200,34.51459221140,27214,富田林市
2706-166293-035700,田,135.61124556700,34.50035623210,27214,富田林市
2706-163828-034792,田,135.62103025700,34.52260845500,27214,富田林市
2706-168829-037733,畑,135.58921604600,34.47741950250,27214,富田林市
2706-164226-034783,田,135.62114747200,34.51902503660,27214,富田林市
2706-167271-034587,田,135.62340070200,34.49157927000,27214,富田林市
2706-167890-035652,田,135.61182721500,34.48596422820,27214,富田林市
2706-167733-037094,田,135.59612536700,34.48732668630,27214,富田林市
2706-169634-035929,畑,135.60889331900,34.47022666110,27214,富田林市
2706-168747-039728,田,135.56749676900,34.47808779710,27214,富田林市
2706-167877-035470,田,135.61381374600,34.48608431820,27214,富田林市
2706-170774-037053,畑,135.59669809800,34.45990670650,27214,富田林市
2706-169629-038444,田,135.58151061000,34.47018695770,27214,富田林市
2706-167410-035635,田,135.61199695500,34.49028882400,27214,富田林市
2706-170952-036505,田,135.60267864200,34.45832372250,27214,富田林市
2706-169858-036941,畑,135.59788545500,34.46817652110,27214,富田林市
2706-169233-036061,畑,135.60743934400,34.47384041050,27214,富田林市
2706-166514-034480,田,135.62453731700,34.49840897390,27214,富田林市
2706-167831-035712,田,135.61117956100,34.48649134440,27214,富田林市
2706-168955-038175,田,135.58440930100,34.47626844880,27214,富田林市
2706-164214-034906,田,135.61980151400,34.51912912560,27214,富田林市
2706-170397-036097,畑,135.60709337200,34.46334820520,27214,富田林市
2706-170742-038676,田,135.57903482700,34.46013965450,27214,富田林市
2706-168715-035935,畑,135.60878277700,34.47851676570,27214,富田林市
2706-166331-034854,田,135.62045651300,34.50004073670,27214,富田林市
2706-166974-035920,田,135.60887920400,34.49420603560,27214,富田林市
2706-164351-034877,田,135.62012039400,34.51788818970,27214,富田林市
2706-166911-035538,田,135.61303405600,34.49479416480,27214,富田林市
2706-167752-038310,田,135.58288943700,34.48711270300,27214,富田林市
2706-167570-036484,田,135.60276213300,34.48881564740,27214,富田林市
2706-163954-036369,田,135.60385174400,34.52141720480,27214,富田林市
2706-163157-037841,畑,135.58778981700,34.52855144080,27214,富田林市
2706-166522-037442,田,135.59228281900,34.49823127300,27214,富田林市
2706-166688-037379,田,135.59296996600,34.49673809780,27214,富田林市
2706-169234-035682,田,135.61156521400,34.47384213160,27214,富田林市
2706-170533-037211,畑,135.59497625900,34.46207820300,27214,富田林市
2706-166742-035814,田,135.61001613100,34.49630148610,27214,富田林市
2706-167603-037571,田,135.59092391600,34.48847816620,27214,富田林市
2706-167835-036931,田,135.59790566700,34.48641398010,27214,富田林市
2706-166615-038633,畑,135.57932139400,34.49734534710,27214,富田林市
2706-167842-035573,田,135.61269112400,34.48639394560,27214,富田林市
2706-167635-035737,田,135.61088902400,34.48825646130,27214,富田林市
2706-167379-034223,田,135.62737288400,34.49061744340,27214,富田林市
2706-169577-036111,田,135.60690310100,34.47073309920,27214,富田林市
2706-169489-035653,田,135.61188580500,34.47154770560,27214,富田林市
2706-171536-036125,田,135.60682966900,34.45307364590,27214,富田林市
2706-170641-036515,田,135.60255191600,34.46112840630,27214,富田林市
2706-163087-036489,田,135.60250901900,34.52922771480,27214,富田林市
2706-167266-035701,田,135.61127604800,34.49158148640,27214,富田林市
2706-166376-034830,田,135.62072154400,34.49963995620,27214,富田林市
2706-169371-036372,田,135.60405038100,34.47258317660,27214,富田林市
2706-165208-040271,田,135.56141862700,34.50997122940,27214,富田林市
2706-168229-040269,田,135.56158155400,34.48273638560,27214,富田林市
2706-167520-036603,田,135.60145630200,34.48926398760,27214,富田林市
2706-169729-036658,畑,135.60096066900,34.46934801990,27214,富田林市
2706-166424-035142,田,135.61732555900,34.49919479490,27214,富田林市
2706-169347-035926,畑,135.60891195000,34.47281763270,27214,富田林市
2706-168095-040411,田,135.56003052000,34.48393666380,27214,富田林市
2706-166913-035461,田,135.61386391600,34.49477940110,27214,富田林市
2706-167156-035828,田,135.60988677500,34.49257326790,27214,富田林市
2706-166881-034701,田,135.62214699600,34.49508627890,27214,富田林市
2706-166042-034940,田,135.61951196900,34.50264314040,27214,富田林市
2706-166962-036298,田,135.60475883900,34.49430024820,27214,富田林市
2706-165384-039942,田,135.56500137500,34.50839967690,27214,富田林市
2706-169325-038826,田,135.57733732100,34.47290835190,27214,富田林市
2706-167219-037210,田,135.59484056500,34.49195627510,27214,富田林市
2706-167866-036377,田,135.60393427400,34.48615140470,27214,富田林市
2706-166207-035033,田,135.61849983900,34.50115050880,27214,富田林市
2706-171224-037715,畑,135.58951782800,34.45582580750,27214,富田林市
2706-164830-035538,田,135.61294858300,34.51355555980,27214,富田林市
2706-165367-038829,田,135.57712191300,34.50859316360,27214,富田林市
2706-169425-038330,田,135.58273853500,34.47202624120,27214,富田林市
2706-171473-036462,田,135.60316253300,34.45362640180,27214,富田林市
2706-163600-035292,田,135.61557465700,34.52464776270,27214,富田林市
2706-168010-037617,田,135.59044372700,34.48480475150,27214,富田林市
2706-163444-036551,田,135.60184970000,34.52600999650,27214,富田林市
2706-167089-035965,田,135.60838772000,34.49317222170,27214,富田林市
2706-164306-034913,田,135.61973206400,34.51829823520,27214,富田林市
2706-169740-035617,田,135.61228715300,34.46928184260,27214,富田林市
2706-167330-034190,田,135.62772749000,34.49106302780,27214,富田林市
2706-169533-038504,田,135.58084971000,34.47104605240,27214,富田林市
2706-171281-036491,田,135.60283803400,34.45536280690,27214,富田林市
2706-170755-036464,田,135.60310698000,34.46010304800,27214,富田林市
2706-167881-038007,田,135.58619158700,34.48595907050,27214,富田林市
2706-163315-035860,田,135.60937837200,34.52719986950,27214,富田林市
2706-167006-035881,田,135.60929775600,34.49392657690,27214,富田林市
2706-164273-034872,田,135.62017040700,34.51859342940,27214,富田林市
2706-166909-038041,田,135.58577462100,34.49471811350,27214,富田林市
2706-163752-035301,田,135.61547997200,34.52327705110,27214,富田林市
2706-166243-035459,田,135.61386269800,34.50081309170,27214,富田林市
2706-164058-034804,田,135.62091103100,34.52053989080,27214,富田林市
2706-167775-037844,田,135.58796326900,34.48691556980,27214,富田林市
2706-168398-035675,田,135.61160255600,34.48138284350,27214,富田林市
2706-168159-038211,田,135.58398567400,34.48344195240,27214,富田林市
2706-168042-035578,田,135.61264067400,34.48459513580,27214,富田林市
2706-165316-036097,田,135.60687850900,34.50915321630,27214,富田林市
2706-164878-039796,畑,135.56656899200,34.51296636830,27214,富田林市
2706-167742-036858,田,135.59869634700,34.48725611320,27214,富田林市
2706-167113-035816,田,135.61001183200,34.49295996960,27214,富田林市
2706-164800-039823,畑,135.56626933400,34.51366571290,27214,富田林市
2706-166962-036526,田,135.60227092600,34.49429647170,27214,富田林市
2706-166872-035832,田,135.60982872500,34.49512948700,27214,富田林市
2706-163671-034581,田,135.62332020500,34.52403469640,27214,富田林市
2706-168177-037518,田,135.59152410800,34.48330549890,27214,富田林市
2706-167222-036481,田,135.60277292600,34.49195171420,27214,富田林市
2706-167759-040200,田,135.56231310300,34.48697812590,27214,富田林市
2706-166840-035901,田,135.60907035800,34.49542136830,27214,富田林市
2706-165037-040384,畑,135.56017662400,34.51150743710,27214,富田林市
2706-167621-036850,田,135.59877111200,34.48834003790,27214,富田林市
2706-168089-038162,田,135.58451166400,34.48407362060,27214,富田林市
2706-165092-039850,畑,135.56599218500,34.51102753900,27214,富田林市
2706-166972-036462,田,135.60296795100,34.49420647740,27214,富田林市
