﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0704240043498,田,140.31199985500,35.36426688970,12422,睦沢町
1209-0741800041319,田,140.28783899300,35.33050240630,12422,睦沢町
1209-0714590041115,田,140.28572583900,35.35504207230,12422,睦沢町
1209-0707120042376,田,140.29963770800,35.36172015800,12422,睦沢町
1209-0710080045897,田,140.33836716000,35.35889675760,12422,睦沢町
1209-0696550045835,畑,140.33775772200,35.37109300090,12422,睦沢町
1209-0720380039687,田,140.26998669100,35.34988269500,12422,睦沢町
1209-0729910041936,田,140.29468102400,35.34119597100,12422,睦沢町
1209-0696580045790,畑,140.33726818400,35.37107617930,12422,睦沢町
1209-0682630045995,田,140.33960541800,35.38363563560,12422,睦沢町
1209-0689700043604,田,140.31325157800,35.37737124160,12422,睦沢町
1209-0695240044659,田,140.32482900300,35.37233496070,12422,睦沢町
1209-0712350045812,田,140.33742515400,35.35685498210,12422,睦沢町
1209-0689690043630,田,140.31353409900,35.37737728970,12422,睦沢町
1209-0710810046029,田,140.33981592000,35.35823522370,12422,睦沢町
1209-0724390041961,田,140.29498102200,35.34617588370,12422,睦沢町
1209-0714470044272,田,140.32046060200,35.35501280320,12422,睦沢町
1209-0714020040202,田,140.27568113000,35.35559277980,12422,睦沢町
1209-0692900045473,畑,140.33380209400,35.37440685480,12422,睦沢町
1209-0732890040225,田,140.27584209200,35.33858264570,12422,睦沢町
1209-0680410043746,田,140.31486200300,35.38574230020,12422,睦沢町
1209-0714950045346,田,140.33227947300,35.35453272770,12422,睦沢町
1209-0719100042311,田,140.29886045600,35.35092398900,12422,睦沢町
1209-0702800044774,畑,140.32605224400,35.36551511360,12422,睦沢町
1209-0678970045171,田,140.33054717700,35.38697504690,12422,睦沢町
1209-0710070042636,畑,140.30248738500,35.35905308910,12422,睦沢町
1209-0719300041633,田,140.29140719800,35.35077669680,12422,睦沢町
1209-0712890045216,田,140.33085597400,35.35639826410,12422,睦沢町
1209-0701040045362,畑,140.33253160400,35.36706759010,12422,睦沢町
1209-0742570038352,田,140.25519675100,35.32993481640,12422,睦沢町
1209-0687540046278,畑,140.34269389800,35.37919998630,12422,睦沢町
1209-0704510046103,畑,140.34067159600,35.36391255780,12422,睦沢町
1209-0688000044526,田,140.32340430700,35.37886343950,12422,睦沢町
1209-0710180042861,田,140.30495765300,35.35894076550,12422,睦沢町
1209-0700940044625,田,140.32442337600,35.36719576930,12422,睦沢町
1209-0687140046296,畑,140.34288523100,35.37955737780,12422,睦沢町
1209-0704220044033,田,140.31789279500,35.36426279660,12422,睦沢町
1209-0726300041934,田,140.29467919000,35.34445108740,12422,睦沢町
1209-0735990038226,畑,140.25383634000,35.33586836730,12422,睦沢町
1209-0713150043095,田,140.30751790100,35.35625647540,12422,睦沢町
1209-0731130041222,田,140.28682269600,35.34012897440,12422,睦沢町
1209-0685470046568,田,140.34589280500,35.38105275000,12422,睦沢町
1209-0714520042816,田,140.30443992000,35.35503723860,12422,睦沢町
1209-0740850041337,田,140.28804156900,35.33136552840,12422,睦沢町
1209-0705100044975,田,140.32824681500,35.36342629470,12422,睦沢町
1209-0686880046828,畑,140.34874984000,35.37976578780,12422,睦沢町
1209-0706160044669,畑,140.32487447000,35.36248683010,12422,睦沢町
1209-0676780046025,田,140.33996272100,35.38890971360,12422,睦沢町
1209-0698140046725,田,140.34755069100,35.36962101840,12422,睦沢町
1209-0709800045108,田,140.32968775000,35.35918463200,12422,睦沢町
1209-0681050045381,田,140.33285360700,35.38509322460,12422,睦沢町
1209-0684210046635,田,140.34664104500,35.38217943460,12422,睦沢町
1209-0719480042210,田,140.29775367200,35.35058669780,12422,睦沢町
1209-0719090044848,田,140.32678132600,35.35082240860,12422,睦沢町
1209-0683240045795,田,140.33739626000,35.38309497630,12422,睦沢町
1209-0693390045226,田,140.33107425200,35.37397151800,12422,睦沢町
1209-0681430045336,田,140.33235473800,35.38474474880,12422,睦沢町
1209-0706160045824,田,140.33759146800,35.36243659310,12422,睦沢町
1209-0677890045512,畑,140.33430923100,35.38793129000,12422,睦沢町
1209-0699740044316,畑,140.32102747200,35.36829428000,12422,睦沢町
1209-0696300044473,田,140.32277967200,35.37138785380,12422,睦沢町
1209-0678970043680,田,140.31414126000,35.38703739140,12422,睦沢町
1209-0703620043127,田,140.30792828000,35.36484287740,12422,睦沢町
1209-0711470043230,田,140.30901555200,35.35776299660,12422,睦沢町
1209-0730880041688,田,140.29194944800,35.34033014690,12422,睦沢町
1209-0745450040191,田,140.27540443200,35.32726258600,12422,睦沢町
1209-0685290046455,田,140.34464515600,35.38121476110,12422,睦沢町
1209-0708940044485,畑,140.32284190500,35.35998661370,12422,睦沢町
1209-0689530046276,畑,140.34265959500,35.37740112070,12422,睦沢町
1209-0714580041873,田,140.29406716400,35.35501782660,12422,睦沢町
1209-0716720045197,田,140.33063253600,35.35294764120,12422,睦沢町
1209-0706160046024,畑,140.33978906200,35.36242995710,12422,睦沢町
1209-0714720043659,田,140.31371749000,35.35481787980,12422,睦沢町
1209-0712060044869,田,140.32704828400,35.35715724200,12422,睦沢町
1209-0707300045130,田,140.32994743800,35.36144281510,12422,睦沢町
1209-0700950044454,畑,140.32254621100,35.36719260530,12422,睦沢町
1209-0709060046150,田,140.34116019800,35.35980596420,12422,睦沢町
1209-0706600044821,田,140.32654708700,35.36208652450,12422,睦沢町
1209-0713490040421,田,140.27809285000,35.35605834310,12422,睦沢町
1209-0713600043453,田,140.31146157200,35.35583661520,12422,睦沢町
1209-0712620041367,田,140.28851030100,35.35680943680,12422,睦沢町
1209-0732470042184,畑,140.29740003200,35.33888429970,12422,睦沢町
1209-0715590042944,田,140.30584320200,35.35406262250,12422,睦沢町
1209-0715860041309,畑,140.28785887000,35.35388640870,12422,睦沢町
1209-0685260046361,田,140.34361207200,35.38124851590,12422,睦沢町
1209-0718580043046,田,140.30695909300,35.35136136760,12422,睦沢町
1209-0709500045110,田,140.32971770200,35.35945892350,12422,睦沢町
1209-0723230045177,田,140.33037191400,35.34707933120,12422,睦沢町
1209-0725280041946,田,140.29482211800,35.34537358580,12422,睦沢町
1209-0688090045511,田,140.33424308900,35.37873789930,12422,睦沢町
1209-0713180044324,田,140.32104717900,35.35617300740,12422,睦沢町
1209-0690210045785,畑,140.33724397900,35.37681587550,12422,睦沢町
1209-0692970043717,田,140.31447286000,35.37442206680,12422,睦沢町
1209-0692750043739,田,140.31471840400,35.37461463960,12422,睦沢町
1209-0675060043552,田,140.31275741900,35.39057193950,12422,睦沢町
1209-0708820043817,田,140.31549005900,35.36012617760,12422,睦沢町
1209-0729350040567,田,140.27962319100,35.34175832170,12422,睦沢町
1209-0709150045030,田,140.32882932800,35.35977612420,12422,睦沢町
1209-0690170044064,田,140.31830796700,35.37693038410,12422,睦沢町
1209-0717620046089,田,140.34044136000,35.35208961750,12422,睦沢町
1209-0733100040437,畑,140.27817366000,35.33838375100,12422,睦沢町
1209-0677770044808,田,140.32656854700,35.38806721830,12422,睦沢町
1209-0719910041590,田,140.29093157600,35.35023111840,12422,睦沢町
1209-0714790039914,田,140.27251380700,35.35490652720,12422,睦沢町
1209-0707690045032,田,140.32886439000,35.36109155180,12422,睦沢町
1209-0681630045313,田,140.33210032800,35.38457267890,12422,睦沢町
1209-0713630044462,田,140.32256417200,35.35576183860,12422,睦沢町
1209-0748430040391,田,140.27759944000,35.32456431420,12422,睦沢町
1209-0727040042515,田,140.30107191000,35.34375951160,12422,睦沢町
1209-0715130045581,田,140.33486048300,35.35436500400,12422,睦沢町
1209-0729700040605,田,140.28003955600,35.34144662400,12422,睦沢町
1209-0677930045918,田,140.33878590800,35.38787473770,12422,睦沢町
1209-0677640044712,田,140.32550640300,35.38819643160,12422,睦沢町
1209-0675140043648,田,140.31381362000,35.39049467260,12422,睦沢町
1209-0713170041590,田,140.29096070200,35.35630026550,12422,睦沢町
1209-0726170042761,畑,140.30377839100,35.34453666870,12422,睦沢町
1209-0713780042768,田,140.30391841500,35.35570269340,12422,睦沢町
1209-0713110041328,田,140.28808258600,35.35637040840,12422,睦沢町
1209-0709840043441,田,140.31134174500,35.35922079210,12422,睦沢町
1209-0728200040958,田,140.28392782600,35.34278029780,12422,睦沢町
1209-0748750039230,田,140.26482073000,35.32433060680,12422,睦沢町
1209-0680860045404,田,140.33310772400,35.38526227820,12422,睦沢町
1209-0692660044301,田,140.32090227600,35.37466944340,12422,睦沢町
1209-0713430041857,田,140.29389645900,35.35605299670,12422,睦沢町
1209-0719210044471,田,140.32262900200,35.35073251500,12422,睦沢町
1209-0715750044406,田,140.32193339100,35.35385141860,12422,睦沢町
1209-0683460046071,田,140.34043200400,35.38288745590,12422,睦沢町
1209-0724360042854,田,140.30481025400,35.34615804680,12422,睦沢町
1209-0685210045073,田,140.32943550600,35.38134899570,12422,睦沢町
1209-0674860044094,田,140.31871973500,35.39072388030,12422,睦沢町
1209-0716180042724,田,140.30342600100,35.35353965830,12422,睦沢町
1209-0703020043631,田,140.31347264100,35.36536819280,12422,睦沢町
1209-0715400044602,田,140.32409311300,35.35416108860,12422,睦沢町
1209-0695470044352,田,140.32145182200,35.37213295360,12422,睦沢町
1209-0691180044618,田,140.32439391200,35.37599063920,12422,睦沢町
1209-0704560046278,田,140.34259608200,35.36386003990,12422,睦沢町
1209-0682040045261,田,140.33152985100,35.38420186530,12422,睦沢町
1209-0674070045937,田,140.33900863900,35.39135920100,12422,睦沢町
1209-0728270040584,田,140.27981951100,35.34273126670,12422,睦沢町
1209-0708230043578,田,140.31285908500,35.36067409720,12422,睦沢町
1209-0718190042867,田,140.30499030700,35.35172385700,12422,睦沢町
1209-0739090041383,田,140.28855495400,35.33294646170,12422,睦沢町
1209-0678600045217,田,140.33105597300,35.38730598730,12422,睦沢町
1209-0675960043590,田,140.31316625200,35.38975286440,12422,睦沢町
1209-0701140045315,畑,140.33201084900,35.36698106940,12422,睦沢町
1209-0727650040888,田,140.28316708000,35.34328093970,12422,睦沢町
1209-0695750044430,田,140.32230438700,35.37187946550,12422,睦沢町
1209-0700640046465,田,140.34467216600,35.36737835430,12422,睦沢町
1209-0721280045596,田,140.33498974300,35.34881565590,12422,睦沢町
1209-0691160044085,田,140.31853731800,35.37603348880,12422,睦沢町
1209-0721320043600,田,140.31303805200,35.34886914510,12422,睦沢町
1209-0681240045358,田,140.33260062200,35.38492215140,12422,睦沢町
1209-0728230040699,田,140.28108000900,35.34276100820,12422,睦沢町
1209-0680780043795,田,140.31539761100,35.38540251710,12422,睦沢町
1209-0714320041177,田,140.28641474600,35.35528689130,12422,睦沢町
1209-0715970042714,田,140.30331802000,35.35373455620,12422,睦沢町
1209-0680660045427,田,140.33336455700,35.38543549070,12422,睦沢町
1209-0678390046099,畑,140.34077455300,35.38745205630,12422,睦沢町
1209-0686800046184,畑,140.34165672800,35.37986645280,12422,睦沢町
1209-0703200044555,田,140.32363885100,35.36515626260,12422,睦沢町
1209-0719500041621,田,140.29127419900,35.35059655070,12422,睦沢町
1209-0681850045284,田,140.33178104700,35.38437295860,12422,睦沢町
1209-0697570044504,畑,140.32310602800,35.37023583940,12422,睦沢町
1209-0718540043874,田,140.31605934100,35.35136442080,12422,睦沢町
1209-0709130041619,畑,140.29129876800,35.35993977840,12422,睦沢町
1209-0721370042212,田,140.29776549600,35.34888468960,12422,睦沢町
1209-0718610042402,田,140.29987302800,35.35136560560,12422,睦沢町
1209-0682460045875,田,140.33827836900,35.38379925590,12422,睦沢町
1209-0680940045530,田,140.33448865100,35.38518198730,12422,睦沢町
1209-0707380045835,田,140.33770073300,35.36133343230,12422,睦沢町
1209-0707320044402,田,140.32193099900,35.36145222830,12422,睦沢町
1209-0719250046077,田,140.34029612000,35.35062388970,12422,睦沢町
1209-0717800042960,田,140.30601117100,35.35207361460,12422,睦沢町
1209-0720070046096,田,140.34049927900,35.34988349570,12422,睦沢町
1209-0703160046011,田,140.33966249800,35.36512722620,12422,睦沢町
1209-0704060043352,田,140.31040199800,35.36444303470,12422,睦沢町
1209-0715440044275,田,140.32048722400,35.35414406320,12422,睦沢町
1209-0704970045246,田,140.33123013800,35.36353447460,12422,睦沢町
1209-0733350041586,田,140.29082025700,35.33810970810,12422,睦沢町
1209-0729070041768,田,140.29284442200,35.34196299620,12422,睦沢町
1209-0680600043770,田,140.31511992400,35.38556716530,12422,睦沢町
1209-0703570043327,田,140.31012168800,35.36488336760,12422,睦沢町
1209-0720750043590,田,140.31293101000,35.34938734140,12422,睦沢町
1209-0694100045179,畑,140.33056208100,35.37333354300,12422,睦沢町
1209-0701300045999,田,140.33954363500,35.36680481950,12422,睦沢町
1209-0683200046325,田,140.34323451400,35.38310573810,12422,睦沢町
1209-0686850046613,田,140.34637500600,35.37980777500,12422,睦沢町
1209-0682230045238,田,140.33127735500,35.38403064150,12422,睦沢町
1209-0716130045298,田,140.33174712900,35.35346813390,12422,睦沢町
1209-0701960043704,田,140.31428037000,35.36631674560,12422,睦沢町
1209-0728080040568,田,140.27964317500,35.34290668600,12422,睦沢町
1209-0704960043077,田,140.30737194900,35.36363707680,12422,睦沢町
1209-0710490044032,田,140.31784054200,35.35861490660,12422,睦沢町
1209-0711020046057,田,140.34012204000,35.35804485310,12422,睦沢町
1209-0721900043602,田,140.31305437900,35.34834324650,12422,睦沢町
1209-0725320041093,田,140.28542823500,35.34536809780,12422,睦沢町
1209-0720470041491,田,140.28983067400,35.34972289780,12422,睦沢町
1209-0712270041845,田,140.29377470600,35.35710044300,12422,睦沢町
1209-0713610043151,田,140.30812981400,35.35583509600,12422,睦沢町
1209-0680750045553,田,140.33474617700,35.38535417460,12422,睦沢町
1209-0685810046906,田,140.34961445800,35.38072883320,12422,睦沢町
1209-0697730044330,畑,140.32119476500,35.37010536580,12422,睦沢町
1209-0703000045884,畑,140.33826617100,35.36528322340,12422,睦沢町
1209-0713220042954,田,140.30596430500,35.35620188110,12422,睦沢町
1209-0740670041312,田,140.28776423500,35.33152861590,12422,睦沢町
1209-0682830046466,田,140.34478911100,35.38343046260,12422,睦沢町
1209-0691060044830,田,140.32673514300,35.37608812130,12422,睦沢町
1209-0714550045913,田,140.33852353000,35.35486854620,12422,睦沢町
1209-0675380043665,田,140.31399569000,35.39027418980,12422,睦沢町
1209-0691910045820,畑,140.33762738000,35.37527777870,12422,睦沢町
1209-0741000041359,田,140.28827445200,35.33122570350,12422,睦沢町
1209-0678780045192,田,140.33078808200,35.38714770560,12422,睦沢町
1209-0714620040014,田,140.27360962200,35.35506285880,12422,睦沢町
1209-0706750045931,田,140.33876158300,35.36189943020,12422,睦沢町
1209-0682520045341,田,140.33239883900,35.38376149140,12422,睦沢町
1209-0727560040943,田,140.28377128500,35.34335897720,12422,睦沢町
1209-0691100045600,畑,140.33520382500,35.37601628820,12422,睦沢町
1209-0720980044759,田,140.32578714300,35.34912684480,12422,睦沢町
1209-0714800045557,田,140.33460564900,35.35465520350,12422,睦沢町
1209-0711870041218,田,140.28687735000,35.35748518190,12422,睦沢町
1209-0724650042852,田,140.30478274900,35.34589819500,12422,睦沢町
1209-0686980046924,田,140.34980702100,35.37966800830,12422,睦沢町
1209-0706830045270,田,140.33149127200,35.36185908660,12422,睦沢町
1209-0713400044315,田,140.32093915300,35.35597527150,12422,睦沢町
1209-0722410045170,田,140.33029660100,35.34781787840,12422,睦沢町
1209-0719910043609,田,140.31314202200,35.35013733870,12422,睦沢町
1209-0713710043708,田,140.31425915200,35.35572370480,12422,睦沢町
1209-0718080046021,田,140.33968418100,35.35168117910,12422,睦沢町
1209-0676380045456,田,140.33370368800,35.38929449800,12422,睦沢町
1209-0716510043135,田,140.30794768500,35.35322414220,12422,睦沢町
1209-0728440040721,田,140.28132456200,35.34257744230,12422,睦沢町
1209-0729900039656,田,140.26959734700,35.34130066230,12422,睦沢町
1209-0709470045736,田,140.33659968300,35.35945773820,12422,睦沢町
1209-0689410043430,田,140.31133536200,35.37763882290,12422,睦沢町
1209-0677370044879,畑,140.32734919700,35.38843227070,12422,睦沢町
1209-0704970044838,田,140.32674379800,35.36355376870,12422,睦沢町
1209-0714420045483,畑,140.33378857200,35.35500728020,12422,睦沢町
1209-0714330043073,田,140.30727061100,35.35519156310,12422,睦沢町
1209-0727570041265,田,140.28731581200,35.34333615470,12422,睦沢町
1209-0674830044124,田,140.31904945600,35.39074845430,12422,睦沢町
1209-0716040044013,田,140.31761056000,35.35360851680,12422,睦沢町
1209-0693050045099,田,140.32968666200,35.37428127470,12422,睦沢町
1209-0681130045506,田,140.33423107900,35.38500849950,12422,睦沢町
1209-0722480046115,田,140.34069849300,35.34771127560,12422,睦沢町
1209-0714980043675,田,140.31389270300,35.35458172080,12422,睦沢町
1209-0722470042283,田,140.29853804300,35.34788771870,12422,睦沢町
1209-0702830046363,田,140.34353197500,35.36541439430,12422,睦沢町
1209-0730930040488,田,140.27874586000,35.34034237410,12422,睦沢町
1209-0686060046537,田,140.34554712800,35.38051799730,12422,睦沢町
1209-0715510042848,畑,140.30500347500,35.35419060540,12422,睦沢町
1209-0713000043517,田,140.31216431100,35.35637320040,12422,睦沢町
1209-0728550041801,田,140.29320032200,35.34243256220,12422,睦沢町
1209-0727660041811,田,140.29331522000,35.34323045270,12422,睦沢町
1209-0711300041331,田,140.28811802100,35.35799614660,12422,睦沢町
1209-0703690043573,田,140.31283084000,35.36476082330,12422,睦沢町
1209-0733160041182,田,140.28637431800,35.33830046430,12422,睦沢町
1209-0682420045215,田,140.33101422900,35.38386080770,12422,睦沢町
1209-0723220042202,田,140.29764805500,35.34721546000,12422,睦沢町
1209-0719990042350,田,140.29928849900,35.35012395970,12422,睦沢町
1209-0712820041677,田,140.29192187800,35.35661043780,12422,睦沢町
1209-0742890041314,田,140.28776937800,35.32952864320,12422,睦沢町
1209-0714990044589,田,140.32394903300,35.35452923700,12422,睦沢町
1209-0713020040499,田,140.27896341200,35.35648222150,12422,睦沢町
1209-0701250046406,田,140.34401958500,35.36683338570,12422,睦沢町
1209-0719690044353,田,140.32132634500,35.35030322850,12422,睦沢町
1209-0712900043227,田,140.30897491800,35.35647398770,12422,睦沢町
1209-0688170043251,田,140.30937123100,35.37876463180,12422,睦沢町
1209-0679290045278,田,140.33172622900,35.38668219250,12422,睦沢町
1209-0688890043390,田,140.31089650900,35.37810955010,12422,睦沢町
1209-0677230045807,畑,140.33756512600,35.38851160700,12422,睦沢町
1209-0713640044306,田,140.32084385100,35.35576273830,12422,睦沢町
1209-0680090045498,田,140.33414625400,35.38595337040,12422,睦沢町
1209-0712570043477,田,140.31172297300,35.35676594120,12422,睦沢町
1209-0682140044922,田,140.32779973400,35.38412684470,12422,睦沢町
1209-0722110046106,田,140.34059541900,35.34804357350,12422,睦沢町
1209-0709180042496,田,140.30095346600,35.35985631210,12422,睦沢町
1209-0718870046064,田,140.34015860700,35.35097141360,12422,睦沢町
1209-0720040045138,田,140.32995897100,35.34995470240,12422,睦沢町
1209-0730310040547,田,140.27940120800,35.34089195260,12422,睦沢町
1209-0709350042763,田,140.30388709400,35.35969926330,12422,睦沢町
1209-0675600044107,田,140.31885454700,35.39006025420,12422,睦沢町
1209-0718520040248,田,140.27616935800,35.35153557500,12422,睦沢町
1209-0689980043976,田,140.31733927100,35.37710127080,12422,睦沢町
1209-0721600043600,田,140.31303739300,35.34861327210,12422,睦沢町
1209-0699010045993,田,140.33948240400,35.36886924610,12422,睦沢町
1209-0697390046578,田,140.34593868500,35.37030833950,12422,睦沢町
1209-0726690040909,田,140.28339843900,35.34414318170,12422,睦沢町
1209-0713280041698,田,140.29214973800,35.35619753210,12422,睦沢町
1209-0708630045126,田,140.32989140300,35.36023797810,12422,睦沢町
1209-0710160041953,田,140.29497431200,35.35900162210,12422,睦沢町
1209-0714000044179,田,140.31943877800,35.35544668530,12422,睦沢町
1209-0690480045456,田,140.33362450900,35.37658276860,12422,睦沢町
1209-0688130043325,田,140.31018963900,35.37880250230,12422,睦沢町
1209-0718900040300,田,140.27674004400,35.35119306690,12422,睦沢町
1209-0690570044147,田,140.31921624400,35.37656255120,12422,睦沢町
1209-0707030043755,田,140.31481605900,35.36174254350,12422,睦沢町
1209-0712640041059,田,140.28512054700,35.35679811090,12422,睦沢町
1209-0702720045972,畑,140.33923746600,35.36552605120,12422,睦沢町
1209-0730070041732,田,140.29243416200,35.34106412900,12422,睦沢町
1209-0677750044689,田,140.32525538400,35.38809874110,12422,睦沢町
1209-0715260045344,田,140.33225687000,35.35425157230,12422,睦沢町
1209-0698860046514,田,140.34522319000,35.36898540910,12422,睦沢町
1209-0694080045146,畑,140.33019224700,35.37335062810,12422,睦沢町
1209-0684000046647,田,140.34676555000,35.38236944950,12422,睦沢町
1209-0715070045502,畑,140.33399522400,35.35442148750,12422,睦沢町
1209-0715210043019,田,140.30667037500,35.35440704970,12422,睦沢町
1209-0688590043371,田,140.31068639800,35.37838119410,12422,睦沢町
1209-0712600041667,田,140.29180944600,35.35681539310,12422,睦沢町
1209-0716710043161,田,140.30823169900,35.35304099070,12422,睦沢町
1209-0714760042830,田,140.30459502800,35.35481682360,12422,睦沢町
1209-0681260044845,田,140.32695582100,35.38492442090,12422,睦沢町
1209-0725750041829,田,140.29352744500,35.34495205400,12422,睦沢町
1209-0713050041688,田,140.29204114500,35.35640706030,12422,睦沢町
1209-0722530042554,畑,140.30151600700,35.34782879830,12422,睦沢町
1209-0704380043067,田,140.30726063100,35.36416171570,12422,睦沢町
1209-0688800043147,田,140.30821907800,35.37819845240,12422,睦沢町
1209-0703930044292,田,140.32074627000,35.36451195340,12422,睦沢町
1209-0712370041656,田,140.29169194900,35.35702208110,12422,睦沢町
1209-0717260043054,田,140.30704540400,35.35255036130,12422,睦沢町
1209-0728320041583,田,140.29081274900,35.34264940070,12422,睦沢町
1209-0700400044562,田,140.32372833500,35.36768278450,12422,睦沢町
1209-0717640043835,田,140.31563809400,35.35218088030,12422,睦沢町
1209-0727620040914,田,140.28345604100,35.34330809870,12422,睦沢町
1209-0719160042427,田,140.30013498100,35.35086765490,12422,睦沢町
1209-0692270043778,田,140.31515054000,35.37505133140,12422,睦沢町
1209-0683250044947,田,140.32805832200,35.38312767270,12422,睦沢町
1209-0690800043957,田,140.31712530400,35.37636789500,12422,睦沢町
1209-0709470044648,田,140.32463010300,35.35950336300,12422,睦沢町
1209-0678620044742,田,140.32582737300,35.38730396630,12422,睦沢町
1209-0713340044395,田,140.32181974400,35.35603232220,12422,睦沢町
1209-0689540043451,田,140.31156865300,35.37752445230,12422,睦沢町
1209-0709670041919,田,140.29459691200,35.35944442040,12422,睦沢町
1209-0701860045613,畑,140.33529314600,35.36631622300,12422,睦沢町
1209-0705420043610,田,140.31322741200,35.36319923700,12422,睦沢町
1209-0679180043608,田,140.31334282800,35.38685495360,12422,睦沢町
1209-0718650042904,田,140.30539081500,35.35130233630,12422,睦沢町
1209-0682030046147,田,140.34127862500,35.38416828570,12422,睦沢町
1209-0728250041802,田,140.29321787900,35.34269587330,12422,睦沢町
1209-0711960042040,田,140.29591951000,35.35737793870,12422,睦沢町
1209-0683050046455,田,140.34466016600,35.38323235210,12422,睦沢町
1209-0699590043445,田,140.31144140100,35.36846033300,12422,睦沢町
1209-0722990042065,田,140.29613650900,35.34742780040,12422,睦沢町
1209-0716840043877,田,140.31610835800,35.35289328340,12422,睦沢町
1209-0685250046580,田,140.34602609900,35.38124363180,12422,睦沢町
1209-0714520040103,田,140.27458980600,35.35514975750,12422,睦沢町
1209-0712720044345,田,140.32127405800,35.35658980510,12422,睦沢町
1209-0712150043439,田,140.31130804400,35.35714531580,12422,睦沢町
1209-0723450043619,田,140.31323108600,35.34694483950,12422,睦沢町
1209-0675760044074,田,140.31849466900,35.38991212840,12422,睦沢町
1209-0687900045954,畑,140.33912417100,35.37889136540,12422,睦沢町
1209-0710830043451,田,140.31145369100,35.35832878110,12422,睦沢町
1209-0711180046082,田,140.34039625400,35.35789422130,12422,睦沢町
1209-0712280042652,畑,140.30265088000,35.35705615470,12422,睦沢町
1209-0723000042223,田,140.29787130500,35.34741180230,12422,睦沢町
1209-0707580044899,田,140.32739703700,35.36119403140,12422,睦沢町
1209-0710410044665,田,140.32480953900,35.35865336630,12422,睦沢町
1209-0686280046525,田,140.34541005400,35.38031995160,12422,睦沢町
1209-0712780043497,田,140.31194450500,35.35656893800,12422,睦沢町
1209-0712170043307,田,140.30985664100,35.35713266580,12422,睦沢町
1209-0686430046987,田,140.35049334700,35.38016734720,12422,睦沢町
1209-0683470046192,田,140.34176210200,35.38287317050,12422,睦沢町
1209-0704670043072,田,140.30731756000,35.36389702950,12422,睦沢町
1209-0688340043349,田,140.31044631200,35.37861066970,12422,睦沢町
1209-0690070045643,畑,140.33568904300,35.37694356740,12422,睦沢町
1209-0689740043655,田,140.31381304800,35.37733225140,12422,睦沢町
1209-0708360044694,田,140.32513982900,35.36050506880,12422,睦沢町
1209-0714100044533,田,140.32333566500,35.35533884510,12422,睦沢町
1209-0707990042183,田,140.29750869000,35.36094971000,12422,睦沢町
1209-0716490045847,田,140.33777881700,35.35312515680,12422,睦沢町
1209-0703490044506,畑,140.32326139200,35.36479674140,12422,睦沢町
1209-0707420044635,田,140.32450141100,35.36135597940,12422,睦沢町
1209-0680210043720,田,140.31457048600,35.38591948420,12422,睦沢町
1209-0689580044726,田,140.32559481700,35.37743093960,12422,睦沢町
1209-0677760043644,田,140.31374880500,35.38813036020,12422,睦沢町
1209-0703940044499,田,140.32302364700,35.36449309160,12422,睦沢町
1209-0679310045784,畑,140.33730193100,35.38663877620,12422,睦沢町
1209-0711880041979,田,140.29524640400,35.35745118720,12422,睦沢町
1209-0726520041389,田,140.28868731600,35.34427454230,12422,睦沢町
1209-0678060043653,田,140.31385314500,35.38786111540,12422,睦沢町
1209-0710710042585,田,140.30192490600,35.35847515530,12422,睦沢町
1209-0692220043218,田,140.30898573300,35.37512096870,12422,睦沢町
1209-0706240046055,田,140.34013268600,35.36235444060,12422,睦沢町
1209-0712540044057,田,140.31810503100,35.35676558750,12422,睦沢町
1209-0703590046286,田,140.34268452700,35.36473307650,12422,睦沢町
1209-0677980045805,田,140.33753795300,35.38783670650,12422,睦沢町
1209-0706410046089,畑,140.34049660200,35.36219796600,12422,睦沢町
1209-0715430043038,田,140.30688243200,35.35420074130,12422,睦沢町
1209-0711810041917,田,140.29456623700,35.35751602020,12422,睦沢町
1209-0711910042009,田,140.29558312700,35.35742413070,12422,睦沢町
1209-0726640040937,田,140.28371273000,35.34418327990,12422,睦沢町
1209-0717180040150,田,140.27510151600,35.35274778210,12422,睦沢町
1209-0711760044863,田,140.32698332600,35.35743331480,12422,睦沢町
1209-0711930043418,田,140.31108571500,35.35734455040,12422,睦沢町
1209-0722220043606,田,140.31309123500,35.34806008680,12422,睦沢町
1209-0710810041363,田,140.28847620500,35.35844248750,12422,睦沢町
1209-0679350044779,田,140.32623945300,35.38664638480,12422,睦沢町
1209-0710670041788,田,140.29315300800,35.35854854150,12422,睦沢町
1209-0712650041861,田,140.29394971200,35.35676196980,12422,睦沢町
1209-0678130045008,田,140.32876431900,35.38774113630,12422,睦沢町
1209-0691940043799,田,140.31537918800,35.37533984970,12422,睦沢町
1209-0689470045665,田,140.33592972000,35.37748980580,12422,睦沢町
1209-0721040043596,田,140.31298992800,35.34911923290,12422,睦沢町
1209-0703460043998,田,140.31750713400,35.36494945180,12422,睦沢町
1209-0733940041159,畑,140.28611301100,35.33760124270,12422,睦沢町
1209-0745190040169,田,140.27517123800,35.32750129660,12422,睦沢町
1209-0743510039968,田,140.27296136600,35.32901890900,12422,睦沢町
1209-0701240046183,田,140.34156152500,35.36685658680,12422,睦沢町
1209-0675370043564,田,140.31287908600,35.39029346610,12422,睦沢町
1209-0686360046638,田,140.34666316200,35.38024423750,12422,睦沢町
