﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4502-1182840001810,田,131.01913947900,31.93326263350,45361,高原町
4502-119592-000821,畑,130.99131720600,31.92146674650,45361,高原町
4502-1177410004352,畑,131.04602611100,31.93814872170,45361,高原町
4502-1193870001634,田,131.01727902500,31.92331438240,45361,高原町
4502-1201720001292,田,131.01366370600,31.91623281820,45361,高原町
4502-1170640007437,畑,131.07866680100,31.94424363430,45361,高原町
4502-1166060006482,畑,131.06856921200,31.94837746040,45361,高原町
4502-121424-002744,田,130.97098279900,31.90493938660,45361,高原町
4502-117782-001302,畑,130.98622537100,31.93779386000,45361,高原町
4502-1193530006959,田,131.07359019500,31.92359898290,45361,高原町
4502-115004-000661,田,130.99300343600,31.96284158440,45361,高原町
4502-119915-003286,畑,130.96525675400,31.91854772840,45361,高原町
4502-1193340000780,畑,131.00824670800,31.92379045410,45361,高原町
4502-117202-001530,畑,130.98382181900,31.94301875530,45361,高原町
4502-114503-001237,田,130.98690841100,31.96736574990,45361,高原町
4502-1223310000526,畑,131.00556218700,31.89676395700,45361,高原町
4502-116199-000776,畑,130.99179523700,31.95207197560,45361,高原町
4502-119840-003402,畑,130.96402661700,31.91922384030,45361,高原町
4502-121013-000455,田,130.99518456500,31.90864916370,45361,高原町
4502-122157-002609,畑,130.97241196700,31.89832783460,45361,高原町
4502-117384-000293,畑,130.99689577300,31.94137638290,45361,高原町
4502-120535-001400,畑,130.98519466500,31.91295623840,45361,高原町
4502-1188550007072,畑,131.07478708800,31.92808867730,45361,高原町
4502-1174890001979,畑,131.02093680900,31.94042987460,45361,高原町
4502-116010-002888,畑,130.96944526900,31.95376632930,45361,高原町
4502-115787-001680,田,130.98222505000,31.95578670350,45361,高原町
4502-116537-002433,畑,130.97426407000,31.94901968910,45361,高原町
4502-1171070003394,畑,131.03590013400,31.94387434330,45361,高原町
4502-121864-001901,田,130.97990543100,31.90097662170,45361,高原町
4502-1203190002236,田,131.02364078600,31.91490623810,45361,高原町
4502-114925-002510,畑,130.97344422700,31.96355490100,45361,高原町
4502-122007-002123,田,130.97755864800,31.89968331510,45361,高原町
4502-116853-001892,田,130.97998712400,31.94617216190,45361,高原町
4502-1167370001849,畑,131.01956073400,31.94721766040,45361,高原町
4502-1182160003024,田,131.03198557300,31.93386936260,45361,高原町
4502-1173270000816,畑,131.00863477600,31.94189142490,45361,高原町
4502-1184750004607,畑,131.04872046300,31.93153482090,45361,高原町
4502-1209230000797,田,131.00842539800,31.90946168330,45361,高原町
4502-1173590004879,畑,131.05160557600,31.94159138700,45361,高原町
4502-121735-001784,田,130.98114104100,31.90213609250,45361,高原町
4502-1202810008043,畑,131.08504742700,31.91521904020,45361,高原町
4502-120953-000774,田,130.99182086900,31.90919294970,45361,高原町
4502-1170770003185,畑,131.03368767400,31.94414330370,45361,高原町
4502-115150-001784,畑,130.98112873800,31.96152575990,45361,高原町
4502-116396-002273,畑,130.97596061200,31.95028962200,45361,高原町
4502-1195500007357,畑,131.07779571600,31.92181717820,45361,高原町
4502-120536-000530,田,130.99439608100,31.91294846130,45361,高原町
4502-1192800007906,畑,131.08360757600,31.92425122390,45361,高原町
4502-115874-000555,田,130.99413046600,31.95499552400,45361,高原町
4502-116896-002459,畑,130.97398531000,31.94578002670,45361,高原町
4502-1166560003339,畑,131.03532261800,31.94794408250,45361,高原町
4502-115393-000655,田,130.99307434200,31.95934065560,45361,高原町
4502-115509-001489,田,130.98424607800,31.95828638240,45361,高原町
4502-118776-001325,畑,130.98598737000,31.92882539830,45361,高原町
4502-119957-000804,畑,130.99150341600,31.91817457980,45361,高原町
4502-1177370001483,田,131.01568040800,31.93819258850,45361,高原町
4502-114781-002330,畑,130.97534382000,31.96485307670,45361,高原町
4502-1193740008554,田,131.09046409300,31.92339960680,45361,高原町
4502-1185610006107,畑,131.06458592700,31.93074638770,45361,高原町
4502-115988-001404,畑,130.98514944200,31.95397372810,45361,高原町
4502-1199140007905,畑,131.08358995500,31.91853244300,45361,高原町
4502-1200790001428,田,131.01510216500,31.91707515550,45361,高原町
4502-115029-000712,田,130.99246679700,31.96261653840,45361,高原町
4502-118367-001025,畑,130.98916158200,31.93251536990,45361,高原町
4502-1222470000131,畑,131.00138983100,31.89751717140,45361,高原町
4502-120675-001151,田,130.98783127800,31.91169764120,45361,高原町
4502-120771-001528,田,130.98384550500,31.91083302920,45361,高原町
4502-1203140001414,田,131.01495063400,31.91495643470,45361,高原町
4502-1187080004594,畑,131.04858019600,31.92942572790,45361,高原町
4502-120217-000350,田,130.99629491500,31.91582945540,45361,高原町
4502-117008-001349,畑,130.98572919800,31.94477256000,45361,高原町
4502-114851-000652,田,130.99309855000,31.96422368070,45361,高原町
4502-1198300001758,田,131.01858963700,31.91931393120,45361,高原町
4502-1202070007816,田,131.08265164100,31.91589185490,45361,高原町
4502-116964-001855,畑,130.98037367700,31.94517074390,45361,高原町
4502-120855-000758,田,130.99198313000,31.91007343030,45361,高原町
4502-120953-001107,田,130.98829365900,31.90918986530,45361,高原町
4502-119255-002150,畑,130.97725922900,31.92449929630,45361,高原町
4502-1167800002775,畑,131.02935030600,31.94682514640,45361,高原町
4502-120961-000198,田,130.99790191900,31.90911485730,45361,高原町
4502-119387-002945,畑,130.96885960900,31.92330700470,45361,高原町
4502-1199300008721,畑,131.09222492900,31.91838499120,45361,高原町
4502-1165480003396,畑,131.03592056800,31.94891080500,45361,高原町
4502-120791-001770,田,130.98128989400,31.91065152860,45361,高原町
4502-1166660003392,畑,131.03588119500,31.94784727660,45361,高原町
4502-120374-000481,田,130.99491006200,31.91441366360,45361,高原町
4502-1200570001237,田,131.01307592700,31.91727251160,45361,高原町
4502-120997-001444,田,130.98473215800,31.90878884970,45361,高原町
4502-1197040007342,畑,131.07764456000,31.92043072220,45361,高原町
4502-121974-002388,田,130.97475279800,31.89998021880,45361,高原町
4502-121669-000543,田,130.99425584600,31.90273464740,45361,高原町
4502-1185960007726,畑,131.08171212500,31.93041818640,45361,高原町
4502-1170170000057,田,131.00060393800,31.94469393720,45361,高原町
4502-116009-000995,畑,130.98947027800,31.95377946610,45361,高原町
4502-1201260008281,畑,131.08756129400,31.91661853840,45361,高原町
4502-121820-000457,田,130.99516892000,31.90137510460,45361,高原町
4502-116671-001820,畑,130.98074404400,31.94781201040,45361,高原町
4502-120300-000509,田,130.99461414500,31.91508294890,45361,高原町
4502-114799-000928,田,130.99018124500,31.96469120600,45361,高原町
4502-120450-000808,田,130.99145971900,31.91372322360,45361,高原町
4502-116491-001871,田,130.98021173600,31.94943455720,45361,高原町
4502-120745-002825,畑,130.97012712300,31.91106344680,45361,高原町
4502-1184600005832,田,131.06168444700,31.93165631350,45361,高原町
4502-1170970002380,畑,131.02517507800,31.94396511780,45361,高原町
4502-1173820005351,畑,131.05660293100,31.94138346890,45361,高原町
4502-115586-001516,畑,130.98395740300,31.95759211530,45361,高原町
4502-121481-002367,田,130.97497728500,31.90442158230,45361,高原町
4502-119424-001501,田,130.98413095100,31.92298026070,45361,高原町
4502-1188120007117,畑,131.07527135300,31.92848204190,45361,高原町
4502-116499-002103,畑,130.97775272600,31.94935758720,45361,高原町
4502-1180220003022,畑,131.03195798700,31.93561983590,45361,高原町
4502-115201-002393,畑,130.97468355200,31.96106830760,45361,高原町
4502-116977-002241,畑,130.97629721200,31.94504588940,45361,高原町
4502-1186320006582,畑,131.06960715200,31.93010078460,45361,高原町
4502-122447-002451,田,130.97408390700,31.89571432540,45361,高原町
4502-120524-000584,田,130.99382796500,31.91305682850,45361,高原町
4502-120025-000409,畑,130.99567940100,31.91755638480,45361,高原町
4502-120454-000743,田,130.99214244700,31.91369460820,45361,高原町
4502-122347-001924,田,130.97966219000,31.89661381120,45361,高原町
4502-1192610006202,田,131.06558703900,31.92443748440,45361,高原町
4502-1195210000500,畑,131.00529239900,31.92210702340,45361,高原町
4502-120422-001761,田,130.98138217500,31.91398121440,45361,高原町
4502-1163540006547,畑,131.06925327700,31.95065345560,45361,高原町
4502-121386-001241,田,130.98687927500,31.90528419960,45361,高原町
4502-1175160002154,畑,131.02278394100,31.94019203210,45361,高原町
4502-1192900006863,畑,131.07257762300,31.92416799480,45361,高原町
4502-1178510002542,畑,131.02688258500,31.93716436320,45361,高原町
4502-1188040003910,畑,131.04135039400,31.92857005270,45361,高原町
4502-122853-001000,畑,130.98943019100,31.89204974840,45361,高原町
4502-1168270000822,畑,131.00869643700,31.94640381190,45361,高原町
4502-1205780001729,畑,131.01827795400,31.91257231740,45361,高原町
4502-122686-002732,田,130.97111386000,31.89355844050,45361,高原町
4502-120912-000377,田,130.99601866100,31.90956039330,45361,高原町
4502-121237-001604,畑,130.98303863600,31.90662943440,45361,高原町
4502-1171400007310,畑,131.07732466300,31.94356012040,45361,高原町
4502-1177470005892,畑,131.06232037600,31.93809336280,45361,高原町
4502-114948-000872,田,130.99077766900,31.96335019370,45361,高原町
4502-121036-000136,田,130.99856582800,31.90844355500,45361,高原町
4502-1185890006654,畑,131.07036930700,31.93049320300,45361,高原町
4502-1166050003833,畑,131.04055022800,31.94839931430,45361,高原町
4502-117117-001650,畑,130.98254708600,31.94378532960,45361,高原町
4502-122271-002872,畑,130.96964050900,31.89729670610,45361,高原町
4502-1174980005871,畑,131.06209472800,31.94033686240,45361,高原町
4502-122450-000990,田,130.98953237000,31.89569169730,45361,高原町
4502-1180940002027,田,131.02143388700,31.93497825180,45361,高原町
4502-1189580007921,畑,131.08377268900,31.92715362760,45361,高原町
4502-113927-001333,田,130.98589335100,31.97255914610,45361,高原町
4502-115365-001194,畑,130.98736461200,31.95959088630,45361,高原町
4502-1201860009438,畑,131.09980347700,31.91606698990,45361,高原町
4502-120776-001337,田,130.98585881200,31.91078177330,45361,高原町
4502-121137-003166,田,130.96652603400,31.90752700050,45361,高原町
4502-119456-001209,畑,130.98721047500,31.92269182380,45361,高原町
4502-1202850008497,畑,131.08984679100,31.91518454250,45361,高原町
4502-121175-002876,田,130.96959260000,31.90718607610,45361,高原町
4502-119454-002516,畑,130.97339186700,31.92270425140,45361,高原町
4502-120942-003483,田,130.96317608800,31.90928405480,45361,高原町
4502-1196490000129,畑,131.00136236400,31.92094988330,45361,高原町
4502-1195640007419,畑,131.07845963200,31.92169064760,45361,高原町
4502-120941-001695,田,130.98207956700,31.90930166170,45361,高原町
4502-120120-002122,田,130.97755808800,31.91670500640,45361,高原町
4502-1180710003593,田,131.03800346800,31.93518234520,45361,高原町
4502-119482-002007,畑,130.97877168000,31.92245642200,45361,高原町
4502-1177180002134,畑,131.02256653200,31.93836974250,45361,高原町
4502-120760-002344,田,130.97521821200,31.91093081240,45361,高原町
4502-121012-000426,田,130.99549959600,31.90866234140,45361,高原町
4502-1182150002250,畑,131.02379517300,31.93388708050,45361,高原町
4502-1182650003929,畑,131.04155790500,31.93343085250,45361,高原町
4502-1211340001209,畑,131.01277861400,31.90756093440,45361,高原町
4502-119877-002219,田,130.97653116300,31.91889001440,45361,高原町
4502-1177840002461,畑,131.02602779300,31.93776576300,45361,高原町
4502-1167390006855,田,131.07250704000,31.94717909040,45361,高原町
4502-117229-001635,畑,130.98270647600,31.94277462570,45361,高原町
4502-1186250006130,畑,131.06483226800,31.93017534200,45361,高原町
4502-1192570001148,田,131.01214310100,31.92448663020,45361,高原町
4502-115975-002961,畑,130.96867773200,31.95408739900,45361,高原町
4502-1174000005892,畑,131.06231509800,31.94122082430,45361,高原町
4502-1178580005580,畑,131.05902244700,31.93709183200,45361,高原町
4502-1211080000230,田,131.00242742900,31.90779392180,45361,高原町
4502-121416-002769,田,130.97072429700,31.90501246890,45361,高原町
4502-119967-002124,田,130.97754091500,31.91808595780,45361,高原町
4502-1172450002202,畑,131.02329408700,31.94262737220,45361,高原町
4502-1194710001551,畑,131.01639748200,31.92255559800,45361,高原町
4502-119388-000342,田,130.99638067400,31.92330436860,45361,高原町
4502-1207240000478,田,131.00505343800,31.91125639790,45361,高原町
4502-120269-000179,畑,130.99810790700,31.91536193630,45361,高原町
4502-115268-001938,畑,130.97949503800,31.96045924410,45361,高原町
4502-1190140000757,田,131.00800598700,31.92668193230,45361,高原町
4502-121610-000892,畑,130.99057256900,31.90326329330,45361,高原町
4502-122369-001580,田,130.98329927900,31.89641866580,45361,高原町
4502-119724-001815,畑,130.98081060900,31.92027017780,45361,高原町
4502-120141-002586,田,130.97265946600,31.91650698120,45361,高原町
4502-119340-001404,畑,130.98515555400,31.92374130480,45361,高原町
4502-1166610006453,畑,131.06825392500,31.94787938200,45361,高原町
4502-118579-003331,畑,130.96477322600,31.93059629730,45361,高原町
4502-1195130007051,畑,131.07456456400,31.92215800550,45361,高原町
4502-115310-000997,畑,130.98945464500,31.96008111140,45361,高原町
4502-1167000003771,畑,131.03989093900,31.94754629080,45361,高原町
4502-1195940009704,田,131.10261902000,31.92140291260,45361,高原町
4502-1162410003333,畑,131.03525946800,31.95168216290,45361,高原町
4502-1209470000454,田,131.00479683100,31.90924269030,45361,高原町
4502-120534-000711,田,130.99248612000,31.91296997520,45361,高原町
4502-1187530001946,田,131.02058465400,31.92903012500,45361,高原町
4502-1172580002286,畑,131.02417764100,31.94251106120,45361,高原町
4502-121288-003962,畑,130.95810690900,31.90616116020,45361,高原町
4502-122206-002579,畑,130.97273788900,31.89789108650,45361,高原町
4502-1191810008548,畑,131.09039861100,31.92514468780,45361,高原町
4502-1214490001073,畑,131.01134970600,31.90471648270,45361,高原町
4502-116835-001531,田,130.98380746500,31.94632871360,45361,高原町
4502-1185760004167,畑,131.04406597200,31.93061923700,45361,高原町
4502-118871-002540,畑,130.97314255000,31.92796436480,45361,高原町
4502-1208220000040,田,131.00042333700,31.91036974990,45361,高原町
4502-1189460006040,畑,131.06387938700,31.92727310100,45361,高原町
4502-120345-001891,田,130.98000174200,31.91467689910,45361,高原町
4502-115676-001203,田,130.98727792700,31.95678733480,45361,高原町
4502-1198180007916,畑,131.08370515700,31.91939862650,45361,高原町
4502-120095-001038,田,130.98902576400,31.91692435020,45361,高原町
4502-119076-002839,畑,130.96997704000,31.92611240220,45361,高原町
4502-115197-001665,畑,130.98238497700,31.96110838090,45361,高原町
4502-1193800008667,畑,131.09165053000,31.92334194590,45361,高原町
4502-115552-002593,畑,130.97257183700,31.95790355010,45361,高原町
4502-118423-002917,畑,130.96914453800,31.93200520920,45361,高原町
4502-118343-004300,畑,130.95452442300,31.93271980940,45361,高原町
4502-122492-001092,田,130.98845308500,31.89530543870,45361,高原町
4502-115094-000460,田,130.99513683100,31.96203756900,45361,高原町
4502-121304-002775,田,130.97066271700,31.90602328610,45361,高原町
4502-116056-001393,畑,130.98526396200,31.95336024860,45361,高原町
4502-121085-003379,田,130.96426982700,31.90799710570,45361,高原町
4502-1174480002105,畑,131.02226476200,31.94080476080,45361,高原町
4502-115833-000848,田,130.99103227900,31.95536558810,45361,高原町
4502-115030-002618,畑,130.97230263300,31.96261086880,45361,高原町
4502-121309-000261,田,130.99723775100,31.90597710300,45361,高原町
4502-1182510002994,田,131.03166990400,31.93355226550,45361,高原町
4502-120648-001415,田,130.98503737800,31.91194168810,45361,高原町
4502-116197-001895,田,130.97994947500,31.95208510570,45361,高原町
4502-119448-002688,畑,130.97157672200,31.92275910700,45361,高原町
4502-115332-001815,畑,130.98079681300,31.95988283990,45361,高原町
4502-1200470009221,畑,131.09750508400,31.91732291910,45361,高原町
4502-1177490003857,畑,131.04079215600,31.93808586100,45361,高原町
4502-115616-001084,田,130.98852755400,31.95732596970,45361,高原町
4502-120916-000411,田,130.99565094500,31.90952086040,45361,高原町
4502-119794-003196,畑,130.96620262400,31.91964077000,45361,高原町
4502-116814-001244,畑,130.98684423400,31.94652264620,45361,高原町
4502-1162710002897,畑,131.03064118400,31.95141867920,45361,高原町
4502-122774-000820,畑,130.99133234700,31.89276207640,45361,高原町
4502-122219-001344,田,130.98578873900,31.89777545630,45361,高原町
4502-116454-000010,田,130.99989286800,31.94976986900,45361,高原町
4502-1200290008038,田,131.08499740800,31.91749188600,45361,高原町
4502-1203490009247,畑,131.09777646600,31.91459986740,45361,高原町
4502-1219710000842,畑,131.00890555000,31.90000965380,45361,高原町
4502-121995-000505,畑,130.99466312100,31.89979322590,45361,高原町
4502-1182490004854,畑,131.05134058100,31.93356916080,45361,高原町
4502-116652-001564,畑,130.98345927500,31.94798399860,45361,高原町
4502-116861-000157,田,130.99834151700,31.94609954270,45361,高原町
4502-120519-002015,田,130.97869148400,31.91310663260,45361,高原町
4502-1190590001840,畑,131.01945848900,31.92626976320,45361,高原町
4502-120815-000423,田,130.99552213600,31.91043650470,45361,高原町
4502-119890-002070,畑,130.97811402600,31.91878036850,45361,高原町
4502-114517-001324,田,130.98598808700,31.96723792180,45361,高原町
4502-113601-001752,田,130.98146454500,31.97549561390,45361,高原町
4502-115649-002833,畑,130.97003120600,31.95702716280,45361,高原町
4502-1185910005341,畑,131.05648054800,31.93048185860,45361,高原町
4502-117777-000306,畑,130.99676039500,31.93783218920,45361,高原町
4502-1158880002982,畑,131.03154940900,31.95486841870,45361,高原町
4502-1213530000117,田,131.00124031200,31.90558114710,45361,高原町
4502-120221-001063,田,130.98876125200,31.91579476790,45361,高原町
4502-1196700002244,畑,131.02373265700,31.92075695520,45361,高原町
4502-1173500005750,畑,131.06082071800,31.94167164930,45361,高原町
4502-1193710002029,畑,131.02145205300,31.92345624830,45361,高原町
4502-119414-002816,畑,130.97022169200,31.92306699760,45361,高原町
4502-1167560003071,畑,131.03247923100,31.94703686870,45361,高原町
4502-120805-002908,畑,130.96925615700,31.91052187470,45361,高原町
4502-1185060006482,畑,131.06855569500,31.93124568520,45361,高原町
4502-1176750003377,畑,131.03571399600,31.93875177620,45361,高原町
4502-1178610004522,畑,131.04782516800,31.93706492900,45361,高原町
4502-1166900003726,畑,131.03940894800,31.94763708210,45361,高原町
4502-1194610002193,畑,131.02319140700,31.92264404930,45361,高原町
4502-1175850004482,畑,131.04740817900,31.93955872570,45361,高原町
4502-1167010002129,畑,131.02251585500,31.94753582890,45361,高原町
4502-119953-003337,畑,130.96470987600,31.91820382100,45361,高原町
4502-116314-000731,畑,130.99226209200,31.95103040120,45361,高原町
4502-1202680002162,田,131.02285808000,31.91536712960,45361,高原町
4502-118752-000595,畑,130.99371220400,31.92903934290,45361,高原町
4502-1181610002983,畑,131.03154921800,31.93437204610,45361,高原町
4502-121470-002622,田,130.97228183600,31.90452694550,45361,高原町
4502-1228650000116,畑,131.00122407100,31.89194419690,45361,高原町
4502-120953-000743,田,130.99214522600,31.90919455360,45361,高原町
4502-1193500001736,田,131.01836049200,31.92365064540,45361,高原町
4502-1174550004587,畑,131.04851794700,31.94073147940,45361,高原町
4502-1169220004552,畑,131.04815284900,31.94553664640,45361,高原町
4502-1167440004361,畑,131.04613417900,31.94714341330,45361,高原町
4502-118395-000206,畑,130.99782326600,31.93226097060,45361,高原町
4502-114885-001520,田,130.98391514300,31.96391675390,45361,高原町
4502-1204290008772,田,131.09274997300,31.91388684470,45361,高原町
4502-115913-000655,田,130.99307593800,31.95464591380,45361,高原町
4502-1218690000533,畑,131.00563902200,31.90092896050,45361,高原町
4502-1194250007803,田,131.08252180600,31.92294920850,45361,高原町
4502-1180730003698,畑,131.03911164700,31.93515937210,45361,高原町
4502-1188720002301,田,131.02433619000,31.92795691850,45361,高原町
4502-114103-002019,畑,130.97864169400,31.97097103390,45361,高原町
4502-1191690008251,畑,131.08725406100,31.92524801360,45361,高原町
4502-1169420001313,田,131.01388887300,31.94536351980,45361,高原町
4502-122137-000386,田,130.99591876600,31.89851251580,45361,高原町
4502-1196230000788,畑,131.00833052300,31.92118308600,45361,高原町
4502-120072-001710,田,130.98191702900,31.91713116200,45361,高原町
4502-1185730004900,畑,131.05182509200,31.93064404860,45361,高原町
4502-120391-000315,田,130.99666680800,31.91425853890,45361,高原町
4502-1185320001834,田,131.01939910100,31.93102798960,45361,高原町
4502-1202050001567,田,131.01656977300,31.91593695570,45361,高原町
4502-119869-002831,畑,130.97006642200,31.91896810750,45361,高原町
4502-121092-003277,田,130.96535534000,31.90792971160,45361,高原町
4502-1188010004764,畑,131.05038499900,31.92859262130,45361,高原町
4502-120586-001773,田,130.98125226100,31.91249583510,45361,高原町
4502-116200-001041,畑,130.98898560900,31.95205728770,45361,高原町
4502-120134-003370,畑,130.96436130900,31.91657148320,45361,高原町
4502-1194130001904,畑,131.02013101100,31.92307996900,45361,高原町
4502-1177020002462,畑,131.02603868800,31.93851127160,45361,高原町
4502-1199700007971,畑,131.08428930400,31.91803013490,45361,高原町
4502-115775-000238,田,130.99748535000,31.95589532510,45361,高原町
4502-1175430003381,畑,131.03576374300,31.93994019050,45361,高原町
4502-115623-000286,田,130.99697098100,31.95726710440,45361,高原町
4502-1191480007006,畑,131.07409416600,31.92544607240,45361,高原町
4502-121800-002063,田,130.97818837700,31.90154910010,45361,高原町
4502-119416-000552,畑,130.99415775500,31.92305627290,45361,高原町
4502-115017-002532,畑,130.97321723200,31.96272642370,45361,高原町
4502-1165580003628,畑,131.03837442400,31.94882680530,45361,高原町
4502-1192580000874,畑,131.00923970000,31.92447962540,45361,高原町
4502-1189420007160,畑,131.07571564000,31.92730872330,45361,高原町
4502-1206240000481,田,131.00509019800,31.91215625570,45361,高原町
4502-114498-001676,畑,130.98226264000,31.96740714540,45361,高原町
4502-114612-001238,田,130.98690672700,31.96637765830,45361,高原町
4502-1204470008849,田,131.09356958900,31.91372281130,45361,高原町
4502-115895-001073,田,130.98865107500,31.95480524930,45361,高原町
4502-122410-000309,畑,130.99673399500,31.89605206610,45361,高原町
4502-120633-000694,田,130.99266656400,31.91207549180,45361,高原町
4502-115733-002185,畑,130.97688700000,31.95626519220,45361,高原町
4502-1165580006425,畑,131.06796019300,31.94881238550,45361,高原町
4502-114142-001324,田,130.98599638300,31.97062202570,45361,高原町
4502-1181040002936,畑,131.03104825800,31.93488282370,45361,高原町
4502-1192510001795,田,131.01898538900,31.92454442070,45361,高原町
4502-121365-001100,田,130.98837119500,31.90547667690,45361,高原町
4502-119355-002174,畑,130.97700894800,31.92359965210,45361,高原町
4502-116317-001724,田,130.98175922800,31.95100593500,45361,高原町
4502-116599-001852,田,130.98041021800,31.94846193650,45361,高原町
4502-114908-002297,畑,130.97569873200,31.96370521700,45361,高原町
4502-1183720004860,畑,131.05139918600,31.93246158850,45361,高原町
4502-115896-002423,畑,130.97437218900,31.95479812320,45361,高原町
4502-1173980004916,畑,131.05199948400,31.94124079300,45361,高原町
4502-1203100001233,田,131.01303350000,31.91498815420,45361,高原町
4502-118137-002860,畑,130.96975256400,31.93458426720,45361,高原町
4502-116197-002497,畑,130.97359098200,31.95207973000,45361,高原町
4502-116078-000785,畑,130.99169156700,31.95316199070,45361,高原町
4502-115418-002507,畑,130.97347886300,31.95911190680,45361,高原町
4502-117003-001829,畑,130.98065423000,31.94481707730,45361,高原町
4502-119407-000618,畑,130.99346061100,31.92313137960,45361,高原町
4502-1184590004127,畑,131.04364794900,31.93167278540,45361,高原町
4502-117817-001613,畑,130.98294461800,31.93746971070,45361,高原町
4502-1186150000090,畑,131.00095293500,31.93027617160,45361,高原町
4502-1195950002133,畑,131.02255304900,31.92143484930,45361,高原町
4502-117349-002447,畑,130.97411805500,31.94169585020,45361,高原町
4502-116357-001363,畑,130.98558408500,31.95064178950,45361,高原町
4502-1194370005672,畑,131.05997974300,31.92284643180,45361,高原町
4502-116338-000111,田,130.99883042500,31.95081265100,45361,高原町
4502-118794-000554,畑,130.99414430900,31.92866387610,45361,高原町
4502-1187460007258,畑,131.07675764900,31.92907658860,45361,高原町
4502-116156-001054,畑,130.98885405300,31.95245364530,45361,高原町
4502-1169510006307,畑,131.06671138900,31.94526555260,45361,高原町
4502-115781-002847,畑,130.96988257300,31.95583631720,45361,高原町
4502-120877-003039,田,130.96787189200,31.90987644550,45361,高原町
4502-120312-002944,畑,130.96887494500,31.91496553710,45361,高原町
4502-121950-001741,田,130.98159628600,31.90019750710,45361,高原町
4502-122762-001864,畑,130.98029512900,31.89287532090,45361,高原町
4502-120663-000908,田,130.99039730400,31.91180885790,45361,高原町
4502-119425-002324,畑,130.97541945500,31.92296788480,45361,高原町
4502-121782-000474,田,130.99498805600,31.90171778830,45361,高原町
4502-1186270002242,田,131.02370917000,31.93016501890,45361,高原町
4502-1185130003529,畑,131.03732176400,31.93119389950,45361,高原町
4502-121104-000287,田,130.99696998700,31.90782464350,45361,高原町
4502-1155630005155,畑,131.05453390500,31.95779409980,45361,高原町
4502-1186090005366,畑,131.05675477100,31.93058866910,45361,高原町
4502-120115-000991,田,130.98952212200,31.91675021160,45361,高原町
4502-114307-001369,田,130.98551722900,31.96912971610,45361,高原町
4502-1186110003314,畑,131.03504756800,31.93031107320,45361,高原町
4502-116558-002282,畑,130.97585699900,31.94882348560,45361,高原町
4502-1178080003729,畑,131.03943600000,31.93754921200,45361,高原町
4502-118350-004216,畑,130.95541179200,31.93266338870,45361,高原町
4502-121255-000732,田,130.99226319400,31.90646566900,45361,高原町
4502-1177280003802,畑,131.04021800000,31.93827563010,45361,高原町
4502-114113-001757,田,130.98141269700,31.97088376780,45361,高原町
4502-1196420002037,畑,131.02153975700,31.92101123200,45361,高原町
4502-115488-001877,畑,130.98014677500,31.95847899490,45361,高原町
4502-1170520002635,畑,131.02787124100,31.94436959200,45361,高原町
4502-122564-002675,田,130.97172468900,31.89466036380,45361,高原町
4502-121812-002701,田,130.97144827100,31.90143809040,45361,高原町
4502-122757-002603,田,130.97247755600,31.89291255060,45361,高原町
4502-1185880002002,田,131.02116979100,31.93051790270,45361,高原町
4502-120062-003090,畑,130.96732026400,31.91721933010,45361,高原町
4502-116592-002391,畑,130.97471023900,31.94851962530,45361,高原町
4502-1186050002188,田,131.02314215800,31.93036595160,45361,高原町
4502-1173460002519,畑,131.02689065600,31.94169840680,45361,高原町
4502-119390-001408,畑,130.98510534000,31.92328285130,45361,高原町
4502-120954-001184,田,130.98748314400,31.90918299310,45361,高原町
4502-122567-002568,田,130.97284699200,31.89462915410,45361,高原町
4502-116599-001988,畑,130.97896978000,31.94845443880,45361,高原町
4502-1178490004460,畑,131.04717284400,31.93717853920,45361,高原町
4502-1171060003216,畑,131.03401520300,31.94388499850,45361,高原町
4502-1183150004603,畑,131.04867687600,31.93297603190,45361,高原町
4502-1184940002084,田,131.02204077000,31.93136525680,45361,高原町
4502-115646-000700,畑,130.99259474400,31.95705619820,45361,高原町
4502-1187240004687,畑,131.04974637000,31.92930802980,45361,高原町
4502-1174020005606,畑,131.05929491500,31.94120093670,45361,高原町
4502-115471-002194,田,130.97678708000,31.95863221890,45361,高原町
4502-113719-001687,田,130.98214569400,31.97443778480,45361,高原町
4502-120205-002431,畑,130.97429751100,31.91593788610,45361,高原町
4502-1194980002009,畑,131.02124796300,31.92231230400,45361,高原町
4502-121521-001405,畑,130.98514318900,31.90406614060,45361,高原町
4502-1176770002489,畑,131.02632106000,31.93873333900,45361,高原町
4502-1173810003021,畑,131.03194954400,31.94140002870,45361,高原町
4502-1185250004278,畑,131.04524910800,31.93107677310,45361,高原町
4502-1183890006571,畑,131.06949899300,31.93229640520,45361,高原町
4502-120471-003012,畑,130.96815459700,31.91353032410,45361,高原町
4502-121859-001577,田,130.98332496400,31.90101490890,45361,高原町
4502-120731-000617,田,130.99347278900,31.91119557340,45361,高原町
4502-1186560006495,畑,131.06868824200,31.92988928350,45361,高原町
4502-120760-002382,田,130.97481443400,31.91092938650,45361,高原町
4502-1212230000076,田,131.00080477900,31.90675945980,45361,高原町
4502-1185650003400,畑,131.03595916300,31.93072222110,45361,高原町
4502-116337-001462,田,130.98453842600,31.95081914180,45361,高原町
4502-1185970006079,畑,131.06428601200,31.93042719100,45361,高原町
