﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3305-096484-018169,田,134.13396342500,35.13014012130,33203,津山市
3305-105668-027887,田,134.02764630600,35.04713245270,33203,津山市
3305-094075-023703,田,134.07317906700,35.15174452460,33203,津山市
3305-097297-029116,田,134.01388009200,35.12255405960,33203,津山市
3305-098521-028718,田,134.01828655700,35.11153354430,33203,津山市
3305-100904-026317,田,134.04470637100,35.09011549650,33203,津山市
3305-100266-020886,田,134.10425297100,35.09599064110,33203,津山市
3305-097545-019161,田,134.12311095400,35.12055958070,33203,津山市
3305-104530-026453,田,134.04332595200,35.05742285770,33203,津山市
3305-098054-023404,田,134.07656815500,35.11587862490,33203,津山市
3305-102373-033244,田,133.96879381800,35.07667024980,33203,津山市
3305-098873-026988,田,134.03728200800,35.10840755220,33203,津山市
3305-097679-021473,田,134.09774867300,35.11930558890,33203,津山市
3305-098810-020836,田,134.10475736200,35.10911870110,33203,津山市
3305-099011-028607,田,134.01952216000,35.10712204740,33203,津山市
3305-102054-033405,田,133.96700878900,35.07954073080,33203,津山市
3305-101514-020512,田,134.10838573900,35.08474934830,33203,津山市
3305-104714-033406,田,133.96711093500,35.05556174650,33203,津山市
3305-097972-020303,田,134.11058967600,35.11668490510,33203,津山市
3305-097946-021234,田,134.10036917400,35.11689996160,33203,津山市
3305-104081-021892,田,134.09332275000,35.06158056400,33203,津山市
3305-097852-023300,田,134.07770663700,35.11769894990,33203,津山市
3305-101955-033414,田,133.96690931100,35.08043519860,33203,津山市
3305-101077-033095,田,133.97037083600,35.08835499040,33203,津山市
3305-088983-027684,田,134.02931454700,35.19753812110,33203,津山市
3305-099311-021168,田,134.10112798500,35.10459894230,33203,津山市
3305-100451-021103,田,134.10187174200,35.09431883460,33203,津山市
3305-089950-026536,田,134.04195477900,35.18885267640,33203,津山市
3305-100052-022354,田,134.08814058300,35.09788929810,33203,津山市
3305-095974-018516,田,134.13014615500,35.13472633650,33203,津山市
3305-099232-032230,田,133.97979262300,35.10501540490,33203,津山市
3305-098034-027934,田,134.02686826500,35.11594161690,33203,津山市
3305-104184-045058,田,133.83934865700,35.05988126350,33203,津山市
3305-100297-028274,田,134.02322039200,35.09553028280,33203,津山市
3305-102595-041895,田,133.87393943200,35.07434106290,33203,津山市
3305-102254-033392,田,133.96716851000,35.07773459300,33203,津山市
3305-098992-020634,田,134.10698803000,35.10748667840,33203,津山市
3305-099182-031869,田,133.98374600600,35.10547919060,33203,津山市
3305-101793-021538,田,134.09714053900,35.08221381210,33203,津山市
3305-098091-023357,田,134.07709237100,35.11555073500,33203,津山市
3305-097923-023392,田,134.07670375500,35.11705563500,33203,津山市
3305-109639-040657,田,133.88786163200,35.01089843900,33203,津山市
3305-100136-020881,田,134.10430075700,35.09716290380,33203,津山市
3305-099915-028463,田,134.02113070700,35.09897125350,33203,津山市
3305-101744-021350,田,134.09919516100,35.08265823100,33203,津山市
3305-098529-019458,田,134.11987522600,35.11168446140,33203,津山市
3305-099212-031871,田,133.98372277200,35.10520525900,33203,津山市
3305-098213-023755,田,134.07272647300,35.11443937680,33203,津山市
3305-098260-023501,田,134.07551324300,35.11401799770,33203,津山市
3305-099601-028378,田,134.02205720300,35.10180803740,33203,津山市
3305-099426-019292,田,134.12171830800,35.10360156140,33203,津山市
3305-087600-018090,田,134.13463981500,35.21022295270,33203,津山市
3305-100144-020670,田,134.10662013400,35.09709548530,33203,津山市
3305-103036-021747,田,134.09487704400,35.07100370240,33203,津山市
3305-105659-035744,田,133.94151624100,35.04696405150,33203,津山市
3305-098248-029229,田,134.01267792000,35.11397672930,33203,津山市
3305-105862-025960,田,134.04877463700,35.04542736640,33203,津山市
3305-097816-023348,田,134.07717936400,35.11802922080,33203,津山市
3305-099626-021349,田,134.09915756700,35.10175331560,33203,津山市
3305-091946-025506,田,134.05331715800,35.17088786240,33203,津山市
3305-098652-028273,田,134.02317968900,35.11036514680,33203,津山市
3305-100202-019904,田,134.11502137000,35.09659289360,33203,津山市
3305-099212-030062,田,134.00356719200,35.10526225980,33203,津山市
3305-097927-027036,田,134.03672160600,35.11693659210,33203,津山市
3305-097927-029281,田,134.01208703700,35.11687425960,33203,津山市
3305-097760-023419,田,134.07640076900,35.11853137440,33203,津山市
3305-105204-024971,田,134.05959009500,35.05138917200,33203,津山市
3305-101855-021958,田,134.09253689600,35.08164421260,33203,津山市
3305-097454-020882,田,134.10422220800,35.12134434700,33203,津山市
3305-108569-038392,田,133.91263116300,35.02063704380,33203,津山市
3305-099755-025742,田,134.05097781200,35.10048625970,33203,津山市
3305-097769-021221,田,134.10051210500,35.11849654260,33203,津山市
3305-098766-019899,田,134.11503637400,35.10953365330,33203,津山市
3305-092176-024820,田,134.06085829400,35.16883146480,33203,津山市
3305-099200-021335,田,134.09930188300,35.10559418500,33203,津山市
3305-107461-036491,田,133.93340727000,35.03068732100,33203,津山市
3305-101408-021751,田,134.09479559700,35.08567834640,33203,津山市
3305-096850-018932,田,134.12560766000,35.12682491500,33203,津山市
3305-091648-024097,田,134.06877562600,35.17360751670,33203,津山市
3305-093126-027381,田,134.03277587600,35.16020048160,33203,津山市
3305-110006-038201,田,133.91478332100,35.00769053750,33203,津山市
3305-101004-026625,田,134.04132360000,35.08920808970,33203,津山市
3305-096588-020708,田,134.10611130300,35.12915645260,33203,津山市
3305-107689-036685,田,133.93129829500,35.02862835210,33203,津山市
3305-101649-025492,畑,134.05376995600,35.08341873680,33203,津山市
3305-105581-027437,田,134.03257557300,35.04792872610,33203,津山市
3305-099083-020938,田,134.10365190000,35.10665992060,33203,津山市
3305-103177-040905,田,133.88482637500,35.06914012900,33203,津山市
3305-100160-022529,畑,134.08623151300,35.09691841230,33203,津山市
3305-098439-028313,田,134.02272643900,35.11228263500,33203,津山市
3305-105234-035144,田,133.94808228000,35.05081505350,33203,津山市
3305-098006-023455,田,134.07600494300,35.11630954610,33203,津山市
3305-104365-032557,田,133.97640391300,35.05873598380,33203,津山市
3305-103338-031926,畑,133.98327618000,35.06800969460,33203,津山市
3305-092040-026758,田,134.03958162000,35.17000699170,33203,津山市
3305-105681-027596,田,134.03083772200,35.04701663540,33203,津山市
3305-096514-024217,田,134.06760329400,35.12974126500,33203,津山市
3305-106431-033452,田,133.96667197200,35.04007810530,33203,津山市
3305-100357-028276,田,134.02319844200,35.09499351970,33203,津山市
3305-104541-028463,田,134.02129332600,35.05727532490,33203,津山市
3305-098866-020855,田,134.10455854900,35.10861074900,33203,津山市
3305-100795-020363,田,134.11000355700,35.09123328800,33203,津山市
3305-094348-023076,田,134.08006537900,35.14929834250,33203,津山市
3305-099410-020880,田,134.10429689100,35.10371333040,33203,津山市
3305-081411-022703,畑,134.08380201300,35.26592124990,33203,津山市
3305-102403-023467,田,134.07599849700,35.07667071090,33203,津山市
3305-104993-028737,田,134.01830662200,35.05319137570,33203,津山市
3305-101201-026011,田,134.04806309600,35.08744215410,33203,津山市
3305-101495-033222,田,133.96899443700,35.08458353220,33203,津山市
3305-098177-023152,田,134.07933422100,35.11477833810,33203,津山市
3305-098408-028322,田,134.02262323600,35.11255953650,33203,津山市
3305-097632-023584,田,134.07457889300,35.11968224110,33203,津山市
3305-097927-029252,田,134.01241307000,35.11687070260,33203,津山市
3305-096283-018139,田,134.13429826700,35.13195428960,33203,津山市
3305-102706-021746,田,134.09488261300,35.07398420610,33203,津山市
3305-091639-024311,田,134.06643031500,35.17368602780,33203,津山市
3305-104955-028160,田,134.02462700600,35.05354741260,33203,津山市
3305-108917-038202,畑,133.91472128100,35.01750442610,33203,津山市
3305-101600-021352,田,134.09916998300,35.08395974030,33203,津山市
3305-105685-027569,田,134.03113415200,35.04698181250,33203,津山市
3305-099131-025148,田,134.05727689500,35.10605325320,33203,津山市
3305-097340-019139,田,134.12334188100,35.12240415220,33203,津山市
3305-097926-027346,田,134.03332169300,35.11693074710,33203,津山市
3305-098770-028381,田,134.02199403300,35.10929311710,33203,津山市
3305-099945-028453,田,134.02124211000,35.09869874740,33203,津山市
3305-091891-026731,田,134.03987456500,35.17135321310,33203,津山市
3305-096865-023715,田,134.07312521600,35.12658567560,33203,津山市
3305-081535-022749,畑,134.08330023400,35.26480051720,33203,津山市
3305-101365-025142,畑,134.05760183300,35.08598561320,33203,津山市
3305-097517-021193,田,134.10080949600,35.12077146830,33203,津山市
3305-098910-021312,田,134.09953932100,35.10821176470,33203,津山市
3305-103184-021749,田,134.09485721300,35.06967387540,33203,津山市
3305-101158-026212,田,134.04586336800,35.08782481290,33203,津山市
3305-098513-028316,田,134.02270301600,35.11161087240,33203,津山市
3305-099297-020447,田,134.10904646600,35.10473703610,33203,津山市
3305-099053-029664,田,134.00793291100,35.10671112220,33203,津山市
3305-098558-019456,田,134.11989712000,35.11141857370,33203,津山市
3305-102405-025093,田,134.05817700900,35.07661231020,33203,津山市
3305-099395-025854,田,134.04972928000,35.10372793140,33203,津山市
3305-098588-019459,田,134.11986683900,35.11115281660,33203,津山市
3305-097281-019428,田,134.12017263200,35.12293579560,33203,津山市
3305-098265-021503,田,134.09742661200,35.11401736880,33203,津山市
3305-097834-023324,田,134.07744329600,35.11786345640,33203,津山市
3305-099593-028585,田,134.01978319700,35.10187364040,33203,津山市
3305-097947-023360,田,134.07704854600,35.11684855620,33203,津山市
3305-105564-024905,田,134.06032867400,35.04814804140,33203,津山市
3305-101349-021752,田,134.09478223400,35.08621065400,33203,津山市
3305-097870-023276,田,134.07796957200,35.11753729940,33203,津山市
3305-098957-019793,田,134.11620981400,35.10782056790,33203,津山市
3305-100167-020882,田,134.10429283700,35.09688410360,33203,津山市
3305-099125-021329,田,134.09936171600,35.10626747140,33203,津山市
3305-098072-023566,田,134.07479599700,35.11571432950,33203,津山市
3305-101767-032787,田,133.97377834400,35.08214692890,33203,津山市
3305-102111-033288,田,133.96829379100,35.07902728880,33203,津山市
3305-108048-028293,田,134.02327516700,35.02566258250,33203,津山市
3305-105553-039474,田,133.90063118700,35.04777695570,33203,津山市
3305-100000-019820,田,134.11594094800,35.09841277450,33203,津山市
3305-097958-020442,田,134.10906287900,35.11680603000,33203,津山市
3305-102084-033405,田,133.96701427000,35.07926974730,33203,津山市
3305-099148-019173,田,134.12301291200,35.10610849490,33203,津山市
3305-099677-019827,田,134.11584738100,35.10132070420,33203,津山市
3305-098524-028341,田,134.02242016400,35.11151432260,33203,津山市
3305-097504-029144,田,134.01357542500,35.12068749030,33203,津山市
3305-089255-027676,田,134.02941311200,35.19508413170,33203,津山市
3305-080375-023057,畑,134.07987964300,35.27525603970,33203,津山市
3305-099376-029855,田,134.00584794000,35.10379496130,33203,津山市
3305-099701-028336,田,134.02252306700,35.10090173630,33203,津山市
3305-095522-018323,田,134.13226097500,35.13881155190,33203,津山市
3305-097684-023032,田,134.08064476800,35.11922072810,33203,津山市
3305-098396-022896,田,134.08215103200,35.11280534830,33203,津山市
3305-110037-040393,田,133.89077555100,35.00732529920,33203,津山市
3305-104064-022526,田,134.08636280800,35.06172482790,33203,津山市
3305-100878-026470,田,134.04301913800,35.09034507240,33203,津山市
3305-100840-020380,田,134.10981779800,35.09082875060,33203,津山市
3305-099194-021121,田,134.10164316700,35.10565196740,33203,津山市
3305-104482-022999,田,134.08118700900,35.05794382880,33203,津山市
3305-101222-024952,畑,134.05968081800,35.08728527980,33203,津山市
3305-105637-027884,田,134.02768111600,35.04740640060,33203,津山市
3305-108698-038483,田,133.91163207700,35.01946919300,33203,津山市
3305-099382-021411,田,134.09847245500,35.10395453850,33203,津山市
3305-108210-037657,田,133.92066596400,35.02389471600,33203,津山市
3305-098588-020763,田,134.10556001200,35.11112656790,33203,津山市
3305-098521-024332,田,134.06640352600,35.11164368570,33203,津山市
3305-108052-037178,田,133.92590490500,35.02534139520,33203,津山市
3305-099067-029575,田,134.00890587600,35.10658535460,33203,津山市
3305-099589-024920,田,134.05998315500,35.10200225010,33203,津山市
3305-098414-021463,田,134.09787464500,35.11267862070,33203,津山市
3305-102796-041149,田,133.88213538700,35.07256504180,33203,津山市
3305-101414-026024,田,134.04792881800,35.08552164100,33203,津山市
3305-097196-018771,田,134.12738266100,35.12371324830,33203,津山市
3305-081354-022195,畑,134.08938826100,35.26644687350,33203,津山市
3305-097741-023442,田,134.07614678000,35.11870213980,33203,津山市
3305-102172-033288,田,133.96830258200,35.07848312670,33203,津山市
3305-100964-033110,田,133.97020015600,35.08937322850,33203,津山市
3305-089866-026502,田,134.04232167900,35.18961127500,33203,津山市
3305-100459-020891,田,134.10419683500,35.09425662300,33203,津山市
3305-099005-025459,田,134.05406018000,35.10725702170,33203,津山市
3305-097906-023228,田,134.07849796100,35.11721265820,33203,津山市
3305-097126-023820,田,134.07198223300,35.12423109720,33203,津山市
3305-100897-020904,田,134.10406978800,35.09030289020,33203,津山市
3305-080630-022940,畑,134.08117414100,35.27295656450,33203,津山市
3305-099470-030178,田,134.00230780400,35.10293727590,33203,津山市
3305-100476-028206,田,134.02396915100,35.09392078480,33203,津山市
3305-099319-025577,田,134.05276484000,35.10442379960,33203,津山市
3305-099032-021035,田,134.10258696300,35.10711814610,33203,津山市
3305-100980-029820,畑,134.00628596700,35.08933569150,33203,津山市
3305-098041-019498,田,134.11941932200,35.11607592240,33203,津山市
3305-104397-038468,田,133.91160149100,35.05823798270,33203,津山市
3305-080380-023021,畑,134.08027529200,35.27520882670,33203,津山市
3305-102299-033286,田,133.96832885000,35.07733830870,33203,津山市
3305-098898-029706,田,134.00746782100,35.10810206020,33203,津山市
3305-100327-028276,田,134.02319983400,35.09526023100,33203,津山市
3305-097566-021200,田,134.10073512100,35.12032786780,33203,津山市
3305-100423-020999,田,134.10301067700,35.09457219240,33203,津山市
3305-100057-019842,田,134.11569667600,35.09789669910,33203,津山市
3305-098565-020981,田,134.10316746900,35.11132808310,33203,津山市
3305-101215-025837,田,134.04997313800,35.08732429250,33203,津山市
3305-100662-026302,田,134.04485461000,35.09230190270,33203,津山市
3305-101440-021752,田,134.09478158000,35.08539456510,33203,津山市
3305-099885-028476,田,134.02099366000,35.09923899060,33203,津山市
3305-102372-032646,田,133.97534856100,35.07669922630,33203,津山市
3305-100543-034020,田,133.96020351800,35.09313637110,33203,津山市
3305-102650-041846,田,133.87448511900,35.07384963460,33203,津山市
3305-100964-033077,田,133.97056447400,35.08937128490,33203,津山市
3305-109754-040602,田,133.88847443900,35.00986743980,33203,津山市
3305-100058-022582,畑,134.08564319100,35.09783561310,33203,津山市
3305-100998-026020,田,134.04796335800,35.08927781000,33203,津山市
3305-104956-028302,田,134.02307465800,35.05353699700,33203,津山市
3305-085646-021588,田,134.09616996600,35.22777382340,33203,津山市
3305-101377-020574,田,134.10770496700,35.08598537300,33203,津山市
3305-102983-032848,田,133.97316144400,35.07118714150,33203,津山市
3305-101096-029510,畑,134.00969614100,35.08829304830,33203,津山市
3305-102072-021645,田,134.09597053600,35.07969862240,33203,津山市
3305-096613-018252,田,134.13306581300,35.12897455940,33203,津山市
3305-099438-030178,田,134.00230903500,35.10322424760,33203,津山市
3305-098035-023429,田,134.07629994000,35.11604737850,33203,津山市
3305-099456-020958,田,134.10344309600,35.10329781330,33203,津山市
3305-097721-023465,田,134.07589621000,35.11887645310,33203,津山市
3305-104851-026973,田,134.03763410000,35.05452138140,33203,津山市
3305-084556-020628,田,134.10668420400,35.23761803380,33203,津山市
3305-100147-019879,田,134.11528789500,35.09708626860,33203,津山市
3305-099033-025469,田,134.05394297600,35.10700459670,33203,津山市
3305-102643-021746,田,134.09488493200,35.07454511380,33203,津山市
3305-091915-026577,田,134.04156380600,35.17113804680,33203,津山市
3305-097346-020377,田,134.10975770700,35.12233059110,33203,津山市
3305-096387-019407,田,134.12038124700,35.13099062740,33203,津山市
3305-102846-026754,畑,134.03997468200,35.07259449640,33203,津山市
3305-097298-023527,田,134.07520093500,35.12268819390,33203,津山市
3305-097233-018238,畑,134.13322545300,35.12338640170,33203,津山市
3305-100194-020992,田,134.10308192900,35.09663941940,33203,津山市
3305-096437-019515,田,134.11919351000,35.13053672690,33203,津山市
3305-099121-019159,田,134.12316994300,35.10635079440,33203,津山市
3305-098715-020657,田,134.10672033200,35.10997633730,33203,津山市
3305-098641-032323,田,133.97874273600,35.11033873080,33203,津山市
3305-099035-028523,田,134.02044034800,35.10690327390,33203,津山市
3305-105698-027369,田,134.03332403900,35.04687420730,33203,津山市
3305-102737-021432,田,134.09832290400,35.07370959110,33203,津山市
3305-099709-025736,田,134.05104255500,35.10090679150,33203,津山市
3305-089381-027329,田,134.03322469500,35.19395901420,33203,津山市
3305-099976-028444,田,134.02133962300,35.09842518440,33203,津山市
3305-102369-033066,田,133.97074612100,35.07671368370,33203,津山市
3305-103180-040391,畑,133.89045682900,35.06912895860,33203,津山市
3305-096558-019412,田,134.12032842700,35.12945017390,33203,津山市
3305-106261-024695,田,134.06265707600,35.04186484720,33203,津山市
3305-097418-023257,田,134.07817023200,35.12161509760,33203,津山市
3305-096990-020075,田,134.11306285200,35.12554446320,33203,津山市
3305-101068-033122,田,133.97007372000,35.08844051460,33203,津山市
3305-100695-020336,田,134.11029077500,35.09213818630,33203,津山市
3305-099137-020961,田,134.10339966700,35.10616867400,33203,津山市
3305-101388-020508,田,134.10842142500,35.08588475350,33203,津山市
3305-097479-019361,田,134.12091067300,35.12114396360,33203,津山市
3305-098956-024590,田,134.06358305500,35.10771984040,33203,津山市
3305-097476-018452,田,134.13088845400,35.12118799520,33203,津山市
3305-098839-020844,田,134.10467410500,35.10886115270,33203,津山市
3305-098665-020786,田,134.10530388300,35.11042815950,33203,津山市
3305-105627-039576,田,133.89951480600,35.04711106690,33203,津山市
3305-102216-033392,田,133.96716290700,35.07807780410,33203,津山市
3305-099289-025567,田,134.05287874100,35.10469053360,33203,津山市
3305-098866-019791,田,134.11622373000,35.10863768170,33203,津山市
3305-107512-039369,田,133.90187489600,35.03012274220,33203,津山市
3305-100278-020187,田,134.11192005800,35.09590102120,33203,津山市
3305-085633-021561,田,134.09646628900,35.22789071940,33203,津山市
3305-104816-037072,田,133.92692598900,35.05451279670,33203,津山市
3305-102240-033287,田,133.96831495600,35.07786837060,33203,津山市
3305-099612-021987,田,134.09215951700,35.10187038520,33203,津山市
3305-105123-036140,田,133.93715533900,35.05177710180,33203,津山市
3305-099452-021181,田,134.10099839200,35.10332988190,33203,津山市
3305-098412-033464,畑,133.96621645900,35.11237069360,33203,津山市
3305-102649-026738,田,134.04014179000,35.07437769020,33203,津山市
3305-107767-036470,田,133.93365009000,35.02793218410,33203,津山市
3305-100056-025716,田,134.05127101100,35.09777614410,33203,津山市
3305-094377-023194,田,134.07876909100,35.14903129740,33203,津山市
3305-098151-022960,田,134.08144489600,35.11501880390,33203,津山市
3305-099019-029959,田,134.00469678100,35.10700396850,33203,津山市
3305-098043-027082,田,134.03621923600,35.11588381300,33203,津山市
3305-106448-023578,田,134.07490027400,35.04020801630,33203,津山市
3305-099599-028437,田,134.02140823400,35.10181822580,33203,津山市
3305-103176-041170,田,133.88191932600,35.06913377990,33203,津山市
3305-093077-022989,田,134.08098522800,35.16075313800,33203,津山市
3305-097568-022214,田,134.08960953700,35.12028723680,33203,津山市
3305-080851-022484,畑,134.08619337700,35.27097811490,33203,津山市
3305-098691-029362,田,134.01122877200,35.10998016330,33203,津山市
3305-098129-027284,田,134.03400560100,35.11510227040,33203,津山市
3305-097971-021235,田,134.10036623100,35.11667564560,33203,津山市
3305-100401-019673,畑,134.11755523000,35.09480198590,33203,津山市
3305-101380-021638,田,134.09602983800,35.08593563300,33203,津山市
3305-098680-032890,田,133.97252919500,35.10997506380,33203,津山市
3305-099113-021078,田,134.10211084600,35.10638750380,33203,津山市
3305-101786-021264,田,134.10014007200,35.08228140710,33203,津山市
3305-099492-019425,田,134.12026028900,35.10300138010,33203,津山市
3305-081451-022625,畑,134.08465836600,35.26556661560,33203,津山市
3305-106007-026838,田,134.03915740900,35.04410380520,33203,津山市
3305-097373-022017,田,134.09176349700,35.12204571610,33203,津山市
3305-098986-032437,田,133.97750871700,35.10722258450,33203,津山市
3305-102553-033377,田,133.96734460100,35.07504187500,33203,津山市
3305-102671-021650,田,134.09592920900,35.07430029910,33203,津山市
3305-096336-018388,田,134.13155819100,35.13146624440,33203,津山市
3305-109846-040787,田,133.88644205200,35.00903198590,33203,津山市
3305-100029-019831,田,134.11581269200,35.09815617100,33203,津山市
3305-100772-026521,田,134.04246126300,35.09129945690,33203,津山市
3305-100684-019746,畑,134.11676958300,35.09224509810,33203,津山市
3305-099098-029577,田,134.00888266200,35.10630702170,33203,津山市
3305-088503-022910,畑,134.08171976700,35.20198310310,33203,津山市
3305-104890-028095,田,134.02534199400,35.05413602830,33203,津山市
3305-102436-024756,田,134.06187066000,35.07634210550,33203,津山市
3305-098515-021578,田,134.09661460700,35.11176243280,33203,津山市
3305-098987-020800,田,134.10515755300,35.10752519830,33203,津山市
3305-106191-026158,田,134.04661541000,35.04245774200,33203,津山市
3305-081292-022279,畑,134.08846386400,35.26700600480,33203,津山市
3305-097245-018998,田,134.12489427200,35.12326536780,33203,津山市
3305-098598-027098,田,134.03606173400,35.11088594400,33203,津山市
3305-105008-036953,田,133.92823708900,35.05278551530,33203,津山市
3305-103076-041680,田,133.87632017700,35.07001605370,33203,津山市
3305-100668-020326,田,134.11040728800,35.09238185100,33203,津山市
3305-100986-026326,田,134.04460208000,35.08937369930,33203,津山市
3305-099429-021307,田,134.09961137800,35.10353497380,33203,津山市
3305-100120-019867,田,134.11541967800,35.09733052380,33203,津山市
3305-096154-018719,田,134.12792464500,35.13310054210,33203,津山市
3305-099290-020738,田,134.10584494100,35.10479330290,33203,津山市
3305-080665-022943,畑,134.08114112100,35.27263689680,33203,津山市
3305-106287-031840,畑,133.98433456100,35.04143365000,33203,津山市
3305-099258-020688,田,134.10639778700,35.10508921570,33203,津山市
3305-096146-018370,田,134.13175449200,35.13317884720,33203,津山市
3305-098693-020796,田,134.10520115700,35.11017162820,33203,津山市
3305-099523-025679,田,134.05166016600,35.10258075920,33203,津山市
3305-099041-024858,田,134.06064815100,35.10694438070,33203,津山市
3305-096646-018950,田,134.12540720100,35.12866589500,33203,津山市
3305-101440-021642,田,134.09598563500,35.08539328970,33203,津山市
3305-090354-026700,田,134.04016312400,35.18521106420,33203,津山市
3305-101654-033442,田,133.96658826500,35.08314444960,33203,津山市
3305-105608-039552,田,133.89977575100,35.04727818340,33203,津山市
3305-097130-019487,田,134.11952244200,35.12428773240,33203,津山市
3305-098751-020814,田,134.10500384700,35.10965504620,33203,津山市
3305-102022-033287,田,133.96830666100,35.07983236030,33203,津山市
3305-098277-023574,田,134.07471038800,35.11386054910,33203,津山市
3305-099220-030277,田,134.00121484100,35.10518390200,33203,津山市
3305-104680-023414,田,134.07665018900,35.05614888050,33203,津山市
3305-097702-023488,田,134.07564416900,35.11904901020,33203,津山市
3305-092722-025785,田,134.05028325300,35.16388405330,33203,津山市
3305-104864-037384,田,133.92350925900,35.05406929550,33203,津山市
3305-102372-033185,田,133.96943431700,35.07667670120,33203,津山市
3305-098814-029540,田,134.00927921400,35.10886504230,33203,津山市
3305-101306-026112,田,134.04696840100,35.08649971800,33203,津山市
3305-098722-020805,田,134.10510204100,35.10991190730,33203,津山市
3305-096922-019417,田,134.12028461600,35.12617147980,33203,津山市
3305-100134-026449,田,134.04322659000,35.09705449210,33203,津山市
3305-090739-029518,田,134.00923194400,35.18165924930,33203,津山市
3305-096523-018990,田,134.12496599700,35.12976900630,33203,津山市
3305-100666-021232,田,134.10047111400,35.09238040190,33203,津山市
3305-101647-025891,田,134.04939712800,35.08342871100,33203,津山市
3305-096552-024231,田,134.06745819800,35.12939712250,33203,津山市
3305-097665-023535,田,134.07512401400,35.11937906520,33203,津山市
3305-104915-028164,田,134.02458763600,35.05390537370,33203,津山市
3305-102157-025021,田,134.05895709900,35.07885127670,33203,津山市
3305-101508-021858,田,134.09362634600,35.08477458570,33203,津山市
3305-101819-042651,田,133.86561461400,35.08130902960,33203,津山市
3305-097172-018752,田,134.12758907400,35.12392713320,33203,津山市
3305-100562-025330,田,134.05551505000,35.09322544090,33203,津山市
3305-108106-037179,田,133.92589829400,35.02485129620,33203,津山市
3305-099023-028567,田,134.01995798400,35.10701387840,33203,津山市
3305-093202-027334,田,134.03329165900,35.15952225300,33203,津山市
3305-097905-020852,田,134.10455927100,35.11727872700,33203,津山市
3305-096983-020442,田,134.10903752800,35.12559396010,33203,津山市
3305-106246-024500,田,134.06479255600,35.04200825090,33203,津山市
3305-108617-038478,田,133.91169134400,35.02019881310,33203,津山市
3305-097266-023822,田,134.07196288300,35.12296966600,33203,津山市
3305-098953-020463,田,134.10886319900,35.10783942420,33203,津山市
3305-106411-023590,田,134.07476395500,35.04054148280,33203,津山市
3305-099492-025662,田,134.05183843100,35.10286520230,33203,津山市
3305-104981-024626,田,134.06337209200,35.05340252240,33203,津山市
3305-096793-018239,田,134.13320858800,35.12734901030,33203,津山市
3305-099107-020852,田,134.10459113900,35.10644201490,33203,津山市
3305-096950-019807,田,134.11600438900,35.12590815100,33203,津山市
3305-103127-033679,田,133.96405058800,35.06985842220,33203,津山市
3305-098976-025448,田,134.05417886600,35.10751545700,33203,津山市
3305-100652-026551,田,134.04213024400,35.09237718730,33203,津山市
3305-108854-038524,田,133.91119789900,35.01805793540,33203,津山市
3305-101761-032818,田,133.97344156400,35.08220231650,33203,津山市
3305-101572-021650,田,134.09591030900,35.08420136330,33203,津山市
3305-102081-033285,田,133.96832557100,35.07929544740,33203,津山市
3305-103051-039400,田,133.90132125800,35.07033394790,33203,津山市
3305-081044-023074,畑,134.07971419700,35.26921748480,33203,津山市
3305-097923-023201,田,134.07879661300,35.11706407740,33203,津山市
3305-100443-026548,田,134.04215672200,35.09426718480,33203,津山市
3305-098913-029565,田,134.00901577400,35.10797152620,33203,津山市
3305-108304-038415,田,133.91236591200,35.02302268110,33203,津山市
3305-081788-022647,畑,134.08442978500,35.26252791780,33203,津山市
3305-104958-038338,田,133.91305711300,35.05318971360,33203,津山市
3305-102500-021537,田,134.09716668100,35.07583890370,33203,津山市
3305-102703-032956,田,133.97196751900,35.07370653910,33203,津山市
3305-092780-025802,田,134.05009892800,35.16336356320,33203,津山市
3305-091580-025768,田,134.05043071700,35.17417609350,33203,津山市
3305-098474-021451,田,134.09800959500,35.11214017650,33203,津山市
3305-097541-021196,田,134.10078220600,35.12055168920,33203,津山市
3305-099166-029873,田,134.00563900600,35.10568540280,33203,津山市
3305-092153-022997,田,134.08086826600,35.16907946300,33203,津山市
3305-104439-032913,田,133.97250229000,35.05805736790,33203,津山市
3305-102924-033597,田,133.96494588500,35.07169071340,33203,津山市
3305-100287-024704,田,134.06237433700,35.09572183680,33203,津山市
3305-099256-030277,田,134.00120839100,35.10486296650,33203,津山市
3305-096967-024010,田,134.06989540600,35.12566228530,33203,津山市
3305-099549-020023,田,134.11369893500,35.10247701400,33203,津山市
3305-103226-035081,田,133.94867980200,35.06891598170,33203,津山市
3305-100808-025592,田,134.05264649700,35.09099708370,33203,津山市
3305-101383-020541,田,134.10806153000,35.08593523420,33203,津山市
3305-097566-023797,田,134.07224360500,35.12026743140,33203,津山市
3305-101782-021348,田,134.09921748800,35.08231749080,33203,津山市
3305-101333-025812,田,134.05025628800,35.08626012960,33203,津山市
3305-106343-026140,田,134.04681563700,35.04109382170,33203,津山市
3305-097437-018451,田,134.13090039100,35.12154201340,33203,津山市
3305-099005-019227,田,134.12242134400,35.10739038520,33203,津山市
3305-097899-021540,田,134.09701948900,35.11731692590,33203,津山市
3305-092750-024614,田,134.06313898100,35.16366046920,33203,津山市
3305-097582-021333,田,134.09928246200,35.12017732680,33203,津山市
3305-091576-026765,田,134.03948435000,35.17418728780,33203,津山市
