ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080011457-001534,田,138.48296843500,36.10325927050,20303,小海町
20080008056-003921,畑,138.45647199100,36.07260647350,20303,小海町
20080007122-001482,畑,138.48355620000,36.06419428960,20303,小海町
20080009866-003092,畑,138.46566633600,36.08892021210,20303,小海町
20080011862-002522,畑,138.47198831500,36.10690885450,20303,小海町
200800087200004041,畑,138.54487551200,36.07858179250,20303,小海町
200800086060003221,畑,138.53577039400,36.07756375370,20303,小海町
20080006978-001588,畑,138.48237952500,36.06289517030,20303,小海町
200800084560003255,畑,138.53614240200,36.07620613030,20303,小海町
200800093090001223,畑,138.51358689600,36.08389959820,20303,小海町
20080009017-004994,畑,138.44455068000,36.08125656890,20303,小海町
20080005652-005686,畑,138.43688782400,36.05092915120,20303,小海町
20080009654-005335,畑,138.44076151400,36.08700134390,20303,小海町
20080010359-003467,畑,138.46150415000,36.09336191280,20303,小海町
20080005600-005851,畑,138.43506308200,36.05045572450,20303,小海町
200800109240002404,畑,138.52669865100,36.09845203020,20303,小海町
20080009175-003350,畑,138.46280227400,36.08269104470,20303,小海町
20080006549-004513,畑,138.44990555000,36.05901812740,20303,小海町
20080010509-004311,田,138.45212319600,36.09471000480,20303,小海町
20080011315-002352,畑,138.47388114800,36.10198177210,20303,小海町
20080006522-004469,畑,138.45039537500,36.05877624390,20303,小海町
20080005282-007089,畑,138.42132336600,36.04757939710,20303,小海町
200800102530002087,畑,138.52317965800,36.09241008410,20303,小海町
200800101710002092,畑,138.52323123000,36.09166835060,20303,小海町
20080008269-003030,畑,138.46636160500,36.07452667970,20303,小海町
200800092850001115,畑,138.51237941700,36.08369051190,20303,小海町
20080009340-006091,畑,138.43237466200,36.08416350640,20303,小海町
200800114580000945,畑,138.51049930400,36.10327631880,20303,小海町
200800109840002533,畑,138.52813550700,36.09899940630,20303,小海町
200800084970004182,畑,138.54643275300,36.07657232220,20303,小海町
20080010033-002450,畑,138.47280113300,36.09042380230,20303,小海町
20080009123-002986,畑,138.46684619700,36.08222430310,20303,小海町
20080008334-005382,畑,138.44024866900,36.07510146780,20303,小海町
20080011866-002435,畑,138.47295827600,36.10695037500,20303,小海町
200800096200000460,畑,138.50511595400,36.08670413660,20303,小海町
20080005475-006358,畑,138.42943462200,36.04932716890,20303,小海町
20080009238-001226,田,138.48639253300,36.08325934090,20303,小海町
20080005759-005792,畑,138.43571835000,36.05189097350,20303,小海町
20080008778-003249,畑,138.46392459000,36.07911322120,20303,小海町
20080008561-004037,畑,138.45517743500,36.07715101800,20303,小海町
20080005584-005717,畑,138.43654637900,36.05031435810,20303,小海町
200800104930003586,畑,138.53983039100,36.09457157260,20303,小海町
200800096520000665,畑,138.50738783500,36.08699781980,20303,小海町
200800085640003176,畑,138.53526812500,36.07718242220,20303,小海町
20080007488-004185,畑,138.45354620600,36.06748129490,20303,小海町
20080008608-003600,畑,138.46003408700,36.07758177960,20303,小海町
200800106740000507,畑,138.50563058300,36.09620636820,20303,小海町
20080010212-000157,畑,138.49817337400,36.09224702310,20303,小海町
200800099530001848,畑,138.52052226400,36.08971032320,20303,小海町
200800105430003428,畑,138.53807565200,36.09502284630,20303,小海町
20080008606-003565,畑,138.46041963200,36.07755942190,20303,小海町
20080008520-005231,畑,138.44192001500,36.07677868340,20303,小海町
20080008667-003332,畑,138.46301314200,36.07810872690,20303,小海町
200800102590002166,畑,138.52405579700,36.09245999170,20303,小海町
20080012313-003223,畑,138.46420118200,36.11097108100,20303,小海町
200800107280002420,畑,138.52688115000,36.09668545660,20303,小海町
20080011385-002384,畑,138.47352242400,36.10261110190,20303,小海町
20080006574-000792,畑,138.49120817200,36.05924761860,20303,小海町
200800089780004982,畑,138.55532175400,36.08090937980,20303,小海町
20080011885-001599,田,138.48224461100,36.10711747140,20303,小海町
20080005520-006414,畑,138.42881309700,36.04973018450,20303,小海町
200800106060003557,畑,138.53950931800,36.09558502260,20303,小海町
20080009656-005008,畑,138.44439277700,36.08701708680,20303,小海町
20080005548-005859,畑,138.43497565000,36.04998855300,20303,小海町
20080009835-003157,畑,138.46494068200,36.08864011780,20303,小海町
20080005244-004258,畑,138.45274543100,36.04725686110,20303,小海町
20080011567-002275,畑,138.47473567500,36.10425507910,20303,小海町
20080009573-005098,畑,138.44339063900,36.08627076340,20303,小海町
20080005315-006945,畑,138.42291968600,36.04788065970,20303,小海町
20080009746-003293,畑,138.46343580300,36.08784092580,20303,小海町
20080007960-004002,畑,138.45557765500,36.07173611700,20303,小海町
20080007603-001234,畑,138.48630515500,36.06852942890,20303,小海町
200800096670000698,畑,138.50775537500,36.08712959710,20303,小海町
20080005761-005727,畑,138.43643770100,36.05190634490,20303,小海町
200800096290002024,畑,138.52247898700,36.08678712810,20303,小海町
20080006494-001386,畑,138.48462038400,36.05852836190,20303,小海町
20080006373-004452,畑,138.45058976400,36.05743394010,20303,小海町
20080008233-004369,畑,138.45149963200,36.07419929450,20303,小海町
20080008448-002944,畑,138.46731583200,36.07613612560,20303,小海町
20080010536-003159,畑,138.46491915400,36.09495674650,20303,小海町
20080006776-005403,畑,138.44002684300,36.06105579130,20303,小海町
20080010264-001825,畑,138.47973638900,36.09251207190,20303,小海町
20080006815-005389,畑,138.44018108800,36.06141404900,20303,小海町
200800109750002475,畑,138.52748511800,36.09891925390,20303,小海町
20080009936-004463,畑,138.45043790300,36.08954062080,20303,小海町
200800100180001839,畑,138.52042310500,36.09028759560,20303,小海町
20080006836-001360,畑,138.48490160100,36.06161445740,20303,小海町
20080007287-001273,畑,138.48587079800,36.06568180920,20303,小海町
20080007007-001325,畑,138.48529625000,36.06315486460,20303,小海町
20080006497-004386,畑,138.45132045900,36.05855245710,20303,小海町
200800090440004674,畑,138.55190037500,36.08150230510,20303,小海町
20080008126-006320,畑,138.42983780000,36.07321599310,20303,小海町
20080005557-004600,畑,138.44895081800,36.05007816760,20303,小海町
20080007431-004551,畑,138.44947952800,36.06696750250,20303,小海町
20080007237-005004,畑,138.44444991500,36.06521697480,20303,小海町
20080005435-005908,畑,138.43442892500,36.04896971050,20303,小海町
20080010231-004769,畑,138.44704313100,36.09219887380,20303,小海町
20080004380-003495,畑,138.46121546000,36.03947007860,20303,小海町
20080007079-002209,田,138.47547841700,36.06380179140,20303,小海町
200800099610002011,畑,138.52232986200,36.08978071560,20303,小海町
20080006143-001674,畑,138.48141961000,36.05536305070,20303,小海町
20080005361-006881,畑,138.42363002600,36.04829222200,20303,小海町
20080007628-004312,畑,138.45212915100,36.06874399150,20303,小海町
20080006944-005327,畑,138.44086592200,36.06256990780,20303,小海町
20080006426-004249,畑,138.45283625800,36.05791177320,20303,小海町
20080005469-006528,畑,138.42755304800,36.04927301070,20303,小海町
20080006963-001541,畑,138.48289383700,36.06275360830,20303,小海町
20080009186-006044,畑,138.43288878100,36.08277144390,20303,小海町
20080007414-001294,畑,138.48563738900,36.06682282450,20303,小海町
20080006693-001407,畑,138.48438181400,36.06032786610,20303,小海町
20080007752-003980,畑,138.45581247100,36.06986579230,20303,小海町
200800084720003101,畑,138.53442775400,36.07635143910,20303,小海町
200800105680002489,畑,138.52764639800,36.09524825920,20303,小海町
200800084840001747,田,138.51939902700,36.07647013070,20303,小海町
20080004975-003340,畑,138.46293688600,36.04483444040,20303,小海町
200800109370002516,畑,138.52794226000,36.09857163660,20303,小海町
20080008115-006352,畑,138.42947554400,36.07311739590,20303,小海町
20080009264-003758,田,138.45826990500,36.08349291430,20303,小海町
200800086220004125,畑,138.54579960500,36.07770693310,20303,小海町
20080006266-001469,畑,138.48369622000,36.05647463750,20303,小海町
200800110470002569,畑,138.52853153200,36.09956185450,20303,小海町
200800085280003288,畑,138.53651211700,36.07685721350,20303,小海町
20080011469-002614,田,138.47097591800,36.10337014410,20303,小海町
20080009956-004665,田,138.44819754400,36.08972749260,20303,小海町
200800100030002002,畑,138.52223499600,36.09015618640,20303,小海町
20080006229-001036,畑,138.48850172900,36.05614455980,20303,小海町
20080008225-006400,畑,138.42895170700,36.07410814480,20303,小海町
20080004903-003946,田,138.45621259500,36.04418182190,20303,小海町
200800101970002192,畑,138.52434114100,36.09190386470,20303,小海町
200800082660004324,畑,138.54800869800,36.07449453300,20303,小海町
200800099420002600,畑,138.52887691100,36.08960634210,20303,小海町
20080005968-002335,畑,138.47408570900,36.05378804330,20303,小海町
20080011690-001245,田,138.48617352300,36.10536057940,20303,小海町
20080008232-003188,畑,138.46461042300,36.07418950470,20303,小海町
20080007003-000969,畑,138.48924550200,36.06312098680,20303,小海町
20080004928-003627,畑,138.45975230800,36.04441051350,20303,小海町
20080006947-000976,畑,138.48916788900,36.06261733100,20303,小海町
20080008799-005001,畑,138.44447142900,36.07929454590,20303,小海町
200800110620002515,畑,138.52793734700,36.09970203660,20303,小海町
20080006576-001282,畑,138.48576786600,36.05927391490,20303,小海町
20080008069-005233,畑,138.44190966300,36.07271528220,20303,小海町
20080010081-003973,田,138.45587807500,36.09085772740,20303,小海町
20080010434-002226,畑,138.47528648100,36.09403658430,20303,小海町
20080007570-004220,畑,138.45314880300,36.06822232940,20303,小海町
20080006855-005371,畑,138.44038199800,36.06177190470,20303,小海町
20080006784-005318,畑,138.44097466200,36.06113349650,20303,小海町
20080007850-004294,畑,138.45232856300,36.07074512960,20303,小海町
20080005496-005924,畑,138.43425562800,36.04952209140,20303,小海町
20080008191-006423,畑,138.42868677100,36.07380370060,20303,小海町
200800075940000891,畑,138.50989184900,36.06844579920,20303,小海町
20080007734-004003,畑,138.45555828400,36.06969728410,20303,小海町
20080005991-002254,畑,138.47498826700,36.05399107780,20303,小海町
20080008939-005604,畑,138.43778000000,36.08055273200,20303,小海町
20080006104-001851,畑,138.47945470100,36.05501000350,20303,小海町
20080008084-006410,畑,138.42883520300,36.07284115520,20303,小海町
20080007996-004170,畑,138.45370284700,36.07205865310,20303,小海町
20080008311-005225,畑,138.44199462900,36.07489316230,20303,小海町
20080010276-003781,畑,138.45801435100,36.09260744550,20303,小海町
20080012390-002136,田,138.47627241100,36.11167336670,20303,小海町
20080006162-000937,畑,138.48960535900,36.05553921580,20303,小海町
20080006386-001319,畑,138.48536556800,36.05755955240,20303,小海町
20080005983-001810,畑,138.47991071500,36.05392582830,20303,小海町
20080008594-000675,田,138.49250570300,36.07745880810,20303,小海町
20080007671-003949,畑,138.45616542100,36.06913609380,20303,小海町
20080011855-002483,畑,138.47242007000,36.10684531520,20303,小海町
20080007854-003848,畑,138.45728290700,36.07078305030,20303,小海町
20080006928-002381,田,138.47356674600,36.06244346020,20303,小海町
20080007746-003434,畑,138.46187917600,36.06981011100,20303,小海町
20080010260-003598,畑,138.46005224900,36.09247232820,20303,小海町
20080012482-003263,畑,138.46376336600,36.11250007970,20303,小海町
20080006693-003462,田,138.46156963800,36.06031645390,20303,小海町
20080010533-003817,畑,138.45760941700,36.09492344400,20303,小海町
20080006500-001440,畑,138.48401451100,36.05858109170,20303,小海町
200800109800002436,畑,138.52705476300,36.09896514010,20303,小海町
20080007210-001401,畑,138.48445407000,36.06498514740,20303,小海町
20080006864-005280,畑,138.44139401200,36.06185026270,20303,小海町
20080007028-001223,畑,138.48643005400,36.06334348130,20303,小海町
20080007201-003916,畑,138.45652648000,36.06489150210,20303,小海町
200800103030002163,畑,138.52402662600,36.09285745060,20303,小海町
20080010760-004157,畑,138.45383457500,36.09697235540,20303,小海町
20080006373-001670,畑,138.48146938900,36.05744334880,20303,小海町
20080007158-001236,畑,138.48628454500,36.06451625670,20303,小海町
20080007815-004179,畑,138.45360892300,36.07043320600,20303,小海町
20080010809-003564,田,138.46042147900,36.09741677680,20303,小海町
20080005472-004610,田,138.44883258400,36.04930539170,20303,小海町
200800102130002092,畑,138.52323595700,36.09204683990,20303,小海町
20080006597-000663,畑,138.49263983100,36.05945766610,20303,小海町
20080006255-001248,畑,138.48615090800,36.05637490850,20303,小海町
20080005909-005171,畑,138.44260672700,36.05324724730,20303,小海町
20080008743-004837,畑,138.44629310600,36.07878630570,20303,小海町
20080008636-005140,畑,138.44292951500,36.07782557130,20303,小海町
20080006956-001029,畑,138.48857785500,36.06269761320,20303,小海町
20080007467-002218,田,138.47538319300,36.06730170230,20303,小海町
20080008631-003362,畑,138.46267499800,36.07778305400,20303,小海町
200800086600003339,畑,138.53707748900,36.07804488870,20303,小海町
20080006941-000918,畑,138.48980872800,36.06255980860,20303,小海町
20080006466-001165,畑,138.48706949400,36.05827603880,20303,小海町
20080005913-001867,畑,138.47928257200,36.05329253090,20303,小海町
20080007363-001310,畑,138.48545603300,36.06636242680,20303,小海町
20080009636-002596,畑,138.47117119300,36.08684585840,20303,小海町
20080007901-004186,畑,138.45352928900,36.07120394700,20303,小海町
20080007843-004371,畑,138.45147822700,36.07067838840,20303,小海町
20080005571-006136,畑,138.43190283300,36.05019386710,20303,小海町
200800107450002324,畑,138.52581035100,36.09684451070,20303,小海町
200800093480001112,畑,138.51234799000,36.08425842640,20303,小海町
20080008073-003880,畑,138.45692325000,36.07275573270,20303,小海町
20080011905-002563,畑,138.47154059800,36.10729379780,20303,小海町
20080008814-003673,畑,138.45922629800,36.07943352670,20303,小海町
20080009514-001185,畑,138.48684600500,36.08574817600,20303,小海町
20080007936-003909,畑,138.45659995800,36.07152403090,20303,小海町
200800086710004092,畑,138.54543662400,36.07814626070,20303,小海町
20080006715-001464,畑,138.48374894200,36.06051799060,20303,小海町
20080008693-003565,畑,138.46041702900,36.07834586220,20303,小海町
20080005635-005726,畑,138.43644901000,36.05077210920,20303,小海町
20080005246-007054,畑,138.42171221800,36.04725688420,20303,小海町
200800100440001998,畑,138.52218576700,36.09052171210,20303,小海町
20080008958-003440,畑,138.46181234300,36.08073760690,20303,小海町
20080006946-005424,畑,138.43978867300,36.06258613050,20303,小海町
20080008102-006382,畑,138.42914294100,36.07300517340,20303,小海町
20080005641-005625,畑,138.43757074100,36.05082925880,20303,小海町
200800108310002275,畑,138.52526483800,36.09761858670,20303,小海町
20080007236-004885,畑,138.44577398500,36.06520863720,20303,小海町
20080006828-005299,畑,138.44118054900,36.06152495480,20303,小海町
20080007690-004702,畑,138.44780633500,36.06929525820,20303,小海町
200800088040004004,畑,138.54446196700,36.07934198360,20303,小海町
20080009795-003118,畑,138.46537935400,36.08827768740,20303,小海町
20080005600-005165,畑,138.44267187800,36.05045614610,20303,小海町
20080006035-005058,畑,138.44386006500,36.05438018830,20303,小海町
200800076740001218,畑,138.51352140600,36.06916194710,20303,小海町
200800089430004923,畑,138.55466257800,36.08059584950,20303,小海町
20080007588-004543,畑,138.44957264500,36.06837786040,20303,小海町
200800095430002031,畑,138.52255019900,36.08601122150,20303,小海町
20080010386-003969,畑,138.45592704800,36.09360509170,20303,小海町
20080006912-005438,畑,138.43963690400,36.06228373830,20303,小海町
20080009884-003058,畑,138.46604202600,36.08908016550,20303,小海町
20080007592-004193,畑,138.45345883900,36.06841442330,20303,小海町
20080007569-003565,畑,138.46042928200,36.06821654050,20303,小海町
20080009967-004619,田,138.44871221300,36.08982667490,20303,小海町
200800086480004158,畑,138.54616398000,36.07794000230,20303,小海町
200800094180000325,畑,138.50361170800,36.08488776660,20303,小海町
20080009858-005230,畑,138.44193066500,36.08883437740,20303,小海町
20080004960-004049,畑,138.45506908000,36.04469478270,20303,小海町
20080011913-002464,畑,138.47263265500,36.10736908860,20303,小海町
20080008166-006456,畑,138.42833002100,36.07357636170,20303,小海町
20080007478-004817,畑,138.44653023600,36.06738668910,20303,小海町
20080008895-003152,畑,138.46500326600,36.08016298620,20303,小海町
20080006425-000867,田,138.49037352200,36.05791200840,20303,小海町
20080009753-002556,畑,138.47162074500,36.08790008760,20303,小海町
20080007607-003519,畑,138.46093266900,36.06855591290,20303,小海町
200800100810001991,畑,138.52211092600,36.09086136870,20303,小海町
20080007594-004048,畑,138.45506288100,36.06843669190,20303,小海町
20080008574-003440,畑,138.46180912700,36.07727637700,20303,小海町
20080006554-001395,畑,138.48451857400,36.05906890820,20303,小海町
20080007673-004251,畑,138.45280537900,36.06915102140,20303,小海町
20080007833-003880,畑,138.45693198600,36.07058809650,20303,小海町
200800096610001967,畑,138.52184546300,36.08707494670,20303,小海町
200800077970000815,畑,138.50905096800,36.07027174330,20303,小海町
20080010419-003290,畑,138.46346659300,36.09389994370,20303,小海町
20080007116-001287,畑,138.48571678700,36.06413826100,20303,小海町
20080008499-002948,畑,138.46726819600,36.07659684600,20303,小海町
20080008533-003569,畑,138.46038073600,36.07690364310,20303,小海町
200800086990003399,畑,138.53774039800,36.07839727870,20303,小海町
20080007956-003885,畑,138.45687518500,36.07169741160,20303,小海町
20080008844-003570,畑,138.46035967200,36.07970256420,20303,小海町
20080008667-002748,畑,138.46948808700,36.07811262440,20303,小海町
20080009187-005994,畑,138.43344412500,36.08278818540,20303,小海町
20080007622-004477,畑,138.45030031500,36.06869017100,20303,小海町
200800109180000956,畑,138.51062523200,36.09840317490,20303,小海町
200800098700001562,畑,138.51735159900,36.08896019170,20303,小海町
200800106870002341,畑,138.52599895600,36.09632088210,20303,小海町
200800075250001114,畑,138.51236958300,36.06782090130,20303,小海町
20080007011-001023,畑,138.48864809000,36.06319256740,20303,小海町
20080007879-003943,畑,138.45623073300,36.07100287950,20303,小海町
20080006538-001245,畑,138.48618317500,36.05892699610,20303,小海町
20080008390-004265,畑,138.45265212200,36.07561522380,20303,小海町
20080006890-002265,田,138.47486354600,36.06209454550,20303,小海町
20080009325-006150,畑,138.43171108400,36.08402965200,20303,小海町
200800114550000995,畑,138.51104993000,36.10324349050,20303,小海町
20080009019-004046,畑,138.45507574900,36.08128014420,20303,小海町
20080005597-005938,畑,138.43409694000,36.05043122130,20303,小海町
200800111430002520,畑,138.52798566900,36.10043297300,20303,小海町
20080007112-003419,田,138.46205192500,36.06409202690,20303,小海町
20080008963-004075,畑,138.45475233800,36.08077992260,20303,小海町
20080008536-005415,畑,138.43987761100,36.07691863600,20303,小海町
20080006913-001397,畑,138.48449097200,36.06230737710,20303,小海町
20080009174-005964,畑,138.43378067800,36.08267037910,20303,小海町
20080006451-004453,畑,138.45057103600,36.05813352980,20303,小海町
20080008945-004026,畑,138.45529665200,36.08061186310,20303,小海町
200800100870002468,畑,138.52741332400,36.09091248530,20303,小海町
20080009624-005536,畑,138.43852829800,36.08672328530,20303,小海町
20080007065-000977,畑,138.48915634700,36.06368168670,20303,小海町
20080008491-004924,畑,138.44533327000,36.07651580420,20303,小海町
20080008999-003979,畑,138.45581879800,36.08110282240,20303,小海町
200800105030000615,畑,138.50683577400,36.09466754870,20303,小海町
20080008271-005608,畑,138.43774393000,36.07453418450,20303,小海町
20080005976-000843,畑,138.49064892100,36.05386038780,20303,小海町
200800094630000382,畑,138.50424141000,36.08529412810,20303,小海町
20080009953-002665,畑,138.47040944400,36.08970784310,20303,小海町
20080013524-002654,田,138.47051712000,36.12189171550,20303,小海町
200800088270001527,畑,138.51696115700,36.07955518850,20303,小海町
20080008673-005184,畑,138.44244232200,36.07815755680,20303,小海町
200800089290004836,畑,138.55370083200,36.08046309770,20303,小海町
200800100350001777,畑,138.51974001900,36.09044546890,20303,小海町
200800083720004273,畑,138.54744588900,36.07544507060,20303,小海町
200800091810000293,畑,138.50325126500,36.08275295190,20303,小海町
200800086380003306,畑,138.53670728300,36.07785059760,20303,小海町
20080010370-003365,畑,138.46263425700,36.09346354420,20303,小海町
20080012572-003255,畑,138.46384455300,36.11330435330,20303,小海町
20080008732-002736,畑,138.46962104700,36.07870116070,20303,小海町
20080011760-001273,田,138.48586297100,36.10599406640,20303,小海町
200800088910003786,畑,138.54204338400,36.08012770560,20303,小海町
20080008142-006498,畑,138.42786367800,36.07336040480,20303,小海町
20080009732-005094,畑,138.44343900600,36.08770698510,20303,小海町
20080007442-004853,畑,138.44612346000,36.06706794590,20303,小海町
20080007805-001122,畑,138.48754948200,36.07034405780,20303,小海町
200800100480002161,畑,138.52399991300,36.09056091180,20303,小海町
20080008888-003208,畑,138.46438686000,36.08010055670,20303,小海町
20080010956-003263,畑,138.46376289600,36.09874454990,20303,小海町
20080006739-005355,畑,138.44055610900,36.06072687880,20303,小海町
20080004773-004395,畑,138.45122500900,36.04300671940,20303,小海町
20080005989-002198,畑,138.47560149600,36.05397846070,20303,小海町
20080007385-001366,畑,138.48484216100,36.06656317920,20303,小海町
20080007090-001026,畑,138.48861213900,36.06389889770,20303,小海町
200800114210002661,畑,138.52955931900,36.10293904820,20303,小海町
20080008071-006442,畑,138.42847900200,36.07272595930,20303,小海町
20080009668-005372,畑,138.44035462900,36.08712335510,20303,小海町
20080007112-000829,畑,138.49080297400,36.06410405640,20303,小海町
200800107320002278,畑,138.52530092900,36.09672441030,20303,小海町
20080007525-003506,畑,138.46107944500,36.06781781560,20303,小海町
200800110870002588,畑,138.52874206400,36.09992625660,20303,小海町
200800103450003572,畑,138.53967524600,36.09323207950,20303,小海町
20080007218-004800,畑,138.44671285100,36.06504221070,20303,小海町
20080009771-003181,畑,138.46467695100,36.08806658770,20303,小海町
20080008452-005265,畑,138.44154647500,36.07616251570,20303,小海町
200800096050002088,畑,138.52318882300,36.08656716230,20303,小海町
20080010212-003655,畑,138.45941936500,36.09203561740,20303,小海町
200800103650003268,畑,138.53629008600,36.09341744850,20303,小海町
20080005640-005178,畑,138.44252644400,36.05081724280,20303,小海町
20080008074-003576,畑,138.46029836800,36.07276320260,20303,小海町
20080007564-004519,畑,138.44983749000,36.06816511880,20303,小海町
200800104630003397,畑,138.53772627500,36.09429627610,20303,小海町
20080009693-002570,畑,138.47146875000,36.08736034650,20303,小海町
200800105250002475,畑,138.52748918200,36.09485675380,20303,小海町
200800100790002067,畑,138.52295204300,36.09084243510,20303,小海町
200800101130002162,畑,138.52401270700,36.09114859390,20303,小海町
20080007496-004313,畑,138.45211940600,36.06755158460,20303,小海町
20080005966-002114,畑,138.47653764100,36.05377225720,20303,小海町
20080009281-003594,畑,138.46009549200,36.08364777950,20303,小海町
200800102500001981,畑,138.52199919800,36.09237865460,20303,小海町
20080007365-004513,畑,138.44990594400,36.06637272990,20303,小海町
200800104180000797,畑,138.50885128100,36.09389918020,20303,小海町
20080009259-002782,畑,138.46911714200,36.08344669660,20303,小海町
20080010675-005270,畑,138.44147272300,36.09619677370,20303,小海町
20080007851-003712,畑,138.45879368200,36.07075164650,20303,小海町
20080007203-001172,畑,138.48698899800,36.06491861470,20303,小海町
20080008809-004154,畑,138.45387655800,36.07939201180,20303,小海町
20080008799-004868,畑,138.44594955400,36.07929187250,20303,小海町
20080006845-001106,畑,138.48772057800,36.06169002910,20303,小海町
20080006273-004401,畑,138.45115287800,36.05652599290,20303,小海町
20080011476-002162,畑,138.47598848500,36.10343199160,20303,小海町
200800086770001396,畑,138.51550814600,36.07820704470,20303,小海町
200800086430003410,畑,138.53786316200,36.07789690520,20303,小海町
20080006412-001490,畑,138.48346673700,36.05778948340,20303,小海町
20080009466-002969,畑,138.46703374600,36.08530938480,20303,小海町
20080005135-004922,畑,138.44537521500,36.04626787130,20303,小海町
20080007917-003973,畑,138.45589753000,36.07134536360,20303,小海町
20080006780-003306,田,138.46330209600,36.06110621240,20303,小海町
20080007814-004025,畑,138.45532270800,36.07042476970,20303,小海町
20080005797-005018,畑,138.44430708800,36.05223975080,20303,小海町
200800083850004184,畑,138.54645729300,36.07556408760,20303,小海町
200800098890002987,畑,138.53317719600,36.08912965190,20303,小海町
20080008469-005469,畑,138.43928482500,36.07631348770,20303,小海町
200800102560001891,畑,138.52100630100,36.09243550890,20303,小海町
200800095810000431,畑,138.50478346100,36.08635596410,20303,小海町
200800099320004605,畑,138.55113547000,36.08950732630,20303,小海町
200800102860001976,畑,138.52194324700,36.09270893070,20303,小海町
20080006350-000674,畑,138.49252278300,36.05723248800,20303,小海町
20080010573-003103,畑,138.46554742500,36.09529133390,20303,小海町
200800108270002222,畑,138.52468220100,36.09758073460,20303,小海町
20080008420-005033,畑,138.44412717000,36.07588203230,20303,小海町
20080010285-003486,畑,138.46128569100,36.09269100510,20303,小海町
200800098950002905,畑,138.53225936700,36.08918338750,20303,小海町
200800108250002366,畑,138.52627674800,36.09756589870,20303,小海町
200800101050001557,畑,138.51729823600,36.09107333060,20303,小海町
200800107810002352,畑,138.52611985400,36.09716703330,20303,小海町
20080008458-005306,畑,138.44108751300,36.07622114020,20303,小海町
200800092400000169,畑,138.50187843700,36.08327807610,20303,小海町
20080007349-004858,畑,138.44607482800,36.06622525890,20303,小海町
20080011347-002322,畑,138.47421335600,36.10226904400,20303,小海町
20080008025-003817,畑,138.45762894300,36.07232596910,20303,小海町
200800075230001163,畑,138.51290963700,36.06780167270,20303,小海町
200800102120001982,畑,138.52201690600,36.09204225890,20303,小海町
20080011194-002534,畑,138.47185591800,36.10089240300,20303,小海町
20080008103-003852,畑,138.45723520400,36.07302776820,20303,小海町
20080008581-003498,畑,138.46116424300,36.07733263950,20303,小海町
200800101180001985,畑,138.52204566500,36.09118957370,20303,小海町
200800096040001954,畑,138.52170249500,36.08656143000,20303,小海町
20080009892-004497,畑,138.45006883600,36.08914501360,20303,小海町
20080006347-001460,畑,138.48379736700,36.05720927680,20303,小海町
200800096800003944,畑,138.54379790600,36.08724065280,20303,小海町
20080009629-004924,畑,138.44568686500,36.08704105250,20303,小海町
20080006508-000852,畑,138.49055025200,36.05865767780,20303,小海町
200800104140003257,畑,138.53617569500,36.09385684430,20303,小海町
20080008266-006470,畑,138.42817096300,36.07447858930,20303,小海町
20080010351-003572,畑,138.46034010200,36.09328446660,20303,小海町
20080009690-005185,畑,138.44242260000,36.08732486090,20303,小海町
20080007257-001355,畑,138.48495637200,36.06541143900,20303,小海町
200800100230001553,畑,138.51725107500,36.09033294870,20303,小海町
20080009093-003563,畑,138.46044099900,36.08195225720,20303,小海町
20080011093-002831,畑,138.46856032700,36.09997804390,20303,小海町
20080009192-006110,畑,138.43215697000,36.08282680180,20303,小海町
200800098980001551,畑,138.51722814900,36.08921344600,20303,小海町
200800091120002137,畑,138.52372705300,36.08212788120,20303,小海町
200800106430002569,畑,138.52852867000,36.09592316690,20303,小海町
20080006739-001585,畑,138.48240613400,36.06073893650,20303,小海町
200800099820001557,畑,138.51729479500,36.08997015150,20303,小海町
20080006439-001429,畑,138.48413525000,36.05803888080,20303,小海町
20080009898-002825,畑,138.46863372700,36.08920504090,20303,小海町
20080004838-003720,畑,138.45871781000,36.04359580310,20303,小海町
20080010395-003429,畑,138.46191806100,36.09368273210,20303,小海町
20080009999-004522,田,138.44978532700,36.09011424550,20303,小海町
200800104400002424,畑,138.52692310200,36.09409218890,20303,小海町
20080008905-003600,畑,138.46003054000,36.08025721900,20303,小海町
20080007999-005318,畑,138.44095890700,36.07207832170,20303,小海町
20080007050-001445,畑,138.48395942400,36.06354459760,20303,小海町
20080008729-003490,畑,138.46125805700,36.07866649010,20303,小海町
20080005289-007021,畑,138.42207819700,36.04764862440,20303,小海町
20080010422-003966,畑,138.45595424500,36.09392990490,20303,小海町
20080006776-001186,畑,138.48683702000,36.06107444070,20303,小海町
200800103640002197,畑,138.52439565700,36.09341136260,20303,小海町
20080007327-004585,畑,138.44909914600,36.06602756610,20303,小海町
20080006443-001356,畑,138.48494929400,36.05806682510,20303,小海町
20080005787-005355,畑,138.44056469700,36.05214767250,20303,小海町
20080010717-004737,畑,138.44739451600,36.09658445200,20303,小海町
200800106850001128,畑,138.51252986700,36.09630472440,20303,小海町
20080007968-003676,畑,138.45919517400,36.07181411670,20303,小海町
20080006428-000682,畑,138.49243028500,36.05793842290,20303,小海町
20080007985-003842,畑,138.45734945000,36.07196554590,20303,小海町
200800101700001983,畑,138.52202745100,36.09166390400,20303,小海町
20080007725-004186,畑,138.45353474500,36.06961636520,20303,小海町
