﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-0376560090667,田,141.88991556400,39.65600199600,03202,宮古市
0310-0382120078616,田,141.74943357700,39.65218212460,03202,宮古市
0310-0447340092522,畑,141.91054955000,39.59205435410,03202,宮古市
0310-0410390086197,田,141.83740131200,39.62598836820,03202,宮古市
0310-0477400094276,畑,141.93053971000,39.56478914510,03202,宮古市
0310-0408780089815,田,141.87955590400,39.62706963170,03202,宮古市
0310-0595230073020,田,141.68190374300,39.46073812590,03202,宮古市
0310-0480560094857,田,141.93725564600,39.56187983690,03202,宮古市
0310-0395060048069,畑,141.39340623600,39.64278884380,03202,宮古市
0310-0409760092691,田,141.91303650300,39.62587991360,03202,宮古市
0310-0482060095079,田,141.93981285700,39.56050881480,03202,宮古市
0310-0421680094784,田,141.93723902500,39.61491662230,03202,宮古市
0310-0410690082320,畑,141.79224147900,39.62610523720,03202,宮古市
0310-0405860088241,畑,141.86126257600,39.62986203110,03202,宮古市
0310-0333470089075,田,141.87195435500,39.69497201560,03202,宮古市
0310-0418220087146,田,141.84834808100,39.61884159090,03202,宮古市
0310-0508760074036,畑,141.69466530800,39.53852669380,03202,宮古市
0310-0504430070869,畑,141.65786372700,39.54270072650,03202,宮古市
0310-0395130049051,畑,141.40484464400,39.64267057370,03202,宮古市
0310-0515030069772,田,141.64500016100,39.53324446610,03202,宮古市
0310-0410670089311,畑,141.87365623600,39.62542536020,03202,宮古市
0310-0204340097095,田,141.96734410400,39.81039327360,03202,宮古市
0310-0394260047889,畑,141.39132390800,39.64352101090,03202,宮古市
0310-0213900097626,畑,141.97340507200,39.80172513910,03202,宮古市
0310-0409910088259,田,141.86141788000,39.62621346380,03202,宮古市
0310-0393620047765,畑,141.38988067700,39.64411019140,03202,宮古市
0310-0409880089696,畑,141.87815516600,39.62608841720,03202,宮古市
0310-0344080094948,田,141.94026547100,39.68478224520,03202,宮古市
0310-0332500089374,田,141.87545151900,39.69581970220,03202,宮古市
0310-0435240070300,田,141.65198382200,39.60506266690,03202,宮古市
0310-0402910090002,畑,141.88181412300,39.63233540070,03202,宮古市
0310-0435630090935,田,141.89223522900,39.60277355550,03202,宮古市
0310-0405790088626,田,141.86574995400,39.62988643790,03202,宮古市
0310-0471710095007,田,141.93912617100,39.56983057260,03202,宮古市
0310-0389920094839,畑,141.93834175200,39.64351708370,03202,宮古市
0310-0276740093298,田,141.92197703200,39.74561743710,03202,宮古市
0310-0411440086231,田,141.83777472200,39.62504258840,03202,宮古市
0310-0234360096660,畑,141.96182943800,39.78340752050,03202,宮古市
0310-0385820044756,畑,141.35487366900,39.65129064550,03202,宮古市
0310-0410140090237,田,141.88444811200,39.62580162310,03202,宮古市
0310-0397520047862,畑,141.39098458500,39.64058886060,03202,宮古市
0310-0432900091392,田,141.89758758500,39.60517770700,03202,宮古市
0310-0361710077007,田,141.73092781400,39.67071161990,03202,宮古市
0310-0321740092151,田,141.90797713800,39.70521466180,03202,宮古市
0310-0443260091148,田,141.89461041600,39.59587933060,03202,宮古市
0310-0380890094800,畑,141.93801658500,39.65165310760,03202,宮古市
0310-0383740086008,畑,141.83554196700,39.65001799270,03202,宮古市
0310-0213000097635,畑,141.97352257400,39.80252794860,03202,宮古市
0310-0459560095679,田,141.94711459200,39.58069798600,03202,宮古市
0310-0241450097357,田,141.96985951400,39.77694078290,03202,宮古市
0310-0414660066966,田,141.61337315600,39.62386705160,03202,宮古市
0310-0235800096773,田,141.96312776600,39.78210100460,03202,宮古市
0310-0410330088291,田,141.86178586800,39.62583566910,03202,宮古市
0310-0213870097765,畑,141.97502797100,39.80172935120,03202,宮古市
0310-0395500048033,畑,141.39298689400,39.64240079430,03202,宮古市
0310-0442780078061,田,141.74225943400,39.59759900080,03202,宮古市
0310-0449510070502,田,141.65418283700,39.59219429900,03202,宮古市
0310-0408940089866,田,141.88014534200,39.62691924310,03202,宮古市
0310-0412340067671,田,141.62160228600,39.62589770550,03202,宮古市
0310-0405820091674,畑,141.90124400900,39.62953774360,03202,宮古市
0310-0397130049601,田,141.41123956800,39.64084467620,03202,宮古市
0310-0404210087145,畑,141.84851430800,39.63146463280,03202,宮古市
0310-0512180070344,田,141.65168543200,39.53576318090,03202,宮古市
0310-0324440091257,田,141.89750868600,39.70287502930,03202,宮古市
0310-0428750094422,畑,141.93292095700,39.60859344010,03202,宮古市
0310-0451310088886,田,141.86816742800,39.58886753300,03202,宮古市
0310-0388540079204,田,141.75621041700,39.64634677890,03202,宮古市
0310-0435880090879,田,141.89157416900,39.60254993210,03202,宮古市
0310-0311780077966,畑,141.74269699500,39.71559272380,03202,宮古市
0310-0320030090976,田,141.89429752600,39.70687873950,03202,宮古市
0310-0387830045086,畑,141.35870029100,39.64946899840,03202,宮古市
0310-0407070092749,田,141.91374680400,39.62829737950,03202,宮古市
0310-0410030092064,田,141.90572812400,39.62570229890,03202,宮古市
0310-0443900090124,田,141.88267541900,39.59540853350,03202,宮古市
0310-0337370088534,田,141.86559501100,39.69152136410,03202,宮古市
0310-0492940093095,田,141.91657373200,39.55091944300,03202,宮古市
0310-0393050080622,畑,141.77267776600,39.64215489900,03202,宮古市
0310-0334210089071,田,141.87188886200,39.69430817400,03202,宮古市
0310-0448710089240,田,141.87232565400,39.59116487460,03202,宮古市
0310-0383980044732,畑,141.35460763100,39.65295329570,03202,宮古市
0310-0450590091460,田,141.89813255000,39.58923807060,03202,宮古市
0310-0342890087955,畑,141.85876109500,39.68660536620,03202,宮古市
0310-0436140070327,田,141.65229053300,39.60424757280,03202,宮古市
0310-0459020095655,田,141.94684286600,39.58119440550,03202,宮古市
0310-0412240092857,田,141.91493961700,39.62362665000,03202,宮古市
0310-0434020090933,田,141.89222968000,39.60422160420,03202,宮古市
0310-0393580046125,畑,141.37077213300,39.64422991720,03202,宮古市
0310-0432310091387,畑,141.89753673300,39.60571328790,03202,宮古市
0310-0471050094859,畑,141.93741237000,39.57044183940,03202,宮古市
0310-0303470083662,畑,141.80921813600,39.72253830580,03202,宮古市
0310-0395340048062,畑,141.39332142900,39.64253866220,03202,宮古市
0310-0408490092040,畑,141.90547575700,39.62709171720,03202,宮古市
0310-0274790093558,田,141.92504073900,39.74734455440,03202,宮古市
0310-0334570075081,田,141.70878958400,39.69532531110,03202,宮古市
0310-0432910091575,田,141.89972360900,39.60515551230,03202,宮古市
0310-0413230067244,田,141.61661860700,39.62512981750,03202,宮古市
0310-0400690081199,畑,141.77930785900,39.63522172930,03202,宮古市
0310-0378230078199,畑,141.74462567200,39.65572385450,03202,宮古市
0310-0473040071429,田,141.66472591600,39.57092795770,03202,宮古市
0310-0386020079517,畑,141.75989292200,39.64858810140,03202,宮古市
0310-0393750079602,田,141.76078182600,39.64161628730,03202,宮古市
0310-0416570091247,田,141.89612993800,39.61990102830,03202,宮古市
0310-0413500092044,田,141.90545314700,39.62258169160,03202,宮古市
0310-0349100075577,畑,141.71440611500,39.68219842490,03202,宮古市
0310-0478670094601,田,141.93430415700,39.56361520080,03202,宮古市
0310-0409490066176,田,141.60421659000,39.62858961910,03202,宮古市
0310-0508640070945,畑,141.65870662300,39.53889923310,03202,宮古市
0310-0442300091076,田,141.89378664000,39.59674454590,03202,宮古市
0310-0265800098443,田,141.98217330400,39.75488766240,03202,宮古市
0310-0481530094796,田,141.93652317700,39.56100978240,03202,宮古市
0310-0408470066900,田,141.61265585600,39.62945091500,03202,宮古市
0310-0441900090267,田,141.88436389200,39.59719326430,03202,宮古市
0310-0448870070594,田,141.65526239500,39.59276026070,03202,宮古市
0310-0395850094671,畑,141.93628996200,39.63818787820,03202,宮古市
0310-0442090090388,田,141.88577891200,39.59700616250,03202,宮古市
0310-0409470086258,畑,141.83812107900,39.62681827040,03202,宮古市
0310-0407040090704,畑,141.88992986900,39.62854759510,03202,宮古市
0310-0408120087605,田,141.85382358000,39.62789675980,03202,宮古市
0310-0365950076960,田,141.73032468300,39.66690070700,03202,宮古市
0310-0466370084864,畑,141.82115554300,39.57570581410,03202,宮古市
0310-0511450070592,畑,141.65457018600,39.53640112460,03202,宮古市
0310-0409450090213,田,141.88418346400,39.62642182700,03202,宮古市
0310-0395400047669,畑,141.38874561600,39.64251233420,03202,宮古市
0310-0445600090997,田,141.89281136100,39.59378327100,03202,宮古市
0310-0408790066780,田,141.61126405300,39.62916783630,03202,宮古市
0310-0350400097725,畑,141.97254074700,39.67877985220,03202,宮古市
0310-0480420094766,田,141.93619714700,39.56201898460,03202,宮古市
0310-0543390073551,畑,141.68863778500,39.50737816190,03202,宮古市
0310-0432990070156,畑,141.65033197100,39.60709815070,03202,宮古市
0310-0370900065628,田,141.59821817200,39.66338621790,03202,宮古市
0310-0444180090181,田,141.88333327900,39.59514793110,03202,宮古市
0310-0473380095029,田,141.93935702800,39.56832655610,03202,宮古市
0310-0443690090166,田,141.88316652000,39.59559581130,03202,宮古市
0310-0408680067045,田,141.61434963200,39.62924794110,03202,宮古市
0310-0408470089902,畑,141.88056882000,39.62734307200,03202,宮古市
0310-0333440089057,田,141.87173784100,39.69500667750,03202,宮古市
0310-0411420087701,田,141.85490257100,39.62490878250,03202,宮古市
0310-0562910069986,田,141.64698372800,39.49009668670,03202,宮古市
0310-0411940087846,田,141.85658324100,39.62442711220,03202,宮古市
0310-0385210092781,田,141.91442747600,39.64798114010,03202,宮古市
0310-0418790068239,畑,141.62815595500,39.62004372620,03202,宮古市
0310-0362520095882,畑,141.95088314400,39.66807698980,03202,宮古市
0310-0478390094651,田,141.93488794500,39.56385960070,03202,宮古市
0310-0410300089739,田,141.87865112900,39.62570987410,03202,宮古市
0310-0416020091572,田,141.89992358700,39.62036742190,03202,宮古市
0310-0415020091603,田,141.90029470700,39.62126297120,03202,宮古市
0310-0411580086281,田,141.83836194600,39.62491185540,03202,宮古市
0310-0462520094803,田,141.93687595000,39.57813692240,03202,宮古市
0310-0561790073048,田,141.68259022900,39.49085038210,03202,宮古市
0310-0243470099023,田,141.98927110900,39.77493003850,03202,宮古市
0310-0409080089392,田,141.87462802600,39.62684219260,03202,宮古市
0310-0487230092673,畑,141.91174320500,39.55611321520,03202,宮古市
0310-0415850091592,田,141.90015464900,39.62051912660,03202,宮古市
0310-0410430089317,田,141.87373541700,39.62563915840,03202,宮古市
0310-0369500065471,畑,141.59640662600,39.66465907600,03202,宮古市
0310-0407280087460,畑,141.85214918500,39.62866612860,03202,宮古市
0310-0457930096425,畑,141.95582648100,39.58208647000,03202,宮古市
0310-0528170071449,田,141.66435730900,39.52126845640,03202,宮古市
0310-0228910092707,畑,141.91575598000,39.78875538620,03202,宮古市
0310-0474540092886,田,141.91440382600,39.56751347440,03202,宮古市
0310-0366600047321,畑,141.38489943300,39.66846755910,03202,宮古市
0310-0336080088425,畑,141.86433549300,39.69269293330,03202,宮古市
0310-0422880091695,田,141.90125081700,39.61417683270,03202,宮古市
0310-0410300087715,田,141.85507144100,39.62592164110,03202,宮古市
0310-0408470087624,田,141.85403904100,39.62757693360,03202,宮古市
0310-0422710055146,畑,141.47562655700,39.61746148970,03202,宮古市
0310-0347720093574,畑,141.92419835800,39.68165543280,03202,宮古市
0310-0443470090347,田,141.88528239800,39.59577362020,03202,宮古市
0310-0451580088858,田,141.86784119500,39.58862143420,03202,宮古市
0310-0409930089949,田,141.88109752500,39.62602434240,03202,宮古市
0310-0197720095805,田,141.95237895000,39.81649732520,03202,宮古市
0310-0246220099233,畑,141.99168582100,39.77242745360,03202,宮古市
0310-0379510093245,畑,141.91991821900,39.65306563470,03202,宮古市
0310-0411100085855,畑,141.83340273000,39.62538835290,03202,宮古市
0310-0474750092205,田,141.90646955600,39.56740152050,03202,宮古市
0310-0473290095543,田,141.94533992200,39.56834781250,03202,宮古市
0310-0408350087450,畑,141.85202106200,39.62770148950,03202,宮古市
0310-0344160094773,畑,141.93822188500,39.68473272290,03202,宮古市
0310-0323730096938,田,141.96376253500,39.70288906350,03202,宮古市
0310-0414810091773,田,141.90227534300,39.62143176520,03202,宮古市
0310-0472970094788,田,141.93655253700,39.56871992790,03202,宮古市
0310-0445670091323,畑,141.89661032600,39.59368519970,03202,宮古市
0310-0325020087314,田,141.85152583400,39.70276302670,03202,宮古市
0310-0405130086452,田,141.84043131300,39.63070477760,03202,宮古市
0310-0396940085266,畑,141.82672780600,39.63820357780,03202,宮古市
0310-0212310097889,畑,141.97650507000,39.80312226360,03202,宮古市
0310-0344970075831,田,141.71740935500,39.68589761630,03202,宮古市
0310-0383350094609,畑,141.93575621100,39.64945344750,03202,宮古市
0310-0437680094381,田,141.93232166600,39.60055559480,03202,宮古市
0310-0419960066761,田,141.61093193600,39.61911287520,03202,宮古市
0310-0422510095013,畑,141.93989988300,39.61414567110,03202,宮古市
0310-0441220090448,田,141.88648084500,39.59778397220,03202,宮古市
0310-0323360096702,田,141.96101264100,39.70324685930,03202,宮古市
0310-0478230094846,田,141.93715971100,39.56397762710,03202,宮古市
0310-0407770089524,田,141.87618211000,39.62801465120,03202,宮古市
0310-0312850094343,畑,141.93365144500,39.71297863960,03202,宮古市
0310-0277920092782,畑,141.91594739400,39.74460902310,03202,宮古市
0310-0397660048500,田,141.39840737200,39.64042648500,03202,宮古市
0310-0476750094775,田,141.93634811500,39.56531772690,03202,宮古市
0310-0441600091030,田,141.89325715500,39.59738607430,03202,宮古市
0310-0481680094888,田,141.93759848000,39.56086886590,03202,宮古市
0310-0442260090962,田,141.89245248500,39.59679863650,03202,宮古市
0310-0486120093153,畑,141.91734645300,39.55706129940,03202,宮古市
0310-0408840086348,田,141.83917824000,39.62737319390,03202,宮古市
0310-0213830097711,畑,141.97439414800,39.80177190550,03202,宮古市
0310-0441160093995,田,141.92777350100,39.59745619090,03202,宮古市
0310-0438430090534,田,141.88752882400,39.60028870790,03202,宮古市
0310-0204410097373,田,141.97058771900,39.81029814670,03202,宮古市
0310-0303490092038,畑,141.90690510400,39.72166105990,03202,宮古市
0310-0407000092723,田,141.91344894300,39.62836229120,03202,宮古市
0310-0381120091651,畑,141.90132178800,39.65178786900,03202,宮古市
0310-0366040064986,田,141.59077818500,39.66781544520,03202,宮古市
0310-0475500094545,田,141.93368987400,39.56647387840,03202,宮古市
0310-0453110088223,田,141.86042787900,39.58731459690,03202,宮古市
0310-0399210049384,田,141.40869618800,39.63898107750,03202,宮古市
0310-0452590091623,田,141.90001268700,39.58742367270,03202,宮古市
0310-0472470094861,田,141.93741182600,39.56916673760,03202,宮古市
0310-0407750089322,田,141.87382961900,39.62804980290,03202,宮古市
0310-0441550089796,田,141.87889509900,39.59755814870,03202,宮古市
0310-0318390092701,田,141.91443412400,39.70817097140,03202,宮古市
0310-0431340091568,畑,141.89966003100,39.60656997180,03202,宮古市
0310-0415700091621,田,141.90048887600,39.62065085990,03202,宮古市
0310-0369660065452,畑,141.59618143900,39.66451422060,03202,宮古市
0310-0408660089095,畑,141.87116967600,39.62725567200,03202,宮古市
0310-0445010091003,田,141.89289636700,39.59431398910,03202,宮古市
0310-0435220091221,田,141.89556368500,39.60311140280,03202,宮古市
0310-0433080090557,畑,141.88786262100,39.60510979610,03202,宮古市
0310-0420080067751,田,141.62245890500,39.61892232430,03202,宮古市
0310-0416830091296,田,141.89669846500,39.61966628780,03202,宮古市
0310-0396900080487,田,141.77105421000,39.63870128270,03202,宮古市
0310-0484900093604,田,141.92260673900,39.55810861550,03202,宮古市
0310-0214190097732,畑,141.97464228600,39.80144806650,03202,宮古市
0310-0200500097715,田,141.97464711900,39.81378167580,03202,宮古市
0310-0483820095417,田,141.94371875500,39.55888075640,03202,宮古市
0310-0415520091537,田,141.89951191900,39.62082236170,03202,宮古市
0310-0382330064806,田,141.58852193900,39.65315496970,03202,宮古市
0310-0402860093371,畑,141.92105246600,39.63201841390,03202,宮古市
0310-0411340086088,田,141.83611907000,39.62515173840,03202,宮古市
0310-0428350098956,畑,141.98572169600,39.60843769800,03202,宮古市
0310-0371500077663,田,141.73846090600,39.66183431390,03202,宮古市
0310-0563020070130,田,141.64865845300,39.48998447530,03202,宮古市
0310-0538250072604,畑,141.67769019500,39.51209398290,03202,宮古市
0310-0412040092078,田,141.90586588000,39.62389262490,03202,宮古市
0310-0447130089364,田,141.87379080200,39.59257690640,03202,宮古市
0310-0416160091553,田,141.89969263200,39.62023718680,03202,宮古市
0310-0486720092989,畑,141.91543219200,39.55653897380,03202,宮古市
0310-0408490086243,畑,141.83795504800,39.62770211600,03202,宮古市
0310-0275170097856,畑,141.97517970800,39.74651376540,03202,宮古市
0310-0407910089798,畑,141.87936483600,39.62785737180,03202,宮古市
0310-0414650067206,田,141.61616834600,39.62386224490,03202,宮古市
0310-0405780065701,田,141.59872213100,39.63196261580,03202,宮古市
0310-0204890096695,田,141.96266915400,39.80994245810,03202,宮古市
0310-0409910089506,畑,141.87594390400,39.62608965370,03202,宮古市
0310-0542300072074,田,141.67148045400,39.50848502410,03202,宮古市
0310-0393710084795,畑,141.82128323500,39.64115107340,03202,宮古市
0310-0416440093647,畑,141.92407712700,39.61976132350,03202,宮古市
0310-0449610066293,畑,141.60517583900,39.59244429330,03202,宮古市
0310-0397130094329,畑,141.93228858200,39.63707701660,03202,宮古市
0310-0410160086389,田,141.83963707800,39.62618106260,03202,宮古市
0310-0432300091122,畑,141.89445209200,39.60575355940,03202,宮古市
0310-0409920092234,田,141.90770999800,39.62578882270,03202,宮古市
0310-0323810091604,田,141.90156532400,39.70340561770,03202,宮古市
0310-0460250095448,田,141.94442410300,39.58010818260,03202,宮古市
0310-0407880089415,田,141.87490541900,39.62792555140,03202,宮古市
0310-0409550092927,畑,141.91578266200,39.62604294080,03202,宮古市
0310-0475750094400,田,141.93200471600,39.56626682390,03202,宮古市
0310-0323760091651,田,141.90211652600,39.70344918480,03202,宮古市
0310-0409200089601,畑,141.87705619300,39.62671481350,03202,宮古市
0310-0273870097850,畑,141.97512446900,39.74769274080,03202,宮古市
0310-0409460089955,田,141.88117318800,39.62644433580,03202,宮古市
0310-0381660065617,畑,141.59797823300,39.65369904090,03202,宮古市
0310-0320710090985,畑,141.89439264900,39.70626636250,03202,宮古市
0310-0411920089886,田,141.88034270000,39.62423612310,03202,宮古市
0310-0438060094335,田,141.93177796600,39.60021639250,03202,宮古市
0310-0409180087600,田,141.85374846900,39.62693742960,03202,宮古市
0310-0212460097953,畑,141.97724754000,39.80297753450,03202,宮古市
0310-0413040092217,畑,141.90746990200,39.62298119900,03202,宮古市
0310-0318830094010,田,141.92968782900,39.70763411580,03202,宮古市
0310-0322310091894,田,141.90496247600,39.70472612530,03202,宮古市
0310-0336350088371,畑,141.86370581000,39.69245592900,03202,宮古市
0310-0322760089741,畑,141.87986428100,39.70455023050,03202,宮古市
0310-0406850092701,田,141.91318999600,39.62850391030,03202,宮古市
0310-0446780092883,田,141.91475599600,39.59252049680,03202,宮古市
0310-0442550090268,田,141.88436926200,39.59660958190,03202,宮古市
0310-0383260044536,畑,141.35232908500,39.65361342090,03202,宮古市
0310-0444370076476,田,141.72378599400,39.59631366030,03202,宮古市
0310-0410240066631,田,141.60951514400,39.62787872950,03202,宮古市
0310-0443140090945,畑,141.89224987200,39.59600657120,03202,宮古市
0310-0234810096579,畑,141.96087256200,39.78300710080,03202,宮古市
0310-0407690087898,田,141.85724790400,39.62824951070,03202,宮古市
0310-0407810091538,畑,141.89963054100,39.62776533640,03202,宮古市
0310-0407510096473,畑,141.95711636400,39.62749410970,03202,宮古市
0310-0444530089978,田,141.88097422100,39.59485529810,03202,宮古市
0310-0442780090223,田,141.88384124600,39.59640924130,03202,宮古市
0310-0262740096838,畑,141.96349096900,39.75782564300,03202,宮古市
0310-0434150090909,田,141.89194302300,39.60410197500,03202,宮古市
0310-0477220094472,田,141.93282322400,39.56492810960,03202,宮古市
0310-0400730050557,畑,141.42235289500,39.63754344050,03202,宮古市
0310-0411610090272,田,141.88484319500,39.62447478530,03202,宮古市
0310-0492630093115,田,141.91681367400,39.55119817690,03202,宮古市
0310-0412150089810,田,141.87944882400,39.62403482730,03202,宮古市
0310-0488000093008,田,141.91563068800,39.55538659990,03202,宮古市
0310-0411690092394,田,141.90955249500,39.62417656560,03202,宮古市
0310-0406980088961,畑,141.86962758400,39.62877706850,03202,宮古市
0310-0474550092843,田,141.91389660400,39.56751010440,03202,宮古市
0310-0437280070144,田,141.65014194400,39.60323981970,03202,宮古市
0310-0297870085268,畑,141.82802599100,39.72742889660,03202,宮古市
0310-0346310075775,畑,141.71674203800,39.68469030970,03202,宮古市
0310-0409760092114,田,141.90631686700,39.62594239670,03202,宮古市
0310-0412280090173,畑,141.88367876400,39.62387994440,03202,宮古市
0310-0203890096759,田,141.96343301500,39.81083538000,03202,宮古市
0310-0512980070814,畑,141.65713434800,39.53499964010,03202,宮古市
0310-0460520094854,田,141.93749681900,39.57992711730,03202,宮古市
0310-0374130078066,畑,141.74312180800,39.65943123900,03202,宮古市
0310-0353950076393,畑,141.72386614700,39.67775999380,03202,宮古市
0310-0403790065762,畑,141.59944986600,39.63374761630,03202,宮古市
0310-0408460089655,畑,141.87769262800,39.62737307210,03202,宮古市
0310-0394270048041,畑,141.39308919900,39.64350727660,03202,宮古市
0310-0359140095530,畑,141.94682950100,39.67115445620,03202,宮古市
0310-0322360090273,田,141.88607132200,39.70485599370,03202,宮古市
0310-0539950071821,畑,141.66856185800,39.51062348800,03202,宮古市
0310-0483020086255,田,141.83713055800,39.56057404860,03202,宮古市
0310-0291970092052,田,141.90723690800,39.73203329750,03202,宮古市
0310-0240070098305,田,141.98094275800,39.77807552880,03202,宮古市
0310-0384060044545,畑,141.35242664100,39.65289032630,03202,宮古市
0310-0370540094124,畑,141.93028657800,39.66104285400,03202,宮古市
0310-0347730075819,田,141.71723819500,39.68341140500,03202,宮古市
0310-0383130078915,田,141.75290545000,39.65124750900,03202,宮古市
0310-0517010069289,田,141.63935361900,39.53149435710,03202,宮古市
0310-0436080090625,畑,141.88861114200,39.60239885730,03202,宮古市
0310-0476820094822,畑,141.93690063400,39.56525616200,03202,宮古市
0310-0303700093691,畑,141.92618072900,39.72128759000,03202,宮古市
0310-0400060050123,畑,141.41729939400,39.63817182750,03202,宮古市
0310-0561210073071,田,141.68286969700,39.49137213060,03202,宮古市
0310-0403780089923,田,141.88088228200,39.63156351540,03202,宮古市
0310-0410160086137,畑,141.83670395300,39.62620783980,03202,宮古市
0310-0332180089382,田,141.87554804600,39.69610636740,03202,宮古市
0310-0504740070900,畑,141.65822322700,39.54241652930,03202,宮古市
0310-0392650045051,畑,141.35826265400,39.64512402690,03202,宮古市
0310-0386260065109,田,141.59202047400,39.64958674220,03202,宮古市
0310-0383880092980,畑,141.91676273400,39.64915928240,03202,宮古市
0310-0488630093224,畑,141.91814111100,39.55478907150,03202,宮古市
0310-0316860094237,畑,141.93236680100,39.70937666180,03202,宮古市
0310-0478920095087,田,141.93995260100,39.56333397850,03202,宮古市
0310-0474380092039,田,141.90455088200,39.56775497330,03202,宮古市
0310-0386020079608,田,141.76094524100,39.64857666680,03202,宮古市
0310-0409340090118,田,141.88307344400,39.62653194240,03202,宮古市
0310-0442890090199,田,141.88356827600,39.59630961280,03202,宮古市
0310-0409520088023,田,141.85867031000,39.62658828210,03202,宮古市
0310-0274720097822,畑,141.97478864500,39.74692379980,03202,宮古市
0310-0323290096760,田,141.96168555900,39.70330762150,03202,宮古市
0310-0540460072209,畑,141.67306948300,39.51013276330,03202,宮古市
0310-0322590091749,畑,141.90327206800,39.70449190170,03202,宮古市
0310-0404870087239,田,141.84960784000,39.63085406790,03202,宮古市
0310-0407700089393,田,141.87465076300,39.62808410910,03202,宮古市
0310-0473340095411,田,141.94380219500,39.56831963240,03202,宮古市
0310-0444240072416,畑,141.67652437700,39.59678006500,03202,宮古市
0310-0407520087486,畑,141.85244802400,39.62844249180,03202,宮古市
0310-0305350093898,畑,141.92857974800,39.71978017070,03202,宮古市
0310-0380000093312,畑,141.92069183600,39.65261889350,03202,宮古市
0310-0409130050432,畑,141.42082980200,39.62998662410,03202,宮古市
0310-0435990090669,田,141.88913044100,39.60247694590,03202,宮古市
0310-0409940090172,田,141.88369138900,39.62599220970,03202,宮古市
0310-0305860082600,畑,141.79684039900,39.72061227790,03202,宮古市
0310-0385410083906,田,141.81102722300,39.64872146760,03202,宮古市
0310-0282690089189,畑,141.87396555800,39.74069577390,03202,宮古市
0310-0474410091934,田,141.90332386300,39.56773372110,03202,宮古市
0310-0207780096591,田,141.96141110800,39.80735502000,03202,宮古市
0310-0407190090857,畑,141.89171275700,39.62839305420,03202,宮古市
0310-0473370095596,田,141.94595248900,39.56827566860,03202,宮古市
0310-0210120096279,田,141.95773061000,39.80527604110,03202,宮古市
0310-0420150091725,田,141.90163688100,39.61663080470,03202,宮古市
0310-0367400085373,畑,141.82834811800,39.66479099540,03202,宮古市
0310-0514350069934,田,141.64689065400,39.53383811160,03202,宮古市
0310-0400670086359,畑,141.83941428300,39.63473436090,03202,宮古市
0310-0406780091980,畑,141.90479921500,39.62864010030,03202,宮古市
0310-0335560075175,田,141.70986854000,39.69442422040,03202,宮古市
0310-0411460089746,畑,141.87871726200,39.62466008760,03202,宮古市
0310-0473160095089,田,141.94005995600,39.56852289000,03202,宮古市
0310-0477080094671,田,141.93513484200,39.56503467370,03202,宮古市
0310-0215690097568,畑,141.97269937600,39.80011622520,03202,宮古市
0310-0340400088097,田,141.86045013900,39.68883860450,03202,宮古市
0310-0409140088329,田,141.86224883400,39.62689855270,03202,宮古市
0310-0348610097811,畑,141.97356492400,39.68038233800,03202,宮古市
0310-0463900095910,田,141.94974188600,39.57677081580,03202,宮古市
0310-0412560066784,田,141.61127089900,39.62577500620,03202,宮古市
0310-0204500097353,田,141.97036089300,39.81022180080,03202,宮古市
0310-0413010089651,田,141.87758320300,39.62327624070,03202,宮古市
0310-0449910091400,田,141.89744919300,39.58986057220,03202,宮古市
0310-0409010089362,畑,141.87428160900,39.62690922130,03202,宮古市
0310-0464910094574,田,141.93417599400,39.57600454740,03202,宮古市
0310-0434850090834,田,141.89106805800,39.60348245800,03202,宮古市
0310-0475850094540,田,141.93362740600,39.56615760010,03202,宮古市
0310-0409980066591,田,141.60905272300,39.62811297170,03202,宮古市
0310-0409530088057,田,141.85906793800,39.62657961820,03202,宮古市
0310-0396460094433,畑,141.93351103200,39.63767309930,03202,宮古市
0310-0441220089730,田,141.87812562300,39.59786552950,03202,宮古市
0310-0416670091314,田,141.89690923000,39.61980299050,03202,宮古市
0310-0442260078367,田,141.74582766100,39.59804363570,03202,宮古市
0310-0286450090135,畑,141.88494552000,39.73720676940,03202,宮古市
0310-0479270071468,田,141.66510495700,39.56531450860,03202,宮古市
0310-0408010086438,田,141.84022847900,39.62811233580,03202,宮古市
0310-0338970090830,畑,141.89233080700,39.68983459530,03202,宮古市
0310-0408260067047,田,141.61437264900,39.62962469080,03202,宮古市
0310-0419720066914,田,141.61271326900,39.61931538270,03202,宮古市
0310-0454100095253,畑,141.94223699300,39.58566978130,03202,宮古市
0310-0453080091492,田,141.89847207600,39.58699738800,03202,宮古市
0310-0298280090751,田,141.89196774100,39.72649088800,03202,宮古市
0310-0381420044382,畑,141.35054180000,39.65528192190,03202,宮古市
0310-0401600091021,畑,141.89369475600,39.63340742270,03202,宮古市
0310-0470700095054,田,141.93968760200,39.57073464270,03202,宮古市
0310-0206120094952,畑,141.94229642700,39.80903477300,03202,宮古市
0310-0487580093357,畑,141.91970388300,39.55572164780,03202,宮古市
0310-0407380089491,田,141.87580593900,39.62836134640,03202,宮古市
0310-0317080092812,田,141.91573972400,39.70933890600,03202,宮古市
0310-0412310092385,田,141.90944113800,39.62361701150,03202,宮古市
0310-0428240099101,畑,141.98741068400,39.60851706610,03202,宮古市
0310-0470300094662,畑,141.93512614400,39.57114558350,03202,宮古市
